Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:54;;;;;;;12.70;8.00;;;2.20;37.30;;;;;;6034979;23;20440;-64
2023/01/29 00:03:20;;;;;;;13.50;9.00;;;2.20;37.10;;;;;;6034021;23;20443;-61
2023/01/29 00:05:47;;;;;;;14.50;8.57;;;2.20;37.00;;;;;;6044150;23;20455;-61
2023/01/29 00:08:14;;;;;;;13.10;8.67;;;2.10;36.80;;;;;;6035458;23;20471;-61
2023/01/29 00:10:42;;;;;;;20.90;11.73;;;2.10;36.90;;;;;;6034263;23;20416;-61
2023/01/29 00:13:10;;;;;;;15.07;9.00;;;2.10;36.90;;;;;;6032542;23;20432;-61
2023/01/29 00:15:37;;;;;;;12.33;7.93;;;2.10;36.90;;;;;;6034314;23;20421;-64
2023/01/29 00:18:04;;;;;;;15.60;8.00;;;2.10;36.80;;;;;;6034367;23;20970;-61
2023/01/29 00:20:31;;;;;;;12.33;8.17;;;2.10;36.80;;;;;;6034277;23;20430;-63
2023/01/29 00:22:57;;;;;;;15.20;9.23;;;2.10;36.80;;;;;;6027201;23;20451;-62
2023/01/29 00:25:24;;;;;;;13.23;8.30;;;2.10;36.70;;;;;;6033954;23;20423;-61
2023/01/29 00:27:52;;;;;;;13.73;8.53;;;2.10;36.60;;;;;;6031080;23;20440;-61
2023/01/29 00:30:20;;;;;;;13.27;8.50;;;2.10;36.60;;;;;;6033374;23;20767;-64
2023/01/29 00:32:46;;;;;;;13.40;8.83;;;2.10;36.60;;;;;;6032421;23;20416;-61
2023/01/29 00:35:13;;;;;;;13.43;7.60;;;2.10;36.70;;;;;;6033821;23;20448;-64
2023/01/29 00:37:40;;;;;;;16.90;8.63;;;2.10;36.60;;;;;;6031342;23;20444;-61
2023/01/29 00:40:08;;;;;;;14.43;8.70;;;2.10;36.50;;;;;;6034492;23;20424;-64
2023/01/29 00:45:20;;;;;;;12.60;8.90;;;2.10;36.40;;;;;;6032943;23;20396;-64
2023/01/29 00:47:47;;;;;;;13.17;8.20;;;2.20;36.40;;;;;;6031045;23;20447;-64
2023/01/29 00:50:14;;;;;;;12.33;7.50;;;2.00;36.20;;;;;;6034550;23;20420;-62
2023/01/29 00:52:41;;;;;;;12.53;8.30;;;2.00;36.70;;;;;;6034015;23;20427;-61
2023/01/29 00:55:09;;;;;;;12.23;8.30;;;2.00;36.00;;;;;;6033573;23;20420;-64
2023/01/29 00:57:38;;;;;;;12.63;8.00;;;2.00;36.00;;;;;;6034170;23;20447;-61
2023/01/29 01:00:10;;;;;;;12.50;7.47;;;1.90;35.90;;;;;;6033336;23;20910;-61
2023/01/29 01:05:22;;;;;;;13.20;8.17;;;1.90;36.00;;;;;;6032169;23;20541;-63
2023/01/29 01:07:51;;;;;;;13.80;8.60;;;1.90;36.00;;;;;;6034192;23;20451;-64
2023/01/29 01:10:20;;;;;;;13.17;8.07;;;1.90;36.00;;;;;;6032894;23;20424;-61
2023/01/29 01:12:47;;;;;;;12.40;7.90;;;1.80;35.70;;;;;;6033258;23;20416;-62
2023/01/29 01:15:14;;;;;;;11.37;7.63;;;1.80;35.60;;;;;;6033858;23;20420;-62
2023/01/29 01:17:42;;;;;;;12.63;7.20;;;1.80;35.60;;;;;;6032815;23;20452;-64
2023/01/29 01:20:10;;;;;;;14.00;8.30;;;1.80;35.60;;;;;;6034236;23;20427;-65
2023/01/29 01:22:37;;;;;;;13.60;7.47;;;1.70;35.60;;;;;;6033149;23;20426;-64
2023/01/29 01:25:04;;;;;;;12.50;8.30;;;1.80;35.70;;;;;;6032386;23;20420;-62
2023/01/29 01:27:31;;;;;;;12.53;8.43;;;1.80;35.80;;;;;;6034192;23;20444;-65
2023/01/29 01:29:57;;;;;;;13.10;8.43;;;1.70;35.80;;;;;;6033597;23;20420;-62
2023/01/29 01:32:24;;;;;;;12.50;8.00;;;1.80;35.70;;;;;;6032574;23;20451;-62
2023/01/29 01:34:53;;;;;;;12.10;7.17;;;1.80;35.80;;;;;;6033108;23;20427;-62
2023/01/29 01:37:20;;;;;;;12.13;7.40;;;1.80;35.70;;;;;;6032142;23;21133;-65
2023/01/29 01:39:47;;;;;;;12.50;8.00;;;1.80;35.60;;;;;;6033604;23;20539;-64
2023/01/29 01:42:14;;;;;;;11.73;6.63;;;1.70;35.60;;;;;;6032157;23;20424;-62
2023/01/29 01:45:06;;;;;;;13.77;8.10;;;1.70;35.20;;;;;;6032709;23;20444;-62
2023/01/29 01:47:39;;;;;;;11.67;7.77;;;1.70;35.40;;;;;;6012768;23;20448;-65
2023/01/29 01:50:12;;;;;;;12.97;7.03;;;1.70;35.30;;;;;;6033540;23;20412;-64
2023/01/29 01:52:42;;;;;;;10.57;6.83;;;1.70;35.40;;;;;;6033889;23;20400;-64
2023/01/29 01:55:12;;;;;;;10.83;7.17;;;1.80;35.40;;;;;;6031896;23;20427;-64
2023/01/29 01:57:41;;;;;;;11.90;7.37;;;1.80;35.40;;;;;;6034305;23;20436;-64
2023/01/29 02:00:13;;;;;;;14.20;8.00;;;1.80;35.30;;;;;;6033574;23;20423;-64
2023/01/29 02:10:59;;;;;;;13.57;7.77;;;1.50;35.20;;;;;;6033692;23;20415;-64
2023/01/29 02:13:26;;;;;;;12.07;6.70;;;1.40;35.30;;;;;;6029836;23;20420;-64
2023/01/29 02:15:53;;;;;;;13.73;8.10;;;1.40;35.50;;;;;;6032486;23;20797;-64
2023/01/29 02:18:21;;;;;;;12.60;8.10;;;1.30;35.70;;;;;;6031532;23;20451;-64
2023/01/29 02:21:07;;;;;;;12.90;7.90;;;1.30;35.90;;;;;;6033928;23;20443;-64
2023/01/29 02:23:54;;;;;;;13.20;8.10;;;1.30;36.10;;;;;;6032033;23;20439;-64
2023/01/29 02:26:47;;;;;;;10.60;6.80;;;1.30;36.10;;;;;;6032245;23;20448;-64
2023/01/29 02:29:24;;;;;;;11.73;7.73;;;1.20;36.40;;;;;;6032662;23;20898;-64
2023/01/29 02:32:04;;;;;;;14.30;8.67;;;1.20;36.70;;;;;;6031734;23;20826;-64
2023/01/29 02:37:42;;;;;;;13.57;7.80;;;1.10;37.00;;;;;;6032096;23;20492;-63
2023/01/29 02:40:17;;;;;;;13.70;8.67;;;1.10;37.10;;;;;;6033339;23;20412;-64
2023/01/29 02:42:50;;;;;;;16.33;9.30;;;1.10;37.20;;;;;;6031893;23;20411;-64
2023/01/29 02:45:26;;;;;;;14.03;8.00;;;1.10;37.20;;;;;;6032666;23;20397;-64
2023/01/29 02:47:57;;;;;;;13.83;8.50;;;1.10;37.20;;;;;;6031892;23;20446;-64
2023/01/29 02:50:31;;;;;;;14.67;8.80;;;1.10;37.10;;;;;;6032375;23;20892;-64
2023/01/29 02:53:04;;;;;;;14.00;8.10;;;1.10;37.30;;;;;;6032954;23;20407;-64
2023/01/29 02:55:36;;;;;;;15.10;8.70;;;1.10;37.20;;;;;;6032563;23;20408;-64
2023/01/29 02:58:09;;;;;;;14.63;8.17;;;1.10;37.30;;;;;;6032367;23;20447;-64
2023/01/29 03:00:41;;;;;;;15.33;8.83;;;1.10;37.30;;;;;;6032032;23;20447;-64
2023/01/29 03:03:14;;;;;;;13.40;8.00;;;1.00;37.30;;;;;;6028889;23;20404;-64
2023/01/29 03:05:49;;;;;;;14.03;8.50;;;1.10;37.30;;;;;;6031926;23;21070;-64
2023/01/29 03:08:21;;;;;;;15.03;8.70;;;1.10;37.30;;;;;;6032513;23;20438;-64
2023/01/29 03:10:53;;;;;;;15.00;8.87;;;1.10;37.10;;;;;;6033541;23;20405;-64
2023/01/29 03:13:26;;;;;;;13.20;8.63;;;1.10;37.20;;;;;;6032712;23;20408;-64
2023/01/29 03:16:03;;;;;;;17.00;9.57;;;1.10;37.10;;;;;;6032834;23;20404;-64
2023/01/29 03:18:39;;;;;;;13.80;8.03;;;1.10;37.10;;;;;;6033223;23;20434;-64
2023/01/29 03:32:11;;;;;;;14.77;9.27;;;1.30;37.20;;;;;;6033693;23;20479;-63
2023/01/29 03:34:42;;;;;;;14.30;9.13;;;1.30;36.50;;;;;;6035324;23;20423;-64
2023/01/29 03:37:14;;;;;;;13.70;8.87;;;1.30;36.50;;;;;;6030752;23;21010;-63
2023/01/29 03:39:41;;;;;;;14.57;9.53;;;1.40;36.40;;;;;;6034777;23;20404;-64
2023/01/29 03:42:15;;;;;;;17.17;8.93;;;1.40;36.40;;;;;;6032648;23;20478;-64
2023/01/29 03:44:54;;;;;;;16.73;9.90;;;1.40;36.40;;;;;;6033914;23;20432;-64
2023/01/29 03:47:26;;;;;;;15.73;10.13;;;1.40;36.30;;;;;;6034664;23;20446;-64
2023/01/29 03:50:00;;;;;;;15.90;9.43;;;1.50;36.30;;;;;;6035289;23;20461;-64
2023/01/29 03:52:33;;;;;;;15.60;10.00;;;1.50;36.30;;;;;;6031981;23;20409;-64
2023/01/29 03:55:10;;;;;;;15.13;9.30;;;1.50;36.20;;;;;;6035069;23;20401;-64
2023/01/29 03:57:44;;;;;;;14.70;9.70;;;1.60;36.10;;;;;;6033304;23;20443;-64
2023/01/29 04:00:16;;;;;;;14.50;9.07;;;1.60;36.00;;;;;;6034280;23;20483;-65
2023/01/29 04:02:50;;;;;;;15.47;8.50;;;1.60;35.90;;;;;;6032353;23;20405;-64
2023/01/29 04:05:20;;;;;;;20.10;11.00;;;1.60;35.90;;;;;;6034216;23;20432;-64
2023/01/29 04:07:52;;;;;;;15.47;9.73;;;1.60;35.90;;;;;;6033837;23;20440;-64
2023/01/29 04:10:22;;;;;;;15.60;9.27;;;1.60;35.90;;;;;;6034268;23;20408;-64
2023/01/29 04:12:53;;;;;;;16.23;10.33;;;1.60;35.80;;;;;;6033444;23;20913;-64
2023/01/29 04:15:24;;;;;;;15.80;9.43;;;1.60;36.30;;;;;;6031903;23;20899;-64
2023/01/29 04:17:55;;;;;;;15.47;9.47;;;1.60;35.70;;;;;;6034082;23;20448;-62
2023/01/29 04:20:22;;;;;;;15.43;9.50;;;1.60;35.60;;;;;;6032768;23;20404;-65
2023/01/29 04:22:50;;;;;;;15.00;9.47;;;1.60;35.60;;;;;;6033555;23;20420;-62
2023/01/29 04:25:25;;;;;;;15.07;9.53;;;1.60;35.60;;;;;;6033972;23;20471;-62
2023/01/29 04:28:00;;;;;;;17.80;9.30;;;1.70;35.50;;;;;;6033298;23;20471;-64
2023/01/29 04:30:36;;;;;;;16.90;10.90;;;1.60;35.50;;;;;;6033477;23;20404;-63
2023/01/29 04:33:18;;;;;;;15.97;10.13;;;1.60;35.60;;;;;;6030855;23;20412;-62
2023/01/29 04:36:04;;;;;;;16.40;10.00;;;1.60;35.60;;;;;;6033824;23;20415;-62
2023/01/29 04:38:40;;;;;;;14.70;9.37;;;1.60;35.60;;;;;;6033491;23;20412;-64
2023/01/29 04:41:13;;;;;;;16.43;9.70;;;1.70;35.50;;;;;;6033631;23;20771;-62
2023/01/29 04:43:49;;;;;;;16.37;9.30;;;1.70;35.60;;;;;;6033088;23;20435;-65
2023/01/29 04:46:19;;;;;;;15.00;9.70;;;1.70;35.60;;;;;;6032550;23;20400;-65
2023/01/29 04:49:00;;;;;;;14.70;9.30;;;1.70;35.50;;;;;;6033891;23;20400;-64
2023/01/29 04:51:35;;;;;;;15.83;9.73;;;1.70;35.60;;;;;;6034000;23;20400;-64
2023/01/29 04:54:10;;;;;;;14.07;9.10;;;1.70;35.50;;;;;;6034474;23;20397;-64
2023/01/29 04:56:42;;;;;;;15.97;10.23;;;1.70;35.50;;;;;;6034733;23;20472;-64
2023/01/29 04:59:13;;;;;;;17.07;10.33;;;1.70;35.50;;;;;;6032912;23;20401;-64
2023/01/29 05:01:39;;;;;;;15.53;10.13;;;1.70;35.40;;;;;;6029785;23;20496;-64
2023/01/29 05:04:12;;;;;;;16.87;10.17;;;1.70;35.50;;;;;;6031552;23;20451;-64
2023/01/29 05:06:41;;;;;;;15.80;10.50;;;1.70;35.40;;;;;;6033417;23;20447;-64
2023/01/29 05:09:09;;;;;;;16.97;10.20;;;1.70;35.40;;;;;;6032100;23;20424;-64
2023/01/29 05:11:36;;;;;;;17.63;9.80;;;1.70;35.30;;;;;;6032128;23;20452;-64
2023/01/29 05:14:06;;;;;;;16.40;10.30;;;1.70;35.30;;;;;;6033441;23;20427;-64
2023/01/29 05:16:40;;;;;;;15.70;9.93;;;1.70;35.40;;;;;;6032192;23;20455;-64
2023/01/29 05:19:09;;;;;;;16.40;10.30;;;1.70;35.30;;;;;;6032872;23;20478;-64
2023/01/29 05:21:36;;;;;;;14.70;9.47;;;1.70;35.30;;;;;;6032241;23;20420;-64
2023/01/29 05:24:08;;;;;;;16.07;8.77;;;1.60;35.20;;;;;;6031214;23;20977;-64
2023/01/29 05:29:20;;;;;;;17.23;9.57;;;1.60;35.10;;;;;;6028888;23;20487;-64
2023/01/29 05:31:46;;;;;;;18.27;10.73;;;1.60;35.20;;;;;;6032794;23;20447;-64
2023/01/29 05:34:14;;;;;;;15.60;9.90;;;1.60;35.20;;;;;;6033657;23;20753;-64
2023/01/29 05:36:41;;;;;;;16.53;10.03;;;1.60;35.20;;;;;;6034007;23;20713;-64
2023/01/29 05:39:08;;;;;;;14.90;10.50;;;1.60;35.20;;;;;;6032534;23;20420;-64
2023/01/29 05:41:34;;;;;;;16.50;10.30;;;1.60;35.10;;;;;;6033494;23;20499;-64
2023/01/29 05:44:02;;;;;;;16.40;10.23;;;1.60;35.10;;;;;;6030893;23;20444;-64
2023/01/29 05:46:28;;;;;;;18.60;11.10;;;1.60;35.20;;;;;;6033835;23;20444;-64
2023/01/29 05:48:55;;;;;;;15.20;9.90;;;1.60;35.20;;;;;;6031145;23;20424;-64
2023/01/29 05:51:23;;;;;;;15.63;9.97;;;1.60;35.30;;;;;;6033070;23;21111;-64
2023/01/29 05:53:50;;;;;;;15.60;9.80;;;1.50;35.30;;;;;;6032477;23;20446;-64
2023/01/29 05:56:16;;;;;;;17.83;10.20;;;1.50;35.30;;;;;;6033029;23;20420;-64
2023/01/29 05:58:43;;;;;;;17.13;10.10;;;1.50;35.30;;;;;;6033267;23;20923;-64
2023/01/29 06:01:11;;;;;;;23.13;11.20;;;1.40;35.30;;;;;;6031030;23;20444;-64
2023/01/29 06:03:38;;;;;;;17.60;10.90;;;1.40;35.50;;;;;;6032503;23;20426;-64
2023/01/29 06:06:05;;;;;;;13.30;10.10;;;1.40;35.60;;;;;;6033023;23;20444;-64
2023/01/29 06:08:33;;;;;;;16.53;10.37;;;1.40;35.70;;;;;;6031700;23;20427;-64
2023/01/29 06:11:00;;;;;;;15.67;10.20;;;1.40;35.70;;;;;;6032434;23;20420;-63
2023/01/29 06:13:26;;;;;;;16.33;10.40;;;1.40;35.70;;;;;;6030902;23;20421;-63
2023/01/29 06:15:53;;;;;;;17.97;10.57;;;1.40;35.70;;;;;;6032499;23;21064;-64
2023/01/29 06:18:20;;;;;;;18.50;11.40;;;1.50;35.70;;;;;;6030692;23;20813;-64
2023/01/29 06:20:46;;;;;;;18.57;11.90;;;1.50;35.70;;;;;;6031845;23;20911;-64
2023/01/29 06:23:13;;;;;;;19.60;12.20;;;1.40;35.60;;;;;;6031769;23;20443;-64
2023/01/29 06:25:41;;;;;;;18.37;11.47;;;1.40;35.70;;;;;;6033243;23;20447;-64
2023/01/29 06:28:08;;;;;;;18.10;12.40;;;1.40;35.60;;;;;;6030852;23;20451;-64
2023/01/29 06:30:35;;;;;;;18.60;11.80;;;1.40;35.70;;;;;;6031336;23;20444;-64
2023/01/29 06:33:02;;;;;;;17.27;11.57;;;1.40;35.80;;;;;;6032901;23;20420;-64
2023/01/29 06:35:28;;;;;;;18.63;11.60;;;1.40;35.80;;;;;;6032100;23;20424;-64
2023/01/29 06:37:56;;;;;;;18.00;11.83;;;1.40;35.90;;;;;;6032557;23;20436;-64
2023/01/29 06:40:23;;;;;;;17.10;11.23;;;1.40;35.90;;;;;;6030052;23;20420;-64
2023/01/29 06:42:51;;;;;;;20.33;12.13;;;1.40;36.00;;;;;;6032885;23;20948;-64
2023/01/29 06:45:18;;;;;;;19.63;11.50;;;1.30;36.10;;;;;;6030020;23;20440;-64
2023/01/29 06:47:44;;;;;;;21.67;12.63;;;1.30;36.20;;;;;;6033187;23;20444;-64
2023/01/29 06:50:12;;;;;;;17.87;12.00;;;1.20;36.20;;;;;;6032384;23;20814;-64
2023/01/29 06:52:38;;;;;;;19.07;12.43;;;1.20;36.40;;;;;;6033022;23;20427;-64
2023/01/29 06:55:06;;;;;;;17.33;10.57;;;1.20;36.40;;;;;;6032128;23;20416;-64
2023/01/29 06:57:33;;;;;;;21.40;12.73;;;1.10;36.70;;;;;;6034654;23;20440;-64
2023/01/29 07:00:01;;;;;;;20.80;11.93;;;1.10;36.80;;;;;;6044450;23;20501;-64
2023/01/29 07:02:28;;;;;;;17.77;11.30;;;1.10;36.90;;;;;;6033693;23;20449;-64
2023/01/29 07:04:54;;;;;;;18.10;11.83;;;1.00;36.90;;;;;;6035249;23;20455;-64
2023/01/29 07:07:21;;;;;;;15.90;9.80;;;1.00;37.20;;;;;;6033391;23;20448;-64
2023/01/29 07:09:48;;;;;;;18.40;11.03;;;1.00;37.40;;;;;;6033793;23;20420;-64
2023/01/29 07:12:14;;;;;;;19.63;12.70;;;0.90;37.50;;;;;;6034919;23;20441;-64
2023/01/29 07:14:41;;;;;;;17.20;10.60;;;0.90;37.50;;;;;;6034311;23;20416;-64
2023/01/29 07:17:09;;;;;;;18.43;10.50;;;1.00;37.50;;;;;;6034542;23;20979;-64
2023/01/29 07:19:36;;;;;;;18.63;12.20;;;1.00;37.50;;;;;;6032948;23;20455;-64
2023/01/29 07:22:02;;;;;;;19.30;11.10;;;1.00;37.50;;;;;;6034739;23;20428;-64
2023/01/29 07:24:29;;;;;;;17.77;10.90;;;1.00;37.50;;;;;;6034781;23;20727;-64
2023/01/29 07:26:56;;;;;;;20.47;12.07;;;1.10;37.40;;;;;;6033810;23;20471;-64
2023/01/29 07:29:23;;;;;;;17.73;11.10;;;1.10;37.30;;;;;;6033718;23;20933;-64
2023/01/29 07:31:49;;;;;;;17.47;10.70;;;1.10;37.10;;;;;;6033383;23;20440;-64
2023/01/29 07:34:17;;;;;;;18.27;12.30;;;1.20;37.10;;;;;;6034902;23;20944;-64
2023/01/29 07:36:44;;;;;;;18.10;11.80;;;1.00;37.20;;;;;;6034785;23;20451;-64
2023/01/29 07:39:11;;;;;;;19.50;12.80;;;1.10;37.10;;;;;;6033826;23;20432;-64
2023/01/29 07:41:38;;;;;;;19.10;11.37;;;1.10;36.90;;;;;;6033739;23;20420;-64
2023/01/29 07:44:05;;;;;;;19.03;11.87;;;1.10;37.10;;;;;;6033918;23;20427;-64
2023/01/29 07:46:31;;;;;;;20.70;12.13;;;1.10;37.00;;;;;;6034463;23;20455;-64
2023/01/29 07:48:58;;;;;;;14.63;9.47;;;1.20;36.70;;;;;;6034904;23;20427;-64
2023/01/29 07:51:26;;;;;;;13.57;8.10;;;1.20;36.70;;;;;;6033232;23;20420;-63
2023/01/29 07:53:53;;;;;;;13.33;7.80;;;1.30;36.70;;;;;;6034192;23;20428;-63
2023/01/29 07:56:20;;;;;;;12.63;7.63;;;1.30;36.50;;;;;;6034209;23;20424;-64
2023/01/29 07:58:46;;;;;;;14.33;8.93;;;1.30;36.30;;;;;;6033906;23;20429;-64
2023/01/29 08:01:13;;;;;;;18.20;8.80;;;1.40;36.10;;;;;;6030434;23;20479;-63
2023/01/29 08:03:40;;;;;;;13.73;8.97;;;1.40;36.00;;;;;;6030288;23;20420;-64
2023/01/29 08:06:08;;;;;;;14.17;8.60;;;1.50;35.70;;;;;;6031282;23;20883;-63
2023/01/29 08:08:36;;;;;;;15.83;8.87;;;1.50;35.20;;;;;;6031961;23;20432;-65
2023/01/29 08:11:04;;;;;;;14.23;8.63;;;1.50;35.20;;;;;;6033053;23;20432;-63
2023/01/29 08:13:31;;;;;;;15.33;8.90;;;1.60;35.10;;;;;;6032210;23;20446;-63
2023/01/29 08:16:00;;;;;;;14.90;8.40;;;1.60;34.90;;;;;;6034373;23;20417;-63
2023/01/29 08:18:27;;;;;;;13.93;8.40;;;1.60;34.70;;;;;;6033623;23;20491;-63
2023/01/29 08:20:59;;;;;;;18.00;9.67;;;1.70;34.70;;;;;;6032885;23;20435;-63
2023/01/29 08:23:26;;;;;;;15.60;9.40;;;1.70;34.70;;;;;;6032776;23;20409;-64
2023/01/29 08:25:54;;;;;;;16.40;9.20;;;1.70;34.60;;;;;;6032956;23;20444;-63
2023/01/29 08:28:20;;;;;;;16.47;9.60;;;1.80;34.60;;;;;;6033982;23;20448;-63
2023/01/29 08:30:47;;;;;;;16.63;10.27;;;1.80;34.50;;;;;;6031684;23;20444;-63
2023/01/29 08:33:14;;;;;;;14.60;8.73;;;1.80;34.30;;;;;;6032383;23;20963;-63
2023/01/29 08:35:40;;;;;;;14.43;8.27;;;1.90;34.30;;;;;;6032942;23;20416;-64
2023/01/29 08:38:09;;;;;;;15.20;9.77;;;1.90;34.20;;;;;;6033032;23;20440;-64
2023/01/29 08:40:35;;;;;;;13.40;8.00;;;1.90;34.10;;;;;;6033482;23;20424;-66
2023/01/29 08:43:05;;;;;;;12.30;7.30;;;1.90;34.00;;;;;;6033652;23;20427;-66
2023/01/29 08:45:33;;;;;;;16.40;9.03;;;2.00;33.40;;;;;;6031205;23;20440;-66
2023/01/29 08:48:00;;;;;;;13.87;8.47;;;2.00;33.20;;;;;;6043736;23;20458;-66
2023/01/29 08:50:28;;;;;;;12.10;8.00;;;2.00;33.30;;;;;;6060030;23;20446;-66
2023/01/29 08:52:58;;;;;;;12.50;7.70;;;2.10;33.20;;;;;;6061702;23;20434;-66
2023/01/29 08:55:25;;;;;;;14.20;8.57;;;2.10;33.10;;;;;;6060555;23;20447;-66
2023/01/29 08:57:52;;;;;;;14.03;8.07;;;2.10;33.10;;;;;;6045469;23;20447;-66
2023/01/29 09:00:21;;;;;;;12.00;7.70;;;2.20;33.20;;;;;;6033296;23;20689;-65
2023/01/29 09:02:47;;;;;;;12.83;7.60;;;2.20;33.30;;;;;;6032882;23;20426;-67
2023/01/29 09:05:14;;;;;;;11.10;7.43;;;2.20;33.20;;;;;;6031757;23;20450;-67
2023/01/29 09:07:41;;;;;;;12.40;8.03;;;2.30;33.30;;;;;;6030807;23;20448;-64
2023/01/29 09:10:10;;;;;;;16.70;9.00;;;2.30;33.30;;;;;;6029983;23;20431;-65
2023/01/29 09:12:37;;;;;;;14.00;8.77;;;2.40;33.20;;;;;;6031936;23;21119;-65
2023/01/29 09:15:04;;;;;;;13.67;8.00;;;2.40;33.00;;;;;;6031414;23;20428;-67
2023/01/29 09:17:32;;;;;;;12.50;7.37;;;2.40;32.70;;;;;;6027509;23;20455;-67
2023/01/29 09:19:59;;;;;;;13.80;7.73;;;2.40;32.50;;;;;;6030376;23;20420;-67
2023/01/29 09:22:26;;;;;;;12.67;7.27;;;2.40;32.40;;;;;;6030449;23;20482;-65
2023/01/29 09:24:52;;;;;;;16.50;8.47;;;2.50;32.40;;;;;;6029560;23;20420;-64
2023/01/29 09:27:20;;;;;;;18.77;10.97;;;2.50;32.30;;;;;;6030732;23;20453;-66
2023/01/29 09:29:47;;;;;;;13.20;8.33;;;2.50;32.20;;;;;;6031343;23;20431;-66
2023/01/29 09:32:13;;;;;;;12.20;7.80;;;2.60;32.20;;;;;;6030353;23;20443;-65
2023/01/29 09:34:41;;;;;;;11.90;8.13;;;2.70;32.00;;;;;;6030960;23;20424;-67
2023/01/29 09:37:08;;;;;;;12.87;8.83;;;2.70;31.90;;;;;;6028514;23;20481;-67
2023/01/29 09:39:35;;;;;;;16.27;9.60;;;2.70;31.50;;;;;;6022109;23;20427;-73
2023/01/29 09:42:09;;;;;;;13.10;9.00;;;2.80;31.30;;;;;;6028020;23;20427;-66
2023/01/29 09:44:48;;;;;;;15.07;9.30;;;2.80;31.30;;;;;;6027264;23;20411;-63
2023/01/29 09:47:18;;;;;;;12.33;8.23;;;2.90;31.20;;;;;;6027854;23;20817;-65
2023/01/29 09:49:51;;;;;;;14.87;8.40;;;2.90;30.70;;;;;;6030973;23;20427;-69
2023/01/29 09:52:22;;;;;;;15.23;9.07;;;2.90;30.60;;;;;;6029538;23;20830;-70
2023/01/29 09:54:55;;;;;;;13.47;7.80;;;2.90;30.20;;;;;;6030743;23;20404;-70
2023/01/29 09:57:27;;;;;;;12.97;8.63;;;2.90;30.00;;;;;;6030302;23;20436;-69
2023/01/29 09:59:55;;;;;;;15.83;11.20;;;2.80;29.50;;;;;;6030428;23;20408;-74
2023/01/29 10:02:38;;;;;;;16.47;9.30;;;2.90;29.60;;;;;;6028821;23;20440;-75
2023/01/29 10:05:21;;;;;;;13.07;8.30;;;2.90;29.60;;;;;;6031519;23;20405;-64
2023/01/29 10:08:24;;;;;;;14.20;9.00;;;2.90;29.70;;;;;;6028542;23;20997;-72
2023/01/29 10:10:55;;;;;;;13.17;8.27;;;2.90;29.60;;;;;;6027493;23;20424;-73
2023/01/29 10:13:29;;;;;;;12.97;8.47;;;2.90;29.50;;;;;;6031705;23;20970;-74
2023/01/29 10:16:11;;;;;;;40.07;21.07;;;2.90;29.40;;;;;;6029796;23;20558;-62
2023/01/29 10:19:07;;;;;;;13.33;9.47;;;2.90;29.10;;;;;;6053531;23;20434;-67
2023/01/29 10:22:09;;;;;;;12.70;7.47;;;2.80;28.50;;;;;;6066330;23;20432;-68
2023/01/29 10:24:38;;;;;;;13.70;8.57;;;2.80;28.40;;;;;;6058821;23;20407;-64
2023/01/29 10:27:13;;;;;;;15.20;9.87;;;2.70;28.40;;;;;;6039966;23;20448;-63
2023/01/29 10:29:42;;;;;;;12.80;8.20;;;2.70;28.50;;;;;;6028779;23;20432;-61
2023/01/29 10:32:15;;;;;;;12.43;7.93;;;2.80;28.70;;;;;;6027847;23;20455;-63
2023/01/29 10:34:46;;;;;;;12.37;8.83;;;2.80;28.80;;;;;;6029452;23;20412;-66
2023/01/29 10:37:18;;;;;;;13.87;8.83;;;2.80;28.70;;;;;;6031019;23;20463;-67
2023/01/29 10:39:45;;;;;;;14.43;8.90;;;2.90;28.60;;;;;;6029264;23;20947;-63
2023/01/29 10:42:26;;;;;;;12.70;8.47;;;2.90;28.50;;;;;;6029631;23;20428;-64
2023/01/29 10:45:06;;;;;;;14.30;9.10;;;2.90;28.40;;;;;;6030541;23;20404;-63
2023/01/29 10:48:07;;;;;;;13.53;8.87;;;2.90;28.20;;;;;;6028678;23;21092;-64
2023/01/29 10:50:48;;;;;;;14.53;9.23;;;2.90;28.10;;;;;;6026447;23;20425;-64
2023/01/29 10:53:43;;;;;;;13.30;8.60;;;2.90;28.00;;;;;;6028798;23;20440;-65
2023/01/29 10:56:29;;;;;;;15.40;10.20;;;2.90;27.90;;;;;;6031448;23;20451;-66
2023/01/29 10:59:01;;;;;;;13.47;8.90;;;2.90;27.50;;;;;;6028471;23;20541;-67
2023/01/29 11:01:28;;;;;;;16.43;10.30;;;2.90;27.00;;;;;;6032877;23;20510;-66
2023/01/29 11:03:59;;;;;;;19.60;10.57;;;2.90;26.90;;;;;;6031329;23;20911;-65
2023/01/29 11:06:30;;;;;;;14.50;9.10;;;2.80;26.60;;;;;;6029696;23;20452;-66
2023/01/29 11:09:06;;;;;;;18.00;11.00;;;2.80;26.50;;;;;;6030130;23;20401;-66
2023/01/29 11:11:40;;;;;;;14.13;9.73;;;2.80;26.20;;;;;;6029649;23;20416;-62
2023/01/29 11:14:13;;;;;;;14.70;9.10;;;2.80;26.30;;;;;;6029712;23;20404;-68
2023/01/29 11:16:42;;;;;;;14.97;10.17;;;2.70;26.60;;;;;;6027370;23;20448;-67
2023/01/29 11:19:09;;;;;;;16.67;10.03;;;2.70;26.70;;;;;;6025925;23;20436;-62
2023/01/29 11:21:52;;;;;;;16.93;10.53;;;2.60;26.80;;;;;;6028970;23;21077;-65
2023/01/29 11:24:20;;;;;;;15.33;9.40;;;2.50;27.10;;;;;;6026740;23;20419;-66
2023/01/29 11:26:49;;;;;;;16.37;10.47;;;2.50;27.20;;;;;;6030526;23;20455;-64
2023/01/29 11:29:38;;;;;;;16.80;11.40;;;2.50;27.30;;;;;;6030617;23;20756;-65
2023/01/29 11:32:08;;;;;;;15.50;8.80;;;2.40;27.70;;;;;;6023614;23;20440;-67
2023/01/29 11:34:35;;;;;;;20.20;11.50;;;2.50;27.70;;;;;;6027726;23;20424;-65
2023/01/29 11:37:03;;;;;;;19.50;13.47;;;2.50;28.00;;;;;;6029186;23;20782;-63
2023/01/29 11:39:32;;;;;;;18.23;12.20;;;2.50;28.10;;;;;;6025724;23;20431;-62
2023/01/29 11:42:01;;;;;;;20.37;11.80;;;2.50;28.10;;;;;;6029720;23;20427;-63
2023/01/29 11:44:31;;;;;;;15.63;10.70;;;2.60;28.20;;;;;;6030306;23;20507;-63
2023/01/29 11:47:10;;;;;;;17.97;11.77;;;2.60;28.20;;;;;;6030559;23;20479;-63
2023/01/29 11:49:37;;;;;;;14.60;10.13;;;2.70;28.30;;;;;;6026994;23;20747;-63
2023/01/29 11:52:07;;;;;;;59.30;34.30;;;2.70;28.20;;;;;;6031669;23;20431;-63
2023/01/29 11:54:39;;;;;;;16.90;11.23;;;2.80;28.20;;;;;;6031958;23;20467;-64
2023/01/29 11:57:23;;;;;;;14.60;10.27;;;2.90;27.90;;;;;;6030111;23;20447;-64
2023/01/29 11:59:51;;;;;;;15.50;10.60;;;2.90;27.80;;;;;;6029544;23;20442;-64
2023/01/29 12:02:26;;;;;;;14.97;10.33;;;3.00;27.40;;;;;;6027408;23;20444;-63
2023/01/29 12:04:55;;;;;;;14.97;9.33;;;3.00;27.30;;;;;;6032382;23;20404;-63
2023/01/29 12:07:22;;;;;;;14.97;9.53;;;3.10;27.00;;;;;;6028297;23;20448;-63
2023/01/29 12:09:54;;;;;;;13.13;9.27;;;3.10;26.00;;;;;;6031188;23;20652;-63
2023/01/29 12:12:30;;;;;;;15.00;10.47;;;3.10;26.00;;;;;;6027754;23;20821;-62
2023/01/29 12:15:17;;;;;;;24.30;10.47;;;3.00;26.00;;;;;;6028362;23;20431;-63
2023/01/29 12:18:03;;;;;;;15.10;9.70;;;3.00;26.40;;;;;;6030231;23;20454;-63
2023/01/29 12:20:37;;;;;;;14.87;9.30;;;3.10;26.30;;;;;;6029162;23;20404;-63
2023/01/29 12:23:14;;;;;;;13.70;9.20;;;3.10;26.10;;;;;;6031449;23;20415;-63
2023/01/29 12:25:49;;;;;;;12.93;9.07;;;3.00;26.20;;;;;;6029253;23;20404;-63
2023/01/29 12:28:26;;;;;;;16.83;10.43;;;3.00;26.30;;;;;;6030425;23;20451;-63
2023/01/29 12:31:07;;;;;;;17.10;9.33;;;3.00;26.40;;;;;;6029427;23;20466;-62
2023/01/29 12:33:42;;;;;;;12.00;9.10;;;3.00;26.30;;;;;;6030554;23;20495;-63
2023/01/29 12:36:17;;;;;;;16.73;10.27;;;2.90;26.40;;;;;;6028782;23;20431;-63
2023/01/29 12:38:45;;;;;;;14.70;10.30;;;2.90;26.10;;;;;;6027530;23;20585;-63
2023/01/29 12:41:30;;;;;;;16.80;11.50;;;2.90;26.40;;;;;;6027975;23;20420;-63
2023/01/29 12:44:02;;;;;;;19.57;12.37;;;2.90;26.80;;;;;;6028795;23;20408;-63
2023/01/29 12:46:33;;;;;;;16.07;10.60;;;2.90;26.80;;;;;;6029884;23;20451;-64
2023/01/29 12:49:04;;;;;;;15.00;10.07;;;2.90;27.00;;;;;;6028786;23;20419;-63
2023/01/29 12:51:38;;;;;;;13.03;8.83;;;2.90;27.20;;;;;;6030228;23;20411;-62
2023/01/29 12:54:08;;;;;;;16.00;10.20;;;2.90;27.20;;;;;;6028674;23;20430;-62
2023/01/29 12:56:40;;;;;;;14.63;10.57;;;2.90;27.20;;;;;;6028630;23;20942;-63
2023/01/29 12:59:17;;;;;;;24.67;15.93;;;2.90;27.30;;;;;;6029213;23;20404;-63
2023/01/29 13:01:49;;;;;;;21.57;12.97;;;2.90;27.50;;;;;;6029507;23;20440;-62
2023/01/29 13:04:21;;;;;;;15.60;9.90;;;2.90;27.50;;;;;;6030574;23;20415;-63
2023/01/29 13:06:51;;;;;;;16.17;11.20;;;2.90;27.60;;;;;;6031135;23;20448;-63
2023/01/29 13:09:24;;;;;;;15.63;10.43;;;2.90;27.70;;;;;;6029911;23;20415;-63
2023/01/29 13:11:55;;;;;;;17.13;11.07;;;2.90;27.80;;;;;;6030293;23;20409;-64
2023/01/29 13:14:27;;;;;;;17.50;11.67;;;2.90;27.70;;;;;;6029224;23;20416;-62
2023/01/29 13:17:00;;;;;;;15.23;9.37;;;2.90;27.70;;;;;;6029464;23;20844;-63
2023/01/29 13:19:31;;;;;;;16.33;9.73;;;3.00;27.60;;;;;;6030520;23;20404;-62
2023/01/29 13:22:02;;;;;;;16.13;11.50;;;3.00;27.30;;;;;;6030021;23;20405;-62
2023/01/29 13:24:36;;;;;;;17.70;10.80;;;3.00;27.40;;;;;;6029862;23;21029;-62
2023/01/29 13:27:04;;;;;;;18.97;12.10;;;2.90;27.70;;;;;;6029921;23;20448;-63
2023/01/29 13:29:32;;;;;;;20.07;12.43;;;2.90;28.00;;;;;;6030254;23;20424;-63
2023/01/29 13:32:00;;;;;;;14.57;9.87;;;2.90;28.10;;;;;;6027119;23;20444;-63