Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:32;;;;;;;3.83;3.53;;;13.90;99.90;;;;;;5083970;28;20407;-68
2023/09/29 00:02:59;;;;;;;5.78;3.55;;;13.80;99.90;;;;;;5086950;28;20597;-68
2023/09/29 00:05:25;;;;;;;4.88;3.83;;;13.80;99.90;;;;;;5089505;28;20046;-68
2023/09/29 00:07:53;;;;;;;3.97;3.55;;;13.80;99.90;;;;;;5085709;28;20036;-68
2023/09/29 00:10:23;;;;;;;3.45;3.15;;;13.80;99.90;;;;;;5088364;28;20055;-67
2023/09/29 00:12:49;;;;;;;4.15;3.35;;;13.80;99.90;;;;;;5081166;28;20036;-68
2023/09/29 00:15:17;;;;;;;4.00;3.65;;;13.70;99.90;;;;;;5081048;28;20035;-67
2023/09/29 00:17:43;;;;;;;6.07;3.90;;;13.70;99.90;;;;;;5088420;28;20035;-67
2023/09/29 00:20:23;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;5082786;28;20047;-68
2023/09/29 00:22:50;;;;;;;6.72;3.80;;;13.70;99.90;;;;;;5084196;28;20788;-68
2023/09/29 00:25:16;;;;;;;7.25;3.75;;;13.60;99.90;;;;;;5062274;28;20558;-69
2023/09/29 00:27:41;;;;;;;3.95;3.58;;;13.60;99.90;;;;;;5085588;28;20035;-69
2023/09/29 00:30:09;;;;;;;3.85;3.55;;;13.60;99.90;;;;;;5070521;28;20039;-70
2023/09/29 00:32:35;;;;;;;4.93;3.60;;;13.60;99.90;;;;;;5075700;28;20141;-70
2023/09/29 00:35:01;;;;;;;4.13;3.55;;;13.50;99.90;;;;;;5081104;28;20031;-70
2023/09/29 00:37:26;;;;;;;4.38;3.75;;;13.50;99.90;;;;;;5083979;28;20036;-68
2023/09/29 00:39:55;;;;;;;6.88;3.70;;;13.40;99.90;;;;;;5086695;28;20116;-70
2023/09/29 00:42:21;;;;;;;3.97;3.58;;;13.30;99.90;;;;;;5087441;28;20109;-70
2023/09/29 00:44:48;;;;;;;3.88;3.35;;;13.30;99.90;;;;;;5085462;28;20031;-69
2023/09/29 00:47:15;;;;;;;4.70;3.45;;;13.30;99.90;;;;;;5088075;28;20039;-69
2023/09/29 00:49:42;;;;;;;5.00;3.40;;;13.20;99.90;;;;;;5089572;28;20148;-69
2023/09/29 00:52:08;;;;;;;4.60;4.13;;;13.20;99.90;;;;;;5084745;28;20034;-69
2023/09/29 00:54:35;;;;;;;4.05;3.50;;;13.20;99.90;;;;;;5083740;28;20063;-72
2023/09/29 00:57:05;;;;;;;4.68;4.00;;;13.20;99.90;;;;;;5083102;28;20036;-72
2023/09/29 00:59:31;;;;;;;3.92;3.53;;;13.20;99.90;;;;;;5087922;28;20530;-72
2023/09/29 01:01:58;;;;;;;5.28;3.70;;;13.30;99.90;;;;;;5088813;28;20055;-72
2023/09/29 01:04:23;;;;;;;3.47;3.17;;;13.30;99.90;;;;;;5090708;28;20035;-72
2023/09/29 01:06:50;;;;;;;5.10;3.70;;;13.30;99.90;;;;;;5085367;28;20074;-71
2023/09/29 01:09:16;;;;;;;3.63;3.22;;;13.30;99.90;;;;;;5088603;28;20127;-71
2023/09/29 01:11:45;;;;;;;4.13;3.60;;;13.30;99.90;;;;;;5086594;28;20044;-72
2023/09/29 01:14:13;;;;;;;4.03;3.28;;;13.20;99.90;;;;;;5084376;28;20028;-72
2023/09/29 01:16:40;;;;;;;3.55;3.13;;;13.20;99.90;;;;;;5092992;28;20070;-72
2023/09/29 01:19:13;;;;;;;3.80;3.50;;;13.20;99.90;;;;;;5092825;27;20039;-72
2023/09/29 01:21:45;;;;;;;5.13;3.92;;;13.20;99.90;;;;;;5093000;28;20101;-72
2023/09/29 01:24:10;;;;;;;4.50;3.60;;;13.20;99.90;;;;;;5098010;27;20497;-72
2023/09/29 01:26:36;;;;;;;3.83;3.17;;;13.20;99.90;;;;;;5093152;28;20039;-72
2023/09/29 01:29:03;;;;;;;4.85;3.28;;;13.20;99.90;;;;;;5091827;28;20028;-72
2023/09/29 01:31:29;;;;;;;3.70;3.35;;;13.20;99.90;;;;;;5089458;27;20039;-72
2023/09/29 01:33:55;;;;;;;5.05;3.30;;;13.00;99.90;;;;;;5093367;27;20474;-72
2023/09/29 01:36:20;;;;;;;4.78;3.28;;;12.90;99.90;;;;;;5092498;27;20055;-72
2023/09/29 01:38:47;;;;;;;3.90;3.17;;;12.80;99.90;;;;;;5089788;28;20036;-72
2023/09/29 01:41:13;;;;;;;4.38;3.75;;;12.80;99.90;;;;;;5090776;28;20047;-72
2023/09/29 01:43:39;;;;;;;4.82;3.83;;;12.90;99.90;;;;;;5093299;28;20231;-73
2023/09/29 01:46:07;;;;;;;6.35;3.63;;;12.90;99.90;;;;;;5094125;28;20024;-72
2023/09/29 01:48:33;;;;;;;5.40;3.55;;;13.00;99.90;;;;;;5092792;27;20035;-72
2023/09/29 01:51:02;;;;;;;5.05;3.42;;;13.00;99.90;;;;;;5091837;28;20044;-72
2023/09/29 01:53:30;;;;;;;7.07;3.20;;;13.00;99.90;;;;;;5094882;28;20032;-71
2023/09/29 01:55:56;;;;;;;4.97;3.42;;;13.00;99.90;;;;;;5095086;27;20554;-72
2023/09/29 01:58:31;;;;;;;4.30;3.42;;;12.90;99.90;;;;;;5088378;28;20165;-72
2023/09/29 02:00:56;;;;;;;6.03;3.88;;;12.90;99.90;;;;;;5076032;27;20047;-71
2023/09/29 02:03:22;;;;;;;5.80;4.00;;;12.90;99.90;;;;;;5088153;28;20044;-71
2023/09/29 02:05:47;;;;;;;4.65;3.53;;;13.00;99.90;;;;;;5070022;28;20048;-72
2023/09/29 02:08:14;;;;;;;4.47;3.35;;;13.00;99.90;;;;;;5064879;28;20024;-72
2023/09/29 02:10:40;;;;;;;3.97;3.58;;;13.00;99.90;;;;;;5064473;28;20326;-72
2023/09/29 02:13:07;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;5065988;28;20139;-72
2023/09/29 02:15:34;;;;;;;3.78;3.47;;;12.90;99.90;;;;;;5068748;28;20036;-72
2023/09/29 02:18:06;;;;;;;3.50;2.97;;;12.80;99.90;;;;;;5074869;28;20058;-72
2023/09/29 02:20:31;;;;;;;3.83;3.20;;;12.70;99.90;;;;;;5064870;28;20048;-72
2023/09/29 02:22:58;;;;;;;4.45;3.50;;;12.70;99.90;;;;;;5069138;28;20035;-72
2023/09/29 02:25:25;;;;;;;5.13;3.08;;;12.70;99.90;;;;;;5074398;28;20034;-72
2023/09/29 02:27:54;;;;;;;4.35;3.38;;;12.70;99.90;;;;;;5074849;28;20086;-72
2023/09/29 02:30:20;;;;;;;4.25;3.70;;;12.70;99.90;;;;;;5072955;28;20123;-72
2023/09/29 02:32:46;;;;;;;5.95;3.88;;;12.80;99.90;;;;;;5075038;28;20618;-72
2023/09/29 02:35:11;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5072674;28;20075;-72
2023/09/29 02:37:38;;;;;;;3.83;3.40;;;12.70;99.90;;;;;;5071836;28;20024;-72
2023/09/29 02:40:14;;;;;;;4.40;2.63;;;12.70;99.90;;;;;;5067104;28;20090;-72
2023/09/29 02:42:41;;;;;;;5.32;3.53;;;12.70;99.90;;;;;;5054072;28;20442;-72
2023/09/29 02:45:07;;;;;;;3.97;3.25;;;12.70;99.90;;;;;;5070872;28;20132;-69
2023/09/29 02:47:34;;;;;;;3.65;2.70;;;12.60;99.90;;;;;;5055384;28;20106;-69
2023/09/29 02:50:00;;;;;;;4.43;2.90;;;12.50;99.90;;;;;;5070764;28;20488;-69
2023/09/29 02:52:27;;;;;;;5.65;3.53;;;12.50;99.90;;;;;;5074305;28;20090;-69
2023/09/29 02:54:54;;;;;;;3.70;3.40;;;12.40;99.90;;;;;;5078284;28;20030;-69
2023/09/29 02:57:21;;;;;;;5.85;3.22;;;12.40;99.90;;;;;;5071448;28;20031;-69
2023/09/29 02:59:47;;;;;;;4.90;3.63;;;12.30;99.90;;;;;;5054739;28;20040;-69
2023/09/29 03:02:12;;;;;;;5.70;3.72;;;12.30;99.90;;;;;;5066015;28;20400;-72
2023/09/29 03:04:39;;;;;;;4.25;3.83;;;12.40;99.90;;;;;;5069457;28;20028;-72
2023/09/29 03:07:05;;;;;;;4.72;3.63;;;12.40;99.90;;;;;;5089786;28;20070;-72
2023/09/29 03:09:33;;;;;;;3.50;3.17;;;12.40;99.90;;;;;;5088089;28;20039;-72
2023/09/29 03:12:00;;;;;;;3.58;3.28;;;12.40;99.90;;;;;;5083516;28;20475;-72
2023/09/29 03:14:26;;;;;;;4.32;3.15;;;12.40;99.90;;;;;;5086778;28;20039;-72
2023/09/29 03:16:53;;;;;;;4.10;2.78;;;12.40;99.90;;;;;;5086052;28;20127;-71
2023/09/29 03:19:24;;;;;;;3.80;2.88;;;12.40;99.90;;;;;;5083116;28;20095;-72
2023/09/29 03:21:50;;;;;;;3.67;2.90;;;12.30;99.90;;;;;;5082909;28;20045;-72
2023/09/29 03:24:15;;;;;;;3.63;3.30;;;12.30;99.90;;;;;;5075573;28;20078;-72
2023/09/29 03:26:41;;;;;;;4.70;3.65;;;12.30;99.90;;;;;;5080663;28;20400;-72
2023/09/29 03:29:07;;;;;;;3.65;3.28;;;12.30;99.90;;;;;;5088502;28;20186;-72
2023/09/29 03:31:33;;;;;;;4.47;3.95;;;12.30;99.90;;;;;;5083448;28;20043;-72
2023/09/29 03:33:58;;;;;;;3.78;3.42;;;12.30;99.90;;;;;;5081742;28;20031;-72
2023/09/29 03:36:24;;;;;;;5.18;3.85;;;12.30;99.90;;;;;;5087725;28;20745;-72
2023/09/29 03:38:50;;;;;;;3.58;3.28;;;12.30;99.90;;;;;;5081263;28;20512;-72
2023/09/29 03:41:16;;;;;;;4.20;3.03;;;12.30;99.90;;;;;;5081702;28;20056;-72
2023/09/29 03:43:42;;;;;;;7.03;3.60;;;12.30;99.90;;;;;;5082155;28;20054;-72
2023/09/29 03:46:20;;;;;;;5.18;3.20;;;12.30;99.90;;;;;;5085952;28;20051;-72
2023/09/29 03:48:47;;;;;;;2.72;2.50;;;12.20;99.90;;;;;;5066835;28;20492;-71
2023/09/29 03:51:33;;;;;;;5.45;3.30;;;12.20;99.90;;;;;;5082755;28;20040;-72
2023/09/29 03:53:59;;;;;;;4.60;2.92;;;12.00;99.90;;;;;;5082205;28;20040;-72
2023/09/29 03:56:25;;;;;;;3.67;3.38;;;11.90;99.90;;;;;;5081386;28;20763;-72
2023/09/29 03:58:53;;;;;;;2.67;2.00;;;11.90;99.90;;;;;;5083797;28;20052;-72
2023/09/29 04:01:19;;;;;;;2.20;1.92;;;11.80;99.90;;;;;;5083112;28;20067;-71
2023/09/29 04:03:45;;;;;;;2.63;1.92;;;11.70;99.90;;;;;;5086005;28;20131;-72
2023/09/29 04:06:11;;;;;;;6.93;2.72;;;11.80;99.90;;;;;;5078058;28;20059;-72
2023/09/29 04:08:37;;;;;;;2.65;2.45;;;11.80;99.90;;;;;;5084321;28;20031;-72
2023/09/29 04:11:02;;;;;;;3.45;2.58;;;11.80;99.90;;;;;;5086370;28;20534;-72
2023/09/29 04:13:28;;;;;;;2.85;2.55;;;11.80;99.90;;;;;;5082345;28;20044;-72
2023/09/29 04:15:54;;;;;;;4.80;3.13;;;11.80;99.90;;;;;;5083652;28;20126;-72
2023/09/29 04:18:20;;;;;;;3.33;2.78;;;11.80;99.90;;;;;;5081336;28;20126;-72
2023/09/29 04:20:45;;;;;;;3.17;2.88;;;11.80;99.90;;;;;;5084751;28;20066;-72
2023/09/29 04:23:11;;;;;;;6.45;2.92;;;11.80;99.90;;;;;;5082240;28;20062;-72
2023/09/29 04:25:36;;;;;;;3.38;2.58;;;11.90;99.90;;;;;;5082103;28;20024;-71
2023/09/29 04:28:03;;;;;;;2.65;2.45;;;11.90;99.90;;;;;;5086009;28;20095;-72
2023/09/29 04:30:29;;;;;;;3.40;2.00;;;11.90;99.90;;;;;;5082815;28;20074;-70
2023/09/29 04:32:55;;;;;;;4.75;3.00;;;11.80;99.90;;;;;;5076447;28;20352;-71
2023/09/29 04:35:20;;;;;;;3.13;2.85;;;11.80;99.90;;;;;;5081708;28;23599;-72
2023/09/29 04:37:47;;;;;;;4.90;2.70;;;11.80;99.90;;;;;;5072022;28;20040;-71
2023/09/29 04:40:13;;;;;;;3.22;2.60;;;11.80;99.90;;;;;;5083659;28;20031;-71
2023/09/29 04:42:39;;;;;;;7.38;2.47;;;11.80;99.90;;;;;;5081386;28;20598;-70
2023/09/29 04:45:06;;;;;;;5.25;2.97;;;11.70;99.90;;;;;;5077325;28;20040;-70
2023/09/29 04:47:32;;;;;;;4.68;2.58;;;11.70;99.90;;;;;;5077694;28;20034;-70
2023/09/29 04:49:58;;;;;;;2.78;2.30;;;11.60;99.90;;;;;;5090942;28;20058;-70
2023/09/29 04:52:25;;;;;;;2.97;2.53;;;11.60;99.90;;;;;;5079310;28;20116;-71
2023/09/29 04:54:50;;;;;;;4.00;2.75;;;11.60;99.90;;;;;;5095173;28;20036;-73
2023/09/29 04:57:16;;;;;;;2.97;2.60;;;11.60;99.90;;;;;;5094744;28;20367;-72
2023/09/29 04:59:42;;;;;;;7.55;4.18;;;11.60;99.90;;;;;;5090654;28;20534;-70
2023/09/29 05:02:08;;;;;;;5.75;3.42;;;11.60;99.90;;;;;;5088649;28;20084;-70
2023/09/29 05:04:33;;;;;;;4.32;3.03;;;11.70;99.90;;;;;;5088684;27;20141;-70
2023/09/29 05:06:59;;;;;;;5.15;2.92;;;11.70;99.90;;;;;;5076602;28;20142;-70
2023/09/29 05:09:25;;;;;;;4.50;3.10;;;11.70;99.90;;;;;;5085906;28;20090;-70
2023/09/29 05:11:51;;;;;;;5.47;3.95;;;11.80;99.90;;;;;;5086124;28;20039;-68
2023/09/29 05:14:16;;;;;;;4.82;3.88;;;11.80;99.90;;;;;;5088302;27;20326;-70
2023/09/29 05:16:42;;;;;;;7.35;3.28;;;11.90;99.90;;;;;;5086874;28;20535;-70
2023/09/29 05:19:08;;;;;;;3.40;2.90;;;11.90;99.90;;;;;;5082243;28;20041;-70
2023/09/29 05:21:34;;;;;;;3.95;3.13;;;11.80;99.90;;;;;;5086046;27;20047;-70
2023/09/29 05:24:00;;;;;;;6.57;3.83;;;11.80;99.90;;;;;;5087692;28;20105;-68
2023/09/29 05:26:27;;;;;;;9.15;3.63;;;12.00;99.90;;;;;;5082531;28;20044;-68
2023/09/29 05:28:53;;;;;;;6.05;3.80;;;12.20;99.90;;;;;;5083612;28;20063;-68
2023/09/29 05:31:19;;;;;;;4.35;3.15;;;12.30;99.90;;;;;;5082846;28;20172;-65
2023/09/29 05:33:45;;;;;;;6.15;3.15;;;12.30;99.90;;;;;;5083659;28;20865;-67
2023/09/29 05:36:10;;;;;;;4.68;2.92;;;12.30;99.90;;;;;;5084486;28;20052;-66
2023/09/29 05:38:37;;;;;;;3.95;2.75;;;12.30;99.90;;;;;;5076864;27;20024;-66
2023/09/29 05:41:02;;;;;;;3.95;2.85;;;12.40;99.90;;;;;;5068715;28;20624;-66
2023/09/29 05:43:28;;;;;;;5.53;2.95;;;12.50;99.90;;;;;;5085211;27;20623;-66
2023/09/29 05:45:54;;;;;;;4.68;3.03;;;12.60;99.90;;;;;;5081942;28;20036;-66
2023/09/29 05:48:19;;;;;;;8.07;3.20;;;12.80;99.90;;;;;;5087475;27;20044;-68
2023/09/29 05:50:45;;;;;;;7.28;3.83;;;13.00;99.90;;;;;;5067253;28;20486;-69
2023/09/29 05:53:11;;;;;;;5.72;3.10;;;13.00;99.90;;;;;;5089681;28;20704;-69
2023/09/29 05:55:38;;;;;;;8.68;3.70;;;13.20;99.90;;;;;;5087802;27;20568;-68
2023/09/29 05:58:04;;;;;;;3.63;3.20;;;13.40;99.90;;;;;;5067113;28;20040;-69
2023/09/29 06:00:30;;;;;;;6.25;3.13;;;13.50;99.90;;;;;;5086251;28;20051;-69
2023/09/29 06:02:55;;;;;;;6.40;3.63;;;13.70;99.90;;;;;;5091231;28;20135;-70
2023/09/29 06:05:23;;;;;;;8.02;3.72;;;13.70;99.90;;;;;;5092675;28;20410;-69
2023/09/29 06:07:49;;;;;;;11.43;4.43;;;13.90;99.90;;;;;;5088883;28;20046;-68
2023/09/29 06:10:15;;;;;;;5.22;4.15;;;14.10;99.90;;;;;;5088220;28;20048;-67
2023/09/29 06:12:40;;;;;;;6.82;4.25;;;14.20;99.90;;;;;;5091016;28;20044;-67
2023/09/29 06:15:07;;;;;;;7.70;4.13;;;14.40;99.90;;;;;;5086880;28;20042;-68
2023/09/29 06:17:32;;;;;;;6.50;3.65;;;14.60;99.90;;;;;;5095507;27;20035;-68
2023/09/29 06:19:59;;;;;;;4.75;3.88;;;14.70;99.90;;;;;;5093375;28;20040;-67
2023/09/29 06:22:25;;;;;;;5.03;4.22;;;14.70;99.90;;;;;;5094890;28;20441;-68
2023/09/29 06:24:51;;;;;;;6.60;4.07;;;14.70;99.90;;;;;;5085739;28;20036;-69
2023/09/29 06:27:16;;;;;;;4.63;4.22;;;14.70;99.90;;;;;;5080975;28;20444;-67
2023/09/29 06:29:46;;;;;;;5.07;3.97;;;14.80;99.90;;;;;;5085545;28;20256;-68
2023/09/29 06:32:12;;;;;;;10.45;4.40;;;14.90;99.90;;;;;;5085360;28;20052;-67
2023/09/29 06:34:38;;;;;;;5.15;3.80;;;15.00;99.90;;;;;;5073870;28;20114;-67
2023/09/29 06:37:04;;;;;;;5.97;4.38;;;15.10;99.90;;;;;;5092236;28;20411;-68
2023/09/29 06:39:30;;;;;;;5.78;4.18;;;15.30;99.90;;;;;;5096033;28;20474;-68
2023/09/29 06:41:56;;;;;;;6.22;4.25;;;15.40;99.90;;;;;;5090772;28;20031;-68
2023/09/29 06:44:23;;;;;;;5.60;5.00;;;15.60;99.90;;;;;;5094136;28;20108;-69
2023/09/29 06:46:48;;;;;;;6.32;4.45;;;15.70;99.90;;;;;;5092031;27;20076;-70
2023/09/29 06:49:14;;;;;;;6.22;4.72;;;15.80;99.90;;;;;;5092271;28;20081;-70
2023/09/29 06:51:40;;;;;;;6.25;4.85;;;15.90;99.90;;;;;;5095405;28;20191;-70
2023/09/29 06:54:05;;;;;;;6.40;4.97;;;16.00;99.90;;;;;;5087117;28;20028;-70
2023/09/29 06:56:31;;;;;;;6.43;4.85;;;16.10;99.90;;;;;;5087341;28;20032;-70
2023/09/29 06:58:57;;;;;;;7.00;4.35;;;16.30;99.90;;;;;;5093764;28;20039;-70
2023/09/29 07:01:29;;;;;;;9.48;4.88;;;16.40;99.90;;;;;;5089367;27;20048;-70
2023/09/29 07:03:54;;;;;;;7.13;4.57;;;16.70;99.90;;;;;;5090257;28;20063;-70
2023/09/29 07:06:24;;;;;;;6.40;4.65;;;16.90;99.90;;;;;;5082503;28;20052;-70
2023/09/29 07:08:50;;;;;;;5.75;4.80;;;17.20;99.90;;;;;;5089440;28;20034;-71
2023/09/29 07:11:16;;;;;;;7.22;5.65;;;17.40;99.90;;;;;;5074848;28;20031;-69
2023/09/29 07:13:42;;;;;;;9.40;5.70;;;17.60;99.90;;;;;;5089876;27;20142;-69
2023/09/29 07:16:08;;;;;;;8.05;5.30;;;17.80;99.90;;;;;;5086389;28;20136;-69
2023/09/29 07:18:34;;;;;;;6.03;5.00;;;18.10;99.90;;;;;;5089003;27;20533;-69
2023/09/29 07:20:59;;;;;;;5.97;4.93;;;18.30;99.90;;;;;;5092572;27;20529;-68
2023/09/29 07:23:25;;;;;;;6.78;4.38;;;18.50;99.90;;;;;;5082560;28;20035;-68
2023/09/29 07:25:52;;;;;;;6.60;4.32;;;18.70;99.90;;;;;;5082223;27;20027;-68
2023/09/29 07:28:18;;;;;;;5.40;4.55;;;18.90;99.90;;;;;;5080935;28;20067;-68
2023/09/29 07:30:44;;;;;;;7.95;4.20;;;19.10;99.90;;;;;;5080532;28;20115;-68
2023/09/29 07:33:10;;;;;;;5.32;4.55;;;19.20;99.90;;;;;;5069031;28;20131;-67
2023/09/29 07:35:37;;;;;;;3.63;3.33;;;19.40;99.90;;;;;;5086650;27;20031;-69
2023/09/29 07:38:03;;;;;;;6.53;4.60;;;19.50;99.90;;;;;;5085267;28;20132;-69
2023/09/29 07:40:29;;;;;;;5.13;4.57;;;19.70;99.90;;;;;;5090078;28;20500;-68
2023/09/29 07:42:56;;;;;;;10.57;3.83;;;19.80;99.90;;;;;;5089070;28;20117;-68
2023/09/29 07:45:22;;;;;;;5.38;3.85;;;20.00;99.90;;;;;;5088965;28;20035;-68
2023/09/29 07:47:47;;;;;;;4.43;4.03;;;20.10;99.90;;;;;;5084923;28;20442;-69
2023/09/29 07:50:14;;;;;;;8.35;3.83;;;20.30;99.90;;;;;;5089859;28;20036;-69
2023/09/29 07:52:40;;;;;;;12.40;4.63;;;20.30;99.90;;;;;;5092768;28;20655;-69
2023/09/29 07:55:06;;;;;;;6.05;3.58;;;20.40;99.90;;;;;;5088316;28;20403;-69
2023/09/29 07:57:33;;;;;;;5.03;3.75;;;20.50;99.90;;;;;;5086183;28;20088;-70
2023/09/29 07:59:58;;;;;;;5.95;3.90;;;20.60;99.90;;;;;;5089832;28;20188;-70
2023/09/29 08:02:25;;;;;;;7.53;3.58;;;20.70;99.90;;;;;;5083529;28;20048;-69
2023/09/29 08:04:51;;;;;;;31.27;6.03;;;20.80;99.90;;;;;;5085935;28;20071;-65
2023/09/29 08:07:17;;;;;;;7.05;4.38;;;21.00;99.90;;;;;;5093719;28;20047;-65
2023/09/29 08:09:44;;;;;;;10.45;4.10;;;21.00;99.90;;;;;;5084101;28;20407;-65
2023/09/29 08:12:09;;;;;;;7.10;4.18;;;21.10;99.90;;;;;;5083054;28;20067;-65
2023/09/29 08:14:35;;;;;;;6.90;3.92;;;21.10;99.90;;;;;;5092238;28;20070;-66
2023/09/29 08:17:02;;;;;;;8.55;4.10;;;21.10;99.90;;;;;;5069824;28;20039;-65
2023/09/29 08:19:28;;;;;;;4.47;4.07;;;21.20;99.90;;;;;;5087140;28;20139;-65
2023/09/29 08:21:54;;;;;;;4.30;3.85;;;21.30;99.90;;;;;;5091725;28;20112;-65
2023/09/29 08:24:20;;;;;;;7.15;4.10;;;21.40;99.90;;;;;;5093111;28;20484;-67
2023/09/29 08:26:45;;;;;;;5.25;3.30;;;21.60;99.90;;;;;;5087671;27;20039;-65
2023/09/29 08:29:15;;;;;;;5.28;3.67;;;21.70;99.90;;;;;;5089349;27;20032;-65
2023/09/29 08:31:42;;;;;;;4.13;3.47;;;21.80;99.90;;;;;;5088553;28;20038;-66
2023/09/29 08:34:08;;;;;;;5.70;3.80;;;21.90;99.90;;;;;;5088905;28;20044;-66
2023/09/29 08:36:33;;;;;;;8.07;3.88;;;22.00;99.90;;;;;;5090900;27;20043;-66
2023/09/29 08:38:59;;;;;;;4.45;3.75;;;22.00;99.90;;;;;;5094733;27;20115;-66
2023/09/29 08:41:29;;;;;;;4.20;3.25;;;22.10;99.90;;;;;;5093068;27;20408;-65
2023/09/29 08:43:55;;;;;;;6.03;3.58;;;22.20;99.90;;;;;;5090639;28;20031;-66
2023/09/29 08:46:21;;;;;;;4.13;3.60;;;22.20;99.90;;;;;;5092976;28;20103;-66
2023/09/29 08:48:48;;;;;;;6.82;3.78;;;22.30;99.90;;;;;;5088125;28;20154;-66
2023/09/29 08:51:15;;;;;;;5.85;3.92;;;22.40;99.90;;;;;;5090064;28;20126;-66
2023/09/29 08:53:43;;;;;;;3.78;3.38;;;22.40;99.90;;;;;;5093439;28;20031;-66
2023/09/29 08:56:14;;;;;;;3.95;3.30;;;22.50;99.90;;;;;;5091366;28;20062;-66
2023/09/29 08:58:40;;;;;;;6.13;3.40;;;22.50;99.90;;;;;;5092629;28;20095;-67
2023/09/29 09:01:05;;;;;;;5.68;3.35;;;22.50;99.90;;;;;;5087797;27;20386;-66
2023/09/29 09:03:31;;;;;;;4.53;3.45;;;22.50;99.90;;;;;;5087514;28;20786;-66
2023/09/29 09:05:58;;;;;;;6.82;3.65;;;22.60;99.90;;;;;;5093406;28;20043;-67
2023/09/29 09:08:25;;;;;;;4.53;3.63;;;22.70;99.90;;;;;;5091493;28;20040;-67
2023/09/29 09:10:58;;;;;;;5.85;4.00;;;22.70;99.90;;;;;;5092723;28;20040;-66
2023/09/29 09:13:27;;;;;;;4.28;3.58;;;22.80;99.90;;;;;;5096589;28;20036;-67
2023/09/29 09:15:57;;;;;;;4.10;3.70;;;22.70;99.90;;;;;;5088388;28;20070;-65
2023/09/29 09:18:29;;;;;;;4.80;3.55;;;22.70;99.90;;;;;;5087949;28;20035;-68
2023/09/29 09:20:57;;;;;;;6.43;3.70;;;22.80;99.90;;;;;;5086064;27;20138;-66
2023/09/29 09:23:23;;;;;;;6.10;3.45;;;22.90;99.90;;;;;;5090363;28;20044;-67
2023/09/29 09:25:49;;;;;;;4.15;3.50;;;22.90;99.90;;;;;;5092522;28;20050;-67
2023/09/29 09:28:18;;;;;;;7.88;3.50;;;23.00;99.90;;;;;;5091852;28;20024;-66
2023/09/29 09:30:46;;;;;;;7.13;4.18;;;23.00;99.90;;;;;;5092403;28;20034;-66
2023/09/29 09:33:22;;;;;;;4.80;3.85;;;23.00;99.90;;;;;;5096636;28;20170;-66
2023/09/29 09:35:51;;;;;;;5.90;3.28;;;23.20;99.90;;;;;;5092463;27;20036;-66
2023/09/29 09:38:17;;;;;;;5.70;3.17;;;23.20;99.90;;;;;;5089611;28;20127;-66
2023/09/29 09:40:49;;;;;;;5.60;3.85;;;23.30;99.90;;;;;;5094353;28;20060;-66
2023/09/29 09:43:17;;;;;;;;;;;23.30;99.90;;;;;;5085774;28;20028;-66
2023/09/29 09:45:47;;;;;;;4.03;3.33;;;23.50;99.90;;;;;;5089965;28;20580;-68
2023/09/29 09:48:16;;;;;;;5.95;3.55;;;23.60;99.90;;;;;;5095815;27;20053;-67
2023/09/29 09:50:46;;;;;;;3.63;3.33;;;23.50;99.90;;;;;;5093006;28;20048;-66
2023/09/29 09:53:13;;;;;;;6.93;3.65;;;23.60;99.90;;;;;;5090520;28;20039;-67
2023/09/29 09:55:43;;;;;;;5.70;4.10;;;23.80;99.90;;;;;;5092153;28;20090;-67
2023/09/29 09:58:16;;;;;;;5.07;3.47;;;23.90;99.90;;;;;;5086787;28;20024;-67
2023/09/29 10:00:45;;;;;;;7.20;3.50;;;24.00;99.90;;;;;;5090930;28;20048;-66
2023/09/29 10:03:13;;;;;;;4.65;3.20;;;24.10;99.90;;;;;;5091679;28;20165;-67
2023/09/29 10:05:51;;;;;;;6.65;3.38;;;24.20;99.90;;;;;;5091754;27;20063;-67
2023/09/29 10:08:30;;;;;;;6.10;3.35;;;24.20;99.90;;;;;;5072385;28;20583;-67
2023/09/29 10:11:14;;;;;;;6.13;3.95;;;24.30;99.90;;;;;;5092574;27;20261;-67
2023/09/29 10:13:42;;;;;;;3.13;2.83;;;24.40;99.90;;;;;;5094242;28;20036;-67
2023/09/29 10:16:08;;;;;;;6.75;3.72;;;24.40;99.90;;;;;;5090337;28;20020;-67
2023/09/29 10:18:35;;;;;;;4.80;3.38;;;24.50;99.90;;;;;;5088769;28;20054;-67
2023/09/29 10:21:09;;;;;;;3.70;3.10;;;24.70;99.90;;;;;;5073217;28;20118;-68
2023/09/29 10:23:49;;;;;;;3.88;3.08;;;24.80;99.30;;;;;;5093120;28;20095;-80
2023/09/29 10:26:15;;;;;;;4.13;3.30;;;24.80;99.10;;;;;;5082700;28;20043;-80
2023/09/29 10:28:40;;;;;;;4.10;3.33;;;24.90;99.50;;;;;;5091914;28;20134;-81
2023/09/29 10:31:14;;;;;;;5.13;3.45;;;24.90;98.40;;;;;;5072126;28;20767;-79
2023/09/29 10:33:53;;;;;;;5.60;3.25;;;25.00;97.70;;;;;;5094905;28;20066;-81
2023/09/29 10:36:28;;;;;;;5.35;3.55;;;25.10;98.30;;;;;;5088944;28;20106;-80
2023/09/29 10:38:57;;;;;;;4.65;3.58;;;25.20;98.40;;;;;;5097126;28;20104;-80
2023/09/29 10:41:23;;;;;;;4.57;3.35;;;25.30;96.90;;;;;;5093358;28;20426;-80
2023/09/29 10:43:50;;;;;;;4.70;3.30;;;25.30;97.30;;;;;;5093308;28;20040;-67
2023/09/29 10:46:17;;;;;;;5.68;3.80;;;25.40;96.70;;;;;;5071904;28;20138;-68
2023/09/29 10:48:51;;;;;;;5.85;3.47;;;25.50;96.60;;;;;;5090288;28;20567;-67
2023/09/29 10:51:22;;;;;;;5.18;3.40;;;25.50;96.00;;;;;;5089025;27;21165;-67
2023/09/29 10:53:48;;;;;;;6.10;3.35;;;25.50;95.40;;;;;;5088315;28;20511;-67
2023/09/29 10:56:22;;;;;;;10.30;3.20;;;25.60;96.30;;;;;;5090137;28;20692;-68
2023/09/29 10:58:52;;;;;;;5.15;3.13;;;25.70;95.00;;;;;;5091466;28;20066;-69
2023/09/29 11:01:33;;;;;;;5.82;3.42;;;25.80;96.00;;;;;;5087198;28;20044;-71
2023/09/29 11:04:05;;;;;;;6.18;3.33;;;25.90;94.90;;;;;;5089084;28;20037;-70
2023/09/29 11:06:39;;;;;;;6.95;3.00;;;26.00;93.90;;;;;;5092269;28;20054;-71
2023/09/29 11:09:07;;;;;;;5.07;3.13;;;26.00;92.10;;;;;;5088769;28;20048;-71
2023/09/29 11:11:35;;;;;;;5.43;3.22;;;26.00;92.10;;;;;;5086622;28;20039;-71
2023/09/29 11:14:04;;;;;;;9.00;2.80;;;26.00;92.10;;;;;;5093997;28;20042;-71
2023/09/29 11:16:31;;;;;;;6.47;3.38;;;26.00;92.10;;;;;;5092965;27;20047;-71
2023/09/29 11:19:14;;;;;;;4.07;3.00;;;26.10;91.20;;;;;;5092494;28;20563;-70
2023/09/29 11:21:40;;;;;;;6.72;2.90;;;26.20;90.20;;;;;;5088061;28;20051;-68
2023/09/29 11:24:13;;;;;;;5.03;3.28;;;26.30;91.10;;;;;;5091986;27;20093;-67
2023/09/29 11:26:40;;;;;;;6.13;2.97;;;26.40;91.80;;;;;;5089237;28;20172;-67
2023/09/29 11:29:08;;;;;;;4.75;3.15;;;26.60;91.90;;;;;;5092596;28;20097;-68
2023/09/29 11:31:35;;;;;;;4.68;3.25;;;26.60;90.90;;;;;;5091470;28;20618;-69
2023/09/29 11:34:01;;;;;;;5.05;2.85;;;26.60;90.20;;;;;;5087632;28;20031;-68
2023/09/29 11:36:29;;;;;;;4.97;3.25;;;26.60;89.60;;;;;;5093137;28;20427;-69
2023/09/29 11:38:55;;;;;;;9.73;2.95;;;26.70;89.30;;;;;;5092189;28;20122;-69
2023/09/29 11:41:22;;;;;;;6.25;2.70;;;26.80;88.90;;;;;;5090216;28;20125;-69
2023/09/29 11:43:48;;;;;;;5.65;2.97;;;26.90;84.60;;;;;;5090877;28;20032;-69
2023/09/29 11:46:14;;;;;;;8.10;2.88;;;26.90;87.00;;;;;;5089881;28;20124;-69
2023/09/29 11:48:40;;;;;;;4.82;3.28;;;26.90;83.80;;;;;;5090347;28;20046;-69
2023/09/29 11:51:10;;;;;;;3.72;3.08;;;26.90;83.10;;;;;;5075819;28;20039;-68
2023/09/29 11:53:38;;;;;;;12.30;3.25;;;27.00;85.10;;;;;;5084426;28;20130;-68
2023/09/29 11:56:05;;;;;;;10.57;3.08;;;27.10;83.70;;;;;;5089483;28;20039;-68
2023/09/29 11:58:31;;;;;;;5.03;3.17;;;27.00;84.40;;;;;;5090814;28;20050;-68
2023/09/29 12:00:56;;;;;;;4.50;2.80;;;27.10;84.60;;;;;;5089673;28;20036;-69
2023/09/29 12:03:23;;;;;;;7.35;2.70;;;27.10;81.70;;;;;;5089925;28;20032;-69
2023/09/29 12:05:52;;;;;;;5.57;3.30;;;27.00;81.00;;;;;;5091718;28;20443;-67
2023/09/29 12:08:19;;;;;;;5.28;2.92;;;26.90;82.50;;;;;;5086811;28;20062;-67
2023/09/29 12:10:45;;;;;;;4.20;2.78;;;26.90;79.50;;;;;;5088428;28;20114;-68
2023/09/29 12:13:13;;;;;;;4.65;3.00;;;26.70;81.70;;;;;;5083152;28;20111;-68
2023/09/29 12:15:40;;;;;;;6.55;2.50;;;26.70;79.60;;;;;;5080121;28;20035;-68
2023/09/29 12:18:06;;;;;;;8.52;2.60;;;26.60;78.80;;;;;;5088295;28;20028;-76
2023/09/29 12:20:31;;;;;;;7.82;3.08;;;26.70;79.10;;;;;;5084268;28;20043;-69
2023/09/29 12:23:00;;;;;;;3.78;2.75;;;26.70;79.40;;;;;;5090765;28;20031;-68
2023/09/29 12:25:26;;;;;;;6.90;3.25;;;26.70;76.10;;;;;;5091083;28;20040;-69
2023/09/29 12:27:52;;;;;;;4.47;2.80;;;26.60;76.80;;;;;;5090478;28;20028;-68
2023/09/29 12:30:18;;;;;;;5.88;3.33;;;26.50;78.00;;;;;;5082159;28;20781;-70
2023/09/29 12:32:45;;;;;;;4.47;3.03;;;26.70;78.10;;;;;;5090275;28;20024;-64
2023/09/29 12:35:14;;;;;;;4.72;2.30;;;26.70;77.80;;;;;;5085024;28;20073;-64
2023/09/29 12:37:44;;;;;;;6.43;2.60;;;26.60;73.30;;;;;;5076502;28;20027;-65
2023/09/29 12:40:11;;;;;;;3.05;2.40;;;26.50;76.40;;;;;;5068388;28;20036;-66
2023/09/29 12:42:46;;;;;;;3.90;3.00;;;26.60;75.60;;;;;;5084016;28;20050;-71
2023/09/29 12:45:23;;;;;;;8.63;3.13;;;26.60;76.10;;;;;;5085137;28;20031;-71
2023/09/29 12:47:50;;;;;;;5.30;2.90;;;26.80;76.50;;;;;;5085741;28;20225;-71