Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:05;;;;;;;2.13;1.30;;;;;;;;;;6190516;28;19916;-67
2023/07/23 00:05:05;;;;;;;;;;;;;;;;;;6189440;28;20194;-67
2023/07/23 00:08:05;;;;;;;2.33;1.13;;;;;;;;;;6192743;28;20039;-68
2023/07/23 00:11:06;;;;;;;1.57;1.20;;;;;;;;;;6190616;28;20087;-67
2023/07/23 00:14:06;;;;;;;;;;;;;;;;;;6187819;28;20483;-68
2023/07/23 00:17:07;;;;;;;2.10;1.33;;;;;;;;;;6187876;28;19921;-67
2023/07/23 00:20:09;;;;;;;1.75;1.17;;;;;;;;;;6190253;28;20033;-68
2023/07/23 00:23:09;;;;;;;1.58;1.25;;;;;;;;;;6189544;28;20057;-67
2023/07/23 00:26:10;;;;;;;1.53;1.30;;;;;;;;;;6191766;28;20092;-68
2023/07/23 00:29:10;;;;;;;1.50;1.40;;;;;;;;;;6195311;28;20285;-68
2023/07/23 00:32:10;;;;;;;1.60;1.30;;;;;;;;;;6193503;28;20319;-67
2023/07/23 00:35:10;;;;;;;;;;;;;;;;;;6198710;28;20034;-67
2023/07/23 00:38:11;;;;;;;1.27;1.10;;;;;;;;;;6199035;28;20881;-67
2023/07/23 00:41:11;;;;;;;1.50;1.30;;;;;;;;;;6199037;28;20029;-68
2023/07/23 00:44:11;;;;;;;;;;;;;;;;;;6197643;28;20023;-68
2023/07/23 00:47:12;;;;;;;1.38;1.08;;;;;;;;;;6192439;28;19914;-67
2023/07/23 00:50:13;;;;;;;1.40;1.30;;;;;;;;;;6192879;28;20057;-69
2023/07/23 00:53:13;;;;;;;1.60;1.45;;;;;;;;;;6194126;28;20058;-69
2023/07/23 00:56:13;;;;;;;1.60;1.20;;;;;;;;;;6192453;28;20025;-69
2023/07/23 00:59:13;;;;;;;1.50;1.40;;;;;;;;;;6193656;28;20102;-69
2023/07/23 01:02:13;;;;;;;;;;;;;;;;;;6189570;28;20088;-67
2023/07/23 01:05:14;;;;;;;1.60;1.13;;;;;;;;;;6194748;28;19964;-67
2023/07/23 01:08:14;;;;;;;1.50;1.40;;;;;;;;;;6191463;28;20348;-67
2023/07/23 01:11:15;;;;;;;;;;;;;;;;;;6193006;28;20026;-68
2023/07/23 01:14:15;;;;;;;2.38;1.38;;;;;;;;;;6190837;28;19917;-67
2023/07/23 01:17:17;;;;;;;1.43;1.33;;;;;;;;;;6191660;28;20475;-67
2023/07/23 01:20:17;;;;;;;1.85;1.50;;;;;;;;;;6192731;28;20038;-66
2023/07/23 01:23:17;;;;;;;1.80;1.30;;;;;;;;;;6195034;28;20022;-68
2023/07/23 01:26:18;;;;;;;2.20;1.47;;;;;;;;;;6192844;28;20458;-68
2023/07/23 01:29:19;;;;;;;2.00;1.63;;;;;;;;;;6192548;28;20038;-67
2023/07/23 01:32:19;;;;;;;1.53;1.20;;;;;;;;;;6192765;28;20033;-66
2023/07/23 01:35:20;;;;;;;1.83;1.33;;;;;;;;;;6190541;28;20065;-67
2023/07/23 01:38:21;;;;;;;1.98;1.35;;;;;;;;;;6194818;28;20015;-67
2023/07/23 01:41:21;;;;;;;1.67;1.38;;;;;;;;;;6189809;28;20030;-66
2023/07/23 01:44:21;;;;;;;2.00;1.53;;;;;;;;;;6192610;28;20117;-67
2023/07/23 01:47:21;;;;;;;2.57;1.67;;;;;;;;;;6189988;28;20332;-69
2023/07/23 01:50:22;;;;;;;2.33;1.80;;;;;;;;;;6193006;28;20105;-68
2023/07/23 01:53:22;;;;;;;2.10;1.50;;;;;;;;;;6191028;28;20076;-67
2023/07/23 01:56:22;;;;;;;3.53;1.80;;;;;;;;;;6189566;28;20112;-67
2023/07/23 01:59:22;;;;;;;1.50;1.13;;;;;;;;;;6190563;28;20157;-69
2023/07/23 02:02:23;;;;;;;1.70;1.27;;;;;;;;;;6192344;28;20021;-68
2023/07/23 02:05:23;;;;;;;2.63;1.67;;;;;;;;;;6194020;28;20105;-69
2023/07/23 02:08:23;;;;;;;2.33;1.77;;;;;;;;;;6192860;28;20076;-70
2023/07/23 02:11:23;;;;;;;2.53;1.57;;;;;;;;;;6192584;28;20018;-68
2023/07/23 02:14:24;;;;;;;1.90;1.30;;;;;;;;;;6189404;28;20554;-69
2023/07/23 02:17:24;;;;;;;2.87;1.53;;;;;;;;;;6189925;28;20937;-69
2023/07/23 02:20:24;;;;;;;2.92;2.00;;;;;;;;;;6190996;28;20017;-69
2023/07/23 02:23:25;;;;;;;2.10;1.40;;;;;;;;;;6187908;28;20023;-69
2023/07/23 02:26:25;;;;;;;2.20;1.77;;;;;;;;;;6189655;28;20116;-68
2023/07/23 02:29:25;;;;;;;2.33;1.50;;;;;;;;;;6190566;28;20435;-69
2023/07/23 02:32:25;;;;;;;1.97;1.63;;;;;;;;;;6191476;28;20510;-68
2023/07/23 02:35:26;;;;;;;1.60;1.45;;;;;;;;;;6190259;28;20030;-68
2023/07/23 02:38:26;;;;;;;1.87;1.57;;;;;;;;;;6192137;28;20023;-66
2023/07/23 02:41:26;;;;;;;1.93;1.57;;;;;;;;;;6191233;28;20026;-68
2023/07/23 02:44:26;;;;;;;1.97;1.53;;;;;;;;;;6192777;28;20022;-68
2023/07/23 02:47:27;;;;;;;4.10;1.37;;;;;;;;;;6186778;28;20073;-68
2023/07/23 02:50:27;;;;;;;1.80;1.60;;;;;;;;;;6192430;28;20494;-68
2023/07/23 02:53:27;;;;;;;2.73;1.70;;;;;;;;;;6190723;28;20105;-69
2023/07/23 02:56:27;;;;;;;1.63;1.30;;;;;;;;;;6206957;28;20034;-68
2023/07/23 02:59:28;;;;;;;2.57;1.50;;;;;;;;;;6188766;28;20022;-69
2023/07/23 03:02:28;;;;;;;1.70;1.33;;;;;;;;;;6185243;28;20444;-68
2023/07/23 03:05:28;;;;;;;2.53;1.40;;;;;;;;;;6187013;28;20027;-68
2023/07/23 03:08:29;;;;;;;1.67;1.40;;;;;;;;;;6190224;28;20030;-66
2023/07/23 03:11:29;;;;;;;2.33;1.57;;;;;;;;;;6188258;28;20026;-68
2023/07/23 03:14:30;;;;;;;1.80;1.33;;;;;;;;;;6192134;28;20022;-68
2023/07/23 03:17:30;;;;;;;2.25;1.52;;;;;;;;;;6190138;28;20022;-67
2023/07/23 03:20:30;;;;;;;1.57;1.40;;;;;;;;;;6187535;28;20034;-66
2023/07/23 03:23:31;;;;;;;2.13;1.52;;;;;;;;;;6190084;28;20022;-68
2023/07/23 03:26:31;;;;;;;1.92;1.60;;;;;;;;;;6190290;28;20480;-68
2023/07/23 03:29:31;;;;;;;2.07;1.53;;;;;;;;;;6190669;28;20026;-69
2023/07/23 03:32:32;;;;;;;2.03;1.83;;;;;;;;;;6188874;28;20014;-68
2023/07/23 03:35:32;;;;;;;2.30;1.57;;;;;;;;;;6186127;28;20057;-67
2023/07/23 03:38:32;;;;;;;1.80;1.47;;;;;;;;;;6185217;28;20205;-66
2023/07/23 03:41:32;;;;;;;2.00;1.53;;;;;;;;;;6188437;28;20068;-68
2023/07/23 03:44:33;;;;;;;1.60;1.50;;;;;;;;;;6190984;28;20053;-68
2023/07/23 03:47:33;;;;;;;1.20;1.10;;;;;;;;;;6190213;28;20022;-67
2023/07/23 03:50:33;;;;;;;1.73;1.47;;;;;;;;;;6190016;28;20030;-68
2023/07/23 03:53:33;;;;;;;2.17;1.50;;;;;;;;;;6188347;28;20018;-68
2023/07/23 03:56:34;;;;;;;2.60;1.77;;;;;;;;;;6186707;28;20025;-67
2023/07/23 03:59:38;;;;;;;1.87;1.67;;;;;;;;;;6190786;28;20108;-68
2023/07/23 04:02:38;;;;;;;2.05;1.50;;;;;;;;;;6193743;28;20038;-66
2023/07/23 04:05:38;;;;;;;2.47;1.53;;;;;;;;;;6193480;28;20058;-68
2023/07/23 04:08:38;;;;;;;1.73;1.63;;;;;;;;;;6196286;28;20335;-67
2023/07/23 04:11:39;;;;;;;2.10;1.70;;;;;;;;;;6191180;28;20387;-68
2023/07/23 04:14:42;;;;;;;2.00;1.73;;;;;;;;;;6196651;28;20027;-68
2023/07/23 04:17:43;;;;;;;2.33;1.73;;;;;;;;;;6193129;28;20038;-68
2023/07/23 04:20:43;;;;;;;1.97;1.60;;;;;;;;;;6196500;28;20498;-68
2023/07/23 04:23:47;;;;;;;2.50;1.50;;;;;;;;;;6209456;28;20026;-67
2023/07/23 04:26:47;;;;;;;2.78;1.70;;;;;;;;;;6192080;28;20026;-68
2023/07/23 04:29:47;;;;;;;2.33;1.80;;;;;;;;;;6196258;28;20062;-67
2023/07/23 04:32:47;;;;;;;2.50;2.00;;;;;;;;;;6190592;28;20026;-67
2023/07/23 04:35:48;;;;;;;2.10;1.60;;;;;;;;;;6194810;28;20022;-69
2023/07/23 04:38:48;;;;;;;1.90;1.60;;;;;;;;;;6187283;28;20030;-68
2023/07/23 04:41:48;;;;;;;2.53;1.80;;;;;;;;;;6195042;28;20088;-69
2023/07/23 04:44:48;;;;;;;1.97;1.57;;;;;;;;;;6191061;28;20331;-68
2023/07/23 04:47:48;;;;;;;1.73;1.53;;;;;;;;;;6187296;28;20069;-68
2023/07/23 04:50:58;;;;;;;2.60;1.73;;;;;;;;;;6193859;28;20015;-68
2023/07/23 04:53:59;;;;;;;2.38;1.55;;;;;;;;;;6205318;28;20018;-69
2023/07/23 04:56:59;;;;;;;2.00;1.50;;;;;;;;;;6189605;28;20018;-69
2023/07/23 04:59:59;;;;;;;2.47;1.60;;;;;;;;;;6188931;28;20022;-69
2023/07/23 05:02:59;;;;;;;2.50;2.00;;;;;;;;;;6193831;28;20141;-67
2023/07/23 05:06:04;;;;;;;1.65;1.55;;;;;;;;;;6194296;28;20052;-67
2023/07/23 05:09:04;;;;;;;2.75;1.55;;;;;;;;;;6197142;28;20383;-69
2023/07/23 05:12:05;;;;;;;2.40;1.50;;;;;;;;;;6193532;28;20114;-68
2023/07/23 05:15:10;;;;;;;1.88;1.45;;;;;;;;;;6189342;28;20073;-68
2023/07/23 05:18:10;;;;;;;2.17;1.52;;;;;;;;;;6193520;28;20026;-68
2023/07/23 05:21:11;;;;;;;3.43;1.70;;;;;;;;;;6197355;28;20073;-68
2023/07/23 05:24:11;;;;;;;2.22;1.58;;;;;;;;;;6200874;28;20030;-68
2023/07/23 05:27:11;;;;;;;1.40;1.30;;;;;;;;;;6194533;28;20085;-66
2023/07/23 05:30:11;;;;;;;1.70;1.33;;;;;;;;;;6191871;28;20022;-67
2023/07/23 05:33:11;;;;;;;1.47;1.17;;;;;;;;;;6193532;28;20031;-68
2023/07/23 05:36:12;;;;;;;;;;;;;;;;;;6207961;28;20026;-67
2023/07/23 05:39:12;;;;;;;1.35;1.00;;;;;;;;;;6187654;28;19925;-68
2023/07/23 05:42:12;;;;;;;2.70;1.50;;;;;;;;;;6188345;28;20026;-68
2023/07/23 05:45:12;;;;;;;;;;;;;;;;;;6192533;28;20100;-68
2023/07/23 05:48:13;;;;;;;1.90;1.58;;;;;;;;;;6186392;28;19918;-68
2023/07/23 05:51:13;;;;;;;;;;;;;;;;;;6190990;28;20018;-69
2023/07/23 05:54:13;;;;;;;1.77;1.40;;;;;;;;;;6190623;28;19989;-69
2023/07/23 05:57:13;;;;;;;1.80;1.38;;;;;;;;;;6189810;28;20089;-69
2023/07/23 06:00:14;;;;;;;;;;;;;;;;;;6190064;28;20615;-69
2023/07/23 06:03:14;;;;;;;1.40;1.30;;;;;;;;;;6194207;28;19910;-68
2023/07/23 06:06:14;;;;;;;;;;;;;;;;;;6188669;28;20690;-69
2023/07/23 06:09:14;;;;;;;1.38;1.23;;;;;;;;;;6186783;28;20438;-69
2023/07/23 06:12:14;;;;;;;;;;;;;;;;;;6186369;28;20028;-68
2023/07/23 06:15:15;;;;;;;1.15;1.05;;;;;;;;;;6192269;28;19913;-69
2023/07/23 06:18:15;;;;;;;;;;;;;;;;;;6188818;28;20018;-68
2023/07/23 06:21:15;;;;;;;1.77;1.13;;;;;;;;;;6192599;28;19910;-68
2023/07/23 06:24:15;;;;;;;;;;;;;;;;;;6191329;28;20069;-68
2023/07/23 06:27:16;;;;;;;4.38;1.50;;;;;;;;;;6186988;28;19917;-69
2023/07/23 06:30:16;;;;;;;;;;;;;;;;;;6194387;28;20038;-71
2023/07/23 06:33:16;;;;;;;1.50;1.20;;;;;;;;;;6186620;28;19996;-69
2023/07/23 06:36:17;;;;;;;4.32;1.63;;;;;;;;;;6190352;28;20088;-70
2023/07/23 06:39:19;;;;;;;1.48;1.38;;;;;;;;;;6192740;28;20029;-71
2023/07/23 06:42:19;;;;;;;1.95;1.42;;;;;;;;;;6204583;28;20105;-69
2023/07/23 06:45:19;;;;;;;1.93;1.50;;;;;;;;;;6185043;28;20044;-69
2023/07/23 06:48:20;;;;;;;1.67;1.52;;;;;;;;;;6187586;28;20284;-68
2023/07/23 06:51:20;;;;;;;2.95;1.48;;;;;;;;;;6188714;28;20416;-69
2023/07/23 06:54:21;;;;;;;2.20;1.80;;;;;;;;;;6192101;28;20101;-69
2023/07/23 06:57:21;;;;;;;2.00;1.80;;;;;;;;;;6192349;28;20384;-70
2023/07/23 07:00:22;;;;;;;1.85;1.70;;;;;;;;;;6192230;28;20293;-70
2023/07/23 07:03:22;;;;;;;2.03;1.70;;;;;;;;;;6189017;28;20021;-69
2023/07/23 07:06:22;;;;;;;1.83;1.50;;;;;;;;;;6191632;28;20022;-69
2023/07/23 07:09:22;;;;;;;2.07;1.60;;;;;;;;;;6183318;28;20457;-68
2023/07/23 07:12:24;;;;;;;2.03;1.60;;;;;;;;;;6186515;28;20364;-69
2023/07/23 07:15:24;;;;;;;3.10;1.85;;;;;;;;;;6187256;28;20340;-66
2023/07/23 07:18:25;;;;;;;2.47;1.70;;;;;;;;;;6184280;28;20033;-68
2023/07/23 07:21:25;;;;;;;2.30;1.73;;;;;;;;;;6191243;28;20273;-67
2023/07/23 07:24:25;;;;;;;2.30;1.73;;;;;;;;;;6191125;28;20406;-70
2023/07/23 07:27:25;;;;;;;2.50;1.63;;;;;;;;;;6187745;28;20037;-69
2023/07/23 07:30:25;;;;;;;2.23;1.80;;;;;;;;;;6189337;28;20018;-70
2023/07/23 07:33:26;;;;;;;2.10;1.60;;;;;;;;;;6183423;28;20382;-69
2023/07/23 07:36:26;;;;;;;1.98;1.52;;;;;;;;;;6181225;28;20029;-68
2023/07/23 07:39:27;;;;;;;4.10;1.97;;;;;;;;;;6193294;28;20101;-70
2023/07/23 07:42:27;;;;;;;2.77;1.90;;;;;;;;;;6190978;28;20336;-68
2023/07/23 07:45:27;;;;;;;2.37;1.77;;;;;;;;;;6189424;28;20280;-68
2023/07/23 07:48:28;;;;;;;3.67;2.10;;;;;;;;;;6191587;28;20030;-68
2023/07/23 07:51:28;;;;;;;3.55;1.90;;;;;;;;;;6185268;28;20464;-69
2023/07/23 07:54:28;;;;;;;2.50;2.20;;;;;;;;;;6186141;28;20096;-69
2023/07/23 07:57:29;;;;;;;2.30;1.90;;;;;;;;;;6187062;28;20277;-69
2023/07/23 08:00:29;;;;;;;3.78;2.22;;;;;;;;;;6187118;28;20266;-70
2023/07/23 08:03:30;;;;;;;2.30;1.70;;;;;;;;;;6184809;28;20126;-70
2023/07/23 08:06:31;;;;;;;4.40;2.53;;;;;;;;;;6186375;28;20054;-69
2023/07/23 08:09:32;;;;;;;2.45;1.92;;;;;;;;;;6183051;28;20029;-71
2023/07/23 08:12:33;;;;;;;2.60;1.90;;;;;;;;;;6177211;28;20034;-67
2023/07/23 08:15:33;;;;;;;3.35;1.95;;;;;;;;;;6186283;28;20104;-68
2023/07/23 08:18:34;;;;;;;1.98;1.70;;;;;;;;;;6181517;28;20018;-70
2023/07/23 08:21:34;;;;;;;2.15;1.95;;;;;;;;;;6186528;28;20084;-69
2023/07/23 08:24:35;;;;;;;2.60;2.40;;;;;;;;;;6186480;28;20125;-69
2023/07/23 08:27:35;;;;;;;2.28;2.00;;;;;;;;;;6186369;28;20044;-69
2023/07/23 08:30:36;;;;;;;3.17;1.98;;;;;;;;;;6184858;28;20353;-69
2023/07/23 08:33:37;;;;;;;2.37;2.17;;;;;;;;;;6187220;28;20045;-69
2023/07/23 08:36:37;;;;;;;2.42;2.20;;;;;;;;;;6180996;28;20286;-69
2023/07/23 08:39:38;;;;;;;3.80;2.30;;;;;;;;;;6181896;28;20469;-69
2023/07/23 08:42:42;;;;;;;2.38;2.00;;;;;;;;;;6184142;28;20434;-69
2023/07/23 08:45:59;;;;;;;2.17;1.95;;;;;;;;;;6182039;28;20038;-71
2023/07/23 08:49:03;;;;;;;2.28;1.92;;;;;;;;;;6191304;28;20506;-70
2023/07/23 08:52:04;;;;;;;3.03;2.03;;;;;;;;;;6205022;28;20455;-68
2023/07/23 08:55:05;;;;;;;2.15;1.83;;;;;;;;;;6192234;28;20102;-69
2023/07/23 08:58:05;;;;;;;2.92;2.33;;;;;;;;;;6191965;28;20022;-72
2023/07/23 09:01:06;;;;;;;3.50;2.05;;;;;;;;;;6194532;28;20135;-70
2023/07/23 09:04:07;;;;;;;2.65;2.05;;;;;;;;;;6187391;28;20014;-70
2023/07/23 09:07:10;;;;;;;2.47;2.05;;;;;;;;;;6190119;28;20097;-70
2023/07/23 09:10:10;;;;;;;2.45;2.22;;;;;;;;;;6191925;28;20079;-70
2023/07/23 09:13:13;;;;;;;2.07;1.87;;;;;;;;;;6183715;28;20565;-68
2023/07/23 09:16:14;;;;;;;2.10;1.90;;;;;;;;;;6189719;28;20062;-69
2023/07/23 09:19:20;;;;;;;3.17;2.20;;;;;;;;;;6193068;28;20010;-71
2023/07/23 09:22:21;;;;;;;2.42;2.22;;;;;;;;;;6195277;28;20072;-72
2023/07/23 09:25:21;;;;;;;2.47;2.27;;;;;;;;;;6195801;28;20022;-71
2023/07/23 09:28:25;;;;;;;2.27;2.07;;;;;;;;;;6196411;28;20046;-67
2023/07/23 09:31:29;;;;;;;2.55;2.35;;;;;;;;;;6192973;28;20475;-69
2023/07/23 09:34:29;;;;;;;2.78;2.22;;;;;;;;;;6194844;28;20037;-70
2023/07/23 09:37:30;;;;;;;2.37;1.93;;;;;;;;;;6196155;28;20061;-70
2023/07/23 09:40:37;;;;;;;2.58;2.10;;;;;;;;;;6195604;28;20025;-70
2023/07/23 09:43:37;;;;;;;2.35;2.03;;;;;;;;;;6194945;28;20112;-70
2023/07/23 09:46:38;;;;;;;2.50;2.30;;;;;;;;;;6194632;28;20030;-70
2023/07/23 09:49:39;;;;;;;2.22;2.03;;;;;;;;;;6196129;28;20372;-69
2023/07/23 09:52:39;;;;;;;1.77;1.67;;;;;;;;;;6188098;28;20172;-70
2023/07/23 09:55:40;;;;;;;2.20;2.00;;;;;;;;;;6195414;28;20317;-72
2023/07/23 09:58:41;;;;;;;2.80;2.05;;;;;;;;;;6187158;28;20018;-71
2023/07/23 10:01:41;;;;;;;2.70;2.50;;;;;;;;;;6194944;28;20046;-70
2023/07/23 10:04:42;;;;;;;4.15;2.15;;;;;;;;;;6192797;28;20446;-69
2023/07/23 10:07:43;;;;;;;2.30;2.10;;;;;;;;;;6193686;28;20037;-70
2023/07/23 10:10:45;;;;;;;1.90;1.80;;;;;;;;;;6192780;28;20105;-71
2023/07/23 10:13:48;;;;;;;2.13;1.80;;;;;;;;;;6194015;28;20053;-71
2023/07/23 10:16:49;;;;;;;2.50;2.30;;;;;;;;;;6189829;28;20027;-70
2023/07/23 10:19:50;;;;;;;2.00;1.88;;;;;;;;;;6195255;28;20061;-69
2023/07/23 10:22:51;;;;;;;2.58;2.30;;;;;;;;;;6192239;28;20029;-69
2023/07/23 10:26:11;;;;;;;2.38;2.17;;;;;;;;;;6188462;28;20109;-69
2023/07/23 10:29:12;;;;;;;2.65;2.15;;;;;;;;;;6195549;28;20018;-69
2023/07/23 10:32:22;;;;;;;3.15;2.50;;;;;;;;;;6192030;28;20113;-70
2023/07/23 10:35:43;;;;;;;2.58;2.33;;;;;;;;;;6194940;28;20106;-70
2023/07/23 10:38:43;;;;;;;2.10;1.90;;;;;;;;;;6193564;28;20023;-70
2023/07/23 10:41:53;;;;;;;2.60;2.00;;;;;;;;;;6192907;28;20423;-71
2023/07/23 10:45:12;;;;;;;3.15;2.45;;;;;;;;;;6193999;28;20101;-70
2023/07/23 10:48:16;;;;;;;2.53;2.22;;;;;;;;;;6192314;28;20081;-70
2023/07/23 10:51:21;;;;;;;2.25;2.05;;;;;;;;;;6192639;28;20057;-70
2023/07/23 10:54:21;;;;;;;2.83;2.60;;;;;;;;;;6191428;28;20109;-70
2023/07/23 10:57:23;;;;;;;2.50;2.30;;;;;;;;;;6193647;28;20101;-70
2023/07/23 11:00:23;;;;;;;2.40;2.20;;;;;;;;;;6193163;28;20093;-70
2023/07/23 11:03:24;;;;;;;2.37;2.17;;;;;;;;;;6193419;28;20545;-70
2023/07/23 11:06:28;;;;;;;2.42;2.22;;;;;;;;;;6191783;28;20034;-69
2023/07/23 11:09:30;;;;;;;2.38;2.13;;;;;;;;;;6190768;28;20032;-70
2023/07/23 11:12:31;;;;;;;2.60;2.40;;;;;;;;;;6192087;28;20029;-70
2023/07/23 11:15:31;;;;;;;2.50;2.17;;;;;;;;;;6193339;28;20361;-70
2023/07/23 11:18:32;;;;;;;2.47;2.27;;;;;;;;;;6192481;28;20019;-71
2023/07/23 11:21:32;;;;;;;2.58;2.38;;;;;;;;;;6193388;28;20018;-70
2023/07/23 11:24:34;;;;;;;4.73;2.67;;;;;;;;;;6192921;28;20229;-71
2023/07/23 11:27:34;;;;;;;2.50;2.30;;;;;;;;;;6190401;28;20030;-70
2023/07/23 11:30:35;;;;;;;3.73;2.53;;;;;;;;;;6191274;28;20021;-71
2023/07/23 11:33:35;;;;;;;2.47;2.27;;;;;;;;;;6192224;28;20018;-71
2023/07/23 11:36:36;;;;;;;2.13;1.93;;;;;;;;;;6188423;28;20074;-70
2023/07/23 11:39:46;;;;;;;2.40;2.20;;;;;;;;;;6186549;28;20121;-70
2023/07/23 11:42:46;;;;;;;3.20;2.80;;;;;;;;;;6191314;28;20181;-70
2023/07/23 11:45:49;;;;;;;2.70;2.50;;;;;;;;;;6190853;28;20054;-70
2023/07/23 11:48:54;;;;;;;2.42;2.22;;;;;;;;;;6190984;28;20061;-71
2023/07/23 11:51:57;;;;;;;2.50;2.30;;;;;;;;;;6190640;28;20406;-71
2023/07/23 11:54:57;;;;;;;2.72;2.53;;;;;;;;;;6191979;28;20058;-72
2023/07/23 11:57:58;;;;;;;4.40;2.77;;;;;;;;;;6193030;28;20025;-71
2023/07/23 12:00:58;;;;;;;2.80;2.60;;;;;;;;;;6190845;28;20100;-72
2023/07/23 12:04:03;;;;;;;2.80;2.47;;;;;;;;;;6190070;28;20022;-72
2023/07/23 12:07:07;;;;;;;3.00;2.50;;;;;;;;;;6192654;28;20254;-71
2023/07/23 12:10:07;;;;;;;2.17;2.08;;;;;;;;;;6195874;28;20033;-72
2023/07/23 12:13:08;;;;;;;2.63;2.45;;;;;;;;;;6201727;28;20038;-72
2023/07/23 12:16:31;;;;;;;2.78;2.58;;;;;;;;;;6198140;28;20080;-72
2023/07/23 12:19:31;;;;;;;4.13;2.70;;;;;;;;;;6189929;28;20483;-71
2023/07/23 12:22:32;;;;;;;2.97;2.78;;;;;;;;;;6197380;28;20049;-71
2023/07/23 12:25:32;;;;;;;2.40;2.20;;;;;;;;;;6196821;28;20022;-68
2023/07/23 12:28:32;;;;;;;3.27;2.97;;;;;;;;;;6195823;28;20356;-69
2023/07/23 12:31:38;;;;;;;2.67;2.47;;;;;;;;;;6196250;28;20033;-71
2023/07/23 12:34:40;;;;;;;2.80;2.63;;;;;;;;;;6196491;28;20062;-71
2023/07/23 12:37:40;;;;;;;2.65;2.45;;;;;;;;;;6196125;28;20039;-71
2023/07/23 12:40:41;;;;;;;3.10;2.90;;;;;;;;;;6194532;28;20498;-71
2023/07/23 12:43:41;;;;;;;2.47;2.27;;;;;;;;;;6196762;28;20022;-71
2023/07/23 12:46:41;;;;;;;3.03;2.80;;;;;;;;;;6195424;28;20605;-71
2023/07/23 12:49:41;;;;;;;3.00;2.80;;;;;;;;;;6195557;28;20104;-70
2023/07/23 12:52:42;;;;;;;3.03;2.83;;;;;;;;;;6195326;28;20022;-71
2023/07/23 12:55:42;;;;;;;2.77;2.57;;;;;;;;;;6195954;28;20027;-71
2023/07/23 12:58:42;;;;;;;2.83;2.63;;;;;;;;;;6196627;28;20022;-71
2023/07/23 13:01:43;;;;;;;3.27;2.97;;;;;;;;;;6195717;28;20026;-72
2023/07/23 13:04:43;;;;;;;3.15;2.95;;;;;;;;;;6194096;28;20112;-71
2023/07/23 13:07:44;;;;;;;3.22;3.03;;;;;;;;;;6192107;28;20102;-71
2023/07/23 13:10:44;;;;;;;3.20;3.00;;;;;;;;;;6194894;28;20029;-70
2023/07/23 13:13:44;;;;;;;3.63;3.20;;;;;;;;;;6195244;28;20372;-69
2023/07/23 13:16:45;;;;;;;3.50;3.30;;;;;;;;;;6195501;28;20022;-70
2023/07/23 13:19:45;;;;;;;4.00;3.67;;;;;;;;;;6194671;28;20018;-71
2023/07/23 13:22:45;;;;;;;3.83;3.63;;;;;;;;;;6190148;28;20101;-72
2023/07/23 13:25:46;;;;;;;3.83;3.63;;;;;;;;;;6195728;28;20026;-71
2023/07/23 13:28:46;;;;;;;4.33;4.13;;;;;;;;;;6194142;28;20034;-70
2023/07/23 13:31:46;;;;;;;3.97;3.77;;;;;;;;;;6195924;28;20734;-71
2023/07/23 13:34:47;;;;;;;4.33;4.13;;;;;;;;;;6191585;28;20057;-71
2023/07/23 13:37:47;;;;;;;3.97;3.77;;;;;;;;;;6195196;28;20434;-71
2023/07/23 13:40:47;;;;;;;4.30;4.00;;;;;;;;;;6193310;28;20014;-68
2023/07/23 13:43:47;;;;;;;3.83;3.63;;;;;;;;;;6190182;28;20010;-71
2023/07/23 13:46:48;;;;;;;3.67;3.47;;;;;;;;;;6191641;28;20025;-70
2023/07/23 13:49:48;;;;;;;3.73;3.53;;;;;;;;;;6196003;28;20022;-71
2023/07/23 13:52:48;;;;;;;3.40;3.20;;;;;;;;;;6194585;28;20080;-70
2023/07/23 13:55:48;;;;;;;2.40;2.30;;;;;;;;;;6194663;28;20328;-70
2023/07/23 13:58:48;;;;;;;2.50;2.40;;;;;;;;;;6195527;28;20019;-71
2023/07/23 14:01:49;;;;;;;2.93;2.73;;;;;;;;;;6189765;28;20026;-70
2023/07/23 14:04:49;;;;;;;3.22;3.03;;;;;;;;;;5846063;28;9999704;-70
2023/07/23 14:07:49;;;;;;;2.87;2.67;;;;;;;;;;6194514;28;20030;-71
2023/07/23 14:10:49;;;;;;;3.10;2.80;;;;;;;;;;6194265;28;20085;-71
2023/07/23 14:13:50;;;;;;;3.17;2.97;;;;;;;;;;6193143;28;20088;-72
2023/07/23 14:16:50;;;;;;;3.00;2.70;;;;;;;;;;6193888;28;20546;-72
2023/07/23 14:19:50;;;;;;;3.10;2.90;;;;;;;;;;6194035;28;20221;-71
2023/07/23 14:22:50;;;;;;;2.93;2.80;;;;;;;;;;6193262;28;20022;-71
2023/07/23 14:25:51;;;;;;;3.33;3.13;;;;;;;;;;6194139;28;20706;-72
2023/07/23 14:28:51;;;;;;;3.55;3.35;;;;;;;;;;6194864;28;20046;-71
2023/07/23 14:31:51;;;;;;;4.97;3.00;;;;;;;;;;6189987;28;20121;-71
2023/07/23 14:34:52;;;;;;;3.25;3.05;;;;;;;;;;6190464;28;20027;-70
2023/07/23 14:37:52;;;;;;;4.03;3.42;;;;;;;;;;6195222;28;20112;-71
2023/07/23 14:40:52;;;;;;;3.53;3.33;;;;;;;;;;6190614;28;20022;-71
2023/07/23 14:43:53;;;;;;;3.80;3.60;;;;;;;;;;6187584;28;20022;-71
2023/07/23 14:46:53;;;;;;;3.60;3.40;;;;;;;;;;6193622;28;21960;-72
2023/07/23 14:49:53;;;;;;;3.80;3.60;;;;;;;;;;6193740;28;20026;-72
2023/07/23 14:52:53;;;;;;;3.60;3.40;;;;;;;;;;6194278;28;20046;-71
2023/07/23 14:55:53;;;;;;;3.67;3.47;;;;;;;;;;6193458;28;20014;-71
2023/07/23 14:58:54;;;;;;;3.40;3.10;;;;;;;;;;6192745;28;20069;-71
2023/07/23 15:01:55;;;;;;;4.45;3.35;;;;;;;;;;6187036;28;20069;-71
2023/07/23 15:04:55;;;;;;;3.40;3.20;;;;;;;;;;6188030;28;20469;-71
2023/07/23 15:07:55;;;;;;;3.10;2.90;;;;;;;;;;6189225;28;20101;-72
2023/07/23 15:10:55;;;;;;;3.47;3.17;;;;;;;;;;6194247;28;20014;-69
2023/07/23 15:13:56;;;;;;;4.07;2.90;;;;;;;;;;6190069;28;20403;-71
2023/07/23 15:16:56;;;;;;;3.33;3.13;;;;;;;;;;6189418;28;20530;-72
2023/07/23 15:19:56;;;;;;;3.38;3.17;;;;;;;;;;6193806;28;20026;-72
2023/07/23 15:22:57;;;;;;;3.35;3.15;;;;;;;;;;6190895;28;20047;-72
2023/07/23 15:26:02;;;;;;;3.33;3.13;;;;;;;;;;6193645;28;20395;-71
2023/07/23 15:29:03;;;;;;;3.83;3.53;;;;;;;;;;6192490;28;20053;-72
2023/07/23 15:32:04;;;;;;;3.13;2.92;;;;;;;;;;6185039;28;20083;-68
2023/07/23 15:35:04;;;;;;;2.85;2.65;;;;;;;;;;6192776;28;20101;-70
2023/07/23 15:38:04;;;;;;;2.90;2.70;;;;;;;;;;6192807;28;20134;-71
2023/07/23 15:41:04;;;;;;;2.67;2.30;;;;;;;;;;6191789;28;20403;-71
2023/07/23 15:44:05;;;;;;;4.43;2.70;;;;;;;;;;6187366;28;20018;-71
2023/07/23 15:47:06;;;;;;;3.10;2.80;;;;;;;;;;6193291;28;20427;-71
2023/07/23 15:50:09;;;;;;;3.05;2.75;;;;;;;;;;6191847;28;20086;-71
2023/07/23 15:53:09;;;;;;;2.75;2.55;;;;;;;;;;6190783;28;20017;-70
2023/07/23 15:56:09;;;;;;;3.20;2.90;;;;;;;;;;6190861;28;20456;-68
2023/07/23 15:59:09;;;;;;;2.87;2.50;;;;;;;;;;6192915;28;20491;-71
2023/07/23 16:02:09;;;;;;;2.77;2.50;;;;;;;;;;6190726;28;20022;-71
2023/07/23 16:05:10;;;;;;;3.07;2.70;;;;;;;;;;6191070;28;20468;-70
2023/07/23 16:08:10;;;;;;;3.10;2.80;;;;;;;;;;6192419;28;20072;-71
2023/07/23 16:11:10;;;;;;;3.20;2.90;;;;;;;;;;6192433;28;20022;-69
2023/07/23 16:14:10;;;;;;;3.13;2.87;;;;;;;;;;6190903;28;20432;-70
2023/07/23 16:17:11;;;;;;;3.47;3.03;;;;;;;;;;6190130;28;20484;-70
2023/07/23 16:20:11;;;;;;;3.73;3.23;;;;;;;;;;6183614;28;20141;-70
2023/07/23 16:23:11;;;;;;;4.00;3.07;;;;;;;;;;6190214;28;20181;-70
2023/07/23 16:26:11;;;;;;;3.73;3.17;;;;;;;;;;6190886;28;20447;-69
2023/07/23 16:29:12;;;;;;;4.27;3.00;;;;;;;;;;6186857;28;20744;-68
2023/07/23 16:32:12;;;;;;;3.30;2.95;;;;;;;;;;6176921;28;20030;-69
2023/07/23 16:35:15;;;;;;;6.07;2.95;;;;;;;;;;6180384;28;20055;-69
2023/07/23 16:38:16;;;;;;;2.90;2.60;;;;;;;;;;6185027;28;20570;-69
2023/07/23 16:41:17;;;;;;;3.28;2.72;;;;;;;;;;6180677;28;20034;-68
2023/07/23 16:44:17;;;;;;;4.07;3.33;;;;;;;;;;6187105;28;20097;-69
2023/07/23 16:47:18;;;;;;;3.28;2.97;;;;;;;;;;6190810;28;20022;-69
2023/07/23 16:50:18;;;;;;;3.50;2.97;;;;;;;;;;6188780;28;20037;-69
2023/07/23 16:53:20;;;;;;;4.40;3.30;;;;;;;;;;6189384;28;20793;-69
2023/07/23 16:56:20;;;;;;;3.55;3.25;;;;;;;;;;6184510;28;20022;-69
2023/07/23 16:59:21;;;;;;;3.20;2.80;;;;;;;;;;6173257;28;20018;-70
2023/07/23 17:02:21;;;;;;;3.55;3.25;;;;;;;;;;6175153;28;20269;-70
2023/07/23 17:05:21;;;;;;;3.73;3.17;;;;;;;;;;6177026;28;20022;-69
2023/07/23 17:08:21;;;;;;;4.03;3.37;;;;;;;;;;6176991;28;20030;-68
2023/07/23 17:25:53;;;;;;;3.70;2.72;;;;;;;;;;6192787;28;20387;-69
2023/07/23 17:28:53;;;;;;;3.27;2.67;;;;;;;;;;6189927;28;20048;-70
2023/07/23 17:31:53;;;;;;;3.43;2.87;;;;;;;;;;6187510;28;20321;-68
2023/07/23 17:34:54;;;;;;;3.30;2.95;;;;;;;;;;6179261;28;20734;-66
2023/07/23 17:37:54;;;;;;;3.33;2.57;;;;;;;;;;6177512;28;20041;-68
2023/07/23 17:40:54;;;;;;;3.13;2.50;;;;;;;;;;6179228;28;20042;-68
2023/07/23 17:43:54;;;;;;;3.70;3.27;;;;;;;;;;6180729;28;20281;-67
2023/07/23 17:46:55;;;;;;;4.27;2.93;;;;;;;;;;6180945;28;20034;-67
2023/07/23 17:49:57;;;;;;;2.85;2.60;;;;;;;;;;5832563;28;10000897;-68
2023/07/23 17:52:57;;;;;;;3.20;2.63;;;;;;;;;;6183125;28;20026;-68
2023/07/23 17:55:58;;;;;;;3.43;3.10;;;;;;;;;;6183747;28;20616;-68
2023/07/23 17:58:58;;;;;;;2.33;2.13;;;;;;;;;;6179573;28;20915;-68
2023/07/23 18:01:59;;;;;;;3.33;2.73;;;;;;;;;;6183532;28;20201;-66
2023/07/23 18:04:59;;;;;;;3.13;2.60;;;;;;;;;;6179688;28;20885;-68
2023/07/23 18:08:00;;;;;;;2.37;2.17;;;;;;;;;;6189558;28;20026;-68
2023/07/23 18:11:03;;;;;;;3.95;2.75;;;;;;;;;;6181640;28;20446;-68
2023/07/23 18:14:03;;;;;;;3.38;2.85;;;;;;;;;;6176044;28;20026;-69
2023/07/23 18:17:06;;;;;;;5.03;2.60;;;;;;;;;;6179535;28;20106;-68
2023/07/23 18:20:07;;;;;;;4.18;2.83;;;;;;;;;;6175759;28;20022;-68
2023/07/23 18:23:07;;;;;;;2.50;2.28;;;;;;;;;;6180696;28;22154;-68
2023/07/23 18:26:07;;;;;;;3.57;2.63;;;;;;;;;;6189727;28;20032;-69