Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:17;;;;;;;;;;;;;;;21.83;23.08;98956.88;5061359;28;955;-75
2021/03/03 00:04:43;;;;;;;;;;;;;;;21.94;23.06;98951.06;5061471;28;845;-75
2021/03/03 00:07:08;;;;;;;;;;;;;;;21.77;23.04;98950.09;5061765;28;908;-75
2021/03/03 00:09:34;;;;;;;;;;;;;;;21.70;23.23;98950.16;5061484;28;913;-76
2021/03/03 00:11:59;;;;;;;;;;;;;;;21.81;22.99;98950.84;5061909;28;626;-76
2021/03/03 00:14:25;;;;;;;;;;;;;;;21.54;23.42;98944.28;5061295;28;1905;-75
2021/03/03 00:16:50;;;;;;;;;;;;;;;21.84;23.01;98935.81;5061335;28;837;-75
2021/03/03 00:19:15;;;;;;;;;;;;;;;21.99;22.69;98935.63;5061077;28;827;-75
2021/03/03 00:21:41;;;;;;;;;;;;;;;21.43;23.63;98944.41;5061156;28;923;-75
2021/03/03 00:24:06;;;;;;;;;;;;;;;22.18;22.29;98932.16;5061502;28;752;-75
2021/03/03 00:26:32;;;;;;;;;;;;;;;21.71;23.10;98943.28;5061264;28;697;-75
2021/03/03 00:28:57;;;;;;;;;;;;;;;21.59;23.22;98944.59;5061100;28;610;-75
2021/03/03 00:31:23;;;;;;;;;;;;;;;22.06;22.83;98944.03;5061063;28;662;-75
2021/03/03 00:33:48;;;;;;;;;;;;;;;22.40;22.25;98946.03;5061132;28;673;-74
2021/03/03 00:36:14;;;;;;;;;;;;;;;22.41;22.12;98939.13;5060469;28;1901;-75
2021/03/03 00:38:39;;;;;;;;;;;;;;;21.91;22.45;98934.13;5060190;28;1039;-75
2021/03/03 00:41:05;;;;;;;;;;;;;;;21.69;23.11;98934.38;5061194;28;966;-75
2021/03/03 00:43:30;;;;;;;;;;;;;;;21.79;22.88;98933.44;5060171;28;1250;-75
2021/03/03 00:45:56;;;;;;;;;;;;;;;22.61;21.84;98931.50;5060722;28;610;-75
2021/03/03 00:48:22;;;;;;;;;;;;;;;22.16;22.27;98937.44;5060198;28;1176;-75
2021/03/03 00:50:48;;;;;;;;;;;;;;;21.98;22.62;98931.19;5059628;28;915;-75
2021/03/03 00:53:14;;;;;;;;;;;;;;;21.10;23.47;98934.63;5060317;28;941;-75
2021/03/03 00:55:41;;;;;;;;;;;;;;;22.35;22.17;98933.13;5076524;28;1906;-75
2021/03/03 00:58:09;;;;;;;;;;;;;;;22.62;21.59;98930.28;5076815;28;1146;-75
2021/03/03 01:00:42;;;;;;;;;;;;;;;22.16;22.43;98925.31;5076724;28;1217;-75
2021/03/03 01:03:08;;;;;;;;;;;;;;;21.88;22.47;98915.16;5076695;28;1281;-75
2021/03/03 01:05:40;;;;;;;;;;;;;;;21.63;22.85;98919.09;5059527;28;1128;-75
2021/03/03 01:08:06;;;;;;;;;;;;;;;22.04;22.68;98921.78;5076287;28;1333;-77
2021/03/03 01:10:32;;;;;;;;;;;;;;;22.53;21.86;98916.63;5059748;28;1452;-75
2021/03/03 01:12:58;;;;;;;;;;;;;;;22.49;21.89;98918.75;5076628;28;1271;-75
2021/03/03 01:15:24;;;;;;;;;;;;;;;21.99;22.62;98915.78;5059393;28;1898;-75
2021/03/03 01:18:00;;;;;;;;;;;;;;;21.70;22.95;98918.19;5059614;28;1451;-75
2021/03/03 01:20:26;;;;;;;;;;;;;;;21.44;22.96;98923.34;5060051;28;902;-75
2021/03/03 01:22:51;;;;;;;;;;;;;;;21.43;23.48;98926.59;5060164;28;895;-75
2021/03/03 01:25:17;;;;;;;;;;;;;;;21.49;23.11;98920.06;5060105;28;877;-75
2021/03/03 01:27:42;;;;;;;;;;;;;;;21.73;22.91;98915.31;5060572;28;666;-75
2021/03/03 01:30:08;;;;;;;;;;;;;;;22.31;22.00;98924.66;5060090;28;661;-75
2021/03/03 01:32:33;;;;;;;;;;;;;;;22.36;22.01;98918.50;5059716;28;1018;-76
2021/03/03 01:34:59;;;;;;;;;;;;;;;22.07;21.95;98914.44;5059741;28;1950;-75
2021/03/03 01:37:24;;;;;;;;;;;;;;;21.90;22.50;98921.97;5059922;28;909;-75
2021/03/03 01:39:50;;;;;;;;;;;;;;;21.57;22.96;98917.94;5060374;28;654;-75
2021/03/03 01:42:15;;;;;;;;;;;;;;;21.75;22.68;98920.56;5060341;28;602;-75
2021/03/03 01:44:41;;;;;;;;;;;;;;;21.76;22.68;98917.31;5060246;28;602;-75
2021/03/03 01:47:06;;;;;;;;;;;;;;;20.38;24.65;98917.41;5059926;28;982;-75
2021/03/03 01:49:31;;;;;;;;;;;;;;;21.51;23.26;98922.47;5060795;28;896;-75
2021/03/03 01:51:57;;;;;;;;;;;;;;;21.49;22.88;98930.56;5064305;28;1097;-75
2021/03/03 01:54:22;;;;;;;;;;;;;;;21.49;23.06;98930.56;5064266;28;1902;-75
2021/03/03 01:56:48;;;;;;;;;;;;;;;21.68;23.09;98927.13;5080127;28;694;-75
2021/03/03 01:59:13;;;;;;;;;;;;;;;21.90;22.38;98926.84;5063768;28;1038;-75
2021/03/03 02:01:39;;;;;;;;;;;;;;;21.86;22.60;98932.53;5063890;28;619;-75
2021/03/03 02:04:04;;;;;;;;;;;;;;;21.67;22.84;98922.69;5063806;28;910;-75
2021/03/03 02:06:39;;;;;;;;;;;;;;;21.63;22.71;98930.41;5079577;28;901;-75
2021/03/03 02:09:17;;;;;;;;;;;;;;;20.89;23.74;98932.78;5063725;28;1100;-74
2021/03/03 02:11:44;;;;;;;;;;;;;;;21.51;23.16;98928.16;5063732;28;689;-75
2021/03/03 02:14:12;;;;;;;;;;;;;;;21.81;22.49;98930.19;5079720;28;629;-75
2021/03/03 02:16:38;;;;;;;;;;;;;;;21.88;22.52;98930.13;5079565;28;1967;-75
2021/03/03 02:19:03;;;;;;;;;;;;;;;21.61;22.85;98932.88;5063604;28;963;-75
2021/03/03 02:21:36;;;;;;;;;;;;;;;21.73;22.70;98943.66;5079273;28;841;-75
2021/03/03 02:24:04;;;;;;;;;;;;;;;21.53;22.94;98943.47;5063384;28;809;-75
2021/03/03 02:26:36;;;;;;;;;;;;;;;22.14;22.18;98942.75;5079330;28;658;-75
2021/03/03 02:29:02;;;;;;;;;;;;;;;22.45;21.69;98934.22;5078554;28;668;-75
2021/03/03 02:31:27;;;;;;;;;;;;;;;22.74;21.12;98931.69;5079238;28;655;-75
2021/03/03 02:33:53;;;;;;;;;;;;;;;22.15;22.05;98935.84;5063356;28;669;-75
2021/03/03 02:36:18;;;;;;;;;;;;;;;21.99;22.34;98938.47;5078850;28;1972;-75
2021/03/03 02:38:43;;;;;;;;;;;;;;;21.73;22.58;98935.16;5079303;28;904;-75
2021/03/03 02:41:09;;;;;;;;;;;;;;;21.69;22.52;98934.38;5079085;28;863;-75
2021/03/03 02:43:35;;;;;;;;;;;;;;;22.08;22.12;98941.59;5063147;28;660;-76
2021/03/03 02:46:00;;;;;;;;;;;;;;;22.43;21.52;98953.66;5079522;28;869;-75
2021/03/03 02:48:26;;;;;;;;;;;;;;;22.39;21.52;98953.72;5078992;28;693;-75
2021/03/03 02:50:51;;;;;;;;;;;;;;;22.05;22.02;98945.25;5063052;28;1034;-75
2021/03/03 02:53:17;;;;;;;;;;;;;;;21.22;23.11;98951.06;5062935;28;907;-75
2021/03/03 02:55:42;;;;;;;;;;;;;;;21.23;23.12;98952.66;5062753;28;1894;-75
2021/03/03 02:58:07;;;;;;;;;;;;;;;21.74;22.56;98945.25;5062825;28;690;-75
2021/03/03 03:00:34;;;;;;;;;;;;;;;21.47;22.89;98944.38;5062731;28;970;-75
2021/03/03 03:03:11;;;;;;;;;;;;;;;21.08;23.17;98945.53;5062788;28;635;-75
2021/03/03 03:05:38;;;;;;;;;;;;;;;21.21;23.11;98943.78;5062712;28;638;-75
2021/03/03 03:08:03;;;;;;;;;;;;;;;21.23;23.07;98935.69;5078271;28;1028;-75
2021/03/03 03:10:29;;;;;;;;;;;;;;;22.10;22.08;98941.97;5062688;28;900;-75
2021/03/03 03:12:54;;;;;;;;;;;;;;;21.79;22.33;98941.94;5078776;28;815;-75
2021/03/03 03:15:21;;;;;;;;;;;;;;;21.39;22.94;98942.81;5078775;28;1906;-75
2021/03/03 03:17:47;;;;;;;;;;;;;;;21.17;23.02;98937.34;5062676;28;710;-75
2021/03/03 03:20:13;;;;;;;;;;;;;;;21.62;22.73;98942.97;5062399;28;717;-75
2021/03/03 03:22:39;;;;;;;;;;;;;;;21.67;22.43;98948.19;5062020;28;903;-75
2021/03/03 03:25:04;;;;;;;;;;;;;;;21.79;22.47;98943.97;5078406;28;904;-74
2021/03/03 03:27:30;;;;;;;;;;;;;;;21.92;22.30;98947.06;5078451;28;984;-75
2021/03/03 03:29:55;;;;;;;;;;;;;;;21.52;22.46;98958.88;5078605;28;658;-74
2021/03/03 03:32:21;;;;;;;;;;;;;;;21.89;22.17;98960.03;5078655;28;691;-76
2021/03/03 03:34:46;;;;;;;;;;;;;;;21.63;22.37;98964.41;5062541;28;1898;-75
2021/03/03 03:37:12;;;;;;;;;;;;;;;21.67;22.38;98965.19;5077815;28;1034;-76
2021/03/03 03:39:38;;;;;;;;;;;;;;;22.01;21.86;98967.19;5077852;28;924;-75
2021/03/03 03:42:03;;;;;;;;;;;;;;;22.45;21.51;98968.22;5062086;28;874;-75
2021/03/03 03:44:30;;;;;;;;;;;;;;;22.54;21.30;98960.81;5077977;28;676;-75
2021/03/03 03:46:55;;;;;;;;;;;;;;;21.98;21.90;98965.22;5062012;28;712;-75
2021/03/03 03:49:21;;;;;;;;;;;;;;;21.87;21.81;98962.50;5078296;28;621;-75
2021/03/03 03:51:46;;;;;;;;;;;;;;;21.68;22.33;98966.78;5077555;28;927;-76
2021/03/03 03:54:11;;;;;;;;;;;;;;;22.07;21.96;98963.47;5061507;28;985;-75
2021/03/03 03:56:39;;;;;;;;;;;;;;;22.58;21.13;98967.19;5061771;28;1976;-75
2021/03/03 03:59:04;;;;;;;;;;;;;;;22.73;20.99;98978.34;5061933;28;986;-76
2021/03/03 04:01:30;;;;;;;;;;;;;;;22.14;21.59;98973.13;5061637;28;729;-75
2021/03/03 04:03:55;;;;;;;;;;;;;;;21.42;22.71;98981.63;5061748;28;664;-75
2021/03/03 04:06:21;;;;;;;;;;;;;;;21.44;22.46;98976.34;5061340;28;900;-75
2021/03/03 04:08:46;;;;;;;;;;;;;;;22.26;21.46;98976.19;5061463;28;817;-76
2021/03/03 04:11:12;;;;;;;;;;;;;;;22.56;21.13;98985.88;5061882;28;838;-75
2021/03/03 04:13:37;;;;;;;;;;;;;;;22.01;21.88;98984.97;5060715;28;653;-75
2021/03/03 04:16:03;;;;;;;;;;;;;;;21.83;22.22;98993.72;5061311;28;1910;-75
2021/03/03 04:18:28;;;;;;;;;;;;;;;21.71;22.18;98999.94;5061418;28;670;-75
2021/03/03 04:20:54;;;;;;;;;;;;;;;21.92;21.91;99004.53;5060996;28;956;-75
2021/03/03 04:23:19;;;;;;;;;;;;;;;22.46;21.30;99003.88;5060893;28;882;-75
2021/03/03 04:25:44;;;;;;;;;;;;;;;22.50;21.01;99004.63;5061544;28;1049;-75
2021/03/03 04:28:10;;;;;;;;;;;;;;;22.00;21.91;99005.25;5061136;28;717;-75
2021/03/03 04:30:35;;;;;;;;;;;;;;;21.50;22.62;99009.47;5061484;28;665;-75
2021/03/03 04:33:01;;;;;;;;;;;;;;;20.70;23.57;99016.16;5061102;28;909;-76
2021/03/03 04:35:26;;;;;;;;;;;;;;;21.64;22.54;99016.19;5060710;28;1894;-75
2021/03/03 04:37:52;;;;;;;;;;;;;;;22.04;22.01;99029.50;5060919;28;889;-75
2021/03/03 04:40:17;;;;;;;;;;;;;;;21.73;22.37;99034.28;5061015;28;598;-75
2021/03/03 04:42:43;;;;;;;;;;;;;;;21.78;22.06;99033.84;5076777;28;713;-75
2021/03/03 04:45:08;;;;;;;;;;;;;;;21.59;22.35;99037.28;5061138;28;587;-75
2021/03/03 04:47:34;;;;;;;;;;;;;;;21.54;22.74;99046.22;5060588;28;853;-75
2021/03/03 04:49:59;;;;;;;;;;;;;;;21.72;22.50;99046.84;5060414;28;888;-75
2021/03/03 04:52:25;;;;;;;;;;;;;;;21.98;21.79;99055.88;5060913;28;963;-76
2021/03/03 04:54:51;;;;;;;;;;;;;;;21.79;22.20;99058.09;5060636;28;1902;-75
2021/03/03 04:57:16;;;;;;;;;;;;;;;21.87;21.97;99056.00;5060490;28;652;-75
2021/03/03 04:59:42;;;;;;;;;;;;;;;21.76;22.16;99058.97;5060090;28;1013;-75
2021/03/03 05:02:07;;;;;;;;;;;;;;;21.45;22.72;99058.06;5060350;28;825;-75
2021/03/03 05:04:33;;;;;;;;;;;;;;;21.63;22.34;99057.88;5060501;28;827;-75
2021/03/03 05:06:58;;;;;;;;;;;;;;;21.54;22.49;99066.03;5060543;28;670;-75
2021/03/03 05:09:23;;;;;;;;;;;;;;;21.99;21.98;99066.00;5060352;28;677;-75
2021/03/03 05:11:49;;;;;;;;;;;;;;;22.53;21.34;99071.81;5060800;28;610;-75
2021/03/03 05:14:14;;;;;;;;;;;;;;;22.38;21.25;99062.69;5060253;28;948;-75
2021/03/03 05:16:40;;;;;;;;;;;;;;;21.85;22.02;99062.06;5059931;28;1913;-75
2021/03/03 05:19:06;;;;;;;;;;;;;;;21.62;22.69;99073.25;5060249;28;826;-75
2021/03/03 05:21:31;;;;;;;;;;;;;;;21.73;22.35;99071.13;5060555;28;629;-75
2021/03/03 05:23:57;;;;;;;;;;;;;;;21.77;22.43;99076.75;5060117;28;598;-75
2021/03/03 05:26:22;;;;;;;;;;;;;;;21.71;22.35;99084.91;5060287;28;661;-75
2021/03/03 05:28:48;;;;;;;;;;;;;;;21.55;22.68;99081.81;5059829;28;1149;-75
2021/03/03 05:31:13;;;;;;;;;;;;;;;21.51;22.61;99081.88;5059907;28;848;-75
2021/03/03 05:33:40;;;;;;;;;;;;;;;21.56;22.77;99084.25;5060128;28;905;-75
2021/03/03 05:36:06;;;;;;;;;;;;;;;22.12;22.19;99089.75;5060319;28;1914;-75
2021/03/03 05:38:32;;;;;;;;;;;;;;;22.28;21.94;99098.50;5059855;28;622;-75
2021/03/03 05:40:57;;;;;;;;;;;;;;;22.53;21.46;99108.69;5060434;28;614;-75
2021/03/03 05:43:23;;;;;;;;;;;;;;;22.14;21.98;99107.16;5059614;28;837;-75
2021/03/03 05:45:48;;;;;;;;;;;;;;;21.93;22.30;99107.34;5059936;28;904;-75
2021/03/03 05:48:14;;;;;;;;;;;;;;;21.40;23.05;99106.63;5059932;28;877;-75
2021/03/03 05:50:41;;;;;;;;;;;;;;;22.06;22.23;99109.22;5075928;28;689;-75
2021/03/03 05:53:07;;;;;;;;;;;;;;;22.35;21.95;99111.78;5075894;28;613;-75
2021/03/03 05:55:32;;;;;;;;;;;;;;;22.50;21.49;99112.41;5075779;28;1906;-75
2021/03/03 05:57:59;;;;;;;;;;;;;;;22.01;22.07;99114.53;5059577;28;985;-75
2021/03/03 06:00:25;;;;;;;;;;;;;;;21.69;22.63;99107.16;5059462;28;1153;-75
2021/03/03 06:02:50;;;;;;;;;;;;;;;21.89;22.33;99123.59;5059809;28;1020;-75
2021/03/03 06:05:16;;;;;;;;;;;;;;;22.22;22.16;99124.88;5059896;28;658;-75
2021/03/03 06:07:41;;;;;;;;;;;;;;;22.43;21.77;99135.16;5059729;28;575;-75
2021/03/03 06:10:07;;;;;;;;;;;;;;;22.60;21.45;99145.50;5075676;28;658;-75
2021/03/03 06:12:32;;;;;;;;;;;;;;;22.01;22.35;99149.34;5059985;28;997;-75
2021/03/03 06:14:58;;;;;;;;;;;;;;;21.84;22.33;99151.13;5059786;28;1894;-75
2021/03/03 06:17:23;;;;;;;;;;;;;;;21.77;22.64;99156.88;5059603;28;1006;-75
2021/03/03 06:19:49;;;;;;;;;;;;;;;22.15;22.14;99159.78;5075803;28;713;-76
2021/03/03 06:22:23;;;;;;;;;;;;;;;22.39;21.96;99162.78;5075963;28;718;-75
2021/03/03 06:24:49;;;;;;;;;;;;;;;22.22;22.09;99171.03;5059563;28;725;-75
2021/03/03 06:27:14;;;;;;;;;;;;;;;21.82;22.42;99159.28;5059291;28;1022;-75
2021/03/03 06:29:40;;;;;;;;;;;;;;;21.70;22.75;99162.59;5059399;28;908;-76
2021/03/03 06:32:06;;;;;;;;;;;;;;;21.87;22.40;99172.19;5059689;28;861;-75
2021/03/03 06:34:31;;;;;;;;;;;;;;;21.74;22.43;99169.03;5059716;28;1968;-75
2021/03/03 06:37:01;;;;;;;;;;;;;;;21.61;23.01;99175.66;5078583;28;914;-75
2021/03/03 06:39:30;;;;;;;;;;;;;;;21.52;23.24;99179.75;5063244;28;574;-75
2021/03/03 06:41:55;;;;;;;;;;;;;;;21.64;22.95;99175.59;5062895;28;900;-75
2021/03/03 06:44:21;;;;;;;;;;;;;;;21.54;22.85;99182.16;5062774;28;916;-75
2021/03/03 06:47:00;;;;;;;;;;;;;;;21.58;23.01;99178.06;5078416;28;1041;-75
2021/03/03 06:49:26;;;;;;;;;;;;;;;21.83;22.85;99177.88;5063402;28;693;-75
2021/03/03 06:51:51;;;;;;;;;;;;;;;22.28;22.19;99174.25;5062955;28;614;-75
2021/03/03 06:54:17;;;;;;;;;;;;;;;22.54;21.87;99169.88;5062888;28;659;-75
2021/03/03 06:56:43;;;;;;;;;;;;;;;22.61;21.50;99175.47;5062638;28;1905;-75
2021/03/03 06:59:19;;;;;;;;;;;;;;;22.10;22.04;99180.03;5062440;28;957;-75
2021/03/03 07:02:03;;;;;;;;;;;;;;;21.82;22.50;99181.94;5062761;28;925;-75
2021/03/03 07:04:29;;;;;;;;;;;;;;;21.82;22.82;99192.47;5062736;28;890;-75
2021/03/03 07:06:56;;;;;;;;;;;;;;;21.60;23.06;99197.47;5062759;28;677;-75
2021/03/03 07:09:21;;;;;;;;;;;;;;;21.56;23.22;99186.19;5062744;28;619;-75
2021/03/03 07:11:47;;;;;;;;;;;;;;;21.73;22.96;99190.09;5062343;28;1087;-75
2021/03/03 07:14:19;;;;;;;;;;;;;;;22.23;22.31;99186.84;5062399;28;898;-75
2021/03/03 07:17:00;;;;;;;;;;;;;;;22.45;22.03;99189.44;5078793;28;1980;-75
2021/03/03 07:19:25;;;;;;;;;;;;;;;22.40;22.17;99187.06;5062507;28;630;-75
2021/03/03 07:21:51;;;;;;;;;;;;;;;21.96;22.44;99185.84;5062770;28;693;-75
2021/03/03 07:24:16;;;;;;;;;;;;;;;21.75;22.84;99198.97;5062355;28;638;-75
2021/03/03 07:26:42;;;;;;;;;;;;;;;21.62;22.91;99195.06;5078194;28;970;-75
2021/03/03 07:29:07;;;;;;;;;;;;;;;22.25;22.08;99204.22;5061974;28;872;-76
2021/03/03 07:31:32;;;;;;;;;;;;;;;22.32;22.25;99198.47;5062151;28;1011;-75
2021/03/03 07:33:58;;;;;;;;;;;;;;;22.11;22.33;99204.34;5078265;28;701;-75
2021/03/03 07:36:24;;;;;;;;;;;;;;;21.90;22.92;99204.53;5078124;28;1902;-75
2021/03/03 07:38:49;;;;;;;;;;;;;;;21.70;22.93;99207.91;5078391;28;614;-75
2021/03/03 07:41:15;;;;;;;;;;;;;;;21.58;23.20;99206.41;5078120;28;858;-75
2021/03/03 07:43:43;;;;;;;;;;;;;;;21.94;22.83;99200.44;5077701;28;938;-75
2021/03/03 07:46:09;;;;;;;;;;;;;;;22.41;21.96;99205.69;5062306;28;826;-75
2021/03/03 07:48:35;;;;;;;;;;;;;;;22.54;22.04;99207.56;5076847;28;673;-75
2021/03/03 07:51:01;;;;;;;;;;;;;;;22.15;22.31;99205.13;5061875;28;815;-75
2021/03/03 07:53:26;;;;;;;;;;;;;;;21.76;22.96;99206.28;5077767;28;611;-75
2021/03/03 07:55:55;;;;;;;;;;;;;;;21.84;22.60;99202.13;5061450;28;1968;-75
2021/03/03 07:58:21;;;;;;;;;;;;;;;21.88;22.84;99209.81;5077762;28;911;-75
2021/03/03 08:00:46;;;;;;;;;;;;;;;22.32;22.11;99209.00;5077477;28;1162;-75
2021/03/03 08:03:13;;;;;;;;;;;;;;;22.60;21.80;99202.22;5077179;28;821;-75
2021/03/03 08:05:39;;;;;;;;;;;;;;;22.45;22.03;99206.47;5061757;28;619;-75
2021/03/03 08:08:07;;;;;;;;;;;;;;;21.91;22.96;99217.47;5077839;28;653;-75
2021/03/03 08:10:38;;;;;;;;;;;;;;;21.83;22.87;99220.38;5061235;28;957;-75
2021/03/03 08:13:39;;;;;;;;;;;;;;;21.81;22.90;99210.66;5061387;28;809;-75
2021/03/03 08:16:05;;;;;;;;;;;;;;;21.57;23.20;99221.78;5000781;28;1902;-75
2021/03/03 08:18:34;;;;;;;;;;;;;;;22.07;22.69;99214.88;5049120;28;950;-75
2021/03/03 08:21:00;;;;;;;;;;;;;;;22.52;22.00;99212.84;5076667;28;778;-75
2021/03/03 08:23:34;;;;;;;;;;;;;;;22.53;22.09;99213.66;5061500;28;650;-76
2021/03/03 08:26:00;;;;;;;;;;;;;;;22.13;22.53;99212.47;5060926;28;887;-75
2021/03/03 08:28:25;;;;;;;;;;;;;;;21.68;23.18;99224.53;5060905;28;821;-75
2021/03/03 08:31:09;;;;;;;;;;;;;;;21.49;23.60;99220.22;5061102;28;1067;-75
2021/03/03 08:33:35;;;;;;;;;;;;;;;22.01;22.76;99222.25;5061368;28;697;-74
2021/03/03 08:36:01;;;;;;;;;;;;;;;22.59;21.85;99211.97;5060962;28;1956;-75
2021/03/03 08:38:26;;;;;;;;;;;;;;;22.61;21.74;99220.84;5060914;28;654;-75
2021/03/03 08:40:52;;;;;;;;;;;;;;;21.91;22.79;99231.63;5060807;28;822;-76
2021/03/03 08:43:43;;;;;;;;;;;;;;;21.79;23.00;99228.09;5060625;28;867;-75
2021/03/03 08:46:18;;;;;;;;;;;;;;;21.50;23.52;99238.84;5058293;28;927;-75
2021/03/03 08:48:44;;;;;;;;;;;;;;;22.09;22.75;99232.28;5061135;28;682;-75
2021/03/03 08:51:22;;;;;;;;;;;;;;;22.52;22.30;99237.56;5060118;28;1456;-75
2021/03/03 08:53:54;;;;;;;;;;;;;;;22.08;22.21;99227.84;5054167;28;1502;-75
2021/03/03 08:56:38;;;;;;;;;;;;;;;21.77;23.10;99236.22;5060091;28;1949;-74
2021/03/03 08:59:10;;;;;;;;;;;;;;;21.60;23.41;99237.13;5059871;28;1182;-74
2021/03/03 09:01:54;;;;;;;;;;;;;;;21.84;22.99;99238.97;5060921;28;686;-74
2021/03/03 09:04:30;;;;;;;;;;;;;;;21.71;23.10;99232.22;5060461;28;650;-74
2021/03/03 09:06:57;;;;;;;;;;;;;;;22.23;22.48;99228.56;5060698;28;678;-74
2021/03/03 09:09:23;;;;;;;;;;;;;;;22.36;22.52;99233.28;5060845;28;610;-74
2021/03/03 09:11:58;;;;;;;;;;;;;;;22.72;22.00;99249.91;5060313;28;1068;-74
2021/03/03 09:14:23;;;;;;;;;;;;;;;22.59;21.88;99243.97;5059904;28;941;-74
2021/03/03 09:16:56;;;;;;;;;;;;;;;21.88;23.08;99247.47;5076393;28;1967;-74
2021/03/03 09:19:21;;;;;;;;;;;;;;;21.86;23.01;99255.56;5060305;28;713;-74
2021/03/03 09:21:47;;;;;;;;;;;;;;;21.79;23.14;99258.44;5060457;28;614;-74
2021/03/03 09:24:13;;;;;;;;;;;;;;;21.75;23.25;99257.66;5060440;28;682;-74
2021/03/03 09:26:38;;;;;;;;;;;;;;;22.42;22.54;99252.66;5076201;28;840;-74
2021/03/03 09:29:04;;;;;;;;;;;;;;;22.58;22.12;99258.56;5060699;28;933;-74
2021/03/03 09:31:38;;;;;;;;;;;;;;;22.10;22.59;99253.75;5060004;28;932;-74
2021/03/03 09:34:04;;;;;;;;;;;;;;;21.83;22.92;99262.88;5076020;28;653;-74
2021/03/03 09:36:29;;;;;;;;;;;;;;;21.22;23.59;99262.41;5060599;28;1967;-74
2021/03/03 09:38:59;;;;;;;;;;;;;;;22.06;22.82;99247.28;5060391;28;616;-74
2021/03/03 09:41:24;;;;;;;;;;;;;;;22.45;22.45;99257.50;5059634;28;921;-74
2021/03/03 09:44:03;;;;;;;;;;;;;;;22.62;21.94;99250.81;5059883;28;889;-73
2021/03/03 09:46:49;;;;;;;;;;;;;;;22.09;22.67;99255.78;5060194;28;649;-74
2021/03/03 09:49:40;;;;;;;;;;;;;;;21.87;22.98;99267.72;5059746;28;1098;-74
2021/03/03 09:52:06;;;;;;;;;;;;;;;21.78;23.11;99266.16;5056968;28;2012;-74
2021/03/03 09:54:32;;;;;;;;;;;;;;;21.63;23.27;99263.84;5059896;28;863;-74
2021/03/03 09:57:04;;;;;;;;;;;;;;;22.05;22.99;99274.84;5060024;28;1902;-74
2021/03/03 09:59:30;;;;;;;;;;;;;;;22.44;22.24;99272.91;5059386;28;1117;-74
2021/03/03 10:01:56;;;;;;;;;;;;;;;22.47;22.33;99267.19;5059684;28;897;-74
2021/03/03 10:04:21;;;;;;;;;;;;;;;21.89;23.21;99265.25;5075773;28;1289;-74
2021/03/03 10:06:47;;;;;;;;;;;;;;;21.79;23.02;99269.78;5059704;28;666;-74
2021/03/03 10:09:12;;;;;;;;;;;;;;;21.51;23.73;99273.63;5059960;28;672;-74
2021/03/03 10:11:38;;;;;;;;;;;;;;;21.66;23.33;99260.97;5078494;28;914;-74
2021/03/03 10:14:08;;;;;;;;;;;;;;;22.20;22.77;99255.72;5063673;28;913;-74
2021/03/03 10:16:34;;;;;;;;;;;;;;;22.52;22.55;99263.09;5063450;28;1914;-74
2021/03/03 10:19:00;;;;;;;;;;;;;;;22.62;21.93;99265.00;5063975;28;635;-74
2021/03/03 10:21:29;;;;;;;;;;;;;;;21.95;23.09;99264.38;5063782;28;658;-74
2021/03/03 10:23:54;;;;;;;;;;;;;;;21.76;23.34;99262.94;5079364;28;781;-74
2021/03/03 10:26:23;;;;;;;;;;;;;;;21.43;23.85;99255.06;5063387;28;893;-74
2021/03/03 10:28:52;;;;;;;;;;;;;;;21.62;23.44;99257.38;5063202;28;912;-74
2021/03/03 10:31:22;;;;;;;;;;;;;;;22.16;22.85;99257.75;5063340;28;841;-74
2021/03/03 10:33:48;;;;;;;;;;;;;;;22.43;22.33;99243.72;5063279;28;641;-74
2021/03/03 10:36:13;;;;;;;;;;;;;;;22.49;22.33;99247.75;5063151;28;1914;-74
2021/03/03 10:38:43;;;;;;;;;;;;;;;21.94;23.25;99250.66;5063371;28;682;-74
2021/03/03 10:41:08;;;;;;;;;;;;;;;21.67;23.59;99245.59;5063116;28;864;-74
2021/03/03 10:43:34;;;;;;;;;;;;;;;21.81;23.15;99237.00;5078930;28;1144;-74
2021/03/03 10:46:08;;;;;;;;;;;;;;;21.68;23.58;99244.38;5063423;28;853;-74
2021/03/03 10:48:34;;;;;;;;;;;;;;;21.62;23.69;99231.88;5063369;28;942;-74
2021/03/03 10:51:01;;;;;;;;;;;;;;;21.41;23.86;99221.50;5063450;28;618;-74
2021/03/03 10:53:46;;;;;;;;;;;;;;;21.46;23.91;99214.59;5063217;28;670;-74
2021/03/03 10:56:18;;;;;;;;;;;;;;;21.44;23.96;99220.66;5062646;28;1898;-74
2021/03/03 10:58:44;;;;;;;;;;;;;;;22.04;23.09;99227.06;5062298;28;1150;-74
2021/03/03 11:01:09;;;;;;;;;;;;;;;22.45;22.63;99223.47;5062853;28;621;-74
2021/03/03 11:03:55;;;;;;;;;;;;;;;22.51;22.53;99216.91;5063207;28;709;-74
2021/03/03 11:06:21;;;;;;;;;;;;;;;21.78;23.31;99220.81;5062311;28;985;-74
2021/03/03 11:08:46;;;;;;;;;;;;;;;21.82;23.16;99215.94;5062770;28;657;-74
2021/03/03 11:11:12;;;;;;;;;;;;;;;21.70;23.49;99216.41;5062575;28;880;-74
2021/03/03 11:13:38;;;;;;;;;;;;;;;21.22;24.00;99210.66;5062236;28;838;-74
2021/03/03 11:16:03;;;;;;;;;;;;;;;22.25;22.77;99204.22;5062375;28;1902;-74
2021/03/03 11:18:29;;;;;;;;;;;;;;;22.40;22.37;99204.88;5062655;28;567;-74
2021/03/03 11:20:54;;;;;;;;;;;;;;;22.56;22.24;99195.78;5062374;28;749;-74
2021/03/03 11:23:20;;;;;;;;;;;;;;;22.20;22.89;99201.84;5062481;28;646;-74
2021/03/03 11:25:45;;;;;;;;;;;;;;;21.93;22.97;99192.38;5062150;28;945;-74
2021/03/03 11:28:11;;;;;;;;;;;;;;;21.65;23.60;99199.88;5061940;28;926;-74
2021/03/03 11:30:36;;;;;;;;;;;;;;;21.61;23.69;99195.47;5062522;28;925;-74
2021/03/03 11:33:02;;;;;;;;;;;;;;;21.92;23.51;99185.91;5062327;28;736;-74
2021/03/03 11:35:27;;;;;;;;;;;;;;;22.35;22.50;99179.81;5062094;28;1894;-74
2021/03/03 11:37:53;;;;;;;;;;;;;;;22.57;22.29;99177.53;5062381;28;718;-74
2021/03/03 11:40:18;;;;;;;;;;;;;;;22.48;22.40;99177.22;5061863;28;853;-74
2021/03/03 11:42:44;;;;;;;;;;;;;;;21.94;23.12;99176.97;5061941;28;937;-74
2021/03/03 11:45:10;;;;;;;;;;;;;;;21.69;23.54;99189.31;5061918;28;869;-74
2021/03/03 11:47:35;;;;;;;;;;;;;;;21.63;23.53;99190.19;5062715;28;634;-74
2021/03/03 11:50:01;;;;;;;;;;;;;;;22.09;22.84;99178.44;5061822;28;689;-74
2021/03/03 11:52:26;;;;;;;;;;;;;;;22.25;22.63;99175.88;5062136;28;659;-74
2021/03/03 11:54:51;;;;;;;;;;;;;;;22.46;22.28;99174.03;5061789;28;1977;-74
2021/03/03 11:57:17;;;;;;;;;;;;;;;22.22;22.60;99170.22;5061731;28;861;-74
2021/03/03 11:59:42;;;;;;;;;;;;;;;21.78;23.56;99169.81;5061216;28;972;-74
2021/03/03 12:02:08;;;;;;;;;;;;;;;21.88;23.27;99170.16;5060812;28;665;-74
2021/03/03 12:04:33;;;;;;;;;;;;;;;21.78;23.36;99164.16;5060948;28;618;-74
2021/03/03 12:06:59;;;;;;;;;;;;;;;21.37;23.72;99174.59;5060527;28;670;-74
2021/03/03 12:09:24;;;;;;;;;;;;;;;22.09;22.85;99167.09;5060600;28;912;-74
2021/03/03 12:11:50;;;;;;;;;;;;;;;22.50;22.28;99169.94;5060751;28;900;-74
2021/03/03 12:14:15;;;;;;;;;;;;;;;22.62;22.29;99165.72;5060340;28;908;-74
2021/03/03 12:16:45;;;;;;;;;;;;;;;22.02;23.15;99161.50;5060770;28;1910;-74
2021/03/03 12:19:11;;;;;;;;;;;;;;;21.92;23.10;99163.22;5060535;28;693;-74
2021/03/03 12:21:36;;;;;;;;;;;;;;;21.58;23.54;99168.78;5060312;28;657;-74
2021/03/03 12:24:01;;;;;;;;;;;;;;;21.85;23.28;99164.06;5060025;28;844;-74
2021/03/03 12:26:27;;;;;;;;;;;;;;;22.19;22.78;99171.88;5060451;28;882;-74
2021/03/03 12:28:52;;;;;;;;;;;;;;;22.35;22.67;99159.97;5060402;28;942;-74
2021/03/03 12:31:18;;;;;;;;;;;;;;;22.26;22.88;99166.13;5060243;28;627;-74
2021/03/03 12:33:43;;;;;;;;;;;;;;;22.32;22.60;99164.44;5059561;28;698;-74
2021/03/03 12:36:09;;;;;;;;;;;;;;;21.83;23.13;99171.41;5060013;28;1969;-74
2021/03/03 12:38:35;;;;;;;;;;;;;;;21.73;23.36;99167.44;5060047;28;1033;-74
2021/03/03 12:41:00;;;;;;;;;;;;;;;21.72;23.33;99174.34;5059871;28;1028;-74
2021/03/03 12:43:26;;;;;;;;;;;;;;;21.78;23.50;99175.50;5060205;28;846;-74
2021/03/03 12:45:51;;;;;;;;;;;;;;;22.16;22.83;99169.88;5059937;28;730;-74
2021/03/03 12:48:17;;;;;;;;;;;;;;;22.51;22.36;99165.06;5060050;28;673;-74
2021/03/03 12:50:42;;;;;;;;;;;;;;;22.51;22.55;99165.06;5059883;28;678;-74
2021/03/03 12:53:08;;;;;;;;;;;;;;;21.98;23.17;99166.41;5059571;28;883;-74
2021/03/03 12:55:33;;;;;;;;;;;;;;;21.66;23.44;99173.16;5059705;28;1905;-74
2021/03/03 12:57:59;;;;;;;;;;;;;;;21.54;23.83;99176.50;5060040;28;829;-74
2021/03/03 13:00:25;;;;;;;;;;;;;;;21.95;23.19;99184.25;5035204;28;721696;-74
2021/03/03 13:02:50;;;;;;;;;;;;;;;22.39;22.75;99179.78;5060924;28;641;-74
2021/03/03 13:05:16;;;;;;;;;;;;;;;22.54;22.33;99170.69;5060525;28;693;-74