Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:07;;;;;;;5.88;0.90;;;;;;;16.58;77.93;99846.03;7392820;19;20014;-62
2023/10/14 00:04:35;;;;;;;5.78;0.90;;;;;;;16.57;77.91;99843.53;7392840;19;20022;-61
2023/10/14 00:07:08;;;;;;;4.60;1.08;;;;;;;16.51;77.25;99854.91;7393304;19;20360;-62
2023/10/14 00:09:43;;;;;;;6.03;0.93;;;;;;;16.36;77.31;99851.31;7388651;19;20014;-61
2023/10/14 00:12:14;;;;;;;5.00;0.85;;;;;;;16.44;77.22;99857.44;7391698;19;20015;-64
2023/10/14 00:14:45;;;;;;;4.25;0.80;;;;;;;16.51;76.95;99852.25;7393291;19;20811;-64
2023/10/14 00:17:18;;;;;;;4.50;1.30;;;;;;;16.46;76.93;99867.97;7391118;19;20036;-64
2023/10/14 00:19:55;;;;;;;4.80;0.90;;;;;;;16.42;77.03;99878.19;7389849;19;20032;-64
2023/10/14 00:22:26;;;;;;;5.32;0.90;;;;;;;16.44;76.96;99886.00;7392765;19;20015;-63
2023/10/14 00:24:54;;;;;;;5.93;1.00;;;;;;;16.45;76.46;99893.03;7392816;19;20010;-65
2023/10/14 00:27:23;;;;;;;6.18;1.10;;;;;;;16.41;76.53;99883.66;7392433;19;20043;-65
2023/10/14 00:30:05;;;;;;;5.22;0.98;;;;;;;16.45;76.09;99888.53;7389742;19;20101;-64
2023/10/14 00:32:33;;;;;;;7.30;1.17;;;;;;;16.41;76.05;99883.66;7392593;19;20031;-64
2023/10/14 00:35:03;;;;;;;6.25;0.98;;;;;;;16.44;75.74;99889.50;7392039;19;20022;-64
2023/10/14 00:37:34;;;;;;;8.73;1.17;;;;;;;16.40;75.48;99903.38;7392347;19;20014;-64
2023/10/14 00:40:13;;;;;;;5.15;1.05;;;;;;;16.29;75.67;99905.44;7389130;19;20041;-65
2023/10/14 00:42:43;;;;;;;4.00;0.90;;;;;;;16.28;75.63;99897.59;7391168;19;20014;-66
2023/10/14 00:45:11;;;;;;;5.30;1.20;;;;;;;16.27;75.14;99891.41;7390586;19;20022;-66
2023/10/14 00:47:40;;;;;;;4.90;1.00;;;;;;;16.28;75.41;99877.03;7391566;19;20011;-66
2023/10/14 00:50:26;;;;;;;5.97;1.15;;;;;;;16.28;75.37;99882.38;7390724;19;20029;-63
2023/10/14 00:52:57;;;;;;;5.10;1.00;;;;;;;16.28;75.04;99890.41;7404231;19;20022;-63
2023/10/14 00:55:27;;;;;;;5.22;0.90;;;;;;;16.35;74.47;99893.22;7399920;19;20043;-63
2023/10/14 00:57:54;;;;;;;6.60;1.08;;;;;;;16.25;74.20;99893.41;7405638;19;20022;-63
2023/10/14 01:00:33;;;;;;;3.88;0.80;;;;;;;16.24;73.66;99890.91;7404174;19;20757;-63
2023/10/14 01:03:03;;;;;;;3.17;1.02;;;;;;;16.09;73.98;99880.91;7405292;19;20390;-63
2023/10/14 01:05:31;;;;;;;4.47;1.17;;;;;;;16.05;73.96;99887.63;7407249;19;20019;-63
2023/10/14 01:08:08;;;;;;;3.90;0.88;;;;;;;16.10;74.07;99895.09;7404694;19;20018;-64
2023/10/14 01:10:35;;;;;;;4.30;0.90;;;;;;;16.02;74.66;99895.97;7404145;19;20031;-64
2023/10/14 01:13:09;;;;;;;2.95;0.82;;;;;;;15.98;74.72;99910.66;7405562;19;20019;-64
2023/10/14 01:15:42;;;;;;;4.45;1.10;;;;;;;16.03;74.96;99912.84;7404440;19;20050;-64
2023/10/14 01:18:14;;;;;;;2.63;1.10;;;;;;;15.98;74.96;99925.84;7404474;19;20018;-64
2023/10/14 01:20:42;;;;;;;4.22;1.50;;;;;;;16.01;75.13;99929.03;7403819;19;20518;-64
2023/10/14 01:23:14;;;;;;;6.18;1.75;;;;;;;16.10;74.98;99921.81;7404221;19;20018;-64
2023/10/14 01:25:50;;;;;;;3.28;1.50;;;;;;;16.03;75.62;99935.03;7404556;19;20019;-64
2023/10/14 01:28:23;;;;;;;6.88;2.00;;;;;;;16.03;75.75;99943.06;7403977;19;20082;-64
2023/10/14 01:31:38;;;;;;;5.30;1.70;;;;;;;16.07;75.89;99949.72;7403612;19;20010;-63
2023/10/14 01:34:07;;;;;;;5.80;1.45;;;;;;;16.04;76.65;99955.41;7404712;19;20269;-63
2023/10/14 01:36:39;;;;;;;4.53;1.20;;;;;;;16.06;76.66;99955.22;7404898;19;20031;-63
2023/10/14 01:39:14;;;;;;;4.18;0.85;;;;;;;16.05;76.62;99957.06;7400614;19;20848;-64
2023/10/14 01:41:42;;;;;;;4.47;1.30;;;;;;;15.94;76.08;99969.91;7404397;19;20018;-64
2023/10/14 01:44:10;;;;;;;2.25;0.95;;;;;;;16.00;75.11;99975.44;7404261;19;20014;-64
2023/10/14 01:46:39;;;;;;;2.00;1.00;;;;;;;15.87;74.03;99974.25;7404632;19;20014;-63
2023/10/14 01:49:19;;;;;;;4.20;1.27;;;;;;;15.76;73.97;99967.44;7401403;19;20015;-63
2023/10/14 01:51:48;;;;;;;3.33;0.95;;;;;;;15.66;75.03;99977.41;7403091;19;20086;-63
2023/10/14 01:54:17;;;;;;;4.28;0.80;;;;;;;15.66;75.22;99985.44;7406165;19;20512;-63
2023/10/14 01:56:46;;;;;;;4.75;0.80;;;;;;;15.68;75.33;99973.59;7404060;19;20014;-63
2023/10/14 01:59:16;;;;;;;2.92;0.90;;;;;;;15.73;75.55;99971.25;7401045;19;20068;-63
2023/10/14 02:01:44;;;;;;;3.88;0.63;;;;;;;15.71;75.88;99969.75;7404071;19;20014;-63
2023/10/14 02:04:14;;;;;;;4.40;0.93;;;;;;;15.75;76.28;99981.75;7394178;19;20082;-63
2023/10/14 02:07:01;;;;;;;1.42;0.50;;;;;;;15.76;76.24;99983.44;7397590;19;20034;-63
2023/10/14 02:09:30;;;;;;;4.78;0.70;;;;;;;15.61;76.71;99983.22;7393409;19;20029;-63
2023/10/14 02:11:57;;;;;;;3.55;0.90;;;;;;;15.64;76.73;99977.53;7396727;19;20015;-63
2023/10/14 02:14:27;;;;;;;2.92;0.80;;;;;;;15.73;76.69;99984.59;7396647;19;20043;-63
2023/10/14 02:16:55;;;;;;;1.92;0.63;;;;;;;15.70;76.32;99984.94;7396917;19;20370;-63
2023/10/14 02:22:02;;;;;;;2.20;0.52;;;;;;;15.64;76.81;99990.88;7394986;19;20030;-63
2023/10/14 02:24:30;;;;;;;1.35;0.45;;;;;;;15.68;76.99;100007.44;7391500;19;20380;-63
2023/10/14 02:27:14;;;;;;;2.05;1.10;;;;;;;15.62;77.05;100008.06;7394368;19;20019;-63
2023/10/14 02:29:46;;;;;;;6.57;1.10;;;;;;;15.52;77.26;100014.38;7390717;19;20039;-63
2023/10/14 02:32:14;;;;;;;4.50;1.20;;;;;;;15.56;77.02;100025.56;7394492;19;20357;-63
2023/10/14 02:34:45;;;;;;;3.78;0.98;;;;;;;15.63;77.03;100026.59;7393668;19;20385;-63
2023/10/14 02:37:13;;;;;;;4.53;1.30;;;;;;;15.57;76.76;100048.63;7394569;19;20492;-63
2023/10/14 02:39:50;;;;;;;5.95;1.60;;;;;;;15.62;76.69;100056.13;7392453;19;20053;-63
2023/10/14 02:42:18;;;;;;;3.83;1.30;;;;;;;15.69;76.90;100063.34;7395585;19;20080;-63
2023/10/14 02:44:48;;;;;;;4.63;1.35;;;;;;;15.62;77.13;100078.31;7395335;19;20093;-64
2023/10/14 02:47:17;;;;;;;3.92;1.25;;;;;;;15.57;77.16;100083.31;7394554;19;20078;-64
2023/10/14 02:49:53;;;;;;;5.18;1.38;;;;;;;15.59;76.82;100091.97;7391365;19;20386;-64
2023/10/14 02:52:28;;;;;;;3.83;1.20;;;;;;;15.61;76.96;100090.00;7395715;19;20035;-63
2023/10/14 02:57:46;;;;;;;4.75;1.10;;;;;;;15.55;76.71;100103.97;7395303;19;20026;-63
2023/10/14 03:00:23;;;;;;;7.13;1.30;;;;;;;15.55;76.48;100109.31;7392562;19;20026;-63
2023/10/14 03:02:54;;;;;;;5.03;1.15;;;;;;;15.48;76.17;100098.44;7394489;19;20125;-63
2023/10/14 03:08:10;;;;;;;8.50;1.92;;;;;;;15.31;75.71;100116.22;7394922;19;20098;-63
2023/10/14 03:10:44;;;;;;;8.80;1.75;;;;;;;15.39;75.08;100120.75;7393695;19;20496;-63
2023/10/14 03:13:13;;;;;;;6.18;1.98;;;;;;;15.33;74.50;100132.06;7395007;19;20018;-63
2023/10/14 03:15:44;;;;;;;7.43;1.75;;;;;;;15.31;73.90;100139.41;7394680;19;20019;-64
2023/10/14 03:18:16;;;;;;;9.13;1.85;;;;;;;15.26;73.39;100144.34;7394389;19;20070;-64
2023/10/14 03:23:24;;;;;;;8.52;1.80;;;;;;;15.13;72.50;100155.44;7393914;19;20022;-64
2023/10/14 03:25:53;;;;;;;11.18;2.22;;;;;;;15.17;72.36;100162.16;7394028;19;20025;-64
2023/10/14 03:28:27;;;;;;;9.63;2.13;;;;;;;15.15;72.00;100169.47;7393258;19;20368;-65
2023/10/14 03:30:55;;;;;;;11.45;2.30;;;;;;;15.17;71.96;100175.47;7392676;19;20015;-65
2023/10/14 03:33:27;;;;;;;7.03;1.75;;;;;;;15.10;72.37;100185.09;7393872;19;20362;-64
2023/10/14 03:36:05;;;;;;;9.50;1.77;;;;;;;15.10;72.61;100183.25;7394198;19;20026;-64
2023/10/14 03:41:16;;;;;;;10.68;2.00;;;;;;;15.03;72.56;100192.03;7393730;19;20007;-65
2023/10/14 03:43:58;;;;;;;8.63;1.70;;;;;;;14.84;72.66;100201.94;7394173;19;20026;-64
2023/10/14 03:46:31;;;;;;;9.82;1.75;;;;;;;14.74;73.16;100213.66;7393117;19;20078;-64
2023/10/14 03:49:06;;;;;;;7.93;1.90;;;;;;;14.79;73.22;100225.53;7391268;19;20023;-64
2023/10/14 03:51:39;;;;;;;11.35;1.98;;;;;;;14.81;73.07;100236.88;7392967;19;20010;-64
2023/10/14 03:54:12;;;;;;;12.98;2.33;;;;;;;14.79;72.95;100236.19;7393014;19;20348;-64
2023/10/14 03:56:47;;;;;;;10.65;2.00;;;;;;;14.79;73.18;100246.00;7391853;19;20090;-64
2023/10/14 03:59:26;;;;;;;9.38;1.70;;;;;;;14.77;73.21;100246.19;7390270;19;20030;-64
2023/10/14 04:01:57;;;;;;;10.00;1.80;;;;;;;14.75;73.09;100253.47;7392732;19;20022;-64
2023/10/14 04:04:28;;;;;;;11.00;2.35;;;;;;;14.71;73.15;100268.09;7392583;19;20011;-64
2023/10/14 04:10:08;;;;;;;11.20;2.25;;;;;;;14.72;72.86;100283.09;7389062;19;20022;-64
2023/10/14 04:15:05;;;;;;;8.60;2.13;;;;;;;14.67;72.87;100287.22;7392284;19;20022;-64
2023/10/14 04:17:33;;;;;;;8.57;1.90;;;;;;;14.70;72.36;100289.59;7390956;19;20092;-64
2023/10/14 04:22:38;;;;;;;8.68;2.00;;;;;;;14.63;72.30;100297.34;7390321;19;20015;-64
2023/10/14 04:35:33;;;;;;;11.73;2.30;;;;;;;14.59;70.85;100334.09;7391907;19;20056;-64
2023/10/14 04:38:28;;;;;;;14.65;2.30;;;;;;;14.50;70.86;100331.47;7391694;19;20055;-64
2023/10/14 04:40:58;;;;;;;12.25;2.13;;;;;;;14.44;70.91;100342.72;7389384;19;20365;-64
2023/10/14 04:46:00;;;;;;;13.73;2.63;;;;;;;14.53;70.16;100339.19;7392001;19;20089;-65
2023/10/14 04:48:35;;;;;;;12.25;2.10;;;;;;;14.51;69.84;100344.69;7390638;19;20051;-65
2023/10/14 04:51:15;;;;;;;11.43;1.92;;;;;;;14.37;70.29;100350.47;7390479;19;20018;-65
2023/10/14 04:53:44;;;;;;;12.43;2.40;;;;;;;14.28;70.34;100354.84;7391340;19;20025;-65
2023/10/14 04:56:21;;;;;;;12.60;2.30;;;;;;;14.27;70.67;100355.84;7391426;19;20025;-65
2023/10/14 04:58:52;;;;;;;11.00;2.28;;;;;;;14.32;70.44;100358.91;7389900;19;20353;-65
2023/10/14 05:01:24;;;;;;;11.20;2.17;;;;;;;14.34;70.20;100359.56;7389252;19;20487;-64
2023/10/14 05:03:56;;;;;;;13.60;2.40;;;;;;;14.30;70.19;100370.69;7391071;19;20018;-64
2023/10/14 05:06:39;;;;;;;12.20;2.08;;;;;;;14.35;70.13;100381.75;7390614;19;20014;-64
2023/10/14 05:09:09;;;;;;;10.82;1.83;;;;;;;14.25;70.17;100387.09;7388539;19;20070;-64
2023/10/14 05:11:37;;;;;;;10.27;2.08;;;;;;;14.24;70.15;100389.91;7391200;19;20341;-64
2023/10/14 05:14:14;;;;;;;9.20;2.03;;;;;;;14.22;69.92;100391.88;7390790;19;20031;-64
2023/10/14 05:16:57;;;;;;;9.60;2.33;;;;;;;14.19;69.99;100389.50;7390796;19;20035;-64
2023/10/14 05:19:41;;;;;;;12.32;2.30;;;;;;;14.19;69.88;100394.81;7388044;19;20022;-64
2023/10/14 05:22:23;;;;;;;10.52;2.30;;;;;;;14.08;70.07;100401.16;7390512;19;20015;-64
2023/10/14 05:25:03;;;;;;;9.90;1.90;;;;;;;14.14;69.93;100398.78;7390756;19;20018;-64
2023/10/14 05:27:46;;;;;;;9.25;2.20;;;;;;;14.12;70.25;100407.91;7388791;19;20518;-64
2023/10/14 05:30:21;;;;;;;10.13;2.03;;;;;;;14.10;70.15;100407.19;7389611;19;20022;-63
2023/10/14 05:32:51;;;;;;;9.95;2.45;;;;;;;14.06;69.79;100417.28;7390753;19;20011;-65
2023/10/14 05:35:22;;;;;;;12.63;2.40;;;;;;;14.12;69.59;100418.56;7388957;19;20094;-64
2023/10/14 05:37:50;;;;;;;12.57;2.42;;;;;;;14.06;69.51;100421.78;7394035;19;20029;-64
2023/10/14 05:40:21;;;;;;;11.48;2.08;;;;;;;13.99;69.30;100432.16;7395946;19;20022;-64
2023/10/14 05:42:50;;;;;;;12.00;2.20;;;;;;;13.92;69.64;100444.34;7396510;19;20014;-65
2023/10/14 05:45:18;;;;;;;12.82;2.70;;;;;;;13.88;69.10;100446.47;7397587;19;20410;-64
2023/10/14 05:47:47;;;;;;;10.27;2.45;;;;;;;13.85;69.09;100465.41;7397038;19;20383;-64
2023/10/14 05:50:14;;;;;;;12.05;2.22;;;;;;;13.89;69.23;100461.47;7394862;19;20011;-64
2023/10/14 05:52:45;;;;;;;9.73;2.60;;;;;;;13.91;69.08;100474.63;7398244;19;20085;-64
2023/10/14 05:55:19;;;;;;;12.20;2.45;;;;;;;13.93;68.81;100480.66;7397468;19;20014;-65
2023/10/14 05:57:49;;;;;;;12.93;2.17;;;;;;;13.82;68.91;100492.28;7396434;19;20074;-62
2023/10/14 06:00:23;;;;;;;14.10;2.42;;;;;;;13.90;68.72;100510.22;7394320;19;20494;-64
2023/10/14 06:02:55;;;;;;;13.30;2.42;;;;;;;13.93;68.54;100501.97;7397159;19;20622;-65
2023/10/14 06:05:24;;;;;;;10.48;2.15;;;;;;;13.93;68.16;100514.41;7395411;19;20022;-64
2023/10/14 06:10:49;;;;;;;9.00;2.03;;;;;;;13.80;68.27;100528.84;7394862;19;20018;-64
2023/10/14 06:13:17;;;;;;;8.50;1.83;;;;;;;13.82;67.80;100531.38;7396767;19;20070;-64
2023/10/14 06:15:45;;;;;;;12.73;2.20;;;;;;;13.83;67.87;100541.88;7394631;19;20029;-65
2023/10/14 06:18:14;;;;;;;11.02;2.25;;;;;;;13.97;67.44;100545.97;7396186;19;20027;-65
2023/10/14 06:20:42;;;;;;;11.15;2.00;;;;;;;14.05;66.75;100554.09;7391218;19;20086;-65
2023/10/14 06:23:10;;;;;;;10.85;2.13;;;;;;;13.90;67.17;100558.97;7396176;19;20504;-65
2023/10/14 06:25:38;;;;;;;13.43;2.83;;;;;;;13.88;67.36;100566.25;7396153;19;20116;-65
2023/10/14 06:28:10;;;;;;;11.93;2.33;;;;;;;13.92;67.44;100571.31;7393076;19;20022;-65
2023/10/14 06:30:38;;;;;;;12.45;2.20;;;;;;;13.79;67.84;100564.44;7394945;19;20015;-64
2023/10/14 06:33:05;;;;;;;13.77;2.35;;;;;;;13.92;67.36;100577.47;7395421;19;20018;-64
2023/10/14 06:35:34;;;;;;;12.60;2.38;;;;;;;14.00;67.09;100579.44;7394345;19;20026;-63
2023/10/14 06:38:05;;;;;;;9.65;2.03;;;;;;;13.96;67.21;100591.34;7393944;19;20034;-64
2023/10/14 06:40:35;;;;;;;13.10;2.00;;;;;;;13.97;67.08;100591.22;7393445;19;20025;-64
2023/10/14 06:43:08;;;;;;;9.48;2.00;;;;;;;14.00;66.94;100596.25;7393217;19;20574;-64
2023/10/14 06:45:37;;;;;;;12.10;2.25;;;;;;;14.09;66.62;100597.25;7395886;19;20014;-63
2023/10/14 06:48:09;;;;;;;9.90;1.70;;;;;;;14.08;66.69;100608.84;7394847;19;20029;-63
2023/10/14 06:50:38;;;;;;;9.60;2.10;;;;;;;13.94;66.69;100598.63;7392221;19;20427;-63
2023/10/14 06:53:08;;;;;;;14.13;2.20;;;;;;;14.01;66.56;100613.91;7395615;19;20062;-64
2023/10/14 06:55:37;;;;;;;11.50;2.00;;;;;;;13.90;66.82;100620.22;7395699;19;20025;-64
2023/10/14 06:58:09;;;;;;;10.75;2.30;;;;;;;13.85;67.09;100613.59;7395014;19;20053;-64
2023/10/14 07:00:40;;;;;;;9.68;2.00;;;;;;;13.89;66.91;100620.34;7393031;19;20066;-64
2023/10/14 07:03:12;;;;;;;18.05;2.78;;;;;;;13.93;66.75;100629.75;7394883;19;20022;-63
2023/10/14 07:05:43;;;;;;;12.13;2.10;;;;;;;13.90;66.85;100630.03;7395410;19;20039;-64
2023/10/14 07:08:11;;;;;;;10.73;2.20;;;;;;;13.88;66.83;100637.28;7394809;19;20022;-65
2023/10/14 07:10:40;;;;;;;9.93;2.30;;;;;;;13.87;67.13;100643.59;7393551;19;20039;-65
2023/10/14 07:13:08;;;;;;;12.45;2.28;;;;;;;14.00;66.92;100643.31;7394770;19;20496;-65
2023/10/14 07:15:37;;;;;;;9.80;2.15;;;;;;;13.93;67.25;100640.41;7394354;19;20037;-64
2023/10/14 07:18:05;;;;;;;12.07;2.63;;;;;;;13.96;66.66;100641.94;7393981;19;20115;-64
2023/10/14 07:20:33;;;;;;;10.52;2.15;;;;;;;13.80;67.17;100656.59;7392825;19;20018;-64
2023/10/14 07:23:02;;;;;;;11.98;2.55;;;;;;;13.82;66.90;100661.81;7394325;19;20014;-64
2023/10/14 07:25:41;;;;;;;10.27;2.10;;;;;;;13.94;66.24;100670.53;7394294;19;20014;-64
2023/10/14 07:28:13;;;;;;;11.02;2.20;;;;;;;13.94;66.26;100671.34;7393677;19;20494;-65
2023/10/14 07:30:46;;;;;;;14.27;2.60;;;;;;;13.99;66.25;100670.94;7392790;19;20374;-64
2023/10/14 07:33:16;;;;;;;13.30;2.30;;;;;;;14.00;66.14;100681.44;7393865;19;20014;-64
2023/10/14 07:35:44;;;;;;;13.00;2.40;;;;;;;14.07;66.07;100690.56;7393889;19;20014;-64
2023/10/14 07:38:11;;;;;;;14.45;2.40;;;;;;;14.09;65.89;100685.97;7392662;19;20019;-64
2023/10/14 07:40:39;;;;;;;15.23;2.90;;;;;;;14.11;65.78;100693.81;7391598;19;20551;-64
2023/10/14 07:43:10;;;;;;;11.10;2.20;;;;;;;14.16;65.88;100696.91;7393857;19;20559;-64
2023/10/14 07:45:48;;;;;;;11.70;2.58;;;;;;;14.24;65.56;100694.41;7393604;19;20881;-64
2023/10/14 07:48:19;;;;;;;11.30;2.28;;;;;;;14.23;65.88;100702.50;7392784;19;20371;-64
2023/10/14 07:50:49;;;;;;;10.43;2.20;;;;;;;14.21;65.59;100707.16;7390620;19;20022;-65
2023/10/14 07:53:22;;;;;;;12.95;2.60;;;;;;;14.21;65.57;100715.13;7393652;19;20017;-65
2023/10/14 07:55:53;;;;;;;11.98;2.75;;;;;;;14.24;65.24;100714.88;7393358;19;20365;-64
2023/10/14 07:58:23;;;;;;;11.90;2.85;;;;;;;14.30;65.08;100712.47;7391783;19;20018;-64
2023/10/14 08:00:52;;;;;;;14.73;3.53;;;;;;;14.27;65.10;100722.56;7387978;19;20821;-64
2023/10/14 08:03:20;;;;;;;10.43;2.78;;;;;;;14.36;64.58;100727.09;7392633;19;20022;-64
2023/10/14 08:05:51;;;;;;;14.13;2.72;;;;;;;14.44;64.33;100737.06;7393042;19;20019;-64
2023/10/14 08:08:19;;;;;;;12.10;2.17;;;;;;;14.44;64.75;100745.03;7392455;19;20492;-64
2023/10/14 08:10:50;;;;;;;11.52;2.53;;;;;;;14.46;64.57;100745.72;7391075;19;20022;-64
2023/10/14 08:13:22;;;;;;;10.20;2.13;;;;;;;14.48;64.25;100744.63;7392389;19;20022;-64
2023/10/14 08:15:51;;;;;;;11.82;2.92;;;;;;;14.53;64.46;100752.22;7392883;19;20386;-64
2023/10/14 08:18:23;;;;;;;13.65;2.80;;;;;;;14.61;64.27;100766.56;7392464;19;20018;-64
2023/10/14 08:20:53;;;;;;;12.38;2.53;;;;;;;14.69;63.87;100768.53;7390136;19;20015;-64
2023/10/14 08:23:22;;;;;;;10.02;2.40;;;;;;;14.73;63.61;100771.72;7392098;19;20019;-64
2023/10/14 08:25:57;;;;;;;13.70;2.90;;;;;;;14.74;63.48;100779.59;7392071;19;20520;-64
2023/10/14 08:28:26;;;;;;;14.02;2.25;;;;;;;14.76;63.38;100780.28;7391800;19;20027;-64
2023/10/14 08:30:57;;;;;;;11.80;2.80;;;;;;;14.79;62.94;100787.19;7391895;19;20014;-62
2023/10/14 08:33:30;;;;;;;13.32;2.78;;;;;;;14.78;62.72;100798.84;7392720;19;20039;-63
2023/10/14 08:35:58;;;;;;;13.75;2.47;;;;;;;14.71;62.33;100798.53;7392408;19;20023;-63
2023/10/14 08:38:28;;;;;;;8.85;2.10;;;;;;;14.73;62.25;100791.25;7389601;19;20053;-63
2023/10/14 08:40:59;;;;;;;13.18;2.30;;;;;;;14.86;62.14;100807.81;7389780;19;20018;-63
2023/10/14 08:43:35;;;;;;;17.05;2.50;;;;;;;14.81;62.29;100807.41;7392433;19;20014;-64
2023/10/14 08:46:03;;;;;;;9.93;2.03;;;;;;;14.87;61.77;100812.16;7391520;19;20034;-64
2023/10/14 08:48:33;;;;;;;16.83;2.75;;;;;;;14.97;61.83;100830.84;7391005;19;20060;-64
2023/10/14 08:51:01;;;;;;;11.75;2.28;;;;;;;14.91;61.64;100823.38;7391042;19;20022;-64
2023/10/14 08:53:33;;;;;;;13.45;2.97;;;;;;;14.94;61.03;100844.44;7391604;19;20014;-63
2023/10/14 08:56:01;;;;;;;10.27;2.30;;;;;;;15.00;60.87;100840.41;7391981;19;20499;-63
2023/10/14 08:58:28;;;;;;;12.15;2.35;;;;;;;15.05;60.45;100854.16;7390107;19;20091;-64
2023/10/14 09:00:58;;;;;;;12.85;2.63;;;;;;;15.09;60.60;100861.72;7390417;19;20049;-64
2023/10/14 09:03:25;;;;;;;12.20;2.33;;;;;;;15.14;60.24;100863.97;7391461;19;20023;-64
2023/10/14 09:05:53;;;;;;;8.27;2.40;;;;;;;15.17;59.22;100866.38;7392083;19;20018;-64
2023/10/14 09:08:21;;;;;;;12.88;2.70;;;;;;;15.16;59.43;100874.53;7390783;19;20018;-64
2023/10/14 09:10:52;;;;;;;12.93;2.35;;;;;;;15.25;59.21;100876.34;7389208;19;20019;-64
2023/10/14 09:13:20;;;;;;;14.05;2.35;;;;;;;15.21;59.03;100867.75;7394934;19;20010;-65
2023/10/14 09:15:50;;;;;;;11.77;2.15;;;;;;;15.29;59.08;100878.56;7398228;19;20022;-64
2023/10/14 09:18:30;;;;;;;11.25;2.58;;;;;;;15.45;58.33;100877.16;7397655;19;20015;-64
2023/10/14 09:21:05;;;;;;;13.63;2.25;;;;;;;15.56;57.30;100883.19;7396658;19;20352;-64
2023/10/14 09:23:33;;;;;;;13.50;2.38;;;;;;;15.48;57.72;100882.22;7396968;19;20721;-64
2023/10/14 09:26:02;;;;;;;15.63;2.30;;;;;;;15.40;58.35;100880.25;7398057;19;20491;-64
2023/10/14 09:28:34;;;;;;;11.93;2.53;;;;;;;15.31;59.02;100881.97;7394905;19;20018;-64
2023/10/14 09:31:07;;;;;;;11.63;2.40;;;;;;;15.16;58.89;100893.19;7398417;19;20562;-63
2023/10/14 09:33:43;;;;;;;12.65;2.22;;;;;;;15.09;58.51;100896.41;7398989;19;20050;-63
2023/10/14 09:36:20;;;;;;;9.80;2.03;;;;;;;15.06;59.20;100893.16;7397975;19;20043;-63
2023/10/14 09:38:49;;;;;;;12.73;2.58;;;;;;;15.05;59.47;100896.81;7395248;19;20040;-63
2023/10/14 09:41:17;;;;;;;12.50;2.50;;;;;;;15.08;59.31;100891.22;7397256;19;20032;-63
2023/10/14 09:43:48;;;;;;;14.10;2.30;;;;;;;15.09;59.01;100909.75;7398008;19;20036;-63
2023/10/14 09:46:20;;;;;;;11.70;2.45;;;;;;;15.04;58.97;100904.00;7398193;19;20085;-63
2023/10/14 09:48:50;;;;;;;10.13;2.10;;;;;;;15.08;58.41;100912.56;7394194;19;20091;-63
2023/10/14 09:51:20;;;;;;;10.32;1.95;;;;;;;15.04;58.18;100924.50;7395838;19;20097;-63
2023/10/14 09:53:49;;;;;;;8.32;1.85;;;;;;;15.20;58.19;100924.78;7395685;19;20027;-64
2023/10/14 09:56:18;;;;;;;12.05;2.30;;;;;;;15.37;58.00;100923.25;7396472;19;20026;-63
2023/10/14 09:59:03;;;;;;;10.48;1.90;;;;;;;15.25;58.19;100927.03;7393404;19;20026;-64
2023/10/14 10:01:31;;;;;;;12.20;1.83;;;;;;;15.27;58.09;100925.91;7394361;19;20382;-64
2023/10/14 10:04:12;;;;;;;11.70;2.15;;;;;;;15.44;56.73;100929.69;7395552;19;20019;-64
2023/10/14 10:06:49;;;;;;;11.75;2.05;;;;;;;15.35;57.44;100926.06;7397504;19;20052;-64
2023/10/14 10:09:29;;;;;;;12.38;2.30;;;;;;;15.39;57.82;100920.44;7394315;19;20026;-65
2023/10/14 10:11:59;;;;;;;13.75;2.90;;;;;;;15.19;57.72;100923.09;7395173;19;20047;-64
2023/10/14 10:14:28;;;;;;;10.43;2.20;;;;;;;15.14;57.86;100929.81;7395438;19;20014;-64
2023/10/14 10:16:57;;;;;;;12.05;2.55;;;;;;;15.36;57.22;100930.41;7394581;19;20026;-64
2023/10/14 10:20:00;;;;;;;11.90;2.25;;;;;;;15.41;57.18;100929.97;7392966;19;20011;-65
2023/10/14 10:22:44;;;;;;;14.10;2.30;;;;;;;15.42;57.70;100942.38;7392840;19;20435;-64
2023/10/14 10:25:15;;;;;;;11.35;2.50;;;;;;;15.68;57.21;100942.69;7392202;19;20030;-64
2023/10/14 10:27:44;;;;;;;10.88;2.45;;;;;;;15.87;56.10;100947.13;7395919;19;20072;-64
2023/10/14 10:30:14;;;;;;;11.55;2.85;;;;;;;16.00;56.02;100936.16;7394864;19;20047;-64
2023/10/14 10:32:48;;;;;;;11.65;2.40;;;;;;;16.16;55.63;100938.22;7394721;19;20026;-64
2023/10/14 10:35:18;;;;;;;11.23;1.92;;;;;;;16.34;55.23;100949.84;7396253;19;20015;-64
2023/10/14 10:37:55;;;;;;;10.57;2.10;;;;;;;16.18;54.25;100936.25;7395561;19;20017;-65
2023/10/14 10:40:26;;;;;;;11.90;2.20;;;;;;;16.13;53.46;100939.34;7393100;19;20380;-65
2023/10/14 10:42:56;;;;;;;10.88;2.22;;;;;;;16.27;52.47;100944.25;7391714;19;20022;-65
2023/10/14 10:45:30;;;;;;;13.77;1.90;;;;;;;16.33;51.83;100943.66;7393780;19;20010;-65
2023/10/14 10:48:03;;;;;;;10.27;2.05;;;;;;;16.32;52.20;100944.63;7395429;19;20106;-64
2023/10/14 10:50:39;;;;;;;9.68;1.98;;;;;;;16.17;52.28;100951.44;7394627;19;20365;-64
2023/10/14 10:53:07;;;;;;;12.43;2.42;;;;;;;15.93;52.66;100957.25;7395241;19;20041;-64
2023/10/14 10:55:36;;;;;;;11.20;1.90;;;;;;;15.78;52.88;100959.50;7395372;19;20078;-64
2023/10/14 10:58:05;;;;;;;8.60;1.60;;;;;;;15.69;52.80;100954.19;7394808;19;20484;-64
2023/10/14 11:00:34;;;;;;;10.27;1.73;;;;;;;15.60;52.24;100953.16;7393872;19;20052;-64
2023/10/14 11:03:02;;;;;;;8.38;2.00;;;;;;;15.59;51.55;100959.50;7393903;19;20354;-64
2023/10/14 11:05:33;;;;;;;10.63;2.05;;;;;;;15.68;51.56;100973.84;7393650;19;20032;-64
2023/10/14 11:08:04;;;;;;;8.82;1.60;;;;;;;15.74;51.68;100978.63;7394450;19;20017;-64
2023/10/14 11:10:38;;;;;;;13.73;1.58;;;;;;;16.03;49.44;101021.38;7394012;19;20018;-64
2023/10/14 11:13:13;;;;;;;10.05;1.83;;;;;;;16.34;48.31;100989.94;7394116;19;20026;-64
2023/10/14 11:15:43;;;;;;;9.23;1.70;;;;;;;16.64;47.36;100990.72;7394432;19;20026;-64
2023/10/14 11:18:11;;;;;;;9.65;1.92;;;;;;;16.54;47.82;101010.28;7394992;19;20044;-64
2023/10/14 11:20:54;;;;;;;7.10;1.40;;;;;;;16.15;48.17;101022.91;7393261;19;20018;-64
2023/10/14 11:23:22;;;;;;;4.38;1.00;;;;;;;15.65;48.97;101028.38;7390761;19;20111;-64
2023/10/14 11:25:53;;;;;;;6.05;0.98;;;;;;;15.31;50.16;101052.75;7394390;19;20018;-64
2023/10/14 11:28:26;;;;;;;6.63;1.48;;;;;;;14.98;53.43;101071.72;7393623;19;20086;-64
2023/10/14 11:30:56;;;;;;;7.55;1.45;;;;;;;14.53;55.72;101048.88;7393123;19;20034;-64
2023/10/14 11:33:26;;;;;;;6.05;1.27;;;;;;;14.35;56.34;101071.75;7392045;19;20036;-64
2023/10/14 11:35:54;;;;;;;5.25;1.20;;;;;;;14.12;57.61;101047.91;7393611;19;20040;-64
2023/10/14 11:38:25;;;;;;;5.30;1.20;;;;;;;14.03;57.70;101037.16;7393535;19;20044;-64
2023/10/14 11:40:53;;;;;;;6.65;1.25;;;;;;;14.06;58.32;101047.56;7391126;19;20018;-65
2023/10/14 11:43:21;;;;;;;4.75;1.30;;;;;;;14.16;57.76;101059.13;7392042;19;20022;-64
2023/10/14 11:45:51;;;;;;;6.68;1.23;;;;;;;14.09;57.50;101066.78;7393535;19;20043;-64
2023/10/14 11:48:26;;;;;;;5.13;1.40;;;;;;;14.01;57.94;101047.94;7392659;19;20039;-64
2023/10/14 11:51:01;;;;;;;4.90;1.10;;;;;;;13.97;57.95;101043.84;7391707;19;20014;-64
2023/10/14 11:53:32;;;;;;;6.32;0.98;;;;;;;13.95;57.68;101051.09;7393352;19;20015;-64
2023/10/14 11:56:02;;;;;;;4.57;1.00;;;;;;;13.83;57.88;101046.81;7393520;19;20011;-64
2023/10/14 11:58:32;;;;;;;6.68;1.88;;;;;;;13.90;57.83;101046.19;7392079;19;20023;-64
2023/10/14 12:01:00;;;;;;;4.93;1.30;;;;;;;14.12;57.56;101039.06;7391991;19;20366;-64
2023/10/14 12:03:28;;;;;;;4.85;1.20;;;;;;;14.39;56.86;101042.06;7391814;19;20022;-64
2023/10/14 12:05:57;;;;;;;6.30;1.15;;;;;;;14.58;56.46;101032.53;7391180;19;20036;-64
2023/10/14 12:08:29;;;;;;;5.63;1.25;;;;;;;14.69;56.21;101027.09;7391857;19;20360;-64
2023/10/14 12:10:57;;;;;;;6.10;1.10;;;;;;;14.84;55.37;101033.78;7390175;19;20039;-64
2023/10/14 12:13:26;;;;;;;8.75;1.20;;;;;;;14.87;54.96;101037.97;7392764;19;20406;-63
2023/10/14 12:16:12;;;;;;;5.80;1.17;;;;;;;14.92;55.69;101034.91;7392616;19;20018;-63
2023/10/14 12:18:42;;;;;;;7.97;1.70;;;;;;;15.03;55.12;101037.47;7388474;19;20018;-64
2023/10/14 12:21:09;;;;;;;8.88;1.58;;;;;;;15.05;54.88;101024.84;7391998;19;20028;-64