Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:55;;;;;;;5.22;3.15;;;;;;;;;;5071017;28;20024;-73
2022/10/01 00:04:22;;;;;;;5.70;3.85;;;;;;;;;;5071102;28;20985;-72
2022/10/01 00:06:48;;;;;;;5.38;3.08;;;;;;;;;;5066692;28;20024;-72
2022/10/01 00:09:14;;;;;;;6.25;3.05;;;;;;;;;;5069792;28;20032;-73
2022/10/01 00:11:41;;;;;;;6.63;5.05;;;;;;;;;;5070632;28;20064;-72
2022/10/01 00:14:07;;;;;;;11.38;5.45;;;;;;;;;;5071171;28;20105;-73
2022/10/01 00:16:33;;;;;;;11.50;6.97;;;;;;;;;;5070632;28;20055;-73
2022/10/01 00:18:59;;;;;;;7.90;4.90;;;;;;;;;;5070972;28;20112;-73
2022/10/01 00:21:26;;;;;;;7.20;5.22;;;;;;;;;;5069970;28;20040;-72
2022/10/01 00:23:54;;;;;;;10.18;6.50;;;;;;;;;;5070505;28;20033;-73
2022/10/01 00:26:21;;;;;;;7.85;4.93;;;;;;;;;;5070718;28;20039;-73
2022/10/01 00:28:48;;;;;;;6.03;3.47;;;;;;;;;;5069918;28;20475;-73
2022/10/01 00:31:15;;;;;;;7.57;5.03;;;;;;;;;;5070307;28;20432;-73
2022/10/01 00:33:41;;;;;;;9.45;5.18;;;;;;;;;;5070269;28;20031;-72
2022/10/01 00:36:08;;;;;;;7.25;4.88;;;;;;;;;;5070300;28;20036;-72
2022/10/01 00:38:35;;;;;;;9.10;5.45;;;;;;;;;;5069432;28;20119;-74
2022/10/01 00:41:01;;;;;;;8.13;5.63;;;;;;;;;;5070256;28;20026;-73
2022/10/01 00:43:32;;;;;;;5.95;4.05;;;;;;;;;;5070059;28;20372;-73
2022/10/01 00:46:10;;;;;;;10.00;5.22;;;;;;;;;;5058767;28;20487;-73
2022/10/01 00:48:39;;;;;;;10.20;6.03;;;;;;;;;;5069409;28;20043;-73
2022/10/01 00:51:05;;;;;;;6.80;5.30;;;;;;;;;;5069816;28;20033;-73
2022/10/01 00:53:32;;;;;;;5.80;3.72;;;;;;;;;;5069962;28;20255;-73
2022/10/01 00:55:59;;;;;;;7.70;4.70;;;;;;;;;;5070166;28;20040;-73
2022/10/01 00:58:26;;;;;;;4.57;3.58;;;;;;;;;;5067995;28;20052;-74
2022/10/01 01:00:54;;;;;;;9.35;6.03;;;;;;;;;;5069044;28;20103;-73
2022/10/01 01:03:20;;;;;;;8.68;5.47;;;;;;;;;;5069581;28;20028;-73
2022/10/01 01:05:46;;;;;;;6.55;3.90;;;;;;;;;;5070373;28;20056;-72
2022/10/01 01:08:13;;;;;;;8.00;5.07;;;;;;;;;;5069840;28;20048;-72
2022/10/01 01:10:47;;;;;;;7.47;5.22;;;;;;;;;;5062047;28;20021;-73
2022/10/01 01:13:13;;;;;;;9.73;6.53;;;;;;;;;;5064004;28;20856;-72
2022/10/01 01:15:39;;;;;;;6.93;4.85;;;;;;;;;;5069842;28;20029;-72
2022/10/01 01:18:13;;;;;;;6.80;4.93;;;;;;;;;;5068088;28;20138;-73
2022/10/01 01:20:54;;;;;;;9.25;5.30;;;;;;;;;;5068447;28;20035;-72
2022/10/01 01:23:35;;;;;;;13.07;5.15;;;;;;;;;;5069621;28;20051;-72
2022/10/01 01:26:25;;;;;;;10.35;7.13;;;;;;;;;;5068795;28;20107;-72
2022/10/01 01:28:54;;;;;;;6.73;4.43;;;;;;;;;;5069262;28;20103;-72
2022/10/01 01:31:26;;;;;;;7.05;3.35;;;;;;;;;;5054526;28;20029;-72
2022/10/01 01:33:55;;;;;;;13.57;7.55;;;;;;;;;;5062899;28;20040;-71
2022/10/01 01:36:24;;;;;;;7.75;4.65;;;;;;;;;;5068186;28;20415;-72
2022/10/01 01:39:02;;;;;;;8.38;4.32;;;;;;;;;;5069856;28;20029;-72
2022/10/01 01:41:30;;;;;;;6.93;4.35;;;;;;;;;;5069783;28;20020;-72
2022/10/01 01:43:59;;;;;;;7.80;4.20;;;;;;;;;;5068790;28;20025;-72
2022/10/01 01:46:30;;;;;;;5.80;3.35;;;;;;;;;;5068414;28;20027;-73
2022/10/01 01:48:56;;;;;;;4.38;2.58;;;;;;;;;;5068609;28;20062;-72
2022/10/01 01:51:35;;;;;;;4.97;2.40;;;;;;;;;;5068487;28;20033;-73
2022/10/01 01:54:01;;;;;;;8.73;4.13;;;;;;;;;;5069156;28;20020;-72
2022/10/01 01:56:27;;;;;;;6.45;3.90;;;;;;;;;;5064606;28;20066;-72
2022/10/01 01:58:53;;;;;;;9.40;6.00;;;;;;;;;;5068699;28;20035;-72
2022/10/01 02:01:38;;;;;;;5.82;3.67;;;;;;;;;;5068100;28;20475;-72
2022/10/01 02:04:15;;;;;;;9.77;4.95;;;;;;;;;;5054232;28;20048;-72
2022/10/01 02:06:41;;;;;;;8.35;5.90;;;;;;;;;;5061107;28;20021;-72
2022/10/01 02:09:17;;;;;;;10.07;4.15;;;;;;;;;;5068864;28;20032;-72
2022/10/01 02:12:07;;;;;;;6.05;3.08;;;;;;;;;;5069087;28;20035;-71
2022/10/01 02:14:52;;;;;;;6.20;4.13;;;;;;;;;;5056920;28;20036;-72
2022/10/01 02:17:36;;;;;;;6.75;3.38;;;;;;;;;;5068809;28;20051;-72
2022/10/01 02:20:05;;;;;;;6.18;3.25;;;;;;;;;;5068637;28;20024;-72
2022/10/01 02:22:39;;;;;;;4.88;3.80;;;;;;;;;;5068721;28;20605;-73
2022/10/01 02:25:06;;;;;;;6.82;2.35;;;;;;;;;;5066975;28;20020;-72
2022/10/01 02:27:35;;;;;;;6.75;4.10;;;;;;;;;;5069517;28;20479;-72
2022/10/01 02:30:02;;;;;;;6.20;3.63;;;;;;;;;;5068999;28;20028;-72
2022/10/01 02:32:31;;;;;;;4.68;2.22;;;;;;;;;;5067545;28;20502;-72
2022/10/01 02:34:57;;;;;;;4.82;2.40;;;;;;;;;;5067851;28;20028;-72
2022/10/01 02:37:26;;;;;;;4.85;2.58;;;;;;;;;;5067317;28;20033;-72
2022/10/01 02:39:54;;;;;;;5.80;2.90;;;;;;;;;;5068835;28;20036;-72
2022/10/01 02:42:21;;;;;;;3.38;2.15;;;;;;;;;;5068573;28;20368;-74
2022/10/01 02:44:48;;;;;;;4.82;1.90;;;;;;;;;;5068495;28;20016;-73
2022/10/01 02:47:20;;;;;;;4.03;2.25;;;;;;;;;;5060509;28;20487;-73
2022/10/01 02:49:47;;;;;;;6.78;2.58;;;;;;;;;;5068689;28;20095;-73
2022/10/01 02:52:24;;;;;;;4.97;2.75;;;;;;;;;;5069111;28;20029;-73
2022/10/01 02:54:50;;;;;;;4.75;2.70;;;;;;;;;;5068663;28;20020;-74
2022/10/01 02:57:23;;;;;;;5.20;2.33;;;;;;;;;;5067930;28;20398;-73
2022/10/01 02:59:59;;;;;;;5.05;2.60;;;;;;;;;;5068718;28;20024;-73
2022/10/01 03:02:26;;;;;;;3.53;1.98;;;;;;;;;;5068398;28;20024;-73
2022/10/01 03:04:54;;;;;;;3.60;1.70;;;;;;;;;;5068750;28;20036;-73
2022/10/01 03:07:20;;;;;;;3.83;1.50;;;;;;;;;;5068607;28;20055;-73
2022/10/01 03:09:46;;;;;;;2.53;1.58;;;;;;;;;;5049305;28;20017;-74
2022/10/01 03:12:12;;;;;;;3.97;2.22;;;;;;;;;;5063411;28;20039;-73
2022/10/01 03:14:38;;;;;;;2.85;1.80;;;;;;;;;;5071697;28;20035;-73
2022/10/01 03:17:05;;;;;;;6.43;3.03;;;;;;;;;;5071846;28;20403;-73
2022/10/01 03:19:31;;;;;;;3.85;2.17;;;;;;;;;;5072413;28;20028;-74
2022/10/01 03:21:57;;;;;;;3.63;1.85;;;;;;;;;;5071510;28;20461;-73
2022/10/01 03:24:24;;;;;;;4.55;1.48;;;;;;;;;;5071585;28;20051;-73
2022/10/01 03:26:50;;;;;;;3.03;1.40;;;;;;;;;;5071758;28;20105;-73
2022/10/01 03:29:16;;;;;;;4.20;1.67;;;;;;;;;;5061839;28;20491;-73
2022/10/01 03:31:42;;;;;;;5.55;1.45;;;;;;;;;;5071666;28;20075;-73
2022/10/01 03:34:08;;;;;;;4.10;2.42;;;;;;;;;;5071577;28;20025;-74
2022/10/01 03:36:34;;;;;;;3.83;1.60;;;;;;;;;;5071481;28;20040;-73
2022/10/01 03:39:01;;;;;;;3.03;1.67;;;;;;;;;;5071609;28;20024;-74
2022/10/01 03:41:27;;;;;;;3.95;2.20;;;;;;;;;;5072059;28;20021;-73
2022/10/01 03:43:54;;;;;;;3.67;1.90;;;;;;;;;;5072016;28;20081;-73
2022/10/01 03:46:20;;;;;;;3.00;1.50;;;;;;;;;;5071864;28;20089;-73
2022/10/01 03:48:47;;;;;;;3.47;1.45;;;;;;;;;;5071616;28;20035;-73
2022/10/01 03:51:13;;;;;;;3.70;1.73;;;;;;;;;;5071686;28;20033;-73
2022/10/01 03:53:38;;;;;;;3.40;2.17;;;;;;;;;;5069300;28;20558;-73
2022/10/01 03:56:05;;;;;;;4.05;1.70;;;;;;;;;;5070093;28;20029;-74
2022/10/01 03:58:31;;;;;;;2.80;1.40;;;;;;;;;;5072522;28;20478;-73
2022/10/01 04:00:57;;;;;;;3.10;1.13;;;;;;;;;;5070745;28;20028;-75
2022/10/01 04:03:23;;;;;;;5.72;1.95;;;;;;;;;;5071036;28;20050;-73
2022/10/01 04:05:49;;;;;;;5.95;2.13;;;;;;;;;;5071132;28;20032;-74
2022/10/01 04:08:16;;;;;;;3.10;1.40;;;;;;;;;;5071238;28;20487;-74
2022/10/01 04:10:42;;;;;;;5.63;2.60;;;;;;;;;;5070847;28;20024;-73
2022/10/01 04:13:08;;;;;;;4.45;1.50;;;;;;;;;;5071030;28;20094;-74
2022/10/01 04:15:34;;;;;;;9.55;3.50;;;;;;;;;;5071443;28;20028;-73
2022/10/01 04:18:04;;;;;;;4.00;2.08;;;;;;;;;;5071241;28;20563;-73
2022/10/01 04:20:32;;;;;;;4.13;2.25;;;;;;;;;;5071102;28;20389;-73
2022/10/01 04:22:59;;;;;;;5.32;2.25;;;;;;;;;;5068973;28;20053;-74
2022/10/01 04:25:25;;;;;;;5.07;2.20;;;;;;;;;;5069584;28;20017;-75
2022/10/01 04:27:57;;;;;;;2.30;1.58;;;;;;;;;;5070394;28;20020;-73
2022/10/01 04:30:24;;;;;;;3.15;1.80;;;;;;;;;;5070287;28;20027;-74
2022/10/01 04:32:50;;;;;;;5.05;1.70;;;;;;;;;;5070874;28;20025;-73
2022/10/01 04:35:16;;;;;;;2.83;1.40;;;;;;;;;;5070283;28;20028;-74
2022/10/01 04:37:42;;;;;;;3.13;1.65;;;;;;;;;;5070911;28;20032;-73
2022/10/01 04:40:09;;;;;;;2.33;1.40;;;;;;;;;;5069168;28;20032;-74
2022/10/01 04:42:39;;;;;;;4.18;1.40;;;;;;;;;;5070465;28;20031;-74
2022/10/01 04:45:05;;;;;;;3.13;1.95;;;;;;;;;;5070130;28;20025;-74
2022/10/01 04:47:31;;;;;;;1.92;1.13;;;;;;;;;;5070333;28;20027;-74
2022/10/01 04:49:57;;;;;;;3.25;2.25;;;;;;;;;;5070451;28;20020;-74
2022/10/01 04:52:23;;;;;;;2.55;1.63;;;;;;;;;;5069976;28;20028;-73
2022/10/01 04:54:51;;;;;;;3.53;1.90;;;;;;;;;;5067899;28;20031;-73
2022/10/01 04:57:20;;;;;;;2.65;1.48;;;;;;;;;;5060697;28;20028;-74
2022/10/01 04:59:46;;;;;;;3.35;1.83;;;;;;;;;;5070401;28;20028;-73
2022/10/01 05:02:12;;;;;;;2.75;1.42;;;;;;;;;;5070192;28;20025;-73
2022/10/01 05:04:38;;;;;;;3.47;2.00;;;;;;;;;;5070143;28;20078;-73
2022/10/01 05:07:04;;;;;;;1.70;1.20;;;;;;;;;;5068459;28;20396;-72
2022/10/01 05:09:30;;;;;;;3.15;1.83;;;;;;;;;;5064636;28;20092;-73
2022/10/01 05:11:56;;;;;;;2.63;1.70;;;;;;;;;;5060794;28;20040;-74
2022/10/01 05:14:23;;;;;;;2.75;1.70;;;;;;;;;;5057273;28;20068;-72
2022/10/01 05:16:49;;;;;;;4.05;2.40;;;;;;;;;;5062725;28;20035;-73
2022/10/01 05:19:16;;;;;;;3.00;1.55;;;;;;;;;;5060530;28;20025;-74
2022/10/01 05:21:42;;;;;;;3.80;2.08;;;;;;;;;;5062300;28;20054;-73
2022/10/01 05:24:08;;;;;;;3.47;1.63;;;;;;;;;;5058937;28;20063;-73
2022/10/01 05:26:36;;;;;;;4.07;1.73;;;;;;;;;;5064371;28;20111;-73
2022/10/01 05:29:02;;;;;;;3.83;2.70;;;;;;;;;;5059969;28;20066;-74
2022/10/01 05:31:28;;;;;;;6.63;2.72;;;;;;;;;;5062788;28;20048;-74
2022/10/01 05:33:54;;;;;;;4.15;1.92;;;;;;;;;;5059320;28;20505;-73
2022/10/01 05:36:20;;;;;;;3.63;2.17;;;;;;;;;;5061534;28;20052;-73
2022/10/01 05:38:51;;;;;;;3.58;1.90;;;;;;;;;;5059943;28;20059;-74
2022/10/01 05:41:17;;;;;;;3.88;2.78;;;;;;;;;;5061849;28;20407;-74
2022/10/01 05:43:43;;;;;;;5.47;2.65;;;;;;;;;;5060279;28;20017;-74
2022/10/01 05:46:09;;;;;;;4.07;2.90;;;;;;;;;;5059130;28;20024;-73
2022/10/01 05:48:36;;;;;;;4.95;3.25;;;;;;;;;;5061031;28;20021;-73
2022/10/01 05:51:06;;;;;;;6.68;3.60;;;;;;;;;;5060096;28;20025;-73
2022/10/01 05:53:33;;;;;;;4.85;4.03;;;;;;;;;;5059400;28;20028;-73
2022/10/01 05:56:01;;;;;;;5.55;4.40;;;;;;;;;;5059355;28;20074;-74
2022/10/01 05:58:27;;;;;;;6.13;4.53;;;;;;;;;;5063441;28;20021;-73
2022/10/01 06:00:54;;;;;;;7.38;4.90;;;;;;;;;;5057927;28;20025;-73
2022/10/01 06:03:20;;;;;;;6.68;5.18;;;;;;;;;;5062111;28;20122;-73
2022/10/01 06:05:46;;;;;;;8.88;5.10;;;;;;;;;;5070055;28;20025;-72
2022/10/01 06:08:13;;;;;;;3.67;1.15;;;;;;;;;;5072885;28;20078;-73
2022/10/01 06:10:39;;;;;;;4.43;2.83;;;;;;;;;;5092255;28;20027;-73
2022/10/01 06:13:06;;;;;;;6.57;3.58;;;;;;;;;;5075794;28;20039;-73
2022/10/01 06:15:33;;;;;;;5.35;3.85;;;;;;;;;;5069432;28;20033;-72
2022/10/01 06:18:08;;;;;;;4.70;3.10;;;;;;;;;;5069136;28;20048;-73
2022/10/01 06:20:34;;;;;;;6.05;4.10;;;;;;;;;;5069050;28;20029;-73
2022/10/01 06:23:00;;;;;;;6.40;4.93;;;;;;;;;;5066610;28;20068;-74
2022/10/01 06:25:28;;;;;;;7.00;4.93;;;;;;;;;;5066975;28;20063;-73
2022/10/01 06:27:56;;;;;;;9.75;8.10;;;;;;;;;;5067752;28;20050;-73
2022/10/01 06:30:25;;;;;;;6.63;5.85;;;;;;;;;;5067451;28;20107;-73
2022/10/01 06:32:51;;;;;;;9.30;8.38;;;;;;;;;;5066844;28;20587;-74
2022/10/01 06:35:19;;;;;;;9.55;8.65;;;;;;;;;;5065479;28;20037;-74
2022/10/01 06:37:45;;;;;;;6.47;5.40;;;;;;;;;;5054412;28;20040;-71
2022/10/01 06:40:12;;;;;;;10.60;7.07;;;;;;;;;;5055708;28;20062;-70
2022/10/01 06:42:38;;;;;;;6.07;4.07;;;;;;;;;;5046967;28;20029;-71
2022/10/01 06:45:04;;;;;;;6.65;4.97;;;;;;;;;;5066758;28;20442;-70
2022/10/01 06:47:30;;;;;;;7.25;4.72;;;;;;;;;;5069790;28;20460;-70
2022/10/01 06:49:58;;;;;;;8.50;6.75;;;;;;;;;;5068756;28;20025;-70
2022/10/01 06:55:09;;;;;;;5.43;4.65;;;;;;;;;;5068882;28;20027;-70
2022/10/01 06:57:35;;;;;;;7.05;4.45;;;;;;;;;;5072534;28;20033;-71
2022/10/01 07:00:01;;;;;;;7.15;4.70;;;;;;;;;;5072225;28;20016;-69
2022/10/01 07:02:28;;;;;;;8.20;4.35;;;;;;;;;;5072118;28;20524;-70
2022/10/01 07:05:00;;;;;;;6.38;4.22;;;;;;;;;;5070709;28;20136;-72
2022/10/01 07:07:30;;;;;;;5.40;4.22;;;;;;;;;;5072327;28;20024;-70
2022/10/01 07:09:57;;;;;;;6.45;5.03;;;;;;;;;;5065301;28;20017;-70
2022/10/01 07:12:23;;;;;;;7.05;5.65;;;;;;;;;;5072203;28;20510;-71
2022/10/01 07:14:49;;;;;;;6.88;4.68;;;;;;;;;;5071445;28;20017;-71
2022/10/01 07:17:15;;;;;;;6.38;5.00;;;;;;;;;;5071792;28;20036;-70
2022/10/01 07:19:41;;;;;;;6.55;5.72;;;;;;;;;;5070726;28;20028;-70
2022/10/01 07:22:07;;;;;;;5.72;4.82;;;;;;;;;;5070972;28;20051;-70
2022/10/01 07:24:33;;;;;;;7.78;5.93;;;;;;;;;;5071243;28;20445;-71
2022/10/01 07:26:59;;;;;;;7.15;3.70;;;;;;;;;;5071347;28;20047;-70
2022/10/01 07:29:26;;;;;;;7.85;5.30;;;;;;;;;;5071512;28;20029;-70
2022/10/01 07:32:02;;;;;;;10.65;8.85;;;;;;;;;;5071919;28;20020;-70
2022/10/01 07:34:32;;;;;;;10.35;7.75;;;;;;;;;;5062825;28;20147;-71
2022/10/01 07:36:58;;;;;;;8.18;7.25;;;;;;;;;;5065885;28;20040;-70
2022/10/01 07:39:24;;;;;;;9.48;5.70;;;;;;;;;;5058607;28;20193;-70
2022/10/01 07:41:50;;;;;;;8.88;7.25;;;;;;;;;;5065085;28;20017;-71
2022/10/01 07:44:17;;;;;;;7.47;5.97;;;;;;;;;;5059123;28;20104;-70
2022/10/01 07:46:43;;;;;;;8.82;6.32;;;;;;;;;;5064919;28;20024;-70
2022/10/01 07:49:09;;;;;;;9.60;5.40;;;;;;;;;;5061216;28;20035;-70
2022/10/01 07:51:35;;;;;;;8.73;6.10;;;;;;;;;;5064192;28;20036;-70
2022/10/01 07:54:02;;;;;;;8.57;5.65;;;;;;;;;;5062075;28;20036;-69
2022/10/01 07:56:28;;;;;;;8.48;6.05;;;;;;;;;;5060248;28;20501;-69
2022/10/01 07:58:58;;;;;;;10.68;7.57;;;;;;;;;;5062081;28;20083;-70
2022/10/01 08:01:24;;;;;;;9.68;8.10;;;;;;;;;;5064165;28;20107;-70
2022/10/01 08:03:53;;;;;;;7.22;6.13;;;;;;;;;;5062308;28;20017;-70
2022/10/01 08:06:19;;;;;;;9.75;7.78;;;;;;;;;;5058694;28;20025;-71
2022/10/01 08:08:46;;;;;;;11.05;8.73;;;;;;;;;;5062119;28;20479;-70
2022/10/01 08:11:13;;;;;;;7.65;5.13;;;;;;;;;;5062262;28;20036;-70
2022/10/01 08:13:40;;;;;;;13.93;9.68;;;;;;;;;;5061552;28;20025;-70
2022/10/01 08:16:08;;;;;;;14.65;9.40;;;;;;;;;;5057410;28;20107;-69
2022/10/01 08:18:35;;;;;;;15.52;9.43;;;;;;;;;;5060106;28;20475;-70
2022/10/01 08:21:01;;;;;;;21.55;11.80;;;;;;;;;;5056534;28;20023;-71
2022/10/01 08:23:27;;;;;;;16.60;10.85;;;;;;;;;;5069055;28;20099;-70
2022/10/01 08:25:58;;;;;;;11.55;8.15;;;;;;;;;;5068969;28;20039;-71
2022/10/01 08:28:24;;;;;;;18.67;10.98;;;;;;;;;;5069167;28;20498;-71
2022/10/01 08:30:50;;;;;;;17.35;10.40;;;;;;;;;;5070955;28;20080;-71
2022/10/01 08:33:16;;;;;;;13.38;9.23;;;;;;;;;;5070007;28;20029;-70
2022/10/01 08:35:43;;;;;;;15.82;10.43;;;;;;;;;;5069049;28;20478;-71
2022/10/01 08:38:09;;;;;;;11.20;8.35;;;;;;;;;;5068660;28;20043;-70
2022/10/01 08:40:41;;;;;;;11.00;9.45;;;;;;;;;;5068390;28;20032;-71
2022/10/01 08:43:10;;;;;;;14.50;9.52;;;;;;;;;;5068071;28;20064;-70
2022/10/01 08:45:50;;;;;;;10.32;9.20;;;;;;;;;;5068742;28;20054;-69
2022/10/01 08:48:19;;;;;;;12.30;8.67;;;;;;;;;;5068949;28;20017;-70
2022/10/01 08:50:54;;;;;;;12.70;8.85;;;;;;;;;;5070174;28;20025;-71
2022/10/01 08:53:40;;;;;;;11.30;7.82;;;;;;;;;;5070235;28;20475;-72
2022/10/01 08:56:14;;;;;;;10.23;8.25;;;;;;;;;;5069757;28;20029;-70
2022/10/01 08:58:44;;;;;;;10.90;7.80;;;;;;;;;;5068612;28;20028;-70
2022/10/01 09:01:11;;;;;;;11.15;7.18;;;;;;;;;;5070518;28;20106;-69
2022/10/01 09:03:38;;;;;;;10.68;7.43;;;;;;;;;;5069679;28;20498;-70
2022/10/01 09:06:30;;;;;;;7.35;5.30;;;;;;;;;;5063777;28;20526;-72
2022/10/01 09:08:56;;;;;;;5.88;4.45;;;;;;;;;;5067826;28;20429;-72
2022/10/01 09:11:29;;;;;;;11.80;6.47;;;;;;;;;;5069420;28;20032;-71
2022/10/01 09:13:58;;;;;;;8.45;5.13;;;;;;;;;;5067135;28;20028;-72
2022/10/01 09:16:24;;;;;;;7.50;4.32;;;;;;;;;;5061975;28;20031;-72
2022/10/01 09:19:14;;;;;;;7.70;5.13;;;;;;;;;;5060768;28;20418;-73
2022/10/01 09:21:43;;;;;;;6.53;4.25;;;;;;;;;;5054984;28;21058;-74
2022/10/01 09:24:16;;;;;;;8.30;4.85;;;;;;;;;;5062363;28;20033;-74
2022/10/01 09:26:44;;;;;;;7.28;4.95;;;;;;;;;;5060738;28;20032;-73
2022/10/01 09:29:13;;;;;;;6.22;4.60;;;;;;;;;;5061820;28;20024;-71
2022/10/01 09:31:44;;;;;;;7.45;3.97;;;;;;;;;;5055022;28;20387;-72
2022/10/01 09:34:14;;;;;;;5.47;3.20;;;;;;;;;;5065709;28;20032;-73
2022/10/01 09:36:56;;;;;;;6.40;3.28;;;;;;;;;;5069234;28;20032;-71
2022/10/01 09:39:22;;;;;;;5.05;3.10;;;;;;;;;;5068698;28;20149;-73
2022/10/01 09:41:48;;;;;;;9.38;3.72;;;;;;;;;;5069314;28;20051;-71
2022/10/01 09:44:16;;;;;;;6.82;3.28;;;;;;;;;;5069392;28;20031;-72
2022/10/01 09:46:44;;;;;;;5.35;2.95;;;;;;;;;;5069397;28;20033;-72
2022/10/01 09:49:23;;;;;;;8.38;3.47;;;;;;;;;;5065706;28;20531;-72
2022/10/01 09:51:51;;;;;;;8.60;3.67;;;;;;;;;;5061195;28;20025;-72
2022/10/01 09:54:32;;;;;;;9.18;3.25;;;;;;;;;;5065717;28;20058;-71
2022/10/01 09:57:07;;;;;;;7.35;3.08;;;;;;;;;;5069137;28;20024;-72
2022/10/01 09:59:40;;;;;;;7.88;2.63;;;;;;;;;;5069060;28;20430;-72
2022/10/01 10:02:15;;;;;;;7.25;2.08;;;;;;;;;;5066419;28;20029;-71
2022/10/01 10:04:41;;;;;;;5.57;1.60;;;;;;;;;;5051990;28;20029;-71
2022/10/01 10:07:07;;;;;;;7.72;1.98;;;;;;;;;;5068867;28;20021;-72
2022/10/01 10:09:35;;;;;;;8.70;2.03;;;;;;;;;;5068861;28;20039;-71
2022/10/01 10:12:02;;;;;;;6.80;2.13;;;;;;;;;;5068175;28;20109;-72
2022/10/01 10:14:40;;;;;;;10.68;3.47;;;;;;;;;;5068781;28;20029;-73
2022/10/01 10:17:16;;;;;;;11.75;3.42;;;;;;;;;;5068870;28;20070;-72
2022/10/01 10:19:51;;;;;;;10.63;1.85;;;;;;;;;;5068877;28;20103;-72
2022/10/01 10:22:27;;;;;;;9.57;2.00;;;;;;;;;;5070983;28;20093;-72
2022/10/01 10:25:04;;;;;;;9.35;2.10;;;;;;;;;;5073058;28;20090;-72
2022/10/01 10:27:30;;;;;;;7.13;1.77;;;;;;;;;;5070946;28;20421;-72
2022/10/01 10:30:10;;;;;;;12.65;3.22;;;;;;;;;;5073646;28;20031;-72
2022/10/01 10:32:38;;;;;;;6.78;1.83;;;;;;;;;;5072905;28;20405;-72
2022/10/01 10:35:08;;;;;;;11.68;3.00;;;;;;;;;;5073282;28;20090;-72
2022/10/01 10:37:36;;;;;;;9.05;2.17;;;;;;;;;;5073787;28;20097;-72
2022/10/01 10:40:04;;;;;;;6.43;1.67;;;;;;;;;;5073827;28;20060;-72
2022/10/01 10:42:32;;;;;;;7.15;1.67;;;;;;;;;;5072943;28;20032;-72
2022/10/01 10:45:02;;;;;;;7.88;1.48;;;;;;;;;;5072124;28;20402;-73
2022/10/01 10:47:30;;;;;;;6.32;1.65;;;;;;;;;;5071402;28;20119;-74
2022/10/01 10:49:59;;;;;;;10.20;2.08;;;;;;;;;;5071755;28;20043;-72
2022/10/01 10:52:35;;;;;;;9.30;1.20;;;;;;;;;;5070310;28;20032;-73
2022/10/01 10:55:17;;;;;;;6.25;1.50;;;;;;;;;;5060535;28;20028;-73
2022/10/01 10:57:45;;;;;;;13.80;2.53;;;;;;;;;;5062836;28;20524;-77
2022/10/01 11:00:23;;;;;;;12.48;2.90;;;;;;;;;;5071350;28;20021;-75
2022/10/01 11:02:52;;;;;;;8.30;1.60;;;;;;;;;;5071414;28;20017;-79
2022/10/01 11:05:20;;;;;;;16.13;2.65;;;;;;;;;;5071010;28;20394;-78
2022/10/01 11:07:47;;;;;;;17.52;2.70;;;;;;;;;;5072933;28;20017;-79
2022/10/01 11:10:34;;;;;;;12.13;2.40;;;;;;;;;;5059035;28;20102;-79
2022/10/01 11:13:18;;;;;;;11.05;2.33;;;;;;;;;;5064798;28;20383;-79
2022/10/01 11:15:47;;;;;;;9.43;2.40;;;;;;;;;;5065630;28;20076;-80
2022/10/01 11:18:28;;;;;;;12.57;2.38;;;;;;;;;;5068836;28;20029;-79
2022/10/01 11:21:14;;;;;;;10.13;1.90;;;;;;;;;;5067517;28;20047;-78
2022/10/01 11:23:43;;;;;;;13.68;2.97;;;;;;;;;;5067791;28;20068;-82
2022/10/01 11:26:26;;;;;;;15.43;2.42;;;;;;;;;;5068601;28;20031;-79
2022/10/01 11:29:02;;;;;;;9.15;1.88;;;;;;;;;;5064459;28;20553;-79
2022/10/01 11:31:45;;;;;;;11.60;2.42;;;;;;;;;;5063299;28;20106;-77
2022/10/01 11:34:28;;;;;;;8.98;1.83;;;;;;;;;;5068384;28;20020;-82
2022/10/01 11:37:09;;;;;;;12.32;2.55;;;;;;;;;;5060725;28;20032;-77
2022/10/01 11:39:37;;;;;;;10.63;1.70;;;;;;;;;;5071223;28;20025;-78
2022/10/01 11:42:09;;;;;;;10.57;1.90;;;;;;;;;;5073853;28;20039;-79
2022/10/01 11:45:07;;;;;;;6.53;1.45;;;;;;;;;;5071466;28;20447;-84
2022/10/01 11:47:38;;;;;;;8.20;1.40;;;;;;;;;;5056161;28;20508;-80
2022/10/01 11:50:13;;;;;;;10.23;1.98;;;;;;;;;;5070960;28;20063;-78
2022/10/01 11:52:47;;;;;;;11.43;2.60;;;;;;;;;;5072418;28;20042;-80
2022/10/01 12:01:01;;;;;;;10.50;1.92;;;;;;;;;;5074113;28;20047;-81
2022/10/01 12:03:34;;;;;;;7.90;1.27;;;;;;;;;;5078554;28;20779;-80
2022/10/01 12:06:00;;;;;;;8.30;1.35;;;;;;;;;;5070855;28;20050;-79
2022/10/01 12:08:31;;;;;;;9.80;2.10;;;;;;;;;;5065857;28;20070;-80
2022/10/01 12:11:05;;;;;;;9.15;1.77;;;;;;;;;;5067275;28;20027;-78
2022/10/01 12:13:33;;;;;;;12.88;2.17;;;;;;;;;;5061698;28;20548;-80
2022/10/01 12:16:05;;;;;;;9.02;1.98;;;;;;;;;;5065598;28;20021;-81
2022/10/01 12:18:48;;;;;;;7.50;1.90;;;;;;;;;;5060848;28;20039;-79
2022/10/01 12:21:21;;;;;;;12.05;1.50;;;;;;;;;;5071984;28;20130;-79
2022/10/01 12:23:51;;;;;;;7.95;2.38;;;;;;;;;;5073108;28;20043;-80
2022/10/01 12:26:33;;;;;;;8.18;1.75;;;;;;;;;;5069459;28;20041;-80
2022/10/01 12:29:04;;;;;;;10.82;1.92;;;;;;;;;;5071585;28;20094;-78
2022/10/01 12:31:51;;;;;;;8.23;2.00;;;;;;;;;;5070291;28;20031;-78
2022/10/01 12:34:26;;;;;;;6.30;1.50;;;;;;;;;;5071278;28;20030;-79
2022/10/01 12:37:06;;;;;;;5.85;1.67;;;;;;;;;;5069963;28;20115;-77
2022/10/01 12:39:38;;;;;;;9.27;2.03;;;;;;;;;;5070472;28;20561;-79
2022/10/01 12:42:20;;;;;;;8.43;2.03;;;;;;;;;;5070355;28;20092;-78
2022/10/01 12:44:49;;;;;;;10.57;1.85;;;;;;;;;;5069903;28;20192;-77
2022/10/01 12:47:19;;;;;;;8.98;2.17;;;;;;;;;;5071364;28;20048;-78
2022/10/01 12:50:08;;;;;;;9.07;1.50;;;;;;;;;;5072131;28;20027;-76
2022/10/01 12:52:42;;;;;;;9.80;2.10;;;;;;;;;;5069607;28;20036;-77
2022/10/01 12:55:15;;;;;;;6.82;1.95;;;;;;;;;;5054430;28;20032;-78
2022/10/01 12:57:47;;;;;;;12.38;2.03;;;;;;;;;;5066024;28;20025;-78
2022/10/01 13:00:19;;;;;;;10.25;2.10;;;;;;;;;;5068036;28;20047;-78
2022/10/01 13:02:45;;;;;;;7.85;1.50;;;;;;;;;;5071693;28;20059;-78
2022/10/01 13:05:18;;;;;;;9.68;1.50;;;;;;;;;;5069067;28;20052;-78
2022/10/01 13:07:49;;;;;;;11.90;2.58;;;;;;;;;;5056862;28;20387;-77
2022/10/01 13:10:14;;;;;;;;;;;;;;;;;;5065448;28;20401;-75
2022/10/01 13:12:40;;;;;;;12.00;2.47;;;;;;;;;;5069555;28;19930;-75
2022/10/01 13:15:11;;;;;;;15.57;2.33;;;;;;;;;;5069774;28;20028;-76
2022/10/01 13:17:57;;;;;;;8.10;2.03;;;;;;;;;;5069134;28;20052;-76
2022/10/01 13:20:40;;;;;;;7.20;1.73;;;;;;;;;;5048494;28;20032;-77
2022/10/01 13:23:11;;;;;;;11.88;2.38;;;;;;;;;;5065627;28;20072;-76
2022/10/01 13:25:41;;;;;;;9.20;2.03;;;;;;;;;;5067000;28;20043;-76
2022/10/01 13:28:28;;;;;;;11.30;2.42;;;;;;;;;;5067495;28;20024;-76
2022/10/01 13:31:01;;;;;;;15.63;3.10;;;;;;;;;;5067210;28;20029;-77
2022/10/01 13:33:30;;;;;;;9.30;1.80;;;;;;;;;;5067958;28;20080;-77
2022/10/01 13:36:01;;;;;;;13.20;2.15;;;;;;;;;;5069042;28;20036;-77
2022/10/01 13:38:30;;;;;;;;;;;;;;;;;;5067504;28;20099;-76
2022/10/01 13:41:00;;;;;;;14.45;2.30;;;;;;;;;;5068451;28;19904;-75
2022/10/01 13:43:28;;;;;;;14.45;3.13;;;;;;;;;;5069025;28;20108;-77
2022/10/01 13:45:55;;;;;;;12.02;2.05;;;;;;;;;;5057173;28;20495;-78
2022/10/01 13:48:30;;;;;;;10.15;2.38;;;;;;;;;;5053171;28;20036;-77
2022/10/01 13:51:03;;;;;;;12.95;2.40;;;;;;;;;;5053306;28;20041;-77
2022/10/01 13:53:31;;;;;;;9.50;2.17;;;;;;;;;;5053636;28;20056;-73
2022/10/01 13:55:58;;;;;;;9.68;2.22;;;;;;;;;;5058185;28;20031;-73
2022/10/01 13:58:31;;;;;;;9.75;1.67;;;;;;;;;;5056388;28;20668;-72
2022/10/01 14:00:59;;;;;;;11.00;2.00;;;;;;;;;;5056134;28;20162;-72
2022/10/01 14:03:45;;;;;;;9.75;2.67;;;;;;;;;;5058594;28;20482;-74
2022/10/01 14:06:26;;;;;;;7.80;2.05;;;;;;;;;;5061705;28;20505;-72
2022/10/01 14:08:52;;;;;;;10.77;2.80;;;;;;;;;;5058340;28;20483;-73
2022/10/01 14:16:57;;;;;;;11.82;2.20;;;;;;;;;;5059646;28;20042;-71
2022/10/01 14:19:24;;;;;;;8.23;2.15;;;;;;;;;;5054641;28;20127;-72
2022/10/01 14:21:50;;;;;;;7.95;1.80;;;;;;;;;;5056899;28;20538;-72
2022/10/01 14:24:19;;;;;;;6.30;1.73;;;;;;;;;;5057861;28;20044;-72
2022/10/01 14:26:52;;;;;;;10.07;2.08;;;;;;;;;;5057173;28;20062;-72
2022/10/01 14:29:51;;;;;;;11.52;1.77;;;;;;;;;;5055469;28;20051;-73
2022/10/01 14:32:23;;;;;;;11.80;2.58;;;;;;;;;;5057470;28;20076;-73
2022/10/01 14:34:49;;;;;;;10.05;2.03;;;;;;;;;;5051833;28;20036;-72
2022/10/01 14:37:16;;;;;;;9.25;2.45;;;;;;;;;;5053442;28;20037;-73
2022/10/01 14:39:42;;;;;;;6.78;1.35;;;;;;;;;;5052835;28;20580;-72
2022/10/01 14:42:10;;;;;;;10.85;2.42;;;;;;;;;;5053002;28;20055;-73
2022/10/01 14:44:42;;;;;;;10.70;2.20;;;20.10;70.80;;;;;;5052075;28;20032;-77
2022/10/01 14:47:21;;;;;;;9.20;2.45;;;20.30;68.20;;;;;;5053539;28;20032;-78
2022/10/01 14:49:48;;;;;;;12.25;2.05;;;20.30;65.30;;;;;;5054542;28;20021;-79
2022/10/01 14:52:17;;;;;;;13.43;2.67;;;20.10;66.10;;;;;;5054916;28;20029;-79
2022/10/01 14:54:50;;;;;;;7.80;1.38;;;20.20;64.70;;;;;;5055989;28;20112;-79
2022/10/01 14:57:22;;;;;;;9.05;2.13;;;20.20;62.30;;;;;;5052244;28;20025;-79
2022/10/01 14:59:48;;;;;;;11.70;2.80;;;20.40;64.20;;;;;;5052240;28;20033;-78
2022/10/01 15:02:23;;;;;;;8.95;1.73;;;20.50;64.10;;;;;;5051776;28;20036;-77
2022/10/01 15:04:51;;;;;;;9.48;1.95;;;20.60;63.90;;;;;;5052317;28;20056;-77
2022/10/01 15:07:17;;;;;;;11.27;2.47;;;20.60;62.20;;;;;;5055145;28;20040;-78