Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:43;;;;;;;11.75;4.53;;;25.60;99.90;;;;;;1801451;78;21223;-83
2022/10/08 00:04:14;;;;;;;9.40;4.87;;;25.70;99.90;;;;;;1810658;78;21149;-84
2022/10/08 00:06:45;;;;;;;7.10;5.35;;;25.80;99.90;;;;;;1798418;78;21079;-83
2022/10/08 00:09:16;;;;;;;9.48;5.08;;;25.80;99.90;;;;;;1801408;78;21539;-83
2022/10/08 00:11:47;;;;;;;8.08;5.05;;;25.80;99.90;;;;;;1788332;78;21152;-84
2022/10/08 00:14:17;;;;;;;7.10;4.87;;;25.90;99.90;;;;;;1786854;78;21078;-84
2022/10/08 00:16:48;;;;;;;8.43;5.70;;;25.90;99.90;;;;;;1799069;78;21075;-84
2022/10/08 00:19:25;;;;;;;11.55;5.53;;;26.00;99.90;;;;;;1787319;78;21117;-86
2022/10/08 00:21:56;;;;;;;9.93;4.83;;;26.10;99.90;;;;;;1807234;78;21218;-84
2022/10/08 00:24:27;;;;;;;10.00;6.08;;;26.10;99.90;;;;;;1783441;78;21197;-85
2022/10/08 00:26:59;;;;;;;10.85;5.22;;;26.20;99.90;;;;;;1801832;78;21194;-84
2022/10/08 00:29:32;;;;;;;8.25;5.37;;;26.20;99.90;;;;;;1803301;78;21273;-84
2022/10/08 00:32:02;;;;;;;9.08;4.80;;;26.30;99.90;;;;;;1802349;78;21105;-85
2022/10/08 00:34:33;;;;;;;10.32;5.75;;;26.30;99.90;;;;;;1790642;80;21147;-84
2022/10/08 00:37:03;;;;;;;9.55;5.78;;;26.40;99.90;;;;;;1794803;78;21149;-84
2022/10/08 00:39:34;;;;;;;8.60;4.85;;;26.40;99.90;;;;;;1798972;78;21651;-84
2022/10/08 00:42:05;;;;;;;8.08;4.20;;;26.50;99.90;;;;;;1815748;76;21187;-85
2022/10/08 00:44:38;;;;;;;9.55;4.62;;;26.50;99.90;;;;;;1788162;78;21150;-85
2022/10/08 00:47:13;;;;;;;5.53;4.55;;;26.50;99.90;;;;;;1792696;78;21187;-84
2022/10/08 00:49:43;;;;;;;10.58;5.00;;;26.60;99.90;;;;;;1810251;78;21280;-72
2022/10/08 00:52:15;;;;;;;6.35;3.95;;;26.60;99.90;;;;;;1794574;78;21563;-75
2022/10/08 00:54:49;;;;;;;6.03;4.53;;;26.60;99.90;;;;;;1797759;78;21150;-75
2022/10/08 00:57:20;;;;;;;8.10;4.40;;;26.70;99.90;;;;;;1798435;78;21735;-75
2022/10/08 00:59:51;;;;;;;5.67;3.95;;;26.70;99.90;;;;;;1804177;78;21130;-75
2022/10/08 01:02:22;;;;;;;7.87;3.75;;;26.80;99.90;;;;;;1798356;78;21163;-75
2022/10/08 01:04:53;;;;;;;7.25;3.60;;;26.80;99.90;;;;;;1789355;78;21138;-75
2022/10/08 01:07:24;;;;;;;8.55;4.30;;;26.90;99.90;;;;;;1792526;78;21244;-75
2022/10/08 01:09:57;;;;;;;6.90;3.70;;;26.90;99.90;;;;;;1789268;78;21191;-75
2022/10/08 01:12:30;;;;;;;5.78;3.47;;;26.90;99.90;;;;;;1795790;78;21169;-74
2022/10/08 01:15:05;;;;;;;5.03;3.75;;;27.00;99.90;;;;;;1770496;79;21198;-74
2022/10/08 01:17:36;;;;;;;6.37;4.05;;;27.00;99.90;;;;;;1765379;79;21535;-74
2022/10/08 01:20:10;;;;;;;5.50;3.50;;;27.10;99.90;;;;;;1736358;81;21099;-74
2022/10/08 01:22:43;;;;;;;5.85;3.52;;;27.10;99.90;;;;;;1800251;78;21143;-74
2022/10/08 01:27:51;;;;;;;4.72;3.37;;;27.20;99.90;;;;;;1792965;78;21665;-75
2022/10/08 01:30:22;;;;;;;7.30;3.80;;;27.20;99.90;;;;;;1794475;78;21162;-74
2022/10/08 01:32:56;;;;;;;4.67;3.20;;;27.30;99.90;;;;;;1815620;78;21058;-75
2022/10/08 01:35:29;;;;;;;6.85;4.00;;;27.30;99.90;;;;;;1825436;77;21712;-73
2022/10/08 01:38:02;;;;;;;7.50;3.80;;;27.40;99.90;;;;;;1840386;77;21624;-74
2022/10/08 01:40:36;;;;;;;5.12;3.70;;;27.40;99.90;;;;;;1833019;77;21597;-74
2022/10/08 01:43:09;;;;;;;6.78;3.52;;;27.40;99.90;;;;;;1834962;77;21235;-72
2022/10/08 01:45:42;;;;;;;5.47;3.65;;;27.50;99.90;;;;;;1845862;77;21223;-74
2022/10/08 01:48:16;;;;;;;6.45;3.67;;;27.50;99.90;;;;;;1830545;76;21133;-74
2022/10/08 01:50:49;;;;;;;5.17;3.45;;;27.60;99.90;;;;;;1849364;77;21121;-75
2022/10/08 01:53:22;;;;;;;9.05;3.62;;;27.60;99.90;;;;;;1820390;77;21191;-74
2022/10/08 01:55:55;;;;;;;5.17;3.55;;;27.60;99.90;;;;;;1837480;77;21650;-77
2022/10/08 01:58:29;;;;;;;8.48;4.08;;;27.70;99.90;;;;;;1831335;77;21100;-73
2022/10/08 02:01:02;;;;;;;10.93;3.95;;;27.70;99.90;;;;;;1794293;77;21189;-74
2022/10/08 02:03:33;;;;;;;5.78;3.40;;;27.80;99.90;;;;;;1846094;77;21196;-74
2022/10/08 02:06:05;;;;;;;5.95;3.08;;;27.90;99.90;;;;;;1823854;77;21184;-76
2022/10/08 02:08:36;;;;;;;5.05;2.70;;;28.00;99.90;;;;;;1840670;77;21748;-74
2022/10/08 02:11:06;;;;;;;6.20;3.15;;;28.00;99.90;;;;;;1845814;77;21752;-75
2022/10/08 02:13:37;;;;;;;5.87;3.02;;;28.00;99.90;;;;;;1836641;77;21162;-73
2022/10/08 02:16:10;;;;;;;3.85;2.58;;;28.10;99.90;;;;;;1831271;77;21118;-75
2022/10/08 02:18:42;;;;;;;4.53;3.30;;;28.20;99.90;;;;;;1830702;77;21847;-74
2022/10/08 02:21:15;;;;;;;5.85;2.98;;;28.30;99.90;;;;;;1837986;77;21153;-74
2022/10/08 02:23:48;;;;;;;5.28;3.10;;;28.30;99.90;;;;;;1823237;77;21684;-74
2022/10/08 02:26:21;;;;;;;5.28;3.50;;;28.40;99.90;;;;;;1833506;77;21149;-74
2022/10/08 02:28:55;;;;;;;5.20;3.08;;;28.50;99.70;;;;;;1819615;77;21610;-75
2022/10/08 02:31:28;;;;;;;3.83;2.80;;;28.50;99.60;;;;;;1852140;77;21135;-73
2022/10/08 02:34:01;;;;;;;6.30;2.90;;;28.70;99.60;;;;;;1842480;77;21118;-75
2022/10/08 02:36:34;;;;;;;7.45;3.00;;;28.70;99.30;;;;;;1822263;76;21137;-75
2022/10/08 02:39:06;;;;;;;4.00;2.80;;;28.80;99.30;;;;;;1802831;78;21130;-75
2022/10/08 02:41:39;;;;;;;5.10;2.92;;;28.90;98.80;;;;;;1801220;78;21158;-75
2022/10/08 02:44:13;;;;;;;5.65;3.30;;;29.00;98.70;;;;;;1780303;78;21150;-75
2022/10/08 02:46:47;;;;;;;6.10;3.15;;;29.10;98.60;;;;;;1804052;78;21272;-75
2022/10/08 02:49:22;;;;;;;5.25;2.85;;;29.20;98.50;;;;;;1813202;77;21105;-75
2022/10/08 02:51:54;;;;;;;4.20;2.70;;;29.30;98.50;;;;;;1801285;77;21230;-75
2022/10/08 02:54:26;;;;;;;5.20;3.00;;;29.40;98.00;;;;;;1797035;78;21641;-75
2022/10/08 02:56:59;;;;;;;3.98;2.92;;;29.50;97.50;;;;;;1809270;78;21141;-76
2022/10/08 02:59:32;;;;;;;4.37;2.87;;;29.60;97.00;;;;;;1804827;77;21110;-77
2022/10/08 03:02:04;;;;;;;4.85;3.02;;;29.80;97.30;;;;;;1801723;78;21216;-76
2022/10/08 03:04:37;;;;;;;5.60;3.05;;;29.90;97.20;;;;;;1794871;78;21270;-74
2022/10/08 03:07:12;;;;;;;5.93;2.70;;;30.00;97.00;;;;;;1805218;78;21180;-74
2022/10/08 03:09:45;;;;;;;6.10;2.72;;;30.10;96.70;;;;;;1802802;78;21169;-74
2022/10/08 03:12:16;;;;;;;6.10;2.90;;;30.20;96.50;;;;;;1800524;78;21842;-72
2022/10/08 03:14:51;;;;;;;7.03;3.42;;;30.40;96.30;;;;;;1795553;78;21668;-74
2022/10/08 03:17:24;;;;;;;4.95;2.80;;;30.50;96.00;;;;;;1801829;78;21525;-73
2022/10/08 03:19:55;;;;;;;5.92;2.98;;;30.50;95.90;;;;;;1767957;80;21142;-73
2022/10/08 03:22:27;;;;;;;6.72;3.02;;;30.50;95.30;;;;;;1768460;78;21280;-73
2022/10/08 03:24:58;;;;;;;6.30;2.98;;;30.50;95.40;;;;;;1759255;80;21368;-73
2022/10/08 03:27:29;;;;;;;6.08;3.17;;;30.50;95.70;;;;;;1769496;80;21201;-74
2022/10/08 03:30:01;;;;;;;3.67;2.20;;;30.60;95.50;;;;;;1764263;79;21196;-72
2022/10/08 03:32:34;;;;;;;4.37;2.33;;;30.60;95.30;;;;;;1762730;79;21641;-74
2022/10/08 03:35:05;;;;;;;3.87;2.60;;;30.60;95.30;;;;;;1752592;79;21242;-74
2022/10/08 03:37:38;;;;;;;4.00;2.50;;;30.60;95.10;;;;;;1738769;81;21192;-73
2022/10/08 03:40:12;;;;;;;6.17;3.05;;;30.60;95.20;;;;;;1812432;76;21664;-74
2022/10/08 03:42:44;;;;;;;4.97;2.40;;;30.60;95.50;;;;;;1789225;78;21167;-73
2022/10/08 03:45:18;;;;;;;4.83;2.45;;;30.60;95.50;;;;;;1767768;81;21600;-74
2022/10/08 03:47:51;;;;;;;4.72;3.20;;;30.60;95.10;;;;;;1818940;77;21657;-74
2022/10/08 03:50:23;;;;;;;5.35;2.60;;;30.60;95.00;;;;;;1801140;78;21256;-75
2022/10/08 03:53:12;;;;;;;4.67;2.40;;;30.60;95.20;;;;;;1806520;76;21117;-74
2022/10/08 03:55:43;;;;;;;3.22;2.12;;;30.60;95.20;;;;;;1784194;78;21218;-74
2022/10/08 03:58:14;;;;;;;5.25;2.20;;;30.70;94.30;;;;;;1817622;78;21637;-74
2022/10/08 04:00:46;;;;;;;5.08;2.62;;;30.80;94.70;;;;;;1833786;76;21097;-73
2022/10/08 04:03:17;;;;;;;3.77;2.00;;;30.90;94.50;;;;;;1786675;78;21168;-73
2022/10/08 04:05:49;;;;;;;4.60;2.62;;;31.00;94.70;;;;;;1754687;80;21716;-73
2022/10/08 04:08:20;;;;;;;4.15;2.85;;;31.10;94.30;;;;;;1774915;79;21162;-73
2022/10/08 04:10:51;;;;;;;5.70;3.10;;;31.10;94.30;;;;;;1768999;80;21180;-73
2022/10/08 04:13:22;;;;;;;4.83;2.62;;;31.10;94.80;;;;;;1789615;78;21099;-73
2022/10/08 04:15:52;;;;;;;3.50;2.37;;;31.20;94.70;;;;;;1760004;80;21595;-73
2022/10/08 04:18:23;;;;;;;6.05;2.50;;;31.30;93.80;;;;;;1827624;77;21171;-73
2022/10/08 04:20:56;;;;;;;3.02;1.87;;;31.40;93.50;;;;;;1818292;78;21124;-72
2022/10/08 04:23:27;;;;;;;5.42;2.58;;;31.50;92.80;;;;;;1816650;78;21112;-73
2022/10/08 04:25:58;;;;;;;3.37;2.20;;;31.50;92.70;;;;;;1796021;78;21193;-73
2022/10/08 04:28:29;;;;;;;4.67;2.33;;;31.60;92.60;;;;;;1822342;77;21120;-73
2022/10/08 04:31:03;;;;;;;4.37;2.35;;;31.60;92.30;;;;;;1819996;78;21143;-73
2022/10/08 04:33:35;;;;;;;2.75;1.92;;;31.60;92.40;;;;;;1814705;77;21240;-73
2022/10/08 04:36:08;;;;;;;2.90;2.05;;;31.70;92.10;;;;;;1828805;77;21208;-73
2022/10/08 04:38:39;;;;;;;3.47;2.47;;;31.80;91.80;;;;;;1793035;78;21284;-73
2022/10/08 04:41:11;;;;;;;2.83;1.95;;;31.90;91.40;;;;;;1787428;80;21162;-73
2022/10/08 04:43:43;;;;;;;3.00;2.12;;;31.90;91.20;;;;;;1790900;79;22231;-74
2022/10/08 04:46:17;;;;;;;3.35;1.90;;;32.00;91.50;;;;;;1798325;78;21161;-72
2022/10/08 04:48:49;;;;;;;3.67;1.55;;;32.10;91.00;;;;;;1833806;77;21065;-73
2022/10/08 04:51:22;;;;;;;3.27;1.65;;;32.10;90.20;;;;;;1785515;78;21226;-73
2022/10/08 04:53:54;;;;;;;4.00;1.80;;;32.20;90.30;;;;;;1761713;80;21232;-73
2022/10/08 04:56:27;;;;;;;3.17;1.80;;;32.30;90.30;;;;;;1768351;80;21118;-73
2022/10/08 04:58:59;;;;;;;2.60;1.52;;;32.40;90.60;;;;;;1833668;77;21238;-73
2022/10/08 05:01:31;;;;;;;2.67;1.57;;;32.40;90.00;;;;;;1818010;77;21553;-73
2022/10/08 05:04:02;;;;;;;3.42;1.60;;;32.40;89.70;;;;;;1816822;77;21629;-73
2022/10/08 05:06:33;;;;;;;2.92;1.65;;;32.40;89.90;;;;;;1786744;78;21583;-72
2022/10/08 05:09:03;;;;;;;4.92;1.72;;;32.30;90.20;;;;;;1841440;77;21175;-73
2022/10/08 05:11:35;;;;;;;3.85;2.00;;;32.20;90.30;;;;;;1792448;78;21717;-73
2022/10/08 05:14:05;;;;;;;2.95;2.05;;;32.20;90.10;;;;;;1816210;77;21109;-72
2022/10/08 05:16:37;;;;;;;5.85;1.60;;;32.10;89.80;;;;;;1824422;77;21668;-72
2022/10/08 05:19:08;;;;;;;3.50;1.40;;;32.00;90.10;;;;;;1814836;77;21143;-73
2022/10/08 05:21:39;;;;;;;3.25;1.40;;;31.90;90.50;;;;;;1786904;79;21173;-73
2022/10/08 05:24:11;;;;;;;3.20;1.77;;;32.00;90.30;;;;;;1782534;78;21698;-74
2022/10/08 05:26:45;;;;;;;2.25;1.62;;;31.90;90.40;;;;;;1835932;77;21159;-73
2022/10/08 05:29:17;;;;;;;2.27;1.47;;;31.80;90.30;;;;;;1835245;77;21180;-73
2022/10/08 05:31:48;;;;;;;2.70;1.75;;;31.70;90.50;;;;;;1821401;77;21777;-74
2022/10/08 05:34:19;;;;;;;2.30;1.40;;;31.70;90.90;;;;;;1817587;77;21628;-73
2022/10/08 05:36:50;;;;;;;4.67;1.30;;;31.70;90.80;;;;;;1795781;79;21200;-74
2022/10/08 05:39:21;;;;;;;2.08;1.40;;;31.70;91.00;;;;;;1792899;79;21162;-74
2022/10/08 05:41:52;;;;;;;4.00;1.60;;;31.60;91.10;;;;;;1763219;80;21182;-74
2022/10/08 05:44:23;;;;;;;3.70;1.80;;;31.60;91.40;;;;;;1803001;78;21566;-73
2022/10/08 05:46:54;;;;;;;7.47;1.77;;;31.50;91.30;;;;;;1825674;77;21163;-72
2022/10/08 05:49:25;;;;;;;3.90;1.80;;;31.40;91.60;;;;;;1832514;77;21204;-72
2022/10/08 05:51:57;;;;;;;5.62;2.22;;;31.30;91.80;;;;;;1830704;77;21138;-75
2022/10/08 05:54:28;;;;;;;5.80;1.72;;;31.40;91.30;;;;;;1806106;77;21149;-75
2022/10/08 05:57:02;;;;;;;2.98;1.32;;;31.60;91.00;;;;;;1790712;78;21573;-75
2022/10/08 05:59:33;;;;;;;3.60;1.67;;;31.60;90.90;;;;;;1800194;79;21158;-75
2022/10/08 06:02:09;;;;;;;3.65;1.40;;;31.60;90.60;;;;;;1788372;78;21540;-75
2022/10/08 06:04:39;;;;;;;3.92;1.40;;;31.70;90.70;;;;;;1793018;77;21180;-75
2022/10/08 06:07:13;;;;;;;4.58;1.77;;;31.80;90.70;;;;;;1746662;80;21195;-75
2022/10/08 06:09:44;;;;;;;2.30;1.57;;;31.90;90.40;;;;;;1750572;81;21702;-74
2022/10/08 06:12:15;;;;;;;2.30;1.40;;;32.00;90.30;;;;;;1795423;78;21666;-74
2022/10/08 06:14:46;;;;;;;2.22;1.20;;;32.00;90.10;;;;;;1790691;78;21189;-75
2022/10/08 06:17:17;;;;;;;2.40;1.25;;;32.00;90.40;;;;;;1774421;80;21122;-73
2022/10/08 06:19:48;;;;;;;1.95;1.10;;;32.00;90.40;;;;;;1789224;78;21664;-73
2022/10/08 06:22:18;;;;;;;2.85;1.40;;;32.00;89.40;;;;;;1789501;78;21212;-73
2022/10/08 06:24:49;;;;;;;3.02;1.25;;;32.10;89.90;;;;;;1800246;78;21473;-73
2022/10/08 06:27:19;;;;;;;2.80;1.22;;;32.20;90.00;;;;;;1791533;78;21152;-74
2022/10/08 06:29:50;;;;;;;2.72;1.77;;;32.20;89.30;;;;;;1759766;80;21123;-74
2022/10/08 06:32:22;;;;;;;4.15;1.42;;;32.10;88.50;;;;;;1794170;79;21134;-75
2022/10/08 06:34:53;;;;;;;3.52;1.60;;;32.00;88.40;;;;;;1765891;80;21191;-74
2022/10/08 06:37:23;;;;;;;2.30;1.22;;;32.00;90.00;;;;;;1790816;78;21614;-73
2022/10/08 06:39:54;;;;;;;3.45;1.30;;;32.10;89.50;;;;;;1789702;78;21175;-74
2022/10/08 06:42:25;;;;;;;2.37;1.05;;;32.20;89.30;;;;;;1786755;78;21594;-73
2022/10/08 06:44:55;;;;;;;3.25;1.40;;;32.20;88.40;;;;;;1788691;78;21163;-75
2022/10/08 06:47:28;;;;;;;3.17;1.10;;;32.20;88.40;;;;;;1790043;78;21256;-74
2022/10/08 06:50:03;;;;;;;2.58;1.15;;;32.30;88.30;;;;;;1765064;80;21734;-73
2022/10/08 06:52:35;;;;;;;2.50;1.05;;;32.30;87.90;;;;;;1794628;78;21108;-73
2022/10/08 06:55:06;;;;;;;4.78;1.20;;;32.30;88.50;;;;;;1802900;78;21588;-71
2022/10/08 06:57:42;;;;;;;2.10;1.12;;;32.30;88.80;;;;;;1791496;78;21186;-73
2022/10/08 07:00:10;;;;;;;4.08;1.30;;;32.30;88.30;;;;;;1753826;80;21704;-73
2022/10/08 07:02:41;;;;;;;3.30;1.30;;;32.30;87.50;;;;;;1791840;80;21218;-74
2022/10/08 07:05:11;;;;;;;1.90;1.05;;;32.30;88.50;;;;;;1789853;78;21202;-74
2022/10/08 07:07:42;;;;;;;2.85;1.25;;;32.30;87.70;;;;;;1796745;78;21109;-72
2022/10/08 07:10:14;;;;;;;3.05;1.20;;;32.20;88.30;;;;;;1797498;78;21969;-73
2022/10/08 07:12:46;;;;;;;2.83;1.40;;;32.10;88.80;;;;;;1801039;78;21189;-74
2022/10/08 07:15:17;;;;;;;3.35;1.22;;;32.10;89.80;;;;;;1760091;80;21188;-73
2022/10/08 07:17:48;;;;;;;2.72;1.45;;;32.20;89.20;;;;;;1795552;79;21166;-73
2022/10/08 07:20:23;;;;;;;2.25;1.20;;;32.10;88.10;;;;;;1782655;79;21150;-72
2022/10/08 07:22:54;;;;;;;3.70;1.40;;;32.00;87.90;;;;;;1782376;79;21215;-72
2022/10/08 07:25:24;;;;;;;2.95;1.32;;;32.00;89.50;;;;;;1781142;80;21605;-74
2022/10/08 07:27:55;;;;;;;3.10;1.30;;;32.00;88.70;;;;;;1787044;79;21133;-73
2022/10/08 07:30:31;;;;;;;4.97;1.47;;;32.00;89.20;;;;;;1783326;79;21711;-73
2022/10/08 07:33:01;;;;;;;2.87;1.40;;;32.10;89.80;;;;;;1781288;79;21147;-75
2022/10/08 07:35:32;;;;;;;3.17;1.20;;;32.10;88.70;;;;;;1781940;79;21182;-74
2022/10/08 07:38:03;;;;;;;2.83;1.10;;;32.10;88.50;;;;;;1764345;80;21631;-73
2022/10/08 07:40:35;;;;;;;4.55;1.20;;;32.10;88.50;;;;;;1763766;80;21108;-73
2022/10/08 07:43:06;;;;;;;2.27;1.07;;;32.10;88.00;;;;;;1780201;79;21149;-74
2022/10/08 07:45:39;;;;;;;2.40;1.30;;;32.10;88.20;;;;;;1781311;79;21157;-74
2022/10/08 07:48:10;;;;;;;2.10;1.10;;;32.00;88.20;;;;;;1779640;79;21153;-75
2022/10/08 07:50:43;;;;;;;3.60;1.30;;;32.00;88.00;;;;;;1783275;79;21320;-73
2022/10/08 07:53:15;;;;;;;4.40;1.60;;;32.00;89.50;;;;;;1765420;80;21279;-72
2022/10/08 07:55:46;;;;;;;2.15;1.15;;;32.00;87.60;;;;;;1753079;80;21684;-73
2022/10/08 07:58:17;;;;;;;2.55;1.25;;;32.00;88.10;;;;;;1782035;79;21199;-73
2022/10/08 08:00:48;;;;;;;2.45;1.50;;;32.00;88.10;;;;;;1780419;80;21232;-74
2022/10/08 08:03:18;;;;;;;2.80;1.30;;;31.90;87.80;;;;;;1776331;78;21101;-74
2022/10/08 08:05:49;;;;;;;3.42;1.70;;;31.90;88.40;;;;;;1795977;79;21200;-74
2022/10/08 08:08:23;;;;;;;2.70;1.32;;;31.90;88.10;;;;;;1770009;80;21258;-73
2022/10/08 08:10:56;;;;;;;3.95;1.20;;;32.00;88.80;;;;;;1774744;79;21296;-73
2022/10/08 08:13:29;;;;;;;3.65;1.25;;;32.00;89.40;;;;;;1765957;79;21177;-74
2022/10/08 08:16:05;;;;;;;4.28;1.02;;;32.00;89.70;;;;;;1768402;79;21192;-73
2022/10/08 08:18:39;;;;;;;2.25;1.40;;;31.90;88.60;;;;;;1772822;80;21164;-74
2022/10/08 08:21:12;;;;;;;3.52;1.30;;;31.80;88.10;;;;;;1755657;80;21779;-72
2022/10/08 08:23:51;;;;;;;3.77;1.20;;;31.80;88.80;;;;;;1791106;78;21154;-74
2022/10/08 08:26:20;;;;;;;3.25;1.10;;;31.70;88.90;;;;;;1793325;78;21179;-73
2022/10/08 08:28:53;;;;;;;3.08;1.45;;;31.70;89.40;;;;;;1741991;80;21232;-74
2022/10/08 08:31:29;;;;;;;3.25;1.50;;;31.70;88.90;;;;;;1791812;78;21170;-73
2022/10/08 08:34:04;;;;;;;2.02;1.12;;;31.80;88.90;;;;;;1756106;80;21200;-74
2022/10/08 08:36:37;;;;;;;3.75;1.20;;;31.80;89.00;;;;;;1753694;81;21110;-73
2022/10/08 08:39:10;;;;;;;4.62;1.45;;;31.80;89.50;;;;;;1723080;82;21250;-74
2022/10/08 08:41:41;;;;;;;3.37;1.67;;;31.90;89.00;;;;;;1726057;82;21769;-74
2022/10/08 08:44:14;;;;;;;3.17;1.35;;;31.90;88.40;;;;;;1728991;82;21269;-73
2022/10/08 08:46:47;;;;;;;2.83;1.27;;;31.90;88.80;;;;;;1756566;80;21580;-73
2022/10/08 08:49:21;;;;;;;5.00;1.45;;;31.80;88.00;;;;;;1810734;78;21671;-74
2022/10/08 08:51:53;;;;;;;3.12;1.47;;;31.70;88.50;;;;;;1757593;80;21141;-72
2022/10/08 08:54:24;;;;;;;4.12;1.35;;;31.70;88.60;;;;;;1717003;83;21794;-75
2022/10/08 08:56:55;;;;;;;4.37;1.37;;;31.70;89.00;;;;;;1763570;81;21103;-73
2022/10/08 08:59:29;;;;;;;3.15;1.50;;;31.60;88.80;;;;;;1809152;78;21695;-73
2022/10/08 09:02:03;;;;;;;3.02;1.40;;;31.60;88.60;;;;;;1768927;79;21167;-73
2022/10/08 09:04:35;;;;;;;3.02;1.30;;;31.50;89.10;;;;;;1799704;78;21127;-74
2022/10/08 09:07:09;;;;;;;1.80;1.12;;;31.50;89.50;;;;;;1804783;78;21211;-74
2022/10/08 09:09:42;;;;;;;2.40;1.42;;;31.50;89.40;;;;;;1768164;79;21122;-74
2022/10/08 09:12:15;;;;;;;1.82;1.20;;;31.50;90.00;;;;;;1795747;78;21221;-73
2022/10/08 09:14:50;;;;;;;4.12;1.20;;;31.50;88.90;;;;;;1776124;79;21205;-74
2022/10/08 09:17:24;;;;;;;2.55;1.30;;;31.60;88.60;;;;;;1798980;78;21186;-74
2022/10/08 09:19:54;;;;;;;1.80;1.10;;;31.60;88.80;;;;;;1770866;79;21194;-74
2022/10/08 09:22:27;;;;;;;2.90;1.25;;;31.60;88.00;;;;;;1798993;78;21579;-73
2022/10/08 09:25:00;;;;;;;3.15;1.37;;;31.60;88.80;;;;;;1770743;79;21150;-74
2022/10/08 09:27:34;;;;;;;3.22;1.47;;;31.60;89.00;;;;;;1806318;78;21131;-73
2022/10/08 09:30:07;;;;;;;3.65;1.30;;;31.60;88.90;;;;;;1798372;78;21193;-74
2022/10/08 09:32:39;;;;;;;1.90;1.10;;;31.60;88.50;;;;;;1783612;80;21134;-74
2022/10/08 09:35:11;;;;;;;3.83;1.50;;;31.60;88.50;;;;;;1805613;78;21166;-74
2022/10/08 09:37:44;;;;;;;2.15;1.22;;;31.60;89.00;;;;;;1782137;79;21150;-75
2022/10/08 09:40:18;;;;;;;2.30;1.40;;;31.60;88.90;;;;;;1798179;80;21166;-74
2022/10/08 09:42:51;;;;;;;3.80;1.67;;;31.50;88.90;;;;;;1798501;78;21721;-74
2022/10/08 09:45:25;;;;;;;2.47;1.45;;;31.50;89.40;;;;;;1802665;78;22267;-74
2022/10/08 09:47:58;;;;;;;3.67;1.40;;;31.50;89.40;;;;;;1803376;78;21618;-72
2022/10/08 09:50:29;;;;;;;2.67;1.45;;;31.50;89.90;;;;;;1798153;78;21618;-73
2022/10/08 09:53:01;;;;;;;2.72;1.30;;;31.50;89.60;;;;;;1796966;78;21115;-73
2022/10/08 09:55:34;;;;;;;3.15;1.40;;;31.50;90.00;;;;;;1793691;78;21602;-73
2022/10/08 09:58:05;;;;;;;3.17;1.60;;;31.50;90.10;;;;;;1819106;77;21571;-73
2022/10/08 10:00:38;;;;;;;2.98;1.40;;;31.50;90.20;;;;;;1834312;76;21191;-73
2022/10/08 10:03:12;;;;;;;3.95;1.32;;;31.50;90.40;;;;;;1818423;78;21162;-72
2022/10/08 10:05:43;;;;;;;3.17;1.30;;;31.50;90.80;;;;;;1811198;78;21692;-73
2022/10/08 10:08:17;;;;;;;4.55;1.40;;;31.40;91.20;;;;;;1823386;78;21611;-74
2022/10/08 10:10:49;;;;;;;3.80;1.50;;;31.40;91.20;;;;;;1755617;79;21734;-72
2022/10/08 10:13:22;;;;;;;3.30;1.72;;;31.40;91.20;;;;;;1805225;77;21689;-72
2022/10/08 10:15:55;;;;;;;4.60;2.02;;;31.30;91.30;;;;;;1805735;78;21097;-75
2022/10/08 10:18:28;;;;;;;3.22;1.87;;;31.20;91.40;;;;;;1797837;79;21142;-74
2022/10/08 10:21:01;;;;;;;3.95;1.98;;;31.20;91.60;;;;;;1809427;79;21093;-75
2022/10/08 10:23:35;;;;;;;3.10;1.87;;;31.20;92.00;;;;;;1812071;78;21099;-75
2022/10/08 10:26:11;;;;;;;4.30;1.95;;;31.10;92.20;;;;;;1810375;77;21103;-73
2022/10/08 10:28:44;;;;;;;4.17;2.12;;;31.10;92.50;;;;;;1790403;79;21798;-73
2022/10/08 10:31:17;;;;;;;5.53;2.00;;;31.10;92.50;;;;;;1778223;79;21596;-74
2022/10/08 10:33:51;;;;;;;5.37;2.65;;;31.00;92.60;;;;;;1777636;79;21137;-74
2022/10/08 10:36:23;;;;;;;5.30;2.22;;;31.00;92.80;;;;;;1752173;80;21723;-74
2022/10/08 10:38:57;;;;;;;3.80;2.25;;;30.90;92.80;;;;;;1773941;79;21219;-72
2022/10/08 10:41:30;;;;;;;4.80;2.58;;;30.90;92.90;;;;;;1775618;78;21261;-76
2022/10/08 10:44:04;;;;;;;4.55;2.70;;;30.90;93.00;;;;;;1784557;79;21192;-74
2022/10/08 10:46:37;;;;;;;9.03;2.75;;;30.80;93.20;;;;;;1792370;79;21155;-72
2022/10/08 10:49:10;;;;;;;5.17;2.58;;;30.80;93.30;;;;;;1813529;77;21115;-73
2022/10/08 10:51:44;;;;;;;4.97;2.72;;;30.70;93.40;;;;;;1808702;79;21666;-74
2022/10/08 10:54:17;;;;;;;3.47;2.10;;;30.70;93.50;;;;;;1779361;79;21253;-73
2022/10/08 10:56:51;;;;;;;3.75;1.85;;;30.70;93.30;;;;;;1773618;79;21730;-75
2022/10/08 10:59:24;;;;;;;4.17;2.45;;;30.60;93.10;;;;;;1756949;80;21653;-74
2022/10/08 11:01:57;;;;;;;5.92;2.72;;;30.60;93.20;;;;;;1754188;80;21182;-73
2022/10/08 11:04:30;;;;;;;6.87;2.87;;;30.60;93.80;;;;;;1752027;80;21213;-74
2022/10/08 11:07:04;;;;;;;5.47;2.85;;;30.60;93.40;;;;;;1762829;80;21244;-74
2022/10/08 11:09:36;;;;;;;5.15;2.90;;;30.60;93.50;;;;;;1759933;80;21170;-74
2022/10/08 11:12:09;;;;;;;7.28;3.00;;;30.50;93.60;;;;;;1732009;81;21758;-74
2022/10/08 11:14:43;;;;;;;5.72;2.83;;;30.50;93.60;;;;;;1774770;80;21155;-74
2022/10/08 11:17:15;;;;;;;3.90;2.60;;;30.50;93.70;;;;;;1786262;79;21138;-74
2022/10/08 11:19:47;;;;;;;5.37;2.58;;;30.50;93.70;;;;;;1779250;79;21117;-74
2022/10/08 11:22:21;;;;;;;5.30;2.70;;;30.40;93.80;;;;;;1787479;79;21599;-75
2022/10/08 11:24:56;;;;;;;5.45;2.35;;;30.40;93.80;;;;;;1791268;78;21115;-73
2022/10/08 11:27:29;;;;;;;5.50;2.95;;;30.40;93.90;;;;;;1742711;81;21182;-74
2022/10/08 11:30:01;;;;;;;5.15;3.08;;;30.40;94.00;;;;;;1759591;80;21246;-73
2022/10/08 11:32:33;;;;;;;5.97;2.47;;;30.30;94.10;;;;;;1777219;79;21622;-73
2022/10/08 11:35:06;;;;;;;4.05;2.72;;;30.40;94.20;;;;;;1762851;80;21158;-87
2022/10/08 11:37:39;;;;;;;9.20;4.80;;;30.40;94.30;;;;;;1783258;79;21109;-88
2022/10/08 11:40:12;;;;;;;6.83;3.98;;;30.30;94.50;;;;;;1759450;81;21220;-87
2022/10/08 11:42:45;;;;;;;4.65;3.58;;;30.30;94.60;;;;;;1782270;80;21706;-88
2022/10/08 11:45:20;;;;;;;5.75;3.72;;;30.30;94.70;;;;;;1775328;80;21291;-87
2022/10/08 11:47:53;;;;;;;11.22;6.35;;;30.30;94.90;;;;;;1782157;79;21508;-88
2022/10/08 11:50:24;;;;;;;9.30;5.37;;;30.30;95.00;;;;;;1759978;81;21249;-87
2022/10/08 11:52:58;;;;;;;7.40;4.72;;;30.30;95.10;;;;;;1741524;81;21497;-87
2022/10/08 11:55:32;;;;;;;7.65;4.58;;;30.20;95.20;;;;;;1789069;78;21104;-87
2022/10/08 11:58:05;;;;;;;8.98;4.60;;;30.20;95.30;;;;;;1760118;80;22014;-87
2022/10/08 12:00:40;;;;;;;6.72;4.12;;;30.20;95.40;;;;;;1763415;80;21194;-85
2022/10/08 12:03:14;;;;;;;7.78;4.47;;;30.10;95.50;;;;;;1797128;78;21131;-87
2022/10/08 12:05:48;;;;;;;7.03;4.37;;;30.10;95.70;;;;;;1753407;81;21135;-87
2022/10/08 12:08:22;;;;;;;7.50;4.45;;;30.10;95.90;;;;;;1793142;80;21122;-86
2022/10/08 12:10:52;;;;;;;7.90;4.92;;;30.00;96.10;;;;;;1736718;81;21185;-87
2022/10/08 12:13:25;;;;;;;8.98;4.80;;;30.00;96.10;;;;;;1730342;81;21170;-87
2022/10/08 12:16:06;;;;;;;8.10;4.75;;;30.00;96.20;;;;;;1796179;78;21151;-86
2022/10/08 12:18:32;;;;;;;11.20;5.20;;;30.00;96.30;;;;;;1755627;81;21117;-87
2022/10/08 12:21:05;;;;;;;8.13;5.55;;;30.00;96.50;;;;;;1791792;79;21618;-87
2022/10/08 12:23:37;;;;;;;11.88;6.25;;;29.90;96.50;;;;;;1755834;80;21586;-87
2022/10/08 12:26:07;;;;;;;10.38;5.42;;;29.90;96.80;;;;;;1752656;81;21177;-87
2022/10/08 12:28:41;;;;;;;7.72;5.28;;;29.90;97.00;;;;;;1799375;78;21230;-86
2022/10/08 12:31:14;;;;;;;10.90;4.75;;;29.90;96.90;;;;;;1794834;79;21229;-87
2022/10/08 12:33:47;;;;;;;8.83;5.17;;;29.90;97.00;;;;;;1789271;79;21681;-87
2022/10/08 12:36:20;;;;;;;11.10;5.22;;;29.80;97.10;;;;;;1756245;79;21284;-86
2022/10/08 12:38:53;;;;;;;9.93;5.37;;;29.80;97.20;;;;;;1760616;79;21638;-86
2022/10/08 12:41:26;;;;;;;10.60;5.67;;;29.80;97.20;;;;;;1755273;81;21430;-87
2022/10/08 12:44:05;;;;;;;9.45;5.92;;;29.80;97.20;;;;;;1756022;81;21178;-86
2022/10/08 12:46:57;;;;;;;;;;;;;;;;;;;;;
2022/10/08 12:50:09;;;;;;;;;;;;;;;;;;;;;
2022/10/08 12:52:12;;;;;;;7.45;5.40;;;29.80;97.30;;;;;;1774535;78;21155;-86
2022/10/08 12:55:00;;;;;;;10.85;6.05;;;29.80;97.30;;;;;;1742857;80;21236;-86
2022/10/08 12:57:33;;;;;;;7.28;5.45;;;29.70;97.30;;;;;;1712410;82;21688;-85
2022/10/08 13:00:16;;;;;;;9.88;5.17;;;29.70;97.40;;;;;;1758740;81;21222;-85
2022/10/08 13:02:52;;;;;;;13.30;5.78;;;29.70;97.60;;;;;;1784132;78;21145;-86
2022/10/08 13:05:28;;;;;;;7.60;4.72;;;29.70;97.70;;;;;;1794273;78;21268;-85
2022/10/08 13:08:20;;;;;;;9.03;5.85;;;29.70;97.70;;;;;;1705175;82;21191;-87
2022/10/08 13:10:55;;;;;;;7.72;5.58;;;29.70;97.80;;;;;;1708394;80;21110;-86
2022/10/08 13:13:29;;;;;;;10.50;5.53;;;29.70;97.80;;;;;;1784843;78;21154;-85
2022/10/08 13:16:02;;;;;;;10.40;6.03;;;29.60;97.90;;;;;;1754859;80;21127;-86
2022/10/08 13:18:35;;;;;;;14.53;6.58;;;29.60;97.90;;;;;;1797283;78;21136;-87