Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:33;;;;;;;;;;;;;;;5.06;65.09;100735.00;5116748;27;1262;-95
2022/04/01 00:02:59;;;;;;;;;;;;;;;5.04;64.96;100729.03;5120237;27;1314;-95
2022/04/01 00:05:26;;;;;;;;;;;;;;;5.01;65.00;100733.69;5103985;28;1211;-95
2022/04/01 00:07:52;;;;;;;;;;;;;;;5.00;64.81;100728.56;5101418;28;1303;-94
2022/04/01 00:10:18;;;;;;;;;;;;;;;4.98;65.04;100736.72;5101138;28;1909;-95
2022/04/01 00:12:45;;;;;;;;;;;;;;;4.97;64.86;100740.41;5114344;27;1195;-94
2022/04/01 00:15:12;;;;;;;;;;;;;;;4.95;65.02;100726.41;5105829;27;1158;-95
2022/04/01 00:17:39;;;;;;;;;;;;;;;4.95;64.96;100733.59;5103495;28;1202;-95
2022/04/01 00:20:05;;;;;;;;;;;;;;;4.93;64.69;100728.41;5117563;28;1423;-94
2022/04/01 00:22:32;;;;;;;;;;;;;;;4.91;64.83;100726.94;5103054;28;1508;-95
2022/04/01 00:24:58;;;;;;;;;;;;;;;4.89;64.82;100726.28;5099681;28;1251;-94
2022/04/01 00:27:25;;;;;;;;;;;;;;;4.88;64.86;100730.81;5114831;28;1198;-95
2022/04/01 00:29:51;;;;;;;;;;;;;;;4.87;64.92;100736.31;5114739;27;1922;-95
2022/04/01 00:32:19;;;;;;;;;;;;;;;4.86;64.95;100730.16;5130459;27;1233;-95
2022/04/01 00:34:46;;;;;;;;;;;;;;;4.84;64.95;100737.50;5120611;27;1322;-94
2022/04/01 00:37:13;;;;;;;;;;;;;;;4.82;65.00;100725.34;5117617;28;1322;-95
2022/04/01 00:39:39;;;;;;;;;;;;;;;4.80;64.97;100732.72;5116016;28;1589;-95
2022/04/01 00:42:06;;;;;;;;;;;;;;;4.79;64.92;100731.84;5118012;27;1286;-94
2022/04/01 00:44:32;;;;;;;;;;;;;;;4.79;64.95;100739.84;5101626;28;1287;-94
2022/04/01 00:46:59;;;;;;;;;;;;;;;4.75;64.89;100738.56;5100190;28;1828;-95
2022/04/01 00:49:26;;;;;;;;;;;;;;;4.75;64.76;100735.91;5122924;28;4128;-94
2022/04/01 00:51:53;;;;;;;;;;;;;;;4.74;64.60;100731.56;5117024;28;1609;-94
2022/04/01 00:54:20;;;;;;;;;;;;;;;4.72;64.65;100736.25;5137385;28;1273;-95
2022/04/01 00:56:46;;;;;;;;;;;;;;;4.71;64.78;100737.25;5137119;28;1353;-95
2022/04/01 00:59:13;;;;;;;;;;;;;;;4.68;64.82;100737.63;5119576;28;1293;-94
2022/04/01 01:01:41;;;;;;;;;;;;;;;4.67;64.56;100736.75;5117739;28;1370;-95
2022/04/01 01:04:08;;;;;;;;;;;;;;;4.66;64.67;100742.28;5118000;28;1180;-95
2022/04/01 01:06:34;;;;;;;;;;;;;;;4.66;64.65;100739.63;5134353;28;1491;-95
2022/04/01 01:09:01;;;;;;;;;;;;;;;4.64;64.66;100736.28;5118231;28;1897;-95
2022/04/01 01:11:27;;;;;;;;;;;;;;;4.64;64.51;100737.13;5122527;27;1382;-94
2022/04/01 01:13:54;;;;;;;;;;;;;;;4.63;64.63;100737.31;5120411;27;1203;-96
2022/04/01 01:16:20;;;;;;;;;;;;;;;4.60;64.71;100737.66;5139057;27;1285;-95
2022/04/01 01:18:47;;;;;;;;;;;;;;;4.57;64.66;100732.69;5120896;27;1300;-95
2022/04/01 01:21:14;;;;;;;;;;;;;;;4.57;64.54;100738.00;5119691;27;1463;-94
2022/04/01 01:23:41;;;;;;;;;;;;;;;4.55;64.57;100733.66;5126763;27;1124;-94
2022/04/01 01:26:08;;;;;;;;;;;;;;;4.56;64.39;100745.19;5127948;27;5410;-95
2022/04/01 01:28:35;;;;;;;;;;;;;;;4.54;64.23;100740.03;5136509;27;2099;-94
2022/04/01 01:31:03;;;;;;;;;;;;;;;4.54;64.44;100740.03;5125313;27;2428;-95
2022/04/01 01:33:30;;;;;;;;;;;;;;;4.55;64.54;100743.50;5119822;27;1519;-95
2022/04/01 01:35:56;;;;;;;;;;;;;;;4.53;64.10;100738.38;5137587;27;1351;-95
2022/04/01 01:38:23;;;;;;;;;;;;;;;4.50;64.40;100744.06;5137955;27;2242;-95
2022/04/01 01:40:49;;;;;;;;;;;;;;;4.50;64.35;100745.88;5136104;27;1735;-95
2022/04/01 01:43:16;;;;;;;;;;;;;;;4.49;64.26;100745.03;5129032;27;5282;-94
2022/04/01 01:45:42;;;;;;;;;;;;;;;4.48;64.24;100743.38;5121196;27;1542;-95
2022/04/01 01:48:09;;;;;;;;;;;;;;;4.47;64.37;100747.06;5137377;27;1857;-94
2022/04/01 01:56:05;;;;;;;;;;;;;;;4.48;64.09;100753.25;5129804;27;2713;-95
2022/04/01 01:58:31;;;;;;;;;;;;;;;4.47;64.15;100751.56;5121885;27;1784;-95
2022/04/01 02:00:57;;;;;;;;;;;;;;;4.45;64.08;100746.41;5123839;27;1731;-95
2022/04/01 02:03:24;;;;;;;;;;;;;;;4.46;64.16;100757.91;5127968;27;1351;-95
2022/04/01 02:05:51;;;;;;;;;;;;;;;4.45;63.99;100754.41;5119581;27;1644;-95
2022/04/01 02:08:17;;;;;;;;;;;;;;;4.44;63.94;100750.09;5119869;28;1291;-95
2022/04/01 02:10:44;;;;;;;;;;;;;;;4.44;63.78;100751.91;5138281;27;1989;-95
2022/04/01 02:13:12;;;;;;;;;;;;;;;4.43;64.03;100747.59;5118785;27;1724;-95
2022/04/01 02:15:40;;;;;;;;;;;;;;;4.43;63.70;100750.25;5120817;27;1474;-94
2022/04/01 02:18:07;;;;;;;;;;;;;;;4.43;63.69;100751.06;5119031;28;1230;-96
2022/04/01 02:20:34;;;;;;;;;;;;;;;4.41;63.71;100754.91;5126835;27;2155;-95
2022/04/01 02:23:00;;;;;;;;;;;;;;;4.41;63.72;100753.13;5118429;28;1166;-94
2022/04/01 02:25:27;;;;;;;;;;;;;;;4.41;63.68;100752.25;5118259;28;1277;-94
2022/04/01 02:27:53;;;;;;;;;;;;;;;4.41;63.71;100757.59;5122762;27;1487;-95
2022/04/01 02:30:20;;;;;;;;;;;;;;;4.40;63.45;100751.44;5117848;28;1993;-94
2022/04/01 02:32:47;;;;;;;;;;;;;;;4.38;63.50;100756.09;5130467;27;1213;-94
2022/04/01 02:35:13;;;;;;;;;;;;;;;4.38;63.57;100766.75;5118101;28;1372;-96
2022/04/01 02:37:40;;;;;;;;;;;;;;;4.38;63.65;100757.94;5117673;28;1720;-95
2022/04/01 02:40:06;;;;;;;;;;;;;;;4.37;63.65;100749.13;5118063;28;1202;-93
2022/04/01 02:42:33;;;;;;;;;;;;;;;4.37;63.60;100759.78;5117746;28;1198;-94
2022/04/01 02:45:00;;;;;;;;;;;;;;;4.37;63.75;100758.94;5118231;27;1314;-94
2022/04/01 02:47:26;;;;;;;;;;;;;;;4.39;63.33;100762.28;5124889;27;1554;-94
2022/04/01 02:49:52;;;;;;;;;;;;;;;4.38;63.33;100763.28;5136243;27;3983;-95
2022/04/01 02:52:19;;;;;;;;;;;;;;;4.37;63.50;100766.97;5118261;27;1294;-95
2022/04/01 02:54:46;;;;;;;;;;;;;;;4.37;63.24;100769.63;5128698;27;1318;-95
2022/04/01 02:57:13;;;;;;;;;;;;;;;4.37;63.38;100762.44;5138483;27;1586;-95
2022/04/01 02:59:39;;;;;;;;;;;;;;;4.36;63.31;100770.63;5117563;28;1419;-95
2022/04/01 03:02:06;;;;;;;;;;;;;;;4.36;63.31;100771.47;5127730;27;1364;-94
2022/04/01 03:04:32;;;;;;;;;;;;;;;4.36;63.28;100770.63;5117439;28;1377;-95
2022/04/01 03:06:59;;;;;;;;;;;;;;;4.36;63.16;100779.47;5119608;27;1391;-94
2022/04/01 03:09:25;;;;;;;;;;;;;;;4.34;63.20;100778.78;5137836;27;1913;-96
2022/04/01 03:11:52;;;;;;;;;;;;;;;4.32;63.18;100775.47;5118404;27;1202;-95
2022/04/01 03:14:19;;;;;;;;;;;;;;;4.35;63.04;100779.63;5117370;27;1172;-96
2022/04/01 03:16:45;;;;;;;;;;;;;;;4.32;63.30;100784.31;5128244;27;1950;-94
2022/04/01 03:19:13;;;;;;;;;;;;;;;4.33;63.02;100783.31;5117912;28;1324;-95
2022/04/01 03:21:40;;;;;;;;;;;;;;;4.32;63.07;100791.47;5137497;27;1420;-95
2022/04/01 03:24:09;;;;;;;;;;;;;;;4.37;62.91;100780.28;5135852;27;1398;-96
2022/04/01 03:26:35;;;;;;;;;;;;;;;4.34;63.05;100784.13;5118448;27;1539;-95
2022/04/01 03:29:02;;;;;;;;;;;;;;;4.32;63.05;100795.00;5125455;27;1391;-95
2022/04/01 03:31:28;;;;;;;;;;;;;;;4.32;62.96;100788.78;5135768;27;1980;-94
2022/04/01 03:33:56;;;;;;;;;;;;;;;4.32;62.98;100791.47;5117636;27;1348;-95
2022/04/01 03:36:23;;;;;;;;;;;;;;;4.32;62.96;100799.47;5135473;27;1446;-95
2022/04/01 03:38:50;;;;;;;;;;;;;;;4.33;62.92;100795.81;5136217;27;1200;-95
2022/04/01 03:41:16;;;;;;;;;;;;;;;4.31;62.86;100795.97;5136488;27;1357;-95
2022/04/01 03:43:43;;;;;;;;;;;;;;;4.30;62.71;100794.31;5137242;27;1174;-95
2022/04/01 03:46:09;;;;;;;;;;;;;;;4.29;62.80;100797.13;5123763;27;1404;-95
2022/04/01 03:48:36;;;;;;;;;;;;;;;4.27;62.83;100796.50;5120954;27;1309;-95
2022/04/01 03:51:04;;;;;;;;;;;;;;;4.30;62.92;100804.97;5116345;28;1906;-95
2022/04/01 03:53:31;;;;;;;;;;;;;;;4.30;62.75;100806.81;5128408;27;1250;-95
2022/04/01 03:55:57;;;;;;;;;;;;;;;4.30;62.64;100804.97;5117845;27;4839;-94
2022/04/01 03:58:24;;;;;;;;;;;;;;;4.29;62.83;100805.13;5131501;27;4674;-94
2022/04/01 04:00:50;;;;;;;;;;;;;;;4.30;62.73;100806.81;5117431;27;4333;-95
2022/04/01 04:03:17;;;;;;;;;;;;;;;4.30;62.66;100809.50;5117973;27;2352;-94
2022/04/01 04:05:43;;;;;;;;;;;;;;;4.30;62.59;100812.16;5134677;27;2246;-94
2022/04/01 04:08:11;;;;;;;;;;;;;;;4.29;62.55;100811.34;5116685;28;1786;-95
2022/04/01 04:10:38;;;;;;;;;;;;;;;4.30;62.55;100820.16;5122835;27;1991;-95
2022/04/01 04:13:06;;;;;;;;;;;;;;;4.30;62.52;100818.31;5128024;27;1629;-95
2022/04/01 04:15:39;;;;;;;;;;;;;;;4.28;62.55;100817.66;5119681;27;1715;-95
2022/04/01 04:18:05;;;;;;;;;;;;;;;4.30;62.37;100823.66;5133793;27;1577;-95
2022/04/01 04:20:32;;;;;;;;;;;;;;;4.28;62.58;100824.81;5148613;27;1295;-94
2022/04/01 04:22:59;;;;;;;;;;;;;;;4.26;62.65;100822.31;5122160;27;1297;-94
2022/04/01 04:25:26;;;;;;;;;;;;;;;4.27;62.59;100826.66;5132935;27;3320;-94
2022/04/01 04:27:52;;;;;;;;;;;;;;;4.27;62.64;100831.16;5130935;27;1649;-95
2022/04/01 04:30:19;;;;;;;;;;;;;;;4.32;62.31;100829.66;5130017;27;1914;-95
2022/04/01 04:32:45;;;;;;;;;;;;;;;4.31;62.36;100833.31;5117816;27;2073;-95
2022/04/01 04:35:12;;;;;;;;;;;;;;;4.29;62.30;100829.13;5134011;27;1649;-94
2022/04/01 04:37:38;;;;;;;;;;;;;;;4.29;62.30;100839.81;5118260;28;1501;-95
2022/04/01 04:40:05;;;;;;;;;;;;;;;4.30;62.33;100841.50;5136514;27;1195;-95
2022/04/01 04:42:31;;;;;;;;;;;;;;;4.29;62.12;100842.47;5133713;27;2226;-95
2022/04/01 04:44:58;;;;;;;;;;;;;;;4.28;62.41;100841.66;5120939;28;2033;-94
2022/04/01 04:47:28;;;;;;;;;;;;;;;4.27;62.01;100849.84;5124483;27;1716;-95
2022/04/01 04:49:56;;;;;;;;;;;;;;;4.29;62.21;100846.00;5132944;28;1905;-94
2022/04/01 04:52:23;;;;;;;;;;;;;;;4.31;62.15;100846.63;5124189;28;3920;-95
2022/04/01 04:54:50;;;;;;;;;;;;;;;4.28;62.34;100846.97;5131259;28;1212;-94
2022/04/01 04:57:16;;;;;;;;;;;;;;;4.26;62.13;100851.63;5124489;28;1708;-95
2022/04/01 04:59:43;;;;;;;;;;;;;;;4.27;62.10;100852.50;5118222;28;1214;-95
2022/04/01 05:02:10;;;;;;;;;;;;;;;4.27;62.06;100848.00;5116585;28;1450;-96
2022/04/01 05:04:39;;;;;;;;;;;;;;;4.31;61.80;100851.97;5118864;28;1136;-94
2022/04/01 05:07:05;;;;;;;;;;;;;;;4.28;61.98;100859.47;5131396;28;1534;-95
2022/04/01 05:09:33;;;;;;;;;;;;;;;4.26;61.87;100856.16;5115118;28;1146;-94
2022/04/01 05:12:00;;;;;;;;;;;;;;;4.30;61.98;100865.50;5118582;28;1992;-94
2022/04/01 05:14:26;;;;;;;;;;;;;;;4.29;61.99;100866.47;5131314;28;1609;-94
2022/04/01 05:16:53;;;;;;;;;;;;;;;4.26;62.01;100864.97;5118590;28;1479;-94
2022/04/01 05:19:19;;;;;;;;;;;;;;;4.31;61.95;100877.81;5118509;28;1177;-94
2022/04/01 05:21:46;;;;;;;;;;;;;;;4.28;61.95;100873.63;5120612;28;2074;-94
2022/04/01 05:24:16;;;;;;;;;;;;;;;4.27;62.07;100868.50;5126090;28;2057;-96
2022/04/01 05:26:42;;;;;;;;;;;;;;;4.29;61.96;100874.47;5121733;28;1513;-95
2022/04/01 05:29:09;;;;;;;;;;;;;;;4.30;61.61;100874.31;5122286;28;1821;-95
2022/04/01 05:31:35;;;;;;;;;;;;;;;4.23;61.97;100872.50;5130093;28;1910;-94
2022/04/01 05:34:02;;;;;;;;;;;;;;;4.27;61.89;100874.66;5129764;28;1498;-94
2022/04/01 05:36:28;;;;;;;;;;;;;;;4.27;61.90;100874.66;5120171;28;1344;-93
2022/04/01 05:38:54;;;;;;;;;;;;;;;4.27;61.85;100884.50;5128844;28;1599;-93
2022/04/01 05:41:21;;;;;;;;;;;;;;;4.29;61.80;100891.31;5117373;28;1477;-93
2022/04/01 05:43:48;;;;;;;;;;;;;;;4.28;61.81;100883.47;5124490;28;1503;-93
2022/04/01 05:46:14;;;;;;;;;;;;;;;4.30;61.85;100886.81;5118893;28;1701;-94
2022/04/01 05:48:40;;;;;;;;;;;;;;;4.28;61.80;100886.16;5120584;27;1318;-94
2022/04/01 05:51:07;;;;;;;;;;;;;;;4.28;61.71;100894.16;5123610;27;1918;-94
2022/04/01 05:53:35;;;;;;;;;;;;;;;4.28;61.69;100891.47;5129460;28;1731;-94
2022/04/01 05:56:01;;;;;;;;;;;;;;;4.29;61.86;100895.81;5124411;27;1313;-94
2022/04/01 05:58:27;;;;;;;;;;;;;;;4.30;61.64;100895.66;5138298;27;2004;-93
2022/04/01 06:00:54;;;;;;;;;;;;;;;4.30;61.65;100905.50;5132828;27;1882;-93
2022/04/01 06:03:20;;;;;;;;;;;;;;;4.32;61.54;100898.97;5135399;27;1703;-95
2022/04/01 06:05:47;;;;;;;;;;;;;;;4.36;61.60;100901.31;5125529;27;2073;-93
2022/04/01 06:08:13;;;;;;;;;;;;;;;4.30;61.70;100905.50;5120247;27;5107;-93
2022/04/01 06:10:39;;;;;;;;;;;;;;;4.33;61.87;100902.47;5126089;27;2737;-93
2022/04/01 06:13:06;;;;;;;;;;;;;;;4.30;61.84;100905.50;5138521;27;1548;-92
2022/04/01 06:15:32;;;;;;;;;;;;;;;4.29;61.59;100904.66;5123190;27;1563;-92
2022/04/01 06:17:59;;;;;;;;;;;;;;;4.29;61.76;100918.00;5126175;27;1723;-94
2022/04/01 06:20:26;;;;;;;;;;;;;;;4.32;61.53;100903.47;5123304;27;2050;-93
2022/04/01 06:22:52;;;;;;;;;;;;;;;4.33;61.49;100913.16;5136525;27;1427;-92
2022/04/01 06:25:20;;;;;;;;;;;;;;;4.33;61.13;100907.81;5128724;27;1348;-93
2022/04/01 06:27:46;;;;;;;;;;;;;;;4.32;61.55;100916.78;5140509;27;1633;-92
2022/04/01 06:30:13;;;;;;;;;;;;;;;4.33;61.45;100913.16;5135624;27;2021;-94
2022/04/01 06:32:39;;;;;;;;;;;;;;;4.30;61.56;100916.16;5140515;27;2357;-92
2022/04/01 06:35:06;;;;;;;;;;;;;;;4.30;61.54;100908.16;5123818;27;1756;-93
2022/04/01 06:37:32;;;;;;;;;;;;;;;4.29;61.60;100910.00;5120832;27;1216;-93
2022/04/01 06:39:59;;;;;;;;;;;;;;;4.32;61.50;100914.13;5121240;27;1913;-92
2022/04/01 06:42:25;;;;;;;;;;;;;;;4.32;61.65;100914.13;5126649;27;1155;-92
2022/04/01 06:44:52;;;;;;;;;;;;;;;4.32;61.54;100917.66;5139212;27;5149;-94
2022/04/01 06:47:18;;;;;;;;;;;;;;;4.34;61.47;100914.81;5141266;27;5695;-94
2022/04/01 06:49:44;;;;;;;;;;;;;;;4.33;61.50;100921.16;5130289;27;1375;-93
2022/04/01 06:52:11;;;;;;;;;;;;;;;4.31;61.72;100920.47;5112178;27;5328;-93
2022/04/01 06:54:38;;;;;;;;;;;;;;;4.33;61.24;100918.47;5112173;28;4377;-93
2022/04/01 06:57:04;;;;;;;;;;;;;;;4.32;61.60;100924.78;5114378;28;1741;-94
2022/04/01 06:59:30;;;;;;;;;;;;;;;4.38;61.43;100917.94;5100797;28;1254;-93
2022/04/01 07:01:57;;;;;;;;;;;;;;;4.32;61.39;100917.66;5116658;27;1928;-92
2022/04/01 07:04:23;;;;;;;;;;;;;;;4.30;61.67;100922.31;5116811;28;1204;-92
2022/04/01 07:06:50;;;;;;;;;;;;;;;4.34;61.60;100917.47;5111883;28;1452;-93
2022/04/01 07:09:16;;;;;;;;;;;;;;;4.36;61.44;100923.47;5126088;27;1947;-92
2022/04/01 07:11:42;;;;;;;;;;;;;;;4.36;61.48;100925.31;5100532;28;1914;-92
2022/04/01 07:14:09;;;;;;;;;;;;;;;4.36;61.50;100930.66;5106965;27;1978;-92
2022/04/01 07:16:36;;;;;;;;;;;;;;;4.39;61.43;100927.63;5110635;28;3318;-93
2022/04/01 07:19:03;;;;;;;;;;;;;;;4.40;61.45;100927.44;5113001;28;2027;-93
2022/04/01 07:21:29;;;;;;;;;;;;;;;4.41;61.42;100928.28;5101974;27;1998;-93
2022/04/01 07:23:56;;;;;;;;;;;;;;;4.42;61.31;100936.13;5114742;28;1319;-92
2022/04/01 07:26:23;;;;;;;;;;;;;;;4.44;61.33;100942.13;5098910;28;1218;-94
2022/04/01 07:28:49;;;;;;;;;;;;;;;4.41;61.36;100936.28;5099161;28;1159;-94
2022/04/01 07:34:00;;;;;;;;;;;;;;;4.39;61.49;100936.47;5112114;28;1335;-95
2022/04/01 07:36:29;;;;;;;;;;;;;;;4.42;61.53;100940.63;5099218;28;1685;-91
2022/04/01 07:38:55;;;;;;;;;;;;;;;4.40;61.61;100939.97;5106562;27;1270;-92
2022/04/01 07:41:22;;;;;;;;;;;;;;;4.46;61.61;100942.78;5114491;27;1479;-93
2022/04/01 07:43:48;;;;;;;;;;;;;;;4.43;61.32;100940.44;5115890;27;1813;-93
2022/04/01 07:46:15;;;;;;;;;;;;;;;4.46;61.54;100939.28;5106375;27;1993;-93
2022/04/01 07:48:41;;;;;;;;;;;;;;;4.47;61.31;100943.59;5118673;27;1293;-93
2022/04/01 07:51:09;;;;;;;;;;;;;;;4.48;61.53;100937.28;5123644;27;1950;-93
2022/04/01 07:53:36;;;;;;;;;;;;;;;4.47;61.54;100941.78;5131741;27;1960;-95
2022/04/01 07:56:02;;;;;;;;;;;;;;;4.51;61.47;100945.78;5131701;27;1179;-95
2022/04/01 07:58:29;;;;;;;;;;;;;;;4.51;61.55;100953.78;5127195;27;1179;-93
2022/04/01 08:00:56;;;;;;;;;;;;;;;4.51;61.40;100948.44;5131599;27;1179;-94
2022/04/01 08:03:22;;;;;;;;;;;;;;;4.50;61.57;100954.78;5126862;27;1329;-95
2022/04/01 08:05:48;;;;;;;;;;;;;;;4.58;61.37;100953.09;5131574;27;1972;-95
2022/04/01 08:08:15;;;;;;;;;;;;;;;4.55;61.37;100963.09;5120403;27;2452;-94
2022/04/01 08:10:42;;;;;;;;;;;;;;;4.58;61.43;100964.59;5131425;27;1922;-94
2022/04/01 08:13:11;;;;;;;;;;;;;;;4.57;61.54;100962.09;5123408;27;1344;-95
2022/04/01 08:15:38;;;;;;;;;;;;;;;4.59;61.54;100960.06;5127125;27;1320;-96
2022/04/01 08:18:04;;;;;;;;;;;;;;;4.63;61.35;100964.91;5138898;27;1692;-95
2022/04/01 08:20:30;;;;;;;;;;;;;;;4.63;61.49;100961.41;5131216;27;1393;-94
2022/04/01 08:22:57;;;;;;;;;;;;;;;4.65;61.50;100962.09;5126919;27;1246;-95
2022/04/01 08:25:23;;;;;;;;;;;;;;;4.64;61.42;100963.91;5131060;27;1407;-94
2022/04/01 08:27:50;;;;;;;;;;;;;;;4.64;61.56;100963.91;5127490;27;1331;-95
2022/04/01 08:30:16;;;;;;;;;;;;;;;4.68;61.40;100965.25;5134659;27;1990;-95
2022/04/01 08:32:43;;;;;;;;;;;;;;;4.69;61.38;100966.06;5130606;27;2266;-94
2022/04/01 08:35:09;;;;;;;;;;;;;;;4.72;61.24;100966.56;5127363;27;1305;-95
2022/04/01 08:37:36;;;;;;;;;;;;;;;4.68;61.61;100965.25;5131139;27;1504;-95
2022/04/01 08:40:04;;;;;;;;;;;;;;;4.70;61.57;100973.88;5127871;27;1509;-95
2022/04/01 08:42:32;;;;;;;;;;;;;;;4.70;61.68;100975.72;5140027;27;1203;-95
2022/04/01 08:44:59;;;;;;;;;;;;;;;4.72;61.55;100966.56;5140687;27;1181;-95
2022/04/01 08:47:26;;;;;;;;;;;;;;;4.74;61.67;100977.06;5144063;27;1359;-95
2022/04/01 08:49:54;;;;;;;;;;;;;;;4.73;61.70;100973.53;5137921;28;1211;-95
2022/04/01 08:52:22;;;;;;;;;;;;;;;4.75;61.69;100968.88;5129126;28;1930;-95
2022/04/01 08:54:48;;;;;;;;;;;;;;;4.76;61.78;100973.22;5127637;28;1995;-94
2022/04/01 08:57:15;;;;;;;;;;;;;;;4.78;61.66;100973.88;5132023;27;1223;-96
2022/04/01 08:59:41;;;;;;;;;;;;;;;4.80;61.60;100973.72;5141506;27;1190;-95
2022/04/01 09:02:08;;;;;;;;;;;;;;;4.82;61.68;100979.69;5133770;28;2393;-96
2022/04/01 09:04:34;;;;;;;;;;;;;;;4.82;61.78;100982.34;5129651;27;1695;-96
2022/04/01 09:07:01;;;;;;;;;;;;;;;4.79;61.88;100980.03;5132525;27;1522;-96
2022/04/01 09:09:28;;;;;;;;;;;;;;;4.82;61.92;100977.03;5144314;27;1179;-95
2022/04/01 09:11:55;;;;;;;;;;;;;;;4.84;61.99;100977.69;5134931;28;1981;-95
2022/04/01 09:14:22;;;;;;;;;;;;;;;4.85;61.97;100974.00;5125071;28;1416;-96
2022/04/01 09:16:48;;;;;;;;;;;;;;;4.86;61.91;100974.88;5130201;28;1927;-95
2022/04/01 09:19:15;;;;;;;;;;;;;;;4.88;61.90;100981.69;5125473;28;1384;-96
2022/04/01 09:21:44;;;;;;;;;;;;;;;4.88;61.84;100983.50;5126800;28;1789;-96
2022/04/01 09:24:11;;;;;;;;;;;;;;;4.89;61.88;100980.69;5126276;28;1254;-96
2022/04/01 09:26:38;;;;;;;;;;;;;;;4.92;61.92;100982.19;5125444;28;1223;-96
2022/04/01 09:29:05;;;;;;;;;;;;;;;4.94;61.88;100981.00;5127648;28;1361;-95
2022/04/01 09:31:32;;;;;;;;;;;;;;;4.93;61.93;100983.84;5145846;27;1914;-96
2022/04/01 09:33:59;;;;;;;;;;;;;;;4.93;62.02;100983.84;5151671;27;1340;-96
2022/04/01 09:36:26;;;;;;;;;;;;;;;4.93;62.09;100976.66;5136400;27;1456;-96
2022/04/01 09:38:53;;;;;;;;;;;;;;;4.97;62.04;100990.47;5130933;27;1767;-95
2022/04/01 09:41:20;;;;;;;;;;;;;;;4.98;62.08;100987.66;5131415;27;1274;-95
2022/04/01 09:43:47;;;;;;;;;;;;;;;4.98;62.20;100987.66;5130474;27;1361;-96
2022/04/01 09:46:14;;;;;;;;;;;;;;;4.99;62.10;100983.97;5133807;27;2653;-96
2022/04/01 09:48:43;;;;;;;;;;;;;;;5.01;62.14;100986.47;5127607;27;1292;-95
2022/04/01 09:51:11;;;;;;;;;;;;;;;4.99;62.18;100994.66;5112305;27;1961;-95
2022/04/01 09:53:37;;;;;;;;;;;;;;;5.01;62.08;100992.66;5118504;28;1243;-95
2022/04/01 09:56:04;;;;;;;;;;;;;;;5.03;62.24;100996.97;5109110;28;1578;-96
2022/04/01 09:58:31;;;;;;;;;;;;;;;5.04;62.15;100991.47;5110801;28;1093;-96
2022/04/01 10:00:59;;;;;;;;;;;;;;;5.06;62.35;100989.47;5117808;27;1488;-96
2022/04/01 10:03:26;;;;;;;;;;;;;;;5.05;62.18;100985.13;5131624;27;1259;-96
2022/04/01 10:05:53;;;;;;;;;;;;;;;5.09;62.31;100982.94;5126880;28;1902;-96
2022/04/01 10:08:20;;;;;;;;;;;;;;;5.08;62.29;100983.94;5115943;28;1500;-96
2022/04/01 10:10:49;;;;;;;;;;;;;;;5.08;62.25;100979.44;5127551;27;1226;-96
2022/04/01 10:13:18;;;;;;;;;;;;;;;5.10;62.53;100976.59;5139837;27;1957;-96
2022/04/01 17:57:03;;;;;;;;;;;;;;;7.50;65.25;100953.50;5085956;28;1387;-96
2022/04/01 18:02:10;;;;;;;;;;;;;;;7.50;65.52;100953.50;5084388;28;1091;-96
2022/04/01 18:04:39;;;;;;;;;;;;;;;7.49;65.29;100954.50;5086165;28;1037;-96
2022/04/01 18:07:06;;;;;;;;;;;;;;;7.49;65.30;100962.53;5084853;28;1137;-96
2022/04/01 18:09:33;;;;;;;;;;;;;;;7.49;65.58;100959.84;5084312;28;1229;-96
2022/04/01 18:12:07;;;;;;;;;;;;;;;7.48;65.59;100962.75;5089005;28;1955;-96
2022/04/01 18:14:35;;;;;;;;;;;;;;;7.49;65.33;100965.22;5086707;28;1032;-96
2022/04/01 18:17:02;;;;;;;;;;;;;;;7.48;65.66;100965.41;5080242;28;1176;-96
2022/04/01 18:19:29;;;;;;;;;;;;;;;7.47;65.51;100974.47;5060059;28;1581;-96
2022/04/01 18:21:58;;;;;;;;;;;;;;;7.47;65.66;100974.47;5082702;28;1816;-96
2022/04/01 18:25:10;;;;;;;;;;;;;;;7.46;65.54;100970.97;5066613;28;2094;-96
2022/04/01 18:33:31;;;;;;;;;;;;;;;7.45;65.65;100977.34;5072584;28;1898;-96
2022/04/01 18:39:31;;;;;;;;;;;;;;;7.43;65.46;100979.38;5086416;28;1831;-96
2022/04/01 18:45:13;;;;;;;;;;;;;;;7.41;65.77;100984.13;4998846;28;1519;-96
2022/04/01 18:47:41;;;;;;;;;;;;;;;7.42;65.69;100992.97;4998493;28;1747;-96
2022/04/01 18:50:07;;;;;;;;;;;;;;;7.40;65.36;100995.84;4999651;28;1285;-96
2022/04/01 18:52:34;;;;;;;;;;;;;;;7.40;65.36;100995.84;4998567;28;1978;-96
2022/04/01 18:55:01;;;;;;;;;;;;;;;7.40;65.40;100995.00;4997058;28;1797;-96
2022/04/01 18:57:27;;;;;;;;;;;;;;;7.40;65.30;100997.69;4982366;28;1366;-96
2022/04/01 18:59:56;;;;;;;;;;;;;;;7.40;65.58;101005.72;4999900;28;2965;-96
2022/04/01 19:02:22;;;;;;;;;;;;;;;7.38;65.78;101005.06;4998303;28;1993;-96
2022/04/01 19:04:49;;;;;;;;;;;;;;;7.38;65.34;100999.72;4999958;28;899;-96
2022/04/01 19:07:16;;;;;;;;;;;;;;;7.35;65.52;101000.91;4981413;28;2139;-96
2022/04/01 19:09:42;;;;;;;;;;;;;;;7.36;65.38;101001.78;4989416;28;1757;-96
2022/04/01 19:12:08;;;;;;;;;;;;;;;7.33;65.26;101008.34;4987693;28;2199;-96
2022/04/01 19:14:35;;;;;;;;;;;;;;;7.33;65.82;101005.66;4981484;28;2600;-96
2022/04/01 19:17:02;;;;;;;;;;;;;;;7.32;65.80;101003.16;4981290;28;1783;-96
2022/04/01 19:19:28;;;;;;;;;;;;;;;7.32;65.75;101008.50;4981197;28;1492;-96
2022/04/01 19:21:55;;;;;;;;;;;;;;;7.31;65.57;101012.22;4991847;28;2212;-96
2022/04/01 19:24:21;;;;;;;;;;;;;;;7.30;65.77;101011.38;4978188;28;1992;-96
2022/04/01 19:26:48;;;;;;;;;;;;;;;7.28;65.32;101013.41;4968816;28;1190;-96
2022/04/01 19:29:15;;;;;;;;;;;;;;;7.27;65.70;101015.28;4978760;28;2099;-96
2022/04/01 19:31:42;;;;;;;;;;;;;;;7.26;65.50;101021.66;4992932;28;1984;-96
2022/04/01 19:34:09;;;;;;;;;;;;;;;7.25;65.45;101022.66;4990683;28;2087;-96
2022/04/01 19:36:35;;;;;;;;;;;;;;;7.24;65.49;101017.50;4993037;28;1739;-96
2022/04/01 19:39:02;;;;;;;;;;;;;;;7.21;65.73;101024.06;4979658;28;1457;-96
2022/04/01 19:41:28;;;;;;;;;;;;;;;7.20;65.75;101017.00;4993225;28;1627;-96
2022/04/01 19:43:54;;;;;;;;;;;;;;;7.18;65.71;101020.94;4980547;28;1395;-96
2022/04/01 19:46:21;;;;;;;;;;;;;;;7.18;65.42;101023.59;4978533;28;1878;-96
2022/04/01 19:48:47;;;;;;;;;;;;;;;7.15;65.89;101019.44;4980206;28;1464;-96
2022/04/01 19:51:14;;;;;;;;;;;;;;;7.13;65.58;101029.50;4979685;28;1791;-96
2022/04/01 19:53:40;;;;;;;;;;;;;;;7.12;65.47;101038.56;4975800;28;3607;-96
2022/04/01 19:56:07;;;;;;;;;;;;;;;7.12;65.72;101033.22;4999610;28;1465;-96
2022/04/01 19:58:33;;;;;;;;;;;;;;;7.10;65.54;101040.59;4993867;28;2103;-96
2022/04/01 20:00:59;;;;;;;;;;;;;;;7.09;65.60;101044.28;4969280;28;2019;-96
2022/04/01 20:03:27;;;;;;;;;;;;;;;7.07;65.92;101050.84;4979140;28;2118;-96
2022/04/01 20:05:53;;;;;;;;;;;;;;;7.06;65.55;101050.03;4979099;28;1612;-95
2022/04/01 20:08:19;;;;;;;;;;;;;;;7.04;65.58;101050.19;4988991;28;2081;-96
2022/04/01 20:10:46;;;;;;;;;;;;;;;7.02;65.63;101046.84;4971478;28;2014;-96
2022/04/01 20:13:13;;;;;;;;;;;;;;;7.01;65.54;101050.56;4987976;28;2137;-96
2022/04/01 20:15:39;;;;;;;;;;;;;;;7.00;66.00;101046.22;4994750;28;1320;-96
2022/04/01 20:18:07;;;;;;;;;;;;;;;6.99;65.82;101051.75;4979196;28;1516;-96
2022/04/01 20:20:34;;;;;;;;;;;;;;;6.98;65.84;101058.13;4978598;28;1270;-96
2022/04/01 20:23:00;;;;;;;;;;;;;;;6.95;65.68;101051.31;4976309;28;1454;-96
2022/04/01 20:25:27;;;;;;;;;;;;;;;6.94;65.89;101052.31;4975030;28;1629;-96
2022/04/01 20:27:53;;;;;;;;;;;;;;;6.92;65.64;101050.84;4977709;28;2256;-96
2022/04/01 20:30:21;;;;;;;;;;;;;;;6.92;65.51;101050.84;4974489;28;2303;-95
2022/04/01 20:32:48;;;;;;;;;;;;;;;6.90;65.82;101053.69;4986025;28;3719;-96
2022/04/01 20:35:15;;;;;;;;;;;;;;;6.90;65.84;101048.34;4977025;28;2286;-96
2022/04/01 20:37:42;;;;;;;;;;;;;;;6.88;65.72;101055.72;4993900;28;1582;-96
2022/04/01 20:40:08;;;;;;;;;;;;;;;6.88;65.92;101054.88;4976634;28;1788;-96
2022/04/01 20:42:36;;;;;;;;;;;;;;;6.86;65.82;101054.25;4977829;28;1993;-96
2022/04/01 20:45:02;;;;;;;;;;;;;;;6.86;65.48;101059.63;4978077;28;1988;-95
2022/04/01 20:47:29;;;;;;;;;;;;;;;6.83;65.77;101061.63;4974021;28;1782;-96
2022/04/01 20:49:55;;;;;;;;;;;;;;;6.80;65.83;101053.97;4978713;28;1224;-96
2022/04/01 20:52:23;;;;;;;;;;;;;;;6.79;65.87;101056.81;4979192;28;3943;-96
2022/04/01 20:54:51;;;;;;;;;;;;;;;6.79;65.84;101054.13;4973629;28;2268;-95
2022/04/01 20:57:17;;;;;;;;;;;;;;;6.76;65.66;101052.66;4971769;28;2068;-96
2022/04/01 20:59:44;;;;;;;;;;;;;;;6.76;65.83;101054.50;4978169;28;2090;-96