Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:07;;;;;;;;;;;6.00;99.90;;;;;;5036905;28;19928;-65
2023/04/26 00:04:39;;;;;;;;;;;6.10;99.90;;;;;;5065300;28;19979;-65
2023/04/26 00:07:06;;;;;;;;;;;6.20;99.90;;;;;;5064472;28;19999;-66
2023/04/26 00:09:40;;;;;;;;;;;6.20;99.90;;;;;;5059530;28;20270;-65
2023/04/26 00:12:12;;;;;;;;;;;6.30;99.90;;;;;;5055523;28;19925;-66
2023/04/26 00:14:38;;;;;;;;;;;6.20;99.90;;;;;;5039878;28;19924;-66
2023/04/26 00:17:10;;;;;;;;;;;6.20;99.90;;;;;;5041554;28;20282;-66
2023/04/26 00:19:42;;;;;;;;;;;6.20;99.90;;;;;;5057326;28;20501;-66
2023/04/26 00:22:14;;;;;;;;;;;6.20;99.90;;;;;;5058897;28;19924;-66
2023/04/26 00:24:46;;;;;;;;;;;6.10;99.90;;;;;;5037194;28;19935;-66
2023/04/26 00:27:18;;;;;;;;;;;6.10;99.90;;;;;;5063494;28;19925;-66
2023/04/26 00:29:49;;;;;;;;;;;6.10;99.90;;;;;;5065616;28;20036;-66
2023/04/26 00:32:21;;;;;;;;;;;6.10;99.90;;;;;;5050960;28;19935;-66
2023/04/26 00:34:48;;;;;;;;;;;6.10;99.90;;;;;;5043479;28;19929;-66
2023/04/26 00:37:20;;;;;;;;;;;6.00;99.90;;;;;;5035734;28;19974;-66
2023/04/26 00:39:52;;;;;;;;;;;6.00;99.90;;;;;;5047439;28;20451;-65
2023/04/26 00:42:26;;;;;;;;;;;6.00;99.90;;;;;;5039194;28;20129;-67
2023/04/26 00:44:57;;;;;;;;;;;5.90;99.90;;;;;;5036805;28;19925;-66
2023/04/26 00:47:24;;;;;;;;;;;5.90;99.90;;;;;;5043735;28;20452;-66
2023/04/26 00:49:57;;;;;;;;;;;5.80;99.90;;;;;;5062549;28;19925;-65
2023/04/26 00:52:29;;;;;;;;;;;5.80;99.90;;;;;;5053295;28;20685;-66
2023/04/26 00:55:01;;;;;;;;;;;5.80;99.90;;;;;;5057488;28;19951;-65
2023/04/26 00:57:33;;;;;;;;;;;5.80;99.90;;;;;;5055732;28;19924;-66
2023/04/26 01:00:00;;;;;;;;;;;5.70;99.90;;;;;;5053002;28;20002;-65
2023/04/26 01:02:31;;;;;;;;;;;5.80;99.90;;;;;;5053680;28;19978;-66
2023/04/26 01:05:05;;;;;;;;;;;5.80;99.90;;;;;;5040363;28;19934;-66
2023/04/26 01:07:40;;;;;;;;;;;5.70;99.90;;;;;;5050322;28;20343;-66
2023/04/26 01:10:11;;;;;;;;;;;5.60;99.90;;;;;;5049687;28;19928;-66
2023/04/26 01:12:43;;;;;;;;;;;5.60;99.90;;;;;;5062448;28;19929;-66
2023/04/26 01:15:17;;;;;;;;;;;5.60;99.90;;;;;;5047158;28;19924;-66
2023/04/26 01:17:48;;;;;;;;;;;5.60;99.90;;;;;;5044582;28;19978;-66
2023/04/26 01:20:20;;;;;;;;;;;5.50;99.90;;;;;;5034047;28;19932;-66
2023/04/26 01:22:53;;;;;;;;;;;5.50;99.90;;;;;;5039888;28;19928;-66
2023/04/26 01:25:25;;;;;;;;;;;5.50;99.90;;;;;;5035009;28;19979;-65
2023/04/26 01:27:56;;;;;;;;;;;5.60;99.90;;;;;;5034318;28;19924;-66
2023/04/26 01:30:28;;;;;;;;;;;5.50;99.90;;;;;;5042790;28;19934;-66
2023/04/26 01:32:55;;;;;;;;;;;5.50;99.90;;;;;;5059404;28;19928;-66
2023/04/26 01:35:27;;;;;;;;;;;5.40;99.90;;;;;;5044531;28;19928;-66
2023/04/26 01:37:59;;;;;;;;;;;5.30;99.90;;;;;;5063131;28;19928;-66
2023/04/26 01:40:30;;;;;;;;;;;5.30;99.90;;;;;;5050901;28;19936;-66
2023/04/26 01:43:05;;;;;;;;;;;5.20;99.90;;;;;;5039889;28;19929;-65
2023/04/26 01:45:37;;;;;;;;;;;5.20;99.90;;;;;;5049130;28;19979;-69
2023/04/26 01:48:28;;;;;;;;;;;5.10;99.90;;;;;;5040038;28;20043;-65
2023/04/26 01:50:59;;;;;;;;;;;5.10;99.90;;;;;;5061865;28;19932;-65
2023/04/26 01:53:32;;;;;;;;;;;5.10;99.90;;;;;;5059852;28;19925;-65
2023/04/26 01:56:00;;;;;;;;;;;5.10;99.90;;;;;;5039632;28;19931;-65
2023/04/26 01:58:31;;;;;;;;;;;5.20;99.90;;;;;;5051270;28;19979;-66
2023/04/26 02:01:04;;;;;;;;;;;5.10;99.90;;;;;;5051808;28;19947;-65
2023/04/26 02:03:36;;;;;;;;;;;5.10;99.90;;;;;;5031454;28;19933;-65
2023/04/26 02:06:08;;;;;;;;;;;5.10;99.90;;;;;;5033616;28;19928;-65
2023/04/26 02:08:40;;;;;;;;;;;5.10;99.90;;;;;;5047059;28;19933;-66
2023/04/26 02:11:11;;;;;;;;;;;5.00;99.90;;;;;;5046230;28;20443;-65
2023/04/26 02:13:43;;;;;;;;;;;5.10;99.90;;;;;;5052199;28;19978;-65
2023/04/26 02:16:15;;;;;;;;;;;5.20;99.90;;;;;;5066313;28;20014;-65
2023/04/26 02:18:48;;;;;;;;;;;5.20;99.90;;;;;;5033815;28;19928;-65
2023/04/26 02:21:20;;;;;;;;;;;5.20;99.90;;;;;;5051033;28;19925;-65
2023/04/26 02:23:52;;;;;;;;;;;5.10;99.90;;;;;;5044763;28;19928;-65
2023/04/26 02:26:25;;;;;;;;;;;5.10;99.90;;;;;;5050569;28;20392;-65
2023/04/26 02:28:59;;;;;;;;;;;5.10;99.90;;;;;;5038043;28;19956;-65
2023/04/26 02:31:31;;;;;;;;;;;5.10;99.90;;;;;;5036623;28;20304;-65
2023/04/26 02:34:03;;;;;;;;;;;5.20;99.90;;;;;;5052930;28;20455;-65
2023/04/26 02:36:30;;;;;;;;;;;5.20;99.90;;;;;;5052051;28;19928;-65
2023/04/26 02:38:56;;;;;;;;;;;5.30;99.90;;;;;;5055941;28;19924;-65
2023/04/26 02:41:30;;;;;;;;;;;5.30;99.90;;;;;;5064037;28;19987;-65
2023/04/26 02:44:02;;;;;;;;;;;5.20;99.90;;;;;;5041194;28;19928;-65
2023/04/26 02:46:34;;;;;;;;;;;5.20;99.90;;;;;;5060508;28;19975;-65
2023/04/26 02:49:06;;;;;;;;;;;5.10;99.90;;;;;;5034632;28;19928;-65
2023/04/26 02:51:38;;;;;;;;;;;5.10;99.90;;;;;;5048877;28;19936;-65
2023/04/26 02:54:10;;;;;;;;;;;5.00;99.90;;;;;;5036780;28;19979;-66
2023/04/26 02:56:41;;;;;;;;;;;5.00;99.90;;;;;;5036684;28;19956;-66
2023/04/26 02:59:13;;;;;;;;;;;5.00;99.90;;;;;;5038540;28;19967;-65
2023/04/26 03:01:45;;;;;;;;;;;5.00;99.90;;;;;;5026497;28;19925;-65
2023/04/26 03:04:17;;;;;;;;;;;5.00;99.90;;;;;;5026393;28;19931;-65
2023/04/26 03:06:48;;;;;;;;;;;5.00;99.90;;;;;;5043632;28;19932;-65
2023/04/26 03:09:15;;;;;;;;;;;5.00;99.90;;;;;;5042974;28;19935;-65
2023/04/26 03:11:47;;;;;;;;;;;5.00;99.90;;;;;;5044368;28;19932;-65
2023/04/26 03:14:20;;;;;;;;;;;5.00;99.90;;;;;;5052694;28;20015;-65
2023/04/26 03:16:52;;;;;;;;;;;5.00;99.90;;;;;;5056791;28;20019;-66
2023/04/26 03:19:24;;;;;;;;;;;5.00;99.90;;;;;;5056483;28;20377;-65
2023/04/26 03:21:56;;;;;;;;;;;5.00;99.90;;;;;;5054521;28;19929;-65
2023/04/26 03:24:28;;;;;;;;;;;4.90;99.90;;;;;;5052830;28;19978;-65
2023/04/26 03:27:00;;;;;;;;;;;4.90;99.90;;;;;;5050451;28;19934;-65
2023/04/26 03:29:26;;;;;;;;;;;4.90;99.90;;;;;;5043315;28;19935;-65
2023/04/26 03:31:58;;;;;;;;;;;4.90;99.90;;;;;;5065263;28;19925;-66
2023/04/26 03:34:29;;;;;;;;;;;5.00;99.90;;;;;;5066998;28;19929;-65
2023/04/26 03:37:02;;;;;;;;;;;5.00;99.90;;;;;;5039614;28;19931;-65
2023/04/26 03:39:35;;;;;;;;;;;5.00;99.90;;;;;;5025117;28;19925;-65
2023/04/26 03:42:08;;;;;;;;;;;5.00;99.90;;;;;;5056588;28;19925;-65
2023/04/26 03:44:40;;;;;;;;;;;4.90;99.90;;;;;;5036631;28;19952;-66
2023/04/26 03:47:14;;;;;;;;;;;4.90;99.90;;;;;;5039456;28;19928;-65
2023/04/26 03:49:46;;;;;;;;;;;4.90;99.90;;;;;;5048407;28;19925;-65
2023/04/26 03:52:18;;;;;;;;;;;4.90;99.90;;;;;;5054227;28;19963;-65
2023/04/26 03:54:50;;;;;;;;;;;4.90;99.90;;;;;;5029601;28;19979;-65
2023/04/26 03:57:22;;;;;;;;;;;4.90;99.90;;;;;;5053845;28;19932;-65
2023/04/26 03:59:53;;;;;;;;;;;4.80;99.90;;;;;;5041668;28;19928;-65
2023/04/26 04:02:20;;;;;;;;;;;4.80;99.90;;;;;;5044453;28;20238;-65
2023/04/26 04:04:52;;;;;;;;;;;4.80;99.90;;;;;;5021745;28;20389;-66
2023/04/26 04:07:24;;;;;;;;;;;4.80;99.90;;;;;;5021592;28;19931;-65
2023/04/26 04:09:56;;;;;;;;;;;4.70;99.90;;;;;;5057487;28;20277;-66
2023/04/26 04:12:22;;;;;;;;;;;4.70;99.90;;;;;;5049352;28;19931;-65
2023/04/26 04:14:54;;;;;;;;;;;4.70;99.90;;;;;;5043885;28;19933;-66
2023/04/26 04:17:26;;;;;;;;;;;4.70;99.90;;;;;;5047698;28;19929;-66
2023/04/26 04:19:58;;;;;;;;;;;4.80;99.90;;;;;;5052110;28;19936;-65
2023/04/26 04:22:30;;;;;;;;;;;4.80;99.90;;;;;;5031352;28;19931;-65
2023/04/26 04:25:04;;;;;;;;;;;4.80;99.90;;;;;;5046792;28;19972;-66
2023/04/26 04:27:37;;;;;;;;;;;4.80;99.90;;;;;;5048011;28;19925;-65
2023/04/26 04:30:11;;;;;;;;;;;4.80;99.90;;;;;;5052788;28;19936;-66
2023/04/26 04:32:43;;;;;;;;;;;4.80;99.90;;;;;;5061255;28;20401;-65
2023/04/26 04:35:16;;;;;;;;;;;4.80;99.90;;;;;;5044677;28;19933;-66
2023/04/26 04:37:44;;;;;;;;;;;4.80;99.90;;;;;;5046185;28;19924;-66
2023/04/26 04:40:16;;;;;;;;;;;4.70;99.90;;;;;;5049316;28;19928;-65
2023/04/26 04:42:48;;;;;;;;;;;4.70;99.90;;;;;;5048591;28;19925;-66
2023/04/26 04:45:21;;;;;;;;;;;4.80;99.90;;;;;;5048827;28;19928;-65
2023/04/26 04:47:55;;;;;;;;;;;4.80;99.90;;;;;;5052720;28;20512;-65
2023/04/26 04:50:28;;;;;;;;;;;4.90;99.90;;;;;;5057914;28;19976;-65
2023/04/26 04:53:00;;;;;;;;;;;5.00;99.90;;;;;;5043111;28;19925;-66
2023/04/26 04:55:32;;;;;;;;;;;5.00;99.90;;;;;;5060099;28;19932;-65
2023/04/26 04:58:00;;;;;;;;;;;5.00;99.90;;;;;;5052336;28;19971;-65
2023/04/26 05:00:27;;;;;;;;;;;5.00;99.90;;;;;;5051326;28;19970;-65
2023/04/26 05:03:22;;;;;;;;;;;5.10;99.90;;;;;;5054271;28;19925;-65
2023/04/26 05:05:54;;;;;;;;;;;5.10;99.90;;;;;;5051262;28;19931;-65
2023/04/26 05:08:26;;;;;;;;;;;5.10;99.90;;;;;;5047098;28;19925;-65
2023/04/26 05:10:56;;;;;;;;;;;5.10;99.90;;;;;;5054340;28;20401;-65
2023/04/26 05:13:22;;;;;;;;;;;5.10;99.90;;;;;;5071288;28;20396;-66
2023/04/26 05:15:49;;;;;;;;;;;5.20;99.90;;;;;;5050585;28;19932;-65
2023/04/26 05:18:21;;;;;;;;;;;5.30;99.90;;;;;;5042563;28;19924;-66
2023/04/26 05:20:53;;;;;;;;;;;5.30;99.90;;;;;;5041213;28;19925;-65
2023/04/26 05:23:25;;;;;;;;;;;5.40;99.90;;;;;;5048082;28;20014;-65
2023/04/26 05:26:00;;;;;;;;;;;5.40;99.90;;;;;;5050948;28;19935;-66
2023/04/26 05:28:44;;;;;;;;;;;5.40;99.90;;;;;;5050107;28;19924;-66
2023/04/26 05:31:35;;;;;;;;;;;5.40;99.90;;;;;;5068504;28;20082;-65
2023/04/26 05:34:25;;;;;;;;;;;5.40;99.90;;;;;;5057746;28;20067;-66
2023/04/26 05:36:57;;;;;;;;;;;5.40;99.90;;;;;;5037932;28;20638;-66
2023/04/26 05:39:29;;;;;;;;;;;5.50;99.90;;;;;;5023632;28;19998;-66
2023/04/26 05:42:02;;;;;;;;;;;5.40;99.90;;;;;;5068896;28;20343;-66
2023/04/26 05:44:34;;;;;;;;;;;5.30;99.90;;;;;;5031995;28;19929;-66
2023/04/26 05:47:06;;;;;;;;;;;5.30;99.90;;;;;;5027367;28;19924;-65
2023/04/26 05:49:38;;;;;;;;;;;5.30;99.90;;;;;;5034136;28;19983;-65
2023/04/26 05:52:10;;;;;;;;;;;5.30;99.90;;;;;;5045311;28;19996;-66
2023/04/26 05:54:42;;;;;;;;;;;5.30;99.90;;;;;;5051361;28;19963;-65
2023/04/26 05:57:14;;;;;;;;;;;5.40;99.90;;;;;;5029313;28;19932;-66
2023/04/26 05:59:46;;;;;;;;;;;5.40;99.90;;;;;;5049734;28;19925;-65
2023/04/26 06:02:18;;;;;;;;;;;5.50;99.90;;;;;;5041858;28;20516;-66
2023/04/26 06:04:50;;;;;;;;;;;5.60;99.90;;;;;;5056363;28;20012;-66
2023/04/26 06:07:17;;;;;;;;;;;5.70;99.90;;;;;;5048158;28;19928;-66
2023/04/26 06:09:48;;;;;;;;;;;5.70;99.90;;;;;;5044958;28;19974;-66
2023/04/26 06:12:20;;;;;;;;;;;5.80;99.90;;;;;;5063917;28;19932;-66
2023/04/26 06:14:47;;;;;;;;;;;5.90;99.90;;;;;;5045297;28;20401;-66
2023/04/26 06:17:24;;;;;;;;;;;6.00;99.90;;;;;;5046396;28;20329;-65
2023/04/26 06:19:50;;;;;;;;;;;6.00;99.90;;;;;;5053734;28;19942;-65
2023/04/26 06:22:17;;;;;;;;;;;6.00;99.90;;;;;;5039657;28;19959;-66
2023/04/26 06:24:49;;;;;;;;;;;6.00;99.90;;;;;;5041277;28;20339;-66
2023/04/26 06:27:16;;;;;;;;;;;6.00;99.90;;;;;;5037471;28;19980;-65
2023/04/26 06:29:49;;;;;;;;;;;6.10;99.90;;;;;;5044739;28;19941;-66
2023/04/26 06:32:22;;;;;;;;;;;6.10;99.90;;;;;;5032725;28;19925;-66
2023/04/26 06:34:54;;;;;;;;;;;6.20;99.90;;;;;;5045749;28;19924;-65
2023/04/26 06:37:27;;;;;;;;;;;6.30;99.90;;;;;;5031349;28;19928;-65
2023/04/26 06:40:00;;;;;;;;;;;6.40;99.90;;;;;;5046760;28;19986;-66
2023/04/26 06:42:32;;;;;;;;;;;6.30;99.90;;;;;;5045865;28;19938;-66
2023/04/26 06:45:20;;;;;;;;;;;6.30;99.90;;;;;;5060474;28;20320;-66
2023/04/26 06:47:53;;;;;;;;;;;6.30;99.90;;;;;;5047263;28;20377;-66
2023/04/26 06:50:22;;;;;;;;;;;6.30;99.90;;;;;;5045699;28;19932;-65
2023/04/26 06:52:55;;;;;;;;;;;6.30;99.90;;;;;;5062050;28;19979;-65
2023/04/26 06:55:26;;;;;;;;;;;6.40;99.90;;;;;;5035291;28;20347;-65
2023/04/26 06:57:58;;;;;;;;;;;6.40;99.90;;;;;;5062988;28;19924;-65
2023/04/26 07:00:30;;;;;;;;;;;6.40;99.90;;;;;;5062410;28;19925;-66
2023/04/26 07:02:56;;;;;;;;;;;6.50;99.90;;;;;;5044327;28;19936;-66
2023/04/26 07:05:23;;;;;;;;;;;6.70;99.90;;;;;;5064034;28;19932;-66
2023/04/26 07:07:56;;;;;;;;;;;6.80;99.90;;;;;;5037095;28;19925;-65
2023/04/26 07:10:28;;;;;;;;;;;6.90;99.90;;;;;;5038218;28;19939;-65
2023/04/26 07:12:59;;;;;;;;;;;7.00;99.90;;;;;;5053530;28;19929;-65
2023/04/26 07:15:31;;;;;;;;;;;7.10;99.90;;;;;;5062238;28;20344;-65
2023/04/26 07:18:03;;;;;;;;;;;7.10;99.90;;;;;;5058990;28;19936;-66
2023/04/26 07:20:35;;;;;;;;;;;7.20;99.90;;;;;;5046288;28;19925;-66
2023/04/26 07:23:07;;;;;;;;;;;7.20;99.90;;;;;;5063601;28;19925;-66
2023/04/26 07:25:38;;;;;;;;;;;7.20;99.90;;;;;;5048532;28;20385;-65
2023/04/26 07:28:10;;;;;;;;;;;7.20;99.90;;;;;;5036131;28;19929;-65
2023/04/26 07:30:42;;;;;;;;;;;7.20;99.90;;;;;;5060890;28;20380;-65
2023/04/26 07:33:14;;;;;;;;;;;7.10;99.90;;;;;;5040861;28;19928;-65
2023/04/26 07:35:52;;;;;;;;;;;7.10;99.90;;;;;;5056397;28;19982;-65
2023/04/26 07:38:24;;;;;;;;;;;7.10;99.90;;;;;;5034519;28;19928;-65
2023/04/26 07:40:51;;;;;;;;;;;7.20;99.90;;;;;;5061487;28;19924;-65
2023/04/26 07:43:22;;;;;;;;;;;7.30;99.90;;;;;;5049984;28;19943;-64
2023/04/26 07:45:54;;;;;;;;;;;7.40;99.90;;;;;;5066924;28;19928;-65
2023/04/26 07:48:25;;;;;;;;;;;7.50;99.90;;;;;;5054930;28;19928;-65
2023/04/26 07:51:05;;;;;;;;;;;7.60;99.90;;;;;;5045562;28;19924;-65
2023/04/26 07:53:37;;;;;;;;;;;7.70;99.90;;;;;;5058196;28;19925;-66
2023/04/26 07:56:09;;;;;;;;;;;7.80;99.90;;;;;;5055420;28;19935;-65
2023/04/26 07:58:37;;;;;;;;;;;7.90;99.90;;;;;;5038919;28;19924;-65
2023/04/26 08:01:10;;;;;;;;;;;8.00;99.90;;;;;;5058536;28;19983;-66
2023/04/26 08:03:42;;;;;;;;;;;8.10;99.90;;;;;;5051206;28;19924;-66
2023/04/26 08:06:14;;;;;;;;;;;8.20;99.90;;;;;;5065538;28;20373;-65
2023/04/26 08:08:44;;;;;;;;;;;8.40;99.90;;;;;;5053477;28;19931;-66
2023/04/26 08:11:15;;;;;;;;;;;8.50;99.90;;;;;;5061903;28;19924;-65
2023/04/26 08:13:47;;;;;;;;;;;8.60;99.90;;;;;;5051060;28;19948;-65
2023/04/26 08:16:19;;;;;;;;;;;8.60;99.90;;;;;;5049119;28;19970;-68
2023/04/26 08:18:51;;;;;;;;;;;8.50;99.90;;;;;;5055188;28;20396;-66
2023/04/26 08:21:17;;;;;;;;;;;8.50;99.90;;;;;;5059849;28;19931;-65
2023/04/26 08:23:49;;;;;;;;;;;8.40;99.90;;;;;;5054694;28;19932;-65
2023/04/26 08:26:16;;;;;;;;;;;8.30;99.90;;;;;;5055027;28;19933;-65
2023/04/26 08:28:48;;;;;;;;;;;8.30;99.90;;;;;;5068684;28;19978;-65
2023/04/26 08:31:21;;;;;;;;;;;8.30;99.90;;;;;;5067670;28;20399;-65
2023/04/26 08:33:53;;;;;;;;;;;8.30;99.90;;;;;;5066107;28;19925;-65
2023/04/26 08:36:25;;;;;;;;;;;8.30;99.90;;;;;;5049671;28;19933;-65
2023/04/26 08:38:56;;;;;;;;;;;8.20;99.90;;;;;;5065834;28;20340;-65
2023/04/26 08:41:29;;;;;;;;;;;8.20;99.90;;;;;;5049450;28;20313;-65
2023/04/26 08:44:03;;;;;;;;;;;8.20;99.90;;;;;;5060981;28;19928;-65
2023/04/26 08:46:43;;;;;;;;;;;8.20;99.90;;;;;;5057644;28;19978;-65
2023/04/26 08:49:26;;;;;;;;;;;8.30;99.90;;;;;;5065207;28;19939;-65
2023/04/26 08:51:55;;;;;;;;;;;8.50;99.90;;;;;;5050129;28;19964;-65
2023/04/26 08:54:27;;;;;;;;;;;8.60;99.90;;;;;;5068948;28;20340;-65
2023/04/26 08:56:59;;;;;;;;;;;8.70;99.90;;;;;;5051370;28;19974;-65
2023/04/26 08:59:31;;;;;;;;;;;8.70;99.90;;;;;;5065967;28;19994;-65
2023/04/26 09:02:08;;;;;;;;;;;8.70;99.90;;;;;;5064793;28;19932;-65
2023/04/26 09:04:40;;;;;;;;;;;8.70;99.90;;;;;;5064099;28;19924;-65
2023/04/26 09:07:28;;;;;;;;;;;8.80;99.90;;;;;;5044030;28;19989;-65
2023/04/26 09:09:56;;;;;;;;;;;8.80;99.90;;;;;;5057486;28;19983;-65
2023/04/26 09:12:28;;;;;;;;;;;8.90;99.90;;;;;;5030082;28;20412;-65
2023/04/26 09:15:00;;;;;;;;;;;9.10;99.90;;;;;;5051738;28;20451;-65
2023/04/26 09:17:33;;;;;;;;;;;9.20;99.90;;;;;;5052975;28;19925;-65
2023/04/26 09:20:25;;;;;;;;;;;9.20;99.90;;;;;;5063832;28;19925;-65
2023/04/26 09:23:04;;;;;;;;;;;9.20;99.90;;;;;;5062817;28;20047;-65
2023/04/26 09:25:36;;;;;;;;;;;9.20;99.90;;;;;;5064502;28;20657;-65
2023/04/26 09:28:21;;;;;;;;;;;9.30;99.90;;;;;;5065186;28;19946;-65
2023/04/26 09:30:52;;;;;;;;;;;9.40;99.90;;;;;;5062095;28;20293;-65
2023/04/26 09:33:24;;;;;;;;;;;9.40;99.90;;;;;;5064396;28;19936;-65
2023/04/26 09:36:09;;;;;;;;;;;9.40;99.90;;;;;;5043557;28;20392;-64
2023/04/26 09:38:41;;;;;;;;;;;9.30;99.90;;;;;;5065694;28;19928;-64
2023/04/26 09:41:13;;;;;;;;;;;9.30;99.90;;;;;;5066002;28;19924;-65
2023/04/26 09:43:45;;;;;;;;;;;9.40;99.90;;;;;;5063494;28;19982;-64
2023/04/26 09:46:23;;;;;;;;;;;9.50;99.90;;;;;;5047285;28;19986;-64
2023/04/26 09:49:02;;;;;;;;;;;9.40;99.90;;;;;;5059585;28;19929;-65
2023/04/26 09:51:33;;;;;;;;;;;9.40;99.90;;;;;;5060422;28;20332;-65
2023/04/26 09:54:06;;;;;;;;;;;9.30;99.90;;;;;;5041051;28;20015;-66
2023/04/26 09:56:37;;;;;;;;;;;9.30;99.90;;;;;;5062444;28;19932;-65
2023/04/26 09:59:10;;;;;;;;;;;9.30;99.90;;;;;;5062862;28;20292;-64
2023/04/26 10:01:42;;;;;;;;;;;9.30;99.90;;;;;;5067072;28;19925;-65
2023/04/26 10:04:08;;;;;;;;;;;9.20;99.90;;;;;;5067821;28;20328;-65
2023/04/26 10:06:40;;;;;;;;;;;9.20;99.90;;;;;;5052356;28;20315;-65
2023/04/26 10:09:12;;;;;;;;;;;9.20;99.90;;;;;;5067032;28;20369;-65
2023/04/26 10:11:45;;;;;;;;;;;9.20;99.90;;;;;;5061122;28;19971;-65
2023/04/26 10:14:17;;;;;;;;;;;9.20;99.90;;;;;;5044209;28;19931;-65
2023/04/26 10:16:44;;;;;;;;;;;9.30;99.90;;;;;;5041263;28;19928;-65
2023/04/26 10:19:16;;;;;;;;;;;9.40;99.90;;;;;;5057244;28;19929;-65
2023/04/26 10:21:50;;;;;;;;;;;9.50;99.90;;;;;;5059017;28;19936;-65
2023/04/26 10:24:21;;;;;;;;;;;9.60;99.90;;;;;;5039947;28;20413;-65
2023/04/26 10:26:56;;;;;;;;;;;9.80;99.90;;;;;;5062740;28;20424;-65
2023/04/26 10:29:47;;;;;;;;;;;10.00;99.90;;;;;;5063215;28;20381;-65
2023/04/26 10:32:19;;;;;;;;;;;10.30;99.90;;;;;;5065320;28;19928;-65
2023/04/26 10:35:11;;;;;;;;;;;10.60;99.90;;;;;;5047483;28;19924;-65
2023/04/26 10:37:58;;;;;;;;;;;10.80;99.90;;;;;;5046456;28;19924;-65
2023/04/26 10:40:34;;;;;;;;;;;10.90;99.90;;;;;;5060855;28;20008;-65
2023/04/26 10:43:08;;;;;;;;;;;10.80;99.90;;;;;;5061861;28;19932;-64
2023/04/26 10:45:44;;;;;;;;;;;10.60;99.90;;;;;;5062640;28;19928;-65
2023/04/26 10:48:29;;;;;;;;;;;10.60;99.90;;;;;;5060827;28;19986;-68
2023/04/26 10:51:01;;;;;;;;;;;10.50;99.90;;;;;;5062610;28;19929;-64
2023/04/26 10:53:48;;;;;;;;;;;10.60;99.90;;;;;;5064438;28;19957;-64
2023/04/26 10:56:22;;;;;;;;;;;10.70;99.90;;;;;;5060777;28;19925;-64
2023/04/26 10:59:07;;;;;;;;;;;10.80;99.90;;;;;;5041230;28;20383;-64
2023/04/26 11:01:39;;;;;;;;;;;10.90;99.90;;;;;;5060106;28;19929;-64
2023/04/26 11:04:11;;;;;;;;;;;10.80;99.90;;;;;;5057478;28;19925;-65
2023/04/26 11:06:53;;;;;;;;;;;10.70;99.90;;;;;;5040623;28;19932;-64
2023/04/26 11:09:38;;;;;;;;;;;10.70;99.90;;;;;;5061947;28;20351;-64
2023/04/26 11:12:11;;;;;;;;;;;10.70;99.90;;;;;;5063546;28;19929;-64
2023/04/26 11:14:44;;;;;;;;;;;10.80;99.90;;;;;;5061361;28;19935;-64
2023/04/26 11:17:16;;;;;;;;;;;10.80;99.90;;;;;;5065804;28;19925;-64
2023/04/26 11:19:48;;;;;;;;;;;10.70;99.90;;;;;;5068494;28;19982;-64
2023/04/26 11:22:21;;;;;;;;;;;10.50;99.90;;;;;;5063208;28;19928;-64
2023/04/26 11:24:53;;;;;;;;;;;10.30;99.90;;;;;;5062928;28;20006;-64
2023/04/26 11:27:26;;;;;;;;;;;10.30;99.90;;;;;;5037276;28;19974;-64
2023/04/26 11:30:01;;;;;;;;;;;10.30;99.90;;;;;;5063686;28;19979;-64
2023/04/26 11:32:32;;;;;;;;;;;10.40;99.90;;;;;;5047073;28;19955;-64
2023/04/26 11:35:04;;;;;;;;;;;10.60;99.90;;;;;;5062255;28;19986;-64
2023/04/26 11:37:36;;;;;;;;;;;10.70;99.90;;;;;;5066681;28;20024;-64
2023/04/26 11:40:10;;;;;;;;;;;10.70;99.90;;;;;;5045166;28;19978;-64
2023/04/26 11:42:45;;;;;;;;;;;10.70;99.90;;;;;;5061924;28;19932;-64
2023/04/26 11:45:17;;;;;;;;;;;10.80;99.90;;;;;;5062804;28;19991;-65
2023/04/26 11:47:49;;;;;;;;;;;10.80;99.90;;;;;;5067356;28;19955;-65
2023/04/26 11:50:25;;;;;;;;;;;10.90;99.90;;;;;;5061440;28;19924;-64
2023/04/26 11:52:58;;;;;;;;;;;11.10;99.90;;;;;;5065177;28;19928;-64
2023/04/26 11:55:31;;;;;;;;;;;11.30;99.90;;;;;;5062180;28;19928;-64
2023/04/26 11:58:11;;;;;;;;;;;11.40;99.90;;;;;;5063668;28;20435;-65
2023/04/26 12:00:55;;;;;;;;;;;11.30;99.90;;;;;;5067904;28;19978;-64
2023/04/26 12:03:32;;;;;;;;;;;11.40;99.90;;;;;;5045897;28;19924;-64
2023/04/26 12:06:04;;;;;;;;;;;11.60;99.90;;;;;;5064692;28;19932;-64
2023/04/26 12:08:35;;;;;;;;;;;11.70;99.90;;;;;;5041985;28;20428;-64
2023/04/26 12:11:07;;;;;;;;;;;11.90;99.90;;;;;;5057643;28;20305;-64
2023/04/26 12:13:34;;;;;;;;;;;11.90;99.90;;;;;;5062493;28;20442;-64
2023/04/26 12:16:08;;;;;;;;;;;11.90;99.90;;;;;;5040026;28;19925;-65
2023/04/26 12:18:40;;;;;;;;;;;12.20;99.90;;;;;;5062459;28;19960;-65
2023/04/26 12:21:12;;;;;;;;;;;12.30;99.90;;;;;;5062690;28;19937;-65
2023/04/26 12:23:39;;;;;;;;;;;12.40;99.90;;;;;;5064965;28;20012;-64
2023/04/26 12:26:11;;;;;;;;;;;12.30;99.90;;;;;;5061736;28;20000;-65
2023/04/26 12:28:43;;;;;;;;;;;12.10;99.90;;;;;;5044041;28;19933;-65
2023/04/26 12:31:14;;;;;;;;;;;12.10;99.90;;;;;;5058745;28;19925;-64
2023/04/26 12:33:46;;;;;;;;;;;12.00;99.90;;;;;;5058807;28;20413;-64
2023/04/26 12:36:13;;;;;;;;;;;12.00;99.90;;;;;;5057092;28;20043;-64
2023/04/26 12:38:45;;;;;;;;;;;12.00;99.90;;;;;;5061758;28;19934;-64
2023/04/26 12:41:17;;;;;;;;;;;12.00;99.90;;;;;;5044895;28;19935;-65
2023/04/26 12:43:43;;;;;;;;;;;12.10;99.90;;;;;;5060058;28;20387;-64
2023/04/26 12:46:15;;;;;;;;;;;12.20;99.90;;;;;;5068864;28;20351;-64
2023/04/26 12:48:47;;;;;;;;;;;12.30;99.90;;;;;;5065946;28;19928;-64
2023/04/26 12:51:19;;;;;;;;;;;12.20;99.90;;;;;;5068264;28;19932;-64
2023/04/26 12:53:51;;;;;;;;;;;12.30;99.90;;;;;;5050304;28;19929;-64
2023/04/26 12:56:24;;;;;;;;;;;12.40;99.90;;;;;;5045870;28;19928;-64
2023/04/26 12:58:56;;;;;;;;;;;12.50;99.90;;;;;;5065499;28;19936;-65
2023/04/26 13:01:28;;;;;;;;;;;12.70;99.90;;;;;;5047867;28;19975;-64
2023/04/26 13:04:01;;;;;;;;;;;12.90;99.90;;;;;;5065691;28;20407;-64
2023/04/26 13:06:28;;;;;;;;;;;12.80;99.90;;;;;;5061515;28;19932;-65
2023/04/26 13:09:00;;;;;;;;;;;12.80;99.90;;;;;;5046771;28;19987;-64
2023/04/26 13:11:32;;;;;;;;;;;12.80;99.90;;;;;;5060573;28;19994;-64
2023/04/26 13:13:58;;;;;;;;;;;13.00;99.90;;;;;;5063625;28;20023;-64
2023/04/26 13:16:31;;;;;;;;;;;13.40;99.90;;;;;;5043179;28;19932;-64
2023/04/26 13:19:03;;;;;;;;;;;13.60;99.90;;;;;;5039305;28;19933;-64
2023/04/26 13:21:34;;;;;;;;;;;13.70;99.90;;;;;;5045299;28;19954;-64
2023/04/26 13:24:06;;;;;;;;;;;13.50;99.90;;;;;;5060381;28;19930;-64
2023/04/26 13:26:33;;;;;;;;;;;13.40;99.90;;;;;;5064102;28;19980;-64
2023/04/26 13:29:00;;;;;;;;;;;13.30;99.90;;;;;;5064438;28;20307;-64
2023/04/26 13:31:32;;;;;;;;;;;13.10;99.90;;;;;;5050775;28;19971;-64
2023/04/26 13:34:04;;;;;;;;;;;13.20;99.90;;;;;;5065331;28;19931;-65
2023/04/26 13:36:31;;;;;;;;;;;13.30;99.90;;;;;;5060074;28;20446;-64
2023/04/26 13:39:03;;;;;;;;;;;13.50;99.90;;;;;;5058994;28;19931;-64
2023/04/26 13:41:35;;;;;;;;;;;13.70;99.90;;;;;;5057171;28;19925;-64
2023/04/26 13:44:07;;;;;;;;;;;13.70;99.90;;;;;;5057228;28;19932;-64
2023/04/26 13:46:35;;;;;;;;;;;13.70;99.90;;;;;;5060305;28;19929;-64
2023/04/26 13:49:07;;;;;;;;;;;13.70;99.90;;;;;;5060820;28;19925;-64
2023/04/26 13:51:33;;;;;;;;;;;13.60;99.90;;;;;;5058829;28;20019;-64
2023/04/26 13:54:05;;;;;;;;;;;13.40;99.90;;;;;;5049580;28;19967;-64
2023/04/26 13:56:38;;;;;;;;;;;13.20;99.90;;;;;;5062656;28;19925;-64
2023/04/26 13:59:09;;;;;;;;;;;13.40;99.90;;;;;;5047106;28;19932;-64
2023/04/26 14:01:41;;;;;;;;;;;13.60;99.90;;;;;;5040111;28;19937;-65
2023/04/26 14:04:13;;;;;;;;;;;13.90;99.90;;;;;;5042337;28;19991;-65
2023/04/26 14:06:39;;;;;;;;;;;13.80;99.90;;;;;;5049547;28;19925;-64
2023/04/26 14:09:11;;;;;;;;;;;13.80;99.90;;;;;;5062750;28;19947;-64
2023/04/26 14:11:43;;;;;;;;;;;13.90;99.90;;;;;;5056391;28;20009;-64
2023/04/26 14:14:15;;;;;;;;;;;13.90;99.90;;;;;;5051634;28;19929;-64
2023/04/26 14:16:47;;;;;;;;;;;13.80;99.90;;;;;;5067430;28;19979;-65
2023/04/26 14:19:19;;;;;;;;;;;13.80;99.90;;;;;;5060797;28;19928;-64
2023/04/26 14:21:46;;;;;;;;;;;13.70;99.90;;;;;;5058636;28;19925;-64
2023/04/26 14:24:17;;;;;;;;;;;13.70;99.90;;;;;;5048184;28;19925;-64
2023/04/26 14:26:49;;;;;;;;;;;13.30;99.90;;;;;;5061234;28;19932;-64
2023/04/26 14:29:21;;;;;;;;;;;13.50;99.90;;;;;;5048736;28;19928;-64
2023/04/26 14:31:52;;;;;;;;;;;14.10;99.90;;;;;;5054587;28;19925;-65
2023/04/26 14:34:21;;;;;;;;;;;14.50;99.90;;;;;;5057909;28;19933;-64
2023/04/26 14:36:47;;;;;;;;;;;14.70;97.70;;;;;;5043163;28;19925;-64
2023/04/26 14:39:19;;;;;;;;;;;14.50;96.90;;;;;;5045460;28;20270;-66
2023/04/26 14:41:46;;;;;;;;;;;14.30;99.10;;;;;;5061949;28;19968;-64
2023/04/26 14:44:18;;;;;;;;;;;14.20;97.50;;;;;;5066417;28;20372;-64
2023/04/26 14:46:50;;;;;;;;;;;14.10;97.90;;;;;;5057949;28;19925;-65
2023/04/26 14:49:22;;;;;;;;;;;13.90;98.70;;;;;;5059820;28;19928;-64
2023/04/26 14:51:54;;;;;;;;;;;14.10;98.30;;;;;;5053791;28;19924;-64
2023/04/26 14:54:25;;;;;;;;;;;14.50;97.20;;;;;;5041727;28;20336;-65
2023/04/26 14:56:57;;;;;;;;;;;14.80;96.60;;;;;;5043132;28;19929;-64