Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 04:02:36;;;;;;;2.95;2.75;;;11.80;99.90;;;;;;6151281;23;20497;-74
2021/08/25 04:05:05;;;;;;;2.90;2.70;;;11.80;99.90;;;;;;6155324;23;20270;-74
2021/08/25 04:07:32;;;;;;;3.15;2.88;;;11.80;99.90;;;;;;6154408;23;20249;-74
2021/08/25 04:09:58;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;6155024;23;20617;-74
2021/08/25 04:12:25;;;;;;;3.58;3.30;;;11.90;99.90;;;;;;6154179;23;20258;-74
2021/08/25 04:14:52;;;;;;;3.78;3.47;;;11.90;99.90;;;;;;6155129;23;20187;-73
2021/08/25 04:17:18;;;;;;;3.20;3.05;;;11.90;99.90;;;;;;6154536;23;20183;-74
2021/08/25 04:19:46;;;;;;;3.83;2.95;;;11.90;99.90;;;;;;6154894;23;20246;-74
2021/08/25 04:22:13;;;;;;;3.00;2.80;;;11.90;99.90;;;;;;6154883;23;20524;-74
2021/08/25 04:24:39;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;6155246;23;20190;-74
2021/08/25 04:27:06;;;;;;;3.53;3.30;;;11.90;99.90;;;;;;6154271;23;20246;-74
2021/08/25 04:29:33;;;;;;;3.78;3.47;;;12.00;99.90;;;;;;6154550;23;20180;-74
2021/08/25 04:32:00;;;;;;;3.22;3.05;;;12.00;99.90;;;;;;6153832;23;20523;-73
2021/08/25 04:34:26;;;;;;;3.50;3.30;;;12.00;99.90;;;;;;6154662;23;20202;-73
2021/08/25 04:36:54;;;;;;;4.38;4.05;;;12.00;99.90;;;;;;6154209;23;20538;-74
2021/08/25 04:39:21;;;;;;;3.33;2.88;;;12.00;99.90;;;;;;6154475;23;20637;-74
2021/08/25 04:41:47;;;;;;;3.58;3.38;;;12.10;99.90;;;;;;6154028;23;20258;-74
2021/08/25 04:44:14;;;;;;;3.50;3.25;;;12.10;99.90;;;;;;6154181;23;20238;-74
2021/08/25 04:46:41;;;;;;;4.50;4.10;;;12.10;99.90;;;;;;6153837;23;20191;-74
2021/08/25 04:49:07;;;;;;;3.72;3.40;;;12.10;99.90;;;;;;6154607;23;20190;-74
2021/08/25 04:51:34;;;;;;;3.88;3.67;;;12.20;99.90;;;;;;6154070;23;20305;-74
2021/08/25 04:54:02;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;6153666;23;20285;-74
2021/08/25 04:56:29;;;;;;;3.72;3.25;;;12.20;99.90;;;;;;6153541;23;20490;-73
2021/08/25 04:58:55;;;;;;;4.88;3.35;;;12.30;99.90;;;;;;6154320;23;20246;-74
2021/08/25 05:01:22;;;;;;;2.78;2.65;;;12.30;99.90;;;;;;6153214;23;20215;-74
2021/08/25 05:03:49;;;;;;;2.97;2.88;;;12.30;99.90;;;;;;6154775;23;20508;-74
2021/08/25 05:06:17;;;;;;;3.67;3.47;;;12.40;99.90;;;;;;6153686;23;20186;-74
2021/08/25 05:08:44;;;;;;;4.32;4.03;;;12.40;99.90;;;;;;6154377;23;20266;-74
2021/08/25 05:11:12;;;;;;;3.67;3.38;;;12.50;99.90;;;;;;6153161;23;20203;-73
2021/08/25 05:13:38;;;;;;;3.37;3.20;;;12.50;99.90;;;;;;6154151;23;20203;-74
2021/08/25 05:16:09;;;;;;;3.30;3.10;;;12.60;99.90;;;;;;6154118;23;20725;-73
2021/08/25 05:18:36;;;;;;;2.80;2.60;;;12.60;99.90;;;;;;6154718;23;20411;-74
2021/08/25 05:21:03;;;;;;;3.97;3.67;;;12.70;99.90;;;;;;6154246;23;20545;-74
2021/08/25 05:23:29;;;;;;;6.47;3.90;;;12.70;99.90;;;;;;6154455;23;20742;-73
2021/08/25 05:25:56;;;;;;;3.37;3.10;;;12.80;99.90;;;;;;6153766;23;20908;-74
2021/08/25 05:28:25;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;6154179;23;20423;-71
2021/08/25 05:30:51;;;;;;;3.53;3.30;;;13.00;99.90;;;;;;6154239;23;20893;-71
2021/08/25 05:33:18;;;;;;;5.80;3.83;;;13.10;99.90;;;;;;6153917;23;20446;-71
2021/08/25 05:35:46;;;;;;;3.73;3.53;;;13.10;99.90;;;;;;6154390;23;20435;-71
2021/08/25 05:38:12;;;;;;;4.83;4.37;;;13.10;99.90;;;;;;6154603;23;20429;-72
2021/08/25 05:40:39;;;;;;;3.30;3.20;;;13.20;99.90;;;;;;6153966;23;20447;-71
2021/08/25 05:43:06;;;;;;;3.63;3.33;;;13.30;99.90;;;;;;6154276;23;20505;-71
2021/08/25 05:45:34;;;;;;;3.47;3.17;;;13.30;99.90;;;;;;6154142;23;20461;-72
2021/08/25 05:48:00;;;;;;;3.10;2.90;;;13.40;99.90;;;;;;6154024;23;20423;-71
2021/08/25 05:50:27;;;;;;;3.10;2.90;;;13.50;99.90;;;;;;6154670;23;20513;-72
2021/08/25 05:52:54;;;;;;;3.83;3.53;;;13.50;99.90;;;;;;6154050;23;20798;-72
2021/08/25 05:55:21;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;6154363;23;20439;-71
2021/08/25 05:57:48;;;;;;;3.73;3.20;;;13.70;99.90;;;;;;6153878;23;20422;-71
2021/08/25 06:00:15;;;;;;;3.43;3.17;;;13.70;99.90;;;;;;6154196;23;20852;-72
2021/08/25 06:02:44;;;;;;;3.53;3.43;;;13.80;99.90;;;;;;6153292;23;20936;-72
2021/08/25 06:05:11;;;;;;;3.70;3.50;;;13.90;99.90;;;;;;6154680;23;20485;-73
2021/08/25 06:07:38;;;;;;;4.27;3.90;;;13.90;99.90;;;;;;6154104;23;20919;-72
2021/08/25 06:10:06;;;;;;;3.57;3.30;;;14.00;99.90;;;;;;6155501;23;20433;-71
2021/08/25 06:12:33;;;;;;;4.33;4.10;;;14.00;99.90;;;;;;6153864;23;20442;-71
2021/08/25 06:14:59;;;;;;;4.53;3.77;;;14.20;99.90;;;;;;6154800;23;20429;-70
2021/08/25 06:17:26;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;6155184;23;20699;-71
2021/08/25 06:19:54;;;;;;;3.80;3.53;;;14.70;99.90;;;;;;6156436;23;20423;-70
2021/08/25 06:22:21;;;;;;;4.90;4.60;;;14.90;99.90;;;;;;6155576;23;20450;-70
2021/08/25 06:24:47;;;;;;;6.00;5.53;;;14.90;99.90;;;;;;6155896;23;21116;-68
2021/08/25 06:27:14;;;;;;;5.10;4.70;;;14.90;99.90;;;;;;6155600;23;20422;-70
2021/08/25 06:29:41;;;;;;;5.60;5.07;;;15.00;99.90;;;;;;6155918;23;20919;-70
2021/08/25 06:32:08;;;;;;;7.10;5.37;;;15.00;99.90;;;;;;6155187;23;20813;-70
2021/08/25 06:34:35;;;;;;;5.60;5.10;;;15.10;99.90;;;;;;6155774;23;20972;-70
2021/08/25 06:37:03;;;;;;;6.57;5.83;;;15.20;99.90;;;;;;6155723;23;20423;-70
2021/08/25 06:39:30;;;;;;;5.77;5.30;;;15.20;99.90;;;;;;6156222;23;20423;-70
2021/08/25 06:41:56;;;;;;;6.43;5.80;;;15.30;99.90;;;;;;6155210;23;20442;-73
2021/08/25 06:44:23;;;;;;;5.87;5.27;;;15.40;99.90;;;;;;6155816;23;20418;-71
2021/08/25 06:46:50;;;;;;;5.97;5.47;;;15.40;99.90;;;;;;6155183;23;20422;-71
2021/08/25 06:49:16;;;;;;;6.60;6.10;;;15.60;99.90;;;;;;6155818;23;20426;-70
2021/08/25 06:51:43;;;;;;;6.40;5.90;;;15.60;99.90;;;;;;6155727;23;20494;-70
2021/08/25 06:54:11;;;;;;;5.13;4.73;;;15.70;99.90;;;;;;6155881;23;20442;-69
2021/08/25 06:56:38;;;;;;;6.90;5.00;;;15.70;99.90;;;;;;6156047;23;20477;-70
2021/08/25 06:59:04;;;;;;;4.27;4.07;;;15.80;99.90;;;;;;6157640;23;20441;-70
2021/08/25 07:01:31;;;;;;;5.33;4.60;;;15.80;99.90;;;;;;6154530;23;20451;-70
2021/08/25 07:03:58;;;;;;;4.90;4.43;;;15.90;99.90;;;;;;6155729;23;20730;-70
2021/08/25 07:06:24;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;6155737;23;20461;-69
2021/08/25 07:08:51;;;;;;;6.07;4.60;;;16.20;99.90;;;;;;6155887;23;20427;-69
2021/08/25 07:11:19;;;;;;;4.93;4.53;;;16.30;99.90;;;;;;6154902;23;20451;-69
2021/08/25 07:13:45;;;;;;;5.10;4.63;;;16.50;99.90;;;;;;6155659;23;20449;-69
2021/08/25 07:16:14;;;;;;;5.37;3.77;;;16.50;99.90;;;;;;6154825;23;20422;-70
2021/08/25 07:18:43;;;;;;;4.03;3.77;;;16.50;99.90;;;;;;6155906;23;20743;-70
2021/08/25 07:21:10;;;;;;;3.87;3.57;;;16.50;99.90;;;;;;6154895;23;20462;-70
2021/08/25 07:23:37;;;;;;;4.30;4.00;;;16.50;99.90;;;;;;6155564;23;20425;-70
2021/08/25 07:26:04;;;;;;;5.30;3.13;;;16.60;99.90;;;;;;6154974;23;20699;-70
2021/08/25 07:28:32;;;;;;;4.80;4.40;;;16.70;99.90;;;;;;6155468;23;20422;-71
2021/08/25 07:30:58;;;;;;;3.70;3.50;;;16.70;99.90;;;;;;6154844;23;20731;-71
2021/08/25 07:33:25;;;;;;;4.67;3.13;;;16.80;99.90;;;;;;6154357;23;20446;-70
2021/08/25 07:35:52;;;;;;;3.27;3.17;;;16.90;99.90;;;;;;6155225;23;20429;-70
2021/08/25 07:38:19;;;;;;;3.10;3.00;;;17.10;99.90;;;;;;6155165;23;20427;-70
2021/08/25 07:40:45;;;;;;;4.80;3.07;;;17.20;99.90;;;;;;6154461;23;20773;-70
2021/08/25 07:43:12;;;;;;;3.53;3.20;;;17.40;99.90;;;;;;6154986;23;20477;-71
2021/08/25 07:45:40;;;;;;;3.80;2.93;;;17.50;99.90;;;;;;6155285;23;20745;-70
2021/08/25 07:48:07;;;;;;;3.13;2.93;;;17.50;99.90;;;;;;6154786;23;20426;-70
2021/08/25 07:50:34;;;;;;;3.77;3.13;;;17.60;99.90;;;;;;6155272;23;20524;-71
2021/08/25 07:53:01;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;6154912;23;20481;-70
2021/08/25 07:55:28;;;;;;;5.63;3.23;;;17.70;99.90;;;;;;6155135;23;20430;-70
2021/08/25 07:57:55;;;;;;;4.30;2.80;;;17.70;99.90;;;;;;6154969;23;20433;-70
2021/08/25 08:00:22;;;;;;;3.70;2.63;;;17.80;99.90;;;;;;6154795;23;20498;-70
2021/08/25 08:02:50;;;;;;;2.93;2.83;;;17.90;99.90;;;;;;6154091;23;21032;-70
2021/08/25 08:05:16;;;;;;;2.73;2.60;;;17.90;99.90;;;;;;6154822;23;20979;-70
2021/08/25 08:07:43;;;;;;;2.80;2.70;;;18.00;99.90;;;;;;6154177;23;20925;-70
2021/08/25 08:10:11;;;;;;;3.33;3.03;;;18.20;99.90;;;;;;6155021;23;20506;-70
2021/08/25 08:12:38;;;;;;;2.83;2.53;;;18.40;99.90;;;;;;6153428;23;20904;-70
2021/08/25 08:15:11;;;;;;;2.97;2.77;;;18.40;99.90;;;;;;6155058;23;20446;-70
2021/08/25 08:17:39;;;;;;;2.87;2.63;;;18.40;99.90;;;;;;6155255;23;20786;-70
2021/08/25 08:20:08;;;;;;;2.40;2.40;;;18.50;99.90;;;;;;6154736;23;20507;-70
2021/08/25 08:22:35;;;;;;;3.23;2.90;;;18.50;99.90;;;;;;6154520;23;20419;-71
2021/08/25 08:25:01;;;;;;;5.30;2.70;;;18.60;99.90;;;;;;6155113;23;20450;-70
2021/08/25 08:27:28;;;;;;;5.50;2.80;;;18.80;99.90;;;;;;6153900;23;20932;-71
2021/08/25 08:29:55;;;;;;;6.30;2.43;;;18.90;99.90;;;;;;6155133;23;20550;-70
2021/08/25 08:32:21;;;;;;;2.53;2.33;;;19.00;99.90;;;;;;6154125;23;20442;-70
2021/08/25 08:34:48;;;;;;;2.50;2.40;;;19.10;99.90;;;;;;6154606;23;20447;-70
2021/08/25 08:37:16;;;;;;;3.43;2.53;;;19.10;99.90;;;;;;6154803;23;20430;-71
2021/08/25 08:39:43;;;;;;;2.67;2.57;;;19.20;99.90;;;;;;6155811;23;20863;-70
2021/08/25 08:42:25;;;;;;;2.70;2.60;;;19.20;99.90;;;;;;6153536;23;20446;-70
2021/08/25 08:44:52;;;;;;;4.00;2.60;;;19.30;99.90;;;;;;6155007;23;20403;-70
2021/08/25 08:47:22;;;;;;;2.80;2.70;;;19.40;99.90;;;;;;6153555;23;20541;-70
2021/08/25 08:49:49;;;;;;;2.30;2.20;;;19.40;99.90;;;;;;6154751;23;20477;-71
2021/08/25 08:52:18;;;;;;;2.70;2.60;;;19.40;99.90;;;;;;6153815;23;20553;-71
2021/08/25 08:54:44;;;;;;;2.17;2.07;;;19.40;99.90;;;;;;6154670;23;20449;-70
2021/08/25 08:57:11;;;;;;;2.17;2.00;;;19.40;99.90;;;;;;6153700;23;20474;-70
2021/08/25 08:59:38;;;;;;;3.30;1.50;;;19.50;99.90;;;;;;6154759;23;20427;-70
2021/08/25 09:02:04;;;;;;;1.40;1.40;;;19.40;99.90;;;;;;6153232;23;20459;-70
2021/08/25 09:04:32;;;;;;;2.00;2.00;;;19.40;99.90;;;;;;6154403;23;20427;-70
2021/08/25 09:06:59;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;6153945;23;20475;-70
2021/08/25 09:09:27;;;;;;;2.00;1.97;;;19.50;99.90;;;;;;6154666;23;20778;-70
2021/08/25 09:11:55;;;;;;;1.87;1.87;;;19.50;99.90;;;;;;6154061;23;20442;-70
2021/08/25 09:14:26;;;;;;;1.80;1.80;;;19.50;99.90;;;;;;6154705;23;20457;-69
2021/08/25 09:16:53;;;;;;;2.00;2.00;;;19.50;99.90;;;;;;6154152;23;20470;-71
2021/08/25 09:19:24;;;;;;;2.00;2.00;;;19.40;99.90;;;;;;6154272;23;20429;-70
2021/08/25 09:21:53;;;;;;;1.80;1.80;;;19.40;99.90;;;;;;6154496;23;20546;-70
2021/08/25 09:24:23;;;;;;;1.60;1.40;;;19.50;99.90;;;;;;6154599;23;20426;-69
2021/08/25 09:27:08;;;;;;;2.47;2.33;;;19.60;99.90;;;;;;6153564;23;20866;-70
2021/08/25 09:29:37;;;;;;;1.40;1.40;;;19.70;99.90;;;;;;6154078;23;20955;-70
2021/08/25 09:32:17;;;;;;;2.33;2.30;;;19.70;99.90;;;;;;6153883;23;20442;-70
2021/08/25 09:34:43;;;;;;;2.43;2.33;;;19.70;99.90;;;;;;6154819;23;20546;-70
2021/08/25 09:37:12;;;;;;;2.97;2.20;;;19.70;99.90;;;;;;6153968;23;20805;-70
2021/08/25 09:39:43;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;6154604;23;20429;-70
2021/08/25 09:42:11;;;;;;;1.63;1.53;;;19.60;99.90;;;;;;6153725;23;20449;-70
2021/08/25 09:44:38;;;;;;;1.50;1.50;;;19.80;99.90;;;;;;6154374;23;20426;-69
2021/08/25 09:47:05;;;;;;;1.20;1.20;;;19.80;99.90;;;;;;6153816;23;20422;-69
2021/08/25 09:49:32;;;;;;;1.33;1.20;;;19.80;99.90;;;;;;6154283;23;20423;-69
2021/08/25 09:51:58;;;;;;;1.27;1.27;;;19.70;99.90;;;;;;6155016;23;20443;-69
2021/08/25 09:54:25;;;;;;;1.30;1.30;;;19.70;99.90;;;;;;6155852;23;20473;-69
2021/08/25 09:56:53;;;;;;;1.27;1.20;;;19.80;99.90;;;;;;6155496;23;20946;-69
2021/08/25 09:59:22;;;;;;;1.33;1.33;;;19.80;99.90;;;;;;6156415;23;20427;-69
2021/08/25 10:01:51;;;;;;;2.53;1.20;;;20.00;99.90;;;;;;6155381;23;20473;-69
2021/08/25 10:04:17;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;6156204;23;20474;-71
2021/08/25 10:06:45;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;6156166;23;20445;-71
2021/08/25 10:09:13;;;;;;;1.40;1.40;;;20.50;99.90;;;;;;6156883;23;20444;-72
2021/08/25 10:11:42;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;6164896;23;20765;-72
2021/08/25 10:14:10;;;;;;;1.27;1.27;;;20.70;99.90;;;;;;6155958;23;20446;-72
2021/08/25 10:16:44;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;6155338;23;20423;-71
2021/08/25 10:19:34;;;;;;;3.67;3.40;;;20.80;99.90;;;;;;6156284;23;20909;-72
2021/08/25 10:22:03;;;;;;;7.30;2.27;;;20.90;99.90;;;;;;6156130;23;20446;-70
2021/08/25 10:25:01;;;;;;;1.13;1.13;;;21.00;99.90;;;;;;6156204;23;20419;-71
2021/08/25 10:27:30;;;;;;;1.43;1.43;;;21.10;99.90;;;;;;6155534;23;20439;-71
2021/08/25 10:30:11;;;;;;;1.60;1.53;;;21.30;99.90;;;;;;6156055;23;20422;-71
2021/08/25 10:33:00;;;;;;;1.57;1.57;;;21.40;99.90;;;;;;6154921;23;20857;-71
2021/08/25 10:35:31;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;6155211;23;20455;-70
2021/08/25 10:38:18;;;;;;;1.77;1.77;;;21.50;99.90;;;;;;6156052;23;20407;-72
2021/08/25 10:40:45;;;;;;;1.60;1.60;;;21.50;99.90;;;;;;6155262;23;20446;-71
2021/08/25 10:43:31;;;;;;;2.90;2.60;;;21.50;99.90;;;;;;6155274;23;20477;-72
2021/08/25 10:45:58;;;;;;;1.47;1.47;;;21.40;99.90;;;;;;6155289;23;20423;-71
2021/08/25 10:48:44;;;;;;;2.17;2.00;;;21.40;99.90;;;;;;6155765;23;20510;-71
2021/08/25 10:51:33;;;;;;;2.00;1.90;;;21.50;99.90;;;;;;6156252;23;20445;-71
2021/08/25 10:54:04;;;;;;;1.20;1.20;;;21.60;99.90;;;;;;6149045;23;20450;-71
2021/08/25 10:56:33;;;;;;;1.53;1.33;;;21.50;99.90;;;;;;6155459;23;20442;-71
2021/08/25 10:59:03;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;6155100;23;20494;-71
2021/08/25 11:01:32;;;;;;;1.63;1.53;;;21.40;99.90;;;;;;6154988;23;20450;-71
2021/08/25 11:04:01;;;;;;;1.30;1.30;;;21.40;99.90;;;;;;6155126;23;20474;-71
2021/08/25 11:06:33;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;6155267;23;20795;-71
2021/08/25 11:09:17;;;;;;;1.63;1.53;;;21.50;99.90;;;;;;6155373;23;20413;-72
2021/08/25 11:11:46;;;;;;;1.03;1.03;;;21.70;99.90;;;;;;6155346;23;20446;-71
2021/08/25 11:14:31;;;;;;;3.30;1.10;;;21.60;99.90;;;;;;6154200;23;20443;-72
2021/08/25 11:17:03;;;;;;;0.93;0.93;;;21.40;99.90;;;;;;6155202;23;20407;-71
2021/08/25 11:19:33;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;6155676;23;20492;-71
2021/08/25 11:22:01;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;6155356;23;20450;-71
2021/08/25 11:24:39;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;6155520;23;20418;-71
2021/08/25 11:27:21;;;;;;;1.07;1.07;;;20.80;99.90;;;;;;6155758;23;20407;-71
2021/08/25 11:30:05;;;;;;;1.20;1.20;;;20.80;99.90;;;;;;6156010;23;20407;-71
2021/08/25 11:32:33;;;;;;;1.53;1.30;;;20.80;99.90;;;;;;6155333;23;20411;-71
2021/08/25 11:35:02;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;6155803;23;20939;-71
2021/08/25 11:37:28;;;;;;;2.00;1.40;;;20.80;99.90;;;;;;6156691;23;20481;-71
2021/08/25 11:40:02;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;6155905;23;20537;-70
2021/08/25 11:42:30;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;6154565;23;20446;-71
2021/08/25 11:44:57;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;6155442;23;20481;-71
2021/08/25 11:47:23;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;6154741;23;20433;-71
2021/08/25 11:49:52;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;6155125;23;20785;-71
2021/08/25 11:52:31;;;;;;;2.20;1.13;;;20.50;99.90;;;;;;6155007;23;20443;-71
2021/08/25 11:55:00;;;;;;;1.00;0.90;;;20.50;99.90;;;;;;6155699;23;20438;-71
2021/08/25 11:57:41;;;;;;;0.83;0.60;;;20.70;99.90;;;;;;6154578;23;20452;-70
2021/08/25 12:00:09;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;6155144;23;20477;-71
2021/08/25 12:02:54;;;;;;;1.27;0.60;;;20.90;99.90;;;;;;6154040;23;20537;-70
2021/08/25 12:05:22;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;6155467;23;20411;-71
2021/08/25 12:08:07;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;6154451;23;20439;-71
2021/08/25 12:10:36;;;;;;;0.77;0.77;;;20.80;99.90;;;;;;6155859;23;20520;-71
2021/08/25 12:13:03;;;;;;;0.97;0.73;;;20.70;99.90;;;;;;6154838;23;20426;-71
2021/08/25 12:15:47;;;;;;;2.73;0.67;;;20.70;99.90;;;;;;6155260;23;20442;-71
2021/08/25 12:18:14;;;;;;;1.03;0.87;;;20.70;99.90;;;;;;6154645;23;20426;-70
2021/08/25 12:20:43;;;;;;;1.37;0.80;;;20.80;99.90;;;;;;6155283;23;20501;-71
2021/08/25 12:23:13;;;;;;;1.67;1.67;;;20.90;99.90;;;;;;6154872;23;20478;-71
2021/08/25 12:25:42;;;;;;;3.53;1.00;;;20.80;99.90;;;;;;6154957;23;20423;-71
2021/08/25 12:28:10;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;6154180;23;20901;-72
2021/08/25 12:30:38;;;;;;;1.17;0.70;;;20.20;99.90;;;;;;6155042;23;20466;-71
2021/08/25 12:33:06;;;;;;;1.23;1.20;;;19.90;99.90;;;;;;6154351;23;20434;-72
2021/08/25 12:35:33;;;;;;;1.07;0.87;;;19.70;99.90;;;;;;6154428;23;20932;-70
2021/08/25 12:38:01;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;6154461;23;20913;-71
2021/08/25 12:40:29;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;6154820;23;20447;-71
2021/08/25 12:42:57;;;;;;;2.97;1.53;;;19.50;99.90;;;;;;6153653;23;20881;-71
2021/08/25 12:45:25;;;;;;;1.03;0.93;;;19.50;99.90;;;;;;6154857;23;20485;-71
2021/08/25 12:47:53;;;;;;;1.07;0.80;;;19.60;99.90;;;;;;6154147;23;20429;-71
2021/08/25 12:50:22;;;;;;;1.63;1.30;;;19.70;99.90;;;;;;6154910;23;20446;-71
2021/08/25 12:52:49;;;;;;;2.63;0.90;;;19.70;99.90;;;;;;6154445;23;20423;-71
2021/08/25 12:55:16;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;6154468;23;20928;-71
2021/08/25 12:57:44;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;6154007;23;20497;-70
2021/08/25 13:00:12;;;;;;;1.90;1.10;;;19.80;99.90;;;;;;6155236;23;20429;-70
2021/08/25 13:02:40;;;;;;;2.00;1.13;;;19.80;99.90;;;;;;6153271;23;20763;-71
2021/08/25 13:05:11;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;6154844;23;20419;-71
2021/08/25 13:07:37;;;;;;;1.30;1.00;;;19.90;99.90;;;;;;6153878;23;20467;-71
2021/08/25 13:10:05;;;;;;;1.13;1.00;;;19.80;99.90;;;;;;6154657;23;20530;-71
2021/08/25 13:12:31;;;;;;;1.50;0.90;;;19.90;99.90;;;;;;6153463;23;20453;-70
2021/08/25 13:14:59;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;6154257;23;20453;-70
2021/08/25 13:17:26;;;;;;;1.93;1.00;;;20.10;99.90;;;;;;6154051;23;20426;-71
2021/08/25 13:19:53;;;;;;;1.07;1.07;;;20.20;99.90;;;;;;6154626;23;20430;-70
2021/08/25 13:22:19;;;;;;;1.53;1.40;;;20.20;99.90;;;;;;6153931;23;20462;-70
2021/08/25 13:24:46;;;;;;;2.13;0.97;;;20.10;99.90;;;;;;6153999;23;20880;-70
2021/08/25 13:27:12;;;;;;;0.93;0.93;;;20.00;99.90;;;;;;6153114;23;20435;-70
2021/08/25 13:29:39;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;6154784;23;20426;-71
2021/08/25 13:32:08;;;;;;;0.47;0.47;;;20.00;99.90;;;;;;6153778;23;20443;-70
2021/08/25 13:34:34;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;6154508;23;20427;-71
2021/08/25 13:37:01;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;6154246;23;20422;-71
2021/08/25 13:39:28;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;6154219;23;20427;-70
2021/08/25 13:41:54;;;;;;;0.97;0.80;;;19.80;99.90;;;;;;6154610;23;20497;-71
2021/08/25 13:44:22;;;;;;;1.43;0.80;;;19.80;99.90;;;;;;6153830;23;20742;-71
2021/08/25 13:46:49;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;6153543;23;20425;-71
2021/08/25 13:49:17;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;6154656;23;20430;-71
2021/08/25 13:51:44;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;6154730;23;20450;-70
2021/08/25 13:54:10;;;;;;;1.30;1.30;;;19.60;99.90;;;;;;6154177;23;20511;-70
2021/08/25 13:56:37;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;6154419;23;20717;-70
2021/08/25 13:59:03;;;;;;;0.93;0.80;;;19.60;99.90;;;;;;6153625;23;20485;-70
2021/08/25 14:01:30;;;;;;;1.00;1.00;;;19.70;99.90;;;;;;6153473;23;20785;-71
2021/08/25 14:03:57;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;6154230;23;20426;-70
2021/08/25 14:06:25;;;;;;;0.87;0.87;;;19.70;99.90;;;;;;6153876;23;20447;-69
2021/08/25 14:08:51;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;6153901;23;20411;-71
2021/08/25 14:11:18;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;6154280;23;20446;-70
2021/08/25 14:13:45;;;;;;;1.37;1.27;;;19.70;99.90;;;;;;6153402;23;20476;-71
2021/08/25 14:16:12;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;6153566;23;20451;-71
2021/08/25 14:18:39;;;;;;;1.27;1.07;;;19.50;99.90;;;;;;6153760;23;20434;-71
2021/08/25 14:21:06;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;6153935;23;20469;-70
2021/08/25 14:23:34;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;6152734;23;20485;-71
2021/08/25 14:26:01;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;6153898;23;20504;-70
2021/08/25 14:28:28;;;;;;;1.17;1.10;;;19.20;99.90;;;;;;6153547;23;20954;-71
2021/08/25 14:30:57;;;;;;;1.80;1.00;;;19.20;99.90;;;;;;6154459;23;20447;-70
2021/08/25 14:33:24;;;;;;;1.13;1.13;;;19.30;99.90;;;;;;6152941;23;20427;-71
2021/08/25 14:35:51;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;6153757;23;20442;-71
2021/08/25 14:38:19;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;6154006;23;20526;-70
2021/08/25 14:40:48;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;6155684;23;20443;-71
2021/08/25 14:43:15;;;;;;;0.97;0.90;;;19.20;99.90;;;;;;6155041;23;20426;-71
2021/08/25 14:45:41;;;;;;;3.30;1.20;;;19.20;99.90;;;;;;6155583;23;20418;-70
2021/08/25 14:48:08;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;6154962;23;20457;-71
2021/08/25 14:50:36;;;;;;;1.33;1.33;;;19.20;99.90;;;;;;6154964;23;20744;-70
2021/08/25 14:53:03;;;;;;;4.20;1.10;;;19.20;99.90;;;;;;6154682;23;20896;-71
2021/08/25 14:55:30;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;6155756;23;20446;-71
2021/08/25 14:57:58;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;6154775;23;20422;-71
2021/08/25 15:00:26;;;;;;;2.50;1.00;;;19.10;99.90;;;;;;6155218;23;20427;-71
2021/08/25 15:02:53;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;6154370;23;20442;-70
2021/08/25 15:05:20;;;;;;;1.03;0.93;;;19.00;99.90;;;;;;6155241;23;20549;-71
2021/08/25 15:07:47;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;6154629;23;20748;-71
2021/08/25 15:10:15;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;6155133;23;20423;-71
2021/08/25 15:12:42;;;;;;;1.90;1.20;;;18.90;99.90;;;;;;6154771;23;20426;-72
2021/08/25 15:15:11;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;6155392;23;20534;-70
2021/08/25 15:17:38;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;6154599;23;20454;-69
2021/08/25 15:20:06;;;;;;;0.93;0.93;;;18.80;99.90;;;;;;6155087;23;20445;-69
2021/08/25 15:22:33;;;;;;;1.23;1.23;;;18.80;99.90;;;;;;6155007;23;20423;-69
2021/08/25 15:24:59;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;6154912;23;20426;-70
2021/08/25 15:27:26;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;6154259;23;20500;-70
2021/08/25 15:29:54;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;6154788;23;20438;-72
2021/08/25 15:32:23;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;6154133;23;20446;-69
2021/08/25 15:34:49;;;;;;;1.30;0.90;;;18.80;99.90;;;;;;6155078;23;20423;-69
2021/08/25 15:37:16;;;;;;;2.40;1.47;;;18.80;99.90;;;;;;6155075;23;20447;-70
2021/08/25 15:39:43;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;6154927;23;20446;-70
2021/08/25 15:42:10;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;6154085;23;20933;-71
2021/08/25 15:44:37;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;6154562;23;20423;-69
2021/08/25 15:47:04;;;;;;;1.27;0.80;;;18.60;99.90;;;;;;6154323;23;20418;-69
2021/08/25 15:49:32;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;6154352;23;20489;-69
2021/08/25 15:51:58;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;6154853;23;20447;-69
2021/08/25 15:54:25;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;6154401;23;20432;-70
2021/08/25 15:56:52;;;;;;;1.00;0.83;;;18.60;99.90;;;;;;6154615;23;20450;-70
2021/08/25 15:59:19;;;;;;;0.67;0.60;;;18.60;99.90;;;;;;6154619;23;20699;-69
2021/08/25 16:01:45;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6153757;23;20524;-71
2021/08/25 16:04:12;;;;;;;0.73;0.60;;;18.60;99.90;;;;;;6154180;23;20473;-71
2021/08/25 16:06:40;;;;;;;0.63;0.50;;;18.60;99.90;;;;;;6154271;23;20426;-70
2021/08/25 16:09:07;;;;;;;1.90;0.60;;;18.50;99.90;;;;;;6154722;23;20423;-70
2021/08/25 16:11:33;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;6153807;23;20509;-70
2021/08/25 16:14:00;;;;;;;1.33;1.27;;;18.40;99.90;;;;;;6154129;23;20690;-70
2021/08/25 16:16:27;;;;;;;1.03;0.70;;;18.30;99.90;;;;;;6154446;23;20443;-70
2021/08/25 16:18:54;;;;;;;0.83;0.70;;;18.30;99.90;;;;;;6154376;23;20966;-70
2021/08/25 16:21:20;;;;;;;1.23;1.00;;;18.30;99.90;;;;;;6154120;23;20459;-70
2021/08/25 16:23:48;;;;;;;1.07;1.07;;;18.40;99.90;;;;;;6154498;23;20429;-70
2021/08/25 16:26:15;;;;;;;0.97;0.97;;;18.40;99.90;;;;;;6154745;23;20724;-70
2021/08/25 16:28:42;;;;;;;1.40;1.03;;;18.30;99.90;;;;;;6154158;23;20418;-70
2021/08/25 16:31:09;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;6153816;23;20545;-70
2021/08/25 16:33:36;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;6155274;23;20707;-73
2021/08/25 16:36:04;;;;;;;1.70;1.23;;;17.90;99.90;;;;;;6155301;23;20443;-72
2021/08/25 16:38:30;;;;;;;1.60;1.40;;;17.80;99.90;;;;;;6155270;23;20423;-72
2021/08/25 16:40:58;;;;;;;1.27;1.27;;;17.70;99.90;;;;;;6154667;23;20469;-70
2021/08/25 16:43:25;;;;;;;1.43;1.33;;;17.50;99.90;;;;;;6154151;23;20422;-72
2021/08/25 16:45:52;;;;;;;1.13;1.13;;;17.50;99.90;;;;;;6155373;23;20476;-73
2021/08/25 16:48:18;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;6156516;23;20429;-72
2021/08/25 16:50:45;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;6154722;23;20501;-72
2021/08/25 16:53:12;;;;;;;3.27;1.27;;;17.30;99.90;;;;;;6154251;23;20768;-71
2021/08/25 16:55:38;;;;;;;2.50;2.17;;;17.20;99.90;;;;;;6154523;23;20431;-72