Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:09:11;;;;;;;5.68;2.33;;;;;;;;;;12814655;19;20013;-67
2023/04/04 00:13:58;;;;;;;5.38;2.30;;;;;;;;;;12813084;19;20486;-67
2023/04/04 00:18:36;;;;;;;5.97;2.17;;;;;;;;;;12820060;19;20426;-67
2023/04/04 00:23:36;;;;;;;6.30;2.28;;;;;;;;;;12822986;19;20413;-67
2023/04/04 00:29:02;;;;;;;5.32;2.50;;;;;;;;;;12819460;19;20295;-66
2023/04/04 00:33:35;;;;;;;4.75;2.45;;;;;;;;;;12820083;19;20429;-67
2023/04/04 00:44:45;;;;;;;5.22;2.47;;;;;;;;;;12711511;19;2005054;-67
2023/04/04 00:49:53;;;;;;;4.35;2.17;;;;;;;;;;12810596;19;20034;-67
2023/04/04 01:06:52;;;;;;;3.08;1.90;;;;;;;;;;12809361;19;20299;-67
2023/04/04 01:23:01;;;;;;;3.03;1.73;;;;;;;;;;12809859;19;20653;-67
2023/04/04 01:27:34;;;;;;;3.90;1.87;;;;;;;;;;12818293;19;20014;-67
2023/04/04 01:32:48;;;;;;;5.30;2.20;;;;;;;;;;12818762;19;20438;-67
2023/04/04 01:38:44;;;;;;;6.03;2.20;;;;;;;;;;12715707;19;2004857;-67
2023/04/04 01:43:36;;;;;;;4.55;2.17;;;;;;;;;;12810207;19;20470;-67
2023/04/04 01:54:40;;;;;;;5.40;2.50;;;;;;;;;;12709618;19;2004969;-67
2023/04/04 01:59:36;;;;;;;5.60;2.38;;;;;;;;;;12807741;19;20006;-67
2023/04/04 02:10:34;;;;;;;5.22;2.45;;;;;;;;;;12707109;19;2005109;-66
2023/04/04 02:15:35;;;;;;;5.88;2.50;;;;;;;;;;12807323;19;20010;-67
2023/04/04 02:20:07;;;;;;;5.90;2.38;;;;;;;;;;12812696;19;20480;-67
2023/04/04 02:30:51;;;;;;;4.47;2.40;;;;;;;;;;12826754;19;20729;-67
2023/04/04 02:35:38;;;;;;;3.88;2.13;;;;;;;;;;12825473;19;20441;-67
2023/04/04 02:40:40;;;;;;;3.88;2.10;;;;;;;;;;12828431;19;20510;-67
2023/04/04 02:45:04;;;;;;;4.43;1.77;;;;;;;;;;12822210;19;20587;-67
2023/04/04 02:49:47;;;;;;;6.38;2.72;;;;;;;;;;12825258;19;20469;-67
2023/04/04 02:54:14;;;;;;;4.28;2.50;;;;;;;;;;12826653;19;20369;-67
2023/04/04 03:10:53;;;;;;;4.78;2.33;;;;;;;;;;12822872;19;20860;-67
2023/04/04 03:21:34;;;;;;;5.80;2.65;;;;;;;;;;12815976;19;20025;-68
2023/04/04 03:31:34;;;;;;;3.90;2.20;;;;;;;;;;12823051;19;20443;-68
2023/04/04 03:36:40;;;;;;;5.03;2.10;;;;;;;;;;12813205;19;20402;-67
2023/04/04 03:41:15;;;;;;;4.35;2.15;;;;;;;;;;12813460;19;20219;-67
2023/04/04 03:46:01;;;;;;;5.40;2.55;;;;;;;;;;12815829;19;20310;-67
2023/04/04 03:57:09;;;;;;;7.40;2.53;;;;;;;;;;12818987;19;20014;-67
2023/04/04 04:02:03;;;;;;;4.10;2.35;;;;;;;;;;12821485;19;20314;-67
2023/04/04 04:06:38;;;;;;;5.82;2.83;;;;;;;;;;12820945;19;20346;-67
2023/04/04 04:17:44;;;;;;;4.72;2.13;;;;;;;;;;12707083;19;2004988;-67
2023/04/04 04:22:41;;;;;;;5.00;2.40;;;;;;;;;;12806211;19;21281;-67
2023/04/04 04:27:50;;;;;;;4.35;2.30;;;;;;;;;;12806848;19;20462;-67
2023/04/04 04:32:31;;;;;;;3.53;2.03;;;;;;;;;;12811167;19;20399;-67
2023/04/04 04:43:40;;;;;;;5.88;2.40;;;;;;;;;;12819303;19;20485;-67
2023/04/04 04:48:31;;;;;;;4.32;2.10;;;;;;;;;;12809415;19;20337;-67
2023/04/04 04:53:04;;;;;;;2.90;2.15;;;;;;;;;;12813107;19;20505;-67
2023/04/04 04:58:12;;;;;;;5.70;3.03;;;;;;;;;;12810756;19;20429;-67
2023/04/04 05:03:13;;;;;;;4.90;2.42;;;;;;;;;;12810216;19;20019;-67
2023/04/04 05:08:36;;;;;;;5.82;2.38;;;;;;;;;;12814106;19;20307;-67
2023/04/04 05:19:12;;;;;;;5.22;2.25;;;;;;;;;;12809084;19;20299;-67
2023/04/04 05:24:13;;;;;;;5.85;2.92;;;;;;;;;;12809344;19;20456;-67
2023/04/04 05:34:58;;;;;;;5.65;2.40;;;;;;;;;;12804279;19;20315;-68
2023/04/04 05:45:25;;;;;;;6.93;2.67;;;;;;;;;;12809540;19;21059;-67
2023/04/04 05:50:35;;;;;;;7.82;2.33;;;;;;;;;;12811750;19;20454;-67
2023/04/04 05:55:14;;;;;;;6.32;2.33;;;;;;;;;;12813349;19;20432;-67
2023/04/04 06:00:36;;;;;;;6.05;2.22;;;;;;;;;;12820856;19;20338;-67
2023/04/04 06:06:37;;;;;;;8.57;3.25;;;;;;;;;;12826073;19;20465;-67
2023/04/04 06:11:45;;;;;;;5.53;2.25;;;;;;;;;;12827808;19;20015;-67
2023/04/04 06:16:38;;;;;;;6.07;2.50;;;;;;;;;;12825447;19;20319;-67
2023/04/04 06:27:32;;;;;;;5.90;2.42;;;;;;;;;;12827546;19;20014;-67
2023/04/04 06:32:34;;;;;;;2.28;1.27;;;;;;;;;;12825619;19;20303;-67
2023/04/04 06:36:56;;;;;;;3.70;1.98;;;;;;;;;;12828126;19;20514;-68
2023/04/04 06:41:54;;;;;;;3.55;1.70;;;;;;;;;;12827833;19;20011;-67
2023/04/04 06:46:56;;;;;;;5.68;2.40;;;;;;;;;;12824750;19;20025;-68
2023/04/04 06:51:36;;;;;;;2.70;1.40;;;;;;;;;;12824108;19;20014;-67
2023/04/04 07:02:34;;;;;;;3.45;1.67;;;;;;;;;;12716001;19;2004683;-67
2023/04/04 07:07:33;;;;;;;5.68;2.88;;;;;;;;;;12819731;19;20315;-68
2023/04/04 07:23:40;;;;;;;3.97;2.22;;;;;;;;;;12820151;19;20434;-67
2023/04/04 07:28:08;;;;;;;3.17;1.50;;;;;;;;;;12826367;19;20438;-68
2023/04/04 07:39:05;;;;;;;2.40;1.20;;;;;;;;;;12721555;19;2005752;-68
2023/04/04 07:43:31;;;;;;;4.22;1.90;;;;;;;;;;12824318;19;20022;-67
2023/04/04 07:48:28;;;;;;;2.70;1.10;;;;;;;;;;12825518;19;20435;-68
2023/04/04 07:53:36;;;;;;;2.20;1.40;;;;;;;;;;12805935;19;20556;-68
2023/04/04 07:58:39;;;;;;;2.55;1.27;;;;;;;;;;12817080;19;20521;-67
2023/04/04 08:04:14;;;;;;;5.10;2.42;;;;;;;;;;12822244;19;20465;-67
2023/04/04 08:10:29;;;;;;;3.50;1.42;;;;;;;;;;12713306;19;2005517;-67
2023/04/04 08:15:32;;;;;;;4.38;1.70;;;;;;;;;;12818222;19;20026;-67
2023/04/04 08:20:37;;;;;;;2.97;1.40;;;;;;;;;;12823314;19;20359;-68
2023/04/04 08:26:07;;;;;;;2.35;1.30;;;;;;;;;;12819730;19;20287;-67
2023/04/04 08:31:03;;;;;;;1.85;1.17;;;;;;;;;;12822497;19;20855;-68
2023/04/04 08:35:42;;;;;;;8.13;1.70;;;;;;;;;;12820222;19;20420;-67
2023/04/04 08:46:42;;;;;;;3.20;1.40;;;;;;;;;;12819062;19;20291;-68
2023/04/04 08:51:16;;;;;;;3.03;1.25;;;;;;;;;;12817529;19;20381;-67
2023/04/04 09:03:02;;;;;;;1.73;1.35;;;;;;;;;;12715624;19;2004727;-67
2023/04/04 09:08:15;;;;;;;2.40;1.60;;;;;;;;;;12817574;19;20390;-68
2023/04/04 09:13:40;;;;;;;1.90;1.33;;;;;;;;;;12818499;19;20095;-68
2023/04/04 09:18:58;;;;;;;1.17;0.93;;;;;;;;;;12814718;19;20078;-67
2023/04/04 09:23:33;;;;;;;1.83;1.45;;;;;;;;;;12819010;19;20011;-68
2023/04/04 09:28:01;;;;;;;2.38;1.20;;;;;;;;;;12819326;19;20476;-67
2023/04/04 09:33:05;;;;;;;0.98;0.70;;;;;;;;;;12818744;19;20417;-67
2023/04/04 09:38:39;;;;;;;1.73;0.98;;;;;;;;;;12825829;19;20268;-67
2023/04/04 09:43:13;;;;;;;3.67;1.92;;;;;;;;;;12827919;19;20327;-67
2023/04/04 09:54:35;;;;;;;4.82;1.60;;;;;;;;;;12720363;19;2004930;-67
2023/04/04 09:59:09;;;;;;;2.15;1.40;;;;;;;;;;12817525;19;20308;-67
2023/04/04 10:09:53;;;;;;;2.85;1.33;;;;;;;;;;12725554;19;2005060;-68
2023/04/04 10:15:00;;;;;;;17.60;6.75;;;;;;;;;;12828168;19;20486;-67
2023/04/04 10:20:38;;;;;;;13.65;5.22;;;;;;;;;;12827379;19;20425;-67
2023/04/04 10:26:06;;;;;;;3.63;1.55;;;;;;;;;;12822330;19;20512;-67
2023/04/04 10:31:32;;;;;;;24.02;9.48;;;;;;;;;;12828138;19;20430;-67
2023/04/04 10:36:42;;;;;;;11.75;4.13;;;;;;;;;;12828068;19;20048;-67
2023/04/04 10:47:52;;;;;;;9.32;3.40;;;;;;;;;;12821990;19;20398;-67
2023/04/04 10:52:32;;;;;;;12.27;5.20;;;;;;;;;;12826458;19;20368;-67
2023/04/04 10:57:54;;;;;;;22.88;8.93;;;;;;;;;;12825712;19;20493;-66
2023/04/04 11:03:05;;;;;;;24.00;7.00;;;;;;;;;;12812626;19;20535;-66
2023/04/04 11:07:32;;;;;;;8.48;3.83;;;;;;;;;;12821195;19;20503;-66
2023/04/04 11:13:10;;;;;;;7.23;3.50;;;;;;;;;;12819580;19;20400;-67
2023/04/04 11:18:59;;;;;;;8.38;3.58;;;;;;;;;;12714517;19;2005136;-66
2023/04/04 11:23:48;;;;;;;3.15;1.65;;;;;;;;;;12817146;19;20014;-66
2023/04/04 11:28:37;;;;;;;4.90;1.80;;;;;;;;;;12817038;19;20760;-66
2023/04/04 11:34:04;;;;;;;8.70;3.88;;;;;;;;;;12816630;19;20303;-66
2023/04/04 11:39:33;;;;;;;7.00;3.67;;;;;;;;;;12712971;19;2005578;-67
2023/04/04 11:49:48;;;;;;;4.20;1.70;;;;;;;;;;12821817;19;20032;-67
2023/04/04 12:00:57;;;;;;;24.30;7.90;;;;;;;;;;12713736;19;2004847;-66
2023/04/04 12:05:56;;;;;;;5.45;2.33;;;;;;;;;;12815635;19;20884;-66
2023/04/04 12:11:11;;;;;;;4.00;1.67;;;;;;;;;;12814973;19;20316;-67
2023/04/04 12:16:33;;;;;;;41.17;15.02;;;;;;;;;;12814323;19;20422;-66
2023/04/04 12:21:32;;;;;;;25.48;9.48;;;;;;;;;;12821725;19;20380;-66
2023/04/04 12:31:53;;;;;;;5.07;1.80;;;;;;;;;;12812190;19;20564;-67
2023/04/04 12:36:57;;;;;;;4.70;2.25;;;;;;;;;;12812867;19;20751;-67
2023/04/04 12:42:31;;;;;;;8.88;4.03;;;;;;;;;;12812608;19;20466;-68
2023/04/04 12:53:11;;;;;;;6.82;3.17;;;;;;;;;;12710213;19;2005131;-67
2023/04/04 12:57:59;;;;;;;8.50;3.80;;;;;;;;;;12811574;19;20473;-67
2023/04/04 13:09:33;;;;;;;5.55;3.28;;;;;;;;;;12687955;19;2004792;-67
2023/04/04 13:14:09;;;;;;;4.25;2.40;;;;;;;;;;12789729;19;20011;-67
2023/04/04 13:25:31;;;;;;;4.85;2.10;;;;;;;;;;12707907;19;2004967;-66
2023/04/04 13:30:13;;;;;;;8.18;1.98;;;;;;;;;;12809899;19;20547;-66
2023/04/04 13:34:52;;;;;;;5.25;2.47;;;;;;;;;;12811474;19;20757;-66
2023/04/04 13:39:36;;;;;;;4.45;2.40;;;;;;;;;;12808777;19;20268;-66
2023/04/04 13:44:02;;;;;;;6.28;3.40;;;;;;;;;;12814312;19;20490;-67
2023/04/04 13:48:49;;;;;;;2.60;1.92;;;;;;;;;;12816295;19;20473;-66
2023/04/04 13:54:16;;;;;;;10.27;5.25;;;;;;;;;;12814369;19;20321;-66
2023/04/04 13:58:52;;;;;;;6.68;3.08;;;;;;;;;;12808390;19;20380;-66
2023/04/04 14:03:46;;;;;;;4.07;1.77;;;;;;;;;;12815982;19;20517;-66
2023/04/04 14:08:34;;;;;;;12.23;5.15;;;;;;;;;;12816854;19;20367;-66
2023/04/04 14:19:33;;;;;;;6.13;1.70;;;;;;;;;;12711920;19;2006100;-66
2023/04/04 14:24:37;;;;;;;5.40;2.15;;;;;;;;;;12823735;19;20388;-66
2023/04/04 14:40:12;;;;;;;6.70;3.83;;;;;;;;;;12826528;19;20442;-66
2023/04/04 14:44:53;;;;;;;6.00;3.42;;;;;;;;;;12827819;19;20560;-66
2023/04/04 14:55:12;;;;;;;13.43;5.30;;;;;;;;;;12825689;19;20362;-66
2023/04/04 14:59:50;;;;;;;17.80;8.05;;;;;;;;;;12827127;19;20434;-66
2023/04/04 15:04:38;;;;;;;28.02;8.35;;;;;;;;;;12827345;19;20003;-66
2023/04/04 15:09:43;;;;;;;9.05;3.97;;;;;;;;;;12826624;19;20357;-66
2023/04/04 15:14:54;;;;;;;10.60;5.70;;;;;;;;;;12820086;19;20390;-66
2023/04/04 15:19:32;;;;;;;6.00;3.90;;;;;;;;;;12823467;19;20326;-66
2023/04/04 15:29:43;;;;;;;5.22;2.70;;;;;;;;;;12824034;19;20389;-66
2023/04/04 15:34:10;;;;;;;15.55;8.55;;;;;;;;;;12822925;19;20408;-67
2023/04/04 15:38:31;;;;;;;4.97;1.95;;;;;;;;;;12826122;19;20430;-67
2023/04/04 15:43:38;;;;;;;5.05;3.10;;;;;;;;;;12817794;19;20388;-66
2023/04/04 16:04:31;;;;;;;7.85;3.33;;;;;;;;;;12822774;19;20350;-66
2023/04/04 16:09:00;;;;;;;10.85;4.32;;;;;;;;;;12823296;19;20332;-66
2023/04/04 16:13:46;;;;;;;8.60;4.75;;;;;;;;;;12824650;19;20717;-66
2023/04/04 16:19:13;;;;;;;14.40;5.97;;;;;;;;;;12813346;19;20410;-66
2023/04/04 16:23:54;;;;;;;15.70;5.45;;;;;;;;;;12812498;19;20311;-66
2023/04/04 16:28:44;;;;;;;3.47;2.13;;;;;;;;;;12817800;19;20101;-66
2023/04/04 16:33:34;;;;;;;12.45;3.83;;;;;;;;;;12814096;19;20541;-66
2023/04/04 16:38:30;;;;;;;18.83;6.53;;;;;;;;;;12815565;19;20437;-67
2023/04/04 16:42:51;;;;;;;8.75;3.03;;;;;;;;;;12815111;19;20461;-66
2023/04/04 16:47:33;;;;;;;7.75;2.83;;;;;;;;;;12813114;19;20014;-66
2023/04/04 16:52:09;;;;;;;6.70;2.47;;;;;;;;;;12816722;19;20094;-66
2023/04/04 16:56:51;;;;;;;17.65;4.97;;;;;;;;;;12820092;19;20429;-66
2023/04/04 17:07:09;;;;;;;24.50;9.70;;;;;;;;;;12819196;19;20351;-66
2023/04/04 17:11:56;;;;;;;26.25;10.02;;;;;;;;;;12820071;19;20323;-66
2023/04/04 17:23:36;;;;;;;6.70;3.13;;;;;;;;;;12708883;19;2005027;-66
2023/04/04 17:28:36;;;;;;;6.05;2.72;;;;;;;;;;12809901;19;20486;-66
2023/04/04 17:33:31;;;;;;;24.77;10.20;;;;;;;;;;12810181;19;20710;-66
2023/04/04 17:38:45;;;;;;;11.63;5.43;;;;;;;;;;12808305;19;20357;-66
2023/04/04 17:43:40;;;;;;;13.05;6.75;;;;;;;;;;12810907;19;20442;-66
2023/04/04 17:54:37;;;;;;;5.50;2.40;;;;;;;;;;12808782;19;20296;-66
2023/04/04 17:59:08;;;;;;;11.57;4.30;;;;;;;;;;12821106;19;20549;-66
2023/04/04 18:03:54;;;;;;;12.90;4.65;;;;;;;;;;12825094;19;20515;-67
2023/04/04 18:08:59;;;;;;;10.50;4.78;;;;;;;;;;12821872;19;20473;-66
2023/04/04 18:13:58;;;;;;;14.80;5.15;;;;;;;;;;12819755;19;20329;-66
2023/04/04 18:24:33;;;;;;;18.55;9.88;;;;;;;;;;12824915;19;20086;-66
2023/04/04 18:29:32;;;;;;;82.57;35.13;;;;;;;;;;12825684;19;20442;-66
2023/04/04 18:34:30;;;;;;;16.27;7.80;;;;;;;;;;12828611;19;20490;-66
2023/04/04 18:39:14;;;;;;;27.00;14.48;;;;;;;;;;12827285;19;20524;-66
2023/04/04 18:44:33;;;;;;;24.23;8.60;;;;;;;;;;12823536;19;20015;-66
2023/04/04 18:49:33;;;;;;;25.98;10.65;;;;;;;;;;12818992;19;20331;-66
2023/04/04 19:06:37;;;;;;;11.38;4.70;;;;;;;;;;12817350;19;20473;-66
2023/04/04 19:17:32;;;;;;;16.67;7.53;;;;;;;;;;12715018;19;2005650;-66
2023/04/04 19:22:32;;;;;;;12.75;6.22;;;;;;;;;;12816089;19;20333;-66
2023/04/04 19:32:56;;;;;;;35.78;15.90;;;;;;;;;;12819868;19;20333;-67
2023/04/04 19:37:30;;;;;;;60.92;24.70;;;;;;;;;;12822086;19;20117;-66
2023/04/04 19:41:53;;;;;;;50.35;24.23;;;;;;;;;;12823498;19;20267;-66
2023/04/04 19:46:37;;;;;;;26.17;14.32;;;;;;;;;;12824416;19;20426;-66
2023/04/04 19:52:10;;;;;;;31.10;16.58;;;;;;;;;;12820215;19;20422;-67
2023/04/04 19:57:39;;;;;;;22.88;8.48;;;;;;;;;;12822215;19;20381;-67
2023/04/04 20:08:10;;;;;;;26.50;10.23;;;;;;;;;;12721392;19;2005133;-67
2023/04/04 20:12:49;;;;;;;25.08;8.15;;;;;;;;;;12819863;19;20375;-67
2023/04/04 20:24:32;;;;;;;40.88;13.57;;;;;;;;;;12820055;19;20337;-67
2023/04/04 20:29:35;;;;;;;19.92;6.60;;;;;;;;;;12815846;19;20426;-67
2023/04/04 20:40:51;;;;;;;14.45;6.00;;;;;;;;;;12711140;19;2005852;-68
2023/04/04 20:45:43;;;;;;;18.17;5.90;;;;;;;;;;12812647;19;20454;-68
2023/04/04 20:50:34;;;;;;;18.15;7.65;;;;;;;;;;12817433;19;20314;-67
2023/04/04 21:00:34;;;;;;;17.88;7.18;;;;;;;;;;12818436;19;20398;-67
2023/04/04 21:05:53;;;;;;;17.27;6.53;;;;;;;;;;12819148;19;20046;-68
2023/04/04 21:10:35;;;;;;;16.70;6.00;;;;;;;;;;12820301;19;20086;-67
2023/04/04 21:15:39;;;;;;;22.48;7.22;;;;;;;;;;12820770;19;20383;-67
2023/04/04 21:21:30;;;;;;;16.50;5.80;;;;;;;;;;12715900;19;2005405;-67
2023/04/04 21:26:00;;;;;;;18.85;6.55;;;;;;;;;;12818220;19;20425;-67
2023/04/04 21:31:42;;;;;;;15.85;6.32;;;;;;;;;;12817686;19;20358;-67
2023/04/04 21:36:54;;;;;;;18.35;6.25;;;;;;;;;;12731141;19;2005004;-67
2023/04/04 21:41:57;;;;;;;17.63;5.35;;;;;;;;;;12825815;19;20441;-67
2023/04/04 21:53:07;;;;;;;23.17;8.63;;;;;;;;;;12828342;19;20518;-67
2023/04/04 21:58:07;;;;;;;18.40;7.22;;;;;;;;;;12826249;19;20010;-67
2023/04/04 22:09:37;;;;;;;14.68;6.93;;;;;;;;;;12827680;19;20445;-67
2023/04/04 22:14:42;;;;;;;40.63;12.35;;;;;;;;;;12826786;19;20422;-68
2023/04/04 22:20:35;;;;;;;53.92;15.95;;;;;;;;;;12831052;19;20501;-67
2023/04/04 22:31:07;;;;;;;70.22;18.35;;;;;;;;;;12824277;19;20007;-67
2023/04/04 22:35:57;;;;;;;64.35;17.00;;;;;;;;;;12827790;19;20074;-67
2023/04/04 22:41:40;;;;;;;45.63;14.82;;;;;;;;;;12825180;19;20299;-67
2023/04/04 22:46:42;;;;;;;29.90;11.83;;;;;;;;;;12826711;19;20906;-67
2023/04/04 22:51:33;;;;;;;34.80;15.25;;;;;;;;;;12822942;19;20018;-68
2023/04/04 22:55:58;;;;;;;32.78;11.50;;;;;;;;;;12828191;19;20302;-68
2023/04/04 23:01:34;;;;;;;32.35;11.93;;;;;;;;;;12825364;19;20556;-67
2023/04/04 23:06:12;;;;;;;36.05;12.48;;;;;;;;;;12821400;19;20014;-67
2023/04/04 23:16:34;;;;;;;31.23;11.30;;;;;;;;;;12818253;19;20430;-68
2023/04/04 23:21:09;;;;;;;40.38;13.68;;;;;;;;;;12817047;19;20483;-67
2023/04/04 23:31:54;;;;;;;27.38;10.73;;;;;;;;;;12816290;19;20462;-67
2023/04/04 23:36:49;;;;;;;27.23;11.93;;;;;;;;;;12815312;19;20364;-67
2023/04/04 23:41:57;;;;;;;27.90;10.43;;;;;;;;;;12816740;19;20063;-67
2023/04/04 23:47:52;;;;;;;31.15;14.55;;;;;;;;;;12822727;19;20316;-67
2023/04/04 23:52:52;;;;;;;35.08;13.90;;;;;;;;;;12820978;19;20306;-67
