Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:17;;;;;;;3.07;2.00;;;6.50;69.30;;;;;;5005143;28;20233;-82
2022/04/19 00:02:45;;;;;;;2.77;2.00;;;6.40;68.80;;;;;;5010557;28;20237;-81
2022/04/19 00:05:11;;;;;;;3.37;2.10;;;6.40;68.90;;;;;;5009938;28;20221;-82
2022/04/19 00:07:39;;;;;;;3.70;2.17;;;6.40;68.70;;;;;;4985599;28;20226;-81
2022/04/19 00:10:07;;;;;;;2.30;1.57;;;6.40;69.00;;;;;;4992323;28;20240;-81
2022/04/19 00:12:34;;;;;;;2.70;2.00;;;6.30;69.40;;;;;;5003845;28;20239;-81
2022/04/19 00:15:03;;;;;;;4.13;2.13;;;6.30;69.20;;;;;;5005961;28;20299;-82
2022/04/19 00:17:30;;;;;;;3.37;2.20;;;6.30;69.50;;;;;;4988931;28;20234;-81
2022/04/19 00:19:56;;;;;;;2.40;2.00;;;6.30;69.70;;;;;;5009930;28;20594;-81
2022/04/19 00:22:23;;;;;;;2.10;1.87;;;6.20;69.80;;;;;;4988794;28;20263;-80
2022/04/19 00:24:50;;;;;;;3.37;2.10;;;6.10;70.00;;;;;;5006753;28;20730;-81
2022/04/19 00:27:16;;;;;;;3.23;2.10;;;6.10;70.10;;;;;;4990232;28;20275;-81
2022/04/19 00:29:43;;;;;;;4.03;2.60;;;6.10;70.50;;;;;;4999312;28;20232;-81
2022/04/19 00:32:17;;;;;;;2.87;2.30;;;6.00;70.50;;;;;;5116084;27;21071;-81
2022/04/19 00:34:46;;;;;;;4.73;2.33;;;6.00;71.10;;;;;;5083439;28;20237;-81
2022/04/19 00:37:13;;;;;;;2.77;2.17;;;5.90;71.20;;;;;;5081968;28;20253;-81
2022/04/19 00:39:40;;;;;;;2.57;2.30;;;5.90;71.50;;;;;;5082919;28;20668;-81
2022/04/19 00:42:08;;;;;;;4.27;2.53;;;5.80;71.80;;;;;;5108133;28;20237;-81
2022/04/19 00:44:37;;;;;;;3.33;2.50;;;5.80;72.00;;;;;;5103926;28;20305;-81
2022/04/19 00:47:06;;;;;;;3.53;2.47;;;5.80;72.50;;;;;;5120164;28;20294;-81
2022/04/19 00:49:35;;;;;;;4.53;2.67;;;5.70;72.90;;;;;;5133220;27;20225;-81
2022/04/19 00:52:03;;;;;;;4.63;2.60;;;5.70;73.40;;;;;;5123524;28;20311;-81
2022/04/19 00:54:30;;;;;;;3.03;2.60;;;5.70;73.50;;;;;;5118737;27;20247;-81
2022/04/19 00:56:59;;;;;;;4.40;2.80;;;5.60;73.50;;;;;;5113306;28;20535;-80
2022/04/19 00:59:26;;;;;;;6.40;3.27;;;5.60;74.10;;;;;;5116036;27;20352;-81
2022/04/19 01:01:53;;;;;;;3.60;2.80;;;5.60;74.60;;;;;;5122949;28;20216;-80
2022/04/19 01:04:20;;;;;;;5.50;3.10;;;5.60;74.70;;;;;;5116906;27;20230;-80
2022/04/19 01:06:49;;;;;;;4.47;3.37;;;5.60;75.00;;;;;;5122022;27;20658;-81
2022/04/19 01:09:16;;;;;;;4.50;3.00;;;5.50;76.00;;;;;;5123145;27;20293;-81
2022/04/19 01:14:29;;;;;;;4.10;3.00;;;5.40;76.00;;;;;;5110327;27;20232;-81
2022/04/19 01:16:56;;;;;;;4.77;3.30;;;5.40;75.90;;;;;;5116392;28;20585;-80
2022/04/19 01:19:23;;;;;;;4.17;3.10;;;5.40;76.30;;;;;;5118160;27;20214;-79
2022/04/19 01:21:54;;;;;;;5.77;3.60;;;5.40;76.40;;;;;;5122055;28;20697;-79
2022/04/19 01:24:39;;;;;;;4.40;3.37;;;5.40;77.10;;;;;;5115704;27;20307;-80
2022/04/19 01:27:09;;;;;;;4.70;3.20;;;5.30;77.00;;;;;;5112313;28;20232;-80
2022/04/19 01:29:37;;;;;;;3.73;3.33;;;5.30;77.40;;;;;;5117057;28;20226;-80
2022/04/19 01:32:05;;;;;;;5.53;3.50;;;5.30;77.70;;;;;;5120422;28;20274;-81
2022/04/19 01:34:33;;;;;;;5.27;3.60;;;5.20;78.10;;;;;;5115806;28;20278;-81
2022/04/19 01:37:03;;;;;;;4.73;3.40;;;5.20;78.10;;;;;;5116080;28;20290;-81
2022/04/19 01:42:15;;;;;;;4.50;3.57;;;5.20;78.50;;;;;;5109704;27;20289;-80
2022/04/19 01:44:49;;;;;;;5.00;3.70;;;5.10;78.80;;;;;;5103245;28;20249;-80
2022/04/19 01:47:17;;;;;;;6.50;3.67;;;5.10;78.90;;;;;;5106300;27;20225;-80
2022/04/19 01:49:48;;;;;;;5.03;3.50;;;5.10;79.60;;;;;;5096251;28;20699;-82
2022/04/19 01:52:17;;;;;;;5.97;3.93;;;5.00;79.70;;;;;;5109319;27;20305;-82
2022/04/19 01:54:45;;;;;;;5.17;3.67;;;5.00;80.20;;;;;;5109299;28;20225;-83
2022/04/19 01:57:19;;;;;;;4.87;3.33;;;5.00;80.60;;;;;;5109642;28;20230;-83
2022/04/19 01:59:51;;;;;;;5.50;4.03;;;5.00;80.40;;;;;;5098662;28;20249;-82
2022/04/19 02:02:48;;;;;;;4.93;3.80;;;4.90;80.80;;;;;;5101846;28;20334;-82
2022/04/19 02:05:19;;;;;;;6.10;3.90;;;4.90;80.90;;;;;;5108754;28;20232;-81
2022/04/19 02:07:48;;;;;;;5.57;3.90;;;4.80;81.10;;;;;;5094915;28;20864;-81
2022/04/19 02:10:18;;;;;;;6.33;4.30;;;4.80;82.10;;;;;;5102099;28;20222;-82
2022/04/19 02:12:49;;;;;;;4.90;3.80;;;4.80;82.50;;;;;;5106439;28;20218;-84
2022/04/19 02:15:43;;;;;;;5.10;3.90;;;4.70;82.70;;;;;;5099132;28;20378;-84
2022/04/19 02:18:21;;;;;;;5.83;4.03;;;4.70;82.50;;;;;;5103287;28;20237;-87
2022/04/19 02:20:48;;;;;;;5.47;3.80;;;4.60;82.60;;;;;;5106452;28;20221;-86
2022/04/19 02:23:16;;;;;;;6.63;4.30;;;4.60;82.80;;;;;;5106407;28;20226;-83
2022/04/19 02:25:43;;;;;;;7.33;4.37;;;4.50;83.30;;;;;;5109809;28;20240;-84
2022/04/19 02:28:12;;;;;;;6.43;4.30;;;4.50;83.70;;;;;;5109819;28;20258;-84
2022/04/19 02:30:58;;;;;;;8.03;4.40;;;4.50;84.20;;;;;;5101062;28;20213;-85
2022/04/19 02:33:29;;;;;;;5.33;3.90;;;4.40;84.20;;;;;;5105095;28;20233;-84
2022/04/19 02:35:56;;;;;;;6.30;3.90;;;4.40;85.00;;;;;;5108262;28;20289;-85
2022/04/19 02:38:26;;;;;;;5.07;3.93;;;4.30;85.70;;;;;;5108082;28;20283;-84
2022/04/19 02:40:53;;;;;;;5.80;4.33;;;4.30;86.10;;;;;;5108636;28;20226;-85
2022/04/19 02:43:19;;;;;;;6.43;4.33;;;4.30;86.10;;;;;;5096859;28;20233;-85
2022/04/19 02:45:48;;;;;;;6.17;3.77;;;4.30;86.10;;;;;;5101839;28;20218;-87
2022/04/19 02:48:24;;;;;;;4.77;4.23;;;4.20;86.50;;;;;;5107788;27;20230;-82
2022/04/19 02:50:52;;;;;;;5.03;4.00;;;4.20;86.60;;;;;;5106023;27;20717;-84
2022/04/19 02:53:19;;;;;;;5.50;4.23;;;4.20;87.00;;;;;;5101138;28;20232;-83
2022/04/19 02:55:48;;;;;;;6.43;4.20;;;4.20;87.40;;;;;;5101065;28;20251;-83
2022/04/19 02:58:15;;;;;;;6.00;3.80;;;4.10;88.00;;;;;;5102496;27;20925;-83
2022/04/19 03:00:42;;;;;;;6.97;4.40;;;4.10;87.90;;;;;;5117765;27;20226;-83
2022/04/19 03:03:09;;;;;;;10.37;3.97;;;4.10;88.10;;;;;;5100250;28;20241;-83
2022/04/19 03:05:40;;;;;;;6.60;4.40;;;4.00;88.50;;;;;;5097022;27;20246;-83
2022/04/19 03:08:07;;;;;;;6.40;4.30;;;4.00;88.80;;;;;;5090716;28;20298;-84
2022/04/19 03:10:34;;;;;;;5.07;3.70;;;3.90;88.60;;;;;;5106279;28;20228;-83
2022/04/19 03:13:03;;;;;;;5.57;3.73;;;3.90;88.80;;;;;;5096172;27;20229;-83
2022/04/19 03:15:35;;;;;;;5.73;3.60;;;3.90;89.60;;;;;;5102475;28;20701;-84
2022/04/19 03:18:02;;;;;;;5.60;4.10;;;3.90;90.00;;;;;;5104359;28;20303;-83
2022/04/19 03:20:32;;;;;;;5.77;3.73;;;3.90;90.00;;;;;;5103311;28;20225;-84
2022/04/19 03:28:35;;;;;;;5.37;3.70;;;3.80;89.80;;;;;;5090401;28;20220;-84
2022/04/19 03:31:02;;;;;;;5.03;4.47;;;3.80;89.60;;;;;;5109384;28;20798;-84
2022/04/19 03:33:30;;;;;;;5.70;3.97;;;3.80;89.60;;;;;;5109496;28;20635;-84
2022/04/19 03:35:57;;;;;;;5.87;4.00;;;3.80;90.00;;;;;;5110148;28;20228;-84
2022/04/19 03:38:24;;;;;;;4.50;3.00;;;3.80;90.20;;;;;;5110877;28;20229;-84
2022/04/19 03:40:51;;;;;;;5.93;3.50;;;3.70;90.10;;;;;;5104731;28;20225;-85
2022/04/19 03:43:18;;;;;;;6.30;3.63;;;3.70;90.00;;;;;;5106884;28;20312;-84
2022/04/19 03:45:46;;;;;;;5.40;4.00;;;3.70;89.80;;;;;;5107479;28;20583;-83
2022/04/19 03:48:13;;;;;;;5.03;3.80;;;3.70;89.80;;;;;;5106917;28;20229;-84
2022/04/19 03:50:40;;;;;;;5.50;3.50;;;3.70;89.80;;;;;;5102658;28;23285;-85
2022/04/19 03:53:09;;;;;;;5.10;3.43;;;3.60;90.00;;;;;;5102916;28;20751;-84
2022/04/19 03:55:37;;;;;;;6.10;3.60;;;3.70;90.10;;;;;;5108030;28;20223;-84
2022/04/19 03:58:05;;;;;;;5.20;3.33;;;3.60;90.10;;;;;;5105698;28;20577;-87
2022/04/19 04:00:32;;;;;;;5.43;4.10;;;3.60;90.30;;;;;;5105448;28;20249;-85
2022/04/19 04:03:01;;;;;;;5.40;4.70;;;3.60;90.40;;;;;;5104084;28;20336;-84
2022/04/19 04:05:29;;;;;;;7.57;4.10;;;3.60;90.70;;;;;;5104109;28;20227;-84
2022/04/19 04:07:58;;;;;;;5.87;3.53;;;3.60;90.60;;;;;;5107792;28;20539;-85
2022/04/19 04:10:27;;;;;;;6.90;3.90;;;3.50;90.70;;;;;;5105591;27;20319;-84
2022/04/19 04:12:54;;;;;;;7.07;4.23;;;3.60;90.70;;;;;;5103429;28;20446;-84
2022/04/19 04:15:21;;;;;;;5.83;4.17;;;3.60;90.70;;;;;;5099410;28;20234;-84
2022/04/19 04:17:47;;;;;;;5.37;3.93;;;3.50;91.30;;;;;;5100755;28;20228;-83
2022/04/19 04:20:16;;;;;;;7.70;4.13;;;3.50;91.00;;;;;;5100468;28;20224;-84
2022/04/19 04:22:43;;;;;;;8.23;4.70;;;3.50;91.20;;;;;;5103167;28;20238;-82
2022/04/19 04:25:10;;;;;;;5.07;3.90;;;3.50;91.50;;;;;;5102501;27;20224;-82
2022/04/19 04:27:38;;;;;;;6.53;4.43;;;3.50;91.30;;;;;;5100944;28;20232;-83
2022/04/19 04:30:06;;;;;;;5.63;3.97;;;3.50;91.40;;;;;;5101012;28;20252;-83
2022/04/19 04:32:38;;;;;;;8.17;4.37;;;3.50;91.30;;;;;;5102660;28;20242;-78
2022/04/19 04:35:07;;;;;;;5.43;4.07;;;3.60;91.30;;;;;;5103198;28;20244;-78
2022/04/19 04:37:35;;;;;;;6.43;4.20;;;3.60;91.40;;;;;;5101023;28;20592;-78
2022/04/19 04:40:04;;;;;;;6.97;4.30;;;3.60;91.40;;;;;;5100496;28;20233;-78
2022/04/19 04:42:31;;;;;;;6.40;4.10;;;3.70;91.40;;;;;;5101011;27;20614;-78
2022/04/19 04:45:06;;;;;;;6.43;4.90;;;3.70;91.50;;;;;;5101496;28;20225;-78
2022/04/19 04:50:17;;;;;;;6.00;3.73;;;3.80;91.50;;;;;;5101823;28;20312;-79
2022/04/19 04:52:46;;;;;;;5.53;4.00;;;3.90;91.60;;;;;;5105184;28;20248;-78
2022/04/19 04:55:13;;;;;;;6.43;3.93;;;4.00;91.80;;;;;;5093891;28;20267;-78
2022/04/19 04:57:42;;;;;;;4.87;3.93;;;4.10;91.60;;;;;;5104360;28;20285;-78
2022/04/19 05:00:10;;;;;;;6.17;4.17;;;4.20;91.60;;;;;;5097507;28;20221;-78
2022/04/19 05:02:49;;;;;;;6.70;3.80;;;4.30;91.60;;;;;;5103712;28;20555;-77
2022/04/19 05:05:16;;;;;;;5.00;4.10;;;4.40;91.40;;;;;;5093806;28;20532;-78
2022/04/19 05:07:45;;;;;;;6.07;4.27;;;4.50;91.60;;;;;;5091945;28;20253;-77
2022/04/19 05:10:14;;;;;;;8.70;3.97;;;4.60;91.10;;;;;;5100574;28;20794;-77
2022/04/19 05:12:41;;;;;;;5.00;3.70;;;4.70;90.90;;;;;;5106558;28;20225;-80
2022/04/19 05:15:10;;;;;;;7.03;4.17;;;4.80;90.90;;;;;;5102701;28;20246;-79
2022/04/19 05:17:39;;;;;;;6.53;4.40;;;4.90;90.90;;;;;;5107300;28;20275;-80
2022/04/19 05:20:09;;;;;;;10.63;7.57;;;4.90;90.70;;;;;;5107168;27;20309;-80
2022/04/19 05:22:38;;;;;;;17.17;11.53;;;5.10;90.60;;;;;;5101887;28;20237;-80
2022/04/19 05:25:08;;;;;;;9.93;7.00;;;5.10;90.50;;;;;;5105004;28;20222;-79
2022/04/19 05:27:35;;;;;;;18.30;10.20;;;5.20;90.30;;;;;;5103652;28;20691;-79
2022/04/19 05:30:03;;;;;;;6.07;4.73;;;5.30;90.20;;;;;;5113794;27;20329;-80
2022/04/19 05:32:31;;;;;;;8.13;4.90;;;5.40;90.00;;;;;;5104463;28;20249;-79
2022/04/19 05:34:57;;;;;;;6.63;4.40;;;5.50;89.70;;;;;;5101469;28;20225;-80
2022/04/19 05:37:26;;;;;;;5.10;4.07;;;5.50;89.50;;;;;;5109950;27;20233;-79
2022/04/19 05:39:52;;;;;;;4.13;3.50;;;5.60;89.50;;;;;;5107146;28;20236;-80
2022/04/19 05:42:21;;;;;;;6.23;4.00;;;5.60;89.10;;;;;;5108822;28;20299;-79
2022/04/19 05:44:49;;;;;;;6.33;4.10;;;5.70;89.30;;;;;;5108782;28;20251;-80
2022/04/19 05:47:17;;;;;;;4.63;3.93;;;5.70;89.10;;;;;;5108821;28;20248;-80
2022/04/19 05:49:45;;;;;;;6.00;4.33;;;5.80;88.70;;;;;;5104688;28;20222;-80
2022/04/19 05:52:13;;;;;;;8.33;4.10;;;5.80;88.90;;;;;;5109694;28;20225;-80
2022/04/19 05:54:40;;;;;;;5.13;3.63;;;5.90;88.90;;;;;;5102465;28;20225;-80
2022/04/19 05:57:09;;;;;;;7.50;4.10;;;6.00;88.80;;;;;;5105556;28;20305;-80
2022/04/19 05:59:37;;;;;;;4.03;3.43;;;6.00;88.70;;;;;;5109694;28;20214;-80
2022/04/19 06:04:57;;;;;;;7.50;3.57;;;6.20;88.90;;;;;;5105500;28;20562;-80
2022/04/19 06:07:29;;;;;;;6.33;4.03;;;6.30;88.40;;;;;;5103004;28;20217;-80
2022/04/19 06:10:01;;;;;;;5.70;3.70;;;6.40;87.60;;;;;;5108707;28;20279;-80
2022/04/19 06:12:32;;;;;;;5.93;3.97;;;6.50;87.10;;;;;;5098364;28;20366;-80
2022/04/19 06:15:01;;;;;;;5.30;4.00;;;6.60;86.90;;;;;;5101306;28;20690;-80
2022/04/19 06:17:32;;;;;;;5.13;4.17;;;6.80;87.20;;;;;;5108593;27;20230;-80
2022/04/19 06:20:02;;;;;;;6.13;3.97;;;6.90;87.80;;;;;;5110609;28;20320;-80
2022/04/19 06:22:29;;;;;;;5.70;4.00;;;7.10;87.30;;;;;;5104773;28;20304;-80
2022/04/19 06:25:01;;;;;;;4.70;3.97;;;7.40;86.30;;;;;;5104350;28;20282;-80
2022/04/19 06:27:29;;;;;;;8.17;3.90;;;7.60;86.10;;;;;;5111222;27;20226;-80
2022/04/19 06:29:58;;;;;;;5.20;4.10;;;7.70;86.10;;;;;;5107250;28;20722;-80
2022/04/19 06:32:26;;;;;;;5.87;4.70;;;8.00;86.80;;;;;;5098265;28;20226;-80
2022/04/19 06:34:57;;;;;;;5.77;3.97;;;8.20;87.10;;;;;;5106162;28;20298;-80
2022/04/19 06:37:26;;;;;;;6.50;4.30;;;8.40;85.50;;;;;;5107778;28;20222;-80
2022/04/19 06:40:01;;;;;;;6.60;4.50;;;8.70;84.30;;;;;;5099943;28;20214;-80
2022/04/19 06:42:28;;;;;;;5.97;4.27;;;9.00;84.40;;;;;;5110411;28;20294;-80
2022/04/19 06:45:18;;;;;;;6.80;4.87;;;9.20;82.60;;;;;;5110136;27;20230;-80
2022/04/19 06:47:58;;;;;;;5.47;4.37;;;9.40;82.20;;;;;;5107751;28;20229;-80
2022/04/19 06:50:25;;;;;;;5.73;4.43;;;9.50;79.80;;;;;;5105244;28;20623;-80
2022/04/19 06:52:54;;;;;;;5.73;4.23;;;9.70;79.90;;;;;;5105223;28;20286;-80
2022/04/19 06:55:44;;;;;;;6.37;4.43;;;9.70;79.40;;;;;;5107483;28;20226;-80
2022/04/19 06:58:11;;;;;;;5.53;3.93;;;9.80;78.80;;;;;;5104521;27;20216;-80
2022/04/19 07:00:38;;;;;;;5.03;3.90;;;9.80;78.60;;;;;;5105713;28;20318;-80
2022/04/19 07:03:06;;;;;;;4.97;3.83;;;9.90;78.60;;;;;;5110071;27;20304;-80
2022/04/19 07:05:51;;;;;;;4.70;3.83;;;9.90;77.60;;;;;;5110265;27;20233;-80
2022/04/19 07:08:19;;;;;;;5.23;4.00;;;10.00;77.70;;;;;;5108730;28;20273;-80
2022/04/19 07:10:45;;;;;;;4.83;4.00;;;10.00;76.90;;;;;;5108318;28;20470;-80
2022/04/19 07:13:45;;;;;;;5.20;3.80;;;10.00;77.10;;;;;;5106704;28;20223;-80
2022/04/19 07:16:20;;;;;;;4.07;3.40;;;10.00;76.70;;;;;;5101902;28;20221;-80
2022/04/19 07:18:49;;;;;;;4.83;3.17;;;10.00;76.90;;;;;;5108502;28;20281;-80
2022/04/19 07:26:45;;;;;;;4.00;2.87;;;10.00;74.00;;;;;;5107883;28;20229;-80
2022/04/19 07:29:18;;;;;;;5.27;2.97;;;10.10;74.00;;;;;;5105821;27;20257;-80
2022/04/19 07:31:47;;;;;;;5.87;2.60;;;10.30;73.10;;;;;;5105861;28;20224;-80
2022/04/19 07:34:51;;;;;;;4.37;3.10;;;10.60;73.30;;;;;;5034649;28;20683;-80
2022/04/19 07:37:18;;;;;;;3.87;2.80;;;11.00;72.60;;;;;;5087054;28;20656;-80
2022/04/19 07:39:46;;;;;;;5.30;3.63;;;11.40;72.10;;;;;;5103442;28;20593;-80
2022/04/19 07:42:13;;;;;;;6.67;3.90;;;11.90;71.90;;;;;;5101957;28;20324;-80
2022/04/19 07:44:41;;;;;;;6.00;4.20;;;12.30;71.00;;;;;;5108475;28;20318;-80
2022/04/19 07:47:07;;;;;;;6.73;4.90;;;12.80;69.90;;;;;;5105209;28;20219;-81
2022/04/19 07:49:34;;;;;;;8.67;5.83;;;13.10;69.20;;;;;;5100654;28;20312;-80
2022/04/19 07:52:03;;;;;;;8.53;6.43;;;13.50;69.40;;;;;;5109278;28;20233;-81
2022/04/19 07:54:30;;;;;;;8.23;6.20;;;13.90;66.70;;;;;;5093581;28;20249;-81
2022/04/19 07:56:57;;;;;;;10.37;7.13;;;14.30;66.80;;;;;;5109483;28;20437;-80
2022/04/19 07:59:24;;;;;;;10.30;7.77;;;14.60;64.60;;;;;;5108598;28;20294;-80
2022/04/19 08:01:51;;;;;;;8.93;6.13;;;15.00;64.30;;;;;;5109617;28;20230;-81
2022/04/19 08:04:17;;;;;;;4.55;3.63;;;15.40;64.10;;;;;;5107894;28;20226;-81
2022/04/19 08:06:45;;;;;;;5.83;4.27;;;15.90;63.20;;;;;;5104206;28;20618;-81
2022/04/19 08:09:13;;;;;;;2.92;2.10;;;16.30;63.00;;;;;;5110036;28;20283;-81
2022/04/19 08:11:40;;;;;;;2.33;1.80;;;16.80;58.40;;;;;;5109978;28;20274;-81
2022/04/19 08:14:07;;;;;;;3.58;2.65;;;17.10;58.80;;;;;;5110747;28;20539;-81
2022/04/19 08:16:34;;;;;;;2.97;2.10;;;17.40;58.50;;;;;;5108093;28;20218;-81
2022/04/19 08:19:01;;;;;;;3.90;2.10;;;17.70;58.10;;;;;;5109973;28;20248;-81
2022/04/19 08:21:28;;;;;;;3.33;2.40;;;18.00;57.70;;;;;;5108846;28;20243;-81
2022/04/19 08:23:55;;;;;;;2.35;2.15;;;18.30;57.60;;;;;;5110170;28;20221;-81
2022/04/19 08:26:23;;;;;;;2.78;2.10;;;18.60;56.30;;;;;;5106205;28;20298;-81
2022/04/19 08:28:50;;;;;;;2.95;2.03;;;18.80;55.60;;;;;;5104088;28;20295;-81
2022/04/19 08:31:17;;;;;;;3.28;2.30;;;19.00;55.70;;;;;;5107252;28;20338;-81
2022/04/19 08:33:43;;;;;;;3.70;2.42;;;19.10;53.80;;;;;;5107025;28;20336;-80
2022/04/19 08:36:14;;;;;;;3.30;2.20;;;19.10;52.90;;;;;;5107805;28;20275;-81
2022/04/19 08:38:41;;;;;;;4.00;2.40;;;19.10;53.60;;;;;;5108703;28;20305;-81
2022/04/19 08:41:08;;;;;;;5.15;2.80;;;19.00;53.40;;;;;;5108007;28;20263;-81
2022/04/19 08:43:38;;;;;;;4.40;2.97;;;18.90;52.80;;;;;;5107453;28;20222;-81
2022/04/19 08:46:06;;;;;;;2.92;2.40;;;18.90;53.00;;;;;;5106648;28;20217;-81
2022/04/19 08:48:38;;;;;;;3.15;2.47;;;18.80;52.80;;;;;;5102436;28;20233;-81
2022/04/19 08:51:09;;;;;;;6.63;2.67;;;18.90;52.90;;;;;;5108463;28;20260;-81
2022/04/19 08:59:08;;;;;;;5.70;2.42;;;19.00;53.80;;;;;;5102398;28;20244;-80
2022/04/19 09:01:35;;;;;;;3.45;2.63;;;19.20;54.20;;;;;;5106195;28;20226;-80
2022/04/19 09:04:04;;;;;;;3.72;2.50;;;19.60;53.70;;;;;;5112359;28;20230;-80
2022/04/19 09:06:49;;;;;;;3.80;2.67;;;19.80;52.60;;;;;;5108553;28;20225;-80
2022/04/19 09:09:16;;;;;;;5.70;3.10;;;19.90;51.60;;;;;;5111807;28;20222;-80
2022/04/19 09:11:43;;;;;;;4.55;2.70;;;20.00;51.00;;;;;;5112512;28;20233;-80
2022/04/19 09:14:11;;;;;;;4.63;2.85;;;20.00;51.30;;;;;;5112297;27;20283;-80
2022/04/19 09:16:38;;;;;;;4.28;2.95;;;20.00;51.00;;;;;;5112862;27;20238;-80
2022/04/19 09:19:04;;;;;;;4.63;3.13;;;20.10;51.30;;;;;;5105316;28;20604;-80
2022/04/19 09:21:37;;;;;;;4.43;3.33;;;20.20;51.60;;;;;;5111159;28;20279;-80
2022/04/19 09:24:16;;;;;;;4.45;3.10;;;20.30;51.20;;;;;;5103949;28;20927;-81
2022/04/19 09:26:44;;;;;;;5.13;2.88;;;20.50;51.30;;;;;;5093261;28;20264;-80
2022/04/19 09:29:21;;;;;;;7.70;3.05;;;20.80;50.70;;;;;;5108364;28;20601;-81
2022/04/19 09:31:50;;;;;;;4.43;2.78;;;21.10;50.80;;;;;;5110893;28;20226;-81
2022/04/19 09:34:24;;;;;;;4.15;2.95;;;21.50;51.30;;;;;;5110376;28;20222;-80
2022/04/19 09:37:06;;;;;;;4.70;2.70;;;21.90;50.30;;;;;;5108543;28;20225;-81
2022/04/19 09:39:34;;;;;;;4.97;2.80;;;22.30;50.00;;;;;;5105408;28;20321;-81
2022/04/19 09:42:03;;;;;;;4.53;2.97;;;22.70;49.20;;;;;;5111841;28;20225;-81
2022/04/19 09:44:37;;;;;;;4.82;2.97;;;22.90;48.50;;;;;;5112182;28;20256;-81
2022/04/19 09:47:05;;;;;;;5.15;2.63;;;23.10;47.50;;;;;;5106560;28;20590;-81
2022/04/19 09:49:45;;;;;;;4.53;2.63;;;23.30;47.60;;;;;;5108965;27;20231;-81
2022/04/19 09:52:38;;;;;;;3.45;2.58;;;23.40;46.50;;;;;;5111733;27;20316;-80
2022/04/19 09:55:06;;;;;;;4.03;2.65;;;23.50;46.50;;;;;;5105640;27;20358;-81
2022/04/19 09:57:36;;;;;;;4.15;2.83;;;23.40;45.30;;;;;;5112683;28;20238;-81
2022/04/19 10:00:06;;;;;;;4.43;2.80;;;23.20;45.10;;;;;;5112070;28;20254;-81
2022/04/19 10:08:21;;;;;;;3.08;2.33;;;22.40;45.50;;;;;;5107108;28;20236;-81
2022/04/19 10:10:49;;;;;;;3.28;2.40;;;22.20;46.70;;;;;;5115202;27;20230;-81
2022/04/19 10:13:18;;;;;;;3.95;2.67;;;22.20;47.00;;;;;;5112317;28;20238;-81
2022/04/19 10:15:46;;;;;;;5.88;2.92;;;22.20;47.00;;;;;;5109538;28;20234;-81
2022/04/19 10:18:13;;;;;;;4.30;2.80;;;22.40;47.00;;;;;;5112378;28;20234;-81
2022/04/19 10:20:43;;;;;;;6.57;2.88;;;22.60;47.10;;;;;;5113446;28;20304;-81
2022/04/19 10:23:11;;;;;;;3.88;2.65;;;22.80;45.40;;;;;;5111259;28;20233;-81
2022/04/19 10:25:43;;;;;;;4.35;3.20;;;22.80;45.90;;;;;;5106022;28;20684;-81
2022/04/19 10:28:10;;;;;;;3.15;2.25;;;22.80;46.10;;;;;;5108319;28;20285;-81
2022/04/19 10:30:38;;;;;;;4.05;2.70;;;22.80;46.30;;;;;;5110690;28;20255;-81
2022/04/19 10:33:42;;;;;;;4.45;2.70;;;23.00;44.90;;;;;;5108028;28;20226;-81
2022/04/19 10:36:18;;;;;;;3.78;2.15;;;22.90;45.20;;;;;;5104940;28;20331;-81
2022/04/19 10:39:06;;;;;;;3.33;2.05;;;22.90;45.60;;;;;;5112150;28;20726;-81
2022/04/19 10:41:48;;;;;;;2.15;1.58;;;23.00;44.90;;;;;;5113617;27;20233;-81
2022/04/19 10:44:25;;;;;;;6.15;2.00;;;23.00;44.30;;;;;;5111961;28;20225;-81
2022/04/19 10:47:06;;;;;;;3.38;1.40;;;22.90;44.70;;;;;;5112790;28;20229;-81
2022/04/19 10:49:48;;;;;;;2.00;1.33;;;22.90;44.80;;;;;;5111431;28;20714;-82
2022/04/19 10:52:50;;;;;;;1.98;1.70;;;22.90;44.80;;;;;;5110753;28;20226;-82
2022/04/19 10:55:23;;;;;;;4.70;2.22;;;23.10;45.30;;;;;;5110299;27;20585;-82
2022/04/19 10:58:09;;;;;;;2.83;1.83;;;23.30;44.30;;;;;;5112306;28;20233;-81
2022/04/19 11:00:46;;;;;;;1.85;1.50;;;23.40;44.60;;;;;;5106486;28;20314;-82
2022/04/19 11:03:14;;;;;;;2.17;1.80;;;23.30;44.20;;;;;;5112517;27;20291;-82
2022/04/19 11:05:43;;;;;;;2.13;1.73;;;23.20;44.30;;;;;;5112199;28;20575;-81
2022/04/19 11:08:37;;;;;;;4.15;2.28;;;23.00;44.40;;;;;;5109187;28;20796;-82
2022/04/19 11:11:25;;;;;;;3.67;2.42;;;22.80;43.30;;;;;;5105030;27;20226;-81
2022/04/19 11:14:17;;;;;;;2.25;1.98;;;22.50;43.80;;;;;;5111930;28;20582;-81
2022/04/19 11:16:44;;;;;;;2.30;1.80;;;22.30;44.20;;;;;;5099564;28;20230;-81
2022/04/19 11:19:16;;;;;;;2.03;1.40;;;22.20;44.30;;;;;;5108328;28;20335;-81
2022/04/19 11:21:52;;;;;;;1.92;1.60;;;22.10;44.70;;;;;;5108385;28;20610;-82
2022/04/19 11:24:56;;;;;;;3.53;1.33;;;22.00;45.00;;;;;;5112496;27;20688;-82
2022/04/19 11:27:25;;;;;;;3.08;1.70;;;22.10;44.20;;;;;;5102783;28;20226;-82
2022/04/19 11:29:53;;;;;;;1.70;1.10;;;22.10;43.90;;;;;;5103052;28;20241;-81
2022/04/19 11:32:23;;;;;;;1.20;1.10;;;22.00;44.40;;;;;;5107997;28;20644;-81
2022/04/19 11:35:01;;;;;;;3.13;1.40;;;22.00;44.60;;;;;;5112133;27;20710;-82
2022/04/19 11:37:30;;;;;;;1.88;1.40;;;22.00;44.50;;;;;;5105845;28;20867;-81
2022/04/19 11:48:28;;;;;;;2.03;1.40;;;21.50;43.80;;;;;;5103293;28;20218;-80
2022/04/19 11:51:07;;;;;;;1.25;1.10;;;21.50;44.00;;;;;;5108430;28;20221;-80
2022/04/19 11:53:34;;;;;;;1.40;1.20;;;21.30;43.20;;;;;;5107485;28;20841;-80
2022/04/19 11:56:01;;;;;;;1.60;1.02;;;21.10;44.30;;;;;;5103256;28;20221;-79
2022/04/19 11:58:30;;;;;;;2.42;1.27;;;20.90;44.10;;;;;;5108540;28;20260;-79
2022/04/19 12:00:58;;;;;;;1.63;1.15;;;20.80;44.10;;;;;;5106069;28;20257;-79
2022/04/19 12:03:27;;;;;;;1.20;1.08;;;20.60;44.00;;;;;;5103856;28;20610;-79
2022/04/19 12:05:54;;;;;;;1.58;1.00;;;20.50;44.00;;;;;;5108135;28;20222;-79
2022/04/19 12:08:33;;;;;;;2.42;1.10;;;20.40;44.20;;;;;;5106482;28;20279;-79
2022/04/19 12:11:00;;;;;;;1.08;0.98;;;20.20;44.00;;;;;;5103804;28;20698;-80
2022/04/19 12:13:29;;;;;;;1.70;0.95;;;20.20;44.00;;;;;;5103334;28;20230;-80
2022/04/19 12:15:56;;;;;;;2.35;1.02;;;20.20;44.30;;;;;;5103256;28;20225;-79
2022/04/19 12:18:33;;;;;;;1.13;0.82;;;20.20;43.60;;;;;;5107974;28;20232;-79
2022/04/19 12:21:00;;;;;;;1.08;0.70;;;20.20;43.70;;;;;;5099366;28;20770;-80
2022/04/19 12:23:28;;;;;;;1.88;0.80;;;20.30;43.10;;;;;;5105125;28;20222;-79
2022/04/19 12:26:05;;;;;;;1.20;0.75;;;20.20;42.70;;;;;;5105293;28;20308;-79
2022/04/19 12:28:39;;;;;;;2.00;0.70;;;20.20;42.80;;;;;;5104657;28;20713;-79
2022/04/19 12:31:06;;;;;;;1.67;0.70;;;20.20;43.00;;;;;;5107072;28;20224;-80
2022/04/19 12:33:34;;;;;;;1.65;0.55;;;20.20;42.90;;;;;;5107060;28;20222;-80
2022/04/19 12:36:01;;;;;;;1.60;0.88;;;20.30;41.90;;;;;;5108796;28;20226;-80
2022/04/19 12:38:32;;;;;;;3.17;1.00;;;20.40;42.10;;;;;;5097981;28;20225;-80
2022/04/19 12:40:59;;;;;;;1.00;0.80;;;20.40;42.10;;;;;;5100750;28;20243;-80
2022/04/19 12:43:47;;;;;;;1.00;0.70;;;20.50;42.40;;;;;;5099719;28;20231;-80
2022/04/19 12:46:14;;;;;;;2.53;0.60;;;20.60;39.60;;;;;;5101750;28;20297;-80
2022/04/19 12:48:51;;;;;;;1.90;0.80;;;20.60;40.70;;;;;;5108940;28;20226;-80
2022/04/19 12:51:23;;;;;;;0.93;0.82;;;20.50;39.20;;;;;;5108219;28;20236;-80
2022/04/19 12:54:04;;;;;;;1.50;1.15;;;20.30;38.40;;;;;;5107367;28;20255;-79
2022/04/19 12:56:31;;;;;;;1.90;1.10;;;20.10;39.30;;;;;;5107499;28;20224;-80
2022/04/19 12:58:59;;;;;;;1.00;0.82;;;19.90;39.20;;;;;;5107682;28;20222;-80
2022/04/19 13:01:26;;;;;;;1.08;0.85;;;19.80;40.00;;;;;;5107016;28;20230;-80
2022/04/19 13:03:53;;;;;;;2.45;1.00;;;19.80;40.40;;;;;;5106425;28;20256;-80
2022/04/19 13:14:35;;;;;;;1.60;1.10;;;19.40;38.60;;;;;;5105236;28;20822;-80
2022/04/19 13:17:03;;;;;;;2.22;0.93;;;19.30;39.60;;;;;;5106785;28;20325;-80
2022/04/19 13:19:29;;;;;;;1.55;1.10;;;19.20;40.30;;;;;;5099306;28;20227;-80
2022/04/19 13:21:56;;;;;;;1.80;1.33;;;19.10;40.40;;;;;;5107049;28;20291;-80
2022/04/19 13:24:23;;;;;;;1.73;1.30;;;19.10;40.80;;;;;;5103965;28;20229;-80
2022/04/19 13:26:49;;;;;;;1.88;1.10;;;18.90;39.80;;;;;;5107383;28;20761;-80
2022/04/19 13:29:16;;;;;;;1.70;1.30;;;18.80;40.40;;;;;;5107595;28;20240;-80
2022/04/19 13:31:44;;;;;;;3.38;1.40;;;18.70;40.70;;;;;;5104284;28;20783;-80
2022/04/19 13:34:11;;;;;;;1.50;1.40;;;18.50;41.30;;;;;;5106496;28;20649;-81
2022/04/19 13:36:39;;;;;;;1.88;1.48;;;18.50;41.60;;;;;;5107353;28;20222;-81
2022/04/19 13:39:06;;;;;;;2.65;1.05;;;18.40;42.20;;;;;;5109882;28;20264;-80
2022/04/19 13:41:33;;;;;;;3.50;1.80;;;18.50;41.90;;;;;;5109244;28;20248;-80
2022/04/19 13:44:00;;;;;;;3.33;1.58;;;18.50;41.80;;;;;;5110496;27;20237;-80
2022/04/19 13:46:28;;;;;;;1.73;1.60;;;18.60;41.60;;;;;;5109574;28;20539;-80
2022/04/19 13:48:56;;;;;;;2.25;1.58;;;18.60;42.40;;;;;;5107560;28;20215;-81
2022/04/19 13:51:23;;;;;;;2.22;1.70;;;18.60;41.90;;;;;;5110342;27;20279;-81
2022/04/19 13:53:49;;;;;;;1.75;1.65;;;18.70;42.10;;;;;;5109821;28;20841;-80
2022/04/19 13:56:16;;;;;;;2.88;1.90;;;18.70;41.90;;;;;;5108057;28;20222;-81
2022/04/19 13:58:43;;;;;;;3.05;2.00;;;18.60;42.40;;;;;;5108141;28;20229;-81