Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:01;;;;;;;21.30;12.23;;;;;;;4.24;75.52;95785.88;5093161;28;20493;-77
2023/02/17 00:04:28;;;;;;;22.93;12.40;;;;;;;4.19;75.07;95788.69;5093343;28;20443;-77
2023/02/17 00:06:55;;;;;;;20.80;13.40;;;;;;;4.13;76.23;95793.31;5093454;28;20524;-77
2023/02/17 00:09:22;;;;;;;18.80;12.27;;;;;;;4.13;76.61;95783.78;5092382;28;20504;-77
2023/02/17 00:11:49;;;;;;;20.57;12.57;;;;;;;4.11;75.66;95787.34;5093076;28;20443;-77
2023/02/17 00:14:17;;;;;;;27.00;12.90;;;;;;;4.15;75.78;95787.13;5093193;28;20444;-78
2023/02/17 00:16:44;;;;;;;23.70;12.83;;;;;;;4.16;76.20;95788.81;5092799;28;20497;-78
2023/02/17 00:19:25;;;;;;;18.93;11.80;;;;;;;4.16;76.00;95780.19;5093072;28;20483;-78
2023/02/17 00:21:53;;;;;;;20.63;12.70;;;;;;;4.17;75.88;95776.69;5093205;28;20444;-78
2023/02/17 00:24:20;;;;;;;18.07;11.30;;;;;;;4.17;75.65;95784.47;5092793;28;20907;-78
2023/02/17 00:26:49;;;;;;;21.50;12.43;;;;;;;4.11;76.02;95783.00;5057278;28;20472;-76
2023/02/17 00:29:16;;;;;;;24.33;13.33;;;;;;;4.09;75.62;95781.38;5073885;28;20476;-76
2023/02/17 00:31:43;;;;;;;17.93;11.23;;;;;;;4.13;76.67;95775.97;5092840;28;20485;-76
2023/02/17 00:34:10;;;;;;;17.90;12.07;;;;;;;4.17;75.73;95774.06;5092546;28;20443;-76
2023/02/17 00:36:38;;;;;;;24.03;12.00;;;;;;;4.20;74.94;95774.78;5092625;28;20926;-76
2023/02/17 00:39:06;;;;;;;18.77;11.50;;;;;;;4.22;77.10;95762.56;5092658;28;20451;-76
2023/02/17 00:41:33;;;;;;;23.00;12.50;;;;;;;4.22;75.55;95765.16;5092267;28;20447;-76
2023/02/17 00:44:00;;;;;;;21.30;12.07;;;;;;;4.19;75.60;95757.50;5092599;28;20871;-76
2023/02/17 00:46:27;;;;;;;27.70;13.00;;;;;;;4.18;75.31;95761.03;5056912;28;20447;-76
2023/02/17 00:48:54;;;;;;;20.20;12.10;;;;;;;4.12;74.93;95753.50;5092625;28;20509;-77
2023/02/17 00:51:21;;;;;;;19.13;11.57;;;;;;;4.11;75.72;95759.63;5092489;28;20504;-77
2023/02/17 00:53:49;;;;;;;21.53;13.13;;;;;;;4.11;76.01;95754.44;5073368;28;20439;-77
2023/02/17 00:56:17;;;;;;;23.20;12.47;;;;;;;4.11;76.41;95756.19;5092381;28;20444;-77
2023/02/17 00:58:45;;;;;;;21.30;12.80;;;;;;;4.08;76.69;95757.16;5073394;28;20439;-77
2023/02/17 01:01:12;;;;;;;21.77;13.90;;;;;;;4.04;76.89;95760.78;5092581;28;20483;-77
2023/02/17 01:03:40;;;;;;;25.80;13.60;;;;;;;4.03;76.26;95751.31;5092228;28;20451;-76
2023/02/17 01:06:09;;;;;;;22.07;11.80;;;;;;;4.01;76.07;95751.38;5092357;28;20451;-77
2023/02/17 01:08:36;;;;;;;24.37;12.60;;;;;;;4.03;74.82;95756.50;5092151;28;20497;-77
2023/02/17 01:11:04;;;;;;;22.50;11.13;;;;;;;3.95;75.53;95756.03;5092309;28;20990;-77
2023/02/17 01:13:31;;;;;;;19.23;10.00;;;;;;;3.97;74.24;95746.41;5092182;28;20930;-77
2023/02/17 01:15:58;;;;;;;19.87;11.40;;;;;;;3.99;75.03;95749.78;5073327;28;20781;-77
2023/02/17 01:18:25;;;;;;;17.30;10.97;;;;;;;3.95;74.22;95756.03;5092209;28;20530;-76
2023/02/17 01:20:52;;;;;;;18.97;11.13;;;;;;;3.40;76.58;95763.63;5095437;28;20543;-77
2023/02/17 01:23:19;;;;;;;24.97;13.17;;;;;;;3.52;76.11;95755.34;5096314;28;20447;-77
2023/02/17 01:25:49;;;;;;;20.57;13.03;;;;;;;3.48;77.30;95753.78;5096262;28;20486;-77
2023/02/17 01:28:20;;;;;;;29.00;14.87;;;;;;;3.51;77.59;95742.44;5095959;28;20451;-77
2023/02/17 01:30:47;;;;;;;26.63;13.33;;;;;;;3.54;77.54;95747.47;5095898;28;20454;-76
2023/02/17 01:33:14;;;;;;;21.10;12.60;;;;;;;3.57;77.16;95745.59;5095960;28;20451;-77
2023/02/17 01:35:41;;;;;;;16.07;11.07;;;;;;;3.52;76.92;95737.19;5095807;28;20493;-77
2023/02/17 01:38:07;;;;;;;21.83;12.73;;;;;;;3.51;77.76;95735.50;5096163;28;20500;-77
2023/02/17 01:40:34;;;;;;;20.33;12.60;;;;;;;3.44;77.75;95747.03;5095956;28;20551;-78
2023/02/17 01:43:01;;;;;;;20.60;11.83;;;;;;;3.38;77.72;95736.91;5095606;28;20971;-78
2023/02/17 01:45:45;;;;;;;18.20;12.13;;;;;;;3.34;78.29;95738.81;5095678;28;20493;-77
2023/02/17 01:48:17;;;;;;;21.67;12.10;;;;;;;3.23;78.26;95733.25;5095803;28;20979;-78
2023/02/17 01:50:48;;;;;;;21.47;13.07;;;;;;;3.22;78.92;95734.16;5095664;28;20459;-77
2023/02/17 01:53:19;;;;;;;16.83;11.33;;;;;;;3.25;78.31;95733.19;5095655;28;20443;-77
2023/02/17 01:55:47;;;;;;;14.73;10.60;;;;;;;3.30;78.24;95737.25;5095619;28;20492;-78
2023/02/17 01:58:17;;;;;;;17.13;10.10;;;;;;;3.36;78.82;95743.91;5095574;28;20458;-78
2023/02/17 02:00:45;;;;;;;20.20;13.60;;;;;;;3.40;77.72;95750.66;5095711;28;20483;-77
2023/02/17 02:03:13;;;;;;;18.87;12.13;;;;;;;3.39;77.17;95738.59;5095420;28;20497;-77
2023/02/17 02:05:41;;;;;;;18.23;10.60;;;;;;;3.40;78.07;95746.31;5059996;28;20875;-77
2023/02/17 02:08:10;;;;;;;16.70;10.70;;;;;;;3.44;77.83;95741.81;5095440;28;20501;-77
2023/02/17 02:10:36;;;;;;;14.23;10.60;;;;;;;3.24;78.21;95736.69;5095120;28;20504;-77
2023/02/17 02:13:04;;;;;;;19.30;12.50;;;;;;;3.25;78.09;95736.63;5095167;28;20451;-77
2023/02/17 02:15:36;;;;;;;20.53;12.27;;;;;;;3.30;78.55;95749.38;5095249;28;20451;-78
2023/02/17 02:18:16;;;;;;;16.33;11.87;;;;;;;3.31;78.46;95745.88;5095429;28;20448;-77
2023/02/17 02:21:08;;;;;;;21.40;11.97;;;;;;;3.34;78.88;95751.78;5094853;28;20555;-77
2023/02/17 02:24:04;;;;;;;22.50;12.37;;;;;;;3.31;78.51;95731.16;5094867;28;20452;-77
2023/02/17 02:27:11;;;;;;;20.30;11.60;;;;;;;3.29;78.66;95738.16;5095029;28;20439;-77
2023/02/17 02:30:02;;;;;;;18.50;11.57;;;;;;;3.25;77.65;95739.19;5052314;28;20445;-77
2023/02/17 02:32:47;;;;;;;22.80;12.00;;;;;;;3.28;77.97;95735.63;5021037;28;20438;-77
2023/02/17 02:35:20;;;;;;;16.57;12.20;;;;;;;3.27;77.67;95728.75;5052099;28;20445;-77
2023/02/17 02:37:52;;;;;;;18.57;10.70;;;;;;;3.26;78.05;95732.25;5018743;28;20433;-77
2023/02/17 02:40:23;;;;;;;17.67;11.60;;;;;;;3.29;77.76;95732.97;5052090;28;20579;-77
2023/02/17 02:42:50;;;;;;;17.33;11.50;;;;;;;3.31;77.90;95738.94;5052015;28;20445;-77
2023/02/17 02:45:19;;;;;;;17.57;11.97;;;;;;;3.32;77.72;95732.84;5052226;28;20491;-77
2023/02/17 02:47:51;;;;;;;16.40;11.27;;;;;;;3.33;77.31;95744.91;5051856;28;20448;-77
2023/02/17 02:50:22;;;;;;;19.57;12.40;;;;;;;3.29;77.22;95737.31;5051933;28;20483;-77
2023/02/17 02:53:01;;;;;;;22.10;13.50;;;;;;;3.34;78.03;95738.81;5051762;28;20445;-76
2023/02/17 02:55:44;;;;;;;21.67;13.10;;;;;;;3.36;77.02;95751.69;5051914;28;20437;-77
2023/02/17 02:58:17;;;;;;;20.73;12.48;;;;;;;3.37;78.06;95737.81;5018315;28;21094;-77
2023/02/17 03:00:53;;;;;;;17.50;11.20;;;;;;;3.37;78.34;95743.84;5018348;28;20272;-77
2023/02/17 03:03:28;;;;;;;19.73;11.97;;;;;;;3.41;78.56;95744.56;5051510;28;21045;-76
2023/02/17 03:05:59;;;;;;;30.07;13.73;;;;;;;3.39;78.07;95744.63;5056495;28;20445;-77
2023/02/17 03:08:31;;;;;;;17.83;11.10;;;;;;;3.37;78.00;95740.41;5094015;28;20934;-77
2023/02/17 03:10:58;;;;;;;18.43;11.97;;;;;;;3.33;77.16;95739.72;5094116;28;20530;-76
2023/02/17 03:13:25;;;;;;;17.60;12.20;;;;;;;3.32;77.65;95740.63;5093911;28;20444;-77
2023/02/17 03:15:52;;;;;;;18.07;11.33;;;;;;;3.31;77.75;95744.13;5093913;28;20500;-77
2023/02/17 03:18:19;;;;;;;18.10;11.97;;;;;;;3.34;77.68;95735.38;5094063;28;21213;-76
2023/02/17 03:20:52;;;;;;;21.07;12.30;;;;;;;3.36;76.96;95739.56;5094023;28;20504;-77
2023/02/17 03:23:19;;;;;;;19.80;11.60;;;;;;;3.34;76.55;95745.75;5093864;28;20435;-77
2023/02/17 03:25:46;;;;;;;28.10;13.20;;;;;;;3.26;78.19;95743.47;5058348;28;20482;-76
2023/02/17 03:28:13;;;;;;;21.27;13.03;;;;;;;3.29;78.07;95732.13;5093482;28;20493;-77
2023/02/17 03:30:40;;;;;;;28.50;13.70;;;;;;;3.28;78.24;95746.84;5093648;28;20504;-77
2023/02/17 03:33:08;;;;;;;18.03;11.83;;;;;;;3.24;78.16;95742.72;5093865;28;20517;-77
2023/02/17 03:35:34;;;;;;;22.57;12.43;;;;;;;3.19;77.62;95751.59;5093838;28;20930;-77
2023/02/17 03:38:03;;;;;;;17.47;11.00;;;;;;;3.18;77.61;95747.28;5093679;28;20443;-77
2023/02/17 03:40:30;;;;;;;22.73;13.47;;;;;;;3.16;77.33;95749.09;5093503;28;20475;-77
2023/02/17 03:42:57;;;;;;;26.77;13.37;;;;;;;3.17;78.20;95746.44;5092725;28;20478;-77
2023/02/17 03:45:24;;;;;;;23.33;13.87;;;;;;;3.20;77.71;95746.34;5093689;28;21068;-77
2023/02/17 03:47:50;;;;;;;20.10;10.90;;;;;;;3.23;78.14;95732.41;5093565;28;21203;-77
2023/02/17 03:50:18;;;;;;;18.03;11.07;;;;;;;3.25;77.61;95731.41;5093252;28;20922;-77
2023/02/17 03:52:45;;;;;;;16.20;11.80;;;;;;;3.28;77.78;95740.81;5093577;28;20451;-77
2023/02/17 03:55:13;;;;;;;20.73;12.93;;;;;;;3.31;79.94;95741.53;5093271;28;20500;-77
2023/02/17 03:57:40;;;;;;;22.60;10.60;;;;;;;3.29;79.05;95735.56;5093370;28;20924;-77
2023/02/17 04:00:08;;;;;;;23.43;11.83;;;;;;;3.35;78.28;95734.47;5093174;28;20447;-77
2023/02/17 04:02:35;;;;;;;20.97;12.20;;;;;;;3.36;77.43;95736.97;5074363;28;20455;-76
2023/02/17 04:05:02;;;;;;;20.83;12.43;;;;;;;3.37;77.88;95732.63;5093151;28;20439;-77
2023/02/17 04:07:29;;;;;;;21.47;13.13;;;;;;;3.38;76.74;95731.72;5093367;28;20448;-76
2023/02/17 04:09:56;;;;;;;23.57;12.40;;;;;;;3.41;77.03;95726.41;5057175;28;20989;-77
2023/02/17 04:12:24;;;;;;;21.93;13.83;;;;;;;3.37;77.55;95733.47;5093120;28;20459;-77
2023/02/17 04:14:50;;;;;;;16.83;11.43;;;;;;;3.37;76.75;95740.41;5093029;28;20447;-77
2023/02/17 04:17:17;;;;;;;17.63;12.27;;;;;;;3.34;77.38;95731.03;5092881;28;20451;-77
2023/02/17 04:19:44;;;;;;;17.20;10.87;;;;;;;3.33;76.96;95733.69;5092943;28;20489;-77
2023/02/17 04:22:11;;;;;;;17.13;11.10;;;;;;;3.33;76.90;95741.47;5092766;28;20528;-77
2023/02/17 04:24:38;;;;;;;21.07;10.43;;;;;;;3.32;76.95;95729.41;5092850;28;20553;-77
2023/02/17 04:27:05;;;;;;;20.37;12.10;;;;;;;3.31;77.19;95746.72;5093055;28;20500;-77
2023/02/17 04:29:33;;;;;;;21.37;12.97;;;;;;;3.30;77.43;95741.59;5090881;28;20460;-77
2023/02/17 04:32:00;;;;;;;20.90;12.40;;;;;;;3.28;77.43;95746.00;5088688;28;20447;-77
2023/02/17 04:34:27;;;;;;;24.63;13.20;;;;;;;3.30;77.22;95737.25;5092994;28;20440;-77
2023/02/17 04:36:54;;;;;;;16.93;10.87;;;;;;;3.28;76.81;95730.44;5092759;28;20489;-76
2023/02/17 04:39:21;;;;;;;22.37;12.90;;;;;;;3.30;76.28;95732.06;5092462;28;20447;-76
2023/02/17 04:41:47;;;;;;;27.97;14.03;;;;;;;3.29;76.41;95735.56;5092818;28;20532;-77
2023/02/17 04:44:14;;;;;;;20.63;12.37;;;;;;;3.31;76.06;95735.50;5092556;28;20447;-77
2023/02/17 04:46:42;;;;;;;22.67;12.70;;;;;;;3.33;76.04;95744.91;5092622;28;20439;-78
2023/02/17 04:49:09;;;;;;;21.77;12.60;;;;;;;3.34;75.77;95740.56;5092516;28;20443;-78
2023/02/17 04:51:36;;;;;;;15.43;12.03;;;;;;;3.32;75.92;95734.59;5092503;28;20451;-76
2023/02/17 04:54:03;;;;;;;27.50;13.13;;;;;;;3.32;76.45;95739.78;5092353;28;20512;-77
2023/02/17 04:56:29;;;;;;;25.10;12.77;;;;;;;3.33;76.11;95752.69;5097079;28;20443;-77
2023/02/17 04:58:56;;;;;;;18.43;12.83;;;;;;;3.24;76.53;95754.84;5096689;28;20512;-77
2023/02/17 05:01:23;;;;;;;24.53;12.77;;;;;;;3.08;77.05;95746.84;5096532;28;20510;-78
2023/02/17 05:03:51;;;;;;;20.57;11.70;;;;;;;2.95;77.45;95754.28;5060873;28;21062;-77
2023/02/17 05:06:18;;;;;;;22.33;13.00;;;;;;;2.90;77.82;95751.06;5096325;28;20451;-78
2023/02/17 05:08:46;;;;;;;20.93;13.80;;;;;;;2.88;78.69;95759.78;5096507;28;20825;-77
2023/02/17 05:11:13;;;;;;;20.80;13.07;;;;;;;2.92;78.92;95766.53;5096446;28;20447;-76
2023/02/17 05:13:40;;;;;;;21.07;13.77;;;;;;;2.91;78.76;95770.88;5096447;28;20435;-78
2023/02/17 05:16:07;;;;;;;24.77;13.43;;;;;;;2.92;78.77;95769.13;5096383;28;20443;-76
2023/02/17 05:18:34;;;;;;;21.30;11.90;;;;;;;2.90;78.35;95769.19;5096175;28;20458;-77
2023/02/17 05:21:02;;;;;;;21.37;13.03;;;;;;;2.97;78.54;95770.63;5096172;28;20475;-77
2023/02/17 05:23:29;;;;;;;24.40;12.77;;;;;;;2.97;78.82;95765.44;5096672;28;20446;-76
2023/02/17 05:25:55;;;;;;;19.20;12.33;;;;;;;2.90;78.53;95771.78;5096415;28;20969;-76
2023/02/17 05:28:22;;;;;;;22.63;14.10;;;;;;;2.88;78.36;95773.56;5096360;28;20443;-76
2023/02/17 05:30:50;;;;;;;22.67;14.32;;;;;;;2.93;78.27;95783.78;5095105;28;20501;-78
2023/02/17 05:33:16;;;;;;;23.53;13.83;;;;;;;4.04;99.72;95776.38;5096091;28;20197;-77
2023/02/17 05:35:43;;;;;;;28.93;15.83;;;;;;;3.86;83.82;95778.06;5096083;28;20447;-77
2023/02/17 05:38:11;;;;;;;26.67;15.50;;;;;;;3.87;80.54;95787.53;5096128;28;20791;-77
2023/02/17 05:40:38;;;;;;;29.63;14.47;;;;;;;3.86;77.99;95785.00;5096165;28;20443;-77
2023/02/17 05:43:05;;;;;;;23.43;14.07;;;;;;;3.82;76.85;95793.84;5096100;28;20439;-77
2023/02/17 05:45:32;;;;;;;23.13;11.10;;;;;;;3.77;77.10;95801.00;5096230;28;20941;-78
2023/02/17 05:47:58;;;;;;;26.60;11.90;;;;;;;3.70;76.70;95801.22;5095708;28;20444;-78
2023/02/17 05:50:25;;;;;;;22.57;13.93;;;;;;;3.70;77.33;95798.63;5096356;28;20509;-79
2023/02/17 05:52:52;;;;;;;24.53;13.50;;;;;;;3.69;78.12;95801.28;5095753;28;21006;-78
2023/02/17 05:55:21;;;;;;;21.80;13.40;;;;;;;3.77;79.43;95798.41;5096106;28;20500;-78
2023/02/17 05:57:47;;;;;;;28.57;13.93;;;;;;;3.85;80.47;95806.69;5095646;28;20849;-78
2023/02/17 06:00:15;;;;;;;21.50;13.03;;;;;;;3.95;82.68;95800.16;5095600;28;20447;-78
2023/02/17 06:02:42;;;;;;;27.27;13.87;;;;;;;3.93;81.34;95802.00;5095453;28;20483;-78
2023/02/17 06:05:09;;;;;;;23.57;13.07;;;;;;;4.04;82.11;95804.94;5095600;28;20440;-78
2023/02/17 06:07:36;;;;;;;21.47;14.00;;;;;;;4.15;84.16;95796.69;5094421;28;20497;-79
2023/02/17 06:10:02;;;;;;;22.57;13.60;;;;;;;4.24;82.13;95794.50;5095267;28;20963;-78
2023/02/17 06:12:30;;;;;;;25.03;14.37;;;;;;;4.28;78.11;95810.78;5095664;28;20470;-79
2023/02/17 06:14:57;;;;;;;26.83;15.77;;;;;;;4.49;76.31;95798.56;5095306;28;20501;-79
2023/02/17 06:17:24;;;;;;;40.30;17.70;;;;;;;4.79;75.96;95804.94;5095739;28;20451;-78
2023/02/17 06:19:51;;;;;;;24.70;16.13;;;;;;;5.06;80.72;95804.53;5095254;28;20448;-79
2023/02/17 06:22:17;;;;;;;23.50;13.77;;;;;;;5.20;79.10;95797.75;5095686;28;20486;-78
2023/02/17 06:24:44;;;;;;;18.60;12.40;;;;;;;5.29;84.58;95796.44;5094998;28;20524;-77
2023/02/17 06:27:11;;;;;;;22.13;12.37;;;;;;;5.80;92.76;95806.00;5095160;28;20922;-77
2023/02/17 06:29:39;;;;;;;19.17;11.50;;;;;;;5.90;81.00;95806.38;5094823;28;20444;-77
2023/02/17 06:32:06;;;;;;;16.83;11.90;;;;;;;6.09;75.86;95807.13;5094720;28;20761;-80
2023/02/17 06:34:33;;;;;;;17.30;11.90;;;;;;;6.32;72.79;95807.66;5095598;28;20508;-78
2023/02/17 06:36:59;;;;;;;19.27;12.50;;;;;;;6.51;73.80;95809.19;5095521;28;20452;-77
2023/02/17 06:39:26;;;;;;;21.30;13.27;;;;;;;6.69;67.53;95811.75;5094975;28;20551;-76
2023/02/17 06:41:53;;;;;;;21.37;13.80;;;;;;;7.02;70.27;95820.31;5094580;28;20491;-77
2023/02/17 06:44:20;;;;;;;26.43;11.50;;;;;;;7.36;67.20;95823.63;5094626;28;21208;-76
2023/02/17 06:46:48;;;;;;;16.90;12.33;;;;;;;7.58;65.46;95825.84;5095230;28;20497;-79
2023/02/17 06:49:14;;;;;;;23.53;15.43;;;;;;;7.84;63.40;95813.88;5094809;28;20489;-77
2023/02/17 06:51:41;;;;;;;18.00;14.27;;;;;;;7.86;62.88;95818.06;5094593;28;20457;-79
2023/02/17 06:54:08;;;;;;;23.10;15.53;;;;;;;7.98;65.31;95819.94;5095433;28;20454;-77
2023/02/17 06:56:35;;;;;;;49.70;32.50;;;;;;;8.04;63.36;95830.00;5094299;28;20452;-78
2023/02/17 06:59:02;;;;;;;35.17;21.83;;;;;;;7.84;62.80;95819.09;5094123;28;20444;-77
2023/02/17 07:01:28;;;;;;;36.27;27.00;;;;;;;7.67;64.59;95830.50;5094194;28;21078;-78
2023/02/17 07:03:57;;;;;;;45.00;28.03;;;;;;;7.88;66.00;95826.66;5094096;28;20458;-78
2023/02/17 07:06:25;;;;;;;47.30;26.67;;;;;;;8.10;65.14;95822.75;5094199;28;20440;-78
2023/02/17 07:08:52;;;;;;;43.83;29.27;;;;;;;8.39;66.48;95827.09;5093832;28;20457;-78
2023/02/17 07:11:20;;;;;;;42.97;22.87;;;;;;;9.36;89.78;95829.69;5058389;28;20827;-78
2023/02/17 07:13:47;;;;;;;50.03;27.43;;;;;;;9.39;63.25;95832.94;5094367;28;20502;-77
2023/02/17 07:16:14;;;;;;;42.23;26.13;;;;;;;9.06;58.02;95833.34;5093990;28;20449;-78
2023/02/17 07:18:41;;;;;;;39.03;23.47;;;;;;;8.59;58.64;95831.09;5093868;28;20445;-77
2023/02/17 07:21:10;;;;;;;41.43;22.77;;;;;;;8.55;58.99;95830.44;5093950;28;20446;-78
2023/02/17 07:23:38;;;;;;;42.00;24.17;;;;;;;8.61;59.85;95827.44;5093583;28;20453;-77
2023/02/17 07:26:07;;;;;;;41.50;23.30;;;;;;;8.41;60.33;95838.31;5094004;28;20967;-77
2023/02/17 07:28:33;;;;;;;44.33;22.23;;;;;;;8.18;61.23;95844.88;5093720;28;20478;-77
2023/02/17 07:31:05;;;;;;;35.10;22.80;;;;;;;7.81;62.77;95829.72;5093403;28;20498;-78
2023/02/17 07:33:32;;;;;;;40.93;24.63;;;;;;;7.97;63.58;95836.56;5093824;28;20441;-77
2023/02/17 07:35:59;;;;;;;51.50;24.27;;;;;;;7.92;63.44;95835.97;5093575;28;20804;-78
2023/02/17 07:38:27;;;;;;;40.97;24.33;;;;;;;7.92;63.53;95845.59;5058061;28;20545;-77
2023/02/17 07:40:54;;;;;;;40.00;23.80;;;;;;;7.98;63.75;95845.22;5093736;28;20511;-77
2023/02/17 07:43:21;;;;;;;41.23;23.77;;;;;;;7.87;63.45;95845.03;5093406;28;20975;-79
2023/02/17 07:45:47;;;;;;;39.33;23.40;;;;;;;7.82;63.74;95850.53;5093447;28;20478;-78
2023/02/17 07:48:14;;;;;;;36.53;21.80;;;;;;;7.70;64.85;95848.63;5093474;28;20449;-77
2023/02/17 07:50:41;;;;;;;39.83;20.43;;;;;;;7.85;64.45;95842.50;5093539;28;20503;-76
2023/02/17 07:53:08;;;;;;;39.60;22.37;;;;;;;7.97;63.97;95840.94;5074498;28;20518;-77
2023/02/17 07:55:36;;;;;;;33.83;20.57;;;;;;;7.74;64.67;95844.88;5093488;28;20924;-76
2023/02/17 07:58:03;;;;;;;40.33;23.07;;;;;;;7.70;64.63;95853.84;5093244;28;20495;-77
2023/02/17 08:00:29;;;;;;;47.67;23.80;;;;;;;7.85;64.98;95845.13;5093155;28;20453;-77
2023/02/17 08:02:56;;;;;;;48.93;23.80;;;;;;;8.22;70.19;95832.47;5092931;28;20828;-76
2023/02/17 08:05:23;;;;;;;36.80;21.60;;;;;;;8.07;64.61;95837.66;5092963;28;20444;-78
2023/02/17 08:13:17;;;;;;;36.30;21.50;;;;;;;8.11;64.39;95847.97;5093305;28;20441;-79
2023/02/17 08:13:32;;;;;;;44.80;20.83;;;;;;;8.10;64.40;95843.69;5010631;28;20806;-75
2023/02/17 08:15:59;;;;;;;37.57;22.30;;;;;;;8.12;64.39;95845.25;5010743;28;20461;-76
2023/02/17 08:18:26;;;;;;;36.73;21.10;;;;;;;8.25;64.29;95840.13;5010737;28;20998;-75
2023/02/17 08:20:52;;;;;;;45.83;22.70;;;;;;;8.41;63.81;95845.31;5010308;28;20449;-75
2023/02/17 08:23:20;;;;;;;40.03;20.10;;;;;;;8.59;63.29;95837.16;5010328;28;20501;-76
2023/02/17 08:25:48;;;;;;;38.60;21.80;;;;;;;8.50;62.86;95837.72;5010347;28;20486;-76
2023/02/17 08:28:16;;;;;;;37.20;21.87;;;;;;;8.54;63.91;95830.53;5010569;28;20982;-81
2023/02/17 08:30:43;;;;;;;48.63;22.90;;;;;;;8.79;64.32;95840.31;5009575;28;20528;-75
2023/02/17 08:33:10;;;;;;;38.97;21.47;;;;;;;8.99;62.53;95837.31;5010207;28;20520;-76
2023/02/17 08:35:36;;;;;;;41.20;21.50;;;;;;;9.14;62.61;95836.31;5009722;28;20456;-78
2023/02/17 08:38:03;;;;;;;48.90;22.90;;;;;;;9.24;61.92;95826.91;5010188;28;20497;-76
2023/02/17 08:40:30;;;;;;;33.60;20.03;;;;;;;9.40;61.55;95833.78;5010616;28;20496;-76
2023/02/17 08:42:58;;;;;;;30.50;18.57;;;;;;;9.50;55.94;95827.00;5010120;28;20486;-77
2023/02/17 08:45:25;;;;;;;42.50;19.60;;;;;;;9.70;55.48;95825.69;5010322;28;20449;-76
2023/02/17 08:47:52;;;;;;;29.70;18.17;;;;;;;9.89;55.45;95829.63;5010191;28;20535;-76
2023/02/17 08:50:19;;;;;;;26.53;16.57;;;;;;;10.17;54.79;95825.13;5084377;28;20446;-76
2023/02/17 08:52:46;;;;;;;42.83;19.17;;;;;;;10.43;53.38;95818.97;5092700;28;20530;-78
2023/02/17 08:55:14;;;;;;;29.33;18.60;;;;;;;10.68;52.34;95827.72;5092417;28;20526;-78
2023/02/17 08:57:41;;;;;;;37.37;20.97;;;;;;;10.75;51.70;95826.38;5092963;28;20474;-77
2023/02/17 09:00:10;;;;;;;48.17;22.30;;;;;;;10.83;51.82;95824.88;5092624;28;20952;-77
2023/02/17 09:02:37;;;;;;;39.97;22.53;;;;;;;11.10;52.05;95823.88;5092209;28;20544;-76
2023/02/17 09:05:05;;;;;;;49.73;19.10;;;;;;;11.37;53.18;95828.91;5092334;28;20447;-76
2023/02/17 09:07:32;;;;;;;31.80;20.37;;;;;;;11.45;49.88;95824.75;5092458;28;20909;-77
2023/02/17 09:10:00;;;;;;;32.43;20.00;;;;;;;11.52;49.58;95819.88;5092262;28;20523;-78
2023/02/17 09:12:26;;;;;;;32.93;20.57;;;;;;;11.54;49.82;95823.25;5092449;28;20477;-76
2023/02/17 09:14:53;;;;;;;38.10;18.10;;;;;;;11.60;49.64;95822.81;5092204;28;20443;-77
2023/02/17 09:17:21;;;;;;;33.23;18.90;;;;;;;11.67;49.66;95818.78;5092199;28;20456;-77
2023/02/17 09:19:48;;;;;;;32.93;18.30;;;;;;;11.63;49.76;95819.94;5092170;28;20447;-77
2023/02/17 09:22:16;;;;;;;33.70;17.97;;;;;;;11.81;50.04;95815.13;5092388;28;20487;-78
2023/02/17 09:24:43;;;;;;;32.40;18.67;;;;;;;11.84;48.71;95819.31;5091982;28;20608;-76
2023/02/17 09:27:10;;;;;;;33.60;19.63;;;;;;;11.94;49.43;95810.63;5092006;28;20930;-76
2023/02/17 09:29:37;;;;;;;27.33;18.00;;;;;;;12.12;48.49;95808.38;5092283;28;20494;-77
2023/02/17 09:32:07;;;;;;;44.07;20.77;;;;;;;12.23;48.02;95811.06;5091859;28;20523;-77
2023/02/17 09:34:36;;;;;;;28.47;18.60;;;;;;;12.28;47.77;95814.16;5091884;28;20432;-76
2023/02/17 09:37:03;;;;;;;28.47;18.13;;;;;;;12.25;46.80;95809.16;5091767;28;20812;-76
2023/02/17 09:39:30;;;;;;;37.73;19.67;;;;;;;12.43;47.22;95803.41;5092316;28;20455;-76
2023/02/17 09:41:56;;;;;;;35.63;22.17;;;;;;;12.54;47.04;95798.16;5095190;28;20435;-76
2023/02/17 09:44:26;;;;;;;41.67;20.20;;;;;;;12.44;46.82;95800.69;5095374;28;20443;-76
2023/02/17 09:47:00;;;;;;;34.20;19.67;;;;;;;12.18;47.57;95801.84;5094937;28;20501;-77
2023/02/17 09:49:31;;;;;;;27.47;18.07;;;;;;;12.37;47.96;95796.81;5094884;28;20501;-76
2023/02/17 09:52:04;;;;;;;36.40;18.23;;;;;;;12.26;47.45;95792.41;5094780;28;20446;-76
2023/02/17 09:54:36;;;;;;;32.93;19.20;;;;;;;12.27;46.66;95786.19;5059331;28;20443;-76
2023/02/17 09:57:08;;;;;;;29.20;18.47;;;;;;;12.49;47.43;95790.63;5094758;28;20451;-76
2023/02/17 09:59:39;;;;;;;35.00;19.43;;;;;;;12.54;46.43;95777.94;5094785;28;20471;-76
2023/02/17 10:02:11;;;;;;;31.60;19.77;;;;;;;12.75;46.26;95785.09;5059068;28;20439;-77
2023/02/17 10:04:43;;;;;;;40.20;20.90;;;;;;;12.92;46.28;95777.53;5059137;28;20443;-76
2023/02/17 10:07:17;;;;;;;38.93;22.50;;;;;;;12.92;45.80;95780.16;5094571;28;20806;-76
2023/02/17 10:09:50;;;;;;;36.50;22.10;;;;;;;13.01;45.83;95776.81;5058688;28;20449;-76
2023/02/17 10:12:21;;;;;;;32.63;21.30;;;;;;;12.83;45.19;95778.28;5094416;28;20496;-77
2023/02/17 10:14:53;;;;;;;31.40;19.27;;;;;;;12.90;44.84;95768.06;5094674;28;20440;-76
2023/02/17 10:17:29;;;;;;;32.73;20.30;;;;;;;12.86;45.23;95766.66;5094615;28;20453;-76
2023/02/17 10:20:03;;;;;;;37.17;19.80;;;;;;;13.07;45.02;95769.38;5094595;28;20452;-76
2023/02/17 10:22:33;;;;;;;34.23;17.73;;;;;;;13.00;44.24;95759.28;5094359;28;20580;-77
2023/02/17 10:25:01;;;;;;;25.30;16.13;;;;;;;12.89;43.28;95750.59;5094131;28;20489;-76
2023/02/17 10:27:39;;;;;;;16.97;9.33;;;;;;;13.16;38.94;95742.25;5094193;28;20801;-76
2023/02/17 10:30:22;;;;;;;8.00;5.50;;;;;;;13.28;37.31;95736.00;5094338;28;20435;-76
2023/02/17 10:32:59;;;;;;;8.80;4.77;;;;;;;13.32;37.14;95737.47;5058407;28;20487;-77
2023/02/17 10:35:40;;;;;;;17.67;7.40;;;;;;;13.43;36.99;95729.50;5094224;28;20513;-76
2023/02/17 10:38:19;;;;;;;10.17;5.20;;;;;;;13.49;35.61;95726.34;5094344;28;20503;-76
2023/02/17 10:40:49;;;;;;;8.43;6.27;;;;;;;13.56;35.88;95719.59;5094091;28;20973;-76
2023/02/17 10:43:22;;;;;;;13.13;5.80;;;;;;;13.64;36.10;95714.53;5093738;28;21014;-77
2023/02/17 10:45:50;;;;;;;9.67;5.43;;;;;;;13.71;35.58;95721.91;5093625;28;20449;-77
2023/02/17 10:48:22;;;;;;;12.07;6.47;;;;;;;13.71;35.66;95716.66;5093724;28;20852;-76
2023/02/17 10:50:49;;;;;;;10.80;4.90;;;;;;;13.73;35.30;95712.91;5093730;28;20472;-78
2023/02/17 10:53:21;;;;;;;7.10;4.70;;;;;;;13.78;35.53;95707.25;5057401;28;20863;-76
2023/02/17 10:55:57;;;;;;;7.80;5.10;;;;;;;13.81;36.92;95712.25;5093815;28;20476;-76
2023/02/17 10:58:30;;;;;;;13.20;5.80;;;;;;;13.81;35.25;95707.81;5093521;28;20436;-76
2023/02/17 11:00:57;;;;;;;10.93;5.90;;;;;;;13.82;35.55;95706.00;5058496;28;20453;-76
2023/02/17 11:03:27;;;;;;;9.20;5.47;;;;;;;13.91;35.85;95699.97;5094645;28;20487;-79
2023/02/17 11:05:56;;;;;;;7.63;5.20;;;;;;;13.97;34.91;95698.63;5094661;28;20454;-76
2023/02/17 11:08:33;;;;;;;7.83;5.80;;;;;;;14.01;36.36;95697.38;5094287;28;20454;-77
2023/02/17 11:11:04;;;;;;;11.37;6.37;;;;;;;14.01;34.87;95692.94;5094444;28;20540;-79
2023/02/17 11:13:35;;;;;;;9.17;7.00;;;;;;;14.04;34.66;95695.31;5094597;28;20440;-76
2023/02/17 11:16:02;;;;;;;7.47;5.00;;;;;;;14.03;36.85;95693.63;5093943;28;20501;-76
2023/02/17 11:18:33;;;;;;;9.90;7.20;;;;;;;14.00;34.03;95686.00;5094168;28;20855;-76
2023/02/17 11:21:03;;;;;;;15.10;6.40;;;;;;;13.98;35.73;95677.38;5074770;28;20441;-76
2023/02/17 11:23:31;;;;;;;12.30;7.00;;;;;;;14.01;35.69;95677.09;5093865;28;20497;-77
2023/02/17 11:26:01;;;;;;;12.83;6.53;;;;;;;14.04;35.77;95684.75;5057912;28;20556;-77
2023/02/17 11:28:29;;;;;;;9.27;6.23;;;;;;;14.09;35.18;95685.19;5093906;28;20489;-76
2023/02/17 11:30:58;;;;;;;13.27;7.43;;;;;;;14.07;36.71;95676.56;5093774;28;20501;-76
2023/02/17 11:33:33;;;;;;;12.30;7.03;;;;;;;14.06;36.54;95674.06;5093593;28;20462;-76
2023/02/17 11:36:01;;;;;;;10.20;6.70;;;;;;;14.03;35.53;95680.44;5093902;28;20445;-76