Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:54;;;;;;;8.07;4.43;;;15.70;91.20;;;;;;4957919;28;20039;-65
2022/10/29 00:04:20;;;;;;;14.10;5.13;;;15.70;91.30;;;;;;4957739;28;20035;-65
2022/10/29 00:06:47;;;;;;;9.98;3.72;;;15.60;91.30;;;;;;4957722;28;20035;-65
2022/10/29 00:09:13;;;;;;;8.93;3.95;;;15.60;91.30;;;;;;4957497;28;20039;-65
2022/10/29 00:11:39;;;;;;;11.90;4.45;;;15.70;91.30;;;;;;4957470;28;20398;-65
2022/10/29 00:14:04;;;;;;;8.30;3.95;;;15.60;91.20;;;;;;4957509;28;20402;-65
2022/10/29 00:16:36;;;;;;;12.70;5.43;;;15.60;91.30;;;;;;4958043;28;20098;-64
2022/10/29 00:19:03;;;;;;;8.13;4.00;;;15.50;91.30;;;;;;4957605;28;20039;-65
2022/10/29 00:21:29;;;;;;;8.88;4.40;;;15.60;91.40;;;;;;4957075;28;20079;-65
2022/10/29 00:23:56;;;;;;;12.68;4.40;;;15.50;91.40;;;;;;4957249;28;20042;-65
2022/10/29 00:26:22;;;;;;;10.57;4.55;;;15.60;91.40;;;;;;4957497;28;20493;-64
2022/10/29 00:28:52;;;;;;;8.77;4.22;;;15.50;91.40;;;;;;4957365;28;20496;-65
2022/10/29 00:31:18;;;;;;;11.55;4.80;;;15.50;91.50;;;;;;4957150;28;20053;-65
2022/10/29 00:33:45;;;;;;;7.80;4.55;;;15.50;91.50;;;;;;4956974;28;20051;-65
2022/10/29 00:36:14;;;;;;;9.80;4.05;;;15.50;91.40;;;;;;4955888;29;20484;-65
2022/10/29 00:38:40;;;;;;;12.13;4.05;;;15.50;91.60;;;;;;4957282;28;20090;-65
2022/10/29 00:41:07;;;;;;;11.02;4.35;;;15.40;91.30;;;;;;4957195;28;20027;-65
2022/10/29 00:43:35;;;;;;;11.23;3.92;;;15.40;91.30;;;;;;4957103;28;20482;-64
2022/10/29 00:46:06;;;;;;;7.88;3.83;;;15.40;91.30;;;;;;4957273;28;20034;-66
2022/10/29 00:48:41;;;;;;;13.93;3.83;;;15.40;91.30;;;;;;4957062;28;20036;-65
2022/10/29 00:51:10;;;;;;;10.23;3.92;;;15.40;91.30;;;;;;4956910;28;20039;-66
2022/10/29 00:53:39;;;;;;;8.10;3.85;;;15.40;91.30;;;;;;4957065;28;20387;-65
2022/10/29 00:56:05;;;;;;;15.13;4.10;;;15.40;91.40;;;;;;4956886;28;20031;-66
2022/10/29 00:58:31;;;;;;;8.77;3.97;;;15.30;91.30;;;;;;4954703;28;20042;-65
2022/10/29 01:00:58;;;;;;;9.82;3.65;;;15.30;91.40;;;;;;4953650;28;20035;-65
2022/10/29 01:03:24;;;;;;;6.93;3.10;;;15.30;91.40;;;;;;4954077;28;20027;-65
2022/10/29 01:05:51;;;;;;;7.30;3.10;;;15.20;91.40;;;;;;4965249;28;20405;-66
2022/10/29 01:08:18;;;;;;;5.82;3.17;;;15.30;91.50;;;;;;4975851;28;20035;-65
2022/10/29 01:11:05;;;;;;;10.82;3.22;;;15.30;91.50;;;;;;4975766;28;20110;-65
2022/10/29 01:13:39;;;;;;;10.82;3.83;;;15.30;91.50;;;;;;4975449;28;20051;-65
2022/10/29 01:16:14;;;;;;;10.93;3.33;;;15.30;91.60;;;;;;4975680;28;20031;-65
2022/10/29 01:18:48;;;;;;;7.13;3.17;;;15.20;91.50;;;;;;4975771;28;20043;-65
2022/10/29 01:21:41;;;;;;;12.45;3.58;;;15.20;91.60;;;;;;4975264;28;20038;-65
2022/10/29 01:24:44;;;;;;;7.10;2.50;;;15.20;91.60;;;;;;4975412;28;20066;-65
2022/10/29 01:27:28;;;;;;;;;;;15.20;91.40;;;;;;4976071;28;20488;-65
2022/10/29 01:30:18;;;;;;;6.00;2.47;;;15.20;91.20;;;;;;4975584;28;19918;-65
2022/10/29 01:32:46;;;;;;;14.82;3.15;;;15.20;91.10;;;;;;4975560;28;20042;-65
2022/10/29 01:35:33;;;;;;;9.18;2.78;;;15.10;91.10;;;;;;4975047;28;20031;-65
2022/10/29 01:38:01;;;;;;;9.43;2.97;;;15.10;91.20;;;;;;4975334;28;20046;-65
2022/10/29 01:40:44;;;;;;;5.13;2.60;;;15.10;91.30;;;;;;4975431;28;20117;-64
2022/10/29 01:43:25;;;;;;;;;;;15.10;91.20;;;;;;4975718;28;20050;-65
2022/10/29 01:45:57;;;;;;;11.00;3.15;;;15.10;91.10;;;;;;4975153;28;19906;-65
2022/10/29 01:48:30;;;;;;;14.52;3.22;;;15.10;91.20;;;;;;4975473;28;20037;-65
2022/10/29 01:50:57;;;;;;;;;;;15.10;91.20;;;;;;4975626;28;20034;-65
2022/10/29 01:53:24;;;;;;;4.18;2.90;;;15.00;91.30;;;;;;4975058;28;19918;-65
2022/10/29 01:55:50;;;;;;;8.85;3.25;;;15.00;91.20;;;;;;4975280;28;20035;-64
2022/10/29 01:58:15;;;;;;;9.10;3.13;;;15.00;91.10;;;;;;4975004;28;20042;-66
2022/10/29 02:01:02;;;;;;;9.82;3.30;;;15.00;91.10;;;;;;4974977;28;20039;-65
2022/10/29 02:03:43;;;;;;;9.32;3.17;;;14.90;91.00;;;;;;4974774;28;20045;-64
2022/10/29 02:06:30;;;;;;;8.77;3.33;;;14.90;90.90;;;;;;4975180;28;20389;-65
2022/10/29 02:09:01;;;;;;;8.23;3.75;;;14.90;90.90;;;;;;4974805;28;20397;-65
2022/10/29 02:11:50;;;;;;;14.23;3.40;;;14.90;90.90;;;;;;4974778;28;20063;-65
2022/10/29 02:14:26;;;;;;;11.05;3.30;;;14.80;90.90;;;;;;4974889;28;20051;-66
2022/10/29 02:16:54;;;;;;;11.02;3.67;;;14.80;91.00;;;;;;4974807;28;20031;-65
2022/10/29 02:19:20;;;;;;;6.47;3.35;;;14.70;91.00;;;;;;4974679;28;20486;-64
2022/10/29 02:21:46;;;;;;;5.68;3.22;;;14.70;91.10;;;;;;4974569;28;20045;-65
2022/10/29 02:24:11;;;;;;;11.70;3.40;;;14.70;91.10;;;;;;4974467;28;20043;-65
2022/10/29 02:26:37;;;;;;;8.35;3.80;;;14.70;91.10;;;;;;4974690;28;20648;-65
2022/10/29 02:29:03;;;;;;;8.95;3.80;;;14.70;91.20;;;;;;4974682;28;20039;-66
2022/10/29 02:31:29;;;;;;;11.07;3.17;;;14.70;91.20;;;;;;4974713;28;20151;-66
2022/10/29 02:33:55;;;;;;;6.22;3.28;;;14.70;91.20;;;;;;4974354;28;20089;-65
2022/10/29 02:36:20;;;;;;;7.90;3.15;;;14.60;91.20;;;;;;4974558;28;20039;-65
2022/10/29 02:38:46;;;;;;;13.40;3.30;;;14.60;91.20;;;;;;4974201;28;20035;-65
2022/10/29 02:41:11;;;;;;;5.95;3.53;;;14.60;91.10;;;;;;4974261;28;20568;-64
2022/10/29 02:43:37;;;;;;;7.00;3.35;;;14.60;91.10;;;;;;4974529;28;20446;-65
2022/10/29 02:46:17;;;;;;;7.65;3.63;;;14.50;91.20;;;;;;4973354;28;20038;-66
2022/10/29 02:48:43;;;;;;;9.32;3.58;;;14.60;91.20;;;;;;4974375;28;20440;-64
2022/10/29 02:51:10;;;;;;;10.23;3.67;;;14.50;91.10;;;;;;4974053;28;20113;-64
2022/10/29 02:53:35;;;;;;;7.22;3.45;;;14.50;91.00;;;;;;4972946;28;20391;-65
2022/10/29 02:56:01;;;;;;;11.00;3.50;;;14.50;91.00;;;;;;4974580;28;20039;-64
2022/10/29 02:58:27;;;;;;;11.73;4.10;;;14.50;91.10;;;;;;4974173;28;20452;-65
2022/10/29 03:00:53;;;;;;;10.05;3.13;;;14.50;91.10;;;;;;4974168;28;20058;-65
2022/10/29 03:03:19;;;;;;;10.45;3.65;;;14.50;91.10;;;;;;4974021;28;20042;-65
2022/10/29 03:05:45;;;;;;;6.30;3.42;;;14.50;91.10;;;;;;4974526;28;20473;-65
2022/10/29 03:08:10;;;;;;;9.02;3.67;;;14.40;91.20;;;;;;4973928;28;20039;-65
2022/10/29 03:10:36;;;;;;;7.90;3.33;;;14.40;91.30;;;;;;4974030;28;20043;-64
2022/10/29 03:13:02;;;;;;;9.85;3.63;;;14.40;91.40;;;;;;4973592;28;20042;-64
2022/10/29 03:15:27;;;;;;;6.47;3.38;;;14.40;91.40;;;;;;4974012;28;20066;-65
2022/10/29 03:17:53;;;;;;;6.80;3.72;;;14.40;91.40;;;;;;4973865;28;20039;-67
2022/10/29 03:20:19;;;;;;;12.88;3.92;;;14.40;91.40;;;;;;4974147;28;20069;-65
2022/10/29 03:22:44;;;;;;;7.78;3.58;;;14.40;91.40;;;;;;4973838;28;20046;-65
2022/10/29 03:25:10;;;;;;;8.63;3.58;;;14.30;91.40;;;;;;4973937;28;20039;-65
2022/10/29 03:27:41;;;;;;;13.73;3.60;;;14.30;91.50;;;;;;4974018;28;20477;-65
2022/10/29 03:30:08;;;;;;;8.55;3.30;;;14.30;91.60;;;;;;4974115;28;20540;-65
2022/10/29 03:32:34;;;;;;;11.05;3.30;;;14.30;91.60;;;;;;4973774;28;20035;-65
2022/10/29 03:34:59;;;;;;;9.88;3.30;;;14.30;91.60;;;;;;4973614;28;20038;-65
2022/10/29 03:37:25;;;;;;;8.35;3.15;;;14.20;91.60;;;;;;4973674;28;20043;-65
2022/10/29 03:39:51;;;;;;;12.55;3.45;;;14.20;91.60;;;;;;4973985;28;20042;-66
2022/10/29 03:42:16;;;;;;;8.93;2.97;;;14.20;91.70;;;;;;4973566;28;20042;-65
2022/10/29 03:44:42;;;;;;;9.98;3.55;;;14.20;91.70;;;;;;4973634;28;20042;-65
2022/10/29 03:47:08;;;;;;;9.02;3.72;;;14.20;91.70;;;;;;4973446;28;20062;-65
2022/10/29 03:49:33;;;;;;;7.50;3.63;;;14.20;91.70;;;;;;4973830;28;20525;-65
2022/10/29 03:51:59;;;;;;;8.98;3.20;;;14.20;91.60;;;;;;4973372;28;20090;-65
2022/10/29 03:54:25;;;;;;;8.65;3.30;;;14.20;91.60;;;;;;4973728;28;20049;-65
2022/10/29 03:56:50;;;;;;;9.00;3.72;;;14.20;91.50;;;;;;4973662;28;20027;-65
2022/10/29 03:59:16;;;;;;;8.00;3.58;;;14.20;91.50;;;;;;4976911;28;20050;-64
2022/10/29 04:01:42;;;;;;;10.45;3.15;;;14.20;91.50;;;;;;4977200;28;20074;-65
2022/10/29 04:04:09;;;;;;;6.97;3.17;;;14.20;91.60;;;;;;4977090;28;20074;-65
2022/10/29 04:06:34;;;;;;;8.60;3.65;;;14.10;91.60;;;;;;4977029;28;20041;-65
2022/10/29 04:09:00;;;;;;;9.85;6.80;;;14.20;91.70;;;;;;4977010;28;20035;-65
2022/10/29 04:11:25;;;;;;;30.73;26.17;;;14.10;91.70;;;;;;4976987;28;20050;-65
2022/10/29 04:13:52;;;;;;;6.50;4.45;;;14.10;91.70;;;;;;4977175;28;20050;-65
2022/10/29 04:16:17;;;;;;;8.73;3.88;;;14.10;91.70;;;;;;4976744;28;20166;-66
2022/10/29 04:18:46;;;;;;;15.02;5.13;;;14.10;91.80;;;;;;4976539;28;20110;-65
2022/10/29 04:21:11;;;;;;;7.63;4.03;;;14.10;91.70;;;;;;4976516;28;20105;-65
2022/10/29 04:23:37;;;;;;;11.07;3.55;;;14.10;91.80;;;;;;4976806;28;20042;-67
2022/10/29 04:26:03;;;;;;;6.82;3.92;;;14.10;91.90;;;;;;4976841;28;20038;-64
2022/10/29 04:28:28;;;;;;;7.38;3.30;;;14.10;91.80;;;;;;4976890;28;20031;-65
2022/10/29 04:30:54;;;;;;;6.93;2.72;;;14.10;91.60;;;;;;4976495;28;20054;-64
2022/10/29 04:33:20;;;;;;;5.13;2.92;;;14.10;91.50;;;;;;4976713;28;20043;-64
2022/10/29 04:35:53;;;;;;;9.18;3.25;;;14.10;91.60;;;;;;4976625;28;20497;-65
2022/10/29 04:38:18;;;;;;;5.30;2.90;;;14.00;91.40;;;;;;4976647;28;20045;-65
2022/10/29 04:40:44;;;;;;;6.88;3.00;;;14.00;91.30;;;;;;4976308;28;20390;-64
2022/10/29 04:43:10;;;;;;;12.35;3.80;;;14.00;91.40;;;;;;4976518;28;20031;-65
2022/10/29 04:45:35;;;;;;;7.13;2.20;;;14.00;91.40;;;;;;4976477;28;20046;-65
2022/10/29 04:48:03;;;;;;;10.10;2.70;;;14.00;91.40;;;;;;4976212;28;20482;-65
2022/10/29 04:50:29;;;;;;;11.15;2.58;;;14.00;91.40;;;;;;4976428;28;20390;-64
2022/10/29 04:52:59;;;;;;;7.45;2.63;;;14.00;91.40;;;;;;4976335;28;20043;-64
2022/10/29 04:55:25;;;;;;;7.63;2.22;;;14.00;91.40;;;;;;4976270;28;20046;-64
2022/10/29 04:57:51;;;;;;;9.45;3.03;;;14.00;91.40;;;;;;4962388;28;20047;-65
2022/10/29 05:00:17;;;;;;;8.88;3.25;;;14.00;91.30;;;;;;4956849;28;20094;-64
2022/10/29 05:02:47;;;;;;;8.43;2.65;;;14.00;91.30;;;;;;4957026;28;20489;-64
2022/10/29 05:05:13;;;;;;;10.50;3.00;;;14.00;91.30;;;;;;4957046;28;20039;-64
2022/10/29 05:07:38;;;;;;;8.98;3.05;;;14.00;91.20;;;;;;4956897;28;20042;-65
2022/10/29 05:10:04;;;;;;;10.73;2.90;;;14.00;91.20;;;;;;4955843;28;20106;-64
2022/10/29 05:12:30;;;;;;;10.48;3.63;;;13.90;91.30;;;;;;4956816;28;20051;-64
2022/10/29 05:14:55;;;;;;;13.98;3.85;;;13.90;91.40;;;;;;4956456;28;20039;-64
2022/10/29 05:17:21;;;;;;;7.47;3.15;;;13.80;91.40;;;;;;4956581;28;20046;-64
2022/10/29 05:19:47;;;;;;;13.63;3.30;;;13.80;91.40;;;;;;4956664;28;20027;-64
2022/10/29 05:22:12;;;;;;;11.43;2.80;;;13.80;91.40;;;;;;4956340;28;20031;-64
2022/10/29 05:24:38;;;;;;;9.88;3.00;;;13.80;91.40;;;;;;4956398;28;20123;-64
2022/10/29 05:27:07;;;;;;;8.85;2.83;;;13.80;91.40;;;;;;4956404;28;20035;-64
2022/10/29 05:29:33;;;;;;;10.93;3.42;;;13.80;91.50;;;;;;4956151;28;20039;-64
2022/10/29 05:31:58;;;;;;;13.73;3.47;;;13.80;91.50;;;;;;4956042;28;20393;-64
2022/10/29 05:34:24;;;;;;;8.70;3.05;;;13.70;91.50;;;;;;4956040;28;20551;-64
2022/10/29 05:36:50;;;;;;;11.32;3.92;;;13.70;91.60;;;;;;4956227;28;20375;-64
2022/10/29 05:39:16;;;;;;;11.93;3.65;;;13.80;91.60;;;;;;4956170;28;20030;-65
2022/10/29 05:41:41;;;;;;;10.15;3.20;;;13.80;91.60;;;;;;4956054;28;20054;-65
2022/10/29 05:44:07;;;;;;;7.85;2.83;;;13.80;91.50;;;;;;4956394;28;20040;-64
2022/10/29 05:46:33;;;;;;;17.08;3.00;;;13.70;91.40;;;;;;4955653;28;20063;-64
2022/10/29 05:48:58;;;;;;;9.50;3.33;;;13.80;91.60;;;;;;4956005;28;20047;-64
2022/10/29 05:51:24;;;;;;;8.85;2.75;;;13.80;91.60;;;;;;4955659;28;20118;-64
2022/10/29 05:53:50;;;;;;;9.00;2.97;;;13.80;91.60;;;;;;4956057;28;20051;-65
2022/10/29 05:56:15;;;;;;;11.20;3.33;;;13.80;91.70;;;;;;4955866;28;20038;-67
2022/10/29 05:58:41;;;;;;;8.18;2.70;;;13.80;91.80;;;;;;4970571;28;20039;-66
2022/10/29 06:01:08;;;;;;;10.27;2.70;;;13.80;92.00;;;;;;4955602;28;20031;-66
2022/10/29 06:03:34;;;;;;;6.72;2.55;;;13.80;92.00;;;;;;4955253;28;20497;-65
2022/10/29 06:06:00;;;;;;;10.35;2.95;;;13.80;91.90;;;;;;4955808;28;20063;-65
2022/10/29 06:08:26;;;;;;;14.30;2.92;;;13.80;91.80;;;;;;4955086;28;20077;-65
2022/10/29 06:10:52;;;;;;;16.52;4.22;;;13.80;91.80;;;;;;4955206;28;20418;-65
2022/10/29 06:13:20;;;;;;;9.50;2.75;;;13.80;91.90;;;;;;4954679;28;20522;-65
2022/10/29 06:15:47;;;;;;;16.05;3.20;;;13.80;91.90;;;;;;4954859;28;20379;-65
2022/10/29 06:18:12;;;;;;;7.13;2.30;;;13.80;91.90;;;;;;4954654;28;20110;-65
2022/10/29 06:20:39;;;;;;;11.00;2.90;;;13.90;91.90;;;;;;4954654;28;20159;-66
2022/10/29 06:23:05;;;;;;;14.10;3.00;;;13.90;91.70;;;;;;4954666;28;20551;-66
2022/10/29 06:25:31;;;;;;;6.15;2.75;;;13.90;91.80;;;;;;4955068;28;20031;-65
2022/10/29 06:28:01;;;;;;;7.10;2.83;;;13.80;91.80;;;;;;4954901;28;20042;-65
2022/10/29 06:30:28;;;;;;;12.65;2.88;;;13.80;91.90;;;;;;4955249;28;20505;-66
2022/10/29 06:32:54;;;;;;;11.90;3.33;;;13.90;91.90;;;;;;4955171;28;20057;-65
2022/10/29 06:35:20;;;;;;;7.50;3.03;;;13.80;91.90;;;;;;4968693;28;20122;-66
2022/10/29 06:37:45;;;;;;;17.58;3.10;;;13.90;91.90;;;;;;4954211;28;20043;-64
2022/10/29 06:40:11;;;;;;;12.35;3.20;;;13.90;91.90;;;;;;4954554;28;20035;-65
2022/10/29 06:42:37;;;;;;;8.90;2.90;;;13.90;91.80;;;;;;4964031;28;20063;-66
2022/10/29 06:45:03;;;;;;;9.05;3.47;;;13.90;91.90;;;;;;4956618;28;20098;-65
2022/10/29 06:47:28;;;;;;;9.85;3.00;;;13.90;91.90;;;;;;4954709;28;20386;-66
2022/10/29 06:49:54;;;;;;;6.03;2.92;;;13.90;92.00;;;;;;4954377;29;20031;-66
2022/10/29 06:52:19;;;;;;;10.05;3.20;;;13.90;92.00;;;;;;4954153;29;20061;-66
2022/10/29 06:54:45;;;;;;;11.77;2.97;;;13.90;92.10;;;;;;4954553;29;20032;-66
2022/10/29 06:57:11;;;;;;;10.85;3.15;;;14.00;92.20;;;;;;4969923;28;20101;-65
2022/10/29 06:59:36;;;;;;;10.95;3.58;;;14.00;92.30;;;;;;4973767;28;20070;-66
2022/10/29 07:02:02;;;;;;;14.27;3.28;;;14.10;92.40;;;;;;4972626;28;20469;-65
2022/10/29 07:04:28;;;;;;;9.55;3.67;;;14.20;92.40;;;;;;4973943;28;20035;-69
2022/10/29 07:06:53;;;;;;;12.55;3.63;;;14.20;92.50;;;;;;4973830;28;20031;-65
2022/10/29 07:09:19;;;;;;;8.70;3.72;;;14.20;92.30;;;;;;4973690;28;20045;-67
2022/10/29 07:11:44;;;;;;;10.13;3.30;;;14.30;92.40;;;;;;4973490;28;20069;-65
2022/10/29 07:14:10;;;;;;;12.00;3.92;;;14.30;92.50;;;;;;4968792;28;20075;-71
2022/10/29 07:16:36;;;;;;;12.63;3.00;;;14.30;92.40;;;;;;4959055;28;20043;-72
2022/10/29 07:19:03;;;;;;;8.73;3.55;;;14.40;92.40;;;;;;4972572;28;20081;-65
2022/10/29 07:21:28;;;;;;;4.72;2.70;;;14.40;92.40;;;;;;4973549;28;20031;-68
2022/10/29 07:23:54;;;;;;;11.52;2.75;;;14.50;92.40;;;;;;4973209;28;20042;-71
2022/10/29 07:26:19;;;;;;;6.30;2.35;;;14.60;92.40;;;;;;4973305;28;20047;-65
2022/10/29 07:28:45;;;;;;;11.50;2.63;;;14.70;92.40;;;;;;4973605;28;20062;-65
2022/10/29 07:31:11;;;;;;;8.27;2.05;;;14.80;92.30;;;;;;4973470;28;20393;-65
2022/10/29 07:33:36;;;;;;;11.07;2.72;;;14.90;92.20;;;;;;4975951;28;20050;-65
2022/10/29 07:36:02;;;;;;;12.77;3.53;;;14.90;92.10;;;;;;4977398;28;20045;-65
2022/10/29 07:38:28;;;;;;;10.30;2.70;;;15.00;92.20;;;;;;4977405;28;20505;-65
2022/10/29 07:40:53;;;;;;;7.47;2.40;;;15.10;92.30;;;;;;4977214;28;20035;-65
2022/10/29 07:43:20;;;;;;;9.38;2.60;;;15.10;92.30;;;;;;4976886;28;20110;-70
2022/10/29 07:45:50;;;;;;;9.45;2.85;;;15.20;92.20;;;;;;4977042;28;20039;-65
2022/10/29 07:48:18;;;;;;;11.38;2.90;;;15.30;91.90;;;;;;4977101;28;20074;-66
2022/10/29 07:50:44;;;;;;;12.27;2.97;;;15.30;91.90;;;;;;4977005;28;20034;-65
2022/10/29 07:53:10;;;;;;;8.73;2.78;;;15.30;91.90;;;;;;4977028;28;20047;-67
2022/10/29 07:55:35;;;;;;;12.75;2.95;;;15.40;91.90;;;;;;4975630;28;20045;-65
2022/10/29 07:58:04;;;;;;;10.98;3.20;;;15.40;91.90;;;;;;4976602;28;20039;-65
2022/10/29 08:00:35;;;;;;;12.32;3.08;;;15.50;91.70;;;;;;4976305;28;20034;-65
2022/10/29 08:03:01;;;;;;;15.05;3.20;;;15.60;91.80;;;;;;4976689;28;20046;-65
2022/10/29 08:05:28;;;;;;;12.45;3.20;;;15.60;91.90;;;;;;4976432;28;20492;-65
2022/10/29 08:07:55;;;;;;;9.25;3.65;;;15.60;91.90;;;;;;4976638;28;20035;-66
2022/10/29 08:10:21;;;;;;;10.02;3.30;;;15.70;91.70;;;;;;4975963;28;20098;-65
2022/10/29 08:12:57;;;;;;;10.30;2.95;;;15.80;91.80;;;;;;4975893;28;20070;-72
2022/10/29 08:15:24;;;;;;;10.52;3.55;;;15.80;92.10;;;;;;4975778;28;20034;-65
2022/10/29 08:17:50;;;;;;;10.30;3.85;;;15.80;91.70;;;;;;4975602;28;20509;-64
2022/10/29 08:20:16;;;;;;;13.90;2.85;;;15.90;91.60;;;;;;4975407;28;20031;-66
2022/10/29 08:22:42;;;;;;;11.30;3.20;;;16.00;91.60;;;;;;4975499;28;20113;-65
2022/10/29 08:25:09;;;;;;;6.43;2.78;;;16.00;91.50;;;;;;4976258;28;20117;-65
2022/10/29 08:27:34;;;;;;;11.20;3.30;;;16.10;91.40;;;;;;4976507;28;20066;-65
2022/10/29 08:30:00;;;;;;;11.02;2.30;;;16.10;91.30;;;;;;4975630;28;20511;-65
2022/10/29 08:32:26;;;;;;;7.90;2.67;;;16.20;91.60;;;;;;4975317;28;20132;-64
2022/10/29 08:34:52;;;;;;;5.88;2.10;;;16.30;91.50;;;;;;4975347;28;20401;-64
2022/10/29 08:37:17;;;;;;;9.70;2.47;;;16.30;91.10;;;;;;4975529;28;20490;-66
2022/10/29 08:39:43;;;;;;;12.50;2.40;;;16.40;90.80;;;;;;4975505;28;20031;-65
2022/10/29 08:42:27;;;;;;;7.28;2.20;;;16.50;90.70;;;;;;4976044;28;20027;-65
2022/10/29 08:45:19;;;;;;;4.47;2.05;;;16.50;90.20;;;;;;4973854;28;20327;-64
2022/10/29 08:48:14;;;;;;;5.20;2.05;;;16.60;90.30;;;;;;4975962;28;20035;-64
2022/10/29 08:50:44;;;;;;;8.68;2.10;;;16.70;90.10;;;;;;4976201;28;20035;-65
2022/10/29 08:53:20;;;;;;;7.82;2.30;;;16.80;90.00;;;;;;4975648;28;20058;-65
2022/10/29 08:55:46;;;;;;;12.38;2.85;;;16.80;90.00;;;;;;4974994;28;20374;-65
2022/10/29 08:58:32;;;;;;;9.80;2.13;;;16.90;90.10;;;;;;4974906;28;20086;-65
2022/10/29 09:00:58;;;;;;;5.90;2.35;;;17.00;90.10;;;;;;4974809;28;20422;-68
2022/10/29 09:03:27;;;;;;;8.23;2.20;;;17.10;89.90;;;;;;4975705;28;20039;-66
2022/10/29 09:06:14;;;;;;;6.55;2.20;;;17.20;90.10;;;;;;4975929;28;20117;-65
2022/10/29 09:08:53;;;;;;;11.05;3.10;;;17.20;89.80;;;;;;4975470;28;20508;-68
2022/10/29 09:11:19;;;;;;;6.97;2.60;;;17.30;89.20;;;;;;4975993;28;20038;-65
2022/10/29 09:14:10;;;;;;;8.90;2.05;;;17.40;88.90;;;;;;4975742;28;20130;-65
2022/10/29 09:16:48;;;;;;;9.32;2.10;;;17.50;87.40;;;;;;4963882;28;20497;-65
2022/10/29 09:19:38;;;;;;;5.75;1.55;;;17.50;85.80;;;;;;4975862;28;20073;-67
2022/10/29 09:22:25;;;;;;;9.70;1.92;;;17.60;85.40;;;;;;4975807;28;20071;-65
2022/10/29 09:24:59;;;;;;;7.05;1.50;;;17.70;85.20;;;;;;4975906;28;20038;-65
2022/10/29 09:27:43;;;;;;;3.45;1.58;;;17.80;84.60;;;;;;4975753;28;20039;-65
2022/10/29 09:30:17;;;;;;;6.25;1.80;;;17.80;84.00;;;;;;4975729;28;20034;-63
2022/10/29 09:32:53;;;;;;;7.00;1.60;;;17.90;85.00;;;;;;4975428;28;20097;-64
2022/10/29 09:35:21;;;;;;;6.32;1.88;;;18.10;84.40;;;;;;4975346;28;20034;-63
2022/10/29 09:37:52;;;;;;;7.30;1.88;;;18.10;84.70;;;;;;4975622;28;20081;-63
2022/10/29 09:40:23;;;;;;;7.38;1.92;;;18.20;83.50;;;;;;4975469;28;20067;-63
2022/10/29 09:42:50;;;;;;;5.23;1.70;;;18.30;82.10;;;;;;4975819;28;20440;-63
2022/10/29 09:45:19;;;;;;;4.78;1.67;;;18.30;82.90;;;;;;4975525;28;20486;-64
2022/10/29 09:48:10;;;;;;;6.50;1.75;;;18.40;81.90;;;;;;4975183;28;20375;-63
2022/10/29 09:51:01;;;;;;;6.85;1.75;;;18.50;82.80;;;;;;4975231;28;20390;-64
2022/10/29 09:53:26;;;;;;;7.85;1.63;;;18.60;83.10;;;;;;4975211;28;20110;-63
2022/10/29 09:55:53;;;;;;;11.85;1.80;;;18.70;83.10;;;;;;4974840;28;20030;-63
2022/10/29 09:58:25;;;;;;;4.20;1.70;;;18.70;82.10;;;;;;4974899;28;20039;-63
2022/10/29 10:00:52;;;;;;;4.75;1.63;;;18.80;81.10;;;;;;4974974;28;20043;-63
2022/10/29 10:03:24;;;;;;;5.43;1.60;;;18.90;81.60;;;;;;4975477;28;20047;-63
2022/10/29 10:06:05;;;;;;;8.40;2.40;;;18.90;80.60;;;;;;4975106;28;20030;-63
2022/10/29 10:08:33;;;;;;;5.30;1.55;;;19.00;79.90;;;;;;4974705;28;20058;-64
2022/10/29 10:11:04;;;;;;;6.03;1.92;;;19.10;79.20;;;;;;4974501;28;20509;-63
2022/10/29 10:13:37;;;;;;;11.13;2.17;;;19.10;79.70;;;;;;4975281;28;20050;-63
2022/10/29 10:16:04;;;;;;;;;;;19.20;80.00;;;;;;4975439;28;20031;-64
2022/10/29 10:18:30;;;;;;;6.30;1.70;;;19.30;79.60;;;;;;4975028;28;19910;-65
2022/10/29 10:21:01;;;;;;;5.80;1.70;;;19.30;79.30;;;;;;4974851;28;20039;-65
2022/10/29 10:23:40;;;;;;;6.83;1.70;;;19.40;80.10;;;;;;4974568;28;20541;-63
2022/10/29 10:26:28;;;;;;;6.10;1.98;;;19.50;79.20;;;;;;4974507;28;20289;-63
2022/10/29 10:29:11;;;;;;;6.00;2.13;;;19.60;77.40;;;;;;4974699;28;20039;-64
2022/10/29 10:31:37;;;;;;;7.30;1.80;;;19.70;77.70;;;;;;4974513;28;20478;-63
2022/10/29 10:34:15;;;;;;;5.00;1.70;;;19.70;77.00;;;;;;4974500;28;20146;-65
2022/10/29 10:36:44;;;;;;;19.52;3.05;;;19.80;76.50;;;;;;4974796;28;20079;-64
2022/10/29 10:39:24;;;;;;;3.33;1.50;;;20.00;81.40;;;;;;4974565;28;20545;-64
2022/10/29 10:41:50;;;;;;;6.50;1.70;;;19.90;75.50;;;;;;4974390;28;20113;-64
2022/10/29 10:44:18;;;;;;;9.40;1.73;;;20.00;75.60;;;;;;4974235;28;20062;-66
2022/10/29 10:46:45;;;;;;;10.90;2.05;;;20.00;75.40;;;;;;4974351;28;20556;-63
2022/10/29 10:49:11;;;;;;;4.03;1.90;;;20.10;74.80;;;;;;4974432;28;20027;-64
2022/10/29 10:51:38;;;;;;;4.65;1.50;;;20.20;75.30;;;;;;4973923;28;20035;-64
2022/10/29 10:54:20;;;;;;;9.95;1.83;;;20.30;74.50;;;;;;4974110;28;20047;-64
2022/10/29 10:57:19;;;;;;;9.40;2.60;;;20.30;74.50;;;;;;4973165;28;20039;-64
2022/10/29 10:59:56;;;;;;;8.18;1.75;;;20.40;73.10;;;;;;4970715;28;20382;-64
2022/10/29 11:02:25;;;;;;;11.05;1.38;;;20.50;73.30;;;;;;4974059;28;20042;-65
2022/10/29 11:05:07;;;;;;;4.75;2.03;;;20.50;74.00;;;;;;4973602;28;20035;-64
2022/10/29 11:07:37;;;;;;;9.90;2.13;;;20.60;74.20;;;;;;4973138;28;20402;-64
2022/10/29 11:10:09;;;;;;;8.82;2.05;;;20.70;74.70;;;;;;4973976;28;20105;-75
2022/10/29 11:12:48;;;;;;;5.72;1.63;;;20.80;71.80;;;;;;4973640;28;20074;-64
2022/10/29 11:15:25;;;;;;;8.95;1.60;;;20.80;71.10;;;;;;4973485;28;20031;-64
2022/10/29 11:17:58;;;;;;;5.97;1.80;;;20.90;73.10;;;;;;4973101;28;20437;-64
2022/10/29 11:20:33;;;;;;;6.05;2.00;;;21.00;72.50;;;;;;4973540;28;20112;-63
2022/10/29 11:23:22;;;;;;;6.90;3.15;;;21.00;73.00;;;;;;4973702;28;20054;-64
2022/10/29 11:26:04;;;;;;;6.20;1.80;;;21.10;71.30;;;;;;4973932;28;20038;-64
2022/10/29 11:28:55;;;;;;;11.35;2.08;;;21.20;72.40;;;;;;4972312;28;20358;-67
2022/10/29 11:31:42;;;;;;;8.23;1.80;;;21.20;73.00;;;;;;4973328;28;20110;-64
2022/10/29 11:34:34;;;;;;;14.35;3.15;;;21.30;71.30;;;;;;4973513;28;20043;-66
2022/10/29 11:37:09;;;;;;;11.07;2.05;;;21.40;72.30;;;;;;4972056;28;20039;-64
2022/10/29 11:39:51;;;;;;;7.10;2.53;;;21.40;72.20;;;;;;4973595;28;20038;-64
2022/10/29 11:42:17;;;;;;;6.82;2.20;;;21.50;72.10;;;;;;4973212;28;20038;-64
2022/10/29 11:44:42;;;;;;;7.55;2.15;;;21.40;73.30;;;;;;4973425;28;20113;-64
2022/10/29 11:47:19;;;;;;;7.57;2.08;;;21.50;73.50;;;;;;4973491;28;20038;-64
2022/10/29 11:50:03;;;;;;;4.38;2.00;;;21.50;73.80;;;;;;4973170;28;20031;-64
2022/10/29 11:52:56;;;;;;;11.98;2.40;;;21.50;73.20;;;;;;4972849;28;20051;-67
2022/10/29 11:55:21;;;;;;;;;;;21.60;74.20;;;;;;4973773;28;20118;-64
2022/10/29 11:57:55;;;;;;;5.90;2.28;;;21.70;74.00;;;;;;4973584;28;20501;-64
2022/10/29 12:00:23;;;;;;;14.40;2.63;;;21.70;74.30;;;;;;4973513;28;20231;-64
2022/10/29 12:03:22;;;;;;;5.75;2.00;;;21.80;74.70;;;;;;4973606;28;20031;-64
2022/10/29 12:06:13;;;;;;;5.43;2.20;;;21.80;74.20;;;;;;4973515;28;20035;-64
2022/10/29 12:09:02;;;;;;;12.80;3.08;;;21.90;73.70;;;;;;4973436;28;20094;-64
2022/10/29 12:11:53;;;;;;;5.97;2.40;;;21.90;74.50;;;;;;4973240;28;20031;-63
2022/10/29 12:14:34;;;;;;;9.55;2.83;;;22.00;74.60;;;;;;4972852;28;20047;-63
2022/10/29 12:17:27;;;;;;;9.95;3.10;;;22.00;74.40;;;;;;4973265;28;20031;-64
2022/10/29 12:20:17;;;;;;;6.80;2.33;;;22.00;74.60;;;;;;4974879;28;20031;-64
2022/10/29 12:23:00;;;;;;;7.88;3.03;;;22.10;74.90;;;;;;4976830;28;20470;-64
2022/10/29 12:25:26;;;;;;;9.00;3.05;;;22.20;75.10;;;;;;4977007;28;20042;-64
2022/10/29 12:28:02;;;;;;;9.23;2.95;;;22.20;74.20;;;;;;4976771;28;20481;-65
2022/10/29 12:30:35;;;;;;;8.82;3.53;;;22.30;77.70;;;;;;4976471;28;20039;-65
2022/10/29 12:33:17;;;;;;;12.85;3.80;;;22.30;75.60;;;;;;4975267;28;20039;-65
2022/10/29 12:35:57;;;;;;;10.13;3.33;;;22.30;76.00;;;;;;4976916;28;20035;-65
2022/10/29 12:38:37;;;;;;;17.85;3.47;;;22.30;75.30;;;;;;4976626;28;20495;-65
2022/10/29 12:41:25;;;;;;;7.15;3.38;;;22.40;75.20;;;;;;4976546;28;20027;-65
2022/10/29 12:43:58;;;;;;;14.45;3.20;;;22.40;74.40;;;;;;4975859;28;20512;-65
2022/10/29 12:46:36;;;;;;;12.35;3.50;;;22.40;73.40;;;;;;4976698;28;20114;-65
2022/10/29 12:49:18;;;;;;;8.23;2.90;;;22.40;73.10;;;;;;4976731;28;20396;-66
2022/10/29 12:52:13;;;;;;;12.68;3.80;;;22.40;74.50;;;;;;4976473;28;20066;-64
2022/10/29 12:54:48;;;;;;;11.88;3.15;;;22.40;74.00;;;;;;4966452;28;20402;-65
2022/10/29 12:57:14;;;;;;;11.10;3.20;;;22.40;74.40;;;;;;4976526;28;20035;-65
2022/10/29 12:59:41;;;;;;;10.77;3.05;;;22.50;73.60;;;;;;4976382;28;20031;-64
2022/10/29 13:02:35;;;;;;;11.30;3.30;;;22.50;73.70;;;;;;4976366;28;20065;-65