Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:48;;;;;;;13.43;5.30;;;3.10;99.90;;;;;;5091731;28;20056;-72
2022/03/01 00:04:13;;;;;;;18.10;5.15;;;3.10;99.90;;;;;;5093121;28;20024;-72
2022/03/01 00:06:39;;;;;;;12.68;5.07;;;3.00;99.90;;;;;;5091694;28;20020;-72
2022/03/01 00:09:04;;;;;;;12.50;4.75;;;3.00;99.90;;;;;;5093350;28;20423;-72
2022/03/01 00:11:32;;;;;;;13.63;5.10;;;3.00;99.90;;;;;;5093047;28;20069;-73
2022/03/01 00:13:58;;;;;;;15.95;5.10;;;3.00;99.90;;;;;;5092948;28;20031;-73
2022/03/01 00:16:24;;;;;;;14.27;4.88;;;3.00;99.90;;;;;;5093021;28;20024;-73
2022/03/01 00:18:50;;;;;;;12.20;4.45;;;3.00;99.90;;;;;;5092848;28;20034;-72
2022/03/01 00:21:15;;;;;;;12.93;4.88;;;2.90;99.90;;;;;;5091908;28;20016;-73
2022/03/01 00:23:41;;;;;;;12.55;5.18;;;3.00;99.90;;;;;;5092923;28;20031;-72
2022/03/01 00:26:07;;;;;;;11.85;5.43;;;2.90;99.90;;;;;;5093504;28;20028;-72
2022/03/01 00:28:32;;;;;;;13.73;5.47;;;2.90;99.90;;;;;;5096845;28;20026;-72
2022/03/01 00:30:58;;;;;;;12.75;4.88;;;2.90;99.90;;;;;;5097251;28;20016;-72
2022/03/01 00:33:23;;;;;;;12.82;5.10;;;2.90;99.90;;;;;;5096260;28;20027;-72
2022/03/01 00:35:49;;;;;;;11.43;4.82;;;3.00;99.90;;;;;;5095165;28;20020;-72
2022/03/01 00:38:15;;;;;;;11.70;5.13;;;3.00;99.90;;;;;;5095394;28;20439;-72
2022/03/01 00:40:40;;;;;;;15.05;5.22;;;3.00;99.90;;;;;;5096437;28;20032;-73
2022/03/01 00:43:06;;;;;;;16.35;4.93;;;3.10;99.90;;;;;;5096978;28;20101;-73
2022/03/01 00:45:31;;;;;;;12.15;4.88;;;3.00;99.90;;;;;;5096843;28;20107;-72
2022/03/01 00:47:57;;;;;;;17.05;5.07;;;3.00;99.90;;;;;;5094772;28;20054;-72
2022/03/01 00:50:23;;;;;;;16.95;5.60;;;2.90;99.90;;;;;;5096596;28;20437;-72
2022/03/01 00:52:48;;;;;;;18.70;5.55;;;2.90;99.90;;;;;;5096528;28;20028;-72
2022/03/01 00:55:14;;;;;;;13.30;4.78;;;2.90;99.90;;;;;;5094488;28;20024;-72
2022/03/01 00:57:39;;;;;;;15.43;5.22;;;2.90;99.90;;;;;;5095815;28;20028;-72
2022/03/01 01:00:07;;;;;;;13.93;5.68;;;3.00;99.90;;;;;;5095990;28;20028;-72
2022/03/01 01:02:33;;;;;;;14.40;5.32;;;2.90;99.90;;;;;;5094732;28;20065;-72
2022/03/01 01:04:58;;;;;;;13.77;4.50;;;2.90;99.90;;;;;;5095810;28;20024;-73
2022/03/01 01:07:25;;;;;;;12.07;5.65;;;2.90;99.90;;;;;;5094602;28;20012;-73
2022/03/01 01:09:51;;;;;;;18.58;5.75;;;2.90;99.90;;;;;;5094875;28;20023;-73
2022/03/01 01:12:17;;;;;;;12.20;4.97;;;2.90;99.90;;;;;;5094677;28;20028;-73
2022/03/01 01:14:43;;;;;;;16.63;6.00;;;2.90;99.90;;;;;;5094461;28;20020;-73
2022/03/01 01:17:08;;;;;;;14.38;5.55;;;2.90;99.90;;;;;;5095761;28;20032;-73
2022/03/01 01:19:34;;;;;;;14.57;5.15;;;2.90;99.90;;;;;;5095699;28;20043;-73
2022/03/01 01:24:44;;;;;;;16.48;5.07;;;2.90;99.90;;;;;;5096448;28;20488;-72
2022/03/01 01:27:10;;;;;;;15.27;5.40;;;2.90;99.90;;;;;;5095610;28;20020;-75
2022/03/01 01:29:36;;;;;;;14.50;5.47;;;2.90;99.90;;;;;;5095551;28;20028;-75
2022/03/01 01:32:02;;;;;;;14.82;5.47;;;2.90;99.90;;;;;;5095142;28;20031;-74
2022/03/01 01:34:27;;;;;;;17.50;5.50;;;2.90;99.90;;;;;;5094647;28;20027;-77
2022/03/01 01:36:53;;;;;;;13.52;4.68;;;2.90;99.90;;;;;;5093715;28;20469;-77
2022/03/01 01:39:18;;;;;;;14.40;5.03;;;2.90;99.90;;;;;;5095551;28;20074;-77
2022/03/01 01:41:44;;;;;;;12.80;5.45;;;2.90;99.90;;;;;;5095374;28;20028;-77
2022/03/01 01:44:10;;;;;;;11.13;4.72;;;3.00;99.90;;;;;;5095058;28;20377;-77
2022/03/01 01:46:35;;;;;;;12.73;5.10;;;2.90;99.90;;;;;;5094944;28;20024;-77
2022/03/01 01:49:01;;;;;;;10.73;4.97;;;3.00;99.90;;;;;;5094005;28;20020;-78
2022/03/01 01:51:27;;;;;;;11.88;4.85;;;3.00;99.90;;;;;;5093853;28;20031;-77
2022/03/01 01:53:53;;;;;;;12.57;5.05;;;3.00;99.90;;;;;;5095712;28;20030;-78
2022/03/01 01:56:19;;;;;;;14.35;5.55;;;3.00;99.90;;;;;;5095519;28;20041;-78
2022/03/01 01:58:45;;;;;;;22.10;5.47;;;3.00;99.90;;;;;;5095963;28;20024;-78
2022/03/01 02:01:10;;;;;;;11.90;5.10;;;3.00;99.90;;;;;;5095900;28;20067;-77
2022/03/01 02:03:36;;;;;;;13.38;5.22;;;3.00;99.90;;;;;;5094765;28;20404;-77
2022/03/01 02:06:02;;;;;;;15.68;4.75;;;3.00;99.90;;;;;;5093451;28;20023;-76
2022/03/01 02:08:32;;;;;;;15.73;5.22;;;3.00;99.90;;;;;;5094859;28;20461;-77
2022/03/01 02:10:58;;;;;;;14.93;5.30;;;3.00;99.90;;;;;;5093500;28;20024;-77
2022/03/01 02:13:24;;;;;;;13.73;5.53;;;2.90;99.90;;;;;;5093756;28;20467;-78
2022/03/01 02:15:51;;;;;;;12.38;4.72;;;3.00;99.90;;;;;;5094817;28;20059;-77
2022/03/01 02:18:17;;;;;;;12.50;4.63;;;3.00;99.90;;;;;;5092923;28;20062;-73
2022/03/01 02:20:43;;;;;;;16.00;5.18;;;3.00;99.90;;;;;;5094552;28;20024;-74
2022/03/01 02:23:09;;;;;;;11.00;4.38;;;3.00;99.90;;;;;;5093261;28;20021;-74
2022/03/01 02:25:35;;;;;;;16.52;5.22;;;2.90;99.90;;;;;;5094721;28;20440;-74
2022/03/01 02:28:01;;;;;;;13.50;5.13;;;3.00;99.90;;;;;;5094258;28;20052;-73
2022/03/01 02:30:26;;;;;;;14.95;5.40;;;3.00;99.90;;;;;;5094191;28;20030;-74
2022/03/01 02:32:52;;;;;;;14.40;5.53;;;3.00;99.90;;;;;;5094810;28;20027;-73
2022/03/01 02:35:18;;;;;;;12.75;5.00;;;3.00;99.90;;;;;;5094402;28;20085;-73
2022/03/01 02:37:45;;;;;;;13.40;5.22;;;2.90;99.90;;;;;;5094205;28;20059;-73
2022/03/01 02:40:11;;;;;;;14.25;5.47;;;3.00;99.90;;;;;;5094417;28;20028;-73
2022/03/01 02:42:37;;;;;;;12.10;4.90;;;3.00;99.90;;;;;;5093710;28;20512;-73
2022/03/01 02:45:06;;;;;;;17.90;5.32;;;3.00;99.90;;;;;;5094038;28;20027;-73
2022/03/01 02:47:31;;;;;;;10.52;4.18;;;3.00;99.90;;;;;;5093908;28;20024;-73
2022/03/01 02:49:57;;;;;;;12.50;5.07;;;3.00;99.90;;;;;;5093166;28;20023;-73
2022/03/01 02:52:22;;;;;;;14.27;5.88;;;2.90;99.90;;;;;;5093851;28;20055;-73
2022/03/01 02:54:48;;;;;;;13.88;5.22;;;3.00;99.90;;;;;;5093856;28;20052;-73
2022/03/01 02:57:13;;;;;;;14.75;5.75;;;3.00;99.90;;;;;;5093442;28;20067;-73
2022/03/01 02:59:39;;;;;;;14.77;5.85;;;3.00;99.90;;;;;;5093742;28;20028;-73
2022/03/01 03:02:05;;;;;;;13.00;5.15;;;3.00;99.90;;;;;;5093935;28;20032;-74
2022/03/01 03:04:30;;;;;;;14.27;5.85;;;3.00;99.90;;;;;;5092412;28;20012;-73
2022/03/01 03:06:56;;;;;;;12.82;5.32;;;3.10;99.90;;;;;;5093607;28;20086;-73
2022/03/01 03:09:24;;;;;;;11.77;4.97;;;3.10;99.90;;;;;;5093936;28;20024;-73
2022/03/01 03:11:50;;;;;;;14.73;5.57;;;3.10;99.90;;;;;;5091707;28;20028;-74
2022/03/01 03:14:17;;;;;;;12.45;5.47;;;3.00;99.90;;;;;;5092466;28;20106;-74
2022/03/01 03:16:43;;;;;;;14.02;5.85;;;3.10;99.90;;;;;;5093666;28;20474;-74
2022/03/01 03:19:10;;;;;;;10.80;4.53;;;3.00;99.90;;;;;;5092410;28;20084;-73
2022/03/01 03:21:36;;;;;;;17.33;6.70;;;3.00;99.90;;;;;;5093728;28;20485;-74
2022/03/01 03:24:02;;;;;;;13.13;5.15;;;3.00;99.90;;;;;;5094011;28;20027;-74
2022/03/01 03:26:28;;;;;;;12.55;4.82;;;3.00;99.90;;;;;;5091850;28;20461;-73
2022/03/01 03:28:53;;;;;;;11.50;5.15;;;3.00;99.90;;;;;;5093407;28;20362;-73
2022/03/01 03:31:19;;;;;;;15.00;5.07;;;3.00;99.90;;;;;;5093503;28;20537;-74
2022/03/01 03:33:44;;;;;;;13.88;4.57;;;3.00;99.90;;;;;;5093285;28;20359;-75
2022/03/01 03:36:10;;;;;;;12.70;4.57;;;3.00;99.90;;;;;;5093190;28;20477;-73
2022/03/01 03:38:36;;;;;;;17.23;5.10;;;3.00;99.90;;;;;;5091993;28;20024;-74
2022/03/01 03:41:01;;;;;;;12.77;4.95;;;3.00;99.90;;;;;;5091420;28;20476;-73
2022/03/01 03:43:27;;;;;;;13.48;5.25;;;3.00;99.90;;;;;;5093283;28;20028;-73
2022/03/01 03:45:53;;;;;;;13.32;4.95;;;3.00;99.90;;;;;;5091888;28;20042;-73
2022/03/01 03:48:18;;;;;;;12.82;5.00;;;3.00;99.90;;;;;;5093302;28;20520;-74
2022/03/01 03:50:44;;;;;;;10.43;4.63;;;3.00;99.90;;;;;;5091925;28;20024;-73
2022/03/01 03:53:09;;;;;;;13.18;4.97;;;3.10;99.90;;;;;;5091948;28;20024;-73
2022/03/01 03:55:35;;;;;;;11.85;4.93;;;3.00;99.90;;;;;;5091729;28;20016;-74
2022/03/01 03:58:01;;;;;;;13.15;5.07;;;3.00;99.90;;;;;;5093499;28;20471;-73
2022/03/01 04:00:26;;;;;;;12.98;5.22;;;3.00;99.90;;;;;;5094875;28;20077;-74
2022/03/01 04:02:52;;;;;;;11.75;4.45;;;3.00;99.90;;;;;;5097860;28;20099;-74
2022/03/01 04:05:19;;;;;;;11.95;5.03;;;3.10;99.90;;;;;;5096920;28;20020;-73
2022/03/01 04:07:46;;;;;;;15.60;6.03;;;3.10;99.90;;;;;;5097466;28;20038;-75
2022/03/01 04:10:13;;;;;;;12.85;5.93;;;3.10;99.90;;;;;;5097566;28;20065;-74
2022/03/01 04:12:39;;;;;;;16.02;5.15;;;3.10;99.90;;;;;;5095933;28;20056;-73
2022/03/01 04:15:06;;;;;;;15.13;5.88;;;3.10;99.90;;;;;;5095838;28;20476;-73
2022/03/01 04:17:33;;;;;;;14.35;5.50;;;3.10;99.90;;;;;;5095794;28;20028;-73
2022/03/01 04:19:58;;;;;;;13.27;5.57;;;3.20;99.90;;;;;;5097116;28;20036;-73
2022/03/01 04:22:24;;;;;;;13.60;5.65;;;3.10;99.90;;;;;;5096938;28;20069;-74
2022/03/01 04:24:50;;;;;;;12.88;5.20;;;3.20;99.90;;;;;;5097039;28;20028;-73
2022/03/01 04:27:17;;;;;;;13.27;5.57;;;3.20;99.90;;;;;;5096909;28;20510;-73
2022/03/01 04:29:43;;;;;;;13.52;5.03;;;3.20;99.90;;;;;;5096964;28;20052;-73
2022/03/01 04:32:09;;;;;;;13.57;5.90;;;3.20;99.90;;;;;;5096778;28;20031;-74
2022/03/01 04:34:35;;;;;;;18.60;5.47;;;3.20;99.90;;;;;;5096577;28;20032;-74
2022/03/01 04:37:01;;;;;;;15.25;4.72;;;3.20;99.90;;;;;;5096467;28;20072;-74
2022/03/01 04:39:26;;;;;;;14.23;5.40;;;3.20;99.90;;;;;;5096495;28;20039;-73
2022/03/01 04:41:52;;;;;;;12.23;4.32;;;3.20;99.90;;;;;;5096478;28;20024;-74
2022/03/01 04:44:18;;;;;;;13.60;4.72;;;3.20;99.90;;;;;;5095145;28;20079;-74
2022/03/01 04:46:44;;;;;;;11.73;5.22;;;3.20;99.90;;;;;;5096318;28;20028;-74
2022/03/01 04:49:10;;;;;;;11.10;4.38;;;3.20;99.90;;;;;;5096216;28;20017;-75
2022/03/01 04:51:35;;;;;;;13.23;5.40;;;3.20;99.90;;;;;;5096273;28;20024;-73
2022/03/01 04:54:01;;;;;;;12.60;4.40;;;3.30;99.90;;;;;;5096152;28;20472;-74
2022/03/01 04:56:30;;;;;;;16.15;4.90;;;3.30;99.90;;;;;;5096095;28;20024;-73
2022/03/01 04:58:55;;;;;;;;;;;3.30;99.90;;;;;;5095336;28;20046;-73
2022/03/01 05:01:21;;;;;;;12.35;4.38;;;3.40;99.90;;;;;;5094842;28;19908;-73
2022/03/01 05:03:47;;;;;;;13.55;5.15;;;3.30;99.90;;;;;;5096375;28;20085;-73
2022/03/01 05:06:13;;;;;;;13.75;5.40;;;3.30;99.90;;;;;;5095888;28;20042;-73
2022/03/01 05:08:38;;;;;;;13.48;5.22;;;3.30;99.90;;;;;;5095935;28;20024;-73
2022/03/01 05:11:04;;;;;;;13.82;5.00;;;3.30;99.90;;;;;;5096083;28;20035;-73
2022/03/01 05:13:30;;;;;;;15.15;5.32;;;3.30;99.90;;;;;;5095019;28;20146;-74
2022/03/01 05:15:55;;;;;;;15.80;5.75;;;3.30;99.90;;;;;;5094486;28;20178;-73
2022/03/01 05:18:21;;;;;;;16.60;5.43;;;3.30;99.90;;;;;;5094423;28;20039;-74
2022/03/01 05:20:48;;;;;;;13.30;4.70;;;3.30;99.90;;;;;;5095603;28;20031;-73
2022/03/01 05:23:16;;;;;;;14.70;5.45;;;3.30;99.90;;;;;;5095709;28;20448;-73
2022/03/01 05:25:43;;;;;;;16.55;5.65;;;3.30;99.90;;;;;;5095825;28;20012;-74
2022/03/01 05:28:08;;;;;;;14.82;4.80;;;3.30;99.90;;;;;;5094299;28;20035;-74
2022/03/01 05:30:35;;;;;;;13.25;4.57;;;3.30;99.90;;;;;;5095452;28;20095;-73
2022/03/01 05:33:00;;;;;;;14.18;5.60;;;3.20;99.90;;;;;;5095544;28;20468;-73
2022/03/01 05:35:29;;;;;;;12.60;4.43;;;3.20;99.90;;;;;;5095406;28;20034;-73
2022/03/01 05:37:57;;;;;;;12.07;4.65;;;3.20;99.90;;;;;;5095455;28;20031;-73
2022/03/01 05:40:26;;;;;;;11.63;4.65;;;3.20;99.90;;;;;;5095600;28;20521;-73
2022/03/01 05:42:52;;;;;;;11.80;4.78;;;3.20;99.90;;;;;;5095254;28;20034;-74
2022/03/01 05:45:18;;;;;;;13.90;5.40;;;3.20;99.90;;;;;;5095163;28;20022;-73
2022/03/01 05:47:43;;;;;;;10.82;4.40;;;3.20;99.90;;;;;;5093828;28;20362;-73
2022/03/01 05:50:11;;;;;;;14.18;4.82;;;3.30;99.90;;;;;;5095175;28;20069;-73
2022/03/01 05:52:37;;;;;;;13.05;4.95;;;4.60;99.90;;;;;;5095679;28;20027;-73
2022/03/01 05:55:04;;;;;;;13.23;5.35;;;3.30;99.90;;;;;;5095157;28;20027;-73
2022/03/01 05:57:30;;;;;;;14.13;5.53;;;3.30;99.90;;;;;;5093667;28;20476;-74
2022/03/01 05:59:57;;;;;;;17.92;5.57;;;3.30;99.90;;;;;;5093829;28;20027;-74
2022/03/01 06:02:22;;;;;;;14.40;5.22;;;3.30;99.90;;;;;;5093610;28;20032;-73
2022/03/01 06:04:48;;;;;;;16.27;5.32;;;3.30;99.90;;;;;;5094921;28;20066;-75
2022/03/01 06:07:14;;;;;;;12.68;4.82;;;3.30;99.90;;;;;;5095044;28;20021;-74
2022/03/01 06:09:39;;;;;;;17.17;5.32;;;3.30;99.90;;;;;;5094723;28;20027;-73
2022/03/01 06:12:05;;;;;;;11.32;4.95;;;3.40;99.90;;;;;;5094998;28;20028;-75
2022/03/01 06:14:30;;;;;;;15.38;5.32;;;3.40;99.90;;;;;;5095290;28;20032;-73
2022/03/01 06:16:56;;;;;;;12.45;5.32;;;3.40;99.90;;;;;;5093206;28;20089;-73
2022/03/01 06:19:22;;;;;;;10.45;4.55;;;3.40;99.90;;;;;;5093348;28;20035;-73
2022/03/01 06:21:47;;;;;;;11.57;4.43;;;3.40;99.90;;;;;;5093627;28;20020;-73
2022/03/01 06:24:13;;;;;;;14.65;5.28;;;3.40;99.90;;;;;;5093427;28;20035;-73
2022/03/01 06:26:38;;;;;;;13.65;5.07;;;3.40;99.90;;;;;;5094315;28;20027;-73
2022/03/01 06:29:05;;;;;;;11.25;4.75;;;3.40;99.90;;;;;;5093111;28;20008;-73
2022/03/01 06:31:31;;;;;;;15.85;5.15;;;3.40;99.90;;;;;;5094356;28;20495;-73
2022/03/01 06:33:56;;;;;;;10.95;4.72;;;3.40;99.90;;;;;;5095474;28;20032;-73
2022/03/01 06:36:26;;;;;;;14.70;4.40;;;3.40;99.90;;;;;;5092929;28;20077;-74
2022/03/01 06:38:52;;;;;;;13.32;5.13;;;3.40;99.90;;;;;;5094292;28;20400;-74
2022/03/01 06:41:17;;;;;;;11.45;4.47;;;3.40;99.90;;;;;;5094099;28;20016;-74
2022/03/01 06:43:43;;;;;;;16.33;5.22;;;3.50;99.90;;;;;;5093255;28;20477;-74
2022/03/01 06:46:09;;;;;;;14.98;5.63;;;3.50;99.90;;;;;;5093910;28;20017;-74
2022/03/01 06:48:35;;;;;;;13.27;5.50;;;3.50;99.90;;;;;;5093924;28;20042;-74
2022/03/01 06:51:01;;;;;;;12.38;5.00;;;3.50;99.90;;;;;;5093956;28;20024;-74
2022/03/01 06:53:27;;;;;;;13.80;5.63;;;3.50;99.90;;;;;;5093903;28;20020;-74
2022/03/01 06:55:52;;;;;;;12.43;5.03;;;3.50;99.90;;;;;;5093777;28;20077;-74
2022/03/01 06:58:18;;;;;;;14.43;4.93;;;3.60;99.90;;;;;;5094042;28;20024;-73
2022/03/01 07:00:44;;;;;;;14.38;5.25;;;3.60;99.90;;;;;;5093677;28;20043;-73
2022/03/01 07:03:10;;;;;;;11.45;4.93;;;3.60;99.90;;;;;;5093860;28;20020;-73
2022/03/01 07:05:35;;;;;;;12.88;5.47;;;3.60;99.90;;;;;;5093954;28;20461;-74
2022/03/01 07:08:01;;;;;;;14.68;5.07;;;3.70;99.90;;;;;;5092629;28;20030;-73
2022/03/01 07:10:26;;;;;;;13.82;4.28;;;3.70;99.90;;;;;;5093710;28;20027;-74
2022/03/01 07:12:52;;;;;;;19.05;5.50;;;3.70;99.90;;;;;;5092508;28;20024;-73
2022/03/01 07:15:18;;;;;;;15.10;5.60;;;3.80;99.90;;;;;;5094057;28;20016;-73
2022/03/01 07:17:45;;;;;;;16.10;5.18;;;3.90;99.90;;;;;;5093473;28;20036;-73
2022/03/01 07:20:11;;;;;;;12.95;5.35;;;3.90;99.90;;;;;;5093706;28;20024;-73
2022/03/01 07:22:37;;;;;;;11.55;5.05;;;4.00;99.90;;;;;;5093491;28;20059;-74
2022/03/01 07:25:04;;;;;;;13.18;5.20;;;4.00;99.90;;;;;;5092325;28;20077;-74
2022/03/01 07:27:29;;;;;;;11.82;4.88;;;4.10;99.90;;;;;;5092308;28;20020;-74
2022/03/01 07:29:56;;;;;;;12.13;4.75;;;4.10;99.90;;;;;;5093927;28;20028;-73
2022/03/01 07:32:22;;;;;;;14.57;4.95;;;4.10;99.90;;;;;;5093568;28;20024;-73
2022/03/01 07:34:47;;;;;;;17.70;5.05;;;4.10;99.90;;;;;;5093410;28;20427;-73
2022/03/01 07:37:13;;;;;;;13.50;4.63;;;4.20;99.90;;;;;;5092186;28;20082;-73
2022/03/01 07:39:38;;;;;;;11.60;4.78;;;4.20;99.90;;;;;;5093694;28;20021;-73
2022/03/01 07:42:04;;;;;;;11.20;4.90;;;4.20;99.90;;;;;;5092113;28;20032;-73
2022/03/01 07:44:30;;;;;;;12.52;5.88;;;4.20;99.90;;;;;;5093972;28;20028;-73
2022/03/01 07:46:56;;;;;;;14.00;5.50;;;4.30;99.90;;;;;;5092112;28;20012;-73
2022/03/01 07:49:22;;;;;;;26.13;5.75;;;4.30;99.90;;;;;;5093432;28;20095;-73
2022/03/01 07:51:47;;;;;;;16.25;5.90;;;4.40;99.90;;;;;;5093389;28;20116;-74
2022/03/01 07:54:13;;;;;;;18.13;4.78;;;4.40;99.90;;;;;;5092064;28;20051;-74
2022/03/01 07:56:40;;;;;;;26.27;6.07;;;4.50;99.90;;;;;;5093268;28;20393;-74
2022/03/01 07:59:06;;;;;;;18.15;5.38;;;4.50;99.90;;;;;;5093349;28;20020;-74
2022/03/01 08:01:32;;;;;;;16.77;6.00;;;4.60;99.90;;;;;;5093057;28;20028;-74
2022/03/01 08:03:57;;;;;;;11.75;4.75;;;4.70;99.90;;;;;;5093056;28;20070;-74
2022/03/01 08:06:23;;;;;;;16.67;5.47;;;4.80;99.90;;;;;;5092985;28;20048;-74
2022/03/01 08:08:48;;;;;;;20.38;5.13;;;4.90;99.90;;;;;;5091762;28;20023;-74
2022/03/01 08:11:14;;;;;;;18.00;5.40;;;4.90;99.90;;;;;;5092999;28;20069;-74
2022/03/01 08:13:40;;;;;;;14.18;5.35;;;5.00;99.90;;;;;;5093215;28;20020;-74
2022/03/01 08:16:06;;;;;;;21.75;5.88;;;5.00;99.90;;;;;;5093156;28;20024;-74
2022/03/01 08:18:32;;;;;;;21.67;5.45;;;5.00;99.90;;;;;;5091542;28;20036;-74
2022/03/01 08:20:57;;;;;;;14.43;5.35;;;5.10;99.90;;;;;;5093154;28;20461;-75
2022/03/01 08:23:24;;;;;;;12.15;5.32;;;5.20;99.90;;;;;;5092797;28;20513;-73
2022/03/01 08:25:50;;;;;;;14.73;5.18;;;5.30;99.90;;;;;;5092753;28;20435;-73
2022/03/01 08:28:15;;;;;;;14.93;5.70;;;5.40;99.90;;;;;;5093138;28;20020;-74
2022/03/01 08:30:41;;;;;;;12.65;4.78;;;5.50;99.90;;;;;;5091587;28;20019;-74
2022/03/01 08:33:07;;;;;;;14.02;5.50;;;5.60;99.90;;;;;;5093338;28;20028;-73
2022/03/01 08:35:34;;;;;;;16.10;5.30;;;5.60;99.90;;;;;;5091595;28;20028;-73
2022/03/01 08:38:04;;;;;;;11.95;5.68;;;5.70;99.90;;;;;;5093130;28;20021;-73
2022/03/01 08:40:32;;;;;;;14.45;5.88;;;5.80;99.90;;;;;;5092990;28;20016;-73
2022/03/01 08:43:00;;;;;;;14.43;6.20;;;5.90;99.00;;;;;;5093571;28;20020;-74
2022/03/01 08:45:27;;;;;;;16.33;5.72;;;5.90;97.80;;;;;;5092799;28;20036;-73
2022/03/01 08:47:52;;;;;;;16.05;6.70;;;5.90;98.00;;;;;;5094620;28;20020;-74
2022/03/01 08:50:19;;;;;;;17.73;5.60;;;5.90;97.60;;;;;;5096535;28;20377;-75
2022/03/01 08:52:44;;;;;;;15.90;5.97;;;5.90;96.80;;;;;;5096455;28;20035;-73
2022/03/01 08:55:10;;;;;;;12.85;4.28;;;6.00;97.50;;;;;;5096200;28;20015;-74
2022/03/01 08:57:36;;;;;;;15.40;5.80;;;6.00;97.90;;;;;;5096372;28;20424;-74
2022/03/01 09:00:05;;;;;;;16.63;5.75;;;6.10;97.80;;;;;;5096825;28;20024;-73
2022/03/01 09:02:30;;;;;;;18.48;6.60;;;6.10;96.30;;;;;;5096224;28;20019;-74
2022/03/01 09:04:56;;;;;;;13.38;5.28;;;6.20;96.60;;;;;;5094751;28;20051;-75
2022/03/01 09:07:22;;;;;;;13.07;5.10;;;6.20;94.80;;;;;;5096594;28;20035;-74
2022/03/01 09:09:48;;;;;;;14.63;5.72;;;6.30;96.90;;;;;;5096445;28;20027;-74
2022/03/01 09:12:13;;;;;;;16.73;5.65;;;6.30;95.90;;;;;;5096256;28;20093;-73
2022/03/01 09:14:39;;;;;;;18.25;6.47;;;6.30;96.30;;;;;;5094785;28;20477;-73
2022/03/01 09:17:05;;;;;;;14.48;6.00;;;6.40;94.10;;;;;;5095579;28;20506;-73
2022/03/01 09:19:30;;;;;;;14.82;6.63;;;6.40;94.20;;;;;;5096694;28;20428;-74
2022/03/01 09:21:56;;;;;;;16.20;6.78;;;6.50;94.60;;;;;;5095835;28;20373;-74
2022/03/01 09:24:22;;;;;;;21.42;7.03;;;6.50;94.60;;;;;;5096423;28;20021;-73
2022/03/01 09:26:48;;;;;;;19.00;6.60;;;6.50;94.10;;;;;;5096007;28;20016;-74
2022/03/01 09:29:13;;;;;;;15.32;7.65;;;6.50;93.60;;;;;;5096061;28;20379;-74
2022/03/01 09:31:39;;;;;;;11.73;5.35;;;6.60;94.10;;;;;;5095808;28;20027;-74
2022/03/01 09:34:04;;;;;;;20.27;6.63;;;6.60;94.00;;;;;;5095737;28;20449;-74
2022/03/01 09:36:30;;;;;;;39.05;9.48;;;6.60;93.30;;;;;;5095794;28;20028;-73
2022/03/01 09:38:56;;;;;;;22.98;6.95;;;6.60;93.00;;;;;;5095512;28;20062;-73
2022/03/01 09:41:22;;;;;;;14.45;5.38;;;6.60;92.40;;;;;;5095994;28;20028;-73
2022/03/01 09:43:51;;;;;;;15.15;6.60;;;6.60;92.10;;;;;;5095784;28;20425;-74
2022/03/01 09:46:16;;;;;;;13.02;6.05;;;6.60;91.40;;;;;;5095320;28;20016;-74
2022/03/01 09:48:42;;;;;;;15.05;6.22;;;6.60;92.00;;;;;;5095600;28;20016;-75
2022/03/01 09:51:09;;;;;;;13.82;6.25;;;6.60;93.00;;;;;;5095468;28;20050;-73
2022/03/01 09:53:35;;;;;;;13.70;6.20;;;6.60;93.00;;;;;;5095405;28;20020;-74
2022/03/01 09:56:04;;;;;;;13.88;6.05;;;6.60;92.80;;;;;;5095454;28;20035;-75
2022/03/01 09:58:30;;;;;;;19.25;7.05;;;6.60;93.90;;;;;;5093653;28;20027;-73
2022/03/01 10:00:55;;;;;;;21.30;6.78;;;6.60;94.00;;;;;;5095100;28;20202;-74
2022/03/01 10:03:21;;;;;;;15.93;6.03;;;6.60;93.70;;;;;;5095569;28;20103;-73
2022/03/01 10:05:47;;;;;;;20.00;7.15;;;6.60;93.50;;;;;;5095133;28;20043;-73
2022/03/01 10:08:17;;;;;;;32.42;6.57;;;6.50;94.80;;;;;;5093653;28;20019;-73
2022/03/01 10:10:48;;;;;;;22.23;6.65;;;6.50;95.90;;;;;;5093945;28;20066;-74
2022/03/01 10:13:22;;;;;;;19.45;6.82;;;6.50;96.90;;;;;;5095159;28;20020;-73
2022/03/01 10:16:08;;;;;;;18.50;6.55;;;6.50;97.40;;;;;;5094841;28;20024;-74
2022/03/01 10:18:37;;;;;;;17.42;6.03;;;6.60;97.10;;;;;;5093753;28;20043;-74
2022/03/01 10:21:05;;;;;;;14.40;6.13;;;6.50;98.40;;;;;;5095030;28;20027;-74
2022/03/01 10:23:32;;;;;;;18.25;7.00;;;6.50;98.70;;;;;;5093459;28;20262;-74
2022/03/01 10:26:09;;;;;;;20.05;7.32;;;6.50;98.60;;;;;;5094502;28;20101;-74
2022/03/01 10:28:39;;;;;;;18.55;6.68;;;6.60;99.30;;;;;;5093963;28;20020;-73
2022/03/01 10:31:13;;;;;;;16.65;6.72;;;6.60;99.20;;;;;;5094622;28;20024;-73
2022/03/01 10:33:51;;;;;;;16.00;5.97;;;6.60;98.30;;;;;;5093408;28;20031;-73
2022/03/01 10:36:21;;;;;;;17.25;6.85;;;6.70;98.30;;;;;;5094389;28;20104;-73
2022/03/01 10:39:00;;;;;;;22.15;7.90;;;6.70;99.50;;;;;;5092925;28;20077;-76
2022/03/01 10:41:28;;;;;;;15.73;6.25;;;6.70;99.90;;;;;;5092731;28;20443;-77
2022/03/01 10:43:57;;;;;;;15.40;6.38;;;6.80;99.90;;;;;;5094849;28;20089;-76
2022/03/01 10:46:23;;;;;;;18.52;7.50;;;6.80;99.90;;;;;;5095291;28;20020;-78
2022/03/01 10:48:58;;;;;;;17.42;7.65;;;6.80;99.90;;;;;;5093483;28;20039;-77
2022/03/01 10:51:23;;;;;;;67.35;12.55;;;6.80;99.90;;;;;;5094153;28;20052;-77
2022/03/01 10:53:49;;;;;;;32.38;8.98;;;6.80;99.90;;;;;;5092702;28;20489;-77
2022/03/01 10:56:16;;;;;;;16.67;7.00;;;6.80;99.90;;;;;;5093582;28;20481;-77
2022/03/01 10:58:43;;;;;;;67.00;13.82;;;6.80;99.90;;;;;;5092967;28;20111;-77
2022/03/01 11:01:10;;;;;;;17.52;6.80;;;6.80;99.90;;;;;;5094164;28;20035;-78
2022/03/01 11:03:37;;;;;;;23.45;8.10;;;6.70;99.90;;;;;;5094596;28;20108;-78
2022/03/01 11:06:03;;;;;;;14.50;6.45;;;6.70;99.90;;;;;;5093932;28;20032;-78
2022/03/01 11:08:40;;;;;;;18.42;7.20;;;6.70;99.90;;;;;;5093707;28;20035;-77
2022/03/01 11:11:09;;;;;;;17.42;6.70;;;6.70;99.90;;;;;;5093252;28;20039;-77
2022/03/01 11:13:39;;;;;;;18.98;7.07;;;6.70;99.90;;;;;;5094289;28;20122;-77
2022/03/01 11:16:36;;;;;;;19.50;7.78;;;6.70;99.90;;;;;;5092613;28;20466;-77
2022/03/01 11:19:40;;;;;;;17.30;6.72;;;6.80;99.90;;;;;;5094151;28;20051;-77
2022/03/01 11:22:15;;;;;;;16.92;7.45;;;6.80;99.90;;;;;;5093708;28;20046;-78
2022/03/01 11:24:41;;;;;;;20.10;7.35;;;6.80;99.90;;;;;;5076320;28;20012;-76
2022/03/01 11:27:08;;;;;;;19.98;8.27;;;6.90;99.90;;;;;;5093754;28;20056;-76
2022/03/01 11:29:40;;;;;;;18.50;8.15;;;6.90;99.90;;;;;;5093472;28;20068;-77
2022/03/01 11:32:17;;;;;;;18.70;8.13;;;7.00;99.90;;;;;;5093406;28;20040;-77
2022/03/01 11:34:44;;;;;;;19.38;8.00;;;7.10;99.90;;;;;;5092196;28;20060;-76
2022/03/01 11:37:28;;;;;;;18.92;8.25;;;7.10;99.90;;;;;;5093574;28;20020;-77
2022/03/01 11:39:59;;;;;;;18.55;8.65;;;7.20;99.90;;;;;;5093551;28;20504;-76
2022/03/01 11:42:30;;;;;;;23.30;8.30;;;7.30;99.90;;;;;;5092636;28;20067;-76
2022/03/01 11:44:56;;;;;;;19.92;8.55;;;7.40;99.90;;;;;;5091962;28;20024;-77
2022/03/01 11:47:32;;;;;;;20.58;7.78;;;7.50;99.90;;;;;;5093317;28;20039;-77
2022/03/01 11:49:57;;;;;;;17.48;7.10;;;7.70;99.90;;;;;;5091869;28;20028;-77
2022/03/01 11:52:25;;;;;;;17.50;8.50;;;7.90;99.90;;;;;;5093793;28;20089;-77
2022/03/01 11:54:53;;;;;;;19.27;9.30;;;8.10;99.90;;;;;;5092270;28;20047;-77
2022/03/01 11:57:27;;;;;;;18.65;8.52;;;8.30;99.90;;;;;;5092122;28;20035;-76
2022/03/01 11:59:57;;;;;;;22.48;8.55;;;8.50;99.90;;;;;;5093030;28;20378;-76
2022/03/01 12:02:27;;;;;;;17.73;8.38;;;8.70;99.90;;;;;;5093438;28;20032;-76
2022/03/01 12:04:58;;;;;;;20.05;8.25;;;8.90;99.90;;;;;;5093618;28;20466;-76
2022/03/01 12:07:26;;;;;;;19.02;7.65;;;9.10;99.90;;;;;;5091992;28;20031;-76
2022/03/01 12:09:57;;;;;;;20.17;7.40;;;9.30;99.90;;;;;;5092146;28;20023;-75
2022/03/01 12:12:36;;;;;;;17.10;7.63;;;9.40;99.90;;;;;;5091946;28;20024;-77
2022/03/01 12:15:04;;;;;;;16.58;7.00;;;9.30;99.90;;;;;;5093223;28;20111;-77
2022/03/01 12:17:47;;;;;;;18.97;7.37;;;9.40;99.90;;;;;;5091492;28;20508;-77
2022/03/01 12:20:15;;;;;;;22.00;7.35;;;9.30;99.90;;;;;;5093066;28;20413;-77
2022/03/01 12:23:03;;;;;;;18.40;7.35;;;9.20;99.90;;;;;;5096777;28;20027;-78
2022/03/01 12:25:33;;;;;;;19.80;8.52;;;9.30;99.90;;;;;;5096125;28;20020;-76
2022/03/01 12:28:01;;;;;;;20.48;8.38;;;9.40;99.90;;;;;;5097203;28;20023;-77
2022/03/01 12:30:38;;;;;;;15.50;6.90;;;9.60;99.90;;;;;;5097131;28;20079;-77
2022/03/01 12:33:09;;;;;;;16.40;6.97;;;9.50;99.90;;;;;;5095621;28;20036;-77
2022/03/01 12:35:35;;;;;;;17.88;7.60;;;9.30;98.80;;;;;;5097282;28;20089;-77
2022/03/01 12:38:15;;;;;;;17.20;7.30;;;9.20;99.90;;;;;;5095696;28;20407;-77
2022/03/01 12:40:42;;;;;;;15.65;7.38;;;9.20;99.90;;;;;;5096630;28;20140;-77
2022/03/01 12:43:10;;;;;;;19.90;8.10;;;9.20;99.90;;;;;;5096795;28;20032;-78
2022/03/01 12:45:42;;;;;;;16.98;7.18;;;9.20;99.90;;;;;;5096654;28;20027;-78
2022/03/01 12:48:10;;;;;;;19.13;7.85;;;9.20;99.90;;;;;;5097173;28;20024;-78
2022/03/01 12:50:47;;;;;;;17.23;7.68;;;9.10;99.90;;;;;;5095197;28;20077;-77