Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:29;;;;;;;21.35;4.55;;;;;;;8.55;100.00;100269.19;6276757;22;20428;-78
2023/03/13 00:03:54;;;;;;;22.50;4.57;;;;;;;8.56;100.00;100263.16;6277157;22;20091;-75
2023/03/13 00:06:22;;;;;;;16.20;4.57;;;;;;;8.41;100.00;100228.91;6276977;22;20023;-75
2023/03/13 00:08:47;;;;;;;24.80;5.82;;;;;;;8.53;100.00;100253.88;6276828;22;20042;-75
2023/03/13 00:11:14;;;;;;;14.93;4.28;;;;;;;8.38;100.00;100225.72;6277011;22;20004;-75
2023/03/13 00:13:40;;;;;;;21.80;4.72;;;;;;;8.48;100.00;100237.09;6277268;22;20007;-75
2023/03/13 00:16:11;;;;;;;22.25;5.70;;;;;;;8.39;100.00;100227.38;6276920;22;20020;-76
2023/03/13 00:18:37;;;;;;;19.33;5.32;;;;;;;8.37;100.00;100227.47;6276881;22;20506;-76
2023/03/13 00:21:05;;;;;;;19.20;5.10;;;;;;;8.34;100.00;100222.47;6276803;22;20027;-75
2023/03/13 00:23:32;;;;;;;21.70;3.90;;;;;;;8.27;100.00;100221.22;6277178;22;20007;-77
2023/03/13 00:26:00;;;;;;;18.50;4.35;;;;;;;8.11;100.00;100190.50;6276726;22;20058;-75
2023/03/13 00:28:30;;;;;;;19.27;4.70;;;;;;;7.94;100.00;100167.56;6276787;22;20007;-76
2023/03/13 00:31:17;;;;;;;24.30;5.32;;;;;;;8.13;100.00;100206.66;6277029;22;20003;-76
2023/03/13 00:33:45;;;;;;;23.10;5.15;;;;;;;8.11;100.00;100197.38;6276603;22;19996;-77
2023/03/13 00:36:16;;;;;;;18.92;4.95;;;;;;;7.97;100.00;100175.13;6276107;22;20046;-76
2023/03/13 00:38:42;;;;;;;22.23;5.45;;;;;;;7.92;100.00;100162.53;6277073;22;20227;-77
2023/03/13 00:41:19;;;;;;;23.40;5.28;;;;;;;8.00;100.00;100173.16;6277089;22;20011;-76
2023/03/13 00:43:46;;;;;;;25.55;5.53;;;;;;;8.04;100.00;100173.78;6276518;22;20484;-76
2023/03/13 00:46:16;;;;;;;23.63;6.63;;;;;;;7.87;100.00;100135.47;6276392;22;20000;-76
2023/03/13 00:48:42;;;;;;;21.98;5.43;;;;;;;7.92;100.00;100147.09;6276453;22;19999;-76
2023/03/13 00:51:07;;;;;;;26.35;5.05;;;;;;;7.89;100.00;100136.22;6276876;22;20057;-77
2023/03/13 00:53:33;;;;;;;24.77;5.80;;;;;;;7.85;100.00;100124.44;6276574;22;20067;-75
2023/03/13 00:56:01;;;;;;;25.52;5.53;;;;;;;8.00;100.00;100144.88;6276420;22;20008;-75
2023/03/13 00:58:28;;;;;;;24.95;5.95;;;;;;;7.87;100.00;100122.63;6276303;22;20015;-76
2023/03/13 01:00:54;;;;;;;22.30;5.78;;;;;;;8.01;100.00;100135.41;6249228;22;20018;-74
2023/03/13 01:03:24;;;;;;;22.45;6.20;;;;;;;7.99;100.00;100122.66;6276352;22;20420;-74
2023/03/13 01:05:57;;;;;;;21.67;5.60;;;;;;;8.03;100.00;100116.41;6276640;22;20011;-75
2023/03/13 01:08:22;;;;;;;23.92;6.78;;;;;;;8.04;100.00;100115.47;6276713;22;20295;-75
2023/03/13 01:10:48;;;;;;;23.73;6.07;;;;;;;7.98;100.00;100102.22;6276421;22;20030;-75
2023/03/13 01:13:13;;;;;;;22.45;6.57;;;;;;;8.03;100.00;100092.44;6276367;22;20049;-74
2023/03/13 01:15:38;;;;;;;23.42;6.40;;;;;;;8.08;100.00;100099.88;6276036;22;19999;-74
2023/03/13 01:18:04;;;;;;;30.20;7.10;;;;;;;8.08;100.00;100087.84;6276825;22;20007;-74
2023/03/13 01:20:29;;;;;;;29.60;6.30;;;;;;;8.11;100.00;100084.22;6276143;22;20000;-75
2023/03/13 01:22:55;;;;;;;27.02;6.97;;;;;;;8.00;100.00;100061.78;6276292;22;20008;-73
2023/03/13 01:25:20;;;;;;;22.27;6.55;;;;;;;8.14;100.00;100069.41;6248679;22;20034;-75
2023/03/13 01:27:45;;;;;;;28.13;6.72;;;;;;;8.05;100.00;100054.59;6276284;22;20389;-75
2023/03/13 01:30:11;;;;;;;23.38;7.30;;;;;;;8.17;100.00;100061.53;6276218;22;20010;-76
2023/03/13 01:32:36;;;;;;;22.42;7.35;;;;;;;8.19;100.00;100051.97;6276122;22;20011;-77
2023/03/13 01:35:08;;;;;;;24.13;8.05;;;;;;;7.32;100.00;99910.28;6293014;22;20015;-75
2023/03/13 01:37:33;;;;;;;21.95;6.32;;;;;;;7.50;100.00;99934.81;6279482;22;20013;-75
2023/03/13 01:40:11;;;;;;;19.98;6.82;;;;;;;8.19;100.00;100028.00;6306876;22;20027;-76
2023/03/13 01:42:59;;;;;;;18.88;6.03;;;;;;;8.32;100.00;100033.97;6307122;22;20003;-76
2023/03/13 01:45:55;;;;;;;20.55;6.78;;;;;;;8.34;100.00;100034.69;6307074;22;20007;-76
2023/03/13 01:48:28;;;;;;;22.88;7.15;;;;;;;8.41;100.00;100019.69;6307355;22;20007;-75
2023/03/13 01:50:55;;;;;;;21.95;5.68;;;;;;;8.41;100.00;100010.22;6306980;22;20053;-75
2023/03/13 01:53:22;;;;;;;19.60;6.28;;;;;;;8.46;100.00;100012.50;6306762;22;20420;-75
2023/03/13 01:55:48;;;;;;;17.77;6.47;;;;;;;8.51;100.00;100007.88;6306970;22;20034;-73
2023/03/13 01:58:14;;;;;;;19.95;6.07;;;;;;;8.55;100.00;100006.72;6307183;22;20128;-75
2023/03/13 02:00:41;;;;;;;16.85;5.47;;;;;;;8.54;100.00;99994.78;6306872;22;20368;-75
2023/03/13 02:03:11;;;;;;;18.08;6.05;;;;;;;8.47;100.00;99970.41;6279477;22;20026;-77
2023/03/13 02:05:39;;;;;;;16.52;5.60;;;;;;;8.66;100.00;99983.69;6307167;22;20023;-75
2023/03/13 02:08:17;;;;;;;18.02;5.53;;;;;;;8.68;100.00;99968.13;6278824;22;20106;-76
2023/03/13 02:10:50;;;;;;;15.90;5.57;;;;;;;8.62;100.00;99943.63;6306748;22;20060;-76
2023/03/13 02:13:17;;;;;;;15.07;5.55;;;;;;;8.77;100.00;99960.59;6279436;22;20375;-76
2023/03/13 02:15:44;;;;;;;14.82;4.97;;;;;;;8.81;100.00;99946.56;6307238;22;20027;-76
2023/03/13 02:18:10;;;;;;;17.08;5.82;;;;;;;8.85;100.00;99940.28;6306990;22;20423;-76
2023/03/13 02:20:38;;;;;;;15.55;6.38;;;;;;;8.91;100.00;99934.69;6306918;22;20014;-76
2023/03/13 02:23:21;;;;;;;16.38;5.78;;;;;;;8.84;100.00;99909.47;6306819;22;20096;-78
2023/03/13 02:25:52;;;;;;;12.85;6.22;;;;;;;8.97;100.00;99905.13;6307176;22;20003;-75
2023/03/13 02:28:32;;;;;;;11.93;5.53;;;;;;;9.02;100.00;99892.72;6307001;22;20007;-75
2023/03/13 02:30:59;;;;;;;17.15;5.57;;;;;;;9.02;100.00;99887.56;6306885;22;20086;-74
2023/03/13 02:33:30;;;;;;;14.43;5.78;;;;;;;9.09;100.00;99895.69;6306422;22;20003;-76
2023/03/13 02:35:56;;;;;;;;;;;;;;;9.09;100.00;99903.44;6306943;22;20034;-73
2023/03/13 02:38:26;;;;;;;13.82;6.47;;;;;;;9.14;100.00;99898.75;6307066;22;20316;-75
2023/03/13 02:40:52;;;;;;;15.55;6.82;;;;;;;9.17;100.00;99894.22;6307153;22;20006;-75
2023/03/13 02:43:30;;;;;;;18.77;7.03;;;;;;;9.21;100.00;99897.38;6306669;22;20010;-76
2023/03/13 02:46:12;;;;;;;16.42;7.32;;;;;;;9.25;100.00;99893.69;6306709;22;19999;-78
2023/03/13 02:51:17;;;;;;;14.02;7.03;;;;;;;9.34;100.00;99897.31;6275308;22;20111;-77
2023/03/13 02:53:49;;;;;;;16.48;6.80;;;;;;;8.63;100.00;99762.53;6275614;22;20004;-74
2023/03/13 02:56:17;;;;;;;15.38;7.65;;;;;;;9.40;100.00;99892.53;6276166;22;20038;-75
2023/03/13 02:58:43;;;;;;;17.85;7.65;;;;;;;9.43;100.00;99892.31;6276154;22;20006;-75
2023/03/13 03:01:08;;;;;;;17.35;7.45;;;;;;;9.47;100.00;99900.66;6277398;22;20011;-77
2023/03/13 03:03:35;;;;;;;15.23;7.35;;;;;;;9.49;100.00;99896.22;6277015;22;19999;-75
2023/03/13 03:06:01;;;;;;;13.65;7.20;;;;;;;9.52;100.00;99897.72;6277541;22;20012;-75
2023/03/13 03:08:27;;;;;;;15.10;8.15;;;;;;;9.55;100.00;99895.78;6277444;22;20440;-74
2023/03/13 03:10:52;;;;;;;15.20;8.43;;;;;;;9.43;100.00;99871.69;6278056;22;20078;-75
2023/03/13 03:13:17;;;;;;;13.23;7.72;;;;;;;9.56;100.00;99878.56;6277786;22;20007;-74
2023/03/13 03:15:43;;;;;;;12.57;7.05;;;;;;;9.59;100.00;99883.47;6277709;22;20079;-75
2023/03/13 03:18:08;;;;;;;13.60;7.63;;;;;;;9.60;100.00;99883.34;6277343;22;20503;-75
2023/03/13 03:20:33;;;;;;;15.73;8.23;;;;;;;9.61;100.00;99879.84;6277575;22;20079;-76
2023/03/13 03:22:59;;;;;;;12.52;7.68;;;;;;;9.63;100.00;99877.97;6277180;22;20003;-75
2023/03/13 03:25:24;;;;;;;14.40;7.90;;;;;;;9.66;100.00;99882.91;6277611;22;20000;-77
2023/03/13 03:27:49;;;;;;;17.88;8.75;;;;;;;9.58;100.00;99863.78;6277537;22;20000;-74
2023/03/13 03:30:15;;;;;;;14.93;7.90;;;;;;;9.74;100.00;99875.44;6277417;22;20031;-75
2023/03/13 03:32:40;;;;;;;14.10;7.60;;;;;;;9.76;100.00;99878.72;6277499;22;20088;-74
2023/03/13 03:35:06;;;;;;;13.10;7.90;;;;;;;9.77;100.00;99872.63;6277567;22;20003;-74
2023/03/13 03:37:32;;;;;;;10.85;7.20;;;;;;;9.81;100.00;99873.19;6277433;22;20023;-75
2023/03/13 03:39:57;;;;;;;14.55;7.93;;;;;;;9.83;100.00;99873.06;6277712;22;20514;-75
2023/03/13 03:42:22;;;;;;;12.32;7.78;;;;;;;9.84;100.00;99877.31;6277387;22;20000;-75
2023/03/13 03:44:48;;;;;;;12.20;7.78;;;;;;;9.84;100.00;99875.56;6277566;22;20014;-75
2023/03/13 03:47:13;;;;;;;13.80;7.63;;;;;;;9.87;100.00;99875.31;6277473;22;20000;-75
2023/03/13 03:49:38;;;;;;;12.82;7.85;;;;;;;9.88;100.00;99876.97;6276818;22;20012;-77
2023/03/13 03:52:04;;;;;;;13.68;8.18;;;;;;;9.90;100.00;99879.41;6277440;22;20027;-74
2023/03/13 03:54:29;;;;;;;11.75;7.40;;;;;;;9.67;100.00;99845.06;6277002;22;19999;-75
2023/03/13 03:56:55;;;;;;;11.25;7.85;;;;;;;9.89;100.00;99863.13;6277160;22;20008;-75
2023/03/13 03:59:20;;;;;;;13.75;8.52;;;;;;;9.91;100.00;99874.16;6277260;22;20014;-75
2023/03/13 04:01:46;;;;;;;13.88;8.50;;;;;;;9.94;100.00;99866.19;6277479;22;20075;-75
2023/03/13 04:04:11;;;;;;;12.20;7.80;;;;;;;9.95;100.00;99873.00;6277407;22;20065;-75
2023/03/13 04:06:36;;;;;;;14.05;8.93;;;;;;;9.97;100.00;99860.81;6276866;22;20003;-74
2023/03/13 04:09:02;;;;;;;14.77;8.68;;;;;;;9.89;100.00;99850.25;6277246;22;20003;-75
2023/03/13 04:11:27;;;;;;;17.48;8.60;;;;;;;9.85;100.00;99842.88;6277419;22;20010;-75
2023/03/13 04:13:53;;;;;;;14.20;8.35;;;;;;;10.02;100.00;99852.69;6277068;22;20388;-75
2023/03/13 04:16:18;;;;;;;13.73;9.30;;;;;;;10.02;100.00;99858.69;6277302;22;20008;-75
2023/03/13 04:18:43;;;;;;;14.55;9.10;;;;;;;10.05;100.00;99857.66;6277121;22;20000;-75
2023/03/13 04:21:09;;;;;;;16.02;8.88;;;;;;;10.07;100.00;99856.59;6276848;22;20000;-75
2023/03/13 04:23:34;;;;;;;16.17;9.43;;;;;;;9.73;100.00;99783.56;6277214;22;20007;-73
2023/03/13 04:25:59;;;;;;;13.13;9.00;;;;;;;10.13;100.00;99832.09;6277018;22;20078;-75
2023/03/13 04:28:24;;;;;;;14.93;8.52;;;;;;;10.16;100.00;99838.75;6276855;22;20085;-74
2023/03/13 04:30:50;;;;;;;14.88;8.75;;;;;;;10.15;100.00;99821.66;6277050;22;20089;-75
2023/03/13 04:35:51;;;;;;;15.02;8.65;;;;;;;9.28;100.00;99659.00;6306863;22;20019;-75
2023/03/13 04:38:33;;;;;;;12.43;7.47;;;;;;;10.27;100.00;99806.06;6307762;22;20009;-76
2023/03/13 04:40:59;;;;;;;14.30;7.68;;;;;;;10.33;100.00;99795.28;6307529;22;20074;-73
2023/03/13 04:43:46;;;;;;;11.73;7.10;;;;;;;10.38;100.00;99801.81;6307883;22;20023;-74
2023/03/13 04:46:23;;;;;;;10.85;6.85;;;;;;;10.05;100.00;99736.41;6307845;22;19999;-74
2023/03/13 04:49:01;;;;;;;11.02;6.60;;;;;;;9.33;100.00;99613.09;6307508;22;20010;-74
2023/03/13 04:51:32;;;;;;;13.18;6.30;;;;;;;9.58;100.00;99639.56;6307490;22;20329;-77
2023/03/13 04:54:04;;;;;;;;;;;;;;;10.52;100.00;99788.63;6307962;22;20078;-75
2023/03/13 04:56:42;;;;;;;11.10;6.22;;;;;;;9.52;100.00;99621.97;6307387;22;19911;-76
2023/03/13 04:59:10;;;;;;;11.00;5.97;;;;;;;10.63;100.00;99802.34;6206043;22;20068;-76
2023/03/13 05:01:35;;;;;;;9.18;5.28;;;;;;;10.68;100.00;99790.81;6307498;22;20010;-77
2023/03/13 05:04:01;;;;;;;9.25;5.25;;;;;;;10.59;100.00;99769.97;6307601;22;20370;-74
2023/03/13 05:06:26;;;;;;;9.95;4.80;;;;;;;10.68;100.00;99780.50;6307684;22;20329;-75
2023/03/13 05:08:52;;;;;;;10.45;5.00;;;;;;;10.67;100.00;99774.53;6307322;22;20014;-73
2023/03/13 05:11:17;;;;;;;10.27;5.15;;;;;;;10.63;100.00;99755.06;6307121;22;20433;-75
2023/03/13 05:13:42;;;;;;;8.80;4.68;;;;;;;10.74;100.00;99772.28;6307510;22;20531;-75
2023/03/13 05:16:08;;;;;;;9.90;5.53;;;;;;;10.77;100.00;99765.09;6307238;22;20328;-75
2023/03/13 05:18:34;;;;;;;9.10;4.57;;;;;;;10.80;100.00;99767.41;6307455;22;19999;-75
2023/03/13 05:21:01;;;;;;;10.02;5.32;;;;;;;10.82;100.00;99773.31;6306602;22;20006;-75
2023/03/13 05:23:26;;;;;;;8.60;4.40;;;;;;;10.83;100.00;99762.03;6307203;22;19999;-74
2023/03/13 05:29:49;;;;;;;12.00;4.97;;;;;;;10.96;100.00;99755.84;6279281;22;20023;-76
2023/03/13 05:32:15;;;;;;;11.27;4.85;;;;;;;9.99;100.00;99595.84;6276343;22;20092;-75
2023/03/13 05:34:49;;;;;;;10.45;4.68;;;;;;;10.76;100.00;99716.16;6276178;22;20086;-75
2023/03/13 05:37:17;;;;;;;9.00;5.13;;;;;;;10.28;100.00;99627.06;6275969;22;20303;-76
2023/03/13 05:39:54;;;;;;;11.93;4.43;;;;;;;10.72;100.00;99701.88;6276096;22;20010;-79
2023/03/13 05:42:33;;;;;;;9.75;3.95;;;;;;;10.68;100.00;99700.47;6276192;22;20025;-76
2023/03/13 05:45:24;;;;;;;8.90;4.20;;;;;;;11.12;100.00;99764.81;6276719;22;20004;-76
2023/03/13 05:48:08;;;;;;;8.82;4.30;;;;;;;10.67;100.00;99684.16;6276421;22;20448;-77
2023/03/13 05:50:40;;;;;;;9.50;4.45;;;;;;;11.15;100.00;99751.63;6276105;22;20014;-76
2023/03/13 05:53:18;;;;;;;;;;;;;;;11.20;100.00;99757.22;6276491;22;20026;-76
2023/03/13 05:55:46;;;;;;;8.00;3.47;;;;;;;10.79;100.00;99698.63;6276107;22;19996;-75
2023/03/13 05:58:17;;;;;;;7.57;3.63;;;;;;;10.16;100.00;99588.53;6276084;22;20000;-75
2023/03/13 06:00:47;;;;;;;11.90;4.47;;;;;;;10.87;100.00;99700.59;6248917;22;19999;-76
2023/03/13 06:03:12;;;;;;;9.20;4.13;;;;;;;11.19;100.00;99745.25;6276023;22;20481;-75
2023/03/13 06:05:47;;;;;;;10.43;4.15;;;;;;;10.79;100.00;99688.31;6275721;22;20097;-74
2023/03/13 06:08:18;;;;;;;10.63;3.70;;;;;;;11.33;100.00;99753.66;6276069;22;20039;-77
2023/03/13 06:10:47;;;;;;;10.43;3.70;;;;;;;11.33;100.00;99757.06;6275978;22;20180;-75
2023/03/13 06:13:12;;;;;;;8.02;4.15;;;;;;;11.34;100.00;99763.03;6276213;22;20083;-75
2023/03/13 06:15:37;;;;;;;9.68;4.60;;;;;;;11.37;100.00;99757.59;6276166;22;20038;-75
2023/03/13 06:18:03;;;;;;;9.48;3.90;;;;;;;11.38;100.00;99756.66;6275806;22;20108;-78
2023/03/13 06:20:28;;;;;;;10.38;3.90;;;;;;;11.38;100.00;99744.53;6275814;22;20008;-75
2023/03/13 06:22:53;;;;;;;7.65;3.42;;;;;;;11.37;100.00;99737.75;6275619;22;20007;-75
2023/03/13 06:25:18;;;;;;;9.40;3.83;;;;;;;11.37;100.00;99729.16;6275714;22;20010;-75
2023/03/13 06:27:44;;;;;;;11.80;4.28;;;;;;;11.34;100.00;99740.59;6275457;22;20012;-75
2023/03/13 06:30:10;;;;;;;10.27;3.88;;;;;;;11.38;100.00;99747.13;6275865;22;20007;-75
2023/03/13 06:32:35;;;;;;;8.80;3.63;;;;;;;11.41;100.00;99741.72;6277020;22;20303;-75
2023/03/13 06:35:01;;;;;;;12.20;3.40;;;;;;;11.41;100.00;99749.47;6277693;22;20002;-75
2023/03/13 06:37:26;;;;;;;11.98;4.07;;;;;;;11.47;100.00;99756.72;6278142;22;20079;-75
2023/03/13 06:39:51;;;;;;;9.40;3.88;;;;;;;11.49;100.00;99741.06;6277784;22;20004;-74
2023/03/13 06:42:17;;;;;;;11.13;3.55;;;;;;;11.54;100.00;99745.88;6277951;22;20000;-76
2023/03/13 06:44:42;;;;;;;9.07;3.65;;;;;;;11.54;100.00;99749.25;6250973;22;20008;-76
2023/03/13 06:47:08;;;;;;;9.30;3.78;;;;;;;11.48;100.00;99732.50;6278089;22;19999;-74
2023/03/13 06:49:33;;;;;;;9.52;3.35;;;;;;;11.57;100.00;99751.59;6277530;22;20065;-75
2023/03/13 06:51:58;;;;;;;11.88;3.45;;;;;;;11.60;100.00;99756.53;6277892;22;20000;-75
2023/03/13 06:54:24;;;;;;;9.88;3.65;;;;;;;11.64;100.00;99757.06;6277599;22;20000;-75
2023/03/13 06:56:49;;;;;;;9.45;3.50;;;;;;;11.67;100.00;99751.63;6277740;22;20008;-75
2023/03/13 06:59:15;;;;;;;10.88;3.20;;;;;;;11.67;100.00;99749.03;6277836;22;20004;-76
2023/03/13 07:01:40;;;;;;;11.88;3.58;;;;;;;11.70;100.00;99746.19;6277850;22;20030;-75
2023/03/13 07:04:05;;;;;;;9.18;3.60;;;;;;;11.45;100.00;99704.31;6277785;22;20453;-73
2023/03/13 07:06:34;;;;;;;9.13;3.58;;;;;;;10.75;100.00;99588.00;6276243;22;20018;-73
2023/03/13 07:08:59;;;;;;;8.18;3.28;;;;;;;11.33;100.00;99673.53;6277450;22;20010;-73
2023/03/13 07:11:25;;;;;;;9.57;3.88;;;;;;;10.88;100.00;99602.31;6278110;22;20012;-73
2023/03/13 07:13:53;;;;;;;12.55;3.67;;;;;;;11.77;100.00;99736.97;6277651;22;19995;-74
2023/03/13 07:16:21;;;;;;;9.95;3.42;;;;;;;11.78;100.00;99738.59;6277580;22;20364;-73
2023/03/13 07:18:46;;;;;;;9.07;3.58;;;;;;;11.86;100.00;99745.75;6276230;22;19995;-72
2023/03/13 07:21:15;;;;;;;9.48;4.93;;;;;;;11.92;100.00;99727.94;6278362;22;20026;-76
2023/03/13 07:23:41;;;;;;;10.93;3.80;;;;;;;11.95;100.00;99752.72;6275882;22;19999;-75
2023/03/13 07:26:10;;;;;;;8.60;2.85;;;;;;;11.87;100.00;99735.25;6277643;22;20000;-75
2023/03/13 07:28:36;;;;;;;10.35;3.80;;;;;;;11.97;100.00;99735.28;6277361;22;20008;-74
2023/03/13 07:31:06;;;;;;;9.95;3.15;;;;;;;12.05;100.00;99744.03;6277588;22;20030;-74
2023/03/13 07:33:31;;;;;;;9.75;3.40;;;;;;;12.07;100.00;99738.72;6277165;22;19999;-75
2023/03/13 07:35:57;;;;;;;11.77;3.53;;;;;;;12.10;100.00;99748.00;6277448;22;20062;-75
2023/03/13 07:38:22;;;;;;;9.55;3.13;;;;;;;12.04;100.00;99731.22;6276928;22;20010;-76
2023/03/13 07:40:53;;;;;;;9.88;3.05;;;;;;;12.01;100.00;99713.41;6276834;22;20038;-75
2023/03/13 07:43:19;;;;;;;11.02;3.05;;;;;;;12.06;100.00;99714.63;6277032;22;20053;-76
2023/03/13 07:45:55;;;;;;;9.80;3.60;;;;;;;12.23;100.00;99723.50;6276685;22;20110;-74
2023/03/13 07:48:22;;;;;;;11.27;3.28;;;;;;;12.21;100.00;99727.19;6277117;22;20367;-75
2023/03/13 07:50:48;;;;;;;10.07;3.15;;;;;;;12.21;100.00;99740.13;6249404;22;20011;-75
2023/03/13 07:53:19;;;;;;;8.65;3.35;;;;;;;12.21;100.00;99740.94;6276989;22;20495;-75
2023/03/13 07:55:54;;;;;;;9.15;3.30;;;;;;;12.08;100.00;99732.59;6276889;22;20006;-75
2023/03/13 07:58:20;;;;;;;8.10;2.85;;;;;;;12.13;100.00;99738.19;6277026;22;20079;-74
2023/03/13 08:00:46;;;;;;;6.05;2.50;;;;;;;12.18;100.00;99740.38;6276652;22;20420;-74
2023/03/13 08:03:12;;;;;;;8.35;3.33;;;;;;;11.95;100.00;99709.56;6277072;22;20046;-72
2023/03/13 08:05:37;;;;;;;10.32;3.08;;;;;;;12.18;100.00;99738.59;6277243;22;19996;-73
2023/03/13 08:08:03;;;;;;;8.85;3.25;;;;;;;12.25;100.00;99725.94;6276662;22;20437;-74
2023/03/13 08:10:29;;;;;;;9.27;2.97;;;;;;;12.13;100.00;99689.03;6277038;22;20004;-72
2023/03/13 08:12:54;;;;;;;9.68;3.65;;;;;;;12.32;100.00;99703.75;6276576;22;20106;-73
2023/03/13 08:15:24;;;;;;;8.95;2.90;;;;;;;12.54;100.00;99724.22;6277174;22;20019;-75
2023/03/13 08:17:50;;;;;;;11.82;3.00;;;;;;;12.60;100.00;99725.44;6276912;22;20010;-75
2023/03/13 08:20:17;;;;;;;11.68;3.33;;;;;;;12.64;100.00;99713.84;6276892;22;20010;-75
2023/03/13 08:22:45;;;;;;;9.93;3.70;;;;;;;12.53;100.00;99698.47;6276634;22;20098;-77
2023/03/13 08:25:11;;;;;;;9.68;3.47;;;;;;;12.67;100.00;99717.94;6277014;22;20003;-77
2023/03/13 08:27:36;;;;;;;9.68;3.10;;;;;;;12.63;100.00;99722.56;6276569;22;20374;-77
2023/03/13 08:30:02;;;;;;;9.77;3.60;;;;;;;12.61;100.00;99712.34;6276658;22;20086;-76
2023/03/13 08:32:27;;;;;;;9.45;2.95;;;;;;;12.71;100.00;99725.31;6276816;22;20031;-76
2023/03/13 08:34:53;;;;;;;10.20;3.45;;;;;;;12.79;100.00;99725.44;6276726;22;20004;-75
2023/03/13 08:37:18;;;;;;;10.07;3.10;;;;;;;12.81;100.00;99717.53;6276671;22;20003;-77
2023/03/13 08:39:44;;;;;;;10.40;3.40;;;;;;;12.58;100.00;99701.44;6276518;22;20018;-77
2023/03/13 08:42:13;;;;;;;10.50;2.83;;;;;;;12.44;100.00;99702.69;6276914;22;20000;-77
2023/03/13 08:44:38;;;;;;;9.48;2.78;;;;;;;12.48;100.00;99711.78;6276901;22;20007;-76
2023/03/13 08:47:06;;;;;;;10.40;3.40;;;;;;;12.32;100.00;99717.53;6276649;22;20357;-76
2023/03/13 08:49:31;;;;;;;11.32;3.85;;;;;;;12.19;100.00;99722.16;6276061;22;20015;-76
2023/03/13 08:51:56;;;;;;;9.25;3.67;;;;;;;11.99;100.00;99736.78;6276586;22;20012;-75
2023/03/13 08:54:22;;;;;;;8.60;3.50;;;;;;;11.69;100.00;99701.41;6276476;22;20004;-74
2023/03/13 08:56:47;;;;;;;12.85;3.90;;;;;;;11.55;100.00;99659.59;6276054;22;20083;-75
2023/03/13 08:59:14;;;;;;;11.18;3.42;;;;;;;11.82;100.00;99669.38;6276404;22;20038;-75
2023/03/13 09:01:40;;;;;;;10.35;3.75;;;;;;;12.17;100.00;99700.75;6249178;22;20008;-75
2023/03/13 09:04:06;;;;;;;10.02;3.33;;;;;;;12.38;100.00;99690.25;6276148;22;20102;-76
2023/03/13 09:06:33;;;;;;;7.47;3.22;;;;;;;12.58;100.00;99691.06;6276034;22;20114;-76
2023/03/13 09:08:59;;;;;;;10.05;3.53;;;;;;;12.75;100.00;99682.63;6276091;22;20010;-78
2023/03/13 09:11:24;;;;;;;8.52;3.28;;;;;;;12.87;100.00;99686.69;6276379;22;20003;-77
2023/03/13 09:13:50;;;;;;;5.97;2.40;;;;;;;12.89;100.00;99666.66;6276558;22;20004;-75
2023/03/13 09:16:18;;;;;;;6.05;2.47;;;;;;;13.25;100.00;99669.44;6249221;22;19999;-76
2023/03/13 09:18:44;;;;;;;6.63;2.75;;;;;;;13.43;98.62;99679.88;6276133;22;20004;-74
2023/03/13 09:21:13;;;;;;;5.88;2.38;;;;;;;13.49;97.57;99672.34;6276257;22;20409;-76
2023/03/13 09:23:38;;;;;;;6.72;2.10;;;;;;;13.27;96.42;99639.00;6276054;22;19999;-76
2023/03/13 09:26:04;;;;;;;5.15;2.05;;;;;;;13.53;95.67;99654.72;6275503;22;20054;-76
2023/03/13 09:28:29;;;;;;;8.20;2.92;;;;;;;13.59;96.13;99648.97;6276471;22;20000;-74
2023/03/13 09:30:55;;;;;;;7.88;2.22;;;;;;;13.59;96.59;99656.75;6276529;22;20011;-75
2023/03/13 09:33:24;;;;;;;6.85;2.72;;;;;;;13.59;97.14;99645.56;6276048;22;20003;-74
2023/03/13 09:35:49;;;;;;;6.68;2.47;;;;;;;13.52;97.76;99618.56;6275576;22;20004;-76
2023/03/13 09:38:19;;;;;;;8.05;3.38;;;;;;;13.71;96.56;99632.22;6275951;22;20007;-75
2023/03/13 09:40:48;;;;;;;6.57;2.60;;;;;;;13.78;96.10;99629.88;6275967;22;20011;-74
2023/03/13 09:43:47;;;;;;;9.93;2.97;;;;;;;13.92;96.53;99624.16;6275688;22;20075;-76
2023/03/13 09:46:24;;;;;;;7.28;2.28;;;;;;;14.02;94.46;99609.34;6275934;22;20100;-77
2023/03/13 09:48:56;;;;;;;6.95;2.25;;;;;;;14.21;93.93;99613.56;6275621;22;20080;-76
2023/03/13 09:51:41;;;;;;;7.93;2.75;;;;;;;14.41;91.99;99616.81;6275786;22;20093;-77
2023/03/13 09:54:15;;;;;;;7.15;2.40;;;;;;;14.55;90.72;99626.72;6275768;22;20086;-77
2023/03/13 09:56:49;;;;;;;5.47;2.25;;;;;;;14.50;89.47;99597.75;6275608;22;19999;-77
2023/03/13 09:59:21;;;;;;;7.60;2.20;;;;;;;14.55;87.17;99605.94;6276077;22;20306;-78
2023/03/13 10:01:48;;;;;;;4.47;2.05;;;;;;;14.44;87.08;99613.09;6274659;22;20078;-78
2023/03/13 10:04:19;;;;;;;6.70;2.33;;;;;;;14.53;87.95;99625.22;6275731;22;20429;-79
2023/03/13 10:06:47;;;;;;;5.97;2.20;;;;;;;14.70;87.65;99618.34;6274964;22;20023;-80
2023/03/13 10:09:19;;;;;;;5.65;2.45;;;;;;;14.86;86.33;99621.06;6274206;22;20003;-78
2023/03/13 10:12:19;;;;;;;7.18;2.22;;;;;;;14.93;85.34;99612.47;5027587;22;28783822;-78
2023/03/13 10:15:18;;;;;;;5.22;1.80;;;;;;;15.10;85.40;99610.78;6275970;22;20087;-79
2023/03/13 10:17:44;;;;;;;5.95;2.38;;;;;;;14.86;83.50;99553.50;6297127;22;20023;-76
2023/03/13 10:21:19;;;;;;;4.22;1.60;;;;;;;14.94;82.26;99576.91;6275383;22;20459;-80
2023/03/13 10:24:09;;;;;;;5.25;1.85;;;;;;;14.54;81.42;99541.91;6275856;22;20015;-77
2023/03/13 10:27:22;;;;;;;6.80;2.15;;;;;;;15.09;82.41;99592.75;6275303;22;20503;-78
2023/03/13 10:33:19;;;;;;;;;;;;;;;15.09;79.15;99588.34;6276210;22;20138;-79
2023/03/13 10:39:25;;;;;;;3.20;1.65;;;;;;;14.90;80.90;99518.41;6275899;22;20502;-80
2023/03/13 10:48:39;;;;;;;;;;;;;;;;;;;;;
2023/03/13 10:54:44;;;;;;;6.38;1.95;;;;;;;15.65;78.81;99570.53;6063723;23;20011;-77
2023/03/13 10:57:31;;;;;;;4.15;1.85;;;;;;;15.54;78.84;99563.81;6064353;23;20010;-77
2023/03/13 11:00:28;;;;;;;3.80;1.85;;;;;;;15.70;78.93;99545.63;6064601;23;20011;-77
2023/03/13 11:04:06;;;;;;;3.03;1.55;;;;;;;15.77;78.74;99548.44;6064805;23;20070;-77
2023/03/13 11:07:51;;;;;;;6.45;1.70;;;;;;;15.81;79.11;99559.31;6087678;23;20389;-79
2023/03/13 11:10:28;;;;;;;7.82;1.92;;;;;;;15.65;80.09;99555.72;6064464;23;20348;-78
2023/03/13 11:12:59;;;;;;;4.65;1.80;;;;;;;15.21;79.50;99484.88;6064591;23;20026;-77
2023/03/13 11:15:52;;;;;;;4.80;1.88;;;;;;;15.29;80.13;99504.88;6064705;23;20007;-77
2023/03/13 11:18:30;;;;;;;4.65;1.80;;;;;;;15.68;80.21;99550.19;6071121;23;20018;-76
2023/03/13 11:20:57;;;;;;;6.25;2.22;;;;;;;15.76;79.85;99545.00;6095332;23;20014;-78
2023/03/13 11:23:28;;;;;;;3.72;1.45;;;;;;;15.83;76.30;99520.91;6095027;23;20017;-78
2023/03/13 11:26:15;;;;;;;7.85;1.70;;;;;;;15.77;76.15;99533.63;6141229;23;20018;-79
2023/03/13 11:29:16;;;;;;;5.50;1.40;;;;;;;15.53;76.19;99533.53;6153904;23;20005;-78
2023/03/13 11:31:47;;;;;;;4.63;1.70;;;;;;;15.19;77.04;99508.44;6222199;22;20018;-77
2023/03/13 11:34:26;;;;;;;5.38;1.88;;;;;;;15.24;77.40;99522.72;6277524;22;20008;-76
2023/03/13 11:37:08;;;;;;;6.00;2.10;;;;;;;15.23;75.82;99519.31;6277238;22;20409;-78
2023/03/13 11:39:43;;;;;;;7.00;1.85;;;;;;;15.39;74.96;99505.56;6277115;22;20008;-76
2023/03/13 11:42:35;;;;;;;4.68;1.60;;;;;;;15.43;71.95;99486.84;6276942;22;20000;-78
2023/03/13 11:45:21;;;;;;;3.72;1.60;;;;;;;15.63;71.15;99510.84;6277408;22;20082;-81
2023/03/13 11:47:57;;;;;;;5.10;2.00;;;;;;;15.84;71.33;99512.16;6277610;22;20303;-76
2023/03/13 11:50:47;;;;;;;3.55;1.67;;;;;;;15.93;70.23;99506.78;6277044;22;20425;-78
2023/03/13 11:53:18;;;;;;;4.05;1.52;;;;;;;15.72;69.76;99493.41;6277476;22;20083;-78
2023/03/13 11:55:51;;;;;;;4.60;1.70;;;;;;;15.54;70.05;99496.16;6275448;22;19999;-77
2023/03/13 11:58:54;;;;;;;5.93;1.52;;;;;;;15.59;71.47;99485.25;6276295;22;20032;-77
2023/03/13 12:01:26;;;;;;;4.10;1.60;;;;;;;15.60;71.69;99469.50;6276702;22;20002;-77
2023/03/13 12:04:04;;;;;;;4.68;1.60;;;;;;;15.74;68.77;99440.25;6276896;22;20379;-77
2023/03/13 12:13:51;;;;;;;4.47;1.50;;;;;;;15.70;64.70;99384.28;6246320;23;20096;-78
2023/03/13 12:20:22;;;;;;;3.88;1.08;;;;;;;15.14;67.56;99284.50;6246565;23;20022;-77