Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:14;;;;;;;9.38;3.97;;;10.60;99.90;;;;;;4824621;29;20049;-82
2022/11/07 00:02:41;;;;;;;7.40;4.10;;;10.60;99.90;;;;;;4850139;29;20152;-83
2022/11/07 00:05:07;;;;;;;7.28;3.15;;;10.50;99.90;;;;;;4836635;29;20041;-82
2022/11/07 00:07:32;;;;;;;7.60;3.65;;;10.60;99.90;;;;;;4839841;29;20072;-83
2022/11/07 00:09:58;;;;;;;8.43;3.25;;;10.60;99.90;;;;;;4838538;29;20038;-81
2022/11/07 00:12:23;;;;;;;6.57;2.90;;;10.70;99.90;;;;;;4839010;29;20105;-81
2022/11/07 00:14:49;;;;;;;10.93;5.03;;;10.70;99.90;;;;;;4838782;29;20042;-81
2022/11/07 00:17:15;;;;;;;10.88;3.15;;;10.70;99.90;;;;;;4841376;29;20040;-83
2022/11/07 00:19:40;;;;;;;8.50;3.00;;;10.70;99.90;;;;;;4827458;29;20048;-81
2022/11/07 00:22:06;;;;;;;7.65;3.05;;;10.70;99.90;;;;;;4836868;29;20159;-82
2022/11/07 00:24:31;;;;;;;12.88;3.40;;;10.80;99.90;;;;;;4827732;29;20041;-82
2022/11/07 00:26:57;;;;;;;9.40;3.45;;;10.80;99.90;;;;;;4836283;29;20067;-81
2022/11/07 00:29:22;;;;;;;5.78;3.15;;;10.80;99.90;;;;;;4835863;29;20050;-81
2022/11/07 00:31:48;;;;;;;9.52;3.22;;;10.80;99.90;;;;;;4837464;29;20048;-82
2022/11/07 00:34:14;;;;;;;8.75;2.45;;;10.80;99.90;;;;;;4828277;29;20053;-81
2022/11/07 00:36:41;;;;;;;7.43;3.33;;;10.80;99.90;;;;;;4828604;29;20077;-81
2022/11/07 00:39:08;;;;;;;8.90;2.90;;;10.90;99.90;;;;;;4824390;29;20068;-81
2022/11/07 00:41:34;;;;;;;9.30;2.22;;;10.90;99.90;;;;;;4835638;29;20049;-82
2022/11/07 00:43:59;;;;;;;14.45;2.72;;;10.90;99.90;;;;;;4838165;29;20098;-81
2022/11/07 00:46:25;;;;;;;7.20;2.35;;;11.00;99.90;;;;;;4835983;29;20094;-82
2022/11/07 00:48:51;;;;;;;9.93;2.78;;;11.00;99.90;;;;;;4856029;29;20040;-81
2022/11/07 00:51:20;;;;;;;6.68;2.30;;;11.00;99.90;;;;;;4822879;29;20048;-81
2022/11/07 00:53:46;;;;;;;9.90;3.45;;;11.00;99.90;;;;;;4834001;29;20131;-81
2022/11/07 00:56:14;;;;;;;9.15;2.45;;;11.00;99.90;;;;;;4836987;29;20079;-81
2022/11/07 00:58:41;;;;;;;12.90;3.00;;;11.00;99.90;;;;;;4835260;29;20046;-81
2022/11/07 01:01:15;;;;;;;8.10;2.70;;;11.10;99.90;;;;;;4836915;29;20484;-81
2022/11/07 01:06:30;;;;;;;8.05;1.98;;;11.10;99.90;;;;;;4839794;29;20469;-82
2022/11/07 01:08:56;;;;;;;7.05;2.42;;;11.10;99.90;;;;;;4826155;29;20041;-82
2022/11/07 01:11:22;;;;;;;8.27;2.60;;;11.10;99.90;;;;;;4835338;29;20404;-82
2022/11/07 01:13:48;;;;;;;7.35;2.10;;;11.10;99.90;;;;;;4817966;29;20061;-81
2022/11/07 01:16:14;;;;;;;8.30;2.25;;;11.10;99.90;;;;;;4836917;29;20631;-82
2022/11/07 01:18:40;;;;;;;9.98;2.70;;;11.10;99.90;;;;;;4838340;29;20050;-82
2022/11/07 01:21:07;;;;;;;8.93;2.83;;;11.00;99.90;;;;;;4825795;29;20047;-82
2022/11/07 01:23:33;;;;;;;8.40;2.78;;;11.10;99.90;;;;;;4829774;29;20274;-81
2022/11/07 01:26:04;;;;;;;9.15;2.83;;;11.10;99.90;;;;;;4828896;29;20044;-81
2022/11/07 01:28:30;;;;;;;7.70;1.98;;;11.10;99.90;;;;;;4837883;29;20404;-83
2022/11/07 01:30:55;;;;;;;9.40;3.25;;;11.10;99.90;;;;;;4827118;29;20041;-81
2022/11/07 01:33:21;;;;;;;9.27;2.33;;;11.10;99.90;;;;;;4837396;29;20712;-81
2022/11/07 01:35:46;;;;;;;10.45;2.92;;;11.10;99.90;;;;;;4833294;29;20056;-81
2022/11/07 01:38:12;;;;;;;7.78;2.40;;;11.10;99.90;;;;;;4824912;29;20625;-81
2022/11/07 01:41:20;;;;;;;10.25;2.25;;;11.10;99.90;;;;;;4839749;29;20504;-81
2022/11/07 01:43:53;;;;;;;7.32;2.40;;;11.10;99.90;;;;;;4836547;29;20753;-81
2022/11/07 01:46:21;;;;;;;7.85;2.67;;;11.10;99.90;;;;;;4818675;29;20072;-82
2022/11/07 01:49:09;;;;;;;10.48;2.58;;;11.10;99.90;;;;;;4828677;29;20073;-83
2022/11/07 01:51:41;;;;;;;11.63;2.20;;;11.20;99.90;;;;;;4817798;29;20102;-81
2022/11/07 01:54:07;;;;;;;10.93;2.65;;;11.40;99.90;;;;;;4818198;29;20469;-82
2022/11/07 01:56:35;;;;;;;9.25;2.58;;;11.20;99.90;;;;;;4832916;29;20061;-81
2022/11/07 01:59:02;;;;;;;10.25;2.67;;;11.20;99.90;;;;;;4832317;29;20076;-81
2022/11/07 02:01:27;;;;;;;9.77;2.63;;;11.20;99.90;;;;;;4836887;29;20054;-82
2022/11/07 02:03:55;;;;;;;8.27;3.00;;;11.30;99.90;;;;;;4826741;29;20041;-82
2022/11/07 02:06:46;;;;;;;6.07;2.17;;;11.20;99.90;;;;;;4820224;29;20041;-81
2022/11/07 02:09:13;;;;;;;7.90;2.30;;;11.20;99.90;;;;;;4830470;29;20069;-82
2022/11/07 02:11:38;;;;;;;12.55;2.63;;;11.30;99.90;;;;;;4817022;29;20080;-81
2022/11/07 02:14:04;;;;;;;11.02;3.17;;;11.30;99.90;;;;;;4837632;29;20950;-81
2022/11/07 02:16:34;;;;;;;12.05;2.35;;;11.30;99.90;;;;;;4826450;29;20038;-81
2022/11/07 02:19:01;;;;;;;13.05;3.15;;;11.30;99.90;;;;;;4820909;29;20041;-82
2022/11/07 02:21:31;;;;;;;12.77;3.00;;;11.30;99.90;;;;;;4838229;29;20071;-82
2022/11/07 02:24:05;;;;;;;10.75;2.67;;;11.30;99.90;;;;;;4827303;29;20037;-81
2022/11/07 02:26:32;;;;;;;6.85;1.92;;;11.30;99.90;;;;;;4843509;29;20463;-81
2022/11/07 02:28:58;;;;;;;18.77;2.90;;;11.30;99.90;;;;;;4823963;29;20065;-82
2022/11/07 02:31:24;;;;;;;10.32;2.00;;;11.30;99.90;;;;;;4829765;29;20045;-82
2022/11/07 02:33:50;;;;;;;10.82;2.33;;;11.40;99.90;;;;;;4842194;29;20046;-81
2022/11/07 02:36:20;;;;;;;10.98;2.80;;;11.40;99.90;;;;;;4829320;29;20715;-81
2022/11/07 02:38:48;;;;;;;6.60;2.30;;;11.40;99.90;;;;;;4823494;29;20568;-81
2022/11/07 02:41:18;;;;;;;13.27;2.40;;;11.40;99.90;;;;;;4840134;29;20058;-81
2022/11/07 02:43:49;;;;;;;9.05;2.38;;;11.40;99.90;;;;;;4839432;29;20161;-81
2022/11/07 02:46:15;;;;;;;7.05;2.42;;;11.40;99.90;;;;;;4838144;29;20115;-81
2022/11/07 02:49:03;;;;;;;13.80;2.63;;;11.40;99.90;;;;;;4839244;29;20041;-81
2022/11/07 02:51:28;;;;;;;8.48;1.90;;;11.40;99.90;;;;;;4834516;29;20056;-82
2022/11/07 02:53:54;;;;;;;8.70;2.20;;;11.40;99.90;;;;;;4840920;29;20500;-81
2022/11/07 02:56:21;;;;;;;8.88;2.10;;;11.40;99.90;;;;;;4838902;29;20072;-82
2022/11/07 02:58:46;;;;;;;8.82;2.63;;;11.40;99.90;;;;;;4838635;29;20049;-81
2022/11/07 03:01:12;;;;;;;8.10;2.97;;;11.50;99.90;;;;;;4837871;29;20382;-81
2022/11/07 03:03:42;;;;;;;9.90;2.22;;;11.40;99.90;;;;;;4841896;29;20495;-81
2022/11/07 03:06:13;;;;;;;11.52;2.45;;;11.50;99.90;;;;;;4837983;29;20046;-81
2022/11/07 03:08:39;;;;;;;13.18;3.03;;;11.40;99.90;;;;;;4842639;29;20120;-81
2022/11/07 03:11:05;;;;;;;13.25;2.78;;;11.40;99.90;;;;;;4839852;29;20040;-81
2022/11/07 03:13:30;;;;;;;11.55;2.38;;;11.40;99.90;;;;;;4839301;29;20057;-82
2022/11/07 03:15:56;;;;;;;12.13;2.80;;;11.40;99.90;;;;;;4838525;29;20049;-81
2022/11/07 03:18:22;;;;;;;11.00;2.42;;;11.40;99.90;;;;;;4841314;29;20045;-82
2022/11/07 03:20:50;;;;;;;15.00;3.72;;;11.30;99.90;;;;;;4828994;29;20133;-81
2022/11/07 03:23:16;;;;;;;12.20;3.58;;;11.30;99.90;;;;;;4831743;29;20046;-81
2022/11/07 03:25:41;;;;;;;11.13;2.88;;;11.30;99.90;;;;;;4839128;29;20042;-81
2022/11/07 03:28:07;;;;;;;9.93;2.70;;;11.20;99.90;;;;;;4846794;29;20099;-82
2022/11/07 03:30:33;;;;;;;10.13;2.67;;;11.20;99.90;;;;;;4834022;29;20049;-81
2022/11/07 03:32:58;;;;;;;12.43;2.60;;;11.10;99.90;;;;;;4841200;29;20088;-81
2022/11/07 03:35:24;;;;;;;15.48;3.03;;;11.10;99.90;;;;;;4836417;29;20041;-81
2022/11/07 03:37:50;;;;;;;11.30;2.47;;;11.10;99.90;;;;;;4838390;29;20045;-81
2022/11/07 03:40:16;;;;;;;13.02;3.28;;;11.00;99.90;;;;;;4841742;29;20069;-81
2022/11/07 03:42:43;;;;;;;10.13;3.13;;;11.00;99.90;;;;;;4828785;29;20056;-81
2022/11/07 03:45:13;;;;;;;12.77;2.88;;;11.00;99.90;;;;;;4826073;29;20049;-81
2022/11/07 03:47:42;;;;;;;11.73;3.42;;;11.00;99.90;;;;;;4839650;29;20042;-81
2022/11/07 03:50:10;;;;;;;13.18;3.17;;;10.90;99.90;;;;;;4839060;29;20048;-81
2022/11/07 03:52:35;;;;;;;8.95;2.63;;;11.00;99.90;;;;;;4840833;29;20098;-81
2022/11/07 03:55:01;;;;;;;10.27;2.67;;;11.00;99.90;;;;;;4837084;29;20057;-81
2022/11/07 03:57:26;;;;;;;14.73;2.95;;;11.00;99.90;;;;;;4839464;29;20124;-82
2022/11/07 03:59:52;;;;;;;12.18;2.92;;;11.00;99.90;;;;;;4837097;29;20093;-80
2022/11/07 04:02:17;;;;;;;13.88;4.18;;;11.00;99.90;;;;;;4839033;29;20091;-83
2022/11/07 04:04:43;;;;;;;8.00;2.30;;;11.10;99.90;;;;;;4821570;29;20080;-84
2022/11/07 04:07:08;;;;;;;13.32;3.28;;;11.00;99.90;;;;;;4835647;29;20116;-80
2022/11/07 04:09:34;;;;;;;11.25;3.08;;;11.10;99.90;;;;;;4842207;29;20046;-81
2022/11/07 04:17:28;;;;;;;10.10;3.22;;;11.10;99.90;;;;;;4835351;29;20085;-81
2022/11/07 04:19:55;;;;;;;13.00;3.45;;;11.10;99.90;;;;;;4842187;29;20045;-81
2022/11/07 04:22:22;;;;;;;14.88;3.33;;;11.10;99.90;;;;;;4822083;29;20401;-80
2022/11/07 04:24:47;;;;;;;11.82;3.30;;;11.00;99.90;;;;;;4837426;29;20088;-81
2022/11/07 04:30:17;;;;;;;10.85;3.45;;;11.10;99.90;;;;;;4838358;29;20060;-80
2022/11/07 04:32:44;;;;;;;13.88;4.18;;;11.10;99.90;;;;;;4836964;29;20037;-80
2022/11/07 04:35:09;;;;;;;17.08;3.38;;;11.10;99.90;;;;;;4826684;29;20053;-81
2022/11/07 04:37:35;;;;;;;9.48;3.25;;;11.10;99.90;;;;;;4835653;29;20083;-81
2022/11/07 04:40:00;;;;;;;13.23;3.97;;;11.00;99.90;;;;;;4836939;29;20043;-82
2022/11/07 04:42:26;;;;;;;11.75;3.75;;;11.00;99.90;;;;;;4837348;29;20050;-81
2022/11/07 04:44:52;;;;;;;13.07;3.22;;;11.10;99.90;;;;;;4840151;29;20037;-82
2022/11/07 04:47:17;;;;;;;12.55;3.42;;;11.00;99.90;;;;;;4833091;29;20045;-80
2022/11/07 04:49:43;;;;;;;18.02;4.03;;;11.00;99.90;;;;;;4837097;29;20048;-81
2022/11/07 04:52:09;;;;;;;8.40;2.38;;;11.10;99.90;;;;;;4838230;29;20052;-80
2022/11/07 04:54:34;;;;;;;9.70;3.05;;;11.00;99.90;;;;;;4841468;29;20041;-80
2022/11/07 04:57:00;;;;;;;11.15;3.50;;;11.10;99.90;;;;;;4837509;29;20041;-80
2022/11/07 04:59:25;;;;;;;10.50;2.83;;;11.00;99.90;;;;;;4834912;29;20121;-82
2022/11/07 05:01:51;;;;;;;12.50;2.95;;;11.00;99.90;;;;;;4835317;29;20515;-82
2022/11/07 05:04:16;;;;;;;15.48;4.18;;;11.10;99.90;;;;;;4828485;29;20065;-81
2022/11/07 05:06:42;;;;;;;16.48;4.40;;;11.00;99.90;;;;;;4834435;29;20049;-81
2022/11/07 05:09:13;;;;;;;13.63;3.80;;;11.00;99.90;;;;;;4838015;29;20038;-82
2022/11/07 05:11:38;;;;;;;13.77;3.35;;;11.00;99.90;;;;;;4842864;29;20507;-81
2022/11/07 05:14:04;;;;;;;12.27;3.65;;;11.00;99.90;;;;;;4835729;29;20049;-83
2022/11/07 05:16:31;;;;;;;8.80;2.53;;;11.00;99.90;;;;;;4838648;29;20041;-80
2022/11/07 05:18:57;;;;;;;9.00;3.13;;;11.00;99.90;;;;;;4825977;29;20049;-82
2022/11/07 05:21:22;;;;;;;9.65;3.03;;;11.00;99.90;;;;;;4822745;29;20496;-81
2022/11/07 05:23:48;;;;;;;15.20;4.30;;;11.00;99.90;;;;;;4834075;29;20071;-83
2022/11/07 05:26:13;;;;;;;8.82;2.80;;;11.00;99.90;;;;;;4837917;29;20049;-81
2022/11/07 05:28:40;;;;;;;7.30;2.58;;;11.00;99.90;;;;;;4838300;29;20069;-84
2022/11/07 05:31:07;;;;;;;10.05;2.55;;;11.00;99.90;;;;;;4807561;29;20038;-82
2022/11/07 05:33:34;;;;;;;13.00;3.10;;;11.00;99.90;;;;;;4835459;29;20064;-83
2022/11/07 05:36:13;;;;;;;12.65;3.25;;;11.00;99.90;;;;;;4842478;29;20045;-81
2022/11/07 05:38:40;;;;;;;17.40;3.30;;;11.00;99.90;;;;;;4835444;29;20518;-81
2022/11/07 05:41:08;;;;;;;8.82;2.67;;;11.00;99.90;;;;;;4833818;29;20054;-82
2022/11/07 05:43:34;;;;;;;8.50;2.35;;;11.10;99.90;;;;;;4826761;29;20046;-82
2022/11/07 05:46:00;;;;;;;9.88;2.90;;;11.00;99.90;;;;;;4824414;29;20064;-84
2022/11/07 05:48:29;;;;;;;8.13;2.65;;;11.00;99.90;;;;;;4835412;29;20044;-84
2022/11/07 05:50:56;;;;;;;10.10;2.88;;;11.00;99.90;;;;;;4824819;29;20457;-84
2022/11/07 05:56:28;;;;;;;11.95;3.40;;;11.10;99.90;;;;;;4849854;29;20078;-84
2022/11/07 05:58:53;;;;;;;12.38;3.05;;;11.00;99.90;;;;;;4820819;29;20056;-81
2022/11/07 06:01:19;;;;;;;9.57;2.40;;;11.10;99.90;;;;;;4840696;29;20396;-82
2022/11/07 06:03:50;;;;;;;15.80;3.03;;;11.10;99.90;;;;;;4853496;29;20082;-83
2022/11/07 06:06:16;;;;;;;10.75;3.03;;;11.10;99.90;;;;;;4836570;29;20042;-83
2022/11/07 06:08:41;;;;;;;13.60;3.33;;;11.10;99.90;;;;;;4828451;29;20033;-82
2022/11/07 06:11:07;;;;;;;14.73;3.08;;;11.00;99.90;;;;;;4838922;29;20064;-83
2022/11/07 06:13:33;;;;;;;10.95;2.75;;;11.00;99.90;;;;;;4833747;29;20081;-83
2022/11/07 06:15:59;;;;;;;9.57;3.10;;;11.20;99.90;;;;;;4839766;29;20041;-83
2022/11/07 06:18:24;;;;;;;7.00;2.60;;;11.20;99.90;;;;;;4825419;29;20049;-82
2022/11/07 06:20:50;;;;;;;11.07;3.42;;;11.10;99.90;;;;;;4827919;29;20072;-83
2022/11/07 06:23:16;;;;;;;13.13;4.05;;;11.10;99.90;;;;;;4838271;29;20116;-82
2022/11/07 06:25:41;;;;;;;16.90;4.70;;;11.10;99.90;;;;;;4836341;29;20097;-83
2022/11/07 06:28:10;;;;;;;16.10;3.63;;;11.10;99.90;;;;;;4822357;29;20045;-86
2022/11/07 06:30:39;;;;;;;14.27;3.78;;;11.10;99.90;;;;;;4837114;29;20136;-83
2022/11/07 06:33:12;;;;;;;12.80;3.92;;;11.10;99.90;;;;;;4820345;29;20052;-83
2022/11/07 06:35:38;;;;;;;13.32;4.70;;;11.00;99.90;;;;;;4817925;29;20038;-82
2022/11/07 06:38:05;;;;;;;10.18;3.95;;;11.00;99.90;;;;;;4832295;29;20045;-83
2022/11/07 06:40:47;;;;;;;14.90;4.43;;;11.00;99.90;;;;;;4834544;29;20056;-84
2022/11/07 06:43:16;;;;;;;14.57;4.65;;;11.00;99.90;;;;;;4838565;29;20057;-82
2022/11/07 06:45:43;;;;;;;19.50;5.50;;;11.00;99.90;;;;;;4823287;29;20045;-83
2022/11/07 06:48:11;;;;;;;15.95;4.60;;;11.00;99.90;;;;;;4835650;29;20045;-82
2022/11/07 06:50:37;;;;;;;16.80;5.50;;;11.20;99.90;;;;;;4823945;29;20099;-82
2022/11/07 06:53:08;;;;;;;18.35;6.30;;;11.00;99.90;;;;;;4838173;29;20042;-83
2022/11/07 06:55:35;;;;;;;16.63;6.05;;;11.00;99.90;;;;;;4836113;29;20477;-84
2022/11/07 06:58:01;;;;;;;15.02;5.28;;;11.00;99.90;;;;;;4815005;29;20197;-82
2022/11/07 07:00:34;;;;;;;16.85;5.60;;;11.00;99.90;;;;;;4834958;29;20033;-83
2022/11/07 07:03:00;;;;;;;20.58;6.32;;;11.00;99.90;;;;;;4837758;29;20053;-83
2022/11/07 07:05:26;;;;;;;14.93;4.88;;;11.00;99.90;;;;;;4853392;29;20717;-83
2022/11/07 07:07:53;;;;;;;16.20;5.30;;;10.90;99.90;;;;;;4835795;29;20041;-82
2022/11/07 07:10:19;;;;;;;16.17;5.97;;;11.00;99.90;;;;;;4821938;29;20049;-83
2022/11/07 07:12:44;;;;;;;15.10;5.10;;;11.00;99.90;;;;;;4837311;29;20049;-83
2022/11/07 07:15:10;;;;;;;15.35;4.47;;;11.00;99.90;;;;;;4826250;29;20046;-83
2022/11/07 07:17:36;;;;;;;16.20;5.07;;;11.00;99.90;;;;;;4830088;29;20095;-83
2022/11/07 07:20:03;;;;;;;16.40;6.30;;;11.00;99.90;;;;;;4836776;29;20042;-83
2022/11/07 07:22:28;;;;;;;11.48;4.53;;;11.00;99.90;;;;;;4844264;29;20038;-83
2022/11/07 07:24:54;;;;;;;13.77;5.93;;;11.10;99.90;;;;;;4825599;29;20674;-83
2022/11/07 07:27:19;;;;;;;15.55;5.20;;;11.10;99.90;;;;;;4822338;29;20030;-83
2022/11/07 07:29:46;;;;;;;16.35;5.93;;;11.10;99.90;;;;;;4820966;29;20037;-84
2022/11/07 07:32:12;;;;;;;19.92;5.30;;;11.10;99.90;;;;;;4822769;29;20108;-83
2022/11/07 07:34:37;;;;;;;15.85;5.22;;;11.10;99.90;;;;;;4835700;29;20057;-84
2022/11/07 07:37:03;;;;;;;14.30;4.90;;;11.20;99.90;;;;;;4832631;29;20073;-83
2022/11/07 07:39:29;;;;;;;23.35;5.40;;;11.20;99.90;;;;;;4838308;29;20045;-83
2022/11/07 07:41:55;;;;;;;14.05;4.47;;;11.20;99.90;;;;;;4839018;29;20938;-83
2022/11/07 07:44:20;;;;;;;11.32;4.70;;;11.20;99.90;;;;;;4830088;29;20038;-83
2022/11/07 07:46:46;;;;;;;14.60;4.30;;;11.20;99.90;;;;;;4822072;29;20054;-83
2022/11/07 07:49:12;;;;;;;13.98;4.38;;;11.30;99.90;;;;;;4839388;29;20109;-83
2022/11/07 07:51:37;;;;;;;14.00;5.00;;;11.30;99.90;;;;;;4841034;29;20401;-83
2022/11/07 07:54:03;;;;;;;12.95;4.07;;;11.30;99.90;;;;;;4831883;29;20042;-83
2022/11/07 07:56:29;;;;;;;20.42;6.50;;;11.30;99.90;;;;;;4791054;29;20049;-83
2022/11/07 07:58:54;;;;;;;14.75;4.75;;;11.30;99.90;;;;;;4814930;29;20049;-84
2022/11/07 08:05:15;;;;;;;15.20;4.47;;;11.10;99.90;;;;;;4859117;29;20060;-84
2022/11/07 08:07:51;;;;;;;16.10;4.32;;;11.40;99.90;;;;;;4844953;29;20057;-85
2022/11/07 08:10:37;;;;;;;;;;;11.50;99.90;;;;;;4843841;29;20049;-84
2022/11/07 08:13:03;;;;;;;12.80;4.03;;;11.50;99.90;;;;;;4836048;29;19929;-85
2022/11/07 08:15:28;;;;;;;19.98;5.13;;;11.50;99.90;;;;;;4836447;29;20507;-85
2022/11/07 08:17:54;;;;;;;13.98;3.85;;;12.00;99.90;;;;;;4821099;29;20128;-84
2022/11/07 08:20:19;;;;;;;17.40;3.97;;;11.60;99.90;;;;;;4829600;29;20037;-83
2022/11/07 08:22:52;;;;;;;18.40;5.53;;;11.70;99.90;;;;;;4829412;29;20042;-85
2022/11/07 08:25:21;;;;;;;14.57;3.50;;;11.70;99.90;;;;;;4836074;29;20128;-83
2022/11/07 08:27:46;;;;;;;12.68;4.10;;;11.70;99.90;;;;;;4841672;29;20041;-83
2022/11/07 08:30:13;;;;;;;16.83;3.72;;;11.80;99.90;;;;;;4853599;29;20046;-84
2022/11/07 08:32:38;;;;;;;12.82;3.92;;;11.80;99.90;;;;;;4824676;29;20041;-82
2022/11/07 08:35:04;;;;;;;11.27;3.03;;;11.90;99.90;;;;;;4835633;29;20042;-83
2022/11/07 08:37:30;;;;;;;14.80;3.53;;;11.90;99.90;;;;;;4823398;29;20496;-83
2022/11/07 08:39:56;;;;;;;15.43;3.55;;;11.80;99.90;;;;;;4818694;29;20807;-84
2022/11/07 08:42:21;;;;;;;14.48;3.60;;;12.00;99.90;;;;;;4827115;29;20131;-84
2022/11/07 08:44:47;;;;;;;13.82;3.55;;;12.00;99.90;;;;;;4827386;29;20038;-83
2022/11/07 08:47:12;;;;;;;11.02;3.35;;;12.00;99.90;;;;;;4828589;29;20042;-83
2022/11/07 08:49:38;;;;;;;13.50;3.05;;;12.10;99.90;;;;;;4833455;29;20045;-83
2022/11/07 08:52:03;;;;;;;10.25;3.20;;;12.10;99.90;;;;;;4844328;29;20049;-84
2022/11/07 08:54:29;;;;;;;11.35;2.70;;;12.10;99.90;;;;;;4820907;29;20054;-83
2022/11/07 08:56:55;;;;;;;16.10;2.88;;;12.20;99.90;;;;;;4823955;29;20097;-82
2022/11/07 08:59:21;;;;;;;11.23;2.92;;;12.10;99.90;;;;;;4825045;29;20064;-83
2022/11/07 09:01:58;;;;;;;9.68;3.05;;;12.20;99.90;;;;;;4830505;29;20056;-83
2022/11/07 09:04:24;;;;;;;14.02;2.95;;;12.20;99.90;;;;;;4836553;29;20046;-83
2022/11/07 09:06:49;;;;;;;15.48;3.10;;;12.20;99.90;;;;;;4832776;29;20398;-83
2022/11/07 09:09:15;;;;;;;14.07;2.80;;;12.10;99.90;;;;;;4836501;29;20049;-83
2022/11/07 09:11:41;;;;;;;16.98;3.47;;;12.10;99.90;;;;;;4834603;29;20099;-83
2022/11/07 09:14:06;;;;;;;9.07;2.47;;;12.10;99.90;;;;;;4837321;29;20038;-83
2022/11/07 09:16:32;;;;;;;10.63;3.22;;;12.10;99.90;;;;;;4836427;29;20679;-83
2022/11/07 09:18:57;;;;;;;11.90;3.28;;;12.10;99.90;;;;;;4853280;29;20045;-83
2022/11/07 09:21:23;;;;;;;12.10;2.85;;;12.10;99.90;;;;;;4840257;29;20508;-83
2022/11/07 09:23:50;;;;;;;15.48;3.40;;;12.10;99.90;;;;;;4835319;29;20045;-84
2022/11/07 09:26:15;;;;;;;10.07;3.70;;;12.10;99.90;;;;;;4834366;29;20033;-83
2022/11/07 09:28:41;;;;;;;10.20;2.38;;;12.10;99.90;;;;;;4840536;29;20045;-83
2022/11/07 09:31:13;;;;;;;14.27;2.97;;;12.10;99.90;;;;;;4835354;29;20505;-82
2022/11/07 09:33:38;;;;;;;13.38;3.00;;;12.20;99.90;;;;;;4823391;29;20066;-83
2022/11/07 09:36:04;;;;;;;13.40;2.88;;;12.10;99.90;;;;;;4837558;29;20126;-83
2022/11/07 09:38:30;;;;;;;15.00;3.28;;;12.10;99.90;;;;;;4838125;29;20049;-83
2022/11/07 09:41:28;;;;;;;10.35;2.55;;;12.10;99.90;;;;;;4826748;29;20061;-83
2022/11/07 09:44:02;;;;;;;16.98;2.58;;;12.10;99.90;;;;;;4818804;29;20140;-83
2022/11/07 09:46:49;;;;;;;10.00;2.53;;;12.10;99.90;;;;;;4822650;29;20041;-83
2022/11/07 09:49:27;;;;;;;12.13;2.90;;;12.30;99.90;;;;;;4837914;29;20041;-83
2022/11/07 09:52:35;;;;;;;15.93;2.92;;;12.30;99.90;;;;;;4841065;29;20144;-83
2022/11/07 09:55:07;;;;;;;9.77;2.58;;;12.30;99.90;;;;;;4830583;29;20049;-82
2022/11/07 09:57:35;;;;;;;12.20;2.63;;;12.40;99.90;;;;;;4825677;29;20128;-83
2022/11/07 10:00:31;;;;;;;10.45;2.33;;;12.40;99.90;;;;;;4839800;29;20105;-82
2022/11/07 10:02:58;;;;;;;;;;;12.40;99.90;;;;;;4825249;29;20049;-83
2022/11/07 10:05:29;;;;;;;15.82;3.33;;;12.40;99.90;;;;;;4820250;29;19939;-83
2022/11/07 10:08:15;;;;;;;12.43;2.97;;;12.40;99.90;;;;;;4819664;29;20037;-83
2022/11/07 10:10:47;;;;;;;13.13;3.60;;;12.40;99.90;;;;;;4831299;29;20050;-83
2022/11/07 10:13:51;;;;;;;17.25;3.45;;;12.40;99.90;;;;;;4827082;29;20124;-86
2022/11/07 10:16:22;;;;;;;13.18;3.20;;;12.50;99.90;;;;;;4826132;29;20101;-84
2022/11/07 10:19:10;;;;;;;9.60;2.47;;;12.60;99.90;;;;;;4823465;29;20070;-84
2022/11/07 10:21:46;;;;;;;12.35;2.33;;;12.70;99.90;;;;;;4823358;29;20049;-83
2022/11/07 10:24:52;;;;;;;18.38;4.50;;;12.80;99.90;;;;;;4838988;29;20040;-83
2022/11/07 10:27:21;;;;;;;11.30;3.63;;;12.80;99.90;;;;;;4818581;29;20034;-83
2022/11/07 10:29:52;;;;;;;16.42;3.10;;;12.90;99.90;;;;;;4834199;29;20042;-82
2022/11/07 10:32:20;;;;;;;10.25;2.15;;;13.10;99.90;;;;;;4825804;29;20775;-83
2022/11/07 10:35:07;;;;;;;12.15;2.58;;;12.90;99.90;;;;;;4843356;29;20049;-83
2022/11/07 10:37:33;;;;;;;13.65;2.25;;;13.00;99.90;;;;;;4818860;29;20117;-83
2022/11/07 10:39:59;;;;;;;9.95;2.67;;;13.00;99.90;;;;;;4839449;29;20120;-83
2022/11/07 10:42:30;;;;;;;10.93;2.38;;;13.10;99.90;;;;;;4838637;29;20573;-82
2022/11/07 10:44:57;;;;;;;10.10;2.13;;;13.10;99.90;;;;;;4845407;29;20094;-82
2022/11/07 10:47:24;;;;;;;13.98;3.80;;;13.20;99.90;;;;;;4844331;29;20037;-83
2022/11/07 10:50:04;;;;;;;10.75;2.28;;;13.20;99.90;;;;;;4832317;29;20169;-84
2022/11/07 10:52:29;;;;;;;9.50;3.13;;;13.30;99.90;;;;;;4825259;29;20038;-82
2022/11/07 10:55:14;;;;;;;8.52;2.03;;;13.40;99.90;;;;;;4826116;29;20041;-82
2022/11/07 10:57:39;;;;;;;12.32;2.50;;;13.40;99.90;;;;;;4827429;29;20091;-83
2022/11/07 11:00:27;;;;;;;11.98;2.20;;;13.40;99.90;;;;;;4840478;29;20090;-82
2022/11/07 11:02:55;;;;;;;12.40;2.47;;;13.40;99.90;;;;;;4855737;29;20042;-82
2022/11/07 11:05:42;;;;;;;8.82;2.03;;;13.50;99.90;;;;;;4830778;29;20041;-82
2022/11/07 11:08:20;;;;;;;12.75;2.30;;;13.50;99.90;;;;;;4825121;29;20041;-83
2022/11/07 11:10:46;;;;;;;11.13;2.38;;;13.50;99.90;;;;;;4826499;29;20543;-82
2022/11/07 11:13:33;;;;;;;10.18;2.45;;;13.50;99.90;;;;;;4826303;29;20499;-83
2022/11/07 11:16:07;;;;;;;;;;;13.60;99.90;;;;;;4824691;29;20072;-83
2022/11/07 11:18:33;;;;;;;13.73;2.60;;;13.60;99.90;;;;;;4841797;29;19924;-83
2022/11/07 11:21:02;;;;;;;13.20;2.30;;;13.50;99.90;;;;;;4828502;29;20042;-82
2022/11/07 11:23:41;;;;;;;12.60;2.20;;;13.50;99.90;;;;;;4840078;29;20052;-83
2022/11/07 11:26:12;;;;;;;14.18;3.00;;;13.60;99.90;;;;;;4842160;29;20065;-84
2022/11/07 11:29:16;;;;;;;11.90;2.13;;;13.60;99.90;;;;;;4837665;29;20657;-83
2022/11/07 11:31:54;;;;;;;9.10;2.33;;;13.60;99.90;;;;;;4766489;29;20120;-84
2022/11/07 11:34:38;;;;;;;10.30;1.60;;;13.60;99.90;;;;;;4820393;29;20061;-84
2022/11/07 11:37:18;;;;;;;11.15;2.47;;;13.60;99.90;;;;;;4827592;29;20045;-83
2022/11/07 11:39:44;;;;;;;11.40;2.08;;;13.60;99.90;;;;;;4823860;29;20061;-82
2022/11/07 11:42:35;;;;;;;11.93;2.15;;;13.60;99.90;;;;;;4838849;29;20458;-83
2022/11/07 11:45:23;;;;;;;10.32;2.95;;;13.60;99.90;;;;;;4822114;29;20125;-83
2022/11/07 11:48:19;;;;;;;11.25;2.05;;;13.60;99.90;;;;;;4840768;29;20175;-85
2022/11/07 11:50:51;;;;;;;11.07;2.28;;;13.60;99.90;;;;;;4812481;29;20050;-85
2022/11/07 11:53:19;;;;;;;13.00;2.60;;;13.60;99.90;;;;;;4823184;29;20173;-83
2022/11/07 11:56:06;;;;;;;8.40;1.73;;;13.50;99.90;;;;;;4821265;29;20041;-83
2022/11/07 11:58:47;;;;;;;10.77;1.55;;;13.60;99.90;;;;;;4823377;29;20041;-84
2022/11/07 12:01:57;;;;;;;7.35;1.95;;;13.60;99.90;;;;;;4839735;29;20085;-86
2022/11/07 12:04:38;;;;;;;13.35;2.20;;;13.70;99.90;;;;;;4836699;29;20041;-84
2022/11/07 12:07:28;;;;;;;12.27;3.35;;;13.70;99.90;;;;;;4828089;29;20518;-84
2022/11/07 12:10:55;;;;;;;10.63;2.17;;;13.70;99.90;;;;;;4825430;29;20049;-86
2022/11/07 12:14:07;;;;;;;7.65;2.20;;;13.70;99.90;;;;;;4781388;29;20053;-85
2022/11/07 12:16:46;;;;;;;10.70;1.80;;;13.90;99.90;;;;;;4854734;29;20136;-83
2022/11/07 12:19:11;;;;;;;9.82;1.92;;;13.70;99.90;;;;;;4826922;29;20045;-83
2022/11/07 12:22:20;;;;;;;8.20;2.08;;;13.80;99.90;;;;;;4837215;29;20544;-82
2022/11/07 12:25:52;;;;;;;8.38;2.28;;;13.90;99.90;;;;;;4821713;29;20713;-87
2022/11/07 12:28:51;;;;;;;12.50;3.00;;;14.00;99.90;;;;;;4826208;29;20045;-85
2022/11/07 12:31:34;;;;;;;12.32;3.15;;;14.10;99.90;;;;;;4822518;29;20121;-86
2022/11/07 12:34:11;;;;;;;7.10;1.60;;;14.20;99.90;;;;;;4839891;29;20057;-85
2022/11/07 12:37:21;;;;;;;12.57;2.30;;;14.30;99.90;;;;;;4824305;29;20053;-84
2022/11/07 12:44:10;;;;;;;9.05;2.15;;;14.20;99.90;;;;;;4762609;30;20363;-85
2022/11/07 12:51:14;;;;;;;8.65;1.65;;;14.10;99.90;;;;;;4819899;29;20504;-85
2022/11/07 13:25:13;;;;;;;13.70;2.60;;;13.90;99.90;;;;;;4872074;29;20625;-83
2022/11/07 13:27:42;;;;;;;10.80;2.03;;;13.90;99.90;;;;;;4836870;29;20059;-83
2022/11/07 13:56:26;;;;;;;9.38;2.33;;;13.90;99.90;;;;;;4763591;30;20062;-82
2022/11/07 14:03:16;;;;;;;12.95;2.60;;;13.70;99.90;;;;;;4776107;29;20400;-82
2022/11/07 14:06:30;;;;;;;9.32;2.35;;;14.00;99.90;;;;;;4687692;30;20061;-81
2022/11/07 14:08:56;;;;;;;11.57;2.53;;;13.80;99.90;;;;;;4714639;30;20063;-81
2022/11/07 14:11:22;;;;;;;12.77;2.67;;;13.80;99.90;;;;;;4762548;30;20050;-83
2022/11/07 14:13:53;;;;;;;10.25;2.88;;;13.80;99.90;;;;;;4837966;29;20060;-81
2022/11/07 14:16:25;;;;;;;9.48;2.75;;;13.80;99.90;;;;;;4851349;29;20532;-81
2022/11/07 14:18:56;;;;;;;15.30;2.88;;;13.70;99.90;;;;;;4856805;29;20141;-82
2022/11/07 14:21:32;;;;;;;13.45;3.15;;;13.70;99.90;;;;;;4853973;29;20044;-81
2022/11/07 14:23:58;;;;;;;15.57;3.63;;;13.80;99.90;;;;;;4839502;29;20465;-81
2022/11/07 14:26:32;;;;;;;14.88;3.42;;;13.80;99.90;;;;;;4852131;29;20044;-82