Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:11;;;;;;;3.53;3.22;;;;;;;;;;5062629;28;20235;-66
2023/08/12 00:02:37;;;;;;;4.07;3.67;;;;;;;;;;5062157;28;20295;-66
2023/08/12 00:05:04;;;;;;;4.20;3.80;;;;;;;;;;5061881;28;20219;-66
2023/08/12 00:07:32;;;;;;;5.90;3.75;;;;;;;;;;5062103;28;20201;-64
2023/08/12 00:09:58;;;;;;;4.00;3.70;;;;;;;;;;5061979;28;20524;-64
2023/08/12 00:12:25;;;;;;;5.10;4.00;;;;;;;;;;5061870;28;20196;-64
2023/08/12 00:14:51;;;;;;;3.95;3.70;;;;;;;;;;5061732;28;20200;-66
2023/08/12 00:17:19;;;;;;;4.30;3.67;;;;;;;;;;5061987;28;20240;-66
2023/08/12 00:19:45;;;;;;;4.55;4.10;;;;;;;;;;5061741;28;20197;-66
2023/08/12 00:22:12;;;;;;;3.92;3.63;;;;;;;;;;5062001;28;20197;-64
2023/08/12 00:24:39;;;;;;;3.95;3.75;;;;;;;;;;5061689;28;20239;-64
2023/08/12 00:27:06;;;;;;;4.03;3.63;;;;;;;;;;5061519;28;20219;-65
2023/08/12 00:29:32;;;;;;;4.28;4.03;;;;;;;;;;5061976;28;20197;-66
2023/08/12 00:31:59;;;;;;;5.05;3.67;;;;;;;;;;5061626;28;20207;-66
2023/08/12 00:34:27;;;;;;;4.03;3.83;;;;;;;;;;5061839;28;20419;-66
2023/08/12 00:36:53;;;;;;;4.25;3.85;;;;;;;;;;5061449;28;20528;-65
2023/08/12 00:39:20;;;;;;;6.47;3.92;;;;;;;;;;5061774;28;20205;-65
2023/08/12 00:41:46;;;;;;;4.00;3.65;;;;;;;;;;5061545;28;20197;-65
2023/08/12 00:44:13;;;;;;;3.88;3.63;;;;;;;;;;5061580;28;20204;-65
2023/08/12 00:46:41;;;;;;;4.47;4.07;;;;;;;;;;5061498;28;20531;-65
2023/08/12 00:49:08;;;;;;;5.40;3.30;;;;;;;;;;5061582;28;20204;-65
2023/08/12 00:51:36;;;;;;;5.05;4.65;;;;;;;;;;5061595;28;20205;-65
2023/08/12 00:54:03;;;;;;;4.53;4.03;;;;;;;;;;5061363;28;20269;-65
2023/08/12 00:56:30;;;;;;;5.40;3.80;;;;;;;;;;5061233;28;20204;-65
2023/08/12 00:58:57;;;;;;;11.10;4.20;;;;;;;;;;5061441;28;20225;-65
2023/08/12 01:01:23;;;;;;;5.10;4.35;;;;;;;;;;5061519;28;20204;-65
2023/08/12 01:03:50;;;;;;;6.72;4.25;;;;;;;;;;5063656;28;20576;-65
2023/08/12 01:06:17;;;;;;;4.22;3.90;;;;;;;;;;5065191;28;20197;-65
2023/08/12 01:08:45;;;;;;;7.10;4.65;;;;;;;;;;5065140;28;20201;-65
2023/08/12 01:11:13;;;;;;;6.00;4.88;;;;;;;;;;5057146;28;20422;-66
2023/08/12 01:13:44;;;;;;;5.22;4.80;;;;;;;;;;5065115;28;20202;-65
2023/08/12 01:16:11;;;;;;;4.55;4.13;;;;;;;;;;5065029;28;20393;-65
2023/08/12 01:18:38;;;;;;;5.55;4.10;;;;;;;;;;5065059;28;20217;-65
2023/08/12 01:21:07;;;;;;;4.15;3.75;;;;;;;;;;5064883;28;20201;-65
2023/08/12 01:23:34;;;;;;;4.75;3.88;;;;;;;;;;5065149;28;20220;-65
2023/08/12 01:26:01;;;;;;;4.47;4.07;;;;;;;;;;5064666;28;20201;-65
2023/08/12 01:28:27;;;;;;;4.97;3.83;;;;;;;;;;5065046;28;20213;-65
2023/08/12 01:30:57;;;;;;;4.50;4.10;;;;;;;;;;5064804;28;20201;-65
2023/08/12 01:33:27;;;;;;;3.63;3.47;;;;;;;;;;5064851;28;20520;-65
2023/08/12 01:35:55;;;;;;;5.68;3.90;;;;;;;;;;5064556;28;20193;-65
2023/08/12 01:38:23;;;;;;;4.40;4.15;;;;;;;;;;5064874;28;20555;-65
2023/08/12 01:40:51;;;;;;;5.43;4.30;;;;;;;;;;5064671;28;20208;-65
2023/08/12 01:43:18;;;;;;;7.40;4.05;;;;;;;;;;5064317;28;20197;-65
2023/08/12 01:45:44;;;;;;;6.72;4.53;;;;;;;;;;5064396;28;20243;-65
2023/08/12 01:48:11;;;;;;;5.32;4.82;;;;;;;;;;5064385;28;20197;-65
2023/08/12 01:50:37;;;;;;;7.07;4.38;;;;;;;;;;5064707;28;20530;-65
2023/08/12 01:53:04;;;;;;;5.85;4.60;;;;;;;;;;5064510;28;20201;-65
2023/08/12 01:55:30;;;;;;;4.72;4.32;;;;;;;;;;5064338;28;20527;-65
2023/08/12 01:57:58;;;;;;;7.32;4.10;;;;;;;;;;5064342;28;20227;-65
2023/08/12 02:00:24;;;;;;;4.45;4.00;;;;;;;;;;5064503;28;20197;-65
2023/08/12 02:02:51;;;;;;;4.35;3.78;;;;;;;;;;5064061;28;20212;-65
2023/08/12 02:05:17;;;;;;;7.40;4.22;;;;;;;;;;5064114;28;20356;-65
2023/08/12 02:07:44;;;;;;;5.68;4.70;;;;;;;;;;5064333;28;20497;-65
2023/08/12 02:10:11;;;;;;;6.30;4.93;;;;;;;;;;5064131;28;20197;-65
2023/08/12 02:12:37;;;;;;;6.85;5.10;;;;;;;;;;5064229;28;20501;-65
2023/08/12 02:15:06;;;;;;;7.57;5.18;;;;;;;;;;5062557;28;20208;-65
2023/08/12 02:17:32;;;;;;;8.30;5.18;;;;;;;;;;5064180;28;20244;-65
2023/08/12 02:19:59;;;;;;;8.18;5.43;;;;;;;;;;5063954;28;20200;-65
2023/08/12 02:22:25;;;;;;;8.88;5.55;;;;;;;;;;5064056;28;20197;-65
2023/08/12 02:24:52;;;;;;;10.70;5.18;;;;;;;;;;5063596;28;20267;-65
2023/08/12 02:27:19;;;;;;;6.47;4.95;;;;;;;;;;5063822;28;20560;-65
2023/08/12 02:29:45;;;;;;;11.05;5.45;;;;;;;;;;5063730;28;20201;-65
2023/08/12 02:32:13;;;;;;;8.85;5.22;;;;;;;;;;5063836;28;20239;-65
2023/08/12 02:34:39;;;;;;;8.75;5.13;;;;;;;;;;5063524;28;20208;-65
2023/08/12 02:37:06;;;;;;;6.55;4.97;;;;;;;;;;5063814;28;20234;-65
2023/08/12 02:39:32;;;;;;;5.93;4.75;;;;;;;;;;5063702;28;20549;-65
2023/08/12 02:41:58;;;;;;;6.40;5.28;;;;;;;;;;5063588;28;20231;-65
2023/08/12 02:44:25;;;;;;;6.13;5.30;;;;;;;;;;5063391;28;20205;-65
2023/08/12 02:46:51;;;;;;;8.98;5.72;;;;;;;;;;5063529;28;20201;-65
2023/08/12 02:49:19;;;;;;;13.18;5.40;;;;;;;;;;5055432;28;20193;-65
2023/08/12 02:51:45;;;;;;;11.35;5.75;;;;;;;;;;5063476;28;20197;-65
2023/08/12 02:54:12;;;;;;;15.10;7.80;;;;;;;;;;5063324;28;20208;-65
2023/08/12 02:56:38;;;;;;;17.73;7.95;;;;;;;;;;5063116;28;20197;-65
2023/08/12 02:59:05;;;;;;;15.75;7.95;;;;;;;;;;5063292;28;20535;-65
2023/08/12 03:02:05;;;;;;;15.18;7.22;;;;;;;;;;5063191;28;20197;-65
2023/08/12 03:04:33;;;;;;;14.85;6.85;;;;;;;;;;5056415;28;20197;-65
2023/08/12 03:06:59;;;;;;;15.98;7.55;;;;;;;;;;5063005;28;20212;-65
2023/08/12 03:09:25;;;;;;;16.23;6.45;;;;;;;;;;5063248;28;20193;-65
2023/08/12 03:11:51;;;;;;;15.55;6.93;;;;;;;;;;5063155;28;20201;-65
2023/08/12 03:14:18;;;;;;;20.02;7.05;;;;;;;;;;5062844;28;20211;-65
2023/08/12 03:16:44;;;;;;;12.45;6.00;;;;;;;;;;5062685;28;20493;-65
2023/08/12 03:19:10;;;;;;;13.38;6.15;;;;;;;;;;5062624;28;20221;-65
2023/08/12 03:21:38;;;;;;;9.77;5.00;;;;;;;;;;5062912;28;20204;-65
2023/08/12 03:24:04;;;;;;;6.78;4.70;;;;;;;;;;5062943;28;20205;-65
2023/08/12 03:26:31;;;;;;;5.30;4.80;;;;;;;;;;5062235;28;20197;-65
2023/08/12 03:28:57;;;;;;;5.53;5.03;;;;;;;;;;5062617;28;20221;-65
2023/08/12 03:31:23;;;;;;;5.22;4.60;;;;;;;;;;5062632;28;20204;-65
2023/08/12 03:33:49;;;;;;;4.95;4.55;;;;;;;;;;5062591;28;20208;-65
2023/08/12 03:36:16;;;;;;;5.03;4.30;;;;;;;;;;5062212;28;20196;-65
2023/08/12 03:38:43;;;;;;;6.78;4.25;;;;;;;;;;5062779;28;20429;-65
2023/08/12 03:41:09;;;;;;;4.60;4.30;;;;;;;;;;5062538;28;20200;-65
2023/08/12 03:43:37;;;;;;;4.93;4.47;;;;;;;;;;5062283;28;20204;-65
2023/08/12 03:46:04;;;;;;;4.95;4.50;;;;;;;;;;5062113;28;20201;-65
2023/08/12 03:48:30;;;;;;;5.65;4.20;;;;;;;;;;5062595;28;20197;-65
2023/08/12 03:50:56;;;;;;;5.07;4.57;;;;;;;;;;5062452;28;20201;-65
2023/08/12 03:53:22;;;;;;;4.88;4.47;;;;;;;;;;5062669;28;20197;-65
2023/08/12 03:55:50;;;;;;;9.35;4.22;;;;;;;;;;5062540;28;20204;-65
2023/08/12 03:58:16;;;;;;;4.80;4.40;;;;;;;;;;5062041;28;20221;-65
2023/08/12 04:00:43;;;;;;;7.28;4.38;;;;;;;;;;5062407;28;20243;-65
2023/08/12 04:03:09;;;;;;;4.82;4.53;;;;;;;;;;5062292;28;20201;-65
2023/08/12 04:05:36;;;;;;;4.82;4.07;;;;;;;;;;5061868;28;20205;-65
2023/08/12 04:08:02;;;;;;;3.95;3.72;;;;;;;;;;5061989;28;20211;-65
2023/08/12 04:10:28;;;;;;;5.10;4.60;;;;;;;;;;5062154;28;20197;-65
2023/08/12 04:12:56;;;;;;;6.00;4.60;;;;;;;;;;5061893;28;20201;-65
2023/08/12 04:15:22;;;;;;;5.68;4.50;;;;;;;;;;5053571;28;20205;-66
2023/08/12 04:17:49;;;;;;;7.35;4.78;;;;;;;;;;5061902;28;20205;-66
2023/08/12 04:20:15;;;;;;;4.57;4.28;;;;;;;;;;5061815;28;20208;-66
2023/08/12 04:22:41;;;;;;;6.22;4.15;;;;;;;;;;5061906;28;20208;-66
2023/08/12 04:25:08;;;;;;;5.18;4.03;;;;;;;;;;5061704;28;20207;-66
2023/08/12 04:27:34;;;;;;;5.03;4.60;;;;;;;;;;5061842;28;20217;-66
2023/08/12 04:30:02;;;;;;;5.38;4.88;;;;;;;;;;5061722;28;20535;-66
2023/08/12 04:32:28;;;;;;;6.70;4.00;;;;;;;;;;5061968;28;20197;-66
2023/08/12 04:34:54;;;;;;;5.25;4.40;;;;;;;;;;5061708;28;20207;-66
2023/08/12 04:37:20;;;;;;;4.70;4.30;;;;;;;;;;5061878;28;20576;-66
2023/08/12 04:39:47;;;;;;;5.38;4.90;;;;;;;;;;5065700;28;20219;-66
2023/08/12 04:42:13;;;;;;;6.82;4.30;;;;;;;;;;5065731;28;20208;-66
2023/08/12 04:44:40;;;;;;;4.88;4.53;;;;;;;;;;5065859;28;20201;-66
2023/08/12 04:47:07;;;;;;;5.93;4.43;;;;;;;;;;5065903;28;20204;-66
2023/08/12 04:49:34;;;;;;;4.65;4.35;;;;;;;;;;5065715;28;20201;-66
2023/08/12 04:52:00;;;;;;;7.00;4.20;;;;;;;;;;5065733;28;20268;-66
2023/08/12 04:54:26;;;;;;;9.05;5.03;;;;;;;;;;5065773;28;20223;-66
2023/08/12 04:56:52;;;;;;;5.00;4.53;;;;;;;;;;5065369;28;20201;-66
2023/08/12 04:59:19;;;;;;;7.38;4.40;;;;;;;;;;5065598;28;22355;-66
2023/08/12 05:01:45;;;;;;;5.10;4.70;;;;;;;;;;5065665;28;20243;-66
2023/08/12 05:04:13;;;;;;;4.55;4.20;;;;;;;;;;5065435;28;20403;-66
2023/08/12 05:06:40;;;;;;;7.55;4.53;;;;;;;;;;5065584;28;20201;-66
2023/08/12 05:09:06;;;;;;;12.35;4.95;;;;;;;;;;5065435;28;20221;-66
2023/08/12 05:11:32;;;;;;;5.72;4.47;;;;;;;;;;5065403;28;20260;-66
2023/08/12 05:13:58;;;;;;;4.93;4.45;;;;;;;;;;5065291;28;20207;-66
2023/08/12 05:16:25;;;;;;;4.10;3.80;;;;;;;;;;5057033;28;20203;-66
2023/08/12 05:18:51;;;;;;;5.32;4.07;;;;;;;;;;5065565;28;20552;-65
2023/08/12 05:21:19;;;;;;;4.57;4.28;;;;;;;;;;5065135;28;20205;-53
2023/08/12 05:23:45;;;;;;;5.07;4.32;;;;;;;;;;5065268;28;20197;-54
2023/08/12 05:26:11;;;;;;;5.72;4.35;;;;;;;;;;5064736;28;20205;-55
2023/08/12 05:28:38;;;;;;;10.57;4.47;;;;;;;;;;5064946;28;20213;-53
2023/08/12 05:31:04;;;;;;;6.00;4.65;;;;;;;;;;5065294;28;20211;-54
2023/08/12 05:33:30;;;;;;;4.82;4.43;;;;;;;;;;5064957;28;20197;-53
2023/08/12 05:35:57;;;;;;;5.05;4.57;;;;;;;;;;5064725;28;20201;-53
2023/08/12 05:38:24;;;;;;;8.75;4.32;;;;;;;;;;5064807;28;20203;-52
2023/08/12 05:40:50;;;;;;;5.22;4.18;;;;;;;;;;5064686;28;20209;-53
2023/08/12 05:43:17;;;;;;;5.85;4.53;;;;;;;;;;5064832;28;20201;-52
2023/08/12 05:45:43;;;;;;;5.63;4.82;;;;;;;;;;5064691;28;20200;-55
2023/08/12 05:48:09;;;;;;;7.47;5.25;;;;;;;;;;5064062;28;20465;-53
2023/08/12 05:50:36;;;;;;;5.22;4.75;;;;;;;;;;5063747;28;20220;-53
2023/08/12 05:53:02;;;;;;;9.20;5.43;;;;;;;;;;5063988;28;20205;-53
2023/08/12 05:55:29;;;;;;;5.35;4.60;;;;;;;;;;5055479;28;20238;-53
2023/08/12 05:57:56;;;;;;;7.82;4.95;;;;;;;;;;5060854;28;20205;-53
2023/08/12 06:00:22;;;;;;;5.15;4.70;;;;;;;;;;5060869;28;20223;-53
2023/08/12 06:02:48;;;;;;;4.97;4.57;;;;;;;;;;5061313;28;20397;-55
2023/08/12 06:05:15;;;;;;;6.30;4.82;;;;;;;;;;5061043;28;20205;-54
2023/08/12 06:07:41;;;;;;;7.40;4.70;;;;;;;;;;5061045;28;20497;-53
2023/08/12 06:10:07;;;;;;;5.40;4.90;;;;;;;;;;5061187;28;20371;-53
2023/08/12 06:12:35;;;;;;;5.20;4.53;;;;;;;;;;5063785;28;20204;-54
2023/08/12 06:15:02;;;;;;;8.98;4.90;;;;;;;;;;5064121;28;20201;-54
2023/08/12 06:17:28;;;;;;;6.88;5.43;;;;;;;;;;5063988;28;20235;-53
2023/08/12 06:19:54;;;;;;;6.90;4.78;;;;;;;;;;5063991;28;20227;-54
2023/08/12 06:22:20;;;;;;;5.30;4.90;;;;;;;;;;5063774;28;20407;-53
2023/08/12 06:24:47;;;;;;;5.35;4.65;;;;;;;;;;5064145;28;20196;-53
2023/08/12 06:27:13;;;;;;;7.10;4.95;;;;;;;;;;5064105;28;20227;-54
2023/08/12 06:29:40;;;;;;;4.93;4.63;;;;;;;;;;5064008;28;20193;-54
2023/08/12 06:32:07;;;;;;;5.65;5.15;;;;;;;;;;5063698;28;20204;-53
2023/08/12 06:34:33;;;;;;;5.50;5.00;;;;;;;;;;5063785;28;20399;-53
2023/08/12 06:36:59;;;;;;;5.57;5.05;;;;;;;;;;5063510;28;20200;-55
2023/08/12 06:39:25;;;;;;;7.07;5.00;;;;;;;;;;5063838;28;20217;-53
2023/08/12 06:41:52;;;;;;;7.68;5.40;;;;;;;;;;5063584;28;20236;-53
2023/08/12 06:44:18;;;;;;;5.85;5.10;;;;;;;;;;5063644;28;20262;-53
2023/08/12 06:46:46;;;;;;;9.40;5.00;;;;;;;;;;5063278;28;20201;-54
2023/08/12 06:49:12;;;;;;;6.03;4.75;;;;;;;;;;5063365;28;20209;-53
2023/08/12 06:51:39;;;;;;;5.30;4.80;;;;;;;;;;5063451;28;20197;-53
2023/08/12 06:54:05;;;;;;;5.35;4.95;;;;;;;;;;5063640;28;20526;-53
2023/08/12 06:56:31;;;;;;;5.07;4.78;;;;;;;;;;5055237;28;20416;-53
2023/08/12 06:58:57;;;;;;;5.82;4.97;;;;;;;;;;5063284;28;20220;-55
2023/08/12 07:01:24;;;;;;;7.15;4.90;;;;;;;;;;5062507;28;20200;-54
2023/08/12 07:03:52;;;;;;;11.90;5.43;;;;;;;;;;5063068;28;20200;-53
2023/08/12 07:06:18;;;;;;;6.05;5.28;;;;;;;;;;5062804;28;20228;-53
2023/08/12 07:08:44;;;;;;;6.03;5.30;;;;;;;;;;5063390;28;20197;-53
2023/08/12 07:11:11;;;;;;;6.35;5.20;;;;;;;;;;5062958;28;20200;-53
2023/08/12 07:13:37;;;;;;;6.15;5.20;;;;;;;;;;5063127;28;20201;-53
2023/08/12 07:16:03;;;;;;;6.63;5.07;;;;;;;;;;5062700;28;20207;-53
2023/08/12 07:18:30;;;;;;;9.13;5.20;;;;;;;;;;5062740;28;20527;-55
2023/08/12 07:20:59;;;;;;;6.47;4.85;;;;;;;;;;5063021;28;20270;-54
2023/08/12 07:23:26;;;;;;;5.97;4.85;;;;;;;;;;5062696;28;20204;-53
2023/08/12 07:25:52;;;;;;;5.18;4.78;;;;;;;;;;5062670;28;20530;-53
2023/08/12 07:28:18;;;;;;;7.30;4.95;;;;;;;;;;5062601;28;20224;-52
2023/08/12 07:30:44;;;;;;;6.10;4.57;;;;;;;;;;5062688;28;20193;-52
2023/08/12 07:33:11;;;;;;;5.15;4.35;;;;;;;;;;5062395;28;20208;-54
2023/08/12 07:35:37;;;;;;;5.15;4.57;;;;;;;;;;5062629;28;20197;-55
2023/08/12 07:38:05;;;;;;;7.35;4.18;;;;;;;;;;5062673;28;20228;-53
2023/08/12 07:40:31;;;;;;;7.30;4.60;;;;;;;;;;5062302;28;20223;-52
2023/08/12 07:42:57;;;;;;;6.00;4.25;;;;;;;;;;5062329;28;20205;-53
2023/08/12 07:45:23;;;;;;;4.75;4.38;;;;;;;;;;5062505;28;20209;-53
2023/08/12 07:47:50;;;;;;;5.47;4.63;;;;;;;;;;5062108;28;20204;-53
2023/08/12 07:50:16;;;;;;;6.80;4.70;;;;;;;;;;5062467;28;20551;-53
2023/08/12 07:52:42;;;;;;;6.10;4.63;;;;;;;;;;5062453;28;20196;-53
2023/08/12 07:55:10;;;;;;;8.20;4.55;;;;;;;;;;5062180;28;20469;-56
2023/08/12 07:57:36;;;;;;;12.02;4.53;;;;;;;;;;5054425;28;20394;-53
2023/08/12 08:00:04;;;;;;;5.18;4.05;;;;;;;;;;5062046;28;20220;-54
2023/08/12 08:02:31;;;;;;;6.75;4.30;;;;;;;;;;5062215;28;20523;-55
2023/08/12 08:04:57;;;;;;;4.22;3.83;;;;;;;;;;5062152;28;20475;-55
2023/08/12 08:07:23;;;;;;;7.82;4.25;;;;;;;;;;5062169;28;20209;-54
2023/08/12 08:09:51;;;;;;;6.30;3.65;;;;;;;;;;5061901;28;20272;-53
2023/08/12 08:12:19;;;;;;;6.38;4.15;;;;;;;;;;5061877;28;20426;-55
2023/08/12 08:14:45;;;;;;;4.60;4.30;;;;;;;;;;5061928;28;20196;-56
2023/08/12 08:17:11;;;;;;;4.55;4.18;;;;;;;;;;5061975;28;20208;-56
2023/08/12 08:19:38;;;;;;;7.65;3.88;;;;;;;;;;5061916;28;20208;-53
2023/08/12 08:22:04;;;;;;;5.00;3.75;;;;;;;;;;5062305;28;20267;-54
2023/08/12 08:24:31;;;;;;;4.40;3.90;;;;;;;;;;5061721;28;20205;-53
2023/08/12 08:26:57;;;;;;;5.85;4.15;;;;;;;;;;5061574;28;20397;-53
2023/08/12 08:29:25;;;;;;;6.65;3.67;;;;;;;;;;5061634;28;20251;-54
2023/08/12 08:31:51;;;;;;;4.93;3.63;;;;;;;;;;5062017;28;20254;-53
2023/08/12 08:34:17;;;;;;;4.82;4.40;;;;;;;;;;5061960;28;20211;-55
2023/08/12 08:36:43;;;;;;;5.90;3.97;;;;;;;;;;5061577;28;20197;-54
2023/08/12 08:39:10;;;;;;;4.95;4.05;;;;;;;;;;5061723;28;20200;-54
2023/08/12 08:41:38;;;;;;;5.80;3.80;;;;;;;;;;5061511;28;20261;-54
2023/08/12 08:44:07;;;;;;;4.95;4.25;;;;;;;;;;5061686;28;20398;-53
2023/08/12 08:46:35;;;;;;;6.97;4.05;;;;;;;;;;5061724;28;20234;-53
2023/08/12 08:49:01;;;;;;;5.72;3.83;;;;;;;;;;5061494;28;20204;-53
2023/08/12 08:51:28;;;;;;;3.65;3.42;;;;;;;;;;5061714;28;20431;-53
2023/08/12 08:53:55;;;;;;;7.30;4.20;;;;;;;;;;5061821;28;20201;-54
2023/08/12 08:56:21;;;;;;;5.05;3.95;;;;;;;;;;5061414;28;20524;-54
2023/08/12 08:58:48;;;;;;;4.90;3.63;;;;;;;;;;5061466;28;20204;-55
2023/08/12 09:01:15;;;;;;;3.60;3.40;;;;;;;;;;5061961;28;20221;-52
2023/08/12 09:03:43;;;;;;;3.80;3.35;;;;;;;;;;5061911;28;20504;-54
2023/08/12 09:06:10;;;;;;;4.05;3.65;;;;;;;;;;5061366;28;20271;-55
2023/08/12 09:08:36;;;;;;;4.50;3.78;;;;;;;;;;5061682;28;20522;-53
2023/08/12 09:11:02;;;;;;;3.92;3.40;;;;;;;;;;5061549;28;20197;-54
2023/08/12 09:13:29;;;;;;;3.63;3.33;;;;;;;;;;5061598;28;20207;-54
2023/08/12 09:15:57;;;;;;;3.90;3.63;;;;;;;;;;5061716;28;20211;-54
2023/08/12 09:18:24;;;;;;;3.85;3.55;;;;;;;;;;5061671;28;20500;-55
2023/08/12 09:20:51;;;;;;;3.75;3.08;;;;;;;;;;5061408;28;20231;-54
2023/08/12 09:23:18;;;;;;;4.28;3.50;;;;;;;;;;5061388;28;20279;-55
2023/08/12 09:25:44;;;;;;;4.22;3.80;;;;;;;;;;5064819;28;20196;-53
2023/08/12 09:28:11;;;;;;;3.50;3.17;;;;;;;;;;5064974;28;20221;-55
2023/08/12 09:30:38;;;;;;;6.88;3.33;;;;;;;;;;5064898;28;20199;-54
2023/08/12 09:33:06;;;;;;;3.63;3.30;;;;;;;;;;5065084;28;20231;-54
2023/08/12 09:35:34;;;;;;;3.22;3.03;;;;;;;;;;5064628;28;20238;-54
2023/08/12 09:38:03;;;;;;;4.20;3.10;;;;;;;;;;5064756;28;20200;-55
2023/08/12 09:40:29;;;;;;;3.53;3.22;;;;;;;;;;5065101;28;20221;-55
2023/08/12 09:42:56;;;;;;;3.92;3.25;;;;;;;;;;5065023;28;20207;-55
2023/08/12 09:45:24;;;;;;;3.50;3.25;;;;;;;;;;5064617;28;20204;-55
2023/08/12 09:47:50;;;;;;;3.80;3.45;;;;;;;;;;5064710;28;20515;-55
2023/08/12 09:50:16;;;;;;;3.75;3.40;;;;;;;;;;5064680;28;20201;-55
2023/08/12 09:52:43;;;;;;;2.75;2.63;;;;;;;;;;5064625;28;20196;-55
2023/08/12 09:55:12;;;;;;;8.70;3.38;;;;;;;;;;5064400;28;20205;-54
2023/08/12 09:57:42;;;;;;;3.10;2.90;;;;;;;;;;5064480;28;20203;-53
2023/08/12 10:00:12;;;;;;;2.97;2.70;;;;;;;;;;5064648;28;20532;-55
2023/08/12 10:02:39;;;;;;;4.75;3.00;;;;;;;;;;5064356;28;20208;-55
2023/08/12 10:05:07;;;;;;;3.35;3.10;;;;;;;;;;5064324;28;20531;-55
2023/08/12 10:07:33;;;;;;;3.05;2.80;;;;;;;;;;5064209;28;20200;-53
2023/08/12 10:09:59;;;;;;;2.70;2.45;;;;;;;;;;5064521;28;20253;-53
2023/08/12 10:12:27;;;;;;;3.00;2.80;;;;;;;;;;5064124;28;20204;-55
2023/08/12 10:14:54;;;;;;;3.25;2.70;;;;;;;;;;5064049;28;20396;-55
2023/08/12 10:17:21;;;;;;;4.43;2.50;;;;;;;;;;5064094;28;20207;-55
2023/08/12 10:19:47;;;;;;;2.83;2.60;;;;;;;;;;5064009;28;20196;-55
2023/08/12 10:22:14;;;;;;;2.40;2.20;;;;;;;;;;5063888;28;20206;-53
2023/08/12 10:24:43;;;;;;;2.78;2.58;;;;;;;;;;5063993;28;20196;-55
2023/08/12 10:27:11;;;;;;;2.42;2.33;;;;;;;;;;5063874;28;20220;-54
2023/08/12 10:29:38;;;;;;;3.45;2.22;;;;;;;;;;5063964;28;20307;-53
2023/08/12 10:32:05;;;;;;;4.75;2.25;;;;;;;;;;5063901;28;20200;-53
2023/08/12 10:34:32;;;;;;;2.40;2.20;;;;;;;;;;5063584;28;20201;-53
2023/08/12 10:37:01;;;;;;;3.40;2.78;;;;;;;;;;5062778;28;20200;-55
2023/08/12 10:39:28;;;;;;;2.22;2.10;;;;;;;;;;5063971;28;20204;-54
2023/08/12 10:41:55;;;;;;;2.20;2.10;;;;;;;;;;5063554;28;20291;-55
2023/08/12 10:44:23;;;;;;;3.05;2.47;;;;;;;;;;5063559;28;20210;-55
2023/08/12 10:46:55;;;;;;;2.33;2.08;;;;;;;;;;5063629;28;20251;-55
2023/08/12 10:49:22;;;;;;;3.67;2.20;;;;;;;;;;5063811;28;20246;-54
2023/08/12 10:51:48;;;;;;;2.90;2.10;;;;;;;;;;5063491;28;20500;-53
2023/08/12 10:54:15;;;;;;;2.30;2.10;;;;;;;;;;5063591;28;20358;-55
2023/08/12 10:56:56;;;;;;;2.42;2.33;;;;;;;;;;5063155;28;20245;-55
2023/08/12 10:59:37;;;;;;;5.72;2.60;;;;;;;;;;5062946;28;20204;-55
2023/08/12 11:02:13;;;;;;;2.08;2.00;;;;;;;;;;5062999;28;20240;-53
2023/08/12 11:04:40;;;;;;;2.80;2.67;;;;;;;;;;5063337;28;20215;-53
2023/08/12 11:07:15;;;;;;;3.25;2.60;;;;;;;;;;5063283;28;20201;-55
2023/08/12 11:09:41;;;;;;;5.00;2.70;;;;;;;;;;5062951;28;20203;-53
2023/08/12 11:12:09;;;;;;;2.80;2.60;;;;;;;;;;5062982;28;20367;-55
2023/08/12 11:14:47;;;;;;;3.30;2.45;;;;;;;;;;5063344;28;20207;-55
2023/08/12 11:17:15;;;;;;;3.45;2.47;;;;;;;;;;5062954;28;20200;-54
2023/08/12 11:19:42;;;;;;;2.72;2.50;;;;;;;;;;5062870;28;20197;-55
2023/08/12 11:22:09;;;;;;;5.13;2.15;;;;;;;;;;5062799;28;20239;-55
2023/08/12 11:24:36;;;;;;;2.95;2.85;;;;;;;;;;5062887;28;20207;-55
2023/08/12 11:27:03;;;;;;;5.72;2.45;;;;;;;;;;5062790;28;20220;-53
2023/08/12 11:29:29;;;;;;;3.20;2.58;;;;;;;;;;5062886;28;20201;-54
2023/08/12 11:31:56;;;;;;;3.03;2.60;;;;;;;;;;5062953;28;20197;-55
2023/08/12 11:34:23;;;;;;;3.58;2.22;;;;;;;;;;5062838;28;20406;-53
2023/08/12 11:36:49;;;;;;;2.67;2.58;;;;;;;;;;5062597;28;20403;-54
2023/08/12 11:39:16;;;;;;;2.58;2.47;;;;;;;;;;5062783;28;20200;-56
2023/08/12 11:41:42;;;;;;;2.20;2.10;;;;;;;;;;5062289;28;20566;-53
2023/08/12 11:44:12;;;;;;;2.40;2.20;;;;;;;;;;5062668;28;20207;-55
2023/08/12 11:46:38;;;;;;;2.42;2.22;;;;;;;;;;5062074;28;20201;-53
2023/08/12 11:49:04;;;;;;;2.30;2.20;;;;;;;;;;5062793;28;20208;-54
2023/08/12 11:51:32;;;;;;;2.58;2.22;;;;;;;;;;5062301;28;20196;-53
2023/08/12 11:53:58;;;;;;;2.83;2.15;;;;;;;;;;5062846;28;20403;-53
2023/08/12 11:56:25;;;;;;;3.60;2.53;;;;;;;;;;5062244;28;20200;-55
2023/08/12 11:58:53;;;;;;;3.08;2.80;;;;;;;;;;5062562;28;20403;-55
2023/08/12 12:01:19;;;;;;;2.80;2.40;;;;;;;;;;5062452;28;20224;-55
2023/08/12 12:03:45;;;;;;;5.40;2.38;;;;;;;;;;5062191;28;20203;-55
2023/08/12 12:06:13;;;;;;;2.97;2.70;;;;;;;;;;5062069;28;20201;-55
2023/08/12 12:08:41;;;;;;;4.65;2.50;;;;;;;;;;5062212;28;20538;-54
2023/08/12 12:11:07;;;;;;;2.67;2.20;;;;;;;;;;5062496;28;20219;-55
2023/08/12 12:13:35;;;;;;;3.90;2.40;;;;;;;;;;5062268;28;20200;-55
2023/08/12 12:16:01;;;;;;;2.40;2.30;;;;;;;;;;5062147;28;20196;-55
2023/08/12 12:18:28;;;;;;;3.50;2.30;;;;;;;;;;5062018;28;20204;-54
2023/08/12 12:20:55;;;;;;;4.75;2.55;;;;;;;;;;5062016;28;20227;-55
2023/08/12 12:23:21;;;;;;;2.80;2.25;;;;;;;;;;5062350;28;20255;-54
2023/08/12 12:25:49;;;;;;;3.10;2.35;;;;;;;;;;5061788;28;20203;-55
2023/08/12 12:28:15;;;;;;;2.50;2.30;;;;;;;;;;5061958;28;20563;-54
2023/08/12 12:30:41;;;;;;;5.57;2.60;;;;;;;;;;5062096;28;20272;-53
2023/08/12 12:33:08;;;;;;;2.65;1.95;;;;;;;;;;5061928;28;20226;-54
2023/08/12 12:35:34;;;;;;;5.57;2.42;;;;;;;;;;5061766;28;20201;-54
2023/08/12 12:38:01;;;;;;;6.50;2.55;;;;;;;;;;5062107;28;20395;-54
2023/08/12 12:40:27;;;;;;;4.47;2.33;;;;;;;;;;5061834;28;20402;-55
2023/08/12 12:42:54;;;;;;;7.25;3.00;;;;;;;;;;5061989;28;20209;-54
2023/08/12 12:45:21;;;;;;;5.13;3.00;;;;;;;;;;5061739;28;20457;-55
2023/08/12 12:47:47;;;;;;;3.55;2.20;;;;;;;;;;5061561;28;20205;-54
2023/08/12 12:50:13;;;;;;;5.13;2.45;;;;;;;;;;5062057;28;20501;-54
2023/08/12 12:52:39;;;;;;;3.17;2.80;;;;;;;;;;5061782;28;20399;-55
2023/08/12 12:55:06;;;;;;;4.20;2.15;;;;;;;;;;5061578;28;20484;-53
2023/08/12 12:57:32;;;;;;;6.88;2.75;;;;;;;;;;5061580;28;20531;-55
2023/08/12 13:00:00;;;;;;;7.65;3.60;;;;;;;;;;5064277;28;20200;-55
2023/08/12 13:02:26;;;;;;;6.88;3.55;;;;;;;;;;5065463;28;20223;-54
2023/08/12 13:04:52;;;;;;;11.10;3.30;;;;;;;;;;5057589;28;20208;-53
2023/08/12 13:07:19;;;;;;;6.90;3.22;;;;;;;;;;5065831;28;20500;-54
2023/08/12 13:09:45;;;;;;;6.13;3.25;;;;;;;;;;5065626;28;20239;-55
2023/08/12 13:12:11;;;;;;;5.75;2.92;;;;;;;;;;5065474;28;20197;-53
2023/08/12 13:14:38;;;;;;;4.53;2.72;;;;;;;;;;5065383;28;20512;-53
2023/08/12 13:17:05;;;;;;;7.28;2.85;;;;;;;;;;5065142;28;20213;-54
2023/08/12 13:19:31;;;;;;;3.03;2.80;;;;;;;;;;5065481;28;20201;-55
2023/08/12 13:21:58;;;;;;;4.28;3.08;;;;;;;;;;5065270;28;20227;-54
2023/08/12 13:24:24;;;;;;;3.92;3.03;;;;;;;;;;5065626;28;20200;-54
2023/08/12 13:26:52;;;;;;;5.40;2.97;;;;;;;;;;5064973;28;20400;-54
2023/08/12 13:29:18;;;;;;;4.65;3.05;;;;;;;;;;5065091;28;20243;-55
2023/08/12 13:31:45;;;;;;;3.38;2.97;;;;;;;;;;5065165;28;20211;-54
2023/08/12 13:34:13;;;;;;;4.97;3.00;;;;;;;;;;5065148;28;20538;-55
2023/08/12 13:36:39;;;;;;;3.55;2.92;;;;;;;;;;5064833;28;20224;-54
2023/08/12 13:39:06;;;;;;;3.90;3.17;;;;;;;;;;5065130;28;20205;-54
2023/08/12 13:41:32;;;;;;;5.22;3.55;;;;;;;;;;5064788;28;20228;-55
2023/08/12 13:43:58;;;;;;;3.53;3.33;;;;;;;;;;5064773;28;20208;-54
2023/08/12 13:46:25;;;;;;;4.32;3.40;;;;;;;;;;5064796;28;20583;-55
2023/08/12 13:48:51;;;;;;;6.25;3.35;;;;;;;;;;5064431;28;20404;-55
2023/08/12 13:51:18;;;;;;;4.20;3.80;;;;;;;;;;5064849;28;20204;-54
2023/08/12 13:53:45;;;;;;;6.18;3.78;;;;;;;;;;5064678;28;20234;-55
2023/08/12 13:56:11;;;;;;;4.38;3.92;;;;;;;;;;5064408;28;20208;-53
2023/08/12 13:58:37;;;;;;;4.43;3.80;;;;;;;;;;5063796;28;20514;-54
2023/08/12 14:01:04;;;;;;;4.78;3.92;;;;;;;;;;5064504;28;20393;-55
2023/08/12 14:03:30;;;;;;;4.22;3.83;;;;;;;;;;5064548;28;20204;-55
2023/08/12 14:05:56;;;;;;;3.95;3.53;;;;;;;;;;5064203;28;20238;-54
2023/08/12 14:08:24;;;;;;;3.95;2.53;;;;;;;;;;5064456;28;20539;-54
2023/08/12 14:10:51;;;;;;;5.22;2.58;;;;;;;;;;5064106;28;20213;-54
2023/08/12 14:13:17;;;;;;;4.97;2.85;;;;;;;;;;5064072;28;20204;-56
2023/08/12 14:15:43;;;;;;;4.40;2.80;;;;;;;;;;5064131;28;20504;-54
2023/08/12 14:18:09;;;;;;;2.58;2.38;;;;;;;;;;5064386;28;20458;-54
2023/08/12 14:20:36;;;;;;;4.72;2.90;;;;;;;;;;5064297;28;20222;-56
2023/08/12 14:23:02;;;;;;;3.78;2.25;;;;;;;;;;5064067;28;20220;-56
2023/08/12 14:25:30;;;;;;;3.63;2.40;;;;;;;;;;5064011;28;20433;-56
2023/08/12 14:27:56;;;;;;;3.70;2.22;;;;;;;;;;5055709;28;20247;-55
2023/08/12 14:30:24;;;;;;;2.58;1.90;;;;;;;;;;5064155;28;20200;-56
2023/08/12 14:32:50;;;;;;;3.45;2.10;;;;;;;;;;5064009;28;20399;-54
2023/08/12 14:35:17;;;;;;;5.53;1.80;;;;;;;;;;5064078;28;20271;-56
2023/08/12 14:37:43;;;;;;;4.82;1.65;;;;;;;;;;5063741;28;20203;-55
2023/08/12 14:40:10;;;;;;;1.73;1.58;;;;;;;;;;5063728;28;20551;-55