Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:42;;;;;;;1.33;1.20;;;-4.10;99.90;;;;;;5023117;28;20493;-51
2022/01/13 00:04:10;;;;;;;2.30;2.10;;;-4.10;99.90;;;;;;5027664;28;20488;-53
2022/01/13 00:06:38;;;;;;;1.60;1.50;;;-4.10;99.90;;;;;;5024453;28;20474;-54
2022/01/13 00:09:06;;;;;;;1.67;1.43;;;-4.10;99.90;;;;;;5024830;28;20467;-52
2022/01/13 00:11:33;;;;;;;2.80;2.30;;;-4.10;99.90;;;;;;5038339;28;20513;-53
2022/01/13 00:14:25;;;;;;;3.73;2.23;;;-4.10;99.90;;;;;;5026354;28;20604;-52
2022/01/13 00:17:11;;;;;;;1.83;1.33;;;-4.20;99.90;;;;;;5021571;28;20537;-53
2022/01/13 00:19:56;;;;;;;1.23;1.00;;;-4.20;99.90;;;;;;5023984;28;20463;-51
2022/01/13 00:22:42;;;;;;;1.37;1.00;;;-4.20;99.90;;;;;;5022564;28;21142;-52
2022/01/13 00:25:12;;;;;;;2.07;1.00;;;-4.30;99.90;;;;;;5034229;28;20582;-52
2022/01/13 00:27:43;;;;;;;1.50;1.30;;;-4.30;99.90;;;;;;5021001;28;20461;-51
2022/01/13 00:30:16;;;;;;;1.20;1.10;;;-4.30;99.90;;;;;;5021415;28;20840;-54
2022/01/13 00:32:44;;;;;;;2.30;1.77;;;-4.60;99.90;;;;;;5029639;28;20461;-54
2022/01/13 00:35:12;;;;;;;1.60;1.50;;;-4.90;99.90;;;;;;5028632;28;20535;-52
2022/01/13 00:37:40;;;;;;;3.13;1.87;;;-5.10;99.90;;;;;;5022461;28;20285;-52
2022/01/13 00:40:09;;;;;;;2.30;1.60;;;-5.10;99.90;;;;;;5031745;28;20923;-49
2022/01/13 00:42:36;;;;;;;5.07;2.03;;;-5.00;99.90;;;;;;5028673;28;21034;-50
2022/01/13 00:45:03;;;;;;;1.67;1.50;;;-4.80;99.90;;;;;;5029768;28;20473;-51
2022/01/13 00:47:31;;;;;;;2.17;1.70;;;-4.70;99.90;;;;;;5032479;28;20454;-51
2022/01/13 00:49:58;;;;;;;2.03;1.87;;;-4.70;99.90;;;;;;5022387;28;20465;-52
2022/01/13 00:52:25;;;;;;;29.97;13.80;;;-4.60;99.90;;;;;;5020492;28;20457;-52
2022/01/13 00:54:56;;;;;;;5.10;4.20;;;-4.50;99.90;;;;;;5021507;28;20481;-52
2022/01/13 00:57:23;;;;;;;2.20;1.90;;;-4.50;99.90;;;;;;5037442;28;21160;-51
2022/01/13 00:59:50;;;;;;;1.30;1.20;;;-4.40;99.90;;;;;;5030864;28;20823;-52
2022/01/13 01:02:17;;;;;;;2.90;1.50;;;-4.40;99.90;;;;;;5032100;28;20541;-52
2022/01/13 01:04:44;;;;;;;2.17;1.70;;;-4.30;99.90;;;;;;5034666;28;20497;-52
2022/01/13 01:07:11;;;;;;;1.70;1.10;;;-4.30;99.90;;;;;;5038755;28;20472;-54
2022/01/13 01:09:40;;;;;;;1.67;1.23;;;-4.30;99.90;;;;;;5022683;28;20485;-52
2022/01/13 01:12:11;;;;;;;1.73;1.63;;;-4.40;99.90;;;;;;5031140;28;20451;-48
2022/01/13 01:14:45;;;;;;;1.60;1.17;;;-4.50;99.90;;;;;;5029790;28;20467;-51
2022/01/13 01:17:14;;;;;;;1.40;1.30;;;-4.40;99.90;;;;;;5027472;28;20489;-52
2022/01/13 01:19:44;;;;;;;1.13;0.90;;;-4.40;99.90;;;;;;5027232;28;20500;-53
2022/01/13 01:22:30;;;;;;;0.93;0.83;;;-4.60;99.90;;;;;;5034732;28;20968;-53
2022/01/13 01:25:07;;;;;;;1.03;0.93;;;-4.70;99.90;;;;;;5026783;28;20835;-53
2022/01/13 01:27:40;;;;;;;1.60;1.00;;;-4.60;99.90;;;;;;5035193;28;20472;-52
2022/01/13 01:30:14;;;;;;;1.50;1.40;;;-4.60;99.90;;;;;;5025414;28;20458;-51
2022/01/13 01:32:42;;;;;;;1.63;0.90;;;-4.50;99.90;;;;;;5029826;28;20458;-52
2022/01/13 01:35:14;;;;;;;1.33;1.00;;;-4.50;99.90;;;;;;5040468;28;20465;-51
2022/01/13 01:37:43;;;;;;;1.33;0.93;;;-4.50;99.90;;;;;;5028292;28;20478;-50
2022/01/13 01:40:12;;;;;;;2.67;0.80;;;-4.50;99.90;;;;;;5029355;28;20498;-51
2022/01/13 01:42:41;;;;;;;1.10;1.00;;;-4.60;99.90;;;;;;5035731;28;21193;-52
2022/01/13 01:45:10;;;;;;;1.23;1.10;;;-4.60;99.90;;;;;;5027725;28;20512;-50
2022/01/13 01:47:37;;;;;;;1.33;1.13;;;-4.60;99.90;;;;;;5023996;28;20478;-54
2022/01/13 01:50:12;;;;;;;1.17;0.90;;;-4.60;99.90;;;;;;5036825;28;20486;-51
2022/01/13 01:52:40;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5033904;28;21029;-52
2022/01/13 01:55:08;;;;;;;1.70;1.03;;;-4.70;99.90;;;;;;5031223;28;20488;-52
2022/01/13 01:57:36;;;;;;;1.70;1.10;;;-4.70;99.90;;;;;;5026215;28;20532;-52
2022/01/13 02:00:07;;;;;;;1.20;1.00;;;-4.60;99.90;;;;;;5026570;28;20486;-52
2022/01/13 02:02:34;;;;;;;0.90;0.77;;;-4.60;99.90;;;;;;5034281;28;20477;-52
2022/01/13 02:05:01;;;;;;;3.00;1.40;;;-4.60;99.90;;;;;;5024075;28;20477;-50
2022/01/13 02:07:28;;;;;;;2.40;1.60;;;-4.60;99.90;;;;;;5031009;28;20858;-52
2022/01/13 02:09:55;;;;;;;2.03;1.60;;;-4.60;99.90;;;;;;5036236;28;20433;-53
2022/01/13 02:12:36;;;;;;;1.80;1.70;;;-4.60;99.90;;;;;;5025243;28;20206;-53
2022/01/13 02:17:57;;;;;;;1.20;1.10;;;-4.50;99.90;;;;;;5009985;28;20557;-50
2022/01/13 02:20:41;;;;;;;1.43;0.90;;;-4.50;99.90;;;;;;5035529;28;20472;-52
2022/01/13 02:23:08;;;;;;;0.80;0.70;;;-4.70;99.90;;;;;;5031481;28;20472;-51
2022/01/13 02:25:35;;;;;;;1.70;0.93;;;-4.70;99.90;;;;;;5032039;28;20505;-53
2022/01/13 02:28:02;;;;;;;1.20;1.10;;;-4.60;99.90;;;;;;5036208;28;20529;-54
2022/01/13 02:30:30;;;;;;;2.10;1.20;;;-4.60;99.90;;;;;;5031801;28;20477;-53
2022/01/13 02:32:57;;;;;;;2.00;1.40;;;-4.50;99.90;;;;;;5028699;28;20497;-52
2022/01/13 02:35:35;;;;;;;1.40;1.30;;;-4.50;99.90;;;;;;5034657;28;21188;-51
2022/01/13 02:38:02;;;;;;;1.40;1.30;;;-4.50;99.90;;;;;;5030229;28;20476;-54
2022/01/13 02:40:29;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5024741;28;20982;-52
2022/01/13 02:42:56;;;;;;;0.97;0.97;;;-4.50;99.90;;;;;;5033291;28;20235;-51
2022/01/13 02:45:31;;;;;;;1.90;0.97;;;-4.50;99.90;;;;;;5040137;28;20498;-53
2022/01/13 02:48:26;;;;;;;1.20;1.10;;;-4.50;99.90;;;;;;5031263;28;20433;-51
2022/01/13 02:50:54;;;;;;;1.57;1.40;;;-4.50;99.90;;;;;;5028385;28;20952;-54
2022/01/13 02:53:21;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5033862;28;20485;-52
2022/01/13 02:55:48;;;;;;;1.13;0.70;;;-4.60;99.90;;;;;;5036699;28;20242;-50
2022/01/13 02:58:16;;;;;;;1.00;0.97;;;-4.50;99.90;;;;;;5026978;28;20477;-52
2022/01/13 03:00:44;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5025856;28;20481;-53
2022/01/13 03:03:13;;;;;;;1.20;1.10;;;-4.60;99.90;;;;;;5038992;28;20833;-52
2022/01/13 03:05:41;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5031147;28;21039;-52
2022/01/13 03:08:10;;;;;;;0.87;0.70;;;-4.60;99.90;;;;;;5026861;28;20438;-51
2022/01/13 03:10:37;;;;;;;0.80;0.50;;;-4.70;99.90;;;;;;5032998;28;20484;-51
2022/01/13 03:13:05;;;;;;;2.07;1.00;;;-4.70;99.90;;;;;;5032213;28;20195;-51
2022/01/13 03:15:32;;;;;;;0.90;0.73;;;-4.70;99.90;;;;;;5030907;28;20469;-51
2022/01/13 03:17:59;;;;;;;0.93;0.80;;;-4.70;99.90;;;;;;5021307;28;20570;-52
2022/01/13 03:20:26;;;;;;;0.77;0.77;;;-4.70;99.90;;;;;;5024165;28;20525;-51
2022/01/13 03:22:53;;;;;;;0.73;0.70;;;-4.70;99.90;;;;;;5020784;28;20493;-52
2022/01/13 03:25:23;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5023986;28;20647;-51
2022/01/13 03:27:55;;;;;;;0.70;0.60;;;-4.70;99.90;;;;;;5024744;28;20453;-52
2022/01/13 03:30:22;;;;;;;0.87;0.87;;;-4.80;99.90;;;;;;5028407;28;20698;-51
2022/01/13 03:32:50;;;;;;;1.40;1.02;;;-4.80;99.90;;;;;;5025061;28;20498;-53
2022/01/13 03:35:17;;;;;;;1.30;1.20;;;-4.70;99.90;;;;;;5026582;28;20257;-52
2022/01/13 03:37:44;;;;;;;1.10;0.90;;;-4.70;99.90;;;;;;5039437;28;20556;-52
2022/01/13 03:40:12;;;;;;;1.77;1.10;;;-4.80;99.90;;;;;;5030771;28;20698;-51
2022/01/13 03:42:41;;;;;;;1.10;1.00;;;-4.90;99.90;;;;;;5033199;28;20450;-52
2022/01/13 03:45:08;;;;;;;0.98;0.98;;;-5.10;99.90;;;;;;5019431;28;20566;-51
2022/01/13 03:47:35;;;;;;;0.73;0.67;;;-5.20;99.90;;;;;;5027794;28;20226;-51
2022/01/13 03:50:03;;;;;;;0.67;0.60;;;-5.20;99.90;;;;;;5028503;28;20488;-52
2022/01/13 03:53:28;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5027080;28;20482;-52
2022/01/13 03:56:42;;;;;;;0.70;0.70;;;-5.10;99.90;;;;;;5025278;28;20555;-52
2022/01/13 03:59:57;;;;;;;0.67;0.60;;;-5.10;99.90;;;;;;5032835;28;20477;-52
2022/01/13 04:02:26;;;;;;;1.43;1.30;;;-5.10;99.90;;;;;;5004051;28;20962;-53
2022/01/13 04:04:53;;;;;;;0.70;0.65;;;-5.10;99.90;;;;;;5024981;28;20471;-51
2022/01/13 04:07:22;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5024451;28;20241;-48
2022/01/13 04:10:26;;;;;;;0.83;0.83;;;-5.00;99.90;;;;;;5023598;28;20913;-52
2022/01/13 04:12:53;;;;;;;0.87;0.87;;;-5.00;99.90;;;;;;5020751;28;20995;-52
2022/01/13 04:15:23;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5034541;28;20883;-52
2022/01/13 04:17:51;;;;;;;0.82;0.82;;;-5.00;99.90;;;;;;5029166;28;20474;-52
2022/01/13 04:20:19;;;;;;;0.90;0.70;;;-5.00;99.90;;;;;;5036405;28;20293;-51
2022/01/13 04:22:47;;;;;;;1.50;0.93;;;-5.00;99.90;;;;;;5037867;28;20474;-54
2022/01/13 04:25:20;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5023629;28;20501;-51
2022/01/13 04:27:48;;;;;;;1.40;1.30;;;-4.90;99.90;;;;;;5018871;28;20557;-53
2022/01/13 04:30:44;;;;;;;2.20;1.80;;;-5.00;99.90;;;;;;5028453;28;20520;-50
2022/01/13 04:33:13;;;;;;;3.20;2.20;;;-5.20;99.90;;;;;;5024039;28;20208;-51
2022/01/13 04:35:40;;;;;;;3.50;2.22;;;-5.10;99.90;;;;;;5024582;28;20468;-53
2022/01/13 04:38:07;;;;;;;4.23;2.13;;;-5.10;99.90;;;;;;5024958;28;20258;-54
2022/01/13 04:40:35;;;;;;;1.95;1.63;;;-5.10;99.90;;;;;;5034693;28;20468;-48
2022/01/13 04:43:03;;;;;;;4.17;2.20;;;-5.10;99.90;;;;;;5027096;28;20195;-51
2022/01/13 04:45:30;;;;;;;4.43;2.27;;;-5.10;99.90;;;;;;5032115;28;20493;-52
2022/01/13 04:47:57;;;;;;;2.53;1.93;;;-5.00;99.90;;;;;;5043545;28;20509;-49
2022/01/13 04:50:28;;;;;;;3.05;2.28;;;-5.00;99.90;;;;;;5032982;28;20436;-53
2022/01/13 04:52:55;;;;;;;2.57;2.37;;;-5.00;99.90;;;;;;5022881;28;20270;-53
2022/01/13 04:55:25;;;;;;;2.60;2.10;;;-5.10;99.90;;;;;;5028794;28;21010;-50
2022/01/13 04:57:53;;;;;;;1.85;1.60;;;-5.10;99.90;;;;;;5037742;28;20484;-51
2022/01/13 05:00:21;;;;;;;1.57;1.30;;;-5.50;99.90;;;;;;5022927;28;20667;-51
2022/01/13 05:02:48;;;;;;;1.30;1.20;;;-5.40;99.90;;;;;;5023558;28;20510;-52
2022/01/13 05:05:15;;;;;;;1.57;1.20;;;-5.30;99.90;;;;;;5030141;28;20501;-51
2022/01/13 05:07:43;;;;;;;1.37;1.23;;;-5.30;99.90;;;;;;5026197;28;20462;-52
2022/01/13 05:10:11;;;;;;;1.30;1.20;;;-5.30;99.90;;;;;;5029067;28;20533;-53
2022/01/13 05:12:42;;;;;;;1.70;1.60;;;-5.30;99.90;;;;;;5034607;28;21171;-52
2022/01/13 05:15:14;;;;;;;2.33;1.50;;;-5.40;99.90;;;;;;5027252;28;20471;-51
2022/01/13 05:20:40;;;;;;;2.37;1.87;;;-5.30;99.90;;;;;;5029480;28;20438;-52
2022/01/13 05:23:11;;;;;;;1.73;1.50;;;-5.20;99.90;;;;;;5039817;28;20943;-51
2022/01/13 05:25:39;;;;;;;1.40;1.30;;;-5.20;99.90;;;;;;5026725;28;20268;-54
2022/01/13 05:28:06;;;;;;;5.87;4.30;;;-5.20;99.90;;;;;;5022505;28;20478;-54
2022/01/13 05:30:33;;;;;;;9.63;5.35;;;-5.30;99.90;;;;;;5023316;28;20485;-49
2022/01/13 05:33:00;;;;;;;6.43;5.70;;;-5.20;99.90;;;;;;5024928;28;20227;-53
2022/01/13 05:35:27;;;;;;;2.70;2.50;;;-5.20;99.90;;;;;;5028147;28;20524;-52
2022/01/13 05:37:54;;;;;;;2.70;2.50;;;-5.20;99.90;;;;;;5033383;28;20569;-48
2022/01/13 05:40:23;;;;;;;1.60;1.50;;;-5.10;99.90;;;;;;5034610;28;20536;-52
2022/01/13 05:42:50;;;;;;;1.60;1.50;;;-5.00;99.90;;;;;;5024857;28;20857;-51
2022/01/13 05:45:19;;;;;;;3.00;1.90;;;-5.00;99.90;;;;;;5028019;28;20258;-53
2022/01/13 05:47:48;;;;;;;4.00;3.43;;;-5.10;99.90;;;;;;5030889;28;20951;-49
2022/01/13 05:50:19;;;;;;;3.40;3.10;;;-5.10;99.90;;;;;;5023555;28;20446;-53
2022/01/13 05:52:46;;;;;;;4.30;3.90;;;-5.10;99.90;;;;;;5022681;28;20496;-52
2022/01/13 05:55:14;;;;;;;10.03;4.00;;;-5.40;99.90;;;;;;5034946;28;20470;-52
2022/01/13 05:57:42;;;;;;;2.20;2.00;;;-5.60;99.90;;;;;;5022939;28;20593;-50
2022/01/13 06:00:11;;;;;;;2.23;2.07;;;-5.60;99.90;;;;;;5030222;28;20222;-53
2022/01/13 06:02:39;;;;;;;1.35;1.25;;;-5.50;99.90;;;;;;5027644;28;20541;-50
2022/01/13 06:05:07;;;;;;;1.00;0.90;;;-5.50;99.90;;;;;;5030622;28;20251;-50
2022/01/13 06:07:34;;;;;;;1.38;0.85;;;-5.50;99.90;;;;;;5024408;28;20963;-53
2022/01/13 06:10:02;;;;;;;1.05;0.95;;;-5.60;99.90;;;;;;5018130;28;20290;-51
2022/01/13 06:12:35;;;;;;;0.80;0.80;;;-5.50;99.90;;;;;;5021430;28;20245;-54
2022/01/13 06:15:05;;;;;;;0.97;0.93;;;-5.50;99.90;;;;;;5023316;28;20474;-49
2022/01/13 06:17:32;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5016506;28;20482;-51
2022/01/13 06:19:59;;;;;;;1.33;1.10;;;-5.40;99.90;;;;;;5019259;28;20242;-51
2022/01/13 06:22:27;;;;;;;1.73;1.10;;;-5.40;99.90;;;;;;5013757;28;20541;-50
2022/01/13 06:24:54;;;;;;;1.20;1.10;;;-5.40;99.90;;;;;;5035660;28;20501;-54
2022/01/13 06:27:22;;;;;;;1.00;1.00;;;-5.40;99.90;;;;;;5019121;28;20456;-51
2022/01/13 06:29:51;;;;;;;1.30;1.13;;;-5.50;99.90;;;;;;5037087;28;20475;-52
2022/01/13 06:32:21;;;;;;;1.88;1.30;;;-5.50;99.90;;;;;;5031630;28;20833;-53
2022/01/13 06:34:47;;;;;;;1.65;1.38;;;-5.50;99.90;;;;;;5027529;28;20294;-52
2022/01/13 06:37:14;;;;;;;1.90;1.80;;;-5.40;99.90;;;;;;5030767;28;20235;-49
2022/01/13 06:39:42;;;;;;;1.77;1.37;;;-5.40;99.90;;;;;;5043790;28;20512;-52
2022/01/13 06:42:10;;;;;;;2.95;1.50;;;-5.40;99.90;;;;;;5020853;28;20497;-52
2022/01/13 06:44:37;;;;;;;2.20;1.77;;;-5.30;99.90;;;;;;5028389;28;20259;-52
2022/01/13 06:47:05;;;;;;;1.93;1.73;;;-5.40;99.90;;;;;;5033453;28;20479;-54
2022/01/13 06:49:34;;;;;;;2.03;1.83;;;-5.70;99.90;;;;;;5034851;28;20477;-54
2022/01/13 06:52:01;;;;;;;2.00;1.60;;;-5.90;99.90;;;;;;5027988;28;20478;-54
2022/01/13 06:54:28;;;;;;;3.20;1.57;;;-5.80;99.90;;;;;;5037135;28;20723;-51
2022/01/13 06:56:55;;;;;;;1.80;1.20;;;-5.60;99.90;;;;;;5039435;28;20465;-54
2022/01/13 06:59:22;;;;;;;1.50;1.40;;;-5.60;99.90;;;;;;5033904;28;20520;-49
2022/01/13 07:01:50;;;;;;;2.30;1.53;;;-5.50;99.90;;;;;;5035857;28;20448;-54
2022/01/13 07:04:17;;;;;;;2.30;1.35;;;-5.40;99.90;;;;;;5042420;28;20496;-51
2022/01/13 07:06:46;;;;;;;1.50;1.40;;;-5.40;99.90;;;;;;5032030;28;20280;-54
2022/01/13 07:09:15;;;;;;;2.00;1.55;;;-5.30;99.90;;;;;;5028303;28;20449;-50
2022/01/13 07:11:42;;;;;;;1.87;1.70;;;-5.30;99.90;;;;;;5040114;28;20240;-51
2022/01/13 07:14:09;;;;;;;1.50;1.40;;;-5.20;99.90;;;;;;5025698;28;20472;-47
2022/01/13 07:16:37;;;;;;;1.50;1.30;;;-5.20;99.90;;;;;;5020685;28;20240;-51
2022/01/13 07:19:04;;;;;;;1.93;1.00;;;-5.40;99.90;;;;;;5023058;28;20325;-52
2022/01/13 07:21:32;;;;;;;0.80;0.80;;;-5.50;99.90;;;;;;5025955;28;20453;-49
2022/01/13 07:24:00;;;;;;;0.80;0.80;;;-5.40;99.90;;;;;;5024048;28;20233;-53
2022/01/13 07:26:27;;;;;;;3.20;3.00;;;-5.40;99.90;;;;;;5022792;28;20483;-51
2022/01/13 07:28:54;;;;;;;2.57;2.37;;;-5.60;99.90;;;;;;5020860;28;21007;-52
2022/01/13 07:31:21;;;;;;;1.87;1.67;;;-5.50;99.90;;;;;;5025212;28;20809;-51
2022/01/13 07:33:48;;;;;;;4.83;3.10;;;-5.50;99.90;;;;;;5029718;28;20883;-52
2022/01/13 07:36:16;;;;;;;5.57;2.87;;;-5.70;99.90;;;;;;5026752;28;20477;-51
2022/01/13 07:38:43;;;;;;;4.30;2.93;;;-5.70;99.90;;;;;;5028393;28;20578;-51
2022/01/13 07:41:11;;;;;;;4.13;2.55;;;-5.60;99.90;;;;;;5022570;28;20556;-53
2022/01/13 07:43:42;;;;;;;3.27;2.97;;;-5.50;99.90;;;;;;5025402;28;20296;-53
2022/01/13 07:46:09;;;;;;;5.27;3.97;;;-5.80;99.90;;;;;;5026601;28;20469;-51
2022/01/13 07:48:36;;;;;;;2.50;2.30;;;-6.10;99.90;;;;;;5024486;28;20979;-50
2022/01/13 07:51:03;;;;;;;1.60;1.50;;;-6.30;99.90;;;;;;5023937;28;20507;-52
2022/01/13 07:53:29;;;;;;;1.92;1.83;;;-6.30;99.90;;;;;;5027862;28;20470;-51
2022/01/13 07:55:57;;;;;;;4.22;3.83;;;-6.20;99.90;;;;;;5024702;28;20516;-48
2022/01/13 07:58:25;;;;;;;7.53;5.27;;;-6.00;99.90;;;;;;5021974;28;20332;-51
2022/01/13 08:00:52;;;;;;;9.75;7.72;;;-6.10;99.90;;;;;;5027645;28;20446;-51
2022/01/13 08:03:19;;;;;;;6.63;4.75;;;-6.20;99.90;;;;;;5028179;28;20206;-51
2022/01/13 08:05:46;;;;;;;3.95;3.55;;;-6.20;99.90;;;;;;5023769;28;20598;-51
2022/01/13 08:08:13;;;;;;;4.00;3.10;;;-6.00;99.90;;;;;;5025099;28;20674;-51
2022/01/13 08:10:40;;;;;;;2.70;2.50;;;-5.90;99.90;;;;;;5021071;28;20939;-53
2022/01/13 08:13:07;;;;;;;2.67;2.47;;;-5.70;99.90;;;;;;5023723;28;20511;-51
2022/01/13 08:15:36;;;;;;;4.53;4.07;;;-5.60;99.90;;;;;;5026057;28;20982;-53
2022/01/13 08:20:48;;;;;;;4.40;3.50;;;-5.30;99.90;;;;;;5027349;28;20948;-51
2022/01/13 08:23:15;;;;;;;4.73;3.10;;;-5.30;99.90;;;;;;5019424;28;20463;-51
2022/01/13 08:25:42;;;;;;;3.17;2.97;;;-5.20;99.90;;;;;;5023972;28;20573;-52
2022/01/13 08:28:10;;;;;;;2.50;2.30;;;-5.20;99.90;;;;;;5024999;28;20465;-52
2022/01/13 08:30:38;;;;;;;3.77;2.87;;;-5.30;99.90;;;;;;5026103;28;20964;-53
2022/01/13 08:33:05;;;;;;;4.50;2.73;;;-5.30;99.90;;;;;;5023571;28;20752;-52
2022/01/13 08:35:32;;;;;;;3.17;2.88;;;-5.30;99.90;;;;;;5026974;28;20486;-48
2022/01/13 08:38:05;;;;;;;3.30;3.03;;;-5.30;99.90;;;;;;5027302;28;20236;-52
2022/01/13 08:40:34;;;;;;;3.63;3.33;;;-5.30;99.90;;;;;;5020707;28;20480;-51
2022/01/13 08:43:02;;;;;;;5.25;4.03;;;-5.30;99.90;;;;;;5023138;28;20446;-52
2022/01/13 08:45:29;;;;;;;6.50;5.93;;;-5.60;99.90;;;;;;5021725;28;20238;-52
2022/01/13 08:47:58;;;;;;;4.55;4.10;;;-5.90;99.90;;;;;;5022583;28;20450;-53
2022/01/13 08:50:25;;;;;;;3.00;2.70;;;-5.90;99.90;;;;;;5022242;28;20231;-48
2022/01/13 08:52:52;;;;;;;2.27;2.07;;;-6.10;99.90;;;;;;5022498;28;20202;-52
2022/01/13 08:55:18;;;;;;;3.63;3.17;;;-6.10;99.90;;;;;;5029382;28;20997;-52
2022/01/13 08:57:45;;;;;;;2.25;2.05;;;-6.00;99.90;;;;;;5030054;28;20288;-47
2022/01/13 09:00:14;;;;;;;2.70;2.50;;;-5.90;99.90;;;;;;5034395;28;20315;-52
2022/01/13 09:02:43;;;;;;;3.63;3.15;;;-5.70;99.90;;;;;;5034884;28;20448;-51
2022/01/13 09:05:13;;;;;;;5.70;5.20;;;-5.60;99.90;;;;;;5026280;28;20331;-52
2022/01/13 09:07:41;;;;;;;5.80;4.70;;;-5.40;99.90;;;;;;5032173;28;20527;-51
2022/01/13 09:10:09;;;;;;;5.10;4.70;;;-5.30;99.90;;;;;;5034696;28;20470;-50
2022/01/13 09:12:36;;;;;;;10.83;8.27;;;-5.30;99.90;;;;;;5019921;28;20483;-51
2022/01/13 09:15:17;;;;;;;8.20;6.32;;;-5.20;99.90;;;;;;5028712;28;20497;-52
2022/01/13 09:17:45;;;;;;;8.10;5.60;;;-5.20;99.90;;;;;;5030816;28;20196;-53
2022/01/13 09:20:15;;;;;;;5.77;5.10;;;-5.20;99.90;;;;;;5025259;28;20544;-54
2022/01/13 09:22:43;;;;;;;6.30;4.73;;;-5.30;99.90;;;;;;5026018;28;21338;-51
2022/01/13 09:25:11;;;;;;;4.70;3.60;;;-5.30;99.90;;;;;;5036892;28;20517;-50
2022/01/13 09:27:40;;;;;;;3.20;3.00;;;-5.30;99.90;;;;;;5019951;28;20549;-51
2022/01/13 09:30:09;;;;;;;4.25;3.33;;;-5.30;99.90;;;;;;5025225;28;20307;-52
2022/01/13 09:32:37;;;;;;;2.77;2.57;;;-5.60;99.90;;;;;;5019135;28;20234;-51
2022/01/13 09:35:05;;;;;;;2.90;2.70;;;-5.50;99.90;;;;;;5027969;28;20506;-52
2022/01/13 09:37:34;;;;;;;3.60;3.17;;;-5.40;99.90;;;;;;5028567;28;20206;-49
2022/01/13 09:40:01;;;;;;;5.50;5.03;;;-5.40;99.90;;;;;;5026792;28;20318;-52
2022/01/13 09:42:30;;;;;;;6.40;5.80;;;-5.30;99.90;;;;;;5028885;28;20505;-53
2022/01/13 09:44:58;;;;;;;14.10;9.40;;;-5.30;99.90;;;;;;5021469;28;20462;-51
2022/01/13 09:47:25;;;;;;;5.43;4.60;;;-5.20;99.90;;;;;;5025253;28;21147;-52
2022/01/13 09:49:53;;;;;;;3.97;3.50;;;-3.80;99.90;;;;;;5025474;28;21007;-51
2022/01/13 09:52:21;;;;;;;6.30;5.67;;;-1.50;99.90;;;;;;5031581;28;20788;-53
2022/01/13 09:54:50;;;;;;;3.43;3.13;;;0.00;99.90;;;;;;5024829;28;20848;-52
2022/01/13 09:57:17;;;;;;;4.60;3.00;;;0.00;99.90;;;;;;5021076;28;20471;-48
2022/01/13 09:59:44;;;;;;;4.63;3.27;;;0.10;99.90;;;;;;5029668;28;20520;-52
2022/01/13 10:02:11;;;;;;;4.53;2.40;;;1.50;99.90;;;;;;5025885;28;20805;-55
2022/01/13 10:04:46;;;;;;;3.03;2.40;;;2.70;99.90;;;;;;5022965;28;20557;-51
2022/01/13 10:07:17;;;;;;;2.70;2.50;;;3.30;99.90;;;;;;5018406;28;20503;-53
2022/01/13 10:09:55;;;;;;;2.60;2.40;;;4.10;99.90;;;;;;5023922;28;20450;-53
2022/01/13 10:12:26;;;;;;;5.07;3.67;;;4.30;99.90;;;;;;5018384;28;21025;-54
2022/01/13 10:17:52;;;;;;;2.20;1.87;;;4.50;99.90;;;;;;5016458;28;20430;-52
2022/01/13 10:20:21;;;;;;;1.63;1.53;;;5.50;99.90;;;;;;5028430;28;20575;-53
2022/01/13 10:22:49;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5028113;28;20478;-52
2022/01/13 10:25:29;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5024511;28;20500;-53
2022/01/13 10:27:56;;;;;;;1.80;1.63;;;4.30;98.20;;;;;;5022585;28;20445;-53
2022/01/13 10:30:25;;;;;;;1.60;1.50;;;3.20;98.30;;;;;;5029603;28;20516;-54
2022/01/13 10:32:55;;;;;;;3.40;1.40;;;2.30;99.30;;;;;;5028793;28;20463;-54
2022/01/13 10:35:23;;;;;;;1.73;1.60;;;1.50;99.90;;;;;;5028940;28;20513;-51
2022/01/13 10:37:54;;;;;;;1.67;1.57;;;0.80;99.90;;;;;;5031900;28;20462;-53
2022/01/13 10:40:25;;;;;;;2.53;1.43;;;0.30;99.90;;;;;;5023298;28;20565;-53
2022/01/13 10:43:07;;;;;;;1.70;1.57;;;-0.50;99.90;;;;;;5025882;28;20448;-52
2022/01/13 10:45:36;;;;;;;1.60;1.50;;;-0.90;99.90;;;;;;5029531;28;20463;-51
2022/01/13 10:48:06;;;;;;;2.70;2.40;;;-1.30;99.90;;;;;;5030009;28;20534;-51
2022/01/13 10:50:36;;;;;;;5.90;3.57;;;-1.50;99.90;;;;;;5026947;28;20478;-54
2022/01/13 10:53:06;;;;;;;5.37;4.50;;;-1.70;99.90;;;;;;5024824;28;20518;-49
2022/01/13 10:55:38;;;;;;;4.50;4.03;;;-1.80;99.90;;;;;;5030397;28;20480;-54
2022/01/13 10:58:07;;;;;;;5.80;3.90;;;-1.80;99.90;;;;;;5026150;28;20481;-51
2022/01/13 11:00:36;;;;;;;3.30;2.97;;;-1.80;99.90;;;;;;5023768;28;20586;-52
2022/01/13 11:03:06;;;;;;;3.43;3.10;;;-1.80;99.90;;;;;;5027974;28;20479;-54
2022/01/13 11:05:37;;;;;;;2.93;2.63;;;-1.70;99.90;;;;;;5027471;28;20496;-53
2022/01/13 11:08:06;;;;;;;5.40;2.47;;;-1.70;99.90;;;;;;5027949;28;20483;-52
2022/01/13 11:10:33;;;;;;;3.50;3.20;;;-1.80;99.90;;;;;;5026578;28;20434;-54
2022/01/13 11:13:03;;;;;;;4.13;3.30;;;-1.80;99.90;;;;;;5024083;28;20478;-52
2022/01/13 11:15:32;;;;;;;3.23;2.63;;;-1.90;99.90;;;;;;5026995;28;20475;-52
2022/01/13 11:18:00;;;;;;;4.37;2.80;;;-2.20;99.90;;;;;;5025612;28;20447;-49
2022/01/13 11:20:28;;;;;;;2.97;2.10;;;-2.10;99.90;;;;;;5025828;28;20521;-53
2022/01/13 11:22:57;;;;;;;2.40;1.93;;;-2.10;99.90;;;;;;5027782;28;20531;-51
2022/01/13 11:25:26;;;;;;;2.33;1.97;;;-2.10;99.90;;;;;;5019559;28;20560;-52
2022/01/13 11:27:55;;;;;;;2.43;2.23;;;-2.00;99.90;;;;;;5021649;28;20474;-51
2022/01/13 11:30:24;;;;;;;1.80;1.37;;;-2.10;99.90;;;;;;5028075;28;20476;-52
2022/01/13 11:32:53;;;;;;;2.63;1.50;;;-2.20;99.90;;;;;;5025866;28;21242;-49
2022/01/13 11:35:24;;;;;;;2.60;1.83;;;-2.20;99.90;;;;;;5023435;28;20939;-52
2022/01/13 11:37:52;;;;;;;5.17;3.27;;;-2.10;99.90;;;;;;5029099;28;20532;-54
2022/01/13 11:40:34;;;;;;;4.40;4.00;;;-2.00;99.90;;;;;;5022020;28;20574;-53
2022/01/13 11:43:04;;;;;;;5.57;5.07;;;-2.00;99.90;;;;;;5026388;28;20470;-53
2022/01/13 11:45:38;;;;;;;6.47;5.83;;;-2.00;99.90;;;;;;5023669;28;21008;-54
2022/01/13 11:48:16;;;;;;;5.03;4.60;;;-1.90;99.90;;;;;;5024045;28;20470;-53
2022/01/13 11:50:47;;;;;;;4.57;4.17;;;-1.90;99.90;;;;;;5024509;28;20441;-52
2022/01/13 11:53:26;;;;;;;4.13;3.83;;;-1.90;99.90;;;;;;5018005;28;20930;-52
2022/01/13 11:55:56;;;;;;;3.20;3.00;;;-1.90;99.90;;;;;;5020736;28;20517;-53
2022/01/13 11:58:26;;;;;;;3.10;2.83;;;-1.80;99.90;;;;;;5031464;28;20469;-52
2022/01/13 12:00:54;;;;;;;2.70;2.13;;;-1.70;99.90;;;;;;5028493;28;20477;-53
2022/01/13 12:03:32;;;;;;;4.37;2.63;;;-1.70;99.90;;;;;;5026232;28;20486;-54
2022/01/13 12:06:00;;;;;;;1.63;1.53;;;-1.60;99.90;;;;;;5018844;28;20499;-54
2022/01/13 12:08:44;;;;;;;4.17;2.47;;;-1.60;99.90;;;;;;5025532;28;20479;-50
2022/01/13 12:11:32;;;;;;;3.13;2.33;;;-1.50;99.90;;;;;;5028339;28;20468;-51
2022/01/13 12:13:58;;;;;;;2.40;2.20;;;-1.50;99.90;;;;;;5021989;28;20481;-50
2022/01/13 12:16:52;;;;;;;3.90;3.07;;;-1.50;99.90;;;;;;5031211;28;20488;-51
2022/01/13 12:19:31;;;;;;;2.00;1.80;;;-1.50;99.90;;;;;;5032564;28;20441;-51
2022/01/13 12:22:04;;;;;;;2.43;2.20;;;-1.50;99.90;;;;;;5026242;28;20449;-52
2022/01/13 12:24:45;;;;;;;2.87;2.47;;;-1.50;99.90;;;;;;5042591;22;20475;-57
2022/01/13 12:27:13;;;;;;;3.40;3.03;;;-1.40;99.90;;;;;;5007194;28;20490;-58
2022/01/13 12:29:45;;;;;;;2.40;2.20;;;-1.40;99.90;;;;;;5006590;28;20966;-59
2022/01/13 12:32:14;;;;;;;2.77;2.57;;;-1.30;99.90;;;;;;5005282;28;20575;-57
2022/01/13 12:34:52;;;;;;;2.63;2.43;;;-1.20;99.90;;;;;;5008540;28;20448;-59
2022/01/13 12:37:30;;;;;;;5.27;2.70;;;-1.20;99.90;;;;;;5010471;28;20941;-59
2022/01/13 12:40:00;;;;;;;3.10;2.60;;;-1.20;99.90;;;;;;5017858;28;20528;-59
2022/01/13 12:42:35;;;;;;;2.90;2.60;;;-1.20;99.90;;;;;;5005292;28;20483;-59
2022/01/13 12:47:48;;;;;;;2.47;2.27;;;-1.10;99.90;;;;;;5018867;28;20905;-57
2022/01/13 12:50:22;;;;;;;3.30;3.10;;;-1.10;99.90;;;;;;5002192;28;20475;-56
2022/01/13 12:52:50;;;;;;;3.90;3.13;;;-1.00;99.90;;;;;;5005038;28;20601;-59
2022/01/13 12:55:18;;;;;;;2.93;2.47;;;-1.00;99.90;;;;;;5014489;28;20512;-58
2022/01/13 12:57:51;;;;;;;2.30;2.10;;;-0.90;99.90;;;;;;5015159;28;20951;-59
2022/01/13 13:00:20;;;;;;;5.40;2.80;;;-0.90;99.90;;;;;;5013048;28;20515;-59
2022/01/13 13:02:53;;;;;;;5.17;3.50;;;-0.90;99.90;;;;;;5010798;28;20484;-57
2022/01/13 13:05:39;;;;;;;19.43;4.33;;;-0.90;99.90;;;;;;5017178;28;20995;-59
2022/01/13 13:08:08;;;;;;;3.57;3.17;;;-0.80;99.90;;;;;;5019168;28;20467;-59
2022/01/13 13:10:35;;;;;;;7.07;4.10;;;-0.80;99.90;;;;;;5005943;28;20997;-59
2022/01/13 13:13:02;;;;;;;4.03;3.63;;;-0.80;99.90;;;;;;5011117;28;20478;-60
2022/01/13 13:15:41;;;;;;;5.80;3.67;;;-0.70;99.90;;;;;;5019457;28;20493;-58
2022/01/13 13:18:10;;;;;;;4.27;3.03;;;-0.70;99.90;;;;;;5010085;28;20680;-59