Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:24;;;;;;;5.35;1.77;;;;;;;17.50;53.00;98777.91;5054072;28;20036;-75
2021/05/16 00:02:51;;;;;;;3.83;1.85;;;;;;;17.24;53.05;98741.97;5054012;28;20028;-77
2021/05/16 00:05:19;;;;;;;3.38;1.65;;;;;;;17.11;53.15;98727.06;5056411;28;20106;-76
2021/05/16 00:07:44;;;;;;;6.78;2.00;;;;;;;17.40;53.11;98783.88;5057750;28;20025;-76
2021/05/16 00:10:11;;;;;;;2.55;1.60;;;;;;;17.24;52.71;98777.47;5057755;28;20454;-75
2021/05/16 00:12:37;;;;;;;4.13;1.95;;;;;;;16.77;53.53;98704.84;5040075;28;20040;-76
2021/05/16 00:15:08;;;;;;;4.60;2.00;;;;;;;16.62;53.87;98683.19;5057784;28;20423;-76
2021/05/16 00:17:34;;;;;;;3.67;1.70;;;;;;;17.13;54.14;98794.31;5039923;28;20048;-76
2021/05/16 00:20:00;;;;;;;5.13;1.63;;;;;;;17.06;54.10;98777.63;5039841;28;20056;-76
2021/05/16 00:22:26;;;;;;;5.20;1.85;;;;;;;17.08;53.68;98780.88;5057677;28;20489;-77
2021/05/16 00:24:51;;;;;;;4.40;1.58;;;;;;;16.57;53.84;98699.09;5057496;28;20025;-75
2021/05/16 00:27:17;;;;;;;2.63;1.70;;;;;;;17.14;53.92;98786.09;5039862;28;20112;-76
2021/05/16 00:29:42;;;;;;;3.28;1.80;;;;;;;17.14;53.49;98787.94;5057405;28;20013;-76
2021/05/16 00:32:08;;;;;;;2.55;1.80;;;;;;;17.13;53.97;98789.81;5057457;28;20025;-76
2021/05/16 00:34:34;;;;;;;5.18;1.67;;;;;;;17.18;53.72;98793.63;5039749;28;20032;-77
2021/05/16 00:36:59;;;;;;;3.92;1.77;;;;;;;16.87;53.35;98731.69;5039628;28;20113;-76
2021/05/16 00:39:25;;;;;;;4.10;1.73;;;;;;;17.14;53.34;98782.59;5039605;28;20467;-77
2021/05/16 00:41:52;;;;;;;3.10;1.45;;;;;;;17.14;53.40;98782.59;5057210;28;20029;-76
2021/05/16 00:44:19;;;;;;;5.18;1.90;;;;;;;17.17;53.81;98779.47;5057267;28;20056;-77
2021/05/16 00:46:44;;;;;;;6.70;2.00;;;;;;;17.07;53.59;98779.25;5056982;28;20029;-76
2021/05/16 00:49:11;;;;;;;2.72;1.85;;;;;;;17.07;53.73;98784.59;5057124;28;20032;-76
2021/05/16 00:51:36;;;;;;;3.47;1.75;;;;;;;17.03;53.84;98772.78;5057112;28;20338;-76
2021/05/16 00:54:05;;;;;;;4.45;1.55;;;;;;;16.66;53.83;98727.81;5057154;28;20104;-78
2021/05/16 00:56:31;;;;;;;4.10;2.05;;;;;;;16.96;53.62;98778.25;5057124;28;20380;-74
2021/05/16 00:58:57;;;;;;;2.72;1.63;;;;;;;16.81;53.25;98753.97;5056811;28;20112;-76
2021/05/16 01:01:24;;;;;;;2.92;1.50;;;;;;;16.93;53.71;98781.38;5056976;28;20325;-75
2021/05/16 01:03:49;;;;;;;4.32;1.90;;;;;;;16.85;53.71;98779.09;5056698;28;20021;-76
2021/05/16 01:06:15;;;;;;;3.45;1.60;;;;;;;16.60;53.59;98765.25;5056927;28;20071;-76
2021/05/16 01:08:40;;;;;;;6.15;1.88;;;;;;;16.69;53.98;98783.31;5056643;28;20044;-76
2021/05/16 01:11:06;;;;;;;2.58;1.88;;;;;;;15.97;53.76;98673.63;5057045;28;20072;-76
2021/05/16 01:13:31;;;;;;;3.22;1.60;;;;;;;16.28;53.75;98725.66;5056761;28;20416;-76
2021/05/16 01:15:56;;;;;;;2.53;1.50;;;;;;;16.68;53.63;98784.38;5056369;28;20025;-76
2021/05/16 01:18:22;;;;;;;2.85;1.70;;;;;;;16.33;53.26;98739.09;5056562;28;20442;-76
2021/05/16 01:20:50;;;;;;;4.78;2.00;;;;;;;16.59;53.43;98787.59;5056457;28;20036;-76
2021/05/16 01:23:29;;;;;;;2.78;2.08;;;;;;;16.58;53.31;98797.47;5056603;28;20048;-76
2021/05/16 01:25:55;;;;;;;3.22;2.03;;;;;;;16.49;53.22;98777.56;5038725;28;20020;-76
2021/05/16 01:28:22;;;;;;;3.05;1.73;;;;;;;16.61;53.57;98801.50;5041237;28;20419;-77
2021/05/16 01:30:49;;;;;;;3.67;1.70;;;;;;;16.24;53.55;98740.50;5057537;28;20028;-76
2021/05/16 01:33:16;;;;;;;3.70;2.08;;;;;;;16.52;53.49;98799.22;5038676;28;20439;-76
2021/05/16 01:35:42;;;;;;;3.03;1.60;;;;;;;16.42;53.61;98785.66;5038415;28;20498;-76
2021/05/16 01:38:08;;;;;;;2.75;1.50;;;;;;;16.42;53.51;98791.00;5056248;28;20112;-76
2021/05/16 01:40:37;;;;;;;2.97;1.45;;;;;;;15.87;53.29;98708.81;5055990;28;20021;-74
2021/05/16 01:43:02;;;;;;;2.53;1.67;;;;;;;16.32;53.62;98788.09;5055991;28;20102;-75
2021/05/16 01:45:28;;;;;;;2.97;1.75;;;;;;;16.23;53.64;98788.69;5056204;28;20059;-76
2021/05/16 01:47:56;;;;;;;2.47;1.50;;;;;;;16.18;53.67;98787.53;5055965;28;20108;-76
2021/05/16 01:50:28;;;;;;;3.40;1.30;;;;;;;16.21;53.94;98794.22;5055961;28;20017;-76
2021/05/16 01:52:53;;;;;;;2.83;1.65;;;;;;;16.18;53.67;98778.72;5038317;28;20025;-76
2021/05/16 01:55:19;;;;;;;3.33;1.40;;;;;;;16.16;53.84;98799.44;5055927;28;20032;-76
2021/05/16 01:57:46;;;;;;;2.85;1.50;;;;;;;16.02;54.00;98784.75;5038147;28;20032;-75
2021/05/16 02:00:29;;;;;;;2.47;1.33;;;;;;;15.97;54.21;98790.75;5055764;28;20025;-76
2021/05/16 02:02:55;;;;;;;2.85;1.35;;;;;;;15.41;54.21;98692.78;5056631;28;20024;-76
2021/05/16 02:05:21;;;;;;;2.22;1.60;;;;;;;15.83;54.47;98766.22;5056593;28;20049;-77
2021/05/16 02:07:48;;;;;;;2.17;1.40;;;;;;;15.89;54.39;98781.28;5055879;28;20353;-77
2021/05/16 02:10:15;;;;;;;3.15;1.45;;;;;;;15.91;54.67;98785.56;5055474;28;20045;-77
2021/05/16 02:12:40;;;;;;;2.13;1.73;;;;;;;15.58;54.97;98739.78;5037823;28;20017;-76
2021/05/16 02:15:08;;;;;;;1.95;1.67;;;;;;;15.94;54.43;98793.88;5055420;28;20442;-76
2021/05/16 02:17:34;;;;;;;3.08;1.45;;;;;;;15.46;54.55;98711.53;5055513;28;20025;-76
2021/05/16 02:19:59;;;;;;;3.22;1.30;;;;;;;15.91;55.15;98786.38;5055240;28;20035;-77
2021/05/16 02:22:25;;;;;;;3.78;1.45;;;;;;;15.91;55.16;98788.22;5055456;28;20041;-77
2021/05/16 02:24:50;;;;;;;2.88;1.30;;;;;;;15.75;55.07;98760.44;5055368;28;20020;-77
2021/05/16 02:27:17;;;;;;;2.08;1.20;;;;;;;16.00;55.04;98784.16;5054695;28;20099;-75
2021/05/16 02:29:42;;;;;;;3.78;1.70;;;;;;;15.69;54.59;98729.41;5037360;28;20398;-77
2021/05/16 02:32:08;;;;;;;2.63;1.88;;;;;;;16.09;54.48;98788.91;5055211;28;20024;-76
2021/05/16 02:34:34;;;;;;;2.58;1.67;;;;;;;16.06;54.73;98777.91;5055228;28;20066;-76
2021/05/16 02:37:00;;;;;;;2.67;1.80;;;;;;;15.81;54.76;98733.69;5054950;28;20462;-76
2021/05/16 02:39:26;;;;;;;3.05;1.80;;;;;;;15.85;54.31;98742.84;5055175;28;20021;-76
2021/05/16 02:41:51;;;;;;;4.82;1.73;;;;;;;15.97;54.25;98752.69;5054965;28;20096;-77
2021/05/16 02:44:18;;;;;;;3.10;1.35;;;;;;;15.94;54.15;98747.81;5037333;28;20037;-76
2021/05/16 02:46:44;;;;;;;4.63;1.70;;;;;;;16.23;53.97;98799.31;5054916;28;20020;-74
2021/05/16 02:49:10;;;;;;;3.47;1.70;;;;;;;15.86;54.10;98746.31;5054937;28;20067;-76
2021/05/16 02:51:36;;;;;;;2.55;1.90;;;;;;;15.85;54.02;98758.81;5054931;28;20021;-76
2021/05/16 02:54:02;;;;;;;3.65;1.88;;;;;;;15.84;53.94;98783.81;5054626;28;20101;-76
2021/05/16 02:56:27;;;;;;;3.75;1.63;;;;;;;15.76;54.18;98786.81;5054844;28;20106;-77
2021/05/16 02:58:53;;;;;;;3.80;1.60;;;;;;;15.81;54.39;98808.22;5054659;28;20024;-76
2021/05/16 03:01:18;;;;;;;2.35;1.50;;;;;;;15.70;54.22;98814.34;5054636;28;20025;-76
2021/05/16 03:03:43;;;;;;;2.75;1.40;;;;;;;14.94;54.43;98711.31;5054482;28;20070;-76
2021/05/16 03:06:09;;;;;;;4.90;1.92;;;;;;;15.09;54.37;98756.88;5054793;28;20343;-77
2021/05/16 03:08:35;;;;;;;3.00;1.98;;;;;;;14.74;54.67;98721.38;5054404;28;20049;-76
2021/05/16 03:11:01;;;;;;;4.78;1.95;;;;;;;15.26;54.76;98803.06;5054533;28;20028;-79
2021/05/16 03:13:26;;;;;;;3.45;1.70;;;;;;;15.25;55.01;98798.78;5056490;28;20021;-78
2021/05/16 03:15:52;;;;;;;3.40;1.75;;;;;;;14.93;54.68;98776.94;5056705;28;20021;-79
2021/05/16 03:18:17;;;;;;;3.15;1.70;;;;;;;15.19;55.02;98801.53;5036860;28;20162;-80
2021/05/16 03:20:43;;;;;;;4.18;1.90;;;;;;;14.97;55.02;98779.97;5054309;28;20021;-77
2021/05/16 03:23:08;;;;;;;3.95;2.17;;;;;;;14.87;55.04;98767.22;5054529;28;20024;-76
2021/05/16 03:25:35;;;;;;;2.63;1.90;;;;;;;15.13;55.06;98815.75;5054513;28;20105;-76
2021/05/16 03:28:02;;;;;;;3.33;1.95;;;;;;;15.12;55.10;98808.81;5054353;28;20025;-78
2021/05/16 03:30:28;;;;;;;2.50;2.08;;;;;;;14.78;55.01;98781.00;5054505;28;20071;-79
2021/05/16 03:32:54;;;;;;;3.65;1.90;;;;;;;14.74;55.19;98775.31;5054199;28;20463;-82
2021/05/16 03:35:19;;;;;;;2.58;1.80;;;;;;;14.21;55.09;98687.47;5054442;28;20312;-80
2021/05/16 03:37:45;;;;;;;3.03;1.80;;;;;;;14.11;55.32;98695.91;5036788;28;20021;-81
2021/05/16 03:40:10;;;;;;;2.67;1.90;;;;;;;14.46;55.41;98751.16;5058249;28;20055;-78
2021/05/16 03:42:37;;;;;;;2.65;1.80;;;;;;;14.90;55.42;98822.56;5058414;28;20025;-81
2021/05/16 03:45:04;;;;;;;2.80;1.63;;;;;;;14.89;55.26;98834.25;5040614;28;20028;-77
2021/05/16 03:47:30;;;;;;;3.63;1.70;;;;;;;14.77;55.72;98837.84;5058227;28;20029;-76
2021/05/16 03:49:55;;;;;;;3.97;2.03;;;;;;;14.53;55.99;98812.97;5058188;28;20021;-75
2021/05/16 03:52:20;;;;;;;3.20;1.80;;;;;;;14.74;55.67;98836.44;5058281;28;20435;-78
2021/05/16 03:54:47;;;;;;;1.88;1.75;;;;;;;14.81;55.39;98837.16;5040474;28;20163;-79
2021/05/16 03:57:15;;;;;;;2.72;1.80;;;;;;;14.71;55.21;98828.91;5058204;28;20040;-80
2021/05/16 03:59:41;;;;;;;3.08;1.85;;;;;;;14.76;55.44;98839.69;5058070;28;20033;-76
2021/05/16 04:02:06;;;;;;;3.25;1.70;;;;;;;14.80;55.47;98837.38;5058107;28;20098;-77
2021/05/16 04:04:31;;;;;;;3.53;1.90;;;;;;;14.83;55.65;98847.56;5058083;28;20419;-78
2021/05/16 04:06:57;;;;;;;3.42;1.92;;;;;;;14.84;55.58;98846.53;5057980;28;20025;-76
2021/05/16 04:09:22;;;;;;;2.75;1.98;;;;;;;14.57;55.73;98799.03;5057715;28;20047;-77
2021/05/16 04:11:48;;;;;;;3.25;2.38;;;;;;;14.88;55.52;98837.13;5057783;28;20027;-75
2021/05/16 04:14:13;;;;;;;3.67;2.10;;;;;;;14.33;55.49;98746.75;5057884;28;20343;-77
2021/05/16 04:16:39;;;;;;;8.70;2.92;;;;;;;15.02;55.57;98837.78;5057937;28;20075;-76
2021/05/16 04:19:04;;;;;;;5.47;2.53;;;;;;;14.84;55.51;98807.50;5057472;28;20048;-76
2021/05/16 04:21:29;;;;;;;3.00;2.60;;;;;;;15.21;55.03;98839.34;5057754;28;20082;-76
2021/05/16 04:23:55;;;;;;;4.32;2.65;;;;;;;15.29;55.15;98846.22;5057604;28;20111;-76
2021/05/16 04:26:20;;;;;;;3.75;2.42;;;;;;;15.40;55.02;98850.75;5057698;28;20016;-76
2021/05/16 04:28:46;;;;;;;3.75;3.08;;;;;;;15.51;54.98;98850.81;5057478;28;20385;-76
2021/05/16 04:31:11;;;;;;;4.97;2.53;;;;;;;15.54;54.86;98849.53;5057621;28;20024;-75
2021/05/16 04:33:37;;;;;;;4.82;2.75;;;;;;;15.59;54.59;98841.72;5057370;28;20171;-76
2021/05/16 04:36:02;;;;;;;6.28;3.50;;;;;;;15.72;55.01;98846.06;5057556;28;20111;-76
2021/05/16 04:38:30;;;;;;;3.78;2.75;;;;;;;15.52;55.04;98817.03;5039644;28;20071;-77
2021/05/16 04:40:56;;;;;;;4.85;3.20;;;;;;;15.49;55.47;98799.66;5039404;28;20451;-76
2021/05/16 04:43:21;;;;;;;6.35;3.28;;;;;;;15.88;55.36;98845.41;5057261;28;20108;-76
2021/05/16 04:45:46;;;;;;;5.90;3.40;;;;;;;15.91;55.53;98831.63;5057166;28;20082;-76
2021/05/16 04:48:12;;;;;;;6.18;3.08;;;;;;;15.99;55.94;98841.13;5057231;28;20021;-76
2021/05/16 04:50:37;;;;;;;5.90;3.47;;;;;;;15.47;55.68;98743.22;5056448;28;20028;-76
2021/05/16 04:53:02;;;;;;;5.30;3.05;;;;;;;16.04;56.01;98822.59;5057115;28;20028;-76
2021/05/16 04:55:28;;;;;;;10.20;3.67;;;;;;;16.04;56.56;98827.94;5057101;28;20032;-76
2021/05/16 04:57:54;;;;;;;5.43;3.50;;;;;;;16.17;56.65;98838.34;5057033;28;20025;-75
2021/05/16 05:00:20;;;;;;;6.63;3.83;;;;;;;16.16;56.91;98823.41;5043100;28;20018;-77
2021/05/16 05:02:46;;;;;;;9.20;3.85;;;;;;;16.16;56.69;98804.78;5057219;28;20025;-76
2021/05/16 05:05:13;;;;;;;5.40;3.63;;;;;;;16.46;57.06;98848.09;5056832;28;20086;-75
2021/05/16 05:07:39;;;;;;;8.15;4.00;;;;;;;16.38;56.78;98821.00;5056842;28;20087;-76
2021/05/16 05:10:05;;;;;;;4.88;3.85;;;;;;;15.82;56.57;98755.81;5056608;28;20443;-76
2021/05/16 05:12:31;;;;;;;5.90;3.75;;;;;;;16.45;56.51;98808.38;5056900;28;20056;-76
2021/05/16 05:14:56;;;;;;;5.15;3.58;;;;;;;16.60;56.59;98810.53;5056582;28;20088;-76
2021/05/16 05:17:22;;;;;;;5.35;3.80;;;;;;;16.91;56.51;98844.81;5056673;28;20097;-77
2021/05/16 05:19:47;;;;;;;5.60;3.70;;;;;;;17.03;56.07;98850.94;5056429;28;20025;-76
2021/05/16 05:22:13;;;;;;;3.65;3.10;;;;;;;16.98;56.00;98831.34;5056554;28;20036;-78
2021/05/16 05:24:38;;;;;;;5.20;3.60;;;;;;;17.27;56.04;98853.53;5056542;28;20028;-76
2021/05/16 05:27:04;;;;;;;7.93;3.30;;;;;;;17.24;55.57;98838.81;5056388;28;20490;-76
2021/05/16 05:29:29;;;;;;;6.28;3.63;;;;;;;17.13;55.58;98810.34;5056624;28;20039;-76
2021/05/16 05:31:54;;;;;;;6.22;3.50;;;;;;;17.51;55.40;98855.06;5056304;28;20028;-76
2021/05/16 05:34:20;;;;;;;4.28;2.75;;;;;;;17.14;55.30;98782.59;5056396;28;20029;-76
2021/05/16 05:36:46;;;;;;;3.97;2.63;;;;;;;17.61;55.28;98857.91;5056162;28;20021;-76
2021/05/16 05:39:11;;;;;;;4.97;2.95;;;;;;;17.78;55.34;98860.63;5056131;28;20082;-76
2021/05/16 05:41:37;;;;;;;5.72;3.05;;;;;;;17.44;55.25;98785.00;5056240;28;20024;-76
2021/05/16 05:44:03;;;;;;;3.45;2.30;;;;;;;17.36;54.91;98769.38;5056182;28;20021;-76
2021/05/16 05:46:29;;;;;;;3.90;2.50;;;;;;;17.34;54.92;98756.28;5038440;28;20029;-76
2021/05/16 05:48:54;;;;;;;2.92;1.85;;;;;;;17.76;54.96;98826.16;5056027;28;20048;-76
2021/05/16 05:51:20;;;;;;;3.88;2.13;;;;;;;17.93;55.00;98842.22;5055916;28;20049;-80
2021/05/16 05:53:46;;;;;;;2.28;2.00;;;;;;;18.10;54.95;98853.72;5056084;28;20031;-76
2021/05/16 05:56:11;;;;;;;4.13;2.08;;;;;;;17.66;54.90;98771.75;5055878;28;20017;-77
2021/05/16 05:58:37;;;;;;;3.67;1.88;;;;;;;17.71;54.76;98785.22;5055986;28;20013;-76
2021/05/16 06:01:03;;;;;;;2.40;1.85;;;;;;;18.25;54.87;98860.34;5055644;28;20456;-74
2021/05/16 06:03:29;;;;;;;2.40;1.90;;;;;;;17.99;54.79;98817.22;5054909;28;20522;-77
2021/05/16 06:05:54;;;;;;;3.50;2.50;;;;;;;18.02;54.75;98842.63;5055702;28;20099;-76
2021/05/16 06:08:20;;;;;;;2.63;1.88;;;;;;;17.87;54.46;98799.66;5055309;28;20023;-76
2021/05/16 06:10:45;;;;;;;3.53;1.70;;;;;;;18.10;54.69;98815.50;5055708;28;20390;-77
2021/05/16 06:13:11;;;;;;;2.65;1.70;;;;;;;18.51;54.29;98873.03;5055690;28;20028;-76
2021/05/16 06:15:37;;;;;;;2.88;1.45;;;;;;;18.19;54.21;98821.25;5037875;28;20027;-77
2021/05/16 06:18:02;;;;;;;2.45;1.55;;;;;;;18.54;54.30;98869.03;5055379;28;20331;-79
2021/05/16 06:20:29;;;;;;;3.78;1.58;;;;;;;18.70;53.80;98887.78;5055390;28;20032;-75
2021/05/16 06:22:54;;;;;;;4.10;2.53;;;;;;;18.67;53.81;98872.22;5055341;28;20082;-74
2021/05/16 06:25:20;;;;;;;2.42;1.98;;;;;;;18.86;53.52;98885.31;5055391;28;20474;-77
2021/05/16 06:27:45;;;;;;;2.40;1.98;;;;;;;18.55;53.47;98836.72;5055233;28;20032;-76
2021/05/16 06:30:12;;;;;;;16.13;2.42;;;;;;;18.97;53.58;98885.19;5055233;28;20019;-76
2021/05/16 06:32:39;;;;;;;3.72;2.13;;;;;;;19.02;53.36;98887.13;5055255;28;20025;-76
2021/05/16 06:35:05;;;;;;;5.22;2.55;;;;;;;18.95;53.53;98898.00;5037343;28;20116;-77
2021/05/16 06:37:31;;;;;;;3.08;2.08;;;;;;;18.88;53.62;98875.19;5055012;28;20346;-76
2021/05/16 06:39:56;;;;;;;3.88;2.63;;;;;;;18.57;53.78;98831.94;5037256;28;20025;-77
2021/05/16 06:42:22;;;;;;;3.13;2.58;;;;;;;18.88;53.90;98884.00;5056915;28;20025;-76
2021/05/16 06:44:47;;;;;;;4.80;2.60;;;;;;;18.90;53.98;98881.91;5056014;28;20036;-76
2021/05/16 06:47:13;;;;;;;4.95;3.05;;;;;;;18.80;53.88;98863.03;5055411;28;20060;-78
2021/05/16 06:49:38;;;;;;;4.20;2.75;;;;;;;18.75;53.99;98838.09;5055997;28;20033;-77
2021/05/16 06:52:04;;;;;;;3.65;2.70;;;;;;;19.03;53.76;98870.81;5040075;28;20047;-76
2021/05/16 06:54:30;;;;;;;6.55;3.25;;;;;;;19.11;53.78;98885.63;5056130;28;20017;-80
2021/05/16 06:56:55;;;;;;;4.38;3.13;;;;;;;19.07;53.62;98873.00;5037127;28;20044;-78
2021/05/16 06:59:21;;;;;;;4.03;2.83;;;;;;;18.96;53.81;98885.44;5054818;28;20438;-76
2021/05/16 07:01:46;;;;;;;6.80;2.92;;;;;;;18.83;54.25;98873.25;5054673;28;20468;-76
2021/05/16 07:04:12;;;;;;;3.85;2.67;;;;;;;18.88;54.30;98886.69;5054837;28;20021;-74
2021/05/16 07:06:37;;;;;;;3.45;2.65;;;;;;;18.99;53.93;98882.28;5037017;28;20031;-77
2021/05/16 07:09:03;;;;;;;3.55;2.45;;;;;;;18.62;53.46;98777.78;5054319;28;20047;-76
2021/05/16 07:11:29;;;;;;;3.47;2.40;;;;;;;18.94;53.05;98808.13;5054585;28;20108;-77
2021/05/16 07:13:54;;;;;;;4.15;2.67;;;;;;;19.52;52.70;98868.22;5054210;28;20104;-78
2021/05/16 07:16:19;;;;;;;4.05;2.55;;;;;;;19.41;52.44;98838.88;5054709;28;20346;-77
2021/05/16 07:18:46;;;;;;;2.63;2.30;;;;;;;19.68;52.08;98874.53;5054602;28;20032;-76
2021/05/16 07:21:12;;;;;;;2.60;2.40;;;;;;;19.51;52.09;98828.28;5054301;28;20108;-76
2021/05/16 07:23:38;;;;;;;3.35;2.17;;;;;;;19.65;51.76;98862.44;5054403;28;20060;-77
2021/05/16 07:26:03;;;;;;;2.40;1.92;;;;;;;19.48;51.83;98837.63;5054235;28;20013;-76
2021/05/16 07:28:28;;;;;;;3.97;2.53;;;;;;;19.88;51.25;98855.16;5054425;28;20025;-76
2021/05/16 07:30:54;;;;;;;3.42;2.20;;;;;;;19.98;51.17;98860.59;5054314;28;20019;-77
2021/05/16 07:33:19;;;;;;;2.20;1.90;;;;;;;20.11;50.92;98870.91;5054537;28;20075;-76
2021/05/16 07:35:45;;;;;;;3.67;2.17;;;;;;;20.07;50.87;98859.09;5054386;28;20029;-76
2021/05/16 07:38:10;;;;;;;2.78;1.98;;;;;;;19.52;50.67;98762.94;5054120;28;20021;-78
2021/05/16 07:40:37;;;;;;;4.15;2.47;;;;;;;20.06;50.52;98856.63;5036415;28;20028;-77
2021/05/16 07:43:04;;;;;;;5.10;2.72;;;;;;;20.19;50.79;98869.63;5054174;28;20407;-78
2021/05/16 07:45:30;;;;;;;2.25;1.83;;;;;;;20.19;51.01;98886.50;5054244;28;20375;-80
2021/05/16 07:47:57;;;;;;;4.47;2.00;;;;;;;20.23;51.05;98874.22;5054160;28;20021;-77
2021/05/16 07:50:22;;;;;;;2.55;2.05;;;;;;;20.20;51.03;98882.78;5054439;28;20431;-77
2021/05/16 07:52:48;;;;;;;2.65;2.05;;;;;;;19.94;51.06;98841.53;5054092;28;20063;-76
2021/05/16 07:55:13;;;;;;;2.63;2.00;;;;;;;20.04;51.00;98853.41;5054186;28;20082;-75
2021/05/16 07:57:38;;;;;;;4.85;2.00;;;;;;;19.84;50.60;98803.94;5054021;28;20047;-77
2021/05/16 08:00:10;;;;;;;2.25;1.70;;;;;;;19.98;50.17;98788.25;5054128;28;20110;-77
2021/05/16 08:02:35;;;;;;;2.65;1.92;;;;;;;20.59;50.05;98864.56;5054087;28;20436;-76
2021/05/16 08:05:01;;;;;;;2.55;2.03;;;;;;;20.70;50.01;98873.47;5053978;28;20036;-77
2021/05/16 08:07:26;;;;;;;3.47;1.95;;;;;;;20.77;49.51;98871.34;5054031;28;20036;-79
2021/05/16 08:09:52;;;;;;;3.42;2.08;;;;;;;20.29;49.11;98778.56;5036031;28;20041;-79
2021/05/16 08:12:18;;;;;;;3.25;1.95;;;;;;;20.77;49.18;98851.78;5053872;28;20049;-75
2021/05/16 08:14:43;;;;;;;2.03;1.65;;;;;;;20.75;49.00;98854.72;5053899;28;20031;-77
2021/05/16 08:17:09;;;;;;;2.38;1.90;;;;;;;20.74;48.84;98858.47;5054021;28;20017;-78
2021/05/16 08:19:35;;;;;;;1.60;1.50;;;;;;;20.78;48.89;98864.94;5054090;28;20027;-76
2021/05/16 08:22:00;;;;;;;3.90;1.80;;;;;;;20.80;48.64;98861.97;5041462;28;20021;-75
2021/05/16 08:24:26;;;;;;;3.22;1.88;;;;;;;20.70;48.72;98835.91;5056233;28;20025;-76
2021/05/16 08:26:51;;;;;;;3.13;2.10;;;;;;;21.00;48.17;98870.16;5056714;28;20110;-77
2021/05/16 08:29:16;;;;;;;2.70;1.83;;;;;;;21.11;48.07;98860.25;5057453;28;20096;-76
2021/05/16 08:31:42;;;;;;;3.72;2.00;;;;;;;21.07;47.87;98849.25;5057558;28;20024;-76
2021/05/16 08:34:08;;;;;;;1.65;1.52;;;;;;;20.98;47.61;98844.66;5057234;28;20028;-76
2021/05/16 08:36:35;;;;;;;1.73;1.40;;;;;;;21.18;47.19;98856.25;5057400;28;20427;-74
2021/05/16 08:39:03;;;;;;;1.70;1.60;;;;;;;20.85;47.00;98789.59;5057149;28;20021;-76
2021/05/16 08:41:29;;;;;;;3.40;1.88;;;;;;;21.50;46.64;98864.16;5039503;28;20033;-76
2021/05/16 08:43:54;;;;;;;3.70;1.88;;;;;;;21.56;46.43;98860.44;5039475;28;20140;-76
2021/05/16 08:46:21;;;;;;;2.25;1.50;;;;;;;21.61;45.72;98840.03;5057174;28;20036;-73
2021/05/16 08:48:46;;;;;;;6.22;1.65;;;;;;;21.86;45.67;98851.59;5039606;28;20032;-76
2021/05/16 08:51:15;;;;;;;2.15;1.80;;;;;;;21.88;45.74;98854.03;5039312;28;20020;-76
2021/05/16 08:53:41;;;;;;;2.67;1.70;;;;;;;21.98;45.70;98853.22;5057108;28;20449;-76
2021/05/16 08:56:07;;;;;;;3.58;2.10;;;;;;;22.24;45.33;98846.78;5056942;28;20110;-78
2021/05/16 08:58:33;;;;;;;4.72;1.65;;;;;;;22.24;45.20;98845.97;5056907;28;20025;-77
2021/05/16 09:00:59;;;;;;;3.33;1.88;;;;;;;22.12;45.04;98840.88;5056843;28;20105;-77
2021/05/16 09:03:25;;;;;;;4.40;2.20;;;;;;;21.48;44.80;98774.19;5039221;28;20056;-76
2021/05/16 09:05:53;;;;;;;2.72;1.80;;;;;;;21.78;45.04;98833.31;5056776;28;20025;-75
2021/05/16 09:08:26;;;;;;;4.07;1.63;;;;;;;21.67;45.09;98845.13;5056545;28;20104;-75
2021/05/16 09:10:55;;;;;;;1.70;1.60;;;;;;;21.30;45.43;98799.66;5056738;28;20021;-76
2021/05/16 09:13:31;;;;;;;2.67;1.50;;;;;;;21.36;45.90;98846.94;5056763;28;20032;-76
2021/05/16 09:16:02;;;;;;;5.53;2.30;;;;;;;21.24;45.84;98841.00;5056658;28;20454;-76
2021/05/16 09:18:37;;;;;;;4.13;2.33;;;;;;;21.01;46.13;98819.97;5056551;28;20036;-76
2021/05/16 09:21:35;;;;;;;1.98;1.67;;;;;;;21.12;46.00;98843.09;5056544;28;20032;-76
2021/05/16 09:24:03;;;;;;;3.00;1.52;;;;;;;21.10;46.12;98848.72;5056486;28;20107;-80
2021/05/16 09:26:34;;;;;;;1.95;1.40;;;;;;;21.08;46.21;98844.69;5056661;28;20028;-78
2021/05/16 09:29:26;;;;;;;2.63;2.00;;;;;;;21.00;46.58;98847.88;5056285;28;20032;-78
2021/05/16 09:31:53;;;;;;;6.47;4.30;;;;;;;20.89;46.75;98836.28;5056059;28;20438;-79
2021/05/16 09:34:18;;;;;;;2.92;2.58;;;;;;;20.60;47.16;98811.72;5056265;28;20021;-76
2021/05/16 09:36:46;;;;;;;3.58;3.00;;;;;;;20.64;47.29;98812.81;5038360;28;20435;-77
2021/05/16 09:39:22;;;;;;;4.30;2.83;;;;;;;20.60;46.74;98811.72;5056090;28;20025;-77
2021/05/16 09:42:04;;;;;;;5.72;3.67;;;;;;;20.68;47.25;98838.03;5056313;28;20473;-76
2021/05/16 09:44:49;;;;;;;5.32;4.85;;;;;;;20.78;47.36;98837.28;5056080;28;20056;-78
2021/05/16 09:47:26;;;;;;;3.63;2.47;;;;;;;20.89;47.35;98828.25;5038617;28;20065;-77
2021/05/16 09:49:56;;;;;;;4.18;2.42;;;;;;;20.97;47.31;98822.38;5055969;28;20116;-76
2021/05/16 09:52:31;;;;;;;3.35;1.92;;;;;;;21.01;46.87;98825.34;5056180;28;20067;-75
2021/05/16 09:55:10;;;;;;;2.20;1.58;;;;;;;21.07;46.66;98829.66;5055856;28;20025;-76
2021/05/16 09:57:36;;;;;;;5.57;5.07;;;;;;;21.18;46.43;98828.59;5038245;28;20056;-76
2021/05/16 10:00:07;;;;;;;4.78;3.30;;;;;;;21.33;46.14;98823.31;5055838;28;20032;-75
2021/05/16 10:02:33;;;;;;;2.47;1.90;;;;;;;21.14;45.92;98782.69;5063741;28;20111;-78
2021/05/16 10:05:00;;;;;;;1.63;1.27;;;;;;;21.46;45.30;98830.84;5056851;28;20060;-76
2021/05/16 10:07:26;;;;;;;3.00;1.80;;;;;;;21.29;44.94;98787.31;5055740;28;20028;-77
2021/05/16 10:09:52;;;;;;;7.13;5.85;;;;;;;21.63;44.77;98817.19;5055257;28;20056;-76
2021/05/16 10:12:20;;;;;;;3.15;2.85;;;;;;;21.51;44.57;98770.97;5055685;28;20036;-76
2021/05/16 10:14:49;;;;;;;2.05;1.60;;;;;;;21.93;44.36;98815.59;5055702;28;20031;-75
2021/05/16 10:17:15;;;;;;;3.63;2.40;;;;;;;22.16;44.11;98815.88;5055404;28;20415;-77
2021/05/16 10:19:43;;;;;;;2.47;1.83;;;;;;;22.48;43.49;98817.44;5037750;28;20029;-75
2021/05/16 10:22:27;;;;;;;1.67;1.40;;;;;;;22.65;42.87;98809.84;5055308;28;20395;-75
2021/05/16 10:24:54;;;;;;;6.15;5.13;;;;;;;22.69;42.55;98796.66;5037596;28;20035;-76
2021/05/16 10:27:25;;;;;;;3.08;2.75;;;;;;;22.96;41.84;98805.19;5055635;28;20082;-76
2021/05/16 10:29:55;;;;;;;3.33;1.40;;;;;;;23.25;41.07;98799.94;5037501;28;20029;-76
2021/05/16 10:32:25;;;;;;;2.17;1.50;;;;;;;23.42;40.38;98800.34;5055239;28;20082;-76
2021/05/16 10:34:55;;;;;;;1.20;1.10;;;;;;;23.68;38.08;98751.69;5055405;28;20056;-76
2021/05/16 10:37:47;;;;;;;1.40;1.30;;;;;;;24.41;38.37;98786.63;5054980;28;20083;-77
2021/05/16 10:40:34;;;;;;;2.20;1.58;;;;;;;24.65;37.83;98744.25;5054883;28;20327;-76
2021/05/16 10:43:04;;;;;;;1.63;1.50;;;;;;;25.06;37.67;98795.06;5054906;28;20032;-76
2021/05/16 10:45:38;;;;;;;1.20;1.10;;;;;;;24.67;37.83;98763.66;5054988;28;20017;-76
2021/05/16 10:48:16;;;;;;;2.50;1.50;;;;;;;24.35;38.14;98774.28;5054381;28;20320;-75
2021/05/16 10:50:41;;;;;;;2.65;1.52;;;;;;;23.98;38.90;98791.88;5055022;28;20097;-77
2021/05/16 10:53:16;;;;;;;1.48;1.30;;;;;;;23.36;39.15;98754.88;5054770;28;20056;-76
2021/05/16 10:55:46;;;;;;;2.17;1.90;;;;;;;23.19;40.09;98790.28;5038172;28;20401;-77
2021/05/16 10:58:34;;;;;;;2.00;1.13;;;;;;;22.75;40.50;98788.28;5054599;28;20032;-78
2021/05/16 11:01:28;;;;;;;1.67;1.08;;;;;;;22.55;41.39;98782.97;5054631;28;20481;-75
2021/05/16 11:03:56;;;;;;;3.13;2.22;;;;;;;22.37;42.78;98791.66;5054747;28;20175;-75
2021/05/16 11:06:44;;;;;;;2.90;2.10;;;;;;;22.27;43.96;98797.81;5036992;28;20028;-77
2021/05/16 11:09:13;;;;;;;6.32;5.22;;;;;;;22.05;45.32;98790.06;5054205;28;20049;-79
2021/05/16 11:11:43;;;;;;;5.25;3.30;;;;;;;21.94;46.63;98783.06;5054593;28;20025;-78
2021/05/16 11:14:25;;;;;;;3.75;2.72;;;;;;;21.82;48.88;98782.53;5054612;28;20033;-77
2021/05/16 11:16:57;;;;;;;3.33;3.03;;;;;;;21.62;49.57;98769.91;5054566;28;20078;-77
2021/05/16 11:19:24;;;;;;;4.57;3.28;;;;;;;21.75;50.23;98774.75;5054693;28;20028;-78
2021/05/16 11:21:50;;;;;;;3.78;2.72;;;;;;;21.75;50.17;98745.19;5037129;28;20062;-79
2021/05/16 11:24:16;;;;;;;5.40;4.90;;;;;;;22.02;50.27;98765.59;5054362;28;20110;-77
2021/05/16 11:26:43;;;;;;;6.25;5.57;;;;;;;22.33;50.27;98769.06;5054593;28;20036;-76
2021/05/16 11:29:09;;;;;;;3.08;2.75;;;;;;;22.62;48.97;98770.03;5056770;28;20040;-80
2021/05/16 11:31:34;;;;;;;2.80;2.60;;;;;;;22.85;48.01;98767.81;5040629;28;20029;-81
2021/05/16 11:34:02;;;;;;;3.30;2.80;;;;;;;23.21;47.57;98760.38;5055539;28;20021;-80