Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:24;;;;;;;;;;;9.10;81.00;;;;;;5043063;28;19992;-78
2023/03/29 00:02:50;;;;;;;;;;;9.10;81.10;;;;;;5054886;28;19932;-80
2023/03/29 00:05:18;;;;;;;;;;;9.10;81.20;;;;;;5040334;28;19929;-79
2023/03/29 00:07:44;;;;;;;;;;;9.10;81.40;;;;;;5036766;28;19929;-77
2023/03/29 00:10:12;;;;;;;;;;;9.10;81.70;;;;;;5041649;28;19933;-80
2023/03/29 00:12:39;;;;;;;;;;;9.00;81.70;;;;;;5048210;28;19936;-77
2023/03/29 00:15:08;;;;;;;;;;;9.00;82.00;;;;;;5040738;28;19933;-78
2023/03/29 00:17:34;;;;;;;;;;;9.00;82.20;;;;;;5038472;28;19932;-77
2023/03/29 00:20:01;;;;;;;;;;;9.00;82.20;;;;;;5045631;28;19936;-79
2023/03/29 00:22:27;;;;;;;;;;;9.00;82.20;;;;;;5066191;28;19935;-77
2023/03/29 00:24:54;;;;;;;;;;;9.00;82.30;;;;;;5047385;28;19935;-77
2023/03/29 00:27:21;;;;;;;;;;;8.90;82.30;;;;;;5047758;28;19929;-80
2023/03/29 00:29:47;;;;;;;;;;;9.00;82.40;;;;;;5050298;28;19940;-79
2023/03/29 00:32:15;;;;;;;;;;;9.00;82.50;;;;;;5051175;28;19928;-77
2023/03/29 00:34:44;;;;;;;;;;;8.90;82.50;;;;;;5051101;28;19940;-77
2023/03/29 00:37:13;;;;;;;;;;;8.90;82.60;;;;;;5042967;28;20499;-77
2023/03/29 00:39:40;;;;;;;;;;;8.90;82.60;;;;;;5044385;28;20009;-77
2023/03/29 00:42:10;;;;;;;;;;;8.90;82.80;;;;;;5049316;28;19928;-79
2023/03/29 00:44:55;;;;;;;;;;;8.90;82.90;;;;;;5052046;28;19960;-77
2023/03/29 00:47:25;;;;;;;;;;;8.80;83.80;;;;;;5042685;28;19928;-80
2023/03/29 00:49:52;;;;;;;;;;;8.80;83.20;;;;;;5042304;28;19936;-79
2023/03/29 00:52:20;;;;;;;;;;;8.80;83.30;;;;;;5049144;28;19939;-79
2023/03/29 00:54:48;;;;;;;;;;;8.80;83.30;;;;;;5047649;28;19968;-78
2023/03/29 00:57:17;;;;;;;;;;;8.80;83.40;;;;;;5046425;28;20462;-79
2023/03/29 00:59:45;;;;;;;;;;;8.80;83.50;;;;;;5036651;28;20795;-77
2023/03/29 01:02:12;;;;;;;;;;;8.80;83.50;;;;;;5052205;28;19987;-79
2023/03/29 01:04:44;;;;;;;;;;;8.80;83.50;;;;;;5052906;28;19924;-78
2023/03/29 01:07:12;;;;;;;;;;;8.80;83.60;;;;;;5044190;28;19933;-78
2023/03/29 01:09:41;;;;;;;;;;;8.70;83.60;;;;;;5038434;28;20013;-78
2023/03/29 01:12:11;;;;;;;;;;;8.80;83.80;;;;;;5038326;28;19932;-79
2023/03/29 01:14:40;;;;;;;;;;;8.80;83.80;;;;;;5050275;28;19928;-77
2023/03/29 01:17:07;;;;;;;;;;;8.70;83.70;;;;;;5049145;28;19933;-77
2023/03/29 01:19:37;;;;;;;;;;;8.70;83.90;;;;;;5043443;28;20350;-78
2023/03/29 01:22:09;;;;;;;;;;;8.70;83.80;;;;;;5043191;28;19932;-78
2023/03/29 01:24:40;;;;;;;;;;;8.70;83.90;;;;;;5045676;28;20012;-77
2023/03/29 01:27:11;;;;;;;;;;;8.70;83.90;;;;;;5051556;28;19939;-78
2023/03/29 01:29:42;;;;;;;;;;;8.70;83.90;;;;;;5042561;28;19939;-77
2023/03/29 01:32:10;;;;;;;;;;;8.60;83.80;;;;;;5044379;28;20014;-77
2023/03/29 01:34:40;;;;;;;;;;;8.60;83.80;;;;;;5056997;28;19935;-78
2023/03/29 01:37:08;;;;;;;;;;;8.60;83.90;;;;;;5046956;28;19929;-80
2023/03/29 01:39:35;;;;;;;;;;;8.60;83.90;;;;;;5045824;28;19936;-78
2023/03/29 01:42:08;;;;;;;;;;;8.60;84.00;;;;;;5040598;28;19933;-79
2023/03/29 01:44:39;;;;;;;;;;;8.60;84.00;;;;;;5050647;28;19929;-78
2023/03/29 01:47:11;;;;;;;;;;;8.60;83.90;;;;;;5051022;28;20418;-78
2023/03/29 01:49:41;;;;;;;;;;;8.60;83.90;;;;;;5048195;28;19936;-77
2023/03/29 01:52:11;;;;;;;;;;;8.60;84.00;;;;;;5040837;28;19960;-78
2023/03/29 01:54:40;;;;;;;;;;;8.60;84.00;;;;;;5044176;28;19939;-78
2023/03/29 01:57:09;;;;;;;;;;;8.60;84.00;;;;;;5056183;28;19932;-78
2023/03/29 01:59:38;;;;;;;;;;;8.60;84.10;;;;;;5042270;28;20464;-79
2023/03/29 02:02:10;;;;;;;;;;;8.50;84.10;;;;;;5042670;28;20028;-79
2023/03/29 02:04:39;;;;;;;;;;;8.50;84.20;;;;;;5045029;28;20393;-78
2023/03/29 02:07:07;;;;;;;;;;;8.50;84.10;;;;;;5051899;28;19928;-77
2023/03/29 02:09:36;;;;;;;;;;;8.50;84.20;;;;;;5051626;28;19984;-78
2023/03/29 02:12:03;;;;;;;;;;;8.50;84.20;;;;;;5038530;28;19932;-79
2023/03/29 02:14:30;;;;;;;;;;;8.50;84.30;;;;;;5042262;28;19936;-76
2023/03/29 02:16:56;;;;;;;;;;;8.50;84.30;;;;;;5043957;28;20365;-78
2023/03/29 02:19:24;;;;;;;;;;;8.50;84.30;;;;;;5056377;28;19929;-79
2023/03/29 02:21:55;;;;;;;;;;;8.50;84.40;;;;;;5048564;28;20314;-77
2023/03/29 02:24:23;;;;;;;;;;;8.40;84.40;;;;;;5042316;28;19940;-80
2023/03/29 02:26:50;;;;;;;;;;;8.40;84.50;;;;;;5054420;28;19928;-79
2023/03/29 02:29:17;;;;;;;;;;;8.40;84.50;;;;;;5058129;28;19929;-77
2023/03/29 02:31:45;;;;;;;;;;;8.40;84.50;;;;;;5048765;28;19929;-78
2023/03/29 02:34:16;;;;;;;;;;;8.40;84.60;;;;;;5043084;28;19932;-77
2023/03/29 02:36:45;;;;;;;;;;;8.40;84.70;;;;;;5051600;28;19928;-78
2023/03/29 02:39:15;;;;;;;;;;;8.40;84.70;;;;;;5051722;28;20559;-77
2023/03/29 02:41:43;;;;;;;;;;;8.40;84.80;;;;;;5053515;28;20861;-79
2023/03/29 02:44:10;;;;;;;;;;;8.30;84.70;;;;;;5049363;28;19935;-78
2023/03/29 02:46:37;;;;;;;;;;;8.30;84.80;;;;;;5046533;28;19940;-77
2023/03/29 02:49:05;;;;;;;;;;;8.30;84.80;;;;;;5055163;28;19928;-78
2023/03/29 02:51:33;;;;;;;;;;;8.30;84.90;;;;;;5056202;28;20027;-79
2023/03/29 02:54:02;;;;;;;;;;;8.30;84.90;;;;;;5051264;28;19940;-78
2023/03/29 02:56:30;;;;;;;;;;;8.30;85.00;;;;;;5036797;28;19928;-78
2023/03/29 02:58:57;;;;;;;;;;;8.30;85.20;;;;;;5043590;28;19932;-78
2023/03/29 03:01:24;;;;;;;;;;;8.30;85.20;;;;;;5055461;28;19936;-78
2023/03/29 03:03:50;;;;;;;;;;;8.30;85.20;;;;;;5041638;28;19929;-78
2023/03/29 03:06:17;;;;;;;;;;;8.20;85.20;;;;;;5037676;28;19929;-81
2023/03/29 03:08:43;;;;;;;;;;;8.20;85.20;;;;;;5041440;28;20016;-79
2023/03/29 03:11:10;;;;;;;;;;;8.30;85.20;;;;;;5047745;28;19929;-78
2023/03/29 03:13:38;;;;;;;;;;;8.20;85.20;;;;;;5040979;28;19933;-77
2023/03/29 03:16:05;;;;;;;;;;;8.20;85.20;;;;;;5035967;28;19937;-77
2023/03/29 03:18:31;;;;;;;;;;;8.20;85.20;;;;;;5043629;28;19933;-78
2023/03/29 03:21:00;;;;;;;;;;;8.20;85.20;;;;;;5049759;28;20339;-78
2023/03/29 03:23:27;;;;;;;;;;;8.20;85.30;;;;;;5046673;28;19928;-78
2023/03/29 03:25:54;;;;;;;;;;;8.20;85.40;;;;;;5038502;28;19951;-78
2023/03/29 03:28:23;;;;;;;;;;;8.10;85.40;;;;;;5052047;28;19933;-78
2023/03/29 03:30:51;;;;;;;;;;;8.10;85.50;;;;;;5055703;28;19929;-79
2023/03/29 03:33:18;;;;;;;;;;;8.10;85.60;;;;;;5046388;28;19932;-77
2023/03/29 03:35:46;;;;;;;;;;;8.10;85.70;;;;;;5049198;28;20496;-78
2023/03/29 03:38:13;;;;;;;;;;;8.10;85.70;;;;;;5046255;28;20515;-79
2023/03/29 03:40:39;;;;;;;;;;;8.10;85.80;;;;;;5052129;28;20014;-78
2023/03/29 03:43:06;;;;;;;;;;;8.10;85.90;;;;;;5049673;28;19928;-77
2023/03/29 03:45:33;;;;;;;;;;;8.00;85.80;;;;;;5046591;28;19968;-80
2023/03/29 03:48:01;;;;;;;;;;;8.00;85.90;;;;;;5043398;28;19928;-79
2023/03/29 03:50:28;;;;;;;;;;;8.00;85.90;;;;;;5041939;28;19940;-78
2023/03/29 03:52:54;;;;;;;;;;;8.00;85.90;;;;;;5056445;28;19937;-77
2023/03/29 03:55:22;;;;;;;;;;;8.00;85.90;;;;;;5048182;28;20466;-79
2023/03/29 03:57:49;;;;;;;;;;;8.00;86.00;;;;;;5043468;28;19928;-79
2023/03/29 04:00:19;;;;;;;;;;;8.00;85.90;;;;;;5045224;28;19928;-78
2023/03/29 04:02:45;;;;;;;;;;;8.00;85.90;;;;;;5046352;28;19944;-78
2023/03/29 04:05:13;;;;;;;;;;;8.00;86.00;;;;;;5046040;28;20635;-78
2023/03/29 04:07:40;;;;;;;;;;;8.00;86.00;;;;;;5043740;28;19937;-77
2023/03/29 04:10:07;;;;;;;;;;;8.00;86.10;;;;;;5037515;28;19928;-77
2023/03/29 04:12:34;;;;;;;;;;;8.00;86.10;;;;;;5051971;28;19935;-77
2023/03/29 04:15:01;;;;;;;;;;;7.90;86.00;;;;;;5049759;28;19933;-78
2023/03/29 04:17:27;;;;;;;;;;;7.90;86.00;;;;;;5044760;28;19935;-77
2023/03/29 04:19:54;;;;;;;;;;;7.90;86.10;;;;;;5049922;28;19933;-77
2023/03/29 04:22:22;;;;;;;;;;;7.90;86.10;;;;;;5061189;28;20037;-78
2023/03/29 04:24:48;;;;;;;;;;;7.90;86.10;;;;;;5055973;28;19936;-78
2023/03/29 04:27:15;;;;;;;;;;;7.90;86.10;;;;;;5060041;28;19928;-78
2023/03/29 04:29:43;;;;;;;;;;;7.90;86.20;;;;;;5051417;28;19936;-78
2023/03/29 04:32:10;;;;;;;;;;;7.90;86.20;;;;;;5047537;28;19928;-77
2023/03/29 04:34:37;;;;;;;;;;;7.90;86.20;;;;;;5048563;28;19972;-78
2023/03/29 04:37:08;;;;;;;;;;;7.80;86.20;;;;;;5057926;28;20322;-77
2023/03/29 04:39:36;;;;;;;;;;;7.90;86.30;;;;;;5054255;28;19929;-79
2023/03/29 04:42:03;;;;;;;;;;;7.80;86.30;;;;;;5052295;28;19932;-78
2023/03/29 04:44:32;;;;;;;;;;;7.80;86.30;;;;;;5057929;28;19958;-79
2023/03/29 04:46:58;;;;;;;;;;;7.90;86.40;;;;;;5055609;28;19958;-79
2023/03/29 04:49:25;;;;;;;;;;;7.80;86.40;;;;;;5036662;28;20406;-79
2023/03/29 04:51:53;;;;;;;;;;;7.80;86.40;;;;;;5040340;28;20574;-80
2023/03/29 04:54:19;;;;;;;;;;;7.80;86.50;;;;;;5046773;28;19935;-78
2023/03/29 04:56:47;;;;;;;;;;;7.80;86.60;;;;;;5056796;28;19939;-78
2023/03/29 04:59:14;;;;;;;;;;;7.80;86.70;;;;;;5041553;28;19980;-78
2023/03/29 05:01:40;;;;;;;;;;;7.80;86.80;;;;;;5046190;28;20216;-77
2023/03/29 05:04:07;;;;;;;;;;;7.80;86.80;;;;;;5053227;28;20280;-78
2023/03/29 05:06:33;;;;;;;;;;;7.80;86.80;;;;;;5055539;28;19929;-78
2023/03/29 05:09:01;;;;;;;;;;;7.80;86.80;;;;;;5056692;28;19929;-79
2023/03/29 05:11:28;;;;;;;;;;;7.80;86.90;;;;;;5046320;28;19933;-79
2023/03/29 05:13:59;;;;;;;;;;;7.80;87.00;;;;;;5046191;28;19979;-79
2023/03/29 05:16:28;;;;;;;;;;;7.80;87.00;;;;;;5051007;28;19933;-79
2023/03/29 05:18:55;;;;;;;;;;;7.70;87.00;;;;;;5050538;28;20014;-80
2023/03/29 05:21:22;;;;;;;;;;;7.70;87.00;;;;;;5044819;28;19936;-82
2023/03/29 05:23:49;;;;;;;;;;;7.80;87.10;;;;;;5050788;28;20048;-79
2023/03/29 05:26:16;;;;;;;;;;;7.70;87.00;;;;;;5051480;28;19936;-78
2023/03/29 05:28:42;;;;;;;;;;;7.70;87.10;;;;;;5055332;28;19928;-76
2023/03/29 05:31:11;;;;;;;;;;;7.70;87.10;;;;;;5044447;28;19933;-79
2023/03/29 05:33:38;;;;;;;;;;;7.70;87.00;;;;;;5046671;28;19929;-78
2023/03/29 05:36:05;;;;;;;;;;;7.70;87.10;;;;;;5052858;28;19929;-78
2023/03/29 05:38:32;;;;;;;;;;;7.70;87.20;;;;;;5062517;28;19925;-80
2023/03/29 05:40:59;;;;;;;;;;;7.70;87.20;;;;;;5044707;28;19925;-79
2023/03/29 05:43:26;;;;;;;;;;;7.70;87.30;;;;;;5048116;28;19929;-79
2023/03/29 05:45:53;;;;;;;;;;;7.70;87.20;;;;;;5046651;28;19924;-80
2023/03/29 05:48:22;;;;;;;;;;;7.70;87.20;;;;;;5052562;28;19967;-78
2023/03/29 05:50:48;;;;;;;;;;;7.70;88.80;;;;;;5047318;28;20465;-80
2023/03/29 05:53:15;;;;;;;;;;;7.60;89.60;;;;;;5042859;28;19986;-79
2023/03/29 05:55:42;;;;;;;;;;;7.50;89.70;;;;;;5041141;28;19931;-79
2023/03/29 05:58:09;;;;;;;;;;;7.50;89.80;;;;;;5045623;28;19932;-81
2023/03/29 06:00:37;;;;;;;;;;;7.50;89.70;;;;;;5044162;28;19928;-79
2023/03/29 06:03:04;;;;;;;;;;;7.50;89.60;;;;;;5038949;28;19933;-78
2023/03/29 06:05:32;;;;;;;;;;;7.60;89.50;;;;;;5049830;28;19935;-79
2023/03/29 06:07:59;;;;;;;;;;;7.60;89.40;;;;;;5040873;28;20059;-77
2023/03/29 06:10:26;;;;;;;;;;;7.60;89.20;;;;;;5041479;28;20396;-77
2023/03/29 06:12:52;;;;;;;;;;;7.60;89.10;;;;;;5036529;28;19936;-80
2023/03/29 06:15:20;;;;;;;;;;;7.60;89.00;;;;;;5038498;28;19932;-79
2023/03/29 06:17:47;;;;;;;;;;;7.60;88.90;;;;;;5052181;28;19950;-78
2023/03/29 06:20:14;;;;;;;;;;;7.60;88.80;;;;;;5059737;28;19935;-77
2023/03/29 06:22:42;;;;;;;;;;;7.70;88.80;;;;;;5050948;28;20011;-77
2023/03/29 06:25:09;;;;;;;;;;;7.70;88.80;;;;;;5052068;28;19976;-78
2023/03/29 06:27:36;;;;;;;;;;;7.60;88.60;;;;;;5046155;28;19983;-78
2023/03/29 06:30:04;;;;;;;;;;;7.70;88.60;;;;;;5055262;28;19955;-77
2023/03/29 06:32:31;;;;;;;;;;;7.60;88.40;;;;;;5046295;28;19935;-79
2023/03/29 06:34:57;;;;;;;;;;;7.60;88.30;;;;;;5048858;28;19935;-82
2023/03/29 06:37:24;;;;;;;;;;;7.70;88.30;;;;;;5051161;28;19924;-80
2023/03/29 06:39:52;;;;;;;;;;;7.70;88.30;;;;;;5051131;28;19924;-80
2023/03/29 06:42:19;;;;;;;;;;;7.60;88.10;;;;;;5050750;28;19929;-77
2023/03/29 06:44:46;;;;;;;;;;;7.70;88.20;;;;;;5041658;28;20036;-79
2023/03/29 06:47:13;;;;;;;;;;;7.70;88.20;;;;;;5048638;28;19964;-78
2023/03/29 06:49:39;;;;;;;;;;;7.70;88.10;;;;;;5051914;28;19935;-78
2023/03/29 06:52:06;;;;;;;;;;;7.70;88.10;;;;;;5047932;28;19929;-79
2023/03/29 06:54:33;;;;;;;;;;;7.70;88.10;;;;;;5042064;28;20047;-81
2023/03/29 06:57:03;;;;;;;;;;;7.70;88.00;;;;;;5037734;28;21675;-81
2023/03/29 06:59:29;;;;;;;;;;;7.70;88.00;;;;;;5045080;28;19968;-77
2023/03/29 07:01:56;;;;;;;;;;;7.70;87.90;;;;;;5051349;28;21369;-78
2023/03/29 07:04:23;;;;;;;;;;;7.70;87.90;;;;;;5051439;28;19933;-80
2023/03/29 07:07:00;;;;;;;;;;;7.70;87.80;;;;;;5052462;28;20020;-78
2023/03/29 07:09:28;;;;;;;;;;;7.70;87.70;;;;;;5049263;28;20012;-80
2023/03/29 07:11:55;;;;;;;;;;;7.70;87.70;;;;;;5057424;28;20492;-77
2023/03/29 07:14:27;;;;;;;;;;;7.70;87.50;;;;;;5042470;28;19928;-78
2023/03/29 07:16:54;;;;;;;;;;;7.70;87.50;;;;;;5042758;28;20030;-79
2023/03/29 07:19:21;;;;;;;;;;;7.80;87.50;;;;;;5046420;28;19928;-80
2023/03/29 07:21:48;;;;;;;;;;;7.80;87.50;;;;;;5044587;28;19935;-78
2023/03/29 07:24:14;;;;;;;;;;;7.70;87.40;;;;;;5041627;28;19928;-77
2023/03/29 07:26:41;;;;;;;;;;;7.70;87.50;;;;;;5049529;28;19932;-79
2023/03/29 07:29:08;;;;;;;;;;;7.80;87.50;;;;;;5044700;28;19929;-79
2023/03/29 07:31:39;;;;;;;;;;;7.70;87.50;;;;;;5046658;28;19932;-78
2023/03/29 07:34:09;;;;;;;;;;;7.80;87.50;;;;;;5046638;28;20031;-78
2023/03/29 07:36:37;;;;;;;;;;;7.80;87.40;;;;;;5043462;28;19940;-78
2023/03/29 07:39:04;;;;;;;;;;;7.80;87.50;;;;;;5046007;28;19958;-78
2023/03/29 07:41:30;;;;;;;;;;;7.80;87.50;;;;;;5040024;28;19936;-78
2023/03/29 07:43:57;;;;;;;;;;;7.80;87.40;;;;;;5039299;28;19929;-77
2023/03/29 07:46:24;;;;;;;;;;;7.80;87.30;;;;;;5040252;28;20017;-77
2023/03/29 07:48:52;;;;;;;;;;;7.80;87.40;;;;;;5045282;28;19928;-78
2023/03/29 07:51:18;;;;;;;;;;;7.80;87.30;;;;;;5048449;28;19943;-78
2023/03/29 07:53:45;;;;;;;;;;;7.80;87.20;;;;;;5040648;28;20410;-76
2023/03/29 07:56:11;;;;;;;;;;;7.80;87.20;;;;;;5046274;28;19942;-73
2023/03/29 07:58:38;;;;;;;;;;;7.80;87.10;;;;;;5039618;28;19925;-75
2023/03/29 08:01:05;;;;;;;;;;;7.90;87.10;;;;;;5043115;28;19928;-74
2023/03/29 08:03:31;;;;;;;;;;;7.80;87.00;;;;;;5043347;28;20579;-75
2023/03/29 08:06:01;;;;;;;;;;;7.90;87.00;;;;;;5046450;28;19924;-76
2023/03/29 08:08:27;;;;;;;;;;;7.90;87.00;;;;;;5041629;28;19935;-75
2023/03/29 08:10:54;;;;;;;;;;;7.90;86.90;;;;;;5045246;28;19976;-75
2023/03/29 08:13:21;;;;;;;;;;;7.90;86.80;;;;;;5041340;28;19935;-75
2023/03/29 08:15:49;;;;;;;;;;;7.90;86.80;;;;;;5032277;28;20284;-73
2023/03/29 08:18:15;;;;;;;;;;;7.90;86.70;;;;;;5035442;28;19928;-72
2023/03/29 08:20:42;;;;;;;;;;;7.90;86.60;;;;;;5043628;28;19934;-74
2023/03/29 08:23:10;;;;;;;;;;;8.00;86.60;;;;;;5037015;28;20019;-72
2023/03/29 08:25:37;;;;;;;;;;;8.00;86.60;;;;;;5043634;28;19929;-72
2023/03/29 08:28:03;;;;;;;;;;;8.00;86.50;;;;;;5040646;28;19929;-74
2023/03/29 08:30:30;;;;;;;;;;;8.00;86.50;;;;;;5048057;28;19928;-74
2023/03/29 08:32:56;;;;;;;;;;;8.00;86.40;;;;;;5040305;28;20514;-72
2023/03/29 08:35:23;;;;;;;;;;;8.00;86.30;;;;;;5041251;28;19932;-73
2023/03/29 08:37:50;;;;;;;;;;;8.10;86.30;;;;;;5043152;28;19962;-77
2023/03/29 08:40:20;;;;;;;;;;;8.10;86.40;;;;;;5039034;28;20366;-76
2023/03/29 08:42:55;;;;;;;;;;;8.10;86.30;;;;;;5041658;28;20031;-77
2023/03/29 08:45:25;;;;;;;;;;;8.10;86.30;;;;;;5042621;28;19935;-76
2023/03/29 08:47:56;;;;;;;;;;;8.10;86.40;;;;;;5035847;28;19968;-77
2023/03/29 08:50:25;;;;;;;;;;;8.10;86.30;;;;;;5041936;28;19947;-78
2023/03/29 08:52:55;;;;;;;;;;;8.10;86.20;;;;;;5032389;28;19925;-74
2023/03/29 08:55:26;;;;;;;;;;;8.10;86.20;;;;;;5043775;28;19925;-78
2023/03/29 08:57:54;;;;;;;;;;;8.20;86.30;;;;;;5025681;28;19968;-75
2023/03/29 09:00:24;;;;;;;;;;;8.30;86.30;;;;;;5030367;28;19940;-75
2023/03/29 09:02:52;;;;;;;;;;;8.20;86.20;;;;;;5033207;28;19940;-78
2023/03/29 09:05:22;;;;;;;;;;;8.20;86.20;;;;;;5033297;28;19987;-76
2023/03/29 09:07:49;;;;;;;;;;;8.30;86.20;;;;;;5031460;28;20650;-76
2023/03/29 09:10:16;;;;;;;;;;;8.30;86.00;;;;;;5039876;28;19928;-76
2023/03/29 09:12:49;;;;;;;;;;;8.30;86.00;;;;;;5055398;28;19928;-76
2023/03/29 09:15:18;;;;;;;;;;;8.30;86.00;;;;;;5042574;28;19936;-78
2023/03/29 09:17:56;;;;;;;;;;;8.40;85.80;;;;;;5048853;28;20778;-77
2023/03/29 09:20:27;;;;;;;;;;;8.40;85.70;;;;;;5050139;28;20398;-78
2023/03/29 09:22:58;;;;;;;;;;;8.50;85.70;;;;;;5041904;28;20018;-74
2023/03/29 09:25:27;;;;;;;;;;;8.50;85.70;;;;;;5038372;28;19940;-76
2023/03/29 09:27:58;;;;;;;;;;;8.60;85.70;;;;;;5042855;28;19935;-76
2023/03/29 09:30:27;;;;;;;;;;;8.60;85.80;;;;;;5046941;28;19950;-76
2023/03/29 09:32:55;;;;;;;;;;;8.60;85.60;;;;;;5036890;28;19928;-73
2023/03/29 09:35:23;;;;;;;;;;;8.70;85.50;;;;;;5048994;28;19963;-75
2023/03/29 09:37:51;;;;;;;;;;;8.70;85.50;;;;;;5050148;28;19933;-74
2023/03/29 09:40:20;;;;;;;;;;;8.80;85.40;;;;;;5046070;28;19929;-73
2023/03/29 09:42:47;;;;;;;;;;;8.80;85.40;;;;;;5044421;28;19932;-74
2023/03/29 09:45:16;;;;;;;;;;;8.90;85.40;;;;;;5045861;28;19929;-74
2023/03/29 09:47:45;;;;;;;;;;;8.90;85.30;;;;;;5039484;28;19929;-76
2023/03/29 09:50:15;;;;;;;;;;;9.00;85.10;;;;;;5048096;28;19936;-72
2023/03/29 09:52:42;;;;;;;;;;;9.00;84.90;;;;;;5047346;28;19928;-74
2023/03/29 09:55:12;;;;;;;;;;;9.10;84.60;;;;;;5044253;28;19933;-72
2023/03/29 09:57:39;;;;;;;;;;;9.10;84.50;;;;;;5044448;28;19936;-74
2023/03/29 10:00:09;;;;;;;;;;;9.20;84.50;;;;;;5048787;28;19928;-73
2023/03/29 10:02:37;;;;;;;;;;;9.20;83.90;;;;;;5043786;28;19936;-72
2023/03/29 10:05:04;;;;;;;;;;;9.30;83.10;;;;;;5045359;28;19940;-72
2023/03/29 10:07:36;;;;;;;;;;;9.30;83.30;;;;;;5044349;28;19939;-74
2023/03/29 10:10:07;;;;;;;;;;;9.30;83.20;;;;;;5049824;28;19936;-73
2023/03/29 10:12:35;;;;;;;;;;;9.30;82.70;;;;;;5049169;28;21917;-72
2023/03/29 10:15:04;;;;;;;;;;;9.40;82.60;;;;;;5039661;28;19982;-74
2023/03/29 10:17:37;;;;;;;;;;;9.40;82.70;;;;;;5044141;28;20024;-75
2023/03/29 10:20:12;;;;;;;;;;;9.50;82.80;;;;;;5050933;28;19928;-74
2023/03/29 10:22:40;;;;;;;;;;;9.50;82.50;;;;;;5051273;28;19929;-73
2023/03/29 10:25:12;;;;;;;;;;;9.50;82.00;;;;;;5055883;28;19928;-73
2023/03/29 10:27:40;;;;;;;;;;;9.60;82.00;;;;;;5034468;28;20062;-71
2023/03/29 10:30:09;;;;;;;;;;;9.60;81.70;;;;;;5051631;28;19928;-72
2023/03/29 10:32:37;;;;;;;;;;;9.60;81.50;;;;;;5039457;28;19928;-74
2023/03/29 10:35:08;;;;;;;;;;;9.60;81.40;;;;;;5040329;28;20767;-72
2023/03/29 10:37:39;;;;;;;;;;;9.70;82.20;;;;;;5038962;28;19937;-72
2023/03/29 10:40:06;;;;;;;;;;;9.80;81.40;;;;;;5050951;28;20398;-73
2023/03/29 10:42:33;;;;;;;;;;;9.80;80.40;;;;;;5042697;28;19972;-73
2023/03/29 10:45:00;;;;;;;;;;;9.90;80.50;;;;;;5042564;28;20382;-73
2023/03/29 10:47:33;;;;;;;;;;;10.00;80.30;;;;;;5033458;28;19941;-73
2023/03/29 10:50:00;;;;;;;;;;;10.00;80.40;;;;;;5031621;28;20024;-72
2023/03/29 10:52:29;;;;;;;;;;;10.10;80.00;;;;;;5031998;28;20391;-73
2023/03/29 10:54:58;;;;;;;;;;;10.20;79.90;;;;;;5031573;28;20410;-74
2023/03/29 10:57:29;;;;;;;;;;;10.30;80.00;;;;;;5033827;28;20446;-73
2023/03/29 10:59:57;;;;;;;;;;;10.30;79.70;;;;;;5034208;28;19945;-75
2023/03/29 11:02:29;;;;;;;;;;;10.40;79.70;;;;;;5039531;28;19932;-75
2023/03/29 11:05:04;;;;;;;;;;;10.50;79.20;;;;;;5038790;28;19963;-74
2023/03/29 11:07:32;;;;;;;;;;;10.60;78.90;;;;;;5038756;28;19939;-73
2023/03/29 11:10:16;;;;;;;;;;;10.70;78.60;;;;;;5037398;28;19944;-75
2023/03/29 11:12:49;;;;;;;;;;;10.80;78.30;;;;;;5042200;28;19928;-74
2023/03/29 11:15:22;;;;;;;;;;;10.90;78.00;;;;;;5038559;28;19940;-72
2023/03/29 11:17:54;;;;;;;;;;;10.90;77.40;;;;;;5032572;28;20620;-74
2023/03/29 11:20:26;;;;;;;;;;;11.00;77.40;;;;;;5031692;28;19933;-75
2023/03/29 11:22:59;;;;;;;;;;;11.10;76.90;;;;;;5042184;28;19929;-73
2023/03/29 11:25:34;;;;;;;;;;;11.20;76.80;;;;;;5032909;28;20075;-74
2023/03/29 11:28:04;;;;;;;;;;;11.30;76.20;;;;;;5041054;28;20470;-75
2023/03/29 11:30:32;;;;;;;;;;;11.40;76.20;;;;;;5037778;28;20248;-72
2023/03/29 11:33:03;;;;;;;;;;;11.50;75.80;;;;;;5038741;28;19983;-72
2023/03/29 11:35:47;;;;;;;;;;;11.70;75.00;;;;;;5032517;28;20088;-73
2023/03/29 11:38:20;;;;;;;;;;;11.80;74.50;;;;;;5038921;28;19940;-73
2023/03/29 11:40:53;;;;;;;;;;;11.90;74.20;;;;;;5032401;28;19940;-72
2023/03/29 11:43:23;;;;;;;;;;;12.00;74.20;;;;;;5033950;28;19928;-74
2023/03/29 11:45:51;;;;;;;;;;;12.10;73.80;;;;;;5035823;28;20609;-74
2023/03/29 11:48:21;;;;;;;;;;;12.20;73.50;;;;;;5049905;28;19928;-74
2023/03/29 11:50:49;;;;;;;;;;;12.20;73.40;;;;;;5043776;28;20723;-72
2023/03/29 11:53:19;;;;;;;;;;;12.30;73.40;;;;;;5040369;28;20406;-72
2023/03/29 11:55:47;;;;;;;;;;;12.30;73.60;;;;;;5040845;28;19932;-74
2023/03/29 11:58:16;;;;;;;;;;;12.30;73.20;;;;;;5038483;28;19928;-74
2023/03/29 12:00:45;;;;;;;;;;;12.40;73.30;;;;;;5034031;28;19940;-72
2023/03/29 12:03:13;;;;;;;;;;;12.40;72.60;;;;;;5043989;28;19940;-73
2023/03/29 12:05:42;;;;;;;;;;;12.40;72.60;;;;;;5043345;28;19932;-75
2023/03/29 12:08:12;;;;;;;;;;;12.40;72.40;;;;;;5039412;28;19937;-72
2023/03/29 12:10:41;;;;;;;;;;;12.50;72.10;;;;;;5039103;28;19929;-75
2023/03/29 12:13:15;;;;;;;;;;;12.50;72.40;;;;;;5033532;28;20048;-74
2023/03/29 12:15:45;;;;;;;;;;;12.50;72.60;;;;;;5040304;28;19936;-71
2023/03/29 12:18:16;;;;;;;;;;;12.50;72.30;;;;;;5040578;28;19939;-73
2023/03/29 12:20:46;;;;;;;;;;;12.60;72.10;;;;;;5043274;28;19945;-74
2023/03/29 12:23:14;;;;;;;;;;;12.60;71.90;;;;;;5051185;28;20417;-73
2023/03/29 12:25:43;;;;;;;;;;;12.60;72.10;;;;;;5028833;28;19929;-71
2023/03/29 12:28:19;;;;;;;;;;;12.60;72.20;;;;;;5042465;28;19933;-72
2023/03/29 12:30:57;;;;;;;;;;;12.70;71.80;;;;;;5038671;28;19935;-75
2023/03/29 12:33:41;;;;;;;;;;;12.70;71.20;;;;;;5039101;28;20309;-75
2023/03/29 12:36:25;;;;;;;;;;;12.80;71.60;;;;;;5016509;28;19936;-75
2023/03/29 12:38:52;;;;;;;;;;;12.80;71.20;;;;;;5041711;28;19932;-74
2023/03/29 12:41:19;;;;;;;;;;;12.80;71.00;;;;;;5042608;28;19929;-74
2023/03/29 12:43:46;;;;;;;;;;;12.90;70.80;;;;;;5039806;28;20406;-74
2023/03/29 12:46:17;;;;;;;;;;;12.90;71.20;;;;;;5035852;28;19929;-75
2023/03/29 12:48:44;;;;;;;;;;;12.90;70.80;;;;;;5039202;28;19932;-73
2023/03/29 12:51:13;;;;;;;;;;;12.90;71.40;;;;;;5040164;28;19936;-73
2023/03/29 12:53:41;;;;;;;;;;;13.00;71.10;;;;;;5051235;28;19936;-74
2023/03/29 12:56:12;;;;;;;;;;;13.00;71.00;;;;;;5041091;28;19991;-75
2023/03/29 12:58:48;;;;;;;;;;;13.10;71.20;;;;;;5035676;28;21664;-73
2023/03/29 13:01:23;;;;;;;;;;;13.10;70.60;;;;;;5036246;28;19932;-74
2023/03/29 13:03:51;;;;;;;;;;;13.20;70.70;;;;;;5024497;28;19975;-74
2023/03/29 13:06:27;;;;;;;;;;;13.20;70.90;;;;;;5018615;28;19939;-74
2023/03/29 13:08:57;;;;;;;;;;;13.30;71.10;;;;;;5036644;28;19932;-73
2023/03/29 13:11:26;;;;;;;;;;;13.30;71.10;;;;;;5027861;28;19929;-74
2023/03/29 13:13:53;;;;;;;;;;;13.40;71.30;;;;;;5044323;28;19929;-76
2023/03/29 13:16:21;;;;;;;;;;;13.40;70.90;;;;;;5042567;28;20049;-76
2023/03/29 13:18:56;;;;;;;;;;;13.50;71.10;;;;;;5045930;28;19935;-76
2023/03/29 13:21:27;;;;;;;;;;;13.60;71.00;;;;;;5040710;28;20584;-74
2023/03/29 13:23:58;;;;;;;;;;;13.60;70.60;;;;;;5041052;28;19935;-74
2023/03/29 13:26:32;;;;;;;;;;;13.60;70.50;;;;;;5034405;28;20540;-74
2023/03/29 13:29:08;;;;;;;;;;;13.60;70.50;;;;;;5040224;28;19932;-74
2023/03/29 13:31:38;;;;;;;;;;;13.60;70.60;;;;;;5039436;28;19936;-73
2023/03/29 13:34:11;;;;;;;;;;;13.70;70.50;;;;;;5039429;28;20017;-73
2023/03/29 13:36:44;;;;;;;;;;;13.70;70.50;;;;;;5034632;28;19929;-71
2023/03/29 13:39:15;;;;;;;;;;;13.70;70.80;;;;;;5037559;28;19932;-73
2023/03/29 13:41:47;;;;;;;;;;;13.70;70.90;;;;;;5036785;28;20744;-73
2023/03/29 13:44:24;;;;;;;;;;;13.70;71.10;;;;;;5035499;28;19928;-76
2023/03/29 13:47:01;;;;;;;;;;;13.70;71.60;;;;;;5037407;28;19932;-76
2023/03/29 13:49:31;;;;;;;;;;;13.70;72.00;;;;;;5036281;28;19938;-77
2023/03/29 13:52:14;;;;;;;;;;;13.70;72.50;;;;;;5030647;28;19935;-75
2023/03/29 13:54:44;;;;;;;;;;;13.70;72.90;;;;;;5023983;28;20939;-75
2023/03/29 13:57:13;;;;;;;;;;;13.70;73.40;;;;;;5033103;28;20021;-75
2023/03/29 13:59:46;;;;;;;;;;;13.70;73.60;;;;;;5037804;28;20443;-76
2023/03/29 14:02:16;;;;;;;;;;;13.70;73.80;;;;;;5040987;28;19933;-75
2023/03/29 14:04:46;;;;;;;;;;;13.70;74.00;;;;;;5044790;28;19933;-76
2023/03/29 14:07:13;;;;;;;;;;;13.70;74.10;;;;;;5036782;28;19941;-75
2023/03/29 14:09:41;;;;;;;;;;;13.70;74.20;;;;;;5032115;28;19928;-75
2023/03/29 14:12:09;;;;;;;;;;;13.70;74.40;;;;;;5029029;28;20062;-76
2023/03/29 14:14:37;;;;;;;;;;;13.70;74.50;;;;;;5039729;28;19947;-77
2023/03/29 14:17:04;;;;;;;;;;;13.70;74.60;;;;;;5039711;28;19936;-75
2023/03/29 14:19:32;;;;;;;;;;;13.70;74.80;;;;;;5040911;28;19936;-75
2023/03/29 14:22:01;;;;;;;;;;;13.70;74.80;;;;;;5039491;28;19929;-75
2023/03/29 14:24:33;;;;;;;;;;;13.80;74.90;;;;;;5039420;28;19933;-76
2023/03/29 14:27:01;;;;;;;;;;;13.70;74.80;;;;;;5047447;28;19936;-74
2023/03/29 14:29:30;;;;;;;;;;;13.80;75.00;;;;;;5044855;28;19928;-77
2023/03/29 14:31:56;;;;;;;;;;;13.80;75.20;;;;;;5024091;28;20427;-75
2023/03/29 14:34:23;;;;;;;;;;;13.80;75.20;;;;;;5026615;28;20582;-80