Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:01;;;;;;;10.65;6.50;;;;;;;22.47;18.62;98680.03;5026734;28;20037;-83
2021/11/17 02:30:38;;;;;;;11.13;6.68;;;;;;;22.67;18.61;98677.53;5026835;28;20036;-83
2021/11/17 02:33:29;;;;;;;11.63;7.05;;;;;;;22.55;18.41;98664.78;5025043;28;20406;-83
2021/11/17 02:36:08;;;;;;;14.90;9.05;;;;;;;22.39;18.77;98661.69;5029411;28;20038;-83
2021/11/17 02:39:21;;;;;;;12.35;6.60;;;;;;;22.92;18.22;98661.31;5026718;28;20536;-83
2021/11/17 02:42:25;;;;;;;10.80;6.50;;;;;;;23.27;17.65;98660.22;5028926;28;20036;-83
2021/11/17 02:45:19;;;;;;;9.40;5.97;;;;;;;23.19;17.74;98661.50;5014409;28;20053;-83
2021/11/17 02:48:04;;;;;;;11.95;6.63;;;;;;;23.37;17.68;98656.56;5024677;28;20067;-83
2021/11/17 02:51:07;;;;;;;11.48;6.82;;;;;;;23.17;17.60;98659.13;5022362;28;20056;-83
2021/11/17 02:54:25;;;;;;;10.35;6.30;;;;;;;22.32;18.57;98664.50;5026864;28;20103;-83
2021/11/17 02:57:38;;;;;;;10.52;7.15;;;;;;;21.96;19.11;98666.69;5022368;28;20049;-84
2021/11/17 03:00:11;;;;;;;11.27;7.43;;;;;;;22.46;18.47;98656.03;5007865;28;20053;-84
2021/11/17 03:03:00;;;;;;;11.15;6.85;;;;;;;22.29;18.56;98661.72;5025183;28;20037;-83
2021/11/17 03:05:54;;;;;;;11.15;6.78;;;;;;;22.41;18.58;98667.66;5024200;28;20029;-83
2021/11/17 03:08:59;;;;;;;9.27;5.70;;;;;;;23.12;18.03;98664.38;5026670;28;20064;-84
2021/11/17 03:11:56;;;;;;;12.00;6.97;;;;;;;23.63;17.14;98655.88;5025528;28;20092;-84
2021/11/17 03:14:39;;;;;;;10.45;5.75;;;;;;;22.57;18.12;98658.75;5023430;28;20046;-83
2021/11/17 03:17:43;;;;;;;9.75;6.38;;;;;;;22.05;18.80;98652.28;5027174;28;20026;-83
2021/11/17 03:20:23;;;;;;;9.55;6.15;;;;;;;22.07;18.70;98641.47;5025180;28;20038;-84
2021/11/17 03:23:14;;;;;;;12.40;7.38;;;;;;;21.92;18.89;98645.53;5019747;28;20041;-83
2021/11/17 03:26:05;;;;;;;10.50;6.65;;;;;;;22.65;18.11;98649.94;5021378;28;20116;-83
2021/11/17 03:29:12;;;;;;;12.52;6.85;;;;;;;21.90;18.76;98651.53;5017194;28;20034;-82
2021/11/17 03:32:06;;;;;;;12.30;6.93;;;;;;;20.77;20.10;98648.06;5020084;28;20112;-82
2021/11/17 03:34:32;;;;;;;11.77;6.45;;;;;;;21.07;19.85;98644.94;5014510;28;20040;-82
2021/11/17 03:37:20;;;;;;;12.40;7.75;;;;;;;20.55;20.08;98654.84;5017369;28;20120;-82
2021/11/17 03:40:02;;;;;;;10.95;6.65;;;;;;;20.36;20.50;98658.78;5018289;28;20041;-82
2021/11/17 03:42:54;;;;;;;13.38;7.43;;;;;;;20.85;19.96;98640.50;5015599;28;20048;-82
2021/11/17 03:45:37;;;;;;;12.70;7.10;;;;;;;21.40;19.37;98641.66;5014572;28;20060;-82
2021/11/17 03:48:24;;;;;;;11.20;7.30;;;;;;;20.76;19.80;98643.72;5019090;28;20037;-82
2021/11/17 03:51:10;;;;;;;9.05;6.55;;;;;;;21.46;19.20;98633.69;5020362;28;20402;-82
2021/11/17 03:54:04;;;;;;;12.40;7.30;;;;;;;21.90;18.68;98629.16;5026228;28;20037;-82
2021/11/17 03:57:10;;;;;;;11.65;6.93;;;;;;;22.42;17.94;98632.09;5027201;28;20060;-82
2021/11/17 03:59:39;;;;;;;10.73;5.47;;;;;;;22.65;17.77;98624.75;5026550;28;20054;-82
2021/11/17 04:02:23;;;;;;;9.75;5.75;;;;;;;22.79;17.62;98623.03;5024564;28;20816;-82
2021/11/17 04:05:17;;;;;;;10.77;6.20;;;;;;;22.85;17.46;98629.81;5020027;28;20026;-82
2021/11/17 04:07:49;;;;;;;11.00;5.93;;;;;;;23.05;17.31;98634.44;5006966;28;20401;-82
2021/11/17 04:10:54;;;;;;;9.90;5.78;;;;;;;23.08;17.04;98641.22;5025980;28;20442;-82
2021/11/17 04:13:20;;;;;;;11.50;5.53;;;;;;;23.15;17.11;98629.94;5010302;28;20397;-82
2021/11/17 04:16:10;;;;;;;9.25;5.07;;;;;;;23.34;16.98;98626.53;5025693;28;20064;-82
2021/11/17 04:18:49;;;;;;;11.73;5.88;;;;;;;23.52;16.71;98638.41;5028538;28;20041;-82
2021/11/17 04:21:45;;;;;;;9.63;5.85;;;;;;;23.70;16.39;98626.97;5021188;28;20049;-82
2021/11/17 04:24:14;;;;;;;8.15;4.85;;;;;;;23.96;16.19;98635.47;5026753;28;20112;-82
2021/11/17 04:26:49;;;;;;;10.48;6.18;;;;;;;23.96;16.12;98634.66;5030584;28;20053;-82
2021/11/17 04:30:06;;;;;;;10.35;6.18;;;;;;;23.72;16.41;98636.56;5031950;28;20444;-82
2021/11/17 04:32:38;;;;;;;8.93;4.75;;;;;;;23.71;16.25;98634.19;5011146;28;20048;-82
2021/11/17 04:35:24;;;;;;;9.52;5.72;;;;;;;23.90;16.21;98633.53;5006855;28;20034;-83
2021/11/17 04:38:21;;;;;;;10.93;6.18;;;;;;;23.36;16.48;98627.72;5017460;28;20037;-83
2021/11/17 04:41:09;;;;;;;15.57;7.63;;;;;;;23.06;17.06;98627.59;5026229;28;20054;-83
2021/11/17 04:43:38;;;;;;;11.40;6.85;;;;;;;22.83;17.17;98621.81;5030922;28;20405;-83
2021/11/17 04:46:18;;;;;;;9.88;5.38;;;;;;;22.74;17.15;98632.69;5032698;28;20516;-83
2021/11/17 04:49:16;;;;;;;11.30;5.60;;;;;;;23.00;17.12;98623.66;5025375;28;20387;-83
2021/11/17 04:51:51;;;;;;;11.23;6.32;;;;;;;22.79;17.15;98617.44;5006398;28;20391;-83
2021/11/17 04:54:45;;;;;;;10.20;6.35;;;;;;;22.08;17.71;98628.31;5028380;28;20347;-83
2021/11/17 04:57:14;;;;;;;11.35;6.90;;;;;;;21.92;18.06;98631.56;5027074;28;20030;-83
2021/11/17 04:59:47;;;;;;;17.08;8.15;;;;;;;21.67;18.35;98619.66;5032035;28;20039;-82
2021/11/17 05:02:33;;;;;;;12.57;6.90;;;;;;;21.64;18.44;98631.63;5024239;28;20034;-82
2021/11/17 05:05:23;;;;;;;10.73;6.47;;;;;;;21.78;18.05;98628.78;5028067;28;20037;-82
2021/11/17 05:08:07;;;;;;;12.93;6.68;;;;;;;20.89;18.96;98628.16;5023415;28;20037;-82
2021/11/17 05:10:46;;;;;;;12.45;7.40;;;;;;;20.62;19.28;98619.38;5024609;28;20041;-82
2021/11/17 05:13:20;;;;;;;12.85;7.32;;;;;;;19.82;20.07;98622.75;5025270;28;20033;-82
2021/11/17 05:16:16;;;;;;;13.77;7.97;;;;;;;19.41;20.71;98615.81;5024543;28;20409;-82
2021/11/17 05:18:51;;;;;;;12.38;6.82;;;;;;;19.85;20.27;98614.41;5015461;28;20041;-82
2021/11/17 05:21:47;;;;;;;14.02;8.85;;;;;;;19.80;20.15;98623.16;5015831;28;20475;-82
2021/11/17 05:24:38;;;;;;;13.57;7.45;;;;;;;20.43;19.57;98616.16;5018843;28;20034;-82
2021/11/17 05:27:10;;;;;;;;;;;;;;;20.85;18.90;98621.78;5024884;28;20565;-82
2021/11/17 05:30:17;;;;;;;13.98;7.75;;;;;;;20.91;18.65;98622.94;5021905;28;19925;-82
2021/11/17 05:32:53;;;;;;;11.05;6.22;;;;;;;21.17;18.26;98621.75;5020934;28;20033;-82
2021/11/17 05:36:03;;;;;;;14.77;7.60;;;;;;;20.87;18.56;98616.59;5020647;28;20140;-82
2021/11/17 05:38:29;;;;;;;12.23;7.30;;;;;;;21.10;18.49;98617.00;5006936;28;20053;-81
2021/11/17 05:41:27;;;;;;;9.18;5.75;;;;;;;21.34;18.09;98624.53;5012184;28;20075;-81
2021/11/17 05:44:08;;;;;;;13.10;6.20;;;;;;;21.65;17.80;98630.44;4990941;28;20058;-80
2021/11/17 05:46:53;;;;;;;;;;;;;;;21.97;17.75;98633.94;5009435;28;20123;-81
2021/11/17 05:49:37;;;;;;;13.02;8.13;;;;;;;22.39;17.08;98633.69;5012235;28;19927;-80
2021/11/17 05:52:33;;;;;;;16.67;7.15;;;;;;;22.30;17.27;98636.16;5012514;28;20056;-81
2021/11/17 05:55:34;;;;;;;12.02;6.68;;;;;;;22.43;17.04;98633.66;5011142;28;20038;-82
2021/11/17 05:58:16;;;;;;;16.48;7.80;;;;;;;22.87;16.79;98636.56;5015079;28;20038;-82
2021/11/17 06:01:03;;;;;;;14.20;6.85;;;;;;;23.05;16.53;98636.44;5019651;28;23232;-81
2021/11/17 06:04:05;;;;;;;16.30;7.93;;;;;;;22.90;16.60;98646.94;5030273;28;20065;-82
2021/11/17 06:06:36;;;;;;;13.73;7.28;;;;;;;23.16;16.53;98639.91;5028482;28;20076;-80
2021/11/17 06:09:03;;;;;;;13.52;6.97;;;;;;;22.90;16.74;98651.75;5033153;28;20111;-81
2021/11/17 06:11:37;;;;;;;12.27;6.80;;;;;;;22.66;16.98;98645.16;5030542;28;20044;-80
2021/11/17 06:14:06;;;;;;;14.60;7.47;;;;;;;22.57;17.08;98647.56;5026483;28;20148;-81
2021/11/17 06:16:39;;;;;;;12.98;6.88;;;;;;;22.42;17.00;98651.66;5030592;28;20034;-81
2021/11/17 06:19:06;;;;;;;14.57;7.75;;;;;;;22.43;17.04;98651.25;5027684;28;20038;-80
2021/11/17 06:21:33;;;;;;;15.95;9.57;;;;;;;22.10;17.38;98657.41;5030034;28;20095;-80
2021/11/17 06:24:03;;;;;;;15.05;8.65;;;;;;;21.74;17.89;98664.34;5031428;28;20505;-81
2021/11/17 06:26:34;;;;;;;15.30;7.30;;;;;;;21.39;18.20;98661.63;5027907;28;20123;-81
2021/11/17 06:29:06;;;;;;;14.57;8.50;;;;;;;21.10;18.41;98660.88;5034257;28;20037;-81
2021/11/17 06:31:34;;;;;;;15.18;8.40;;;;;;;20.80;18.78;98661.25;5032219;28;20041;-81
2021/11/17 06:34:00;;;;;;;13.65;7.78;;;;;;;21.04;18.69;98657.69;5032958;28;20041;-82
2021/11/17 06:36:26;;;;;;;12.85;7.88;;;;;;;21.33;18.24;98656.44;5030660;28;20065;-81
2021/11/17 06:38:52;;;;;;;14.82;7.88;;;;;;;21.60;17.98;98661.59;5029828;28;20026;-82
2021/11/17 06:41:18;;;;;;;12.80;7.57;;;;;;;21.58;18.18;98650.81;5027826;28;20063;-82
2021/11/17 06:43:44;;;;;;;14.75;8.38;;;;;;;21.60;18.14;98654.00;5016641;28;20095;-82
2021/11/17 06:46:10;;;;;;;14.80;8.45;;;;;;;21.67;18.33;98653.19;5032520;28;20041;-82
2021/11/17 06:48:36;;;;;;;14.80;7.80;;;;;;;22.12;17.77;98657.03;5026980;28;20408;-81
2021/11/17 06:51:03;;;;;;;16.50;8.55;;;;;;;22.19;17.61;98652.22;5028310;28;20057;-82
2021/11/17 06:53:29;;;;;;;15.52;9.02;;;;;;;21.75;17.86;98655.53;5032265;28;20060;-81
2021/11/17 06:55:56;;;;;;;13.40;8.30;;;;;;;21.53;18.10;98648.44;5017876;28;20033;-82
2021/11/17 06:58:23;;;;;;;12.63;8.63;;;;;;;21.77;18.02;98652.34;5031735;28;20363;-82
2021/11/17 07:00:52;;;;;;;14.93;8.40;;;;;;;21.35;18.39;98656.84;5030405;28;20033;-82
2021/11/17 07:03:18;;;;;;;15.73;9.40;;;;;;;21.45;18.46;98652.44;5031149;28;20033;-82
2021/11/17 07:05:45;;;;;;;15.02;8.55;;;;;;;21.74;18.26;98653.16;5030391;28;20022;-82
2021/11/17 07:08:11;;;;;;;14.57;8.40;;;;;;;21.99;18.00;98643.50;5030599;28;20167;-82
2021/11/17 07:10:38;;;;;;;16.48;9.07;;;;;;;21.73;18.19;98652.34;5029959;28;20075;-81
2021/11/17 07:13:06;;;;;;;20.63;10.93;;;;;;;21.26;18.63;98647.31;5033168;28;20065;-82
2021/11/17 07:15:33;;;;;;;16.80;9.85;;;;;;;20.67;19.54;98646.91;5031929;28;20029;-81
2021/11/17 07:18:00;;;;;;;15.00;9.13;;;;;;;21.16;19.08;98643.34;5031942;28;20128;-81
2021/11/17 07:20:27;;;;;;;17.50;10.45;;;;;;;21.58;18.68;98650.03;5030828;28;20049;-81
2021/11/17 07:22:53;;;;;;;15.60;9.80;;;;;;;21.84;18.52;98655.16;5028219;28;20096;-81
2021/11/17 07:25:22;;;;;;;20.73;10.90;;;;;;;21.92;18.43;98656.72;5013656;28;20038;-81
2021/11/17 07:27:48;;;;;;;16.90;9.23;;;;;;;22.23;18.29;98658.56;5020410;28;20021;-81
2021/11/17 07:30:20;;;;;;;16.92;9.02;;;;;;;22.31;18.23;98653.75;5032150;28;20378;-81
2021/11/17 07:32:46;;;;;;;15.57;9.32;;;;;;;22.47;18.04;98654.84;5031558;28;20034;-82
2021/11/17 07:35:12;;;;;;;16.77;9.88;;;;;;;22.75;17.82;98650.28;5031050;28;20503;-81
2021/11/17 07:37:39;;;;;;;15.40;8.02;;;;;;;22.99;17.46;98650.06;5028967;28;20045;-81
2021/11/17 07:40:09;;;;;;;13.38;8.18;;;;;;;23.30;17.35;98656.59;5013679;28;20034;-81
2021/11/17 07:42:35;;;;;;;11.73;6.70;;;;;;;23.69;17.02;98657.00;5026832;28;20424;-81
2021/11/17 07:45:01;;;;;;;15.55;8.38;;;;;;;23.85;16.90;98665.63;5028505;28;20111;-81
2021/11/17 07:47:27;;;;;;;18.27;9.65;;;;;;;23.51;17.20;98653.59;5032433;28;20394;-81
2021/11/17 07:49:53;;;;;;;16.50;9.10;;;;;;;23.76;17.62;98647.72;5032303;28;20046;-82
2021/11/17 07:52:19;;;;;;;16.55;8.77;;;;;;;24.03;17.33;98654.22;5026352;28;20112;-81
2021/11/17 07:54:45;;;;;;;19.25;10.88;;;;;;;23.83;17.32;98661.66;5034541;28;20033;-82
2021/11/17 07:57:12;;;;;;;23.98;12.63;;;;;;;23.49;17.69;98656.03;5032754;28;20080;-81
2021/11/17 07:59:39;;;;;;;17.98;11.00;;;;;;;23.02;17.90;98662.44;5033550;28;20473;-81
2021/11/17 08:02:12;;;;;;;21.05;10.95;;;;;;;23.06;18.26;98660.41;5026316;28;20037;-81
2021/11/17 08:04:39;;;;;;;19.67;11.95;;;;;;;23.19;18.22;98651.09;5017215;28;20371;-81
2021/11/17 08:07:16;;;;;;;18.45;10.98;;;;;;;23.38;18.08;98654.56;5033605;28;20083;-80
2021/11/17 08:09:44;;;;;;;15.35;9.48;;;;;;;23.78;17.99;98659.34;5035039;28;20460;-81
2021/11/17 08:12:10;;;;;;;15.35;9.20;;;;;;;24.18;17.78;98658.44;5034958;28;20037;-81
2021/11/17 08:14:37;;;;;;;16.73;10.05;;;;;;;24.66;17.32;98658.19;5036227;28;20033;-81
2021/11/17 08:17:04;;;;;;;18.33;10.32;;;;;;;25.03;17.04;98654.41;5035641;28;20040;-81
2021/11/17 08:19:30;;;;;;;16.42;9.77;;;;;;;25.25;17.00;98650.03;5041923;28;20029;-81
2021/11/17 08:21:57;;;;;;;15.38;9.32;;;;;;;25.48;16.77;98641.59;5038607;28;20106;-81
2021/11/17 08:24:23;;;;;;;16.85;9.90;;;;;;;25.77;16.85;98653.06;5033256;28;20030;-81
2021/11/17 08:26:50;;;;;;;17.35;10.15;;;;;;;25.59;16.90;98649.81;5033422;28;20041;-81
2021/11/17 08:29:16;;;;;;;15.50;9.65;;;;;;;25.68;17.02;98647.22;5036502;28;20083;-82
2021/11/17 08:31:42;;;;;;;16.25;9.75;;;;;;;25.86;17.08;98648.47;5033020;28;20044;-82
2021/11/17 08:34:08;;;;;;;18.60;10.27;;;;;;;26.01;16.72;98640.53;5035713;28;20140;-82
2021/11/17 08:36:35;;;;;;;18.17;11.02;;;;;;;25.58;17.19;98648.25;5034126;28;20107;-82
2021/11/17 08:39:02;;;;;;;16.77;10.63;;;;;;;25.66;17.23;98649.69;5035976;28;20505;-82
2021/11/17 08:41:29;;;;;;;18.33;11.43;;;;;;;25.88;17.01;98639.59;5032842;28;20060;-81
2021/11/17 08:43:55;;;;;;;17.85;10.70;;;;;;;26.07;17.29;98644.41;5036116;28;20104;-81
2021/11/17 08:46:21;;;;;;;17.02;10.07;;;;;;;26.27;17.10;98648.03;5034720;28;20037;-82
2021/11/17 08:48:47;;;;;;;18.80;11.30;;;;;;;26.23;17.25;98654.97;5035274;28;20030;-81
2021/11/17 08:51:17;;;;;;;19.48;12.05;;;;;;;25.75;17.47;98645.06;5027580;28;20495;-82
2021/11/17 08:53:45;;;;;;;20.88;11.32;;;;;;;25.72;18.12;98648.75;5029365;28;20060;-81
2021/11/17 08:56:12;;;;;;;20.88;11.57;;;;;;;25.73;18.13;98647.53;5032421;28;20038;-81
2021/11/17 08:58:39;;;;;;;21.00;12.80;;;;;;;25.77;18.50;98650.25;5035446;28;20075;-82
2021/11/17 09:01:07;;;;;;;19.95;11.50;;;;;;;25.50;18.83;98649.59;5032360;28;20040;-82
2021/11/17 09:03:34;;;;;;;20.17;11.65;;;;;;;25.46;18.63;98651.69;5032298;28;20038;-82
2021/11/17 09:06:02;;;;;;;19.63;12.18;;;;;;;25.04;19.16;98659.59;5031230;28;20069;-82
2021/11/17 09:08:29;;;;;;;20.83;11.63;;;;;;;25.50;18.70;98658.03;5034849;28;20030;-82
2021/11/17 09:10:59;;;;;;;18.73;11.85;;;;;;;25.45;18.75;98655.69;5032679;28;20515;-82
2021/11/17 09:13:26;;;;;;;21.13;11.73;;;;;;;25.49;18.89;98653.59;5035750;28;20068;-82
2021/11/17 09:15:54;;;;;;;20.65;11.93;;;;;;;25.27;19.10;98650.38;5032213;28;20323;-82
2021/11/17 09:18:23;;;;;;;19.05;11.90;;;;;;;25.63;18.85;98650.53;5029854;28;20029;-82
2021/11/17 09:20:51;;;;;;;19.20;11.30;;;;;;;26.25;18.29;98636.44;5034266;28;20136;-82
2021/11/17 09:23:18;;;;;;;18.02;11.18;;;;;;;26.53;18.03;98637.81;5034782;28;20037;-82
2021/11/17 09:25:45;;;;;;;16.33;10.27;;;;;;;25.72;19.13;98637.50;5034230;28;20539;-82
2021/11/17 09:28:13;;;;;;;18.63;11.70;;;;;;;25.65;19.16;98637.63;5035089;28;20104;-82
2021/11/17 09:30:40;;;;;;;20.17;10.85;;;;;;;26.08;18.92;98629.94;5030455;28;20091;-82
2021/11/17 09:33:11;;;;;;;20.52;11.30;;;;;;;26.59;18.47;98636.06;5034289;28;20036;-82
2021/11/17 09:35:38;;;;;;;18.00;10.80;;;;;;;26.68;18.58;98634.22;5033221;28;20068;-82
2021/11/17 09:38:07;;;;;;;17.02;9.60;;;;;;;26.84;18.69;98638.31;5035367;28;20116;-83
2021/11/17 09:40:36;;;;;;;18.17;10.65;;;;;;;26.92;18.37;98639.72;5033667;28;20030;-83
2021/11/17 09:43:03;;;;;;;14.80;10.50;;;;;;;26.57;18.56;98635.69;5033200;28;20084;-83
2021/11/17 09:45:29;;;;;;;14.93;9.05;;;;;;;26.41;19.23;98636.47;5032175;28;20033;-82
2021/11/17 09:47:56;;;;;;;16.60;10.70;;;;;;;26.29;19.49;98637.13;5033540;28;20036;-83
2021/11/17 09:50:29;;;;;;;15.30;9.02;;;;;;;25.82;19.84;98636.50;5027791;28;20055;-83
2021/11/17 09:53:07;;;;;;;16.63;10.60;;;;;;;26.29;19.91;98625.88;5033484;28;20069;-83
2021/11/17 09:55:41;;;;;;;15.35;9.52;;;;;;;26.74;19.22;98629.66;5031221;28;20029;-83
2021/11/17 09:58:16;;;;;;;13.10;9.38;;;;;;;26.73;18.78;98621.63;5035135;28;20363;-83
2021/11/17 10:00:48;;;;;;;14.02;8.40;;;;;;;26.87;18.59;98623.34;5020909;28;20037;-83
2021/11/17 10:03:18;;;;;;;13.60;8.82;;;;;;;26.79;18.58;98619.91;5018032;28;20084;-83
2021/11/17 10:14:33;;;;;;;16.55;8.57;;;;;;;27.04;18.92;98603.19;5030337;28;20397;-83
2021/11/17 10:17:00;;;;;;;12.60;7.93;;;;;;;27.40;18.88;98606.66;5031114;28;20121;-83
2021/11/17 10:19:33;;;;;;;11.35;7.70;;;;;;;28.10;18.32;98605.91;5030915;28;20402;-83
2021/11/17 10:22:07;;;;;;;11.77;7.30;;;;;;;28.57;18.33;98591.91;5032371;28;20077;-83
2021/11/17 10:25:03;;;;;;;12.60;7.70;;;;;;;28.86;17.40;98598.28;5028918;28;20374;-83
2021/11/17 10:27:31;;;;;;;12.60;8.10;;;;;;;29.28;17.27;98591.19;5034280;28;20591;-83
2021/11/17 10:30:01;;;;;;;11.48;7.88;;;;;;;29.19;16.93;98595.97;5014077;28;20060;-83
2021/11/17 10:32:46;;;;;;;13.50;7.63;;;;;;;27.77;18.45;98599.56;5030787;28;20033;-83
2021/11/17 10:35:31;;;;;;;13.73;8.25;;;;;;;28.12;18.20;98606.25;5030466;28;20042;-83
2021/11/17 10:38:00;;;;;;;12.63;7.60;;;;;;;28.10;18.65;98599.47;5033182;28;20033;-83
2021/11/17 10:40:30;;;;;;;11.02;8.10;;;;;;;27.58;18.70;98589.25;5030639;28;20032;-83
2021/11/17 10:43:15;;;;;;;12.60;8.63;;;;;;;27.01;19.54;98591.97;5033287;28;20048;-83
2021/11/17 10:45:46;;;;;;;10.25;7.35;;;;;;;26.90;19.11;98585.81;5030525;28;20116;-84
2021/11/17 10:48:28;;;;;;;10.25;6.93;;;;;;;27.50;18.80;98590.69;5031752;28;20044;-83
2021/11/17 10:51:08;;;;;;;12.82;7.07;;;;;;;28.17;18.72;98582.31;5025579;28;20087;-83
2021/11/17 10:53:36;;;;;;;9.52;6.88;;;;;;;28.37;17.65;98582.91;5031431;28;20033;-83
2021/11/17 10:56:10;;;;;;;12.32;7.15;;;;;;;28.16;17.78;98583.56;5033557;28;20037;-84
2021/11/17 10:58:40;;;;;;;9.63;6.47;;;;;;;28.20;17.91;98585.03;5032502;28;20040;-84
2021/11/17 11:01:19;;;;;;;8.97;6.07;;;;;;;28.20;17.67;98570.09;5029820;28;20033;-84
2021/11/17 11:03:50;;;;;;;9.20;6.53;;;;;;;28.59;17.21;98587.44;5026634;28;20292;-83
2021/11/17 11:06:30;;;;;;;8.47;6.07;;;;;;;28.99;17.82;98581.28;5029150;28;20133;-83
2021/11/17 11:09:18;;;;;;;7.18;4.63;;;;;;;29.13;16.54;98575.94;5030611;28;20030;-83
2021/11/17 11:11:48;;;;;;;9.02;4.93;;;;;;;29.43;16.88;98574.50;5032499;28;20400;-83
2021/11/17 11:14:28;;;;;;;8.13;5.50;;;;;;;29.46;17.03;98569.97;5032525;28;20467;-83
2021/11/17 11:17:25;;;;;;;9.57;5.38;;;;;;;29.24;17.69;98573.53;5031766;28;20040;-83
2021/11/17 11:20:12;;;;;;;6.55;4.15;;;;;;;29.52;16.31;98565.31;5031935;28;20034;-84
2021/11/17 11:22:58;;;;;;;6.18;4.32;;;;;;;29.87;16.11;98555.53;5032298;28;20041;-84
2021/11/17 11:25:47;;;;;;;7.20;4.22;;;;;;;29.72;15.56;98554.44;5030777;28;20037;-84
2021/11/17 11:28:25;;;;;;;4.88;3.65;;;;;;;29.83;15.78;98552.00;5012842;28;20056;-83
2021/11/17 11:31:11;;;;;;;4.18;3.58;;;;;;;29.93;15.30;98548.78;5030994;28;20044;-84
2021/11/17 11:33:39;;;;;;;4.22;3.35;;;;;;;30.19;15.47;98542.94;5035300;28;20124;-83
2021/11/17 11:36:11;;;;;;;5.25;3.90;;;;;;;30.37;15.40;98543.03;5021046;28;20037;-84
2021/11/17 11:39:03;;;;;;;6.15;3.35;;;;;;;30.35;15.04;98540.69;5031032;28;20501;-84
2021/11/17 11:41:38;;;;;;;5.18;3.65;;;;;;;30.31;15.46;98537.19;5004299;28;20409;-84
2021/11/17 11:44:23;;;;;;;5.28;3.00;;;;;;;30.06;15.52;98546.66;5029108;28;20082;-84
2021/11/17 11:46:59;;;;;;;5.53;3.83;;;;;;;30.03;16.71;98541.94;5030593;28;20072;-84
2021/11/17 11:49:37;;;;;;;5.53;4.38;;;;;;;29.80;16.60;98542.41;5031719;28;20493;-84
2021/11/17 11:52:06;;;;;;;6.05;4.05;;;;;;;29.62;17.11;98538.63;5031039;28;20056;-84
2021/11/17 11:54:55;;;;;;;5.63;3.90;;;;;;;29.90;16.33;98532.72;5032288;28;20092;-84
2021/11/17 11:57:46;;;;;;;4.50;3.30;;;;;;;29.77;16.41;98542.56;5030272;28;20544;-84
2021/11/17 12:00:17;;;;;;;4.63;3.40;;;;;;;29.92;16.01;98546.44;5023237;28;20034;-84
2021/11/17 12:03:00;;;;;;;6.20;3.80;;;;;;;29.94;16.01;98536.19;5028445;28;20116;-84
2021/11/17 12:05:39;;;;;;;5.75;3.90;;;;;;;30.01;16.15;98543.66;5030068;28;20037;-84
2021/11/17 12:08:08;;;;;;;4.80;3.85;;;;;;;30.06;15.41;98534.53;5029643;28;20485;-84
2021/11/17 12:10:38;;;;;;;5.35;3.30;;;;;;;30.08;15.84;98537.72;5031393;28;20025;-84
2021/11/17 12:13:17;;;;;;;5.15;3.80;;;;;;;30.15;15.49;98534.59;5031239;28;20112;-84
2021/11/17 12:16:07;;;;;;;4.05;3.15;;;;;;;29.85;15.71;98538.97;5031214;28;20034;-84
2021/11/17 12:18:50;;;;;;;6.07;4.22;;;;;;;29.14;16.08;98545.63;5032340;28;20034;-84
2021/11/17 12:21:30;;;;;;;5.18;3.83;;;;;;;28.76;16.33;98559.84;5022964;28;20045;-84
2021/11/17 12:24:24;;;;;;;5.68;4.32;;;;;;;28.15;17.23;98559.38;5020085;28;20379;-84
2021/11/17 12:27:07;;;;;;;11.45;7.15;;;;;;;28.22;17.86;98551.47;5030515;28;20049;-84
2021/11/17 12:30:08;;;;;;;17.33;10.70;;;;;;;25.41;20.20;98544.06;5031731;28;20048;-84
2021/11/17 12:32:58;;;;;;;13.90;9.68;;;;;;;24.93;21.10;98543.00;5024120;28;20128;-84
2021/11/17 12:35:39;;;;;;;12.73;8.73;;;;;;;25.57;20.75;98546.22;5023835;28;20155;-83
2021/11/17 12:38:17;;;;;;;14.52;10.95;;;;;;;22.62;23.83;98550.00;5032244;28;20030;-84
2021/11/17 12:40:50;;;;;;;18.60;11.43;;;;;;;21.46;25.67;98555.47;5019770;28;20053;-83
2021/11/17 12:43:37;;;;;;;14.75;10.18;;;;;;;22.38;24.27;98553.75;5036130;28;20389;-84
2021/11/17 12:46:09;;;;;;;14.40;10.00;;;;;;;23.13;23.86;98557.50;5032444;28;20558;-83
2021/11/17 12:49:03;;;;;;;18.45;10.82;;;;;;;22.65;23.95;98551.97;5035048;28;20056;-84
2021/11/17 12:51:32;;;;;;;17.60;10.43;;;;;;;22.01;24.81;98548.03;5031151;28;20140;-84
2021/11/17 12:54:01;;;;;;;13.80;10.27;;;;;;;22.78;23.89;98548.69;5032346;28;20516;-83
2021/11/17 12:56:48;;;;;;;14.98;9.90;;;;;;;24.37;21.83;98544.72;5033257;28;20029;-83
2021/11/17 12:59:20;;;;;;;14.32;9.05;;;;;;;24.99;20.61;98544.09;5030435;28;20029;-83
2021/11/17 13:01:54;;;;;;;12.65;8.75;;;;;;;26.14;19.57;98542.97;5030162;28;20069;-83
2021/11/17 13:04:38;;;;;;;13.25;9.27;;;;;;;25.82;19.72;98548.50;5035113;28;20033;-83
2021/11/17 13:07:09;;;;;;;14.10;8.63;;;;;;;25.37;20.50;98554.59;5031755;28;20481;-83
2021/11/17 13:09:45;;;;;;;12.32;8.27;;;;;;;24.49;21.17;98560.97;5033976;28;20481;-83
2021/11/17 13:12:39;;;;;;;12.73;8.43;;;;;;;25.66;20.13;98549.22;5033498;28;20044;-83
2021/11/17 13:15:05;;;;;;;13.50;8.70;;;;;;;24.73;21.15;98554.16;5017169;28;20128;-83
2021/11/17 13:17:41;;;;;;;13.02;8.52;;;;;;;25.81;20.03;98544.88;5035626;28;20491;-83
2021/11/17 13:20:13;;;;;;;13.00;7.97;;;;;;;25.93;20.33;98546.22;5032803;28;20045;-83
2021/11/17 13:22:43;;;;;;;14.95;8.93;;;;;;;26.18;19.06;98556.97;5031625;28;20068;-82
2021/11/17 13:25:28;;;;;;;22.00;8.90;;;;;;;25.99;19.82;98547.31;5029046;28;20033;-82
2021/11/17 13:28:02;;;;;;;12.60;7.57;;;;;;;26.58;19.10;98547.94;5033348;28;20037;-82
2021/11/17 13:30:44;;;;;;;13.00;8.45;;;;;;;26.85;18.88;98542.06;5028171;28;20034;-81
2021/11/17 13:33:17;;;;;;;14.10;8.20;;;;;;;26.89;18.82;98548.41;5033681;28;20096;-81
2021/11/17 13:35:44;;;;;;;10.82;7.80;;;;;;;27.42;18.03;98544.19;5032734;28;20048;-80
2021/11/17 13:38:20;;;;;;;13.73;7.75;;;;;;;27.82;18.02;98551.06;5033643;28;20034;-80
2021/11/17 13:40:52;;;;;;;13.18;7.88;;;;;;;27.20;18.09;98543.16;5031340;28;20049;-82
2021/11/17 13:43:19;;;;;;;13.43;8.00;;;;;;;27.18;18.16;98539.97;5043099;28;20397;-82
2021/11/17 13:45:49;;;;;;;10.88;6.65;;;;;;;25.92;19.86;98551.09;5033473;28;20052;-82
2021/11/17 13:48:17;;;;;;;11.85;7.63;;;;;;;26.81;19.05;98541.38;5032754;28;20088;-81
2021/11/17 13:50:45;;;;;;;12.40;7.22;;;;;;;27.73;17.96;98547.31;5030373;28;20044;-82
2021/11/17 13:53:12;;;;;;;12.40;7.55;;;;;;;27.21;18.29;98556.03;5029644;28;20044;-83
2021/11/17 13:55:44;;;;;;;15.57;10.13;;;;;;;26.56;19.04;98549.59;5033270;28;20095;-82
2021/11/17 13:58:13;;;;;;;12.73;7.90;;;;;;;27.09;18.27;98554.72;5032502;28;20029;-83
2021/11/17 14:00:41;;;;;;;14.18;6.82;;;;;;;27.10;18.72;98555.50;5024832;28;20037;-84
2021/11/17 14:03:08;;;;;;;10.52;6.88;;;;;;;26.62;19.00;98559.13;5037640;28;20037;-85
2021/11/17 14:05:39;;;;;;;10.98;7.47;;;;;;;27.04;18.62;98554.47;5050457;28;20433;-84
2021/11/17 14:08:07;;;;;;;9.43;6.45;;;;;;;27.40;18.06;98560.72;5034013;28;20117;-85
2021/11/17 14:10:33;;;;;;;9.57;7.00;;;;;;;27.82;17.76;98562.34;5036859;28;20029;-85
2021/11/17 14:13:01;;;;;;;11.90;7.55;;;;;;;27.46;17.82;98555.34;5050767;28;20397;-85
2021/11/17 14:15:28;;;;;;;12.60;8.48;;;;;;;26.27;19.07;98557.97;5033616;28;20030;-84
2021/11/17 14:17:54;;;;;;;13.95;7.43;;;;;;;27.03;18.45;98555.69;5046971;28;20041;-84
2021/11/17 14:20:21;;;;;;;11.00;7.30;;;;;;;27.09;18.49;98549.09;5035489;28;20132;-85
2021/11/17 14:22:47;;;;;;;15.05;7.63;;;;;;;27.65;17.90;98549.56;5034928;28;20032;-84
2021/11/17 14:25:17;;;;;;;13.98;9.05;;;;;;;28.17;17.37;98552.03;5031857;28;20037;-84
2021/11/17 14:27:49;;;;;;;11.40;7.45;;;;;;;28.23;17.28;98555.09;5047932;28;20065;-85
2021/11/17 14:30:25;;;;;;;11.80;6.40;;;;;;;28.38;17.09;98551.34;5033989;28;20048;-85
2021/11/17 14:32:53;;;;;;;11.30;7.57;;;;;;;28.61;16.76;98548.22;5043615;28;20029;-85
2021/11/17 14:35:20;;;;;;;12.60;7.38;;;;;;;28.76;16.87;98548.53;5032290;28;20490;-85
2021/11/17 14:37:47;;;;;;;12.48;7.55;;;;;;;29.05;16.54;98543.50;5032776;28;20033;-84
2021/11/17 14:40:15;;;;;;;13.75;7.22;;;;;;;29.26;16.26;98525.00;5031750;28;20029;-84
2021/11/17 14:42:42;;;;;;;10.18;7.07;;;;;;;29.45;16.15;98531.59;5041865;28;20461;-85
2021/11/17 14:45:14;;;;;;;11.35;7.00;;;;;;;29.54;15.92;98526.81;5037340;28;20112;-84