Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:46;;;;;;;6.38;1.30;;;;;;;;;;5114946;28;20027;-79
2022/05/14 00:04:11;;;;;;;7.00;1.20;;;;;;;;;;5115085;28;20008;-79
2022/05/14 00:06:36;;;;;;;6.50;1.15;;;;;;;;;;5113922;28;20102;-79
2022/05/14 00:09:05;;;;;;;5.95;1.40;;;;;;;;;;5113255;28;20016;-79
2022/05/14 00:14:14;;;;;;;7.18;1.52;;;;;;;;;;5115227;28;20084;-79
2022/05/14 00:16:39;;;;;;;5.60;1.20;;;;;;;;;;5102317;28;20024;-79
2022/05/14 00:19:06;;;;;;;9.98;1.48;;;;;;;;;;5093872;28;20030;-79
2022/05/14 00:21:32;;;;;;;6.88;1.50;;;;;;;;;;5110110;28;20019;-79
2022/05/14 00:23:58;;;;;;;6.40;1.45;;;;;;;;;;5109744;28;20539;-79
2022/05/14 00:26:24;;;;;;;7.28;1.20;;;;;;;;;;5091973;28;20035;-79
2022/05/14 00:28:49;;;;;;;5.53;1.50;;;;;;;;;;5093811;28;20024;-79
2022/05/14 00:31:14;;;;;;;7.80;1.52;;;;;;;;;;5109872;28;20020;-79
2022/05/14 00:33:39;;;;;;;6.25;1.35;;;;;;;;;;5094193;28;20019;-79
2022/05/14 00:36:05;;;;;;;7.53;1.60;;;;;;;;;;5092877;28;20399;-79
2022/05/14 00:38:30;;;;;;;5.28;1.05;;;;;;;;;;5109241;28;20471;-79
2022/05/14 00:41:01;;;;;;;9.90;1.60;;;;;;;;;;5093915;28;20031;-79
2022/05/14 00:43:26;;;;;;;5.15;1.20;;;;;;;;;;5094052;28;20513;-79
2022/05/14 00:46:10;;;;;;;5.70;1.40;;;;;;;;;;5109894;28;20085;-79
2022/05/14 00:48:37;;;;;;;4.38;1.45;;;;;;;;;;5092322;28;20352;-79
2022/05/14 00:51:03;;;;;;;7.40;1.70;;;;;;;;;;5109006;28;20077;-79
2022/05/14 00:53:37;;;;;;;9.38;1.88;;;;;;;;;;5109208;28;20040;-79
2022/05/14 00:56:04;;;;;;;6.18;1.52;;;;;;;;;;5093408;28;20398;-79
2022/05/14 00:58:32;;;;;;;5.30;2.38;;;;;;;;;;5109253;28;20016;-79
2022/05/14 01:00:57;;;;;;;4.03;1.67;;;;;;;;;;5092103;28;20016;-79
2022/05/14 01:03:23;;;;;;;6.22;1.75;;;;;;;;;;5109128;28;20091;-79
2022/05/14 01:05:48;;;;;;;9.05;2.15;;;;;;;;;;5110471;28;20103;-83
2022/05/14 01:08:14;;;;;;;8.30;1.42;;;;;;;;;;5094621;28;20066;-83
2022/05/14 01:10:42;;;;;;;4.40;1.58;;;;;;;;;;5110367;28;20012;-83
2022/05/14 01:13:08;;;;;;;8.18;1.48;;;;;;;;;;5110238;28;20387;-83
2022/05/14 01:15:41;;;;;;;5.45;1.40;;;;;;;;;;5093251;28;20016;-83
2022/05/14 01:18:06;;;;;;;7.57;1.55;;;;;;;;;;5094497;28;20050;-84
2022/05/14 01:20:35;;;;;;;6.72;1.55;;;;;;;;;;5094368;28;20103;-84
2022/05/14 01:23:18;;;;;;;5.25;1.67;;;;;;;;;;5094353;28;20015;-83
2022/05/14 01:28:46;;;;;;;8.38;1.75;;;;;;;;;;5094408;28;20085;-83
2022/05/14 01:31:11;;;;;;;5.85;1.52;;;;;;;;;;5109876;28;20020;-83
2022/05/14 01:33:36;;;;;;;5.88;1.83;;;;;;;;;;5094144;28;20093;-83
2022/05/14 01:36:05;;;;;;;9.40;2.20;;;;;;;;;;5094029;28;20455;-83
2022/05/14 01:38:31;;;;;;;9.63;1.52;;;;;;;;;;5094047;28;20042;-83
2022/05/14 01:40:56;;;;;;;8.13;1.73;;;;;;;;;;5092792;28;20110;-83
2022/05/14 01:43:21;;;;;;;11.43;1.95;;;;;;;;;;5094022;28;20038;-83
2022/05/14 01:45:46;;;;;;;10.80;1.85;;;;;;;;;;5094047;28;20030;-84
2022/05/14 01:48:11;;;;;;;10.23;1.70;;;;;;;;;;5092723;28;20055;-83
2022/05/14 01:50:38;;;;;;;11.55;2.05;;;;;;;;;;5092756;28;20028;-83
2022/05/14 01:53:03;;;;;;;5.13;2.08;;;;;;;;;;5094006;28;20538;-83
2022/05/14 01:55:28;;;;;;;9.75;1.77;;;;;;;;;;5093878;28;20055;-84
2022/05/14 01:57:54;;;;;;;7.15;2.38;;;;;;;;;;5109598;28;20455;-83
2022/05/14 02:00:21;;;;;;;4.68;1.55;;;;;;;;;;5093850;28;20102;-83
2022/05/14 02:02:47;;;;;;;9.68;1.70;;;;;;;;;;5109497;28;20032;-83
2022/05/14 02:05:13;;;;;;;6.10;1.67;;;;;;;;;;5092482;28;20455;-83
2022/05/14 02:07:38;;;;;;;3.03;1.60;;;;;;;;;;5093706;28;20065;-83
2022/05/14 02:10:04;;;;;;;5.90;1.92;;;;;;;;;;5109471;28;20020;-84
2022/05/14 02:12:29;;;;;;;9.63;2.08;;;;;;;;;;5109445;28;20028;-83
2022/05/14 02:14:54;;;;;;;3.25;1.70;;;;;;;;;;5109391;28;20016;-83
2022/05/14 02:17:20;;;;;;;6.10;1.70;;;;;;;;;;5093671;28;20016;-83
2022/05/14 02:19:45;;;;;;;5.95;1.75;;;;;;;;;;5093641;28;20016;-83
2022/05/14 02:22:10;;;;;;;6.40;2.00;;;;;;;;;;5092247;28;20062;-83
2022/05/14 02:24:36;;;;;;;8.25;1.90;;;;;;;;;;5092353;28;20036;-83
2022/05/14 02:27:02;;;;;;;4.78;1.73;;;;;;;;;;5093522;28;20024;-83
2022/05/14 02:29:27;;;;;;;6.55;1.98;;;;;;;;;;5092251;28;20027;-83
2022/05/14 02:31:53;;;;;;;4.22;1.65;;;;;;;;;;5109198;28;20422;-83
2022/05/14 02:34:18;;;;;;;6.38;1.77;;;;;;;;;;5093515;28;20028;-83
2022/05/14 02:36:44;;;;;;;9.98;1.92;;;;;;;;;;5093579;28;20483;-83
2022/05/14 02:39:09;;;;;;;6.90;1.70;;;;;;;;;;5093484;28;20119;-83
2022/05/14 02:41:34;;;;;;;7.25;1.80;;;;;;;;;;5109045;28;20059;-83
2022/05/14 02:44:00;;;;;;;5.43;1.73;;;;;;;;;;5091950;28;20486;-83
2022/05/14 02:46:25;;;;;;;6.07;1.60;;;;;;;;;;5093446;28;20020;-83
2022/05/14 02:48:50;;;;;;;6.78;2.10;;;;;;;;;;5095298;28;20028;-83
2022/05/14 02:51:15;;;;;;;6.55;1.77;;;;;;;;;;5097625;28;20020;-83
2022/05/14 02:53:41;;;;;;;6.63;1.70;;;;;;;;;;5097266;28;20364;-83
2022/05/14 02:56:06;;;;;;;8.98;2.10;;;;;;;;;;5112910;28;20357;-83
2022/05/14 03:01:15;;;;;;;7.10;1.90;;;;;;;;;;5097406;28;20517;-83
2022/05/14 03:03:42;;;;;;;7.55;2.08;;;;;;;;;;5112953;28;20024;-83
2022/05/14 03:06:08;;;;;;;4.07;2.10;;;;;;;;;;5097018;28;20020;-83
2022/05/14 03:08:33;;;;;;;7.43;2.00;;;;;;;;;;5096997;28;20015;-83
2022/05/14 03:10:58;;;;;;;7.35;1.98;;;;;;;;;;5096880;28;20016;-83
2022/05/14 03:13:23;;;;;;;4.90;2.17;;;;;;;;;;5096874;28;20026;-83
2022/05/14 03:15:49;;;;;;;4.70;2.08;;;;;;;;;;5112518;28;20013;-83
2022/05/14 03:18:14;;;;;;;6.28;1.80;;;;;;;;;;5096870;28;20357;-83
2022/05/14 03:20:39;;;;;;;5.10;1.90;;;;;;;;;;5112473;28;20020;-84
2022/05/14 03:23:05;;;;;;;9.90;2.40;;;;;;;;;;5095331;28;20019;-83
2022/05/14 03:25:31;;;;;;;9.82;2.00;;;;;;;;;;5095441;28;20070;-83
2022/05/14 03:27:56;;;;;;;9.98;2.10;;;;;;;;;;5112378;28;20434;-83
2022/05/14 03:30:21;;;;;;;4.85;2.00;;;;;;;;;;5112413;28;20063;-83
2022/05/14 03:32:46;;;;;;;10.98;2.10;;;;;;;;;;5095276;28;20124;-83
2022/05/14 03:35:12;;;;;;;9.02;1.85;;;;;;;;;;5096642;28;20462;-83
2022/05/14 03:37:37;;;;;;;5.57;1.90;;;;;;;;;;5112138;28;20355;-83
2022/05/14 03:40:03;;;;;;;5.75;2.22;;;;;;;;;;5096464;28;20015;-83
2022/05/14 03:42:29;;;;;;;8.73;2.53;;;;;;;;;;5111867;28;20020;-83
2022/05/14 03:44:54;;;;;;;8.35;2.03;;;;;;;;;;5096636;28;20020;-83
2022/05/14 03:47:20;;;;;;;7.97;1.90;;;;;;;;;;5094973;28;20561;-83
2022/05/14 03:49:45;;;;;;;7.95;2.15;;;;;;;;;;5111953;28;20023;-83
2022/05/14 03:52:11;;;;;;;8.45;2.25;;;;;;;;;;5111908;28;20383;-83
2022/05/14 03:54:38;;;;;;;6.75;2.20;;;;;;;;;;5111872;28;20035;-83
2022/05/14 03:57:03;;;;;;;8.90;2.10;;;;;;;;;;5096271;28;20459;-83
2022/05/14 03:59:28;;;;;;;9.27;2.28;;;;;;;;;;5093929;28;20024;-84
2022/05/14 04:01:54;;;;;;;11.50;2.30;;;;;;;;;;5095405;28;20026;-83
2022/05/14 04:04:19;;;;;;;9.43;2.97;;;;;;;;;;5096162;28;20009;-83
2022/05/14 04:06:45;;;;;;;9.68;2.33;;;;;;;;;;5111694;28;20012;-83
2022/05/14 04:09:10;;;;;;;7.80;2.13;;;;;;;;;;5094601;28;20035;-84
2022/05/14 04:11:35;;;;;;;7.63;2.67;;;;;;;;;;5095793;28;20588;-83
2022/05/14 04:14:00;;;;;;;7.35;2.00;;;;;;;;;;5095746;28;20044;-83
2022/05/14 04:16:26;;;;;;;8.32;2.13;;;;;;;;;;5111399;28;20059;-83
2022/05/14 04:18:51;;;;;;;6.13;2.10;;;;;;;;;;5111366;28;20051;-83
2022/05/14 04:21:16;;;;;;;8.95;2.30;;;;;;;;;;5095508;28;20020;-83
2022/05/14 04:23:42;;;;;;;7.25;2.03;;;;;;;;;;5094153;28;20450;-83
2022/05/14 04:26:07;;;;;;;6.15;2.30;;;;;;;;;;5095556;28;20069;-83
2022/05/14 04:28:32;;;;;;;5.95;2.30;;;;;;;;;;5095479;28;20443;-83
2022/05/14 04:30:58;;;;;;;6.60;2.47;;;;;;;;;;5111104;28;20024;-83
2022/05/14 04:33:24;;;;;;;8.10;2.00;;;;;;;;;;5095391;28;20023;-83
2022/05/14 04:35:49;;;;;;;11.48;3.05;;;;;;;;;;5110972;28;20020;-83
2022/05/14 04:38:14;;;;;;;8.70;2.33;;;;;;;;;;5095484;28;20043;-83
2022/05/14 04:40:40;;;;;;;11.98;2.80;;;;;;;;;;5095229;28;20063;-83
2022/05/14 04:43:06;;;;;;;6.53;2.13;;;;;;;;;;5110710;28;20032;-83
2022/05/14 04:45:32;;;;;;;7.25;1.85;;;;;;;;;;5095129;28;20104;-83
2022/05/14 04:47:57;;;;;;;7.13;2.58;;;;;;;;;;5095110;28;20048;-83
2022/05/14 04:50:22;;;;;;;5.78;2.15;;;;;;;;;;5110942;28;20024;-83
2022/05/14 04:52:48;;;;;;;10.23;2.20;;;;;;;;;;5110624;28;20114;-83
2022/05/14 04:55:13;;;;;;;7.72;2.38;;;;;;;;;;5110653;28;20072;-83
2022/05/14 04:57:40;;;;;;;9.00;2.35;;;;;;;;;;5094807;28;20026;-83
2022/05/14 05:00:07;;;;;;;8.05;2.35;;;;;;;;;;5094858;28;20023;-83
2022/05/14 05:05:24;;;;;;;7.85;2.45;;;;;;;;;;5084161;28;20028;-80
2022/05/14 05:07:49;;;;;;;8.05;2.42;;;;;;;;;;5092376;28;20012;-80
2022/05/14 05:10:14;;;;;;;8.00;2.15;;;;;;;;;;5108451;28;20078;-80
2022/05/14 05:12:39;;;;;;;9.68;1.92;;;;;;;;;;5108209;28;20019;-80
2022/05/14 05:15:05;;;;;;;10.32;2.47;;;;;;;;;;5092671;28;20042;-80
2022/05/14 05:17:30;;;;;;;8.25;2.72;;;;;;;;;;5092520;28;20020;-79
2022/05/14 05:19:55;;;;;;;7.57;2.35;;;;;;;;;;5108031;28;20024;-80
2022/05/14 05:22:20;;;;;;;13.90;2.75;;;;;;;;;;5091560;28;20501;-80
2022/05/14 05:24:46;;;;;;;9.85;2.30;;;;;;;;;;5092515;28;20052;-79
2022/05/14 05:27:11;;;;;;;7.95;2.47;;;;;;;;;;5091356;28;20107;-80
2022/05/14 05:29:36;;;;;;;11.18;2.42;;;;;;;;;;5111210;28;20114;-80
2022/05/14 05:32:02;;;;;;;16.95;2.90;;;;;;;;;;5112353;28;20027;-80
2022/05/14 05:34:27;;;;;;;11.07;2.78;;;;;;;;;;5111165;28;20072;-80
2022/05/14 05:36:53;;;;;;;14.25;2.47;;;;;;;;;;5111519;28;20024;-80
2022/05/14 05:39:18;;;;;;;14.02;2.42;;;;;;;;;;5111777;28;20028;-80
2022/05/14 05:41:43;;;;;;;15.60;2.80;;;;;;;;;;5113234;28;20019;-80
2022/05/14 05:44:09;;;;;;;12.40;2.72;;;;;;;;;;5113118;28;20498;-80
2022/05/14 05:46:34;;;;;;;10.70;2.65;;;;;;;;;;5113717;28;20023;-81
2022/05/14 05:48:59;;;;;;;12.88;2.92;;;;;;;;;;5113439;27;20405;-81
2022/05/14 05:51:25;;;;;;;7.97;2.85;;;;;;;;;;5112635;28;20056;-81
2022/05/14 05:56:46;;;;;;;16.50;2.80;;;;;;;;;;5113682;28;20031;-81
2022/05/14 05:59:11;;;;;;;10.50;3.33;;;;;;;;;;5112729;28;20383;-81
2022/05/14 06:01:36;;;;;;;7.32;2.80;;;;;;;;;;5113591;28;20027;-81
2022/05/14 06:04:02;;;;;;;17.25;2.65;;;;;;;;;;5112201;28;20099;-81
2022/05/14 06:06:27;;;;;;;9.73;2.45;;;;;;;;;;5113313;28;20019;-81
2022/05/14 06:08:53;;;;;;;15.45;3.13;;;;;;;;;;5112091;28;20025;-81
2022/05/14 06:11:19;;;;;;;11.45;2.50;;;;;;;;;;5112548;28;20031;-82
2022/05/14 06:13:44;;;;;;;14.18;2.85;;;;;;;;;;5113444;28;20024;-81
2022/05/14 06:16:10;;;;;;;16.10;3.10;;;;;;;;;;5112470;28;20433;-81
2022/05/14 06:18:35;;;;;;;16.98;4.00;;;;;;;;;;5112360;28;20467;-81
2022/05/14 06:21:01;;;;;;;17.60;4.20;;;;;;;;;;5112148;28;20065;-81
2022/05/14 06:23:26;;;;;;;14.52;3.78;;;;;;;;;;5113211;28;20027;-81
2022/05/14 06:25:51;;;;;;;12.32;3.17;;;;;;;;;;5117660;28;20012;-81
2022/05/14 06:28:16;;;;;;;11.73;3.63;;;;;;;;;;5117443;28;20020;-81
2022/05/14 06:30:43;;;;;;;9.25;3.00;;;;;;;;;;5116101;28;20027;-81
2022/05/14 06:33:12;;;;;;;10.77;3.28;;;;;;;;;;5117501;28;20024;-81
2022/05/14 06:35:38;;;;;;;13.00;3.83;;;;;;;;;;5116170;28;20028;-81
2022/05/14 06:38:04;;;;;;;10.57;3.42;;;;;;;;;;5117602;28;20023;-81
2022/05/14 06:40:29;;;;;;;16.52;4.43;;;;;;;;;;5115658;28;20114;-81
2022/05/14 06:42:54;;;;;;;15.23;4.22;;;;;;;;;;5116109;28;20026;-81
2022/05/14 06:45:20;;;;;;;22.48;4.38;;;;;;;;;;5116465;28;20023;-81
2022/05/14 06:47:45;;;;;;;12.75;3.72;;;;;;;;;;5115947;28;20020;-81
2022/05/14 06:50:10;;;;;;;19.85;4.13;;;;;;;;;;5117086;28;20015;-82
2022/05/14 06:52:36;;;;;;;12.07;3.85;;;;;;;;;;5110319;28;20036;-81
2022/05/14 06:55:02;;;;;;;23.48;5.35;;;;;;;;;;5116531;28;20027;-82
2022/05/14 06:57:29;;;;;;;16.65;5.10;;;;;;;;;;5116924;28;20070;-81
2022/05/14 06:59:54;;;;;;;15.07;4.22;;;;;;;;;;5114943;28;20023;-81
2022/05/14 07:02:20;;;;;;;21.50;4.60;;;;;;;;;;5115722;28;20390;-81
2022/05/14 07:07:30;;;;;;;14.40;3.72;;;;;;;;;;5116935;28;20080;-82
2022/05/14 07:09:55;;;;;;;13.82;3.35;;;;;;;;;;5117080;28;20015;-82
2022/05/14 07:12:20;;;;;;;12.00;3.63;;;;;;;;;;5116506;28;20028;-81
2022/05/14 07:14:46;;;;;;;15.18;4.28;;;;;;;;;;5116962;28;20016;-81
2022/05/14 07:17:11;;;;;;;21.13;5.68;;;;;;;;;;5115341;28;20023;-81
2022/05/14 07:19:37;;;;;;;30.02;5.80;;;;;;;;;;5116291;27;20032;-81
2022/05/14 07:22:03;;;;;;;19.30;4.50;;;;;;;;;;5116319;28;20019;-81
2022/05/14 07:24:29;;;;;;;15.93;3.83;;;;;;;;;;5096000;28;20145;-82
2022/05/14 07:26:55;;;;;;;19.13;4.55;;;;;;;;;;5105796;28;20521;-81
2022/05/14 07:29:21;;;;;;;21.23;5.28;;;;;;;;;;5115880;28;20043;-81
2022/05/14 07:31:47;;;;;;;19.45;5.90;;;;;;;;;;5114676;28;20035;-81
2022/05/14 07:34:12;;;;;;;15.30;4.03;;;;;;;;;;5116735;28;20110;-81
2022/05/14 07:36:58;;;;;;;17.75;4.65;;;;;;;;;;5114889;28;20024;-81
2022/05/14 07:39:26;;;;;;;27.63;6.97;;;;;;;;;;5114277;28;20458;-82
2022/05/14 07:41:53;;;;;;;18.73;5.82;;;;;;;;;;5115059;28;20363;-82
2022/05/14 07:44:19;;;;;;;26.23;5.45;;;;;;;;;;5113848;28;20024;-82
2022/05/14 07:46:45;;;;;;;19.67;4.88;;;;;;;;;;5114831;28;20180;-82
2022/05/14 07:49:12;;;;;;;19.40;4.53;;;;;;;;;;5112721;28;20020;-82
2022/05/14 07:51:38;;;;;;;19.25;4.68;;;;;;;;;;5113511;28;20383;-81
2022/05/14 07:54:03;;;;;;;21.83;4.75;;;;;;;;;;5113385;28;20024;-81
2022/05/14 07:56:29;;;;;;;18.50;4.50;;;;;;;;;;5113520;28;20479;-81
2022/05/14 07:58:54;;;;;;;21.73;4.72;;;;;;;;;;5114410;28;20459;-81
2022/05/14 08:01:19;;;;;;;22.85;5.30;;;;;;;;;;5114763;28;20024;-81
2022/05/14 08:03:47;;;;;;;11.98;3.55;;;;;;;;;;5113269;28;20445;-81
2022/05/14 08:06:15;;;;;;;17.77;5.00;;;;;;;;;;5114759;28;20094;-81
2022/05/14 08:08:40;;;;;;;19.13;4.00;;;;;;;;;;5112668;28;20015;-81
2022/05/14 08:11:05;;;;;;;22.27;4.97;;;;;;;;;;5114314;28;20439;-81
2022/05/14 08:13:34;;;;;;;19.85;3.85;;;;;;;;;;5113047;28;20039;-81
2022/05/14 08:15:59;;;;;;;20.75;3.80;;;;;;;;;;5113041;28;20035;-81
2022/05/14 08:18:24;;;;;;;14.73;3.90;;;;;;;;;;5112734;28;20015;-81
2022/05/14 08:20:51;;;;;;;19.55;4.85;;;;;;;;;;5114189;28;20023;-81
2022/05/14 08:26:01;;;;;;;17.30;4.88;;;;;;;;;;5113907;28;20076;-81
2022/05/14 08:28:27;;;;;;;17.17;3.90;;;;;;;;;;5113655;28;20023;-81
2022/05/14 08:30:52;;;;;;;21.50;3.95;;;;;;;;;;5113963;28;20020;-81
2022/05/14 08:33:19;;;;;;;20.13;4.68;;;;;;;;;;5112681;28;20045;-82
2022/05/14 08:35:44;;;;;;;18.33;3.97;;;;;;;;;;5113945;27;20384;-82
2022/05/14 08:38:10;;;;;;;16.85;4.30;;;;;;;;;;5113737;28;20045;-82
2022/05/14 08:40:44;;;;;;;17.48;3.50;;;;;;;;;;5112450;28;20028;-82
2022/05/14 08:43:18;;;;;;;16.88;3.55;;;;;;;;;;5112130;28;20034;-82
2022/05/14 08:45:44;;;;;;;21.33;3.80;;;;;;;;;;5111875;28;20111;-82
2022/05/14 08:48:09;;;;;;;10.45;3.05;;;;;;;;;;5111753;28;20482;-82
2022/05/14 08:50:37;;;;;;;9.95;3.00;;;;;;;;;;5112310;28;20043;-82
2022/05/14 08:53:04;;;;;;;10.40;4.20;;;;;;;;;;5111965;28;20019;-82
2022/05/14 08:55:33;;;;;;;16.98;4.97;;;;;;;;;;5113503;28;20046;-82
2022/05/14 08:58:05;;;;;;;13.55;3.50;;;;;;;;;;5111876;28;20053;-81
2022/05/14 09:00:30;;;;;;;13.98;3.75;;;;;;;;;;5112453;28;20023;-82
2022/05/14 09:02:55;;;;;;;13.93;2.97;;;;;;;;;;5112324;28;20457;-82
2022/05/14 09:05:31;;;;;;;18.90;4.72;;;;;;;;;;5113545;28;20014;-82
2022/05/14 09:07:57;;;;;;;24.92;4.40;;;;;;;;;;5112782;28;20291;-81
2022/05/14 09:10:25;;;;;;;13.57;4.18;;;;;;;;;;5109709;28;20023;-81
2022/05/14 09:12:52;;;;;;;12.98;3.03;;;;;;;;;;5112007;28;20094;-81
2022/05/14 09:15:17;;;;;;;10.73;3.08;;;;;;;;;;5112060;28;20027;-81
2022/05/14 09:17:43;;;;;;;16.83;3.10;;;;;;;;;;5111780;28;20015;-81
2022/05/14 09:20:08;;;;;;;14.82;3.25;;;;;;;;;;5112920;28;20039;-81
2022/05/14 09:22:40;;;;;;;21.58;3.42;;;;;;;;;;5112985;28;20020;-82
2022/05/14 09:25:17;;;;;;;13.63;3.53;;;;;;;;;;5112872;28;20028;-82
2022/05/14 09:27:44;;;;;;;12.00;3.40;;;;;;;;;;5114226;28;20024;-82
2022/05/14 09:30:12;;;;;;;14.38;2.83;;;;;;;;;;5112358;28;20114;-82
2022/05/14 09:32:43;;;;;;;8.20;2.42;;;;;;;;;;5112957;28;20019;-81
2022/05/14 09:35:10;;;;;;;15.35;3.17;;;;;;;;;;5114107;28;20094;-81
2022/05/14 09:37:36;;;;;;;13.68;3.50;;;;;;;;;;5113995;28;20109;-82
2022/05/14 09:40:04;;;;;;;14.93;3.58;;;;;;;;;;5111820;28;20039;-81
2022/05/14 09:42:49;;;;;;;16.30;3.80;;;;;;;;;;5113636;28;20084;-81
2022/05/14 09:45:27;;;;;;;18.17;4.32;;;;;;;;;;5111847;28;20084;-82
2022/05/14 09:47:55;;;;;;;10.18;2.97;;;;;;;;;;5112361;28;20012;-82
