Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:55;;;;;;;;;;;;;;;;;;5035618;28;20040;-69
2022/09/27 00:03:21;;;;;;;9.18;2.05;;;;;;;;;;5033178;28;19923;-69
2022/09/27 00:05:47;;;;;;;;;;;;;;;;;;5038125;28;20032;-69
2022/09/27 00:08:13;;;;;;;8.25;2.53;;;;;;;;;;5033446;28;19916;-69
2022/09/27 00:10:39;;;;;;;;;;;;;;;;;;5040630;28;20028;-69
2022/09/27 00:13:05;;;;;;;6.60;2.00;;;;;;;;;;5036858;28;20389;-69
2022/09/27 00:15:31;;;;;;;;;;;;;;;;;;5034308;28;20569;-69
2022/09/27 00:17:57;;;;;;;10.93;3.08;;;;;;;;;;5037080;28;20372;-69
2022/09/27 00:20:25;;;;;;;10.63;3.42;;;;;;;;;;5037067;28;20042;-69
2022/09/27 00:22:51;;;;;;;11.75;3.20;;;;;;;;;;5037948;28;20324;-69
2022/09/27 00:25:17;;;;;;;10.57;2.90;;;;;;;;;;5035915;28;20597;-69
2022/09/27 00:27:43;;;;;;;7.97;2.70;;;;;;;;;;5036465;28;20043;-69
2022/09/27 00:30:09;;;;;;;;;;;;;;;;;;5038454;28;20727;-68
2022/09/27 00:32:35;;;;;;;10.70;5.13;;;;;;;;;;5035604;28;19916;-68
2022/09/27 00:35:01;;;;;;;9.18;3.33;;;;;;;;;;5036292;28;21269;-68
2022/09/27 00:37:28;;;;;;;8.50;2.70;;;;;;;;;;5032285;28;20477;-68
2022/09/27 00:39:54;;;;;;;;;;;;;;;;;;5035523;28;20110;-68
2022/09/27 00:42:20;;;;;;;10.68;4.00;;;;;;;;;;5052407;28;19924;-68
2022/09/27 00:44:59;;;;;;;10.63;3.42;;;;;;;;;;5040314;28;20040;-68
2022/09/27 00:47:29;;;;;;;11.93;3.47;;;;;;;;;;5035687;28;20051;-68
2022/09/27 00:50:19;;;;;;;10.35;3.75;;;;;;;;;;5040371;28;20032;-68
2022/09/27 00:52:47;;;;;;;10.23;2.92;;;;;;;;;;5039418;28;20739;-68
2022/09/27 00:55:17;;;;;;;9.80;2.90;;;;;;;;;;5034913;28;20039;-68
2022/09/27 00:57:44;;;;;;;10.45;2.67;;;;;;;;;;5039796;28;20264;-68
2022/09/27 01:00:12;;;;;;;9.80;3.25;;;;;;;;;;5038842;28;20032;-68
2022/09/27 01:02:40;;;;;;;9.25;2.60;;;;;;;;;;5040360;28;20562;-68
2022/09/27 01:05:08;;;;;;;8.88;2.55;;;;;;;;;;5040096;28;20117;-68
2022/09/27 01:07:34;;;;;;;7.07;2.60;;;;;;;;;;5030188;28;20037;-68
2022/09/27 01:10:00;;;;;;;8.90;2.80;;;;;;;;;;5037191;28;20025;-68
2022/09/27 01:12:36;;;;;;;8.20;2.45;;;;;;;;;;5037501;28;20056;-68
2022/09/27 01:15:12;;;;;;;8.65;2.50;;;;;;;;;;5036119;28;20158;-68
2022/09/27 01:17:38;;;;;;;11.05;2.90;;;;;;;;;;5040758;28;20040;-68
2022/09/27 01:20:23;;;;;;;7.38;2.35;;;;;;;;;;5038432;28;20036;-68
2022/09/27 01:22:50;;;;;;;8.85;2.25;;;;;;;;;;5041547;28;20032;-67
2022/09/27 01:25:26;;;;;;;7.75;2.30;;;;;;;;;;5032692;28;20029;-68
2022/09/27 01:28:01;;;;;;;9.88;2.85;;;;;;;;;;5040450;28;20035;-68
2022/09/27 01:30:32;;;;;;;11.75;2.45;;;;;;;;;;5035485;28;20160;-68
2022/09/27 01:32:58;;;;;;;9.20;2.40;;;;;;;;;;5039240;28;20743;-66
2022/09/27 01:35:24;;;;;;;7.25;1.90;;;;;;;;;;5034071;28;20047;-67
2022/09/27 01:37:50;;;;;;;11.23;2.20;;;;;;;;;;5043044;28;20135;-66
2022/09/27 01:40:27;;;;;;;6.90;2.20;;;;;;;;;;5036136;28;20501;-66
2022/09/27 01:43:08;;;;;;;12.82;2.65;;;;;;;;;;5032312;28;20052;-66
2022/09/27 01:45:38;;;;;;;9.38;2.22;;;;;;;;;;5038075;28;20113;-66
2022/09/27 01:48:08;;;;;;;7.82;1.92;;;;;;;;;;5040858;28;20043;-66
2022/09/27 01:50:42;;;;;;;6.97;1.90;;;;;;;;;;5038183;28;20520;-66
2022/09/27 01:53:12;;;;;;;8.38;2.13;;;;;;;;;;5040810;28;20170;-66
2022/09/27 01:55:38;;;;;;;9.70;2.05;;;;;;;;;;5041318;28;20098;-66
2022/09/27 01:58:25;;;;;;;8.70;2.30;;;;;;;;;;5039097;28;20025;-66
2022/09/27 02:00:52;;;;;;;9.15;2.13;;;;;;;;;;5038728;28;20055;-66
2022/09/27 02:03:21;;;;;;;6.80;1.90;;;;;;;;;;5033258;28;20754;-66
2022/09/27 02:05:47;;;;;;;9.20;2.33;;;;;;;;;;5037214;28;20021;-65
2022/09/27 02:08:20;;;;;;;9.00;2.00;;;;;;;;;;5032354;28;20455;-65
2022/09/27 02:10:48;;;;;;;7.85;2.03;;;;;;;;;;5039420;28;20378;-65
2022/09/27 02:13:27;;;;;;;9.80;2.63;;;;;;;;;;5038350;28;20059;-65
2022/09/27 02:15:53;;;;;;;8.30;2.40;;;;;;;;;;5036996;28;20049;-65
2022/09/27 02:18:27;;;;;;;9.20;2.28;;;;;;;;;;5034551;28;20048;-65
2022/09/27 02:20:55;;;;;;;10.95;2.83;;;;;;;;;;5043979;28;20573;-66
2022/09/27 02:23:27;;;;;;;8.73;2.63;;;;;;;;;;5037999;28;20028;-66
2022/09/27 02:25:56;;;;;;;9.25;2.33;;;;;;;;;;5041744;28;20033;-67
2022/09/27 02:28:25;;;;;;;9.60;2.58;;;;;;;;;;5035195;28;20030;-66
2022/09/27 02:30:51;;;;;;;6.90;2.13;;;;;;;;;;5037936;28;20024;-66
2022/09/27 02:33:17;;;;;;;;;;;;;;;;;;5040146;28;20484;-66
2022/09/27 02:35:44;;;;;;;6.80;2.20;;;;;;;;;;5039189;28;20026;-66
2022/09/27 02:38:11;;;;;;;8.80;2.22;;;;;;;;;;5037495;28;20041;-66
2022/09/27 02:40:42;;;;;;;7.03;1.70;;;;;;;;;;5041756;28;20108;-66
2022/09/27 02:43:09;;;;;;;8.93;1.90;;;;;;;;;;5041577;28;20754;-65
2022/09/27 02:45:41;;;;;;;8.32;1.95;;;;;;;;;;5037358;28;20043;-65
2022/09/27 02:48:13;;;;;;;9.45;2.10;;;;;;;;;;5043895;28;20027;-66
2022/09/27 02:50:57;;;;;;;6.72;2.30;;;;;;;;;;5038411;28;20025;-66
2022/09/27 02:53:23;;;;;;;7.35;1.80;;;;;;;;;;5036000;28;20025;-66
2022/09/27 02:56:12;;;;;;;7.07;1.92;;;;;;;;;;5041427;28;20017;-66
2022/09/27 02:58:44;;;;;;;6.93;1.88;;;;;;;;;;5041318;28;20047;-66
2022/09/27 03:01:16;;;;;;;9.07;1.90;;;;;;;;;;5041360;28;20335;-65
2022/09/27 03:03:51;;;;;;;7.45;2.10;;;;;;;;;;5040995;28;20763;-65
2022/09/27 03:06:18;;;;;;;7.43;2.10;;;;;;;;;;5038488;28;20021;-65
2022/09/27 03:08:45;;;;;;;5.85;1.70;;;;;;;;;;5041217;28;20040;-65
2022/09/27 03:11:11;;;;;;;7.65;2.03;;;;;;;;;;5041654;28;20024;-65
2022/09/27 03:13:37;;;;;;;8.20;1.95;;;;;;;;;;5042697;28;20035;-66
2022/09/27 03:16:05;;;;;;;6.68;1.88;;;;;;;;;;5045104;28;20052;-66
2022/09/27 03:18:31;;;;;;;6.05;1.42;;;;;;;;;;5036554;28;20169;-66
2022/09/27 03:20:57;;;;;;;7.80;1.77;;;;;;;;;;5043138;28;20032;-66
2022/09/27 03:23:23;;;;;;;5.25;1.40;;;;;;;;;;5039525;28;20028;-66
2022/09/27 03:25:50;;;;;;;;;;;;;;;;;;5044236;28;20028;-66
2022/09/27 03:28:17;;;;;;;7.93;1.63;;;;;;;;;;5038868;28;20407;-66
2022/09/27 03:30:46;;;;;;;6.60;1.40;;;;;;;;;;5041249;28;20029;-65
2022/09/27 03:33:12;;;;;;;6.22;1.50;;;;;;;;;;5041756;28;20082;-65
2022/09/27 03:35:40;;;;;;;6.95;1.63;;;;;;;;;;5043142;28;20040;-65
2022/09/27 03:38:06;;;;;;;7.15;1.40;;;;;;;;;;5042145;28;20394;-66
2022/09/27 03:40:32;;;;;;;6.13;1.30;;;;;;;;;;5039747;28;20406;-65
2022/09/27 03:42:59;;;;;;;6.38;1.45;;;;;;;;;;5042832;28;20037;-65
2022/09/27 03:45:25;;;;;;;4.13;1.27;;;;;;;;;;5035526;28;20044;-65
2022/09/27 03:47:51;;;;;;;;;;;;;;;;;;5042941;28;20035;-65
2022/09/27 03:50:17;;;;;;;8.95;1.55;;;;;;;;;;5037729;28;19978;-65
2022/09/27 03:52:43;;;;;;;;;;;;;;;;;;5036972;28;20143;-66
2022/09/27 03:55:09;;;;;;;3.83;1.30;;;;;;;;;;5041371;28;20025;-65
2022/09/27 03:57:35;;;;;;;6.18;1.50;;;;;;;;;;5033874;28;20561;-65
2022/09/27 04:00:01;;;;;;;;;;;;;;;;;;5039071;28;20098;-65
2022/09/27 04:02:28;;;;;;;7.35;1.35;;;;;;;;;;5035935;28;20007;-65
2022/09/27 04:04:54;;;;;;;;;;;;;;;;;;5041437;28;20056;-65
2022/09/27 04:07:20;;;;;;;6.72;1.42;;;;;;;;;;5036444;28;19912;-65
2022/09/27 04:09:46;;;;;;;5.78;1.20;;;;;;;;;;5043491;28;20269;-65
2022/09/27 04:12:12;;;;;;;;;;;;;;;;;;5038968;28;20498;-66
2022/09/27 04:14:38;;;;;;;6.30;1.38;;;;;;;;;;5037489;28;19987;-66
2022/09/27 04:17:04;;;;;;;6.18;1.25;;;;;;;;;;5041079;28;20389;-66
2022/09/27 04:19:30;;;;;;;;;;;;;;;;;;5037882;28;20048;-66
2022/09/27 04:21:56;;;;;;;8.45;1.58;;;;;;;;;;5039735;28;19963;-66
2022/09/27 04:24:22;;;;;;;6.07;1.27;;;;;;;;;;5029723;28;20874;-65
2022/09/27 04:26:49;;;;;;;3.95;1.10;;;;;;;;;;5041729;28;20495;-66
2022/09/27 04:29:15;;;;;;;5.55;1.42;;;;;;;;;;5035949;28;20036;-66
2022/09/27 04:31:43;;;;;;;5.47;1.50;;;;;;;;;;5041552;28;20035;-66
2022/09/27 04:34:09;;;;;;;5.30;1.50;;;;;;;;;;5042502;28;20417;-67
2022/09/27 04:36:35;;;;;;;;;;;;;;;;;;5039138;28;20078;-66
2022/09/27 04:39:03;;;;;;;8.70;1.70;;;;;;;;;;5037686;28;19908;-66
2022/09/27 04:41:30;;;;;;;11.32;2.22;;;;;;;;;;5034981;28;20661;-66
2022/09/27 04:43:59;;;;;;;7.88;2.38;;;;;;;;;;5038646;28;20032;-66
2022/09/27 04:46:25;;;;;;;8.75;2.42;;;;;;;;;;5036708;28;20360;-66
2022/09/27 04:48:51;;;;;;;6.72;2.10;;;;;;;;;;5037577;28;20036;-66
2022/09/27 04:51:18;;;;;;;;;;;;;;;;;;5038759;28;20021;-66
2022/09/27 04:53:45;;;;;;;8.35;1.90;;;;;;;;;;5036048;28;20360;-66
2022/09/27 04:56:11;;;;;;;;;;;;;;;;;;5033713;28;20047;-67
2022/09/27 04:58:37;;;;;;;9.23;1.80;;;;;;;;;;5039209;28;19913;-66
2022/09/27 05:01:03;;;;;;;;;;;;;;;;;;5035909;28;20491;-66
2022/09/27 05:03:30;;;;;;;5.72;1.50;;;;;;;;;;5038519;28;19916;-66
2022/09/27 05:05:56;;;;;;;6.45;1.70;;;;;;;;;;5038860;28;20028;-66
2022/09/27 05:08:22;;;;;;;;;;;;;;;;;;5035901;28;20024;-67
2022/09/27 05:10:49;;;;;;;6.78;1.60;;;;;;;;;;5038766;28;19969;-66
2022/09/27 05:13:15;;;;;;;5.15;1.30;;;;;;;;;;5036578;28;20098;-67
2022/09/27 05:15:41;;;;;;;;;;;;;;;;;;5041341;28;20041;-65
2022/09/27 05:18:08;;;;;;;9.10;2.15;;;;;;;;;;5038697;28;19954;-65
2022/09/27 05:20:35;;;;;;;7.90;1.80;;;;;;;;;;5038599;28;20025;-65
2022/09/27 05:23:03;;;;;;;5.68;1.50;;;;;;;;;;5038618;28;20135;-65
2022/09/27 05:25:30;;;;;;;10.20;1.60;;;;;;;;;;5036698;28;20453;-68
2022/09/27 05:27:57;;;;;;;7.30;1.60;;;;;;;;;;5042148;28;20512;-66
2022/09/27 05:30:23;;;;;;;8.65;1.67;;;;;;;;;;5033076;28;20264;-64
2022/09/27 05:32:50;;;;;;;7.75;1.50;;;;;;;;;;5037953;28;20025;-65
2022/09/27 05:35:20;;;;;;;5.88;1.33;;;;;;;;;;5034144;28;20032;-66
2022/09/27 05:37:52;;;;;;;9.07;1.20;;;;;;;;;;5042738;28;20047;-66
2022/09/27 05:40:20;;;;;;;6.15;1.25;;;;;;;;;;5037705;28;20056;-67
2022/09/27 05:42:46;;;;;;;4.47;1.38;;;;;;;;;;5032411;28;20382;-65
2022/09/27 05:45:13;;;;;;;;;;;;;;;;;;5036222;28;20063;-65
2022/09/27 05:47:39;;;;;;;6.60;1.50;;;;;;;;;;5037788;28;19912;-65
2022/09/27 05:50:07;;;;;;;5.72;1.13;;;;;;;;;;5039817;28;20435;-65
2022/09/27 05:52:33;;;;;;;5.97;1.38;;;;;;;;;;5035625;28;20596;-67
2022/09/27 05:54:59;;;;;;;5.35;1.35;;;;;;;;;;5043170;28;20043;-65
2022/09/27 05:57:26;;;;;;;8.23;1.52;;;;;;;;;;5040421;28;20032;-65
2022/09/27 05:59:52;;;;;;;8.73;1.40;;;;;;;;;;5041820;28;20743;-65
2022/09/27 06:02:18;;;;;;;;;;;;;;;;;;5039884;28;20720;-65
2022/09/27 06:04:44;;;;;;;6.38;1.50;;;;;;;;;;5046691;28;19912;-65
2022/09/27 06:07:10;;;;;;;12.48;1.73;;;;;;;;;;5043702;28;20176;-65
2022/09/27 06:09:36;;;;;;;9.52;1.55;;;;;;;;;;5041031;28;20029;-65
2022/09/27 06:12:02;;;;;;;;;;;;;;;;;;5045173;28;20471;-64
2022/09/27 06:14:28;;;;;;;5.65;1.40;;;;;;;;;;5039647;28;19978;-65
2022/09/27 06:16:54;;;;;;;6.03;1.60;;;;;;;;;;5046081;28;20076;-65
2022/09/27 06:19:21;;;;;;;6.25;1.40;;;;;;;;;;5041128;28;20044;-66
2022/09/27 06:21:49;;;;;;;10.82;1.40;;;;;;;;;;5036553;28;20028;-66
2022/09/27 06:24:16;;;;;;;5.20;1.20;;;;;;;;;;5037816;28;20028;-65
2022/09/27 06:26:42;;;;;;;;;;;;;;;;;;5041394;28;20552;-65
2022/09/27 06:29:08;;;;;;;6.72;1.35;;;;;;;;;;5042341;28;20470;-66
2022/09/27 06:31:34;;;;;;;;;;;;;;;;;;5039125;28;20025;-66
2022/09/27 06:34:00;;;;;;;7.15;1.20;;;;;;;;;;5042218;28;19920;-67
2022/09/27 06:36:26;;;;;;;;;;;;;;;;;;5038457;28;20033;-66
2022/09/27 06:38:52;;;;;;;5.32;1.30;;;;;;;;;;5042058;28;19969;-65
2022/09/27 06:41:18;;;;;;;7.25;1.48;;;;;;;;;;5034807;28;20438;-65
2022/09/27 06:43:44;;;;;;;;;;;;;;;;;;5040011;28;20442;-65
2022/09/27 06:46:10;;;;;;;6.60;1.60;;;;;;;;;;5009183;28;20493;-65
2022/09/27 06:48:37;;;;;;;;;;;;;;;;;;5024406;28;20403;-66
2022/09/27 06:51:03;;;;;;;6.38;1.48;;;;;;;;;;5049327;28;19955;-67
2022/09/27 06:53:29;;;;;;;;;;;;;;;;;;5041252;28;20411;-65
2022/09/27 06:55:59;;;;;;;6.38;1.38;;;;;;;;;;5041818;28;19924;-67
2022/09/27 07:01:11;;;;;;;8.10;1.55;;;;;;;;;;5047092;28;20051;-66
2022/09/27 07:03:40;;;;;;;5.95;1.33;;;;;;;;;;5058851;28;20029;-66
2022/09/27 07:06:07;;;;;;;9.00;1.48;;;;;;;;;;5063798;28;20038;-66
2022/09/27 07:08:34;;;;;;;10.27;1.42;;;;;;;;;;5053083;28;20649;-66
2022/09/27 07:11:02;;;;;;;8.93;1.85;;;;;;;;;;5045882;28;20225;-66
2022/09/27 07:13:33;;;;;;;6.75;1.00;;;;;;;;;;5045943;28;20043;-66
2022/09/27 07:15:59;;;;;;;5.18;1.00;;;;;;;;;;5048735;28;20240;-66
2022/09/27 07:18:26;;;;;;;8.63;1.13;;;;;;;;;;5047289;28;20052;-66
2022/09/27 07:20:52;;;;;;;5.78;1.00;;;;;;;;;;5050725;28;20109;-67
2022/09/27 07:23:19;;;;;;;5.78;1.10;;;;;;;;;;5000843;28;20037;-66
2022/09/27 07:25:45;;;;;;;4.15;1.20;;;;;;;;;;5002798;28;20028;-66
2022/09/27 07:28:11;;;;;;;;;;;;;;;;;;4999750;28;20664;-66
2022/09/27 07:30:37;;;;;;;6.20;1.40;;;;;;;;;;4999671;28;20287;-67
2022/09/27 07:33:03;;;;;;;;;;;;;;;;;;4997103;28;20530;-67
2022/09/27 07:35:29;;;;;;;6.07;1.40;;;;;;;;;;5003310;28;20464;-65
2022/09/27 07:37:56;;;;;;;6.82;0.95;;;;;;;;;;5005117;28;20576;-66
2022/09/27 07:40:23;;;;;;;7.10;0.90;;;;;;;;;;4996007;28;20471;-65
2022/09/27 07:42:56;;;;;;;5.38;1.20;;;;;;;;;;5002675;28;20032;-65
2022/09/27 07:45:22;;;;;;;5.45;0.98;;;;;;;;;;4996802;28;20434;-66
2022/09/27 07:47:49;;;;;;;;;;;;;;;;;;5005870;28;20054;-66
2022/09/27 07:50:15;;;;;;;6.18;1.33;;;;;;;;;;5000272;28;19913;-66
2022/09/27 07:52:42;;;;;;;6.45;1.30;;;;;;;;;;5005488;28;20024;-66
2022/09/27 07:55:09;;;;;;;5.15;1.10;;;;;;;;;;5005520;28;20491;-66
2022/09/27 07:57:36;;;;;;;7.45;1.40;;;;;;;;;;4999810;28;20036;-66
2022/09/27 08:00:03;;;;;;;6.25;1.23;;;;;;;;;;5035477;28;20109;-66
2022/09/27 08:02:31;;;;;;;5.07;1.00;;;;;;;;;;5040603;28;20031;-66
2022/09/27 08:04:58;;;;;;;6.35;1.20;;;;;;;;;;5045407;28;20055;-66
2022/09/27 08:07:24;;;;;;;7.43;1.10;;;;;;;;;;5042462;28;20021;-66
2022/09/27 08:09:50;;;;;;;;;;;;;;;;;;5048885;28;20457;-66
2022/09/27 08:12:16;;;;;;;7.10;1.08;;;;;;;;;;5042499;28;19942;-65
2022/09/27 08:14:43;;;;;;;6.35;1.00;;;;;;;;;;5040531;28;20152;-65
2022/09/27 08:17:09;;;;;;;;;;;;;;;;;;5044930;28;20029;-67
2022/09/27 08:19:35;;;;;;;7.00;1.05;;;;;;;;;;5054460;28;19938;-66
2022/09/27 08:22:01;;;;;;;4.60;1.00;;;;;;;;;;5045828;28;20147;-66
2022/09/27 08:24:27;;;;;;;;;;;;;;;;;;5039342;28;20063;-66
2022/09/27 08:26:57;;;;;;;6.38;0.90;;;;;;;;;;5046484;28;20274;-67
2022/09/27 08:29:23;;;;;;;4.97;0.85;;;;;;;;;;5044276;28;20140;-66
2022/09/27 08:31:49;;;;;;;;;;;;;;;;;;5041977;28;20040;-68
2022/09/27 08:34:15;;;;;;;4.25;0.80;;;;;;;;;;5045101;28;20457;-66
2022/09/27 08:36:42;;;;;;;9.15;1.42;;;;;;;;;;5046647;28;20082;-67
2022/09/27 08:39:09;;;;;;;6.20;1.15;;;;;;;;;;5045924;28;20071;-66
2022/09/27 08:41:44;;;;;;;5.07;1.00;;;;;;;;;;5046165;28;20815;-66
2022/09/27 08:44:29;;;;;;;9.02;1.00;;;;;;;;;;5045670;28;20159;-66
2022/09/27 08:46:57;;;;;;;4.20;0.80;;;;;;;;;;5043039;28;20609;-66
2022/09/27 08:49:23;;;;;;;5.60;1.08;;;;;;;;;;5044756;28;20433;-66
2022/09/27 08:51:51;;;;;;;6.38;1.27;;;;;;;;;;5049967;28;20025;-67
2022/09/27 08:54:21;;;;;;;5.00;1.00;;;;;;;;;;5042652;28;20491;-67
2022/09/27 08:56:51;;;;;;;4.82;0.90;;;;;;;;;;5049301;28;20024;-68
2022/09/27 08:59:20;;;;;;;4.28;0.88;;;;;;;;;;5041749;28;20109;-67
2022/09/27 09:01:47;;;;;;;5.75;0.80;;;;;;;;;;5043809;28;20546;-67
2022/09/27 09:04:17;;;;;;;5.90;0.80;;;;;;;;;;5044701;28;20029;-67
2022/09/27 09:07:09;;;;;;;3.30;0.90;;;;;;;;;;5048590;28;20036;-67
2022/09/27 09:09:58;;;;;;;3.67;0.90;;;;;;;;;;5042083;28;20161;-67
2022/09/27 09:12:45;;;;;;;5.25;0.90;;;;;;;;;;5040994;28;20097;-67
2022/09/27 09:15:14;;;;;;;6.05;0.80;;;;;;;;;;5044475;28;20051;-66
2022/09/27 09:18:01;;;;;;;3.72;0.80;;;;;;;;;;5043765;28;20060;-67
2022/09/27 09:20:45;;;;;;;21.27;2.65;;;;;;;;;;5042731;28;20109;-67
2022/09/27 09:23:22;;;;;;;7.93;1.20;;;;;;;;;;5040975;28;20036;-67
2022/09/27 09:26:08;;;;;;;7.18;0.90;;;;;;;;;;5049297;28;20442;-67
2022/09/27 09:28:40;;;;;;;4.35;0.80;;;;;;;;;;5042573;28;20024;-67
2022/09/27 09:31:09;;;;;;;7.60;0.98;;;;;;;;;;5052931;28;20028;-67
2022/09/27 09:33:37;;;;;;;6.28;0.70;;;;;;;;;;5048908;28;20298;-67
2022/09/27 09:36:10;;;;;;;11.32;1.20;;;;;;;;;;5047653;28;20032;-67
2022/09/27 09:38:40;;;;;;;4.18;0.80;;;;;;;;;;5048165;28;20731;-67
2022/09/27 09:41:15;;;;;;;6.85;1.17;;;;;;;;;;5050394;28;20035;-67
2022/09/27 09:43:47;;;;;;;3.83;0.77;;;;;;;;;;5050052;28;20640;-66
2022/09/27 09:46:17;;;;;;;5.68;0.85;;;;;;;;;;5049751;28;20097;-66
2022/09/27 09:48:55;;;;;;;4.00;0.77;;;;;;;;;;5048180;28;20452;-66
2022/09/27 09:51:24;;;;;;;3.53;0.77;;;;;;;;;;5046219;28;20422;-66
2022/09/27 09:53:50;;;;;;;4.35;0.70;;;;;;;;;;5049742;28;20028;-67
2022/09/27 09:56:20;;;;;;;20.35;1.85;;;;;;;;;;5042931;28;20307;-67
2022/09/27 09:58:49;;;;;;;7.15;0.98;;;;;;;;;;5048118;28;20028;-66
2022/09/27 10:01:19;;;;;;;10.40;1.25;;;;;;;;;;5042556;28;20048;-67
2022/09/27 10:03:45;;;;;;;4.95;0.85;;;;;;;;;;5050628;28;20036;-67
2022/09/27 10:06:12;;;;;;;4.70;0.90;;;;;;;;;;5045492;28;20630;-67
2022/09/27 10:08:39;;;;;;;5.97;0.98;;;;;;;;;;5052096;28;20024;-67
2022/09/27 10:11:06;;;;;;;7.75;1.67;;;;;;;;;;5045810;28;20037;-67
2022/09/27 10:13:34;;;;;;;6.35;1.15;;;;;;;;;;5049098;28;20991;-67
2022/09/27 10:16:05;;;;;;;16.58;1.88;;;;;;;;;;5044829;28;20052;-67
2022/09/27 10:18:32;;;;;;;10.93;1.50;;;;;;;;;;5046108;28;20059;-67
2022/09/27 10:21:02;;;;;;;7.70;1.40;;;;;;;;;;5051314;28;20040;-67
2022/09/27 10:23:30;;;;;;;7.85;1.10;;;;;;;;;;5045169;28;20056;-67
2022/09/27 10:25:58;;;;;;;8.32;1.50;;;;;;;;;;5044180;28;20103;-67
2022/09/27 10:28:36;;;;;;;6.15;1.30;;;;;;;;;;5045002;28;20028;-67
2022/09/27 10:31:13;;;;;;;6.65;1.40;;;;;;;;;;5042127;28;20025;-67
2022/09/27 10:33:51;;;;;;;11.73;1.77;;;;;;;;;;5046374;28;20110;-67
2022/09/27 10:36:25;;;;;;;19.55;2.47;;;;;;;;;;5047036;28;20039;-67
2022/09/27 10:38:56;;;;;;;11.23;1.67;;;;;;;;;;5043178;28;20384;-66
2022/09/27 10:41:30;;;;;;;7.88;1.13;;;;;;;;;;5044013;28;20032;-69
2022/09/27 10:43:57;;;;;;;4.47;0.93;;;;;;;;;;5047340;28;20028;-66
2022/09/27 10:46:33;;;;;;;8.73;1.30;;;;;;;;;;5048931;28;20021;-66
2022/09/27 10:49:11;;;;;;;5.90;0.90;;;;;;;;;;5043156;28;20029;-67
2022/09/27 10:51:38;;;;;;;6.00;1.05;;;;;;;;;;5045620;28;20086;-66
2022/09/27 10:54:04;;;;;;;12.00;1.25;;;;;;;;;;5042590;28;20041;-67
2022/09/27 10:56:32;;;;;;;5.18;1.10;;;;;;;;;;5045604;28;20424;-66
2022/09/27 10:59:02;;;;;;;8.35;1.33;;;;;;;;;;5047591;28;20045;-66
2022/09/27 11:01:40;;;;;;;4.85;1.00;;;;;;;;;;5046709;28;20469;-67
2022/09/27 11:04:07;;;;;;;7.70;1.00;;;;;;;;;;5047763;28;20044;-69
2022/09/27 11:06:37;;;;;;;5.20;0.60;;;;;;;;;;5050864;28;20932;-68
2022/09/27 11:09:12;;;;;;;6.07;1.00;;;;;;;;;;5046743;28;20028;-66
2022/09/27 11:11:38;;;;;;;5.35;1.13;;;;;;;;;;5048648;28;20033;-66
2022/09/27 11:14:19;;;;;;;4.07;0.70;;;;;;;;;;5045543;28;20372;-67
2022/09/27 11:16:45;;;;;;;5.57;0.90;;;;;;;;;;5050196;28;20086;-67
2022/09/27 11:19:26;;;;;;;3.90;0.90;;;;;;;;;;5049145;28;20565;-66
2022/09/27 11:21:52;;;;;;;6.90;1.10;;;;;;;;;;5046366;28;20032;-66
2022/09/27 11:24:36;;;;;;;3.08;0.60;;;;;;;;;;5043483;28;20344;-66
2022/09/27 11:27:04;;;;;;;5.22;0.85;;;;;;;;;;5049202;28;20050;-67
2022/09/27 11:30:00;;;;;;;5.63;0.95;;;;;;;;;;5046202;28;20044;-67
2022/09/27 11:32:41;;;;;;;5.10;1.20;;;;;;;;;;5043171;28;20051;-67
2022/09/27 11:35:07;;;;;;;4.35;1.00;;;;;;;;;;5049232;28;20044;-67
2022/09/27 11:37:42;;;;;;;6.00;1.00;;;;;;;;;;5045917;28;20024;-67
2022/09/27 11:40:14;;;;;;;5.60;1.05;;;;;;;;;;5045962;28;20028;-66
2022/09/27 11:42:46;;;;;;;5.97;1.20;;;;;;;;;;5045514;28;20112;-66
2022/09/27 11:45:12;;;;;;;5.10;0.70;;;;;;;;;;5047264;28;20032;-66
2022/09/27 11:47:59;;;;;;;9.57;1.40;;;;;;;;;;5048175;28;20485;-67
2022/09/27 11:50:25;;;;;;;7.50;1.20;;;;;;;;;;5045626;28;20028;-68
2022/09/27 11:53:09;;;;;;;9.20;1.65;;;;;;;;;;5044787;28;20016;-68
2022/09/27 11:55:35;;;;;;;6.65;1.20;;;;;;;;;;5043888;28;20033;-68
2022/09/27 11:58:14;;;;;;;7.35;1.15;;;;;;;;;;5045242;28;20101;-68
2022/09/27 12:00:59;;;;;;;8.23;1.63;;;;;;;;;;5046952;28;20109;-67
2022/09/27 12:03:28;;;;;;;5.32;1.20;;;;;;;;;;5044007;28;20497;-67
2022/09/27 12:06:01;;;;;;;8.88;1.60;;;;;;;;;;5046201;28;20036;-67
2022/09/27 12:08:27;;;;;;;8.95;2.22;;;;;;;;;;5044706;28;20115;-68
2022/09/27 12:10:57;;;;;;;4.82;1.42;;;;;;;;;;5045481;28;20041;-68
2022/09/27 12:13:31;;;;;;;9.38;1.23;;;;;;;;;;5044848;28;20040;-68
2022/09/27 12:15:57;;;;;;;5.57;1.00;;;;;;;;;;5050380;28;20253;-67
2022/09/27 12:18:31;;;;;;;7.45;1.00;;;;;;;;;;5042310;28;20561;-68
2022/09/27 12:21:02;;;;;;;4.90;1.10;;;;;;;;;;5044484;28;20129;-69
2022/09/27 12:23:34;;;;;;;5.05;1.23;;;;;;;;;;5044675;28;20031;-67
2022/09/27 12:26:04;;;;;;;10.05;1.83;;;;;;;;;;5042885;28;20453;-67
2022/09/27 12:28:49;;;;;;;9.05;1.80;;;;;;;;;;5043044;28;20025;-69
2022/09/27 12:31:28;;;;;;;9.23;2.08;;;;;;;;;;5042341;28;20060;-67
2022/09/27 12:33:57;;;;;;;9.68;2.15;;;;;;;;;;5043407;28;20032;-67
2022/09/27 12:36:27;;;;;;;3.63;0.93;;;;;;;;;;5043967;28;20525;-67
2022/09/27 12:39:13;;;;;;;9.43;1.40;;;;;;;;;;5050817;28;20085;-67
2022/09/27 12:41:40;;;;;;;8.70;1.02;;;;;;;;;;5046243;28;20043;-69
2022/09/27 12:44:10;;;;;;;6.97;1.52;;;;;;;;;;5045836;28;20085;-67
2022/09/27 12:46:45;;;;;;;10.40;2.00;;;;;;;;;;5045013;28;20480;-68
2022/09/27 12:49:14;;;;;;;11.43;2.45;;;;;;;;;;5046793;28;20032;-66
2022/09/27 12:51:43;;;;;;;6.68;1.75;;;;;;;;;;5046106;28;20052;-68
2022/09/27 12:54:13;;;;;;;7.50;2.40;;;;;;;;;;5041454;28;20040;-67
2022/09/27 12:56:45;;;;;;;5.93;1.25;;;;;;;;;;5039711;28;20445;-69
2022/09/27 12:59:18;;;;;;;8.50;1.48;;;;;;;;;;5047344;28;20521;-68
2022/09/27 13:02:04;;;;;;;6.53;1.80;;;;;;;;;;5038666;28;20488;-69
2022/09/27 13:04:30;;;;;;;;;;;;;;;;;;5041011;28;20380;-67
2022/09/27 13:06:56;;;;;;;7.45;1.88;;;;;;;;;;5049420;28;19918;-67
2022/09/27 13:09:33;;;;;;;8.05;1.48;;;;;;;;;;5043059;28;20037;-67
2022/09/27 13:12:00;;;;;;;8.10;1.50;;;;;;;;;;5047351;28;20036;-67
2022/09/27 13:14:27;;;;;;;8.57;1.27;;;;;;;;;;5041362;28;20060;-67
2022/09/27 13:16:53;;;;;;;10.52;1.20;;;;;;;;;;5044476;28;20833;-67
2022/09/27 13:19:41;;;;;;;5.18;1.30;;;;;;;;;;5045028;28;20613;-67
2022/09/27 13:22:27;;;;;;;9.90;1.33;;;;;;;;;;5049844;28;20021;-67
2022/09/27 13:24:53;;;;;;;;;;;;;;;;;;5051473;28;20203;-67
2022/09/27 13:27:22;;;;;;;6.72;1.20;;;;;;;;;;5045712;28;19913;-67
2022/09/27 13:29:52;;;;;;;8.05;1.55;;;;;;;;;;5042862;28;20025;-67
2022/09/27 13:32:27;;;;;;;4.75;0.90;;;;;;;;;;5042136;28;20487;-67
2022/09/27 13:34:53;;;;;;;;;;;;;;;;;;5048795;28;20025;-67
2022/09/27 13:37:19;;;;;;;;;;;;;;;;;;5045610;28;19916;-67
2022/09/27 13:39:46;;;;;;;5.88;1.35;;;;;;;;;;5046787;28;19912;-67
2022/09/27 13:42:30;;;;;;;8.32;1.10;;;;;;;;;;5049460;28;20547;-68
2022/09/27 13:45:02;;;;;;;7.22;1.15;;;;;;;;;;5043405;28;20037;-67
2022/09/27 13:47:39;;;;;;;5.75;1.20;;;;;;;;;;5038346;28;20037;-67
2022/09/27 13:50:24;;;;;;;6.13;1.33;;;;;;;;;;5041861;28;20025;-67
2022/09/27 13:53:06;;;;;;;5.65;1.10;;;;;;;;;;5045142;28;20039;-67
2022/09/27 13:55:41;;;;;;;6.47;1.08;;;;;;;;;;5048661;28;24253;-68
2022/09/27 13:58:16;;;;;;;6.13;1.00;;;;;;;;;;5046830;28;20111;-68
2022/09/27 14:00:43;;;;;;;9.02;1.08;;;;;;;;;;5037605;28;20161;-68
2022/09/27 14:03:15;;;;;;;6.13;1.15;;;;;;;;;;5045839;28;20051;-67
2022/09/27 14:05:46;;;;;;;7.15;1.17;;;;;;;;;;5043212;28;20052;-68
2022/09/27 14:08:25;;;;;;;9.98;1.42;;;;;;;;;;5043692;28;20024;-68
2022/09/27 14:10:52;;;;;;;7.47;1.58;;;;;;;;;;5041493;28;20131;-67
2022/09/27 14:13:19;;;;;;;8.93;1.55;;;;;;;;;;5045437;28;20058;-67
2022/09/27 14:15:45;;;;;;;5.68;1.05;;;;;;;;;;5048713;28;20028;-68
2022/09/27 14:18:15;;;;;;;5.55;1.02;;;;;;;;;;5047437;28;20044;-68
2022/09/27 14:20:43;;;;;;;6.15;1.23;;;;;;;;;;5043208;28;20109;-67
2022/09/27 14:23:22;;;;;;;7.95;1.00;;;;;;;;;;5047767;28;20486;-67
2022/09/27 14:25:49;;;;;;;5.90;1.20;;;;;;;;;;5048699;28;20024;-67
2022/09/27 14:28:19;;;;;;;8.32;1.30;;;;;;;;;;5046871;28;20447;-68
2022/09/27 14:30:46;;;;;;;3.72;0.80;;;;;;;;;;5047718;28;20050;-67
2022/09/27 14:33:33;;;;;;;4.72;0.90;;;;;;;;;;5045936;28;20071;-67
2022/09/27 14:38:47;;;;;;;7.70;0.95;;;;;;;;;;5047493;28;19946;-68
2022/09/27 14:41:14;;;;;;;7.03;1.00;;;;;;;;;;5048523;28;20024;-68
2022/09/27 14:43:45;;;;;;;7.53;1.17;;;;;;;;;;5048566;28;20127;-67
2022/09/27 14:46:28;;;;;;;4.78;0.77;;;;;;;;;;5048959;28;20021;-67
2022/09/27 14:48:55;;;;;;;5.47;0.93;;;;;;;;;;5045505;28;20033;-67
2022/09/27 14:51:26;;;;;;;7.15;1.00;;;;;;;;;;5044477;28;20032;-67
2022/09/27 14:53:55;;;;;;;6.35;1.00;;;;;;;;;;5046857;28;20067;-67
2022/09/27 14:56:31;;;;;;;6.97;1.40;;;;;;;;;;5043733;28;20028;-67
2022/09/27 14:59:08;;;;;;;9.13;0.90;;;;;;;;;;5047394;28;20033;-67
2022/09/27 15:01:34;;;;;;;7.63;0.98;;;;;;;;;;5044767;28;20102;-68
2022/09/27 15:04:07;;;;;;;9.73;1.02;;;;;;;;;;5048097;28;20470;-67
2022/09/27 15:06:36;;;;;;;8.25;1.13;;;;;;;;;;5044142;28;20930;-67
2022/09/27 15:09:03;;;;;;;6.93;1.15;;;;;;;;;;5048293;28;20122;-67
2022/09/27 15:11:33;;;;;;;5.35;0.90;;;;;;;;;;5043244;28;20068;-68
2022/09/27 15:14:02;;;;;;;4.55;0.90;;;;;;;;;;5049842;28;20410;-68