Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:09;;;;;;;40.50;20.98;;;;;;;20.01;91.36;101735.41;5040901;28;20029;-87
2022/05/19 00:02:34;;;;;;;41.13;22.10;;;;;;;20.00;92.24;101731.00;5040809;28;20450;-87
2022/05/19 00:05:00;;;;;;;40.20;23.60;;;;;;;19.93;91.88;101719.28;5047505;28;20044;-89
2022/05/19 00:07:25;;;;;;;44.33;23.02;;;;;;;19.90;92.15;101716.97;5017236;28;20621;-87
2022/05/19 00:09:52;;;;;;;43.65;23.38;;;;;;;19.91;92.10;101713.25;5041169;28;20029;-87
2022/05/19 00:12:21;;;;;;;48.30;24.42;;;;;;;19.81;92.43;101705.47;5041018;28;20029;-88
2022/05/19 00:14:46;;;;;;;41.50;23.95;;;;;;;19.82;92.61;101704.41;5043460;28;20029;-88
2022/05/19 00:17:12;;;;;;;43.58;24.88;;;;;;;19.78;92.70;101710.47;5041051;28;20059;-87
2022/05/19 00:19:37;;;;;;;43.72;23.45;;;;;;;19.78;92.98;101697.75;5042458;28;20021;-87
2022/05/19 00:22:03;;;;;;;45.45;24.52;;;;;;;19.71;92.72;101689.53;5041256;28;20009;-88
2022/05/19 00:24:29;;;;;;;46.25;24.65;;;;;;;19.71;93.15;101684.13;5041948;28;20443;-88
2022/05/19 00:26:54;;;;;;;45.08;24.92;;;;;;;19.70;93.02;101687.84;5082967;28;20090;-87
2022/05/19 00:29:19;;;;;;;47.00;24.75;;;;;;;19.65;93.14;101682.22;5082664;28;20084;-87
2022/05/19 00:31:45;;;;;;;48.92;25.50;;;;;;;19.60;93.69;101684.69;5081461;28;20073;-87
2022/05/19 00:34:10;;;;;;;42.60;25.40;;;;;;;19.55;93.98;101679.88;5062908;28;20083;-87
2022/05/19 00:36:36;;;;;;;40.35;25.25;;;;;;;19.52;94.47;101684.88;5080398;28;20016;-86
2022/05/19 00:39:01;;;;;;;52.25;25.75;;;;;;;19.46;94.84;101677.53;5066906;28;20598;-87
2022/05/19 00:41:27;;;;;;;42.45;24.98;;;;;;;19.46;95.05;101675.66;5042921;28;20434;-87
2022/05/19 00:44:11;;;;;;;44.10;25.02;;;;;;;19.46;94.16;101678.34;5040946;28;20119;-88
2022/05/19 00:46:51;;;;;;;47.53;25.70;;;;;;;19.44;94.48;101677.72;5038748;28;20475;-87
2022/05/19 00:49:23;;;;;;;44.08;26.35;;;;;;;19.48;94.98;101680.88;5037166;28;20051;-86
2022/05/19 00:52:04;;;;;;;46.22;24.95;;;;;;;19.50;94.61;101676.94;5036776;28;20333;-87
2022/05/19 00:54:35;;;;;;;48.47;24.90;;;;;;;19.50;95.04;101673.38;5039048;28;20158;-85
2022/05/19 00:57:03;;;;;;;;;;;;;;;19.58;91.57;101665.09;5040086;28;20376;-87
2022/05/19 00:59:43;;;;;;;47.33;25.73;;;;;;;19.49;94.14;101659.00;5039231;28;20009;-87
2022/05/19 01:02:11;;;;;;;44.33;24.77;;;;;;;19.50;94.91;101657.97;5038243;28;20013;-86
2022/05/19 01:04:47;;;;;;;45.63;24.50;;;;;;;19.48;94.69;101654.59;5039183;28;20028;-86
2022/05/19 01:07:26;;;;;;;47.72;25.35;;;;;;;19.39;95.37;101653.94;5042619;28;20025;-85
2022/05/19 01:09:52;;;;;;;46.25;25.58;;;;;;;19.39;95.37;101656.66;5039787;28;20052;-86
2022/05/19 01:12:21;;;;;;;57.53;26.38;;;;;;;19.30;95.80;101640.78;5039183;28;20075;-86
2022/05/19 01:14:46;;;;;;;43.25;26.00;;;;;;;19.30;96.28;101636.19;5040696;28;20037;-88
2022/05/19 01:17:11;;;;;;;45.08;25.90;;;;;;;19.23;96.72;101629.91;5036116;28;20472;-87
2022/05/19 01:19:53;;;;;;;46.42;26.80;;;;;;;19.21;96.54;101637.38;5020783;28;20082;-87
2022/05/19 01:22:32;;;;;;;44.30;26.65;;;;;;;19.19;97.49;101631.31;5019353;28;20013;-87
2022/05/19 01:25:08;;;;;;;42.35;25.75;;;;;;;19.18;97.38;101622.38;5019514;28;20041;-87
2022/05/19 01:27:34;;;;;;;46.35;26.15;;;;;;;19.17;97.70;101612.56;5035152;28;20084;-87
2022/05/19 01:30:00;;;;;;;43.70;26.00;;;;;;;19.16;98.36;101610.06;5021589;28;20029;-87
2022/05/19 01:32:28;;;;;;;59.78;27.88;;;;;;;19.11;98.30;101607.09;5035775;28;20021;-87
2022/05/19 01:34:54;;;;;;;51.42;27.42;;;;;;;19.06;98.81;101601.47;5020808;28;20479;-88
2022/05/19 01:37:20;;;;;;;48.70;26.95;;;;;;;19.05;99.17;101602.50;5019442;28;20061;-87
2022/05/19 01:39:54;;;;;;;54.35;27.80;;;;;;;19.00;99.29;101593.09;5021312;28;20108;-88
2022/05/19 01:42:44;;;;;;;52.72;26.90;;;;;;;18.99;99.67;101596.84;5020363;28;20051;-87
2022/05/19 01:45:35;;;;;;;50.90;27.33;;;;;;;18.93;100.00;101592.22;5031052;28;20060;-88
2022/05/19 01:48:07;;;;;;;56.75;28.15;;;;;;;18.90;100.00;101603.44;5038822;28;20027;-87
2022/05/19 01:50:50;;;;;;;50.13;28.02;;;;;;;18.89;100.00;101601.78;5039456;28;20049;-86
2022/05/19 01:53:25;;;;;;;47.53;28.02;;;;;;;18.92;100.00;101603.25;5039722;28;20079;-87
2022/05/19 01:56:32;;;;;;;56.35;27.80;;;;;;;18.93;100.00;101596.81;5040279;28;20049;-87
2022/05/19 01:59:22;;;;;;;49.28;27.42;;;;;;;18.87;100.00;101593.00;4998892;28;20575;-86
2022/05/19 02:01:59;;;;;;;53.20;28.63;;;;;;;18.89;100.00;101590.09;4999554;28;20026;-87
2022/05/19 02:04:33;;;;;;;51.78;28.73;;;;;;;18.87;100.00;101592.19;5032242;28;20067;-87
2022/05/19 02:07:03;;;;;;;51.55;28.08;;;;;;;18.89;100.00;101581.97;5044142;28;20100;-87
2022/05/19 02:09:37;;;;;;;49.40;27.45;;;;;;;18.89;100.00;101581.97;5044342;28;20028;-87
2022/05/19 02:12:05;;;;;;;56.83;28.10;;;;;;;18.87;100.00;101571.34;5045727;28;20741;-88
2022/05/19 02:14:35;;;;;;;52.38;28.27;;;;;;;18.90;100.00;101586.38;5045523;28;20025;-87
2022/05/19 02:17:04;;;;;;;46.55;27.95;;;;;;;18.93;100.00;101578.69;5048997;28;20047;-86
2022/05/19 02:19:36;;;;;;;51.30;28.27;;;;;;;18.94;100.00;101585.78;5063938;28;20031;-86
2022/05/19 02:22:04;;;;;;;51.45;28.90;;;;;;;18.94;100.00;101583.06;5062073;28;20021;-86
2022/05/19 02:24:34;;;;;;;49.38;29.30;;;;;;;18.89;100.00;101581.97;5063744;28;20031;-86
2022/05/19 02:27:22;;;;;;;47.58;29.20;;;;;;;18.89;100.00;101582.84;5065526;28;20065;-85
2022/05/19 02:29:48;;;;;;;47.08;28.90;;;;;;;18.83;100.00;101581.75;5064605;28;20077;-85
2022/05/19 02:32:13;;;;;;;46.45;28.20;;;;;;;18.88;100.00;101583.88;5062560;28;20028;-85
2022/05/19 02:34:38;;;;;;;53.20;29.23;;;;;;;18.86;100.00;101585.13;5050790;28;20061;-85
2022/05/19 02:37:06;;;;;;;48.80;28.65;;;;;;;18.83;100.00;101584.44;5042690;28;20025;-85
2022/05/19 02:39:31;;;;;;;50.58;28.90;;;;;;;18.81;100.00;101588.38;5044069;28;20032;-85
2022/05/19 02:41:57;;;;;;;49.65;28.70;;;;;;;18.85;100.00;101589.66;5043962;28;20025;-86
2022/05/19 02:44:22;;;;;;;49.72;29.73;;;;;;;18.84;100.00;101596.13;5044113;28;20028;-85
2022/05/19 02:46:47;;;;;;;49.33;28.25;;;;;;;18.81;100.00;101600.03;5043562;28;20028;-85
2022/05/19 02:49:13;;;;;;;52.25;28.13;;;;;;;18.90;100.00;101608.03;5043532;28;20052;-85
2022/05/19 02:51:38;;;;;;;51.30;29.33;;;;;;;18.90;100.00;101602.63;5041466;28;20021;-85
2022/05/19 02:54:04;;;;;;;46.75;28.10;;;;;;;18.93;100.00;101619.28;5044588;28;20033;-85
2022/05/19 02:56:29;;;;;;;48.67;27.75;;;;;;;18.92;100.00;101614.91;5043225;28;20083;-86
2022/05/19 02:58:54;;;;;;;52.00;29.33;;;;;;;18.96;100.00;101637.03;5044254;28;20436;-86
2022/05/19 03:01:20;;;;;;;48.70;30.30;;;;;;;18.82;100.00;101753.28;5043548;28;20025;-85
2022/05/19 03:03:45;;;;;;;55.90;30.60;;;;;;;18.72;100.00;101746.47;5044615;28;20017;-87
2022/05/19 03:06:11;;;;;;;48.08;30.85;;;;;;;18.67;100.00;101751.63;5044269;28;20487;-86
2022/05/19 03:08:36;;;;;;;42.42;26.27;;;;;;;18.88;100.00;101756.25;5043856;28;20041;-86
2022/05/19 03:11:01;;;;;;;41.35;25.20;;;;;;;19.14;99.76;101767.31;5044514;28;20112;-87
2022/05/19 03:13:27;;;;;;;46.28;27.10;;;;;;;19.31;99.49;101765.16;5043316;28;20502;-87
2022/05/19 03:15:52;;;;;;;42.47;25.05;;;;;;;19.46;98.73;101765.06;5025661;28;20132;-86
2022/05/19 03:18:18;;;;;;;57.83;26.17;;;;;;;19.51;98.21;101750.91;5025202;28;20053;-85
2022/05/19 03:20:43;;;;;;;50.33;25.55;;;;;;;19.56;98.15;101754.69;5044668;28;20368;-86
2022/05/19 03:23:09;;;;;;;39.65;23.92;;;;;;;19.60;99.04;101763.25;5024738;28;20468;-86
2022/05/19 03:25:35;;;;;;;39.03;23.40;;;;;;;19.70;98.05;101765.63;5042265;28;20029;-85
2022/05/19 03:28:00;;;;;;;37.60;22.73;;;;;;;19.75;97.77;101764.03;5024578;28;20031;-86
2022/05/19 03:30:26;;;;;;;37.28;22.40;;;;;;;19.78;97.77;101764.69;5043677;28;20116;-86
2022/05/19 03:32:51;;;;;;;38.42;23.15;;;;;;;19.77;97.76;101763.00;5043120;28;20021;-85
2022/05/19 03:35:17;;;;;;;39.70;22.75;;;;;;;19.73;98.28;101755.22;5044234;28;20112;-85
2022/05/19 03:37:43;;;;;;;38.80;21.83;;;;;;;19.77;98.58;101757.56;5042490;28;20033;-85
2022/05/19 03:40:10;;;;;;;38.33;22.85;;;;;;;19.79;100.00;101763.63;5026210;28;20074;-86
2022/05/19 03:42:35;;;;;;;44.45;22.70;;;;;;;19.78;100.00;101759.25;5042745;28;20025;-85
2022/05/19 03:45:01;;;;;;;37.03;22.58;;;;;;;19.71;100.00;101760.00;5044020;28;20044;-85
2022/05/19 03:47:26;;;;;;;35.92;22.25;;;;;;;19.73;100.00;101757.09;5043099;28;20306;-85
2022/05/19 03:49:52;;;;;;;30.88;20.45;;;;;;;19.71;100.00;101764.59;5046117;28;20031;-85
2022/05/19 03:52:17;;;;;;;29.40;19.40;;;;;;;19.66;100.00;101767.91;5058920;28;20021;-85
2022/05/19 03:54:44;;;;;;;29.75;19.55;;;;;;;19.59;100.00;101780.56;5061371;28;20124;-85
2022/05/19 03:57:12;;;;;;;31.52;18.83;;;;;;;19.55;100.00;101772.00;5058755;28;20394;-85
2022/05/19 03:59:37;;;;;;;32.80;18.83;;;;;;;19.55;100.00;101755.75;5059559;28;20028;-85
2022/05/19 04:02:04;;;;;;;37.97;19.52;;;;;;;19.56;100.00;101753.88;5060256;28;20020;-85
2022/05/19 04:04:29;;;;;;;32.63;17.63;;;;;;;19.49;100.00;101771.97;5042603;28;20094;-84
2022/05/19 04:06:55;;;;;;;31.55;17.90;;;;;;;19.49;100.00;101763.84;5041827;28;20115;-85
2022/05/19 04:09:20;;;;;;;33.10;17.70;;;;;;;19.45;100.00;101776.09;5061981;28;20100;-85
2022/05/19 04:11:46;;;;;;;25.42;16.98;;;;;;;19.46;100.00;101784.03;5062241;28;20127;-84
2022/05/19 04:14:12;;;;;;;31.10;17.33;;;;;;;19.48;100.00;101781.94;5062971;28;20044;-85
2022/05/19 04:16:37;;;;;;;27.65;16.25;;;;;;;19.51;100.00;101786.16;5060290;28;20032;-85
2022/05/19 04:19:04;;;;;;;34.17;17.48;;;;;;;19.52;100.00;101783.25;5061618;28;20024;-85
2022/05/19 04:21:30;;;;;;;26.67;16.85;;;;;;;19.57;100.00;101778.06;5058864;28;20820;-85
2022/05/19 04:23:56;;;;;;;24.80;16.80;;;;;;;19.53;100.00;101794.91;5047397;28;20013;-85
2022/05/19 04:26:21;;;;;;;29.23;17.10;;;;;;;19.50;100.00;101795.28;5041502;28;20035;-84
2022/05/19 04:28:47;;;;;;;28.67;16.35;;;;;;;19.53;100.00;101781.34;5041755;28;20082;-85
2022/05/19 04:31:12;;;;;;;27.75;16.42;;;;;;;19.52;100.00;101785.94;5039988;28;20031;-85
2022/05/19 04:33:37;;;;;;;29.25;16.50;;;;;;;19.50;100.00;101781.75;5041512;28;20580;-84
2022/05/19 04:36:03;;;;;;;23.42;16.45;;;;;;;19.48;100.00;101784.66;5022984;28;20115;-85
2022/05/19 04:38:28;;;;;;;26.50;16.25;;;;;;;19.47;100.00;101795.72;5038565;28;20025;-85
2022/05/19 04:40:54;;;;;;;22.70;15.35;;;;;;;19.45;100.00;101785.06;5041818;28;20052;-86
2022/05/19 04:43:23;;;;;;;20.13;11.80;;;;;;;19.44;100.00;101780.69;5041766;28;20020;-85
2022/05/19 04:45:51;;;;;;;19.25;11.52;;;;;;;19.41;100.00;101756.69;5024494;28;20040;-86
2022/05/19 04:48:16;;;;;;;17.40;10.27;;;;;;;19.34;100.00;101764.75;5042058;28;20087;-85
2022/05/19 04:50:42;;;;;;;17.83;9.23;;;;;;;19.32;100.00;101780.38;5042136;28;20033;-86
2022/05/19 04:53:08;;;;;;;14.38;9.07;;;;;;;19.30;100.00;101784.34;5039689;28;20107;-85
2022/05/19 04:55:36;;;;;;;20.83;9.30;;;;;;;19.31;100.00;101777.88;5041562;28;20021;-85
2022/05/19 04:58:01;;;;;;;18.17;9.57;;;;;;;19.30;100.00;101763.50;5038918;28;20077;-85
2022/05/19 05:00:27;;;;;;;21.92;9.77;;;;;;;19.30;100.00;101773.50;5038587;28;20037;-85
2022/05/19 05:02:52;;;;;;;14.77;9.23;;;;;;;19.30;100.00;101760.78;5038724;28;20017;-86
2022/05/19 05:05:17;;;;;;;19.63;9.75;;;;;;;19.31;100.00;101778.69;5038847;28;20480;-85
2022/05/19 05:07:43;;;;;;;16.17;9.68;;;;;;;19.34;100.00;101774.75;5038127;28;20028;-86
2022/05/19 05:10:09;;;;;;;19.20;9.40;;;;;;;19.38;100.00;101757.06;5038694;28;20141;-85
2022/05/19 05:12:34;;;;;;;17.85;9.25;;;;;;;19.32;100.00;101758.72;5038681;28;20391;-86
2022/05/19 05:14:59;;;;;;;13.25;8.40;;;;;;;19.28;100.00;101760.16;5039802;28;20025;-86
2022/05/19 05:17:25;;;;;;;15.65;7.72;;;;;;;19.31;100.00;101777.88;5019846;28;20049;-85
2022/05/19 05:19:50;;;;;;;11.07;6.85;;;;;;;19.29;100.00;101783.47;5039164;28;20121;-85
2022/05/19 05:22:16;;;;;;;11.18;7.38;;;;;;;19.28;100.00;101770.97;5038469;28;20118;-85
2022/05/19 05:24:41;;;;;;;13.45;7.47;;;;;;;19.18;100.00;101771.31;5041774;28;20033;-85
2022/05/19 05:27:07;;;;;;;21.85;8.57;;;;;;;19.19;100.00;101764.88;5020321;28;20071;-83
2022/05/19 05:29:33;;;;;;;26.13;10.85;;;;;;;19.18;100.00;101746.94;5024080;28;20029;-83
2022/05/19 05:31:58;;;;;;;18.52;10.48;;;;;;;19.17;100.00;101720.88;5037606;28;20181;-85
2022/05/19 05:34:24;;;;;;;25.67;10.45;;;;;;;19.21;100.00;101705.06;5037860;28;20102;-83
2022/05/19 05:36:49;;;;;;;18.35;8.48;;;;;;;19.14;100.00;101679.81;5038349;28;20029;-84
2022/05/19 05:39:15;;;;;;;19.90;8.50;;;;;;;19.12;100.00;101658.34;5023956;28;20041;-84
2022/05/19 05:41:40;;;;;;;18.90;9.27;;;;;;;19.11;100.00;101636.88;5038455;28;20377;-84
2022/05/19 05:44:06;;;;;;;18.00;8.43;;;;;;;19.12;100.00;101630.44;5038317;28;20055;-84
2022/05/19 05:46:36;;;;;;;16.67;8.23;;;;;;;19.09;100.00;101615.44;5044207;28;20217;-84
2022/05/19 05:49:03;;;;;;;22.20;8.20;;;;;;;19.04;100.00;101614.34;5041168;28;20436;-84
2022/05/19 05:51:28;;;;;;;17.00;8.60;;;;;;;19.01;100.00;101623.72;5042558;28;20552;-85
2022/05/19 05:56:29;;;;;;;11.90;7.15;;;;;;;19.07;100.00;101643.75;3286237;26;20061;-46
2022/05/19 05:58:54;;;;;;;12.73;7.85;;;;;;;19.13;100.00;101635.69;5039549;28;20029;-46
2022/05/19 06:01:20;;;;;;;13.27;7.70;;;;;;;19.25;100.00;101640.53;5039680;28;20025;-48
2022/05/19 06:03:47;;;;;;;16.40;8.57;;;;;;;19.28;100.00;101643.69;5040310;28;20424;-46
2022/05/19 06:06:13;;;;;;;16.88;9.00;;;;;;;19.32;100.00;101634.13;5021277;28;20389;-44
2022/05/19 06:08:39;;;;;;;17.13;8.00;;;;;;;19.31;100.00;101618.88;5019487;28;20455;-44
2022/05/19 06:11:06;;;;;;;19.98;8.05;;;;;;;19.29;100.00;101630.97;5026237;28;20079;-45
2022/05/19 06:13:31;;;;;;;13.85;8.45;;;;;;;19.17;100.00;101642.34;5031683;28;20422;-46
2022/05/19 06:15:56;;;;;;;12.43;7.60;;;;;;;19.12;100.00;101661.06;5039870;28;20083;-49
2022/05/19 06:18:22;;;;;;;13.00;8.15;;;;;;;19.18;100.00;101662.16;5038357;28;20033;-44
2022/05/19 06:20:48;;;;;;;16.38;7.70;;;;;;;19.28;100.00;101659.94;5033130;28;20539;-46
2022/05/19 06:23:16;;;;;;;15.32;8.35;;;;;;;19.25;100.00;101668.44;5025343;28;20104;-44
2022/05/19 06:25:42;;;;;;;20.45;8.70;;;;;;;19.30;100.00;101673.28;5025102;28;20063;-45
2022/05/19 06:28:07;;;;;;;14.60;7.93;;;;;;;19.45;100.00;101670.44;5019841;28;20061;-47
2022/05/19 06:30:32;;;;;;;19.25;7.70;;;;;;;19.55;100.00;101684.44;5025696;28;20025;-43
2022/05/19 06:32:58;;;;;;;16.55;7.32;;;;;;;19.63;100.00;101662.59;5038851;28;20130;-45
2022/05/19 06:35:27;;;;;;;17.10;8.00;;;;;;;19.75;100.00;101663.75;5038806;28;20139;-44
2022/05/19 06:37:53;;;;;;;13.98;8.43;;;;;;;19.87;100.00;101668.56;5038174;28;20037;-48
2022/05/19 06:40:19;;;;;;;13.77;8.07;;;;;;;20.03;100.00;101668.22;5037682;28;20484;-48
2022/05/19 06:42:45;;;;;;;16.60;8.23;;;;;;;20.13;100.00;101670.56;5037672;28;20025;-45
2022/05/19 06:45:14;;;;;;;17.63;8.32;;;;;;;20.24;100.00;101660.97;5029845;28;20857;-45
2022/05/19 06:47:39;;;;;;;14.57;8.48;;;;;;;20.29;100.00;101645.75;5037815;28;20475;-43
2022/05/19 06:50:08;;;;;;;15.10;9.35;;;;;;;20.39;100.00;101653.50;5034795;28;20147;-45
2022/05/19 06:52:40;;;;;;;13.52;8.80;;;;;;;20.40;100.00;101659.75;5018989;28;20527;-45
2022/05/19 06:55:06;;;;;;;22.75;9.40;;;;;;;20.39;100.00;101656.19;5021203;28;20025;-47
2022/05/19 06:57:31;;;;;;;14.45;9.23;;;;;;;20.39;100.00;101653.50;5020316;28;20517;-44
2022/05/19 06:59:57;;;;;;;17.83;8.60;;;;;;;20.42;100.00;101657.69;5023123;28;20025;-46
2022/05/19 07:02:24;;;;;;;16.92;9.10;;;;;;;20.46;100.00;101643.47;5021279;28;21874;-46
2022/05/19 07:04:50;;;;;;;18.88;9.43;;;;;;;20.51;100.00;101626.56;5028061;28;20040;-44
2022/05/19 07:07:15;;;;;;;17.23;9.55;;;;;;;20.58;100.00;101640.16;5023108;28;20037;-45
2022/05/19 07:09:42;;;;;;;15.75;9.73;;;;;;;20.64;100.00;101637.47;5023591;28;20515;-46
2022/05/19 07:12:09;;;;;;;21.33;11.55;;;;;;;20.62;100.00;101631.41;5021681;28;20410;-43
2022/05/19 07:14:35;;;;;;;18.92;11.88;;;;;;;20.64;100.00;101640.19;5003386;28;20507;-46
2022/05/19 07:17:00;;;;;;;32.60;13.48;;;;;;;20.66;100.00;101632.66;5023137;28;20087;-45
2022/05/19 07:22:22;;;;;;;25.50;12.77;;;;;;;20.74;100.00;101609.91;5021024;28;20047;-46
2022/05/19 07:24:48;;;;;;;20.52;12.30;;;;;;;20.72;100.00;101624.72;5022196;28;20155;-48
2022/05/19 07:27:13;;;;;;;22.63;12.60;;;;;;;20.77;100.00;101624.94;5021821;28;20488;-47
2022/05/19 07:29:39;;;;;;;17.75;12.52;;;;;;;20.76;100.00;101620.56;5022647;28;20064;-46
2022/05/19 07:32:06;;;;;;;20.10;12.63;;;;;;;20.86;100.00;101618.25;5022554;28;20025;-48
2022/05/19 07:34:33;;;;;;;22.35;12.75;;;;;;;21.02;100.00;101615.06;5019412;28;20029;-45
2022/05/19 07:37:00;;;;;;;20.90;11.65;;;;;;;21.28;100.00;101617.94;5020742;28;20017;-46
2022/05/19 07:39:25;;;;;;;17.33;11.35;;;;;;;21.55;100.00;101622.25;5020061;28;20087;-44
2022/05/19 07:41:54;;;;;;;21.85;11.75;;;;;;;21.69;100.00;101614.91;5022255;28;20025;-45
2022/05/19 07:44:19;;;;;;;18.60;11.30;;;;;;;21.84;97.02;101625.47;5021152;28;20507;-44
2022/05/19 07:46:45;;;;;;;22.38;11.25;;;;;;;22.03;100.00;101625.59;5021259;28;20041;-46
2022/05/19 07:49:11;;;;;;;16.88;11.13;;;;;;;22.18;93.45;101626.13;5022633;28;20057;-50
2022/05/19 07:51:40;;;;;;;21.73;11.13;;;;;;;22.33;96.12;101653.88;5019627;28;20146;-45
2022/05/19 07:54:14;;;;;;;16.95;11.23;;;;;;;22.51;95.57;101639.53;5022091;28;20357;-47
2022/05/19 07:56:40;;;;;;;18.17;11.90;;;;;;;22.82;88.96;101650.59;5020614;28;20767;-48
2022/05/19 07:59:08;;;;;;;19.30;13.25;;;;;;;22.92;85.57;101657.19;5021054;28;20231;-46
2022/05/19 08:01:33;;;;;;;19.90;13.57;;;;;;;23.01;87.10;101652.28;5021037;28;20037;-48
2022/05/19 08:03:59;;;;;;;19.20;14.18;;;;;;;23.03;87.91;101643.88;5021875;28;20013;-45
2022/05/19 08:06:24;;;;;;;19.35;14.38;;;;;;;23.00;87.76;101658.81;5019894;28;20216;-48
2022/05/19 08:08:50;;;;;;;25.70;15.50;;;;;;;23.00;83.63;101653.34;5003355;28;20037;-47
2022/05/19 08:11:16;;;;;;;27.02;14.63;;;;;;;23.09;85.96;101646.56;5021148;28;20029;-48
2022/05/19 08:16:25;;;;;;;25.45;15.32;;;;;;;23.67;79.09;101636.28;5020365;28;20122;-44
2022/05/19 08:18:50;;;;;;;24.25;14.45;;;;;;;23.86;82.24;101633.56;5027336;28;20026;-46
2022/05/19 08:21:16;;;;;;;22.02;15.32;;;;;;;23.79;78.70;101626.25;5018944;28;20083;-47
2022/05/19 08:23:45;;;;;;;20.05;15.15;;;;;;;23.79;79.08;101631.69;5022084;28;20382;-48
2022/05/19 08:26:11;;;;;;;24.35;15.65;;;;;;;23.87;80.54;101614.22;5019676;28;20032;-46
2022/05/19 08:28:38;;;;;;;23.30;15.00;;;;;;;24.15;81.75;101626.41;5019400;28;20037;-47
2022/05/19 08:31:10;;;;;;;25.48;14.73;;;;;;;24.37;77.15;101618.50;5021675;28;20108;-48
2022/05/19 08:33:39;;;;;;;20.52;14.95;;;;;;;24.56;78.26;101624.78;5020898;28;20028;-46
2022/05/19 08:36:05;;;;;;;20.50;14.40;;;;;;;24.75;74.72;101620.84;5021560;28;20034;-46
2022/05/19 08:38:31;;;;;;;19.27;14.25;;;;;;;24.98;72.86;101618.34;5001593;28;20079;-48
2022/05/19 08:41:42;;;;;;;18.40;14.25;;;;;;;25.32;75.67;101624.88;5020587;28;20033;-48
2022/05/19 08:44:11;;;;;;;;;;;;;;;25.57;74.85;101619.09;5021825;28;20518;-45
2022/05/19 08:46:40;;;;;;;23.42;13.45;;;;;;;25.67;73.56;101618.47;5020142;28;19909;-45
2022/05/19 08:49:12;;;;;;;19.35;11.40;;;;;;;25.87;69.84;101618.88;5020912;28;20029;-45
2022/05/19 08:51:53;;;;;;;14.25;10.80;;;;;;;25.86;64.64;101619.94;5019718;28;20056;-49
2022/05/19 08:54:23;;;;;;;17.98;10.80;;;;;;;25.90;64.54;101620.28;5019788;28;20145;-48
2022/05/19 08:56:58;;;;;;;15.75;11.65;;;;;;;25.81;65.49;101619.00;5019771;28;20084;-48
2022/05/19 08:59:51;;;;;;;18.80;12.13;;;;;;;25.81;65.88;101619.00;5020586;28;20047;-46
2022/05/19 09:02:25;;;;;;;21.38;12.82;;;;;;;25.76;64.55;101617.00;5020377;28;20512;-46
2022/05/19 09:04:59;;;;;;;17.92;12.45;;;;;;;25.90;64.22;101616.72;5020687;28;20023;-44
2022/05/19 09:10:45;;;;;;;19.42;10.20;;;;;;;26.42;60.20;101614.66;5020300;28;20032;-46
2022/05/19 09:13:16;;;;;;;17.80;10.80;;;;;;;26.51;62.76;101614.22;5020914;28;20029;-49
2022/05/19 09:15:45;;;;;;;19.33;10.15;;;;;;;26.72;58.95;101602.56;5020850;28;20078;-48
2022/05/19 09:18:14;;;;;;;18.65;9.50;;;;;;;26.87;57.76;101601.09;5021150;28;20030;-46
2022/05/19 09:21:09;;;;;;;23.13;10.50;;;;;;;27.03;60.23;101596.69;5002792;28;20029;-48
2022/05/19 09:23:35;;;;;;;13.23;9.15;;;;;;;26.93;57.51;101595.44;5020744;28;20033;-46
2022/05/19 09:26:21;;;;;;;16.40;8.70;;;;;;;27.02;59.03;101584.91;5039813;28;20020;-49
2022/05/19 09:28:54;;;;;;;24.48;8.57;;;;;;;26.98;58.16;101591.94;5041010;28;20486;-48
2022/05/19 09:31:33;;;;;;;14.10;7.70;;;;;;;26.86;58.63;101596.72;5038907;28;20438;-46
2022/05/19 09:33:58;;;;;;;15.02;8.00;;;;;;;26.74;58.96;101594.91;5040184;28;20467;-46
2022/05/19 09:36:24;;;;;;;15.80;8.32;;;;;;;26.68;57.26;101603.28;5038384;28;20087;-45
2022/05/19 09:38:59;;;;;;;13.80;7.20;;;;;;;26.52;58.06;101603.03;5039270;28;20125;-48
2022/05/19 09:41:25;;;;;;;12.75;7.68;;;;;;;26.38;56.63;101599.81;5022725;28;20029;-47
2022/05/19 09:43:55;;;;;;;13.73;7.20;;;;;;;26.17;58.24;101606.84;5019780;28;20036;-47
2022/05/19 09:46:22;;;;;;;16.88;8.05;;;;;;;25.95;59.06;101614.94;5018535;28;20111;-45
2022/05/19 09:48:51;;;;;;;14.05;7.53;;;;;;;25.84;61.67;101608.41;5023614;28;20398;-48
2022/05/19 09:51:19;;;;;;;13.93;7.72;;;;;;;25.77;60.68;101606.91;5038192;28;20619;-44
2022/05/19 09:53:49;;;;;;;16.13;7.95;;;;;;;25.78;59.54;101612.13;5039522;28;20100;-47
2022/05/19 09:56:19;;;;;;;16.67;7.93;;;;;;;25.90;59.04;101600.28;5039039;28;20099;-45
2022/05/19 09:58:47;;;;;;;14.13;7.78;;;;;;;26.02;59.28;101590.97;5040071;28;20279;-50
2022/05/19 10:01:28;;;;;;;11.65;7.75;;;;;;;26.11;58.84;101591.41;5040528;28;20039;-48
2022/05/19 10:03:58;;;;;;;12.23;7.18;;;;;;;26.42;62.66;101586.44;5040145;28;20039;-50
2022/05/19 10:06:34;;;;;;;13.65;7.45;;;;;;;26.55;58.82;101580.63;5037491;28;20086;-48
2022/05/19 10:09:07;;;;;;;15.63;7.13;;;;;;;26.75;57.98;101577.38;5039393;28;20036;-50
2022/05/19 10:11:33;;;;;;;15.30;7.13;;;;;;;27.07;58.63;101568.50;5039452;28;20115;-47
2022/05/19 10:14:08;;;;;;;20.80;7.55;;;;;;;27.42;55.52;101556.34;5040095;28;20035;-46
2022/05/19 10:16:42;;;;;;;22.50;7.43;;;;;;;27.56;54.06;101550.44;5020634;28;20044;-49
2022/05/19 10:19:16;;;;;;;14.52;7.07;;;;;;;27.81;53.76;101531.47;5040324;28;20112;-47
2022/05/19 10:21:54;;;;;;;18.77;6.80;;;;;;;28.22;53.40;101542.03;5038947;28;20029;-47
2022/05/19 10:24:43;;;;;;;10.73;6.70;;;;;;;28.53;52.13;101537.59;5025277;28;20113;-47
2022/05/19 10:33:34;;;;;;;10.63;7.10;;;;;;;28.28;53.75;101532.75;5022626;28;20106;-47
2022/05/19 10:36:22;;;;;;;14.45;7.05;;;;;;;28.25;53.85;101530.50;5023423;28;20041;-45
2022/05/19 10:39:06;;;;;;;11.88;6.93;;;;;;;28.37;53.17;101524.81;5022745;28;20483;-47
2022/05/19 10:42:05;;;;;;;18.30;7.07;;;;;;;28.57;53.52;101537.91;5021654;28;20025;-48
2022/05/19 10:45:07;;;;;;;16.50;6.55;;;;;;;28.63;53.11;101534.94;5022302;28;20489;-46
2022/05/19 10:47:38;;;;;;;13.40;6.38;;;;;;;28.68;50.82;101539.59;5021662;28;20553;-46
2022/05/19 10:50:26;;;;;;;10.73;5.32;;;;;;;28.80;53.39;101531.16;5023244;28;20035;-45
2022/05/19 10:53:21;;;;;;;9.65;5.13;;;;;;;28.86;51.25;101521.84;5021360;28;20480;-49
2022/05/19 10:56:16;;;;;;;15.85;5.10;;;;;;;28.81;48.58;101535.56;4985988;28;20041;-45
2022/05/19 10:59:03;;;;;;;10.57;5.00;;;;;;;28.75;50.80;101533.88;5022809;28;20317;-47
2022/05/19 11:01:47;;;;;;;8.75;4.80;;;;;;;28.26;47.65;101529.44;5021878;28;20072;-51
2022/05/19 11:04:49;;;;;;;9.05;4.53;;;;;;;27.98;48.71;101536.88;5022507;28;20053;-47
2022/05/19 11:07:27;;;;;;;12.90;4.63;;;;;;;27.61;49.44;101534.03;5021063;28;20032;-51
2022/05/19 11:09:59;;;;;;;12.13;4.88;;;;;;;27.52;49.41;101530.94;5022153;28;20116;-45
2022/05/19 11:12:32;;;;;;;10.30;4.60;;;;;;;27.28;50.79;101527.63;5020891;28;20083;-46
2022/05/19 11:15:16;;;;;;;10.07;4.55;;;;;;;27.13;51.12;101517.28;5023150;28;20049;-46
2022/05/19 11:17:56;;;;;;;11.77;4.35;;;;;;;26.85;50.07;101518.31;5005079;28;20511;-46
2022/05/19 11:20:53;;;;;;;16.15;4.80;;;;;;;26.60;51.74;101512.19;5022075;28;20025;-46
2022/05/19 11:23:53;;;;;;;20.27;5.20;;;;;;;26.40;52.60;101512.72;5029494;28;20025;-47
2022/05/19 11:26:27;;;;;;;12.23;4.50;;;;;;;26.21;53.20;101520.38;5008581;28;20033;-50
2022/05/19 11:29:05;;;;;;;11.10;4.95;;;;;;;26.07;53.80;101543.72;5042843;28;20082;-49
2022/05/19 11:31:55;;;;;;;8.80;4.68;;;;;;;25.94;55.09;101557.69;5029104;28;20036;-48
2022/05/19 11:34:23;;;;;;;9.48;5.13;;;;;;;25.80;55.74;101560.72;5020323;28;20021;-47
2022/05/19 11:36:57;;;;;;;12.13;4.80;;;;;;;25.64;57.14;101567.81;5020900;28;20434;-50
2022/05/19 11:39:39;;;;;;;10.63;5.00;;;;;;;25.52;58.77;101571.69;5020461;28;20040;-47