Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:22;;;;;;;;;;;;;;;20.70;42.89;103924.56;7281703;19;154483;-63
2022/03/19 00:02:49;;;;;;;;;;;;;;;20.71;42.96;103925.41;7282099;19;154991;-60
2022/03/19 00:05:16;;;;;;;;;;;;;;;20.69;42.97;103922.84;7281533;19;153388;-62
2022/03/19 00:07:42;;;;;;;;;;;;;;;20.67;42.91;103925.00;7281009;19;153933;-61
2022/03/19 00:10:10;;;;;;;;;;;;;;;20.67;43.28;103918.56;7280559;19;152296;-60
2022/03/19 00:12:48;;;;;;;;;;;;;;;20.68;43.04;103921.13;7280473;19;153693;-61
2022/03/19 00:15:19;;;;;;;;;;;;;;;20.66;43.43;103923.31;7288824;19;152723;-60
2022/03/19 00:17:46;;;;;;;;;;;;;;;20.64;43.66;103925.50;7279923;19;152590;-60
2022/03/19 00:20:14;;;;;;;;;;;;;;;20.66;43.83;103937.38;7281095;19;152967;-62
2022/03/19 00:22:41;;;;;;;;;;;;;;;20.65;43.37;103918.78;7279104;19;152258;-59
2022/03/19 00:25:09;;;;;;;;;;;;;;;20.67;43.64;103922.19;7279883;19;152939;-60
2022/03/19 00:27:36;;;;;;;;;;;;;;;20.63;43.75;103920.09;7280887;19;154169;-64
2022/03/19 00:30:04;;;;;;;;;;;;;;;20.61;44.37;103923.16;7277928;19;152149;-62
2022/03/19 00:32:30;;;;;;;;;;;;;;;20.62;44.13;103922.09;7281809;19;153932;-63
2022/03/19 00:34:57;;;;;;;;;;;;;;;20.60;44.31;103924.25;7288887;19;153273;-61
2022/03/19 00:37:24;;;;;;;;;;;;;;;20.62;44.58;103921.22;7279229;19;153407;-62
2022/03/19 00:39:51;;;;;;;;;;;;;;;20.59;44.22;103922.53;7278912;19;154743;-62
2022/03/19 00:42:17;;;;;;;;;;;;;;;20.60;44.70;103918.63;7281078;19;152590;-62
2022/03/19 00:44:45;;;;;;;;;;;;;;;20.59;44.30;103924.47;7282500;19;153423;-62
2022/03/19 00:47:11;;;;;;;;;;;;;;;20.58;44.70;103911.56;7278231;19;153443;-63
2022/03/19 00:49:38;;;;;;;;;;;;;;;20.55;44.88;103918.50;7278637;19;151965;-61
2022/03/19 00:52:05;;;;;;;;;;;;;;;20.57;44.81;103916.31;7278593;19;152238;-62
2022/03/19 00:54:32;;;;;;;;;;;;;;;20.54;45.02;103910.28;7278686;19;154048;-63
2022/03/19 00:56:59;;;;;;;;;;;;;;;20.51;44.76;103908.81;7288180;19;151889;-62
2022/03/19 00:59:26;;;;;;;;;;;;;;;20.48;44.86;103911.25;7277120;19;154249;-63
2022/03/19 01:01:52;;;;;;;;;;;;;;;20.48;44.96;103903.69;7279122;19;152040;-62
2022/03/19 01:04:19;;;;;;;;;;;;;;;20.46;44.90;103905.84;7281963;19;153329;-62
2022/03/19 01:06:46;;;;;;;;;;;;;;;20.46;45.52;103905.84;7280891;19;153403;-61
2022/03/19 01:09:13;;;;;;;;;;;;;;;20.45;45.38;103897.66;7280677;19;151840;-61
2022/03/19 01:11:39;;;;;;;;;;;;;;;20.45;45.15;103892.03;7278777;19;153408;-61
2022/03/19 01:14:06;;;;;;;;;;;;;;;20.44;45.57;103894.03;7279723;19;154346;-61
2022/03/19 01:16:33;;;;;;;;;;;;;;;20.41;45.18;103878.47;7278936;19;151986;-62
2022/03/19 01:19:01;;;;;;;;;;;;;;;20.41;45.62;103872.88;7283665;19;152172;-60
2022/03/19 01:21:27;;;;;;;;;;;;;;;20.41;45.70;103878.47;7281526;19;151863;-62
2022/03/19 01:23:54;;;;;;;;;;;;;;;20.44;45.34;103873.50;7281465;19;154067;-62
2022/03/19 01:26:21;;;;;;;;;;;;;;;20.39;45.83;103866.66;7279194;19;153747;-62
2022/03/19 01:28:48;;;;;;;;;;;;;;;20.38;46.00;103862.13;7279290;19;152174;-62
2022/03/19 01:31:15;;;;;;;;;;;;;;;20.36;45.66;103855.88;7277786;19;153356;-60
2022/03/19 01:33:42;;;;;;;;;;;;;;;20.39;45.88;103848.94;7278935;19;154565;-61
2022/03/19 01:36:08;;;;;;;;;;;;;;;20.38;45.96;103856.50;7278532;19;152341;-61
2022/03/19 01:38:37;;;;;;;;;;;;;;;20.39;46.45;103848.94;7278216;19;152922;-61
2022/03/19 01:41:03;;;;;;;;;;;;;;;20.41;46.02;103841.13;7287013;19;153809;-60
2022/03/19 01:43:30;;;;;;;;;;;;;;;20.36;46.38;103839.00;7278549;19;153178;-62
2022/03/19 01:45:57;;;;;;;;;;;;;;;20.38;46.24;103834.03;7278675;19;154724;-63
2022/03/19 01:48:25;;;;;;;;;;;;;;;20.34;46.65;103835.59;7278870;19;152233;-61
2022/03/19 01:50:52;;;;;;;;;;;;;;;20.34;46.83;103834.75;7278298;19;153664;-62
2022/03/19 01:53:19;;;;;;;;;;;;;;;20.31;46.88;103824.81;7276903;19;152595;-61
2022/03/19 01:55:45;;;;;;;;;;;;;;;20.31;46.82;103824.81;7279871;19;152520;-62
2022/03/19 01:58:13;;;;;;;;;;;;;;;20.30;46.65;103819.47;7278125;19;152518;-60
2022/03/19 02:00:39;;;;;;;;;;;;;;;20.28;46.73;103825.28;7279052;19;153779;-63
2022/03/19 02:03:07;;;;;;;;;;;;;;;20.28;46.94;103818.81;7285116;19;152306;-60
2022/03/19 02:05:34;;;;;;;;;;;;;;;20.27;46.87;103814.28;7278729;19;154342;-62
2022/03/19 02:08:00;;;;;;;;;;;;;;;20.24;47.18;103811.94;7279236;19;151936;-61
2022/03/19 02:10:29;;;;;;;;;;;;;;;20.25;47.25;103803.31;7276329;19;154830;-60
2022/03/19 02:12:56;;;;;;;;;;;;;;;20.22;47.42;103808.50;7276752;19;153935;-61
2022/03/19 02:15:23;;;;;;;;;;;;;;;20.21;47.15;103801.19;7277682;19;151792;-61
2022/03/19 02:17:50;;;;;;;;;;;;;;;20.22;47.26;103806.56;7278802;19;153206;-61
2022/03/19 02:20:16;;;;;;;;;;;;;;;20.23;47.34;103790.56;7278586;19;153610;-61
2022/03/19 02:25:34;;;;;;;;;;;;;;;20.21;47.58;103801.19;7287280;19;152005;-62
2022/03/19 02:25:37;;;;;;;;;;;;;;;20.19;47.63;103793.00;7276762;19;154489;-62
2022/03/19 02:28:05;;;;;;;;;;;;;;;20.18;47.33;103784.81;7277749;19;152764;-61
2022/03/19 02:30:32;;;;;;;;;;;;;;;20.19;47.28;103778.09;7277762;19;153506;-60
2022/03/19 02:33:00;;;;;;;;;;;;;;;20.18;47.20;103782.88;7275604;19;154294;-59
2022/03/19 02:35:27;;;;;;;;;;;;;;;20.16;47.32;103781.41;7277403;19;152078;-60
2022/03/19 02:37:54;;;;;;;;;;;;;;;20.15;47.41;103777.72;7278670;19;153573;-60
2022/03/19 02:40:21;;;;;;;;;;;;;;;20.15;47.61;103779.69;7274932;19;153267;-59
2022/03/19 02:42:51;;;;;;;;;;;;;;;20.12;47.66;103767.00;7278136;19;152014;-61
2022/03/19 02:45:19;;;;;;;;;;;;;;;20.14;47.22;103767.59;7280676;19;151896;-60
2022/03/19 02:50:24;;;;;;;;;;;;;;;20.12;47.58;103764.19;7276686;19;151788;-59
2022/03/19 02:52:51;;;;;;;;;;;;;;;20.13;47.74;103770.63;7274937;19;153456;-61
2022/03/19 02:55:18;;;;;;;;;;;;;;;20.12;47.64;103764.19;7276714;19;152249;-60
2022/03/19 02:57:45;;;;;;;;;;;;;;;20.12;47.30;103767.00;7275603;19;151758;-61
2022/03/19 03:00:12;;;;;;;;;;;;;;;20.14;47.76;103755.50;7275289;19;153990;-61
2022/03/19 03:02:39;;;;;;;;;;;;;;;20.10;47.87;103762.69;7278254;19;151789;-61
2022/03/19 03:05:06;;;;;;;;;;;;;;;20.09;47.84;103756.22;7277177;19;152721;-60
2022/03/19 03:07:33;;;;;;;;;;;;;;;20.10;47.95;103759.88;7284801;19;153548;-62
2022/03/19 03:10:00;;;;;;;;;;;;;;;20.07;47.62;103749.13;7272004;19;152736;-61
2022/03/19 03:12:27;;;;;;;;;;;;;;;20.05;47.66;103760.59;7271795;19;153423;-61
2022/03/19 03:14:55;;;;;;;;;;;;;;;20.05;47.59;103754.13;7275900;19;152082;-61
2022/03/19 03:17:22;;;;;;;;;;;;;;;20.04;47.65;103743.97;7275625;19;153238;-62
2022/03/19 03:19:51;;;;;;;;;;;;;;;20.03;47.72;103736.69;7276304;19;154384;-62
2022/03/19 03:22:17;;;;;;;;;;;;;;;20.02;48.02;103741.44;7275479;19;152550;-61
2022/03/19 03:24:44;;;;;;;;;;;;;;;20.03;48.03;103745.09;7276988;19;153449;-61
2022/03/19 03:27:11;;;;;;;;;;;;;;;20.03;48.12;103739.47;7276584;19;155074;-62
2022/03/19 03:29:38;;;;;;;;;;;;;;;20.00;48.23;103740.78;7281922;19;151913;-60
2022/03/19 03:32:05;;;;;;;;;;;;;;;20.00;48.15;103740.78;7272850;19;152384;-61
2022/03/19 03:34:32;;;;;;;;;;;;;;;19.98;48.31;103737.38;7275352;19;151909;-62
2022/03/19 03:36:59;;;;;;;;;;;;;;;19.97;48.58;103730.06;7275250;19;153419;-62
2022/03/19 03:39:26;;;;;;;;;;;;;;;19.97;48.21;103728.09;7273195;19;153258;-63
2022/03/19 03:41:53;;;;;;;;;;;;;;;19.98;48.33;103728.97;7274271;19;153402;-60
2022/03/19 03:44:19;;;;;;;;;;;;;;;19.94;48.67;103720.16;7274005;19;155444;-61
2022/03/19 03:46:46;;;;;;;;;;;;;;;19.97;48.20;103719.69;7275234;19;153425;-63
2022/03/19 03:49:14;;;;;;;;;;;;;;;19.94;48.59;103719.31;7276947;19;151910;-60
2022/03/19 03:51:41;;;;;;;;;;;;;;;19.95;48.75;103721.00;7278626;19;153505;-62
2022/03/19 03:54:08;;;;;;;;;;;;;;;19.93;48.47;103720.41;7276501;19;153498;-62
2022/03/19 03:56:35;;;;;;;;;;;;;;;19.93;48.65;103721.25;7276515;19;154185;-59
2022/03/19 03:59:02;;;;;;;;;;;;;;;19.95;48.62;103721.00;7277694;19;153181;-60
2022/03/19 04:01:29;;;;;;;;;;;;;;;19.95;48.28;103724.66;7283221;19;151711;-61
2022/03/19 04:03:56;;;;;;;;;;;;;;;19.93;48.78;103715.66;7281132;19;153140;-61
2022/03/19 04:06:23;;;;;;;;;;;;;;;19.92;48.78;103727.09;7281493;19;154752;-59
2022/03/19 04:08:49;;;;;;;;;;;;;;;19.90;48.84;103721.72;7279209;19;152045;-59
2022/03/19 04:11:16;;;;;;;;;;;;;;;19.91;48.71;103720.63;7279293;19;154201;-61
2022/03/19 04:13:43;;;;;;;;;;;;;;;19.91;48.75;103720.63;7289085;19;154293;-60
2022/03/19 04:16:10;;;;;;;;;;;;;;;19.90;48.38;103721.72;7282819;19;153285;-61
2022/03/19 04:18:37;;;;;;;;;;;;;;;19.90;48.69;103718.03;7279842;19;154583;-61
2022/03/19 04:21:04;;;;;;;;;;;;;;;19.88;48.21;103718.31;7281955;19;152521;-62
2022/03/19 04:23:31;;;;;;;;;;;;;;;19.89;48.75;103710.75;7280984;19;153548;-64
2022/03/19 04:25:58;;;;;;;;;;;;;;;19.87;48.36;103707.31;7281275;19;153454;-61
2022/03/19 04:28:24;;;;;;;;;;;;;;;19.87;48.30;103705.38;7280221;19;151911;-60
2022/03/19 04:30:52;;;;;;;;;;;;;;;19.86;48.48;103709.25;7279342;19;153955;-60
2022/03/19 04:33:21;;;;;;;;;;;;;;;19.89;48.49;103713.56;7288943;19;154957;-60
2022/03/19 04:38:25;;;;;;;;;;;;;;;19.84;48.25;103713.41;7281412;19;154124;-60
2022/03/19 04:40:52;;;;;;;;;;;;;;;19.84;48.56;103705.84;7280271;19;152140;-62
2022/03/19 04:43:20;;;;;;;;;;;;;;;19.84;48.18;103705.84;7282122;19;152732;-61
2022/03/19 04:45:47;;;;;;;;;;;;;;;19.82;48.19;103701.53;7281360;19;153453;-60
2022/03/19 04:48:14;;;;;;;;;;;;;;;19.81;48.65;103709.09;7279995;19;152055;-60
2022/03/19 04:50:42;;;;;;;;;;;;;;;19.80;48.20;103704.63;7279940;19;154486;-62
2022/03/19 04:53:10;;;;;;;;;;;;;;;19.81;48.34;103705.44;7281472;19;153823;-61
2022/03/19 04:55:38;;;;;;;;;;;;;;;19.80;48.58;103703.75;7286655;19;152356;-62
2022/03/19 04:58:05;;;;;;;;;;;;;;;19.82;48.88;103708.03;7278567;19;155059;-61
2022/03/19 05:00:32;;;;;;;;;;;;;;;19.78;48.61;103714.34;7279603;19;151998;-60
2022/03/19 05:03:03;;;;;;;;;;;;;;;19.77;48.88;103705.06;7279911;19;153234;-61
2022/03/19 05:05:31;;;;;;;;;;;;;;;19.75;48.79;103700.78;7281221;19;152472;-61
2022/03/19 05:07:58;;;;;;;;;;;;;;;19.75;48.58;103709.22;7281803;19;151847;-61
2022/03/19 05:13:01;;;;;;;;;;;;;;;19.74;48.90;103722.38;7280679;19;152598;-59
2022/03/19 05:15:27;;;;;;;;;;;;;;;19.74;49.00;103704.69;7280826;19;152124;-60
2022/03/19 05:17:54;;;;;;;;;;;;;;;19.72;49.10;103704.06;7286601;19;153197;-61
2022/03/19 05:20:21;;;;;;;;;;;;;;;19.71;49.18;103722.84;7279167;19;152160;-64
2022/03/19 05:22:48;;;;;;;;;;;;;;;19.73;48.75;103714.19;7279371;19;153193;-64
2022/03/19 05:25:15;;;;;;;;;;;;;;;19.71;48.88;103707.97;7278989;19;153505;-64
2022/03/19 05:27:42;;;;;;;;;;;;;;;19.70;49.00;103698.69;7279475;19;152399;-65
2022/03/19 05:30:18;;;;;;;;;;;;;;;19.70;48.85;103709.06;7280601;19;153670;-60
2022/03/19 05:32:45;;;;;;;;;;;;;;;19.67;49.07;103696.34;7277744;19;155081;-59
2022/03/19 05:35:12;;;;;;;;;;;;;;;19.67;48.91;103698.31;7281187;19;151929;-60
2022/03/19 05:37:39;;;;;;;;;;;;;;;19.70;48.71;103697.84;7279130;19;155318;-59
2022/03/19 05:40:07;;;;;;;;;;;;;;;19.67;48.77;103685.13;7284800;19;153434;-62
2022/03/19 05:42:34;;;;;;;;;;;;;;;19.66;49.01;103694.66;7279106;19;153452;-60
2022/03/19 05:45:01;;;;;;;;;;;;;;;19.67;48.59;103684.28;7279802;19;153792;-63
2022/03/19 05:47:28;;;;;;;;;;;;;;;19.66;48.73;103680.63;7280046;19;152837;-64
2022/03/19 05:49:55;;;;;;;;;;;;;;;19.66;48.49;103691.84;7281600;19;152794;-63
2022/03/19 05:52:21;;;;;;;;;;;;;;;19.64;48.92;103690.34;7273303;19;153663;-63
2022/03/19 05:54:48;;;;;;;;;;;;;;;19.65;48.45;103684.53;7279039;19;152550;-60
2022/03/19 05:57:15;;;;;;;;;;;;;;;19.60;48.88;103684.38;7278886;19;154305;-63
2022/03/19 05:59:42;;;;;;;;;;;;;;;19.63;48.75;103689.50;7279586;19;153860;-62
2022/03/19 06:02:09;;;;;;;;;;;;;;;19.64;48.85;103677.19;7285761;19;152115;-62
2022/03/19 06:04:38;;;;;;;;;;;;;;;19.64;48.56;103681.94;7276662;19;154051;-62
2022/03/19 06:07:05;;;;;;;;;;;;;;;19.60;48.68;103684.38;7278057;19;153161;-62
2022/03/19 06:09:32;;;;;;;;;;;;;;;19.60;49.06;103686.31;7278532;19;153868;-62
2022/03/19 06:11:59;;;;;;;;;;;;;;;19.59;48.57;103682.66;7276817;19;152487;-61
2022/03/19 06:14:26;;;;;;;;;;;;;;;19.58;48.48;103680.94;7280036;19;152568;-61
2022/03/19 06:16:52;;;;;;;;;;;;;;;19.57;48.58;103686.78;7280017;19;152883;-62
2022/03/19 06:19:19;;;;;;;;;;;;;;;19.54;49.08;103688.97;7276803;19;153162;-62
2022/03/19 06:21:46;;;;;;;;;;;;;;;19.53;49.08;103680.81;7276575;19;152443;-61
2022/03/19 06:24:16;;;;;;;;;;;;;;;19.55;48.74;103689.81;7285372;19;152599;-63
2022/03/19 06:26:43;;;;;;;;;;;;;;;19.53;48.79;103690.03;7277340;19;151999;-63
2022/03/19 06:29:10;;;;;;;;;;;;;;;19.51;48.76;103674.56;7276942;19;152894;-63
2022/03/19 06:31:36;;;;;;;;;;;;;;;19.53;48.83;103692.03;7275664;19;154705;-61
2022/03/19 06:34:03;;;;;;;;;;;;;;;19.52;49.10;103701.53;7276479;19;152080;-61
2022/03/19 06:39:06;;;;;;;;;;;;;;;19.50;49.05;103692.47;7276337;19;153484;-63
2022/03/19 06:41:33;;;;;;;;;;;;;;;19.50;49.25;103690.53;7278522;19;152792;-61
2022/03/19 06:44:00;;;;;;;;;;;;;;;19.49;49.02;103679.53;7284258;19;153384;-62
2022/03/19 06:46:27;;;;;;;;;;;;;;;19.49;49.01;103691.59;7276674;19;151839;-64
2022/03/19 06:48:54;;;;;;;;;;;;;;;19.47;49.34;103682.59;7276174;19;153120;-63
2022/03/19 06:51:21;;;;;;;;;;;;;;;19.49;48.96;103688.81;7275560;19;153409;-64
2022/03/19 06:53:48;;;;;;;;;;;;;;;19.52;49.47;103676.28;7277256;19;152140;-63
2022/03/19 06:56:16;;;;;;;;;;;;;;;19.55;49.11;103687.03;7277232;19;153391;-62
2022/03/19 06:58:43;;;;;;;;;;;;;;;19.58;49.79;103683.72;7275144;19;152445;-61
2022/03/19 07:01:15;;;;;;;;;;;;;;;19.61;49.98;103672.06;7275802;19;154618;-61
2022/03/19 07:03:44;;;;;;;;;;;;;;;19.68;49.81;103674.75;7277095;19;153508;-62
2022/03/19 07:06:11;;;;;;;;;;;;;;;19.73;49.73;103688.94;7282473;19;153100;-61
2022/03/19 07:09:00;;;;;;;;;;;;;;;19.80;49.93;103684.13;7277082;19;154354;-62
2022/03/19 07:11:27;;;;;;;;;;;;;;;19.88;50.22;103678.16;7272270;19;153898;-62
2022/03/19 07:13:54;;;;;;;;;;;;;;;19.95;50.48;103682.56;7276860;19;152126;-63
2022/03/19 07:16:21;;;;;;;;;;;;;;;20.04;50.46;103682.22;7278514;19;153614;-63
2022/03/19 07:18:49;;;;;;;;;;;;;;;20.14;50.07;103682.53;7273945;19;154911;-62
2022/03/19 07:21:16;;;;;;;;;;;;;;;20.21;49.82;103677.69;7277951;19;151852;-62
2022/03/19 07:23:49;;;;;;;;;;;;;;;20.30;49.88;103688.34;7277890;19;153849;-64
2022/03/19 07:26:16;;;;;;;;;;;;;;;20.38;49.52;103682.38;7273929;19;155658;-63
2022/03/19 07:28:43;;;;;;;;;;;;;;;20.45;49.47;103679.47;7283981;19;152996;-62
2022/03/19 07:31:09;;;;;;;;;;;;;;;20.53;49.56;103681.09;7276694;19;154059;-63
2022/03/19 07:33:36;;;;;;;;;;;;;;;20.60;49.23;103685.47;7275036;19;152414;-61
2022/03/19 07:36:04;;;;;;;;;;;;;;;20.67;49.57;103683.38;7282517;19;153932;-62
2022/03/19 07:38:31;;;;;;;;;;;;;;;20.74;49.40;103678.53;7281430;19;153764;-63
2022/03/19 07:43:34;;;;;;;;;;;;;;;20.90;48.65;103676.06;7282812;19;153260;-64
2022/03/19 07:46:01;;;;;;;;;;;;;;;20.97;48.78;103665.56;7281542;19;153615;-61
2022/03/19 07:48:28;;;;;;;;;;;;;;;21.02;48.05;103663.75;7281927;19;151847;-63
2022/03/19 07:50:55;;;;;;;;;;;;;;;21.10;47.92;103663.38;7286284;19;152692;-65
2022/03/19 07:53:22;;;;;;;;;;;;;;;21.16;48.00;103659.59;7280832;19;152606;-60
2022/03/19 07:55:50;;;;;;;;;;;;;;;21.24;47.76;103661.19;7281496;19;153796;-64
2022/03/19 07:58:17;;;;;;;;;;;;;;;21.30;48.14;103652.59;7279825;19;152242;-62
2022/03/19 08:00:44;;;;;;;;;;;;;;;21.36;48.58;103659.19;7281398;19;152321;-64
2022/03/19 08:03:11;;;;;;;;;;;;;;;21.43;49.12;103657.09;7284202;19;152247;-63
2022/03/19 08:05:42;;;;;;;;;;;;;;;21.49;48.95;103660.84;7282514;19;153259;-63
2022/03/19 08:08:10;;;;;;;;;;;;;;;21.53;48.02;103648.03;7281523;19;152417;-62
2022/03/19 08:10:36;;;;;;;;;;;;;;;21.58;47.85;103650.91;7280899;19;153440;-62
2022/03/19 08:13:05;;;;;;;;;;;;;;;21.59;47.61;103653.50;7288671;19;155247;-62
2022/03/19 08:15:32;;;;;;;;;;;;;;;21.63;47.53;103646.25;7281287;19;153313;-61
2022/03/19 08:17:59;;;;;;;;;;;;;;;21.64;46.71;103649.94;7279222;19;156004;-63
2022/03/19 08:20:27;;;;;;;;;;;;;;;21.67;46.88;103650.28;7281638;19;151591;-62
2022/03/19 08:22:54;;;;;;;;;;;;;;;21.68;46.66;103637.91;7280238;19;153112;-62
2022/03/19 08:25:21;;;;;;;;;;;;;;;21.70;46.93;103632.91;7280725;19;153956;-61
2022/03/19 08:27:50;;;;;;;;;;;;;;;21.71;46.57;103640.22;7279841;19;153691;-62
2022/03/19 08:30:18;;;;;;;;;;;;;;;21.73;46.61;103632.41;7283439;19;155252;-61
2022/03/19 08:32:46;;;;;;;;;;;;;;;21.77;45.70;103637.50;7279149;19;154493;-63
2022/03/19 08:35:12;;;;;;;;;;;;;;;21.83;46.65;103639.34;7287758;19;152122;-62
2022/03/19 08:37:44;;;;;;;;;;;;;;;21.80;46.35;103640.72;7279702;19;154000;-62
2022/03/19 08:42:53;;;;;;;;;;;;;;;21.85;45.70;103626.69;7280698;19;153591;-64
2022/03/19 08:45:21;;;;;;;;;;;;;;;21.83;46.47;103630.88;7278066;19;154202;-63
2022/03/19 08:47:49;;;;;;;;;;;;;;;21.81;45.73;103633.09;7281180;19;151846;-64
2022/03/19 08:50:17;;;;;;;;;;;;;;;21.80;45.79;103629.44;7280820;19;152708;-64
2022/03/19 08:52:44;;;;;;;;;;;;;;;21.82;45.57;103629.16;7276473;19;155080;-66
2022/03/19 08:55:11;;;;;;;;;;;;;;;21.83;45.40;103625.25;7289061;19;152143;-66
2022/03/19 08:57:38;;;;;;;;;;;;;;;21.85;45.37;103631.50;7278932;19;154091;-65
2022/03/19 09:00:07;;;;;;;;;;;;;;;21.86;45.38;103619.97;7282099;19;151968;-63
2022/03/19 09:02:40;;;;;;;;;;;;;;;21.91;45.34;103617.25;7280378;19;154967;-64
2022/03/19 09:05:08;;;;;;;;;;;;;;;21.92;45.44;103627.41;7279264;19;152720;-61
2022/03/19 09:07:42;;;;;;;;;;;;;;;21.96;45.61;103624.97;7280273;19;151629;-64
2022/03/19 09:10:09;;;;;;;;;;;;;;;21.98;45.28;103617.16;7278856;19;153414;-62
2022/03/19 09:12:39;;;;;;;;;;;;;;;22.00;45.14;103629.00;7275648;19;156344;-63
2022/03/19 09:15:07;;;;;;;;;;;;;;;22.02;45.32;103623.97;7280202;19;152047;-62
2022/03/19 09:17:34;;;;;;;;;;;;;;;22.03;44.83;103631.31;7285881;19;153302;-64
2022/03/19 09:20:00;;;;;;;;;;;;;;;22.04;44.88;103610.47;7278969;19;151957;-63
2022/03/19 09:22:29;;;;;;;;;;;;;;;22.05;44.58;103618.69;7281816;19;153314;-62
2022/03/19 09:24:55;;;;;;;;;;;;;;;22.07;44.64;103626.88;7250146;19;153297;-63
2022/03/19 09:27:22;;;;;;;;;;;;;;;22.08;44.78;103618.16;7273731;19;152039;-63
2022/03/19 09:29:49;;;;;;;;;;;;;;;22.08;44.29;103617.31;7277830;19;153018;-64
2022/03/19 09:32:17;;;;;;;;;;;;;;;22.09;44.22;103625.50;7273500;19;152891;-63
2022/03/19 09:34:47;;;;;;;;;;;;;;;22.10;44.37;103610.31;7278522;19;151718;-63
2022/03/19 09:37:15;;;;;;;;;;;;;;;22.10;44.47;103620.72;7275647;19;154930;-63
2022/03/19 09:39:42;;;;;;;;;;;;;;;22.11;44.31;103611.19;7285501;19;154098;-63
2022/03/19 09:42:12;;;;;;;;;;;;;;;22.11;44.44;103606.41;7274079;19;153401;-66
2022/03/19 09:44:40;;;;;;;;;;;;;;;22.12;44.64;103615.72;7278568;19;154360;-63
2022/03/19 09:47:07;;;;;;;;;;;;;;;22.13;44.03;103617.41;7279614;19;151985;-66
2022/03/19 09:49:33;;;;;;;;;;;;;;;22.11;44.32;103614.84;7278745;19;152613;-63
2022/03/19 09:52:15;;;;;;;;;;;;;;;22.13;43.93;103614.59;7277346;19;153413;-65
2022/03/19 09:54:43;;;;;;;;;;;;;;;22.11;43.47;103605.56;7277684;19;151894;-65
2022/03/19 09:57:10;;;;;;;;;;;;;;;22.10;43.06;103610.31;7275262;19;154601;-67
2022/03/19 09:59:37;;;;;;;;;;;;;;;22.06;42.13;103600.69;7278612;19;154515;-64
2022/03/19 10:02:05;;;;;;;;;;;;;;;22.01;41.48;103599.72;7285966;19;151919;-62
2022/03/19 10:04:33;;;;;;;;;;;;;;;22.00;41.66;103596.06;7277879;19;154112;-62
2022/03/19 10:09:43;;;;;;;;;;;;;;;22.04;41.22;103590.78;7279632;19;151782;-62
2022/03/19 10:12:11;;;;;;;;;;;;;;;22.01;41.15;103589.31;7272644;19;154008;-62
2022/03/19 10:14:38;;;;;;;;;;;;;;;21.99;41.35;103594.34;7277472;19;152205;-62
2022/03/19 10:17:05;;;;;;;;;;;;;;;21.99;41.06;103588.72;7276533;19;153242;-62
2022/03/19 10:19:32;;;;;;;;;;;;;;;21.97;40.96;103587.28;7277495;19;153504;-62
2022/03/19 10:22:08;;;;;;;;;;;;;;;21.94;40.96;103583.00;7277097;19;151874;-63
2022/03/19 10:24:36;;;;;;;;;;;;;;;21.93;40.67;103591.72;7285547;19;156135;-62
2022/03/19 10:27:03;;;;;;;;;;;;;;;21.91;40.92;103580.66;7273799;19;152544;-63
2022/03/19 10:29:33;;;;;;;;;;;;;;;21.91;40.85;103572.22;7276192;19;156667;-63
2022/03/19 10:32:03;;;;;;;;;;;;;;;21.90;40.63;103575.28;7276271;19;154983;-63
2022/03/19 10:34:30;;;;;;;;;;;;;;;21.89;40.50;103573.59;7277382;19;151921;-62
2022/03/19 10:36:57;;;;;;;;;;;;;;;21.91;40.93;103582.63;7275951;19;152665;-61
2022/03/19 10:39:26;;;;;;;;;;;;;;;21.92;40.98;103568.31;7278323;19;153158;-62
2022/03/19 10:41:55;;;;;;;;;;;;;;;21.96;41.00;103569.53;7277061;19;152497;-61
2022/03/19 10:44:25;;;;;;;;;;;;;;;21.98;41.11;103560.84;7277497;19;153490;-61
2022/03/19 10:46:53;;;;;;;;;;;;;;;21.98;40.86;103561.69;7284300;19;152008;-62
2022/03/19 10:49:21;;;;;;;;;;;;;;;22.00;40.92;103561.41;7275728;19;152744;-62
2022/03/19 10:51:49;;;;;;;;;;;;;;;21.99;40.95;103551.25;7276223;19;153311;-62
2022/03/19 10:54:16;;;;;;;;;;;;;;;22.02;40.24;103550.78;7276400;19;151729;-63
2022/03/19 10:56:44;;;;;;;;;;;;;;;22.03;40.59;103553.31;7277055;19;153627;-62
2022/03/19 10:59:11;;;;;;;;;;;;;;;22.03;40.54;103544.88;7274651;19;153637;-62
2022/03/19 11:01:38;;;;;;;;;;;;;;;22.05;40.11;103542.66;7276509;19;151813;-62
2022/03/19 11:04:06;;;;;;;;;;;;;;;22.05;40.52;103539.84;7277666;19;152771;-63
2022/03/19 11:06:36;;;;;;;;;;;;;;;22.06;40.29;103535.94;7283190;19;153311;-62
2022/03/19 11:09:06;;;;;;;;;;;;;;;22.07;40.27;103536.78;7277539;19;154271;-63
2022/03/19 11:11:46;;;;;;;;;;;;;;;22.07;40.47;103534.81;7275232;19;153664;-62
2022/03/19 11:14:19;;;;;;;;;;;;;;;22.06;39.95;103535.94;7276024;19;152087;-62
2022/03/19 11:17:23;;;;;;;;;;;;;;;22.07;40.08;103528.34;7276286;19;152799;-62
2022/03/19 11:19:34;;;;;;;;;;;;;;;22.08;39.96;103539.31;7274059;19;153909;-62
2022/03/19 11:22:01;;;;;;;;;;;;;;;22.08;39.89;103541.28;7276058;19;151808;-62
2022/03/19 11:24:30;;;;;;;;;;;;;;;22.08;39.79;103539.31;7277836;19;152973;-62
2022/03/19 11:26:59;;;;;;;;;;;;;;;22.09;39.85;103557.06;7271607;19;155616;-63
2022/03/19 11:29:27;;;;;;;;;;;;;;;22.07;39.76;103540.47;7281159;19;152505;-62
2022/03/19 11:31:58;;;;;;;;;;;;;;;22.07;39.74;103529.19;7274307;19;153494;-63
2022/03/19 11:34:25;;;;;;;;;;;;;;;22.08;39.81;103527.19;7273409;19;153198;-62
2022/03/19 11:37:00;;;;;;;;;;;;;;;22.07;40.15;103532.00;7275621;19;152120;-62
2022/03/19 11:39:27;;;;;;;;;;;;;;;22.07;40.01;103529.19;7274817;19;153811;-62
2022/03/19 11:41:54;;;;;;;;;;;;;;;22.08;39.84;103518.75;7274822;19;152018;-62
2022/03/19 11:44:24;;;;;;;;;;;;;;;22.07;40.16;103519.88;7277223;19;152918;-63
2022/03/19 11:46:55;;;;;;;;;;;;;;;22.07;40.10;103520.75;7271828;19;153524;-63
2022/03/19 11:49:35;;;;;;;;;;;;;;;22.08;40.22;103516.78;7274590;19;152153;-64
2022/03/19 11:52:04;;;;;;;;;;;;;;;22.08;39.67;103510.31;7282330;19;154910;-61
2022/03/19 11:54:54;;;;;;;;;;;;;;;22.07;39.78;103509.47;7274339;19;151815;-63
2022/03/19 11:57:21;;;;;;;;;;;;;;;22.06;39.73;103499.31;7274235;19;153461;-63
2022/03/19 11:59:55;;;;;;;;;;;;;;;22.06;39.60;103496.50;7275492;19;153263;-62
2022/03/19 12:02:21;;;;;;;;;;;;;;;22.10;39.87;103491.22;7273921;19;152226;-62
2022/03/19 12:04:51;;;;;;;;;;;;;;;22.06;39.66;103496.50;7273408;19;153366;-63
2022/03/19 12:07:32;;;;;;;;;;;;;;;22.04;39.95;103504.34;7272820;19;154335;-62
2022/03/19 12:10:18;;;;;;;;;;;;;;;22.02;39.61;103491.66;7273073;19;152448;-62
2022/03/19 12:12:47;;;;;;;;;;;;;;;22.02;39.67;103484.06;7274096;19;152024;-61
2022/03/19 12:15:27;;;;;;;;;;;;;;;22.01;39.63;103475.84;7277880;19;154137;-62
2022/03/19 12:18:13;;;;;;;;;;;;;;;22.01;39.87;103470.22;7273079;19;153747;-60
2022/03/19 12:20:43;;;;;;;;;;;;;;;22.01;39.98;103471.09;7276463;19;153300;-61
2022/03/19 12:23:11;;;;;;;;;;;;;;;22.03;39.74;103465.22;7280639;19;151941;-61
2022/03/19 12:25:41;;;;;;;;;;;;;;;22.01;39.81;103462.63;7283428;19;153648;-61
2022/03/19 12:28:08;;;;;;;;;;;;;;;22.02;39.65;103471.94;7276797;19;154000;-61
2022/03/19 12:30:38;;;;;;;;;;;;;;;21.99;39.71;103459.22;7276660;19;151922;-60
2022/03/19 12:33:05;;;;;;;;;;;;;;;22.01;39.72;103459.81;7280199;19;151772;-61
2022/03/19 12:35:32;;;;;;;;;;;;;;;21.99;39.75;103459.22;7278441;19;155138;-60
2022/03/19 12:37:59;;;;;;;;;;;;;;;22.00;39.74;103454.44;7286537;19;151942;-60
2022/03/19 12:40:27;;;;;;;;;;;;;;;21.96;39.94;103445.66;7278794;19;155207;-62
2022/03/19 12:42:55;;;;;;;;;;;;;;;22.01;40.29;103436.44;7278206;19;151836;-63
2022/03/19 12:45:37;;;;;;;;;;;;;;;22.01;40.65;103444.88;7281825;19;153363;-64
2022/03/19 12:48:08;;;;;;;;;;;;;;;22.03;40.57;103428.59;7278132;19;154579;-64
2022/03/19 12:50:35;;;;;;;;;;;;;;;22.03;40.75;103426.63;7277766;19;152174;-61