Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:19;;;;;;;63.42;24.85;;;;;;;-1.20;90.75;102559.94;5054817;28;20033;-61
2022/12/17 13:10:45;;;;;;;83.75;31.98;;;;;;;-1.28;91.20;102564.50;5054641;28;20025;-62
2022/12/17 13:13:18;;;;;;;71.95;28.30;;;;;;;-1.35;90.98;102560.47;5054433;28;20024;-62
2022/12/17 13:15:47;;;;;;;69.60;26.58;;;;;;;-1.40;91.31;102566.03;5054752;28;20090;-62
2022/12/17 13:18:33;;;;;;;74.40;28.10;;;;;;;-1.47;92.08;102571.47;5054323;28;20477;-62
2022/12/17 13:21:05;;;;;;;72.05;27.52;;;;;;;-1.51;92.24;102557.31;5054449;28;20071;-63
2022/12/17 13:23:36;;;;;;;75.50;27.02;;;;;;;-1.54;92.54;102559.66;5052579;28;20032;-63
2022/12/17 13:26:35;;;;;;;84.97;28.95;;;;;;;-1.48;92.89;102567.97;5036376;28;20510;-62
2022/12/17 13:29:10;;;;;;;90.10;34.92;;;;;;;-1.42;92.71;102563.28;5054323;28;20094;-62
2022/12/17 13:31:54;;;;;;;82.22;30.73;;;;;;;-1.40;91.54;102560.84;5053767;28;20508;-64
2022/12/17 13:34:49;;;;;;;77.30;28.88;;;;;;;-1.53;93.43;102556.28;5054084;28;20025;-63
2022/12/17 13:37:49;;;;;;;86.47;30.48;;;;;;;-1.48;92.34;102556.69;5023032;28;20037;-62
2022/12/17 13:40:28;;;;;;;79.03;28.95;;;;;;;-1.51;92.10;102558.22;5053887;28;20029;-63
2022/12/17 13:42:53;;;;;;;83.97;28.48;;;;;;;-1.54;92.39;102551.91;5036248;28;20494;-62
2022/12/17 13:45:22;;;;;;;92.00;32.30;;;;;;;-1.54;92.60;102559.66;5053893;28;20044;-63
2022/12/17 13:47:56;;;;;;;81.10;27.88;;;;;;;-1.51;92.65;102560.81;5053823;28;20143;-62
2022/12/17 13:50:23;;;;;;;86.68;30.00;;;;;;;-1.46;92.88;102560.31;5053602;28;20078;-63
2022/12/17 13:52:49;;;;;;;77.68;29.08;;;;;;;-1.42;92.37;102557.19;5053647;28;20029;-63
2022/12/17 13:55:24;;;;;;;75.10;30.30;;;;;;;-1.45;92.22;102564.75;5053597;28;20024;-63
2022/12/17 13:57:51;;;;;;;67.85;25.67;;;;;;;-1.47;92.31;102556.81;5053696;28;20060;-63
2022/12/17 14:00:23;;;;;;;82.57;28.60;;;;;;;-1.45;92.43;102563.06;5035541;28;20083;-63
2022/12/17 14:02:49;;;;;;;94.10;31.33;;;;;;;-1.45;92.74;102563.06;5053284;28;20104;-62
2022/12/17 14:05:32;;;;;;;72.18;28.08;;;;;;;-1.41;92.22;102566.78;5053447;28;20111;-62
2022/12/17 14:08:00;;;;;;;80.47;28.00;;;;;;;-1.39;92.28;102568.75;5053575;28;20029;-63
2022/12/17 14:10:27;;;;;;;73.05;28.58;;;;;;;-1.41;91.92;102574.56;5053278;28;20025;-63
2022/12/17 14:13:07;;;;;;;74.13;26.92;;;;;;;-1.44;92.64;102571.72;5053403;28;20013;-63
2022/12/17 14:15:33;;;;;;;81.22;28.83;;;;;;;-1.44;91.77;102558.78;5053319;28;20048;-63
2022/12/17 14:18:00;;;;;;;77.60;25.77;;;;;;;-1.47;92.31;102558.50;5053312;28;20056;-63
2022/12/17 14:20:32;;;;;;;76.90;28.73;;;;;;;-1.45;91.77;102573.41;5053223;28;20032;-63
2022/12/17 14:23:10;;;;;;;83.40;30.00;;;;;;;-1.53;92.19;102564.06;5053349;28;20016;-62
2022/12/17 14:25:39;;;;;;;91.38;33.13;;;;;;;-1.62;92.53;102581.41;5053289;28;20056;-62
2022/12/17 14:28:20;;;;;;;74.07;26.63;;;;;;;-1.64;92.89;102581.25;5053308;28;20100;-62
2022/12/17 14:30:46;;;;;;;75.63;27.90;;;;;;;-1.68;92.90;102576.59;5035141;28;20052;-62
2022/12/17 14:33:25;;;;;;;73.43;27.17;;;;;;;-1.69;93.53;102577.38;5052823;28;20033;-62
2022/12/17 14:35:51;;;;;;;72.30;26.63;;;;;;;-1.71;92.17;102584.13;5034447;28;20021;-62
2022/12/17 14:38:17;;;;;;;77.28;29.05;;;;;;;-1.80;91.43;102579.03;5052866;28;20039;-62
2022/12/17 14:40:43;;;;;;;69.50;24.85;;;;;;;-1.87;92.12;102583.53;5052820;28;20144;-62
2022/12/17 14:43:13;;;;;;;68.95;26.08;;;;;;;-1.98;92.81;102584.25;5052858;28;20104;-63
2022/12/17 14:46:19;;;;;;;56.22;20.55;;;;;;;-2.07;93.30;102589.50;5052945;28;20053;-63
2022/12/17 14:51:28;;;;;;;68.32;24.13;;;;;;;-2.15;93.68;102595.69;5052747;28;20044;-61
2022/12/17 14:54:16;;;;;;;72.60;25.20;;;;;;;-2.13;94.01;102597.66;5034728;28;20379;-62
2022/12/17 14:56:42;;;;;;;67.38;22.77;;;;;;;-2.09;94.64;102594.56;5034830;28;20043;-63
2022/12/17 14:59:36;;;;;;;80.13;26.95;;;;;;;-2.05;93.96;102596.66;5052478;28;20029;-63
2022/12/17 15:02:09;;;;;;;67.03;24.52;;;;;;;-1.97;94.28;102597.34;5052744;28;20025;-61
2022/12/17 15:04:35;;;;;;;;;;;;;;;-1.89;94.25;102596.31;5053086;28;20020;-63
2022/12/17 15:07:00;;;;;;;70.80;23.02;;;;;;;-1.96;93.60;102604.34;5052698;28;19919;-63
2022/12/17 15:09:26;;;;;;;72.32;25.83;;;;;;;-1.99;93.69;102610.94;5052575;28;20029;-62
2022/12/17 15:11:51;;;;;;;75.20;28.20;;;;;;;-2.00;93.70;102606.53;5052337;28;20044;-62
2022/12/17 15:14:17;;;;;;;69.57;24.38;;;;;;;-2.04;94.39;102614.00;5052633;28;20382;-62
2022/12/17 15:16:42;;;;;;;71.18;24.17;;;;;;;-2.04;93.98;102618.28;5052601;28;20470;-62
2022/12/17 15:19:08;;;;;;;72.30;24.65;;;;;;;-1.99;93.85;102626.47;5052698;28;20025;-62
2022/12/17 15:21:33;;;;;;;65.55;23.27;;;;;;;-2.11;93.84;102611.63;5052656;28;20474;-65
2022/12/17 15:23:59;;;;;;;68.93;24.05;;;;;;;-2.07;94.00;102624.09;5052532;28;20028;-62
2022/12/17 15:26:24;;;;;;;68.95;24.33;;;;;;;-2.10;94.36;102618.66;5052428;28;20385;-62
2022/12/17 15:28:49;;;;;;;67.55;24.15;;;;;;;-2.11;94.04;102631.44;5052280;28;20025;-62
2022/12/17 15:31:15;;;;;;;70.63;21.75;;;;;;;-2.11;94.21;102629.75;5052178;28;20033;-62
2022/12/17 15:33:41;;;;;;;66.22;22.52;;;;;;;-2.12;94.18;102634.81;5051214;28;20110;-62
2022/12/17 15:36:08;;;;;;;76.30;24.05;;;;;;;-2.06;94.55;102640.53;5052191;28;20063;-63
2022/12/17 15:38:33;;;;;;;75.68;24.23;;;;;;;-2.02;94.42;102643.53;5052519;28;20075;-62
2022/12/17 15:41:00;;;;;;;79.35;25.98;;;;;;;-1.99;94.03;102639.41;5051918;28;20052;-62
2022/12/17 15:43:25;;;;;;;75.55;24.40;;;;;;;-1.93;93.59;102639.97;5052399;28;20044;-62
2022/12/17 15:45:51;;;;;;;73.55;25.35;;;;;;;-1.89;94.01;102640.38;5053105;28;20612;-62
2022/12/17 15:48:18;;;;;;;68.25;22.75;;;;;;;-1.87;93.81;102643.13;5056401;28;20092;-62
2022/12/17 15:50:44;;;;;;;70.43;23.13;;;;;;;-1.88;93.29;102644.81;5056045;28;20462;-62
2022/12/17 15:53:10;;;;;;;67.35;24.02;;;;;;;-1.91;92.96;102652.28;5038499;28;20061;-62
2022/12/17 15:55:37;;;;;;;77.20;26.10;;;;;;;-1.90;93.30;102648.91;5055754;28;20078;-64
2022/12/17 15:58:03;;;;;;;80.35;26.48;;;;;;;-1.91;93.36;102653.97;5055877;28;20041;-62
2022/12/17 16:00:28;;;;;;;71.07;23.67;;;;;;;-1.88;93.54;102660.34;5056103;28;20040;-62
2022/12/17 16:02:54;;;;;;;84.47;25.30;;;;;;;-1.82;93.98;102650.50;5055509;28;20025;-62
2022/12/17 16:05:20;;;;;;;81.38;25.83;;;;;;;-1.77;93.38;102651.84;5056026;28;20029;-62
2022/12/17 16:07:46;;;;;;;79.40;27.55;;;;;;;-1.79;93.00;102655.06;5054362;28;20475;-62
2022/12/17 16:10:13;;;;;;;76.43;24.05;;;;;;;-1.81;93.01;102654.00;5055529;28;20040;-62
2022/12/17 16:12:39;;;;;;;68.50;23.85;;;;;;;-1.83;93.11;102660.75;5055905;28;20052;-63
2022/12/17 16:15:06;;;;;;;81.50;26.67;;;;;;;-1.83;92.96;102659.06;5055685;28;20482;-62
2022/12/17 16:17:32;;;;;;;83.60;26.83;;;;;;;-1.83;93.11;102663.34;5055667;28;20078;-63
2022/12/17 16:19:57;;;;;;;84.57;27.20;;;;;;;-1.84;92.79;102646.91;5055458;28;20112;-62
2022/12/17 16:22:23;;;;;;;77.80;25.05;;;;;;;-1.84;92.57;102652.06;5055573;28;20100;-62
2022/12/17 16:24:48;;;;;;;72.28;25.02;;;;;;;-1.84;92.54;102656.31;5054200;28;20025;-63
2022/12/17 16:27:16;;;;;;;92.60;27.08;;;;;;;-1.84;93.30;102651.13;5055556;28;20031;-62
2022/12/17 16:29:42;;;;;;;80.78;24.75;;;;;;;-1.87;92.64;102656.97;5055216;28;20040;-63
2022/12/17 16:32:07;;;;;;;81.32;26.30;;;;;;;-1.88;93.16;102656.84;5055177;28;20020;-63
2022/12/17 16:34:33;;;;;;;72.50;24.25;;;;;;;-1.89;92.17;102661.09;5055310;28;20041;-63
2022/12/17 16:37:00;;;;;;;74.85;24.95;;;;;;;-1.92;93.01;102662.53;5055162;28;20029;-62
2022/12/17 16:39:25;;;;;;;79.10;24.58;;;;;;;-1.98;92.98;102661.94;5053932;28;20029;-63
2022/12/17 16:41:51;;;;;;;81.43;26.95;;;;;;;-2.12;92.40;102661.63;5054583;28;20052;-63
2022/12/17 16:44:16;;;;;;;70.40;23.35;;;;;;;-2.13;93.16;102664.09;5055167;28;20041;-62
2022/12/17 16:46:43;;;;;;;78.85;25.65;;;;;;;-2.16;93.36;102661.19;5055073;28;20033;-62
2022/12/17 16:49:13;;;;;;;70.43;24.13;;;;;;;-2.15;93.33;102653.56;5054965;28;20071;-64
2022/12/17 16:51:39;;;;;;;70.70;22.75;;;;;;;-2.13;93.39;102659.81;5053661;28;20021;-63
2022/12/17 16:54:12;;;;;;;77.63;26.13;;;;;;;-2.14;93.55;102667.41;5054667;28;20021;-63
2022/12/17 16:56:37;;;;;;;69.18;23.48;;;;;;;-2.12;93.22;102661.63;5055172;28;20037;-62
2022/12/17 16:59:04;;;;;;;64.00;22.33;;;;;;;-2.16;93.22;102667.28;5054096;28;20025;-62
2022/12/17 17:01:30;;;;;;;70.00;23.25;;;;;;;-2.18;93.00;102671.44;5054584;28;20029;-63
2022/12/17 17:03:56;;;;;;;68.47;22.98;;;;;;;-2.23;92.10;102669.19;5054479;28;20522;-62
2022/12/17 17:06:22;;;;;;;76.28;26.70;;;;;;;-2.36;92.82;102672.31;5054778;28;20060;-60
2022/12/17 17:08:49;;;;;;;72.13;23.88;;;;;;;-2.42;92.84;102664.00;5054562;28;20078;-60
2022/12/17 17:11:22;;;;;;;73.80;22.75;;;;;;;-2.48;93.20;102666.00;5054458;28;20423;-59
2022/12/17 17:13:49;;;;;;;57.97;20.60;;;;;;;-2.52;92.98;102662.25;5054496;28;20076;-61
2022/12/17 17:16:16;;;;;;;60.22;21.02;;;;;;;-2.55;92.77;102664.56;5054403;28;20433;-61
2022/12/17 17:18:42;;;;;;;65.82;21.83;;;;;;;-2.58;93.45;102669.44;5054385;28;20105;-62
2022/12/17 17:21:15;;;;;;;68.70;22.70;;;;;;;-2.59;93.13;102672.78;5036189;28;20428;-61
2022/12/17 17:23:40;;;;;;;73.13;24.02;;;;;;;-2.66;94.24;102668.72;5054505;28;20017;-62
2022/12/17 17:26:06;;;;;;;74.05;23.30;;;;;;;-2.70;94.05;102676.06;5054306;28;20336;-61
2022/12/17 17:28:31;;;;;;;65.88;21.83;;;;;;;-2.70;94.57;102679.53;5036296;28;20017;-61
2022/12/17 17:31:02;;;;;;;80.85;23.52;;;;;;;-2.62;95.12;102685.44;5053999;28;20104;-61
2022/12/17 17:33:29;;;;;;;91.03;26.25;;;;;;;-2.59;94.13;102693.50;5053640;28;20082;-62
2022/12/17 17:35:54;;;;;;;61.80;20.55;;;;;;;-2.57;93.53;102694.53;5054345;28;20037;-61
2022/12/17 17:38:19;;;;;;;55.28;20.88;;;;;;;-2.59;93.31;102696.09;5053882;28;20368;-62
2022/12/17 17:40:45;;;;;;;68.28;21.38;;;;;;;-2.60;93.98;102695.19;5054205;28;20039;-62
2022/12/17 17:43:11;;;;;;;91.72;23.38;;;;;;;-2.71;93.28;102682.91;5053535;28;20053;-64
2022/12/17 17:45:39;;;;;;;66.13;20.73;;;;;;;-2.68;93.68;102696.13;5053939;28;20044;-62
2022/12/17 17:48:04;;;;;;;71.28;23.55;;;;;;;-2.76;93.51;102694.50;5053589;28;20029;-62
2022/12/17 17:50:29;;;;;;;74.88;22.25;;;;;;;-2.74;93.98;102707.56;5053756;28;20485;-62
2022/12/17 17:52:55;;;;;;;76.07;20.58;;;;;;;-2.73;94.19;102689.63;5053655;28;20032;-62
2022/12/17 17:55:20;;;;;;;68.25;22.13;;;;;;;-2.68;94.08;102692.66;5053812;28;20055;-62
2022/12/17 17:57:46;;;;;;;69.90;21.58;;;;;;;-2.69;94.34;102698.59;5053625;28;20123;-62
2022/12/17 18:00:11;;;;;;;73.93;21.70;;;;;;;-2.75;93.57;102690.25;5053609;28;20055;-61
2022/12/17 18:02:37;;;;;;;96.47;25.17;;;;;;;-2.87;94.69;102690.00;5053713;28;20118;-62
2022/12/17 18:05:02;;;;;;;71.90;23.30;;;;;;;-2.99;94.71;102699.22;5035695;28;20390;-62
2022/12/17 18:07:28;;;;;;;74.25;23.98;;;;;;;-3.04;95.39;102697.09;5053397;28;20140;-61
2022/12/17 18:09:53;;;;;;;83.63;23.08;;;;;;;-3.03;95.50;102685.97;5052302;28;20111;-62
2022/12/17 18:15:03;;;;;;;73.90;23.27;;;;;;;-2.94;95.62;102706.63;5053589;28;20069;-62
2022/12/17 18:17:29;;;;;;;82.90;21.88;;;;;;;-2.92;95.37;102699.91;5053307;28;20029;-62
2022/12/17 18:19:54;;;;;;;66.93;21.67;;;;;;;-2.90;95.08;102700.97;5035284;28;20059;-62
2022/12/17 18:22:19;;;;;;;65.57;22.40;;;;;;;-2.84;95.05;102711.88;5053266;28;20386;-62
2022/12/17 18:24:45;;;;;;;70.75;23.05;;;;;;;-2.84;95.28;102701.53;5053064;28;20049;-62
2022/12/17 18:27:10;;;;;;;84.63;22.65;;;;;;;-2.84;94.96;102714.47;5053062;28;20025;-63
2022/12/17 18:29:35;;;;;;;65.15;21.73;;;;;;;-2.84;93.99;102709.31;5053140;28;20455;-62
2022/12/17 18:32:01;;;;;;;57.10;20.48;;;;;;;-2.84;94.18;102708.41;5052478;28;20453;-63
2022/12/17 18:34:26;;;;;;;67.65;21.80;;;;;;;-2.91;94.13;102712.09;5053008;28;20021;-62
2022/12/17 18:36:52;;;;;;;61.13;20.40;;;;;;;-2.90;93.75;102707.84;5035021;28;20542;-63
2022/12/17 18:39:20;;;;;;;69.85;23.63;;;;;;;-2.96;93.29;102705.56;5052925;28;20040;-63
2022/12/17 18:44:34;;;;;;;73.80;23.63;;;;;;;-2.95;94.09;102702.22;5052844;28;20398;-63
2022/12/17 18:47:00;;;;;;;63.25;21.75;;;;;;;-2.93;94.73;102698.09;5053113;28;20029;-63
2022/12/17 18:49:25;;;;;;;58.85;20.83;;;;;;;-2.86;94.48;102709.94;5052733;28;20535;-62
2022/12/17 18:51:53;;;;;;;70.57;22.23;;;;;;;-2.80;94.95;102695.88;5035050;28;20028;-62
2022/12/17 18:54:23;;;;;;;62.45;21.55;;;;;;;-2.74;94.71;102705.94;5052627;28;20474;-62
2022/12/17 18:56:50;;;;;;;59.75;20.65;;;;;;;-2.71;94.42;102701.03;5052741;28;20032;-62
2022/12/17 18:59:18;;;;;;;73.57;22.60;;;;;;;-2.70;93.40;102692.47;5052750;28;20055;-63
2022/12/17 19:01:45;;;;;;;70.35;20.67;;;;;;;-2.71;93.34;102700.13;5052739;28;20068;-65
2022/12/17 19:04:14;;;;;;;65.38;22.13;;;;;;;-2.69;93.46;102696.91;5052601;28;20029;-62
2022/12/17 19:06:40;;;;;;;63.38;21.65;;;;;;;-2.64;93.78;102706.00;5052656;28;20021;-63
2022/12/17 19:09:07;;;;;;;83.53;22.67;;;;;;;-2.62;93.08;102713.91;5052499;28;20382;-63
2022/12/17 19:11:34;;;;;;;56.90;21.67;;;;;;;-2.64;93.49;102705.09;5052289;28;20064;-63
2022/12/17 19:13:59;;;;;;;64.22;21.98;;;;;;;-2.63;93.46;102709.50;5034599;28;20033;-63
2022/12/17 19:16:27;;;;;;;70.82;21.08;;;;;;;-2.65;93.10;102718.81;5018485;28;20097;-62
2022/12/17 19:18:56;;;;;;;94.13;20.70;;;;;;;-2.81;92.71;102712.19;5052678;28;20033;-62
2022/12/17 19:21:22;;;;;;;60.13;20.88;;;;;;;-2.85;93.59;102725.59;5054337;28;20037;-63
2022/12/17 19:23:49;;;;;;;58.97;21.70;;;;;;;-2.90;92.88;102731.09;5056474;28;20025;-62
2022/12/17 19:26:19;;;;;;;63.78;24.38;;;;;;;-2.93;94.28;102733.41;5056345;28;20036;-65
2022/12/17 19:28:47;;;;;;;72.90;20.63;;;;;;;-2.86;93.79;102733.22;5056726;28;20490;-64
2022/12/17 19:31:14;;;;;;;74.60;23.08;;;;;;;-2.88;93.48;102738.22;5056319;28;20029;-70
2022/12/17 19:33:39;;;;;;;65.60;19.63;;;;;;;-2.86;93.30;102731.53;5056217;28;20021;-63
2022/12/17 19:36:11;;;;;;;87.90;21.33;;;;;;;-2.98;92.91;102735.53;5056430;28;20029;-63
2022/12/17 19:38:37;;;;;;;58.17;19.70;;;;;;;-2.99;92.50;102738.00;5056038;28;20512;-61
2022/12/17 19:41:14;;;;;;;55.05;19.17;;;;;;;-2.97;93.34;102741.63;5038445;28;20033;-61
2022/12/17 19:43:40;;;;;;;56.28;19.90;;;;;;;-2.95;92.97;102741.03;5056059;28;20498;-61
2022/12/17 19:46:08;;;;;;;76.72;22.80;;;;;;;-3.04;92.35;102734.94;5056130;28;20033;-61
2022/12/17 19:48:36;;;;;;;55.05;18.65;;;;;;;-3.07;92.54;102742.44;5056142;28;20486;-62
2022/12/17 19:51:03;;;;;;;50.97;20.00;;;;;;;-3.12;93.00;102742.00;5055902;28;20107;-62
2022/12/17 19:53:30;;;;;;;65.97;20.33;;;;;;;-3.17;92.86;102738.06;5038354;28;20499;-63
2022/12/17 19:56:07;;;;;;;60.05;18.98;;;;;;;-3.21;93.48;102745.34;5055790;28;20112;-62
2022/12/17 19:58:32;;;;;;;59.58;19.75;;;;;;;-3.27;93.96;102746.59;5055879;28;20389;-62
2022/12/17 20:01:09;;;;;;;56.33;19.90;;;;;;;-3.29;93.89;102745.53;5056181;28;20518;-62
2022/12/17 20:03:36;;;;;;;55.67;18.83;;;;;;;-3.23;94.41;102746.88;5055396;28;20492;-62
2022/12/17 20:06:03;;;;;;;81.65;19.92;;;;;;;-3.22;93.82;102751.28;5054491;28;20033;-62
2022/12/17 20:08:29;;;;;;;56.33;20.98;;;;;;;-3.20;93.82;102760.13;5055835;28;20075;-62
2022/12/17 20:10:55;;;;;;;57.83;20.40;;;;;;;-3.21;93.92;102753.09;5055890;28;20025;-63
2022/12/17 20:13:20;;;;;;;50.50;19.67;;;;;;;-3.13;94.01;102763.41;5055651;28;20021;-62
2022/12/17 20:15:45;;;;;;;50.10;20.13;;;;;;;-3.06;93.68;102772.69;5055662;28;20087;-62
2022/12/17 20:18:11;;;;;;;49.20;19.30;;;;;;;-3.04;92.97;102765.97;5055294;28;20037;-63
2022/12/17 20:20:36;;;;;;;50.50;21.27;;;;;;;-3.08;92.57;102758.72;5037475;28;20039;-61
2022/12/17 20:23:02;;;;;;;47.88;18.20;;;;;;;-3.09;92.09;102770.72;5055458;28;20033;-61
2022/12/17 20:25:28;;;;;;;47.40;18.00;;;;;;;-3.12;91.58;102769.53;5055305;28;20094;-62
2022/12/17 20:27:53;;;;;;;52.33;19.38;;;;;;;-3.07;91.85;102773.47;5055683;28;20032;-61
2022/12/17 20:30:18;;;;;;;45.40;18.27;;;;;;;-3.06;91.95;102775.28;5055141;28;20128;-62
2022/12/17 20:32:44;;;;;;;45.72;18.10;;;;;;;-3.05;92.56;102770.25;5054160;28;20496;-62
2022/12/17 20:35:09;;;;;;;49.63;19.33;;;;;;;-3.08;91.81;102771.66;5055056;28;20033;-63
2022/12/17 20:37:34;;;;;;;52.58;20.60;;;;;;;-3.18;92.45;102756.00;5055327;28;20518;-61
2022/12/17 20:40:00;;;;;;;44.83;18.83;;;;;;;-3.19;92.60;102764.53;5055063;28;20055;-62
2022/12/17 20:42:25;;;;;;;52.67;19.73;;;;;;;-3.14;92.56;102758.09;5054623;28;20128;-63
2022/12/17 20:44:51;;;;;;;53.45;19.48;;;;;;;-3.09;92.43;102759.44;5055173;28;20138;-63
2022/12/17 20:47:16;;;;;;;52.70;20.38;;;;;;;-3.05;92.56;102757.31;5055036;28;20017;-62
2022/12/17 20:49:41;;;;;;;50.85;19.05;;;;;;;-3.03;92.78;102744.53;5037049;28;20044;-62
2022/12/17 20:52:07;;;;;;;49.78;18.58;;;;;;;-2.95;92.55;102753.03;5054732;28;20033;-62
2022/12/17 20:54:33;;;;;;;51.13;19.25;;;;;;;-2.91;91.52;102753.47;5055000;28;20028;-63
2022/12/17 20:56:58;;;;;;;51.15;19.45;;;;;;;-2.92;91.91;102740.38;5054747;28;20040;-63
2022/12/17 20:59:23;;;;;;;44.95;17.52;;;;;;;-2.95;91.28;102734.94;5036715;28;20497;-62
2022/12/17 21:01:49;;;;;;;46.03;19.20;;;;;;;-3.01;91.09;102730.06;5054546;28;20402;-65
2022/12/17 21:04:15;;;;;;;47.08;18.40;;;;;;;-2.99;91.18;102740.59;5054692;28;20021;-63
2022/12/17 21:06:43;;;;;;;50.05;19.67;;;;;;;-2.98;91.81;102745.91;5054603;28;20075;-62
2022/12/17 21:09:10;;;;;;;49.83;20.20;;;;;;;-2.98;91.75;102743.31;5054730;28;20040;-62
2022/12/17 21:11:37;;;;;;;50.88;19.38;;;;;;;-2.96;90.75;102752.09;5054537;28;20032;-62
2022/12/17 21:14:08;;;;;;;46.05;17.70;;;;;;;-3.12;90.67;102764.34;5054378;28;20375;-62
2022/12/17 21:16:34;;;;;;;45.75;18.02;;;;;;;-3.17;90.60;102757.81;5054509;28;20029;-62
2022/12/17 21:19:01;;;;;;;46.17;20.55;;;;;;;-3.21;91.52;102754.03;5054274;28;20382;-62
2022/12/17 21:21:29;;;;;;;46.72;17.85;;;;;;;-3.22;91.14;102757.38;5036643;28;20425;-62
2022/12/17 21:23:56;;;;;;;45.03;18.25;;;;;;;-3.24;91.29;102739.91;5054339;28;20017;-62
2022/12/17 21:26:23;;;;;;;43.15;18.27;;;;;;;-3.09;91.44;102762.03;5054555;28;20036;-63
2022/12/17 21:28:51;;;;;;;48.15;19.73;;;;;;;-3.06;90.94;102773.59;5054685;28;20079;-62
2022/12/17 21:31:22;;;;;;;48.83;19.30;;;;;;;-2.98;91.65;102768.25;5054131;28;20063;-62
2022/12/17 21:33:49;;;;;;;45.17;18.38;;;;;;;-2.87;91.65;102767.59;5054422;28;20379;-62
2022/12/17 21:36:16;;;;;;;50.95;20.48;;;;;;;-2.85;90.98;102764.41;5053922;28;20029;-62
2022/12/17 21:38:41;;;;;;;48.30;20.48;;;;;;;-2.84;90.09;102770.47;5054535;28;20035;-63
2022/12/17 21:41:19;;;;;;;52.83;20.75;;;;;;;-2.85;90.10;102772.16;5054019;28;20474;-63
2022/12/17 21:43:44;;;;;;;52.28;20.00;;;;;;;-2.85;89.87;102774.75;5053406;28;20056;-63
2022/12/17 21:46:11;;;;;;;54.08;20.92;;;;;;;-2.90;89.09;102772.50;5054241;28;20386;-63
2022/12/17 21:48:39;;;;;;;43.67;18.33;;;;;;;-2.92;89.24;102779.19;5053762;28;20114;-63
2022/12/17 21:51:06;;;;;;;51.75;20.40;;;;;;;-2.99;89.26;102779.38;5053776;28;20025;-63
2022/12/17 21:53:32;;;;;;;50.03;20.38;;;;;;;-3.04;89.62;102776.31;5053671;28;20565;-63
2022/12/17 21:56:06;;;;;;;52.05;18.75;;;;;;;-3.16;90.11;102770.91;5035808;28;20057;-63
2022/12/17 21:58:32;;;;;;;51.78;21.30;;;;;;;-3.21;89.30;102779.91;5053553;28;20033;-63
2022/12/17 22:00:57;;;;;;;51.22;19.50;;;;;;;-3.20;89.76;102784.28;5053549;28;20104;-63
2022/12/17 22:03:23;;;;;;;49.75;20.38;;;;;;;-3.12;90.30;102785.03;5053434;28;20116;-63
2022/12/17 22:05:49;;;;;;;50.28;20.20;;;;;;;-3.06;89.62;102781.34;5053524;28;20055;-64
2022/12/17 22:08:14;;;;;;;52.63;20.33;;;;;;;-3.06;89.45;102786.53;5053529;28;20033;-63
2022/12/17 22:10:41;;;;;;;50.53;19.90;;;;;;;-3.09;89.76;102788.81;5035379;28;20029;-62
2022/12/17 22:15:53;;;;;;;48.80;19.98;;;;;;;-3.22;88.63;102792.66;5053480;28;20505;-63
2022/12/17 22:18:19;;;;;;;47.95;18.75;;;;;;;-3.22;89.67;102796.13;5053397;28;20036;-61
2022/12/17 22:20:44;;;;;;;50.35;20.10;;;;;;;-3.21;89.54;102794.47;5053345;28;20379;-61
2022/12/17 22:23:09;;;;;;;47.65;20.05;;;;;;;-3.11;89.62;102802.38;5053199;28;20028;-61
2022/12/17 22:25:37;;;;;;;44.30;19.13;;;;;;;-3.04;89.64;102799.59;5035163;28;20083;-63
2022/12/17 22:28:03;;;;;;;48.90;20.10;;;;;;;-2.97;89.29;102808.88;5053046;28;20067;-61
2022/12/17 22:33:12;;;;;;;45.30;18.73;;;;;;;-2.92;88.64;102807.63;5053069;28;20063;-61
2022/12/17 22:35:41;;;;;;;45.33;19.05;;;;;;;-2.96;88.31;102809.00;5052904;28;20037;-61
2022/12/17 22:38:07;;;;;;;50.72;19.42;;;;;;;-2.93;88.30;102805.81;5053111;28;20029;-61
2022/12/17 22:40:34;;;;;;;45.33;19.05;;;;;;;-2.87;88.34;102793.47;5052917;28;20025;-61
2022/12/17 22:45:43;;;;;;;46.80;18.67;;;;;;;-2.91;87.53;102794.88;5053120;28;20083;-62
2022/12/17 22:48:11;;;;;;;44.97;18.15;;;;;;;-2.95;87.54;102792.75;5053160;28;20036;-61
2022/12/17 22:50:37;;;;;;;50.22;18.75;;;;;;;-2.92;87.42;102793.00;5052607;28;20462;-62
2022/12/17 22:53:02;;;;;;;46.17;19.20;;;;;;;-2.88;86.94;102802.00;5052759;28;20028;-61
2022/12/17 22:55:29;;;;;;;50.38;19.67;;;;;;;-2.85;87.02;102797.13;5052372;28;20033;-62
2022/12/17 22:57:55;;;;;;;44.63;19.08;;;;;;;-2.79;87.15;102796.00;5052819;28;20064;-62
2022/12/17 23:00:23;;;;;;;49.53;19.70;;;;;;;-2.75;86.50;102798.91;5052817;28;20053;-61
2022/12/17 23:02:52;;;;;;;46.95;19.65;;;;;;;-2.75;86.09;102794.63;5052427;28;20096;-62
2022/12/17 23:05:18;;;;;;;48.00;18.40;;;;;;;-2.77;85.42;102789.31;5052745;28;20051;-61
2022/12/17 23:07:43;;;;;;;46.97;19.27;;;;;;;-2.86;83.84;102800.47;5034744;28;20478;-63
2022/12/17 23:10:09;;;;;;;42.85;18.55;;;;;;;-3.05;83.82;102785.75;5052474;28;20441;-62
2022/12/17 23:12:49;;;;;;;50.85;19.38;;;;;;;-3.11;84.25;102790.34;5052656;28;20025;-62
2022/12/17 23:15:19;;;;;;;47.83;19.17;;;;;;;-3.11;85.61;102787.75;5052618;28;20057;-62
2022/12/17 23:17:44;;;;;;;42.80;17.98;;;;;;;-3.06;85.07;102773.59;5034709;28;20474;-62
2022/12/17 23:20:11;;;;;;;44.33;18.88;;;;;;;-2.95;85.88;102771.16;5052592;28;20032;-62
2022/12/17 23:22:36;;;;;;;47.25;19.52;;;;;;;-2.94;84.26;102762.63;5052607;28;20029;-62
2022/12/17 23:25:02;;;;;;;48.97;19.85;;;;;;;-2.92;84.21;102759.41;5052494;28;20389;-62
2022/12/17 23:27:28;;;;;;;51.00;20.02;;;;;;;-2.88;84.23;102766.69;5052427;28;20104;-62
2022/12/17 23:29:53;;;;;;;48.30;20.05;;;;;;;-2.92;83.76;102769.75;5051279;28;20140;-62
2022/12/17 23:32:18;;;;;;;43.83;18.65;;;;;;;-2.93;84.07;102770.50;5052033;28;20028;-62
2022/12/17 23:34:44;;;;;;;46.05;18.90;;;;;;;-2.99;83.19;102766.44;5052528;28;20025;-63
2022/12/17 23:37:09;;;;;;;48.90;19.48;;;;;;;-3.02;83.69;102767.06;5052250;28;20022;-62
2022/12/17 23:39:34;;;;;;;40.55;18.35;;;;;;;-3.00;83.37;102772.34;5052422;28;20025;-62
2022/12/17 23:42:00;;;;;;;42.13;18.33;;;;;;;-2.95;83.52;102769.47;5052024;28;20025;-62
2022/12/17 23:44:25;;;;;;;40.80;17.40;;;;;;;-2.93;83.84;102773.09;5052417;28;20037;-62
2022/12/17 23:46:51;;;;;;;42.30;17.85;;;;;;;-2.93;83.13;102775.69;5051941;28;20044;-62
2022/12/17 23:49:16;;;;;;;45.53;18.38;;;;;;;-2.93;82.29;102779.94;5052462;28;20044;-62
2022/12/17 23:51:42;;;;;;;42.90;18.48;;;;;;;-2.99;82.12;102776.78;5052147;28;20055;-62
2022/12/17 23:54:07;;;;;;;45.20;18.30;;;;;;;-3.07;82.20;102769.19;5052178;28;20071;-62
2022/12/17 23:56:32;;;;;;;43.72;17.02;;;;;;;-3.05;81.78;102790.94;5052276;28;20448;-62
2022/12/17 23:59:00;;;;;;;45.58;18.17;;;;;;;-3.06;81.48;102795.97;5052154;28;20474;-63
