Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:17;;;;;;;25.02;22.38;;;0.50;99.90;;;;;;5049825;28;20035;-90
2022/12/20 00:04:42;;;;;;;21.50;17.95;;;0.50;99.90;;;;;;5051072;28;20552;-89
2022/12/20 00:07:08;;;;;;;19.73;17.88;;;0.50;99.90;;;;;;5049702;28;20984;-88
2022/12/20 00:09:33;;;;;;;22.13;19.83;;;0.40;99.90;;;;;;5049851;28;20526;-89
2022/12/20 00:11:59;;;;;;;22.83;18.30;;;0.50;99.90;;;;;;5051185;28;20395;-90
2022/12/20 00:14:25;;;;;;;21.73;19.38;;;0.40;99.90;;;;;;5049706;28;20104;-89
2022/12/20 00:16:50;;;;;;;20.52;18.70;;;0.40;99.90;;;;;;5049912;28;20043;-89
2022/12/20 00:19:16;;;;;;;20.70;18.77;;;0.40;99.90;;;;;;5038149;28;20123;-90
2022/12/20 00:21:41;;;;;;;19.85;18.08;;;0.50;99.90;;;;;;5052989;28;20033;-89
2022/12/20 00:24:07;;;;;;;19.63;17.73;;;0.50;99.90;;;;;;5054155;28;20425;-89
2022/12/20 00:26:34;;;;;;;26.05;18.38;;;0.40;99.90;;;;;;5050196;28;20633;-87
2022/12/20 00:29:00;;;;;;;19.60;17.58;;;0.30;99.90;;;;;;5048681;28;20059;-90
2022/12/20 00:31:28;;;;;;;17.70;15.85;;;0.30;99.90;;;;;;5054922;28;20110;-90
2022/12/20 00:33:56;;;;;;;19.08;17.25;;;0.30;99.90;;;;;;5035124;28;20025;-88
2022/12/20 00:36:23;;;;;;;18.23;16.73;;;0.30;99.90;;;;;;5048653;28;20394;-89
2022/12/20 00:38:51;;;;;;;19.27;17.35;;;0.40;99.90;;;;;;5049074;28;20087;-90
2022/12/20 00:41:23;;;;;;;18.60;16.50;;;0.40;99.90;;;;;;5050062;28;20037;-89
2022/12/20 00:43:49;;;;;;;24.90;21.40;;;0.40;99.90;;;;;;5046941;28;20431;-89
2022/12/20 00:46:16;;;;;;;19.90;17.92;;;0.40;99.90;;;;;;5050295;28;20082;-89
2022/12/20 00:48:42;;;;;;;17.90;16.05;;;0.30;99.90;;;;;;5050123;28;20020;-90
2022/12/20 00:51:14;;;;;;;18.52;16.83;;;0.20;99.90;;;;;;5048698;28;20032;-89
2022/12/20 00:53:41;;;;;;;17.63;15.73;;;0.20;99.90;;;;;;5041227;28;20036;-90
2022/12/20 00:56:08;;;;;;;17.95;16.55;;;0.30;99.90;;;;;;5032087;28;20120;-88
2022/12/20 00:58:36;;;;;;;19.52;17.60;;;0.30;99.90;;;;;;5051499;28;20067;-89
2022/12/20 01:01:03;;;;;;;20.33;18.38;;;0.40;99.90;;;;;;5036902;28;20040;-89
2022/12/20 01:03:29;;;;;;;22.20;20.13;;;0.40;99.90;;;;;;5029799;28;20045;-87
2022/12/20 01:05:59;;;;;;;24.55;22.35;;;0.40;99.90;;;;;;5052066;28;20028;-88
2022/12/20 01:08:27;;;;;;;24.13;21.38;;;0.40;99.90;;;;;;5048680;28;20422;-90
2022/12/20 01:11:16;;;;;;;18.88;17.00;;;0.40;99.90;;;;;;5053248;28;20096;-89
2022/12/20 01:13:45;;;;;;;19.15;15.77;;;0.30;99.90;;;;;;5049471;28;20029;-89
2022/12/20 01:16:24;;;;;;;16.55;15.15;;;0.20;99.90;;;;;;5039921;28;20032;-90
2022/12/20 01:18:51;;;;;;;15.82;14.38;;;0.20;99.90;;;;;;5051755;28;20482;-88
2022/12/20 01:21:18;;;;;;;19.17;16.88;;;0.20;99.90;;;;;;5049532;28;20039;-90
2022/12/20 01:23:45;;;;;;;18.67;16.73;;;0.20;99.90;;;;;;5047967;28;20419;-87
2022/12/20 01:26:13;;;;;;;18.58;15.50;;;0.20;99.90;;;;;;5040857;28;20681;-90
2022/12/20 01:28:42;;;;;;;21.55;19.92;;;0.20;99.90;;;;;;5049239;28;20029;-90
2022/12/20 01:31:12;;;;;;;19.50;17.67;;;0.20;99.90;;;;;;5018592;28;20037;-88
2022/12/20 01:33:38;;;;;;;18.63;17.20;;;0.30;99.90;;;;;;5031218;28;20491;-89
2022/12/20 01:36:13;;;;;;;18.33;16.65;;;0.20;99.90;;;;;;5049006;28;20069;-87
2022/12/20 01:38:40;;;;;;;17.52;16.02;;;0.20;99.90;;;;;;5048847;28;20594;-88
2022/12/20 01:41:06;;;;;;;18.05;16.45;;;0.10;99.90;;;;;;5048692;28;20033;-89
2022/12/20 01:44:02;;;;;;;20.08;18.00;;;0.00;99.90;;;;;;5050673;28;20029;-90
2022/12/20 01:46:31;;;;;;;16.67;15.05;;;0.10;99.90;;;;;;5051038;28;20107;-89
2022/12/20 01:49:00;;;;;;;25.38;18.98;;;0.10;99.90;;;;;;5048663;28;20040;-91
2022/12/20 01:51:30;;;;;;;19.05;17.27;;;0.20;99.90;;;;;;5050106;28;20518;-90
2022/12/20 01:54:09;;;;;;;19.20;17.67;;;0.10;99.90;;;;;;5047651;28;20033;-89
2022/12/20 01:56:36;;;;;;;19.23;17.67;;;0.10;99.90;;;;;;5046999;28;20041;-88
2022/12/20 01:59:02;;;;;;;20.30;18.63;;;0.10;99.90;;;;;;5042893;28;20033;-89
2022/12/20 02:01:33;;;;;;;19.65;18.05;;;0.10;99.90;;;;;;5048155;28;20055;-89
2022/12/20 02:03:58;;;;;;;20.55;17.65;;;0.10;99.90;;;;;;5051206;28;20510;-88
2022/12/20 02:06:27;;;;;;;21.50;19.65;;;0.20;99.90;;;;;;5047747;28;20049;-89
2022/12/20 02:08:57;;;;;;;19.08;17.65;;;0.20;99.90;;;;;;5048361;28;20013;-88
2022/12/20 02:11:36;;;;;;;21.48;20.08;;;0.20;99.90;;;;;;5047112;28;20028;-88
2022/12/20 02:14:26;;;;;;;19.10;17.52;;;0.20;99.90;;;;;;5032687;28;20113;-90
2022/12/20 02:17:12;;;;;;;18.85;17.38;;;0.20;99.90;;;;;;5034409;28;20182;-88
2022/12/20 02:19:43;;;;;;;19.02;17.42;;;0.20;99.90;;;;;;5046761;28;20057;-90
2022/12/20 02:22:46;;;;;;;18.92;17.25;;;0.20;99.90;;;;;;5049868;28;20503;-90
2022/12/20 02:25:51;;;;;;;18.52;17.05;;;0.30;99.90;;;;;;5048747;28;20692;-90
2022/12/20 02:28:47;;;;;;;19.60;17.95;;;0.40;99.90;;;;;;5044470;28;20388;-90
2022/12/20 02:31:17;;;;;;;22.33;17.20;;;0.40;99.90;;;;;;5043283;28;20062;-90
2022/12/20 02:33:47;;;;;;;19.73;17.98;;;0.40;99.90;;;;;;5050368;28;20025;-89
2022/12/20 02:36:16;;;;;;;20.92;19.38;;;0.40;99.90;;;;;;5046864;28;20071;-89
2022/12/20 02:38:42;;;;;;;22.20;20.70;;;0.50;99.90;;;;;;5030431;28;20025;-89
2022/12/20 02:41:25;;;;;;;21.73;19.73;;;0.40;99.90;;;;;;5045943;28;20299;-90
2022/12/20 02:47:06;;;;;;;15.73;14.30;;;0.40;99.90;;;;;;5045739;28;20120;-90
2022/12/20 02:49:37;;;;;;;19.50;17.88;;;0.40;99.90;;;;;;5048249;28;20532;-89
2022/12/20 02:52:05;;;;;;;18.60;16.88;;;0.40;99.90;;;;;;5046999;28;20348;-88
2022/12/20 02:54:32;;;;;;;18.33;16.83;;;0.40;99.90;;;;;;5047829;28;20112;-89
2022/12/20 02:57:09;;;;;;;21.83;19.88;;;0.40;99.90;;;;;;5050573;28;20045;-89
2022/12/20 02:59:42;;;;;;;17.08;15.70;;;0.40;99.90;;;;;;5047642;28;20056;-88
2022/12/20 03:02:09;;;;;;;20.00;18.45;;;0.40;99.90;;;;;;5050860;28;20060;-88
2022/12/20 03:04:39;;;;;;;22.27;20.77;;;0.40;99.90;;;;;;5050582;28;20044;-89
2022/12/20 03:07:11;;;;;;;19.50;17.65;;;0.50;99.90;;;;;;5050805;28;20508;-89
2022/12/20 03:09:39;;;;;;;17.38;16.05;;;0.40;99.90;;;;;;5051290;28;20025;-89
2022/12/20 03:12:05;;;;;;;18.45;16.67;;;0.40;99.90;;;;;;5052381;28;20025;-90
2022/12/20 03:14:31;;;;;;;21.20;19.13;;;0.40;99.90;;;;;;5050105;28;20083;-89
2022/12/20 03:16:57;;;;;;;19.83;18.20;;;0.50;99.90;;;;;;5051989;28;20122;-90
2022/12/20 03:19:24;;;;;;;18.15;16.58;;;0.40;99.90;;;;;;5050364;28;20029;-90
2022/12/20 03:21:50;;;;;;;17.67;16.17;;;0.50;99.90;;;;;;5051694;28;20037;-87
2022/12/20 03:24:16;;;;;;;19.73;17.92;;;0.40;99.90;;;;;;5051952;28;20510;-87
2022/12/20 03:26:45;;;;;;;19.65;18.05;;;0.50;99.90;;;;;;5052288;28;20041;-88
2022/12/20 03:29:11;;;;;;;20.83;18.80;;;0.50;99.90;;;;;;5049560;28;20029;-90
2022/12/20 03:31:37;;;;;;;20.63;19.08;;;0.50;99.90;;;;;;5050914;28;20033;-89
2022/12/20 03:34:06;;;;;;;20.48;18.95;;;0.50;99.90;;;;;;5053446;28;20017;-89
2022/12/20 03:36:32;;;;;;;20.08;18.40;;;0.40;99.90;;;;;;5054549;28;20140;-90
2022/12/20 03:38:58;;;;;;;23.17;18.55;;;0.40;99.90;;;;;;5050452;28;20483;-91
2022/12/20 03:41:25;;;;;;;22.45;20.52;;;0.40;99.90;;;;;;5053139;28;20037;-88
2022/12/20 03:43:53;;;;;;;19.13;17.73;;;0.40;99.90;;;;;;5054247;28;20095;-87
2022/12/20 03:46:19;;;;;;;17.95;16.48;;;0.40;99.90;;;;;;5050285;28;20037;-89
2022/12/20 03:48:45;;;;;;;18.48;16.83;;;0.40;99.90;;;;;;5049706;28;20032;-89
2022/12/20 03:51:10;;;;;;;18.55;17.15;;;0.40;99.90;;;;;;5033050;28;20552;-89
2022/12/20 03:53:36;;;;;;;19.48;17.98;;;0.40;99.90;;;;;;5057753;28;20036;-88
2022/12/20 03:56:02;;;;;;;21.30;19.60;;;0.40;99.90;;;;;;5033129;28;20079;-89
2022/12/20 03:58:28;;;;;;;23.63;21.92;;;0.50;99.90;;;;;;5049618;28;20048;-89
2022/12/20 04:00:55;;;;;;;22.15;20.27;;;0.50;99.90;;;;;;5051135;28;20041;-89
2022/12/20 04:03:20;;;;;;;20.48;18.92;;;0.40;99.90;;;;;;5051382;28;20040;-89
2022/12/20 04:05:46;;;;;;;22.55;20.35;;;0.50;99.90;;;;;;5055774;28;20521;-86
2022/12/20 04:08:12;;;;;;;21.35;19.48;;;0.50;99.90;;;;;;5053765;28;20076;-89
2022/12/20 04:13:26;;;;;;;20.23;18.73;;;0.50;99.90;;;;;;5052131;28;20087;-87
2022/12/20 04:15:51;;;;;;;25.77;24.15;;;0.60;99.90;;;;;;5045974;28;20063;-88
2022/12/20 04:18:18;;;;;;;23.38;21.05;;;0.60;99.90;;;;;;5049536;28;20037;-89
2022/12/20 04:20:44;;;;;;;21.63;20.13;;;0.60;99.90;;;;;;5050849;28;20037;-89
2022/12/20 04:23:10;;;;;;;22.67;20.98;;;0.60;99.90;;;;;;5053534;28;20033;-90
2022/12/20 04:25:35;;;;;;;20.52;19.00;;;0.50;99.90;;;;;;5049430;28;20033;-89
2022/12/20 04:28:01;;;;;;;18.23;16.95;;;0.50;99.90;;;;;;5051377;28;20045;-88
2022/12/20 04:30:27;;;;;;;24.17;22.38;;;0.50;99.90;;;;;;5048676;28;20136;-90
2022/12/20 04:32:53;;;;;;;20.42;18.40;;;0.50;99.90;;;;;;5048880;28;20029;-89
2022/12/20 04:35:19;;;;;;;24.30;22.65;;;0.50;99.90;;;;;;5052501;28;20626;-88
2022/12/20 04:37:46;;;;;;;23.35;21.75;;;0.60;99.90;;;;;;5053820;28;20029;-87
2022/12/20 04:40:12;;;;;;;21.40;20.00;;;0.50;99.90;;;;;;5052427;28;20032;-89
2022/12/20 04:42:38;;;;;;;26.17;21.88;;;0.50;99.90;;;;;;5050480;28;20079;-89
2022/12/20 04:45:05;;;;;;;16.15;15.13;;;0.50;99.90;;;;;;5049100;28;20033;-89
2022/12/20 04:47:30;;;;;;;21.00;19.52;;;0.60;99.90;;;;;;5048551;28;20514;-89
2022/12/20 04:49:56;;;;;;;20.10;18.48;;;0.50;99.90;;;;;;5048305;28;20037;-90
2022/12/20 04:55:06;;;;;;;22.67;18.67;;;0.60;99.90;;;;;;5048400;28;20036;-90
2022/12/20 04:57:32;;;;;;;20.90;19.17;;;0.60;99.90;;;;;;5041946;28;20052;-88
2022/12/20 04:59:57;;;;;;;18.13;16.52;;;0.60;99.90;;;;;;5045284;28;20045;-88
2022/12/20 05:02:23;;;;;;;17.15;15.75;;;0.60;99.90;;;;;;5049048;28;20032;-90
2022/12/20 05:04:49;;;;;;;18.83;17.27;;;0.70;99.90;;;;;;5048563;28;20037;-89
2022/12/20 05:07:14;;;;;;;19.23;17.83;;;0.70;99.90;;;;;;5016210;28;20120;-88
2022/12/20 05:09:40;;;;;;;22.30;20.65;;;0.70;99.90;;;;;;5030750;28;20039;-89
2022/12/20 05:12:06;;;;;;;23.77;19.75;;;0.80;99.90;;;;;;5049753;28;20090;-90
2022/12/20 05:14:31;;;;;;;22.60;20.83;;;0.80;99.90;;;;;;5031868;28;20052;-89
2022/12/20 05:16:57;;;;;;;23.98;21.65;;;0.80;99.90;;;;;;5048691;28;20033;-88
2022/12/20 05:19:23;;;;;;;18.67;17.30;;;0.80;99.90;;;;;;5031907;28;20039;-90
2022/12/20 05:27:18;;;;;;;20.90;18.98;;;0.90;99.90;;;;;;5049443;28;20101;-89
2022/12/20 05:29:43;;;;;;;20.42;18.95;;;1.00;99.90;;;;;;5048926;28;20755;-88
2022/12/20 05:32:09;;;;;;;23.17;21.25;;;1.00;99.90;;;;;;5047379;28;20043;-87
2022/12/20 05:34:35;;;;;;;23.33;21.60;;;0.90;99.90;;;;;;5031259;28;20032;-89
2022/12/20 05:37:00;;;;;;;20.70;19.05;;;0.90;99.90;;;;;;5049989;28;20115;-86
2022/12/20 05:39:26;;;;;;;21.30;19.75;;;0.80;99.90;;;;;;5047544;28;20056;-88
2022/12/20 05:41:52;;;;;;;18.10;16.67;;;0.80;99.90;;;;;;5038808;28;20028;-88
2022/12/20 05:44:19;;;;;;;17.65;16.23;;;0.80;99.90;;;;;;5047414;28;20028;-86
2022/12/20 05:46:44;;;;;;;17.27;15.82;;;0.80;99.90;;;;;;5049969;28;20098;-87
2022/12/20 05:49:10;;;;;;;19.30;17.80;;;0.80;99.90;;;;;;5031148;28;20037;-87
2022/12/20 05:51:36;;;;;;;17.92;16.33;;;0.80;99.90;;;;;;5048081;28;20029;-88
2022/12/20 05:54:01;;;;;;;20.73;19.15;;;0.90;99.90;;;;;;5036986;28;20064;-88
2022/12/20 05:56:27;;;;;;;22.90;20.95;;;0.90;99.90;;;;;;5051315;28;20033;-89
2022/12/20 05:58:53;;;;;;;26.20;23.73;;;1.00;99.90;;;;;;5045574;28;20039;-87
2022/12/20 06:01:19;;;;;;;20.65;19.05;;;1.00;99.90;;;;;;5044673;28;20033;-88
2022/12/20 06:03:45;;;;;;;16.02;14.52;;;1.00;99.90;;;;;;5046358;28;20037;-90
2022/12/20 06:06:10;;;;;;;17.42;16.15;;;0.90;99.90;;;;;;5046722;28;20052;-89
2022/12/20 06:08:39;;;;;;;17.58;15.80;;;0.90;99.90;;;;;;5040404;28;20032;-89
2022/12/20 06:11:05;;;;;;;20.35;18.65;;;0.90;99.90;;;;;;5029786;28;20068;-88
2022/12/20 06:13:31;;;;;;;18.75;16.48;;;1.00;99.90;;;;;;5030885;28;20029;-88
2022/12/20 06:15:57;;;;;;;16.27;14.63;;;1.00;99.90;;;;;;5027632;28;20040;-87
2022/12/20 06:18:22;;;;;;;18.50;16.67;;;0.90;99.90;;;;;;5053683;28;20114;-86
2022/12/20 06:20:52;;;;;;;20.40;18.45;;;0.90;99.90;;;;;;5048340;28;20089;-90
2022/12/20 06:23:19;;;;;;;20.58;14.50;;;0.90;99.90;;;;;;5051618;28;20106;-89
2022/12/20 06:25:45;;;;;;;16.70;14.70;;;0.90;99.90;;;;;;5046063;28;20860;-88
2022/12/20 06:28:11;;;;;;;17.95;15.40;;;0.90;99.90;;;;;;5052537;28;20021;-90
2022/12/20 06:30:36;;;;;;;17.40;15.77;;;0.80;99.90;;;;;;5046553;28;20043;-89
2022/12/20 06:33:03;;;;;;;19.70;17.98;;;0.80;99.90;;;;;;5047988;28;20111;-88
2022/12/20 06:35:29;;;;;;;22.33;15.23;;;0.80;99.90;;;;;;5046838;28;20055;-88
2022/12/20 06:37:55;;;;;;;18.70;17.00;;;0.80;99.90;;;;;;5049749;28;20029;-90
2022/12/20 06:40:21;;;;;;;18.08;16.27;;;0.80;99.90;;;;;;5035989;28;20029;-86
2022/12/20 06:42:47;;;;;;;19.33;17.58;;;0.90;99.90;;;;;;5034600;28;20124;-88
2022/12/20 06:45:12;;;;;;;18.15;16.65;;;0.90;99.90;;;;;;5028155;28;20032;-88
2022/12/20 06:47:38;;;;;;;19.88;18.17;;;0.90;99.90;;;;;;5053758;28;20410;-90
2022/12/20 06:50:05;;;;;;;17.80;16.30;;;0.80;99.90;;;;;;5046396;28;20469;-89
2022/12/20 06:52:31;;;;;;;18.85;17.42;;;0.90;99.90;;;;;;5030263;28;20167;-89
2022/12/20 06:54:56;;;;;;;21.33;19.65;;;0.90;99.90;;;;;;5046849;28;20112;-87
2022/12/20 06:57:22;;;;;;;26.88;24.30;;;0.90;99.90;;;;;;5049546;28;20063;-88
2022/12/20 06:59:48;;;;;;;22.77;21.20;;;1.00;99.90;;;;;;5046190;28;20037;-88
2022/12/20 07:02:13;;;;;;;19.98;18.67;;;1.10;99.90;;;;;;5046436;28;20032;-90
2022/12/20 07:04:39;;;;;;;21.48;19.70;;;1.10;99.90;;;;;;5046723;28;20036;-88
2022/12/20 07:07:05;;;;;;;19.40;17.80;;;1.10;99.90;;;;;;5047783;28;20060;-88
2022/12/20 07:09:31;;;;;;;19.75;17.90;;;1.20;99.90;;;;;;5047504;28;20537;-89
2022/12/20 07:11:57;;;;;;;19.65;17.73;;;1.20;99.90;;;;;;5047034;28;20773;-88
2022/12/20 07:14:22;;;;;;;18.52;17.08;;;1.20;99.90;;;;;;5047894;28;20025;-89
2022/12/20 07:16:49;;;;;;;25.05;22.83;;;1.20;99.90;;;;;;5049387;28;20033;-88
2022/12/20 07:19:15;;;;;;;22.25;19.33;;;1.20;99.90;;;;;;5046794;28;20501;-88
2022/12/20 07:21:41;;;;;;;21.77;19.88;;;1.30;99.90;;;;;;5046918;28;20036;-88
2022/12/20 07:24:07;;;;;;;22.63;19.90;;;1.40;99.90;;;;;;5048322;28;20024;-88
2022/12/20 07:26:33;;;;;;;62.03;56.97;;;1.30;99.90;;;;;;5046240;28;20028;-89
2022/12/20 07:28:59;;;;;;;18.88;17.52;;;1.50;99.90;;;;;;5047100;28;20032;-89
2022/12/20 07:31:24;;;;;;;36.90;33.28;;;1.50;99.90;;;;;;5034066;28;20268;-80
2022/12/20 07:33:51;;;;;;;21.73;20.00;;;1.50;99.90;;;;;;5046560;28;20029;-80
2022/12/20 07:36:16;;;;;;;26.50;20.75;;;1.40;99.90;;;;;;5046530;28;20495;-81
2022/12/20 07:38:42;;;;;;;24.13;17.45;;;1.50;99.90;;;;;;5048904;28;20037;-81
2022/12/20 07:41:10;;;;;;;26.73;24.70;;;1.60;99.90;;;;;;5050078;28;20029;-86
2022/12/20 07:43:35;;;;;;;21.00;19.23;;;1.70;99.90;;;;;;5048351;28;20029;-80
2022/12/20 07:46:02;;;;;;;22.67;21.35;;;1.70;99.90;;;;;;5047512;28;20033;-83
2022/12/20 07:48:29;;;;;;;26.02;23.95;;;1.80;99.90;;;;;;5049920;28;20032;-86
2022/12/20 07:51:00;;;;;;;17.40;16.10;;;1.80;99.90;;;;;;5051133;28;20314;-86
2022/12/20 07:53:26;;;;;;;18.77;16.90;;;1.80;99.90;;;;;;5033862;28;20126;-80
2022/12/20 07:55:53;;;;;;;18.50;17.00;;;1.80;99.90;;;;;;5049138;28;20043;-82
2022/12/20 07:58:21;;;;;;;19.80;18.10;;;1.90;99.90;;;;;;5050655;28;20558;-85
2022/12/20 08:00:47;;;;;;;23.80;21.70;;;2.10;99.90;;;;;;5020326;28;20503;-85
2022/12/20 08:03:45;;;;;;;28.73;26.83;;;2.10;99.90;;;;;;5041927;28;20040;-86
2022/12/20 08:06:12;;;;;;;143.25;128.75;;;2.20;99.90;;;;;;5044021;28;20040;-85
2022/12/20 08:08:41;;;;;;;20.05;18.70;;;2.30;99.90;;;;;;5035466;28;20171;-86
2022/12/20 08:11:09;;;;;;;15.50;14.10;;;2.20;99.90;;;;;;5048099;28;20162;-86
2022/12/20 08:13:35;;;;;;;16.05;13.55;;;2.20;99.90;;;;;;5038516;28;20608;-86
2022/12/20 08:16:06;;;;;;;15.90;14.65;;;2.20;99.90;;;;;;5050600;28;20037;-89
2022/12/20 08:18:32;;;;;;;17.55;15.88;;;2.10;99.90;;;;;;5046729;28;20087;-85
2022/12/20 08:20:58;;;;;;;15.50;13.95;;;2.20;99.90;;;;;;5050154;28;20041;-85
2022/12/20 08:23:23;;;;;;;17.92;15.10;;;2.30;99.90;;;;;;5049609;28;20118;-88
2022/12/20 08:25:49;;;;;;;26.13;24.17;;;2.30;99.90;;;;;;5049068;28;20043;-88
2022/12/20 08:28:15;;;;;;;14.15;13.25;;;2.30;99.90;;;;;;5048842;28;20387;-84
2022/12/20 08:30:40;;;;;;;16.58;15.07;;;2.30;99.90;;;;;;5047350;28;20079;-86
2022/12/20 08:33:06;;;;;;;18.40;16.85;;;2.30;99.90;;;;;;5048457;28;20038;-88
2022/12/20 08:35:32;;;;;;;30.90;29.13;;;2.30;99.90;;;;;;5051049;28;20037;-87
2022/12/20 08:37:58;;;;;;;13.52;12.52;;;2.20;99.90;;;;;;5037732;28;20029;-87
2022/12/20 08:40:23;;;;;;;12.85;11.75;;;2.40;99.90;;;;;;5050382;28;20099;-85
2022/12/20 08:42:49;;;;;;;13.30;10.68;;;2.40;99.90;;;;;;5038433;28;20029;-84
2022/12/20 08:45:15;;;;;;;55.80;47.08;;;2.50;99.90;;;;;;5053202;28;20082;-83
2022/12/20 08:47:41;;;;;;;20.83;19.58;;;2.50;99.90;;;;;;5049954;28;20044;-85
2022/12/20 08:50:07;;;;;;;13.10;11.43;;;2.60;99.90;;;;;;5050009;28;20025;-82
2022/12/20 08:52:32;;;;;;;11.05;10.27;;;2.60;99.90;;;;;;5032165;28;20037;-86
2022/12/20 08:54:58;;;;;;;13.07;12.00;;;2.50;99.90;;;;;;5051863;28;20499;-83
2022/12/20 08:57:25;;;;;;;10.73;9.77;;;2.50;99.90;;;;;;5052530;28;20060;-85
2022/12/20 08:59:50;;;;;;;20.63;14.07;;;2.50;99.90;;;;;;5051371;28;20040;-87
2022/12/20 09:02:16;;;;;;;15.90;14.60;;;2.60;99.90;;;;;;5049193;28;20041;-86
2022/12/20 09:04:43;;;;;;;13.00;12.00;;;2.60;99.90;;;;;;5048798;28;20487;-84
2022/12/20 09:07:11;;;;;;;12.35;11.23;;;2.70;99.90;;;;;;5049370;28;20495;-86
2022/12/20 09:09:36;;;;;;;22.15;20.60;;;2.80;99.90;;;;;;5047593;28;20033;-87
2022/12/20 09:12:02;;;;;;;82.57;71.70;;;2.80;99.90;;;;;;5049190;28;20029;-86
2022/12/20 09:14:27;;;;;;;13.52;12.40;;;2.80;99.90;;;;;;5051110;28;20487;-86
2022/12/20 09:16:53;;;;;;;15.90;14.77;;;2.80;99.90;;;;;;5045187;28;20064;-86
2022/12/20 09:19:19;;;;;;;68.40;62.13;;;2.90;99.90;;;;;;5049722;28;20333;-86
2022/12/20 09:21:44;;;;;;;11.98;10.80;;;3.00;99.90;;;;;;5048204;28;20090;-88
2022/12/20 09:24:10;;;;;;;11.95;10.95;;;3.10;99.90;;;;;;5051076;28;20033;-88
2022/12/20 09:26:36;;;;;;;9.35;8.45;;;3.20;99.90;;;;;;5050543;28;20037;-84
2022/12/20 09:29:02;;;;;;;9.25;8.35;;;3.20;99.90;;;;;;5052762;28;20140;-84
2022/12/20 09:31:28;;;;;;;18.30;12.90;;;3.10;99.90;;;;;;5047653;28;20033;-83
2022/12/20 09:33:56;;;;;;;11.50;10.00;;;3.10;99.90;;;;;;5047657;28;20082;-80
2022/12/20 09:36:23;;;;;;;11.50;8.35;;;3.10;99.90;;;;;;5038688;28;20063;-83
2022/12/20 09:38:50;;;;;;;11.23;10.07;;;3.10;99.90;;;;;;5048665;28;20310;-87
2022/12/20 09:41:25;;;;;;;10.15;9.23;;;3.10;99.90;;;;;;5048796;28;20053;-85
2022/12/20 09:43:51;;;;;;;10.52;9.30;;;3.00;99.90;;;;;;5047500;28;20040;-84
2022/12/20 09:46:17;;;;;;;10.63;9.68;;;2.90;99.90;;;;;;5051559;28;20151;-83
2022/12/20 09:48:43;;;;;;;9.75;8.75;;;3.00;99.90;;;;;;5048576;28;20543;-84
2022/12/20 09:51:09;;;;;;;20.17;10.68;;;3.00;99.90;;;;;;5030076;28;20030;-86
2022/12/20 09:53:53;;;;;;;9.23;8.35;;;3.00;99.90;;;;;;5056014;28;20484;-86
2022/12/20 09:57:06;;;;;;;8.98;8.20;;;3.00;99.90;;;;;;5046133;28;20487;-86
2022/12/20 09:59:40;;;;;;;15.57;9.35;;;3.00;99.90;;;;;;5015787;28;20124;-86
2022/12/20 10:02:19;;;;;;;9.77;8.65;;;3.20;99.90;;;;;;5027218;28;20060;-87
2022/12/20 10:04:44;;;;;;;14.95;10.88;;;3.20;99.90;;;;;;5040067;28;20515;-82
2022/12/20 10:07:40;;;;;;;9.30;8.50;;;3.20;99.90;;;;;;5049963;28;20044;-87
2022/12/20 10:10:33;;;;;;;10.07;9.02;;;3.30;99.90;;;;;;5042457;28;20025;-87
2022/12/20 10:13:08;;;;;;;8.88;7.82;;;3.30;99.90;;;;;;5045962;28;20071;-87
2022/12/20 10:15:42;;;;;;;9.73;8.80;;;3.30;99.90;;;;;;5043590;28;20079;-87
2022/12/20 10:18:34;;;;;;;12.40;10.43;;;3.30;99.90;;;;;;5047308;28;20119;-88
2022/12/20 10:21:20;;;;;;;10.02;9.02;;;3.30;99.90;;;;;;5051784;28;20036;-88
2022/12/20 10:24:03;;;;;;;9.35;8.48;;;3.50;99.90;;;;;;5048165;28;20491;-87
2022/12/20 10:26:31;;;;;;;10.02;8.75;;;3.50;99.90;;;;;;5045226;28;20060;-89
2022/12/20 10:28:57;;;;;;;24.35;22.58;;;3.50;99.90;;;;;;5050130;28;20031;-87
2022/12/20 10:31:24;;;;;;;13.18;11.13;;;3.40;99.90;;;;;;5046427;28;20124;-88
2022/12/20 10:33:51;;;;;;;12.65;11.40;;;3.40;99.90;;;;;;5049503;28;20448;-89
2022/12/20 10:36:27;;;;;;;10.98;9.05;;;3.40;99.90;;;;;;5050941;28;20513;-89
2022/12/20 10:38:55;;;;;;;13.48;10.73;;;3.40;99.90;;;;;;5046376;28;20041;-90
2022/12/20 10:41:28;;;;;;;14.55;10.55;;;3.30;99.90;;;;;;5049948;28;20028;-89
2022/12/20 10:44:01;;;;;;;11.15;10.05;;;3.40;99.90;;;;;;5048112;28;20028;-89
2022/12/20 10:46:44;;;;;;;9.82;8.93;;;3.60;99.90;;;;;;5047320;28;20049;-88
2022/12/20 10:49:27;;;;;;;10.27;8.23;;;3.70;99.90;;;;;;5045926;28;20057;-88
2022/12/20 10:51:56;;;;;;;11.30;9.38;;;3.80;99.90;;;;;;5046035;28;20053;-89
2022/12/20 10:54:36;;;;;;;10.93;9.82;;;3.80;99.90;;;;;;5047919;28;20033;-89
2022/12/20 10:57:17;;;;;;;9.15;8.38;;;3.70;99.90;;;;;;5038212;28;20036;-89
2022/12/20 11:00:04;;;;;;;9.88;8.88;;;3.70;99.90;;;;;;5049140;28;20034;-90
2022/12/20 11:02:39;;;;;;;9.60;8.60;;;3.60;99.90;;;;;;5047190;28;20041;-89
2022/12/20 11:05:11;;;;;;;12.05;8.98;;;3.70;99.90;;;;;;5046217;28;20040;-90
2022/12/20 11:07:52;;;;;;;9.15;8.35;;;3.70;99.90;;;;;;5046698;28;20037;-89
2022/12/20 11:10:23;;;;;;;17.38;9.77;;;3.60;99.90;;;;;;5048398;28;20045;-91
2022/12/20 11:12:56;;;;;;;13.38;10.35;;;3.80;99.90;;;;;;5030001;28;20029;-88
2022/12/20 11:15:25;;;;;;;11.32;9.88;;;3.90;99.90;;;;;;5053055;28;20494;-90
2022/12/20 11:18:14;;;;;;;11.48;10.35;;;3.90;99.90;;;;;;5047846;28;20480;-89
2022/12/20 11:20:39;;;;;;;9.52;8.63;;;4.10;99.90;;;;;;5049810;28;20106;-88
2022/12/20 11:23:32;;;;;;;9.35;8.38;;;4.20;99.90;;;;;;5052040;28;20619;-89
2022/12/20 11:26:42;;;;;;;8.82;8.10;;;4.00;99.90;;;;;;5045901;28;20032;-90
2022/12/20 11:29:24;;;;;;;11.77;8.15;;;4.20;99.90;;;;;;5051694;28;20025;-90
2022/12/20 11:31:52;;;;;;;12.20;8.20;;;4.00;99.90;;;;;;5050132;28;20041;-90
2022/12/20 11:34:38;;;;;;;9.35;8.38;;;4.10;99.90;;;;;;5054425;28;20039;-91
2022/12/20 11:37:40;;;;;;;11.25;8.43;;;4.20;99.90;;;;;;5035944;28;20040;-90
2022/12/20 11:40:24;;;;;;;14.48;7.90;;;4.00;99.90;;;;;;5030566;28;20048;-90
2022/12/20 11:42:49;;;;;;;10.18;8.48;;;4.00;99.90;;;;;;5049767;28;20059;-91
2022/12/20 11:45:32;;;;;;;12.75;7.70;;;4.10;99.90;;;;;;5052818;28;20672;-89
2022/12/20 11:48:22;;;;;;;13.13;7.38;;;4.30;99.90;;;;;;5053504;28;20858;-90
2022/12/20 11:51:10;;;;;;;9.48;7.47;;;4.30;99.90;;;;;;5044992;28;20029;-91
2022/12/20 11:53:39;;;;;;;10.15;7.47;;;4.20;99.90;;;;;;5037820;28;20525;-90
2022/12/20 11:56:14;;;;;;;9.18;8.35;;;4.20;99.90;;;;;;5055947;28;20679;-90
2022/12/20 11:59:04;;;;;;;10.07;8.98;;;4.20;99.90;;;;;;5053064;28;20049;-90
2022/12/20 12:01:44;;;;;;;8.18;7.38;;;4.30;99.90;;;;;;5053928;28;20510;-90
2022/12/20 12:04:15;;;;;;;11.82;8.43;;;4.40;99.90;;;;;;5060780;28;20098;-91
2022/12/20 12:06:48;;;;;;;8.88;8.00;;;4.30;99.90;;;;;;5045319;28;20510;-92
2022/12/20 12:09:17;;;;;;;9.60;8.20;;;4.40;99.90;;;;;;5056675;28;20041;-92
2022/12/20 12:11:50;;;;;;;12.73;8.50;;;4.50;99.90;;;;;;5055116;28;20083;-91
2022/12/20 12:14:29;;;;;;;10.07;8.63;;;4.50;99.90;;;;;;5051537;28;20753;-91
2022/12/20 12:17:04;;;;;;;9.18;8.25;;;4.60;99.90;;;;;;5052496;28;20039;-92
2022/12/20 12:19:31;;;;;;;8.15;7.35;;;4.50;99.90;;;;;;5028398;28;20052;-91
2022/12/20 12:22:04;;;;;;;8.20;7.43;;;4.40;99.90;;;;;;5051181;28;20057;-91
2022/12/20 12:24:42;;;;;;;9.13;7.57;;;4.50;99.90;;;;;;5032022;28;20032;-90
2022/12/20 12:27:28;;;;;;;7.72;7.03;;;4.60;99.90;;;;;;5049329;28;20124;-89
2022/12/20 12:29:56;;;;;;;9.68;7.50;;;4.70;99.90;;;;;;5051423;28;20102;-90
2022/12/20 12:32:29;;;;;;;7.43;6.72;;;4.80;99.90;;;;;;5049110;28;20033;-91
2022/12/20 12:35:16;;;;;;;7.45;6.82;;;5.00;99.90;;;;;;5049715;28;20021;-89
2022/12/20 12:38:00;;;;;;;7.18;6.57;;;5.00;99.90;;;;;;5049598;28;20043;-90
2022/12/20 12:40:57;;;;;;;8.20;7.40;;;5.00;99.90;;;;;;5050045;28;20031;-89
2022/12/20 12:43:34;;;;;;;8.35;6.68;;;4.70;99.90;;;;;;5033111;28;20040;-89
2022/12/20 12:46:03;;;;;;;8.27;6.68;;;4.70;99.90;;;;;;5048717;28;20084;-90
2022/12/20 12:48:41;;;;;;;8.35;7.55;;;4.60;99.90;;;;;;5047558;28;20064;-88
2022/12/20 12:51:08;;;;;;;9.55;8.65;;;4.40;99.90;;;;;;5053533;28;20033;-91
2022/12/20 12:53:49;;;;;;;8.95;7.72;;;4.50;99.90;;;;;;5051825;28;20021;-90
2022/12/20 12:56:26;;;;;;;7.60;6.90;;;4.30;99.90;;;;;;5051263;28;20074;-89
2022/12/20 12:59:04;;;;;;;8.27;6.90;;;4.30;99.90;;;;;;5052887;28;20048;-89
2022/12/20 13:01:54;;;;;;;8.77;7.97;;;4.10;99.90;;;;;;5050808;28;20041;-89
2022/12/20 13:04:28;;;;;;;7.60;7.00;;;4.20;99.90;;;;;;5022189;28;20045;-91
2022/12/20 13:06:58;;;;;;;8.05;7.35;;;4.10;99.90;;;;;;5032609;28;20111;-89
2022/12/20 13:09:24;;;;;;;8.13;7.30;;;4.20;99.90;;;;;;5035815;28;20017;-89
2022/12/20 13:11:51;;;;;;;8.52;7.75;;;4.20;99.90;;;;;;5050908;28;20036;-89