Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:12;;;;;;;17.67;8.77;;;-6.50;1.00;-6.20;94345.00;;;;7405086;19;20188;-72
2023/01/30 00:02:46;;;;;;;20.63;8.90;;;-6.50;1.00;-6.40;94343.00;;;;7404454;19;20121;-72
2023/01/30 00:05:19;;;;;;;14.53;8.70;;;-6.60;1.00;-6.30;94343.00;;;;7402102;19;20165;-72
2023/01/30 00:07:53;;;;;;;20.47;9.33;;;-6.60;1.00;-6.30;94330.00;;;;7401145;19;20180;-72
2023/01/30 00:10:20;;;;;;;19.33;8.77;;;-6.60;1.00;-6.30;94331.00;;;;7405853;19;20598;-72
2023/01/30 00:12:53;;;;;;;18.53;8.93;;;-6.60;1.00;-6.30;94315.00;;;;7400221;19;20227;-72
2023/01/30 00:15:20;;;;;;;15.30;8.40;;;-6.60;1.00;-6.40;94315.00;;;;7405276;19;20129;-72
2023/01/30 00:17:53;;;;;;;15.00;8.30;;;-6.60;1.00;-6.40;94311.00;;;;7404256;19;20141;-71
2023/01/30 00:20:26;;;;;;;18.60;9.43;;;-6.60;1.00;-6.40;94310.00;;;;7403188;19;20170;-72
2023/01/30 00:22:54;;;;;;;15.37;7.80;;;-6.70;1.00;-6.40;94309.00;;;;7403499;19;20153;-72
2023/01/30 00:25:30;;;;;;;18.40;9.10;;;-6.70;1.00;-6.40;94301.00;;;;7403420;19;20599;-72
2023/01/30 00:28:03;;;;;;;16.47;8.47;;;-6.70;1.00;-6.40;94304.00;;;;7405114;19;20125;-72
2023/01/30 00:30:30;;;;;;;16.93;8.87;;;-6.70;1.00;-6.30;94303.00;;;;7404215;19;20148;-72
2023/01/30 00:33:04;;;;;;;16.97;8.70;;;-6.70;1.00;-6.40;94299.00;;;;7402807;19;20137;-72
2023/01/30 00:35:31;;;;;;;16.37;8.60;;;-6.70;1.00;-6.40;94282.00;;;;7402940;19;20133;-71
2023/01/30 00:38:05;;;;;;;20.07;8.83;;;-6.70;1.00;-6.40;94229.00;;;;7403836;19;20137;-72
2023/01/30 00:40:32;;;;;;;20.30;9.27;;;-6.70;1.00;-6.40;94281.00;;;;7391842;19;20159;-71
2023/01/30 00:48:45;;;;;;;22.50;9.90;;;-6.60;1.00;-6.30;94327.00;;;;7403427;19;20124;-72
2023/01/30 00:51:19;;;;;;;15.90;8.43;;;-6.60;1.00;-6.30;94316.00;;;;7402140;19;20152;-72
2023/01/30 00:53:46;;;;;;;16.77;8.73;;;-6.60;1.00;-6.30;94329.00;;;;7401500;19;20141;-73
2023/01/30 00:56:19;;;;;;;18.20;9.00;;;-6.60;1.00;-6.30;94343.00;;;;7403288;19;20461;-72
2023/01/30 00:58:52;;;;;;;15.23;8.90;;;-6.70;1.00;-6.00;94342.00;;;;7403679;19;20489;-72
2023/01/30 01:01:21;;;;;;;19.77;9.47;;;-6.50;1.00;-5.70;94361.00;;;;7401498;19;20212;-72
2023/01/30 01:03:56;;;;;;;18.90;10.27;;;-6.30;1.00;-5.60;94377.00;;;;7402063;19;20136;-71
2023/01/30 01:06:37;;;;;;;17.87;9.07;;;-6.10;16.40;-5.60;94352.00;;;;7403886;19;20181;-72
2023/01/30 01:09:05;;;;;;;22.80;11.17;;;-6.00;1.00;-5.30;94366.00;;;;7398298;19;20137;-72
2023/01/30 01:11:39;;;;;;;22.53;11.83;;;-5.80;17.90;-5.00;94321.00;;;;7403662;19;20525;-72
2023/01/30 01:14:06;;;;;;;22.37;11.07;;;-5.50;53.60;-4.90;94325.00;;;;7403518;19;20129;-72
2023/01/30 01:16:36;;;;;;;29.70;12.80;;;-5.40;75.70;-4.70;94363.00;;;;7402394;19;20482;-72
2023/01/30 01:19:09;;;;;;;30.47;14.33;;;-5.20;99.90;-4.70;94368.00;;;;7402966;19;20149;-72
2023/01/30 01:21:43;;;;;;;26.63;13.23;;;-5.10;99.90;-4.80;94345.00;;;;7402442;19;20144;-72
2023/01/30 01:24:15;;;;;;;25.70;13.40;;;-5.00;79.60;-4.60;94359.00;;;;7402377;19;20118;-71
2023/01/30 01:26:48;;;;;;;26.23;12.87;;;-4.90;59.20;-4.60;94333.00;;;;7402405;19;20128;-72
2023/01/30 01:29:21;;;;;;;30.50;14.07;;;-4.90;22.60;-4.60;94354.00;;;;7402930;19;20133;-71
2023/01/30 01:31:48;;;;;;;27.80;14.93;;;-4.90;1.00;-4.70;94344.00;;;;7401774;19;20593;-72
2023/01/30 01:34:22;;;;;;;32.57;15.00;;;-4.90;1.00;-4.50;94323.00;;;;7402400;19;20533;-72
2023/01/30 01:36:56;;;;;;;30.10;14.30;;;-4.80;1.00;-4.30;94315.00;;;;7401119;19;20634;-72
2023/01/30 01:39:23;;;;;;;30.63;16.00;;;-4.70;2.40;-4.10;94318.00;;;;7401814;19;20185;-71
2023/01/30 01:41:56;;;;;;;31.20;13.67;;;-4.60;8.30;-4.30;94328.00;;;;7401754;19;20126;-72
2023/01/30 01:44:24;;;;;;;25.30;13.27;;;-4.50;1.00;-4.30;94327.00;;;;7400399;19;20153;-71
2023/01/30 01:46:59;;;;;;;30.30;15.07;;;-4.40;1.00;-4.20;94334.00;;;;7401266;19;20131;-71
2023/01/30 01:49:32;;;;;;;26.47;12.27;;;-4.40;1.00;-4.30;94321.00;;;;7401032;19;20670;-71
2023/01/30 01:52:15;;;;;;;25.57;13.63;;;-4.30;1.00;-4.10;94315.00;;;;7400790;19;20476;-71
2023/01/30 01:55:01;;;;;;;26.57;14.40;;;-4.30;1.00;-4.20;94316.00;;;;7401146;19;20508;-72
2023/01/30 01:58:01;;;;;;;28.90;15.13;;;-4.30;1.00;-4.10;94336.00;;;;7401365;19;20178;-71
2023/01/30 02:00:29;;;;;;;28.77;13.50;;;-4.40;1.00;-4.20;94347.00;;;;7399704;19;20162;-70
2023/01/30 02:03:15;;;;;;;29.20;14.87;;;-4.40;1.00;-4.30;94365.00;;;;7395569;19;20201;-78
2023/01/30 02:06:00;;;;;;;28.40;14.47;;;-4.50;1.00;-4.30;94284.00;;;;7402294;19;20655;-79
2023/01/30 02:08:50;;;;;;;31.20;14.53;;;-4.50;1.00;-4.30;94319.00;;;;7401700;19;20591;-76
2023/01/30 02:11:43;;;;;;;35.07;16.33;;;-4.50;1.00;-4.30;94332.00;;;;7402904;19;20135;-77
2023/01/30 02:14:19;;;;;;;30.17;15.87;;;-4.50;1.00;-4.20;94303.00;;;;7401623;19;20665;-77
2023/01/30 02:16:46;;;;;;;31.80;16.23;;;-4.60;1.00;-4.30;94298.00;;;;7401048;19;20696;-78
2023/01/30 02:20:02;;;;;;;29.87;15.67;;;-4.60;1.00;-4.20;94261.00;;;;7399264;19;20122;-79
2023/01/30 02:23:11;;;;;;;30.03;15.17;;;-4.50;1.00;-4.30;94317.00;;;;7401335;19;20122;-76
2023/01/30 02:26:23;;;;;;;28.00;14.67;;;-4.50;1.00;-4.20;94318.00;;;;7401509;19;20161;-79
2023/01/30 02:29:34;;;;;;;29.47;15.30;;;-4.50;1.00;-4.30;94343.00;;;;7401205;19;20148;-78
2023/01/30 02:32:29;;;;;;;27.33;14.03;;;-4.50;1.00;-4.20;94360.00;;;;7401379;19;20129;-76
2023/01/30 02:35:39;;;;;;;27.57;14.30;;;-4.60;1.00;-4.50;94325.00;;;;7401125;19;20493;-77
2023/01/30 02:38:53;;;;;;;28.23;14.50;;;-4.60;1.00;-4.60;94306.00;;;;7402465;19;20136;-77
2023/01/30 02:41:58;;;;;;;25.70;14.30;;;-4.80;1.00;-4.80;94285.00;;;;7401857;19;20127;-76
2023/01/30 02:45:00;;;;;;;25.03;12.73;;;-5.00;99.90;-4.80;94308.00;;;;7400717;19;20135;-76
2023/01/30 02:48:01;;;;;;;29.80;14.37;;;-5.10;99.90;-4.70;94303.00;;;;7400100;19;20148;-77
2023/01/30 02:51:10;;;;;;;23.97;12.87;;;-5.10;1.00;-4.80;94320.00;;;;7400996;19;20144;-77
2023/01/30 02:53:47;;;;;;;25.43;12.33;;;-5.10;1.00;-5.00;94262.00;;;;7399322;19;20156;-76
2023/01/30 02:56:21;;;;;;;27.03;13.30;;;-5.20;1.00;-4.80;94305.00;;;;7399746;19;20137;-76
2023/01/30 02:59:04;;;;;;;27.13;13.33;;;-5.30;1.00;-4.40;94295.00;;;;7399943;19;20136;-75
2023/01/30 03:02:04;;;;;;;25.97;13.33;;;-5.00;1.00;-4.40;94300.00;;;;7396094;19;20628;-75
2023/01/30 03:05:01;;;;;;;26.10;12.40;;;-4.90;1.00;-4.40;94290.00;;;;7396275;19;20154;-76
2023/01/30 03:08:12;;;;;;;25.03;12.33;;;-4.90;1.00;-4.40;94270.00;;;;7398232;19;20131;-76
2023/01/30 03:11:04;;;;;;;23.57;13.27;;;-4.80;99.90;-4.30;94267.00;;;;7397910;19;20212;-75
2023/01/30 03:13:52;;;;;;;25.77;13.47;;;-4.80;99.90;-4.30;94254.00;;;;7395221;19;20138;-76
2023/01/30 03:16:31;;;;;;;24.50;12.43;;;-4.70;99.90;-4.20;94244.00;;;;7392945;19;20137;-76
2023/01/30 03:19:11;;;;;;;26.90;12.87;;;-4.70;1.00;-4.20;94239.00;;;;7396442;19;20503;-77
2023/01/30 03:21:45;;;;;;;21.10;12.40;;;-4.60;1.00;-4.10;94162.00;;;;7398178;19;20675;-76
2023/01/30 03:24:19;;;;;;;22.20;12.17;;;-4.50;1.00;-4.10;94203.00;;;;7400453;19;20138;-77
2023/01/30 03:27:13;;;;;;;22.20;12.60;;;-4.50;1.00;-4.10;94187.00;;;;7399027;19;20574;-76
2023/01/30 03:29:46;;;;;;;23.00;12.27;;;-4.50;99.90;-4.20;94145.00;;;;7398257;19;20156;-75
2023/01/30 03:32:13;;;;;;;22.80;12.50;;;-4.40;99.90;-4.10;94187.00;;;;7398196;19;20485;-76
2023/01/30 03:34:40;;;;;;;24.13;11.97;;;-4.40;99.90;-4.10;94147.00;;;;7400526;19;20169;-75
2023/01/30 03:37:14;;;;;;;24.23;12.37;;;-4.50;99.90;-3.90;94191.00;;;;7398458;19;20147;-75
2023/01/30 03:39:41;;;;;;;21.87;11.43;;;-4.40;99.90;-3.90;94209.00;;;;7396889;19;20177;-76
2023/01/30 03:42:15;;;;;;;20.77;10.77;;;-4.30;99.90;-3.90;94215.00;;;;7398175;19;20214;-76
2023/01/30 03:44:42;;;;;;;16.57;10.20;;;-4.30;99.90;-3.80;94232.00;;;;7396638;19;20158;-76
2023/01/30 03:47:15;;;;;;;17.50;10.17;;;-4.20;99.90;-3.80;94159.00;;;;7397416;19;20133;-76
2023/01/30 03:49:42;;;;;;;18.30;10.30;;;-4.20;99.90;-3.60;94207.00;;;;7399060;19;20211;-77
2023/01/30 03:52:15;;;;;;;15.63;9.03;;;-4.10;99.90;-3.60;94208.00;;;;7396870;19;20604;-78
2023/01/30 03:54:42;;;;;;;16.63;9.50;;;-4.10;99.90;-3.50;94215.00;;;;7395297;19;20202;-76
2023/01/30 03:57:15;;;;;;;15.73;8.33;;;-4.10;99.90;-3.70;94207.00;;;;7395728;19;20131;-77
2023/01/30 03:59:49;;;;;;;17.40;9.37;;;-4.10;99.90;-3.80;94200.00;;;;7396634;19;20148;-75
2023/01/30 04:02:22;;;;;;;15.07;8.87;;;-4.20;99.90;-3.90;94217.00;;;;7396133;19;20247;-76
2023/01/30 04:05:03;;;;;;;15.10;8.50;;;-4.30;99.90;-3.90;94210.00;;;;7397690;19;20610;-79
2023/01/30 04:07:37;;;;;;;19.33;10.10;;;-4.30;99.90;-4.10;94209.00;;;;7395466;19;20151;-77
2023/01/30 04:10:14;;;;;;;15.73;8.73;;;;;-4.20;94234.00;;;;7398336;19;20147;-78
2023/01/30 04:12:47;;;;;;;16.77;9.77;;;;;-4.40;94242.00;;;;7398317;19;20134;-78
2023/01/30 04:15:21;;;;;;;14.67;8.10;;;;;-4.40;94229.00;;;;7397764;19;20460;-77
2023/01/30 04:17:55;;;;;;;14.50;7.97;;;;;-4.40;94229.00;;;;7397741;19;20609;-78
2023/01/30 04:20:23;;;;;;;15.77;8.20;;;;;-4.50;94224.00;;;;7397425;19;20457;-78
2023/01/30 04:22:57;;;;;;;17.30;8.67;;;;;-4.60;94221.00;;;;7397352;19;20600;-77
2023/01/30 04:25:31;;;;;;;13.93;8.30;;;;;-4.80;94234.00;;;;7397034;19;20145;-76
2023/01/30 04:27:59;;;;;;;14.47;8.27;;;;;-4.90;94240.00;;;;7401617;19;20536;-76
2023/01/30 04:30:33;;;;;;;13.77;7.97;;;;;-4.90;94237.00;;;;7404806;19;20488;-76
2023/01/30 04:33:07;;;;;;;14.13;8.03;;;;;-4.90;94234.00;;;;7405465;19;20138;-76
2023/01/30 04:35:54;;;;;;;12.03;7.33;;;;;-5.00;94219.00;;;;7404220;19;20533;-76
2023/01/30 04:38:22;;;;;;;14.00;8.23;;;;;-5.10;94217.00;;;;7404319;19;20142;-76
2023/01/30 04:40:57;;;;;;;14.23;7.83;;;;;-5.20;94214.00;;;;7404768;19;20204;-77
2023/01/30 04:43:26;;;;;;;11.93;7.70;;;;;-5.20;94215.00;;;;7404865;19;20136;-77
2023/01/30 04:46:00;;;;;;;11.90;6.33;;;;;-5.10;94229.00;;;;7403498;19;20127;-77
2023/01/30 04:48:34;;;;;;;11.37;6.80;;;;;-5.10;94247.00;;;;7403292;19;20591;-77
2023/01/30 04:51:08;;;;;;;14.30;7.90;;;;;-4.80;94255.00;;;;7405670;19;20476;-78
2023/01/30 04:53:36;;;;;;;15.03;8.13;;;;;-4.60;94246.00;;;;7404119;19;20589;-77
2023/01/30 04:56:09;;;;;;;13.00;7.83;;;;;-4.40;94237.00;;;;7405701;19;20111;-77
2023/01/30 04:58:43;;;;;;;13.23;7.77;;;;;-4.20;94230.00;;;;7404758;19;20489;-77
2023/01/30 05:01:23;;;;;;;15.07;7.57;;;;;-4.20;94237.00;;;;7403313;19;20140;-77
2023/01/30 05:03:54;;;;;;;12.53;7.07;;;;;-4.30;94225.00;;;;7403054;19;20182;-76
2023/01/30 05:06:28;;;;;;;11.73;6.20;;;;;-4.20;94223.00;;;;7401790;19;20141;-76
2023/01/30 05:08:56;;;;;;;11.87;7.07;;;;;-4.10;94220.00;;;;7405109;19;20147;-78
2023/01/30 05:11:31;;;;;;;10.33;5.77;;;;;-4.00;94209.00;;;;7402367;19;20134;-76
2023/01/30 05:13:58;;;;;;;9.20;5.37;;;;;-3.80;94206.00;;;;7398002;19;21097;-76
2023/01/30 05:16:32;;;;;;;8.30;4.57;;;;;-3.70;94198.00;;;;7399189;19;20141;-77
2023/01/30 05:19:06;;;;;;;9.03;4.70;;;;;-3.50;94187.00;;;;7403785;19;20143;-78
2023/01/30 05:21:34;;;;;;;9.20;4.77;;;;;-3.20;94193.00;;;;7403879;19;20740;-75
2023/01/30 05:24:07;;;;;;;8.50;4.40;;;;;-2.90;94185.00;;;;7404724;19;20135;-76
2023/01/30 05:26:35;;;;;;;6.83;3.77;;;;;-2.70;94192.00;;;;7404140;19;20130;-77
2023/01/30 05:29:10;;;;;;;6.93;3.87;;;;;-2.50;94185.00;;;;7405775;19;20131;-75
2023/01/30 05:31:43;;;;;;;7.93;5.10;;;;;-2.60;94178.00;;;;7403916;19;20127;-76
2023/01/30 05:34:18;;;;;;;5.50;2.70;;;;;-2.30;94183.00;;;;7403985;19;20143;-76
2023/01/30 05:36:51;;;;;;;6.50;2.80;;;;;-2.10;94189.00;;;;7403839;19;20196;-76
2023/01/30 05:39:19;;;;;;;7.70;4.03;;;;;-2.10;94184.00;;;;7400708;19;20607;-76
2023/01/30 05:41:46;;;;;;;5.93;3.20;;;;;-2.10;94188.00;;;;7404568;19;20121;-76
2023/01/30 05:44:20;;;;;;;3.13;2.40;;;;;-2.10;94190.00;;;;7403796;19;20598;-76
2023/01/30 05:46:54;;;;;;;3.70;2.33;;;;;-2.00;94200.00;;;;7403303;19;20583;-76
2023/01/30 05:49:22;;;;;;;3.83;2.40;;;;;-1.90;94188.00;;;;7403488;19;20630;-75
2023/01/30 05:51:57;;;;;;;5.23;2.70;;;;;-1.70;94187.00;;;;7395154;19;20132;-75
2023/01/30 05:54:33;;;;;;;3.10;2.13;;;;;-1.70;94181.00;;;;7399594;19;20137;-76
2023/01/30 05:57:00;;;;;;;3.70;2.80;;;;;-1.90;94176.00;;;;7401648;19;20148;-76
2023/01/30 05:59:34;;;;;;;2.90;1.70;;;;;-1.80;94168.00;;;;7402571;19;20477;-76
2023/01/30 06:02:25;;;;;;;1.93;1.43;;;;;-1.60;94171.00;;;;7399906;19;20172;-76
2023/01/30 06:04:59;;;;;;;3.87;2.03;;;;;-1.40;94168.00;;;;7403994;19;20599;-75
2023/01/30 06:07:33;;;;;;;1.53;1.20;;;;;-1.30;94167.00;;;;7402632;19;20141;-76
2023/01/30 06:10:08;;;;;;;2.10;1.37;;;;;-1.00;94166.00;;;;7402025;19;20148;-75
2023/01/30 06:12:43;;;;;;;5.13;1.80;;;;;-0.90;94179.00;;;;7404194;19;20140;-76
2023/01/30 06:15:11;;;;;;;2.83;1.50;;;;;-0.80;94158.00;;;;7404148;19;20144;-78
2023/01/30 06:17:45;;;;;;;1.37;1.13;;;;;-0.80;94157.00;;;;7401961;19;20132;-76
2023/01/30 06:20:20;;;;;;;1.90;1.53;;;;;-0.70;94152.00;;;;7398643;19;20116;-74
2023/01/30 06:22:53;;;;;;;1.47;1.10;;;;;-0.70;94158.00;;;;7402442;19;20137;-77
2023/01/30 06:25:27;;;;;;;1.30;1.10;;;;;-0.80;94158.00;;;;7402142;19;20125;-75
2023/01/30 06:28:02;;;;;;;2.17;1.50;;;;;-0.60;94181.00;;;;7404106;19;20117;-76
2023/01/30 06:30:29;;;;;;;2.13;1.33;;;;;-0.70;94160.00;;;;7401608;19;20147;-76
2023/01/30 06:33:04;;;;;;;1.53;1.43;;;;;-0.70;94154.00;;;;7402511;19;20124;-77
2023/01/30 06:35:31;;;;;;;1.90;1.10;;;;;-0.60;94154.00;;;;7400406;19;20512;-77
2023/01/30 06:38:10;;;;;;;1.70;1.13;;;;;-0.60;94150.00;;;;7402311;19;20511;-76
2023/01/30 06:40:38;;;;;;;1.97;1.20;;;;;-0.50;94154.00;;;;7401664;19;20208;-76
2023/01/30 06:43:14;;;;;;;1.63;1.03;;;;;-0.50;94155.00;;;;7400372;19;20171;-77
2023/01/30 06:45:48;;;;;;;1.00;0.80;;;;;-0.30;94156.00;;;;7402515;19;20605;-75
2023/01/30 06:48:15;;;;;;;2.10;1.20;;;;;-0.30;94155.00;;;;7401609;19;20134;-75
2023/01/30 06:50:50;;;;;;;1.57;1.10;;;;;-0.20;94153.00;;;;7402840;19;20120;-77
2023/01/30 06:53:18;;;;;;;1.03;0.77;;;;;-0.20;94143.00;;;;7400317;19;20117;-78
2023/01/30 06:55:53;;;;;;;1.33;1.00;;;;;-0.20;94128.00;;;;7402083;19;20133;-80
2023/01/30 06:58:20;;;;;;;1.60;0.90;;;;;0.00;94144.00;;;;7399439;19;20144;-79
2023/01/30 07:00:55;;;;;;;1.10;0.90;;;;;0.20;94146.00;;;;7401176;19;20207;-80
2023/01/30 07:03:30;;;;;;;1.87;1.00;;;;;0.10;94157.00;;;;7402903;19;20281;-81
2023/01/30 07:06:05;;;;;;;0.90;0.67;;;;;0.20;94144.00;;;;7406157;19;20139;-77
2023/01/30 07:08:32;;;;;;;1.33;0.97;;;;;0.30;94148.00;;;;7401883;19;20160;-75
2023/01/30 07:11:07;;;;;;;1.13;1.00;;;;;0.30;94166.00;;;;7404252;19;20212;-77
2023/01/30 07:13:42;;;;;;;0.93;0.83;;;;;0.30;94173.00;;;;7402161;19;20606;-77
2023/01/30 07:16:16;;;;;;;0.97;0.90;;;;;0.40;94184.00;;;;7403990;19;20167;-77
2023/01/30 07:18:44;;;;;;;1.17;0.83;;;;;0.40;94182.00;;;;7403083;19;20125;-77
2023/01/30 07:21:18;;;;;;;0.77;0.73;;;;;0.40;94195.00;;;;7401900;19;20140;-77
2023/01/30 07:23:53;;;;;;;1.70;1.13;;;;;0.50;94187.00;;;;7402663;19;20141;-78
2023/01/30 07:26:28;;;;;;;1.40;1.00;;;;;0.40;94200.00;;;;7403315;19;20158;-77
2023/01/30 07:29:03;;;;;;;1.50;0.90;;;;;0.40;94200.00;;;;7402161;19;20141;-76
2023/01/30 07:31:31;;;;;;;0.90;0.80;;;;;0.40;94198.00;;;;7403052;19;20149;-76
2023/01/30 07:34:05;;;;;;;1.47;0.90;;;;;0.50;94197.00;;;;7400337;19;20467;-76
2023/01/30 07:36:39;;;;;;;0.63;0.60;;;;;0.60;94196.00;;;;7400981;19;20159;-76
2023/01/30 07:39:08;;;;;;;1.40;0.90;;;;;0.60;94200.00;;;;7403704;19;20200;-77
2023/01/30 07:41:42;;;;;;;1.00;0.70;;;;;0.60;94210.00;;;;7400409;19;20486;-76
2023/01/30 07:44:12;;;;;;;0.93;0.80;;;;;0.60;94210.00;;;;7403421;19;20155;-78
2023/01/30 07:46:47;;;;;;;0.80;0.80;;;;;0.50;94209.00;;;;7404235;19;20160;-76
2023/01/30 07:49:21;;;;;;;1.40;1.20;;;;;0.30;94214.00;;;;7400046;19;20139;-75
2023/01/30 07:51:54;;;;;;;1.77;1.10;;;;;0.50;94214.00;;;;7403492;19;20125;-77
2023/01/30 07:54:29;;;;;;;1.00;0.87;;;;;0.60;94206.00;;;;7399304;19;20203;-76
2023/01/30 07:56:57;;;;;;;1.20;0.83;;;;;0.50;94201.00;;;;7401068;19;20129;-77
2023/01/30 07:59:31;;;;;;;1.50;1.10;;;;;0.40;94191.00;;;;7401527;19;20168;-76
2023/01/30 08:01:59;;;;;;;2.03;1.00;;;;;0.50;94197.00;;;;7404305;19;20175;-76
2023/01/30 08:04:40;;;;;;;1.20;1.00;;;;;0.50;94195.00;;;;7406101;19;20172;-78
2023/01/30 08:07:08;;;;;;;0.93;0.83;;;;;0.60;94204.00;;;;7409569;19;20128;-78
2023/01/30 08:09:42;;;;;;;1.87;1.10;;;;;0.60;94190.00;;;;7407353;19;20142;-76
2023/01/30 08:12:09;;;;;;;0.87;0.77;;;;;0.60;94200.00;;;;7407967;19;20203;-77
2023/01/30 08:14:44;;;;;;;1.33;1.23;;;;;0.70;94217.00;;;;7405055;19;20140;-76
2023/01/30 08:17:19;;;;;;;1.30;1.10;;;;;0.70;94222.00;;;;7408788;19;20151;-76
2023/01/30 08:19:47;;;;;;;1.50;1.13;;;;;0.60;94235.00;;;;7402966;19;20145;-77
2023/01/30 08:22:21;;;;;;;1.73;1.40;;;;;0.60;94209.00;;;;7408476;19;20136;-77
2023/01/30 08:24:56;;;;;;;1.50;1.17;;;;;0.50;94195.00;;;;7408631;19;20132;-77
2023/01/30 08:27:23;;;;;;;1.67;1.20;;;;;0.50;94205.00;;;;7407295;19;20160;-77
2023/01/30 08:29:58;;;;;;;1.40;0.90;;;;;0.70;94192.00;;;;7406376;19;20137;-78
2023/01/30 08:32:32;;;;;;;1.10;1.00;;;;;0.90;94191.00;;;;7407779;19;20145;-77
2023/01/30 08:35:00;;;;;;;1.97;1.07;;;;;0.80;94189.00;;;;7410367;19;20132;-79
2023/01/30 08:37:35;;;;;;;1.37;1.13;;;;;1.10;94198.00;;;;7409832;19;20152;-80
2023/01/30 08:40:03;;;;;;;1.53;1.10;;;;;1.40;94193.00;;;;7407749;19;20141;-80
2023/01/30 08:42:38;;;;;;;1.40;0.93;;;;;1.70;94195.00;;;;7410293;19;20124;-79
2023/01/30 08:45:15;;;;;;;1.00;0.80;;;;;1.80;94183.00;;;;7405792;19;20199;-81
2023/01/30 08:47:42;;;;;;;0.70;0.70;;;;;2.10;94186.00;;;;7405937;19;20140;-77
2023/01/30 08:50:17;;;;;;;1.00;0.70;;;;;2.20;94171.00;;;;7405535;19;20607;-77
2023/01/30 08:52:45;;;;;;;1.20;1.07;;;;;2.80;94195.00;;;;7405128;19;20145;-80
2023/01/30 08:55:20;;;;;;;1.27;0.90;;;;;2.30;94184.00;;;;7411272;19;20125;-81
2023/01/30 08:57:56;;;;;;;2.30;1.00;;;;;1.90;94192.00;;;;7416260;19;20617;-78
2023/01/30 09:00:24;;;;;;;1.67;0.90;;;;;2.60;94188.00;;;;7408511;19;20146;-77
2023/01/30 09:03:05;;;;;;;1.00;0.90;;;;;1.70;94160.00;;;;7403390;19;20541;-75
2023/01/30 09:05:39;;;;;;;0.70;0.70;;;;;2.00;94165.00;;;;7404177;19;20133;-77
2023/01/30 09:08:13;;;;;;;1.30;0.97;;;;;2.00;94137.00;;;;7404747;19;20158;-74
2023/01/30 09:10:41;;;;;;;1.07;0.80;;;;;1.60;94163.00;;;;7403335;19;20192;-73
2023/01/30 09:13:16;;;;;;;0.77;0.63;;;;;1.90;94146.00;;;;7403637;19;20749;-73
2023/01/30 09:15:44;;;;;;;0.50;0.50;;;;;1.90;94144.00;;;;7402696;19;20521;-72
2023/01/30 09:18:19;;;;;;;0.80;0.80;;;;;1.70;94154.00;;;;7404844;19;20650;-73
2023/01/30 09:20:47;;;;;;;0.83;0.80;;;;;1.40;94166.00;;;;7404434;19;20121;-72
2023/01/30 09:23:20;;;;;;;0.70;0.60;;;;;1.20;94168.00;;;;7404537;19;20121;-72
2023/01/30 09:25:48;;;;;;;1.07;0.80;;;;;1.50;94166.00;;;;7402065;19;20149;-72
2023/01/30 09:28:22;;;;;;;1.17;0.93;;;;;1.30;94182.00;;;;7403050;19;20150;-71
2023/01/30 09:30:58;;;;;;;0.70;0.70;;;;;1.40;94190.00;;;;7401497;19;20148;-71
2023/01/30 09:33:33;;;;;;;1.00;0.90;;;;;1.30;94183.00;;;;7403175;19;20496;-71
2023/01/30 09:36:00;;;;;;;0.90;0.90;;;;;1.20;94180.00;;;;7404036;19;20136;-71
2023/01/30 09:38:34;;;;;;;0.53;0.53;;;;;1.20;94172.00;;;;7404154;19;20148;-72
2023/01/30 09:41:28;;;;;;;0.70;0.67;;;;;1.10;94195.00;;;;7401498;19;20140;-72
2023/01/30 09:44:29;;;;;;;1.10;0.83;;;;;1.30;94189.00;;;;7401421;19;20150;-72
2023/01/30 09:47:06;;;;;;;0.77;0.70;;;;;1.20;94150.00;;;;7402997;19;20165;-72
2023/01/30 09:49:46;;;;;;;0.83;0.80;;;;;1.10;94186.00;;;;7402910;19;20125;-72
2023/01/30 09:52:20;;;;;;;0.50;0.50;;;;;1.10;94182.00;;;;7402836;19;20511;-72
2023/01/30 09:55:14;;;;;;;1.23;0.90;;;;;1.10;94157.00;;;;7401602;19;20165;-73
2023/01/30 09:57:44;;;;;;;0.80;0.77;;;;;1.20;94184.00;;;;7404011;19;20235;-73
2023/01/30 10:00:42;;;;;;;0.83;0.83;;;;;1.20;94177.00;;;;7404389;19;20117;-74
2023/01/30 10:03:35;;;;;;;1.40;1.07;;;;;1.30;94155.00;;;;7400779;19;20200;-72
2023/01/30 10:06:16;;;;;;;1.40;0.80;;;;;1.40;94150.00;;;;7402161;19;20487;-71
2023/01/30 10:09:32;;;;;;;1.13;0.80;;;;;1.40;94137.00;;;;7402076;19;20108;-71
2023/01/30 10:12:35;;;;;;;1.10;0.80;;;;;1.40;94157.00;;;;7402890;19;20141;-71
2023/01/30 10:15:19;;;;;;;2.57;1.00;;;;;1.40;94147.00;;;;7399179;19;20135;-69
2023/01/30 10:18:17;;;;;;;0.70;0.70;;;;;1.20;94159.00;;;;7400762;19;20145;-68
2023/01/30 10:21:08;;;;;;;0.77;0.70;;;;;1.20;94153.00;;;;7402626;19;20169;-68
2023/01/30 10:23:52;;;;;;;1.10;1.00;;;;;1.40;94149.00;;;;7402942;19;20129;-68
2023/01/30 10:26:27;;;;;;;1.10;0.90;;;;;1.50;94146.00;;;;7402621;19;20149;-68
2023/01/30 10:29:04;;;;;;;1.03;0.60;;;;;1.60;94139.00;;;;7403961;19;20149;-67
2023/01/30 10:31:46;;;;;;;1.00;0.80;;;;;1.50;94140.00;;;;7403282;19;20121;-68
2023/01/30 10:34:16;;;;;;;0.53;0.53;;;;;1.40;94139.00;;;;7402799;19;20124;-67
2023/01/30 10:37:02;;;;;;;0.73;0.70;;;;;1.30;94129.00;;;;7401934;19;20506;-68
2023/01/30 10:39:59;;;;;;;0.97;0.70;;;;;1.40;94137.00;;;;7402392;19;20123;-68
2023/01/30 10:42:39;;;;;;;0.93;0.60;;;;;1.30;94129.00;;;;7402476;19;20133;-67
2023/01/30 10:45:19;;;;;;;0.47;0.43;;;;;1.20;94132.00;;;;7401046;19;20141;-70
2023/01/30 10:48:21;;;;;;;0.83;0.53;;;;;1.40;94126.00;;;;7401803;19;20168;-69
2023/01/30 10:51:51;;;;;;;0.63;0.60;;;;;1.30;94131.00;;;;7402544;19;20140;-67
2023/01/30 10:54:43;;;;;;;0.80;0.50;;;;;1.30;94117.00;;;;7406016;19;20121;-68
2023/01/30 10:57:37;;;;;;;0.40;0.40;;;;;1.40;94118.00;;;;7401107;19;20125;-68
2023/01/30 11:00:25;;;;;;;0.73;0.60;;;;;1.40;94124.00;;;;7401140;19;20152;-68
2023/01/30 11:03:40;;;;;;;0.40;0.40;;;;;1.50;94115.00;;;;7400936;19;20137;-69
2023/01/30 11:06:17;;;;;;;0.70;0.50;;;;;1.70;94105.00;;;;7400221;19;20153;-69
2023/01/30 11:08:53;;;;;;;0.73;0.60;;;;;1.70;94110.00;;;;7399751;19;20147;-71
2023/01/30 11:11:29;;;;;;;3.57;0.60;;;;;1.90;94123.00;;;;7400409;19;20164;-69
2023/01/30 11:14:08;;;;;;;0.50;0.50;;;;;1.60;94124.00;;;;7397371;19;20140;-69
2023/01/30 11:16:50;;;;;;;0.53;0.53;;;;;1.50;94142.00;;;;7401527;19;20120;-69
2023/01/30 11:19:32;;;;;;;0.60;0.40;;;;;1.40;94131.00;;;;7399588;19;20204;-69
2023/01/30 11:22:13;;;;;;;0.70;0.60;;;;;1.40;94105.00;;;;7400985;19;20125;-69
2023/01/30 11:24:47;;;;;;;0.60;0.60;;;;;1.60;94112.00;;;;7398335;19;20124;-69
2023/01/30 11:27:28;;;;;;;0.47;0.47;;;;;1.60;94101.00;;;;7400414;19;20144;-71
2023/01/30 11:30:12;;;;;;;0.30;0.30;;;;;1.60;94107.00;;;;7399247;19;20125;-71
2023/01/30 11:32:48;;;;;;;0.40;0.40;;;;;1.50;94115.00;;;;7398616;19;20144;-71
2023/01/30 11:35:28;;;;;;;0.43;0.40;;;;;1.60;94106.00;;;;7399476;19;20232;-70
2023/01/30 11:38:19;;;;;;;0.77;0.53;;;;;1.60;94105.00;;;;7398431;19;20141;-71
2023/01/30 11:40:47;;;;;;;0.60;0.50;;;;;1.60;94097.00;;;;7399295;19;20136;-72
2023/01/30 11:43:26;;;;;;;1.70;0.50;;;;;1.70;94090.00;;;;7399566;19;20128;-72
2023/01/30 11:45:54;;;;;;;0.50;0.50;;;;;1.60;94078.00;;;;7399454;19;20496;-72
2023/01/30 11:48:31;;;;;;;1.07;0.40;;;;;1.70;94086.00;;;;7399581;19;20483;-72
2023/01/30 11:51:23;;;;;;;0.33;0.33;;;;;1.80;94101.00;;;;7399439;19;20139;-72
2023/01/30 11:54:06;;;;;;;0.70;0.60;;;;;1.80;94107.00;;;;7399203;19;20147;-72
2023/01/30 11:56:51;;;;;;;0.60;0.60;;;;;1.60;94101.00;;;;7399592;19;20149;-73
2023/01/30 11:59:27;;;;;;;0.73;0.60;;;;;1.90;94098.00;;;;7397760;19;20164;-72
2023/01/30 12:02:28;;;;;;;0.50;0.50;;;;;1.60;94090.00;;;;7396743;19;20172;-73
2023/01/30 12:05:35;;;;;;;0.50;0.50;;;;;1.50;94085.00;;;;7395257;19;20167;-71
2023/01/30 12:08:31;;;;;;;0.43;0.43;;;;;1.70;94089.00;;;;7394710;19;20144;-72
2023/01/30 12:11:44;;;;;;;0.50;0.50;;;;;1.40;94091.00;;;;7398860;19;20152;-71
2023/01/30 12:14:26;;;;;;;0.33;0.33;;;;;1.70;94095.00;;;;7396716;19;20149;-74
2023/01/30 12:17:01;;;;;;;0.60;0.57;;;;;1.70;94092.00;;;;7398264;19;20128;-72
2023/01/30 12:19:50;;;;;;;0.73;0.50;;;;;1.90;94087.00;;;;7399693;19;20607;-72
2023/01/30 12:22:59;;;;;;;0.80;0.50;;;;;1.70;94088.00;;;;7399292;19;20473;-72
2023/01/30 12:25:46;;;;;;;0.40;0.40;;;;;1.60;94080.00;;;;7401386;19;20125;-70
2023/01/30 12:28:39;;;;;;;1.10;0.53;;;;;1.90;94087.00;;;;7398953;19;20617;-75
2023/01/30 12:31:34;;;;;;;0.83;0.67;;;;;1.80;94077.00;;;;7398801;19;20125;-72
2023/01/30 12:34:09;;;;;;;0.27;0.27;;;;;1.50;94081.00;;;;7395634;19;20144;-72
2023/01/30 12:36:57;;;;;;;0.80;0.60;;;;;1.70;94091.00;;;;7397028;19;20489;-74
2023/01/30 12:39:41;;;;;;;0.20;0.20;;;;;1.50;94092.00;;;;7398989;19;20156;-71
2023/01/30 12:42:39;;;;;;;0.90;0.57;;;;;1.60;94083.00;;;;7398831;19;20113;-72
2023/01/30 12:45:24;;;;;;;0.37;0.37;;;;;1.60;94098.00;;;;7398907;19;20137;-75