Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:00;;;;;;;5.95;3.30;;;17.80;99.90;;;;;;4997174;28;20198;-87
2023/08/23 00:02:25;;;;;;;8.70;3.63;;;17.80;99.90;;;;;;4997667;28;20186;-89
2023/08/23 00:04:51;;;;;;;5.40;3.78;;;17.80;99.90;;;;;;4997891;28;20662;-88
2023/08/23 00:07:17;;;;;;;9.93;3.72;;;17.80;99.90;;;;;;5010797;28;20232;-88
2023/08/23 00:09:43;;;;;;;5.95;3.53;;;17.80;99.90;;;;;;5035062;28;20165;-88
2023/08/23 00:12:08;;;;;;;8.27;4.22;;;17.80;99.90;;;;;;5017484;28;20178;-87
2023/08/23 00:14:35;;;;;;;7.43;3.55;;;17.80;99.90;;;;;;5017407;28;20200;-90
2023/08/23 00:17:00;;;;;;;11.50;3.45;;;17.80;99.90;;;;;;5017233;28;20225;-88
2023/08/23 00:19:26;;;;;;;6.45;3.78;;;17.80;99.90;;;;;;5017078;28;20512;-87
2023/08/23 00:21:52;;;;;;;8.00;3.65;;;17.90;99.90;;;;;;5034474;28;20523;-88
2023/08/23 00:24:19;;;;;;;6.82;4.10;;;17.90;99.90;;;;;;5017298;28;20622;-88
2023/08/23 00:26:45;;;;;;;9.40;4.30;;;17.90;99.90;;;;;;5016939;28;20274;-86
2023/08/23 00:29:11;;;;;;;8.23;3.92;;;17.90;99.90;;;;;;5034435;28;20253;-87
2023/08/23 00:31:36;;;;;;;7.47;4.60;;;17.90;99.90;;;;;;5016859;28;20263;-87
2023/08/23 00:34:02;;;;;;;8.52;4.35;;;17.80;99.90;;;;;;5016456;28;20170;-88
2023/08/23 00:36:28;;;;;;;6.50;4.30;;;17.80;99.90;;;;;;5016476;28;20234;-88
2023/08/23 00:38:55;;;;;;;7.13;4.25;;;17.70;99.90;;;;;;5016675;28;20189;-87
2023/08/23 00:41:22;;;;;;;8.07;4.50;;;17.70;99.90;;;;;;5017132;28;20713;-88
2023/08/23 00:43:48;;;;;;;16.23;4.38;;;17.70;99.90;;;;;;5016858;28;20178;-88
2023/08/23 00:46:15;;;;;;;6.53;4.28;;;17.70;99.90;;;;;;5016839;28;20608;-89
2023/08/23 00:48:43;;;;;;;6.28;4.40;;;17.70;99.90;;;;;;5016625;28;20171;-87
2023/08/23 00:51:10;;;;;;;7.97;4.60;;;17.70;99.90;;;;;;5016559;28;20178;-88
2023/08/23 00:53:37;;;;;;;7.68;4.22;;;17.60;99.90;;;;;;5016850;28;20174;-89
2023/08/23 00:56:04;;;;;;;9.48;4.47;;;17.60;99.90;;;;;;5016806;28;20260;-89
2023/08/23 00:58:30;;;;;;;7.45;4.13;;;17.60;99.90;;;;;;5016641;28;20248;-89
2023/08/23 01:00:57;;;;;;;8.27;3.90;;;17.60;99.90;;;;;;5017077;28;20178;-88
2023/08/23 01:03:23;;;;;;;6.60;4.47;;;17.50;99.90;;;;;;5016809;28;20179;-88
2023/08/23 01:06:13;;;;;;;9.98;4.40;;;17.40;99.90;;;;;;5015174;28;20181;-88
2023/08/23 01:09:00;;;;;;;9.23;4.55;;;17.40;99.90;;;;;;5013619;28;20236;-88
2023/08/23 01:11:37;;;;;;;6.25;4.30;;;17.40;99.90;;;;;;5013260;28;20522;-88
2023/08/23 01:14:09;;;;;;;7.57;4.47;;;17.40;99.90;;;;;;5013350;28;20183;-88
2023/08/23 01:16:35;;;;;;;8.57;4.32;;;17.40;99.90;;;;;;5016303;28;20556;-88
2023/08/23 01:19:19;;;;;;;7.35;4.68;;;17.40;99.90;;;;;;5016509;28;20624;-88
2023/08/23 01:21:49;;;;;;;10.95;4.85;;;17.40;99.90;;;;;;5016041;28;20174;-88
2023/08/23 01:24:15;;;;;;;7.68;4.53;;;17.30;99.90;;;;;;5016571;28;20175;-89
2023/08/23 01:26:40;;;;;;;7.13;4.25;;;17.30;99.90;;;;;;5016516;28;20817;-88
2023/08/23 01:29:07;;;;;;;9.10;4.30;;;17.30;99.90;;;;;;5016372;28;20615;-88
2023/08/23 01:31:39;;;;;;;6.40;4.50;;;17.30;99.90;;;;;;5016325;28;20225;-88
2023/08/23 01:34:15;;;;;;;8.75;4.78;;;17.30;99.90;;;;;;5016450;28;20171;-88
2023/08/23 01:36:42;;;;;;;5.95;4.30;;;17.40;99.90;;;;;;4997830;28;20243;-87
2023/08/23 01:39:10;;;;;;;14.15;4.63;;;17.40;99.90;;;;;;4976643;28;20180;-89
2023/08/23 01:41:37;;;;;;;7.78;4.97;;;17.40;99.90;;;;;;4976591;28;20184;-88
2023/08/23 01:44:03;;;;;;;8.07;4.88;;;17.40;99.90;;;;;;4976982;28;20176;-87
2023/08/23 01:46:30;;;;;;;7.55;4.10;;;17.30;99.90;;;;;;4979857;28;20191;-87
2023/08/23 01:48:55;;;;;;;9.07;4.15;;;17.30;99.90;;;;;;4980491;28;20179;-88
2023/08/23 01:51:21;;;;;;;10.18;4.10;;;17.20;99.90;;;;;;4980321;28;20188;-87
2023/08/23 01:53:47;;;;;;;7.85;4.70;;;17.30;99.90;;;;;;4980452;28;20603;-88
2023/08/23 01:56:13;;;;;;;9.93;5.15;;;17.20;99.90;;;;;;4980585;28;20208;-88
2023/08/23 01:58:41;;;;;;;7.05;4.28;;;17.10;99.90;;;;;;4980604;28;20204;-88
2023/08/23 02:01:07;;;;;;;7.57;4.80;;;17.10;99.90;;;;;;4980259;28;20180;-87
2023/08/23 02:03:33;;;;;;;8.32;4.95;;;17.10;99.90;;;;;;4980473;28;20223;-87
2023/08/23 02:05:58;;;;;;;7.30;4.78;;;17.10;99.90;;;;;;4983025;28;20175;-88
2023/08/23 02:08:25;;;;;;;6.63;4.35;;;17.10;99.90;;;;;;4999705;28;20290;-89
2023/08/23 02:10:50;;;;;;;7.95;4.85;;;17.00;99.90;;;;;;4999982;28;20171;-89
2023/08/23 02:13:16;;;;;;;11.50;4.93;;;17.00;99.90;;;;;;4999780;28;20183;-87
2023/08/23 02:15:43;;;;;;;8.52;4.85;;;17.00;99.90;;;;;;4999661;28;20221;-87
2023/08/23 02:18:09;;;;;;;12.23;5.07;;;17.00;99.90;;;;;;5017116;28;20172;-89
2023/08/23 02:20:35;;;;;;;8.55;4.80;;;17.00;99.90;;;;;;4999467;28;20183;-88
2023/08/23 02:23:01;;;;;;;7.93;4.72;;;16.90;99.90;;;;;;4999401;28;20189;-89
2023/08/23 02:25:26;;;;;;;10.05;4.43;;;16.90;99.90;;;;;;4999485;28;20221;-89
2023/08/23 02:27:52;;;;;;;9.38;4.47;;;16.90;99.90;;;;;;4999625;28;20183;-89
2023/08/23 02:30:21;;;;;;;7.78;4.43;;;16.90;99.90;;;;;;4999418;28;20209;-89
2023/08/23 02:32:46;;;;;;;11.45;4.97;;;16.90;99.90;;;;;;4999538;28;20175;-90
2023/08/23 02:35:12;;;;;;;6.82;4.50;;;16.80;99.90;;;;;;5016279;28;20262;-88
2023/08/23 02:37:39;;;;;;;7.40;4.78;;;16.80;99.90;;;;;;5015546;28;20242;-88
2023/08/23 02:40:05;;;;;;;6.82;4.95;;;16.70;99.90;;;;;;5018340;28;20277;-89
2023/08/23 02:42:31;;;;;;;6.53;5.22;;;16.70;99.90;;;;;;5018400;28;20213;-89
2023/08/23 02:44:56;;;;;;;9.80;4.95;;;16.70;99.90;;;;;;5018541;28;20174;-89
2023/08/23 02:47:22;;;;;;;9.23;4.82;;;16.70;99.90;;;;;;5018565;28;20174;-89
2023/08/23 02:49:48;;;;;;;7.35;4.88;;;16.70;99.90;;;;;;5018612;28;20249;-88
2023/08/23 02:52:14;;;;;;;7.53;5.55;;;16.70;99.90;;;;;;5018388;28;20266;-88
2023/08/23 02:54:39;;;;;;;8.80;5.13;;;16.70;99.90;;;;;;5036223;28;20223;-88
2023/08/23 02:57:05;;;;;;;9.23;5.15;;;16.70;99.90;;;;;;5036035;28;20206;-88
2023/08/23 02:59:31;;;;;;;8.25;5.20;;;16.70;99.90;;;;;;5018669;28;20594;-87
2023/08/23 03:01:56;;;;;;;7.88;5.13;;;16.70;99.90;;;;;;5018555;28;20259;-88
2023/08/23 03:04:22;;;;;;;14.32;5.70;;;16.70;99.90;;;;;;5018540;28;20225;-88
2023/08/23 03:06:48;;;;;;;11.48;5.32;;;16.70;99.90;;;;;;5008641;28;20179;-87
2023/08/23 03:09:15;;;;;;;13.05;5.60;;;16.70;99.90;;;;;;4998560;28;20642;-88
2023/08/23 03:11:41;;;;;;;9.07;5.30;;;16.60;99.90;;;;;;4998498;28;20549;-88
2023/08/23 03:14:07;;;;;;;7.63;5.78;;;16.60;99.90;;;;;;4998721;28;20179;-87
2023/08/23 03:16:33;;;;;;;9.23;5.68;;;16.60;99.90;;;;;;4998274;28;20553;-88
2023/08/23 03:19:00;;;;;;;6.95;5.43;;;16.60;99.90;;;;;;4998221;28;20171;-88
2023/08/23 03:21:25;;;;;;;10.00;5.43;;;16.60;99.90;;;;;;4998253;28;20629;-87
2023/08/23 03:23:51;;;;;;;14.20;5.95;;;16.50;99.90;;;;;;4998381;28;20186;-89
2023/08/23 03:26:17;;;;;;;9.48;6.15;;;16.50;99.90;;;;;;4998202;28;20609;-87
2023/08/23 03:28:42;;;;;;;9.55;5.60;;;16.50;99.90;;;;;;4998037;28;20230;-88
2023/08/23 03:31:08;;;;;;;10.43;5.53;;;16.40;99.90;;;;;;4998125;28;20179;-88
2023/08/23 03:33:34;;;;;;;7.13;5.40;;;16.40;99.90;;;;;;4998050;28;20182;-87
2023/08/23 03:35:59;;;;;;;9.88;5.70;;;16.30;99.90;;;;;;5018349;28;20226;-88
2023/08/23 03:38:25;;;;;;;9.90;5.95;;;16.30;99.90;;;;;;5017437;28;20597;-89
2023/08/23 03:40:52;;;;;;;10.05;5.88;;;16.30;99.90;;;;;;5017874;28;20209;-87
2023/08/23 03:43:18;;;;;;;11.88;6.57;;;16.20;99.90;;;;;;5017570;28;20230;-88
2023/08/23 03:45:48;;;;;;;10.45;5.60;;;16.20;99.90;;;;;;5017477;28;20667;-88
2023/08/23 03:48:14;;;;;;;8.15;5.70;;;16.20;99.90;;;;;;5017417;28;20187;-89
2023/08/23 03:50:41;;;;;;;11.90;6.70;;;16.20;99.90;;;;;;5017222;28;20177;-88
2023/08/23 03:53:07;;;;;;;8.13;6.13;;;16.20;99.90;;;;;;5017255;28;20179;-88
2023/08/23 03:55:35;;;;;;;7.85;6.00;;;16.20;99.90;;;;;;5017543;28;20202;-88
2023/08/23 03:58:01;;;;;;;12.70;6.40;;;16.20;99.90;;;;;;5017296;28;20218;-88
2023/08/23 04:00:27;;;;;;;10.07;6.95;;;16.10;99.90;;;;;;5017274;28;20181;-86
2023/08/23 04:02:53;;;;;;;10.73;6.10;;;16.10;99.90;;;;;;5017230;28;20229;-88
2023/08/23 04:05:19;;;;;;;11.55;7.07;;;16.10;99.90;;;;;;5017426;28;20183;-88
2023/08/23 04:07:44;;;;;;;9.38;6.72;;;16.10;99.90;;;;;;5016369;28;20178;-87
2023/08/23 04:10:13;;;;;;;10.18;6.57;;;16.10;99.90;;;;;;5017167;28;20179;-88
2023/08/23 04:12:39;;;;;;;10.93;6.78;;;16.10;99.90;;;;;;5017166;28;20166;-88
2023/08/23 04:15:05;;;;;;;9.13;6.93;;;16.10;99.90;;;;;;5016966;28;20225;-87
2023/08/23 04:17:31;;;;;;;11.82;6.78;;;16.10;99.90;;;;;;5017130;28;20213;-88
2023/08/23 04:19:56;;;;;;;8.45;6.65;;;16.00;99.90;;;;;;5017000;28;20213;-87
2023/08/23 04:22:22;;;;;;;9.82;6.18;;;16.00;99.90;;;;;;5016564;28;20521;-88
2023/08/23 04:24:49;;;;;;;8.55;6.57;;;16.00;99.90;;;;;;5016809;28;20655;-88
2023/08/23 04:27:15;;;;;;;10.63;7.38;;;16.00;99.90;;;;;;5017103;28;20197;-88
2023/08/23 04:29:47;;;;;;;9.63;7.70;;;16.00;99.90;;;;;;5034608;28;20649;-88
2023/08/23 04:32:13;;;;;;;12.20;7.80;;;15.90;99.90;;;;;;5017059;28;20174;-88
2023/08/23 04:34:39;;;;;;;11.23;7.82;;;15.90;99.90;;;;;;5016845;28;20186;-88
2023/08/23 04:37:07;;;;;;;10.40;7.43;;;15.90;99.90;;;;;;5015302;28;20238;-88
2023/08/23 04:39:35;;;;;;;10.02;7.18;;;15.80;99.90;;;;;;4997226;28;20187;-87
2023/08/23 04:42:01;;;;;;;10.88;6.93;;;15.80;99.90;;;;;;4996784;28;20183;-87
2023/08/23 04:44:29;;;;;;;13.07;7.57;;;15.80;99.90;;;;;;4996680;28;20179;-88
2023/08/23 04:46:54;;;;;;;8.15;7.15;;;15.80;99.90;;;;;;4996972;28;20218;-88
2023/08/23 04:49:20;;;;;;;10.48;6.38;;;15.90;99.90;;;;;;5014285;28;20681;-87
2023/08/23 04:51:46;;;;;;;7.97;7.18;;;15.90;99.90;;;;;;4996336;28;20175;-86
2023/08/23 04:54:12;;;;;;;10.48;7.30;;;15.90;99.90;;;;;;4996982;28;20195;-87
2023/08/23 04:56:37;;;;;;;12.25;8.20;;;16.00;99.90;;;;;;5013992;28;20210;-88
2023/08/23 04:59:03;;;;;;;10.00;7.25;;;16.00;99.90;;;;;;5005399;28;20179;-87
2023/08/23 05:01:29;;;;;;;8.45;7.13;;;16.00;99.90;;;;;;4996116;28;20274;-88
2023/08/23 05:03:55;;;;;;;10.13;7.47;;;16.00;99.90;;;;;;4996590;28;20512;-88
2023/08/23 05:06:20;;;;;;;11.30;7.43;;;16.10;99.90;;;;;;4996742;28;20183;-87
2023/08/23 05:08:46;;;;;;;11.90;8.27;;;16.10;99.90;;;;;;5014327;28;20225;-87
2023/08/23 05:11:12;;;;;;;9.50;7.50;;;16.20;99.90;;;;;;4995870;28;20249;-87
2023/08/23 05:13:38;;;;;;;11.90;7.97;;;16.20;99.90;;;;;;4995497;28;20261;-87
2023/08/23 05:16:04;;;;;;;12.40;7.35;;;16.30;99.90;;;;;;5013205;28;20211;-87
2023/08/23 05:18:29;;;;;;;13.70;8.43;;;16.30;99.90;;;;;;4995768;28;20182;-87
2023/08/23 05:20:59;;;;;;;10.25;7.35;;;16.30;99.90;;;;;;5015224;28;20682;-87
2023/08/23 05:23:25;;;;;;;12.10;7.93;;;16.30;99.90;;;;;;4999553;28;20303;-87
2023/08/23 05:25:53;;;;;;;11.95;7.55;;;16.40;99.90;;;;;;5000248;28;20191;-87
2023/08/23 05:28:19;;;;;;;11.43;7.93;;;16.40;99.90;;;;;;5000175;28;20190;-87
2023/08/23 05:30:45;;;;;;;11.82;8.55;;;16.40;99.90;;;;;;5000307;28;20222;-87
2023/08/23 05:33:12;;;;;;;14.50;8.93;;;16.50;99.90;;;;;;5000421;28;20183;-88
2023/08/23 05:35:40;;;;;;;11.25;8.10;;;16.50;99.90;;;;;;4999991;28;20653;-88
2023/08/23 05:38:07;;;;;;;12.57;8.82;;;16.50;99.90;;;;;;5000007;28;20618;-88
2023/08/23 05:40:34;;;;;;;13.13;8.70;;;16.50;99.90;;;;;;5017669;28;20179;-88
2023/08/23 05:43:00;;;;;;;13.88;9.07;;;16.60;99.90;;;;;;5000248;28;20561;-88
2023/08/23 05:45:26;;;;;;;11.18;7.72;;;16.60;99.90;;;;;;5000635;28;20252;-88
2023/08/23 05:47:56;;;;;;;9.95;8.23;;;16.70;99.90;;;;;;5008630;28;20261;-88
2023/08/23 05:50:23;;;;;;;10.77;8.40;;;16.80;99.90;;;;;;5019744;28;20217;-88
2023/08/23 05:52:49;;;;;;;16.52;8.52;;;16.90;99.90;;;;;;5019863;28;20177;-87
2023/08/23 05:55:14;;;;;;;8.82;7.88;;;16.90;99.90;;;;;;5019608;28;20182;-88
2023/08/23 05:57:40;;;;;;;11.18;8.57;;;16.90;99.90;;;;;;5019552;28;20179;-87
2023/08/23 06:00:07;;;;;;;10.48;8.40;;;17.00;99.90;;;;;;5019646;28;20248;-88
2023/08/23 06:02:34;;;;;;;13.18;9.05;;;17.00;99.90;;;;;;5019203;28;20178;-88
2023/08/23 06:05:00;;;;;;;12.27;9.57;;;17.10;99.90;;;;;;5019249;28;20174;-88
2023/08/23 06:07:25;;;;;;;13.90;9.80;;;17.20;99.90;;;;;;4980734;28;20211;-87
2023/08/23 06:09:51;;;;;;;13.18;9.55;;;17.30;99.90;;;;;;4980693;28;20203;-87
2023/08/23 06:12:19;;;;;;;11.80;9.48;;;17.40;99.90;;;;;;4980455;28;20203;-88
2023/08/23 06:14:47;;;;;;;13.32;8.80;;;17.50;99.90;;;;;;4989164;28;20523;-87
2023/08/23 06:17:12;;;;;;;14.85;8.82;;;17.60;99.90;;;;;;4999796;28;20265;-89
2023/08/23 06:19:38;;;;;;;11.50;9.35;;;17.70;99.90;;;;;;5000015;28;20183;-88
2023/08/23 06:22:04;;;;;;;15.77;8.80;;;17.70;99.90;;;;;;5016102;28;20179;-88
2023/08/23 06:24:29;;;;;;;12.73;8.82;;;17.90;99.90;;;;;;5016327;28;20675;-91
2023/08/23 06:26:55;;;;;;;12.75;8.52;;;18.00;99.90;;;;;;4999485;28;20529;-91
2023/08/23 06:29:21;;;;;;;14.20;8.82;;;18.10;99.90;;;;;;4998925;28;20626;-89
2023/08/23 06:31:47;;;;;;;12.98;8.80;;;18.20;99.90;;;;;;5014989;28;20183;-89
2023/08/23 06:34:12;;;;;;;11.25;8.98;;;18.20;99.90;;;;;;4999806;28;20602;-91
2023/08/23 06:36:38;;;;;;;11.70;8.93;;;18.40;99.90;;;;;;5015789;28;20238;-89
2023/08/23 06:39:04;;;;;;;14.98;9.13;;;18.50;99.90;;;;;;5016062;28;20232;-89
2023/08/23 06:41:38;;;;;;;12.88;8.88;;;18.60;99.90;;;;;;5002869;28;20193;-90
2023/08/23 06:44:03;;;;;;;10.73;7.90;;;18.70;99.90;;;;;;5019224;28;20205;-89
2023/08/23 06:46:29;;;;;;;13.07;9.32;;;18.70;99.90;;;;;;5019198;28;20366;-89
2023/08/23 06:48:55;;;;;;;15.07;9.60;;;18.80;99.90;;;;;;5019099;28;20185;-89
2023/08/23 06:51:22;;;;;;;12.25;8.73;;;18.80;99.90;;;;;;5018933;28;20289;-89
2023/08/23 06:53:50;;;;;;;10.07;7.80;;;18.80;99.90;;;;;;5018830;28;20609;-90
2023/08/23 06:56:16;;;;;;;10.43;8.07;;;19.00;99.90;;;;;;5018951;28;20229;-88
2023/08/23 06:58:42;;;;;;;16.60;8.50;;;19.00;99.90;;;;;;5018664;28;20617;-90
2023/08/23 07:01:14;;;;;;;14.65;7.82;;;19.20;99.90;;;;;;5018639;28;20178;-89
2023/08/23 07:03:45;;;;;;;11.05;7.97;;;19.40;99.90;;;;;;5018914;28;20617;-90
2023/08/23 07:06:13;;;;;;;10.95;7.00;;;19.60;99.90;;;;;;5019213;28;20178;-89
2023/08/23 07:08:41;;;;;;;15.30;8.73;;;19.60;99.90;;;;;;5018820;28;20248;-88
2023/08/23 07:11:08;;;;;;;13.82;7.95;;;19.50;99.90;;;;;;5018711;28;20182;-89
2023/08/23 07:13:35;;;;;;;13.60;7.50;;;19.60;99.90;;;;;;5018312;28;20228;-87
2023/08/23 07:16:01;;;;;;;9.60;7.07;;;19.60;99.90;;;;;;4995993;28;20347;-87
2023/08/23 07:18:26;;;;;;;10.98;6.70;;;19.60;99.90;;;;;;4979197;28;20215;-88
2023/08/23 07:20:52;;;;;;;7.95;6.25;;;19.80;99.90;;;;;;4996175;28;20180;-88
2023/08/23 07:23:28;;;;;;;12.35;6.65;;;19.80;99.90;;;;;;4996448;28;20172;-89
2023/08/23 07:25:54;;;;;;;10.32;6.32;;;19.80;99.90;;;;;;4979300;28;20179;-88
2023/08/23 07:28:19;;;;;;;10.07;6.38;;;19.90;99.90;;;;;;4978498;28;20627;-89
2023/08/23 07:30:56;;;;;;;7.60;5.40;;;19.80;99.90;;;;;;4978518;28;20584;-87
2023/08/23 07:33:26;;;;;;;9.27;5.13;;;19.80;99.90;;;;;;4978571;28;20172;-88
2023/08/23 07:35:56;;;;;;;13.73;5.25;;;19.80;99.90;;;;;;4978642;28;20709;-90
2023/08/23 07:38:23;;;;;;;9.07;4.72;;;19.80;99.90;;;;;;4979494;28;20617;-88
2023/08/23 07:40:49;;;;;;;7.88;4.40;;;19.80;99.90;;;;;;4978693;28;20263;-87
2023/08/23 07:43:19;;;;;;;8.18;4.00;;;19.90;99.90;;;;;;4977753;28;20267;-87
2023/08/23 07:45:44;;;;;;;6.05;3.65;;;19.90;99.90;;;;;;4995844;28;20693;-88
2023/08/23 07:48:10;;;;;;;7.82;4.32;;;20.00;99.90;;;;;;5015439;28;20175;-88
2023/08/23 07:50:36;;;;;;;8.25;4.43;;;20.00;99.90;;;;;;4997893;28;20179;-88
2023/08/23 07:53:04;;;;;;;6.70;3.88;;;20.10;99.90;;;;;;5015246;28;20671;-88
2023/08/23 07:55:29;;;;;;;7.20;3.80;;;20.10;99.90;;;;;;5004622;28;20274;-88
2023/08/23 07:57:55;;;;;;;7.47;4.07;;;20.10;99.90;;;;;;5017746;28;20598;-89
2023/08/23 08:00:21;;;;;;;18.67;4.72;;;20.10;99.90;;;;;;5017346;28;20175;-87
2023/08/23 08:02:52;;;;;;;7.53;4.00;;;20.20;99.90;;;;;;5017422;28;20178;-88
2023/08/23 08:05:17;;;;;;;6.80;3.85;;;20.40;99.90;;;;;;5017369;28;20170;-88
2023/08/23 08:07:43;;;;;;;5.25;3.60;;;20.40;99.90;;;;;;5017122;28;20667;-87
2023/08/23 08:10:09;;;;;;;6.95;4.00;;;20.50;99.90;;;;;;5017252;28;20175;-90
2023/08/23 08:12:35;;;;;;;6.25;3.83;;;20.70;99.90;;;;;;5016993;28;20266;-87
2023/08/23 08:15:05;;;;;;;7.40;3.75;;;20.80;99.90;;;;;;5016881;28;20178;-86
2023/08/23 08:17:32;;;;;;;7.10;3.80;;;21.00;99.90;;;;;;5016972;28;20210;-86
2023/08/23 08:19:58;;;;;;;9.05;3.80;;;21.20;99.90;;;;;;5016339;28;20182;-87
2023/08/23 08:22:24;;;;;;;8.07;3.70;;;21.30;99.90;;;;;;5016664;28;20201;-87
2023/08/23 08:24:49;;;;;;;10.38;3.83;;;21.40;99.90;;;;;;5016653;28;20167;-86
2023/08/23 08:27:15;;;;;;;6.70;3.50;;;21.40;99.90;;;;;;5033960;28;20953;-87
2023/08/23 08:29:41;;;;;;;6.90;2.90;;;21.60;99.90;;;;;;5016786;28;20186;-87
2023/08/23 08:32:07;;;;;;;11.10;3.58;;;21.60;99.90;;;;;;5016536;28;20188;-87
2023/08/23 08:34:33;;;;;;;8.40;3.88;;;21.60;99.90;;;;;;5016578;28;20183;-85
2023/08/23 08:36:59;;;;;;;7.38;3.00;;;21.60;99.90;;;;;;5033746;28;20232;-86
2023/08/23 08:39:25;;;;;;;9.18;3.50;;;21.50;99.90;;;;;;5016659;28;20179;-86
2023/08/23 08:41:51;;;;;;;11.10;3.13;;;21.40;99.90;;;;;;5033937;28;20619;-86
2023/08/23 08:44:17;;;;;;;7.22;3.30;;;21.40;99.90;;;;;;5033859;28;20656;-85
2023/08/23 08:46:43;;;;;;;5.05;3.40;;;21.40;99.90;;;;;;5016511;28;20190;-86
2023/08/23 08:49:09;;;;;;;6.45;3.17;;;21.50;99.90;;;;;;5016147;28;20178;-87
2023/08/23 08:51:38;;;;;;;8.25;3.63;;;21.70;99.90;;;;;;5016353;28;20179;-90
2023/08/23 08:54:06;;;;;;;5.55;2.90;;;21.70;99.90;;;;;;5034400;28;20565;-87
2023/08/23 08:56:33;;;;;;;6.15;3.58;;;21.70;99.90;;;;;;5020310;28;20241;-87
2023/08/23 08:58:59;;;;;;;7.15;3.00;;;21.80;99.90;;;;;;5020241;28;20183;-86
2023/08/23 09:01:31;;;;;;;7.85;3.17;;;21.70;99.90;;;;;;5020489;28;20566;-87
2023/08/23 09:03:58;;;;;;;5.53;3.28;;;21.80;99.90;;;;;;5020481;28;20175;-87
2023/08/23 09:06:26;;;;;;;4.47;3.42;;;21.90;99.90;;;;;;5020622;28;20666;-90
2023/08/23 09:08:53;;;;;;;8.73;3.70;;;21.90;99.90;;;;;;5037852;28;20179;-86
2023/08/23 09:11:20;;;;;;;8.18;4.05;;;21.90;99.90;;;;;;5019849;28;20505;-86
2023/08/23 09:13:46;;;;;;;4.22;2.70;;;21.90;99.90;;;;;;5020600;28;20258;-88
2023/08/23 09:16:13;;;;;;;7.53;3.42;;;22.00;99.90;;;;;;5020352;28;20249;-88
2023/08/23 09:18:46;;;;;;;5.93;3.17;;;22.10;99.90;;;;;;5019732;28;20175;-87
2023/08/23 09:21:14;;;;;;;6.03;3.15;;;22.10;99.90;;;;;;5019792;28;20668;-86
2023/08/23 09:23:42;;;;;;;6.07;3.40;;;22.20;99.90;;;;;;5020122;28;20181;-89
2023/08/23 09:26:08;;;;;;;5.85;3.17;;;22.30;99.90;;;;;;5007235;28;20201;-87
2023/08/23 09:28:34;;;;;;;6.65;3.55;;;22.40;99.90;;;;;;5000368;28;20183;-87
2023/08/23 09:31:00;;;;;;;9.40;3.08;;;22.50;99.90;;;;;;5000331;28;20274;-89
2023/08/23 09:33:28;;;;;;;11.00;3.92;;;22.60;99.90;;;;;;5000620;28;20175;-89
2023/08/23 09:35:58;;;;;;;6.57;3.38;;;22.70;99.90;;;;;;4999631;28;20257;-90
2023/08/23 09:38:24;;;;;;;9.45;4.03;;;22.60;99.90;;;;;;5000691;28;20279;-89
2023/08/23 09:40:50;;;;;;;7.30;3.15;;;22.70;99.90;;;;;;5006091;28;20257;-88
2023/08/23 09:43:18;;;;;;;7.72;3.13;;;22.70;99.90;;;;;;5020037;28;20202;-89
2023/08/23 09:45:45;;;;;;;7.53;3.13;;;22.80;99.90;;;;;;5019733;28;20175;-87
2023/08/23 09:48:11;;;;;;;8.75;3.38;;;22.80;99.90;;;;;;5018594;28;20178;-88
2023/08/23 09:50:37;;;;;;;6.93;3.70;;;22.70;99.90;;;;;;5019924;28;20628;-88
2023/08/23 09:53:12;;;;;;;10.15;3.42;;;22.90;99.90;;;;;;5037377;28;20229;-87
2023/08/23 09:55:39;;;;;;;6.57;2.95;;;23.00;99.90;;;;;;5019366;28;20218;-87
2023/08/23 09:58:06;;;;;;;6.53;3.20;;;23.00;99.90;;;;;;5036861;28;20174;-88
2023/08/23 10:00:33;;;;;;;8.40;3.20;;;22.90;99.90;;;;;;5018912;28;20186;-86
2023/08/23 10:03:00;;;;;;;7.47;4.20;;;22.70;99.90;;;;;;5018853;28;20193;-87
2023/08/23 10:05:26;;;;;;;7.68;3.78;;;22.70;99.90;;;;;;5019121;28;20171;-87
2023/08/23 10:07:56;;;;;;;7.47;3.80;;;22.60;99.90;;;;;;4998678;28;20207;-87
2023/08/23 10:10:21;;;;;;;8.90;4.00;;;22.60;99.90;;;;;;4999642;28;20194;-87
2023/08/23 10:12:54;;;;;;;7.32;3.90;;;22.70;99.90;;;;;;5000018;28;20187;-90
2023/08/23 10:15:28;;;;;;;13.15;3.85;;;22.90;99.90;;;;;;4999989;28;20179;-89
2023/08/23 10:17:54;;;;;;;9.80;3.20;;;22.90;99.90;;;;;;5017289;28;20499;-88
2023/08/23 10:20:22;;;;;;;6.00;3.40;;;23.00;99.90;;;;;;4999779;28;20256;-88
2023/08/23 10:22:59;;;;;;;7.05;3.53;;;23.00;99.90;;;;;;4999555;28;20214;-88
2023/08/23 10:25:25;;;;;;;7.45;3.47;;;22.80;99.90;;;;;;4999439;28;20229;-89
2023/08/23 10:27:55;;;;;;;7.18;3.22;;;22.70;99.90;;;;;;4999189;28;20183;-87
2023/08/23 10:30:24;;;;;;;10.43;3.10;;;22.60;99.90;;;;;;4999185;28;20184;-86
2023/08/23 10:32:52;;;;;;;5.95;2.90;;;22.60;99.90;;;;;;4999288;28;20598;-87
2023/08/23 10:35:29;;;;;;;6.43;2.88;;;22.60;99.90;;;;;;4999103;28;20179;-89
2023/08/23 10:37:57;;;;;;;7.97;3.80;;;22.50;99.90;;;;;;4998695;28;20566;-87
2023/08/23 10:40:28;;;;;;;10.15;4.00;;;22.50;99.90;;;;;;5016277;28;20222;-88
2023/08/23 10:42:54;;;;;;;7.00;3.30;;;22.70;99.90;;;;;;4998977;28;20241;-86
2023/08/23 10:45:20;;;;;;;6.22;3.28;;;23.00;99.90;;;;;;5009434;28;20622;-88
2023/08/23 10:47:49;;;;;;;7.90;3.38;;;23.20;99.90;;;;;;4998553;28;20578;-84
2023/08/23 10:50:16;;;;;;;5.55;2.83;;;23.30;99.90;;;;;;4998113;28;20209;-87
2023/08/23 10:52:42;;;;;;;7.38;3.05;;;23.30;99.90;;;;;;4998720;28;20187;-86
2023/08/23 10:55:08;;;;;;;6.97;2.60;;;23.30;99.90;;;;;;5000854;28;20179;-86
2023/08/23 10:57:34;;;;;;;8.02;2.75;;;23.40;99.90;;;;;;5035851;28;20210;-88
2023/08/23 10:59:59;;;;;;;5.80;2.53;;;23.60;99.90;;;;;;5018091;28;20171;-88
2023/08/23 11:02:25;;;;;;;7.18;2.80;;;23.70;99.90;;;;;;5018544;28;20179;-89
2023/08/23 11:05:04;;;;;;;6.03;2.33;;;23.60;99.90;;;;;;5018649;28;20217;-87
2023/08/23 11:07:31;;;;;;;5.85;2.10;;;23.40;99.90;;;;;;5018371;28;20232;-87
2023/08/23 11:09:56;;;;;;;6.43;2.00;;;23.30;99.90;;;;;;5018473;28;20185;-88
2023/08/23 11:12:23;;;;;;;4.82;2.00;;;23.30;99.90;;;;;;5018550;28;20182;-88
2023/08/23 11:14:48;;;;;;;3.97;1.83;;;23.20;99.90;;;;;;5018500;28;20174;-89
2023/08/23 11:17:15;;;;;;;4.53;1.95;;;23.10;99.90;;;;;;5018172;28;20217;-88
2023/08/23 11:19:42;;;;;;;9.90;2.38;;;23.00;99.90;;;;;;5017853;28;20190;-89
2023/08/23 11:22:07;;;;;;;7.93;2.25;;;23.10;99.90;;;;;;5017926;28;20189;-87
2023/08/23 11:24:38;;;;;;;5.18;2.15;;;23.00;99.90;;;;;;5017465;28;20178;-90
2023/08/23 11:27:11;;;;;;;7.53;2.08;;;23.10;99.90;;;;;;5036082;28;20301;-90
2023/08/23 11:29:37;;;;;;;4.40;2.30;;;23.40;99.90;;;;;;5018643;28;20178;-90
2023/08/23 11:32:03;;;;;;;4.30;1.80;;;23.60;99.90;;;;;;5035927;28;20181;-88
2023/08/23 11:34:30;;;;;;;3.40;1.80;;;23.90;99.90;;;;;;5035961;28;20181;-89
2023/08/23 11:36:56;;;;;;;6.07;2.05;;;24.20;99.90;;;;;;5017923;28;20280;-89
2023/08/23 11:39:22;;;;;;;6.38;2.05;;;24.30;99.90;;;;;;5018292;28;20202;-89
2023/08/23 11:41:49;;;;;;;5.20;2.00;;;24.40;99.90;;;;;;5018539;28;20193;-89
2023/08/23 11:44:17;;;;;;;3.15;1.75;;;24.40;99.90;;;;;;5018313;28;20201;-90
2023/08/23 11:46:43;;;;;;;4.60;1.92;;;24.50;99.90;;;;;;5017926;28;20512;-90
2023/08/23 11:49:09;;;;;;;5.53;1.80;;;24.70;99.90;;;;;;5017603;28;20269;-89
2023/08/23 11:51:47;;;;;;;4.82;2.03;;;24.70;99.90;;;;;;5017376;28;20178;-87
2023/08/23 11:54:14;;;;;;;4.70;2.15;;;24.80;99.90;;;;;;5017532;28;20224;-88
2023/08/23 11:56:44;;;;;;;5.28;2.03;;;25.00;99.90;;;;;;5034902;28;20210;-87
2023/08/23 11:59:12;;;;;;;4.32;1.83;;;25.20;99.90;;;;;;5016885;28;20181;-87
2023/08/23 12:01:38;;;;;;;4.07;2.08;;;25.40;99.90;;;;;;5034654;28;20170;-86
2023/08/23 12:04:08;;;;;;;5.43;2.20;;;25.30;99.90;;;;;;5016818;28;20178;-86
2023/08/23 12:06:34;;;;;;;6.68;2.10;;;25.10;99.90;;;;;;5017165;28;20551;-88
2023/08/23 12:08:59;;;;;;;4.32;1.80;;;24.80;99.90;;;;;;5016965;28;20190;-87
2023/08/23 12:11:25;;;;;;;7.53;1.90;;;24.30;99.90;;;;;;5017078;28;20186;-89
2023/08/23 12:13:51;;;;;;;6.22;1.92;;;23.90;99.90;;;;;;5023578;28;20178;-84
2023/08/23 12:16:18;;;;;;;6.63;1.42;;;23.60;99.90;;;;;;5035471;28;20194;-84
2023/08/23 12:18:46;;;;;;;5.43;1.83;;;23.40;99.90;;;;;;5034047;28;20663;-86
2023/08/23 12:21:12;;;;;;;4.20;1.98;;;23.30;99.90;;;;;;5016185;28;20349;-85
2023/08/23 12:23:37;;;;;;;4.68;2.10;;;23.20;99.90;;;;;;5034250;28;20181;-83
2023/08/23 12:26:05;;;;;;;3.75;1.92;;;23.10;99.90;;;;;;5033967;28;20182;-85
2023/08/23 12:28:31;;;;;;;4.18;1.85;;;23.00;99.90;;;;;;5015824;28;20178;-87
2023/08/23 12:30:56;;;;;;;8.45;1.88;;;23.10;99.90;;;;;;5016503;28;20337;-84
2023/08/23 12:33:25;;;;;;;5.82;2.22;;;23.20;99.90;;;;;;5034122;28;20178;-83
2023/08/23 12:35:51;;;;;;;4.57;1.70;;;23.50;99.90;;;;;;5033639;28;20198;-84
2023/08/23 12:38:16;;;;;;;5.35;1.92;;;23.90;99.90;;;;;;5016217;28;20201;-86
2023/08/23 12:40:42;;;;;;;8.00;2.35;;;24.20;99.90;;;;;;5010796;28;20175;-84