Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:04;;;;;;;14.05;7.63;;;9.70;99.90;;;;;;5076404;28;20094;-76
2022/05/06 00:03:30;;;;;;;22.13;8.98;;;9.50;99.90;;;;;;5058568;28;20064;-76
2022/05/06 00:05:56;;;;;;;12.02;6.93;;;9.30;99.90;;;;;;5043750;28;20037;-76
2022/05/06 00:08:22;;;;;;;18.77;9.80;;;9.10;99.90;;;;;;5075423;28;20081;-76
2022/05/06 00:10:48;;;;;;;17.35;10.82;;;8.90;99.90;;;;;;5059812;28;20045;-76
2022/05/06 00:13:13;;;;;;;17.85;9.07;;;8.90;99.90;;;;;;5041786;28;20041;-76
2022/05/06 00:15:39;;;;;;;15.18;9.07;;;8.90;99.90;;;;;;5076351;28;20080;-77
2022/05/06 00:18:06;;;;;;;15.77;8.82;;;9.00;99.90;;;;;;5076107;28;20074;-76
2022/05/06 00:20:31;;;;;;;15.57;8.77;;;9.10;99.90;;;;;;5059260;28;20063;-76
2022/05/06 00:22:57;;;;;;;18.27;9.82;;;9.20;99.90;;;;;;5076954;28;20056;-76
2022/05/06 00:25:24;;;;;;;13.98;8.68;;;9.30;99.90;;;;;;5074571;28;20032;-77
2022/05/06 00:27:50;;;;;;;16.27;8.57;;;9.30;99.90;;;;;;5076845;28;20314;-76
2022/05/06 00:30:15;;;;;;;18.67;10.57;;;9.20;99.90;;;;;;5075360;28;20044;-76
2022/05/06 00:32:41;;;;;;;18.70;9.30;;;9.10;99.90;;;;;;5079822;28;20579;-76
2022/05/06 00:35:07;;;;;;;17.23;9.55;;;9.00;99.90;;;;;;5046356;28;20053;-76
2022/05/06 00:37:33;;;;;;;15.93;9.43;;;9.10;99.90;;;;;;5046470;28;20062;-76
2022/05/06 00:39:59;;;;;;;17.25;9.65;;;9.00;99.90;;;;;;5080635;28;20087;-76
2022/05/06 00:42:25;;;;;;;16.20;9.77;;;9.00;99.90;;;;;;5078911;28;20041;-76
2022/05/06 00:44:50;;;;;;;15.75;9.48;;;8.90;99.90;;;;;;5080118;28;20048;-75
2022/05/06 00:47:20;;;;;;;15.98;9.27;;;9.00;99.90;;;;;;5078956;28;20037;-76
2022/05/06 00:49:47;;;;;;;16.17;9.52;;;8.80;99.90;;;;;;5063423;28;20080;-77
2022/05/06 00:52:12;;;;;;;18.00;9.70;;;8.60;99.90;;;;;;5062373;28;20111;-77
2022/05/06 00:54:39;;;;;;;19.23;10.40;;;8.60;99.90;;;;;;5078688;28;20071;-76
2022/05/06 00:57:08;;;;;;;16.35;9.65;;;8.60;99.90;;;;;;5063733;28;20044;-75
2022/05/06 01:00:17;;;;;;;15.70;9.38;;;8.60;99.90;;;;;;5078412;28;20058;-75
2022/05/06 01:02:20;;;;;;;14.63;8.13;;;8.70;99.90;;;;;;5066202;28;20144;-75
2022/05/06 01:04:46;;;;;;;16.10;8.80;;;8.50;99.90;;;;;;5079079;28;20044;-75
2022/05/06 01:07:13;;;;;;;14.55;7.10;;;8.30;99.90;;;;;;5063182;28;20051;-75
2022/05/06 01:09:39;;;;;;;14.70;8.50;;;8.20;99.90;;;;;;5079749;28;20056;-76
2022/05/06 01:12:06;;;;;;;14.13;7.40;;;8.10;99.90;;;;;;5078692;28;20071;-76
2022/05/06 01:14:35;;;;;;;17.23;8.95;;;8.10;99.90;;;;;;5062684;28;20048;-76
2022/05/06 01:17:01;;;;;;;14.15;7.80;;;8.00;99.90;;;;;;5078384;28;20317;-76
2022/05/06 01:19:26;;;;;;;16.52;8.50;;;8.00;99.90;;;;;;5063134;28;20087;-75
2022/05/06 01:21:56;;;;;;;14.98;9.07;;;8.00;99.90;;;;;;5078442;28;20040;-76
2022/05/06 01:24:21;;;;;;;19.05;9.68;;;8.00;99.90;;;;;;5079288;28;20048;-76
2022/05/06 01:27:01;;;;;;;17.23;8.93;;;8.00;99.90;;;;;;5079447;28;20067;-76
2022/05/06 01:29:29;;;;;;;15.30;8.30;;;8.10;99.90;;;;;;5061484;28;20040;-76
2022/05/06 01:31:55;;;;;;;17.27;9.18;;;8.10;99.90;;;;;;5079540;28;20056;-75
2022/05/06 01:34:25;;;;;;;15.68;8.70;;;8.00;99.90;;;;;;5061039;28;20470;-76
2022/05/06 01:36:53;;;;;;;17.85;9.93;;;8.00;99.90;;;;;;5079287;28;20052;-77
2022/05/06 01:39:23;;;;;;;18.08;10.50;;;8.00;99.90;;;;;;5079035;28;20492;-76
2022/05/06 01:41:53;;;;;;;15.93;9.43;;;7.90;99.90;;;;;;5078627;28;20044;-76
2022/05/06 01:44:21;;;;;;;12.35;7.53;;;7.80;99.90;;;;;;5062542;28;20032;-76
2022/05/06 01:46:47;;;;;;;55.13;11.68;;;7.80;99.90;;;;;;5077970;28;20044;-76
2022/05/06 01:49:15;;;;;;;14.23;5.20;;;7.80;99.90;;;;;;5079420;28;20045;-76
2022/05/06 01:51:43;;;;;;;37.83;7.80;;;7.70;99.90;;;;;;5077590;28;20040;-76
2022/05/06 01:54:09;;;;;;;10.48;6.82;;;7.70;99.90;;;;;;5078306;28;20052;-76
2022/05/06 01:56:35;;;;;;;11.82;5.25;;;7.60;99.90;;;;;;5078134;28;20048;-76
2022/05/06 01:59:01;;;;;;;14.25;6.88;;;7.50;99.90;;;;;;5061449;28;20051;-76
2022/05/06 02:01:29;;;;;;;14.52;6.32;;;7.40;99.90;;;;;;5062798;28;20050;-76
2022/05/06 02:06:39;;;;;;;46.90;7.35;;;7.20;99.90;;;;;;5078824;28;20052;-76
2022/05/06 02:09:05;;;;;;;14.90;9.77;;;7.10;99.90;;;;;;5077927;28;20101;-76
2022/05/06 02:11:30;;;;;;;16.02;8.80;;;7.10;99.90;;;;;;5045386;28;20040;-76
2022/05/06 02:13:56;;;;;;;18.60;9.18;;;7.20;99.90;;;;;;5078163;28;20198;-75
2022/05/06 02:16:22;;;;;;;15.18;7.93;;;7.30;99.90;;;;;;5060863;28;20053;-76
2022/05/06 02:18:48;;;;;;;15.23;8.77;;;7.40;99.90;;;;;;5080277;28;20045;-76
2022/05/06 02:21:13;;;;;;;19.40;10.30;;;7.50;99.90;;;;;;5077431;28;20462;-75
2022/05/06 02:23:39;;;;;;;18.17;9.18;;;7.60;99.90;;;;;;5062068;28;20139;-76
2022/05/06 02:26:05;;;;;;;19.30;10.55;;;7.70;99.90;;;;;;5077220;28;20057;-76
2022/05/06 02:28:30;;;;;;;16.75;9.85;;;7.50;99.90;;;;;;5077784;28;20044;-76
2022/05/06 02:33:43;;;;;;;17.48;9.52;;;7.80;99.90;;;;;;5076789;28;20040;-75
2022/05/06 02:36:09;;;;;;;20.52;10.57;;;7.70;99.90;;;;;;5077529;28;20609;-76
2022/05/06 02:38:35;;;;;;;18.35;10.02;;;7.60;99.90;;;;;;5060435;28;20571;-76
2022/05/06 02:41:01;;;;;;;14.77;8.52;;;7.60;99.90;;;;;;5078109;28;20071;-76
2022/05/06 02:43:26;;;;;;;15.68;9.60;;;7.50;99.90;;;;;;5076648;28;20040;-76
2022/05/06 02:45:52;;;;;;;18.75;10.27;;;7.40;99.90;;;;;;5077521;28;20102;-76
2022/05/06 02:48:19;;;;;;;15.32;8.73;;;7.40;99.90;;;;;;5044162;28;20040;-75
2022/05/06 02:50:44;;;;;;;15.07;9.00;;;7.50;99.90;;;;;;5076773;28;20597;-75
2022/05/06 02:53:10;;;;;;;15.85;8.50;;;7.40;99.90;;;;;;5077621;28;20094;-75
2022/05/06 02:55:37;;;;;;;12.98;6.90;;;7.40;99.90;;;;;;5075497;28;20159;-75
2022/05/06 02:58:03;;;;;;;11.52;6.93;;;7.30;99.90;;;;;;5041218;28;20045;-75
2022/05/06 03:00:29;;;;;;;13.55;7.55;;;7.20;99.90;;;;;;5062964;28;20299;-75
2022/05/06 03:02:56;;;;;;;17.70;10.88;;;7.10;99.90;;;;;;5060799;28;20041;-75
2022/05/06 03:05:26;;;;;;;17.10;9.70;;;7.00;99.90;;;;;;5078961;28;20595;-76
2022/05/06 03:07:51;;;;;;;16.08;9.57;;;7.10;99.90;;;;;;5076338;28;20052;-76
2022/05/06 03:10:17;;;;;;;17.33;9.73;;;7.10;99.90;;;;;;5061147;28;20072;-76
2022/05/06 03:12:43;;;;;;;18.70;9.10;;;7.20;99.90;;;;;;5076022;28;20588;-76
2022/05/06 03:15:10;;;;;;;16.58;8.80;;;7.10;99.90;;;;;;5044381;28;20041;-76
2022/05/06 03:17:36;;;;;;;18.55;9.07;;;7.00;99.90;;;;;;5076004;28;20056;-76
2022/05/06 03:20:06;;;;;;;18.80;9.93;;;6.90;99.90;;;;;;5077243;28;20565;-77
2022/05/06 03:22:38;;;;;;;19.52;10.10;;;6.70;99.90;;;;;;5077531;28;20044;-76
2022/05/06 03:25:04;;;;;;;16.45;9.00;;;6.70;99.90;;;;;;5075292;28;20578;-76
2022/05/06 03:30:14;;;;;;;17.88;9.30;;;6.70;99.90;;;;;;5061611;28;20032;-76
2022/05/06 03:32:39;;;;;;;18.05;9.68;;;6.60;99.90;;;;;;5041646;28;20059;-75
2022/05/06 03:35:06;;;;;;;15.80;8.88;;;6.60;99.90;;;;;;5057610;28;20064;-75
2022/05/06 03:37:33;;;;;;;16.25;8.30;;;6.60;99.90;;;;;;5040481;28;20053;-75
2022/05/06 03:39:59;;;;;;;31.33;9.00;;;6.50;99.90;;;;;;5075709;28;20045;-75
2022/05/06 03:42:25;;;;;;;23.13;7.75;;;6.50;99.90;;;;;;5058886;28;20048;-75
2022/05/06 03:44:50;;;;;;;14.95;9.20;;;6.40;99.90;;;;;;5060192;28;20048;-76
2022/05/06 03:47:16;;;;;;;13.20;6.65;;;6.30;99.90;;;;;;5075631;28;20044;-76
2022/05/06 03:49:42;;;;;;;15.38;7.05;;;6.20;99.90;;;;;;5076755;28;20104;-75
2022/05/06 03:52:07;;;;;;;12.00;6.25;;;6.40;99.90;;;;;;5076109;28;20097;-75
2022/05/06 03:54:33;;;;;;;14.98;8.25;;;6.10;99.90;;;;;;5059120;28;20048;-75
2022/05/06 03:56:59;;;;;;;15.25;9.43;;;6.20;99.90;;;;;;5060533;28;20347;-75
2022/05/06 03:59:25;;;;;;;15.23;8.35;;;6.10;99.90;;;;;;5075619;28;20078;-75
2022/05/06 04:01:50;;;;;;;16.42;8.02;;;6.10;99.90;;;;;;5077125;28;20150;-76
2022/05/06 04:04:16;;;;;;;17.05;8.80;;;6.20;99.90;;;;;;5075600;28;20048;-75
2022/05/06 04:06:42;;;;;;;21.60;11.70;;;6.10;99.90;;;;;;5080252;28;20040;-76
2022/05/06 04:09:08;;;;;;;18.42;8.55;;;6.10;99.90;;;;;;5080062;28;20041;-77
2022/05/06 04:11:34;;;;;;;14.85;8.65;;;6.10;99.90;;;;;;5080666;28;20052;-77
2022/05/06 04:13:59;;;;;;;16.95;9.23;;;6.10;99.90;;;;;;5063669;28;20572;-75
2022/05/06 04:16:27;;;;;;;16.83;8.35;;;6.10;99.90;;;;;;5045817;28;20048;-76
2022/05/06 04:18:53;;;;;;;15.63;8.90;;;6.20;99.90;;;;;;5064826;28;20048;-77
2022/05/06 04:24:03;;;;;;;17.30;9.05;;;6.20;99.90;;;;;;5080323;28;20483;-76
2022/05/06 04:26:28;;;;;;;15.63;8.82;;;6.20;99.90;;;;;;5079372;28;20044;-75
2022/05/06 04:28:54;;;;;;;18.30;9.27;;;6.20;99.90;;;;;;5079440;28;20049;-75
2022/05/06 04:31:20;;;;;;;16.15;8.95;;;5.50;99.90;;;;;;5064259;28;20044;-76
2022/05/06 04:33:45;;;;;;;17.35;9.05;;;6.30;99.90;;;;;;5079089;28;20488;-76
2022/05/06 04:36:11;;;;;;;16.35;9.15;;;6.30;99.90;;;;;;5080468;28;20048;-76
2022/05/06 04:38:37;;;;;;;16.40;9.73;;;6.40;99.90;;;;;;5079260;28;20063;-76
2022/05/06 04:41:02;;;;;;;21.52;10.10;;;6.40;99.90;;;;;;5080550;28;20111;-76
2022/05/06 04:43:29;;;;;;;19.02;10.52;;;6.60;99.90;;;;;;5062663;28;20040;-76
2022/05/06 04:45:55;;;;;;;17.10;9.52;;;6.70;99.90;;;;;;5079928;28;20464;-76
2022/05/06 04:48:21;;;;;;;16.40;9.10;;;6.70;99.90;;;;;;5080107;28;20045;-76
2022/05/06 04:50:47;;;;;;;19.92;11.45;;;6.80;99.90;;;;;;5078921;28;20475;-75
2022/05/06 04:53:14;;;;;;;20.38;9.90;;;6.80;99.90;;;;;;5063460;28;20112;-76
2022/05/06 04:55:48;;;;;;;17.85;10.00;;;6.90;99.90;;;;;;5078243;28;20044;-76
2022/05/06 04:58:15;;;;;;;17.88;9.13;;;6.90;99.90;;;;;;5080108;28;20667;-76
2022/05/06 05:00:42;;;;;;;21.63;10.82;;;6.90;99.90;;;;;;5062931;28;20155;-76
2022/05/06 05:03:08;;;;;;;19.63;10.55;;;7.10;99.90;;;;;;5078904;28;20056;-76
2022/05/06 05:05:33;;;;;;;18.58;10.48;;;7.20;99.90;;;;;;5079941;28;20498;-75
2022/05/06 05:07:59;;;;;;;20.17;10.63;;;7.40;99.90;;;;;;5078739;28;20052;-75
2022/05/06 05:10:25;;;;;;;18.60;11.10;;;7.50;99.90;;;;;;5063111;28;20109;-76
2022/05/06 05:12:51;;;;;;;22.05;11.63;;;7.60;99.90;;;;;;5078187;28;20071;-76
2022/05/06 05:15:17;;;;;;;18.80;10.75;;;7.70;99.90;;;;;;5062853;28;20057;-75
2022/05/06 05:17:44;;;;;;;21.17;11.40;;;7.70;99.90;;;;;;5078067;28;20411;-76
2022/05/06 05:20:11;;;;;;;20.42;11.38;;;7.80;99.90;;;;;;5080621;28;20533;-76
2022/05/06 05:22:38;;;;;;;19.05;10.95;;;7.80;99.90;;;;;;5062855;28;20080;-76
2022/05/06 05:25:05;;;;;;;19.63;11.55;;;7.90;99.90;;;;;;5061380;28;20045;-76
2022/05/06 05:27:32;;;;;;;21.50;10.88;;;8.00;99.90;;;;;;5079887;28;20040;-75
2022/05/06 05:29:58;;;;;;;19.02;11.90;;;8.10;99.90;;;;;;5061472;28;20052;-76
2022/05/06 05:32:25;;;;;;;21.52;11.65;;;8.20;99.90;;;;;;5079208;28;20041;-76
2022/05/06 05:34:51;;;;;;;26.00;13.50;;;8.40;99.90;;;;;;5078593;28;20040;-78
2022/05/06 05:37:17;;;;;;;24.90;13.38;;;8.50;99.90;;;;;;5062459;28;20071;-78
2022/05/06 05:39:43;;;;;;;22.10;12.43;;;8.70;99.90;;;;;;5062656;28;20086;-77
2022/05/06 05:42:09;;;;;;;26.13;13.30;;;8.90;99.90;;;;;;5060738;28;20040;-78
2022/05/06 05:50:04;;;;;;;23.00;13.63;;;9.40;99.90;;;;;;5078701;28;20049;-78
2022/05/06 05:52:30;;;;;;;24.15;13.40;;;9.50;99.90;;;;;;5062160;28;20044;-78
2022/05/06 05:54:55;;;;;;;21.92;13.13;;;9.60;99.90;;;;;;5077543;28;20135;-77
2022/05/06 05:57:21;;;;;;;22.60;13.50;;;9.70;99.90;;;;;;5062567;28;20040;-79
2022/05/06 05:59:47;;;;;;;25.35;13.77;;;9.80;99.90;;;;;;5060884;28;20054;-77
2022/05/06 06:02:13;;;;;;;24.35;12.40;;;9.80;99.90;;;;;;5062350;28;20086;-78
2022/05/06 06:04:39;;;;;;;22.20;12.45;;;9.90;99.90;;;;;;5061075;28;20045;-77
2022/05/06 06:07:05;;;;;;;26.20;13.65;;;10.00;99.90;;;;;;5062053;28;20048;-79
2022/05/06 06:09:32;;;;;;;25.45;12.65;;;10.10;99.90;;;;;;5062051;28;20237;-79
2022/05/06 06:11:58;;;;;;;22.58;13.15;;;10.20;99.90;;;;;;5078187;28;20488;-79
2022/05/06 06:14:24;;;;;;;23.27;12.70;;;10.30;99.90;;;;;;5079130;28;20056;-77
2022/05/06 06:16:50;;;;;;;23.45;12.25;;;10.40;99.90;;;;;;5077798;28;20098;-79
2022/05/06 06:19:16;;;;;;;23.25;13.02;;;10.50;99.90;;;;;;5079268;28;20032;-77
2022/05/06 06:21:42;;;;;;;23.45;13.20;;;10.70;99.90;;;;;;5071327;28;20111;-78
2022/05/06 06:24:09;;;;;;;25.92;13.05;;;10.80;99.90;;;;;;5077725;28;20067;-81
2022/05/06 06:26:35;;;;;;;22.73;13.05;;;10.90;99.90;;;;;;5061212;28;20049;-80
2022/05/06 06:29:02;;;;;;;22.42;13.20;;;11.10;99.90;;;;;;5076126;28;20052;-79
2022/05/06 06:31:31;;;;;;;27.15;13.07;;;11.20;99.90;;;;;;5078093;28;20602;-73
2022/05/06 06:34:00;;;;;;;22.20;13.13;;;11.30;99.90;;;;;;5077247;28;20052;-80
2022/05/06 06:36:26;;;;;;;25.13;13.05;;;11.50;99.90;;;;;;5078353;28;20036;-80
2022/05/06 06:38:52;;;;;;;26.75;14.00;;;11.60;99.90;;;;;;5076686;28;20049;-80
2022/05/06 06:41:20;;;;;;;25.95;14.43;;;11.70;99.90;;;;;;5061225;28;20071;-81
2022/05/06 06:43:50;;;;;;;23.60;13.05;;;11.90;99.90;;;;;;5061386;28;20673;-77
2022/05/06 06:46:16;;;;;;;24.15;13.25;;;12.00;99.90;;;;;;5078447;28;20048;-78
2022/05/06 06:48:42;;;;;;;24.98;13.43;;;12.10;99.90;;;;;;5077923;28;20040;-78
2022/05/06 06:51:09;;;;;;;26.52;14.23;;;12.20;99.90;;;;;;5040017;28;20044;-79
2022/05/06 06:53:35;;;;;;;25.30;14.40;;;12.30;99.90;;;;;;5061603;28;20041;-79
2022/05/06 06:56:01;;;;;;;26.05;13.50;;;12.40;99.90;;;;;;5076226;28;20067;-78
2022/05/06 06:58:26;;;;;;;23.38;13.57;;;12.50;99.90;;;;;;5077704;28;20036;-81
2022/05/06 07:00:53;;;;;;;24.38;13.90;;;12.60;99.90;;;;;;5077177;28;20045;-81
2022/05/06 07:03:19;;;;;;;27.38;14.77;;;12.70;99.90;;;;;;5076444;28;20068;-82
2022/05/06 07:14:05;;;;;;;28.48;13.68;;;13.10;99.90;;;;;;5077478;28;20438;-80
2022/05/06 07:16:31;;;;;;;26.08;14.05;;;13.20;99.90;;;;;;5059314;28;20090;-81
2022/05/06 07:18:57;;;;;;;27.85;14.35;;;13.30;99.90;;;;;;5074730;28;20056;-81
2022/05/06 07:21:23;;;;;;;25.23;13.48;;;13.40;99.90;;;;;;5070603;28;20130;-75
2022/05/06 07:23:49;;;;;;;24.85;13.38;;;13.50;99.90;;;;;;5060271;28;20053;-83
2022/05/06 07:26:14;;;;;;;24.42;13.05;;;13.60;99.90;;;;;;5068740;28;20045;-81
2022/05/06 07:28:40;;;;;;;25.52;13.60;;;13.70;99.90;;;;;;5056651;28;20044;-77
2022/05/06 07:31:06;;;;;;;22.40;13.32;;;13.70;99.90;;;;;;5036596;28;20044;-79
2022/05/06 07:33:32;;;;;;;27.83;14.93;;;13.80;99.90;;;;;;5077241;28;20108;-78
2022/05/06 07:35:59;;;;;;;28.33;13.23;;;13.90;99.90;;;;;;5088034;28;20135;-80
2022/05/06 07:38:24;;;;;;;25.00;14.35;;;14.00;99.90;;;;;;5063059;28;20055;-80
2022/05/06 07:40:50;;;;;;;24.60;14.38;;;14.00;99.90;;;;;;5060714;28;20053;-79
2022/05/06 07:43:16;;;;;;;27.70;15.05;;;14.10;99.90;;;;;;5072593;28;20056;-78
2022/05/06 07:45:42;;;;;;;24.23;12.57;;;14.20;99.90;;;;;;5068805;28;20110;-77
2022/05/06 07:48:09;;;;;;;19.63;11.68;;;14.30;99.90;;;;;;5079466;28;20037;-75
2022/05/06 07:50:37;;;;;;;23.67;12.25;;;14.40;99.90;;;;;;5071886;28;20087;-79
2022/05/06 07:53:03;;;;;;;20.15;12.25;;;14.50;99.90;;;;;;5079343;28;20115;-79
2022/05/06 07:55:29;;;;;;;20.80;11.27;;;14.50;99.90;;;;;;5054853;28;20076;-81
2022/05/06 07:57:57;;;;;;;21.75;12.55;;;14.60;99.90;;;;;;5067320;28;20054;-82
2022/05/06 08:00:24;;;;;;;19.60;11.07;;;14.60;99.90;;;;;;5085841;28;20048;-79
2022/05/06 08:05:34;;;;;;;21.50;11.70;;;14.60;99.90;;;;;;5069265;28;20052;-84
2022/05/06 08:08:00;;;;;;;18.42;10.55;;;14.60;99.90;;;;;;5079932;28;20388;-82
2022/05/06 08:10:26;;;;;;;19.45;11.80;;;14.60;99.90;;;;;;5091638;28;20049;-77
2022/05/06 08:12:52;;;;;;;22.13;12.93;;;14.60;99.90;;;;;;5079110;28;20052;-84
2022/05/06 08:15:17;;;;;;;24.95;12.75;;;14.60;99.90;;;;;;5043752;28;20083;-78
2022/05/06 08:17:43;;;;;;;23.48;12.75;;;14.70;99.90;;;;;;5078244;28;20048;-75
2022/05/06 08:20:09;;;;;;;22.30;11.88;;;14.70;99.90;;;;;;5065079;28;20500;-79
2022/05/06 08:22:36;;;;;;;19.27;11.45;;;14.60;99.90;;;;;;5064306;28;20065;-81
2022/05/06 08:25:04;;;;;;;23.95;11.75;;;14.60;99.90;;;;;;5073976;28;20048;-81
2022/05/06 08:27:36;;;;;;;22.35;11.48;;;14.60;99.90;;;;;;5039737;28;20044;-73
2022/05/06 08:30:04;;;;;;;19.75;11.05;;;14.70;99.90;;;;;;5060629;28;20203;-80
2022/05/06 08:32:29;;;;;;;18.17;10.77;;;14.80;99.90;;;;;;5091739;28;20043;-75
2022/05/06 08:34:55;;;;;;;18.88;11.18;;;14.70;99.90;;;;;;5091238;28;20095;-78
2022/05/06 08:37:21;;;;;;;18.63;10.45;;;14.70;99.90;;;;;;5089887;28;20507;-77
2022/05/06 08:39:47;;;;;;;20.05;11.48;;;14.70;99.90;;;;;;5084087;28;20519;-84
2022/05/06 08:42:19;;;;;;;21.00;11.52;;;14.70;99.90;;;;;;5062085;28;20040;-75
2022/05/06 08:53:03;;;;;;;19.17;11.10;;;14.60;99.90;;;;;;5077560;28;20421;-79
2022/05/06 08:55:28;;;;;;;18.77;11.20;;;14.70;99.90;;;;;;5083314;28;20389;-79
2022/05/06 08:57:55;;;;;;;17.13;10.13;;;14.80;99.90;;;;;;5052546;28;20073;-78
2022/05/06 09:00:24;;;;;;;15.40;9.55;;;14.90;99.90;;;;;;5074397;28;20066;-79
2022/05/06 09:02:51;;;;;;;18.85;10.57;;;15.00;99.90;;;;;;5045090;28;20343;-80
2022/05/06 09:05:18;;;;;;;19.58;10.90;;;15.10;99.90;;;;;;5087172;28;20048;-80
2022/05/06 09:07:55;;;;;;;18.90;11.00;;;15.10;99.90;;;;;;5063827;28;20040;-75
2022/05/06 09:10:22;;;;;;;17.83;10.40;;;15.20;99.90;;;;;;5094295;28;20471;-78
2022/05/06 09:13:00;;;;;;;18.30;10.98;;;15.20;99.90;;;;;;5077759;28;20086;-77
2022/05/06 09:18:17;;;;;;;16.35;9.75;;;15.30;99.90;;;;;;5071326;28;20055;-82
2022/05/06 09:20:43;;;;;;;14.15;9.10;;;15.40;99.90;;;;;;5071147;28;20040;-79
2022/05/06 09:23:26;;;;;;;13.48;9.10;;;15.50;99.90;;;;;;5062798;28;20048;-82
2022/05/06 09:25:53;;;;;;;18.10;10.77;;;15.50;99.90;;;;;;5080021;28;20517;-79
2022/05/06 09:28:30;;;;;;;12.10;7.75;;;15.60;99.90;;;;;;5075974;28;20453;-75
2022/05/06 09:31:00;;;;;;;14.10;8.10;;;15.60;99.90;;;;;;5062290;28;20088;-75
2022/05/06 09:33:28;;;;;;;13.75;9.02;;;15.80;99.90;;;;;;5077946;28;20055;-79
2022/05/06 09:35:56;;;;;;;16.48;10.77;;;15.80;99.90;;;;;;5081623;28;20040;-78
2022/05/06 09:38:24;;;;;;;13.93;8.50;;;15.90;99.90;;;;;;5091467;28;20214;-78
2022/05/06 09:40:50;;;;;;;12.52;7.35;;;16.00;99.90;;;;;;5061872;28;20049;-81
2022/05/06 09:43:17;;;;;;;13.20;8.38;;;16.10;99.90;;;;;;5087126;28;20101;-81
2022/05/06 09:45:44;;;;;;;10.95;6.85;;;16.30;99.90;;;;;;5082557;28;20096;-79
2022/05/06 09:48:11;;;;;;;11.55;7.53;;;16.40;99.90;;;;;;5085749;28;20447;-81
2022/05/06 09:50:38;;;;;;;11.77;7.72;;;16.50;99.90;;;;;;5070374;28;20048;-84
2022/05/06 09:53:07;;;;;;;13.52;8.93;;;16.50;99.90;;;;;;5093473;28;20084;-81
2022/05/06 09:55:35;;;;;;;15.35;9.32;;;16.60;99.90;;;;;;5065491;28;20045;-79
2022/05/06 09:58:01;;;;;;;15.70;8.55;;;16.60;99.90;;;;;;5076416;28;20050;-81
2022/05/06 10:00:28;;;;;;;14.15;8.32;;;16.60;99.90;;;;;;5073095;28;20048;-77
2022/05/06 10:02:57;;;;;;;12.23;7.75;;;16.60;99.90;;;;;;5085976;28;20106;-81
2022/05/06 10:05:24;;;;;;;11.88;7.65;;;16.70;99.90;;;;;;5066206;28;20127;-78
2022/05/06 10:07:56;;;;;;;12.20;7.30;;;16.70;99.90;;;;;;5065171;28;20060;-77
2022/05/06 10:10:28;;;;;;;9.57;6.07;;;16.80;99.90;;;;;;5079385;28;20044;-82
2022/05/06 10:13:05;;;;;;;9.50;6.25;;;16.90;99.90;;;;;;5082197;28;20044;-76
2022/05/06 10:15:32;;;;;;;9.13;5.75;;;17.00;99.90;;;;;;5073118;28;20070;-81
2022/05/06 10:18:02;;;;;;;10.68;5.30;;;17.00;99.90;;;;;;5090962;28;20130;-78
2022/05/06 10:20:37;;;;;;;10.43;6.47;;;17.00;99.90;;;;;;5085018;28;20049;-76
2022/05/06 10:23:08;;;;;;;9.77;5.72;;;17.10;99.90;;;;;;5088220;28;20058;-77
2022/05/06 10:25:40;;;;;;;8.02;4.85;;;17.20;99.90;;;;;;5061209;28;20060;-78
2022/05/06 10:34:22;;;;;;;6.57;4.13;;;17.50;99.90;;;;;;5062914;28;20048;-77
2022/05/06 10:36:50;;;;;;;7.68;4.43;;;17.60;99.90;;;;;;5077972;28;20476;-75
2022/05/06 10:39:26;;;;;;;6.18;4.03;;;17.60;99.90;;;;;;5061392;28;20503;-76
2022/05/06 10:42:09;;;;;;;7.07;4.43;;;17.60;99.90;;;;;;5059915;28;20631;-74
2022/05/06 10:44:38;;;;;;;10.40;5.50;;;17.60;99.90;;;;;;5082526;28;20094;-77
2022/05/06 10:47:41;;;;;;;6.65;4.60;;;17.70;99.90;;;;;;5059738;28;20036;-77
2022/05/06 10:50:19;;;;;;;5.85;4.10;;;17.60;99.90;;;;;;5076900;28;20063;-75
2022/05/06 10:52:48;;;;;;;5.00;3.70;;;17.70;99.90;;;;;;5071879;28;20083;-76
2022/05/06 10:55:15;;;;;;;7.30;4.40;;;17.70;99.90;;;;;;5084248;28;20049;-80
2022/05/06 10:58:01;;;;;;;5.78;3.80;;;17.60;99.90;;;;;;5091040;28;20133;-79
2022/05/06 11:00:29;;;;;;;7.70;4.45;;;17.70;99.90;;;;;;5061598;28;20075;-75
2022/05/06 11:02:57;;;;;;;7.22;4.15;;;17.80;99.90;;;;;;5082707;28;20106;-81
2022/05/06 11:05:24;;;;;;;4.95;3.83;;;17.90;99.90;;;;;;5074583;28;20110;-79
2022/05/06 11:07:54;;;;;;;6.88;4.20;;;18.00;99.90;;;;;;5057702;28;20049;-78
2022/05/06 11:10:22;;;;;;;5.60;3.42;;;18.00;99.90;;;;;;5088567;28;20079;-76
2022/05/06 11:12:53;;;;;;;5.90;4.03;;;17.90;99.90;;;;;;5075078;28;20072;-75
2022/05/06 11:15:21;;;;;;;5.97;3.97;;;18.00;99.90;;;;;;5059953;28;20122;-81
2022/05/06 11:17:49;;;;;;;5.05;2.90;;;18.00;99.90;;;;;;5085175;28;20044;-77
2022/05/06 11:20:17;;;;;;;4.88;3.45;;;18.00;99.90;;;;;;5093015;28;20053;-77
2022/05/06 11:22:49;;;;;;;4.47;2.42;;;18.00;99.90;;;;;;5069960;28;20056;-75
2022/05/06 11:25:15;;;;;;;2.85;2.10;;;18.10;99.90;;;;;;5082913;28;20048;-82
2022/05/06 11:27:41;;;;;;;3.97;2.60;;;18.20;99.90;;;;;;5056053;28;20047;-77
2022/05/06 11:30:08;;;;;;;5.57;3.15;;;18.30;99.90;;;;;;5074438;28;20045;-75
2022/05/06 11:32:34;;;;;;;5.93;3.75;;;18.30;99.90;;;;;;5060293;28;20041;-75
2022/05/06 11:35:30;;;;;;;4.40;3.20;;;18.30;99.90;;;;;;5051829;28;20071;-75
2022/05/06 11:37:56;;;;;;;2.97;1.77;;;18.40;99.90;;;;;;5094262;28;20064;-76
2022/05/06 11:42:51;;;;;;;4.07;2.70;;;18.60;99.90;;;;;;5071172;28;20474;-76
2022/05/06 11:48:11;;;;;;;2.80;2.03;;;18.60;99.90;;;;;;5086063;28;20056;-74
2022/05/06 11:50:40;;;;;;;3.10;2.28;;;18.80;99.90;;;;;;5067069;28;20066;-76
2022/05/06 11:53:10;;;;;;;3.40;2.08;;;18.90;99.90;;;;;;5075899;28;20101;-76
2022/05/06 11:55:40;;;;;;;4.00;2.80;;;18.90;99.90;;;;;;5082041;28;20036;-78
2022/05/06 11:58:09;;;;;;;5.18;3.05;;;19.10;99.90;;;;;;5078678;28;20059;-81
2022/05/06 12:00:35;;;;;;;5.43;2.90;;;19.20;99.90;;;;;;5072258;28;20051;-78
2022/05/06 12:03:06;;;;;;;4.55;2.60;;;19.20;99.90;;;;;;5052800;28;20119;-76
2022/05/06 12:05:39;;;;;;;3.47;2.28;;;19.30;99.90;;;;;;5077024;28;20047;-74
2022/05/06 12:08:07;;;;;;;3.42;2.03;;;19.30;99.90;;;;;;5067908;28;20041;-75
2022/05/06 12:10:38;;;;;;;3.15;1.60;;;19.20;99.90;;;;;;5082628;28;20041;-77
2022/05/06 12:13:07;;;;;;;3.35;1.35;;;19.20;99.90;;;;;;5075592;28;20220;-77
2022/05/06 12:15:37;;;;;;;3.20;1.75;;;19.30;99.90;;;;;;5086904;28;20058;-81
2022/05/06 12:18:03;;;;;;;2.53;1.73;;;19.40;99.90;;;;;;5090434;28;20087;-77
2022/05/06 12:20:46;;;;;;;3.00;1.35;;;19.50;99.90;;;;;;5081466;28;20075;-76
2022/05/06 12:23:13;;;;;;;1.83;1.40;;;19.50;99.90;;;;;;5087883;28;20506;-78
2022/05/06 12:25:40;;;;;;;2.17;1.38;;;19.50;99.90;;;;;;5032677;28;20063;-76
2022/05/06 12:28:10;;;;;;;2.53;1.73;;;19.60;99.90;;;;;;5076506;28;20048;-76
2022/05/06 12:30:39;;;;;;;3.00;1.73;;;19.70;99.90;;;;;;5067555;28;20059;-77
2022/05/06 12:33:09;;;;;;;3.08;1.85;;;19.60;99.90;;;;;;5087506;28;20052;-78
2022/05/06 12:35:57;;;;;;;3.17;2.17;;;19.50;99.90;;;;;;5073055;28;20047;-78
2022/05/06 12:38:24;;;;;;;4.55;2.80;;;19.40;99.90;;;;;;5086000;28;20036;-74
2022/05/06 12:40:51;;;;;;;2.95;1.98;;;19.40;99.90;;;;;;5083240;28;20052;-76
2022/05/06 12:43:24;;;;;;;4.07;2.13;;;19.50;99.90;;;;;;5089056;28;20036;-80
2022/05/06 12:45:59;;;;;;;2.20;1.42;;;19.70;99.90;;;;;;5066482;28;20086;-82
2022/05/06 12:51:10;;;;;;;2.97;1.80;;;20.00;99.90;;;;;;5078302;28;20087;-81
2022/05/06 12:53:36;;;;;;;3.10;1.60;;;20.00;99.90;;;;;;5098006;28;20055;-81
2022/05/06 12:56:03;;;;;;;2.80;1.30;;;20.10;99.90;;;;;;5066563;28;20059;-77
2022/05/06 12:58:29;;;;;;;3.28;1.80;;;20.30;99.90;;;;;;5089783;28;20074;-75
2022/05/06 13:00:59;;;;;;;3.38;2.08;;;20.30;99.90;;;;;;5079905;28;20040;-78
2022/05/06 13:03:25;;;;;;;3.90;1.70;;;20.30;99.90;;;;;;5066546;28;20482;-76
2022/05/06 13:05:53;;;;;;;3.08;1.95;;;20.30;99.90;;;;;;5080171;28;20060;-78
2022/05/06 13:08:20;;;;;;;3.17;2.17;;;20.40;99.90;;;;;;5089101;28;20051;-78
2022/05/06 13:10:45;;;;;;;2.85;1.80;;;20.30;99.90;;;;;;5069067;28;20055;-79
2022/05/06 13:13:11;;;;;;;3.38;1.88;;;20.40;99.90;;;;;;5088757;28;20052;-77
2022/05/06 13:15:37;;;;;;;2.35;1.60;;;20.40;99.90;;;;;;5062653;28;20114;-77
2022/05/06 13:18:03;;;;;;;2.28;1.65;;;20.30;99.90;;;;;;5062128;28;20527;-75
2022/05/06 13:20:29;;;;;;;2.38;1.55;;;20.20;99.90;;;;;;5099366;28;20087;-75
2022/05/06 13:22:55;;;;;;;3.85;2.13;;;20.20;99.90;;;;;;5059982;28;20295;-76
2022/05/06 13:25:20;;;;;;;4.60;2.60;;;20.40;99.90;;;;;;5076481;28;20076;-77
2022/05/06 13:27:46;;;;;;;3.28;2.30;;;20.50;99.90;;;;;;5060110;28;20558;-78
2022/05/06 13:30:12;;;;;;;3.60;1.80;;;20.70;99.90;;;;;;5077927;28;20040;-79
2022/05/06 13:32:37;;;;;;;2.63;1.70;;;20.80;99.90;;;;;;5086412;28;20052;-78
2022/05/06 13:35:04;;;;;;;3.25;2.35;;;20.90;99.90;;;;;;5080835;28;20091;-75