Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:06;;;;;;;17.60;9.77;;;14.90;93.30;;;;;;5054949;28;20047;-75
2023/11/08 00:03:32;;;;;;;17.13;9.55;;;14.90;93.40;;;;;;5054550;28;20495;-75
2023/11/08 00:05:57;;;;;;;15.50;9.15;;;15.00;93.40;;;;;;5054752;28;20389;-74
2023/11/08 00:08:23;;;;;;;18.95;9.23;;;15.00;93.40;;;;;;5054723;28;20033;-74
2023/11/08 00:10:49;;;;;;;20.27;9.77;;;14.90;93.40;;;;;;5053842;28;20083;-75
2023/11/08 00:13:20;;;;;;;16.80;9.15;;;14.90;93.40;;;;;;5054498;28;20037;-75
2023/11/08 00:15:47;;;;;;;19.25;9.85;;;14.90;93.50;;;;;;5054628;28;20075;-76
2023/11/08 00:18:13;;;;;;;17.65;9.02;;;14.90;93.50;;;;;;5054173;28;20072;-74
2023/11/08 00:20:39;;;;;;;16.52;9.73;;;14.80;93.50;;;;;;5053105;28;20068;-75
2023/11/08 00:23:05;;;;;;;17.05;9.48;;;14.80;93.70;;;;;;5054071;28;20163;-75
2023/11/08 00:25:30;;;;;;;17.70;9.05;;;14.80;93.70;;;;;;5054382;28;20451;-75
2023/11/08 00:27:56;;;;;;;16.38;8.75;;;14.80;93.70;;;;;;5054372;28;20033;-75
2023/11/08 00:30:21;;;;;;;16.02;8.73;;;14.80;93.70;;;;;;5054487;28;20029;-75
2023/11/08 00:32:47;;;;;;;16.95;9.00;;;14.80;93.70;;;;;;5036420;28;20030;-76
2023/11/08 00:35:13;;;;;;;19.35;9.57;;;14.80;93.70;;;;;;5034662;28;20037;-75
2023/11/08 00:37:39;;;;;;;16.23;9.38;;;14.80;93.60;;;;;;5034604;28;20564;-75
2023/11/08 00:40:06;;;;;;;23.50;9.90;;;14.80;93.70;;;;;;5039503;28;20048;-76
2023/11/08 00:42:32;;;;;;;15.88;9.52;;;14.80;93.70;;;;;;5058344;28;20030;-75
2023/11/08 00:44:57;;;;;;;16.00;8.70;;;14.80;93.70;;;;;;5050528;28;20041;-75
2023/11/08 00:47:23;;;;;;;17.15;8.73;;;14.70;93.70;;;;;;5035239;28;20404;-74
2023/11/08 00:49:49;;;;;;;16.27;9.38;;;14.80;93.80;;;;;;5016183;28;20045;-75
2023/11/08 00:52:16;;;;;;;13.38;9.10;;;14.70;93.70;;;;;;5033602;28;20040;-75
2023/11/08 00:54:42;;;;;;;16.42;8.02;;;14.70;93.80;;;;;;5034012;28;20120;-75
2023/11/08 00:57:08;;;;;;;14.73;8.38;;;14.70;93.70;;;;;;5032609;28;20544;-75
2023/11/08 00:59:35;;;;;;;16.13;8.68;;;14.60;93.70;;;;;;5033672;28;20042;-74
2023/11/08 01:02:01;;;;;;;20.25;8.38;;;14.60;93.70;;;;;;5034826;28;20032;-74
2023/11/08 01:04:27;;;;;;;17.20;8.15;;;14.60;93.70;;;;;;5015456;28;20060;-74
2023/11/08 01:06:53;;;;;;;12.65;7.70;;;14.60;93.70;;;;;;5040437;28;20482;-74
2023/11/08 01:09:20;;;;;;;15.40;7.85;;;14.60;93.70;;;;;;5033514;28;20132;-74
2023/11/08 01:11:47;;;;;;;12.80;7.45;;;14.60;93.70;;;;;;5033796;28;20033;-75
2023/11/08 01:14:13;;;;;;;17.08;7.10;;;14.60;93.80;;;;;;5033443;28;20075;-74
2023/11/08 01:16:40;;;;;;;14.40;7.78;;;14.60;93.80;;;;;;5033400;28;20026;-75
2023/11/08 01:19:06;;;;;;;13.77;7.07;;;14.50;93.90;;;;;;5033120;28;20048;-75
2023/11/08 01:21:32;;;;;;;14.25;7.53;;;14.50;93.90;;;;;;5033361;28;20366;-75
2023/11/08 01:24:00;;;;;;;12.73;6.90;;;14.50;94.00;;;;;;5041032;28;20607;-75
2023/11/08 01:26:25;;;;;;;17.23;7.43;;;14.40;94.00;;;;;;5052841;28;20027;-74
2023/11/08 01:28:51;;;;;;;17.02;7.38;;;14.40;94.00;;;;;;5053158;28;20455;-76
2023/11/08 01:31:17;;;;;;;12.02;7.22;;;14.40;94.10;;;;;;5052840;28;20033;-73
2023/11/08 01:33:42;;;;;;;17.48;8.40;;;14.30;94.40;;;;;;5053015;28;20397;-75
2023/11/08 01:36:08;;;;;;;14.70;8.25;;;14.30;94.20;;;;;;5034869;28;20366;-75
2023/11/08 01:38:35;;;;;;;14.20;8.43;;;14.30;94.20;;;;;;5052889;28;20059;-75
2023/11/08 01:41:01;;;;;;;12.63;8.00;;;14.30;94.10;;;;;;5053031;28;20040;-75
2023/11/08 01:43:38;;;;;;;14.48;7.85;;;14.30;94.20;;;;;;5052709;28;20135;-74
2023/11/08 01:46:14;;;;;;;16.30;8.07;;;14.30;94.30;;;;;;5033482;28;20037;-75
2023/11/08 01:48:41;;;;;;;14.32;8.27;;;14.30;94.30;;;;;;5032589;28;20087;-75
2023/11/08 01:51:08;;;;;;;13.77;8.75;;;14.30;94.40;;;;;;5032830;28;20424;-74
2023/11/08 01:53:39;;;;;;;19.70;8.60;;;14.20;94.30;;;;;;5032897;28;20079;-75
2023/11/08 01:56:10;;;;;;;14.32;8.23;;;14.20;94.30;;;;;;5032760;28;20489;-74
2023/11/08 01:58:38;;;;;;;21.80;8.77;;;14.20;94.30;;;;;;5032315;28;20041;-72
2023/11/08 02:01:13;;;;;;;15.48;9.25;;;14.30;94.50;;;;;;5032549;28;20202;-74
2023/11/08 02:03:41;;;;;;;17.50;9.73;;;14.30;94.30;;;;;;5033020;28;20034;-76
2023/11/08 02:06:08;;;;;;;17.08;9.65;;;14.30;94.30;;;;;;5014867;28;20034;-75
2023/11/08 02:08:35;;;;;;;17.48;9.50;;;14.30;94.30;;;;;;5031988;28;20044;-75
2023/11/08 02:11:02;;;;;;;17.95;9.30;;;14.40;94.30;;;;;;5032201;28;20108;-74
2023/11/08 02:13:28;;;;;;;15.32;9.65;;;14.40;94.30;;;;;;5032512;28;20061;-74
2023/11/08 02:15:54;;;;;;;17.33;9.93;;;14.40;94.20;;;;;;5032204;28;20033;-74
2023/11/08 02:18:20;;;;;;;15.80;10.13;;;14.40;94.10;;;;;;5014330;28;20041;-74
2023/11/08 02:20:48;;;;;;;16.48;10.38;;;14.40;94.20;;;;;;5032217;28;20050;-74
2023/11/08 02:23:14;;;;;;;15.45;10.05;;;14.40;94.20;;;;;;5033301;28;20045;-74
2023/11/08 02:25:42;;;;;;;18.02;10.38;;;14.40;94.20;;;;;;5052103;28;20377;-75
2023/11/08 02:28:08;;;;;;;20.00;10.40;;;14.40;94.20;;;;;;5049162;28;20093;-74
2023/11/08 02:30:33;;;;;;;13.68;9.77;;;14.30;94.20;;;;;;5050536;28;20135;-75
2023/11/08 02:32:59;;;;;;;15.18;9.77;;;14.30;94.20;;;;;;5052108;28;20385;-75
2023/11/08 02:35:25;;;;;;;17.98;9.68;;;14.30;94.50;;;;;;5052459;28;20026;-75
2023/11/08 02:37:51;;;;;;;14.25;9.45;;;14.30;94.30;;;;;;5052257;28;20037;-75
2023/11/08 02:40:17;;;;;;;16.65;9.00;;;14.30;94.30;;;;;;5051982;28;20484;-75
2023/11/08 02:42:45;;;;;;;14.27;8.60;;;14.30;94.30;;;;;;5051994;28;20033;-74
2023/11/08 02:45:12;;;;;;;14.93;9.10;;;14.30;94.30;;;;;;5052190;28;20063;-74
2023/11/08 02:47:37;;;;;;;13.18;8.30;;;14.20;94.30;;;;;;5051773;28;20083;-74
2023/11/08 02:50:05;;;;;;;19.05;8.48;;;14.20;94.30;;;;;;5051926;28;20056;-75
2023/11/08 02:52:31;;;;;;;14.15;7.75;;;14.20;94.30;;;;;;5051838;28;20037;-74
2023/11/08 02:54:56;;;;;;;13.38;7.88;;;14.20;94.50;;;;;;5051723;28;20131;-74
2023/11/08 02:57:22;;;;;;;14.02;8.75;;;14.20;94.50;;;;;;5051710;28;20029;-74
2023/11/08 02:59:49;;;;;;;11.65;8.45;;;14.20;94.50;;;;;;5051743;28;20473;-74
2023/11/08 03:02:14;;;;;;;14.48;7.45;;;14.20;94.50;;;;;;5051813;28;20549;-74
2023/11/08 03:04:41;;;;;;;13.77;7.90;;;14.10;94.40;;;;;;5051663;28;20120;-76
2023/11/08 03:07:07;;;;;;;14.55;8.70;;;14.10;94.50;;;;;;5052010;28;20114;-74
2023/11/08 03:09:33;;;;;;;13.38;8.25;;;14.10;94.50;;;;;;5051571;28;20061;-75
2023/11/08 03:11:59;;;;;;;15.02;8.13;;;14.10;94.50;;;;;;5051881;28;20029;-74
2023/11/08 03:14:25;;;;;;;12.20;7.95;;;14.10;94.50;;;;;;5051670;28;20110;-74
2023/11/08 03:16:51;;;;;;;15.05;7.75;;;14.10;94.60;;;;;;5051651;28;20040;-75
2023/11/08 03:19:19;;;;;;;13.65;7.20;;;14.10;94.60;;;;;;5051536;28;20485;-74
2023/11/08 03:21:49;;;;;;;17.30;7.78;;;14.10;94.60;;;;;;5054367;28;20103;-73
2023/11/08 03:24:15;;;;;;;17.02;7.85;;;14.10;94.50;;;;;;5055198;28;20068;-74
2023/11/08 03:26:44;;;;;;;14.35;7.65;;;14.10;94.70;;;;;;5055229;28;20103;-75
2023/11/08 03:29:10;;;;;;;11.93;7.47;;;14.10;94.60;;;;;;5054913;28;20112;-75
2023/11/08 03:31:36;;;;;;;12.18;7.43;;;14.10;94.90;;;;;;5055269;28;20112;-75
2023/11/08 03:34:03;;;;;;;17.30;8.07;;;14.20;94.70;;;;;;5055335;28;20043;-75
2023/11/08 03:36:30;;;;;;;16.27;7.63;;;14.20;94.60;;;;;;5054901;28;20036;-75
2023/11/08 03:38:56;;;;;;;12.55;7.13;;;14.20;94.50;;;;;;5036606;28;20139;-74
2023/11/08 03:41:24;;;;;;;11.15;6.60;;;14.20;94.50;;;;;;5036912;28;20040;-74
2023/11/08 03:43:51;;;;;;;10.52;6.30;;;14.30;94.50;;;;;;5055173;28;20032;-74
2023/11/08 03:46:17;;;;;;;12.45;7.35;;;14.20;94.50;;;;;;5054824;28;20033;-74
2023/11/08 03:48:43;;;;;;;16.95;6.68;;;14.20;94.50;;;;;;5054661;28;20120;-75
2023/11/08 03:51:08;;;;;;;10.05;6.38;;;14.20;94.40;;;;;;5055056;28;20065;-74
2023/11/08 03:53:34;;;;;;;11.88;7.00;;;14.20;94.40;;;;;;5054886;28;20036;-74
2023/11/08 03:56:00;;;;;;;15.13;6.70;;;14.20;94.40;;;;;;5054804;28;20033;-74
2023/11/08 03:58:25;;;;;;;9.25;6.43;;;14.20;94.30;;;;;;5054487;28;20037;-74
2023/11/08 04:00:51;;;;;;;14.30;6.22;;;14.20;94.30;;;;;;5054867;28;20041;-75
2023/11/08 04:03:18;;;;;;;11.50;6.63;;;14.20;94.30;;;;;;5054637;28;20033;-74
2023/11/08 04:05:44;;;;;;;12.02;5.90;;;14.30;94.30;;;;;;5054552;28;20041;-74
2023/11/08 04:08:10;;;;;;;10.48;5.93;;;14.20;94.20;;;;;;5054554;28;20108;-75
2023/11/08 04:10:37;;;;;;;9.60;5.95;;;14.30;94.20;;;;;;5054522;28;20132;-73
2023/11/08 04:13:03;;;;;;;8.00;5.40;;;14.30;94.30;;;;;;5054238;28;20120;-74
2023/11/08 04:15:29;;;;;;;11.52;6.97;;;14.30;94.20;;;;;;5054202;28;20100;-75
2023/11/08 04:17:55;;;;;;;13.00;5.63;;;14.30;94.10;;;;;;5054573;28;20080;-75
2023/11/08 04:20:21;;;;;;;11.57;5.13;;;14.30;94.20;;;;;;5054362;28;20040;-74
2023/11/08 04:22:47;;;;;;;9.23;4.72;;;14.30;94.00;;;;;;5054361;28;20029;-75
2023/11/08 04:25:15;;;;;;;14.77;4.82;;;14.30;94.00;;;;;;5054005;28;20045;-74
2023/11/08 04:27:41;;;;;;;9.60;5.15;;;14.20;94.00;;;;;;5053967;28;20035;-74
2023/11/08 04:30:07;;;;;;;10.15;5.20;;;14.20;94.00;;;;;;5054192;28;20037;-74
2023/11/08 04:32:33;;;;;;;11.05;4.57;;;14.10;94.00;;;;;;5036176;28;20121;-74
2023/11/08 04:34:58;;;;;;;11.02;4.75;;;14.10;94.10;;;;;;5053876;28;20112;-75
2023/11/08 04:37:24;;;;;;;9.80;4.57;;;14.10;94.10;;;;;;5054054;28;20098;-75
2023/11/08 04:39:51;;;;;;;16.05;5.05;;;14.10;94.00;;;;;;5053899;28;20039;-75
2023/11/08 04:42:16;;;;;;;10.23;4.28;;;14.10;94.10;;;;;;5053977;28;20025;-75
2023/11/08 04:44:48;;;;;;;8.98;4.30;;;14.10;94.00;;;;;;5053858;28;20105;-74
2023/11/08 04:47:18;;;;;;;11.25;4.40;;;14.00;94.00;;;;;;5053909;28;20041;-73
2023/11/08 04:49:48;;;;;;;14.98;4.60;;;14.00;94.10;;;;;;5053930;28;20408;-74
2023/11/08 04:52:17;;;;;;;8.50;4.20;;;14.00;94.10;;;;;;5036076;28;20040;-74
2023/11/08 04:54:48;;;;;;;12.07;4.70;;;14.00;94.00;;;;;;5053969;28;20033;-74
2023/11/08 04:57:18;;;;;;;9.82;3.95;;;14.00;94.00;;;;;;5053792;28;20033;-74
2023/11/08 04:59:46;;;;;;;9.68;4.07;;;14.00;93.90;;;;;;5053638;28;20485;-75
2023/11/08 05:02:12;;;;;;;9.57;4.35;;;14.00;93.90;;;;;;5053740;28;20094;-75
2023/11/08 05:04:39;;;;;;;10.90;5.10;;;14.00;93.80;;;;;;5053875;28;20160;-74
2023/11/08 05:07:06;;;;;;;15.23;3.90;;;14.00;93.70;;;;;;5053925;28;20044;-74
2023/11/08 05:09:33;;;;;;;12.20;3.60;;;13.90;93.60;;;;;;5053625;28;20029;-74
2023/11/08 05:11:58;;;;;;;8.18;3.70;;;13.90;93.60;;;;;;5053510;28;20440;-74
2023/11/08 05:14:24;;;;;;;8.57;3.22;;;13.90;93.50;;;;;;5053604;28;20037;-75
2023/11/08 05:16:50;;;;;;;7.60;3.10;;;13.90;93.50;;;;;;5053607;28;20037;-75
2023/11/08 05:19:17;;;;;;;10.60;2.97;;;13.90;93.40;;;;;;5053268;28;20045;-73
2023/11/08 05:21:49;;;;;;;6.80;2.78;;;13.90;93.40;;;;;;5053441;28;20071;-73
2023/11/08 05:24:15;;;;;;;8.18;2.90;;;13.90;93.30;;;;;;5052959;28;20052;-75
2023/11/08 05:26:41;;;;;;;8.02;3.50;;;13.90;93.20;;;;;;5053290;28;20400;-74
2023/11/08 05:29:07;;;;;;;6.82;2.83;;;13.90;93.30;;;;;;5053268;28;20520;-76
2023/11/08 05:31:34;;;;;;;10.90;3.05;;;13.90;93.20;;;;;;5053369;28;20033;-74
2023/11/08 05:34:03;;;;;;;10.18;2.60;;;13.90;93.10;;;;;;5053266;28;20442;-75
2023/11/08 05:36:31;;;;;;;11.27;2.67;;;13.90;93.10;;;;;;5053432;28;20052;-75
2023/11/08 05:38:58;;;;;;;5.30;2.78;;;13.90;93.00;;;;;;5053180;28;20045;-75
2023/11/08 05:41:24;;;;;;;5.82;2.47;;;13.80;92.90;;;;;;5052680;28;20482;-74
2023/11/08 05:43:59;;;;;;;13.38;2.70;;;13.80;92.80;;;;;;5052577;28;20040;-74
2023/11/08 05:46:28;;;;;;;7.10;2.50;;;13.80;92.60;;;;;;5052961;28;20028;-74
2023/11/08 05:48:57;;;;;;;8.25;2.72;;;13.80;92.50;;;;;;5052778;28;20477;-75
2023/11/08 05:51:25;;;;;;;8.50;2.85;;;13.80;92.40;;;;;;5052896;28;20319;-74
2023/11/08 05:53:51;;;;;;;6.63;2.60;;;13.80;92.40;;;;;;5052752;28;20029;-75
2023/11/08 05:56:18;;;;;;;8.32;3.13;;;13.70;92.20;;;;;;5052833;28;20029;-75
2023/11/08 05:58:43;;;;;;;10.52;3.25;;;13.70;92.20;;;;;;5053152;28;20052;-75
2023/11/08 06:01:13;;;;;;;14.07;3.78;;;13.70;92.20;;;;;;5052708;28;20029;-75
2023/11/08 06:03:39;;;;;;;12.38;3.83;;;13.70;92.40;;;;;;5052496;28;20037;-75
2023/11/08 06:06:05;;;;;;;10.65;4.65;;;13.70;92.20;;;;;;5034784;28;20057;-75
2023/11/08 06:08:31;;;;;;;12.48;4.10;;;13.70;92.10;;;;;;5049132;28;20828;-75
2023/11/08 06:10:57;;;;;;;12.05;2.70;;;13.80;92.10;;;;;;5031812;28;20064;-74
2023/11/08 06:13:23;;;;;;;7.80;2.70;;;13.70;92.00;;;;;;5032142;28;20042;-74
2023/11/08 06:15:48;;;;;;;8.60;2.97;;;13.70;92.00;;;;;;5033084;28;20063;-74
2023/11/08 06:18:14;;;;;;;11.43;3.20;;;13.60;91.90;;;;;;5044742;28;20056;-75
2023/11/08 06:20:40;;;;;;;12.20;3.45;;;13.70;91.90;;;;;;5053360;28;20155;-75
2023/11/08 06:23:05;;;;;;;9.95;2.90;;;13.70;91.90;;;;;;5032484;28;20083;-76
2023/11/08 06:25:34;;;;;;;14.00;3.13;;;13.70;91.90;;;;;;5050406;28;20128;-76
2023/11/08 06:28:02;;;;;;;8.93;3.00;;;13.80;92.00;;;;;;5051905;28;20493;-76
2023/11/08 06:30:28;;;;;;;8.85;2.80;;;14.40;91.50;;;;;;5051696;28;20048;-75
2023/11/08 06:32:54;;;;;;;9.00;2.47;;;15.00;90.80;;;;;;5052109;28;20029;-74
2023/11/08 06:35:20;;;;;;;10.20;2.88;;;15.70;90.10;;;;;;5052329;28;20032;-75
2023/11/08 06:37:46;;;;;;;8.88;2.90;;;16.30;88.10;;;;;;5052185;28;20097;-75
2023/11/08 06:40:13;;;;;;;12.02;4.00;;;16.80;86.20;;;;;;5051833;28;20115;-73
2023/11/08 06:42:39;;;;;;;10.50;3.40;;;17.20;84.80;;;;;;5050695;28;20040;-75
2023/11/08 06:45:06;;;;;;;11.50;2.80;;;17.30;83.90;;;;;;5052405;28;20044;-75
2023/11/08 06:47:32;;;;;;;11.48;3.55;;;17.70;83.20;;;;;;5052730;28;20029;-74
2023/11/08 06:49:58;;;;;;;11.85;3.33;;;17.80;81.70;;;;;;5052346;28;20079;-73
2023/11/08 06:52:26;;;;;;;11.20;3.15;;;17.20;82.00;;;;;;5051035;28;20025;-72
2023/11/08 06:54:52;;;;;;;15.25;2.90;;;17.00;83.00;;;;;;5053326;28;20047;-74
2023/11/08 06:57:18;;;;;;;9.95;2.67;;;17.00;83.10;;;;;;5055331;28;20041;-74
2023/11/08 06:59:45;;;;;;;10.23;3.00;;;16.60;83.00;;;;;;5055426;28;20072;-73
2023/11/08 07:02:11;;;;;;;15.30;3.28;;;16.20;83.50;;;;;;5054939;28;20037;-74
2023/11/08 07:04:37;;;;;;;8.85;2.47;;;15.80;84.30;;;;;;5055677;28;20086;-73
2023/11/08 07:07:03;;;;;;;14.05;3.45;;;16.00;84.80;;;;;;5055252;28;20550;-73
2023/11/08 07:09:29;;;;;;;10.20;2.97;;;16.90;83.40;;;;;;5055322;28;20033;-73
2023/11/08 07:11:55;;;;;;;11.60;2.47;;;17.80;81.30;;;;;;5055634;28;20389;-74
2023/11/08 07:14:21;;;;;;;11.60;2.95;;;18.40;79.40;;;;;;5055598;28;20129;-74
2023/11/08 07:16:46;;;;;;;9.65;2.90;;;18.80;78.00;;;;;;5055918;28;20033;-75
2023/11/08 07:19:13;;;;;;;13.88;3.42;;;18.70;76.40;;;;;;5054387;28;20041;-74
2023/11/08 07:21:39;;;;;;;10.32;3.22;;;17.80;77.90;;;;;;5055590;28;20033;-75
2023/11/08 07:24:06;;;;;;;11.43;3.42;;;17.10;79.40;;;;;;5056032;28;20111;-74
2023/11/08 07:26:32;;;;;;;10.00;3.13;;;16.60;80.80;;;;;;5055426;28;20061;-74
2023/11/08 07:28:58;;;;;;;11.85;3.10;;;16.30;81.70;;;;;;5055413;28;20067;-75
2023/11/08 07:31:24;;;;;;;13.57;3.33;;;16.00;82.40;;;;;;5055441;28;20442;-73
2023/11/08 07:33:50;;;;;;;15.00;3.03;;;15.90;82.80;;;;;;5053336;28;20064;-74
2023/11/08 07:36:16;;;;;;;12.45;3.28;;;15.80;83.20;;;;;;5055034;28;20033;-74
2023/11/08 07:38:41;;;;;;;12.70;2.83;;;15.60;83.30;;;;;;5054700;28;20052;-74
2023/11/08 07:41:08;;;;;;;12.70;3.08;;;15.50;83.60;;;;;;5055120;28;20036;-74
2023/11/08 07:43:33;;;;;;;9.07;2.95;;;15.40;83.80;;;;;;5054845;28;20037;-74
2023/11/08 07:45:59;;;;;;;13.10;3.15;;;15.40;83.90;;;;;;5053394;28;20469;-73
2023/11/08 07:48:28;;;;;;;10.48;3.00;;;15.30;84.20;;;;;;5054564;28;20458;-72
2023/11/08 07:50:54;;;;;;;13.13;3.03;;;15.30;84.40;;;;;;5054761;28;20060;-73
2023/11/08 07:53:21;;;;;;;8.90;3.22;;;15.20;84.10;;;;;;5054902;28;20107;-74
2023/11/08 07:55:49;;;;;;;14.23;3.30;;;15.20;84.50;;;;;;5054878;28;20116;-76
2023/11/08 07:58:17;;;;;;;9.73;2.72;;;15.20;84.50;;;;;;5054600;28;20507;-75
2023/11/08 08:00:45;;;;;;;13.55;2.80;;;15.20;84.50;;;;;;5059072;28;20036;-77
2023/11/08 08:03:15;;;;;;;15.13;3.92;;;15.20;84.90;;;;;;5053588;28;20045;-77
2023/11/08 08:05:42;;;;;;;14.63;3.58;;;15.30;84.80;;;;;;5053508;28;20533;-78
2023/11/08 08:08:09;;;;;;;9.38;2.67;;;15.40;85.00;;;;;;5054140;28;20041;-77
2023/11/08 08:10:35;;;;;;;10.93;3.05;;;15.40;84.50;;;;;;5054383;28;20444;-77
2023/11/08 08:13:03;;;;;;;12.13;2.60;;;15.40;84.30;;;;;;5054311;28;20531;-79
2023/11/08 08:15:29;;;;;;;10.43;2.72;;;15.40;83.90;;;;;;5053628;28;20551;-77
2023/11/08 08:17:55;;;;;;;11.50;2.58;;;15.40;83.40;;;;;;5055121;28;20076;-76
2023/11/08 08:20:21;;;;;;;12.80;2.75;;;15.40;82.70;;;;;;5054262;28;20084;-78
2023/11/08 08:22:47;;;;;;;15.30;3.78;;;15.40;82.60;;;;;;5054551;28;20067;-78
2023/11/08 08:25:13;;;;;;;12.10;2.95;;;15.50;82.10;;;;;;5054252;28;20045;-78
2023/11/08 08:27:42;;;;;;;9.65;2.25;;;15.50;82.10;;;;;;5054319;28;20041;-77
2023/11/08 08:30:14;;;;;;;9.90;2.10;;;15.50;81.60;;;;;;5054274;28;20119;-78
2023/11/08 08:32:47;;;;;;;9.88;2.72;;;15.50;81.60;;;;;;5054219;28;20117;-78
2023/11/08 08:35:13;;;;;;;11.98;2.45;;;15.60;81.30;;;;;;5054167;28;20025;-78
2023/11/08 08:37:39;;;;;;;11.88;2.45;;;15.60;81.20;;;;;;5054139;28;20397;-77
2023/11/08 08:40:10;;;;;;;6.65;1.92;;;15.60;80.50;;;;;;5036356;28;20033;-79
2023/11/08 08:42:45;;;;;;;9.43;2.40;;;15.60;79.10;;;;;;5054018;28;20032;-79
2023/11/08 08:45:11;;;;;;;9.13;2.30;;;15.60;78.70;;;;;;5054000;28;20546;-78
2023/11/08 08:47:38;;;;;;;11.27;2.13;;;15.70;78.70;;;;;;5053993;28;20045;-80
2023/11/08 08:50:05;;;;;;;12.10;2.20;;;15.70;78.40;;;;;;5054224;28;20480;-79
2023/11/08 08:52:31;;;;;;;8.07;2.17;;;15.70;78.70;;;;;;5053919;28;20401;-79
2023/11/08 08:54:57;;;;;;;9.23;2.03;;;15.80;78.60;;;;;;5054068;28;20025;-78
2023/11/08 08:57:23;;;;;;;6.35;1.63;;;15.90;78.60;;;;;;5054085;28;20040;-80
2023/11/08 08:59:49;;;;;;;18.95;3.30;;;16.00;78.40;;;;;;5053824;28;20381;-78
2023/11/08 09:02:15;;;;;;;13.02;2.17;;;16.00;78.30;;;;;;5053765;28;20040;-78
2023/11/08 09:04:41;;;;;;;10.32;2.70;;;16.10;78.30;;;;;;5053795;28;20033;-80
2023/11/08 09:07:06;;;;;;;10.63;2.33;;;16.20;78.50;;;;;;5053999;28;20081;-79
2023/11/08 09:09:32;;;;;;;11.52;2.70;;;16.30;78.40;;;;;;5056113;28;20025;-79
2023/11/08 09:11:58;;;;;;;8.50;2.70;;;16.30;77.90;;;;;;5057170;28;20033;-79
2023/11/08 09:14:24;;;;;;;7.47;1.70;;;16.40;77.90;;;;;;5055523;28;20397;-78
2023/11/08 09:16:50;;;;;;;10.02;2.65;;;16.50;76.30;;;;;;5054125;28;20168;-80
2023/11/08 09:19:17;;;;;;;9.98;2.00;;;16.50;75.90;;;;;;5034800;28;20049;-80
2023/11/08 09:21:44;;;;;;;7.82;1.80;;;16.60;75.20;;;;;;5053336;28;20048;-79
2023/11/08 09:24:10;;;;;;;12.85;1.85;;;16.70;74.60;;;;;;5054902;28;20048;-77
2023/11/08 09:26:37;;;;;;;6.07;2.03;;;16.80;73.80;;;;;;5053545;28;20045;-79
2023/11/08 09:29:03;;;;;;;10.48;2.03;;;16.80;73.00;;;;;;5053037;28;20041;-80
2023/11/08 09:31:28;;;;;;;10.65;2.03;;;16.90;72.00;;;;;;5053468;28;20033;-81
2023/11/08 09:33:58;;;;;;;9.38;1.67;;;16.90;72.10;;;;;;5034778;28;20037;-79
2023/11/08 09:36:25;;;;;;;6.57;1.92;;;17.00;71.80;;;;;;5055342;28;20033;-80
2023/11/08 09:38:52;;;;;;;9.07;1.80;;;17.00;70.40;;;;;;5053025;28;20047;-81
2023/11/08 09:41:18;;;;;;;7.05;1.70;;;17.00;70.10;;;;;;5053439;28;20056;-82
2023/11/08 09:43:47;;;;;;;6.95;1.70;;;17.00;70.30;;;;;;5053119;28;20079;-80
2023/11/08 09:46:13;;;;;;;5.80;1.45;;;17.10;69.80;;;;;;5052864;28;20025;-78
2023/11/08 09:48:39;;;;;;;6.97;1.70;;;17.10;70.50;;;;;;5052726;28;20075;-80
2023/11/08 09:51:06;;;;;;;16.88;2.35;;;17.20;70.60;;;;;;5053354;28;20071;-79
2023/11/08 09:53:32;;;;;;;6.80;1.70;;;17.30;70.30;;;;;;5053039;28;20078;-81
2023/11/08 09:56:01;;;;;;;5.80;1.75;;;17.30;69.80;;;;;;5053297;28;20082;-80
2023/11/08 09:58:29;;;;;;;5.07;1.88;;;17.40;70.00;;;;;;5035117;28;20055;-80
2023/11/08 10:00:56;;;;;;;4.90;1.63;;;17.40;70.20;;;;;;5052982;28;20040;-80
2023/11/08 10:03:25;;;;;;;6.63;1.88;;;17.50;70.20;;;;;;5052944;28;20033;-81
2023/11/08 10:05:51;;;;;;;6.57;1.52;;;17.50;69.50;;;;;;5052896;28;20037;-81
2023/11/08 10:08:18;;;;;;;10.48;2.10;;;17.50;69.10;;;;;;5052540;28;20044;-81
2023/11/08 10:10:48;;;;;;;10.20;2.55;;;17.50;68.50;;;;;;5052899;28;20025;-80
2023/11/08 10:13:15;;;;;;;6.50;1.92;;;17.60;69.30;;;;;;5052686;28;20129;-81
2023/11/08 10:15:41;;;;;;;8.98;2.03;;;17.60;68.90;;;;;;5052673;28;20037;-80
2023/11/08 10:18:08;;;;;;;10.52;2.13;;;17.60;69.10;;;;;;5035311;28;20118;-80
2023/11/08 10:20:37;;;;;;;10.93;1.95;;;17.70;68.90;;;;;;5035097;28;20048;-79
2023/11/08 10:23:06;;;;;;;10.00;2.13;;;17.80;69.10;;;;;;5052894;28;20037;-79
2023/11/08 10:25:32;;;;;;;5.20;1.77;;;17.80;68.70;;;;;;5052846;28;20128;-80
2023/11/08 10:28:03;;;;;;;9.98;2.05;;;17.90;68.90;;;;;;5035387;28;20512;-78
2023/11/08 10:30:33;;;;;;;6.22;1.95;;;18.00;68.40;;;;;;5052328;28;20311;-79
2023/11/08 10:33:16;;;;;;;7.97;1.92;;;18.00;67.90;;;;;;5052108;28;20507;-77
2023/11/08 10:35:43;;;;;;;7.35;2.00;;;18.10;67.50;;;;;;5052272;28;20139;-80
2023/11/08 10:38:14;;;;;;;10.05;2.00;;;18.20;67.30;;;;;;5052493;28;20109;-79
2023/11/08 10:40:44;;;;;;;6.13;1.75;;;18.30;66.60;;;;;;5052397;28;20033;-81
2023/11/08 10:43:10;;;;;;;8.52;2.30;;;18.40;66.70;;;;;;5052241;28;20036;-79
2023/11/08 10:45:35;;;;;;;10.07;2.17;;;18.40;66.50;;;;;;5051703;28;20040;-79
2023/11/08 10:48:02;;;;;;;9.27;2.20;;;18.50;66.40;;;;;;5051894;28;20416;-80
2023/11/08 10:50:29;;;;;;;9.68;1.92;;;18.50;66.30;;;;;;5051968;28;20041;-81
2023/11/08 10:52:54;;;;;;;9.95;1.85;;;18.60;65.10;;;;;;5052100;28;20120;-81
2023/11/08 10:55:25;;;;;;;9.65;2.00;;;18.60;65.20;;;;;;5052602;28;20061;-80
2023/11/08 10:58:05;;;;;;;7.85;1.75;;;18.70;64.70;;;;;;5052343;28;20049;-79
2023/11/08 11:00:34;;;;;;;9.18;1.60;;;18.80;64.30;;;;;;5034659;28;20492;-81
2023/11/08 11:03:09;;;;;;;4.45;1.50;;;18.80;63.60;;;;;;5053761;28;20025;-79
2023/11/08 11:05:37;;;;;;;4.93;1.42;;;18.80;61.10;;;;;;5052246;28;20036;-82
2023/11/08 11:08:05;;;;;;;5.60;1.45;;;18.80;60.70;;;;;;5052533;28;20083;-80
2023/11/08 11:10:32;;;;;;;6.43;1.60;;;18.80;59.60;;;;;;5034200;28;20040;-81
2023/11/08 11:13:21;;;;;;;5.55;1.30;;;18.80;57.90;;;;;;5051844;28;20515;-80
2023/11/08 11:16:29;;;;;;;8.13;1.40;;;18.80;57.50;;;;;;5052127;28;20037;-80
2023/11/08 11:19:00;;;;;;;6.78;1.55;;;18.90;58.10;;;;;;4990629;28;20050;-81
2023/11/08 11:21:37;;;;;;;8.88;2.13;;;18.90;56.90;;;;;;5041910;28;20433;-81
2023/11/08 11:24:32;;;;;;;10.02;1.90;;;18.90;56.70;;;;;;5051443;28;20048;-81
2023/11/08 11:26:58;;;;;;;7.88;2.00;;;19.00;57.60;;;;;;5051869;28;20115;-80
2023/11/08 11:29:26;;;;;;;5.45;1.27;;;19.00;55.90;;;;;;5052436;28;20036;-80
2023/11/08 11:31:53;;;;;;;6.45;1.40;;;19.10;55.70;;;;;;5052586;28;20037;-81
2023/11/08 11:34:22;;;;;;;7.38;1.40;;;19.10;54.80;;;;;;5051580;28;20104;-81
2023/11/08 11:37:06;;;;;;;5.75;1.38;;;19.10;55.20;;;;;;5034223;28;20485;-80
2023/11/08 11:39:33;;;;;;;7.03;2.42;;;19.20;55.10;;;;;;5052540;28;20116;-80
2023/11/08 11:41:59;;;;;;;6.82;1.30;;;19.30;55.70;;;;;;5062659;28;20603;-79
2023/11/08 11:45:05;;;;;;;8.68;1.40;;;19.30;54.40;;;;;;5056484;28;20566;-81
2023/11/08 11:47:31;;;;;;;6.05;1.55;;;19.20;52.70;;;;;;4994575;28;20079;-80
2023/11/08 11:50:03;;;;;;;5.10;1.27;;;19.20;54.10;;;;;;4977866;28;20486;-80
2023/11/08 11:52:31;;;;;;;5.13;1.20;;;19.20;52.70;;;;;;5026384;28;20056;-81
2023/11/08 11:54:58;;;;;;;6.25;1.40;;;19.20;51.90;;;;;;5055403;28;20423;-83
2023/11/08 11:57:27;;;;;;;7.13;1.20;;;19.20;52.50;;;;;;5055389;28;20107;-81
2023/11/08 11:59:55;;;;;;;5.60;1.30;;;19.30;52.30;;;;;;5055680;28;20099;-80
2023/11/08 12:02:21;;;;;;;7.00;1.38;;;19.30;53.20;;;;;;5055941;28;20033;-80
2023/11/08 12:04:49;;;;;;;3.83;1.17;;;19.40;53.10;;;;;;5055488;28;20041;-80
2023/11/08 12:07:15;;;;;;;7.60;1.65;;;19.50;52.20;;;;;;5054662;28;20036;-78
2023/11/08 12:09:45;;;;;;;5.07;1.30;;;19.50;52.90;;;;;;5055292;28;20033;-79
2023/11/08 12:12:12;;;;;;;6.75;1.60;;;19.60;52.40;;;;;;5037728;28;20086;-82
2023/11/08 12:14:49;;;;;;;7.90;1.80;;;19.60;52.30;;;;;;5054633;28;20183;-79
2023/11/08 12:17:14;;;;;;;6.15;1.60;;;19.60;52.10;;;;;;5054666;28;20037;-81
2023/11/08 12:19:40;;;;;;;4.60;1.58;;;19.60;52.70;;;;;;5054251;28;20051;-81
2023/11/08 12:22:07;;;;;;;11.95;2.05;;;19.60;52.80;;;;;;5054641;28;20033;-80
2023/11/08 12:24:33;;;;;;;11.02;1.42;;;19.70;53.00;;;;;;5054962;28;20595;-81
2023/11/08 12:27:01;;;;;;;5.75;1.38;;;19.70;52.60;;;;;;5054465;28;20492;-81
2023/11/08 12:29:26;;;;;;;5.70;1.27;;;19.70;52.80;;;;;;5054165;28;20382;-79
2023/11/08 12:31:53;;;;;;;8.20;1.63;;;19.60;52.90;;;;;;5054111;28;20222;-80
2023/11/08 12:34:19;;;;;;;6.15;1.80;;;19.50;53.20;;;;;;5054073;28;20036;-80
2023/11/08 12:36:45;;;;;;;10.25;1.70;;;19.60;53.50;;;;;;5054230;28;20033;-80
2023/11/08 12:39:17;;;;;;;9.60;2.00;;;19.60;54.20;;;;;;5053924;28;20091;-79
2023/11/08 12:41:45;;;;;;;6.47;1.40;;;19.70;54.50;;;;;;5054090;28;20381;-81