Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:50;;;;;;;7.68;1.83;;;6.60;99.90;;;;;;5072852;28;20490;-43
2023/02/02 00:03:16;;;;;;;7.22;1.90;;;6.60;99.90;;;;;;5072869;28;20039;-43
2023/02/02 00:05:50;;;;;;;5.00;1.58;;;6.70;99.90;;;;;;5072609;28;20024;-41
2023/02/02 00:08:17;;;;;;;5.55;1.80;;;6.90;99.90;;;;;;5072804;28;20039;-39
2023/02/02 00:10:43;;;;;;;6.90;1.95;;;7.20;99.90;;;;;;5071701;28;20064;-44
2023/02/02 00:13:10;;;;;;;8.02;1.60;;;7.40;99.90;;;;;;5073093;28;20072;-44
2023/02/02 00:15:35;;;;;;;6.97;1.95;;;7.40;99.90;;;;;;5074608;28;20020;-44
2023/02/02 00:18:01;;;;;;;5.38;1.50;;;7.40;99.90;;;;;;5072777;28;20150;-44
2023/02/02 00:20:27;;;;;;;6.32;1.70;;;7.30;99.90;;;;;;5073000;28;20389;-44
2023/02/02 00:22:52;;;;;;;5.40;1.58;;;7.20;99.90;;;;;;5072464;28;20013;-43
2023/02/02 00:25:18;;;;;;;3.75;1.45;;;7.10;99.90;;;;;;5072381;28;20024;-38
2023/02/02 00:27:43;;;;;;;8.40;2.00;;;7.10;99.90;;;;;;5071991;28;20028;-38
2023/02/02 00:30:10;;;;;;;6.40;1.83;;;7.00;99.90;;;;;;5072592;28;20478;-37
2023/02/02 00:32:35;;;;;;;6.47;1.88;;;6.90;99.90;;;;;;5072329;28;20059;-44
2023/02/02 00:35:01;;;;;;;4.00;1.30;;;6.90;99.90;;;;;;5072131;28;20071;-34
2023/02/02 00:37:26;;;;;;;4.93;1.48;;;6.80;99.90;;;;;;5071877;28;20051;-34
2023/02/02 00:39:52;;;;;;;5.22;1.92;;;6.80;99.90;;;;;;5072086;28;20033;-36
2023/02/02 00:42:18;;;;;;;6.13;2.05;;;6.80;99.90;;;;;;5072201;28;20103;-44
2023/02/02 00:47:27;;;;;;;5.35;1.33;;;6.70;99.90;;;;;;5071670;28;20089;-41
2023/02/02 00:49:53;;;;;;;7.18;1.90;;;6.70;99.90;;;;;;5071859;28;20029;-40
2023/02/02 00:52:19;;;;;;;6.35;1.70;;;6.70;99.90;;;;;;5072385;28;20047;-43
2023/02/02 00:54:44;;;;;;;4.43;1.45;;;6.70;99.90;;;;;;5071842;28;20027;-44
2023/02/02 00:57:13;;;;;;;7.13;1.67;;;6.70;99.90;;;;;;5072125;28;20025;-40
2023/02/02 00:59:40;;;;;;;8.68;1.92;;;6.60;99.90;;;;;;5071601;28;20120;-36
2023/02/02 01:02:06;;;;;;;3.25;1.27;;;6.60;99.90;;;;;;5071617;28;20095;-41
2023/02/02 01:04:31;;;;;;;6.75;1.75;;;6.60;99.90;;;;;;5071694;28;20127;-44
2023/02/02 01:06:57;;;;;;;4.60;1.48;;;6.80;99.90;;;;;;5071441;28;20089;-36
2023/02/02 01:09:22;;;;;;;5.68;1.70;;;7.00;99.90;;;;;;5071679;28;20024;-42
2023/02/02 01:11:48;;;;;;;4.65;1.60;;;7.30;99.90;;;;;;5071582;28;20482;-42
2023/02/02 01:14:14;;;;;;;5.47;1.73;;;7.40;99.90;;;;;;5071534;28;20029;-43
2023/02/02 01:16:39;;;;;;;3.50;1.50;;;7.40;99.90;;;;;;5071171;28;20059;-38
2023/02/02 01:19:05;;;;;;;5.22;1.70;;;7.30;99.90;;;;;;5071649;28;20157;-37
2023/02/02 01:21:30;;;;;;;5.38;1.48;;;7.30;99.90;;;;;;5071485;28;20458;-40
2023/02/02 01:23:56;;;;;;;4.85;1.50;;;7.20;99.90;;;;;;5071919;28;20028;-35
2023/02/02 01:26:22;;;;;;;3.88;1.52;;;7.10;99.90;;;;;;5071383;28;20082;-35
2023/02/02 01:28:47;;;;;;;3.88;1.40;;;7.00;99.90;;;;;;5071330;28;20021;-36
2023/02/02 01:31:16;;;;;;;4.82;1.25;;;7.00;99.90;;;;;;5071727;28;20382;-43
2023/02/02 01:33:44;;;;;;;5.55;1.42;;;6.90;99.90;;;;;;5071347;28;20028;-34
2023/02/02 01:36:16;;;;;;;4.38;1.20;;;6.90;99.90;;;;;;5071093;28;20036;-43
2023/02/02 01:38:42;;;;;;;6.65;1.58;;;6.80;99.90;;;;;;5071622;28;20470;-37
2023/02/02 01:41:12;;;;;;;3.60;1.25;;;6.80;99.90;;;;;;5071496;28;20027;-35
2023/02/02 01:43:40;;;;;;;5.75;1.67;;;6.70;99.90;;;;;;5071145;28;20386;-44
2023/02/02 01:46:16;;;;;;;3.47;1.30;;;6.70;99.90;;;;;;5071241;28;20052;-44
2023/02/02 01:48:48;;;;;;;4.75;1.23;;;6.70;99.90;;;;;;5069840;28;20120;-35
2023/02/02 01:51:18;;;;;;;5.03;1.45;;;6.70;99.90;;;;;;5071909;28;20048;-39
2023/02/02 01:53:46;;;;;;;5.05;1.35;;;6.70;99.90;;;;;;5071162;28;20033;-43
2023/02/02 01:56:17;;;;;;;5.93;1.75;;;6.70;99.90;;;;;;5070693;28;20083;-40
2023/02/02 01:58:44;;;;;;;5.47;1.40;;;6.60;99.90;;;;;;5070951;28;20095;-43
2023/02/02 02:01:11;;;;;;;5.55;1.38;;;6.60;99.90;;;;;;5071121;28;20403;-39
2023/02/02 02:03:36;;;;;;;5.93;1.25;;;6.60;99.90;;;;;;5071067;28;20034;-37
2023/02/02 02:06:09;;;;;;;3.30;1.73;;;6.70;99.90;;;;;;5070839;28;20103;-41
2023/02/02 02:08:40;;;;;;;2.63;1.00;;;6.90;99.90;;;;;;5071945;28;20385;-43
2023/02/02 02:11:06;;;;;;;6.90;1.63;;;7.10;99.90;;;;;;5071567;28;20582;-39
2023/02/02 02:16:31;;;;;;;3.97;1.40;;;7.40;99.90;;;;;;5070931;28;20089;-44
2023/02/02 02:19:22;;;;;;;4.22;1.38;;;7.30;99.90;;;;;;5071836;28;20033;-40
2023/02/02 02:28:29;;;;;;;3.20;1.10;;;7.10;99.90;;;;;;5070714;28;20082;-44
2023/02/02 02:31:25;;;;;;;3.75;1.10;;;7.00;99.90;;;;;;5071293;28;20017;-44
2023/02/02 02:33:59;;;;;;;3.38;1.05;;;6.90;99.90;;;;;;5072773;28;20499;-44
2023/02/02 02:36:49;;;;;;;6.32;1.40;;;6.80;99.90;;;;;;5074332;28;20025;-44
2023/02/02 02:39:38;;;;;;;2.85;1.08;;;6.80;99.90;;;;;;5074329;28;20033;-40
2023/02/02 02:42:11;;;;;;;4.28;1.15;;;6.80;99.90;;;;;;5074231;28;20023;-44
2023/02/02 02:44:37;;;;;;;3.05;1.40;;;6.70;99.90;;;;;;5074407;28;20020;-35
2023/02/02 02:47:03;;;;;;;6.00;1.00;;;6.70;99.90;;;;;;5074402;28;20024;-40
2023/02/02 02:49:29;;;;;;;5.07;1.10;;;6.70;99.90;;;;;;5075090;28;20029;-37
2023/02/02 02:51:55;;;;;;;3.05;1.25;;;6.70;99.90;;;;;;5074233;28;20096;-39
2023/02/02 02:54:34;;;;;;;2.85;1.30;;;6.60;99.90;;;;;;5074332;28;20044;-41
2023/02/02 02:57:20;;;;;;;1.90;0.90;;;6.60;99.90;;;;;;5075779;28;20101;-33
2023/02/02 02:59:55;;;;;;;3.70;1.40;;;6.60;99.90;;;;;;5073946;28;20118;-40
2023/02/02 03:02:57;;;;;;;5.35;1.27;;;6.60;99.90;;;;;;5074174;28;20044;-37
2023/02/02 03:05:30;;;;;;;2.67;0.88;;;6.70;99.90;;;;;;5073929;28;20021;-40
2023/02/02 03:08:30;;;;;;;2.30;1.02;;;6.80;99.90;;;;;;5073847;28;20116;-37
2023/02/02 03:10:57;;;;;;;2.20;0.82;;;7.10;99.90;;;;;;5073786;28;20497;-35
2023/02/02 03:13:25;;;;;;;2.42;1.05;;;7.40;99.90;;;;;;5074364;28;20032;-35
2023/02/02 03:15:51;;;;;;;2.60;1.00;;;7.50;99.90;;;;;;5073627;28;20024;-36
2023/02/02 03:18:19;;;;;;;2.50;1.05;;;7.40;99.90;;;;;;5073824;28;20035;-44
2023/02/02 03:20:45;;;;;;;5.15;1.23;;;7.40;99.90;;;;;;5073804;28;20089;-44
2023/02/02 03:23:11;;;;;;;3.40;1.23;;;7.30;99.90;;;;;;5073796;28;20052;-34
2023/02/02 03:25:37;;;;;;;2.80;1.10;;;7.30;99.90;;;;;;5074280;28;20066;-37
2023/02/02 03:28:03;;;;;;;2.28;1.00;;;7.10;99.90;;;;;;5073280;28;20020;-44
2023/02/02 03:30:29;;;;;;;2.92;1.10;;;7.10;99.90;;;;;;5073539;28;20379;-38
2023/02/02 03:32:55;;;;;;;2.60;1.00;;;7.00;99.90;;;;;;5073717;28;20509;-44
2023/02/02 03:35:21;;;;;;;1.90;1.00;;;6.90;99.90;;;;;;5074158;28;20041;-38
2023/02/02 03:37:46;;;;;;;2.33;0.90;;;6.90;99.90;;;;;;5073225;28;20028;-39
2023/02/02 03:40:13;;;;;;;2.92;1.20;;;6.80;99.90;;;;;;5074084;28;20031;-43
2023/02/02 03:42:38;;;;;;;2.50;1.00;;;6.80;99.90;;;;;;5074626;28;20016;-44
2023/02/02 03:45:05;;;;;;;2.20;0.90;;;6.80;99.90;;;;;;5073548;28;20043;-35
2023/02/02 03:47:31;;;;;;;2.67;1.00;;;6.70;99.90;;;;;;5073189;28;20632;-43
2023/02/02 03:49:57;;;;;;;3.03;0.77;;;6.70;99.90;;;;;;5073186;28;20495;-36
2023/02/02 03:52:23;;;;;;;2.00;0.95;;;6.70;99.90;;;;;;5073162;28;20109;-39
2023/02/02 03:54:49;;;;;;;3.03;0.95;;;6.60;99.90;;;;;;5073078;28;20035;-41
2023/02/02 03:57:14;;;;;;;4.25;0.90;;;6.60;99.90;;;;;;5072705;28;20025;-41
2023/02/02 03:59:40;;;;;;;4.15;1.00;;;6.60;99.90;;;;;;5073214;28;20616;-37
2023/02/02 04:02:05;;;;;;;2.33;0.90;;;6.60;99.90;;;;;;5072962;28;20021;-43
2023/02/02 04:04:32;;;;;;;2.88;0.82;;;6.60;99.90;;;;;;5073097;28;20472;-44
2023/02/02 04:06:58;;;;;;;3.95;0.82;;;6.80;99.90;;;;;;5075957;28;20032;-37
2023/02/02 04:09:24;;;;;;;3.45;0.90;;;7.00;99.90;;;;;;5074121;28;20032;-36
2023/02/02 04:11:50;;;;;;;2.05;0.90;;;7.20;99.90;;;;;;5072641;28;20047;-44
2023/02/02 04:14:16;;;;;;;1.77;0.82;;;7.40;99.90;;;;;;5073058;28;20021;-37
2023/02/02 04:16:41;;;;;;;1.65;0.70;;;7.40;99.90;;;;;;5073232;28;20390;-44
2023/02/02 04:19:07;;;;;;;3.42;1.20;;;7.40;99.90;;;;;;5072535;28;20058;-39
2023/02/02 04:21:33;;;;;;;1.88;0.90;;;7.40;99.90;;;;;;5072819;28;20060;-44
2023/02/02 04:23:59;;;;;;;2.17;0.98;;;7.30;99.90;;;;;;5072412;28;20390;-35
2023/02/02 04:26:25;;;;;;;1.50;0.85;;;7.20;99.90;;;;;;5072251;28;20043;-34
2023/02/02 04:28:52;;;;;;;1.80;0.80;;;7.10;99.90;;;;;;5072289;28;20093;-36
2023/02/02 04:31:18;;;;;;;1.70;0.80;;;7.00;99.90;;;;;;5072272;28;20121;-40
2023/02/02 04:33:43;;;;;;;3.65;1.20;;;6.90;99.90;;;;;;5072018;28;20036;-44
2023/02/02 04:36:10;;;;;;;3.88;0.90;;;6.90;99.90;;;;;;5072143;28;20040;-38
2023/02/02 04:38:35;;;;;;;3.28;0.90;;;6.90;99.90;;;;;;5072069;28;20037;-35
2023/02/02 04:41:10;;;;;;;2.42;0.98;;;6.80;99.90;;;;;;5072122;28;20028;-38
2023/02/02 04:43:37;;;;;;;2.30;0.70;;;6.80;99.90;;;;;;5072089;28;20025;-45
2023/02/02 04:46:03;;;;;;;1.98;0.70;;;6.70;99.90;;;;;;5072010;28;20029;-44
2023/02/02 04:48:29;;;;;;;3.30;1.13;;;6.70;99.90;;;;;;5072154;28;20028;-44
2023/02/02 04:51:04;;;;;;;3.53;1.10;;;6.70;99.90;;;;;;5072036;28;20356;-34
2023/02/02 04:53:29;;;;;;;2.17;0.98;;;6.70;99.90;;;;;;5071941;28;20056;-44
2023/02/02 04:55:55;;;;;;;2.35;0.88;;;6.60;99.90;;;;;;5071233;28;20113;-36
2023/02/02 04:58:21;;;;;;;3.25;0.93;;;6.60;99.90;;;;;;5072698;28;20043;-39
2023/02/02 05:00:47;;;;;;;2.03;0.88;;;6.60;99.90;;;;;;5071959;28;20029;-44
2023/02/02 05:03:12;;;;;;;4.93;0.88;;;6.60;99.90;;;;;;5071744;28;20035;-45
2023/02/02 05:05:38;;;;;;;2.80;1.30;;;6.70;99.90;;;;;;5071690;28;20031;-44
2023/02/02 05:08:04;;;;;;;3.00;1.20;;;6.90;99.90;;;;;;5071493;28;20056;-33
2023/02/02 05:10:29;;;;;;;2.88;1.00;;;7.10;99.90;;;;;;5071484;28;20415;-42
2023/02/02 05:12:55;;;;;;;2.53;0.82;;;7.40;99.90;;;;;;5071823;28;20032;-39
2023/02/02 05:15:21;;;;;;;2.58;0.88;;;7.50;99.90;;;;;;5072061;28;20032;-44
2023/02/02 05:17:50;;;;;;;2.72;0.80;;;7.40;99.90;;;;;;5072161;28;20394;-38
2023/02/02 05:20:16;;;;;;;1.98;0.80;;;7.40;99.90;;;;;;5071435;28;20419;-41
2023/02/02 05:22:41;;;;;;;5.07;1.35;;;7.30;99.90;;;;;;5071396;28;20062;-36
2023/02/02 05:25:08;;;;;;;2.97;1.20;;;7.20;99.90;;;;;;5071317;28;20441;-44
2023/02/02 05:27:34;;;;;;;1.83;0.95;;;7.10;99.90;;;;;;5071854;28;20078;-44
2023/02/02 05:30:00;;;;;;;1.73;0.95;;;7.10;99.90;;;;;;5071339;28;20020;-34
2023/02/02 05:32:27;;;;;;;1.48;0.90;;;7.00;99.90;;;;;;5071413;28;20078;-38
2023/02/02 05:34:53;;;;;;;4.13;0.80;;;6.90;99.90;;;;;;5071116;28;20024;-44
2023/02/02 05:37:18;;;;;;;2.13;0.98;;;6.90;99.90;;;;;;5070925;28;20021;-40
2023/02/02 05:39:44;;;;;;;2.92;1.00;;;6.80;99.90;;;;;;5071287;28;20017;-37
2023/02/02 05:42:10;;;;;;;3.15;1.00;;;6.80;99.90;;;;;;5071685;28;20525;-36
2023/02/02 05:44:35;;;;;;;3.85;0.90;;;6.80;99.90;;;;;;5071306;28;20060;-44
2023/02/02 05:47:01;;;;;;;1.45;0.85;;;6.80;99.90;;;;;;5071005;28;20418;-37
2023/02/02 05:49:26;;;;;;;2.60;0.90;;;6.70;99.90;;;;;;5071093;28;20543;-40
2023/02/02 05:51:56;;;;;;;1.90;1.10;;;6.70;99.90;;;;;;5071140;28;20028;-37
2023/02/02 05:54:22;;;;;;;2.95;1.25;;;6.70;99.90;;;;;;5071148;28;20016;-37
2023/02/02 05:56:49;;;;;;;3.40;1.25;;;6.60;99.90;;;;;;5071769;28;20583;-37
2023/02/02 05:59:16;;;;;;;2.47;0.90;;;6.60;99.90;;;;;;5071082;28;20029;-40
2023/02/02 06:01:42;;;;;;;3.53;1.20;;;6.60;99.90;;;;;;5071088;28;20541;-44
2023/02/02 06:04:08;;;;;;;2.50;0.80;;;6.60;99.90;;;;;;5070925;28;20394;-38
2023/02/02 06:06:34;;;;;;;1.17;0.80;;;6.80;99.90;;;;;;5070694;28;20024;-44
2023/02/02 06:09:00;;;;;;;1.70;0.90;;;7.00;99.90;;;;;;5073106;28;20075;-43
2023/02/02 06:11:26;;;;;;;2.22;0.73;;;7.20;99.90;;;;;;5075040;28;20440;-36
2023/02/02 06:13:52;;;;;;;3.95;1.10;;;7.30;99.90;;;;;;5075672;28;20024;-36
2023/02/02 06:16:17;;;;;;;2.75;0.90;;;7.40;99.90;;;;;;5074939;28;20105;-39
2023/02/02 06:18:44;;;;;;;3.28;0.95;;;7.40;99.90;;;;;;5074728;28;20057;-37
2023/02/02 06:21:10;;;;;;;1.58;0.90;;;7.30;99.90;;;;;;5076067;28;20027;-40
2023/02/02 06:23:35;;;;;;;1.67;1.15;;;7.30;99.90;;;;;;5075321;28;20032;-39
2023/02/02 06:26:02;;;;;;;1.23;0.65;;;7.20;99.90;;;;;;5075348;28;20032;-44
2023/02/02 06:28:31;;;;;;;4.10;1.00;;;7.10;99.90;;;;;;5076456;28;20056;-33
2023/02/02 06:31:03;;;;;;;3.42;1.00;;;7.00;99.90;;;;;;5075531;28;20031;-43
2023/02/02 06:33:30;;;;;;;3.15;1.20;;;6.90;99.90;;;;;;5075587;28;20035;-42
2023/02/02 06:36:01;;;;;;;2.78;1.13;;;6.90;99.90;;;;;;5074464;28;20486;-44
2023/02/02 06:38:26;;;;;;;2.17;0.82;;;6.80;99.90;;;;;;5074439;28;20035;-40
2023/02/02 06:40:52;;;;;;;2.20;0.82;;;6.80;99.90;;;;;;5074425;28;20374;-44
2023/02/02 06:43:18;;;;;;;2.22;1.00;;;6.80;99.90;;;;;;5074617;28;20017;-44
2023/02/02 06:45:43;;;;;;;1.80;0.80;;;6.70;99.90;;;;;;5076715;28;20036;-42
2023/02/02 06:48:09;;;;;;;3.47;1.10;;;6.70;99.90;;;;;;5074299;28;20520;-42
2023/02/02 06:50:38;;;;;;;3.00;0.90;;;6.70;99.90;;;;;;5074321;28;20032;-38
2023/02/02 06:53:04;;;;;;;2.47;0.80;;;6.70;99.90;;;;;;5074248;28;20023;-36
2023/02/02 06:55:30;;;;;;;2.13;1.20;;;6.60;99.90;;;;;;5074187;28;20024;-42
2023/02/02 06:57:57;;;;;;;2.22;0.95;;;6.60;99.90;;;;;;5073784;28;20035;-44
2023/02/02 07:00:23;;;;;;;5.72;1.08;;;6.60;99.90;;;;;;5074199;28;20425;-33
2023/02/02 07:02:49;;;;;;;2.63;0.80;;;6.60;99.90;;;;;;5075836;28;20020;-45
2023/02/02 07:05:15;;;;;;;1.30;0.90;;;6.70;99.90;;;;;;5073991;28;20364;-40
2023/02/02 07:07:41;;;;;;;3.05;1.10;;;6.80;99.90;;;;;;5075676;28;20051;-43
2023/02/02 07:10:07;;;;;;;2.28;0.85;;;7.00;99.90;;;;;;5075544;28;20525;-44
2023/02/02 07:12:33;;;;;;;4.28;1.13;;;7.30;99.90;;;;;;5075281;28;20032;-44
2023/02/02 07:14:59;;;;;;;2.30;0.90;;;7.30;99.90;;;;;;5073760;28;20028;-45
2023/02/02 07:17:24;;;;;;;2.22;1.00;;;7.40;99.90;;;;;;5073584;28;20500;-36
2023/02/02 07:19:50;;;;;;;2.15;0.93;;;7.30;99.90;;;;;;5074384;28;20101;-37
2023/02/02 07:22:15;;;;;;;1.67;0.90;;;7.30;99.90;;;;;;5075075;28;20029;-33
2023/02/02 07:24:41;;;;;;;4.13;1.00;;;7.20;99.90;;;;;;5075533;28;20028;-36
2023/02/02 07:27:07;;;;;;;1.90;1.10;;;7.10;99.90;;;;;;5073877;28;20462;-38
2023/02/02 07:29:32;;;;;;;6.10;1.05;;;7.00;99.90;;;;;;5073416;28;20029;-41
2023/02/02 07:31:58;;;;;;;2.13;0.93;;;7.00;99.90;;;;;;5073659;28;20479;-44
2023/02/02 07:34:24;;;;;;;2.35;1.00;;;6.90;99.90;;;;;;5074992;28;20032;-44
2023/02/02 07:36:49;;;;;;;1.63;0.90;;;6.90;99.90;;;;;;5073763;28;20035;-44
2023/02/02 07:39:15;;;;;;;3.13;1.10;;;6.80;99.90;;;;;;5073254;28;20056;-38
2023/02/02 07:41:42;;;;;;;2.08;0.85;;;6.80;99.90;;;;;;5073421;28;20031;-41
2023/02/02 07:44:14;;;;;;;2.35;1.00;;;6.70;99.90;;;;;;5073749;28;20025;-39
2023/02/02 07:46:44;;;;;;;1.88;1.00;;;6.70;99.90;;;;;;5073286;28;20099;-43
2023/02/02 07:49:14;;;;;;;3.45;1.00;;;6.70;99.90;;;;;;5073648;28;20028;-39
2023/02/02 07:51:41;;;;;;;2.58;1.08;;;6.70;99.90;;;;;;5073214;28;20020;-39
2023/02/02 07:54:07;;;;;;;2.70;1.00;;;6.60;99.90;;;;;;5073160;28;20102;-44
2023/02/02 07:56:33;;;;;;;3.42;1.05;;;6.60;99.90;;;;;;5072881;28;20406;-43
2023/02/02 07:58:58;;;;;;;3.15;0.90;;;6.60;99.90;;;;;;5072739;28;20029;-37
2023/02/02 08:01:26;;;;;;;3.08;1.10;;;6.60;99.90;;;;;;5072912;28;20063;-44
2023/02/02 08:03:53;;;;;;;5.75;1.77;;;6.60;99.90;;;;;;5073207;28;20025;-39
2023/02/02 08:06:22;;;;;;;6.35;1.95;;;6.60;99.90;;;;;;5073278;28;20505;-43
2023/02/02 08:08:48;;;;;;;10.02;1.80;;;6.60;99.90;;;;;;5074005;28;20044;-32
2023/02/02 08:11:16;;;;;;;7.78;1.58;;;6.60;99.90;;;;;;5072634;28;20493;-34
2023/02/02 08:13:43;;;;;;;4.82;1.42;;;6.50;99.90;;;;;;5073644;28;20025;-43
2023/02/02 08:16:10;;;;;;;6.60;2.20;;;6.50;99.90;;;;;;5072406;28;20032;-35
2023/02/02 08:18:37;;;;;;;6.80;1.92;;;6.50;99.90;;;;;;5072494;28;20035;-34
2023/02/02 08:21:04;;;;;;;6.82;1.63;;;6.50;99.90;;;;;;5072470;28;20095;-35
2023/02/02 08:23:30;;;;;;;7.60;1.55;;;6.50;99.90;;;;;;5072529;28;20020;-34
2023/02/02 08:26:27;;;;;;;7.13;1.98;;;6.50;99.90;;;;;;5072145;28;20016;-33
2023/02/02 08:28:58;;;;;;;5.93;1.90;;;6.50;99.90;;;;;;5071747;28;20375;-39
2023/02/02 08:31:28;;;;;;;5.78;1.80;;;6.50;99.90;;;;;;5071782;28;20028;-43
2023/02/02 08:33:54;;;;;;;7.40;1.77;;;6.40;99.90;;;;;;5072316;28;20031;-42
2023/02/02 08:36:22;;;;;;;6.80;1.88;;;6.40;99.90;;;;;;5071894;28;20024;-41
2023/02/02 08:38:49;;;;;;;4.28;1.50;;;6.40;99.90;;;;;;5072527;28;20025;-43
2023/02/02 08:41:17;;;;;;;7.65;1.83;;;6.50;99.90;;;;;;5072668;28;20029;-38
2023/02/02 08:43:43;;;;;;;6.25;1.80;;;6.40;99.90;;;;;;5072156;28;20016;-43
2023/02/02 08:46:11;;;;;;;5.38;1.63;;;6.50;99.90;;;;;;5071764;28;20020;-39
2023/02/02 08:48:37;;;;;;;5.20;1.60;;;6.40;99.90;;;;;;5071966;28;20483;-43
2023/02/02 08:51:05;;;;;;;5.97;2.10;;;6.40;99.90;;;;;;5072339;28;20032;-43
2023/02/02 08:53:32;;;;;;;5.20;1.67;;;6.40;99.90;;;;;;5072861;28;20025;-39
2023/02/02 08:56:04;;;;;;;6.35;1.85;;;6.50;99.90;;;;;;5072141;28;20032;-38
2023/02/02 08:58:30;;;;;;;4.03;1.92;;;6.40;99.90;;;;;;5072755;28;20024;-43
2023/02/02 09:01:16;;;;;;;7.30;1.70;;;6.40;99.90;;;;;;5072478;28;20482;-41
2023/02/02 09:03:42;;;;;;;3.80;1.70;;;6.50;99.90;;;;;;5072324;28;20039;-42
2023/02/02 09:06:11;;;;;;;7.10;1.52;;;6.50;99.90;;;;;;5070210;28;20163;-44
2023/02/02 09:08:37;;;;;;;4.75;1.85;;;6.40;99.90;;;;;;5071682;28;20028;-43
2023/02/02 09:11:18;;;;;;;5.47;1.63;;;6.50;99.90;;;;;;5071535;28;20493;-35
2023/02/02 09:13:45;;;;;;;4.15;1.30;;;6.40;99.90;;;;;;5071493;28;20049;-43
2023/02/02 09:16:12;;;;;;;4.80;1.77;;;6.40;99.90;;;;;;5071359;28;20021;-43
2023/02/02 09:18:40;;;;;;;4.88;1.70;;;6.40;99.90;;;;;;5071457;28;20448;-43
2023/02/02 09:21:08;;;;;;;4.00;1.35;;;6.40;99.90;;;;;;5071711;28;20092;-33
2023/02/02 09:23:35;;;;;;;7.30;1.67;;;6.40;99.90;;;;;;5071472;28;20074;-40
2023/02/02 09:26:09;;;;;;;5.65;1.75;;;6.40;99.90;;;;;;5071146;28;20103;-44
2023/02/02 09:28:35;;;;;;;3.50;1.50;;;6.40;99.90;;;;;;5071646;28;20199;-35
2023/02/02 09:31:01;;;;;;;6.43;1.63;;;6.40;99.90;;;;;;5071224;28;20539;-33
2023/02/02 09:33:26;;;;;;;3.38;1.40;;;6.50;99.90;;;;;;5072402;28;20497;-44
2023/02/02 09:35:52;;;;;;;5.20;1.52;;;6.40;99.90;;;;;;5071753;28;20033;-44
2023/02/02 09:38:17;;;;;;;6.95;1.83;;;6.40;99.90;;;;;;5072464;28;20482;-35
2023/02/02 09:40:43;;;;;;;6.18;1.63;;;6.40;99.90;;;;;;5071248;28;20027;-36
2023/02/02 09:43:37;;;;;;;5.15;1.50;;;6.40;99.90;;;;;;5071166;28;20020;-36
2023/02/02 09:46:37;;;;;;;4.38;1.88;;;6.40;99.90;;;;;;5071163;28;20024;-33
2023/02/02 09:49:10;;;;;;;3.30;1.20;;;6.40;99.90;;;;;;5071174;28;20033;-43
2023/02/02 09:51:42;;;;;;;4.80;1.50;;;6.40;99.90;;;;;;5071664;28;20028;-44
2023/02/02 09:54:19;;;;;;;7.82;1.52;;;6.40;99.90;;;;;;5071361;28;20549;-39
2023/02/02 09:56:49;;;;;;;5.78;1.55;;;6.40;99.90;;;;;;5071489;28;20106;-43
2023/02/02 09:59:21;;;;;;;3.92;1.50;;;6.40;99.90;;;;;;5070889;28;20546;-43
2023/02/02 10:01:52;;;;;;;4.28;1.52;;;6.40;99.90;;;;;;5071294;28;20056;-43
2023/02/02 10:04:18;;;;;;;7.93;1.60;;;6.40;99.90;;;;;;5071295;28;20027;-44
2023/02/02 10:06:52;;;;;;;5.20;1.67;;;6.40;99.90;;;;;;5070751;28;20028;-38
2023/02/02 10:09:51;;;;;;;4.97;1.58;;;6.40;99.90;;;;;;5070974;28;20070;-44
2023/02/02 10:12:33;;;;;;;5.78;1.70;;;6.40;99.90;;;;;;5070985;28;20116;-34
2023/02/02 10:15:22;;;;;;;4.50;1.48;;;6.40;99.90;;;;;;5070886;28;20032;-35
2023/02/02 10:18:03;;;;;;;6.25;1.75;;;6.40;99.90;;;;;;5070657;28;20025;-44
2023/02/02 10:20:56;;;;;;;6.10;1.67;;;6.40;99.90;;;;;;5071999;28;20074;-37
2023/02/02 10:23:32;;;;;;;7.75;1.42;;;6.40;99.90;;;;;;5070842;28;20028;-36
2023/02/02 10:26:14;;;;;;;5.43;1.55;;;6.40;99.90;;;;;;5070592;28;20021;-42
2023/02/02 10:29:01;;;;;;;5.38;1.70;;;6.40;99.90;;;;;;5070863;28;20456;-44
2023/02/02 10:31:40;;;;;;;4.25;1.58;;;6.40;99.90;;;;;;5070691;28;20056;-44
2023/02/02 10:34:47;;;;;;;3.50;1.50;;;6.40;99.90;;;;;;5070879;28;20480;-43
2023/02/02 10:37:31;;;;;;;3.03;1.35;;;6.50;99.90;;;;;;5069031;28;20593;-43
2023/02/02 10:40:03;;;;;;;4.57;1.60;;;6.40;99.90;;;;;;5071261;28;20126;-43
2023/02/02 10:43:47;;;;;;;3.67;1.77;;;6.40;99.90;;;;;;5071979;28;20036;-44
2023/02/02 10:45:49;;;;;;;3.92;1.65;;;6.50;99.90;;;;;;5062802;28;20045;-39
2023/02/02 10:48:22;;;;;;;3.22;1.23;;;6.50;99.90;;;;;;5069219;28;20467;-39
2023/02/02 10:50:52;;;;;;;3.08;1.40;;;6.50;99.90;;;;;;5071285;28;20075;-33
2023/02/02 10:53:19;;;;;;;4.53;1.58;;;6.50;99.90;;;;;;5071099;28;20027;-37
2023/02/02 10:56:10;;;;;;;3.58;1.50;;;6.50;99.90;;;;;;5073745;28;20043;-41
2023/02/02 10:58:50;;;;;;;4.10;1.60;;;6.50;99.90;;;;;;5074172;28;20055;-43
2023/02/02 11:01:21;;;;;;;6.15;1.65;;;6.50;99.90;;;;;;5076134;28;20055;-44
2023/02/02 11:06:48;;;;;;;3.78;1.40;;;6.50;99.90;;;;;;5074493;28;20029;-38
2023/02/02 11:06:49;;;;;;;4.22;1.30;;;6.50;99.90;;;;;;5074195;28;20028;-35
2023/02/02 11:09:22;;;;;;;4.85;1.45;;;6.50;99.90;;;;;;5073864;28;20115;-44
2023/02/02 11:11:52;;;;;;;2.58;1.23;;;6.50;99.90;;;;;;5073924;28;20036;-36
2023/02/02 11:14:58;;;;;;;4.20;1.23;;;6.50;99.90;;;;;;5073493;28;20045;-43
2023/02/02 11:17:25;;;;;;;4.65;1.77;;;6.50;99.90;;;;;;5073538;28;20067;-43
2023/02/02 11:19:51;;;;;;;4.05;1.33;;;6.50;99.90;;;;;;5073761;28;20025;-44
2023/02/02 11:22:43;;;;;;;5.15;1.38;;;6.50;99.90;;;;;;5074339;28;20020;-35
2023/02/02 11:25:28;;;;;;;4.03;1.63;;;6.50;99.90;;;;;;5074646;28;20085;-43
2023/02/02 11:27:53;;;;;;;;;;;6.50;99.90;;;;;;5074917;28;20094;-40
2023/02/02 11:30:33;;;;;;;4.30;1.50;;;6.50;99.90;;;;;;5073537;28;20386;-33
2023/02/02 11:32:58;;;;;;;3.00;1.40;;;6.50;99.90;;;;;;5073578;28;20034;-42
2023/02/02 11:35:28;;;;;;;4.57;1.65;;;6.50;99.90;;;;;;5074058;28;20445;-42
2023/02/02 11:38:06;;;;;;;2.85;1.30;;;6.50;99.90;;;;;;5073892;28;20035;-38
2023/02/02 11:40:39;;;;;;;7.90;1.70;;;6.50;99.90;;;;;;5073315;28;20029;-41
2023/02/02 11:43:17;;;;;;;6.80;1.58;;;6.50;99.90;;;;;;5073444;28;20029;-34
2023/02/02 11:45:48;;;;;;;4.65;1.48;;;6.50;99.90;;;;;;5073434;28;20028;-43
2023/02/02 11:48:21;;;;;;;4.10;1.63;;;6.50;99.90;;;;;;5073375;28;20036;-43
2023/02/02 11:50:52;;;;;;;5.50;1.50;;;6.50;99.90;;;;;;5073185;28;20024;-43
2023/02/02 11:53:29;;;;;;;4.03;1.50;;;6.50;99.90;;;;;;5073066;28;20059;-36
2023/02/02 11:55:59;;;;;;;3.70;1.50;;;6.50;99.90;;;;;;5072948;28;20102;-41
2023/02/02 11:58:27;;;;;;;5.15;2.30;;;6.50;99.90;;;;;;5074474;28;20460;-42
2023/02/02 12:01:02;;;;;;;3.70;1.33;;;6.50;99.90;;;;;;5075470;28;20104;-37
2023/02/02 12:03:37;;;;;;;5.30;1.20;;;6.50;99.90;;;;;;5073001;28;20020;-37
2023/02/02 12:06:22;;;;;;;4.50;1.50;;;6.50;99.90;;;;;;5071472;28;20028;-43
2023/02/02 12:08:48;;;;;;;4.30;1.58;;;6.50;99.90;;;;;;5072713;28;20090;-43
2023/02/02 12:11:35;;;;;;;3.72;1.50;;;6.50;99.90;;;;;;5073228;28;20028;-33
2023/02/02 12:14:15;;;;;;;5.78;1.50;;;6.50;99.90;;;;;;5074120;28;20033;-36
2023/02/02 12:17:05;;;;;;;5.55;1.60;;;6.50;99.90;;;;;;5072486;28;20025;-38
2023/02/02 12:19:58;;;;;;;4.07;1.58;;;6.50;99.90;;;;;;5072904;28;20028;-43
2023/02/02 12:22:58;;;;;;;5.15;1.55;;;6.50;99.90;;;;;;5072555;28;20096;-33
2023/02/02 12:25:36;;;;;;;4.15;1.42;;;6.50;99.90;;;;;;5072320;28;20035;-40
2023/02/02 12:28:23;;;;;;;3.95;1.65;;;6.50;99.90;;;;;;5072217;28;20025;-35
2023/02/02 12:30:57;;;;;;;6.80;1.48;;;6.50;99.90;;;;;;5072466;28;20573;-37
2023/02/02 12:33:32;;;;;;;6.03;1.60;;;6.60;99.90;;;;;;5074611;28;20025;-40
2023/02/02 12:36:15;;;;;;;5.22;1.70;;;6.60;99.90;;;;;;5074103;28;20028;-32
2023/02/02 12:38:54;;;;;;;8.38;1.73;;;6.60;99.90;;;;;;5072505;28;20028;-38
2023/02/02 12:42:07;;;;;;;4.10;1.70;;;6.60;99.90;;;;;;5074384;28;20020;-34
2023/02/02 12:45:07;;;;;;;4.95;1.80;;;6.60;99.90;;;;;;5070622;28;20430;-35
2023/02/02 12:47:56;;;;;;;4.43;1.60;;;6.70;99.90;;;;;;5071932;28;20021;-36
2023/02/02 12:50:41;;;;;;;6.18;1.45;;;;;;;;;;5072932;28;20040;-39
2023/02/02 12:53:19;;;;;;;4.90;1.50;;;;;;;;;;5072103;28;20029;-40
2023/02/02 12:55:57;;;;;;;5.53;1.70;;;;;;;;;;5071779;28;20024;-32
2023/02/02 12:58:42;;;;;;;6.20;1.90;;;;;;;;;;5071740;28;20032;-34
2023/02/02 13:01:28;;;;;;;5.32;1.73;;;;;;;;;;5071771;28;20027;-35
2023/02/02 13:04:17;;;;;;;5.47;1.77;;;;;;;;;;5071327;28;20037;-37
2023/02/02 13:06:43;;;;;;;3.97;1.60;;;;;;;;;;5072454;28;20115;-37
2023/02/02 13:09:25;;;;;;;3.42;1.38;;;;;;;;;;5072010;28;20056;-37
2023/02/02 13:11:57;;;;;;;4.93;1.67;;;;;;;;;;5073081;28;20027;-32
2023/02/02 13:14:36;;;;;;;5.07;1.48;;;;;;;;;;5071592;28;20039;-34
2023/02/02 13:17:06;;;;;;;4.78;1.40;;;;;;;;;;5071049;28;20489;-38
2023/02/02 13:19:45;;;;;;;4.72;2.00;;;;;;;;;;5071370;28;20028;-34
2023/02/02 13:22:18;;;;;;;4.18;1.55;;;;;;;;;;5071589;28;20466;-33
2023/02/02 13:24:46;;;;;;;5.75;1.55;;;;;;;;;;5071670;28;20066;-35
2023/02/02 13:27:14;;;;;;;4.18;1.48;;;;;;;;;;5072064;28;20299;-33
2023/02/02 13:29:44;;;;;;;3.83;1.50;;;;;;;;;;5071421;28;20047;-42
2023/02/02 13:32:28;;;;;;;5.75;1.48;;;;;;;;;;5071310;28;20406;-41
2023/02/02 13:35:00;;;;;;;4.38;1.50;;;;;;;;;;5071470;28;20032;-40