Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:40;;;;;;;13.30;7.30;;;19.60;99.90;;;;;;4668105;30;20038;-83
2022/07/27 00:03:06;;;;;;;12.80;8.02;;;19.60;99.90;;;;;;4667700;30;20034;-83
2022/07/27 00:05:34;;;;;;;13.15;8.20;;;19.60;99.90;;;;;;4668793;30;20335;-82
2022/07/27 00:08:00;;;;;;;12.50;7.28;;;19.60;99.90;;;;;;4667152;30;20046;-83
2022/07/27 00:10:26;;;;;;;12.95;7.88;;;19.40;99.90;;;;;;4668387;30;20053;-82
2022/07/27 00:12:52;;;;;;;12.23;7.50;;;19.50;99.90;;;;;;4667186;30;20650;-83
2022/07/27 00:15:18;;;;;;;14.82;8.00;;;19.50;99.90;;;;;;4666994;30;20061;-83
2022/07/27 00:17:43;;;;;;;12.23;7.70;;;19.50;99.90;;;;;;4666954;30;20049;-83
2022/07/27 00:20:10;;;;;;;14.75;8.10;;;19.60;99.90;;;;;;4666966;30;20388;-83
2022/07/27 00:22:36;;;;;;;13.07;7.45;;;;;;;;;;4666914;30;20069;-83
2022/07/27 00:25:02;;;;;;;13.30;8.73;;;19.40;99.90;;;;;;4666742;30;20140;-83
2022/07/27 00:27:27;;;;;;;14.38;8.18;;;19.80;99.90;;;;;;4668237;30;20536;-83
2022/07/27 00:29:53;;;;;;;15.75;9.82;;;19.40;99.90;;;;;;4666573;30;20046;-83
2022/07/27 00:32:19;;;;;;;15.38;9.23;;;19.40;99.90;;;;;;4666569;30;20066;-82
2022/07/27 00:34:46;;;;;;;14.10;8.38;;;19.30;99.90;;;;;;4668091;30;20109;-83
2022/07/27 00:37:12;;;;;;;12.63;7.68;;;19.60;99.90;;;;;;4666487;30;20397;-83
2022/07/27 00:39:38;;;;;;;15.43;8.52;;;;;;;;;;4667746;30;20041;-83
2022/07/27 00:42:04;;;;;;;17.40;8.63;;;19.40;99.90;;;;;;4667961;30;20069;-83
2022/07/27 00:44:31;;;;;;;14.60;7.93;;;19.30;99.90;;;;;;4666695;30;20062;-83
2022/07/27 00:46:57;;;;;;;12.60;7.75;;;19.20;99.90;;;;;;4666142;30;20476;-83
2022/07/27 00:49:25;;;;;;;12.07;7.50;;;19.40;99.90;;;;;;4667837;30;20038;-83
2022/07/27 00:51:52;;;;;;;15.00;7.55;;;19.40;99.90;;;;;;4666358;30;20042;-82
2022/07/27 00:54:20;;;;;;;12.65;8.63;;;19.40;99.90;;;;;;4667834;30;20038;-82
2022/07/27 00:56:46;;;;;;;14.10;7.72;;;19.40;99.90;;;;;;4666231;30;20064;-83
2022/07/27 00:59:14;;;;;;;11.70;6.80;;;19.30;99.90;;;;;;4667700;30;20362;-82
2022/07/27 01:01:40;;;;;;;13.02;6.68;;;19.40;99.90;;;;;;4667546;30;20064;-83
2022/07/27 01:04:07;;;;;;;14.95;7.55;;;19.50;99.90;;;;;;4667944;30;20525;-82
2022/07/27 01:06:33;;;;;;;12.10;7.13;;;19.50;99.90;;;;;;4667616;30;20041;-83
2022/07/27 01:11:45;;;;;;;14.63;7.93;;;19.50;99.90;;;;;;4668344;30;20272;-83
2022/07/27 01:14:15;;;;;;;12.32;6.90;;;19.60;99.90;;;;;;4671144;30;20054;-84
2022/07/27 01:16:42;;;;;;;15.48;7.82;;;19.60;99.90;;;;;;4669582;30;20038;-82
2022/07/27 01:19:13;;;;;;;13.50;7.18;;;19.70;99.90;;;;;;4669202;30;20042;-82
2022/07/27 01:21:39;;;;;;;13.55;7.03;;;19.70;99.90;;;;;;4669748;30;20034;-83
2022/07/27 01:24:06;;;;;;;12.20;7.40;;;19.70;99.90;;;;;;4669705;30;20038;-83
2022/07/27 01:26:33;;;;;;;12.07;7.47;;;19.80;99.90;;;;;;4669893;30;20042;-83
2022/07/27 01:29:00;;;;;;;14.48;7.53;;;19.80;99.90;;;;;;4669706;30;20053;-82
2022/07/27 01:31:27;;;;;;;12.48;7.65;;;19.90;99.90;;;;;;4674008;30;20144;-81
2022/07/27 01:33:53;;;;;;;13.45;7.30;;;19.90;99.90;;;;;;4672476;30;20386;-81
2022/07/27 01:36:19;;;;;;;13.70;7.07;;;19.90;99.90;;;;;;4682819;30;20045;-83
2022/07/27 01:38:45;;;;;;;13.00;7.85;;;19.80;99.90;;;;;;4673012;30;20046;-82
2022/07/27 01:41:12;;;;;;;12.38;7.03;;;19.60;99.90;;;;;;4675120;30;20460;-81
2022/07/27 01:43:38;;;;;;;17.20;7.32;;;19.70;99.90;;;;;;4678140;30;20065;-83
2022/07/27 01:46:04;;;;;;;12.40;7.05;;;19.70;99.90;;;;;;4670915;30;20117;-82
2022/07/27 01:48:30;;;;;;;13.10;7.75;;;19.70;99.90;;;;;;4673323;30;20054;-81
2022/07/27 01:50:56;;;;;;;16.95;8.45;;;19.60;99.90;;;;;;4670818;30;20112;-83
2022/07/27 01:53:22;;;;;;;15.63;8.80;;;19.50;99.90;;;;;;4670438;30;20322;-82
2022/07/27 01:55:49;;;;;;;14.43;8.45;;;19.60;99.90;;;;;;4670375;30;20129;-81
2022/07/27 01:58:16;;;;;;;14.35;7.97;;;19.60;99.90;;;;;;4670548;30;20339;-82
2022/07/27 02:00:41;;;;;;;13.93;7.53;;;19.60;99.90;;;;;;4669032;30;20049;-84
2022/07/27 02:03:09;;;;;;;14.75;8.15;;;19.60;99.90;;;;;;4670481;30;20338;-82
2022/07/27 02:05:35;;;;;;;12.05;7.60;;;23.30;99.90;;;;;;4668925;30;20061;-84
2022/07/27 02:08:02;;;;;;;11.40;6.90;;;19.50;99.90;;;;;;4668638;30;20415;-84
2022/07/27 02:10:29;;;;;;;13.93;7.97;;;18.50;99.90;;;;;;4668939;30;20531;-83
2022/07/27 02:12:55;;;;;;;15.15;7.82;;;19.40;99.90;;;;;;4668932;30;20511;-83
2022/07/27 02:15:25;;;;;;;14.10;7.38;;;19.40;99.90;;;;;;4668471;30;20100;-83
2022/07/27 02:17:51;;;;;;;12.85;6.93;;;19.40;99.90;;;;;;4670080;30;20629;-84
2022/07/27 02:20:18;;;;;;;13.18;6.95;;;19.40;99.90;;;;;;4668652;30;20513;-83
2022/07/27 02:22:45;;;;;;;13.43;7.78;;;19.40;99.90;;;;;;4668609;30;20145;-83
2022/07/27 02:25:12;;;;;;;15.07;8.00;;;19.40;99.90;;;;;;4669210;30;20050;-83
2022/07/27 02:27:40;;;;;;;17.55;9.80;;;19.30;99.90;;;;;;4668463;30;20045;-84
2022/07/27 02:30:09;;;;;;;18.35;9.27;;;19.50;99.90;;;;;;4669775;30;20644;-83
2022/07/27 02:32:35;;;;;;;19.13;10.13;;;19.30;99.90;;;;;;4668277;30;20394;-83
2022/07/27 02:35:00;;;;;;;15.80;10.55;;;19.30;99.90;;;;;;4669721;30;20042;-83
2022/07/27 02:37:26;;;;;;;22.08;12.68;;;19.30;99.90;;;;;;4668281;30;20045;-82
2022/07/27 02:39:52;;;;;;;17.85;12.95;;;19.30;99.90;;;;;;4668155;30;20050;-83
2022/07/27 02:42:18;;;;;;;22.15;12.20;;;19.30;99.90;;;;;;4669991;30;20030;-84
2022/07/27 02:44:44;;;;;;;26.15;13.65;;;19.30;99.90;;;;;;4669562;30;20037;-83
2022/07/27 02:47:10;;;;;;;19.02;11.07;;;19.40;99.90;;;;;;4667915;30;20426;-83
2022/07/27 02:49:36;;;;;;;17.00;10.73;;;19.30;99.90;;;;;;4669559;30;20053;-83
2022/07/27 02:52:05;;;;;;;18.02;9.23;;;19.40;99.90;;;;;;4668235;30;20049;-85
2022/07/27 02:54:31;;;;;;;15.82;9.13;;;21.40;99.90;;;;;;4669300;30;20111;-84
2022/07/27 02:57:01;;;;;;;15.07;9.77;;;19.40;99.90;;;;;;4669419;30;20411;-84
2022/07/27 02:59:27;;;;;;;15.25;8.60;;;19.30;99.90;;;;;;4667880;30;20038;-83
2022/07/27 03:01:53;;;;;;;13.90;8.20;;;19.30;99.90;;;;;;4667937;30;20038;-82
2022/07/27 03:04:19;;;;;;;13.35;8.15;;;19.50;99.90;;;;;;4667841;30;20119;-83
2022/07/27 03:06:45;;;;;;;15.88;9.02;;;19.40;99.90;;;;;;4667804;30;20057;-83
2022/07/27 03:09:11;;;;;;;15.65;8.30;;;19.40;99.90;;;;;;4667797;30;20054;-84
2022/07/27 03:11:37;;;;;;;12.77;7.63;;;19.50;99.90;;;;;;4667784;30;20042;-83
2022/07/27 03:14:03;;;;;;;13.50;7.57;;;19.30;99.90;;;;;;4669133;30;20034;-82
2022/07/27 03:16:29;;;;;;;13.10;7.43;;;19.40;99.90;;;;;;4667475;30;20049;-82
2022/07/27 03:18:56;;;;;;;14.63;7.55;;;19.40;99.90;;;;;;4669165;30;20252;-82
2022/07/27 03:21:22;;;;;;;12.73;7.15;;;19.40;99.90;;;;;;4667423;30;20121;-82
2022/07/27 03:23:48;;;;;;;13.10;7.53;;;19.40;99.90;;;;;;4667631;30;20123;-82
2022/07/27 03:26:15;;;;;;;13.68;7.47;;;19.40;99.90;;;;;;4669070;30;20038;-82
2022/07/27 03:28:41;;;;;;;18.77;9.88;;;19.40;99.90;;;;;;4667476;30;20104;-82
2022/07/27 03:31:07;;;;;;;15.35;9.40;;;19.30;99.90;;;;;;4667483;30;20495;-85
2022/07/27 03:33:34;;;;;;;14.80;8.07;;;19.50;99.90;;;;;;4667420;30;20038;-83
2022/07/27 03:36:00;;;;;;;12.77;7.10;;;19.20;99.90;;;;;;4668716;30;20037;-82
2022/07/27 03:38:26;;;;;;;12.75;7.75;;;19.30;99.90;;;;;;4668719;30;20515;-82
2022/07/27 03:40:52;;;;;;;16.48;8.73;;;19.10;99.90;;;;;;4668840;30;20120;-82
2022/07/27 03:43:18;;;;;;;18.45;8.05;;;19.10;99.90;;;;;;4667372;30;20347;-84
2022/07/27 03:45:44;;;;;;;13.55;7.78;;;19.10;99.90;;;;;;4668859;30;20112;-82
2022/07/27 03:48:10;;;;;;;11.45;6.35;;;19.00;99.90;;;;;;4667240;30;20077;-82
2022/07/27 03:50:35;;;;;;;12.50;7.60;;;18.90;99.90;;;;;;4668617;30;20038;-82
2022/07/27 03:53:01;;;;;;;14.80;8.02;;;19.00;99.90;;;;;;4667145;30;20041;-82
2022/07/27 03:55:27;;;;;;;11.50;7.40;;;18.90;99.90;;;;;;4666964;30;20424;-82
2022/07/27 03:57:53;;;;;;;18.02;8.10;;;18.90;99.90;;;;;;4668562;30;20415;-83
2022/07/27 04:00:19;;;;;;;13.93;6.88;;;18.80;99.90;;;;;;4666936;30;20130;-84
2022/07/27 04:02:45;;;;;;;16.65;6.47;;;18.80;99.90;;;;;;4666957;30;20045;-82
2022/07/27 04:05:11;;;;;;;17.58;7.97;;;18.80;99.90;;;;;;4668276;30;20038;-84
2022/07/27 04:07:38;;;;;;;13.60;7.68;;;18.70;99.90;;;;;;4666845;30;20448;-82
2022/07/27 04:10:05;;;;;;;14.82;8.05;;;18.80;99.90;;;;;;4667191;30;20137;-83
2022/07/27 04:12:34;;;;;;;14.77;8.50;;;18.60;99.90;;;;;;4668435;30;20038;-83
2022/07/27 04:15:00;;;;;;;12.93;8.05;;;18.70;99.90;;;;;;4668335;30;20042;-82
2022/07/27 04:17:25;;;;;;;14.40;8.27;;;18.80;99.90;;;;;;4668126;30;20805;-83
2022/07/27 04:19:51;;;;;;;17.38;8.43;;;17.70;99.90;;;;;;4666327;30;20042;-81
2022/07/27 04:22:17;;;;;;;16.90;8.40;;;18.80;99.90;;;;;;4668245;30;20091;-81
2022/07/27 04:24:43;;;;;;;14.35;6.68;;;18.80;99.90;;;;;;4667049;30;20565;-82
2022/07/27 04:27:08;;;;;;;13.27;7.07;;;18.90;99.90;;;;;;4666825;30;20060;-82
2022/07/27 04:29:34;;;;;;;16.45;8.07;;;18.80;99.90;;;;;;4668138;30;20046;-83
2022/07/27 04:32:00;;;;;;;14.02;7.38;;;18.80;99.90;;;;;;4666799;30;20069;-83
2022/07/27 04:34:25;;;;;;;12.63;7.18;;;18.80;99.90;;;;;;4668049;30;20041;-83
2022/07/27 04:36:51;;;;;;;14.15;8.25;;;18.80;99.90;;;;;;4668033;30;20242;-83
2022/07/27 04:39:17;;;;;;;19.40;9.10;;;18.80;99.90;;;;;;4668218;30;20117;-83
2022/07/27 04:41:43;;;;;;;13.70;7.70;;;18.90;99.90;;;;;;4668126;30;20045;-84
2022/07/27 04:44:09;;;;;;;15.13;7.47;;;18.90;99.90;;;;;;4668160;30;20069;-83
2022/07/27 04:46:35;;;;;;;12.95;7.22;;;18.90;99.90;;;;;;4666042;30;20491;-83
2022/07/27 04:49:05;;;;;;;18.75;7.97;;;19.10;99.90;;;;;;4668432;30;20511;-84
2022/07/27 04:51:30;;;;;;;13.50;7.28;;;19.40;99.90;;;;;;4666922;30;20034;-83
2022/07/27 04:53:56;;;;;;;15.43;7.38;;;19.30;99.90;;;;;;4666367;30;20446;-83
2022/07/27 04:56:22;;;;;;;14.85;8.20;;;19.20;99.90;;;;;;4666756;30;20049;-82
2022/07/27 04:58:48;;;;;;;16.23;8.10;;;19.20;99.90;;;;;;4667946;30;20664;-85
2022/07/27 05:01:14;;;;;;;16.23;8.13;;;19.30;99.90;;;;;;4667710;30;20228;-85
2022/07/27 05:03:41;;;;;;;13.40;6.82;;;19.40;99.90;;;;;;4667004;30;20046;-83
2022/07/27 05:06:07;;;;;;;14.82;7.50;;;19.50;99.90;;;;;;4666436;30;20042;-83
2022/07/27 05:08:33;;;;;;;13.70;7.50;;;19.50;99.90;;;;;;4667885;30;20081;-83
2022/07/27 05:10:59;;;;;;;14.25;7.20;;;19.40;99.90;;;;;;4666567;30;20113;-82
2022/07/27 05:13:25;;;;;;;14.27;7.68;;;19.50;99.90;;;;;;4668081;30;20109;-81
2022/07/27 05:15:50;;;;;;;14.48;7.53;;;19.60;99.90;;;;;;4668009;30;20080;-82
2022/07/27 05:18:17;;;;;;;14.07;7.28;;;19.70;99.90;;;;;;4667929;30;20038;-81
2022/07/27 05:20:43;;;;;;;12.73;7.53;;;19.70;99.90;;;;;;4666451;30;20037;-82
2022/07/27 05:23:10;;;;;;;12.68;7.53;;;19.80;99.90;;;;;;4666506;30;20042;-81
2022/07/27 05:25:36;;;;;;;13.05;7.47;;;19.90;99.90;;;;;;4667938;30;20042;-81
2022/07/27 05:28:01;;;;;;;13.23;6.35;;;20.10;99.90;;;;;;4666622;30;20052;-82
2022/07/27 05:30:27;;;;;;;11.15;6.80;;;17.10;99.90;;;;;;4667733;30;20367;-81
2022/07/27 05:32:53;;;;;;;16.35;6.60;;;20.30;99.90;;;;;;4666193;30;20324;-82
2022/07/27 05:35:19;;;;;;;13.70;6.75;;;20.50;99.90;;;;;;4667543;30;20034;-83
2022/07/27 05:37:45;;;;;;;11.60;6.63;;;20.70;99.90;;;;;;4667774;30;20047;-81
2022/07/27 05:40:11;;;;;;;10.85;5.78;;;20.80;99.90;;;;;;4665646;30;20046;-83
2022/07/27 05:42:39;;;;;;;11.75;6.35;;;21.00;99.90;;;;;;4666340;30;20038;-83
2022/07/27 05:45:06;;;;;;;13.82;6.78;;;21.10;99.90;;;;;;4667556;30;20038;-82
2022/07/27 05:47:32;;;;;;;14.20;7.25;;;21.30;99.90;;;;;;4667617;30;20061;-83
2022/07/27 05:50:07;;;;;;;11.55;6.80;;;21.30;99.90;;;;;;4668009;30;20050;-83
2022/07/27 05:52:33;;;;;;;16.35;7.97;;;;;;;;;;4666827;30;20601;-81
2022/07/27 05:55:05;;;;;;;12.65;6.32;;;21.50;99.90;;;;;;4666516;30;20189;-83
2022/07/27 05:57:32;;;;;;;14.88;6.63;;;21.70;99.90;;;;;;4667006;30;20077;-82
2022/07/27 05:59:59;;;;;;;13.13;6.63;;;22.70;99.90;;;;;;4669881;30;20041;-81
2022/07/27 06:02:28;;;;;;;13.70;7.15;;;21.80;99.90;;;;;;4670667;30;20133;-81
2022/07/27 06:04:55;;;;;;;14.73;8.45;;;21.80;99.90;;;;;;4670874;30;20042;-83
2022/07/27 06:10:05;;;;;;;14.38;7.57;;;22.20;99.90;;;;;;4670619;30;20060;-82
2022/07/27 06:12:40;;;;;;;14.48;7.88;;;22.00;99.90;;;;;;4670358;30;20069;-83
2022/07/27 06:15:07;;;;;;;12.70;7.50;;;22.10;99.90;;;;;;4670540;30;20030;-82
2022/07/27 06:17:33;;;;;;;13.48;8.38;;;22.20;99.90;;;;;;4670633;30;20336;-83
2022/07/27 06:19:59;;;;;;;12.43;7.13;;;20.80;99.90;;;;;;4670431;30;20076;-83
2022/07/27 06:22:25;;;;;;;13.43;7.43;;;22.30;99.90;;;;;;4670591;30;20243;-83
2022/07/27 06:24:51;;;;;;;12.98;7.28;;;22.50;99.90;;;;;;4670647;30;20041;-84
2022/07/27 06:27:18;;;;;;;13.52;6.78;;;;;;;;;;4670147;30;20088;-81
2022/07/27 06:29:43;;;;;;;13.32;7.43;;;22.40;99.90;;;;;;4670056;30;20523;-82
2022/07/27 06:32:09;;;;;;;12.50;7.32;;;22.60;99.90;;;;;;4669873;30;20089;-82
2022/07/27 06:34:35;;;;;;;14.10;6.82;;;22.70;99.90;;;;;;4669887;30;20081;-82
2022/07/27 06:37:01;;;;;;;14.10;7.60;;;22.90;99.90;;;;;;4669978;30;20708;-82
2022/07/27 06:39:27;;;;;;;13.70;7.95;;;23.10;99.90;;;;;;4670133;30;20438;-82
2022/07/27 06:41:53;;;;;;;12.00;6.88;;;23.20;99.90;;;;;;4668267;30;20058;-82
2022/07/27 06:44:18;;;;;;;12.95;7.18;;;23.10;99.90;;;;;;4668459;30;20076;-82
2022/07/27 06:46:44;;;;;;;14.10;7.45;;;23.30;99.90;;;;;;4669574;30;20121;-81
2022/07/27 06:49:10;;;;;;;13.45;7.45;;;23.30;99.90;;;;;;4669460;30;20062;-82
2022/07/27 06:51:36;;;;;;;13.48;7.05;;;;;;;;;;4669365;30;20058;-81
2022/07/27 06:54:02;;;;;;;16.35;7.70;;;23.40;99.90;;;;;;4668066;30;20067;-82
2022/07/27 06:56:28;;;;;;;13.18;7.15;;;23.50;99.90;;;;;;4667966;30;20530;-82
2022/07/27 06:58:54;;;;;;;12.15;7.35;;;23.90;99.90;;;;;;4669360;30;20355;-82
2022/07/27 07:01:19;;;;;;;13.35;7.32;;;23.50;99.90;;;;;;4667851;30;20529;-82
2022/07/27 07:03:45;;;;;;;13.75;7.28;;;23.50;99.90;;;;;;4667796;30;20050;-82
2022/07/27 07:06:11;;;;;;;12.23;7.47;;;23.60;99.90;;;;;;4669320;30;20459;-81
2022/07/27 07:08:37;;;;;;;15.63;8.13;;;23.80;99.90;;;;;;4667566;30;20042;-82
2022/07/27 07:11:03;;;;;;;16.65;7.70;;;23.90;99.90;;;;;;4668542;30;20101;-82
2022/07/27 07:13:29;;;;;;;17.65;9.13;;;23.90;99.70;;;;;;4669140;30;20107;-81
2022/07/27 07:15:55;;;;;;;13.63;7.93;;;24.10;99.20;;;;;;4668908;30;20756;-82
2022/07/27 07:18:21;;;;;;;12.82;7.15;;;24.10;99.20;;;;;;4667876;30;20288;-80
2022/07/27 07:20:47;;;;;;;13.38;7.40;;;24.20;98.90;;;;;;4667690;30;20362;-81
2022/07/27 07:23:13;;;;;;;13.00;6.85;;;24.50;98.60;;;;;;4669097;30;20058;-82
2022/07/27 07:25:39;;;;;;;18.65;7.68;;;24.40;98.50;;;;;;4668830;30;20502;-83
2022/07/27 07:28:05;;;;;;;14.45;8.93;;;24.70;98.20;;;;;;4668748;30;20217;-82
2022/07/27 07:30:32;;;;;;;14.88;7.43;;;24.80;97.70;;;;;;4669162;30;20060;-81
2022/07/27 07:32:58;;;;;;;12.25;6.93;;;24.90;97.70;;;;;;4669041;30;20104;-82
2022/07/27 07:35:24;;;;;;;12.95;6.28;;;25.00;97.20;;;;;;4669324;30;20030;-81
2022/07/27 07:37:50;;;;;;;13.52;7.28;;;25.20;97.10;;;;;;4667558;30;20695;-81
2022/07/27 07:40:17;;;;;;;14.48;6.82;;;25.50;96.90;;;;;;4668840;30;20097;-81
2022/07/27 07:42:52;;;;;;;11.07;6.18;;;25.80;96.30;;;;;;4668570;30;20045;-81
2022/07/27 07:45:18;;;;;;;10.38;5.68;;;25.80;95.90;;;;;;4668586;30;20511;-81
2022/07/27 07:47:44;;;;;;;12.70;6.20;;;25.90;95.40;;;;;;4667126;30;20089;-83
2022/07/27 07:50:09;;;;;;;11.27;5.75;;;26.00;95.40;;;;;;4667243;30;20062;-83
2022/07/27 07:52:36;;;;;;;12.85;5.68;;;26.40;95.60;;;;;;4668531;30;20069;-84
2022/07/27 07:55:02;;;;;;;11.18;5.70;;;25.90;95.60;;;;;;4669606;30;20132;-83
2022/07/27 07:57:28;;;;;;;10.45;5.28;;;26.00;94.40;;;;;;4668523;30;20058;-83
2022/07/27 07:59:53;;;;;;;9.02;4.80;;;26.50;94.30;;;;;;4669166;30;20031;-84
2022/07/27 08:02:20;;;;;;;9.45;4.50;;;30.20;94.70;;;;;;4668304;30;20073;-83
2022/07/27 08:04:46;;;;;;;9.98;4.72;;;26.70;93.00;;;;;;4668610;30;20104;-83
2022/07/27 08:07:12;;;;;;;11.38;4.82;;;25.60;92.40;;;;;;4672153;30;20069;-83
2022/07/27 08:09:38;;;;;;;13.98;7.55;;;26.80;93.60;;;;;;4671440;30;20589;-82
2022/07/27 08:12:05;;;;;;;12.23;6.05;;;26.50;94.00;;;;;;4673512;30;20034;-82
2022/07/27 08:14:31;;;;;;;14.50;7.13;;;26.70;93.60;;;;;;4673311;30;20354;-82
2022/07/27 08:16:57;;;;;;;13.73;6.80;;;26.90;93.70;;;;;;4672620;30;20038;-82
2022/07/27 08:19:27;;;;;;;17.75;7.57;;;26.90;93.70;;;;;;4669745;30;20354;-83
2022/07/27 08:21:52;;;;;;;13.68;7.60;;;26.80;93.50;;;;;;4667519;30;20045;-83
2022/07/27 08:24:18;;;;;;;13.35;7.57;;;26.60;94.10;;;;;;4667902;30;20462;-82
2022/07/27 08:26:44;;;;;;;12.95;5.80;;;26.60;93.50;;;;;;4669195;30;20045;-84
2022/07/27 08:29:10;;;;;;;9.77;5.55;;;26.70;92.60;;;;;;4667349;30;20487;-82
2022/07/27 08:31:36;;;;;;;12.13;7.28;;;26.80;93.30;;;;;;4668226;30;20038;-81
2022/07/27 08:34:02;;;;;;;13.68;7.78;;;26.90;93.40;;;;;;4667206;30;20060;-80
2022/07/27 08:36:27;;;;;;;15.13;6.97;;;26.90;93.60;;;;;;4666817;30;20123;-82
2022/07/27 08:38:53;;;;;;;11.23;5.72;;;27.10;93.30;;;;;;4666904;30;20034;-85
2022/07/27 08:41:22;;;;;;;9.75;4.82;;;27.20;92.90;;;;;;4666538;30;20046;-83
2022/07/27 08:43:48;;;;;;;10.70;4.28;;;27.20;91.40;;;;;;4668090;30;20026;-83
2022/07/27 08:46:17;;;;;;;8.35;3.63;;;27.20;90.30;;;;;;4666334;30;20119;-83
2022/07/27 08:48:43;;;;;;;12.82;5.05;;;27.30;90.20;;;;;;4667613;30;20058;-85
2022/07/27 08:51:10;;;;;;;9.35;4.22;;;28.00;90.10;;;;;;4666585;30;20038;-84
2022/07/27 08:53:36;;;;;;;7.80;3.67;;;28.10;89.30;;;;;;4667738;30;20050;-83
2022/07/27 08:56:03;;;;;;;7.32;3.30;;;27.70;88.50;;;;;;4667754;30;20064;-83
2022/07/27 08:58:28;;;;;;;5.80;3.45;;;28.00;87.70;;;;;;4667973;30;20042;-83
2022/07/27 09:00:54;;;;;;;7.90;3.65;;;28.20;87.50;;;;;;4666263;30;20046;-83
2022/07/27 09:03:22;;;;;;;6.63;2.80;;;28.40;84.90;;;;;;4666288;30;20068;-82
2022/07/27 09:05:53;;;;;;;6.32;2.90;;;29.10;79.10;;;;;;4668073;30;20077;-82
2022/07/27 09:08:24;;;;;;;8.15;4.13;;;29.00;79.40;;;;;;4666167;30;20038;-83
2022/07/27 09:10:53;;;;;;;8.40;3.85;;;29.20;78.60;;;;;;4665833;30;20365;-84
2022/07/27 09:13:29;;;;;;;7.85;3.72;;;29.50;78.30;;;;;;4667446;30;20129;-83
2022/07/27 09:15:57;;;;;;;7.35;3.58;;;29.50;75.80;;;;;;4667413;30;20108;-82
2022/07/27 09:18:25;;;;;;;7.63;3.55;;;29.10;76.50;;;;;;4666074;30;20042;-84
2022/07/27 09:21:10;;;;;;;8.00;3.28;;;29.50;74.30;;;;;;4667565;30;20600;-83
2022/07/27 09:23:37;;;;;;;6.88;3.00;;;29.40;74.30;;;;;;4666174;30;20038;-83
2022/07/27 09:26:14;;;;;;;8.98;3.47;;;29.20;75.00;;;;;;4667544;30;20294;-83
2022/07/27 09:28:40;;;;;;;11.20;4.97;;;29.00;73.90;;;;;;4666173;30;20038;-81
2022/07/27 09:31:08;;;;;;;6.28;3.20;;;29.00;74.00;;;;;;4667713;30;20077;-82
2022/07/27 09:33:55;;;;;;;7.80;3.50;;;29.00;74.40;;;;;;4669106;30;20034;-81
2022/07/27 09:36:24;;;;;;;6.47;3.05;;;28.70;75.30;;;;;;4669114;30;20330;-81
2022/07/27 09:38:53;;;;;;;8.55;3.63;;;28.80;74.50;;;;;;4670683;30;20150;-81
2022/07/27 09:41:20;;;;;;;9.15;3.65;;;28.90;74.60;;;;;;4668958;30;20550;-81
2022/07/27 09:43:51;;;;;;;7.00;3.30;;;28.90;74.90;;;;;;4670625;30;20050;-81
2022/07/27 09:46:38;;;;;;;7.32;3.38;;;29.00;74.50;;;;;;4670501;30;20041;-81
2022/07/27 09:49:05;;;;;;;9.50;4.15;;;29.50;73.60;;;;;;4668918;30;20065;-81
2022/07/27 09:51:31;;;;;;;8.82;3.75;;;29.70;73.30;;;;;;4670314;30;20034;-82
2022/07/27 09:53:59;;;;;;;7.10;3.42;;;29.90;73.20;;;;;;4668888;30;20568;-82
2022/07/27 09:56:27;;;;;;;8.43;4.30;;;30.30;70.80;;;;;;4670563;30;20306;-82
2022/07/27 09:59:01;;;;;;;8.88;3.95;;;30.50;70.00;;;;;;4670212;30;20315;-82
2022/07/27 10:01:28;;;;;;;8.32;3.45;;;31.00;69.80;;;;;;4668862;30;20081;-82
2022/07/27 10:03:57;;;;;;;7.05;3.58;;;31.40;68.20;;;;;;4670881;30;20216;-81
2022/07/27 10:06:24;;;;;;;8.75;3.90;;;31.80;67.30;;;;;;4670323;30;20148;-81
2022/07/27 10:08:51;;;;;;;8.07;4.50;;;31.50;66.20;;;;;;4670228;30;20311;-81
2022/07/27 10:11:18;;;;;;;9.68;5.35;;;30.90;66.40;;;;;;4670278;30;20038;-82
2022/07/27 10:13:45;;;;;;;10.85;5.65;;;29.80;66.30;;;;;;4668551;30;20050;-82
2022/07/27 10:16:17;;;;;;;8.98;5.15;;;30.60;67.60;;;;;;4668727;30;20117;-81
2022/07/27 10:19:04;;;;;;;10.38;5.07;;;30.50;67.00;;;;;;4670202;30;20053;-83
2022/07/27 10:21:34;;;;;;;7.90;4.05;;;30.50;67.50;;;;;;4669934;30;20342;-79
2022/07/27 10:24:05;;;;;;;9.88;4.43;;;31.90;67.30;;;;;;4669878;30;20220;-81
2022/07/27 10:26:37;;;;;;;9.48;4.53;;;31.00;65.90;;;;;;4669740;30;20097;-82
2022/07/27 10:29:05;;;;;;;7.90;4.00;;;30.90;66.00;;;;;;4669685;30;20034;-82
2022/07/27 10:31:39;;;;;;;9.27;4.10;;;30.80;66.20;;;;;;4669972;30;20042;-81
2022/07/27 10:34:07;;;;;;;9.52;4.55;;;30.50;66.80;;;;;;4669629;30;20066;-82
2022/07/27 10:36:33;;;;;;;7.05;3.67;;;29.60;67.50;;;;;;4670002;30;20042;-82
2022/07/27 10:39:01;;;;;;;9.60;4.38;;;30.30;68.60;;;;;;4668426;30;20049;-82
2022/07/27 10:41:31;;;;;;;8.15;3.88;;;30.30;68.40;;;;;;4670014;30;20550;-82
2022/07/27 10:44:30;;;;;;;8.40;4.32;;;27.90;66.60;;;;;;4669659;30;20089;-81
2022/07/27 10:47:02;;;;;;;8.40;3.75;;;29.50;67.40;;;;;;4601441;31;20047;-80
2022/07/27 10:49:31;;;;;;;8.88;4.25;;;30.40;68.00;;;;;;4615439;30;20055;-79
2022/07/27 10:51:58;;;;;;;7.55;3.65;;;30.40;68.00;;;;;;4615909;31;20063;-83
2022/07/27 10:54:37;;;;;;;7.82;4.30;;;30.00;68.30;;;;;;4615516;31;20098;-80
2022/07/27 10:57:06;;;;;;;8.60;4.45;;;29.90;69.10;;;;;;4601318;31;20646;-81
2022/07/27 10:59:38;;;;;;;8.32;4.63;;;29.40;69.60;;;;;;4615567;31;20126;-81
2022/07/27 11:02:09;;;;;;;9.73;4.55;;;29.10;69.90;;;;;;4615355;31;20436;-80
2022/07/27 11:04:49;;;;;;;9.52;4.05;;;28.70;70.50;;;;;;4615175;30;20043;-80
2022/07/27 11:07:26;;;;;;;8.25;4.25;;;28.30;72.40;;;;;;4615200;31;20036;-81
2022/07/27 11:09:52;;;;;;;9.52;4.53;;;28.20;73.30;;;;;;4614999;30;20119;-80
2022/07/27 11:12:26;;;;;;;10.02;4.38;;;28.00;73.20;;;;;;4615133;31;20220;-81
2022/07/27 11:14:55;;;;;;;11.52;5.45;;;27.80;74.40;;;;;;4614842;31;20040;-82
2022/07/27 11:17:26;;;;;;;10.20;4.00;;;27.70;75.10;;;;;;4615308;30;20047;-81
2022/07/27 11:19:57;;;;;;;7.40;3.25;;;27.30;74.30;;;;;;4615587;30;20048;-81
2022/07/27 11:22:37;;;;;;;9.57;4.15;;;27.20;75.40;;;;;;4638290;30;20046;-82
2022/07/27 11:25:05;;;;;;;9.80;4.13;;;27.10;75.30;;;;;;4667665;30;20049;-81
2022/07/27 11:27:31;;;;;;;8.80;3.60;;;27.00;75.80;;;;;;4667740;30;20030;-81
2022/07/27 11:29:57;;;;;;;9.55;4.68;;;26.80;76.30;;;;;;4669109;30;20246;-82
2022/07/27 11:32:23;;;;;;;9.57;5.40;;;26.70;83.60;;;;;;4668837;30;20042;-81
2022/07/27 11:34:49;;;;;;;10.27;4.72;;;26.50;86.50;;;;;;4667108;30;20305;-82
2022/07/27 11:37:22;;;;;;;10.35;5.85;;;26.30;87.90;;;;;;4668602;30;20104;-81
2022/07/27 11:39:57;;;;;;;9.05;4.53;;;23.60;87.50;;;;;;4668730;30;20038;-81
2022/07/27 11:42:23;;;;;;;10.25;5.65;;;26.00;90.20;;;;;;4668414;30;20479;-81
2022/07/27 11:44:51;;;;;;;9.82;4.32;;;25.90;90.90;;;;;;4666902;30;20113;-81
2022/07/27 11:47:19;;;;;;;8.68;4.55;;;25.80;91.50;;;;;;4667073;30;20042;-81
2022/07/27 11:49:45;;;;;;;10.35;4.68;;;25.80;91.90;;;;;;4668493;30;20576;-82
2022/07/27 11:52:11;;;;;;;10.48;4.93;;;25.60;92.70;;;;;;4668438;30;20406;-80
2022/07/27 11:54:39;;;;;;;9.98;4.80;;;24.20;92.10;;;;;;4668381;30;20327;-81
2022/07/27 11:57:11;;;;;;;9.38;5.05;;;25.40;92.40;;;;;;4667258;30;20688;-81
2022/07/27 11:59:44;;;;;;;10.57;4.95;;;25.40;92.40;;;;;;4668342;30;20310;-81
2022/07/27 12:02:13;;;;;;;8.18;4.75;;;25.40;92.60;;;;;;4667919;30;20044;-81
2022/07/27 12:04:44;;;;;;;9.65;5.55;;;25.50;92.80;;;;;;4666836;30;20357;-82
2022/07/27 12:07:16;;;;;;;9.98;5.47;;;25.50;93.10;;;;;;4668210;30;20034;-83
2022/07/27 12:09:47;;;;;;;12.30;5.67;;;25.50;93.40;;;;;;4667850;30;20140;-84
2022/07/27 12:12:29;;;;;;;10.05;5.22;;;25.60;94.10;;;;;;4666536;30;20062;-83
2022/07/27 12:15:00;;;;;;;8.95;4.97;;;25.60;95.90;;;;;;4668404;30;20558;-84
2022/07/27 12:17:33;;;;;;;9.07;4.53;;;25.70;96.70;;;;;;4666298;30;20563;-83
2022/07/27 12:20:23;;;;;;;8.70;3.90;;;25.50;96.90;;;;;;4667893;30;20659;-83
2022/07/27 12:22:53;;;;;;;9.02;3.92;;;25.30;96.10;;;;;;4666315;30;20038;-83
2022/07/27 12:25:22;;;;;;;8.85;4.05;;;25.60;96.10;;;;;;4666727;30;20075;-84
2022/07/27 12:27:58;;;;;;;8.85;4.45;;;26.20;97.30;;;;;;4666668;30;20038;-85
2022/07/27 12:30:50;;;;;;;10.40;4.47;;;27.50;95.60;;;;;;4666130;30;20141;-84
2022/07/27 12:33:27;;;;;;;10.07;4.23;;;28.10;94.10;;;;;;4666310;30;20429;-84
2022/07/27 12:35:53;;;;;;;8.95;4.55;;;28.80;92.80;;;;;;4666194;30;20581;-83
2022/07/27 12:38:19;;;;;;;9.90;4.18;;;28.80;92.10;;;;;;4666411;30;20369;-83
2022/07/27 12:40:50;;;;;;;8.52;4.70;;;29.20;91.30;;;;;;4666117;30;20420;-83
2022/07/27 12:43:19;;;;;;;10.30;5.10;;;29.30;90.30;;;;;;4666353;30;20147;-83
2022/07/27 12:45:47;;;;;;;11.05;5.60;;;29.20;89.60;;;;;;4666748;30;20613;-81
2022/07/27 12:48:16;;;;;;;9.43;4.28;;;28.70;89.60;;;;;;4666310;30;20072;-82