Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:48;;;;;;;3.80;0.60;;;13.90;99.90;;;;;;5120327;28;20469;-75
2021/09/14 00:04:14;;;;;;;3.65;0.82;;;13.90;99.90;;;;;;5097825;28;20104;-75
2021/09/14 00:06:40;;;;;;;1.45;0.35;;;13.80;99.90;;;;;;5082059;28;20024;-75
2021/09/14 00:09:07;;;;;;;2.33;0.88;;;13.80;99.90;;;;;;5099456;28;20022;-75
2021/09/14 00:11:34;;;;;;;3.80;0.90;;;14.40;99.90;;;;;;5099667;28;20099;-75
2021/09/14 00:14:01;;;;;;;2.00;0.75;;;13.80;99.90;;;;;;5100417;28;20031;-75
2021/09/14 00:16:27;;;;;;;3.17;0.73;;;13.70;99.90;;;;;;5119944;28;20043;-75
2021/09/14 00:18:55;;;;;;;2.47;0.88;;;13.70;99.90;;;;;;5119914;28;20024;-75
2021/09/14 00:21:21;;;;;;;3.93;0.80;;;13.70;99.90;;;;;;5118479;28;20024;-75
2021/09/14 00:23:46;;;;;;;3.40;0.65;;;13.70;99.90;;;;;;5120093;28;20024;-74
2021/09/14 00:26:12;;;;;;;3.63;0.88;;;13.70;99.90;;;;;;5118611;28;20061;-75
2021/09/14 00:28:37;;;;;;;3.05;0.70;;;13.60;99.90;;;;;;5119636;28;20100;-75
2021/09/14 00:31:03;;;;;;;2.35;0.47;;;13.60;99.90;;;;;;5119788;28;20012;-75
2021/09/14 00:33:28;;;;;;;2.60;0.50;;;13.60;99.90;;;;;;5120046;28;20369;-75
2021/09/14 00:35:57;;;;;;;4.45;0.93;;;13.60;99.90;;;;;;5101399;28;20019;-75
2021/09/14 00:38:22;;;;;;;4.95;1.02;;;13.50;99.90;;;;;;5119995;28;20114;-75
2021/09/14 00:40:48;;;;;;;2.70;0.60;;;13.50;99.90;;;;;;5101049;28;20054;-74
2021/09/14 00:43:29;;;;;;;4.55;0.60;;;13.50;99.90;;;;;;5119981;28;20397;-76
2021/09/14 00:45:54;;;;;;;3.92;0.73;;;13.50;99.90;;;;;;5107325;28;20460;-75
2021/09/14 00:48:20;;;;;;;2.95;1.23;;;13.40;99.90;;;;;;5119678;28;20035;-75
2021/09/14 00:50:46;;;;;;;4.18;1.30;;;13.50;99.90;;;;;;5119429;28;20043;-75
2021/09/14 00:53:14;;;;;;;3.75;1.15;;;13.50;99.90;;;;;;5101114;28;20054;-75
2021/09/14 00:55:40;;;;;;;2.47;1.17;;;13.50;99.90;;;;;;5119753;28;20044;-75
2021/09/14 00:58:06;;;;;;;3.47;0.90;;;13.50;99.90;;;;;;5118852;28;20027;-75
2021/09/14 01:00:31;;;;;;;4.22;1.00;;;13.50;99.90;;;;;;5119535;28;20111;-75
2021/09/14 01:02:57;;;;;;;2.80;0.88;;;13.50;99.90;;;;;;5119400;28;20068;-75
2021/09/14 01:05:22;;;;;;;4.32;1.30;;;13.50;99.90;;;;;;5100963;28;20118;-75
2021/09/14 01:07:49;;;;;;;6.20;0.95;;;13.40;99.90;;;;;;5118804;28;20477;-75
2021/09/14 01:10:14;;;;;;;6.15;1.13;;;13.40;99.90;;;;;;5101233;28;20070;-75
2021/09/14 01:12:40;;;;;;;2.58;1.48;;;14.30;99.90;;;;;;5119412;28;20031;-75
2021/09/14 01:15:07;;;;;;;3.35;0.98;;;13.40;99.90;;;;;;5118945;28;20024;-75
2021/09/14 01:17:32;;;;;;;5.32;1.15;;;13.40;99.90;;;;;;5118673;28;20038;-75
2021/09/14 01:19:58;;;;;;;4.43;1.58;;;13.40;99.90;;;;;;5119611;28;20106;-75
2021/09/14 01:22:28;;;;;;;3.53;1.20;;;13.40;99.90;;;;;;5118819;28;20103;-75
2021/09/14 01:24:54;;;;;;;2.95;1.00;;;13.40;99.90;;;;;;5119462;28;20072;-75
2021/09/14 01:27:19;;;;;;;11.02;1.27;;;13.40;99.90;;;;;;5100456;28;20023;-75
2021/09/14 01:32:29;;;;;;;4.95;1.42;;;13.30;99.90;;;;;;5118765;28;20031;-75
2021/09/14 01:35:02;;;;;;;6.03;1.83;;;13.30;99.90;;;;;;5118428;28;20031;-75
2021/09/14 01:37:28;;;;;;;3.55;1.13;;;13.30;99.90;;;;;;5118591;28;20389;-75
2021/09/14 01:39:53;;;;;;;5.53;1.88;;;13.40;99.90;;;;;;5100475;28;20024;-75
2021/09/14 01:42:20;;;;;;;3.53;1.50;;;13.40;99.90;;;;;;5096039;28;20046;-77
2021/09/14 01:44:46;;;;;;;3.85;1.42;;;13.40;99.90;;;;;;5095721;28;20028;-74
2021/09/14 01:47:12;;;;;;;6.45;1.40;;;13.50;99.90;;;;;;5114141;28;20468;-76
2021/09/14 01:49:37;;;;;;;3.75;1.67;;;13.50;99.90;;;;;;5114755;28;20465;-77
2021/09/14 01:52:03;;;;;;;2.25;1.05;;;13.50;99.90;;;;;;5096096;28;20119;-77
2021/09/14 01:54:29;;;;;;;4.25;1.38;;;13.50;99.90;;;;;;5096096;28;20027;-74
2021/09/14 01:56:58;;;;;;;5.75;1.38;;;14.00;99.90;;;;;;5114739;28;20072;-77
2021/09/14 01:59:24;;;;;;;4.93;1.48;;;13.60;99.90;;;;;;5114242;28;20035;-76
2021/09/14 02:02:00;;;;;;;3.33;1.20;;;13.60;99.90;;;;;;5095978;28;20399;-77
2021/09/14 02:07:31;;;;;;;5.32;1.45;;;13.60;99.90;;;;;;5114727;28;20569;-74
2021/09/14 02:24:04;;;;;;;5.78;1.83;;;13.70;99.90;;;;;;5074664;28;20047;-75
2021/09/14 08:06:39;;;;;;;10.10;4.45;;;16.40;99.90;;;;;;5099452;28;20039;-88
2021/09/14 08:09:05;;;;;;;9.95;4.78;;;16.30;99.90;;;;;;5081124;28;20063;-88
2021/09/14 08:11:31;;;;;;;12.13;5.72;;;16.60;99.90;;;;;;5081062;28;20017;-89
2021/09/14 08:13:56;;;;;;;11.55;5.10;;;17.70;99.90;;;;;;5081948;28;20024;-88
2021/09/14 08:16:22;;;;;;;9.55;4.70;;;17.80;99.90;;;;;;5081943;28;20024;-87
2021/09/14 08:18:47;;;;;;;8.30;4.68;;;19.50;99.90;;;;;;5081215;28;20118;-88
2021/09/14 08:21:13;;;;;;;12.80;4.82;;;19.40;99.90;;;;;;5081105;28;20169;-88
2021/09/14 08:23:39;;;;;;;11.77;4.97;;;19.60;99.90;;;;;;5081028;28;20016;-88
2021/09/14 08:26:04;;;;;;;9.65;4.90;;;18.00;99.90;;;;;;5098758;28;20012;-88
2021/09/14 08:28:30;;;;;;;10.27;4.90;;;20.40;99.90;;;;;;5080941;28;20109;-88
2021/09/14 08:30:56;;;;;;;11.93;6.07;;;17.80;99.90;;;;;;5080945;28;20112;-89
2021/09/14 08:33:22;;;;;;;9.82;5.75;;;19.60;99.90;;;;;;5081329;28;20083;-88
2021/09/14 08:35:52;;;;;;;10.88;5.10;;;20.10;99.90;;;;;;5080698;28;20059;-88
2021/09/14 08:38:17;;;;;;;8.75;5.40;;;16.00;99.90;;;;;;5080590;28;20039;-88
2021/09/14 08:40:44;;;;;;;11.88;5.00;;;14.60;99.90;;;;;;5080968;28;20393;-87
2021/09/14 08:43:13;;;;;;;10.90;5.07;;;17.50;99.90;;;;;;5098261;28;20024;-88
2021/09/14 08:45:39;;;;;;;11.55;5.38;;;17.40;99.90;;;;;;5080445;28;20027;-88
2021/09/14 08:48:06;;;;;;;10.13;5.15;;;18.10;99.90;;;;;;5079603;28;20020;-89
2021/09/14 08:50:32;;;;;;;10.18;5.10;;;19.90;99.90;;;;;;5080859;28;20024;-88
2021/09/14 08:52:59;;;;;;;11.23;5.35;;;18.20;99.90;;;;;;5080596;28;20024;-89
2021/09/14 08:55:25;;;;;;;10.15;5.30;;;20.90;99.90;;;;;;5080768;28;20016;-88
2021/09/14 08:57:52;;;;;;;9.48;5.22;;;20.60;99.90;;;;;;5099137;28;20157;-88
2021/09/14 09:00:37;;;;;;;8.93;5.22;;;21.20;99.90;;;;;;5081216;28;20052;-88
2021/09/14 09:03:07;;;;;;;9.30;5.05;;;19.10;99.90;;;;;;5064367;28;20028;-88
2021/09/14 09:05:40;;;;;;;10.30;4.70;;;20.70;99.90;;;;;;5097470;28;20466;-87
2021/09/14 09:08:28;;;;;;;9.07;4.70;;;19.20;99.90;;;;;;5080075;28;20032;-89
2021/09/14 09:11:02;;;;;;;9.80;4.83;;;19.30;99.90;;;;;;5080402;28;20502;-89
2021/09/14 09:13:49;;;;;;;9.25;4.38;;;21.60;99.90;;;;;;5081506;28;20262;-87
2021/09/14 09:16:17;;;;;;;10.30;4.53;;;19.60;99.90;;;;;;5099802;28;20107;-87
2021/09/14 09:19:01;;;;;;;8.90;3.88;;;19.60;99.90;;;;;;5100130;28;20489;-87
2021/09/14 09:21:37;;;;;;;8.52;4.40;;;19.80;99.90;;;;;;5080734;28;20032;-88
2021/09/14 09:24:05;;;;;;;6.55;4.10;;;21.30;99.90;;;;;;5081819;28;20461;-86
2021/09/14 09:26:37;;;;;;;9.82;3.95;;;20.20;99.90;;;;;;5080698;28;20070;-88
2021/09/14 09:29:07;;;;;;;7.50;4.25;;;21.70;99.90;;;;;;5081734;28;20465;-88
2021/09/14 09:31:34;;;;;;;8.80;4.97;;;20.50;99.90;;;;;;5081355;28;20016;-88
2021/09/14 09:34:02;;;;;;;7.50;4.13;;;22.70;99.90;;;;;;5099048;28;20036;-89
2021/09/14 09:36:34;;;;;;;8.60;3.70;;;23.60;99.90;;;;;;5080545;28;20046;-88
2021/09/14 09:39:12;;;;;;;6.95;4.60;;;20.60;99.90;;;;;;5080018;28;20016;-88
2021/09/14 09:42:01;;;;;;;8.57;4.38;;;21.20;99.90;;;;;;5080441;28;20020;-89
2021/09/14 09:44:26;;;;;;;7.07;3.75;;;21.00;99.90;;;;;;5080526;28;20120;-88
2021/09/14 09:46:57;;;;;;;6.78;4.03;;;21.40;99.90;;;;;;5079374;28;20445;-88
2021/09/14 09:49:24;;;;;;;7.20;3.17;;;23.80;99.90;;;;;;5078086;28;20020;-87
2021/09/14 09:51:51;;;;;;;5.68;3.63;;;21.60;99.90;;;;;;5078296;28;20074;-87
2021/09/14 09:54:18;;;;;;;6.95;2.72;;;23.10;99.90;;;;;;5077752;28;20485;-88
2021/09/14 09:56:46;;;;;;;6.18;3.47;;;21.70;99.90;;;;;;5095348;28;20073;-87
2021/09/14 09:59:13;;;;;;;6.15;3.60;;;23.80;99.90;;;;;;5077818;28;20052;-88
2021/09/14 10:01:41;;;;;;;7.88;3.47;;;22.10;99.90;;;;;;5078027;28;20512;-88
2021/09/14 10:04:21;;;;;;;5.85;3.90;;;23.00;99.90;;;;;;5077450;28;20115;-88
2021/09/14 10:06:50;;;;;;;5.15;3.50;;;21.80;99.90;;;;;;5077092;28;20047;-89
2021/09/14 10:09:15;;;;;;;8.10;4.22;;;23.00;99.90;;;;;;5077054;28;20032;-88
2021/09/14 10:11:42;;;;;;;5.50;3.20;;;22.00;99.90;;;;;;5077247;28;20427;-88
2021/09/14 10:14:09;;;;;;;6.95;3.88;;;24.70;99.90;;;;;;5096998;28;20028;-88
2021/09/14 10:16:38;;;;;;;7.30;3.23;;;19.80;99.90;;;;;;5081063;28;20024;-87
2021/09/14 10:19:13;;;;;;;7.05;4.22;;;22.30;99.90;;;;;;5080051;28;20023;-89
2021/09/14 10:22:06;;;;;;;5.97;4.00;;;22.30;99.90;;;;;;5098628;28;20039;-88
2021/09/14 10:24:33;;;;;;;5.53;3.13;;;22.50;99.90;;;;;;5090965;28;20101;-89
2021/09/14 10:27:11;;;;;;;6.22;3.67;;;22.60;99.90;;;;;;5079487;28;20072;-91
2021/09/14 10:29:37;;;;;;;4.20;3.00;;;22.50;99.90;;;;;;5079210;28;20123;-90
2021/09/14 10:32:13;;;;;;;7.03;3.75;;;22.70;99.90;;;;;;5079738;28;20059;-89
2021/09/14 10:34:51;;;;;;;6.93;3.58;;;22.70;99.90;;;;;;5097847;28;20036;-88
2021/09/14 10:37:17;;;;;;;5.35;3.00;;;25.10;99.90;;;;;;5082346;28;20024;-89
2021/09/14 10:39:44;;;;;;;7.53;3.47;;;24.10;99.90;;;;;;5099723;28;20481;-88
2021/09/14 10:42:21;;;;;;;7.93;3.83;;;23.10;99.90;;;;;;5079033;28;20473;-88
2021/09/14 10:45:11;;;;;;;4.43;2.88;;;23.30;99.90;;;;;;5097354;28;20389;-89
2021/09/14 10:47:48;;;;;;;6.20;3.05;;;24.00;99.90;;;;;;5078261;28;20039;-88
2021/09/14 10:50:26;;;;;;;7.90;3.45;;;22.70;99.90;;;;;;5096924;28;20441;-89
2021/09/14 10:53:00;;;;;;;8.20;2.88;;;23.60;99.90;;;;;;5079546;28;20056;-87
2021/09/14 10:55:26;;;;;;;5.70;2.58;;;24.20;99.90;;;;;;5078611;28;20020;-89
2021/09/14 10:58:00;;;;;;;6.00;2.15;;;25.80;99.90;;;;;;5076488;28;20020;-91
2021/09/14 11:00:34;;;;;;;6.47;2.35;;;25.00;99.90;;;;;;5075651;28;20027;-90
2021/09/14 11:03:05;;;;;;;5.85;3.13;;;24.40;98.60;;;;;;5075549;28;20103;-90
2021/09/14 11:05:37;;;;;;;5.05;2.80;;;23.80;97.80;;;;;;5075601;28;20028;-92
2021/09/14 11:08:08;;;;;;;4.25;2.80;;;24.70;97.70;;;;;;5075619;28;20024;-91
2021/09/14 11:10:46;;;;;;;5.82;2.72;;;23.40;97.80;;;;;;5096652;28;20035;-91
2021/09/14 11:13:21;;;;;;;5.72;2.78;;;21.40;98.40;;;;;;5079526;28;20055;-88
2021/09/14 11:15:47;;;;;;;4.82;2.95;;;22.60;99.10;;;;;;5080658;28;20032;-89
2021/09/14 11:18:23;;;;;;;5.72;2.38;;;23.90;99.50;;;;;;5097103;28;20162;-90
2021/09/14 11:20:49;;;;;;;4.65;2.83;;;23.30;99.90;;;;;;5079407;28;20369;-88
2021/09/14 11:23:23;;;;;;;5.40;3.13;;;25.90;99.90;;;;;;5079255;28;20027;-89
2021/09/14 11:25:48;;;;;;;7.30;3.63;;;23.80;99.90;;;;;;5078617;28;20358;-88
2021/09/14 11:28:19;;;;;;;4.82;3.05;;;24.10;98.40;;;;;;5078961;28;20024;-91
2021/09/14 11:30:53;;;;;;;6.28;2.95;;;27.10;99.20;;;;;;5079073;28;20076;-90
2021/09/14 11:33:23;;;;;;;5.22;3.22;;;24.70;96.70;;;;;;5078786;28;20020;-90
2021/09/14 11:35:49;;;;;;;3.17;2.10;;;24.70;96.30;;;;;;5097157;28;20108;-91
2021/09/14 11:38:19;;;;;;;7.35;3.22;;;27.00;97.80;;;;;;5079694;28;20040;-89
2021/09/14 11:40:46;;;;;;;5.70;2.88;;;26.60;96.40;;;;;;5078537;28;20091;-88
2021/09/14 11:43:20;;;;;;;5.65;2.40;;;25.30;95.40;;;;;;5078671;28;20024;-89
2021/09/14 11:45:53;;;;;;;3.40;2.38;;;25.40;94.70;;;;;;5079262;28;20048;-91
2021/09/14 11:48:30;;;;;;;5.30;2.03;;;25.50;94.10;;;;;;5078244;28;20030;-89
2021/09/14 11:51:13;;;;;;;5.55;2.67;;;25.70;94.60;;;;;;5078575;28;20439;-88
2021/09/14 11:53:47;;;;;;;3.05;2.17;;;26.60;93.90;;;;;;5078350;28;20477;-91
2021/09/14 11:56:17;;;;;;;3.17;1.90;;;26.20;91.70;;;;;;5079239;28;20109;-89
2021/09/14 11:58:45;;;;;;;7.68;1.80;;;26.30;91.00;;;;;;5078028;28;20024;-90
2021/09/14 12:01:12;;;;;;;5.50;1.63;;;26.20;89.90;;;;;;5078164;28;20497;-90
2021/09/14 12:03:51;;;;;;;2.58;1.35;;;26.30;90.20;;;;;;5078167;28;20017;-91
2021/09/14 12:06:30;;;;;;;2.80;1.30;;;26.20;90.30;;;;;;5078564;28;20435;-89
2021/09/14 12:08:57;;;;;;;3.38;2.08;;;26.40;88.70;;;;;;5078417;28;20074;-87
2021/09/14 12:11:29;;;;;;;5.07;1.98;;;28.70;88.70;;;;;;5078723;28;20035;-88
2021/09/14 12:14:18;;;;;;;4.15;1.48;;;26.10;86.80;;;;;;5079260;28;20111;-87
2021/09/14 12:16:44;;;;;;;2.28;1.70;;;26.10;88.40;;;;;;5078344;28;20020;-89
2021/09/14 12:19:12;;;;;;;2.15;0.52;;;26.50;87.70;;;;;;5079037;28;20065;-89
2021/09/14 12:21:38;;;;;;;4.32;1.33;;;26.50;87.60;;;;;;5078581;28;20024;-88
2021/09/14 12:24:04;;;;;;;3.17;1.05;;;26.20;84.90;;;;;;5080423;28;20023;-87
2021/09/14 12:26:42;;;;;;;2.95;0.90;;;26.20;86.40;;;;;;5078977;28;20020;-90
2021/09/14 12:29:10;;;;;;;4.82;1.15;;;27.30;85.60;;;;;;5079813;28;20039;-88
2021/09/14 12:31:36;;;;;;;2.38;0.95;;;26.20;83.70;;;;;;5097215;28;20429;-85
2021/09/14 12:34:02;;;;;;;3.92;1.17;;;25.40;84.80;;;;;;5078852;28;20020;-87
2021/09/14 12:36:28;;;;;;;2.53;1.63;;;26.20;85.10;;;;;;5078916;28;20181;-89
2021/09/14 12:38:57;;;;;;;4.07;0.93;;;26.00;84.50;;;;;;5096954;28;20027;-90
2021/09/14 12:41:23;;;;;;;3.20;1.08;;;26.00;84.40;;;;;;5078655;28;20016;-88
2021/09/14 12:43:50;;;;;;;2.63;0.77;;;26.30;82.70;;;;;;5078839;28;20024;-88
2021/09/14 12:46:16;;;;;;;1.60;1.00;;;25.40;84.10;;;;;;5080814;28;20012;-87
2021/09/14 12:48:42;;;;;;;2.58;0.85;;;27.20;87.00;;;;;;5097184;28;20017;-87
2021/09/14 12:51:08;;;;;;;2.60;1.30;;;26.30;85.10;;;;;;5098929;28;20030;-89
2021/09/14 12:53:34;;;;;;;2.65;1.45;;;28.70;88.40;;;;;;5078451;28;20477;-88
2021/09/14 12:56:00;;;;;;;2.13;1.13;;;25.30;86.60;;;;;;5079079;28;20032;-90
2021/09/14 12:58:30;;;;;;;2.10;0.93;;;25.20;87.10;;;;;;5079876;28;20031;-89
2021/09/14 13:00:56;;;;;;;1.55;1.08;;;24.90;88.40;;;;;;5079913;28;20090;-88
2021/09/14 13:03:21;;;;;;;2.42;1.40;;;25.30;90.10;;;;;;5079617;28;20024;-89
2021/09/14 13:05:47;;;;;;;2.63;1.38;;;23.10;89.40;;;;;;5098080;28;20496;-89
2021/09/14 13:08:15;;;;;;;3.35;1.50;;;25.40;90.10;;;;;;5097820;28;20418;-90
2021/09/14 13:10:41;;;;;;;4.82;1.65;;;25.00;89.80;;;;;;5078420;28;20024;-89
2021/09/14 13:16:10;;;;;;;2.33;1.10;;;25.20;88.70;;;;;;5096398;28;20117;-89
2021/09/14 13:18:37;;;;;;;3.58;1.50;;;27.30;90.10;;;;;;5077023;28;20481;-91
2021/09/14 13:21:04;;;;;;;3.35;1.40;;;25.90;87.20;;;;;;5076772;28;20035;-88
2021/09/14 13:23:30;;;;;;;1.50;1.10;;;26.10;88.20;;;;;;5094979;28;20107;-89
2021/09/14 13:25:55;;;;;;;2.22;1.48;;;25.30;88.20;;;;;;5076799;28;20108;-89
2021/09/14 13:28:21;;;;;;;2.28;1.10;;;28.40;90.20;;;;;;5077383;28;20028;-88
2021/09/14 13:30:47;;;;;;;2.28;1.35;;;25.10;89.20;;;;;;5077387;28;20020;-87
2021/09/14 13:33:12;;;;;;;3.60;1.55;;;25.30;90.50;;;;;;5095010;28;20024;-88
2021/09/14 13:35:40;;;;;;;2.88;1.30;;;25.40;90.70;;;;;;5077430;28;20016;-88
2021/09/14 13:38:05;;;;;;;2.67;1.52;;;24.90;90.10;;;;;;5076405;28;20073;-89
2021/09/14 13:40:31;;;;;;;1.77;1.00;;;26.30;91.10;;;;;;5076210;28;20023;-88
2021/09/14 13:42:59;;;;;;;3.42;1.88;;;25.00;91.40;;;;;;5076268;28;20019;-87
2021/09/14 13:48:09;;;;;;;5.43;1.88;;;25.60;91.50;;;;;;5094648;28;20050;-88
2021/09/14 13:50:36;;;;;;;1.80;1.38;;;23.20;91.40;;;;;;5076147;28;20012;-89
2021/09/14 13:53:02;;;;;;;4.40;1.70;;;24.30;92.00;;;;;;5076237;28;20024;-88
2021/09/14 13:55:28;;;;;;;3.47;1.38;;;24.20;92.70;;;;;;5076331;28;20016;-89
2021/09/14 13:57:53;;;;;;;2.47;1.90;;;24.10;93.00;;;;;;5076446;28;20028;-88
2021/09/14 14:00:19;;;;;;;4.72;2.35;;;24.00;93.20;;;;;;5076653;28;20035;-87
2021/09/14 14:02:46;;;;;;;4.85;2.33;;;23.90;93.60;;;;;;5077753;28;20028;-88
2021/09/14 14:05:14;;;;;;;3.97;2.28;;;24.10;94.00;;;;;;5078397;28;20450;-89
2021/09/14 14:07:40;;;;;;;4.90;2.58;;;24.00;94.90;;;;;;5078947;28;20074;-88
2021/09/14 14:10:07;;;;;;;7.03;2.72;;;25.80;95.60;;;;;;5076158;28;20036;-90
2021/09/14 14:12:33;;;;;;;2.60;1.70;;;23.30;95.20;;;;;;5075811;28;20405;-89
2021/09/14 14:15:00;;;;;;;3.83;2.38;;;24.10;96.40;;;;;;5075852;28;20065;-88
2021/09/14 14:17:25;;;;;;;2.95;1.80;;;23.20;97.20;;;;;;5075986;28;20024;-88
2021/09/14 14:19:51;;;;;;;3.75;2.63;;;23.10;98.20;;;;;;5076273;28;20024;-87
2021/09/14 14:22:17;;;;;;;3.90;2.25;;;23.10;98.20;;;;;;5094706;28;20028;-88
2021/09/14 14:24:42;;;;;;;9.32;3.58;;;23.00;98.80;;;;;;5076741;28;20058;-87
2021/09/14 14:27:08;;;;;;;6.40;2.80;;;23.00;99.10;;;;;;5094832;28;20013;-87
2021/09/14 14:29:34;;;;;;;4.10;2.60;;;24.40;99.90;;;;;;5076301;28;20081;-88
2021/09/14 14:31:59;;;;;;;5.10;3.55;;;22.70;99.90;;;;;;5077059;28;20020;-88
2021/09/14 14:34:27;;;;;;;3.97;2.22;;;22.70;99.90;;;;;;5076980;28;20032;-88
2021/09/14 14:36:53;;;;;;;5.45;3.15;;;22.90;99.90;;;;;;5076611;28;20393;-88
2021/09/14 14:39:18;;;;;;;4.45;2.60;;;22.50;99.90;;;;;;5076131;28;20020;-87
2021/09/14 14:41:45;;;;;;;4.07;2.50;;;24.10;99.90;;;;;;5076508;28;20027;-87
2021/09/14 14:44:11;;;;;;;7.15;2.80;;;22.30;99.90;;;;;;5077212;28;20039;-87
2021/09/14 14:46:37;;;;;;;4.30;2.25;;;22.20;99.90;;;;;;5080245;28;20034;-86
2021/09/14 14:49:03;;;;;;;3.55;2.55;;;25.60;99.90;;;;;;5080304;28;20027;-86
2021/09/14 14:51:29;;;;;;;5.03;2.83;;;21.40;99.90;;;;;;5080855;28;20103;-87
2021/09/14 14:53:54;;;;;;;4.22;2.70;;;22.30;99.90;;;;;;5098314;28;20051;-87
2021/09/14 14:56:20;;;;;;;10.25;4.30;;;22.10;99.90;;;;;;5080702;28;20035;-86
2021/09/14 14:58:46;;;;;;;8.32;3.38;;;24.90;99.90;;;;;;5080647;28;20054;-87
2021/09/14 15:01:11;;;;;;;9.13;3.20;;;22.90;99.90;;;;;;5080221;28;20032;-87
2021/09/14 15:03:37;;;;;;;6.03;3.03;;;22.00;99.90;;;;;;5080098;28;20027;-86
2021/09/14 15:06:04;;;;;;;3.92;2.92;;;20.20;99.90;;;;;;5079810;28;20013;-87
2021/09/14 15:08:30;;;;;;;6.05;3.42;;;20.20;99.90;;;;;;5079562;28;20020;-86
2021/09/14 15:10:56;;;;;;;5.00;2.88;;;22.50;99.90;;;;;;5080086;28;20013;-86
2021/09/14 15:13:21;;;;;;;5.80;3.05;;;25.10;99.90;;;;;;5080080;28;20021;-86
2021/09/14 15:15:47;;;;;;;7.72;4.28;;;25.20;99.90;;;;;;5080396;28;20032;-86
2021/09/14 15:18:13;;;;;;;5.13;3.25;;;22.70;99.90;;;;;;5079889;28;20020;-87
2021/09/14 15:20:39;;;;;;;9.05;4.25;;;22.70;99.90;;;;;;5080274;28;20464;-87
2021/09/14 15:23:05;;;;;;;11.07;3.83;;;22.70;99.90;;;;;;5080223;28;20028;-86
2021/09/14 15:25:31;;;;;;;9.00;3.53;;;22.70;99.90;;;;;;5079792;28;20393;-85
2021/09/14 15:28:04;;;;;;;6.20;3.63;;;23.30;99.90;;;;;;5079939;28;20024;-86
2021/09/14 15:30:48;;;;;;;5.10;3.53;;;24.40;99.90;;;;;;5080135;28;20500;-87
2021/09/14 15:33:16;;;;;;;4.72;2.95;;;22.50;99.90;;;;;;5079142;28;20032;-87
2021/09/14 15:35:44;;;;;;;7.82;3.72;;;23.10;99.90;;;;;;5079029;28;20028;-86
2021/09/14 15:38:16;;;;;;;;;;;22.70;99.90;;;;;;5079689;28;20035;-87
2021/09/14 15:40:53;;;;;;;6.15;2.92;;;22.30;99.90;;;;;;5079505;28;19908;-87
2021/09/14 15:43:20;;;;;;;8.65;3.22;;;22.50;99.90;;;;;;5079529;28;20020;-89
2021/09/14 15:45:47;;;;;;;6.68;3.72;;;22.00;99.90;;;;;;5097935;28;20091;-89
2021/09/14 15:48:13;;;;;;;9.50;4.43;;;24.40;99.90;;;;;;5081391;28;20055;-88
2021/09/14 15:50:42;;;;;;;6.32;3.63;;;21.90;99.90;;;;;;5080392;28;20020;-87
2021/09/14 15:53:10;;;;;;;5.68;3.83;;;21.80;99.90;;;;;;5079308;28;20503;-87
2021/09/14 15:55:36;;;;;;;7.50;4.18;;;21.70;99.90;;;;;;5080062;28;20469;-88
2021/09/14 15:58:02;;;;;;;8.32;4.30;;;20.40;99.90;;;;;;5080782;28;20551;-87
2021/09/14 16:00:28;;;;;;;6.13;3.63;;;21.80;99.90;;;;;;5081740;28;20473;-88
2021/09/14 16:03:01;;;;;;;6.40;3.75;;;23.60;99.90;;;;;;5080275;28;20027;-87
2021/09/14 16:05:30;;;;;;;6.55;4.43;;;21.30;99.90;;;;;;5079554;28;20024;-87
2021/09/14 16:07:56;;;;;;;11.05;5.25;;;21.40;99.90;;;;;;5080943;28;20042;-87
2021/09/14 16:10:23;;;;;;;8.75;4.32;;;23.00;99.90;;;;;;5079620;28;20531;-87
2021/09/14 16:12:48;;;;;;;9.43;5.22;;;21.50;99.90;;;;;;5081095;28;20530;-86
2021/09/14 16:15:14;;;;;;;11.15;4.63;;;22.10;99.90;;;;;;5099022;28;20020;-88
2021/09/14 16:17:40;;;;;;;9.80;4.82;;;22.30;99.90;;;;;;5080476;28;20082;-88
2021/09/14 16:20:06;;;;;;;6.60;3.55;;;24.40;99.90;;;;;;5079669;28;20362;-87
2021/09/14 16:22:38;;;;;;;7.47;4.50;;;21.10;99.90;;;;;;5095462;28;20468;-90
2021/09/14 16:25:08;;;;;;;7.25;4.55;;;21.20;99.90;;;;;;5098970;28;20022;-88
2021/09/14 16:27:36;;;;;;;6.35;4.07;;;21.10;99.90;;;;;;5100999;28;20051;-86
2021/09/14 16:30:03;;;;;;;9.65;4.22;;;21.10;99.90;;;;;;5101471;28;20016;-88
2021/09/14 16:32:29;;;;;;;10.93;4.13;;;21.10;99.90;;;;;;5100096;28;20165;-87
2021/09/14 16:34:58;;;;;;;7.10;4.22;;;21.00;99.90;;;;;;5100608;28;20039;-88
2021/09/14 16:37:23;;;;;;;7.80;4.75;;;21.00;99.90;;;;;;5100195;28;20035;-88
2021/09/14 16:39:52;;;;;;;9.10;4.93;;;21.00;99.90;;;;;;5119333;28;20027;-88
2021/09/14 16:42:18;;;;;;;9.07;4.50;;;20.80;99.90;;;;;;5100171;28;20020;-87
2021/09/14 16:44:50;;;;;;;9.23;4.97;;;21.00;99.90;;;;;;5101034;28;20022;-88
2021/09/14 16:47:17;;;;;;;9.25;4.57;;;20.80;99.90;;;;;;5100674;28;20095;-87
2021/09/14 16:49:43;;;;;;;8.25;4.05;;;24.30;99.90;;;;;;5102064;28;20031;-86
2021/09/14 16:52:14;;;;;;;12.45;5.28;;;21.90;99.90;;;;;;5100981;28;20043;-86
2021/09/14 16:54:41;;;;;;;5.72;3.95;;;17.60;99.90;;;;;;5100010;28;20065;-87
2021/09/14 16:57:07;;;;;;;8.43;4.80;;;20.60;99.90;;;;;;5099269;28;20066;-87
2021/09/14 16:59:35;;;;;;;7.75;4.72;;;20.60;99.90;;;;;;5100548;28;20019;-87
2021/09/14 17:02:01;;;;;;;8.90;5.32;;;20.70;99.90;;;;;;5100204;28;20014;-87
2021/09/14 17:04:27;;;;;;;12.02;5.38;;;20.60;99.90;;;;;;5098338;28;20019;-88
2021/09/14 17:06:53;;;;;;;9.38;5.53;;;21.40;99.90;;;;;;5096890;28;20085;-88
2021/09/14 17:09:19;;;;;;;9.07;5.15;;;23.60;99.90;;;;;;5097699;28;20023;-89
2021/09/14 17:11:45;;;;;;;8.90;5.57;;;20.60;99.90;;;;;;5097544;28;20076;-88
2021/09/14 17:14:11;;;;;;;11.43;5.78;;;20.50;99.90;;;;;;5116335;28;20023;-89
2021/09/14 17:16:36;;;;;;;8.68;5.18;;;20.50;99.90;;;;;;5097211;28;20593;-88
2021/09/14 17:19:02;;;;;;;12.68;4.93;;;21.80;99.90;;;;;;5115456;28;20119;-89
2021/09/14 17:21:29;;;;;;;8.40;4.88;;;23.60;99.90;;;;;;5097532;28;20054;-88
2021/09/14 17:23:55;;;;;;;8.38;5.00;;;20.80;99.90;;;;;;5115182;28;20012;-88
2021/09/14 17:26:21;;;;;;;9.55;5.53;;;21.70;99.90;;;;;;5096973;28;20437;-89
2021/09/14 17:28:46;;;;;;;7.55;5.18;;;20.50;99.90;;;;;;5096876;28;20448;-89
2021/09/14 17:31:12;;;;;;;10.48;5.18;;;19.40;99.90;;;;;;5096835;28;20388;-89
2021/09/14 17:33:38;;;;;;;8.02;5.30;;;20.40;99.90;;;;;;5096479;28;20024;-89
2021/09/14 17:36:04;;;;;;;7.85;4.78;;;20.30;99.90;;;;;;5097197;28;20157;-88
2021/09/14 17:38:30;;;;;;;7.00;4.80;;;20.50;99.90;;;;;;5096718;28;20077;-88
2021/09/14 17:40:55;;;;;;;8.60;4.38;;;20.50;99.90;;;;;;5114613;28;20054;-88
2021/09/14 17:43:21;;;;;;;6.97;4.15;;;23.90;99.90;;;;;;5097091;28;20061;-88
2021/09/14 17:45:49;;;;;;;8.93;4.30;;;20.40;99.90;;;;;;5096859;28;20026;-88
2021/09/14 17:48:18;;;;;;;8.38;4.25;;;20.70;99.90;;;;;;5096495;28;20023;-88
2021/09/14 17:50:45;;;;;;;7.90;4.32;;;20.40;99.90;;;;;;5096372;28;20023;-88
2021/09/14 17:53:11;;;;;;;9.95;5.05;;;23.30;99.90;;;;;;5096911;28;20027;-88
2021/09/14 17:55:38;;;;;;;10.32;4.78;;;20.30;99.90;;;;;;5096940;28;20031;-88
2021/09/14 17:58:05;;;;;;;6.40;3.80;;;20.30;99.90;;;;;;5115016;28;20032;-88
2021/09/14 18:00:31;;;;;;;6.47;3.95;;;21.30;99.90;;;;;;5114626;28;20098;-88
2021/09/14 18:02:56;;;;;;;10.63;4.57;;;20.20;99.90;;;;;;5097083;28;20191;-87
2021/09/14 18:05:22;;;;;;;8.52;4.10;;;20.60;99.90;;;;;;5097541;28;20106;-87
2021/09/14 18:07:48;;;;;;;12.73;4.90;;;20.20;99.90;;;;;;5116541;28;20035;-87
2021/09/14 18:10:14;;;;;;;8.60;4.38;;;20.10;99.90;;;;;;5097452;28;20035;-87
2021/09/14 18:12:40;;;;;;;6.85;3.90;;;21.60;99.90;;;;;;5097655;28;20035;-87
2021/09/14 18:15:12;;;;;;;8.00;4.00;;;20.10;99.90;;;;;;5115209;28;20062;-87
2021/09/14 18:17:41;;;;;;;13.27;5.80;;;20.00;99.90;;;;;;5097151;28;20047;-87
2021/09/14 18:20:09;;;;;;;10.38;4.60;;;20.10;99.90;;;;;;5101203;28;20456;-87
2021/09/14 18:22:36;;;;;;;8.40;5.05;;;20.00;99.90;;;;;;5101198;28;20042;-88
2021/09/14 18:25:03;;;;;;;10.20;4.22;;;20.20;99.90;;;;;;5118678;28;20473;-89
2021/09/14 18:27:29;;;;;;;9.52;4.45;;;20.00;99.90;;;;;;5100286;28;20034;-89
2021/09/14 18:29:54;;;;;;;8.10;4.03;;;22.30;99.90;;;;;;5100043;28;20141;-89
2021/09/14 18:32:21;;;;;;;8.75;4.90;;;20.30;99.90;;;;;;5100201;28;20511;-89
2021/09/14 18:34:46;;;;;;;9.48;4.47;;;19.90;99.90;;;;;;5118289;28;20019;-89
2021/09/14 18:37:13;;;;;;;9.77;4.50;;;19.90;99.90;;;;;;5100504;28;20477;-89
2021/09/14 18:39:39;;;;;;;9.52;4.38;;;21.50;99.90;;;;;;5100589;28;20452;-88
2021/09/14 18:42:06;;;;;;;8.52;4.28;;;21.80;99.90;;;;;;5100972;28;20047;-87
2021/09/14 18:44:32;;;;;;;5.70;4.10;;;19.80;99.90;;;;;;5100232;28;20172;-87
2021/09/14 18:46:58;;;;;;;8.18;3.70;;;20.60;99.90;;;;;;5100663;28;20446;-87
2021/09/14 18:49:23;;;;;;;6.53;3.45;;;19.50;99.90;;;;;;5100816;28;20035;-87
2021/09/14 18:51:50;;;;;;;8.02;3.28;;;19.70;99.90;;;;;;5100879;28;20024;-87
2021/09/14 18:54:16;;;;;;;8.77;3.70;;;19.80;99.90;;;;;;5100291;28;20016;-87
2021/09/14 18:56:42;;;;;;;5.80;2.90;;;21.90;99.90;;;;;;5101005;28;20118;-87