Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:51;;;;;;;69.03;41.95;;;1.90;70.00;;;;;;4933045;29;20119;-72
2022/03/22 00:04:18;;;;;;;70.07;42.78;;;1.90;70.10;;;;;;4933878;29;20059;-72
2022/03/22 00:06:44;;;;;;;68.65;40.25;;;1.90;69.90;;;;;;4933261;29;20032;-70
2022/03/22 00:09:10;;;;;;;69.38;43.38;;;1.90;70.10;;;;;;4934170;29;20155;-69
2022/03/22 00:11:36;;;;;;;68.20;41.88;;;1.90;70.20;;;;;;4932753;29;20118;-72
2022/03/22 00:14:02;;;;;;;71.53;44.47;;;1.90;70.30;;;;;;4944018;29;20490;-70
2022/03/22 00:16:29;;;;;;;63.90;41.72;;;1.90;70.30;;;;;;4935693;29;20072;-72
2022/03/22 00:18:55;;;;;;;71.50;41.88;;;1.90;70.80;;;;;;4963371;28;20540;-71
2022/03/22 00:21:21;;;;;;;81.78;45.08;;;1.90;71.40;;;;;;4974608;28;20027;-72
2022/03/22 00:23:47;;;;;;;70.63;43.60;;;1.90;71.30;;;;;;4974283;28;20105;-72
2022/03/22 00:26:14;;;;;;;73.68;44.30;;;1.90;70.70;;;;;;4974625;28;20023;-72
2022/03/22 00:28:39;;;;;;;72.90;41.33;;;1.90;70.60;;;;;;4974322;28;20043;-71
2022/03/22 00:31:07;;;;;;;67.72;40.28;;;1.80;70.40;;;;;;4974474;28;20081;-72
2022/03/22 00:33:33;;;;;;;62.67;38.75;;;1.80;70.90;;;;;;4973538;28;20113;-73
2022/03/22 00:36:02;;;;;;;72.82;40.22;;;1.70;70.70;;;;;;4973100;28;20023;-73
2022/03/22 00:38:28;;;;;;;54.80;35.28;;;1.70;70.80;;;;;;4973368;28;20540;-72
2022/03/22 00:40:54;;;;;;;59.35;37.67;;;1.60;71.10;;;;;;4956570;28;20031;-71
2022/03/22 00:43:23;;;;;;;63.25;37.97;;;1.60;71.30;;;;;;4973991;28;20041;-71
2022/03/22 00:45:51;;;;;;;61.38;36.05;;;1.60;71.50;;;;;;4972327;28;20070;-70
2022/03/22 00:48:17;;;;;;;61.38;37.65;;;1.60;71.40;;;;;;4974330;28;20078;-70
2022/03/22 00:50:51;;;;;;;58.60;35.17;;;1.50;71.70;;;;;;4973884;28;20022;-71
2022/03/22 00:53:28;;;;;;;57.20;34.83;;;1.60;71.80;;;;;;4972601;28;20551;-68
2022/03/22 00:55:54;;;;;;;57.38;34.05;;;1.60;72.10;;;;;;4973880;28;20035;-71
2022/03/22 00:58:31;;;;;;;55.60;34.30;;;1.60;72.00;;;;;;4973556;28;20026;-71
2022/03/22 01:01:07;;;;;;;57.88;35.53;;;1.50;71.80;;;;;;4955042;28;20505;-70
2022/03/22 01:03:38;;;;;;;55.70;34.58;;;1.40;72.10;;;;;;4973535;28;20023;-71
2022/03/22 01:06:27;;;;;;;52.20;34.25;;;1.50;72.40;;;;;;4973190;28;20489;-72
2022/03/22 01:09:02;;;;;;;52.10;32.42;;;1.40;72.30;;;;;;4962964;28;20066;-72
2022/03/22 01:11:43;;;;;;;47.55;32.70;;;1.50;72.30;;;;;;4972443;28;20391;-72
2022/03/22 01:14:27;;;;;;;58.53;36.08;;;1.50;72.20;;;;;;4954728;28;20043;-72
2022/03/22 01:16:55;;;;;;;54.53;35.45;;;1.50;72.00;;;;;;4972622;28;20831;-71
2022/03/22 01:19:22;;;;;;;55.25;33.70;;;1.40;72.20;;;;;;4973535;28;20033;-72
2022/03/22 01:21:49;;;;;;;49.75;32.83;;;1.40;72.50;;;;;;4973798;28;20070;-72
2022/03/22 01:24:15;;;;;;;55.17;34.60;;;1.30;72.20;;;;;;4977498;28;20058;-70
2022/03/22 01:26:47;;;;;;;55.20;33.03;;;1.30;72.40;;;;;;4955784;28;20057;-71
2022/03/22 01:29:13;;;;;;;58.72;35.13;;;1.30;72.50;;;;;;4974352;28;20042;-71
2022/03/22 01:31:44;;;;;;;54.75;33.67;;;1.30;72.60;;;;;;4973347;28;20031;-71
2022/03/22 01:34:13;;;;;;;57.78;34.05;;;1.30;72.70;;;;;;4955748;28;20585;-72
2022/03/22 01:36:44;;;;;;;48.55;30.33;;;1.30;72.90;;;;;;4973959;28;20044;-72
2022/03/22 01:39:19;;;;;;;62.83;32.97;;;1.20;72.80;;;;;;4971736;28;20031;-72
2022/03/22 01:41:49;;;;;;;50.05;31.10;;;1.10;72.80;;;;;;4973344;28;20027;-73
2022/03/22 01:44:25;;;;;;;46.92;29.10;;;1.10;73.10;;;;;;4971885;28;20059;-72
2022/03/22 01:46:54;;;;;;;51.40;29.48;;;1.00;73.60;;;;;;4973217;28;20460;-72
2022/03/22 01:49:42;;;;;;;53.13;31.42;;;1.10;73.70;;;;;;4972897;28;20588;-73
2022/03/22 01:52:20;;;;;;;56.38;33.00;;;1.10;73.90;;;;;;4971972;28;20118;-73
2022/03/22 01:54:46;;;;;;;50.40;30.38;;;1.00;73.60;;;;;;4972333;28;20363;-73
2022/03/22 01:57:12;;;;;;;51.65;31.52;;;1.00;73.60;;;;;;4973074;28;20054;-75
2022/03/22 01:59:48;;;;;;;51.70;31.13;;;1.00;74.20;;;;;;4982237;28;20409;-72
2022/03/22 02:07:57;;;;;;;47.83;27.45;;;0.90;74.30;;;;;;4974464;28;20040;-71
2022/03/22 02:10:25;;;;;;;39.42;25.75;;;0.80;74.50;;;;;;4972376;28;20023;-70
2022/03/22 02:13:07;;;;;;;44.65;25.63;;;0.90;74.80;;;;;;4954713;28;20035;-72
2022/03/22 02:15:46;;;;;;;47.03;27.15;;;0.80;74.60;;;;;;4955024;28;20039;-69
2022/03/22 02:18:16;;;;;;;42.65;28.45;;;0.70;74.60;;;;;;4956001;28;20035;-70
2022/03/22 02:20:42;;;;;;;51.40;27.15;;;0.70;74.80;;;;;;4972571;28;20109;-72
2022/03/22 02:23:46;;;;;;;45.00;28.77;;;0.70;75.00;;;;;;4972810;28;20070;-70
2022/03/22 02:26:15;;;;;;;42.45;27.80;;;0.80;75.40;;;;;;4960314;28;20045;-70
2022/03/22 02:28:42;;;;;;;50.88;28.58;;;0.80;75.30;;;;;;4971346;28;20045;-70
2022/03/22 02:31:08;;;;;;;47.35;28.67;;;0.80;75.30;;;;;;4972719;28;20035;-71
2022/03/22 02:33:34;;;;;;;46.38;27.38;;;0.80;75.40;;;;;;4970627;28;20041;-71
2022/03/22 02:36:02;;;;;;;44.13;26.48;;;0.80;75.50;;;;;;4955532;28;20066;-71
2022/03/22 02:38:28;;;;;;;41.60;24.98;;;0.70;75.40;;;;;;4972812;28;20054;-70
2022/03/22 02:40:54;;;;;;;41.88;26.77;;;0.80;75.60;;;;;;4972197;28;20049;-71
2022/03/22 02:43:20;;;;;;;43.72;27.52;;;0.70;75.50;;;;;;4972729;28;20425;-71
2022/03/22 02:45:46;;;;;;;48.80;27.45;;;0.70;76.00;;;;;;4972428;28;20027;-70
2022/03/22 02:48:13;;;;;;;49.53;27.67;;;0.60;76.20;;;;;;4970910;28;20126;-71
2022/03/22 02:50:39;;;;;;;47.80;27.63;;;0.50;76.20;;;;;;4972196;28;20140;-71
2022/03/22 02:53:05;;;;;;;44.17;26.35;;;0.50;76.50;;;;;;4955099;28;20031;-71
2022/03/22 02:55:32;;;;;;;46.15;27.52;;;0.50;76.60;;;;;;4954132;28;20125;-71
2022/03/22 02:57:58;;;;;;;42.58;25.55;;;0.50;76.70;;;;;;4972050;28;20023;-71
2022/03/22 03:00:35;;;;;;;42.42;25.70;;;0.50;76.60;;;;;;4972312;28;20062;-71
2022/03/22 03:03:06;;;;;;;45.28;27.58;;;0.50;76.60;;;;;;4955017;28;20512;-67
2022/03/22 03:05:33;;;;;;;37.83;25.40;;;0.50;77.30;;;;;;4971960;28;20031;-70
2022/03/22 03:07:59;;;;;;;44.75;26.73;;;0.50;77.40;;;;;;4971898;28;20573;-70
2022/03/22 03:10:25;;;;;;;46.17;26.48;;;0.50;77.60;;;;;;4972123;28;20015;-70
2022/03/22 03:13:14;;;;;;;43.15;28.35;;;0.40;77.70;;;;;;4972415;28;20558;-71
2022/03/22 03:15:40;;;;;;;44.63;27.25;;;0.50;77.80;;;;;;4963462;28;20125;-71
2022/03/22 03:18:08;;;;;;;49.45;28.33;;;0.40;77.80;;;;;;4971313;28;20030;-72
2022/03/22 03:20:35;;;;;;;46.08;28.83;;;0.40;78.20;;;;;;4971864;28;20385;-72
2022/03/22 03:23:09;;;;;;;47.13;28.15;;;0.40;78.60;;;;;;4972181;28;20054;-71
2022/03/22 03:25:39;;;;;;;44.67;26.83;;;0.40;79.00;;;;;;4956389;28;20018;-72
2022/03/22 03:28:05;;;;;;;45.13;26.23;;;0.50;79.30;;;;;;4975784;28;20034;-71
2022/03/22 03:30:31;;;;;;;40.30;24.35;;;0.50;79.20;;;;;;4975227;28;20034;-67
2022/03/22 03:32:57;;;;;;;41.80;24.67;;;0.50;79.00;;;;;;4975686;28;20039;-72
2022/03/22 03:35:32;;;;;;;36.80;23.63;;;0.50;78.40;;;;;;4975306;28;20461;-71
2022/03/22 03:38:01;;;;;;;41.08;23.83;;;0.50;78.40;;;;;;4936351;29;20038;-71
2022/03/22 03:41:53;;;;;;;53.50;32.25;;;0.50;78.80;;;;;;4956172;28;20046;-70
2022/03/22 03:43:36;;;;;;;56.40;33.55;;;0.40;78.90;;;;;;4975123;28;20074;-70
2022/03/22 03:48:46;;;;;;;71.53;44.80;;;0.40;79.50;;;;;;4966304;28;20475;-72
2022/03/22 03:51:11;;;;;;;65.20;40.95;;;0.40;79.50;;;;;;4974067;28;20106;-70
2022/03/22 03:53:37;;;;;;;63.78;39.10;;;0.40;79.80;;;;;;4974768;28;20035;-71
2022/03/22 03:56:12;;;;;;;50.65;32.30;;;0.40;80.30;;;;;;4974243;28;20022;-71
2022/03/22 03:58:42;;;;;;;48.95;29.75;;;0.40;80.10;;;;;;4973151;28;20065;-69
2022/03/22 04:01:08;;;;;;;54.75;32.40;;;0.30;80.00;;;;;;4973983;28;20031;-72
2022/03/22 04:03:47;;;;;;;57.63;35.00;;;0.30;80.50;;;;;;4974420;28;20101;-72
2022/03/22 04:06:14;;;;;;;52.65;30.98;;;0.30;80.50;;;;;;4973853;28;20520;-72
2022/03/22 04:08:42;;;;;;;54.70;31.58;;;0.30;81.50;;;;;;4974076;28;20050;-71
2022/03/22 04:11:08;;;;;;;60.30;34.83;;;0.30;81.50;;;;;;4960886;28;20039;-70
2022/03/22 04:13:35;;;;;;;63.25;33.88;;;0.30;81.40;;;;;;4973921;28;20081;-71
2022/03/22 04:16:09;;;;;;;59.10;31.80;;;0.30;81.60;;;;;;4972871;28;20034;-72
2022/03/22 04:18:39;;;;;;;49.78;27.95;;;0.40;81.90;;;;;;4973218;28;20495;-70
2022/03/22 04:21:05;;;;;;;43.00;25.38;;;0.40;81.90;;;;;;4975799;28;20130;-71
2022/03/22 04:24:03;;;;;;;44.30;24.55;;;0.30;82.10;;;;;;4973764;28;20172;-72
2022/03/22 04:26:35;;;;;;;40.75;24.23;;;0.30;82.00;;;;;;4972048;28;20038;-73
2022/03/22 04:34:57;;;;;;;39.00;23.13;;;0.10;83.80;;;;;;4969033;28;20031;-71
2022/03/22 04:37:23;;;;;;;45.05;22.60;;;0.10;84.20;;;;;;4955858;28;20488;-74
2022/03/22 04:39:50;;;;;;;39.15;22.30;;;0.10;84.60;;;;;;4968140;28;20042;-74
2022/03/22 04:42:16;;;;;;;38.75;22.77;;;0.10;84.90;;;;;;4975634;28;20089;-70
2022/03/22 04:44:43;;;;;;;34.90;21.98;;;0.10;84.90;;;;;;4973393;28;20058;-70
2022/03/22 04:47:38;;;;;;;38.95;20.45;;;0.10;84.80;;;;;;4973660;28;20046;-71
2022/03/22 04:50:08;;;;;;;35.38;21.50;;;0.10;85.00;;;;;;4954546;28;20042;-71
2022/03/22 04:58:36;;;;;;;38.30;23.58;;;0.30;83.70;;;;;;4946177;29;20039;-70
2022/03/22 05:01:03;;;;;;;35.65;20.38;;;0.60;83.70;;;;;;4951848;29;20539;-71
2022/03/22 05:04:06;;;;;;;34.45;20.10;;;1.00;81.90;;;;;;4951749;29;20038;-71
2022/03/22 05:06:35;;;;;;;30.08;19.70;;;1.60;80.50;;;;;;4934858;29;20047;-71
2022/03/22 05:09:03;;;;;;;34.78;20.42;;;2.10;78.00;;;;;;4951706;29;20050;-70
2022/03/22 05:11:30;;;;;;;34.22;20.30;;;2.60;76.40;;;;;;4950713;29;20058;-71
2022/03/22 05:13:57;;;;;;;33.58;20.33;;;3.00;74.40;;;;;;4950826;29;20039;-73
2022/03/22 05:16:23;;;;;;;34.83;20.60;;;3.40;72.30;;;;;;4949670;28;20042;-72
2022/03/22 05:18:50;;;;;;;29.40;18.75;;;3.80;71.00;;;;;;4944226;28;20106;-68
2022/03/22 05:21:17;;;;;;;35.00;20.98;;;4.30;69.80;;;;;;4948069;28;20019;-69
2022/03/22 05:23:47;;;;;;;30.70;20.15;;;4.60;68.60;;;;;;4948103;28;20055;-72
2022/03/22 05:26:14;;;;;;;35.17;22.08;;;5.20;68.00;;;;;;4934295;28;20042;-73
2022/03/22 05:28:40;;;;;;;40.47;22.60;;;5.60;66.70;;;;;;4945228;28;20055;-69
2022/03/22 05:31:18;;;;;;;32.83;20.98;;;5.20;65.40;;;;;;4960164;28;20631;-73
2022/03/22 05:33:48;;;;;;;33.90;20.75;;;5.70;65.40;;;;;;4925129;29;20557;-71
2022/03/22 05:36:18;;;;;;;38.05;22.45;;;6.00;64.90;;;;;;4936268;29;20027;-72
2022/03/22 05:38:45;;;;;;;40.13;23.38;;;6.50;64.20;;;;;;4936348;29;20038;-71
2022/03/22 05:41:11;;;;;;;39.22;24.73;;;6.70;64.10;;;;;;4936512;29;20104;-70
2022/03/22 05:43:38;;;;;;;44.78;25.58;;;6.90;63.40;;;;;;4953614;29;20126;-74
2022/03/22 05:46:05;;;;;;;46.05;25.77;;;7.00;62.50;;;;;;4953612;29;20473;-74
2022/03/22 05:48:31;;;;;;;38.05;23.08;;;7.30;61.50;;;;;;4935760;29;20449;-74
2022/03/22 05:50:57;;;;;;;39.38;22.50;;;7.60;62.10;;;;;;4954003;29;20028;-74
2022/03/22 05:53:26;;;;;;;41.47;24.63;;;7.60;61.20;;;;;;4952965;29;20054;-71
2022/03/22 05:55:54;;;;;;;38.05;22.75;;;7.00;61.00;;;;;;4953580;29;20500;-71
2022/03/22 05:58:23;;;;;;;34.97;20.17;;;6.00;62.20;;;;;;4961001;29;20063;-71
2022/03/22 06:00:49;;;;;;;33.08;20.10;;;5.40;64.40;;;;;;4941456;29;20079;-73
2022/03/22 06:03:18;;;;;;;34.58;19.38;;;5.10;65.60;;;;;;4936903;29;20083;-72
2022/03/22 06:05:44;;;;;;;36.08;21.08;;;5.10;65.60;;;;;;4953567;29;20024;-72
2022/03/22 06:08:10;;;;;;;37.35;21.92;;;5.00;67.40;;;;;;4953446;29;20043;-72
2022/03/22 06:10:36;;;;;;;39.15;20.33;;;5.00;67.10;;;;;;4953606;29;20098;-72
2022/03/22 06:13:02;;;;;;;40.03;20.77;;;4.90;67.20;;;;;;4952373;29;21029;-73
2022/03/22 06:15:32;;;;;;;32.75;19.75;;;5.00;67.50;;;;;;4952915;29;20034;-72
2022/03/22 06:18:02;;;;;;;34.22;20.67;;;4.90;67.70;;;;;;4953357;29;20027;-72
2022/03/22 06:20:33;;;;;;;36.55;21.13;;;5.00;68.10;;;;;;4953241;29;20034;-72
2022/03/22 06:23:01;;;;;;;33.97;19.75;;;5.00;68.10;;;;;;4965441;28;20121;-70
2022/03/22 06:25:27;;;;;;;37.70;21.98;;;5.00;68.10;;;;;;4972175;28;20106;-71
2022/03/22 06:27:54;;;;;;;33.47;20.40;;;4.90;68.20;;;;;;4970793;28;20042;-72
2022/03/22 06:30:26;;;;;;;38.33;20.52;;;5.00;68.70;;;;;;4971922;28;20469;-72
2022/03/22 06:32:54;;;;;;;35.60;19.98;;;5.20;68.80;;;;;;4970178;28;20039;-72
2022/03/22 06:35:23;;;;;;;39.20;19.35;;;5.20;66.70;;;;;;4972613;28;20439;-72
2022/03/22 06:37:59;;;;;;;30.27;19.05;;;5.10;67.60;;;;;;4970512;28;20042;-70
2022/03/22 06:40:28;;;;;;;34.47;19.65;;;5.30;67.40;;;;;;4972472;28;20038;-72
2022/03/22 06:42:55;;;;;;;32.45;18.42;;;5.30;66.40;;;;;;4972232;28;20033;-72
2022/03/22 06:45:21;;;;;;;39.25;21.55;;;5.30;65.80;;;;;;4972152;28;20074;-73
2022/03/22 06:47:48;;;;;;;31.10;19.13;;;5.60;67.30;;;;;;4972206;28;20583;-72
2022/03/22 06:50:16;;;;;;;30.67;18.95;;;5.70;65.40;;;;;;4972498;28;20146;-72
2022/03/22 06:52:42;;;;;;;38.85;21.27;;;5.60;65.30;;;;;;4954715;28;20031;-73
2022/03/22 06:55:10;;;;;;;32.05;20.50;;;5.70;65.60;;;;;;4982716;28;20046;-72
2022/03/22 06:57:45;;;;;;;35.08;20.65;;;5.90;66.00;;;;;;4963937;28;20488;-72
2022/03/22 07:00:15;;;;;;;36.10;21.73;;;6.00;65.40;;;;;;4975533;28;20054;-71
2022/03/22 07:02:41;;;;;;;37.70;22.00;;;6.10;66.20;;;;;;4976237;28;20720;-73
2022/03/22 07:05:11;;;;;;;33.05;19.80;;;6.20;65.30;;;;;;4976090;28;20027;-72
2022/03/22 07:07:41;;;;;;;33.50;19.52;;;6.40;65.60;;;;;;4955181;29;20137;-72
2022/03/22 07:10:10;;;;;;;36.53;21.10;;;6.50;64.30;;;;;;4955617;28;20039;-71
2022/03/22 07:12:51;;;;;;;34.53;19.20;;;6.50;65.10;;;;;;4968772;28;20085;-72
2022/03/22 07:15:23;;;;;;;33.05;19.63;;;6.60;65.20;;;;;;4975542;28;20046;-73
2022/03/22 07:17:52;;;;;;;34.65;20.27;;;6.80;64.50;;;;;;4973269;28;20030;-71
2022/03/22 07:20:27;;;;;;;31.15;19.15;;;7.00;64.70;;;;;;4975828;28;20190;-73
2022/03/22 07:23:00;;;;;;;37.83;18.30;;;7.30;65.40;;;;;;4986472;28;20055;-72
2022/03/22 07:25:29;;;;;;;36.60;18.95;;;7.50;64.20;;;;;;4979270;28;20053;-73
2022/03/22 07:27:55;;;;;;;30.25;18.60;;;7.50;63.60;;;;;;4958710;28;20042;-72
2022/03/22 07:30:23;;;;;;;33.47;18.50;;;7.60;63.50;;;;;;4974431;28;20499;-73
2022/03/22 07:32:49;;;;;;;36.42;19.98;;;7.70;63.90;;;;;;4973178;28;20030;-72
2022/03/22 07:35:19;;;;;;;34.03;19.63;;;7.80;63.00;;;;;;4986080;28;20119;-72
2022/03/22 07:37:46;;;;;;;32.42;19.20;;;8.10;63.20;;;;;;4975506;28;20047;-73
2022/03/22 07:40:12;;;;;;;35.30;19.08;;;8.00;63.00;;;;;;4974521;28;20062;-72
2022/03/22 07:42:39;;;;;;;39.42;19.33;;;8.10;62.90;;;;;;4975310;28;20035;-73
2022/03/22 07:45:10;;;;;;;28.95;18.20;;;8.10;62.80;;;;;;4975073;28;20054;-72
2022/03/22 07:47:36;;;;;;;32.55;19.20;;;8.20;62.90;;;;;;4975319;28;20030;-73
2022/03/22 07:53:08;;;;;;;36.13;19.45;;;8.30;63.50;;;;;;4915383;29;20032;-73
2022/03/22 07:55:37;;;;;;;30.65;18.90;;;8.40;62.60;;;;;;4915181;29;20060;-73
2022/03/22 07:58:05;;;;;;;34.30;20.77;;;8.50;62.10;;;;;;4914332;29;20043;-73
2022/03/22 08:00:35;;;;;;;35.78;21.50;;;8.70;62.00;;;;;;4914332;29;20329;-73
2022/03/22 08:03:03;;;;;;;37.92;21.33;;;8.80;61.90;;;;;;4913485;29;20083;-72
2022/03/22 08:05:30;;;;;;;37.83;20.40;;;8.90;62.00;;;;;;4914667;29;20028;-71
2022/03/22 08:07:56;;;;;;;33.40;18.35;;;8.90;61.60;;;;;;4914378;29;20044;-73
2022/03/22 08:10:23;;;;;;;37.53;21.27;;;8.80;61.40;;;;;;4914528;29;20040;-73
2022/03/22 08:12:50;;;;;;;36.10;21.63;;;8.70;60.50;;;;;;4933014;29;20036;-73
2022/03/22 08:15:17;;;;;;;36.35;22.45;;;8.90;62.60;;;;;;4932467;29;20032;-73
2022/03/22 08:17:46;;;;;;;37.08;22.02;;;9.00;61.80;;;;;;4925600;29;20474;-72
2022/03/22 08:20:14;;;;;;;40.35;23.70;;;9.10;61.40;;;;;;4914381;29;20506;-73
2022/03/22 08:23:03;;;;;;;44.50;21.30;;;9.40;63.00;;;;;;4911176;29;20116;-72
2022/03/22 08:25:31;;;;;;;38.35;24.15;;;9.50;62.70;;;;;;4975409;28;20050;-73
2022/03/22 08:28:00;;;;;;;36.45;24.73;;;9.20;62.50;;;;;;4974771;28;20030;-72
2022/03/22 08:30:27;;;;;;;43.08;23.52;;;9.50;63.60;;;;;;4974884;28;20373;-73
2022/03/22 08:32:56;;;;;;;41.13;24.13;;;9.60;62.10;;;;;;4973585;28;20057;-73
2022/03/22 08:35:26;;;;;;;42.58;25.25;;;9.90;61.90;;;;;;4979489;28;20039;-73
2022/03/22 08:37:56;;;;;;;41.60;25.48;;;9.90;61.40;;;;;;4973220;28;20026;-70
2022/03/22 08:40:24;;;;;;;37.90;23.52;;;10.00;62.70;;;;;;4960515;29;20118;-71
2022/03/22 08:42:52;;;;;;;31.95;23.08;;;10.10;62.00;;;;;;4925622;29;20039;-72
2022/03/22 08:45:22;;;;;;;35.80;22.92;;;10.30;62.00;;;;;;4968910;28;20101;-73
2022/03/22 08:47:50;;;;;;;37.20;24.33;;;10.40;62.00;;;;;;4972643;28;20047;-73
2022/03/22 08:50:19;;;;;;;31.65;20.23;;;10.50;60.40;;;;;;4975189;28;20564;-72
2022/03/22 08:52:50;;;;;;;35.40;20.65;;;10.30;58.30;;;;;;4974522;28;20054;-72
2022/03/22 08:55:18;;;;;;;34.43;20.20;;;10.10;59.30;;;;;;4952869;29;20118;-72
2022/03/22 08:57:47;;;;;;;32.03;20.60;;;10.30;60.90;;;;;;4962645;28;20766;-73
2022/03/22 09:00:15;;;;;;;31.00;18.92;;;10.70;60.60;;;;;;4973278;28;20050;-73
2022/03/22 09:02:43;;;;;;;30.50;18.42;;;10.80;59.30;;;;;;4973366;28;20411;-73
2022/03/22 09:07:58;;;;;;;28.27;18.88;;;10.70;57.20;;;;;;4967864;28;20469;-72
2022/03/22 09:10:29;;;;;;;29.25;19.77;;;11.00;60.60;;;;;;4968937;28;20037;-68
2022/03/22 09:12:56;;;;;;;35.22;20.67;;;11.20;58.80;;;;;;4972541;28;20085;-69
2022/03/22 09:15:23;;;;;;;32.30;21.17;;;11.20;60.10;;;;;;4956498;28;20408;-70
2022/03/22 09:17:50;;;;;;;33.53;21.50;;;11.30;60.00;;;;;;4970670;28;20027;-69
2022/03/22 09:20:16;;;;;;;27.08;18.08;;;11.40;59.20;;;;;;4953030;28;20059;-72
2022/03/22 09:22:44;;;;;;;37.55;20.77;;;11.30;57.00;;;;;;4951820;28;20055;-71
2022/03/22 09:25:11;;;;;;;31.08;21.00;;;11.30;60.20;;;;;;4953279;28;20043;-72
2022/03/22 09:27:39;;;;;;;27.77;18.30;;;11.60;58.50;;;;;;4955274;28;20074;-71
2022/03/22 09:30:06;;;;;;;30.63;19.02;;;11.80;58.80;;;;;;4952396;28;20011;-73
2022/03/22 09:32:32;;;;;;;30.13;19.05;;;11.60;55.70;;;;;;4952601;29;20035;-71
2022/03/22 09:34:59;;;;;;;32.05;19.35;;;11.60;55.30;;;;;;4954383;29;20019;-70
2022/03/22 09:37:27;;;;;;;30.45;19.45;;;11.60;56.90;;;;;;4937182;29;20042;-71
2022/03/22 09:39:56;;;;;;;31.83;21.10;;;11.70;57.40;;;;;;4955036;28;20043;-71
2022/03/22 09:42:23;;;;;;;26.00;17.45;;;12.00;58.20;;;;;;4972611;28;20036;-72
2022/03/22 09:45:02;;;;;;;27.10;17.60;;;12.30;57.60;;;;;;5108957;27;20416;-73
2022/03/22 09:47:29;;;;;;;31.73;20.13;;;12.20;55.30;;;;;;5109079;28;20028;-71
2022/03/22 09:49:58;;;;;;;31.02;17.85;;;12.20;56.90;;;;;;5108997;28;20024;-72
2022/03/22 09:52:24;;;;;;;30.17;18.52;;;12.30;55.10;;;;;;5108532;28;20028;-73
2022/03/22 09:54:51;;;;;;;29.90;18.98;;;12.40;58.60;;;;;;5108819;28;20047;-73
2022/03/22 09:57:17;;;;;;;30.60;18.55;;;12.70;58.00;;;;;;5108123;28;20028;-73
2022/03/22 09:59:43;;;;;;;26.88;18.75;;;12.80;56.70;;;;;;5108644;28;20073;-73
2022/03/22 10:02:10;;;;;;;30.65;18.38;;;13.10;56.90;;;;;;5108021;28;20027;-72
2022/03/22 10:04:43;;;;;;;29.35;18.83;;;12.80;52.80;;;;;;5107891;28;20032;-74
2022/03/22 10:07:21;;;;;;;28.50;17.10;;;13.00;56.10;;;;;;5106089;28;20103;-72
2022/03/22 10:09:59;;;;;;;29.15;17.63;;;12.80;55.70;;;;;;5100314;28;20040;-72
2022/03/22 10:12:32;;;;;;;23.05;15.95;;;13.20;56.60;;;;;;5100036;28;20088;-73
2022/03/22 10:15:08;;;;;;;29.20;17.83;;;13.20;53.60;;;;;;5109078;28;20477;-73
2022/03/22 10:17:33;;;;;;;30.05;16.48;;;13.30;54.60;;;;;;5108513;28;20064;-71
2022/03/22 10:20:00;;;;;;;28.33;17.85;;;13.20;55.30;;;;;;5114319;28;20040;-72
2022/03/22 10:22:27;;;;;;;23.75;16.52;;;13.10;53.00;;;;;;5108372;28;20089;-69
2022/03/22 10:25:00;;;;;;;25.17;15.07;;;13.40;54.80;;;;;;5108319;28;20093;-71
2022/03/22 10:27:29;;;;;;;32.85;18.50;;;13.60;53.40;;;;;;5107724;28;20028;-73
2022/03/22 10:29:57;;;;;;;26.55;17.20;;;13.60;52.90;;;;;;5103712;28;20113;-73
2022/03/22 10:32:32;;;;;;;25.83;15.82;;;13.50;53.50;;;;;;5087963;28;20094;-73
2022/03/22 10:35:10;;;;;;;29.45;16.77;;;13.50;53.70;;;;;;5086977;28;20052;-73
2022/03/22 10:37:38;;;;;;;27.02;15.48;;;13.50;53.90;;;;;;5103815;28;20070;-72
2022/03/22 10:40:25;;;;;;;26.20;14.75;;;13.60;52.20;;;;;;5088520;28;20107;-72
2022/03/22 10:42:53;;;;;;;24.80;15.77;;;13.50;52.40;;;;;;5085230;28;20135;-73
2022/03/22 10:45:19;;;;;;;24.70;15.48;;;13.50;51.90;;;;;;5086850;28;20066;-72
2022/03/22 10:47:46;;;;;;;26.10;16.27;;;13.60;51.70;;;;;;5087518;28;20028;-71
2022/03/22 10:50:12;;;;;;;26.80;16.30;;;13.80;52.00;;;;;;5087580;28;20020;-72
2022/03/22 10:52:52;;;;;;;25.45;15.43;;;13.80;52.20;;;;;;5087707;28;20082;-73
2022/03/22 10:55:21;;;;;;;27.75;15.20;;;14.10;51.40;;;;;;5059417;28;20029;-73
2022/03/22 10:57:54;;;;;;;27.98;15.40;;;14.40;55.60;;;;;;5065912;28;20020;-71
2022/03/22 11:00:21;;;;;;;22.17;15.00;;;14.40;51.90;;;;;;5074121;28;20029;-72
2022/03/22 11:02:52;;;;;;;24.33;14.43;;;14.30;52.10;;;;;;5071834;28;20037;-71
2022/03/22 11:05:20;;;;;;;22.48;13.07;;;14.30;52.60;;;;;;5073234;28;20032;-74
2022/03/22 11:07:48;;;;;;;23.63;14.52;;;14.40;51.00;;;;;;5073069;28;20111;-72
2022/03/22 11:10:18;;;;;;;25.42;14.68;;;14.30;50.60;;;;;;5072565;28;20364;-70
2022/03/22 11:12:44;;;;;;;25.27;14.60;;;14.40;52.30;;;;;;5072819;28;20024;-69
2022/03/22 11:15:13;;;;;;;24.08;14.73;;;14.70;51.10;;;;;;5071521;28;20027;-72
2022/03/22 11:17:41;;;;;;;21.27;13.32;;;14.70;51.70;;;;;;5072801;28;20021;-72
2022/03/22 11:20:13;;;;;;;23.05;12.88;;;14.80;49.80;;;;;;5055278;28;20032;-72
2022/03/22 11:22:54;;;;;;;21.10;12.85;;;14.70;49.40;;;;;;5072293;28;20071;-71
2022/03/22 11:25:35;;;;;;;19.25;11.70;;;14.60;48.80;;;;;;5072510;28;20058;-72
2022/03/22 11:28:08;;;;;;;21.35;12.52;;;14.60;49.30;;;;;;5072864;28;20032;-73
2022/03/22 11:30:36;;;;;;;23.17;11.85;;;14.70;49.80;;;;;;5072608;28;20034;-74
2022/03/22 11:35:57;;;;;;;21.58;12.15;;;14.90;49.20;;;;;;5072146;28;20477;-72
2022/03/22 11:38:41;;;;;;;20.85;12.07;;;14.90;48.30;;;;;;5071936;28;20064;-67
2022/03/22 11:44:09;;;;;;;21.27;13.68;;;15.10;48.20;;;;;;5068883;28;20047;-71
2022/03/22 11:46:36;;;;;;;21.08;11.43;;;15.30;50.80;;;;;;5075106;28;20112;-73
2022/03/22 11:50:06;;;;;;;20.02;11.88;;;15.30;49.10;;;;;;5071618;28;20028;-72
2022/03/22 11:52:40;;;;;;;17.33;11.32;;;15.40;49.80;;;;;;4976438;28;20070;-71
2022/03/22 11:55:12;;;;;;;21.45;11.57;;;15.60;49.40;;;;;;4974218;28;20046;-70
2022/03/22 11:57:58;;;;;;;20.52;11.50;;;15.70;48.50;;;;;;4978905;28;20034;-73
2022/03/22 12:00:45;;;;;;;22.35;10.45;;;15.80;47.70;;;;;;4971657;28;20479;-71
2022/03/22 12:03:16;;;;;;;19.77;11.10;;;15.80;48.00;;;;;;4971379;28;20221;-70
2022/03/22 12:05:43;;;;;;;20.65;11.68;;;16.00;47.20;;;;;;4971132;28;20035;-72
2022/03/22 12:08:13;;;;;;;17.75;10.60;;;16.10;46.40;;;;;;4965855;28;20059;-71
2022/03/22 12:10:40;;;;;;;21.17;12.05;;;16.00;46.10;;;;;;4968187;28;20122;-71
2022/03/22 12:13:08;;;;;;;20.20;11.73;;;16.00;45.70;;;;;;4975471;28;20043;-68
2022/03/22 12:15:35;;;;;;;18.20;11.45;;;16.00;44.90;;;;;;4971521;28;20043;-70
2022/03/22 12:18:02;;;;;;;17.63;10.57;;;15.90;45.70;;;;;;4953789;28;20039;-71
2022/03/22 12:20:28;;;;;;;16.60;10.13;;;15.90;44.90;;;;;;4976965;28;20116;-67
2022/03/22 12:22:58;;;;;;;17.40;10.48;;;16.00;45.30;;;;;;4990087;28;20035;-71
2022/03/22 12:25:29;;;;;;;19.48;10.32;;;16.10;46.30;;;;;;4972536;28;20031;-68
2022/03/22 12:28:07;;;;;;;16.55;10.40;;;16.20;46.20;;;;;;5015707;28;20040;-70
2022/03/22 12:30:38;;;;;;;20.35;9.70;;;16.30;46.10;;;;;;5070305;28;20124;-71
2022/03/22 12:33:18;;;;;;;16.67;9.80;;;16.10;45.00;;;;;;5071218;28;20063;-68
2022/03/22 12:35:46;;;;;;;16.67;9.95;;;16.10;44.90;;;;;;5069076;28;20021;-68
2022/03/22 12:38:13;;;;;;;15.60;10.18;;;16.30;45.90;;;;;;5056291;28;20017;-68
2022/03/22 12:40:39;;;;;;;17.23;10.27;;;16.30;45.10;;;;;;5059821;28;20120;-72
2022/03/22 12:43:12;;;;;;;22.02;10.43;;;16.30;44.90;;;;;;5054682;28;20111;-72
2022/03/22 12:45:43;;;;;;;17.52;10.65;;;16.40;45.20;;;;;;5058429;28;20032;-71
2022/03/22 12:48:09;;;;;;;16.88;9.93;;;16.40;44.80;;;;;;5051632;28;20024;-71
2022/03/22 12:50:37;;;;;;;16.85;10.52;;;16.50;45.60;;;;;;5066010;28;20043;-71
2022/03/22 12:53:04;;;;;;;17.45;9.82;;;16.60;46.00;;;;;;5055183;28;20048;-71
2022/03/22 12:55:30;;;;;;;15.98;8.68;;;16.40;43.50;;;;;;5051390;28;20514;-72
2022/03/22 12:58:00;;;;;;;18.30;10.45;;;16.40;45.20;;;;;;5050248;28;20028;-71
2022/03/22 13:00:39;;;;;;;21.17;10.10;;;16.50;44.90;;;;;;5061623;28;20044;-72
2022/03/22 13:03:14;;;;;;;15.02;7.47;;;16.40;44.80;;;;;;5051870;28;20056;-72
2022/03/22 13:05:45;;;;;;;14.35;7.50;;;16.40;45.70;;;;;;5051821;28;20036;-72
2022/03/22 13:08:23;;;;;;;12.35;6.85;;;16.30;44.70;;;;;;5051443;28;20033;-72
2022/03/22 13:16:30;;;;;;;14.90;8.23;;;16.50;44.30;;;;;;5051556;28;20033;-72
2022/03/22 13:18:58;;;;;;;21.35;8.85;;;16.60;44.30;;;;;;5051119;28;20483;-72
2022/03/22 13:21:35;;;;;;;11.95;7.35;;;16.60;44.40;;;;;;5051346;28;20094;-72
2022/03/22 13:24:12;;;;;;;15.20;7.40;;;16.60;44.50;;;;;;5051228;28;20033;-71
2022/03/22 13:26:55;;;;;;;16.15;7.50;;;16.70;43.80;;;;;;5051391;28;20033;-73