Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:05:32;;;;;;;43.38;40.78;;;;;;;25.59;100.00;100403.69;4940770;28;20066;-82
2023/08/05 00:07:59;;;;;;;36.65;34.15;;;;;;;25.45;100.00;100408.44;4956161;28;20054;-83
2023/08/05 00:10:26;;;;;;;38.55;35.85;;;;;;;25.53;100.00;100405.72;4959242;28;20058;-83
2023/08/05 00:12:53;;;;;;;35.72;33.42;;;;;;;25.43;100.00;100405.22;4954961;28;20063;-87
2023/08/05 00:15:21;;;;;;;46.03;43.33;;;;;;;25.45;100.00;100405.72;4959140;28;20058;-86
2023/08/05 00:17:48;;;;;;;39.85;37.15;;;;;;;25.28;100.00;100400.97;4954102;28;20043;-83
2023/08/05 00:20:15;;;;;;;43.10;40.10;;;;;;;25.38;100.00;100419.72;4957320;28;20074;-84
2023/08/05 00:22:42;;;;;;;46.67;43.85;;;;;;;25.21;100.00;100423.19;4957450;28;20061;-83
2023/08/05 00:25:09;;;;;;;36.85;34.15;;;;;;;25.11;100.00;100429.66;4957450;28;20127;-89
2023/08/05 00:27:37;;;;;;;39.35;36.65;;;;;;;25.05;100.00;100432.78;4957215;28;20082;-86
2023/08/05 00:30:04;;;;;;;42.60;40.00;;;;;;;24.60;100.00;100417.28;4961095;28;20131;-89
2023/08/05 00:32:36;;;;;;;41.40;38.60;;;;;;;24.38;100.00;100423.44;4953590;28;20543;-82
2023/08/05 00:35:03;;;;;;;52.97;50.03;;;;;;;24.40;100.00;100418.53;4954569;28;20042;-90
2023/08/05 00:37:36;;;;;;;41.60;39.20;;;;;;;24.41;100.00;100427.47;4957526;28;20110;-90
2023/08/05 00:40:15;;;;;;;39.50;37.10;;;;;;;24.23;100.00;100419.16;4959654;28;20067;-90
2023/08/05 00:42:42;;;;;;;43.45;40.65;;;;;;;24.07;100.00;100422.50;4958224;28;20504;-83
2023/08/05 00:45:10;;;;;;;41.72;39.15;;;;;;;23.91;100.00;100422.81;4961611;28;20046;-82
2023/08/05 00:47:38;;;;;;;50.70;47.80;;;;;;;23.93;100.00;100426.03;4993072;28;20515;-90
2023/08/05 00:50:07;;;;;;;50.80;47.90;;;;;;;24.19;100.00;100426.31;4995020;28;20054;-83
2023/08/05 00:52:34;;;;;;;49.15;46.53;;;;;;;24.10;100.00;100414.56;5000973;28;20072;-89
2023/08/05 00:58:22;;;;;;;37.33;35.03;;;;;;;23.97;100.00;100408.03;4994258;28;20550;-89
2023/08/05 01:04:13;;;;;;;49.08;46.30;;;;;;;23.70;100.00;100406.16;4994159;28;20149;-88
2023/08/05 01:10:02;;;;;;;48.40;45.70;;;;;;;22.63;100.00;100414.16;4994155;28;20065;-89
2023/08/05 01:15:50;;;;;;;45.72;42.83;;;;;;;22.70;100.00;100416.50;4994182;28;20040;-89
2023/08/05 01:21:49;;;;;;;36.97;34.70;;;;;;;23.22;100.00;100401.03;4994587;28;20033;-82
2023/08/05 01:24:26;;;;;;;42.58;39.97;;;;;;;23.23;100.00;100396.44;4994766;28;20050;-83
2023/08/05 01:26:59;;;;;;;40.80;38.35;;;;;;;23.13;100.00;100400.13;4992388;28;20050;-87
2023/08/05 01:29:26;;;;;;;46.15;43.35;;;;;;;22.99;100.00;100391.16;4995037;28;20776;-82
2023/08/05 01:31:55;;;;;;;39.45;36.88;;;;;;;23.01;100.00;100397.09;4996489;28;20492;-82
2023/08/05 01:34:22;;;;;;;39.30;36.90;;;;;;;22.88;100.00;100395.91;4990140;28;20053;-82
2023/08/05 01:36:49;;;;;;;37.35;34.88;;;;;;;22.90;100.00;100393.69;4997181;28;20046;-82
2023/08/05 01:39:16;;;;;;;43.83;41.15;;;;;;;22.66;100.00;100385.69;4990990;28;20058;-83
2023/08/05 01:41:43;;;;;;;51.05;47.95;;;;;;;22.71;100.00;100391.03;4994128;28;20137;-82
2023/08/05 01:44:11;;;;;;;53.90;50.63;;;;;;;22.61;100.00;100386.59;4994473;28;20420;-82
2023/08/05 01:46:38;;;;;;;37.92;35.28;;;;;;;22.61;100.00;100393.91;4993083;28;20054;-89
2023/08/05 01:52:26;;;;;;;50.05;47.05;;;;;;;22.43;100.00;100397.44;4993544;28;20089;-89
2023/08/05 01:55:17;;;;;;;40.30;37.90;;;;;;;22.39;100.00;100400.72;4994223;28;20050;-90
2023/08/05 01:58:15;;;;;;;38.50;36.30;;;;;;;22.47;100.00;100395.72;4974106;28;20047;-89
2023/08/05 02:00:50;;;;;;;38.53;36.25;;;;;;;22.53;100.00;100398.06;4985529;28;20046;-82
2023/08/05 02:13:22;;;;;;;42.05;39.55;;;;;;;22.38;100.00;100384.75;4996479;28;20060;-90
2023/08/05 02:19:12;;;;;;;41.65;38.95;;;;;;;22.39;100.00;100387.19;4977683;28;20101;-89
2023/08/05 02:21:39;;;;;;;46.08;43.28;;;;;;;22.36;100.00;100384.25;4977677;28;20504;-83
2023/08/05 02:24:09;;;;;;;38.85;36.33;;;;;;;22.43;100.00;100389.31;4996862;28;20062;-82
2023/08/05 02:30:33;;;;;;;38.33;35.92;;;;;;;22.58;100.00;100397.19;4997140;28;20072;-91
2023/08/05 02:33:00;;;;;;;39.75;37.15;;;;;;;22.44;100.00;100397.13;4997559;28;20503;-90
2023/08/05 02:36:02;;;;;;;49.10;46.10;;;;;;;22.31;100.00;100395.94;4977899;28;20504;-88
2023/08/05 02:38:34;;;;;;;43.65;40.85;;;;;;;22.46;100.00;100397.63;4988267;28;20050;-89
2023/08/05 02:47:45;;;;;;;45.28;42.58;;;;;;;21.91;100.00;100398.06;4979772;28;20169;-83
2023/08/05 02:50:12;;;;;;;34.70;32.10;;;;;;;21.79;100.00;100392.28;4996459;28;20045;-83
2023/08/05 02:52:40;;;;;;;33.08;30.70;;;;;;;21.78;100.00;100387.13;4997106;28;20042;-82
2023/08/05 02:55:08;;;;;;;41.80;39.00;;;;;;;21.64;100.00;100393.25;4996573;28;20055;-82
2023/08/05 02:57:35;;;;;;;38.38;35.85;;;;;;;21.29;100.00;100394.38;4983366;28;20054;-82
2023/08/05 03:00:03;;;;;;;38.78;36.28;;;;;;;20.90;100.00;100392.56;4983504;28;20062;-82
2023/08/05 03:02:30;;;;;;;37.25;34.55;;;;;;;21.30;100.00;100404.09;4982587;28;20046;-82
2023/08/05 03:04:57;;;;;;;34.97;32.22;;;;;;;21.61;100.00;100398.44;4984917;28;20058;-82
2023/08/05 03:07:24;;;;;;;33.10;30.23;;;;;;;21.66;100.00;100404.56;4986363;28;20093;-83
2023/08/05 03:09:53;;;;;;;31.33;28.67;;;;;;;21.81;100.00;100408.19;4979167;28;20489;-82
2023/08/05 03:12:20;;;;;;;37.05;34.17;;;;;;;21.47;100.00;100414.50;4986158;28;20114;-82
2023/08/05 03:14:47;;;;;;;36.50;33.75;;;;;;;21.81;100.00;100417.09;4983702;28;20058;-82
2023/08/05 03:17:14;;;;;;;32.63;29.63;;;;;;;21.65;100.00;100416.47;4982659;28;20053;-82
2023/08/05 03:19:41;;;;;;;31.30;28.67;;;;;;;21.80;100.00;100414.69;4973920;28;20046;-83
2023/08/05 03:38:16;;;;;;;32.88;29.95;;;;;;;21.80;100.00;100407.38;5069869;28;20082;-89
2023/08/05 03:44:05;;;;;;;32.15;29.48;;;;;;;21.87;100.00;100410.53;5069915;28;20040;-89
2023/08/05 03:49:53;;;;;;;33.47;30.77;;;;;;;22.32;100.00;100408.38;5069578;28;20170;-90
2023/08/05 03:55:43;;;;;;;33.15;30.40;;;;;;;22.17;100.00;100411.28;5069710;28;20090;-90
2023/08/05 03:58:11;;;;;;;38.63;35.33;;;;;;;21.99;100.00;100414.75;5069254;28;20049;-90
2023/08/05 04:01:20;;;;;;;35.03;31.92;;;;;;;22.30;100.00;100417.88;5071353;28;20135;-90
2023/08/05 04:07:09;;;;;;;35.17;32.03;;;;;;;22.44;100.00;100407.94;5049448;28;20086;-91
2023/08/05 04:09:36;;;;;;;45.22;38.92;;;;;;;22.46;100.00;100413.06;5050321;28;20493;-85
2023/08/05 04:12:08;;;;;;;265.58;123.47;;;;;;;22.60;100.00;100408.50;5046996;28;20049;-83
2023/08/05 04:14:37;;;;;;;361.15;187.98;;;;;;;22.74;100.00;100400.47;5044893;28;20072;-82
2023/08/05 04:17:04;;;;;;;381.13;173.77;;;;;;;22.61;100.00;100405.53;5052236;28;20053;-82
2023/08/05 04:19:32;;;;;;;96.43;59.38;;;;;;;22.76;100.00;100412.63;5048462;28;20159;-82
2023/08/05 04:22:01;;;;;;;145.05;82.93;;;;;;;22.84;100.00;100409.25;5049075;28;20045;-82
2023/08/05 04:24:29;;;;;;;44.22;38.35;;;;;;;22.79;100.00;100409.31;5046430;28;20132;-82
2023/08/05 04:26:56;;;;;;;121.38;71.63;;;;;;;23.06;100.00;100415.97;5051236;28;20064;-82
2023/08/05 04:29:25;;;;;;;51.80;42.70;;;;;;;23.19;100.00;100415.19;5053567;28;20477;-82
2023/08/05 04:31:52;;;;;;;34.65;31.45;;;;;;;22.89;100.00;100419.19;5049498;28;20056;-82
2023/08/05 04:34:19;;;;;;;34.65;30.67;;;;;;;23.17;100.00;100413.88;5047871;28;20063;-82
2023/08/05 04:36:48;;;;;;;34.33;31.10;;;;;;;23.01;100.00;100419.56;5043642;28;20106;-83
2023/08/05 04:39:17;;;;;;;35.88;32.58;;;;;;;23.09;100.00;100434.34;5043377;28;20502;-83
2023/08/05 04:41:44;;;;;;;37.85;34.08;;;;;;;23.21;100.00;100423.03;5050677;28;20057;-83
2023/08/05 04:44:11;;;;;;;33.72;30.90;;;;;;;22.97;100.00;100431.28;5040720;28;20053;-83
2023/08/05 04:46:39;;;;;;;36.25;33.03;;;;;;;23.12;100.00;100428.31;5034452;28;20083;-85
2023/08/05 04:49:09;;;;;;;33.10;29.88;;;;;;;24.03;100.00;100426.94;5035567;28;20526;-85
2023/08/05 04:51:36;;;;;;;30.65;27.65;;;;;;;24.10;100.00;100424.59;5035867;28;20057;-85
2023/08/05 04:54:03;;;;;;;32.63;29.65;;;;;;;23.70;100.00;100427.03;5043260;28;20500;-84
2023/08/05 04:56:41;;;;;;;34.97;31.67;;;;;;;23.65;100.00;100425.19;5047630;28;20489;-91
2023/08/05 04:59:12;;;;;;;37.42;34.08;;;;;;;23.39;100.00;100427.59;5046867;28;20079;-86
2023/08/05 05:05:21;;;;;;;33.83;30.80;;;;;;;24.10;100.00;100419.97;5049141;28;20071;-91
2023/08/05 05:08:04;;;;;;;34.17;31.17;;;;;;;24.41;100.00;100419.31;5034855;28;20064;-90
2023/08/05 05:10:55;;;;;;;33.30;30.40;;;;;;;24.68;100.00;100421.97;5048401;28;20049;-91
2023/08/05 05:13:35;;;;;;;32.83;30.10;;;;;;;24.63;100.00;100427.53;5034443;28;20045;-90
2023/08/05 05:26:08;;;;;;;31.73;29.10;;;;;;;24.94;100.00;100426.00;5040480;28;20046;-91
2023/08/05 05:28:35;;;;;;;30.90;28.25;;;;;;;25.17;100.00;100424.88;5074262;28;20132;-91
2023/08/05 05:31:03;;;;;;;29.60;26.58;;;;;;;25.43;100.00;100422.31;5060559;28;20041;-93
2023/08/05 05:36:54;;;;;;;28.15;25.63;;;;;;;25.69;100.00;100413.47;5059040;28;20055;-91
2023/08/05 05:39:20;;;;;;;29.58;26.48;;;;;;;25.92;100.00;100404.13;5060442;28;20053;-85
2023/08/05 05:41:49;;;;;;;28.52;26.13;;;;;;;25.87;100.00;100412.47;5038826;28;20060;-85
2023/08/05 05:44:16;;;;;;;28.00;25.65;;;;;;;26.17;100.00;100404.50;5031287;28;20517;-84
2023/08/05 05:46:43;;;;;;;26.65;24.40;;;;;;;26.00;100.00;100400.63;5034643;28;20049;-85
2023/08/05 05:49:10;;;;;;;28.60;26.05;;;;;;;26.10;100.00;100409.63;5033733;28;20049;-83
2023/08/05 05:51:37;;;;;;;27.48;25.00;;;;;;;26.24;100.00;100402.13;5036565;28;20172;-83
2023/08/05 05:54:04;;;;;;;26.88;24.58;;;;;;;26.45;100.00;100394.13;5033372;28;20080;-83
2023/08/05 05:56:32;;;;;;;26.08;23.98;;;;;;;26.84;100.00;100400.50;5037232;28;20432;-83
2023/08/05 05:59:00;;;;;;;26.60;24.20;;;;;;;26.94;100.00;100384.66;5032172;28;20057;-83
2023/08/05 06:01:27;;;;;;;25.42;23.40;;;;;;;26.80;100.00;100391.41;5036407;28;20060;-83
2023/08/05 06:03:54;;;;;;;24.90;22.70;;;;;;;26.90;100.00;100391.88;5038648;28;20057;-84
2023/08/05 06:06:21;;;;;;;23.92;21.83;;;;;;;27.18;100.00;100386.84;5038493;28;20497;-83
2023/08/05 06:08:48;;;;;;;25.65;23.65;;;;;;;27.09;100.00;100388.78;5039888;28;20049;-83
2023/08/05 06:11:16;;;;;;;23.05;21.13;;;;;;;27.21;100.00;100387.34;5040058;28;20144;-83
2023/08/05 06:13:43;;;;;;;25.30;23.10;;;;;;;27.61;100.00;100388.59;5043095;28;20549;-83
2023/08/05 06:16:11;;;;;;;23.63;21.33;;;;;;;27.61;100.00;100385.09;5045422;28;20080;-84
2023/08/05 06:18:38;;;;;;;24.42;21.98;;;;;;;27.53;100.00;100373.06;5042677;28;20505;-83
2023/08/05 06:21:05;;;;;;;24.35;22.20;;;;;;;27.70;100.00;100366.75;5041804;28;20537;-84
2023/08/05 06:23:32;;;;;;;26.45;24.25;;;;;;;27.73;100.00;100374.28;4694433;28;10000559;-83
2023/08/05 06:25:59;;;;;;;22.60;20.67;;;;;;;27.80;100.00;100369.13;5043085;28;20045;-84
2023/08/05 06:28:25;;;;;;;22.65;20.75;;;;;;;27.97;100.00;100379.13;5042292;28;20079;-83
2023/08/05 06:30:56;;;;;;;22.65;20.77;;;;;;;27.99;100.00;100362.41;5041524;28;20056;-83
2023/08/05 06:33:24;;;;;;;26.13;23.77;;;;;;;28.35;100.00;100355.56;5041693;28;20084;-83
2023/08/05 06:35:51;;;;;;;25.48;23.27;;;;;;;28.21;100.00;100359.38;5043944;28;20045;-83
2023/08/05 06:38:18;;;;;;;25.70;23.60;;;;;;;28.42;100.00;100370.31;5040037;28;20489;-83
2023/08/05 06:40:46;;;;;;;24.73;22.80;;;;;;;28.56;100.00;100361.81;5045486;28;20187;-83
2023/08/05 06:43:13;;;;;;;24.88;22.77;;;;;;;28.70;100.00;100365.06;5042663;28;20045;-83
2023/08/05 06:45:40;;;;;;;23.98;21.98;;;;;;;29.05;100.00;100370.22;5043896;28;20524;-83
2023/08/05 06:48:07;;;;;;;27.33;25.42;;;;;;;29.19;100.00;100367.94;5044865;28;20048;-85
2023/08/05 06:50:35;;;;;;;24.60;22.70;;;;;;;29.19;100.00;100370.69;5041989;28;20045;-83
2023/08/05 06:53:03;;;;;;;24.38;22.42;;;;;;;29.30;100.00;100378.44;5045588;28;20037;-88
2023/08/05 06:55:30;;;;;;;23.25;21.45;;;;;;;29.11;100.00;100363.41;5046007;28;20053;-83
2023/08/05 06:58:03;;;;;;;23.45;21.55;;;;;;;29.22;100.00;100361.00;5050457;28;20418;-88
2023/08/05 07:00:30;;;;;;;23.50;21.40;;;;;;;29.16;100.00;100356.88;5040336;28;20167;-83
2023/08/05 07:02:58;;;;;;;23.40;21.23;;;;;;;29.50;100.00;100365.78;5046079;28;20053;-83
2023/08/05 07:05:36;;;;;;;23.92;21.80;;;;;;;29.66;100.00;100366.75;5051085;28;20052;-89
2023/08/05 07:08:46;;;;;;;23.55;21.45;;;;;;;29.61;100.00;100356.00;5069960;28;20076;-87
2023/08/05 07:11:13;;;;;;;26.27;24.20;;;;;;;29.64;100.00;100358.88;5062176;28;20535;-89
2023/08/05 07:14:17;;;;;;;27.25;25.20;;;;;;;29.85;100.00;100357.94;5070781;28;20429;-89
2023/08/05 07:16:44;;;;;;;26.60;24.50;;;;;;;30.13;100.00;100344.28;5045479;28;20049;-84
2023/08/05 07:19:11;;;;;;;26.60;24.33;;;;;;;30.05;100.00;100354.25;5043683;28;20045;-85
2023/08/05 07:21:39;;;;;;;24.05;21.95;;;;;;;30.38;100.00;100350.53;5044611;28;20051;-84
2023/08/05 07:24:08;;;;;;;28.17;26.17;;;;;;;29.98;100.00;100340.34;5043867;28;20056;-84
2023/08/05 07:26:35;;;;;;;26.38;24.50;;;;;;;30.18;100.00;100333.09;5048293;28;20546;-83
2023/08/05 07:29:02;;;;;;;27.50;25.40;;;;;;;30.41;100.00;100336.16;5052593;28;20433;-84
2023/08/05 07:31:29;;;;;;;27.27;25.17;;;;;;;30.32;100.00;100327.28;5054117;28;20456;-84
2023/08/05 07:33:56;;;;;;;27.55;25.45;;;;;;;30.48;100.00;100336.34;5045311;28;20068;-84
2023/08/05 07:36:23;;;;;;;24.58;22.48;;;;;;;30.42;100.00;100326.78;5052348;28;20223;-85
2023/08/05 07:38:52;;;;;;;25.70;23.70;;;;;;;30.52;100.00;100352.88;5052761;28;20077;-84
2023/08/05 07:41:21;;;;;;;24.88;22.60;;;;;;;30.64;100.00;100327.34;5048306;28;20098;-84
2023/08/05 07:43:48;;;;;;;25.33;23.20;;;;;;;30.57;100.00;100326.00;5053087;28;20098;-84
2023/08/05 07:46:16;;;;;;;23.85;22.00;;;;;;;31.11;100.00;100335.66;5049789;28;20048;-84
2023/08/05 07:48:45;;;;;;;25.42;23.27;;;;;;;31.13;100.00;100327.84;5047070;28;20044;-85
2023/08/05 07:51:12;;;;;;;25.20;23.10;;;;;;;31.36;100.00;100322.56;5047971;28;20040;-84
2023/08/05 07:53:39;;;;;;;27.75;25.65;;;;;;;31.07;100.00;100318.28;5046932;28;20107;-83
2023/08/05 07:56:11;;;;;;;27.08;24.98;;;;;;;31.22;100.00;100328.47;5049044;28;20052;-83
2023/08/05 07:58:40;;;;;;;26.63;24.65;;;;;;;31.26;100.00;100315.66;5049710;28;20163;-84
2023/08/05 08:01:07;;;;;;;26.27;23.73;;;;;;;31.66;100.00;100322.06;5049718;28;20044;-84
2023/08/05 08:03:34;;;;;;;26.42;24.33;;;;;;;31.54;100.00;100311.22;5047285;28;20147;-83
2023/08/05 08:06:01;;;;;;;25.20;23.10;;;;;;;31.45;100.00;100312.19;5047551;28;20496;-85
2023/08/05 08:08:28;;;;;;;25.85;23.40;;;;;;;31.68;100.00;100301.34;5049365;28;20051;-84
2023/08/05 08:10:55;;;;;;;25.13;23.13;;;;;;;31.53;100.00;100307.69;5051861;28;20042;-84
2023/08/05 08:13:23;;;;;;;25.48;23.35;;;;;;;32.08;100.00;100292.00;5053461;28;20049;-85
2023/08/05 08:15:50;;;;;;;24.52;22.52;;;;;;;32.19;100.00;100289.47;5060532;28;20056;-85
2023/08/05 08:18:17;;;;;;;24.02;22.08;;;;;;;32.08;100.00;100282.97;5050846;28;20131;-84
2023/08/05 08:20:49;;;;;;;24.08;22.17;;;;;;;32.44;100.00;100290.00;5049698;28;20061;-84
2023/08/05 08:23:16;;;;;;;24.38;22.30;;;;;;;32.40;100.00;100289.88;5049708;28;20045;-85
2023/08/05 08:25:43;;;;;;;23.77;21.90;;;;;;;32.51;100.00;100284.63;5057168;28;20517;-84
2023/08/05 08:28:10;;;;;;;23.10;21.15;;;;;;;32.42;100.00;100280.50;5057109;28;20060;-84
2023/08/05 08:30:38;;;;;;;23.50;21.58;;;;;;;32.40;100.00;100280.84;5057169;28;20063;-84
2023/08/05 08:33:05;;;;;;;24.48;22.33;;;;;;;32.79;100.00;100284.31;5037858;28;20502;-84
2023/08/05 08:35:32;;;;;;;24.85;22.67;;;;;;;32.58;100.00;100267.44;5044853;28;20045;-84
2023/08/05 08:37:59;;;;;;;24.48;22.52;;;;;;;32.65;100.00;100273.09;5041680;28;20573;-84
2023/08/05 08:40:26;;;;;;;26.02;23.95;;;;;;;32.64;100.00;100282.47;5043295;28;20076;-84
2023/08/05 08:43:34;;;;;;;25.65;23.75;;;;;;;33.23;100.00;100274.84;5055840;28;20064;-88
2023/08/05 08:46:24;;;;;;;24.67;22.77;;;;;;;32.87;100.00;100277.00;5058050;28;20114;-87
2023/08/05 08:48:54;;;;;;;24.70;22.67;;;;;;;32.97;100.00;100265.34;5054035;28;20053;-84
2023/08/05 08:51:22;;;;;;;24.35;22.35;;;;;;;33.33;98.08;100260.44;5034852;28;20053;-84
2023/08/05 08:53:49;;;;;;;24.27;22.10;;;;;;;33.12;100.00;100268.38;5037765;28;20497;-84
2023/08/05 08:56:16;;;;;;;24.23;22.33;;;;;;;33.30;85.76;100253.72;5040682;28;20059;-84
2023/08/05 08:58:42;;;;;;;24.63;22.52;;;;;;;33.56;89.58;100249.38;5047938;28;20063;-83
2023/08/05 09:01:14;;;;;;;26.27;23.98;;;;;;;33.31;86.49;100249.00;5046829;28;20048;-85
2023/08/05 09:03:44;;;;;;;25.97;23.67;;;;;;;33.54;79.50;100250.94;5056929;28;20102;-86
2023/08/05 09:06:11;;;;;;;24.42;22.00;;;;;;;33.25;86.05;100236.72;5051445;28;20135;-84
2023/08/05 09:08:38;;;;;;;25.75;23.45;;;;;;;33.41;83.12;100226.34;5056310;28;20048;-85
2023/08/05 09:11:05;;;;;;;25.52;23.38;;;;;;;33.44;80.50;100242.13;5049929;28;20128;-85
2023/08/05 09:13:32;;;;;;;25.52;23.42;;;;;;;33.30;81.01;100242.72;5057366;28;20163;-85
2023/08/05 09:15:59;;;;;;;25.08;22.92;;;;;;;33.63;79.78;100252.22;5054944;28;20055;-85
2023/08/05 09:18:26;;;;;;;27.55;25.42;;;;;;;33.33;84.61;100234.88;5057997;28;20099;-86
2023/08/05 09:21:00;;;;;;;27.30;25.17;;;;;;;33.27;90.42;100237.94;5054540;28;20037;-84
2023/08/05 09:23:27;;;;;;;34.85;32.15;;;;;;;33.68;91.14;100231.84;5056401;28;20128;-85
2023/08/05 09:25:54;;;;;;;35.75;32.83;;;;;;;34.11;79.69;100222.13;5048036;28;20500;-86
2023/08/05 09:28:31;;;;;;;36.42;33.53;;;;;;;33.96;81.44;100225.88;5048164;28;20132;-85
2023/08/05 09:31:15;;;;;;;36.05;33.35;;;;;;;33.70;82.28;100230.28;5062569;28;20098;-86
2023/08/05 09:33:43;;;;;;;35.47;32.75;;;;;;;33.80;79.76;100220.59;5056242;28;20488;-86
2023/08/05 09:36:12;;;;;;;34.30;31.80;;;;;;;33.79;76.82;100226.47;5059069;28;20504;-86
2023/08/05 09:38:40;;;;;;;28.38;26.17;;;;;;;33.80;84.49;100226.09;5051069;28;20076;-87
2023/08/05 09:41:08;;;;;;;35.03;32.42;;;;;;;34.00;81.32;100228.66;5061675;28;20055;-86
2023/08/05 09:43:40;;;;;;;34.35;31.75;;;;;;;34.12;84.93;100206.38;5061071;28;20048;-87
2023/08/05 09:46:12;;;;;;;32.33;29.85;;;;;;;34.42;76.27;100226.38;5066593;28;20098;-87
2023/08/05 09:48:43;;;;;;;32.50;29.90;;;;;;;34.35;74.82;100226.31;5066007;28;20048;-87
2023/08/05 09:51:15;;;;;;;29.85;27.40;;;;;;;34.30;75.17;100215.63;5065282;28;20515;-88
2023/08/05 09:53:46;;;;;;;26.80;24.70;;;;;;;34.19;81.37;100201.75;5056411;28;20098;-85
2023/08/05 09:56:20;;;;;;;28.58;25.75;;;;;;;34.60;66.57;100201.75;5048613;28;20466;-88
2023/08/05 09:58:49;;;;;;;29.48;26.85;;;;;;;34.61;66.64;100202.53;5056205;28;20136;-90
2023/08/05 10:01:21;;;;;;;33.50;30.75;;;;;;;34.84;68.27;100202.31;5040058;28;20099;-88
2023/08/05 10:04:01;;;;;;;33.08;30.65;;;;;;;34.44;64.84;100192.94;5041335;28;20438;-89
2023/08/05 10:06:30;;;;;;;28.98;26.88;;;;;;;34.58;64.28;100189.50;5043134;28;20053;-87
2023/08/05 10:08:57;;;;;;;32.97;30.63;;;;;;;34.64;67.11;100187.97;5043739;28;20049;-85
2023/08/05 10:11:27;;;;;;;33.08;30.67;;;;;;;34.74;58.97;100192.81;5041459;28;20041;-87
2023/08/05 10:13:55;;;;;;;33.13;30.45;;;;;;;34.81;60.18;100192.84;5034791;28;20056;-86
2023/08/05 10:16:23;;;;;;;31.10;28.90;;;;;;;34.82;60.36;100190.88;5045225;28;20129;-86
2023/08/05 10:18:50;;;;;;;29.63;27.27;;;;;;;34.74;62.79;100183.72;5045780;28;20128;-85
2023/08/05 10:21:40;;;;;;;26.83;24.73;;;;;;;35.16;62.08;100183.25;5042933;28;20045;-86
2023/08/05 10:24:08;;;;;;;27.17;25.17;;;;;;;35.02;61.92;100186.69;5038884;28;20057;-86
2023/08/05 10:26:45;;;;;;;30.60;28.50;;;;;;;34.89;63.54;100188.19;5037485;28;20041;-88
2023/08/05 10:29:31;;;;;;;28.13;26.10;;;;;;;35.30;57.83;100177.00;5049215;28;20105;-88
2023/08/05 10:32:10;;;;;;;28.55;26.25;;;;;;;35.33;55.24;100171.50;5050576;28;20055;-87
2023/08/05 10:34:37;;;;;;;29.73;27.15;;;;;;;35.71;54.08;100172.06;5053247;28;20056;-86
2023/08/05 10:37:06;;;;;;;30.55;28.17;;;;;;;35.17;63.10;100170.25;5051373;28;20040;-86
2023/08/05 10:39:45;;;;;;;32.97;30.58;;;;;;;35.36;58.58;100169.16;5052808;28;20076;-89
2023/08/05 10:42:32;;;;;;;30.95;28.83;;;;;;;35.50;58.01;100161.72;5054753;28;20426;-90
2023/08/05 10:45:00;;;;;;;31.45;29.25;;;;;;;35.90;58.50;100143.31;5053110;28;20052;-87
2023/08/05 10:47:28;;;;;;;32.67;30.35;;;;;;;35.64;56.13;100147.19;5047201;28;20041;-89
2023/08/05 10:49:58;;;;;;;32.22;29.67;;;;;;;35.88;54.54;100150.41;5053521;28;20041;-86
2023/08/05 10:52:27;;;;;;;31.70;29.05;;;;;;;35.52;53.82;100155.78;5052090;28;20045;-86
2023/08/05 10:54:54;;;;;;;31.60;29.20;;;;;;;35.66;53.42;100149.56;5056738;28;20478;-87
2023/08/05 10:57:48;;;;;;;27.52;25.40;;;;;;;35.76;56.31;100143.28;5055391;28;20422;-88
2023/08/05 11:00:22;;;;;;;27.70;25.50;;;;;;;36.13;56.33;100155.97;5054974;28;20041;-86
2023/08/05 11:03:10;;;;;;;30.10;27.80;;;;;;;35.75;60.13;100134.19;5048865;28;20055;-86
2023/08/05 11:05:38;;;;;;;28.80;26.38;;;;;;;35.88;56.10;100120.81;5037961;28;20042;-86
2023/08/05 11:08:08;;;;;;;30.00;27.52;;;;;;;36.14;49.48;100133.50;5044980;28;20049;-87
2023/08/05 11:10:36;;;;;;;27.40;25.17;;;;;;;35.63;50.43;100120.75;5045109;28;20041;-87
2023/08/05 11:13:05;;;;;;;29.73;27.13;;;;;;;35.91;51.79;100133.03;5034042;28;20824;-87
2023/08/05 11:15:32;;;;;;;28.60;26.20;;;;;;;36.15;43.93;100115.72;5041020;28;20049;-87
2023/08/05 11:17:58;;;;;;;28.83;26.52;;;;;;;36.15;45.48;100103.88;5050618;28;20496;-88
2023/08/05 11:20:33;;;;;;;27.92;25.92;;;;;;;36.32;44.28;100103.09;5051363;28;20055;-87
2023/08/05 11:23:00;;;;;;;26.98;24.73;;;;;;;36.43;46.42;100105.84;5034829;28;20045;-87
2023/08/05 11:25:31;;;;;;;30.70;28.25;;;;;;;36.31;44.99;100096.00;5046161;28;20053;-87
2023/08/05 11:27:59;;;;;;;30.63;28.20;;;;;;;36.26;51.64;100101.13;5036536;28;20060;-87
2023/08/05 11:30:26;;;;;;;29.95;27.65;;;;;;;36.28;50.78;100095.97;5033984;28;20507;-86
2023/08/05 11:32:55;;;;;;;26.73;24.52;;;;;;;36.16;49.70;100086.09;5044006;28;20110;-88
2023/08/05 11:35:23;;;;;;;26.08;23.95;;;;;;;36.11;51.05;100079.03;5059605;28;20059;-89
2023/08/05 11:37:57;;;;;;;29.52;27.33;;;;;;;36.80;48.38;100097.13;5058662;28;20128;-88
2023/08/05 11:40:26;;;;;;;28.77;26.35;;;;;;;36.64;44.53;100075.44;5057978;28;20048;-86
2023/08/05 11:42:56;;;;;;;28.25;25.92;;;;;;;37.05;45.28;100080.47;5055362;28;20056;-88
2023/08/05 11:45:24;;;;;;;27.45;25.55;;;;;;;36.88;45.30;100076.53;5064290;28;20040;-87
2023/08/05 11:47:51;;;;;;;26.70;24.48;;;;;;;36.54;48.33;100072.69;5067033;28;20041;-87
2023/08/05 11:50:17;;;;;;;30.08;28.08;;;;;;;37.36;46.84;100062.09;5059476;28;20049;-86
2023/08/05 11:53:03;;;;;;;29.90;27.67;;;;;;;36.27;55.35;100070.31;5042886;28;20052;-86
2023/08/05 11:55:34;;;;;;;28.80;26.50;;;;;;;36.99;49.95;100061.88;5051108;28;20049;-86
2023/08/05 11:58:04;;;;;;;26.37;24.00;;;;;;;36.62;56.76;100069.50;5035249;28;20049;-86
2023/08/05 12:00:31;;;;;;;26.17;24.02;;;;;;;37.09;53.47;100063.84;5035431;28;20507;-87
2023/08/05 12:02:58;;;;;;;30.45;27.95;;;;;;;36.94;49.45;100054.78;5035059;28;20263;-88
2023/08/05 12:05:25;;;;;;;30.65;28.35;;;;;;;36.68;49.42;100051.31;5035733;28;20049;-87
2023/08/05 12:07:53;;;;;;;29.60;27.30;;;;;;;36.77;48.13;100047.34;5048794;28;20384;-87
2023/08/05 12:10:21;;;;;;;25.80;23.45;;;;;;;36.65;48.04;100048.56;5035461;28;20076;-87
2023/08/05 12:12:51;;;;;;;24.77;22.63;;;;;;;36.38;50.46;100031.63;5053707;28;20442;-87
2023/08/05 12:15:24;;;;;;;28.17;25.88;;;;;;;36.93;50.73;100031.06;5044415;28;20045;-86
2023/08/05 12:17:52;;;;;;;29.02;26.83;;;;;;;36.71;48.66;100037.88;5038642;28;20056;-87
2023/08/05 12:20:21;;;;;;;28.13;25.80;;;;;;;36.58;52.50;100029.22;5044258;28;20037;-88
2023/08/05 12:22:48;;;;;;;26.67;24.48;;;;;;;37.23;48.38;100036.09;5064819;28;20057;-87
2023/08/05 12:25:16;;;;;;;28.25;26.05;;;;;;;36.92;46.37;100035.81;5039725;28;20127;-87
2023/08/05 12:27:43;;;;;;;30.02;27.75;;;;;;;37.02;45.73;100027.91;5051464;28;20422;-86
2023/08/05 12:30:11;;;;;;;31.05;28.42;;;;;;;36.86;45.13;100031.09;5053481;28;20140;-87
2023/08/05 12:32:39;;;;;;;30.05;27.55;;;;;;;36.89;46.99;100028.31;5043506;28;20124;-87
2023/08/05 12:35:08;;;;;;;27.95;25.63;;;;;;;37.49;48.09;100029.25;5034829;28;20064;-89
2023/08/05 12:37:36;;;;;;;31.20;28.90;;;;;;;36.73;51.04;100014.13;5044572;28;20092;-87
2023/08/05 12:40:03;;;;;;;32.47;29.58;;;;;;;36.86;49.51;100015.28;5041348;28;20049;-87
2023/08/05 12:42:30;;;;;;;31.35;28.95;;;;;;;37.15;49.73;100006.88;5053815;28;20048;-86
2023/08/05 12:44:59;;;;;;;30.05;27.50;;;;;;;37.06;50.25;100004.53;5053809;28;20048;-86
2023/08/05 12:47:26;;;;;;;26.80;24.60;;;;;;;37.14;53.45;99999.75;5034340;28;20060;-87
2023/08/05 12:49:54;;;;;;;32.05;29.65;;;;;;;37.07;50.08;100002.56;5051442;28;20045;-87
2023/08/05 12:52:21;;;;;;;29.05;26.75;;;;;;;37.16;47.73;99993.81;5034612;28;20050;-86