Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:03:29;;;;;;;19.63;7.70;;;;;10.60;96872.00;;;;8399253;28;20228;-71
2022/10/03 00:08:01;;;;;;;23.65;9.10;;;;;10.50;96875.00;;;;8398893;28;20215;-70
2022/10/03 00:12:16;;;;;;;24.05;9.63;;;;;10.50;96869.00;;;;8398817;28;20229;-70
2022/10/03 00:16:45;;;;;;;23.90;10.23;;;;;10.50;96871.00;;;;8399085;28;20617;-71
2022/10/03 00:21:01;;;;;;;22.85;9.20;;;;;10.50;96882.00;;;;8398516;28;20611;-71
2022/10/03 00:25:27;;;;;;;25.80;9.90;;;;;10.50;96890.00;;;;8398830;28;20219;-70
2022/10/03 00:29:59;;;;;;;25.08;9.45;;;;;10.50;96888.00;;;;8391211;28;20216;-72
2022/10/03 00:34:44;;;;;;;24.00;9.50;;;;;10.50;96891.00;;;;8397628;28;20226;-71
2022/10/03 00:39:21;;;;;;;33.88;10.05;;;;;10.50;96897.00;;;;8397533;28;20658;-70
2022/10/03 00:44:10;;;;;;;22.98;9.63;;;;;10.40;96895.00;;;;8397606;28;20216;-70
2022/10/03 00:48:51;;;;;;;23.95;9.43;;;;;10.40;96891.00;;;;8388293;28;20653;-71
2022/10/03 00:53:16;;;;;;;30.30;10.07;;;;;10.40;96890.00;;;;8397364;28;20535;-71
2022/10/03 00:57:49;;;;;;;21.40;10.00;;;;;10.50;96908.00;;;;8397613;28;20268;-70
2022/10/03 01:01:53;;;;;;;26.02;10.07;;;;;10.60;96907.00;;;;8397361;28;20220;-71
2022/10/03 01:06:14;;;;;;;29.13;11.82;;;;;10.60;96905.00;;;;8396924;28;20224;-70
2022/10/03 01:10:23;;;;;;;26.45;10.73;;;;;10.60;96908.00;;;;8397654;28;20569;-71
2022/10/03 01:14:53;;;;;;;32.78;11.52;;;;;10.50;96916.00;;;;8396349;28;20634;-72
2022/10/03 01:19:22;;;;;;;34.63;12.60;;;;;10.60;96913.00;;;;8397037;28;20208;-70
2022/10/03 01:23:51;;;;;;;41.22;12.95;;;;;10.60;96909.00;;;;8395790;28;20217;-70
2022/10/03 01:33:09;;;;;;;45.83;13.75;;;;;10.60;96914.00;;;;8395528;28;20223;-70
2022/10/03 01:37:22;;;;;;;35.55;13.10;;;;;10.60;96924.00;;;;8396169;28;20333;-70
2022/10/03 01:41:50;;;;;;;37.92;12.52;;;;;10.60;96925.00;;;;8395246;28;20212;-71
2022/10/03 01:46:06;;;;;;;38.30;12.85;;;;;10.60;96921.00;;;;8394995;28;20538;-71
2022/10/03 01:50:18;;;;;;;36.88;12.77;;;;;10.60;96937.00;;;;8395477;28;20220;-70
2022/10/03 01:54:36;;;;;;;35.72;13.23;;;;;10.70;96926.00;;;;8395164;28;20256;-70
2022/10/03 01:58:50;;;;;;;36.08;14.02;;;;;10.60;96935.00;;;;8390809;28;20218;-70
2022/10/03 02:03:04;;;;;;;35.00;12.55;;;;;10.60;96933.00;;;;8394648;28;20232;-71
2022/10/03 02:07:35;;;;;;;33.83;12.55;;;;;10.50;96936.00;;;;8394419;28;20527;-70
2022/10/03 02:11:59;;;;;;;39.58;12.98;;;;;10.40;96933.00;;;;8395528;28;20220;-71
2022/10/03 02:16:07;;;;;;;38.70;13.45;;;;;10.50;96947.00;;;;8394337;28;20227;-70
2022/10/03 02:20:24;;;;;;;38.97;13.10;;;;;10.50;96947.00;;;;8394624;28;20665;-70
2022/10/03 02:24:47;;;;;;;38.33;12.30;;;;;10.50;96945.00;;;;8394113;28;20576;-70
2022/10/03 02:29:11;;;;;;;31.95;12.35;;;;;10.50;96952.00;;;;8395006;28;20246;-70
2022/10/03 02:33:47;;;;;;;38.40;12.52;;;;;10.50;96961.00;;;;8393553;28;20236;-70
2022/10/03 02:38:24;;;;;;;34.30;11.93;;;;;10.40;96958.00;;;;8394410;28;20222;-70
2022/10/03 02:42:56;;;;;;;40.72;13.45;;;;;10.30;96960.00;;;;8393554;28;20317;-70
2022/10/03 02:47:35;;;;;;;40.03;13.90;;;;;10.30;96968.00;;;;8368585;28;20224;-70
2022/10/03 02:52:18;;;;;;;38.65;12.80;;;;;10.40;96969.00;;;;8348251;28;20213;-70
2022/10/03 02:56:50;;;;;;;36.38;13.35;;;;;10.30;96975.00;;;;8361410;28;20218;-70
2022/10/03 03:01:30;;;;;;;45.42;14.63;;;;;10.30;96981.00;;;;8359070;28;20216;-71
2022/10/03 03:06:21;;;;;;;43.72;13.38;;;;;10.30;96982.00;;;;8365890;28;20225;-70
2022/10/03 03:10:55;;;;;;;39.40;13.27;;;;;10.10;96993.00;;;;8359692;28;20291;-70
2022/10/03 03:15:35;;;;;;;35.38;12.38;;;;;9.90;96992.00;;;;8360665;28;20220;-70
2022/10/03 03:19:50;;;;;;;38.80;12.43;;;;;9.90;97008.00;;;;8360265;28;20226;-69
2022/10/03 03:24:21;;;;;;;38.38;13.00;;;;;9.90;97004.00;;;;8360854;28;20228;-69
2022/10/03 03:28:37;;;;;;;42.95;14.52;;;;;9.90;97003.00;;;;8359941;28;20670;-69
2022/10/03 03:33:03;;;;;;;39.40;13.80;;;;;10.00;97009.00;;;;8376846;28;20224;-69
2022/10/03 03:37:11;;;;;;;49.63;14.03;;;;;10.10;97008.00;;;;8375989;28;20546;-70
2022/10/03 03:41:30;;;;;;;44.75;13.95;;;;;10.20;97012.00;;;;8377016;28;20578;-70
2022/10/03 03:46:12;;;;;;;50.20;13.77;;;;;10.30;97024.00;;;;8376194;28;20674;-70
2022/10/03 03:50:28;;;;;;;44.80;14.48;;;;;10.30;97022.00;;;;8273956;28;20230;-69
2022/10/03 03:55:05;;;;;;;42.10;14.38;;;;;10.40;97033.00;;;;8392589;28;20634;-70
2022/10/03 03:59:23;;;;;;;33.33;13.38;;;;;10.60;97020.00;;;;8392739;28;20582;-69
2022/10/03 04:03:44;;;;;;;40.65;12.65;;;;;10.60;97027.00;;;;8392465;28;20224;-69
2022/10/03 04:08:17;;;;;;;38.03;13.35;;;;;10.60;97033.00;;;;8359640;28;20226;-69
2022/10/03 04:12:31;;;;;;;40.15;13.07;;;;;10.70;97026.00;;;;8375772;28;20221;-69
2022/10/03 04:21:38;;;;;;;43.20;13.70;;;;;10.90;97038.00;;;;8398630;28;20587;-70
2022/10/03 04:26:01;;;;;;;46.67;13.80;;;;;11.00;97042.00;;;;8398858;28;20225;-71
2022/10/03 04:30:31;;;;;;;41.17;12.75;;;;;11.10;97034.00;;;;8393735;28;20269;-71
2022/10/03 04:40:02;;;;;;;44.10;13.27;;;;;11.00;97032.00;;;;8364577;28;20251;-71
2022/10/03 04:44:15;;;;;;;37.70;13.32;;;;;10.90;97041.00;;;;8364603;28;20229;-71
2022/10/03 04:48:27;;;;;;;42.30;13.27;;;;;11.00;97032.00;;;;8364545;28;20225;-71
2022/10/03 04:53:01;;;;;;;42.03;13.10;;;;;11.00;97032.00;;;;8364303;28;20223;-71
2022/10/03 04:57:15;;;;;;;41.05;13.73;;;;;11.00;97037.00;;;;8362939;28;20220;-71
2022/10/03 05:01:43;;;;;;;39.08;12.98;;;;;11.00;97037.00;;;;8363720;28;20582;-71
2022/10/03 05:05:54;;;;;;;42.22;13.85;;;;;11.10;97034.00;;;;8396951;28;20553;-71
2022/10/03 05:10:02;;;;;;;40.63;12.80;;;;;11.10;97038.00;;;;8397201;28;20583;-70
2022/10/03 05:14:22;;;;;;;43.78;13.32;;;;;11.10;97040.00;;;;8396368;28;20691;-71
2022/10/03 05:18:33;;;;;;;40.55;13.63;;;;;11.10;97046.00;;;;8396149;28;20214;-71
2022/10/03 05:23:10;;;;;;;48.33;14.55;;;;;11.20;97050.00;;;;8396625;28;20247;-71
2022/10/03 05:27:44;;;;;;;47.67;13.38;;;;;11.20;97051.00;;;;8394598;28;20228;-71
2022/10/03 05:31:56;;;;;;;42.22;13.55;;;;;11.20;97056.00;;;;8396690;28;20223;-72
2022/10/03 05:36:14;;;;;;;45.38;14.68;;;;;11.10;97064.00;;;;8395582;28;20259;-73
2022/10/03 05:40:38;;;;;;;47.05;14.30;;;;;11.10;97066.00;;;;8396160;28;20221;-73
2022/10/03 05:44:45;;;;;;;45.63;13.57;;;;;11.10;97068.00;;;;8395366;28;20219;-72
2022/10/03 05:48:56;;;;;;;57.95;13.05;;;;;11.10;97069.00;;;;8395682;28;20242;-73
2022/10/03 05:53:42;;;;;;;45.55;13.20;;;;;11.10;97067.00;;;;8392249;28;20225;-73
2022/10/03 06:03:41;;;;;;;39.28;13.57;;;;;11.40;97076.00;;;;8394075;28;20262;-72
2022/10/03 06:08:35;;;;;;;43.42;13.15;;;;;11.40;97082.00;;;;8395141;28;20220;-72
2022/10/03 06:13:02;;;;;;;51.88;14.48;;;;;11.40;97082.00;;;;8259262;28;20222;-72
2022/10/03 06:17:41;;;;;;;37.72;12.52;;;;;11.40;97099.00;;;;8260114;28;20238;-72
2022/10/03 06:22:28;;;;;;;45.72;13.20;;;;;11.50;97098.00;;;;8377031;28;20296;-73
2022/10/03 06:27:04;;;;;;;46.30;13.40;;;;;11.70;97103.00;;;;8393838;28;20216;-72
2022/10/03 06:31:49;;;;;;;38.78;13.18;;;;;11.80;97098.00;;;;8394387;28;20229;-73
2022/10/03 06:36:25;;;;;;;44.10;13.35;;;;;11.90;97106.00;;;;8321960;28;20225;-72
2022/10/03 06:41:04;;;;;;;48.35;14.20;;;;;12.00;97114.00;;;;8327195;28;20232;-72
2022/10/03 06:46:12;;;;;;;48.53;13.77;;;;;12.10;97116.00;;;;8327709;28;20272;-72
2022/10/03 06:50:53;;;;;;;42.92;13.77;;;;;12.30;97127.00;;;;8308877;28;20603;-80
2022/10/03 06:55:40;;;;;;;49.95;14.00;;;;;12.40;97140.00;;;;8326045;28;20220;-74
2022/10/03 07:00:11;;;;;;;51.33;13.77;;;;;12.60;97135.00;;;;8325928;28;20221;-74
2022/10/03 07:04:44;;;;;;;44.33;13.07;;;;;12.70;97124.00;;;;8324009;28;20279;-76
2022/10/03 07:14:44;;;;;;;34.30;12.25;;;;;13.00;97136.00;;;;8325394;28;20619;-78
2022/10/03 07:19:14;;;;;;;39.22;11.88;;;;;13.00;97146.00;;;;8287476;28;20232;-78
2022/10/03 07:23:45;;;;;;;45.08;12.20;;;;;13.20;97147.00;;;;8315182;28;20293;-76
2022/10/03 07:28:26;;;;;;;37.35;10.93;;;;;13.30;97150.00;;;;8325349;28;20311;-76
2022/10/03 07:32:52;;;;;;;35.47;10.57;;;;;13.40;97154.00;;;;8329962;28;20211;-75
2022/10/03 07:42:40;;;;;;;30.05;9.32;;;;;13.50;97164.00;;;;8358030;28;20274;-75
2022/10/03 07:47:34;;;;;;;32.67;9.82;;;;;13.60;97180.00;;;;8358259;28;20632;-75
2022/10/03 07:51:50;;;;;;;28.25;8.50;;;;;13.80;97176.00;;;;8280610;28;20282;-77
2022/10/03 07:56:34;;;;;;;21.58;7.78;;;;;13.80;97183.00;;;;8361718;28;20223;-77
2022/10/03 08:01:06;;;;;;;22.98;7.22;;;;;13.80;97192.00;;;;8362933;28;20736;-75
2022/10/03 08:05:43;;;;;;;23.23;6.90;;;;;13.80;97185.00;;;;8362148;28;20233;-78
2022/10/03 08:10:17;;;;;;;17.42;7.25;;;;;14.00;97191.00;;;;8363002;28;20217;-74
2022/10/03 08:14:49;;;;;;;17.42;6.07;;;;;14.20;97187.00;;;;8363343;28;20224;-75
2022/10/03 08:19:29;;;;;;;19.80;6.40;;;;;14.20;97183.00;;;;8363726;28;20219;-72
2022/10/03 08:24:11;;;;;;;14.35;5.82;;;;;13.90;97189.00;;;;8333966;28;20249;-74
2022/10/03 08:28:33;;;;;;;19.30;5.35;;;;;14.00;97185.00;;;;8357481;28;20279;-74
2022/10/03 08:33:00;;;;;;;13.77;4.90;;;;;13.90;97185.00;;;;8360653;28;20270;-74
2022/10/03 08:37:46;;;;;;;15.32;4.90;;;;;13.80;97187.00;;;;8357244;28;20258;-76
2022/10/03 08:42:34;;;;;;;12.32;4.15;;;;;13.80;97191.00;;;;8362824;28;20228;-75
2022/10/03 08:47:10;;;;;;;9.32;4.72;;;;;14.00;97191.00;;;;8362339;28;20224;-76
2022/10/03 08:51:46;;;;;;;8.23;4.70;;;;;14.30;97199.00;;;;8362035;28;20224;-76
2022/10/03 08:56:15;;;;;;;8.35;3.28;;;;;14.20;97196.00;;;;8362638;28;20666;-76
2022/10/03 09:01:00;;;;;;;8.82;2.97;;;;;14.20;97199.00;;;;8361430;28;20259;-74
2022/10/03 09:05:39;;;;;;;15.25;4.05;;;;;14.40;97194.00;;;;8362415;28;20233;-78
2022/10/03 09:11:05;;;;;;;12.93;4.07;;;;;14.70;97195.00;;;;8361192;28;20266;-76
2022/10/03 09:15:27;;;;;;;10.82;3.05;;;;;15.00;97204.00;;;;8161838;28;20293;-75
2022/10/03 09:20:04;;;;;;;13.05;3.95;;;;;15.20;97199.00;;;;8310897;28;20234;-76
2022/10/03 09:24:40;;;;;;;10.05;3.10;;;;;15.80;97196.00;;;;8361410;28;20277;-75
2022/10/03 09:29:37;;;;;;;8.55;3.13;;;;;16.00;97197.00;;;;8355951;28;20228;-75
2022/10/03 09:34:02;;;;;;;8.63;2.72;;;;;16.20;97217.00;;;;8357875;28;20212;-74
2022/10/03 09:38:48;;;;;;;9.68;3.17;;;;;16.20;97203.00;;;;8360611;28;20224;-75
2022/10/03 09:43:19;;;;;;;4.22;2.63;;;;;16.90;97204.00;;;;8360061;28;20225;-75
2022/10/03 09:48:13;;;;;;;11.75;2.78;;;;;17.20;97212.00;;;;8361298;28;20236;-74
2022/10/03 09:52:31;;;;;;;9.65;3.25;;;;;16.60;97207.00;;;;8258260;28;20226;-74
2022/10/03 10:02:01;;;;;;;4.50;2.55;;;;;15.40;97208.00;;;;8359098;28;20255;-76
2022/10/03 10:06:35;;;;;;;8.20;2.58;;;;;15.90;97222.00;;;;8359102;28;20225;-76
2022/10/03 10:10:56;;;;;;;6.78;2.75;;;;;16.80;97207.00;;;;8359590;28;20232;-77
2022/10/03 10:15:22;;;;;;;6.20;2.67;;;;;17.20;97211.00;;;;8360223;28;20223;-76
2022/10/03 10:20:04;;;;;;;5.80;2.10;;;;;17.00;97211.00;;;;8312703;28;20311;-75
2022/10/03 10:24:56;;;;;;;8.88;2.58;;;;;16.70;97210.00;;;;8359995;28;20233;-76
2022/10/03 10:29:47;;;;;;;9.80;2.60;;;;;16.50;97215.00;;;;8226749;28;20227;-76
2022/10/03 10:34:23;;;;;;;8.27;2.10;;;;;16.50;97211.00;;;;8177492;28;20241;-76
2022/10/03 10:39:10;;;;;;;6.85;2.30;;;;;16.40;97212.00;;;;8318047;28;20540;-75
2022/10/03 10:44:01;;;;;;;5.53;2.17;;;;;16.20;97211.00;;;;8320872;28;20217;-76
2022/10/03 10:48:39;;;;;;;4.45;1.90;;;;;16.40;97205.00;;;;8328174;28;20244;-76
2022/10/03 10:53:27;;;;;;;4.93;2.00;;;;;17.20;97206.00;;;;8326649;28;20243;-74
2022/10/03 10:58:08;;;;;;;6.05;1.90;;;;;17.30;97206.00;;;;8326322;28;20232;-74
2022/10/03 11:02:48;;;;;;;6.50;1.95;;;;;17.20;97221.00;;;;8327430;28;20586;-74
2022/10/03 11:07:43;;;;;;;4.05;1.83;;;;;16.70;97216.00;;;;8309318;28;20228;-74
2022/10/03 11:12:44;;;;;;;5.13;1.85;;;;;16.50;97213.00;;;;8257977;28;20591;-75
2022/10/03 11:22:32;;;;;;;6.00;1.98;;;;;17.00;97214.00;;;;8320032;28;20219;-74
2022/10/03 11:27:10;;;;;;;6.32;2.00;;;;;17.00;97212.00;;;;8332935;28;20225;-74
2022/10/03 11:32:07;;;;;;;3.80;2.08;;;;;17.40;97210.00;;;;8333953;28;20554;-73
2022/10/03 11:36:36;;;;;;;4.80;1.70;;;;;18.10;97209.00;;;;8345810;28;20308;-72
2022/10/03 11:41:04;;;;;;;6.13;1.98;;;;;18.30;97207.00;;;;8365963;28;20220;-74
2022/10/03 11:45:32;;;;;;;7.63;2.30;;;;;18.10;97210.00;;;;8366355;28;20611;-74
2022/10/03 11:50:21;;;;;;;8.10;2.40;;;;;17.60;97210.00;;;;8363064;28;20289;-74
2022/10/03 11:55:02;;;;;;;3.70;1.85;;;;;17.60;97210.00;;;;8317541;28;20228;-74
2022/10/03 11:59:54;;;;;;;12.98;2.20;;;;;17.80;97208.00;;;;8365439;28;20239;-74
2022/10/03 12:04:28;;;;;;;7.00;2.10;;;;;17.40;97194.00;;;;8231565;28;20231;-73
2022/10/03 12:08:57;;;;;;;5.50;1.75;;;;;17.10;97202.00;;;;8227502;28;20231;-74
2022/10/03 12:18:52;;;;;;;6.45;2.00;;;;;17.40;97201.00;;;;8363799;28;20277;-75
2022/10/03 12:23:31;;;;;;;2.95;1.70;;;;;17.70;97200.00;;;;8365025;28;20212;-74
2022/10/03 12:27:55;;;;;;;6.70;1.92;;;;;17.70;97198.00;;;;8364257;28;20239;-74
2022/10/03 12:32:32;;;;;;;5.32;2.03;;;;;17.50;97195.00;;;;8365194;28;20216;-73
2022/10/03 12:37:15;;;;;;;4.28;1.95;;;;;17.50;97195.00;;;;8364146;28;20223;-73
2022/10/03 12:41:50;;;;;;;6.38;2.25;;;;;17.60;97192.00;;;;8364324;28;20219;-72
2022/10/03 12:46:17;;;;;;;6.57;2.03;;;;;17.80;97193.00;;;;8363939;28;20228;-71
2022/10/03 12:50:55;;;;;;;3.67;1.90;;;;;17.60;97192.00;;;;8363392;28;20228;-72
2022/10/03 12:55:28;;;;;;;5.35;2.08;;;;;17.50;97191.00;;;;8364389;28;20217;-72
2022/10/03 13:00:06;;;;;;;8.20;2.15;;;;;17.60;97197.00;;;;8363497;28;20625;-72
2022/10/03 13:04:42;;;;;;;4.75;2.00;;;;;17.30;97190.00;;;;8364088;28;20680;-72
2022/10/03 13:09:25;;;;;;;4.60;2.40;;;;;17.00;97197.00;;;;8364764;28;20713;-72
2022/10/03 13:14:05;;;;;;;6.03;1.98;;;;;17.00;97199.00;;;;8363371;28;20228;-72
2022/10/03 13:18:44;;;;;;;2.78;2.30;;;;;17.20;97191.00;;;;8363603;28;20216;-72
2022/10/03 13:23:16;;;;;;;7.95;2.63;;;;;16.90;97190.00;;;;8362798;28;20271;-72
2022/10/03 13:27:46;;;;;;;7.40;2.88;;;;;16.70;97189.00;;;;8362463;28;20278;-73
2022/10/03 13:32:29;;;;;;;3.15;2.22;;;;;16.60;97196.00;;;;8362552;28;20221;-72
2022/10/03 13:36:55;;;;;;;4.65;2.38;;;;;16.60;97182.00;;;;8362877;28;20668;-72
2022/10/03 13:46:45;;;;;;;6.95;2.30;;;;;16.30;97180.00;;;;8361511;28;20274;-73
2022/10/03 13:51:23;;;;;;;5.07;2.08;;;;;16.20;97185.00;;;;8360961;28;20642;-73
2022/10/03 13:56:03;;;;;;;5.28;2.50;;;;;16.40;97172.00;;;;8362288;28;20225;-72
2022/10/03 14:00:38;;;;;;;5.18;2.00;;;;;16.70;97171.00;;;;8361172;28;20228;-72
2022/10/03 14:05:25;;;;;;;5.60;2.20;;;;;17.00;97172.00;;;;8362597;28;20256;-73
2022/10/03 14:10:20;;;;;;;2.95;2.17;;;;;17.10;97175.00;;;;8360904;28;20274;-74
2022/10/03 14:14:50;;;;;;;6.80;2.55;;;;;17.30;97171.00;;;;8360369;28;20217;-74
2022/10/03 14:19:17;;;;;;;10.18;2.47;;;;;17.40;97165.00;;;;8361783;28;20220;-73
2022/10/03 14:23:49;;;;;;;6.03;2.35;;;;;17.20;97180.00;;;;8361599;28;20208;-73
2022/10/03 14:28:26;;;;;;;3.13;1.98;;;;;17.20;97181.00;;;;8361351;28;20678;-74
2022/10/03 14:33:17;;;;;;;3.90;1.80;;;;;17.10;97176.00;;;;8361061;28;20654;-73
2022/10/03 14:37:42;;;;;;;3.65;2.45;;;;;16.90;97161.00;;;;8361291;28;20531;-72
2022/10/03 14:42:21;;;;;;;3.60;2.10;;;;;16.60;97161.00;;;;8361008;28;20221;-72
2022/10/03 14:46:54;;;;;;;5.68;2.40;;;;;16.20;97172.00;;;;8360602;28;20524;-73
2022/10/03 14:51:25;;;;;;;5.03;2.00;;;;;15.80;97160.00;;;;8359361;28;20219;-73
2022/10/03 14:56:05;;;;;;;5.30;2.08;;;;;15.60;97163.00;;;;8361023;28;20289;-73
2022/10/03 15:00:44;;;;;;;7.50;2.35;;;;;15.30;97160.00;;;;8358258;28;20247;-73
2022/10/03 15:05:20;;;;;;;4.95;2.10;;;;;15.20;97155.00;;;;8359073;28;20549;-73
2022/10/03 15:09:55;;;;;;;6.40;2.08;;;;;15.40;97155.00;;;;8359581;28;20217;-73
2022/10/03 15:14:29;;;;;;;3.65;2.25;;;;;15.70;97153.00;;;;8353766;28;20212;-73
2022/10/03 15:19:00;;;;;;;5.72;2.00;;;;;15.80;97152.00;;;;8360413;28;20228;-74
2022/10/03 15:23:38;;;;;;;5.30;2.00;;;;;16.00;97142.00;;;;8357698;28;20236;-73
2022/10/03 15:28:16;;;;;;;6.20;2.15;;;;;16.00;97136.00;;;;8360237;28;20298;-73
2022/10/03 15:32:48;;;;;;;6.63;2.50;;;;;16.10;97144.00;;;;8354611;28;20592;-73
2022/10/03 15:37:32;;;;;;;8.23;2.10;;;;;16.10;97143.00;;;;8359576;28;20558;-73
2022/10/03 15:42:13;;;;;;;5.30;2.25;;;;;16.10;97141.00;;;;8357501;28;20258;-73
2022/10/03 15:46:31;;;;;;;2.83;1.80;;;;;16.00;97144.00;;;;8359878;28;20213;-74
2022/10/03 15:50:55;;;;;;;4.03;2.28;;;;;15.80;97138.00;;;;8358224;28;20286;-74
2022/10/03 15:55:23;;;;;;;10.25;2.45;;;;;15.60;97139.00;;;;8358936;28;20270;-74
2022/10/03 16:00:02;;;;;;;5.75;2.10;;;;;15.30;97140.00;;;;8346296;28;20224;-75
2022/10/03 16:04:39;;;;;;;3.55;1.73;;;;;15.10;97152.00;;;;8357524;28;20237;-75
2022/10/03 16:08:57;;;;;;;4.80;2.00;;;;;14.90;97140.00;;;;8358952;28;20297;-74
2022/10/03 16:13:31;;;;;;;6.03;2.15;;;;;14.70;97139.00;;;;8364681;28;20220;-75
2022/10/03 16:17:57;;;;;;;5.40;2.13;;;;;14.50;97134.00;;;;8357046;28;20266;-75
2022/10/03 16:22:22;;;;;;;5.72;1.90;;;;;14.20;97143.00;;;;8365214;28;20227;-75
2022/10/03 16:26:28;;;;;;;4.95;2.08;;;;;14.10;97148.00;;;;8363610;28;20216;-75
2022/10/03 16:30:36;;;;;;;5.97;2.05;;;;;13.90;97137.00;;;;8363746;28;20255;-75
2022/10/03 16:35:25;;;;;;;9.63;2.20;;;;;13.70;97148.00;;;;8364197;28;20842;-76
2022/10/03 16:44:51;;;;;;;4.00;2.17;;;;;13.10;97143.00;;;;8363661;28;20274;-74
2022/10/03 16:53:56;;;;;;;6.82;2.22;;;;;12.60;97154.00;;;;8363723;28;20255;-74
2022/10/03 16:58:05;;;;;;;5.68;2.35;;;;;12.30;97153.00;;;;8363306;28;20224;-74
2022/10/03 17:02:28;;;;;;;8.00;2.70;;;;;12.10;97148.00;;;;8362540;28;20671;-74
2022/10/03 17:07:03;;;;;;;6.18;2.47;;;;;11.90;97144.00;;;;8364333;28;20223;-74
2022/10/03 17:11:38;;;;;;;4.18;2.20;;;;;11.70;97142.00;;;;8362957;28;20234;-74
2022/10/03 17:16:17;;;;;;;5.72;2.38;;;;;11.50;97144.00;;;;8363127;28;20221;-74
2022/10/03 17:20:51;;;;;;;4.85;2.85;;;;;11.30;97145.00;;;;8360712;28;20303;-76
2022/10/03 17:25:31;;;;;;;7.97;2.90;;;;;11.20;97149.00;;;;8362306;28;20567;-76
2022/10/03 17:30:27;;;;;;;6.93;2.90;;;;;11.00;97144.00;;;;8361726;28;20231;-76
2022/10/03 17:34:52;;;;;;;5.70;3.08;;;;;10.70;97144.00;;;;8361633;28;20208;-75
2022/10/03 17:39:33;;;;;;;8.25;3.97;;;;;10.50;97155.00;;;;8362121;28;20224;-75
2022/10/03 17:49:03;;;;;;;8.63;4.00;;;;;10.10;97152.00;;;;8362178;28;20285;-77
2022/10/03 17:53:30;;;;;;;9.05;3.80;;;;;9.90;97152.00;;;;8361276;28;20217;-77
2022/10/03 17:58:06;;;;;;;15.15;4.63;;;;;9.80;97151.00;;;;8360696;28;20228;-78
2022/10/03 18:02:45;;;;;;;16.90;4.40;;;;;9.70;97154.00;;;;8361219;28;20621;-76
2022/10/03 18:07:18;;;;;;;16.35;5.28;;;;;9.60;97150.00;;;;8353950;28;20235;-78
2022/10/03 18:11:53;;;;;;;11.77;4.65;;;;;9.70;97152.00;;;;8362451;28;20582;-78
2022/10/03 18:16:33;;;;;;;13.65;6.38;;;;;9.80;97146.00;;;;8361825;28;20213;-78
2022/10/03 18:21:06;;;;;;;13.13;6.03;;;;;9.90;97143.00;;;;8360305;28;20292;-79
2022/10/03 18:26:03;;;;;;;9.00;5.65;;;;;10.00;97146.00;;;;8360725;28;20554;-79
2022/10/03 18:31:02;;;;;;;7.18;3.88;;;;;10.10;97137.00;;;;8359813;28;20225;-80
2022/10/03 18:35:42;;;;;;;16.50;3.50;;;;;10.20;97133.00;;;;8358822;28;20665;-76
2022/10/03 18:40:19;;;;;;;6.72;2.90;;;;;10.20;97129.00;;;;8357784;28;20565;-77
2022/10/03 18:44:56;;;;;;;9.18;3.42;;;;;10.20;97131.00;;;;8359452;28;20226;-79
2022/10/03 18:49:29;;;;;;;8.55;3.38;;;;;10.30;97129.00;;;;8360190;28;20228;-80
2022/10/03 18:54:19;;;;;;;8.75;2.88;;;;;10.30;97132.00;;;;8359621;28;20221;-79
2022/10/03 18:58:45;;;;;;;7.57;2.45;;;;;10.20;97129.00;;;;8360466;28;20220;-78
2022/10/03 19:03:23;;;;;;;5.07;2.50;;;;;10.10;97134.00;;;;8359082;28;20693;-80
2022/10/03 19:08:01;;;;;;;8.43;2.60;;;;;10.00;97139.00;;;;8360629;28;20523;-80
2022/10/03 19:12:33;;;;;;;3.55;2.80;;;;;9.80;97138.00;;;;8359358;28;20232;-80
2022/10/03 19:17:16;;;;;;;3.90;2.50;;;;;9.60;97137.00;;;;8359476;28;20212;-80
2022/10/03 19:21:49;;;;;;;6.97;3.10;;;;;9.40;97134.00;;;;8358810;28;20226;-82
2022/10/03 19:26:07;;;;;;;10.37;4.27;;;;;9.20;97133.00;;;;8360848;28;20229;-80
2022/10/03 19:30:35;;;;;;;10.07;3.38;;;;;9.00;97131.00;;;;8351296;28;20275;-81
2022/10/03 19:35:11;;;;;;;11.45;3.78;;;;;8.90;97142.00;;;;8359958;28;20558;-81
2022/10/03 19:39:46;;;;;;;8.23;3.60;;;;;8.70;97145.00;;;;8360089;28;20263;-81
2022/10/03 19:49:21;;;;;;;8.82;4.40;;;;;8.30;97144.00;;;;8365451;28;20273;-81
2022/10/03 19:53:43;;;;;;;11.73;4.57;;;;;8.20;97140.00;;;;8365646;28;20231;-81
2022/10/03 19:57:52;;;;;;;9.73;4.43;;;;;8.20;97137.00;;;;8366146;28;20212;-80
2022/10/03 20:02:23;;;;;;;11.18;4.07;;;;;8.10;97143.00;;;;8365814;28;20228;-78
2022/10/03 20:06:32;;;;;;;8.53;4.23;;;;;8.20;97140.00;;;;8365933;28;20228;-80
2022/10/03 20:10:45;;;;;;;10.87;4.03;;;;;8.20;97138.00;;;;8364907;28;20244;-80
2022/10/03 20:15:17;;;;;;;9.13;3.80;;;;;8.20;97137.00;;;;8365567;28;20217;-80
2022/10/03 20:19:25;;;;;;;8.43;4.20;;;;;8.10;97135.00;;;;8365745;28;20235;-80
2022/10/03 20:23:55;;;;;;;7.00;4.50;;;;;8.00;97130.00;;;;8365736;28;20225;-80
2022/10/03 20:28:03;;;;;;;8.00;4.57;;;;;7.90;97138.00;;;;8364582;28;20263;-81
2022/10/03 20:32:37;;;;;;;10.93;5.30;;;;;7.80;97125.00;;;;8365664;28;20230;-80
2022/10/03 20:36:45;;;;;;;11.07;4.53;;;;;7.70;97134.00;;;;8364957;28;20282;-81
2022/10/03 20:41:18;;;;;;;13.93;4.63;;;;;7.60;97123.00;;;;8364486;28;20220;-80
2022/10/03 20:45:25;;;;;;;8.50;4.73;;;;;7.50;97108.00;;;;8364103;28;20650;-80
2022/10/03 20:50:02;;;;;;;6.57;4.07;;;;;7.40;97112.00;;;;8364592;28;20229;-79
2022/10/03 20:54:10;;;;;;;12.00;5.70;;;;;7.40;97112.00;;;;8363296;28;20648;-81
2022/10/03 20:58:21;;;;;;;14.77;10.00;;;;;7.30;97112.00;;;;8364290;28;20228;-81
2022/10/03 21:02:29;;;;;;;13.23;7.13;;;;;7.20;97108.00;;;;8363405;28;20240;-80
2022/10/03 21:07:05;;;;;;;11.07;5.60;;;;;7.20;97112.00;;;;8364648;28;20236;-80
2022/10/03 21:11:20;;;;;;;14.13;5.37;;;;;7.10;97100.00;;;;8353840;28;20228;-80
2022/10/03 21:15:46;;;;;;;14.90;5.57;;;;;7.10;97103.00;;;;8364155;28;20293;-80
2022/10/03 21:19:53;;;;;;;15.13;5.83;;;;;7.10;97102.00;;;;8363153;28;20216;-80
2022/10/03 21:24:30;;;;;;;28.77;8.27;;;;;7.00;97093.00;;;;8364176;28;20665;-80
2022/10/03 21:28:35;;;;;;;86.40;8.37;;;;;6.90;97098.00;;;;8362824;28;20212;-79
2022/10/03 21:33:10;;;;;;;92.37;9.10;;;;;6.80;97095.00;;;;8362872;28;20315;-79
2022/10/03 21:37:17;;;;;;;23.43;7.40;;;;;6.70;97099.00;;;;8362492;28;20583;-79
2022/10/03 21:41:48;;;;;;;86.37;8.50;;;;;6.60;97106.00;;;;8363810;28;20223;-79
2022/10/03 21:45:58;;;;;;;15.70;6.60;;;;;6.50;97086.00;;;;8362798;28;20228;-79
2022/10/03 21:50:29;;;;;;;18.37;6.40;;;;;6.50;97089.00;;;;8362839;28;20246;-79
2022/10/03 21:54:40;;;;;;;17.97;5.80;;;;;6.50;97089.00;;;;8351922;28;20224;-78
2022/10/03 21:59:00;;;;;;;11.20;5.67;;;;;6.60;97087.00;;;;8351028;28;20228;-79
2022/10/03 22:03:15;;;;;;;15.47;5.33;;;;;6.60;97083.00;;;;8362407;28;20274;-79
2022/10/03 22:07:33;;;;;;;9.13;5.17;;;;;6.60;97080.00;;;;8360812;28;20677;-78
2022/10/03 22:11:43;;;;;;;11.60;5.07;;;;;6.60;97066.00;;;;8360406;28;20224;-80
2022/10/03 22:15:53;;;;;;;11.23;4.97;;;;;6.60;97067.00;;;;8361888;28;20270;-80
2022/10/03 22:20:12;;;;;;;13.00;4.20;;;;;6.60;97059.00;;;;8361604;28;20959;-80
2022/10/03 22:24:22;;;;;;;10.20;4.77;;;;;6.50;97061.00;;;;8360898;28;20224;-80
2022/10/03 22:28:39;;;;;;;7.07;4.53;;;;;6.40;97065.00;;;;8362063;28;20715;-80
2022/10/03 22:32:53;;;;;;;8.37;4.57;;;;;6.40;97072.00;;;;8360711;28;20274;-80
2022/10/03 22:36:59;;;;;;;8.37;4.27;;;;;6.40;97066.00;;;;8361841;28;20229;-81
2022/10/03 22:41:07;;;;;;;12.07;4.53;;;;;6.30;97067.00;;;;8361260;28;20228;-80
2022/10/03 22:45:15;;;;;;;14.37;4.57;;;;;6.20;97057.00;;;;8360493;28;20561;-80
2022/10/03 22:49:21;;;;;;;9.90;4.33;;;;;6.10;97063.00;;;;8360774;28;20221;-80
2022/10/03 22:53:31;;;;;;;7.60;4.87;;;;;6.10;97060.00;;;;8360803;28;20235;-79
2022/10/03 22:58:00;;;;;;;10.97;4.67;;;;;6.00;97061.00;;;;8360007;28;20229;-79
2022/10/03 23:02:36;;;;;;;101.83;5.80;;;;;5.90;97055.00;;;;8360339;28;20272;-79
2022/10/03 23:06:59;;;;;;;6.43;4.40;;;;;5.80;97045.00;;;;8360023;28;20258;-79
2022/10/03 23:11:23;;;;;;;571.50;24.87;;;;;5.70;97038.00;;;;8354105;28;20616;-79
2022/10/03 23:15:28;;;;;;;14.47;4.70;;;;;5.70;97036.00;;;;8360735;28;20220;-79
2022/10/03 23:19:40;;;;;;;13.67;4.47;;;;;5.70;97032.00;;;;8360912;28;20558;-78
2022/10/03 23:23:55;;;;;;;8.57;4.63;;;;;5.70;97034.00;;;;8367139;28;20566;-79
2022/10/03 23:28:13;;;;;;;285.23;15.03;;;;;5.60;97032.00;;;;8366824;28;20614;-80
2022/10/03 23:32:54;;;;;;;12.00;4.70;;;;;5.50;97038.00;;;;8367317;28;20717;-80