Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:19;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;94670.16;4996714;28;20235;-64
2022/11/30 00:04:44;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;94684.06;4995706;28;20215;-50
2022/11/30 00:07:09;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;94685.94;4996512;28;20240;-53
2022/11/30 00:09:35;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;94684.84;4996088;28;20176;-55
2022/11/30 00:12:00;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;94690.47;4995492;28;20188;-54
2022/11/30 00:14:25;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;94688.59;4995687;28;20176;-55
2022/11/30 00:16:51;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;94685.44;4995217;28;20211;-53
2022/11/30 00:19:16;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;94692.88;4995573;28;20184;-59
2022/11/30 00:21:41;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;94699.81;4995513;28;20168;-55
2022/11/30 00:24:07;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;94700.22;4995530;28;20218;-50
2022/11/30 00:26:32;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;94701.69;4995098;28;20176;-53
2022/11/30 00:28:58;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;94702.44;4995148;28;20180;-52
2022/11/30 00:31:23;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;94703.84;4995423;28;20203;-55
2022/11/30 00:33:49;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;94706.22;4995021;28;20244;-52
2022/11/30 00:36:20;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;94701.69;4995794;28;20235;-54
2022/11/30 00:38:46;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;94699.41;4995061;28;20179;-65
2022/11/30 00:41:13;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;94703.31;4995336;28;20187;-54
2022/11/30 00:43:38;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;94693.25;4995877;28;20176;-52
2022/11/30 00:46:04;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;94692.53;4994635;28;20378;-50
2022/11/30 00:48:30;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;94698.56;4995234;28;20213;-52
2022/11/30 00:50:55;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;94704.31;4995380;28;20172;-52
2022/11/30 00:53:21;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;94704.06;4994865;28;20188;-52
2022/11/30 00:55:47;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;94708.31;4994676;28;20200;-62
2022/11/30 00:58:13;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;94711.41;4993991;28;20191;-69
2022/11/30 01:00:38;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;94717.22;4995318;28;20176;-54
2022/11/30 01:03:04;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;94719.00;4994724;28;20182;-54
2022/11/30 01:05:32;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;94717.06;4994726;28;20716;-53
2022/11/30 01:08:02;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;94718.59;4995605;28;20618;-55
2022/11/30 01:10:27;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;94721.75;4994727;28;20176;-53
2022/11/30 01:12:53;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;94719.38;4994845;28;20235;-50
2022/11/30 01:15:18;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;94726.56;4994479;28;20180;-54
2022/11/30 01:17:44;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;94728.56;4994468;28;20230;-65
2022/11/30 01:20:09;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;94739.28;4994735;28;20212;-66
2022/11/30 01:22:35;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;94743.19;4995293;28;20235;-65
2022/11/30 01:25:01;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;94748.59;4994719;28;20180;-66
2022/11/30 01:27:26;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;94738.63;4994549;28;20188;-65
2022/11/30 01:29:52;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;94749.41;4994184;28;20626;-65
2022/11/30 01:32:17;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;94755.88;4994860;28;20207;-59
2022/11/30 01:34:43;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;94749.47;4995078;28;20180;-69
2022/11/30 01:37:08;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;94749.91;4994179;28;20208;-54
2022/11/30 01:39:34;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;94761.88;4994537;28;20187;-53
2022/11/30 01:41:59;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;94769.69;4994147;28;20299;-55
2022/11/30 01:44:27;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;94778.22;4994353;28;20180;-53
2022/11/30 01:47:00;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;94796.63;4993961;28;20270;-55
2022/11/30 01:49:32;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;94806.53;4995138;28;20276;-54
2022/11/30 01:52:04;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;94808.97;4994754;28;20172;-60
2022/11/30 01:54:35;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;94828.81;4994390;28;20230;-61
2022/11/30 01:57:09;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;94835.00;4994428;28;20210;-61
2022/11/30 01:59:35;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;94836.56;4994823;28;20168;-63
2022/11/30 02:02:00;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;94841.91;4994797;28;20184;-60
2022/11/30 02:04:33;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;94832.69;4994322;28;20200;-61
2022/11/30 02:07:02;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;94848.88;4994724;28;20176;-61
2022/11/30 02:09:28;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;94839.88;4996983;28;20179;-59
2022/11/30 02:11:55;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;94842.56;4997836;28;20180;-69
2022/11/30 02:14:32;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;94836.34;4997957;28;20688;-69
2022/11/30 02:17:00;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;94830.53;4998767;28;20199;-69
2022/11/30 02:19:35;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;94827.44;4998251;28;20190;-67
2022/11/30 02:22:22;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;94813.59;4998026;28;20172;-67
2022/11/30 02:25:00;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;94811.81;4998264;28;20180;-69
2022/11/30 02:27:29;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;94808.69;4998494;28;20188;-61
2022/11/30 02:30:02;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;94820.88;4997614;28;20180;-68
2022/11/30 02:32:32;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;94819.34;4998064;28;20259;-60
2022/11/30 02:35:01;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;94809.06;4997817;28;20314;-59
2022/11/30 02:37:28;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;94819.47;4998037;28;20342;-59
2022/11/30 02:39:54;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;94810.22;4997399;28;20180;-60
2022/11/30 02:42:20;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;94812.13;4997424;28;20182;-60
2022/11/30 02:44:51;;;;;;;1999.90;999.90;;;;;;;2.57;100.00;94824.28;4997172;28;20182;-59
2022/11/30 02:47:27;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;94818.00;4997122;28;20232;-68
2022/11/30 02:50:20;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;94838.03;4997178;28;20184;-67
2022/11/30 02:52:45;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;94838.03;4997367;28;20180;-67
2022/11/30 02:55:16;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;94852.53;4997335;28;20186;-68
2022/11/30 02:57:41;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;94856.38;4996819;28;20266;-67
2022/11/30 03:00:09;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;94850.19;4997721;28;20180;-68
2022/11/30 03:02:35;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;94861.16;4997676;28;20208;-70
2022/11/30 03:05:00;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;94885.72;4996799;28;20234;-73
2022/11/30 03:07:26;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;94895.75;4997600;28;20287;-53
2022/11/30 03:09:51;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;94908.06;4996636;28;20211;-53
2022/11/30 03:12:17;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;94929.59;4996985;28;20177;-55
2022/11/30 03:14:42;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;94939.63;4996852;28;20176;-55
2022/11/30 03:17:07;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;94965.75;4996894;28;20287;-55
2022/11/30 03:19:33;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;94975.44;4995911;28;20239;-54
2022/11/30 03:21:59;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;94992.03;4996500;28;20265;-51
2022/11/30 03:24:24;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;95002.06;4996804;28;20184;-69
2022/11/30 03:26:51;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;95009.19;4996748;28;20172;-60
2022/11/30 03:29:16;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;95025.78;4996349;28;20268;-59
2022/11/30 03:31:42;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;95036.16;4996430;28;20188;-59
2022/11/30 03:34:07;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;95045.38;4996797;28;20180;-59
2022/11/30 03:36:32;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;95045.88;4996514;28;20203;-59
2022/11/30 03:38:58;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;95043.19;4996351;28;20534;-59
2022/11/30 03:41:23;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;95069.28;4996329;28;20172;-64
2022/11/30 03:43:49;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;95064.75;4996536;28;20212;-65
2022/11/30 03:46:14;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;95065.53;4996366;28;20584;-60
2022/11/30 03:48:40;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;95079.06;4996705;28;20180;-59
2022/11/30 03:51:06;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;95083.75;4997032;28;20183;-60
2022/11/30 03:53:32;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;95083.06;4995869;28;20184;-59
2022/11/30 03:56:01;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;95093.56;4996008;28;20203;-59
2022/11/30 03:58:26;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;95087.22;4995673;28;20187;-59
2022/11/30 04:01:06;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;95097.34;4995695;28;20176;-60
2022/11/30 04:03:32;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;95098.84;4995855;28;20277;-69
2022/11/30 04:05:58;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;95112.66;4995965;28;20211;-69
2022/11/30 04:08:24;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;95114.97;4995528;28;20619;-70
2022/11/30 04:10:51;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;95114.19;4996391;28;20168;-71
2022/11/30 04:13:17;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;95117.25;4996121;28;20180;-69
2022/11/30 04:15:42;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;95118.09;4996242;28;20206;-69
2022/11/30 04:18:08;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;95115.16;4995561;28;20271;-61
2022/11/30 04:20:34;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;95105.41;4996444;28;20172;-55
2022/11/30 04:22:59;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;95102.75;4995561;28;20187;-65
2022/11/30 04:25:24;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;95097.69;4995252;28;20242;-64
2022/11/30 04:27:50;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;95102.75;4995851;28;20581;-65
2022/11/30 04:30:16;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;95083.28;4995545;28;20180;-64
2022/11/30 04:32:42;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;95087.53;4995240;28;20188;-63
2022/11/30 04:35:08;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;95093.19;4995643;28;20176;-63
2022/11/30 04:37:33;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;95088.91;4995030;28;20215;-59
2022/11/30 04:39:59;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;95086.97;4994963;28;20192;-59
2022/11/30 04:42:24;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;95077.72;4995200;28;20172;-58
2022/11/30 04:44:50;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;95078.03;4995274;28;20246;-59
2022/11/30 04:47:15;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;95074.84;4994949;28;20270;-59
2022/11/30 04:49:40;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;95067.56;4994875;28;20206;-59
2022/11/30 04:52:06;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95062.53;4994878;28;20168;-59
2022/11/30 04:54:31;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;95053.59;4994766;28;20179;-58
2022/11/30 04:56:56;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;95058.63;4994899;28;20204;-54
2022/11/30 04:59:22;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95054.44;4994968;28;20191;-60
2022/11/30 05:01:47;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95047.13;4995032;28;20536;-60
2022/11/30 05:04:12;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;95051.81;4995242;28;20192;-61
2022/11/30 05:06:38;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;95057.38;4994884;28;20199;-60
2022/11/30 05:09:03;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;95046.25;4995367;28;20272;-60
2022/11/30 05:11:28;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;95044.81;4994831;28;20202;-59
2022/11/30 05:13:54;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;95047.53;4995190;28;20176;-60
2022/11/30 05:16:19;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;95036.81;4994551;28;20227;-60
2022/11/30 05:18:44;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;95032.41;4994835;28;20168;-60
2022/11/30 05:21:10;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;95047.13;4995384;28;20245;-68
2022/11/30 05:23:36;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;95057.00;4994321;28;20176;-68
2022/11/30 05:26:01;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;95058.72;4995066;28;20188;-69
2022/11/30 05:28:27;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;95070.63;4994004;28;20180;-69
2022/11/30 05:30:52;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;95078.88;4994303;28;20180;-69
2022/11/30 05:33:17;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;95088.63;4994230;28;20175;-62
2022/11/30 05:35:43;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;95092.25;4994738;28;20172;-69
2022/11/30 05:38:08;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;95088.50;4994319;28;20207;-71
2022/11/30 05:40:34;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;95096.19;4994804;28;20180;-72
2022/11/30 05:43:00;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;95113.81;4993826;28;20262;-75
2022/11/30 05:45:27;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;95110.00;4994079;28;20240;-71
2022/11/30 05:47:52;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;95108.47;4993820;28;20187;-73
2022/11/30 05:50:18;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;95116.00;4994647;28;20180;-60
2022/11/30 05:52:43;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;95121.94;4994703;28;20180;-59
2022/11/30 05:55:09;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;95148.66;4994571;28;20184;-68
2022/11/30 05:57:36;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;95154.84;4994489;28;20287;-67
2022/11/30 06:00:04;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;95161.72;4994923;28;20230;-68
2022/11/30 06:02:29;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;95174.19;4994496;28;20174;-68
2022/11/30 06:04:55;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;95178.81;4993989;28;20238;-68
2022/11/30 06:07:20;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;95189.00;4993923;28;20188;-68
2022/11/30 06:09:45;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;95199.84;4994003;28;20180;-68
2022/11/30 06:12:11;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;95201.09;4994004;28;20499;-60
2022/11/30 06:14:36;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;95210.84;4994833;28;20176;-60
2022/11/30 06:17:02;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;95207.00;4993729;28;20303;-60
2022/11/30 06:19:27;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;95214.59;4994264;28;20215;-60
2022/11/30 06:21:53;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;95215.31;4993815;28;20267;-60
2022/11/30 06:24:18;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;95221.53;4993746;28;20172;-59
2022/11/30 06:26:43;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;95231.47;4993797;28;20179;-60
2022/11/30 06:29:09;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;95236.88;4993809;28;20184;-68
2022/11/30 06:31:34;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;95247.78;4993447;28;20183;-50
2022/11/30 06:34:00;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;95257.03;4993629;28;20169;-51
2022/11/30 06:36:25;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;95257.03;4993319;28;20350;-53
2022/11/30 06:38:51;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;95252.47;4994352;28;20176;-51
2022/11/30 06:41:17;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;95257.13;4993279;28;20184;-53
2022/11/30 06:43:42;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;95259.41;4994145;28;20180;-53
2022/11/30 06:46:08;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;95258.75;4993522;28;20224;-61
2022/11/30 06:48:34;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;95262.47;4993459;28;20183;-68
2022/11/30 06:51:00;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;95273.78;4993348;28;20200;-68
2022/11/30 06:53:26;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;95280.81;4993159;28;20172;-67
2022/11/30 06:55:51;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;95279.66;4995023;28;20176;-70
2022/11/30 06:58:16;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;95283.50;4996921;28;20215;-69
2022/11/30 07:00:42;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;95282.69;4997487;28;20214;-67
2022/11/30 07:03:10;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;95287.22;4997014;28;20180;-67
2022/11/30 07:05:41;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;95292.63;4996935;28;20286;-67
2022/11/30 07:08:07;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;95292.28;4997207;28;20650;-49
2022/11/30 07:10:32;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;95295.81;4996950;28;20184;-52
2022/11/30 07:12:58;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;95295.03;4996434;28;20176;-51
2022/11/30 07:15:23;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;95298.16;4996759;28;20183;-54
2022/11/30 07:17:48;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;95285.81;4996568;28;20302;-54
2022/11/30 07:20:14;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;95301.25;4996815;28;20179;-52
2022/11/30 07:22:39;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;95308.09;4996682;28;20186;-60
2022/11/30 07:27:49;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;95307.44;4997561;28;20171;-62
2022/11/30 07:30:15;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;95305.94;4997635;28;20176;-62
2022/11/30 07:32:41;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;95312.00;4996539;28;20235;-62
2022/11/30 07:35:07;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;95311.81;4996433;28;20238;-62
2022/11/30 07:37:32;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;95321.88;4996350;28;20212;-62
2022/11/30 07:39:57;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;95315.78;4996338;28;20172;-62
2022/11/30 07:42:23;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;95308.25;4996221;28;20259;-67
2022/11/30 07:44:48;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;95311.09;4996022;28;20172;-57
2022/11/30 07:47:14;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;95304.84;4995976;28;20227;-58
2022/11/30 07:49:40;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;95292.75;4996364;28;20263;-58
2022/11/30 07:52:05;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;95304.25;4996507;28;20267;-58
2022/11/30 07:54:31;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;95293.56;4995931;28;20583;-58
2022/11/30 07:56:56;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;95295.25;4995628;28;20204;-59
2022/11/30 07:59:22;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;95298.69;4996893;28;20180;-59
2022/11/30 08:01:47;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;95306.78;4996078;28;20183;-61
2022/11/30 08:04:13;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;95311.06;4995740;28;20195;-67
2022/11/30 08:06:39;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;95300.53;4995392;28;20271;-67
2022/11/30 08:09:04;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;95306.25;4995636;28;20203;-67
2022/11/30 08:11:33;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;95294.59;4995820;28;20191;-68
2022/11/30 08:13:59;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;95300.13;4996496;28;20192;-67
2022/11/30 08:16:27;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;95306.00;4996074;28;20298;-67
2022/11/30 08:18:54;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;95308.56;4995493;28;20184;-60
2022/11/30 08:21:20;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;95304.88;4995808;28;20180;-69
2022/11/30 08:23:57;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;95311.00;4995518;28;20195;-68
2022/11/30 08:26:30;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;95316.66;4995911;28;20180;-68
2022/11/30 08:28:57;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;95307.72;4995358;28;20172;-69
2022/11/30 08:31:28;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;95325.47;4995061;28;20184;-67
2022/11/30 08:33:58;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;95331.25;4995765;28;20180;-67
2022/11/30 08:36:25;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;95340.81;4995423;28;20199;-60
2022/11/30 08:38:51;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;95343.03;4995885;28;20172;-68
2022/11/30 08:41:20;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;95345.09;4995281;28;20210;-66
2022/11/30 08:43:46;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;95356.41;4995793;28;20172;-66
2022/11/30 08:46:13;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;95340.94;4994587;28;20227;-69
2022/11/30 08:48:39;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;95348.41;4994698;28;20176;-67
2022/11/30 08:51:08;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;95355.38;4995387;28;20519;-67
2022/11/30 08:53:34;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;95358.31;4995564;28;20226;-68
2022/11/30 08:56:05;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;95362.34;4994520;28;20192;-67
2022/11/30 08:58:33;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;95360.59;4995497;28;20182;-71
2022/11/30 09:01:20;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;95374.53;4994465;28;20175;-70
2022/11/30 09:03:47;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;95376.78;4995249;28;20235;-69
2022/11/30 09:06:20;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;95381.31;4994620;28;20244;-70
2022/11/30 09:08:47;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;95381.56;4995257;28;20172;-70
2022/11/30 09:11:23;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;95378.50;4994461;28;20172;-70
2022/11/30 09:13:50;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;95392.16;4995374;28;20172;-59
2022/11/30 09:16:17;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;95386.28;4994931;28;20259;-70
2022/11/30 09:18:43;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;95385.31;4994090;28;20176;-70
2022/11/30 09:21:11;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;95394.44;4994987;28;20642;-72
2022/11/30 09:23:37;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;95382.63;4994075;28;20175;-69
2022/11/30 09:26:05;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;95384.34;4994109;28;20176;-75
2022/11/30 09:28:32;;;;;;;1999.90;999.90;;;;;;;4.12;100.00;95390.41;4994595;28;20271;-75
2022/11/30 09:31:02;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;95392.41;4994179;28;20191;-60
2022/11/30 09:33:28;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;95401.94;4994921;28;20271;-68
2022/11/30 09:35:58;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;95396.16;4995017;28;20255;-61
2022/11/30 09:38:25;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;95394.16;4994911;28;20254;-61
2022/11/30 09:40:59;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;95383.22;4993954;28;20185;-60
2022/11/30 09:43:31;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;95381.75;4994784;28;20171;-59
2022/11/30 09:46:02;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;95392.28;4993951;28;20232;-60
2022/11/30 09:49:02;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;95380.28;4995262;28;20183;-60
2022/11/30 09:51:35;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;95383.47;4990561;28;20192;-67
2022/11/30 09:54:12;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;95387.34;4993987;28;20255;-60
2022/11/30 09:56:39;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;95391.16;4994668;28;20207;-60
2022/11/30 09:59:23;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;95395.38;4994072;28;20230;-59
2022/11/30 10:01:49;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;95402.88;4994651;28;20178;-59
2022/11/30 10:04:22;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;95408.06;4993921;28;20192;-59
2022/11/30 10:07:08;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;95420.28;4993984;28;20189;-59
2022/11/30 10:10:13;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;95415.00;4993687;28;20177;-71
2022/11/30 10:12:50;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;95426.72;4994576;28;20207;-67
2022/11/30 10:15:34;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;95440.53;4994331;28;20173;-67
2022/11/30 10:18:20;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;95446.28;4993665;28;20204;-68
2022/11/30 10:21:05;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;95460.72;4994510;28;20276;-67
2022/11/30 10:23:39;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;95457.41;4993614;28;20189;-67
2022/11/30 10:26:13;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;95465.16;4994261;28;20193;-67
2022/11/30 10:28:51;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;95468.78;4994515;28;20173;-59
2022/11/30 10:31:19;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;95471.72;4997965;28;20176;-63
2022/11/30 10:33:50;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;95472.91;4997118;28;20638;-61
2022/11/30 10:36:40;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;95462.69;4997362;28;20196;-60
2022/11/30 10:39:18;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;95470.22;4997767;28;20557;-60
2022/11/30 10:41:50;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;95459.69;4997627;28;20226;-60
2022/11/30 10:44:28;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;95468.56;4997480;28;20187;-60
2022/11/30 10:47:04;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;95462.16;4996856;28;20385;-66
2022/11/30 10:49:31;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;95467.97;4998149;28;20231;-61
2022/11/30 10:52:08;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;95475.53;4997601;28;20215;-61
2022/11/30 10:54:35;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;95464.25;4997617;28;20246;-61
2022/11/30 10:57:02;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;95446.69;4997527;28;20356;-62
2022/11/30 10:59:37;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;95448.97;4997222;28;20176;-62
2022/11/30 11:02:52;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;95453.09;4996934;28;20278;-62