Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:04;;;;;;;44.25;16.98;;;;;;;16.82;100.00;100954.50;5027280;28;20028;-69
2023/10/03 00:04:30;;;;;;;43.25;16.85;;;;;;;16.83;100.00;100945.28;5027764;28;20098;-69
2023/10/03 00:06:56;;;;;;;47.63;16.63;;;;;;;16.85;100.00;100927.78;5027370;28;20033;-68
2023/10/03 00:09:21;;;;;;;39.80;16.60;;;;;;;16.86;100.00;100927.63;5027367;28;20044;-69
2023/10/03 00:11:47;;;;;;;45.00;17.70;;;;;;;16.86;100.00;100922.13;5027009;28;20045;-70
2023/10/03 00:14:12;;;;;;;41.00;17.08;;;;;;;16.91;100.00;100925.28;5027868;28;20036;-69
2023/10/03 00:16:39;;;;;;;41.17;17.00;;;;;;;16.96;100.00;100916.56;5036556;28;20067;-69
2023/10/03 00:19:05;;;;;;;45.10;16.60;;;;;;;16.94;100.00;100914.00;5027013;28;20030;-68
2023/10/03 00:21:30;;;;;;;46.15;17.30;;;;;;;16.98;100.00;100920.91;5027279;28;20033;-68
2023/10/03 00:23:55;;;;;;;49.45;17.02;;;;;;;16.98;100.00;100920.91;5027085;28;20041;-68
2023/10/03 00:26:22;;;;;;;42.72;15.57;;;;;;;16.96;100.00;100924.81;5027115;28;20037;-69
2023/10/03 00:28:49;;;;;;;46.47;16.90;;;;;;;16.93;100.00;100916.91;5026774;28;20531;-69
2023/10/03 00:31:15;;;;;;;48.78;18.20;;;;;;;16.91;100.00;100907.91;5027170;28;20026;-68
2023/10/03 00:33:43;;;;;;;42.05;17.67;;;;;;;16.90;100.00;100907.06;5026076;28;20037;-69
2023/10/03 00:36:22;;;;;;;41.47;17.40;;;;;;;16.87;100.00;100901.00;5037071;28;20025;-69
2023/10/03 00:38:50;;;;;;;45.58;16.50;;;;;;;16.85;100.00;100892.03;5046713;28;20052;-68
2023/10/03 00:41:15;;;;;;;42.90;16.92;;;;;;;16.81;100.00;100880.47;5036142;28;20037;-69
2023/10/03 00:44:04;;;;;;;40.75;15.80;;;;;;;16.80;100.00;100884.25;5026838;28;20038;-69
2023/10/03 00:46:31;;;;;;;40.90;15.98;;;;;;;16.80;100.00;100876.88;5045199;28;20044;-69
2023/10/03 00:48:57;;;;;;;43.08;17.83;;;;;;;16.81;100.00;100866.75;5039885;28;20043;-68
2023/10/03 00:51:25;;;;;;;45.30;18.20;;;;;;;16.80;100.00;100862.28;5026955;28;20095;-68
2023/10/03 00:53:55;;;;;;;50.15;16.85;;;;;;;16.80;100.00;100860.38;5026816;28;20037;-69
2023/10/03 00:56:22;;;;;;;45.17;16.48;;;;;;;16.81;100.00;100850.25;5025645;28;20488;-70
2023/10/03 00:58:48;;;;;;;45.15;17.10;;;;;;;16.78;100.00;100843.16;5025434;28;20037;-69
2023/10/03 01:01:13;;;;;;;42.58;16.35;;;;;;;16.77;100.00;100848.81;5027887;28;20026;-69
2023/10/03 01:03:38;;;;;;;42.15;16.63;;;;;;;16.74;100.00;100833.53;5029205;28;20485;-69
2023/10/03 01:06:09;;;;;;;43.55;16.52;;;;;;;16.71;100.00;100825.53;5029810;28;20025;-69
2023/10/03 01:08:46;;;;;;;39.05;16.17;;;;;;;16.74;100.00;100824.38;5029372;28;20555;-69
2023/10/03 01:11:15;;;;;;;45.25;17.50;;;;;;;16.76;100.00;100814.13;5029407;28;20406;-69
2023/10/03 01:13:47;;;;;;;41.05;16.58;;;;;;;16.75;100.00;100820.66;5033725;28;20063;-68
2023/10/03 01:16:26;;;;;;;42.60;16.73;;;;;;;16.75;100.00;100804.16;5036511;28;20454;-69
2023/10/03 01:18:53;;;;;;;47.88;17.00;;;;;;;16.75;100.00;100806.91;5050610;28;20079;-69
2023/10/03 01:21:21;;;;;;;43.75;16.00;;;;;;;16.74;100.00;100799.66;5046185;28;20048;-69
2023/10/03 01:23:46;;;;;;;41.63;15.73;;;;;;;16.74;100.00;100803.31;5029606;28;20132;-69
2023/10/03 01:26:13;;;;;;;44.15;16.52;;;;;;;16.73;100.00;100798.81;5030455;28;20124;-68
2023/10/03 01:28:38;;;;;;;41.35;17.48;;;;;;;16.70;100.00;100792.75;5031599;28;20021;-69
2023/10/03 01:31:04;;;;;;;42.35;15.82;;;;;;;16.70;100.00;100792.75;5033617;28;20127;-68
2023/10/03 01:33:31;;;;;;;45.92;16.77;;;;;;;16.69;100.00;100796.47;5029806;28;20040;-69
2023/10/03 01:35:58;;;;;;;50.03;17.20;;;;;;;16.65;100.00;100795.94;5030422;28;20485;-68
2023/10/03 01:38:24;;;;;;;45.70;16.63;;;;;;;16.63;100.00;100799.84;5012169;28;20724;-69
2023/10/03 01:40:58;;;;;;;40.55;15.18;;;;;;;16.57;100.00;100785.69;5012503;28;20489;-69
2023/10/03 01:43:24;;;;;;;35.70;14.52;;;;;;;16.58;100.00;100775.56;5030145;28;20080;-69
2023/10/03 01:45:50;;;;;;;42.50;15.63;;;;;;;16.55;100.00;100770.38;5028565;28;20037;-70
2023/10/03 01:48:17;;;;;;;45.15;15.18;;;;;;;16.56;100.00;100766.63;5027854;28;20071;-69
2023/10/03 01:50:42;;;;;;;40.22;15.32;;;;;;;16.56;100.00;100770.25;5036772;28;20128;-68
2023/10/03 01:53:09;;;;;;;39.15;15.45;;;;;;;16.58;100.00;100772.81;5029397;28;20033;-69
2023/10/03 01:55:35;;;;;;;42.53;15.27;;;;;;;16.54;100.00;100783.25;5028378;28;20035;-69
2023/10/03 01:58:00;;;;;;;39.35;15.48;;;;;;;16.54;100.00;100774.16;5028357;28;20029;-69
2023/10/03 02:00:26;;;;;;;39.00;14.77;;;;;;;16.56;100.00;100772.13;5032547;28;20040;-69
2023/10/03 02:03:05;;;;;;;37.15;13.57;;;;;;;16.61;100.00;100777.16;5028087;28;20404;-69
2023/10/03 02:05:38;;;;;;;37.65;14.57;;;;;;;16.70;100.00;100768.88;5028620;28;20107;-70
2023/10/03 02:08:07;;;;;;;35.92;14.05;;;;;;;16.88;100.00;100765.31;5029403;28;20405;-69
2023/10/03 02:10:35;;;;;;;39.03;14.57;;;;;;;16.98;100.00;100768.91;5028400;28;20486;-68
2023/10/03 02:13:06;;;;;;;36.60;13.88;;;;;;;17.04;100.00;100754.53;5027004;28;20099;-69
2023/10/03 02:15:36;;;;;;;31.98;13.40;;;;;;;17.07;100.00;100766.06;5028453;28;20152;-68
2023/10/03 02:18:03;;;;;;;35.33;13.15;;;;;;;17.18;100.00;100759.47;5047101;28;20040;-69
2023/10/03 02:20:30;;;;;;;36.35;14.27;;;;;;;17.20;99.91;100757.44;5049644;28;20527;-70
2023/10/03 02:22:56;;;;;;;34.10;13.13;;;;;;;17.23;100.00;100742.50;5029819;28;20415;-70
2023/10/03 02:25:27;;;;;;;33.58;12.95;;;;;;;17.25;99.90;100733.09;5029529;28;20045;-69
2023/10/03 02:27:53;;;;;;;38.92;14.70;;;;;;;17.37;98.21;100713.59;5028020;28;20401;-70
2023/10/03 02:30:23;;;;;;;39.00;13.85;;;;;;;17.41;98.66;100737.88;5037770;28;20017;-70
2023/10/03 02:32:52;;;;;;;34.85;13.27;;;;;;;17.38;98.83;100745.56;5048718;28;20072;-70
2023/10/03 02:35:25;;;;;;;33.75;13.05;;;;;;;17.37;99.84;100744.72;5048182;28;20484;-71
2023/10/03 02:37:52;;;;;;;35.58;13.10;;;;;;;17.36;99.96;100747.63;5048973;28;20037;-70
2023/10/03 02:40:26;;;;;;;33.42;13.73;;;;;;;17.37;100.00;100749.34;5032541;28;20537;-70
2023/10/03 02:42:54;;;;;;;34.17;13.30;;;;;;;17.37;98.99;100755.72;5011183;28;20132;-70
2023/10/03 02:45:25;;;;;;;39.75;13.57;;;;;;;17.44;98.70;100740.31;5037817;28;20052;-70
2023/10/03 02:47:55;;;;;;;36.42;14.18;;;;;;;17.45;99.08;100752.19;5047378;28;20033;-69
2023/10/03 02:50:26;;;;;;;33.08;12.63;;;;;;;17.44;98.73;100745.81;5046284;28;20028;-69
2023/10/03 02:52:55;;;;;;;37.45;13.35;;;;;;;17.50;97.76;100755.31;5047379;28;20041;-68
2023/10/03 02:55:20;;;;;;;33.58;13.52;;;;;;;17.54;98.08;100751.25;5049095;28;20029;-70
2023/10/03 02:57:46;;;;;;;32.47;13.63;;;;;;;17.54;97.96;100754.84;5036860;28;20163;-70
2023/10/03 03:00:13;;;;;;;30.23;12.15;;;;;;;17.65;97.35;100758.38;5028119;28;20128;-69
2023/10/03 03:02:41;;;;;;;31.08;12.68;;;;;;;17.72;97.64;100764.94;5027098;28;20430;-68
2023/10/03 03:05:11;;;;;;;33.20;12.57;;;;;;;17.75;97.57;100753.66;5027536;28;20330;-70
2023/10/03 03:07:37;;;;;;;32.75;11.68;;;;;;;17.72;97.33;100748.44;5028503;28;20044;-70
2023/10/03 03:10:03;;;;;;;30.02;12.45;;;;;;;17.75;96.76;100753.66;5028388;28;20034;-69
2023/10/03 03:12:29;;;;;;;29.77;11.75;;;;;;;17.78;96.06;100751.47;5027953;28;20036;-69
2023/10/03 03:14:54;;;;;;;29.58;11.85;;;;;;;17.79;96.27;100755.06;5039630;28;20476;-69
2023/10/03 03:17:21;;;;;;;32.90;11.68;;;;;;;17.79;96.04;100760.56;5047820;28;20076;-69
2023/10/03 03:19:47;;;;;;;31.15;11.95;;;;;;;17.76;97.04;100753.50;5049105;28;20520;-71
2023/10/03 03:22:16;;;;;;;32.97;12.13;;;;;;;17.78;97.18;100751.47;5047464;28;20048;-69
2023/10/03 03:24:42;;;;;;;31.63;11.88;;;;;;;17.81;96.67;100742.00;5032956;28;20018;-69
2023/10/03 03:27:12;;;;;;;28.40;11.55;;;;;;;17.84;97.34;100737.06;5028224;28;20496;-68
2023/10/03 03:29:54;;;;;;;31.17;11.38;;;;;;;17.91;97.39;100741.94;5028662;28;20393;-68
2023/10/03 03:32:24;;;;;;;31.83;12.43;;;;;;;17.93;98.01;100732.47;5027859;28;20576;-69
2023/10/03 03:34:50;;;;;;;25.52;11.40;;;;;;;17.96;97.81;100736.81;5028287;28;20520;-68
2023/10/03 03:37:21;;;;;;;27.88;10.80;;;;;;;17.93;97.93;100737.97;5028620;28;20029;-68
2023/10/03 03:39:53;;;;;;;24.98;10.15;;;;;;;17.88;98.81;100737.59;5028877;28;20041;-70
2023/10/03 03:42:19;;;;;;;;;;;;;;;17.89;98.05;100750.31;5028193;28;20124;-69
2023/10/03 03:44:45;;;;;;;22.55;9.27;;;;;;;17.85;99.06;100733.25;5028378;28;20402;-68
2023/10/03 03:47:11;;;;;;;27.15;10.82;;;;;;;17.84;98.93;100741.69;5027392;28;20116;-69
2023/10/03 03:49:37;;;;;;;25.65;10.13;;;;;;;17.84;97.78;100742.56;5026966;28;20513;-68
2023/10/03 03:52:02;;;;;;;29.83;10.70;;;;;;;17.83;97.96;100754.59;5027925;28;20025;-69
2023/10/03 03:54:28;;;;;;;25.63;10.52;;;;;;;17.84;98.04;100756.31;5027777;28;20045;-69
2023/10/03 03:56:53;;;;;;;25.27;9.80;;;;;;;17.89;97.89;100750.31;5027180;28;20041;-69
2023/10/03 03:59:18;;;;;;;27.58;10.07;;;;;;;17.88;97.83;100756.88;5028537;28;20033;-69
2023/10/03 04:01:43;;;;;;;27.08;10.68;;;;;;;17.90;97.90;100765.81;5046530;28;20029;-68
2023/10/03 04:04:12;;;;;;;23.63;10.25;;;;;;;17.91;97.89;100767.56;5047783;28;20052;-69
2023/10/03 04:06:37;;;;;;;24.63;9.80;;;;;;;17.95;97.64;100763.47;5035586;28;20029;-70
2023/10/03 04:09:05;;;;;;;24.90;9.90;;;;;;;17.96;98.16;100772.59;5027566;28;20041;-70
2023/10/03 04:11:32;;;;;;;24.83;10.25;;;;;;;17.94;98.74;100775.47;5027050;28;20041;-69
2023/10/03 04:13:59;;;;;;;21.77;9.50;;;;;;;17.96;98.44;100772.59;5032333;28;20119;-69
2023/10/03 04:16:27;;;;;;;24.63;8.88;;;;;;;17.98;98.66;100785.16;5027536;28;20040;-69
2023/10/03 04:18:53;;;;;;;23.67;9.80;;;;;;;17.97;98.95;100785.31;5027816;28;20041;-69
2023/10/03 04:21:26;;;;;;;22.65;9.68;;;;;;;17.98;99.23;100787.91;5027549;28;20024;-69
2023/10/03 04:23:53;;;;;;;19.63;7.78;;;;;;;18.01;97.95;100790.34;5027403;28;20048;-69
2023/10/03 04:26:19;;;;;;;22.10;8.48;;;;;;;18.05;98.53;100799.16;5027658;28;20112;-69
2023/10/03 04:28:46;;;;;;;18.58;8.30;;;;;;;18.07;98.05;100799.84;5027498;28;20040;-71
2023/10/03 04:31:12;;;;;;;17.40;7.95;;;;;;;18.07;98.17;100808.97;5027150;28;20049;-68
2023/10/03 04:33:37;;;;;;;22.05;8.55;;;;;;;18.05;98.25;100801.91;5026605;28;20045;-69
2023/10/03 04:36:09;;;;;;;16.42;7.30;;;;;;;18.04;97.91;100800.16;5025058;28;20048;-69
2023/10/03 04:38:35;;;;;;;15.15;6.97;;;;;;;18.02;98.05;100797.56;5032432;28;20042;-70
2023/10/03 04:41:01;;;;;;;18.30;7.72;;;;;;;18.04;97.19;100812.03;5027258;28;20035;-69
2023/10/03 04:43:31;;;;;;;17.02;7.95;;;;;;;18.07;96.79;100810.84;5025942;28;20392;-69
2023/10/03 04:45:56;;;;;;;20.08;7.15;;;;;;;18.07;97.19;100814.47;5009284;28;20091;-69
2023/10/03 04:48:23;;;;;;;11.77;6.35;;;;;;;18.09;96.01;100823.44;5026653;28;20049;-69
2023/10/03 04:50:48;;;;;;;16.33;5.93;;;;;;;18.06;96.03;100832.03;5027297;28;20504;-69
2023/10/03 04:53:16;;;;;;;13.15;5.55;;;;;;;18.03;95.25;100834.22;5026922;28;20034;-69
2023/10/03 04:55:44;;;;;;;13.27;5.38;;;;;;;17.99;95.34;100844.69;5027143;28;20496;-69
2023/10/03 04:58:10;;;;;;;13.18;5.70;;;;;;;17.95;95.05;100840.53;5027000;28;20041;-69
2023/10/03 05:00:36;;;;;;;15.15;5.63;;;;;;;17.92;95.38;100840.00;5031940;28;20037;-68
2023/10/03 05:03:04;;;;;;;20.73;5.63;;;;;;;17.89;95.75;100826.53;5026526;28;20113;-70
2023/10/03 05:05:30;;;;;;;14.27;5.80;;;;;;;17.87;96.31;100825.84;5027116;28;20152;-70
2023/10/03 05:07:56;;;;;;;12.23;5.72;;;;;;;17.83;96.20;100837.16;5026193;28;20117;-68
2023/10/03 05:10:23;;;;;;;11.18;6.00;;;;;;;17.82;95.28;100829.94;5025729;28;20055;-69
2023/10/03 05:12:51;;;;;;;9.43;5.72;;;;;;;17.83;95.23;100861.94;5040972;28;20033;-69
2023/10/03 05:15:17;;;;;;;18.10;6.85;;;;;;;17.83;95.42;100870.19;5031262;28;20061;-69
2023/10/03 05:17:46;;;;;;;16.98;6.57;;;;;;;17.83;95.25;100875.69;5026773;28;20107;-71
2023/10/03 05:20:13;;;;;;;13.95;6.43;;;;;;;17.82;95.19;100876.72;5027100;28;20040;-69
2023/10/03 05:22:40;;;;;;;16.35;5.95;;;;;;;17.81;95.01;100879.63;5025850;28;20120;-68
2023/10/03 05:25:12;;;;;;;12.45;6.40;;;;;;;17.77;95.20;100868.06;5026603;28;20520;-69
2023/10/03 05:27:41;;;;;;;17.63;6.47;;;;;;;17.73;95.75;100866.66;5026430;28;20132;-68
2023/10/03 05:30:08;;;;;;;12.95;6.30;;;;;;;17.68;94.95;100849.72;5024637;28;20767;-71
2023/10/03 05:32:38;;;;;;;12.02;6.13;;;;;;;17.67;94.96;100852.59;5024355;28;20041;-68
2023/10/03 05:35:08;;;;;;;11.98;6.05;;;;;;;17.66;95.00;100854.50;5025216;28;20037;-69
2023/10/03 05:37:41;;;;;;;12.13;7.10;;;;;;;17.66;95.16;100868.25;5025004;28;20069;-75
2023/10/03 05:40:18;;;;;;;13.90;6.03;;;;;;;17.65;95.42;100861.03;5043033;28;20452;-75
2023/10/03 05:42:45;;;;;;;15.98;6.00;;;;;;;17.64;96.13;100859.31;5046256;28;20040;-73
2023/10/03 05:45:12;;;;;;;12.27;6.20;;;;;;;17.64;95.86;100874.97;5036984;28;20119;-74
2023/10/03 05:47:45;;;;;;;9.98;6.20;;;;;;;17.63;96.46;100870.47;5031699;28;20041;-74
2023/10/03 05:50:12;;;;;;;12.52;6.00;;;;;;;17.63;95.99;100874.09;5028931;28;20028;-74
2023/10/03 05:52:37;;;;;;;15.27;6.10;;;;;;;17.63;95.79;100870.47;5028419;28;20059;-75
2023/10/03 05:55:03;;;;;;;12.30;6.35;;;;;;;17.62;96.30;100865.97;5028315;28;20068;-73
2023/10/03 05:57:28;;;;;;;11.80;6.78;;;;;;;17.61;96.30;100867.88;5011545;28;20415;-72
2023/10/03 05:59:54;;;;;;;12.00;7.07;;;;;;;17.62;96.74;100868.72;5035410;28;20526;-72
2023/10/03 06:02:19;;;;;;;12.55;6.45;;;;;;;17.61;96.37;100876.13;5048292;28;20037;-74
2023/10/03 06:04:46;;;;;;;14.35;6.82;;;;;;;17.62;96.60;100886.09;5049307;28;20048;-73
2023/10/03 06:07:13;;;;;;;14.40;6.53;;;;;;;17.63;96.12;100873.22;5048435;28;20045;-73
2023/10/03 06:09:38;;;;;;;16.25;6.88;;;;;;;17.63;96.70;100882.34;5038549;28;20568;-73
2023/10/03 06:12:04;;;;;;;10.07;6.07;;;;;;;17.63;96.19;100884.25;5036222;28;20041;-73
2023/10/03 06:14:29;;;;;;;11.57;6.18;;;;;;;17.62;96.56;100883.34;5039162;28;20048;-74
2023/10/03 06:16:54;;;;;;;13.13;6.65;;;;;;;17.62;96.60;100880.59;5039785;28;20040;-74
2023/10/03 06:19:20;;;;;;;16.55;6.43;;;;;;;17.63;97.11;100889.75;5048403;28;20469;-73
2023/10/03 06:21:46;;;;;;;12.85;5.78;;;;;;;17.62;97.32;100891.59;5045992;28;20020;-72
2023/10/03 06:24:13;;;;;;;12.32;6.30;;;;;;;17.61;97.44;100903.63;5030119;28;20060;-72
2023/10/03 06:26:38;;;;;;;15.13;6.72;;;;;;;17.60;97.48;100896.41;5029054;28;20052;-75
2023/10/03 06:29:04;;;;;;;14.68;6.68;;;;;;;17.61;98.39;100906.38;5033424;28;20076;-74
2023/10/03 06:31:30;;;;;;;13.75;6.07;;;;;;;17.58;99.06;100923.22;5029405;28;20469;-72
2023/10/03 06:33:55;;;;;;;12.27;6.68;;;;;;;17.51;100.00;100922.97;5029622;28;20610;-75
2023/10/03 06:36:21;;;;;;;16.88;7.13;;;;;;;17.44;100.00;100930.13;5029727;28;20176;-72
2023/10/03 06:38:49;;;;;;;17.90;7.20;;;;;;;17.38;100.00;100921.59;5027724;28;20381;-73
2023/10/03 06:41:19;;;;;;;15.77;7.18;;;;;;;17.31;100.00;100944.22;5029648;28;20053;-74
2023/10/03 06:43:44;;;;;;;19.60;8.07;;;;;;;17.23;100.00;100927.59;5029696;28;20041;-72
2023/10/03 06:46:10;;;;;;;18.40;8.23;;;;;;;17.18;100.00;100934.56;5045308;28;20044;-75
2023/10/03 06:48:35;;;;;;;15.77;7.68;;;;;;;17.15;100.00;100926.63;5030621;28;20037;-75
2023/10/03 06:51:05;;;;;;;21.08;8.35;;;;;;;17.12;100.00;100937.94;5036637;28;20135;-74
2023/10/03 06:53:31;;;;;;;16.13;8.30;;;;;;;17.09;100.00;100937.22;5027510;28;20030;-75
2023/10/03 06:55:57;;;;;;;15.57;7.95;;;;;;;17.07;100.00;100941.16;5029390;28;20493;-74
2023/10/03 06:58:22;;;;;;;16.40;7.90;;;;;;;17.08;100.00;100962.13;5028866;28;20045;-71
2023/10/03 07:00:53;;;;;;;18.27;7.97;;;;;;;17.07;100.00;100965.88;5042275;28;20165;-75
2023/10/03 07:03:19;;;;;;;19.55;8.50;;;;;;;17.06;100.00;100973.25;5027383;28;20037;-75
2023/10/03 07:05:44;;;;;;;16.20;8.45;;;;;;;17.05;100.00;100967.91;5029673;28;20033;-74
2023/10/03 07:08:12;;;;;;;16.08;8.23;;;;;;;17.05;100.00;100976.16;5028776;28;20079;-76
2023/10/03 07:10:40;;;;;;;22.00;9.52;;;;;;;17.03;100.00;100980.94;5028586;28;20576;-75
2023/10/03 07:13:05;;;;;;;18.00;9.50;;;;;;;16.99;100.00;100965.75;5028453;28;20077;-72
2023/10/03 07:15:30;;;;;;;17.70;9.77;;;;;;;17.00;100.00;100971.09;5028562;28;20095;-76
2023/10/03 07:17:57;;;;;;;14.93;9.30;;;;;;;16.99;100.00;100957.53;5046045;28;20334;-75
2023/10/03 07:20:22;;;;;;;18.95;10.48;;;;;;;17.01;100.00;100961.84;5047519;28;20039;-74
2023/10/03 07:22:48;;;;;;;16.77;9.60;;;;;;;17.05;100.00;100963.25;5048400;28;20433;-72
2023/10/03 07:25:13;;;;;;;17.88;9.25;;;;;;;17.08;100.00;100962.13;5031887;28;20451;-74
2023/10/03 07:27:41;;;;;;;17.27;8.93;;;;;;;17.12;100.00;100963.56;5028090;28;20029;-74
2023/10/03 07:30:07;;;;;;;19.02;9.82;;;;;;;17.16;100.00;100962.22;5028478;28;20041;-75
2023/10/03 07:32:32;;;;;;;17.83;8.68;;;;;;;17.21;100.00;100970.03;5028012;28;20029;-74
2023/10/03 07:34:59;;;;;;;19.17;9.90;;;;;;;17.25;100.00;100968.69;5028653;28;20120;-74
2023/10/03 07:37:25;;;;;;;16.65;9.65;;;;;;;17.30;100.00;100978.22;5028534;28;20489;-73
2023/10/03 07:39:50;;;;;;;21.15;9.35;;;;;;;17.34;100.00;100981.53;5028217;28;20043;-75
2023/10/03 07:42:17;;;;;;;13.57;9.18;;;;;;;17.39;100.00;100976.44;5027086;28;20044;-75
2023/10/03 07:44:45;;;;;;;20.92;9.23;;;;;;;17.41;100.00;100977.16;5028735;28;20037;-74
2023/10/03 07:47:13;;;;;;;23.35;8.60;;;;;;;17.46;100.00;100984.97;5027728;28;20045;-72
2023/10/03 07:49:42;;;;;;;19.20;8.65;;;;;;;17.51;100.00;100996.38;5028133;28;20045;-75
2023/10/03 07:52:08;;;;;;;16.33;8.98;;;;;;;17.52;100.00;101020.09;5028033;28;20120;-75
2023/10/03 07:54:36;;;;;;;13.48;7.75;;;;;;;17.49;100.00;101018.53;5027855;28;20561;-76
2023/10/03 07:57:05;;;;;;;18.95;8.00;;;;;;;17.47;100.00;101025.19;5026260;28;20053;-76
2023/10/03 07:59:31;;;;;;;16.55;8.27;;;;;;;17.46;100.00;101012.47;5027865;28;20072;-76
2023/10/03 08:01:57;;;;;;;17.73;7.50;;;;;;;17.46;100.00;101012.47;5027463;28;20029;-75
2023/10/03 08:04:23;;;;;;;19.65;7.97;;;;;;;17.44;100.00;101009.88;5026654;28;20048;-77
2023/10/03 08:06:48;;;;;;;16.08;8.20;;;;;;;17.44;100.00;101028.22;5027665;28;20026;-78
2023/10/03 08:09:13;;;;;;;16.45;8.02;;;;;;;17.41;100.00;101043.19;5028227;28;20059;-73
2023/10/03 08:11:39;;;;;;;14.38;7.43;;;;;;;17.34;100.00;101050.28;5026281;28;20076;-76
2023/10/03 08:14:13;;;;;;;17.88;8.70;;;;;;;17.30;100.00;101065.38;5027562;28;20523;-74
2023/10/03 08:16:46;;;;;;;16.25;7.68;;;;;;;17.27;100.00;101071.16;5036710;28;20098;-75
2023/10/03 08:19:22;;;;;;;10.70;6.28;;;;;;;17.28;100.00;101057.25;5026431;28;20037;-76
2023/10/03 08:21:52;;;;;;;14.73;6.47;;;;;;;17.32;100.00;101075.19;5027398;28;20033;-75
2023/10/03 08:24:24;;;;;;;12.55;5.50;;;;;;;17.37;100.00;101094.00;5027351;28;20034;-75
2023/10/03 08:26:59;;;;;;;8.45;4.60;;;;;;;17.42;100.00;101088.03;5027041;28;20408;-76
2023/10/03 08:29:26;;;;;;;11.98;5.10;;;;;;;17.44;100.00;101083.25;5032692;28;20037;-76
2023/10/03 08:31:58;;;;;;;8.38;3.70;;;;;;;17.49;100.00;101090.06;5027044;28;20036;-74
2023/10/03 08:34:28;;;;;;;8.93;3.60;;;;;;;17.51;100.00;101090.75;5027665;28;20038;-75
2023/10/03 08:36:54;;;;;;;6.00;3.17;;;;;;;17.56;100.00;101096.69;5029130;28;20037;-75
2023/10/03 08:39:23;;;;;;;11.27;3.58;;;;;;;17.60;100.00;101102.75;5047347;28;20074;-76
2023/10/03 08:41:55;;;;;;;5.65;3.75;;;;;;;17.65;100.00;101114.19;5045730;28;20041;-74
2023/10/03 08:44:23;;;;;;;10.10;3.03;;;;;;;17.68;100.00;101110.28;5039367;28;20500;-74
2023/10/03 08:46:50;;;;;;;5.88;2.70;;;;;;;17.74;99.76;101121.56;5026818;28;20045;-72
2023/10/03 08:49:19;;;;;;;4.68;2.42;;;;;;;17.79;99.54;101130.22;5028190;28;20041;-75
2023/10/03 08:51:48;;;;;;;5.85;2.50;;;;;;;17.79;96.96;101146.75;5030229;28;20045;-76
2023/10/03 08:54:14;;;;;;;6.47;2.10;;;;;;;17.75;97.18;101144.44;5047411;28;20047;-76
2023/10/03 08:56:41;;;;;;;4.68;1.60;;;;;;;17.72;96.79;101145.59;5033556;28;20045;-75
2023/10/03 08:59:09;;;;;;;6.00;1.50;;;;;;;17.61;96.35;101170.53;5030265;28;20511;-76
2023/10/03 09:01:45;;;;;;;5.57;1.27;;;;;;;17.38;97.26;101178.25;5025493;28;20041;-73
2023/10/03 09:04:21;;;;;;;2.00;0.82;;;;;;;17.18;97.09;101179.28;5027478;28;20401;-75
2023/10/03 09:06:47;;;;;;;4.57;0.80;;;;;;;16.93;97.21;101178.88;5025958;28;20175;-71
2023/10/03 09:09:13;;;;;;;3.30;0.80;;;;;;;16.89;98.60;101176.53;5026314;28;20116;-75
2023/10/03 09:11:43;;;;;;;3.78;0.80;;;;;;;16.97;100.00;101184.91;5037209;28;20041;-75
2023/10/03 09:14:19;;;;;;;3.50;1.10;;;;;;;17.15;100.00;101188.69;5041305;28;20044;-76
2023/10/03 09:16:51;;;;;;;2.00;1.00;;;;;;;17.35;100.00;101181.31;5036293;28;20064;-75
2023/10/03 09:19:26;;;;;;;2.97;1.13;;;;;;;17.48;98.67;101192.84;5047714;28;20033;-70
2023/10/03 09:21:52;;;;;;;1.85;0.82;;;;;;;17.69;98.92;101209.16;5039094;28;20041;-75
2023/10/03 09:24:22;;;;;;;2.40;1.15;;;;;;;17.76;96.67;101217.72;5030525;28;20477;-74
2023/10/03 09:27:02;;;;;;;4.30;0.90;;;;;;;17.84;97.24;101239.88;5029293;28;20033;-74
2023/10/03 09:29:30;;;;;;;2.53;1.20;;;;;;;17.93;96.26;101241.72;5029856;28;20021;-73
2023/10/03 09:32:07;;;;;;;2.58;1.02;;;;;;;17.85;95.06;101236.97;5030328;28;20037;-74
2023/10/03 09:34:34;;;;;;;3.80;0.90;;;;;;;17.72;95.74;101252.91;5031088;28;20119;-75
2023/10/03 09:37:03;;;;;;;2.40;1.23;;;;;;;17.62;95.68;101254.78;5029506;28;20120;-75
2023/10/03 09:39:30;;;;;;;2.55;0.90;;;;;;;17.54;95.98;101251.94;5030610;28;20045;-73
2023/10/03 09:41:56;;;;;;;4.38;1.27;;;;;;;17.49;94.66;101244.13;5043573;28;20037;-73
2023/10/03 09:44:29;;;;;;;2.08;1.35;;;;;;;17.44;94.29;101262.94;5043160;28;20078;-75
2023/10/03 09:47:06;;;;;;;3.63;0.95;;;;;;;17.34;95.35;101245.56;5030127;28;20037;-74
2023/10/03 09:49:38;;;;;;;3.72;1.20;;;;;;;17.32;95.72;101253.09;5029553;28;20041;-74
2023/10/03 09:52:26;;;;;;;4.07;1.13;;;;;;;17.20;93.15;101259.75;5030323;28;20064;-73
2023/10/03 09:54:59;;;;;;;3.22;1.40;;;;;;;17.08;94.52;101268.13;5030112;28;20041;-75
2023/10/03 09:57:28;;;;;;;4.72;1.25;;;;;;;17.06;95.76;101269.28;5037882;28;20489;-74
2023/10/03 09:59:53;;;;;;;4.78;1.35;;;;;;;17.11;95.07;101271.59;5035175;28;20068;-74
2023/10/03 10:02:37;;;;;;;3.72;1.35;;;;;;;17.25;95.04;101287.66;5029658;28;20061;-73
2023/10/03 10:05:19;;;;;;;4.00;1.25;;;;;;;17.40;93.69;101280.75;5030179;28;20469;-74
2023/10/03 10:08:09;;;;;;;4.95;1.00;;;;;;;17.43;93.96;101277.69;5046015;28;20546;-73
2023/10/03 10:10:35;;;;;;;2.97;1.15;;;;;;;17.53;91.91;101306.09;5040159;28;20045;-71
2023/10/03 10:13:20;;;;;;;4.50;1.25;;;;;;;17.57;92.82;101296.50;5049850;28;20507;-73
2023/10/03 10:16:07;;;;;;;4.97;1.23;;;;;;;17.56;91.27;101300.28;5036763;28;20492;-74
2023/10/03 10:18:45;;;;;;;2.33;1.10;;;;;;;17.45;90.13;101307.81;5049251;28;20033;-73
2023/10/03 10:21:26;;;;;;;3.50;1.13;;;;;;;17.41;90.50;101328.38;5050034;28;20051;-74
2023/10/03 10:24:15;;;;;;;3.08;1.25;;;;;;;17.32;91.31;101339.22;5042335;28;20136;-74
2023/10/03 10:26:48;;;;;;;2.47;1.75;;;;;;;17.16;92.21;101349.03;5029155;28;20056;-74
2023/10/03 10:29:19;;;;;;;5.72;1.20;;;;;;;16.92;92.64;101339.25;5030055;28;20041;-73
2023/10/03 10:31:49;;;;;;;1.77;1.17;;;;;;;16.84;95.00;101352.84;5029751;28;20045;-73
2023/10/03 10:34:18;;;;;;;2.60;1.30;;;;;;;16.86;95.42;101349.97;5011578;28;20045;-71
2023/10/03 10:37:15;;;;;;;2.85;1.10;;;;;;;16.91;96.15;101361.41;5030223;28;20484;-73
2023/10/03 10:39:56;;;;;;;2.35;1.40;;;;;;;16.88;95.69;101351.56;5028989;28;20057;-73
2023/10/03 10:42:29;;;;;;;3.50;1.30;;;;;;;16.81;96.65;101367.75;5029069;28;20569;-72
2023/10/03 10:45:04;;;;;;;3.42;1.08;;;;;;;16.65;95.68;101385.72;5029355;28;20029;-73
2023/10/03 10:47:34;;;;;;;1.25;0.80;;;;;;;16.38;93.97;101389.91;5010921;28;20041;-73
2023/10/03 10:50:00;;;;;;;1.63;0.50;;;;;;;16.07;94.06;101394.47;5028114;28;20045;-71
2023/10/03 10:52:29;;;;;;;2.30;0.52;;;;;;;15.77;96.92;101398.84;5028984;28;20512;-73
2023/10/03 10:54:59;;;;;;;1.08;0.63;;;;;;;15.64;99.31;101397.28;5028961;28;20374;-74
2023/10/03 10:57:28;;;;;;;2.35;0.90;;;;;;;15.63;100.00;101393.66;5028510;28;20049;-74
2023/10/03 10:59:54;;;;;;;1.95;0.90;;;;;;;15.74;100.00;101390.88;5028023;28;20075;-75
2023/10/03 11:02:28;;;;;;;1.20;1.05;;;;;;;15.88;100.00;101402.56;5028402;28;20029;-73
2023/10/03 11:04:58;;;;;;;5.88;0.93;;;;;;;15.97;100.00;101410.84;5029080;28;20073;-74
2023/10/03 11:07:25;;;;;;;4.78;1.25;;;;;;;15.91;100.00;101411.41;5028719;28;20065;-75
2023/10/03 11:09:52;;;;;;;1.67;1.02;;;;;;;15.91;100.00;101421.50;5039390;28;20029;-74
2023/10/03 11:12:25;;;;;;;4.43;0.93;;;;;;;15.86;100.00;101421.91;5048666;28;20500;-75
2023/10/03 11:14:52;;;;;;;1.95;0.93;;;;;;;15.88;100.00;101422.63;5041709;28;20084;-75
2023/10/03 11:17:18;;;;;;;1.67;0.98;;;;;;;15.95;100.00;101429.34;5046543;28;20127;-74
2023/10/03 11:19:43;;;;;;;1.27;0.85;;;;;;;15.92;100.00;101418.63;5049463;28;20461;-73