Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:23;;;;;;;264.38;249.80;;;13.80;99.90;;;;;;5076195;28;20201;-77
2021/10/04 00:04:51;;;;;;;251.85;237.43;;;13.70;99.90;;;;;;5069267;28;20206;-77
2021/10/04 00:07:18;;;;;;;245.95;231.75;;;13.70;99.90;;;;;;5071376;28;20246;-77
2021/10/04 00:09:45;;;;;;;281.85;265.98;;;13.70;99.90;;;;;;5073450;28;20300;-77
2021/10/04 00:12:13;;;;;;;271.63;256.27;;;13.60;99.90;;;;;;5077969;28;20203;-77
2021/10/04 00:14:41;;;;;;;243.40;229.88;;;13.60;99.90;;;;;;5067877;28;20212;-75
2021/10/04 00:17:08;;;;;;;288.17;270.98;;;13.60;99.90;;;;;;5082508;28;20210;-76
2021/10/04 00:19:35;;;;;;;281.63;265.83;;;13.60;99.90;;;;;;5079815;28;20210;-76
2021/10/04 00:22:03;;;;;;;283.85;267.23;;;13.70;99.90;;;;;;5077657;28;20676;-76
2021/10/04 00:24:30;;;;;;;73.47;69.53;;;13.60;99.90;;;;;;5077771;28;20224;-76
2021/10/04 00:26:57;;;;;;;284.98;268.17;;;13.70;99.90;;;;;;5083418;28;20205;-77
2021/10/04 00:29:24;;;;;;;48.63;46.13;;;13.60;99.90;;;;;;5082163;28;20635;-76
2021/10/04 00:31:52;;;;;;;4.05;3.75;;;13.70;99.90;;;;;;5066619;28;20208;-75
2021/10/04 00:34:20;;;;;;;296.48;279.35;;;13.70;99.90;;;;;;5078654;28;20202;-76
2021/10/04 00:36:47;;;;;;;86.78;82.00;;;13.80;99.90;;;;;;5069807;28;20209;-76
2021/10/04 00:39:14;;;;;;;6.00;5.50;;;13.70;99.90;;;;;;5076692;28;20203;-76
2021/10/04 00:41:41;;;;;;;6.95;6.15;;;13.70;99.90;;;;;;5066006;28;20206;-76
2021/10/04 00:44:08;;;;;;;5.03;4.55;;;13.70;99.90;;;;;;5066087;28;20207;-76
2021/10/04 00:46:35;;;;;;;5.40;5.00;;;13.60;99.90;;;;;;5076813;28;20209;-76
2021/10/04 00:49:04;;;;;;;222.30;210.73;;;13.60;99.90;;;;;;5069618;28;20228;-76
2021/10/04 00:51:31;;;;;;;28.80;26.90;;;13.60;99.90;;;;;;5070723;28;20216;-76
2021/10/04 00:53:58;;;;;;;89.72;85.18;;;13.50;99.90;;;;;;5073329;28;20205;-76
2021/10/04 00:56:25;;;;;;;64.60;60.97;;;13.40;99.90;;;;;;5065942;28;20206;-76
2021/10/04 00:58:52;;;;;;;3.35;3.25;;;13.40;99.90;;;;;;5072053;28;20620;-77
2021/10/04 01:01:20;;;;;;;23.23;22.08;;;13.40;99.90;;;;;;5069850;28;20248;-76
2021/10/04 01:03:47;;;;;;;38.42;36.53;;;13.30;99.90;;;;;;5080947;28;20299;-76
2021/10/04 01:06:15;;;;;;;22.05;20.83;;;13.30;99.90;;;;;;5076370;28;20578;-77
2021/10/04 01:08:42;;;;;;;25.05;23.50;;;13.30;99.90;;;;;;5066403;28;20221;-76
2021/10/04 01:11:10;;;;;;;23.23;21.98;;;13.30;99.90;;;;;;5077638;28;20226;-75
2021/10/04 01:13:37;;;;;;;27.63;25.83;;;13.30;99.90;;;;;;5072730;28;20211;-76
2021/10/04 01:16:05;;;;;;;23.75;22.65;;;13.20;99.90;;;;;;5071150;28;20207;-75
2021/10/04 01:18:32;;;;;;;25.63;24.38;;;13.30;99.90;;;;;;5070108;28;20198;-76
2021/10/04 01:21:01;;;;;;;17.98;17.10;;;13.30;99.90;;;;;;5078867;28;20232;-76
2021/10/04 01:23:28;;;;;;;27.90;26.13;;;13.30;99.90;;;;;;5068340;28;20209;-76
2021/10/04 01:25:56;;;;;;;20.27;19.17;;;13.30;99.90;;;;;;5075365;28;20234;-76
2021/10/04 01:28:23;;;;;;;20.77;19.77;;;13.30;99.90;;;;;;5075560;28;20270;-76
2021/10/04 01:30:51;;;;;;;7.03;6.50;;;13.20;99.90;;;;;;5077833;28;20197;-76
2021/10/04 01:33:18;;;;;;;11.32;10.82;;;13.20;99.90;;;;;;5072001;28;20205;-76
2021/10/04 01:35:45;;;;;;;6.45;6.05;;;13.10;99.90;;;;;;5068591;28;20202;-76
2021/10/04 01:38:13;;;;;;;12.40;11.77;;;13.00;99.90;;;;;;5078132;28;20209;-75
2021/10/04 01:40:43;;;;;;;13.85;13.15;;;13.00;99.90;;;;;;5067021;28;20205;-76
2021/10/04 01:43:10;;;;;;;6.10;5.80;;;13.00;99.90;;;;;;5076962;28;20208;-76
2021/10/04 01:45:38;;;;;;;5.78;5.32;;;13.00;99.90;;;;;;5067631;28;20205;-76
2021/10/04 01:48:06;;;;;;;6.90;6.40;;;13.00;99.90;;;;;;5068392;28;20228;-77
2021/10/04 01:50:35;;;;;;;6.57;6.07;;;13.00;99.90;;;;;;5071145;28;20205;-77
2021/10/04 01:53:03;;;;;;;4.65;4.35;;;12.90;99.90;;;;;;5071762;28;20695;-76
2021/10/04 01:55:31;;;;;;;4.10;3.67;;;12.90;99.90;;;;;;5072235;28;20217;-76
2021/10/04 01:57:58;;;;;;;235.38;222.27;;;12.90;99.90;;;;;;5071447;28;20257;-76
2021/10/04 02:00:26;;;;;;;36.65;34.47;;;13.00;99.90;;;;;;5074863;28;20211;-76
2021/10/04 02:02:55;;;;;;;9.63;8.95;;;13.00;99.90;;;;;;5073789;28;20232;-76
2021/10/04 02:05:23;;;;;;;7.93;7.63;;;13.00;99.90;;;;;;5074669;28;20198;-76
2021/10/04 02:07:51;;;;;;;5.50;5.15;;;13.00;99.90;;;;;;5070176;28;20253;-76
2021/10/04 02:10:20;;;;;;;8.85;8.35;;;13.00;99.90;;;;;;5067585;28;20652;-76
2021/10/04 02:12:49;;;;;;;4.18;3.78;;;13.00;99.90;;;;;;5065574;28;20205;-75
2021/10/04 02:15:17;;;;;;;5.43;4.00;;;13.10;99.90;;;;;;5068053;28;20201;-77
2021/10/04 02:17:44;;;;;;;6.03;5.72;;;13.10;99.90;;;;;;5063856;28;20211;-76
2021/10/04 02:20:15;;;;;;;8.18;7.53;;;13.20;99.90;;;;;;5064994;28;20251;-76
2021/10/04 02:22:43;;;;;;;7.38;6.88;;;13.20;99.90;;;;;;5077390;28;20231;-76
2021/10/04 02:25:11;;;;;;;7.20;6.75;;;13.20;99.90;;;;;;5072420;28;20205;-76
2021/10/04 02:27:38;;;;;;;7.30;6.78;;;13.10;99.90;;;;;;5077945;28;20206;-76
2021/10/04 02:30:09;;;;;;;4.40;4.13;;;13.10;99.90;;;;;;5068344;28;20202;-76
2021/10/04 02:32:36;;;;;;;5.13;4.72;;;13.10;99.90;;;;;;5066670;28;20209;-76
2021/10/04 02:35:03;;;;;;;6.65;6.25;;;13.10;99.90;;;;;;5081999;28;20208;-76
2021/10/04 02:37:31;;;;;;;9.10;3.60;;;13.00;99.90;;;;;;5070504;28;20595;-76
2021/10/04 02:39:57;;;;;;;6.53;3.47;;;13.00;99.90;;;;;;5068217;28;20201;-76
2021/10/04 02:42:25;;;;;;;2.88;2.35;;;13.00;99.90;;;;;;5074398;28;20197;-76
2021/10/04 02:44:52;;;;;;;3.90;3.42;;;13.00;99.90;;;;;;5071861;28;20258;-76
2021/10/04 02:47:20;;;;;;;3.53;3.30;;;13.00;99.90;;;;;;5078004;28;20239;-76
2021/10/04 02:49:47;;;;;;;3.45;2.75;;;13.10;99.90;;;;;;5070902;28;20231;-76
2021/10/04 02:52:16;;;;;;;5.72;5.35;;;13.00;99.90;;;;;;5078579;28;20201;-76
2021/10/04 02:54:44;;;;;;;8.77;5.10;;;13.00;99.90;;;;;;5085163;28;20260;-76
2021/10/04 02:57:11;;;;;;;6.75;6.25;;;13.00;99.90;;;;;;5078976;28;20202;-75
2021/10/04 02:59:39;;;;;;;5.55;3.20;;;13.00;99.90;;;;;;5081259;28;20243;-76
2021/10/04 03:02:06;;;;;;;5.32;5.03;;;13.00;99.90;;;;;;5074193;28;20227;-77
2021/10/04 03:04:34;;;;;;;3.17;2.88;;;13.00;99.90;;;;;;5068278;28;20233;-77
2021/10/04 03:07:03;;;;;;;5.93;4.47;;;13.00;99.90;;;;;;5073623;28;20217;-76
2021/10/04 03:09:30;;;;;;;4.07;3.88;;;13.10;99.90;;;;;;5065109;28;20255;-76
2021/10/04 03:11:58;;;;;;;168.60;159.82;;;13.00;99.90;;;;;;5074020;28;20197;-76
2021/10/04 03:14:25;;;;;;;233.30;220.88;;;13.00;99.90;;;;;;5068873;28;20251;-76
2021/10/04 03:16:52;;;;;;;225.20;213.13;;;13.00;99.90;;;;;;5074522;28;20234;-76
2021/10/04 03:19:20;;;;;;;201.50;190.77;;;13.00;99.90;;;;;;5077908;28;20292;-76
2021/10/04 03:21:48;;;;;;;230.13;217.63;;;13.00;99.90;;;;;;5079893;28;20201;-76
2021/10/04 03:24:15;;;;;;;235.57;222.68;;;13.00;99.90;;;;;;5072546;28;20221;-76
2021/10/04 03:26:42;;;;;;;232.13;219.05;;;13.00;99.90;;;;;;5068602;28;20261;-76
2021/10/04 03:29:10;;;;;;;234.70;221.38;;;13.00;99.90;;;;;;5073414;28;20228;-76
2021/10/04 03:31:37;;;;;;;240.25;227.25;;;13.00;99.90;;;;;;5077992;28;20237;-76
2021/10/04 03:34:05;;;;;;;231.23;218.52;;;13.00;99.90;;;;;;5070924;28;20229;-76
2021/10/04 03:36:32;;;;;;;237.10;224.18;;;13.00;99.90;;;;;;5078755;28;20201;-76
2021/10/04 03:39:00;;;;;;;222.63;209.98;;;13.00;99.90;;;;;;5067727;28;20263;-76
2021/10/04 03:41:27;;;;;;;242.77;229.45;;;13.00;99.90;;;;;;5074835;28;20232;-76
2021/10/04 03:43:54;;;;;;;235.50;222.65;;;13.00;99.90;;;;;;5076776;28;20815;-76
2021/10/04 03:46:21;;;;;;;211.10;199.27;;;13.00;99.90;;;;;;5076642;28;20267;-76
2021/10/04 03:48:48;;;;;;;219.45;207.98;;;13.00;99.90;;;;;;5084293;28;20285;-76
2021/10/04 03:51:16;;;;;;;245.27;231.75;;;13.00;99.90;;;;;;5071781;28;20205;-76
2021/10/04 03:53:43;;;;;;;216.82;204.75;;;12.90;99.90;;;;;;5080430;28;20205;-76
2021/10/04 03:56:15;;;;;;;252.52;238.50;;;13.00;99.90;;;;;;5071675;28;20232;-76
2021/10/04 03:58:43;;;;;;;255.32;241.00;;;13.00;99.90;;;;;;5074086;28;20284;-76
2021/10/04 04:01:10;;;;;;;203.70;192.60;;;13.00;99.90;;;;;;5074422;28;20653;-76
2021/10/04 04:03:38;;;;;;;242.65;229.23;;;13.00;99.90;;;;;;5074300;28;20237;-77
2021/10/04 04:06:05;;;;;;;240.23;227.20;;;13.00;99.90;;;;;;5081352;28;20201;-76
2021/10/04 04:08:34;;;;;;;43.85;41.58;;;13.00;99.90;;;;;;5076287;28;20225;-76
2021/10/04 04:11:01;;;;;;;19.27;18.38;;;13.00;99.90;;;;;;5074886;28;20200;-76
2021/10/04 04:13:30;;;;;;;4.65;4.22;;;13.10;99.90;;;;;;5077637;28;20200;-76
2021/10/04 04:15:57;;;;;;;255.48;241.40;;;13.00;99.90;;;;;;5080337;28;20201;-76
2021/10/04 04:18:24;;;;;;;247.00;233.57;;;13.00;99.90;;;;;;5063546;28;20205;-76
2021/10/04 04:20:51;;;;;;;256.88;242.80;;;13.00;99.90;;;;;;5082335;28;20200;-76
2021/10/04 04:23:18;;;;;;;208.63;196.80;;;13.10;99.90;;;;;;5077118;28;20196;-76
2021/10/04 04:25:45;;;;;;;246.88;233.35;;;13.10;99.90;;;;;;5079487;28;20783;-76
2021/10/04 04:28:12;;;;;;;247.82;234.32;;;13.10;99.90;;;;;;5079429;28;20202;-76
2021/10/04 04:30:41;;;;;;;223.73;211.60;;;13.10;99.90;;;;;;5078016;28;20208;-76
2021/10/04 04:33:08;;;;;;;241.77;228.40;;;13.10;99.90;;;;;;5075957;28;20205;-77
2021/10/04 04:35:35;;;;;;;239.43;225.85;;;13.20;99.90;;;;;;5078338;28;20205;-76
2021/10/04 04:38:02;;;;;;;224.20;212.25;;;13.10;99.90;;;;;;5077623;28;20200;-76
2021/10/04 04:40:29;;;;;;;228.75;216.40;;;13.20;99.90;;;;;;5077970;28;20200;-76
2021/10/04 04:42:56;;;;;;;236.95;224.35;;;13.20;99.90;;;;;;5073607;28;20205;-76
2021/10/04 04:45:23;;;;;;;248.25;234.63;;;13.10;99.90;;;;;;5078456;28;20203;-76
2021/10/04 04:47:51;;;;;;;241.60;227.82;;;13.10;99.90;;;;;;5075000;28;20205;-76
2021/10/04 04:50:20;;;;;;;247.70;234.00;;;13.10;99.90;;;;;;5065415;28;20228;-76
2021/10/04 04:52:48;;;;;;;243.05;229.23;;;13.10;99.90;;;;;;5077789;28;20229;-76
2021/10/04 04:55:15;;;;;;;257.00;242.60;;;13.20;99.90;;;;;;5079635;28;20236;-76
2021/10/04 04:57:42;;;;;;;278.67;263.10;;;13.20;99.90;;;;;;5076067;28;20201;-76
2021/10/04 05:00:11;;;;;;;268.40;253.32;;;13.20;99.90;;;;;;5075803;28;20203;-77
2021/10/04 05:02:38;;;;;;;263.52;248.88;;;13.20;99.90;;;;;;5071340;28;20259;-77
2021/10/04 05:05:08;;;;;;;268.85;253.55;;;13.20;99.90;;;;;;5081942;28;20279;-76
2021/10/04 05:07:35;;;;;;;273.05;257.80;;;13.30;99.90;;;;;;5077972;28;20205;-76
2021/10/04 05:10:04;;;;;;;284.90;268.70;;;13.30;99.90;;;;;;5075391;28;20252;-76
2021/10/04 05:12:31;;;;;;;262.10;247.55;;;13.20;99.90;;;;;;5077633;28;20235;-76
2021/10/04 05:14:58;;;;;;;278.45;262.45;;;13.20;99.90;;;;;;5068352;28;20257;-76
2021/10/04 05:17:25;;;;;;;282.45;266.30;;;13.20;99.90;;;;;;5078962;28;20201;-76
2021/10/04 05:19:52;;;;;;;275.00;259.65;;;13.20;99.90;;;;;;5073850;28;20227;-76
2021/10/04 05:22:20;;;;;;;277.95;262.52;;;13.20;99.90;;;;;;5068403;28;20231;-76
2021/10/04 05:24:47;;;;;;;275.20;260.17;;;13.20;99.90;;;;;;5076822;28;20280;-76
2021/10/04 05:27:14;;;;;;;259.60;244.23;;;13.30;99.90;;;;;;5076542;28;20232;-76
2021/10/04 05:29:41;;;;;;;278.60;262.98;;;13.30;99.90;;;;;;5080924;28;20232;-76
2021/10/04 05:32:09;;;;;;;282.17;266.13;;;13.30;99.90;;;;;;5066732;28;20252;-76
2021/10/04 05:34:36;;;;;;;272.83;257.77;;;13.30;99.90;;;;;;5076103;28;20255;-76
2021/10/04 05:37:06;;;;;;;262.00;247.30;;;13.40;99.90;;;;;;5078262;28;20197;-76
2021/10/04 05:39:34;;;;;;;277.92;262.17;;;13.20;99.90;;;;;;5070572;28;20210;-76
2021/10/04 05:42:01;;;;;;;246.35;232.30;;;13.20;99.90;;;;;;5068464;28;20197;-77
2021/10/04 05:44:28;;;;;;;158.27;150.82;;;13.10;99.90;;;;;;5075112;28;20834;-76
2021/10/04 05:46:55;;;;;;;180.48;171.45;;;13.20;99.90;;;;;;5070428;28;20227;-77
2021/10/04 05:49:22;;;;;;;234.13;221.88;;;13.20;99.90;;;;;;5059679;28;20292;-76
2021/10/04 05:51:49;;;;;;;254.00;239.68;;;13.30;99.90;;;;;;5070163;28;20210;-76
2021/10/04 05:54:16;;;;;;;265.05;250.43;;;13.20;99.90;;;;;;5079812;28;20227;-76
2021/10/04 05:56:45;;;;;;;271.05;255.73;;;13.20;99.90;;;;;;5080918;28;20209;-76
2021/10/04 05:59:12;;;;;;;271.15;255.88;;;13.30;99.90;;;;;;5070641;28;20285;-76
2021/10/04 06:01:39;;;;;;;260.13;245.65;;;13.30;99.90;;;;;;5067409;28;20276;-76
2021/10/04 06:04:06;;;;;;;247.45;234.00;;;13.30;99.90;;;;;;5061116;28;20237;-76
2021/10/04 06:06:33;;;;;;;133.30;126.65;;;13.20;99.90;;;;;;5068138;28;20197;-76
2021/10/04 06:09:00;;;;;;;27.73;26.27;;;13.20;99.90;;;;;;5074206;28;20228;-76
2021/10/04 06:11:27;;;;;;;35.90;34.30;;;13.20;99.90;;;;;;5070823;28;20722;-76
2021/10/04 06:13:57;;;;;;;33.88;32.03;;;13.20;99.90;;;;;;5069114;28;20198;-76
2021/10/04 06:16:24;;;;;;;18.60;17.75;;;13.30;99.90;;;;;;5067031;28;20255;-76
2021/10/04 06:18:51;;;;;;;20.60;19.35;;;13.40;99.90;;;;;;5075709;28;20210;-76
2021/10/04 06:21:18;;;;;;;13.50;12.93;;;13.40;99.90;;;;;;5067974;28;20251;-77
2021/10/04 06:23:45;;;;;;;11.10;10.57;;;13.50;99.90;;;;;;5081186;28;20239;-76
2021/10/04 06:26:12;;;;;;;13.32;12.63;;;13.30;99.90;;;;;;5082805;28;20252;-76
2021/10/04 06:28:39;;;;;;;6.72;6.43;;;13.30;99.90;;;;;;5078948;28;20200;-76
2021/10/04 06:31:07;;;;;;;11.35;10.85;;;13.30;99.90;;;;;;5076356;28;20225;-76
2021/10/04 06:33:34;;;;;;;16.25;15.52;;;13.20;99.90;;;;;;5080320;28;20227;-76
2021/10/04 06:36:01;;;;;;;15.50;14.55;;;13.20;99.90;;;;;;5085633;28;20252;-76
2021/10/04 06:38:28;;;;;;;19.85;18.75;;;13.20;99.90;;;;;;5073998;28;20207;-76
2021/10/04 06:40:55;;;;;;;10.88;10.32;;;13.30;99.90;;;;;;5082684;28;20655;-76
2021/10/04 06:43:22;;;;;;;18.85;17.90;;;13.30;99.90;;;;;;5079469;28;20197;-76
2021/10/04 06:45:49;;;;;;;16.30;14.95;;;13.20;99.90;;;;;;5075273;28;20201;-76
2021/10/04 06:48:18;;;;;;;16.17;15.43;;;13.30;99.90;;;;;;5079087;28;20227;-76
2021/10/04 06:50:45;;;;;;;5.45;5.03;;;13.30;99.90;;;;;;5071385;28;20228;-76
2021/10/04 06:53:12;;;;;;;6.45;5.90;;;13.30;99.90;;;;;;5081408;28;20205;-76
2021/10/04 06:55:38;;;;;;;3.28;2.67;;;13.30;99.90;;;;;;5076307;28;20204;-76
2021/10/04 06:58:06;;;;;;;4.65;4.25;;;13.40;99.90;;;;;;5077951;28;20200;-76
2021/10/04 07:00:33;;;;;;;4.72;4.53;;;13.40;99.90;;;;;;5082295;28;20196;-76
2021/10/04 07:03:00;;;;;;;4.97;4.68;;;13.40;99.90;;;;;;5074858;28;20291;-76
2021/10/04 07:05:28;;;;;;;8.23;5.35;;;13.50;99.90;;;;;;5078119;28;20200;-76
2021/10/04 07:07:56;;;;;;;4.53;4.13;;;13.50;99.90;;;;;;5082577;28;20210;-76
2021/10/04 07:10:24;;;;;;;14.25;13.27;;;13.60;99.90;;;;;;5079917;28;20253;-76
2021/10/04 07:12:51;;;;;;;7.30;7.00;;;13.60;99.90;;;;;;5084788;28;20628;-76
2021/10/04 07:15:18;;;;;;;7.38;6.80;;;13.70;99.90;;;;;;5075266;28;20201;-76
2021/10/04 07:17:45;;;;;;;14.50;13.38;;;13.70;99.90;;;;;;5073047;28;20282;-76
2021/10/04 07:20:13;;;;;;;10.40;9.35;;;13.70;99.90;;;;;;5075013;28;20201;-77
2021/10/04 07:22:42;;;;;;;7.07;6.57;;;13.80;99.90;;;;;;5077729;28;20217;-75
2021/10/04 07:25:13;;;;;;;8.07;6.00;;;13.90;99.90;;;;;;5081242;28;20294;-76
2021/10/04 07:27:40;;;;;;;5.18;4.55;;;13.90;99.90;;;;;;5076445;28;20228;-76
2021/10/04 07:30:09;;;;;;;8.25;7.85;;;14.00;99.90;;;;;;5077113;28;20224;-76
2021/10/04 07:32:36;;;;;;;196.55;185.93;;;14.00;99.90;;;;;;5080686;28;20315;-76
2021/10/04 07:35:04;;;;;;;4.78;4.38;;;14.10;99.90;;;;;;5073317;28;20243;-76
2021/10/04 07:37:31;;;;;;;129.60;123.28;;;14.20;99.90;;;;;;5073317;28;20214;-76
2021/10/04 07:39:59;;;;;;;17.50;16.45;;;14.20;99.90;;;;;;5071621;28;20204;-75
2021/10/04 07:42:26;;;;;;;24.25;22.02;;;14.30;99.90;;;;;;5075938;28;20197;-76
2021/10/04 07:44:53;;;;;;;11.93;11.32;;;14.20;99.90;;;;;;5084421;28;20210;-76
2021/10/04 07:47:20;;;;;;;13.30;12.07;;;14.30;99.90;;;;;;5080251;28;20208;-76
2021/10/04 07:49:48;;;;;;;8.90;8.30;;;14.30;99.90;;;;;;5084269;28;20257;-76
2021/10/04 07:52:15;;;;;;;8.13;7.25;;;14.30;99.90;;;;;;5073649;28;20226;-76
2021/10/04 07:54:42;;;;;;;10.35;9.65;;;14.30;99.90;;;;;;5074795;28;20204;-76
2021/10/04 07:57:13;;;;;;;8.25;7.75;;;14.40;99.90;;;;;;5075431;28;20207;-76
2021/10/04 07:59:41;;;;;;;12.05;10.85;;;14.50;99.90;;;;;;5078418;28;20263;-76
2021/10/04 08:02:12;;;;;;;11.18;10.43;;;14.60;99.90;;;;;;5078246;28;20266;-76
2021/10/04 08:04:39;;;;;;;13.90;13.15;;;14.70;99.90;;;;;;5083434;28;20320;-76
2021/10/04 08:07:07;;;;;;;10.85;10.00;;;14.80;99.90;;;;;;5076396;28;20211;-77
2021/10/04 08:09:34;;;;;;;7.55;7.15;;;15.10;99.90;;;;;;5077125;28;20605;-77
2021/10/04 08:12:01;;;;;;;8.68;7.90;;;15.20;99.90;;;;;;5075721;28;20679;-76
2021/10/04 08:14:29;;;;;;;9.40;8.85;;;15.20;99.90;;;;;;5080634;28;20207;-77
2021/10/04 08:16:56;;;;;;;6.28;5.70;;;15.20;99.90;;;;;;5073475;28;20746;-76
2021/10/04 08:19:24;;;;;;;8.25;7.45;;;15.20;99.90;;;;;;5076900;28;20210;-76
2021/10/04 08:21:51;;;;;;;7.28;6.88;;;15.20;99.90;;;;;;5070261;28;20206;-76
2021/10/04 08:24:18;;;;;;;9.82;9.30;;;15.00;99.90;;;;;;5072574;28;20224;-76
2021/10/04 08:26:45;;;;;;;9.00;7.00;;;15.00;99.90;;;;;;5072537;28;20207;-76
2021/10/04 08:29:12;;;;;;;7.07;6.68;;;15.00;99.90;;;;;;5074571;28;20197;-77
2021/10/04 08:31:41;;;;;;;8.02;7.57;;;14.90;99.90;;;;;;5074274;28;20263;-76
2021/10/04 08:34:08;;;;;;;13.85;13.18;;;15.00;99.90;;;;;;5074643;28;20203;-75
2021/10/04 08:36:36;;;;;;;37.15;35.22;;;15.00;99.90;;;;;;5066714;28;20225;-75
2021/10/04 08:39:06;;;;;;;12.75;12.00;;;14.90;99.90;;;;;;5078585;28;20237;-76
2021/10/04 08:41:34;;;;;;;12.68;12.07;;;15.00;99.90;;;;;;5068185;28;20395;-75
2021/10/04 08:44:05;;;;;;;235.05;222.75;;;15.10;99.90;;;;;;5078066;28;20203;-77
2021/10/04 08:46:37;;;;;;;204.15;193.43;;;15.20;99.90;;;;;;5074424;28;20228;-77
2021/10/04 08:49:05;;;;;;;37.15;35.03;;;15.20;99.90;;;;;;5074490;28;20201;-77
2021/10/04 08:51:32;;;;;;;6.18;5.88;;;15.20;99.90;;;;;;5081059;28;20238;-76
2021/10/04 08:54:00;;;;;;;6.18;3.30;;;15.20;99.90;;;;;;5071359;28;20198;-77
2021/10/04 08:56:27;;;;;;;40.58;38.08;;;15.40;99.90;;;;;;5076449;28;20201;-76
2021/10/04 08:58:54;;;;;;;3.65;3.35;;;15.50;99.90;;;;;;5076298;28;20219;-77
2021/10/04 09:01:22;;;;;;;32.05;29.42;;;15.70;99.90;;;;;;5066674;28;20203;-77
2021/10/04 09:03:51;;;;;;;248.88;235.43;;;15.80;99.90;;;;;;5076801;28;20239;-76
2021/10/04 09:06:28;;;;;;;32.15;30.20;;;16.00;99.90;;;;;;5082684;28;20207;-76
2021/10/04 09:08:56;;;;;;;5.93;5.40;;;16.00;99.90;;;;;;5078290;28;20206;-76
2021/10/04 09:11:36;;;;;;;266.98;252.15;;;16.20;99.90;;;;;;5066578;28;20281;-77
2021/10/04 09:14:11;;;;;;;268.60;253.93;;;16.70;99.90;;;;;;5073289;28;20207;-76
2021/10/04 09:16:59;;;;;;;256.05;242.20;;;17.30;99.90;;;;;;5070164;28;20201;-76
2021/10/04 09:19:30;;;;;;;244.20;231.13;;;18.00;99.90;;;;;;5069608;28;20210;-76
2021/10/04 09:22:16;;;;;;;247.40;234.07;;;18.40;99.90;;;;;;5075873;28;20214;-76
2021/10/04 09:25:00;;;;;;;243.30;230.25;;;18.80;99.90;;;;;;5071601;28;20212;-76
2021/10/04 09:27:30;;;;;;;229.00;217.20;;;18.90;99.90;;;;;;5079156;28;20203;-76
2021/10/04 09:29:58;;;;;;;242.60;229.32;;;19.00;99.90;;;;;;5077718;28;20295;-76
2021/10/04 09:32:28;;;;;;;218.50;207.25;;;19.10;99.90;;;;;;5069606;28;20237;-76
2021/10/04 09:35:27;;;;;;;211.45;200.15;;;19.20;99.90;;;;;;5069459;28;20209;-76
2021/10/04 09:38:15;;;;;;;209.98;199.20;;;19.20;99.90;;;;;;5081561;28;20207;-76
2021/10/04 09:40:44;;;;;;;213.27;202.35;;;19.30;99.90;;;;;;5066775;28;20214;-76
2021/10/04 09:43:23;;;;;;;210.85;199.15;;;19.30;99.90;;;;;;5081710;28;20196;-75
2021/10/04 09:45:59;;;;;;;215.68;204.50;;;19.30;99.90;;;;;;5075002;28;20258;-76
2021/10/04 09:48:26;;;;;;;213.48;202.05;;;19.20;99.90;;;;;;5075561;28;20215;-76
2021/10/04 09:50:53;;;;;;;200.48;190.20;;;19.20;99.90;;;;;;5072612;28;20233;-75
2021/10/04 09:53:22;;;;;;;207.73;196.95;;;19.30;99.90;;;;;;5075974;28;20220;-76
2021/10/04 09:55:49;;;;;;;199.63;189.45;;;19.40;99.90;;;;;;5080010;28;20651;-76
2021/10/04 09:58:18;;;;;;;208.32;197.18;;;19.30;99.90;;;;;;5071151;28;20200;-75
2021/10/04 10:00:50;;;;;;;190.32;180.00;;;19.30;99.90;;;;;;5082875;28;20227;-75
2021/10/04 10:05:08;;;;;;;184.95;175.60;;;19.30;99.90;;;;;;5109758;27;20565;-76
2021/10/04 10:07:35;;;;;;;204.50;193.52;;;19.20;99.90;;;;;;5099613;28;20230;-76
2021/10/04 10:10:02;;;;;;;176.32;167.57;;;19.10;99.90;;;;;;5093314;28;20742;-76
2021/10/04 10:12:30;;;;;;;197.00;186.57;;;19.10;99.90;;;;;;5102038;28;20240;-76
2021/10/04 10:14:57;;;;;;;209.18;198.43;;;19.00;99.90;;;;;;5087678;28;20208;-75
2021/10/04 10:17:29;;;;;;;191.00;181.35;;;19.00;99.90;;;;;;5092669;28;20203;-75
2021/10/04 10:19:58;;;;;;;240.73;227.57;;;18.80;99.90;;;;;;5091257;28;20207;-75
2021/10/04 10:22:32;;;;;;;223.30;211.38;;;18.60;99.90;;;;;;5085837;28;20199;-76
2021/10/04 10:25:00;;;;;;;239.82;227.20;;;18.50;99.90;;;;;;5092018;28;20210;-76
2021/10/04 10:27:41;;;;;;;239.32;226.38;;;18.50;99.90;;;;;;5101768;28;20196;-76
2021/10/04 10:30:19;;;;;;;241.90;228.85;;;18.40;99.90;;;;;;5092037;28;20203;-77
2021/10/04 10:32:46;;;;;;;205.93;195.05;;;18.40;99.90;;;;;;5097801;28;20206;-76
2021/10/04 10:35:13;;;;;;;235.10;222.80;;;18.30;99.90;;;;;;5084241;28;20198;-76
2021/10/04 10:37:50;;;;;;;214.75;203.55;;;18.30;99.90;;;;;;5091169;28;20203;-76
2021/10/04 10:40:20;;;;;;;251.75;238.27;;;18.40;99.90;;;;;;5093311;28;20206;-76
2021/10/04 10:43:02;;;;;;;227.73;215.65;;;18.40;99.90;;;;;;5101032;28;20199;-76
2021/10/04 10:45:43;;;;;;;249.68;236.43;;;18.40;99.90;;;;;;5090845;28;20207;-76
2021/10/04 10:48:11;;;;;;;216.85;205.48;;;18.40;99.90;;;;;;5089539;28;20240;-76
2021/10/04 10:50:45;;;;;;;207.13;196.25;;;18.50;99.90;;;;;;5091638;28;20605;-77
2021/10/04 10:53:17;;;;;;;220.27;208.63;;;18.50;99.90;;;;;;5094650;28;20208;-76
2021/10/04 10:55:46;;;;;;;230.23;218.25;;;18.50;99.90;;;;;;5093387;28;20215;-76
2021/10/04 10:58:14;;;;;;;245.95;232.68;;;18.40;99.90;;;;;;5096602;28;20202;-76
2021/10/04 11:00:44;;;;;;;234.02;221.68;;;18.50;99.90;;;;;;5087788;28;20212;-76
2021/10/04 11:03:14;;;;;;;239.63;226.45;;;18.50;99.90;;;;;;5088051;28;20263;-76
2021/10/04 11:06:00;;;;;;;233.43;221.25;;;18.50;99.90;;;;;;5102174;28;20207;-77
2021/10/04 11:08:58;;;;;;;231.23;219.27;;;18.50;99.90;;;;;;5088955;28;20199;-77
2021/10/04 11:11:34;;;;;;;248.68;235.63;;;18.50;99.90;;;;;;5090794;28;20208;-76
2021/10/04 11:14:07;;;;;;;195.95;185.18;;;18.50;99.90;;;;;;5096111;28;20229;-77
2021/10/04 11:16:43;;;;;;;241.88;228.85;;;18.60;99.90;;;;;;5075331;28;20229;-76
2021/10/04 11:19:28;;;;;;;254.55;240.20;;;18.50;99.90;;;;;;5075149;28;20206;-76
2021/10/04 11:21:55;;;;;;;244.30;231.30;;;18.50;99.90;;;;;;5083113;28;20211;-77
2021/10/04 11:24:26;;;;;;;225.75;213.75;;;18.60;99.90;;;;;;5082062;28;20302;-76
2021/10/04 11:26:54;;;;;;;230.23;218.05;;;18.60;99.90;;;;;;5081255;28;20200;-76
2021/10/04 11:29:25;;;;;;;242.98;230.02;;;18.60;99.90;;;;;;5085639;28;20558;-77
2021/10/04 11:31:53;;;;;;;216.77;205.68;;;18.60;99.90;;;;;;5075610;28;20275;-76
2021/10/04 11:34:22;;;;;;;243.00;230.40;;;18.40;99.90;;;;;;5070902;28;20211;-76
2021/10/04 11:36:51;;;;;;;235.23;222.82;;;18.30;99.90;;;;;;5075139;28;20211;-76
2021/10/04 11:39:22;;;;;;;230.18;218.32;;;18.40;99.90;;;;;;5082926;28;20204;-76
2021/10/04 11:41:52;;;;;;;207.13;196.20;;;18.40;99.90;;;;;;5082131;28;20206;-76
2021/10/04 11:44:22;;;;;;;209.23;198.52;;;18.30;99.90;;;;;;5087242;28;20253;-76
2021/10/04 11:46:52;;;;;;;226.73;214.05;;;18.20;99.90;;;;;;5078985;28;20214;-77
2021/10/04 11:49:21;;;;;;;193.75;183.65;;;18.20;99.90;;;;;;5076465;28;20216;-76
2021/10/04 11:51:51;;;;;;;199.75;188.93;;;18.20;99.90;;;;;;5081342;28;20207;-76
2021/10/04 11:54:36;;;;;;;183.88;174.75;;;18.30;99.90;;;;;;5082310;28;20207;-76
2021/10/04 11:57:06;;;;;;;209.18;198.57;;;18.30;99.90;;;;;;5070432;28;20243;-76
2021/10/04 11:59:50;;;;;;;192.20;182.82;;;18.30;99.90;;;;;;5084125;28;20235;-76
2021/10/04 12:02:19;;;;;;;189.48;180.13;;;18.30;99.90;;;;;;5080613;28;20264;-76
2021/10/04 12:04:46;;;;;;;222.07;210.40;;;18.30;99.90;;;;;;5079510;28;20302;-77
2021/10/04 12:07:13;;;;;;;208.30;197.43;;;18.30;99.90;;;;;;5083854;28;20215;-77
2021/10/04 12:09:41;;;;;;;211.10;200.52;;;18.30;99.90;;;;;;5069184;28;20210;-77
2021/10/04 12:12:09;;;;;;;178.10;169.30;;;18.40;99.90;;;;;;5082375;28;20207;-77
2021/10/04 12:14:39;;;;;;;183.88;174.98;;;18.30;99.90;;;;;;5074478;28;20203;-77
2021/10/04 12:17:07;;;;;;;145.98;139.32;;;18.30;99.90;;;;;;5074661;28;20260;-76
2021/10/04 12:19:34;;;;;;;164.52;156.23;;;18.30;99.90;;;;;;5069675;28;20264;-76
2021/10/04 12:22:01;;;;;;;149.25;142.00;;;18.30;99.90;;;;;;5080830;28;20234;-76
2021/10/04 12:24:30;;;;;;;166.63;158.57;;;18.30;99.90;;;;;;5075933;28;20252;-76
2021/10/04 12:27:01;;;;;;;190.40;180.88;;;18.30;99.90;;;;;;5078427;28;20234;-76
2021/10/04 12:29:35;;;;;;;144.60;137.65;;;18.30;99.90;;;;;;5080627;28;20203;-76
2021/10/04 12:32:20;;;;;;;187.68;178.15;;;18.40;99.90;;;;;;5076879;28;20211;-76