Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 12:26:07;;;;;;;5.80;3.05;;;;;;;;;;3824405;37;43603;-66
2023/06/08 12:28:54;;;;;;;5.65;3.15;;;;;;;;;;4381697;32;59759;-63
2023/06/08 12:31:41;;;;;;;4.45;2.87;;;;;;;;;;4363302;32;71219;-65
2023/06/08 12:34:27;;;;;;;;;;;;;;;;;;4374625;32;68001;-65
2023/06/08 12:37:14;;;;;;;5.25;3.05;;;;;;;;;;4390437;32;66788;-65
2023/06/08 12:40:01;;;;;;;4.62;2.92;;;;;;;;;;4378056;32;73965;-66
2023/06/08 12:42:51;;;;;;;5.70;3.00;;;;;;;;;;4381351;32;66810;-67
2023/06/08 12:45:37;;;;;;;4.18;2.85;;;;;;;;;;4389714;32;67252;-65
2023/06/08 12:48:24;;;;;;;6.68;2.90;;;;;;;;;;4390008;32;59376;-66
2023/06/08 12:51:11;;;;;;;5.53;2.78;;;;;;;;;;4364128;32;72699;-65
2023/06/08 12:53:58;;;;;;;4.32;2.70;;;;;;;;;;4389236;32;66245;-65
2023/06/08 12:56:45;;;;;;;3.50;2.55;;;;;;;;;;4382222;32;66579;-65
2023/06/08 12:59:31;;;;;;;;;;;;;;;;;;4378991;32;60430;-65
2023/06/08 13:02:19;;;;;;;4.50;2.47;;;;;;;;;;4369848;32;69036;-63
2023/06/08 13:05:06;;;;;;;4.25;2.75;;;;;;;;;;4390897;32;69604;-65
2023/06/08 13:07:52;;;;;;;4.85;2.62;;;;;;;;;;4399136;32;66749;-66
2023/06/08 13:10:39;;;;;;;;;;;;;;;;;;4359811;32;72637;-65
2023/06/08 13:13:27;;;;;;;3.53;2.60;;;;;;;;;;4378676;32;66848;-68
2023/06/08 13:16:13;;;;;;;4.68;2.80;;;;;;;;;;4372265;32;68979;-65
2023/06/08 13:19:00;;;;;;;;;;;;;;;;;;4381109;32;68533;-65
2023/06/08 13:21:46;;;;;;;4.22;2.60;;;;;;;;;;4397801;32;70975;-72
2023/06/08 13:24:33;;;;;;;4.97;2.87;;;;;;;;;;4373820;32;65561;-66
2023/06/08 13:27:20;;;;;;;4.53;3.10;;;;;;;;;;4368571;32;66772;-66
2023/06/08 13:30:08;;;;;;;5.43;2.95;;;;;;;;;;4358515;32;60198;-63
2023/06/08 13:32:55;;;;;;;3.95;2.53;;;;;;;;;;4379085;32;71057;-64
2023/06/08 13:35:44;;;;;;;3.33;2.55;;;;;;;;;;4377702;32;68706;-64
2023/06/08 13:38:31;;;;;;;4.03;2.60;;;;;;;;;;4368123;32;67516;-64
2023/06/08 13:41:18;;;;;;;5.93;2.75;;;;;;;;;;4357359;32;59816;-64
2023/06/08 13:44:05;;;;;;;4.87;2.60;;;;;;;;;;4367391;32;69621;-66
2023/06/08 13:46:53;;;;;;;4.57;2.72;;;;;;;;;;4368194;32;69566;-64
2023/06/08 13:49:43;;;;;;;6.25;2.70;;;;;;;;;;4368310;32;66904;-63
2023/06/08 13:52:30;;;;;;;4.60;2.67;;;;;;;;;;4368109;32;70711;-64
2023/06/08 13:55:17;;;;;;;8.70;3.00;;;;;;;;;;4347123;32;66498;-63
2023/06/08 13:58:04;;;;;;;4.82;2.92;;;;;;;;;;4346862;32;68309;-64
2023/06/08 14:00:51;;;;;;;5.82;3.37;;;;;;;;;;4357958;32;60566;-64
2023/06/08 14:03:38;;;;;;;7.30;2.95;;;;;;;;;;4367874;32;69517;-64
2023/06/08 14:06:26;;;;;;;7.18;2.95;;;;;;;;;;4369013;32;66161;-64
2023/06/08 14:09:13;;;;;;;3.80;2.78;;;;;;;;;;4369095;32;66419;-65
2023/06/08 14:11:59;;;;;;;3.72;2.62;;;;;;;;;;4347040;32;59258;-64
2023/06/08 14:14:59;;;;;;;5.70;2.90;;;;;;;;;;3868798;36;43089;-64
2023/06/08 14:17:46;;;;;;;4.18;2.53;;;;;;;;;;4411788;32;60372;-64
2023/06/08 14:20:34;;;;;;;;;;;;;;;;;;4390352;32;70891;-64
2023/06/08 14:23:20;;;;;;;5.78;2.83;;;;;;;;;;4400829;32;70201;-63
2023/06/08 14:26:07;;;;;;;5.62;3.20;;;;;;;;;;4426273;32;67342;-62
2023/06/08 14:28:54;;;;;;;6.22;2.58;;;;;;;;;;4403146;32;71681;-64
2023/06/08 14:31:41;;;;;;;4.57;2.80;;;;;;;;;;4414115;32;66662;-63
2023/06/08 14:34:27;;;;;;;5.68;2.95;;;;;;;;;;4403422;32;67111;-63
2023/06/08 14:37:14;;;;;;;5.80;2.78;;;;;;;;;;4426433;32;59283;-64
2023/06/08 14:40:01;;;;;;;4.72;2.42;;;;;;;;;;4414348;32;71982;-64
2023/06/08 14:42:48;;;;;;;5.22;2.47;;;;;;;;;;4389807;32;66286;-64
2023/06/08 14:45:35;;;;;;;3.90;2.62;;;;;;;;;;4400762;32;67263;-64
2023/06/08 14:48:22;;;;;;;4.28;2.80;;;;;;;;;;4403432;32;58954;-65
2023/06/08 14:51:08;;;;;;;;;;;;;;;;;;4416543;32;70707;-64
2023/06/08 14:53:55;;;;;;;4.45;2.62;;;;;;;;;;4419439;32;68859;-63
2023/06/08 14:56:42;;;;;;;6.47;3.45;;;;;;;;;;4403063;32;67325;-64
2023/06/08 14:59:28;;;;;;;;;;;;;;;;;;4389832;32;71799;-65
2023/06/08 15:02:15;;;;;;;3.70;2.90;;;;;;;;;;4390181;32;67763;-64
2023/06/08 15:05:01;;;;;;;4.50;2.60;;;;;;;;;;4425910;32;69273;-64
2023/06/08 15:07:48;;;;;;;4.57;3.05;;;;;;;;;;4425605;32;66641;-65
2023/06/08 15:10:34;;;;;;;5.72;3.05;;;;;;;;;;4399847;32;72829;-63
2023/06/08 15:13:21;;;;;;;4.87;3.12;;;;;;;;;;4402600;32;66700;-63
2023/06/08 15:16:08;;;;;;;;;;;;;;;;;;4411118;32;67018;-64
2023/06/08 15:18:55;;;;;;;6.65;3.20;;;;;;;;;;4414022;32;58836;-64
2023/06/08 15:21:41;;;;;;;;;;;;;;;;;;4413734;32;69655;-64
2023/06/08 15:24:28;;;;;;;6.70;3.53;;;;;;;;;;4386901;32;68711;-63
2023/06/08 15:27:14;;;;;;;5.00;3.03;;;;;;;;;;4403114;32;67773;-64
2023/06/08 15:30:01;;;;;;;5.87;3.00;;;;;;;;;;4415889;32;59268;-64
2023/06/08 15:32:48;;;;;;;4.35;2.97;;;;;;;;;;4393245;32;70484;-64
2023/06/08 15:35:34;;;;;;;;;;;;;;;;;;4393708;32;68048;-64
2023/06/08 15:38:21;;;;;;;3.67;2.60;;;;;;;;;;4401420;32;67472;-63
2023/06/08 15:41:07;;;;;;;6.32;3.05;;;;;;;;;;4389880;32;71862;-64
2023/06/08 15:43:54;;;;;;;;;;;;;;;;;;4416123;32;65260;-63
2023/06/08 15:46:40;;;;;;;4.78;2.80;;;;;;;;;;4390628;32;67703;-64
2023/06/08 15:49:27;;;;;;;5.20;3.20;;;;;;;;;;4393119;32;59562;-64
2023/06/08 15:52:14;;;;;;;5.18;3.25;;;;;;;;;;4401091;32;71381;-64
2023/06/08 15:55:03;;;;;;;5.97;2.90;;;;;;;;;;4415053;32;66852;-64
2023/06/08 15:57:50;;;;;;;4.47;3.00;;;;;;;;;;4415135;32;66954;-65
2023/06/08 16:00:36;;;;;;;5.82;2.80;;;;;;;;;;4379080;32;61259;-64
2023/06/08 16:03:23;;;;;;;4.93;3.20;;;;;;;;;;4414782;32;69935;-64
2023/06/08 16:06:10;;;;;;;4.55;2.75;;;;;;;;;;4392035;32;69336;-64
2023/06/08 16:08:57;;;;;;;6.30;3.60;;;;;;;;;;4389195;32;68630;-65
2023/06/08 16:11:44;;;;;;;5.97;3.53;;;;;;;;;;4399718;32;71369;-64
2023/06/08 16:14:31;;;;;;;5.70;3.15;;;;;;;;;;4378044;32;68211;-64
2023/06/08 16:17:17;;;;;;;4.68;2.75;;;;;;;;;;4402866;32;67955;-66
2023/06/08 16:20:04;;;;;;;4.80;3.20;;;;;;;;;;4402586;32;67622;-63
2023/06/08 16:22:51;;;;;;;5.93;3.47;;;;;;;;;;4378752;32;71297;-63
2023/06/08 16:25:37;;;;;;;5.35;3.47;;;;;;;;;;4378511;32;67432;-64
2023/06/08 16:28:24;;;;;;;;;;;;;;;;;;4402919;32;67668;-64
2023/06/08 16:31:13;;;;;;;7.07;3.40;;;;;;;;;;4409549;32;59021;-64
2023/06/08 16:33:59;;;;;;;11.40;3.80;;;;;;;;;;4415692;32;70686;-62
2023/06/08 16:36:47;;;;;;;5.80;3.35;;;;;;;;;;4377274;32;69708;-64
2023/06/08 16:39:33;;;;;;;7.93;3.78;;;;;;;;;;4378008;32;69090;-64
2023/06/08 16:42:20;;;;;;;;;;;;;;;;;;4414948;32;60055;-62
2023/06/08 16:45:07;;;;;;;5.65;3.50;;;;;;;;;;4414447;32;69928;-64
2023/06/08 16:47:55;;;;;;;4.90;3.25;;;;;;;;;;4380960;32;68401;-64
2023/06/08 16:50:41;;;;;;;5.78;3.67;;;;;;;;;;4377965;32;67255;-64
2023/06/08 16:53:27;;;;;;;;;;;;;;;;;;4388422;32;73030;-64
2023/06/08 16:56:14;;;;;;;5.43;3.78;;;;;;;;;;4391697;32;65961;-62
2023/06/08 16:59:01;;;;;;;5.75;3.60;;;;;;;;;;4402205;32;67638;-65
2023/06/08 17:01:48;;;;;;;5.57;3.70;;;;;;;;;;4388951;32;60426;-64
2023/06/08 17:04:35;;;;;;;9.38;3.67;;;;;;;;;;4391318;32;70282;-64
2023/06/08 17:07:23;;;;;;;6.25;3.72;;;;;;;;;;4391471;32;66347;-65
2023/06/08 17:10:10;;;;;;;5.45;3.47;;;;;;;;;;4377883;32;67268;-64
2023/06/08 17:12:56;;;;;;;8.70;3.78;;;;;;;;;;4380449;32;59193;-64
2023/06/08 17:15:44;;;;;;;10.05;4.85;;;;;;;;;;4391191;32;70573;-64
2023/06/08 17:18:30;;;;;;;6.28;3.70;;;;;;;;;;4414145;32;69315;-64
2023/06/08 17:21:17;;;;;;;8.55;3.80;;;;;;;;;;4377426;32;67437;-64
2023/06/08 17:24:04;;;;;;;;;;;;;;;;;;4391244;32;70995;-63
2023/06/08 17:26:51;;;;;;;6.12;3.03;;;;;;;;;;4388676;32;64993;-63
2023/06/08 17:29:38;;;;;;;9.10;3.50;;;;;;;;;;4367450;32;66630;-64
2023/06/08 17:32:24;;;;;;;;;;;;;;;;;;4414118;32;67385;-63
2023/06/08 17:35:11;;;;;;;5.20;3.10;;;;;;;;;;4388278;32;71260;-64
2023/06/08 17:37:58;;;;;;;;;;;;;;;;;;4402104;32;65718;-64
2023/06/08 17:40:44;;;;;;;6.07;2.50;;;;;;;;;;4401688;32;66802;-65
2023/06/08 17:43:31;;;;;;;7.53;2.45;;;;;;;;;;4388570;32;57727;-64
2023/06/08 17:46:17;;;;;;;5.35;2.50;;;;;;;;;;4401566;32;70460;-64
2023/06/08 17:49:06;;;;;;;4.70;2.80;;;;;;;;;;4390390;32;69408;-64
2023/06/08 17:51:52;;;;;;;5.95;3.30;;;;;;;;;;4399000;32;68322;-64
2023/06/08 17:54:39;;;;;;;;;;;;;;;;;;4402053;32;71827;-62
2023/06/08 17:57:25;;;;;;;5.95;2.35;;;;;;;;;;4401548;32;70194;-63
2023/06/08 18:00:12;;;;;;;4.95;2.60;;;;;;;;;;4390926;32;69008;-64
2023/06/08 18:02:59;;;;;;;6.00;2.67;;;;;;;;;;4390675;32;66532;-63
2023/06/08 18:05:45;;;;;;;4.10;2.55;;;;;;;;;;4401203;32;70779;-64
2023/06/08 18:08:33;;;;;;;7.90;2.90;;;;;;;;;;4390746;32;65526;-64
2023/06/08 18:11:23;;;;;;;4.32;2.45;;;;;;;;;;4422234;32;67359;-64
2023/06/08 18:14:09;;;;;;;5.35;2.80;;;;;;;;;;4388374;32;59830;-65
2023/06/08 18:16:57;;;;;;;;;;;;;;;;;;4391248;32;70697;-63
2023/06/08 18:19:44;;;;;;;4.37;2.78;;;;;;;;;;4380444;32;68429;-65
2023/06/08 18:22:31;;;;;;;5.60;3.10;;;;;;;;;;4390536;32;66473;-64
2023/06/08 18:25:18;;;;;;;5.62;2.87;;;;;;;;;;4390962;32;59993;-64
2023/06/08 18:28:04;;;;;;;3.75;2.35;;;;;;;;;;4413087;32;69509;-64
2023/06/08 18:30:51;;;;;;;4.62;2.60;;;;;;;;;;4398285;32;70101;-64
2023/06/08 18:33:38;;;;;;;;;;;;;;;;;;4390888;32;67893;-64
2023/06/08 18:36:27;;;;;;;3.72;2.40;;;;;;;;;;4413169;32;70877;-64
2023/06/08 18:39:15;;;;;;;4.35;2.90;;;;;;;;;;4387650;32;67355;-64
2023/06/08 18:42:02;;;;;;;2.90;2.22;;;;;;;;;;4413144;32;67509;-64
2023/06/08 18:44:48;;;;;;;4.03;2.37;;;;;;;;;;4401272;32;60664;-65
2023/06/08 18:47:34;;;;;;;;;;;;;;;;;;4401177;32;71809;-64
2023/06/08 18:50:21;;;;;;;3.92;2.50;;;;;;;;;;4413223;32;65648;-64
2023/06/08 18:53:08;;;;;;;4.22;3.03;;;;;;;;;;4387440;32;65884;-65
2023/06/08 18:55:54;;;;;;;;;;;;;;;;;;4398541;32;60333;-64
2023/06/08 18:58:43;;;;;;;4.32;2.53;;;;;;;;;;4387622;32;70682;-66
2023/06/08 19:01:29;;;;;;;6.70;2.65;;;;;;;;;;4392617;32;69504;-65
2023/06/08 19:04:16;;;;;;;;;;;;;;;;;;4379566;32;68448;-64
2023/06/08 19:07:03;;;;;;;9.88;2.95;;;;;;;;;;4415783;32;71174;-64
2023/06/08 19:09:50;;;;;;;6.53;2.55;;;;;;;;;;4403403;32;70433;-64
2023/06/08 19:12:36;;;;;;;4.85;2.55;;;;;;;;;;4392350;32;69136;-64
2023/06/08 19:15:23;;;;;;;4.18;2.70;;;;;;;;;;4415268;32;67467;-65
2023/06/08 19:18:10;;;;;;;5.43;2.40;;;;;;;;;;4403244;32;71520;-64
2023/06/08 19:20:57;;;;;;;4.60;2.55;;;;;;;;;;4403161;32;66642;-65
2023/06/08 19:23:43;;;;;;;;;;;;;;;;;;4403706;32;66882;-65
2023/06/08 19:26:30;;;;;;;4.57;2.42;;;;;;;;;;4415694;32;59708;-64
2023/06/08 19:29:17;;;;;;;5.68;2.40;;;;;;;;;;4415108;32;71397;-64
2023/06/08 19:32:04;;;;;;;10.05;3.30;;;;;;;;;;4403265;32;69804;-64
2023/06/08 19:34:51;;;;;;;6.43;2.60;;;;;;;;;;4402951;32;68069;-63
2023/06/08 19:37:38;;;;;;;7.68;2.85;;;;;;;;;;4378955;32;60685;-64
2023/06/08 19:40:27;;;;;;;5.22;2.72;;;;;;;;;;4378617;32;72014;-64
2023/06/08 19:43:13;;;;;;;7.00;2.67;;;;;;;;;;4403013;32;69402;-64
2023/06/08 19:46:00;;;;;;;4.72;2.70;;;;;;;;;;4414934;32;67444;-65
2023/06/08 19:48:51;;;;;;;6.32;2.92;;;;;;;;;;4402980;32;70674;-63
2023/06/08 19:51:37;;;;;;;6.85;3.05;;;;;;;;;;4385186;32;67860;-64
2023/06/08 19:54:24;;;;;;;4.70;3.12;;;;;;;;;;4404330;32;66848;-63
2023/06/08 19:57:11;;;;;;;6.60;3.62;;;;;;;;;;4415413;32;59676;-64
2023/06/08 19:59:58;;;;;;;7.15;3.42;;;;;;;;;;4389369;32;71097;-64
2023/06/08 20:02:44;;;;;;;;;;;;;;;;;;4379126;32;67262;-64
2023/06/08 20:05:31;;;;;;;6.37;3.37;;;;;;;;;;4414956;32;68514;-64
2023/06/08 20:08:18;;;;;;;7.30;3.40;;;;;;;;;;4402782;32;60094;-64
2023/06/08 20:11:05;;;;;;;6.47;3.78;;;;;;;;;;4391672;32;70135;-64
2023/06/08 20:13:51;;;;;;;6.62;3.50;;;;;;;;;;4391682;32;69238;-64
2023/06/08 20:16:40;;;;;;;;;;;;;;;;;;4402901;32;68008;-63
2023/06/08 20:19:26;;;;;;;6.70;4.12;;;;;;;;;;4414874;32;71884;-64
2023/06/08 20:22:13;;;;;;;8.00;4.35;;;;;;;;;;4392121;32;66447;-64
2023/06/08 20:25:00;;;;;;;7.85;3.95;;;;;;;;;;4378417;32;70401;-62
2023/06/08 20:27:47;;;;;;;7.03;3.80;;;;;;;;;;4388994;32;67396;-64
2023/06/08 20:30:33;;;;;;;;;;;;;;;;;;4402597;32;71948;-64
2023/06/08 20:33:20;;;;;;;8.65;4.40;;;;;;;;;;4391936;32;66678;-64
2023/06/08 20:36:07;;;;;;;9.63;4.65;;;;;;;;;;4391660;32;66812;-65
2023/06/08 20:38:53;;;;;;;9.63;4.53;;;;;;;;;;4391916;32;59227;-64
2023/06/08 20:41:40;;;;;;;11.18;3.80;;;;;;;;;;4399457;32;71835;-64
2023/06/08 20:44:26;;;;;;;7.53;3.40;;;;;;;;;;4399445;32;70037;-64
2023/06/08 20:47:13;;;;;;;;;;;;;;;;;;4391932;32;67798;-65
2023/06/08 20:50:00;;;;;;;7.68;3.08;;;;;;;;;;4381247;32;59994;-63
2023/06/08 20:52:47;;;;;;;6.68;3.65;;;;;;;;;;4380827;32;69486;-64
2023/06/08 20:55:34;;;;;;;;;;;;;;;;;;4391685;32;69381;-63
2023/06/08 20:58:20;;;;;;;6.53;2.60;;;;;;;;;;4414340;32;67045;-64
2023/06/08 21:01:07;;;;;;;5.15;2.85;;;;;;;;;;4402207;32;72000;-65
2023/06/08 21:03:54;;;;;;;;;;;;;;;;;;4391749;32;66507;-63
2023/06/08 21:06:40;;;;;;;6.55;3.65;;;;;;;;;;4402716;32;68075;-64
2023/06/08 21:09:26;;;;;;;;;;;;;;;;;;4402781;32;60212;-64
2023/06/08 21:12:14;;;;;;;5.37;2.60;;;;;;;;;;4402121;32;69108;-65
2023/06/08 21:15:02;;;;;;;6.18;3.00;;;;;;;;;;4391100;32;65487;-65
2023/06/08 21:17:50;;;;;;;3.45;2.47;;;;;;;;;;4389193;32;66409;-64
2023/06/08 21:20:36;;;;;;;;;;;;;;;;;;4402569;32;59057;-64
2023/06/08 21:23:23;;;;;;;6.90;3.03;;;;;;;;;;4401531;32;69314;-65
2023/06/08 21:26:10;;;;;;;4.70;2.60;;;;;;;;;;4401792;32;68444;-64
2023/06/08 21:28:58;;;;;;;5.62;2.97;;;;;;;;;;4380541;32;67817;-65
2023/06/08 21:31:44;;;;;;;5.78;3.17;;;;;;;;;;4403235;32;70747;-64
2023/06/08 21:34:31;;;;;;;11.12;3.47;;;;;;;;;;4417787;32;65716;-64
2023/06/08 21:37:17;;;;;;;7.50;3.37;;;;;;;;;;4380227;32;69587;-64
2023/06/08 21:40:07;;;;;;;5.53;3.25;;;;;;;;;;4390885;32;67845;-63
2023/06/08 21:42:54;;;;;;;8.43;3.67;;;;;;;;;;4401506;32;71004;-64
2023/06/08 21:45:41;;;;;;;9.18;3.92;;;;;;;;;;4401569;32;65729;-64
2023/06/08 21:48:29;;;;;;;8.23;3.55;;;;;;;;;;4401572;32;67003;-63
2023/06/08 21:51:16;;;;;;;10.73;4.07;;;;;;;;;;4391263;32;59243;-64
2023/06/08 21:54:03;;;;;;;12.70;4.22;;;;;;;;;;4387910;32;70263;-65
2023/06/08 21:56:51;;;;;;;8.05;4.80;;;;;;;;;;4387739;32;68925;-64
2023/06/08 21:59:37;;;;;;;11.05;4.97;;;;;;;;;;4366890;32;67758;-64
2023/06/08 22:02:24;;;;;;;;;;;;;;;;;;4402097;32;60400;-63
2023/06/08 22:05:11;;;;;;;9.10;5.43;;;;;;;;;;4401535;32;70316;-64
2023/06/08 22:07:58;;;;;;;12.32;5.12;;;;;;;;;;4390414;32;69401;-64
2023/06/08 22:10:45;;;;;;;9.95;4.40;;;;;;;;;;4377154;32;67302;-63
2023/06/08 22:13:32;;;;;;;;;;;;;;;;;;4390616;32;71996;-64
2023/06/08 22:16:20;;;;;;;8.15;5.32;;;;;;;;;;4413481;32;66708;-64
2023/06/08 22:19:07;;;;;;;6.35;4.37;;;;;;;;;;4401336;32;67902;-64
2023/06/08 22:21:55;;;;;;;10.50;4.87;;;;;;;;;;4390803;32;60263;-64
2023/06/08 22:24:41;;;;;;;11.85;4.97;;;;;;;;;;4400948;32;70564;-63
2023/06/08 22:27:28;;;;;;;4.75;3.45;;;;;;;;;;4398497;32;67952;-64
2023/06/08 22:30:14;;;;;;;6.18;3.67;;;;;;;;;;4366475;32;68925;-63
2023/06/08 22:33:01;;;;;;;6.30;3.25;;;;;;;;;;4390754;32;60017;-64
2023/06/08 22:35:48;;;;;;;;;;;;;;;;;;4378538;32;70959;-64
2023/06/08 22:38:35;;;;;;;8.47;3.80;;;;;;;;;;4379901;32;69709;-65
2023/06/08 22:41:21;;;;;;;6.93;3.97;;;;;;;;;;4393032;32;67684;-64
2023/06/08 22:44:08;;;;;;;;;;;;;;;;;;4404128;32;71012;-64
2023/06/08 22:46:55;;;;;;;8.98;4.05;;;;;;;;;;4403692;32;67100;-65
2023/06/08 22:49:45;;;;;;;6.25;3.90;;;;;;;;;;4393513;32;68272;-64
2023/06/08 22:52:32;;;;;;;8.50;4.65;;;;;;;;;;4415581;32;67993;-63
2023/06/08 22:55:19;;;;;;;10.45;4.70;;;;;;;;;;4392669;32;71928;-67
2023/06/08 22:58:06;;;;;;;9.05;4.47;;;;;;;;;;4390018;32;67451;-64
2023/06/08 23:00:53;;;;;;;7.32;4.18;;;;;;;;;;4403491;32;67895;-63
2023/06/08 23:03:40;;;;;;;;;;;;;;;;;;4416062;32;59199;-64
2023/06/08 23:06:27;;;;;;;6.73;3.73;;;;;;;;;;4379312;32;69748;-65
2023/06/08 23:09:13;;;;;;;;;;;;;;;;;;4415724;32;68583;-64
2023/06/08 23:12:00;;;;;;;8.13;3.83;;;;;;;;;;4403638;32;67265;-65
2023/06/08 23:14:50;;;;;;;;;;;;;;;;;;4410500;32;71979;-64
2023/06/08 23:17:36;;;;;;;8.98;5.10;;;;;;;;;;4415532;32;70252;-64
2023/06/08 23:20:24;;;;;;;8.18;3.92;;;;;;;;;;4381638;32;69361;-64
2023/06/08 23:23:11;;;;;;;11.38;4.70;;;;;;;;;;4389881;32;67450;-64
2023/06/08 23:25:57;;;;;;;10.13;4.87;;;;;;;;;;4389617;32;71453;-65
2023/06/08 23:28:44;;;;;;;9.48;4.43;;;;;;;;;;4392452;32;66683;-65
2023/06/08 23:31:30;;;;;;;;;;;;;;;;;;4389979;32;67465;-64
2023/06/08 23:34:17;;;;;;;8.68;4.35;;;;;;;;;;4379522;32;60227;-64
2023/06/08 23:37:05;;;;;;;;;;;;;;;;;;4389728;32;71419;-63
2023/06/08 23:39:51;;;;;;;7.95;4.35;;;;;;;;;;4381981;32;69086;-64
2023/06/08 23:42:38;;;;;;;9.60;4.00;;;;;;;;;;4392400;32;67246;-64
2023/06/08 23:45:25;;;;;;;8.07;4.18;;;;;;;;;;4389543;32;61396;-64
2023/06/08 23:48:12;;;;;;;9.48;4.50;;;;;;;;;;4392229;32;70468;-64
2023/06/08 23:53:43;;;;;;;6.45;4.00;;;;;;;;;;3868645;36;43652;-64
2023/06/08 23:56:30;;;;;;;7.80;4.05;;;;;;;;;;4400995;32;60298;-65
2023/06/08 23:59:16;;;;;;;;;;;;;;;;;;4403731;32;69583;-65
