Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:00;;;;;;;9.55;6.43;;;;;;;;;;4944976;28;20039;-85
2022/03/28 00:03:26;;;;;;;10.20;6.30;;;;;;;;;;4944429;28;20408;-86
2022/03/28 00:05:51;;;;;;;11.82;6.50;;;;;;;;;;4949387;28;20186;-86
2022/03/28 00:08:16;;;;;;;10.00;6.65;;;;;;;;;;4950119;28;20035;-85
2022/03/28 00:10:42;;;;;;;11.57;6.57;;;;;;;;;;4964763;28;20476;-86
2022/03/28 00:13:07;;;;;;;11.23;6.97;;;;;;;;;;4959479;28;20071;-86
2022/03/28 00:15:32;;;;;;;13.38;7.10;;;;;;;;;;4942831;28;20594;-85
2022/03/28 00:17:58;;;;;;;11.15;7.03;;;;;;;;;;4964981;28;20035;-85
2022/03/28 00:20:24;;;;;;;10.70;6.82;;;;;;;;;;4946900;28;20038;-85
2022/03/28 00:22:49;;;;;;;10.07;6.40;;;;;;;;;;4949677;28;20027;-85
2022/03/28 00:25:15;;;;;;;11.68;6.90;;;;;;;;;;4950359;28;20109;-85
2022/03/28 00:27:40;;;;;;;13.65;7.20;;;;;;;;;;4946966;28;20050;-85
2022/03/28 00:30:07;;;;;;;10.57;6.97;;;;;;;;;;4955398;28;20043;-85
2022/03/28 00:32:32;;;;;;;9.93;7.00;;;;;;;;;;4962045;28;20494;-84
2022/03/28 00:34:58;;;;;;;15.48;8.13;;;;;;;;;;4950529;28;20282;-86
2022/03/28 00:37:24;;;;;;;12.73;7.50;;;;;;;;;;4945797;28;20035;-86
2022/03/28 00:39:49;;;;;;;12.85;7.25;;;;;;;;;;4957150;28;20101;-85
2022/03/28 00:42:15;;;;;;;10.90;6.90;;;;;;;;;;4964565;28;20037;-85
2022/03/28 00:44:40;;;;;;;10.60;6.85;;;;;;;;;;4946158;28;20038;-86
2022/03/28 00:47:05;;;;;;;11.32;6.68;;;;;;;;;;4960626;28;20035;-86
2022/03/28 00:49:31;;;;;;;10.35;7.07;;;;;;;;;;4963840;28;20062;-85
2022/03/28 00:51:56;;;;;;;9.80;6.38;;;;;;;;;;4948204;28;20039;-86
2022/03/28 00:54:23;;;;;;;11.05;6.70;;;;;;;;;;4948262;28;20055;-85
2022/03/28 00:56:49;;;;;;;11.93;6.53;;;;;;;;;;4962456;28;20041;-86
2022/03/28 00:59:15;;;;;;;9.65;6.32;;;;;;;;;;4953229;28;20494;-85
2022/03/28 01:01:40;;;;;;;11.20;6.75;;;;;;;;;;4959818;28;20026;-86
2022/03/28 01:04:07;;;;;;;12.13;7.03;;;;;;;;;;4957437;28;20045;-85
2022/03/28 01:06:33;;;;;;;12.65;6.85;;;;;;;;;;4946702;28;20031;-83
2022/03/28 01:08:58;;;;;;;10.32;6.68;;;;;;;;;;4943381;28;20037;-84
2022/03/28 01:11:26;;;;;;;10.35;5.95;;;;;;;;;;4957358;28;20039;-84
2022/03/28 01:13:53;;;;;;;10.80;6.60;;;;;;;;;;4944957;28;20035;-85
2022/03/28 01:16:19;;;;;;;9.90;6.53;;;;;;;;;;4944261;28;20072;-84
2022/03/28 01:18:47;;;;;;;11.25;6.55;;;;;;;;;;4960783;28;20037;-84
2022/03/28 01:21:13;;;;;;;10.95;6.55;;;;;;;;;;4962885;28;20469;-85
2022/03/28 01:23:39;;;;;;;9.50;5.97;;;;;;;;;;4943669;28;20118;-85
2022/03/28 01:26:05;;;;;;;11.80;6.55;;;;;;;;;;4946437;28;20046;-85
2022/03/28 01:28:32;;;;;;;12.52;6.45;;;;;;;;;;4961398;28;20607;-86
2022/03/28 01:30:58;;;;;;;9.90;6.07;;;;;;;;;;4958331;28;20032;-85
2022/03/28 01:33:23;;;;;;;10.50;6.10;;;;;;;;;;4961299;28;20110;-85
2022/03/28 01:35:49;;;;;;;10.48;6.20;;;;;;;;;;4955267;28;20554;-85
2022/03/28 01:38:16;;;;;;;10.55;6.00;;;;;;;;;;4962226;28;20043;-85
2022/03/28 01:40:46;;;;;;;11.35;6.25;;;;;;;;;;4944269;28;20174;-85
2022/03/28 01:43:12;;;;;;;11.77;5.97;;;;;;;;;;4959220;28;20043;-85
2022/03/28 01:45:38;;;;;;;10.45;6.68;;;;;;;;;;4963524;28;20039;-85
2022/03/28 01:48:03;;;;;;;11.15;6.65;;;;;;;;;;4951680;28;20053;-85
2022/03/28 01:50:29;;;;;;;9.93;6.18;;;;;;;;;;4943048;28;20039;-85
2022/03/28 01:52:54;;;;;;;10.10;6.15;;;;;;;;;;4963425;28;20455;-85
2022/03/28 01:55:20;;;;;;;8.85;6.03;;;;;;;;;;4951412;28;20057;-84
2022/03/28 01:57:45;;;;;;;11.45;6.72;;;;;;;;;;4963983;28;20101;-85
2022/03/28 02:00:21;;;;;;;10.95;6.40;;;;;;;;;;4946592;28;20110;-87
2022/03/28 02:02:47;;;;;;;11.38;6.40;;;;;;;;;;4941786;28;20038;-84
2022/03/28 02:05:13;;;;;;;10.68;6.28;;;;;;;;;;4957471;28;20526;-86
2022/03/28 02:07:40;;;;;;;12.82;6.97;;;;;;;;;;4963449;28;20070;-85
2022/03/28 02:10:07;;;;;;;10.05;6.00;;;;;;;;;;4955408;28;20065;-85
2022/03/28 02:12:32;;;;;;;10.97;6.33;;;;;;;;;;4959311;28;20062;-84
2022/03/28 02:14:57;;;;;;;10.05;6.40;;;;;;;;;;4962762;28;20283;-86
2022/03/28 02:17:23;;;;;;;11.20;6.55;;;;;;;;;;4965704;28;20039;-82
2022/03/28 02:19:48;;;;;;;10.65;6.80;;;;;;;;;;4958084;28;20093;-84
2022/03/28 02:22:13;;;;;;;13.55;6.75;;;;;;;;;;4963871;28;20126;-83
2022/03/28 02:24:39;;;;;;;10.60;6.78;;;;;;;;;;4967619;28;20491;-84
2022/03/28 02:27:05;;;;;;;12.10;6.68;;;;;;;;;;4948601;28;20066;-84
2022/03/28 02:29:33;;;;;;;10.63;6.78;;;;;;;;;;4963947;28;20043;-85
2022/03/28 02:31:58;;;;;;;10.82;6.60;;;;;;;;;;4951150;28;20031;-84
2022/03/28 02:34:24;;;;;;;11.00;6.75;;;;;;;;;;4949932;28;20045;-83
2022/03/28 02:36:49;;;;;;;10.95;6.50;;;;;;;;;;4950448;28;20090;-84
2022/03/28 02:39:14;;;;;;;10.63;6.40;;;;;;;;;;4967509;28;20043;-84
2022/03/28 02:41:40;;;;;;;10.32;6.53;;;;;;;;;;4965923;28;20406;-83
2022/03/28 02:44:05;;;;;;;11.43;6.97;;;;;;;;;;4951844;28;20043;-83
2022/03/28 02:46:30;;;;;;;11.73;6.70;;;;;;;;;;4964046;28;20043;-86
2022/03/28 02:48:56;;;;;;;12.65;7.32;;;;;;;;;;4966708;28;20034;-85
2022/03/28 02:51:21;;;;;;;13.35;6.95;;;;;;;;;;4960446;28;20044;-85
2022/03/28 02:53:49;;;;;;;11.63;7.07;;;;;;;;;;4950181;28;20043;-85
2022/03/28 02:56:14;;;;;;;12.45;7.32;;;;;;;;;;4950404;28;20041;-86
2022/03/28 02:58:40;;;;;;;13.00;7.13;;;;;;;;;;4950051;28;20038;-86
2022/03/28 03:01:05;;;;;;;11.52;7.53;;;;;;;;;;4966361;28;20298;-85
2022/03/28 03:03:33;;;;;;;13.30;7.30;;;;;;;;;;4951594;28;20098;-85
2022/03/28 03:05:59;;;;;;;11.48;7.20;;;;;;;;;;4941073;28;20494;-86
2022/03/28 03:08:24;;;;;;;11.75;7.22;;;;;;;;;;4950084;28;20054;-86
2022/03/28 03:10:50;;;;;;;10.90;7.38;;;;;;;;;;4951060;28;20125;-91
2022/03/28 03:13:15;;;;;;;15.55;8.43;;;;;;;;;;4957081;28;20403;-90
2022/03/28 03:15:41;;;;;;;14.10;7.28;;;;;;;;;;4950078;28;20035;-88
2022/03/28 03:18:06;;;;;;;12.93;7.85;;;;;;;;;;4947928;28;20047;-90
2022/03/28 03:20:32;;;;;;;11.70;7.65;;;;;;;;;;4957474;28;20038;-91
2022/03/28 03:22:58;;;;;;;16.33;7.75;;;;;;;;;;4966687;28;20039;-91
2022/03/28 03:25:23;;;;;;;11.65;7.20;;;;;;;;;;4964562;28;20035;-90
2022/03/28 03:27:51;;;;;;;13.30;7.45;;;;;;;;;;4950881;28;20406;-90
2022/03/28 03:30:18;;;;;;;13.07;7.28;;;;;;;;;;4960808;28;20039;-89
2022/03/28 03:32:43;;;;;;;13.48;7.53;;;;;;;;;;4950293;28;20094;-89
2022/03/28 03:35:09;;;;;;;13.07;7.50;;;;;;;;;;4946390;28;20035;-90
2022/03/28 03:37:34;;;;;;;15.32;7.28;;;;;;;;;;4946383;28;20038;-90
2022/03/28 03:39:59;;;;;;;14.18;7.65;;;;;;;;;;4950402;28;20043;-90
2022/03/28 03:42:25;;;;;;;13.38;7.20;;;;;;;;;;4955374;28;20027;-89
2022/03/28 03:44:50;;;;;;;11.23;7.13;;;;;;;;;;4954204;28;20069;-87
2022/03/28 03:47:15;;;;;;;14.27;7.38;;;;;;;;;;4948445;28;20034;-90
2022/03/28 03:49:41;;;;;;;14.60;7.97;;;;;;;;;;4964469;28;20387;-88
2022/03/28 03:52:07;;;;;;;14.20;7.75;;;;;;;;;;4954349;28;20288;-88
2022/03/28 03:54:32;;;;;;;14.25;7.70;;;;;;;;;;4945000;28;20051;-88
2022/03/28 03:56:58;;;;;;;13.55;7.57;;;;;;;;;;4945789;28;20061;-88
2022/03/28 03:59:23;;;;;;;13.23;7.70;;;;;;;;;;4950236;28;20042;-89
2022/03/28 04:01:48;;;;;;;16.33;8.30;;;;;;;;;;4966158;28;20034;-87
2022/03/28 04:04:14;;;;;;;13.57;7.65;;;;;;;;;;4950837;28;20051;-92
2022/03/28 04:06:39;;;;;;;11.55;7.38;;;;;;;;;;4955566;28;20038;-91
2022/03/28 04:09:05;;;;;;;13.20;7.82;;;;;;;;;;4958986;28;20130;-92
2022/03/28 04:11:31;;;;;;;15.00;8.05;;;;;;;;;;4964602;28;20123;-88
2022/03/28 04:13:57;;;;;;;17.00;7.82;;;;;;;;;;4967810;28;20379;-89
2022/03/28 04:16:23;;;;;;;13.80;7.55;;;;;;;;;;4949343;28;20046;-90
2022/03/28 04:18:48;;;;;;;14.57;8.15;;;;;;;;;;4957386;28;20501;-89
2022/03/28 04:21:13;;;;;;;13.90;8.13;;;;;;;;;;4956040;28;20615;-90
2022/03/28 04:23:39;;;;;;;13.07;7.60;;;;;;;;;;4964358;28;20046;-92
2022/03/28 04:26:04;;;;;;;12.35;8.00;;;;;;;;;;4946081;28;20027;-91
2022/03/28 04:28:29;;;;;;;15.80;7.80;;;;;;;;;;4969050;28;20196;-91
2022/03/28 04:30:55;;;;;;;14.45;8.32;;;;;;;;;;4960578;28;20102;-87
2022/03/28 04:33:20;;;;;;;14.07;7.95;;;;;;;;;;4965991;28;20050;-88
2022/03/28 04:35:46;;;;;;;15.27;9.02;;;;;;;;;;4959063;28;20035;-91
2022/03/28 04:38:11;;;;;;;15.70;8.23;;;;;;;;;;4967964;28;20853;-86
2022/03/28 04:40:37;;;;;;;19.00;9.75;;;;;;;;;;4963909;28;20035;-88
2022/03/28 04:43:06;;;;;;;15.20;8.88;;;;;;;;;;4960907;28;20120;-86
2022/03/28 04:45:32;;;;;;;13.95;8.95;;;;;;;;;;4943528;28;20041;-83
2022/03/28 04:47:57;;;;;;;16.20;8.55;;;;;;;;;;4949375;28;20081;-82
2022/03/28 04:50:23;;;;;;;13.20;8.77;;;;;;;;;;4964316;28;20482;-83
2022/03/28 04:52:48;;;;;;;17.35;8.43;;;;;;;;;;4960940;28;20498;-82
2022/03/28 04:55:14;;;;;;;18.83;9.13;;;;;;;;;;4964732;28;20066;-82
2022/03/28 04:57:39;;;;;;;20.20;9.15;;;;;;;;;;4963231;28;20379;-82
2022/03/28 05:00:06;;;;;;;16.13;9.18;;;;;;;;;;4945138;28;20049;-81
2022/03/28 05:02:32;;;;;;;16.33;8.97;;;;;;;;;;4961797;28;20482;-82
2022/03/28 05:04:57;;;;;;;16.83;9.13;;;;;;;;;;4961112;28;20043;-82
2022/03/28 05:07:24;;;;;;;16.50;9.20;;;;;;;;;;4948646;28;20047;-82
2022/03/28 05:09:49;;;;;;;15.68;9.07;;;;;;;;;;4945717;28;20119;-81
2022/03/28 05:12:15;;;;;;;16.02;8.63;;;;;;;;;;4951079;28;21101;-81
2022/03/28 05:14:40;;;;;;;17.98;9.82;;;;;;;;;;4946060;28;20026;-82
2022/03/28 05:17:06;;;;;;;23.05;9.80;;;;;;;;;;4950925;28;20050;-82
2022/03/28 05:19:34;;;;;;;19.88;9.10;;;;;;;;;;4949016;28;20070;-82
2022/03/28 05:21:59;;;;;;;17.98;9.57;;;;;;;;;;4941809;28;20062;-84
2022/03/28 05:24:25;;;;;;;17.88;10.10;;;;;;;;;;4947487;28;20066;-86
2022/03/28 05:26:50;;;;;;;17.90;9.50;;;;;;;;;;4942329;28;20463;-85
2022/03/28 05:29:18;;;;;;;16.90;9.60;;;;;;;;;;4962197;28;20102;-88
2022/03/28 05:31:43;;;;;;;16.40;9.70;;;;;;;;;;4946240;28;20499;-84
2022/03/28 05:34:10;;;;;;;20.63;9.32;;;;;;;;;;4962273;28;20043;-84
2022/03/28 05:36:35;;;;;;;16.85;9.60;;;;;;;;;;4949707;28;20042;-87
2022/03/28 05:39:01;;;;;;;18.85;9.75;;;;;;;;;;4959559;28;20039;-85
2022/03/28 05:41:26;;;;;;;17.98;10.23;;;;;;;;;;4945207;28;20046;-86
2022/03/28 05:43:52;;;;;;;20.80;9.55;;;;;;;;;;4943343;28;20045;-85
2022/03/28 05:46:18;;;;;;;19.13;9.77;;;;;;;;;;4945111;28;20126;-84
2022/03/28 05:48:43;;;;;;;18.33;9.90;;;;;;;;;;4942539;28;20690;-84
2022/03/28 05:51:09;;;;;;;21.45;9.95;;;;;;;;;;4959457;28;20054;-85
2022/03/28 05:53:35;;;;;;;17.88;9.60;;;;;;;;;;4943703;28;20387;-80
2022/03/28 05:56:03;;;;;;;21.17;10.40;;;;;;;;;;4954001;28;20038;-82
2022/03/28 05:58:29;;;;;;;20.10;10.23;;;;;;;;;;4960380;28;20118;-79
2022/03/28 06:00:55;;;;;;;19.75;10.35;;;;;;;;;;4959040;28;20046;-81
2022/03/28 06:03:21;;;;;;;18.90;10.32;;;;;;;;;;4945617;28;20048;-80
2022/03/28 06:05:46;;;;;;;20.00;10.30;;;;;;;;;;4946208;28;20122;-80
2022/03/28 06:08:11;;;;;;;19.58;9.85;;;;;;;;;;4962603;28;20058;-80
2022/03/28 06:10:37;;;;;;;21.63;10.57;;;;;;;;;;4956005;28;20035;-79
2022/03/28 06:13:03;;;;;;;20.88;10.18;;;;;;;;;;4946760;28;20094;-81
2022/03/28 06:15:30;;;;;;;18.20;10.10;;;;;;;;;;4948471;28;20517;-82
2022/03/28 06:17:56;;;;;;;18.73;9.68;;;;;;;;;;4963072;28;20117;-81
2022/03/28 06:20:21;;;;;;;18.73;9.27;;;;;;;;;;4942609;28;20113;-79
2022/03/28 06:22:47;;;;;;;17.35;9.63;;;;;;;;;;4960791;28;20035;-80
2022/03/28 06:25:12;;;;;;;17.00;9.68;;;;;;;;;;4944683;28;20476;-87
2022/03/28 06:27:40;;;;;;;20.58;9.18;;;;;;;;;;4944194;28;20375;-87
2022/03/28 06:30:08;;;;;;;21.98;9.80;;;;;;;;;;4954725;28;20379;-85
2022/03/28 06:32:34;;;;;;;20.38;10.27;;;;;;;;;;4964696;28;20497;-87
2022/03/28 06:35:02;;;;;;;18.45;10.00;;;;;;;;;;4963779;28;20035;-89
2022/03/28 06:37:27;;;;;;;19.10;9.73;;;;;;;;;;4960547;28;20046;-92
2022/03/28 06:39:53;;;;;;;21.00;9.52;;;;;;;;;;4948401;28;20094;-88
2022/03/28 06:42:18;;;;;;;19.10;9.00;;;;;;;;;;4944198;28;20031;-87
2022/03/28 06:44:43;;;;;;;19.75;9.52;;;;;;;;;;4963196;28;20046;-88
2022/03/28 06:47:09;;;;;;;17.00;9.30;;;;;;;;;;4943888;28;20551;-86
2022/03/28 06:49:34;;;;;;;15.75;8.45;;;;;;;;;;4945677;28;20426;-85
2022/03/28 06:52:00;;;;;;;16.92;8.80;;;;;;;;;;4963323;28;20121;-86
2022/03/28 06:54:25;;;;;;;15.00;7.65;;;;;;;;;;4953918;28;20066;-87
2022/03/28 06:56:51;;;;;;;16.27;9.00;;;;;;;;;;4953239;28;20117;-85
2022/03/28 06:59:16;;;;;;;18.60;8.57;;;;;;;;;;4956071;28;20071;-85
2022/03/28 07:01:42;;;;;;;17.17;8.18;;;;;;;;;;4966062;28;20034;-85
2022/03/28 07:04:10;;;;;;;17.33;8.40;;;;;;;;;;4953500;28;20050;-85
2022/03/28 07:06:39;;;;;;;15.65;8.05;;;;;;;;;;4961260;28;20038;-87
2022/03/28 07:09:05;;;;;;;15.73;7.70;;;;;;;;;;4947693;28;20042;-85
2022/03/28 07:11:33;;;;;;;14.82;7.57;;;;;;;;;;4962169;28;20035;-85
2022/03/28 07:13:59;;;;;;;14.95;7.53;;;;;;;;;;4941910;28;20038;-87
2022/03/28 07:16:25;;;;;;;13.60;7.20;;;;;;;;;;4962943;28;20031;-90
2022/03/28 07:18:50;;;;;;;17.35;7.85;;;;;;;;;;4946929;28;20042;-86
2022/03/28 07:21:16;;;;;;;14.40;8.07;;;;;;;;;;4965372;28;20031;-86
2022/03/28 07:23:41;;;;;;;15.80;8.32;;;;;;;;;;4948688;28;20114;-83
2022/03/28 07:26:07;;;;;;;16.40;7.68;;;;;;;;;;4955478;28;20446;-86
2022/03/28 07:28:35;;;;;;;17.05;7.55;;;;;;;;;;4962445;28;20510;-86
2022/03/28 07:31:01;;;;;;;13.68;7.40;;;;;;;;;;4960336;28;20035;-88
2022/03/28 07:33:26;;;;;;;17.13;7.53;;;;;;;;;;4965186;28;20045;-85
2022/03/28 07:35:52;;;;;;;15.48;7.38;;;;;;;;;;4947926;28;20039;-90
2022/03/28 07:38:19;;;;;;;14.73;7.43;;;;;;;;;;4938631;28;20035;-86
2022/03/28 07:40:45;;;;;;;16.45;7.43;;;;;;;;;;4946361;28;20194;-88
2022/03/28 07:43:10;;;;;;;13.45;6.75;;;;;;;;;;4947034;28;20125;-89
2022/03/28 07:45:36;;;;;;;13.18;6.70;;;;;;;;;;4961578;28;20410;-90
2022/03/28 07:48:02;;;;;;;14.57;7.53;;;;;;;;;;4950273;28;20039;-90
2022/03/28 07:50:27;;;;;;;13.52;7.13;;;;;;;;;;4949254;28;20031;-91
2022/03/28 07:52:53;;;;;;;13.50;7.65;;;;;;;;;;4959367;28;20486;-89
2022/03/28 07:55:18;;;;;;;15.77;7.68;;;;;;;;;;4962116;28;20050;-89
2022/03/28 07:57:44;;;;;;;15.45;7.18;;;;;;;;;;4944340;28;20081;-87
2022/03/28 08:00:13;;;;;;;12.23;6.75;;;;;;;;;;4960981;28;20038;-86
2022/03/28 08:02:39;;;;;;;13.57;6.65;;;;;;;;;;4946178;28;20035;-91
2022/03/28 08:05:06;;;;;;;13.05;6.50;;;;;;;;;;4945757;28;20043;-87
2022/03/28 08:07:34;;;;;;;15.67;7.33;;;;;;;;;;4950422;28;20486;-86
2022/03/28 08:10:00;;;;;;;13.07;6.85;;;;;;;;;;4960043;28;20518;-86
2022/03/28 08:12:26;;;;;;;11.55;6.53;;;;;;;;;;4964705;28;20050;-88
2022/03/28 08:14:52;;;;;;;12.48;6.60;;;;;;;;;;4961844;28;20039;-89
2022/03/28 08:17:20;;;;;;;13.70;6.97;;;;;;;;;;4952075;28;20046;-87
2022/03/28 08:19:46;;;;;;;13.43;6.82;;;;;;;;;;4941202;28;20038;-89
2022/03/28 08:22:12;;;;;;;13.68;6.90;;;;;;;;;;4961978;28;20039;-88
2022/03/28 08:24:38;;;;;;;12.60;6.40;;;;;;;;;;4944531;28;20057;-89
2022/03/28 08:27:03;;;;;;;12.07;6.40;;;;;;;;;;4952391;28;20138;-85
2022/03/28 08:29:29;;;;;;;17.92;6.57;;;;;;;;;;4942910;28;20043;-86
2022/03/28 08:31:57;;;;;;;12.20;5.85;;;;;;;;;;4946722;28;20565;-87
2022/03/28 08:34:22;;;;;;;11.40;6.22;;;;;;;;;;4952349;28;20123;-88
2022/03/28 08:36:48;;;;;;;11.68;5.63;;;;;;;;;;4953424;28;20170;-84
2022/03/28 08:39:13;;;;;;;9.57;5.85;;;;;;;;;;4949595;28;20070;-87
2022/03/28 08:41:39;;;;;;;12.85;5.95;;;;;;;;;;4955178;28;20031;-88
2022/03/28 08:44:05;;;;;;;12.10;5.60;;;;;;;;;;4961876;28;20038;-86
2022/03/28 08:46:30;;;;;;;10.70;4.95;;;;;;;;;;4964961;28;20090;-87
2022/03/28 08:48:58;;;;;;;11.75;5.72;;;;;;;;;;4950231;28;20149;-84
2022/03/28 08:51:24;;;;;;;9.82;5.15;;;;;;;;;;4943787;28;20112;-88
2022/03/28 08:53:50;;;;;;;9.77;4.68;;;;;;;;;;4955541;28;20030;-87
2022/03/28 08:56:16;;;;;;;8.73;4.85;;;;;;;;;;4959938;28;20031;-87
2022/03/28 08:58:42;;;;;;;9.82;5.18;;;;;;;;;;4946729;28;21010;-86
2022/03/28 09:01:08;;;;;;;11.10;5.43;;;;;;;;;;4940055;28;20038;-86
2022/03/28 09:03:38;;;;;;;12.05;5.60;;;;;;;;;;4952362;28;20043;-87
2022/03/28 09:06:30;;;;;;;9.25;4.80;;;;;;;;;;4960894;28;20038;-87
2022/03/28 09:09:12;;;;;;;9.68;4.90;;;;;;;;;;4970706;28;20034;-85
2022/03/28 09:11:37;;;;;;;11.65;5.03;;;;;;;;;;4942508;28;20057;-88
2022/03/28 09:14:03;;;;;;;9.32;4.55;;;;;;;;;;4943980;28;20038;-87
2022/03/28 09:16:31;;;;;;;9.43;4.72;;;;;;;;;;4958685;28;20045;-86
2022/03/28 09:18:57;;;;;;;7.90;4.90;;;;;;;;;;4958126;28;20526;-88
2022/03/28 09:21:23;;;;;;;8.80;5.00;;;;;;;;;;4942493;28;20037;-88
2022/03/28 09:23:49;;;;;;;7.60;4.28;;;;;;;;;;4960632;28;20503;-87
2022/03/28 09:26:20;;;;;;;10.05;4.40;;;;;;;;;;4947774;28;20040;-88
2022/03/28 09:28:54;;;;;;;9.20;4.68;;;;;;;;;;4964777;28;20046;-88
2022/03/28 09:31:39;;;;;;;11.05;4.60;;;;;;;;;;4959224;28;20492;-88
2022/03/28 09:34:12;;;;;;;11.27;4.15;;;;;;;;;;4958807;28;20085;-86
2022/03/28 09:36:54;;;;;;;9.57;4.13;;;;;;;;;;4956350;28;20698;-84
2022/03/28 09:39:23;;;;;;;7.40;3.88;;;;;;;;;;4942646;28;20467;-84
2022/03/28 09:42:20;;;;;;;6.68;3.55;;;;;;;;;;4959838;28;20582;-87
2022/03/28 09:44:49;;;;;;;9.15;4.30;;;;;;;;;;4905047;29;20047;-88
2022/03/28 09:47:23;;;;;;;11.13;3.92;;;;;;;;;;4890495;29;20140;-86
2022/03/28 09:49:51;;;;;;;8.77;4.20;;;;;;;;;;4906173;29;20050;-84
2022/03/28 09:52:22;;;;;;;7.30;3.38;;;;;;;;;;4890322;29;20082;-83
2022/03/28 09:54:55;;;;;;;7.95;3.60;;;;;;;;;;4891725;29;20103;-85
2022/03/28 09:57:28;;;;;;;7.85;3.38;;;;;;;;;;4907863;29;20036;-90
2022/03/28 10:00:08;;;;;;;7.15;3.45;;;;;;;;;;4897435;29;20044;-85
2022/03/28 10:02:38;;;;;;;6.80;3.25;;;;;;;;;;4906309;29;20528;-87
2022/03/28 10:05:04;;;;;;;8.45;3.50;;;;;;;;;;4909069;29;20040;-88
2022/03/28 10:07:31;;;;;;;7.63;3.10;;;;;;;;;;4893424;29;20127;-87
2022/03/28 10:09:57;;;;;;;6.38;3.15;;;;;;;;;;4879074;29;20032;-88
2022/03/28 10:12:23;;;;;;;6.63;3.05;;;;;;;;;;4896497;29;20472;-86
2022/03/28 10:14:57;;;;;;;5.85;2.50;;;;;;;;;;4892186;29;20040;-85
2022/03/28 10:17:32;;;;;;;8.23;3.10;;;;;;;;;;4907546;29;20898;-91
2022/03/28 10:19:58;;;;;;;6.18;2.92;;;;;;;;;;4893644;29;20036;-86
2022/03/28 10:22:33;;;;;;;7.38;3.10;;;;;;;;;;4945445;28;20510;-88
2022/03/28 10:25:08;;;;;;;7.97;2.55;;;;;;;;;;4959858;28;20042;-84
2022/03/28 10:27:34;;;;;;;6.88;2.83;;;;;;;;;;4946507;28;20368;-84
2022/03/28 10:30:30;;;;;;;6.40;2.92;;;;;;;;;;4962003;28;20126;-86
2022/03/28 10:33:19;;;;;;;7.80;2.85;;;;;;;;;;4951737;28;20043;-88
2022/03/28 10:36:07;;;;;;;5.88;2.15;;;;;;;;;;4958068;28;20501;-86
2022/03/28 10:38:32;;;;;;;5.90;1.88;;;;;;;;;;4952578;28;20545;-87
2022/03/28 10:41:02;;;;;;;6.72;2.00;;;;;;;;;;4956898;28;20059;-88
2022/03/28 10:43:33;;;;;;;4.30;2.13;;;;;;;;;;4962830;28;20485;-88
2022/03/28 10:46:09;;;;;;;6.15;1.80;;;;;;;;;;4962812;28;20038;-94
2022/03/28 10:48:41;;;;;;;4.00;1.50;;;;;;;;;;4979401;28;20372;-90
2022/03/28 10:51:12;;;;;;;5.45;1.80;;;;;;;;;;4941211;28;20043;-90
2022/03/28 10:53:47;;;;;;;5.32;1.75;;;;;;;;;;4980623;28;20035;-91
2022/03/28 10:56:13;;;;;;;5.07;2.13;;;;;;;;;;4958615;28;20066;-91
2022/03/28 10:58:41;;;;;;;4.47;1.90;;;;;;;;;;4970427;28;20065;-90
2022/03/28 11:01:11;;;;;;;3.28;1.70;;;;;;;;;;4962551;28;20034;-91
2022/03/28 11:04:00;;;;;;;5.30;2.10;;;;;;;;;;4963765;28;20039;-90
2022/03/28 11:06:50;;;;;;;4.55;2.15;;;;;;;;;;4965128;28;20038;-88
2022/03/28 11:09:51;;;;;;;4.25;2.00;;;;;;;;;;4962850;28;20034;-90
2022/03/28 11:12:37;;;;;;;4.75;1.58;;;;;;;;;;4925140;28;20053;-93
2022/03/28 11:15:12;;;;;;;3.75;1.70;;;;;;;;;;4961724;28;20502;-93
2022/03/28 11:17:43;;;;;;;4.20;2.00;;;;;;;;;;4962785;28;20499;-89
2022/03/28 11:20:14;;;;;;;4.80;1.90;;;;;;;;;;4946782;28;20051;-91
2022/03/28 11:22:47;;;;;;;6.93;2.20;;;;;;;;;;4946293;28;20039;-91
2022/03/28 11:25:34;;;;;;;5.03;2.03;;;;;;;;;;4942172;28;20096;-92
2022/03/28 11:28:05;;;;;;;5.03;2.53;;;;;;;;;;4963357;28;20042;-91
2022/03/28 11:30:31;;;;;;;5.70;2.38;;;;;;;;;;4966194;28;20042;-93
2022/03/28 11:32:58;;;;;;;4.78;2.40;;;;;;;;;;4962538;28;20042;-93
2022/03/28 11:35:23;;;;;;;5.70;2.60;;;;;;;;;;4946741;28;20054;-93
2022/03/28 11:37:49;;;;;;;5.57;2.50;;;;;;;;;;4951295;28;20035;-90
2022/03/28 11:40:14;;;;;;;5.15;2.15;;;;;;;;;;4961415;28;20050;-85
2022/03/28 11:42:45;;;;;;;3.88;1.90;;;;;;;;;;4957576;28;20051;-85
2022/03/28 11:45:12;;;;;;;5.40;2.00;;;;;;;;;;4956417;28;20155;-86
2022/03/28 11:47:39;;;;;;;6.18;2.00;;;;;;;;;;4956526;28;20039;-88
2022/03/28 11:50:09;;;;;;;3.97;1.65;;;;;;;;;;4961166;28;20717;-85
2022/03/28 11:52:35;;;;;;;4.07;2.08;;;;;;;;;;4948125;28;20039;-83
2022/03/28 11:55:02;;;;;;;4.90;1.70;;;;;;;;;;4964410;28;20045;-83
2022/03/28 12:00:21;;;;;;;3.97;1.42;;;;;;;;;;4961590;28;20097;-90
2022/03/28 12:02:58;;;;;;;4.22;1.60;;;;;;;;;;4960466;28;20035;-85
2022/03/28 12:05:31;;;;;;;3.78;1.65;;;;;;;;;;4945168;28;20054;-85
2022/03/28 12:07:58;;;;;;;2.80;1.33;;;;;;;;;;4975741;28;20500;-83
2022/03/28 12:10:28;;;;;;;5.10;1.50;;;;;;;;;;4958692;28;20502;-85
2022/03/28 12:12:55;;;;;;;3.95;1.60;;;;;;;;;;4960474;28;21409;-86
2022/03/28 12:15:30;;;;;;;5.18;1.70;;;;;;;;;;4956703;28;21235;-86
2022/03/28 12:17:58;;;;;;;3.40;1.10;;;;;;;;;;4960719;28;20621;-85
2022/03/28 12:20:29;;;;;;;4.25;1.20;;;;;;;;;;4957504;28;20209;-85
2022/03/28 12:22:56;;;;;;;4.05;0.95;;;;;;;;;;4959591;28;20035;-85
2022/03/28 12:25:27;;;;;;;3.38;1.40;;;;;;;;;;4947154;28;20557;-87
2022/03/28 12:27:54;;;;;;;4.53;1.45;;;;;;;;;;4973201;28;20039;-86
2022/03/28 12:30:40;;;;;;;3.60;1.40;;;;;;;;;;4963422;28;20043;-87
2022/03/28 12:33:14;;;;;;;4.75;1.77;;;;;;;;;;4946712;28;20054;-85
2022/03/28 12:35:45;;;;;;;4.68;1.52;;;;;;;;;;4962005;28;20095;-85
2022/03/28 12:38:22;;;;;;;7.00;1.90;;;;;;;;;;4950545;28;20078;-87
2022/03/28 12:40:52;;;;;;;4.05;1.75;;;;;;;;;;4942545;28;20371;-86
2022/03/28 12:43:20;;;;;;;5.80;1.52;;;;;;;;;;4963361;28;20403;-87
2022/03/28 12:45:46;;;;;;;4.53;1.75;;;;;;;;;;4942801;28;20046;-85
2022/03/28 12:48:11;;;;;;;5.03;1.90;;;;;;;;;;4957230;28;20880;-85
2022/03/28 12:50:56;;;;;;;6.45;1.85;;;;;;;;;;4954561;28;20046;-87
2022/03/28 12:53:29;;;;;;;5.70;2.30;;;;;;;;;;4963414;28;20066;-85
2022/03/28 12:56:19;;;;;;;4.15;1.95;;;;;;;;;;4964242;28;20043;-87
2022/03/28 12:58:53;;;;;;;5.57;2.17;;;;;;;;;;4949650;28;20387;-85
2022/03/28 13:01:32;;;;;;;5.45;1.88;;;;;;;;;;4960486;28;20055;-84
2022/03/28 13:04:11;;;;;;;5.00;2.00;;;;;;;;;;4948104;28;20046;-85
2022/03/28 13:06:43;;;;;;;10.95;2.35;;;;;;;;;;4964588;28;20045;-86
2022/03/28 13:09:09;;;;;;;4.45;2.10;;;;;;;;;;4948581;28;20042;-86
2022/03/28 13:11:35;;;;;;;6.00;2.10;;;;;;;;;;4956185;28;20042;-82
2022/03/28 13:14:01;;;;;;;7.38;2.30;;;;;;;;;;4965125;28;20126;-91
2022/03/28 13:16:29;;;;;;;5.60;2.33;;;;;;;;;;4967202;28;20513;-91
2022/03/28 13:18:57;;;;;;;4.05;1.70;;;;;;;;;;4943983;28;20054;-85
2022/03/28 13:21:30;;;;;;;5.40;2.05;;;;;;;;;;4959226;28;20522;-85
2022/03/28 13:24:06;;;;;;;5.00;1.80;;;;;;;;;;4941239;28;20490;-85
2022/03/28 13:26:42;;;;;;;6.13;1.92;;;;;;;;;;4946420;28;20033;-85
2022/03/28 13:29:25;;;;;;;4.18;1.75;;;;;;;;;;4929815;28;20074;-85
2022/03/28 13:31:50;;;;;;;4.45;1.60;;;;;;;;;;4943194;28;20159;-86
2022/03/28 13:34:16;;;;;;;4.75;1.80;;;;;;;;;;4962538;28;20143;-86
2022/03/28 13:36:45;;;;;;;3.35;1.50;;;;;;;;;;4948750;28;20046;-86
2022/03/28 13:39:11;;;;;;;3.78;1.38;;;;;;;;;;4950776;28;20067;-91
2022/03/28 13:41:36;;;;;;;3.38;1.50;;;;;;;;;;4967006;28;20031;-85
2022/03/28 13:44:02;;;;;;;5.32;1.42;;;;;;;;;;4952496;28;20039;-87
2022/03/28 13:46:28;;;;;;;5.57;1.60;;;;;;;;;;4945929;28;20943;-91
2022/03/28 13:48:55;;;;;;;3.88;1.45;;;;;;;;;;4949952;28;20043;-90
2022/03/28 13:51:20;;;;;;;4.80;1.42;;;;;;;;;;4948374;28;20047;-86
2022/03/28 13:53:46;;;;;;;3.88;1.60;;;;;;;;;;4966330;28;20059;-86
2022/03/28 13:56:11;;;;;;;4.30;1.80;;;;;;;;;;4960276;28;20125;-85
2022/03/28 13:58:37;;;;;;;5.65;1.80;;;;;;;;;;4960499;28;20050;-86
2022/03/28 14:01:04;;;;;;;4.97;1.90;;;;;;;;;;4953439;28;20569;-90
2022/03/28 14:03:29;;;;;;;3.60;1.50;;;;;;;;;;4964622;28;20049;-90
2022/03/28 14:05:55;;;;;;;4.15;1.70;;;;;;;;;;4965951;28;20039;-91
2022/03/28 14:08:21;;;;;;;5.07;1.70;;;;;;;;;;4955030;28;20038;-92
2022/03/28 14:10:50;;;;;;;4.60;1.30;;;;;;;;;;4952561;28;20050;-89
2022/03/28 14:13:15;;;;;;;4.07;1.70;;;;;;;;;;4954567;28;20097;-90
2022/03/28 14:15:41;;;;;;;6.93;1.88;;;;;;;;;;4960515;28;20035;-88
2022/03/28 14:18:07;;;;;;;4.78;1.77;;;;;;;;;;4951907;28;20482;-90
2022/03/28 14:20:32;;;;;;;6.82;1.65;;;;;;;;;;4965278;28;20042;-91
2022/03/28 14:22:57;;;;;;;7.00;1.80;;;;;;;;;;4962795;28;20073;-92
2022/03/28 14:25:23;;;;;;;5.50;1.63;;;;;;;;;;4954714;28;20039;-90
2022/03/28 14:27:49;;;;;;;5.05;1.90;;;;;;;;;;4954173;28;20514;-88
2022/03/28 14:30:15;;;;;;;4.05;1.60;;;;;;;;;;4952085;28;20050;-90
2022/03/28 14:32:41;;;;;;;5.28;2.30;;;;;;;;;;4952178;28;20035;-88
2022/03/28 14:35:13;;;;;;;6.63;2.00;;;;;;;;;;4951182;28;20039;-91
2022/03/28 14:37:41;;;;;;;8.65;2.88;;;;;;;;;;4962560;28;20039;-90
2022/03/28 14:40:07;;;;;;;4.80;1.80;;;;;;;;;;4952635;28;20038;-86
2022/03/28 14:42:34;;;;;;;5.75;2.28;;;;;;;;;;4967156;28;20106;-90