Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:05;;;;;;;;;;;6.40;82.40;;;;;;4950315;28;20038;-59
2022/03/28 00:04:32;;;;;;;31.90;16.92;;;6.40;82.70;;;;;;4949172;28;20521;-59
2022/03/28 00:06:59;;;;;;;;;;;6.40;83.70;;;;;;4949280;28;20050;-59
2022/03/28 00:09:26;;;;;;;31.70;18.15;;;6.40;83.40;;;;;;4948756;28;19922;-58
2022/03/28 00:11:53;;;;;;;;;;;6.40;83.60;;;;;;4949546;28;20136;-58
2022/03/28 00:14:20;;;;;;;26.90;16.80;;;6.30;83.70;;;;;;4950368;28;19929;-59
2022/03/28 00:16:48;;;;;;;31.15;17.05;;;6.30;84.20;;;;;;4948141;28;20046;-60
2022/03/28 00:19:15;;;;;;;29.77;17.73;;;6.30;84.70;;;;;;4949261;28;20086;-59
2022/03/28 00:21:41;;;;;;;;;;;6.20;85.10;;;;;;4950431;28;20508;-59
2022/03/28 00:24:08;;;;;;;37.35;19.23;;;6.10;85.50;;;;;;4948881;28;19925;-59
2022/03/28 00:26:35;;;;;;;32.08;18.55;;;6.10;86.20;;;;;;4949457;28;20147;-59
2022/03/28 00:29:02;;;;;;;33.05;18.38;;;6.00;86.40;;;;;;4946368;28;20169;-59
2022/03/28 00:31:30;;;;;;;31.48;17.63;;;6.00;86.80;;;;;;4949224;28;20395;-59
2022/03/28 00:33:57;;;;;;;31.92;19.63;;;5.90;87.80;;;;;;4946302;28;20787;-58
2022/03/28 00:36:23;;;;;;;;;;;5.90;88.20;;;;;;4948457;28;20076;-57
2022/03/28 00:38:51;;;;;;;33.58;17.98;;;5.90;88.10;;;;;;4948650;28;20451;-58
2022/03/28 00:41:18;;;;;;;31.92;16.77;;;5.90;88.30;;;;;;4949320;28;20119;-58
2022/03/28 00:43:56;;;;;;;38.95;18.98;;;5.90;88.60;;;;;;4948376;28;20108;-59
2022/03/28 00:46:23;;;;;;;34.33;19.27;;;5.90;88.70;;;;;;4947689;28;20205;-59
2022/03/28 00:48:52;;;;;;;31.00;17.23;;;5.90;89.10;;;;;;4947489;28;20476;-58
2022/03/28 00:51:21;;;;;;;27.98;16.90;;;5.80;89.10;;;;;;4948326;28;20045;-59
2022/03/28 00:53:50;;;;;;;30.73;17.65;;;5.80;89.80;;;;;;4950071;28;20052;-59
2022/03/28 00:56:17;;;;;;;29.27;17.13;;;5.80;90.20;;;;;;4949871;28;20050;-58
2022/03/28 00:58:44;;;;;;;30.15;17.80;;;5.80;90.20;;;;;;4948242;28;20567;-59
2022/03/28 01:01:11;;;;;;;34.70;18.25;;;5.80;90.50;;;;;;4949135;28;20513;-59
2022/03/28 01:03:39;;;;;;;36.25;19.42;;;5.80;90.60;;;;;;4948635;28;20102;-59
2022/03/28 01:06:07;;;;;;;32.55;18.40;;;5.80;90.50;;;;;;4949929;28;20042;-58
2022/03/28 01:08:34;;;;;;;33.35;18.40;;;5.80;91.10;;;;;;4947505;28;20038;-59
2022/03/28 01:11:09;;;;;;;30.38;17.42;;;5.80;90.90;;;;;;4948889;28;20047;-58
2022/03/28 01:13:39;;;;;;;29.40;17.35;;;5.80;91.00;;;;;;4949198;28;20181;-59
2022/03/28 01:16:07;;;;;;;31.23;18.65;;;5.70;91.00;;;;;;4947486;28;20050;-59
2022/03/28 01:18:35;;;;;;;33.13;17.08;;;5.70;91.20;;;;;;4948020;28;20449;-59
2022/03/28 01:21:03;;;;;;;35.80;19.70;;;5.60;91.60;;;;;;4948913;28;20736;-58
2022/03/28 01:23:30;;;;;;;30.35;17.10;;;5.60;91.90;;;;;;4948809;28;20046;-59
2022/03/28 01:25:57;;;;;;;31.80;18.98;;;5.50;92.10;;;;;;4948759;28;20579;-58
2022/03/28 01:28:26;;;;;;;32.50;18.67;;;5.50;92.50;;;;;;4948335;28;20586;-59
2022/03/28 01:30:54;;;;;;;36.75;19.02;;;5.50;92.50;;;;;;4947858;28;20038;-58
2022/03/28 01:33:22;;;;;;;33.33;18.92;;;5.50;92.70;;;;;;4945719;28;20227;-59
2022/03/28 01:35:51;;;;;;;29.67;18.13;;;5.50;92.60;;;;;;4947959;28;20343;-59
2022/03/28 01:38:19;;;;;;;31.67;18.13;;;5.50;92.70;;;;;;4947489;28;20058;-58
2022/03/28 01:40:51;;;;;;;40.20;18.30;;;5.60;92.80;;;;;;4947387;28;20144;-58
2022/03/28 01:43:20;;;;;;;31.17;19.00;;;5.60;92.80;;;;;;4946452;28;20953;-58
2022/03/28 01:45:48;;;;;;;28.80;17.40;;;5.50;92.90;;;;;;4948267;28;20065;-57
2022/03/28 01:48:15;;;;;;;32.92;17.25;;;5.50;93.00;;;;;;4947436;28;20351;-58
2022/03/28 01:50:41;;;;;;;;;;;5.50;93.20;;;;;;4950000;28;20046;-58
2022/03/28 01:53:08;;;;;;;35.00;17.90;;;5.50;93.20;;;;;;4962560;28;19936;-58
2022/03/28 01:55:36;;;;;;;;;;;5.50;93.40;;;;;;4967833;28;20194;-58
2022/03/28 01:58:03;;;;;;;35.53;19.17;;;5.40;93.50;;;;;;4967413;28;19926;-59
2022/03/28 02:00:32;;;;;;;34.38;18.58;;;5.40;93.80;;;;;;4967494;28;20045;-59
2022/03/28 02:02:59;;;;;;;32.75;17.33;;;5.30;94.30;;;;;;4971898;28;20191;-59
2022/03/28 02:05:27;;;;;;;33.30;17.15;;;5.30;94.70;;;;;;4968852;28;20145;-59
2022/03/28 02:07:55;;;;;;;30.25;18.42;;;5.20;95.10;;;;;;4970573;28;20453;-58
2022/03/28 02:10:22;;;;;;;33.63;18.27;;;5.20;95.60;;;;;;4968023;28;20054;-59
2022/03/28 02:12:50;;;;;;;33.70;18.55;;;5.10;96.10;;;;;;4949895;28;20054;-59
2022/03/28 02:15:18;;;;;;;35.50;19.95;;;5.00;96.60;;;;;;4949332;28;20038;-58
2022/03/28 02:17:45;;;;;;;30.25;17.77;;;5.00;97.30;;;;;;4950371;28;20046;-59
2022/03/28 02:20:13;;;;;;;33.17;19.50;;;4.90;97.80;;;;;;4952266;28;20598;-59
2022/03/28 02:22:42;;;;;;;32.60;17.92;;;4.80;97.90;;;;;;4951860;28;20169;-59
2022/03/28 02:25:11;;;;;;;34.03;18.88;;;4.80;98.10;;;;;;4950465;28;20258;-58
2022/03/28 02:27:38;;;;;;;37.47;20.00;;;4.90;98.60;;;;;;4951477;28;20057;-58
2022/03/28 02:30:07;;;;;;;37.95;19.88;;;4.90;98.60;;;;;;4951624;28;20057;-59
2022/03/28 02:32:34;;;;;;;37.00;20.08;;;4.90;99.20;;;;;;4951135;28;20046;-59
2022/03/28 02:35:03;;;;;;;38.08;19.38;;;4.90;99.20;;;;;;4951742;28;20602;-57
2022/03/28 02:37:30;;;;;;;37.53;19.95;;;4.90;99.20;;;;;;4950997;28;20050;-58
2022/03/28 02:39:57;;;;;;;34.08;18.17;;;4.90;99.20;;;;;;4950774;28;20057;-58
2022/03/28 02:42:24;;;;;;;32.80;17.45;;;4.90;99.30;;;;;;4949884;28;20047;-58
2022/03/28 02:44:51;;;;;;;32.30;18.35;;;4.90;99.20;;;;;;4951586;28;20049;-59
2022/03/28 02:47:19;;;;;;;30.55;17.85;;;5.00;99.40;;;;;;4949192;28;20046;-59
2022/03/28 02:49:47;;;;;;;31.75;18.48;;;4.90;99.30;;;;;;4950729;28;20188;-59
2022/03/28 02:52:14;;;;;;;37.47;19.58;;;5.00;99.50;;;;;;4949559;28;20038;-59
2022/03/28 02:54:41;;;;;;;32.28;18.52;;;5.00;99.50;;;;;;4950913;28;20213;-58
2022/03/28 02:57:08;;;;;;;;;;;5.00;99.40;;;;;;4950764;28;20148;-59
2022/03/28 02:59:35;;;;;;;31.00;17.23;;;5.00;99.60;;;;;;4952636;28;19925;-59
2022/03/28 03:02:02;;;;;;;;;;;5.00;99.60;;;;;;4948747;28;20084;-58
2022/03/28 03:04:34;;;;;;;29.77;17.95;;;5.00;99.70;;;;;;4950373;28;20451;-58
2022/03/28 03:07:01;;;;;;;30.50;16.75;;;5.00;99.90;;;;;;4951127;28;20904;-58
2022/03/28 03:09:28;;;;;;;38.65;19.08;;;4.90;99.90;;;;;;4950341;28;20038;-58
2022/03/28 03:11:55;;;;;;;30.98;18.15;;;4.90;99.90;;;;;;4948862;28;20144;-58
2022/03/28 03:14:23;;;;;;;30.15;17.15;;;4.80;99.90;;;;;;4949723;28;20848;-58
2022/03/28 03:16:50;;;;;;;32.30;17.65;;;4.80;99.90;;;;;;4947623;28;20054;-59
2022/03/28 03:19:17;;;;;;;39.55;18.50;;;4.70;99.90;;;;;;4950511;28;20054;-58
2022/03/28 03:21:46;;;;;;;45.65;20.17;;;4.70;99.90;;;;;;4950285;28;20350;-59
2022/03/28 03:24:13;;;;;;;34.13;17.17;;;4.70;99.90;;;;;;4950167;28;20047;-58
2022/03/28 03:26:40;;;;;;;31.77;18.75;;;4.70;99.90;;;;;;4950593;28;20050;-58
2022/03/28 03:29:07;;;;;;;35.65;19.27;;;4.70;99.90;;;;;;4951667;28;20053;-58
2022/03/28 03:31:34;;;;;;;;;;;4.80;99.90;;;;;;4950341;28;20038;-58
2022/03/28 03:34:01;;;;;;;30.55;16.85;;;4.80;99.90;;;;;;4950453;28;19996;-58
2022/03/28 03:36:28;;;;;;;38.15;18.95;;;4.80;99.90;;;;;;4949916;28;20153;-59
2022/03/28 03:38:55;;;;;;;;;;;4.80;99.90;;;;;;4949547;28;20046;-58
2022/03/28 03:41:21;;;;;;;34.75;18.67;;;4.80;99.90;;;;;;4950571;28;19999;-59
2022/03/28 03:43:48;;;;;;;35.83;20.17;;;4.80;99.90;;;;;;4948951;28;20053;-59
2022/03/28 03:46:15;;;;;;;;;;;4.80;99.90;;;;;;4951162;28;20219;-59
2022/03/28 03:48:43;;;;;;;29.70;18.17;;;4.80;99.90;;;;;;4948665;28;20445;-59
2022/03/28 03:51:10;;;;;;;31.02;17.60;;;4.80;99.90;;;;;;4948676;28;20446;-58
2022/03/28 03:53:37;;;;;;;29.42;17.13;;;4.80;99.90;;;;;;4949934;28;20042;-58
2022/03/28 03:56:04;;;;;;;32.00;17.33;;;4.80;99.90;;;;;;4950021;28;20136;-59
2022/03/28 03:58:31;;;;;;;31.27;17.88;;;4.80;99.90;;;;;;4948331;28;20783;-59
2022/03/28 04:00:57;;;;;;;;;;;4.80;99.90;;;;;;4948924;28;20153;-59
2022/03/28 04:03:25;;;;;;;34.83;17.75;;;4.70;99.90;;;;;;4949505;28;20689;-58
2022/03/28 04:05:51;;;;;;;;;;;4.80;99.90;;;;;;4950509;28;20695;-59
2022/03/28 04:08:18;;;;;;;34.75;18.48;;;4.70;99.90;;;;;;4953063;28;20719;-58
2022/03/28 04:10:45;;;;;;;;;;;4.70;99.90;;;;;;4960756;28;20050;-59
2022/03/28 04:13:13;;;;;;;33.10;18.67;;;4.70;99.90;;;;;;4946759;28;20340;-62
2022/03/28 04:15:40;;;;;;;29.98;17.05;;;4.70;99.90;;;;;;4952875;28;20366;-62
2022/03/28 04:18:07;;;;;;;28.75;15.63;;;4.70;99.90;;;;;;4945519;28;20492;-61
2022/03/28 04:20:34;;;;;;;;;;;4.70;99.90;;;;;;4947685;28;20042;-61
2022/03/28 04:23:01;;;;;;;36.75;19.02;;;4.70;99.90;;;;;;4947695;28;20367;-61
2022/03/28 04:25:27;;;;;;;;;;;4.70;99.90;;;;;;4947251;28;20468;-62
2022/03/28 04:27:54;;;;;;;34.22;19.40;;;4.70;99.90;;;;;;4946985;28;20020;-63
2022/03/28 04:30:22;;;;;;;33.25;19.33;;;4.70;99.90;;;;;;4945815;28;20073;-62
2022/03/28 04:32:49;;;;;;;36.20;19.88;;;4.60;99.90;;;;;;4946915;28;20061;-56
2022/03/28 04:35:17;;;;;;;32.40;18.15;;;4.70;99.90;;;;;;4946699;28;20599;-55
2022/03/28 04:37:44;;;;;;;32.03;18.25;;;4.70;99.90;;;;;;4947886;28;20228;-56
2022/03/28 04:40:15;;;;;;;31.98;18.73;;;4.70;99.90;;;;;;4947706;28;20204;-57
2022/03/28 04:42:42;;;;;;;37.13;18.77;;;4.70;99.90;;;;;;4957058;28;20037;-57
2022/03/28 04:45:09;;;;;;;30.65;18.10;;;4.70;99.90;;;;;;4963972;28;20617;-57
2022/03/28 04:47:36;;;;;;;37.72;19.42;;;4.70;99.90;;;;;;4945574;28;20779;-56
2022/03/28 04:50:05;;;;;;;32.30;17.98;;;4.70;99.90;;;;;;4965519;28;20180;-57
2022/03/28 04:52:32;;;;;;;33.92;18.50;;;4.70;99.90;;;;;;4958532;28;20321;-57
2022/03/28 04:54:59;;;;;;;33.05;17.90;;;4.70;99.90;;;;;;4965485;28;20046;-57
2022/03/28 04:57:25;;;;;;;;;;;4.70;99.90;;;;;;4967363;28;20514;-56
2022/03/28 04:59:52;;;;;;;30.10;17.40;;;4.70;99.90;;;;;;4966200;28;19936;-59
2022/03/28 05:02:19;;;;;;;31.23;18.20;;;4.70;99.90;;;;;;4968793;28;20254;-56
2022/03/28 05:04:46;;;;;;;36.13;19.80;;;4.70;99.90;;;;;;4968490;28;20195;-57
2022/03/28 05:07:26;;;;;;;33.55;19.20;;;4.70;99.90;;;;;;4968100;28;20049;-57
2022/03/28 05:09:53;;;;;;;37.00;20.42;;;4.60;99.90;;;;;;4967907;28;20102;-56
2022/03/28 05:12:21;;;;;;;33.53;18.85;;;4.60;99.90;;;;;;4947959;28;20057;-57
2022/03/28 05:14:48;;;;;;;38.55;20.23;;;4.60;99.90;;;;;;4948526;28;20053;-55
2022/03/28 05:17:19;;;;;;;32.40;17.60;;;4.60;99.90;;;;;;4947801;28;20367;-55
2022/03/28 05:19:46;;;;;;;40.35;20.20;;;4.70;99.90;;;;;;4947171;28;20906;-56
2022/03/28 05:22:13;;;;;;;38.10;20.05;;;4.70;99.90;;;;;;4948004;28;20578;-55
2022/03/28 05:24:40;;;;;;;36.33;20.48;;;4.70;99.90;;;;;;4948113;28;20480;-57
2022/03/28 05:27:07;;;;;;;;;;;4.70;99.90;;;;;;4948743;28;20443;-56
2022/03/28 05:29:33;;;;;;;34.40;18.13;;;4.70;99.90;;;;;;4948411;28;20461;-57
2022/03/28 05:32:01;;;;;;;;;;;4.70;99.90;;;;;;4949450;28;20050;-57
2022/03/28 05:34:30;;;;;;;30.30;17.65;;;4.70;99.90;;;;;;4949271;28;19922;-57
2022/03/28 05:36:59;;;;;;;31.75;17.50;;;4.80;99.90;;;;;;4949314;28;20590;-56
2022/03/28 05:39:27;;;;;;;38.60;19.65;;;4.80;99.90;;;;;;4950679;28;20474;-59
2022/03/28 05:41:58;;;;;;;34.42;19.00;;;4.80;99.90;;;;;;4951572;28;20436;-57
2022/03/28 05:44:26;;;;;;;35.60;17.98;;;4.80;99.90;;;;;;4947886;28;20862;-57
2022/03/28 05:46:53;;;;;;;34.60;19.67;;;4.90;99.90;;;;;;4945565;28;20061;-55
2022/03/28 05:49:22;;;;;;;35.85;18.27;;;5.00;99.90;;;;;;4962114;28;20451;-57
2022/03/28 05:51:50;;;;;;;33.95;18.13;;;5.00;99.90;;;;;;4959486;28;20050;-58
2022/03/28 05:54:18;;;;;;;32.00;18.92;;;5.10;99.90;;;;;;4943768;28;20588;-58
2022/03/28 05:56:45;;;;;;;34.60;19.02;;;5.20;99.90;;;;;;4945059;28;20050;-59
2022/03/28 05:59:13;;;;;;;36.55;19.52;;;5.20;99.90;;;;;;4945304;28;20057;-56
2022/03/28 06:01:40;;;;;;;37.28;20.95;;;5.30;99.90;;;;;;4945440;28;20955;-56
2022/03/28 06:04:07;;;;;;;41.15;19.05;;;5.30;99.90;;;;;;4947035;28;20544;-57
2022/03/28 06:06:34;;;;;;;36.65;20.17;;;5.40;99.90;;;;;;4945702;28;20381;-58
2022/03/28 06:09:02;;;;;;;31.63;18.45;;;5.50;99.90;;;;;;4943234;28;20761;-57
2022/03/28 06:11:29;;;;;;;35.88;19.67;;;5.60;99.90;;;;;;4944560;28;20047;-58
2022/03/28 06:13:58;;;;;;;;;;;5.70;99.90;;;;;;4944478;28;20046;-58
2022/03/28 06:16:25;;;;;;;41.22;21.92;;;5.70;99.90;;;;;;4943029;28;19921;-57
2022/03/28 06:18:53;;;;;;;38.80;20.52;;;5.80;99.90;;;;;;4945081;28;20986;-57
2022/03/28 06:21:20;;;;;;;37.70;20.08;;;5.90;99.90;;;;;;4946179;28;20042;-58
2022/03/28 06:23:49;;;;;;;37.55;19.33;;;6.00;99.90;;;;;;4945997;28;20043;-57
2022/03/28 06:26:17;;;;;;;34.70;18.88;;;6.10;99.90;;;;;;4946074;28;20537;-59
2022/03/28 06:28:46;;;;;;;32.45;19.88;;;6.10;99.90;;;;;;4943267;28;20292;-57
2022/03/28 06:31:14;;;;;;;40.00;20.67;;;6.30;99.90;;;;;;4945843;28;20141;-58
2022/03/28 06:33:42;;;;;;;34.10;19.83;;;6.40;99.90;;;;;;4927557;28;20121;-58
2022/03/28 06:36:09;;;;;;;40.72;21.88;;;6.50;99.90;;;;;;4943727;28;20048;-58
2022/03/28 06:38:36;;;;;;;44.35;21.48;;;6.60;99.90;;;;;;4943347;28;20153;-58
2022/03/28 06:41:04;;;;;;;45.10;21.95;;;6.70;99.90;;;;;;4943446;28;20662;-53
2022/03/28 06:43:31;;;;;;;35.92;19.30;;;6.90;99.90;;;;;;4943071;28;20228;-48
2022/03/28 06:45:58;;;;;;;42.30;22.77;;;7.10;99.90;;;;;;4945723;28;20073;-48
2022/03/28 06:48:26;;;;;;;31.35;18.70;;;7.40;99.70;;;;;;4942078;28;20213;-49
2022/03/28 06:50:59;;;;;;;33.75;18.73;;;7.70;98.90;;;;;;4943775;28;20043;-54
2022/03/28 06:53:26;;;;;;;33.90;19.13;;;8.10;98.00;;;;;;4943107;28;20042;-51
2022/03/28 06:55:53;;;;;;;;;;;8.50;96.70;;;;;;4945393;28;20049;-49
2022/03/28 06:58:20;;;;;;;39.05;19.08;;;8.80;95.80;;;;;;4943979;28;19992;-49
2022/03/28 07:00:47;;;;;;;;;;;9.00;94.70;;;;;;4946274;28;20645;-52
2022/03/28 07:03:14;;;;;;;35.97;18.97;;;9.20;94.40;;;;;;4942416;28;19928;-52
2022/03/28 07:05:44;;;;;;;35.85;19.65;;;9.30;93.50;;;;;;4950450;28;20390;-48
2022/03/28 07:08:13;;;;;;;33.55;19.67;;;9.50;93.20;;;;;;4955203;28;20487;-49
2022/03/28 07:10:41;;;;;;;35.47;19.35;;;9.60;92.90;;;;;;4941773;28;20145;-49
2022/03/28 07:13:07;;;;;;;31.13;19.40;;;9.80;92.60;;;;;;4945452;28;20046;-60
2022/03/28 07:15:34;;;;;;;;;;;9.90;92.10;;;;;;4944081;28;20046;-59
2022/03/28 07:18:07;;;;;;;29.83;17.55;;;10.00;92.00;;;;;;4944113;28;20398;-59
2022/03/28 07:20:35;;;;;;;35.88;17.45;;;10.10;92.50;;;;;;4945248;28;20261;-59
2022/03/28 07:23:04;;;;;;;32.92;18.60;;;10.30;92.20;;;;;;4943168;28;20046;-59
2022/03/28 07:25:31;;;;;;;35.30;19.73;;;10.40;91.50;;;;;;4945023;28;20039;-59
2022/03/28 07:28:05;;;;;;;34.13;19.98;;;10.50;88.30;;;;;;4944003;28;21115;-58
2022/03/28 07:30:32;;;;;;;28.35;17.40;;;10.60;87.00;;;;;;4946997;28;20052;-57
2022/03/28 07:32:59;;;;;;;40.67;19.33;;;10.80;87.30;;;;;;4961419;28;20037;-56
2022/03/28 07:35:26;;;;;;;;;;;11.10;84.60;;;;;;4958005;28;20551;-57
2022/03/28 07:37:53;;;;;;;32.13;17.60;;;11.50;81.80;;;;;;4960972;28;20423;-57
2022/03/28 07:40:20;;;;;;;31.33;17.73;;;12.00;80.30;;;;;;4960141;28;20483;-56
2022/03/28 07:42:48;;;;;;;29.10;17.83;;;12.50;80.10;;;;;;4952782;28;20046;-56
2022/03/28 07:45:15;;;;;;;31.98;19.63;;;13.00;76.90;;;;;;4904675;28;20035;-56
2022/03/28 07:47:42;;;;;;;32.60;18.70;;;13.50;75.10;;;;;;4938782;28;20473;-55
2022/03/28 07:50:11;;;;;;;33.15;18.70;;;14.00;71.60;;;;;;4937586;28;20085;-57
2022/03/28 07:52:39;;;;;;;31.75;18.88;;;14.40;68.20;;;;;;4955539;28;20694;-57
2022/03/28 07:55:08;;;;;;;34.65;18.65;;;14.80;64.70;;;;;;4942386;28;20971;-56
2022/03/28 07:57:36;;;;;;;34.00;17.92;;;15.20;63.20;;;;;;4943562;28;20034;-55
2022/03/28 08:00:06;;;;;;;33.72;20.02;;;15.60;62.00;;;;;;4944436;28;20097;-59
2022/03/28 08:02:51;;;;;;;;;;;16.00;59.90;;;;;;4942816;28;20042;-56
2022/03/28 08:05:19;;;;;;;30.65;17.95;;;16.30;57.80;;;;;;4951004;28;20722;-56
2022/03/28 08:07:49;;;;;;;33.75;19.20;;;16.50;57.70;;;;;;4960835;28;20822;-56
2022/03/28 08:10:16;;;;;;;38.10;18.80;;;16.80;56.70;;;;;;4960667;28;20053;-56
2022/03/28 08:12:43;;;;;;;39.13;19.48;;;17.00;57.00;;;;;;4943467;28;20219;-57
2022/03/28 08:15:12;;;;;;;31.20;18.13;;;17.30;55.80;;;;;;4943733;28;20728;-57
2022/03/28 08:17:40;;;;;;;29.83;17.58;;;17.60;54.80;;;;;;4940184;28;20218;-58
2022/03/28 08:20:09;;;;;;;36.08;19.90;;;17.80;53.60;;;;;;4943593;28;20223;-58
2022/03/28 08:22:45;;;;;;;32.20;19.42;;;18.00;51.10;;;;;;4943966;28;20967;-58
2022/03/28 08:25:13;;;;;;;39.65;21.02;;;18.10;48.30;;;;;;4943482;28;20213;-57
2022/03/28 08:27:41;;;;;;;32.47;18.48;;;18.30;48.90;;;;;;4942651;28;20200;-58
2022/03/28 08:30:09;;;;;;;31.90;18.55;;;18.40;48.20;;;;;;4943395;28;20042;-58
2022/03/28 08:32:36;;;;;;;32.72;18.67;;;18.50;48.70;;;;;;4942826;28;20593;-57
2022/03/28 08:35:04;;;;;;;29.77;17.27;;;18.60;48.50;;;;;;4942920;28;20053;-58
2022/03/28 08:37:31;;;;;;;35.47;19.08;;;18.60;47.00;;;;;;4943584;28;20051;-58
2022/03/28 08:39:59;;;;;;;29.05;17.55;;;18.70;46.50;;;;;;4942755;28;20042;-55
2022/03/28 08:42:26;;;;;;;34.50;19.50;;;18.90;47.00;;;;;;4942411;28;20463;-57
2022/03/28 08:44:53;;;;;;;29.83;18.85;;;19.00;46.30;;;;;;4942976;28;20320;-55
2022/03/28 08:47:23;;;;;;;35.42;20.45;;;19.10;46.70;;;;;;4940220;28;20038;-56
2022/03/28 08:49:52;;;;;;;37.83;18.67;;;19.20;45.90;;;;;;4943300;28;20062;-59
2022/03/28 08:52:20;;;;;;;33.60;19.83;;;19.30;45.30;;;;;;4942736;28;20092;-69
2022/03/28 08:54:48;;;;;;;29.23;17.92;;;19.40;43.70;;;;;;4948090;28;20765;-62
2022/03/28 08:57:16;;;;;;;34.33;20.05;;;19.50;44.80;;;;;;4941993;28;20200;-59
2022/03/28 08:59:43;;;;;;;30.08;18.77;;;19.70;44.30;;;;;;4943097;28;20048;-55
2022/03/28 09:02:46;;;;;;;30.02;17.42;;;20.00;44.00;;;;;;4942950;28;20034;-47
2022/03/28 09:05:14;;;;;;;26.85;16.90;;;20.30;43.50;;;;;;4939923;28;20161;-52
2022/03/28 09:07:43;;;;;;;27.25;17.67;;;20.70;42.70;;;;;;4942192;28;20043;-48
2022/03/28 09:10:17;;;;;;;29.58;18.20;;;21.00;42.30;;;;;;4942015;28;20047;-49
2022/03/28 09:13:12;;;;;;;26.55;17.52;;;21.30;40.70;;;;;;4941985;28;20801;-48
2022/03/28 09:15:56;;;;;;;29.85;19.05;;;21.60;41.00;;;;;;4940480;28;20046;-48
2022/03/28 09:18:36;;;;;;;31.30;18.10;;;21.80;38.90;;;;;;4925071;28;20324;-46
2022/03/28 09:21:14;;;;;;;36.70;20.45;;;21.90;38.10;;;;;;4954970;28;20100;-50
2022/03/28 09:23:46;;;;;;;34.33;19.27;;;21.90;38.10;;;;;;4961269;28;20807;-55
2022/03/28 09:26:25;;;;;;;32.00;19.23;;;21.90;37.70;;;;;;4961853;28;20249;-59
2022/03/28 09:28:54;;;;;;;28.42;17.65;;;21.90;37.20;;;;;;4961654;28;20041;-60
2022/03/28 09:31:44;;;;;;;27.08;16.85;;;21.90;37.50;;;;;;4961245;28;20103;-59
2022/03/28 09:34:16;;;;;;;44.97;19.65;;;22.10;38.30;;;;;;4962178;28;20057;-57
2022/03/28 09:36:56;;;;;;;26.23;16.27;;;22.20;37.90;;;;;;4936978;28;20485;-59
2022/03/28 09:39:25;;;;;;;36.83;18.58;;;22.50;38.00;;;;;;4940916;28;20180;-59
2022/03/28 09:42:03;;;;;;;28.58;17.55;;;22.70;36.90;;;;;;4942359;28;20646;-59
2022/03/28 09:44:45;;;;;;;41.22;20.27;;;23.00;35.40;;;;;;4942115;28;20470;-59
2022/03/28 09:47:24;;;;;;;37.30;20.30;;;23.10;36.30;;;;;;4944837;28;20216;-59
2022/03/28 09:49:57;;;;;;;32.90;20.02;;;23.20;36.50;;;;;;4959659;28;20144;-59
2022/03/28 09:52:28;;;;;;;26.52;18.77;;;23.40;37.10;;;;;;4960064;28;20034;-60
2022/03/28 09:54:58;;;;;;;28.98;18.65;;;23.50;37.80;;;;;;4954763;28;20046;-59
2022/03/28 09:57:31;;;;;;;34.58;18.50;;;23.60;41.00;;;;;;4959682;28;20053;-59
2022/03/28 10:00:12;;;;;;;32.88;17.63;;;23.70;40.60;;;;;;4962605;28;20144;-57
2022/03/28 10:02:40;;;;;;;31.83;20.17;;;23.80;36.50;;;;;;4960787;28;20053;-57
2022/03/28 10:05:08;;;;;;;29.75;19.50;;;23.90;37.70;;;;;;4961034;28;20046;-59
2022/03/28 10:07:35;;;;;;;32.47;19.90;;;24.00;39.90;;;;;;4961358;28;20597;-59
2022/03/28 10:10:03;;;;;;;32.63;20.17;;;24.00;38.60;;;;;;4961298;28;20041;-59
2022/03/28 10:12:30;;;;;;;39.33;21.73;;;24.10;39.10;;;;;;4942495;28;20046;-59
2022/03/28 10:14:57;;;;;;;35.75;20.80;;;24.00;39.00;;;;;;4942345;28;20256;-60
2022/03/28 10:17:26;;;;;;;33.58;20.83;;;24.10;37.20;;;;;;4939585;28;20239;-59
2022/03/28 10:19:54;;;;;;;33.33;20.50;;;24.00;39.00;;;;;;4941351;28;20839;-59
2022/03/28 10:22:29;;;;;;;37.03;20.88;;;24.00;39.80;;;;;;4941546;28;20050;-60
2022/03/28 10:25:02;;;;;;;33.80;21.35;;;24.10;37.90;;;;;;4944786;28;20355;-58
2022/03/28 10:27:31;;;;;;;35.50;20.58;;;23.90;36.60;;;;;;4945798;28;20046;-60
2022/03/28 10:30:19;;;;;;;30.85;19.45;;;23.50;37.90;;;;;;4945262;28;20050;-59
2022/03/28 10:32:46;;;;;;;30.35;20.92;;;23.40;39.00;;;;;;4945877;28;20039;-58
2022/03/28 10:35:16;;;;;;;37.55;21.75;;;23.40;38.10;;;;;;4945094;28;20125;-59
2022/03/28 10:37:45;;;;;;;33.42;20.45;;;23.40;38.90;;;;;;4942686;28;20053;-58
2022/03/28 10:40:22;;;;;;;32.88;20.95;;;23.40;38.10;;;;;;4944472;28;20042;-59
2022/03/28 10:43:09;;;;;;;25.33;18.08;;;23.50;40.20;;;;;;4943743;28;20477;-60
2022/03/28 10:45:50;;;;;;;34.42;19.95;;;23.60;39.40;;;;;;4945444;28;20698;-59
2022/03/28 10:48:33;;;;;;;36.63;19.35;;;23.80;37.40;;;;;;4941811;28;20064;-59
2022/03/28 10:51:26;;;;;;;31.48;19.65;;;24.10;38.50;;;;;;4942607;28;20042;-58
2022/03/28 10:53:54;;;;;;;28.10;18.50;;;24.30;36.90;;;;;;4942561;28;20058;-59
2022/03/28 10:56:35;;;;;;;33.40;20.02;;;24.40;37.00;;;;;;4944156;28;20398;-58
2022/03/28 10:59:07;;;;;;;30.98;19.02;;;24.60;37.30;;;;;;4942913;28;20128;-59
2022/03/28 11:01:43;;;;;;;24.92;18.45;;;24.60;36.70;;;;;;4942633;28;20598;-59
2022/03/28 11:04:15;;;;;;;26.90;18.30;;;24.70;31.30;;;;;;4946024;28;20046;-59
2022/03/28 11:07:03;;;;;;;25.60;17.65;;;24.60;31.30;;;;;;4945230;28;20042;-59
2022/03/28 11:09:43;;;;;;;27.13;18.90;;;24.60;32.90;;;;;;4945203;28;20162;-59
2022/03/28 11:12:19;;;;;;;23.52;17.60;;;24.60;32.60;;;;;;4944152;28;20114;-59
2022/03/28 11:14:49;;;;;;;23.15;17.23;;;24.50;33.00;;;;;;4944026;28;20144;-60
2022/03/28 11:17:24;;;;;;;28.02;17.50;;;24.50;33.40;;;;;;4940626;28;20057;-59
2022/03/28 11:19:51;;;;;;;26.50;18.30;;;24.40;33.90;;;;;;4944715;28;20663;-59
2022/03/28 11:22:18;;;;;;;31.90;18.58;;;24.60;32.60;;;;;;4944570;28;20061;-59
2022/03/28 11:24:54;;;;;;;27.80;19.42;;;24.70;33.00;;;;;;4944673;28;20740;-59
2022/03/28 11:27:24;;;;;;;30.33;17.27;;;24.60;32.60;;;;;;4943960;28;20295;-59
2022/03/28 11:30:00;;;;;;;28.48;18.73;;;24.50;33.30;;;;;;4943879;28;20829;-60
2022/03/28 11:32:31;;;;;;;31.33;19.65;;;24.50;32.80;;;;;;4943483;28;20183;-59
2022/03/28 11:35:02;;;;;;;23.70;17.67;;;24.40;31.70;;;;;;4943094;28;20054;-59
2022/03/28 11:37:30;;;;;;;29.05;18.08;;;24.40;32.70;;;;;;4943253;28;20560;-59
2022/03/28 11:40:07;;;;;;;27.13;18.77;;;24.50;32.50;;;;;;4941167;28;20054;-59
2022/03/28 11:42:36;;;;;;;26.55;18.63;;;24.50;30.70;;;;;;4944238;28;20070;-59
2022/03/28 11:45:08;;;;;;;30.08;18.33;;;24.50;31.40;;;;;;4942456;28;20038;-59
2022/03/28 11:47:37;;;;;;;27.33;18.80;;;24.40;32.50;;;;;;4943535;28;20039;-59
2022/03/28 11:50:08;;;;;;;112.97;25.50;;;24.40;33.70;;;;;;4942928;28;20039;-59
2022/03/28 11:52:35;;;;;;;28.60;20.92;;;24.40;31.80;;;;;;4944608;28;20575;-59
2022/03/28 11:55:18;;;;;;;33.17;19.70;;;24.40;34.40;;;;;;4924067;28;20169;-59
2022/03/28 12:00:35;;;;;;;30.15;18.88;;;24.50;35.20;;;;;;4940853;28;20113;-59
2022/03/28 12:03:04;;;;;;;29.13;19.42;;;24.60;34.90;;;;;;4941697;28;20076;-60
2022/03/28 12:05:32;;;;;;;33.17;18.70;;;24.70;35.20;;;;;;4943832;28;20042;-60
2022/03/28 12:08:05;;;;;;;26.05;18.15;;;24.70;35.90;;;;;;4942122;28;20050;-60
2022/03/28 12:10:34;;;;;;;29.75;18.60;;;24.80;36.30;;;;;;4943339;28;20537;-60
2022/03/28 12:13:04;;;;;;;31.25;18.92;;;24.80;35.40;;;;;;4943820;28;20042;-58
2022/03/28 12:15:35;;;;;;;32.92;20.63;;;24.80;35.10;;;;;;4955540;28;20037;-57
2022/03/28 12:18:05;;;;;;;31.73;20.60;;;24.90;33.90;;;;;;4924206;28;20952;-57
2022/03/28 12:20:38;;;;;;;40.03;21.88;;;24.90;36.30;;;;;;4922775;28;20141;-58
2022/03/28 12:23:07;;;;;;;30.20;20.95;;;24.80;35.80;;;;;;4923871;28;20051;-57
2022/03/28 12:25:43;;;;;;;30.15;19.42;;;24.80;36.50;;;;;;4923269;28;20161;-57
2022/03/28 12:28:24;;;;;;;32.53;20.80;;;24.80;35.70;;;;;;4955739;28;20133;-57
2022/03/28 12:30:53;;;;;;;29.15;19.00;;;24.70;33.30;;;;;;4963660;28;20709;-57
2022/03/28 12:33:26;;;;;;;34.30;20.13;;;24.50;33.60;;;;;;4963536;28;20079;-57
2022/03/28 12:36:00;;;;;;;42.10;21.30;;;24.60;35.70;;;;;;4946221;28;20047;-57
2022/03/28 12:39:06;;;;;;;29.08;19.60;;;24.60;34.10;;;;;;4941612;28;20819;-58
2022/03/28 12:41:43;;;;;;;36.55;21.15;;;24.80;33.80;;;;;;4921064;28;20062;-57
2022/03/28 12:44:15;;;;;;;29.50;20.48;;;24.80;32.70;;;;;;4943053;28;20046;-57
2022/03/28 12:46:42;;;;;;;42.38;22.58;;;24.80;32.50;;;;;;4939894;28;20233;-57
2022/03/28 12:49:14;;;;;;;33.13;20.13;;;24.80;34.00;;;;;;4939937;28;20079;-58
2022/03/28 12:51:41;;;;;;;32.85;20.95;;;24.90;33.80;;;;;;4943256;28;20053;-58
2022/03/28 12:54:20;;;;;;;28.92;20.45;;;25.00;33.80;;;;;;4939715;28;20805;-58
2022/03/28 12:56:56;;;;;;;30.02;20.73;;;25.00;33.20;;;;;;4945101;28;20050;-56