Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:19;;;;;;;5.18;4.72;;;;;;;;;;5069875;28;20028;-68
2023/07/21 00:02:45;;;;;;;3.75;3.42;;;;;;;;;;5063738;28;20523;-68
2023/07/21 00:05:10;;;;;;;4.32;3.92;;;;;;;;;;5071048;28;20035;-69
2023/07/21 00:07:35;;;;;;;4.70;4.30;;;;;;;;;;5069153;28;20085;-68
2023/07/21 00:10:07;;;;;;;11.07;4.68;;;;;;;;;;5071051;28;20020;-67
2023/07/21 00:12:37;;;;;;;5.38;4.88;;;;;;;;;;5069632;28;20078;-67
2023/07/21 00:15:03;;;;;;;7.57;4.40;;;;;;;;;;5070481;28;20545;-68
2023/07/21 00:17:30;;;;;;;4.88;4.20;;;;;;;;;;5069446;28;20119;-67
2023/07/21 00:19:56;;;;;;;3.92;3.63;;;;;;;;;;5071233;28;20114;-67
2023/07/21 00:22:21;;;;;;;3.72;3.42;;;;;;;;;;5069146;28;20052;-67
2023/07/21 00:24:46;;;;;;;5.47;4.90;;;;;;;;;;5070843;28;20021;-68
2023/07/21 00:27:11;;;;;;;5.30;4.80;;;;;;;;;;5069286;28;20503;-67
2023/07/21 00:29:36;;;;;;;8.48;4.25;;;;;;;;;;5070492;28;20011;-69
2023/07/21 00:32:02;;;;;;;5.28;4.85;;;;;;;;;;5069243;28;20067;-68
2023/07/21 00:34:27;;;;;;;4.93;4.40;;;;;;;;;;5071174;28;20488;-68
2023/07/21 00:36:55;;;;;;;6.38;5.20;;;;;;;;;;5069062;28;20122;-67
2023/07/21 00:39:20;;;;;;;6.35;5.50;;;;;;;;;;5070518;28;20066;-68
2023/07/21 00:41:46;;;;;;;6.10;5.57;;;;;;;;;;5069395;28;20495;-67
2023/07/21 00:44:12;;;;;;;5.43;4.97;;;;;;;;;;5070491;28;20123;-68
2023/07/21 00:46:37;;;;;;;6.35;5.65;;;;;;;;;;5069401;28;20052;-67
2023/07/21 00:49:02;;;;;;;6.30;5.70;;;;;;;;;;5069327;28;20055;-67
2023/07/21 00:51:27;;;;;;;5.13;4.67;;;;;;;;;;5069043;28;20993;-70
2023/07/21 00:53:52;;;;;;;5.93;5.43;;;;;;;;;;5070769;28;20046;-69
2023/07/21 00:56:18;;;;;;;6.47;5.03;;;;;;;;;;5069014;28;20442;-68
2023/07/21 00:58:43;;;;;;;6.10;4.83;;;;;;;;;;5069890;28;20442;-68
2023/07/21 01:01:08;;;;;;;6.43;5.87;;;;;;;;;;5069070;28;20027;-68
2023/07/21 01:03:35;;;;;;;8.32;7.53;;;;;;;;;;5070911;28;20466;-68
2023/07/21 01:06:02;;;;;;;7.28;6.00;;;;;;;;;;5068460;28;20089;-68
2023/07/21 01:08:27;;;;;;;6.38;5.43;;;;;;;;;;5070702;28;20020;-68
2023/07/21 01:10:55;;;;;;;5.43;4.93;;;;;;;;;;5070481;28;20024;-68
2023/07/21 01:13:21;;;;;;;7.70;4.77;;;;;;;;;;5072265;28;20120;-68
2023/07/21 01:15:49;;;;;;;4.70;4.30;;;;;;;;;;5074627;28;20103;-69
2023/07/21 01:18:15;;;;;;;4.90;4.50;;;;;;;;;;5071310;28;20459;-69
2023/07/21 01:20:40;;;;;;;6.32;4.63;;;;;;;;;;5074224;28;20115;-69
2023/07/21 01:23:26;;;;;;;6.32;5.78;;;;;;;;;;5072771;28;20043;-69
2023/07/21 01:25:52;;;;;;;5.80;5.30;;;;;;;;;;5074100;28;20032;-69
2023/07/21 01:28:18;;;;;;;5.15;4.60;;;;;;;;;;5072191;28;20530;-69
2023/07/21 01:30:48;;;;;;;5.50;5.10;;;;;;;;;;5073113;28;20067;-69
2023/07/21 01:33:14;;;;;;;6.63;5.47;;;;;;;;;;5072369;28;20493;-69
2023/07/21 01:35:40;;;;;;;6.00;5.50;;;;;;;;;;5073713;28;20080;-69
2023/07/21 01:38:05;;;;;;;5.97;5.03;;;;;;;;;;5072255;28;20060;-69
2023/07/21 01:40:30;;;;;;;5.07;4.57;;;;;;;;;;5074148;28;20020;-69
2023/07/21 01:42:56;;;;;;;5.65;5.15;;;;;;;;;;5072251;28;20439;-69
2023/07/21 01:45:22;;;;;;;5.95;5.35;;;;;;;;;;5073524;28;20017;-69
2023/07/21 01:47:47;;;;;;;6.18;5.68;;;;;;;;;;5072382;28;20044;-67
2023/07/21 01:50:13;;;;;;;6.32;5.82;;;;;;;;;;5073436;28;20078;-68
2023/07/21 01:52:39;;;;;;;5.63;5.13;;;;;;;;;;5072062;28;20059;-68
2023/07/21 01:55:16;;;;;;;7.43;6.82;;;;;;;;;;5073233;28;20104;-70
2023/07/21 01:57:43;;;;;;;6.63;6.03;;;;;;;;;;5071689;28;20179;-68
2023/07/21 02:00:13;;;;;;;8.18;7.53;;;;;;;;;;5073764;28;20016;-68
2023/07/21 02:02:40;;;;;;;7.00;6.32;;;;;;;;;;5072303;28;20037;-67
2023/07/21 02:05:05;;;;;;;7.05;6.45;;;;;;;;;;5073229;28;20012;-67
2023/07/21 02:07:31;;;;;;;9.18;7.53;;;;;;;;;;5072023;28;20489;-67
2023/07/21 02:09:57;;;;;;;10.13;6.90;;;;;;;;;;5072270;28;20039;-68
2023/07/21 02:12:22;;;;;;;10.93;9.82;;;;;;;;;;5071381;28;20056;-68
2023/07/21 02:14:47;;;;;;;9.32;7.63;;;;;;;;;;5073250;28;20048;-70
2023/07/21 02:17:12;;;;;;;8.32;7.53;;;;;;;;;;5071718;28;20483;-69
2023/07/21 02:19:37;;;;;;;11.83;8.93;;;;;;;;;;5073009;28;20073;-69
2023/07/21 02:22:02;;;;;;;8.27;7.47;;;;;;;;;;5071311;28;20965;-70
2023/07/21 02:24:28;;;;;;;9.80;8.80;;;;;;;;;;5072481;28;20024;-70
2023/07/21 02:26:53;;;;;;;8.30;7.53;;;;;;;;;;5071141;28;20500;-70
2023/07/21 02:29:18;;;;;;;8.60;7.00;;;;;;;;;;5072916;28;20024;-70
2023/07/21 02:31:45;;;;;;;17.13;8.68;;;;;;;;;;5071851;28;20135;-70
2023/07/21 02:34:11;;;;;;;7.85;7.15;;;;;;;;;;5071376;28;20016;-69
2023/07/21 02:36:36;;;;;;;7.80;6.85;;;;;;;;;;5071367;28;20060;-69
2023/07/21 02:39:01;;;;;;;7.97;7.23;;;;;;;;;;5071213;28;20062;-69
2023/07/21 02:41:26;;;;;;;8.60;6.70;;;;;;;;;;5071554;28;20039;-69
2023/07/21 02:43:51;;;;;;;7.32;6.60;;;;;;;;;;5072534;28;20032;-69
2023/07/21 02:46:16;;;;;;;10.90;6.83;;;;;;;;;;5071142;28;20082;-69
2023/07/21 02:48:42;;;;;;;8.63;7.78;;;;;;;;;;5072618;28;20463;-69
2023/07/21 02:51:07;;;;;;;10.57;7.73;;;;;;;;;;5071005;28;20073;-69
2023/07/21 02:53:32;;;;;;;8.73;7.83;;;;;;;;;;5072704;28;20483;-69
2023/07/21 02:55:59;;;;;;;7.85;7.22;;;;;;;;;;5071128;28;20020;-69
2023/07/21 02:58:26;;;;;;;8.88;7.80;;;;;;;;;;5072127;28;20073;-68
2023/07/21 03:00:54;;;;;;;10.45;7.70;;;;;;;;;;5072945;28;20103;-69
2023/07/21 03:03:19;;;;;;;9.25;8.43;;;;;;;;;;5070898;28;20055;-69
2023/07/21 03:05:45;;;;;;;9.07;8.27;;;;;;;;;;5072068;28;20100;-69
2023/07/21 03:08:10;;;;;;;8.45;7.65;;;;;;;;;;5070699;28;20040;-69
2023/07/21 03:10:36;;;;;;;9.00;7.32;;;;;;;;;;5072442;28;20091;-70
2023/07/21 03:13:01;;;;;;;8.90;8.13;;;;;;;;;;5070263;28;20047;-69
2023/07/21 03:15:26;;;;;;;20.83;8.48;;;;;;;;;;5072377;28;20062;-69
2023/07/21 03:17:52;;;;;;;9.00;6.90;;;;;;;;;;5070527;28;20036;-67
2023/07/21 03:20:17;;;;;;;7.68;7.07;;;;;;;;;;5071630;28;20018;-67
2023/07/21 03:22:43;;;;;;;8.20;7.60;;;;;;;;;;5070651;28;20041;-67
2023/07/21 03:25:09;;;;;;;7.18;6.57;;;;;;;;;;5071783;28;20043;-67
2023/07/21 03:27:34;;;;;;;8.27;7.55;;;;;;;;;;5070212;28;20036;-68
2023/07/21 03:30:03;;;;;;;10.73;8.60;;;;;;;;;;5071727;28;20020;-67
2023/07/21 03:32:28;;;;;;;;;;;;;;;;;;5071165;28;20143;-68
2023/07/21 03:34:54;;;;;;;9.27;8.45;;;;;;;;;;5071198;28;19998;-68
2023/07/21 03:37:22;;;;;;;9.38;8.57;;;;;;;;;;5070288;28;20051;-69
2023/07/21 03:39:47;;;;;;;9.10;8.18;;;;;;;;;;5071625;28;20119;-69
2023/07/21 03:42:14;;;;;;;11.73;7.67;;;;;;;;;;5069899;28;20037;-68
2023/07/21 03:44:39;;;;;;;11.18;8.45;;;;;;;;;;5071613;28;20446;-69
2023/07/21 03:47:04;;;;;;;9.45;8.18;;;;;;;;;;5069983;28;20085;-68
2023/07/21 03:49:29;;;;;;;8.33;7.57;;;;;;;;;;5069931;28;20023;-67
2023/07/21 03:51:54;;;;;;;8.70;7.13;;;;;;;;;;5069522;28;20455;-69
2023/07/21 03:54:20;;;;;;;10.35;4.78;;;;;;;;;;5070755;28;20038;-69
2023/07/21 03:56:45;;;;;;;5.30;4.90;;;;;;;;;;5069094;28;20498;-69
2023/07/21 03:59:11;;;;;;;5.25;4.85;;;;;;;;;;5070971;28;20024;-69
2023/07/21 04:01:36;;;;;;;8.52;6.70;;;;;;;;;;5068556;28;20029;-69
2023/07/21 04:04:02;;;;;;;6.55;6.03;;;;;;;;;;5058857;28;20025;-68
2023/07/21 04:06:27;;;;;;;7.50;6.80;;;;;;;;;;5054537;28;20094;-70
2023/07/21 04:08:53;;;;;;;8.75;7.13;;;;;;;;;;5070736;28;20020;-70
2023/07/21 04:11:18;;;;;;;8.05;7.25;;;;;;;;;;5069263;28;20133;-70
2023/07/21 04:13:44;;;;;;;8.27;7.57;;;;;;;;;;5070685;28;20109;-70
2023/07/21 04:16:09;;;;;;;8.43;7.30;;;;;;;;;;5069035;28;20460;-70
2023/07/21 04:18:36;;;;;;;11.53;8.00;;;;;;;;;;5070223;28;20022;-69
2023/07/21 04:21:01;;;;;;;8.40;7.60;;;;;;;;;;5069613;28;20430;-68
2023/07/21 04:23:26;;;;;;;8.25;7.45;;;;;;;;;;5070885;28;20074;-69
2023/07/21 04:25:51;;;;;;;8.35;7.65;;;;;;;;;;5070760;28;20044;-69
2023/07/21 04:28:16;;;;;;;9.37;8.57;;;;;;;;;;5069326;28;20037;-68
2023/07/21 04:30:41;;;;;;;10.25;9.27;;;;;;;;;;5070472;28;20043;-68
2023/07/21 04:33:07;;;;;;;9.43;8.53;;;;;;;;;;5068626;28;20029;-68
2023/07/21 04:35:32;;;;;;;10.00;9.00;;;;;;;;;;5070759;28;20473;-68
2023/07/21 04:37:59;;;;;;;9.70;8.77;;;;;;;;;;5069265;28;21038;-67
2023/07/21 04:40:24;;;;;;;11.00;10.00;;;;;;;;;;5070304;28;20017;-68
2023/07/21 04:42:50;;;;;;;10.97;9.97;;;;;;;;;;5068768;28;20470;-68
2023/07/21 04:45:15;;;;;;;9.68;8.77;;;;;;;;;;5070908;28;20017;-68
2023/07/21 04:47:40;;;;;;;12.10;8.47;;;;;;;;;;5068625;28;20091;-68
2023/07/21 04:50:06;;;;;;;10.03;9.03;;;;;;;;;;5070857;28;20451;-68
2023/07/21 04:52:31;;;;;;;18.55;10.55;;;;;;;;;;5069228;28;20434;-67
2023/07/21 04:54:56;;;;;;;11.37;10.20;;;;;;;;;;5070269;28;20017;-68
2023/07/21 04:57:22;;;;;;;10.00;9.10;;;;;;;;;;5069132;28;20463;-68
2023/07/21 04:59:47;;;;;;;12.07;10.98;;;;;;;;;;5070771;28;20020;-67
2023/07/21 05:02:12;;;;;;;14.30;12.13;;;;;;;;;;5068873;28;20380;-67
2023/07/21 05:04:37;;;;;;;12.40;11.30;;;;;;;;;;5069431;28;20031;-68
2023/07/21 05:07:03;;;;;;;13.17;11.97;;;;;;;;;;5068912;28;20109;-68
2023/07/21 05:09:29;;;;;;;22.65;14.20;;;;;;;;;;5070839;28;20016;-68
2023/07/21 05:11:54;;;;;;;13.90;12.48;;;;;;;;;;5068767;28;20033;-68
2023/07/21 05:14:19;;;;;;;14.02;12.57;;;;;;;;;;5070381;28;20032;-68
2023/07/21 05:16:44;;;;;;;15.80;13.55;;;;;;;;;;5069164;28;20083;-67
2023/07/21 05:19:10;;;;;;;14.63;12.48;;;;;;;;;;5069748;28;20038;-68
2023/07/21 05:21:37;;;;;;;15.25;13.68;;;;;;;;;;5069130;28;20102;-68
2023/07/21 05:24:03;;;;;;;14.98;13.32;;;;;;;;;;5070236;28;20086;-67
2023/07/21 05:26:29;;;;;;;15.50;13.95;;;;;;;;;;5068568;28;20430;-67
2023/07/21 05:28:55;;;;;;;15.45;13.85;;;;;;;;;;5070603;28;20021;-68
2023/07/21 05:31:20;;;;;;;15.77;14.20;;;;;;;;;;5068853;28;20029;-67
2023/07/21 05:33:46;;;;;;;13.48;12.27;;;;;;;;;;5070277;28;20400;-67
2023/07/21 05:36:12;;;;;;;15.10;13.50;;;;;;;;;;5068289;28;20052;-67
2023/07/21 05:38:37;;;;;;;13.47;12.17;;;;;;;;;;5070149;28;20031;-68
2023/07/21 05:41:02;;;;;;;15.13;12.70;;;;;;;;;;5063339;28;20024;-66
2023/07/21 05:43:28;;;;;;;14.87;13.30;;;;;;;;;;5054783;28;20151;-67
2023/07/21 05:45:53;;;;;;;13.37;11.97;;;;;;;;;;5050289;28;20766;-72
2023/07/21 05:48:18;;;;;;;14.68;13.25;;;;;;;;;;5048138;28;21078;-67
2023/07/21 05:50:43;;;;;;;12.90;11.80;;;;;;;;;;5050149;28;20018;-67
2023/07/21 05:53:08;;;;;;;13.15;12.05;;;;;;;;;;5048340;28;21005;-66
2023/07/21 05:55:34;;;;;;;14.25;10.57;;;;;;;;;;5048594;28;20017;-66
2023/07/21 05:57:59;;;;;;;12.10;11.07;;;;;;;;;;5048419;28;20037;-66
2023/07/21 06:00:25;;;;;;;12.27;11.07;;;;;;;;;;5053742;28;20025;-66
2023/07/21 06:02:50;;;;;;;12.60;11.25;;;;;;;;;;5051981;28;20033;-67
2023/07/21 06:05:15;;;;;;;12.18;10.95;;;;;;;;;;5053400;28;20624;-66
2023/07/21 06:07:44;;;;;;;10.27;9.37;;;;;;;;;;5052102;28;20095;-67
2023/07/21 06:10:09;;;;;;;;;;;;;;;;;;5053811;28;20462;-67
2023/07/21 06:12:34;;;;;;;12.38;11.07;;;;;;;;;;5052196;28;19909;-67
2023/07/21 06:15:00;;;;;;;12.60;11.27;;;;;;;;;;5053282;28;20524;-66
2023/07/21 06:17:26;;;;;;;11.95;9.40;;;;;;;;;;5051565;28;20045;-66
2023/07/21 06:19:51;;;;;;;10.15;9.25;;;;;;;;;;5053318;28;20032;-66
2023/07/21 06:22:17;;;;;;;10.38;9.48;;;;;;;;;;5051697;28;20037;-67
2023/07/21 06:24:43;;;;;;;11.65;8.68;;;;;;;;;;5052995;28;20024;-67
2023/07/21 06:27:10;;;;;;;10.43;9.40;;;;;;;;;;5050127;28;20516;-68
2023/07/21 06:29:35;;;;;;;9.02;8.23;;;;;;;;;;5053295;28;20025;-67
2023/07/21 06:32:00;;;;;;;9.68;8.85;;;;;;;;;;5051069;28;20143;-67
2023/07/21 06:34:25;;;;;;;9.43;8.53;;;;;;;;;;5053207;28;20020;-66
2023/07/21 06:36:51;;;;;;;8.35;7.65;;;;;;;;;;5051367;28;20545;-67
2023/07/21 06:39:16;;;;;;;12.27;9.60;;;;;;;;;;5052225;28;20024;-67
2023/07/21 06:41:43;;;;;;;8.45;7.63;;;;;;;;;;5049527;28;20039;-67
2023/07/21 06:44:08;;;;;;;10.30;8.30;;;;;;;;;;5049266;28;20395;-67
2023/07/21 06:46:33;;;;;;;7.67;6.93;;;;;;;;;;5045170;28;20061;-67
2023/07/21 06:48:59;;;;;;;7.35;6.47;;;;;;;;;;5047684;28;20045;-68
2023/07/21 06:51:25;;;;;;;7.07;6.38;;;;;;;;;;5051497;28;20122;-67
2023/07/21 06:53:50;;;;;;;7.53;6.83;;;;;;;;;;5052309;28;20508;-68
2023/07/21 06:56:16;;;;;;;8.68;5.13;;;;;;;;;;5050990;28;20526;-68
2023/07/21 06:58:42;;;;;;;8.52;6.43;;;;;;;;;;5050386;28;20036;-68
2023/07/21 07:01:09;;;;;;;6.40;5.78;;;;;;;;;;5051323;28;20025;-68
2023/07/21 07:03:34;;;;;;;7.72;6.90;;;;;;;;;;5072734;28;20066;-69
2023/07/21 07:05:59;;;;;;;9.30;4.97;;;;;;;;;;5070095;28;20425;-67
2023/07/21 07:08:24;;;;;;;6.60;5.90;;;;;;;;;;5052151;28;20108;-68
2023/07/21 07:10:49;;;;;;;7.78;6.38;;;;;;;;;;5052155;28;20078;-68
2023/07/21 07:13:14;;;;;;;5.15;4.65;;;;;;;;;;5050659;28;20035;-68
2023/07/21 07:15:40;;;;;;;8.53;3.73;;;;;;;;;;5050619;28;20017;-68
2023/07/21 07:18:05;;;;;;;5.88;4.80;;;;;;;;;;5050334;28;20033;-68
2023/07/21 07:20:30;;;;;;;6.22;4.03;;;;;;;;;;5052273;28;20048;-68
2023/07/21 07:22:56;;;;;;;7.95;5.20;;;;;;;;;;5050429;28;20041;-68
2023/07/21 07:25:24;;;;;;;4.45;3.58;;;;;;;;;;5052274;28;20475;-68
2023/07/21 07:27:49;;;;;;;10.45;3.72;;;;;;;;;;5050793;28;20316;-68
2023/07/21 07:30:16;;;;;;;12.38;4.32;;;;;;;;;;5051553;28;20049;-68
2023/07/21 07:32:41;;;;;;;5.45;3.75;;;;;;;;;;5050194;28;20507;-69
2023/07/21 07:35:07;;;;;;;3.40;3.10;;;;;;;;;;5051528;28;20060;-68
2023/07/21 07:37:32;;;;;;;11.13;6.25;;;;;;;;;;5050610;28;20444;-72
2023/07/21 07:39:57;;;;;;;5.40;4.20;;;;;;;;;;5051334;28;20090;-68
2023/07/21 07:42:23;;;;;;;4.43;4.03;;;;;;;;;;5050073;28;20040;-68
2023/07/21 07:44:48;;;;;;;3.30;3.00;;;;;;;;;;5051968;28;20495;-68
2023/07/21 07:47:13;;;;;;;4.57;4.17;;;;;;;;;;5049564;28;20139;-68
2023/07/21 07:49:39;;;;;;;6.20;3.50;;;;;;;;;;5049383;28;20493;-68
2023/07/21 07:52:06;;;;;;;4.32;3.35;;;;;;;;;;5047542;28;20090;-68
2023/07/21 07:54:34;;;;;;;2.88;2.67;;;;;;;;;;5050614;28;20202;-68
2023/07/21 07:56:59;;;;;;;6.38;3.15;;;;;;;;;;5049838;28;20037;-68
2023/07/21 07:59:24;;;;;;;11.23;5.05;;;;;;;;;;5050689;28;20103;-68
2023/07/21 08:01:49;;;;;;;5.53;3.17;;;;;;;;;;5049716;28;20033;-68
2023/07/21 08:04:14;;;;;;;2.83;2.63;;;;;;;;;;5051230;28;20376;-68
2023/07/21 08:06:40;;;;;;;4.57;3.20;;;;;;;;;;5050060;28;20044;-67
2023/07/21 08:09:06;;;;;;;3.72;3.20;;;;;;;;;;5050821;28;20431;-67
2023/07/21 08:11:31;;;;;;;3.08;2.25;;;;;;;;;;5049900;28;20033;-68
2023/07/21 08:13:56;;;;;;;3.63;3.27;;;;;;;;;;5049946;28;20384;-67
2023/07/21 08:16:21;;;;;;;4.07;3.37;;;;;;;;;;5049156;28;20041;-68
2023/07/21 08:18:46;;;;;;;6.40;3.67;;;;;;;;;;5051063;28;20074;-67
2023/07/21 08:21:18;;;;;;;4.30;2.40;;;;;;;;;;5046042;28;20052;-68
2023/07/21 08:23:44;;;;;;;3.47;3.17;;;;;;;;;;5030386;28;21082;-68
2023/07/21 08:26:09;;;;;;;3.42;2.47;;;;;;;;;;5028223;28;20109;-69
2023/07/21 08:28:34;;;;;;;3.08;2.78;;;;;;;;;;5030997;28;20021;-69
2023/07/21 08:30:59;;;;;;;3.10;2.60;;;;;;;;;;5028548;28;20075;-68
2023/07/21 08:33:25;;;;;;;2.80;2.25;;;;;;;;;;5030378;28;20017;-69
2023/07/21 08:35:50;;;;;;;4.45;3.00;;;;;;;;;;5030223;28;20393;-69
2023/07/21 08:38:15;;;;;;;4.22;2.40;;;;;;;;;;5028140;28;20041;-69
2023/07/21 08:40:42;;;;;;;3.72;3.38;;;;;;;;;;5030503;28;20097;-69
2023/07/21 08:43:07;;;;;;;3.03;2.28;;;;;;;;;;5028636;28;20045;-69
2023/07/21 08:45:33;;;;;;;2.60;1.40;;;;;;;;;;5028529;28;20496;-74
2023/07/21 08:48:01;;;;;;;2.30;1.77;;;;;;;;;;5029248;28;20041;-69
2023/07/21 08:50:26;;;;;;;6.22;1.70;;;;;;;;;;5030921;28;20116;-69
2023/07/21 08:52:51;;;;;;;2.42;1.90;;;;;;;;;;5029220;28;20124;-69
2023/07/21 08:55:16;;;;;;;3.63;2.25;;;;;;;;;;5030731;28;20031;-69
2023/07/21 08:57:41;;;;;;;2.13;1.92;;;;;;;;;;5029337;28;20034;-69
2023/07/21 09:00:07;;;;;;;2.27;1.93;;;;;;;;;;5030440;28;20372;-70
2023/07/21 09:02:36;;;;;;;3.15;1.90;;;;;;;;;;5029405;28;20993;-69
2023/07/21 09:05:01;;;;;;;2.95;2.60;;;;;;;;;;5030539;28;20063;-69
2023/07/21 09:07:30;;;;;;;4.70;2.20;;;;;;;;;;5029018;28;20076;-69
2023/07/21 09:09:55;;;;;;;3.13;2.50;;;;;;;;;;5030634;28;20464;-69
2023/07/21 09:12:20;;;;;;;2.42;2.22;;;;;;;;;;5028900;28;20080;-69
2023/07/21 09:14:45;;;;;;;3.08;1.98;;;;;;;;;;5030541;28;20350;-70
2023/07/21 09:17:11;;;;;;;3.35;2.47;;;;;;;;;;5028982;28;20038;-69
2023/07/21 09:19:37;;;;;;;4.22;2.95;;;;;;;;;;5030464;28;20030;-73
2023/07/21 09:22:02;;;;;;;3.80;3.50;;;;;;;;;;5028636;28;20412;-69
2023/07/21 09:24:27;;;;;;;1.77;1.67;;;;;;;;;;5030680;28;20180;-69
2023/07/21 09:27:09;;;;;;;3.00;2.70;;;;;;;;;;5028816;28;20915;-69
2023/07/21 09:29:34;;;;;;;3.40;3.10;;;;;;;;;;5030111;28;20465;-69
2023/07/21 09:32:00;;;;;;;3.53;2.47;;;;;;;;;;5031956;28;20029;-69
2023/07/21 09:34:25;;;;;;;3.50;2.00;;;;;;;;;;5034295;28;20101;-73
2023/07/21 09:36:50;;;;;;;2.60;2.40;;;;;;;;;;5032185;28;20045;-70
2023/07/21 09:39:15;;;;;;;2.55;2.30;;;;;;;;;;5032279;28;20060;-69
2023/07/21 09:41:41;;;;;;;3.88;3.17;;;;;;;;;;5032115;28;20034;-70
2023/07/21 09:44:06;;;;;;;4.32;3.05;;;;;;;;;;5033819;28;20473;-69
2023/07/21 09:46:32;;;;;;;8.43;3.30;;;;;;;;;;5032620;28;20121;-69
2023/07/21 09:48:57;;;;;;;3.03;2.45;;;;;;;;;;5034268;28;20369;-69
2023/07/21 09:51:26;;;;;;;4.33;3.00;;;;;;;;;;5035680;28;20116;-69
2023/07/21 09:53:52;;;;;;;;;;;;;;;;;;5054390;28;20251;-70
2023/07/21 09:56:19;;;;;;;2.42;1.70;;;;;;;;;;5052245;28;19995;-70
2023/07/21 09:58:51;;;;;;;4.05;2.50;;;;;;;;;;5053672;28;20021;-69
2023/07/21 10:01:17;;;;;;;2.17;1.98;;;;;;;;;;5052067;28;20052;-68
2023/07/21 10:03:43;;;;;;;1.75;1.65;;;;;;;;;;5053865;28;20017;-69
2023/07/21 10:06:08;;;;;;;4.40;2.45;;;;;;;;;;5067189;28;20075;-68
2023/07/21 10:08:36;;;;;;;5.35;3.63;;;;;;;;;;5073066;28;20479;-69
2023/07/21 10:11:02;;;;;;;2.60;1.85;;;;;;;;;;5067448;28;20016;-68
2023/07/21 10:13:30;;;;;;;3.22;1.92;;;;;;;;;;5071030;28;20545;-69
2023/07/21 10:16:22;;;;;;;2.90;2.17;;;;;;;;;;5072881;28;20024;-69
2023/07/21 10:19:00;;;;;;;1.67;1.58;;;;;;;;;;5069798;28;20036;-70
2023/07/21 10:21:32;;;;;;;2.65;2.45;;;;;;;;;;5071574;28;20040;-69
2023/07/21 10:23:59;;;;;;;4.40;3.35;;;;;;;;;;5073366;28;20017;-70
2023/07/21 10:26:24;;;;;;;6.07;2.13;;;;;;;;;;5071728;28;20043;-69
2023/07/21 10:28:51;;;;;;;2.33;2.13;;;;;;;;;;5072209;28;20020;-74
2023/07/21 10:31:25;;;;;;;2.28;2.00;;;;;;;;;;5071212;28;20040;-68
2023/07/21 10:34:04;;;;;;;2.65;2.15;;;;;;;;;;5073196;28;20025;-69
2023/07/21 10:36:39;;;;;;;4.57;2.45;;;;;;;;;;5067372;28;20037;-68
2023/07/21 10:39:06;;;;;;;2.08;1.95;;;;;;;;;;5031922;28;20033;-69
2023/07/21 10:41:32;;;;;;;3.05;2.35;;;;;;;;;;5036227;28;20032;-69
2023/07/21 10:43:57;;;;;;;2.38;2.17;;;;;;;;;;5051429;28;20029;-69
2023/07/21 10:46:23;;;;;;;2.10;1.90;;;;;;;;;;5050226;28;20110;-68
2023/07/21 10:48:48;;;;;;;2.90;1.90;;;;;;;;;;5052649;28;20376;-69
2023/07/21 10:51:13;;;;;;;3.20;2.80;;;;;;;;;;5050176;28;20498;-74
2023/07/21 10:53:38;;;;;;;3.72;1.70;;;;;;;;;;5052295;28;20372;-69
2023/07/21 10:56:07;;;;;;;2.47;2.10;;;;;;;;;;5051196;28;20104;-68
2023/07/21 10:58:33;;;;;;;2.10;1.85;;;;;;;;;;5052457;28;20462;-69
2023/07/21 11:00:58;;;;;;;1.52;1.42;;;;;;;;;;5051224;28;20021;-68
2023/07/21 11:03:23;;;;;;;3.38;2.20;;;;;;;;;;5052845;28;20479;-69
2023/07/21 11:05:49;;;;;;;1.70;1.43;;;;;;;;;;5052243;28;20420;-70
2023/07/21 11:08:26;;;;;;;3.47;1.38;;;;;;;;;;5049270;28;20093;-69
2023/07/21 11:10:52;;;;;;;2.47;2.10;;;;;;;;;;5052506;28;20034;-69
2023/07/21 11:13:17;;;;;;;3.00;1.63;;;;;;;;;;5050519;28;20041;-69
2023/07/21 11:15:49;;;;;;;1.50;1.30;;;;;;;;;;5052479;28;20096;-69
2023/07/21 11:18:15;;;;;;;6.28;2.83;;;;;;;;;;5050866;28;20531;-69
2023/07/21 11:20:40;;;;;;;2.63;1.80;;;;;;;;;;5051667;28;20426;-69
2023/07/21 11:23:05;;;;;;;2.20;1.60;;;;;;;;;;5050545;28;20087;-69
2023/07/21 11:25:30;;;;;;;3.80;3.07;;;;;;;;;;5052117;28;20484;-70
2023/07/21 11:28:00;;;;;;;2.10;1.83;;;;;;;;;;5050198;28;20040;-75
2023/07/21 11:30:25;;;;;;;2.33;1.60;;;;;;;;;;5052472;28;20009;-70
2023/07/21 11:33:06;;;;;;;3.63;1.23;;;;;;;;;;5057477;28;20456;-70
2023/07/21 11:35:32;;;;;;;1.48;1.38;;;;;;;;;;5071371;28;20044;-69
2023/07/21 11:37:58;;;;;;;1.45;1.15;;;;;;;;;;5070163;28;20037;-69
2023/07/21 11:40:25;;;;;;;1.23;1.13;;;;;;;;;;5071242;28;20135;-70
2023/07/21 11:42:52;;;;;;;1.88;1.55;;;;;;;;;;5069598;28;20033;-70
2023/07/21 11:45:39;;;;;;;1.85;1.40;;;;;;;;;;5071660;28;20017;-70
2023/07/21 11:48:13;;;;;;;3.70;0.98;;;;;;;;;;5068440;28;20090;-70
2023/07/21 11:50:41;;;;;;;1.80;1.27;;;;;;;;;;5070644;28;20031;-70
2023/07/21 11:53:07;;;;;;;2.00;1.02;;;;;;;;;;5069783;28;20067;-69
2023/07/21 11:55:32;;;;;;;2.50;2.30;;;;;;;;;;5070869;28;20031;-70
2023/07/21 11:57:57;;;;;;;2.30;1.80;;;;;;;;;;5069086;28;20036;-70
2023/07/21 12:00:24;;;;;;;4.33;2.07;;;;;;;;;;5070620;28;20460;-71
2023/07/21 12:02:50;;;;;;;2.53;1.88;;;;;;;;;;5066285;28;20399;-70
2023/07/21 12:05:15;;;;;;;4.05;1.83;;;;;;;;;;5063952;28;20024;-70
2023/07/21 12:07:42;;;;;;;4.77;2.13;;;;;;;;;;5068512;28;20054;-73
2023/07/21 12:10:08;;;;;;;2.17;1.98;;;;;;;;;;5071105;28;20028;-74
2023/07/21 12:12:33;;;;;;;4.47;1.67;;;;;;;;;;5069248;28;20056;-74
2023/07/21 12:14:58;;;;;;;3.78;1.45;;;;;;;;;;5070559;28;20472;-75
2023/07/21 12:17:24;;;;;;;3.63;1.50;;;;;;;;;;5069607;28;20040;-73
2023/07/21 12:19:49;;;;;;;2.43;1.63;;;;;;;;;;5066440;28;20012;-74
2023/07/21 12:22:14;;;;;;;2.13;2.00;;;;;;;;;;5063567;28;20570;-74
2023/07/21 12:24:39;;;;;;;1.03;1.03;;;;;;;;;;5070637;28;20074;-74
2023/07/21 12:27:04;;;;;;;1.90;1.35;;;;;;;;;;5060783;28;20116;-74
2023/07/21 12:29:29;;;;;;;3.15;1.40;;;;;;;;;;5068516;28;20250;-74
2023/07/21 12:31:54;;;;;;;1.70;1.60;;;;;;;;;;5062195;28;20079;-74
2023/07/21 12:34:20;;;;;;;1.48;1.38;;;;;;;;;;5049809;28;20013;-74
2023/07/21 12:36:45;;;;;;;2.13;1.60;;;;;;;;;;5048864;28;20399;-74
2023/07/21 12:39:12;;;;;;;2.17;1.40;;;;;;;;;;5054323;28;20200;-73
2023/07/21 12:41:37;;;;;;;3.22;1.10;;;;;;;;;;5053912;28;20044;-74
2023/07/21 12:44:03;;;;;;;3.80;1.52;;;;;;;;;;5049947;28;20017;-73
2023/07/21 12:46:28;;;;;;;1.05;0.95;;;;;;;;;;5033438;28;20033;-74
2023/07/21 12:48:53;;;;;;;3.20;1.25;;;;;;;;;;5068760;28;21623;-73
2023/07/21 12:51:18;;;;;;;84.80;12.90;;;;;;;;;;5068527;28;20101;-72
2023/07/21 12:53:43;;;;;;;7.93;3.13;;;;;;;;;;5070516;28;20025;-73
2023/07/21 12:56:09;;;;;;;1.90;1.53;;;;;;;;;;5065629;28;20042;-72
2023/07/21 12:58:34;;;;;;;1.63;0.90;;;;;;;;;;5064709;28;20386;-72
2023/07/21 13:00:59;;;;;;;1.30;1.20;;;;;;;;;;5069065;28;20028;-72
2023/07/21 13:03:25;;;;;;;1.10;1.00;;;;;;;;;;5057986;28;20439;-71
2023/07/21 13:05:50;;;;;;;1.45;1.23;;;;;;;;;;5035796;28;20021;-72
2023/07/21 13:08:15;;;;;;;1.30;1.17;;;;;;;;;;5068806;28;20040;-70
2023/07/21 13:10:40;;;;;;;4.60;2.03;;;;;;;;;;5073811;28;20480;-73
2023/07/21 13:13:06;;;;;;;1.05;1.00;;;;;;;;;;5071675;28;20856;-72
2023/07/21 13:15:31;;;;;;;4.53;1.93;;;;;;;;;;5074374;28;20051;-73
2023/07/21 13:17:56;;;;;;;1.55;1.15;;;;;;;;;;5073046;28;20067;-73
2023/07/21 13:20:22;;;;;;;1.00;1.00;;;;;;;;;;5073451;28;20024;-76
2023/07/21 13:22:48;;;;;;;1.40;1.27;;;;;;;;;;5061041;28;20459;-72
2023/07/21 13:25:13;;;;;;;1.00;0.90;;;;;;;;;;5053883;28;20067;-72
2023/07/21 13:27:38;;;;;;;1.33;1.20;;;;;;;;;;5052708;28;20041;-71
2023/07/21 13:30:04;;;;;;;1.13;1.02;;;;;;;;;;5051885;28;20170;-71
2023/07/21 13:32:29;;;;;;;1.50;1.40;;;;;;;;;;5053618;28;20112;-71
2023/07/21 13:34:54;;;;;;;5.55;1.15;;;;;;;;;;5053618;28;20022;-72
2023/07/21 13:37:19;;;;;;;1.58;1.48;;;;;;;;;;5063488;28;20139;-72
2023/07/21 13:39:45;;;;;;;1.55;1.45;;;;;;;;;;5073471;28;20020;-69
2023/07/21 13:42:10;;;;;;;3.75;1.10;;;;;;;;;;5068318;28;20036;-69
2023/07/21 13:44:35;;;;;;;1.63;1.53;;;;;;;;;;5073852;28;20372;-69
2023/07/21 13:47:01;;;;;;;1.63;1.52;;;;;;;;;;5071592;28;20461;-69
2023/07/21 13:49:26;;;;;;;1.30;1.20;;;;;;;;;;5073446;28;20070;-69
2023/07/21 13:51:51;;;;;;;2.75;1.60;;;;;;;;;;5072089;28;20068;-69
2023/07/21 13:54:17;;;;;;;7.17;1.30;;;;;;;;;;5058390;28;20020;-69
2023/07/21 13:56:42;;;;;;;1.52;1.13;;;;;;;;;;5052086;28;20029;-68
2023/07/21 13:59:07;;;;;;;1.47;1.20;;;;;;;;;;5053486;28;20029;-69
2023/07/21 14:01:33;;;;;;;1.88;1.13;;;;;;;;;;5050889;28;20501;-69
2023/07/21 14:03:58;;;;;;;3.33;1.73;;;;;;;;;;5054285;28;20456;-69
2023/07/21 14:06:23;;;;;;;1.53;1.43;;;;;;;;;;5051872;28;20045;-68
2023/07/21 14:08:48;;;;;;;2.07;1.00;;;;;;;;;;5053802;28;20069;-69
2023/07/21 14:11:13;;;;;;;1.50;1.40;;;;;;;;;;5051651;28;20013;-68
2023/07/21 14:13:38;;;;;;;5.63;1.30;;;;;;;;;;5063890;28;20489;-69
2023/07/21 14:16:04;;;;;;;2.57;1.40;;;;;;;;;;5068634;28;20504;-68
2023/07/21 14:18:32;;;;;;;3.83;1.83;;;;;;;;;;5070030;28;20017;-69
2023/07/21 14:20:57;;;;;;;1.48;1.38;;;;;;;;;;5072394;28;20024;-69
2023/07/21 14:23:22;;;;;;;6.87;2.07;;;;;;;;;;5071621;28;20036;-69
2023/07/21 14:25:49;;;;;;;2.33;1.98;;;;;;;;;;5072892;28;20386;-70
2023/07/21 14:28:15;;;;;;;4.80;1.60;;;;;;;;;;5062780;28;20120;-69
2023/07/21 14:30:40;;;;;;;3.63;1.85;;;;;;;;;;5056507;28;20476;-70
2023/07/21 14:33:06;;;;;;;3.88;2.00;;;;;;;;;;5068713;28;20033;-69