Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:29;;;;;;;0.60;0.60;;;21.60;78.70;;;;;;5023818;28;20481;-71
2023/08/02 00:02:54;;;;;;;0.60;0.60;;;21.60;78.80;;;;;;5023047;28;20053;-71
2023/08/02 00:05:20;;;;;;;0.75;0.75;;;21.60;78.80;;;;;;5025064;28;20429;-71
2023/08/02 00:07:45;;;;;;;0.65;0.65;;;21.60;78.80;;;;;;5022965;28;20107;-71
2023/08/02 00:10:11;;;;;;;0.68;0.68;;;21.60;78.80;;;;;;5024405;28;20124;-71
2023/08/02 00:12:37;;;;;;;0.60;0.60;;;21.60;78.80;;;;;;5023966;28;20510;-71
2023/08/02 00:15:02;;;;;;;0.50;0.50;;;21.70;78.90;;;;;;5022713;28;20459;-71
2023/08/02 00:17:28;;;;;;;0.70;0.70;;;21.60;78.80;;;;;;5023972;28;20152;-71
2023/08/02 00:19:54;;;;;;;0.60;0.60;;;21.60;78.80;;;;;;5023463;28;20112;-71
2023/08/02 00:22:19;;;;;;;0.60;0.60;;;21.60;78.80;;;;;;5024210;28;20140;-72
2023/08/02 00:24:45;;;;;;;0.60;0.60;;;21.60;78.90;;;;;;5023411;28;20052;-71
2023/08/02 00:27:10;;;;;;;0.63;0.63;;;21.60;78.90;;;;;;5024162;28;20071;-71
2023/08/02 00:29:36;;;;;;;1.25;0.73;;;21.60;79.70;;;;;;5023475;28;20049;-72
2023/08/02 00:32:02;;;;;;;0.50;0.50;;;21.70;79.00;;;;;;5023676;28;20510;-72
2023/08/02 00:34:28;;;;;;;1.10;0.70;;;21.60;79.00;;;;;;5022212;28;20280;-71
2023/08/02 00:36:53;;;;;;;0.50;0.50;;;21.60;79.00;;;;;;5022674;28;20128;-72
2023/08/02 00:39:19;;;;;;;0.43;0.43;;;21.70;79.20;;;;;;5023527;28;20041;-72
2023/08/02 00:41:44;;;;;;;0.70;0.70;;;21.60;79.00;;;;;;5024344;28;20145;-71
2023/08/02 00:44:10;;;;;;;0.40;0.40;;;21.60;79.00;;;;;;5022216;28;20107;-71
2023/08/02 00:46:36;;;;;;;0.60;0.60;;;21.60;79.00;;;;;;5022303;28;20076;-71
2023/08/02 00:49:01;;;;;;;0.70;0.70;;;21.60;79.00;;;;;;5022006;28;20061;-71
2023/08/02 00:51:30;;;;;;;0.57;0.57;;;21.60;79.00;;;;;;5022300;28;20091;-72
2023/08/02 00:53:55;;;;;;;0.63;0.63;;;21.60;78.90;;;;;;5021558;28;20080;-71
2023/08/02 00:56:21;;;;;;;0.60;0.60;;;21.70;79.00;;;;;;5006809;28;20046;-72
2023/08/02 00:58:46;;;;;;;0.82;0.40;;;21.60;79.00;;;;;;5021583;28;20056;-72
2023/08/02 01:01:12;;;;;;;0.43;0.43;;;21.60;79.00;;;;;;5022585;28;20103;-72
2023/08/02 01:03:39;;;;;;;0.40;0.40;;;21.60;79.00;;;;;;5021636;28;20041;-72
2023/08/02 01:06:15;;;;;;;0.40;0.40;;;21.60;79.00;;;;;;5023003;28;20084;-72
2023/08/02 01:08:42;;;;;;;0.50;0.50;;;21.60;79.00;;;;;;4990391;28;20057;-72
2023/08/02 01:11:27;;;;;;;0.60;0.60;;;21.70;79.20;;;;;;5024250;28;20038;-72
2023/08/02 01:13:53;;;;;;;0.40;0.40;;;21.60;79.80;;;;;;5020522;28;20103;-72
2023/08/02 01:16:18;;;;;;;0.55;0.50;;;21.60;79.00;;;;;;5006943;28;20117;-72
2023/08/02 01:18:44;;;;;;;0.70;0.70;;;21.60;79.00;;;;;;5021502;28;20133;-72
2023/08/02 01:21:10;;;;;;;0.40;0.40;;;21.60;79.10;;;;;;5024730;28;20065;-72
2023/08/02 01:23:35;;;;;;;0.50;0.50;;;21.60;79.00;;;;;;5022415;28;20466;-72
2023/08/02 01:26:01;;;;;;;0.43;0.43;;;21.60;79.00;;;;;;5021705;28;20049;-72
2023/08/02 01:28:27;;;;;;;0.52;0.52;;;21.70;79.00;;;;;;5022048;28;20465;-72
2023/08/02 01:30:52;;;;;;;0.40;0.40;;;21.60;79.00;;;;;;5006660;28;20411;-72
2023/08/02 01:33:18;;;;;;;0.63;0.50;;;21.60;78.90;;;;;;5023122;28;20037;-72
2023/08/02 01:35:43;;;;;;;0.40;0.40;;;21.70;79.00;;;;;;5022923;28;20073;-72
2023/08/02 01:38:09;;;;;;;0.52;0.50;;;21.70;79.00;;;;;;5023973;28;20038;-72
2023/08/02 01:40:35;;;;;;;0.60;0.60;;;21.70;79.00;;;;;;5023080;28;20049;-72
2023/08/02 01:43:00;;;;;;;0.40;0.40;;;21.70;78.90;;;;;;5021495;28;20044;-72
2023/08/02 01:45:26;;;;;;;0.50;0.50;;;21.60;78.90;;;;;;5022787;28;20361;-72
2023/08/02 01:47:51;;;;;;;0.40;0.40;;;21.70;78.90;;;;;;5019338;28;20068;-72
2023/08/02 01:50:17;;;;;;;0.60;0.50;;;21.60;78.90;;;;;;5023274;28;20049;-72
2023/08/02 01:52:43;;;;;;;0.50;0.50;;;21.60;78.90;;;;;;5020123;28;20416;-72
2023/08/02 01:55:08;;;;;;;0.63;0.60;;;21.70;78.90;;;;;;5019883;28;20517;-72
2023/08/02 01:57:34;;;;;;;0.60;0.60;;;21.70;79.70;;;;;;5022343;28;20048;-72
2023/08/02 02:00:00;;;;;;;0.60;0.60;;;21.60;78.80;;;;;;5023985;28;20052;-72
2023/08/02 02:02:25;;;;;;;0.43;0.43;;;21.60;78.70;;;;;;5026031;28;20427;-72
2023/08/02 02:04:51;;;;;;;0.50;0.50;;;21.70;78.70;;;;;;5024247;28;20462;-72
2023/08/02 02:07:17;;;;;;;0.38;0.38;;;21.60;78.60;;;;;;5024190;28;20051;-72
2023/08/02 02:09:42;;;;;;;0.40;0.40;;;21.70;78.70;;;;;;5024504;28;20103;-72
2023/08/02 02:12:08;;;;;;;0.40;0.40;;;21.70;78.80;;;;;;5026716;28;20045;-72
2023/08/02 02:14:33;;;;;;;0.50;0.50;;;21.60;78.60;;;;;;5026579;28;20152;-72
2023/08/02 02:16:59;;;;;;;0.40;0.40;;;21.60;78.60;;;;;;5028400;28;20517;-72
2023/08/02 02:19:24;;;;;;;0.30;0.30;;;21.60;78.60;;;;;;5024250;28;20045;-72
2023/08/02 02:21:50;;;;;;;0.30;0.30;;;21.60;79.40;;;;;;5024710;28;20054;-72
2023/08/02 02:24:16;;;;;;;0.32;0.32;;;21.70;78.60;;;;;;5027593;28;20525;-72
2023/08/02 02:26:41;;;;;;;0.47;0.47;;;21.60;78.60;;;;;;5026982;28;20053;-72
2023/08/02 02:29:07;;;;;;;0.30;0.30;;;21.60;78.50;;;;;;5027133;28;20033;-72
2023/08/02 02:31:32;;;;;;;0.38;0.38;;;21.70;78.60;;;;;;5026948;28;20094;-72
2023/08/02 02:33:58;;;;;;;0.40;0.40;;;21.60;78.50;;;;;;5025880;28;20045;-72
2023/08/02 02:36:23;;;;;;;0.55;0.30;;;21.70;78.40;;;;;;5023327;28;20064;-72
2023/08/02 02:38:49;;;;;;;0.40;0.40;;;21.60;78.40;;;;;;5024859;28;20037;-72
2023/08/02 02:41:14;;;;;;;0.50;0.50;;;21.60;78.40;;;;;;5026655;28;20044;-71
2023/08/02 02:43:40;;;;;;;0.40;0.40;;;21.70;78.40;;;;;;5022218;28;20045;-72
2023/08/02 02:46:05;;;;;;;0.68;0.50;;;21.70;78.40;;;;;;5026170;28;20133;-72
2023/08/02 02:48:31;;;;;;;0.45;0.45;;;21.60;78.40;;;;;;5024344;28;20431;-72
2023/08/02 02:50:57;;;;;;;0.70;0.60;;;21.60;78.40;;;;;;5025074;28;20397;-72
2023/08/02 02:53:23;;;;;;;0.55;0.40;;;21.60;78.40;;;;;;5026518;28;20100;-71
2023/08/02 02:55:51;;;;;;;0.52;0.52;;;21.70;78.40;;;;;;5023962;28;20503;-71
2023/08/02 02:58:17;;;;;;;0.35;0.32;;;21.60;78.40;;;;;;5025592;28;20526;-72
2023/08/02 03:00:42;;;;;;;0.40;0.40;;;21.70;78.40;;;;;;5021972;28;20049;-71
2023/08/02 03:03:08;;;;;;;0.65;0.40;;;21.60;78.40;;;;;;5024717;28;20034;-71
2023/08/02 03:05:33;;;;;;;0.32;0.32;;;21.60;78.40;;;;;;5029059;28;20068;-72
2023/08/02 03:07:59;;;;;;;0.40;0.40;;;21.60;78.40;;;;;;5025733;28;20065;-72
2023/08/02 03:10:24;;;;;;;0.60;0.40;;;21.60;78.30;;;;;;5024986;28;20045;-72
2023/08/02 03:12:50;;;;;;;2.00;0.68;;;21.70;78.40;;;;;;5025461;28;20091;-72
2023/08/02 03:15:16;;;;;;;0.40;0.40;;;21.60;78.40;;;;;;5025137;28;20037;-72
2023/08/02 03:17:41;;;;;;;0.30;0.30;;;21.60;78.30;;;;;;5024166;28;20041;-71
2023/08/02 03:20:07;;;;;;;0.45;0.45;;;21.60;78.30;;;;;;5026025;28;20072;-71
2023/08/02 03:22:33;;;;;;;0.63;0.35;;;21.60;78.30;;;;;;5024091;28;20049;-72
2023/08/02 03:24:58;;;;;;;0.40;0.40;;;21.60;78.20;;;;;;5007621;28;20042;-71
2023/08/02 03:27:24;;;;;;;0.40;0.40;;;21.70;78.40;;;;;;5025523;28;20038;-71
2023/08/02 03:29:50;;;;;;;0.47;0.40;;;21.60;78.30;;;;;;5024196;28;21171;-71
2023/08/02 03:32:15;;;;;;;0.30;0.25;;;21.60;78.30;;;;;;5023340;28;20049;-71
2023/08/02 03:34:41;;;;;;;0.20;0.20;;;21.60;78.20;;;;;;5021405;28;20107;-72
2023/08/02 03:37:06;;;;;;;0.40;0.40;;;21.60;78.30;;;;;;5025555;28;20044;-72
2023/08/02 03:39:32;;;;;;;0.20;0.20;;;21.60;78.30;;;;;;5024561;28;20041;-72
2023/08/02 03:41:57;;;;;;;0.30;0.30;;;21.60;79.00;;;;;;5024180;28;20366;-72
2023/08/02 03:44:23;;;;;;;0.40;0.40;;;21.60;78.20;;;;;;5009645;28;20037;-71
2023/08/02 03:46:49;;;;;;;0.20;0.20;;;21.60;78.20;;;;;;5023596;28;20054;-71
2023/08/02 03:49:14;;;;;;;0.52;0.40;;;21.60;78.30;;;;;;5023049;28;20049;-71
2023/08/02 03:51:40;;;;;;;0.50;0.30;;;21.60;78.30;;;;;;5023027;28;20329;-72
2023/08/02 03:54:05;;;;;;;0.43;0.43;;;21.60;78.30;;;;;;5023333;28;20050;-71
2023/08/02 03:56:31;;;;;;;0.30;0.30;;;21.60;78.30;;;;;;5025157;28;20517;-72
2023/08/02 03:58:56;;;;;;;0.40;0.40;;;21.60;78.30;;;;;;5024584;28;20041;-71
2023/08/02 04:01:22;;;;;;;0.20;0.20;;;21.60;78.30;;;;;;5024032;28;20049;-71
2023/08/02 04:03:48;;;;;;;0.35;0.35;;;21.60;78.40;;;;;;5023316;28;20487;-72
2023/08/02 04:06:13;;;;;;;0.30;0.30;;;21.60;78.30;;;;;;5024863;28;20083;-72
2023/08/02 04:08:39;;;;;;;0.30;0.30;;;21.60;79.10;;;;;;5024605;28;20060;-72
2023/08/02 04:11:05;;;;;;;0.30;0.30;;;21.60;78.40;;;;;;5027360;28;20430;-71
2023/08/02 04:13:31;;;;;;;0.35;0.35;;;21.60;78.30;;;;;;5023481;28;20079;-73
2023/08/02 04:15:56;;;;;;;0.38;0.38;;;21.60;78.30;;;;;;5020662;28;20061;-72
2023/08/02 04:18:22;;;;;;;0.35;0.35;;;21.60;78.40;;;;;;5022987;28;20129;-71
2023/08/02 04:20:47;;;;;;;0.20;0.20;;;21.60;78.30;;;;;;5023248;28;20045;-72
2023/08/02 04:23:13;;;;;;;0.28;0.28;;;21.70;78.40;;;;;;5023475;28;20038;-71
2023/08/02 04:25:38;;;;;;;0.20;0.20;;;21.60;78.20;;;;;;5025140;28;20044;-71
2023/08/02 04:28:05;;;;;;;0.20;0.20;;;21.70;78.50;;;;;;5024798;28;20499;-71
2023/08/02 04:30:31;;;;;;;0.20;0.20;;;21.60;78.40;;;;;;5021677;28;20034;-71
2023/08/02 04:32:56;;;;;;;0.32;0.32;;;21.60;78.40;;;;;;5025601;28;21219;-71
2023/08/02 04:35:22;;;;;;;0.28;0.28;;;21.70;78.40;;;;;;5022675;28;20128;-71
2023/08/02 04:37:48;;;;;;;0.32;0.32;;;21.60;78.30;;;;;;5022847;28;20395;-71
2023/08/02 04:40:13;;;;;;;0.30;0.30;;;21.70;78.60;;;;;;5023589;28;20033;-71
2023/08/02 04:42:39;;;;;;;0.17;0.17;;;21.60;78.30;;;;;;5023339;28;20100;-71
2023/08/02 04:45:05;;;;;;;0.20;0.20;;;21.60;78.20;;;;;;5021243;28;20046;-71
2023/08/02 04:47:31;;;;;;;0.20;0.20;;;21.60;78.10;;;;;;5022020;28;20046;-72
2023/08/02 04:50:00;;;;;;;0.10;0.10;;;21.60;78.30;;;;;;5022603;28;20581;-72
2023/08/02 04:52:26;;;;;;;0.10;0.10;;;21.60;78.20;;;;;;5020817;28;20503;-72
2023/08/02 04:54:51;;;;;;;0.20;0.20;;;21.60;78.20;;;;;;5023271;28;21049;-72
2023/08/02 04:57:17;;;;;;;0.40;0.20;;;21.70;78.30;;;;;;5018450;28;20041;-71
2023/08/02 04:59:42;;;;;;;0.10;0.10;;;21.60;78.30;;;;;;5021726;28;20041;-71
2023/08/02 05:02:08;;;;;;;0.10;0.10;;;21.60;78.30;;;;;;5021148;28;20100;-72
2023/08/02 05:04:34;;;;;;;0.20;0.20;;;21.60;78.30;;;;;;5019291;28;20051;-73
2023/08/02 05:06:59;;;;;;;0.30;0.30;;;21.60;78.30;;;;;;5022094;28;20061;-73
2023/08/02 05:09:25;;;;;;;0.20;0.20;;;21.60;78.50;;;;;;5023185;28;20038;-72
2023/08/02 05:11:50;;;;;;;0.10;0.10;;;21.60;78.60;;;;;;5020889;28;20100;-73
2023/08/02 05:14:16;;;;;;;0.10;0.10;;;21.60;78.70;;;;;;5021837;28;20053;-73
2023/08/02 05:16:42;;;;;;;0.30;0.20;;;21.60;78.70;;;;;;5018759;28;20120;-73
2023/08/02 05:19:07;;;;;;;0.43;0.30;;;21.60;78.70;;;;;;5022724;28;20495;-72
2023/08/02 05:21:33;;;;;;;0.20;0.20;;;21.60;78.70;;;;;;5021477;28;20042;-72
2023/08/02 05:23:59;;;;;;;0.10;0.10;;;21.60;79.00;;;;;;5023600;28;20518;-72
2023/08/02 05:26:24;;;;;;;0.68;0.20;;;21.60;79.00;;;;;;5025132;28;20041;-72
2023/08/02 05:28:50;;;;;;;0.50;0.20;;;21.60;79.00;;;;;;5019730;28;20077;-73
2023/08/02 05:31:15;;;;;;;0.08;0.08;;;21.60;79.10;;;;;;5022321;28;20063;-72
2023/08/02 05:33:41;;;;;;;0.32;0.28;;;21.60;79.30;;;;;;5021966;28;20041;-73
2023/08/02 05:36:07;;;;;;;1.08;0.20;;;21.60;79.40;;;;;;5020784;28;20067;-73
2023/08/02 05:38:35;;;;;;;0.13;0.10;;;21.60;79.60;;;;;;5024127;28;20052;-72
2023/08/02 05:41:02;;;;;;;1.15;0.63;;;21.60;79.80;;;;;;5021750;28;20128;-72
2023/08/02 05:43:28;;;;;;;1.85;0.57;;;21.60;79.70;;;;;;5020546;28;20120;-72
2023/08/02 05:45:53;;;;;;;1.58;0.65;;;21.40;80.00;;;;;;5020813;28;20128;-72
2023/08/02 05:48:19;;;;;;;1.98;0.90;;;21.40;79.50;;;;;;5003860;28;20091;-72
2023/08/02 05:50:45;;;;;;;1.60;0.90;;;21.30;79.90;;;;;;5021181;28;20409;-72
2023/08/02 05:53:10;;;;;;;3.78;1.30;;;21.30;79.90;;;;;;5024421;28;20037;-72
2023/08/02 05:55:36;;;;;;;2.55;1.25;;;21.40;79.00;;;;;;5022682;28;20046;-72
2023/08/02 05:58:01;;;;;;;3.15;1.70;;;21.30;78.60;;;;;;5021344;28;20128;-72
2023/08/02 06:00:27;;;;;;;2.42;1.48;;;21.30;79.00;;;;;;5021122;28;20503;-72
2023/08/02 06:02:52;;;;;;;3.38;1.73;;;21.20;79.20;;;;;;5022100;28;20625;-72
2023/08/02 06:05:18;;;;;;;3.92;1.42;;;21.20;79.10;;;;;;5024393;28;20049;-72
2023/08/02 06:07:43;;;;;;;2.38;1.40;;;21.10;79.90;;;;;;5020000;28;20045;-73
2023/08/02 06:10:09;;;;;;;2.10;1.35;;;21.10;79.80;;;;;;5021618;28;20073;-72
2023/08/02 06:12:35;;;;;;;3.55;1.70;;;21.20;79.70;;;;;;5021279;28;20030;-72
2023/08/02 06:15:00;;;;;;;2.60;1.38;;;21.20;79.30;;;;;;5023931;28;20411;-72
2023/08/02 06:17:26;;;;;;;3.92;1.02;;;21.30;79.10;;;;;;5022781;28;20042;-72
2023/08/02 06:19:52;;;;;;;3.17;1.45;;;21.30;79.00;;;;;;5021540;28;20045;-72
2023/08/02 06:22:17;;;;;;;2.33;1.25;;;21.30;78.90;;;;;;5023313;28;20046;-72
2023/08/02 06:24:43;;;;;;;4.20;1.60;;;21.30;78.80;;;;;;5023167;28;20384;-72
2023/08/02 06:27:10;;;;;;;4.47;1.60;;;21.40;78.90;;;;;;5021391;28;20618;-72
2023/08/02 06:29:35;;;;;;;2.58;1.13;;;21.40;78.90;;;;;;5022516;28;20049;-72
2023/08/02 06:32:01;;;;;;;2.45;1.23;;;21.40;79.00;;;;;;5021852;28;20527;-72
2023/08/02 06:34:26;;;;;;;2.95;1.70;;;21.40;78.90;;;;;;5024245;28;20068;-72
2023/08/02 06:36:52;;;;;;;2.75;1.35;;;21.40;78.90;;;;;;5021713;28;20503;-72
2023/08/02 06:39:18;;;;;;;2.92;1.52;;;21.40;78.80;;;;;;5022411;28;20107;-72
2023/08/02 06:41:43;;;;;;;2.33;1.58;;;21.40;78.70;;;;;;5022965;28;20050;-72
2023/08/02 06:44:09;;;;;;;3.70;1.67;;;21.40;78.70;;;;;;5021982;28;20056;-72
2023/08/02 06:46:34;;;;;;;2.50;1.20;;;21.40;78.50;;;;;;5022672;28;20045;-72
2023/08/02 06:49:00;;;;;;;2.83;1.42;;;21.40;78.40;;;;;;5026834;28;20041;-72
2023/08/02 06:51:26;;;;;;;3.47;1.70;;;21.40;78.30;;;;;;5023740;28;20037;-72
2023/08/02 06:53:52;;;;;;;3.97;1.40;;;21.40;78.90;;;;;;5024449;28;20168;-72
2023/08/02 06:56:17;;;;;;;3.85;1.30;;;21.40;78.00;;;;;;5025793;28;20103;-72
2023/08/02 06:58:43;;;;;;;4.57;1.90;;;21.40;77.80;;;;;;5022096;28;20407;-72
2023/08/02 07:01:17;;;;;;;3.30;1.38;;;21.40;77.70;;;;;;5011001;28;20065;-72
2023/08/02 07:03:43;;;;;;;4.10;1.55;;;21.40;77.60;;;;;;5041594;28;20118;-73
2023/08/02 07:06:12;;;;;;;2.30;1.30;;;21.40;77.70;;;;;;5024064;28;20133;-72
2023/08/02 07:08:38;;;;;;;1.98;1.27;;;21.40;77.60;;;;;;5024426;28;20049;-72
2023/08/02 07:11:04;;;;;;;2.25;1.20;;;21.40;78.30;;;;;;5024618;28;20080;-72
2023/08/02 07:13:31;;;;;;;4.55;1.70;;;21.40;77.30;;;;;;5017051;28;20049;-73
2023/08/02 07:15:56;;;;;;;5.55;2.33;;;21.40;76.10;;;;;;5022587;28;20030;-74
2023/08/02 07:18:22;;;;;;;6.13;1.98;;;21.30;75.30;;;;;;5002338;28;20174;-72
2023/08/02 07:20:47;;;;;;;4.47;2.15;;;21.00;76.40;;;;;;5023326;28;20276;-75
2023/08/02 07:23:13;;;;;;;6.10;2.00;;;20.80;76.50;;;;;;4659086;28;9999787;-74
2023/08/02 07:25:39;;;;;;;5.35;1.98;;;20.70;77.30;;;;;;5016867;28;20048;-74
2023/08/02 07:28:04;;;;;;;4.35;1.92;;;20.60;76.10;;;;;;5020429;28;20049;-74
2023/08/02 07:30:30;;;;;;;4.20;1.80;;;20.60;77.20;;;;;;5003131;28;20430;-74
2023/08/02 07:32:55;;;;;;;5.25;1.90;;;20.50;77.00;;;;;;5020680;28;20053;-73
2023/08/02 07:35:21;;;;;;;5.53;2.03;;;20.50;76.50;;;;;;5022133;28;20049;-73
2023/08/02 07:37:46;;;;;;;6.32;2.30;;;20.50;76.20;;;;;;5017826;28;20038;-74
2023/08/02 07:40:13;;;;;;;5.25;2.33;;;20.40;76.30;;;;;;5019841;28;20061;-74
2023/08/02 07:42:39;;;;;;;7.13;2.50;;;20.50;77.30;;;;;;5021429;28;20068;-73
2023/08/02 07:45:06;;;;;;;6.90;2.08;;;20.40;76.40;;;;;;4986313;28;20053;-74
2023/08/02 07:47:33;;;;;;;5.45;1.92;;;20.50;76.30;;;;;;5019069;28;20668;-74
2023/08/02 07:49:58;;;;;;;2.85;1.60;;;20.50;76.50;;;;;;5021336;28;20043;-74
2023/08/02 07:52:24;;;;;;;5.53;1.90;;;20.50;76.40;;;;;;5020666;28;20076;-74
2023/08/02 07:54:52;;;;;;;5.80;2.55;;;20.50;76.10;;;;;;5020928;28;20030;-74
2023/08/02 07:57:19;;;;;;;6.30;2.55;;;20.50;76.30;;;;;;5017954;28;20052;-74
2023/08/02 07:59:46;;;;;;;7.55;2.10;;;20.40;75.70;;;;;;5019788;28;20077;-75
2023/08/02 08:02:12;;;;;;;8.82;1.92;;;20.40;75.60;;;;;;5020109;28;20060;-74
2023/08/02 08:04:38;;;;;;;7.53;2.28;;;20.30;75.80;;;;;;5020130;28;20053;-75
2023/08/02 08:07:03;;;;;;;7.75;3.00;;;20.40;75.70;;;;;;5017650;28;20052;-74
2023/08/02 08:09:29;;;;;;;8.35;2.80;;;20.40;76.40;;;;;;5020405;28;20053;-74
2023/08/02 08:11:55;;;;;;;6.32;2.15;;;20.40;75.90;;;;;;5016484;28;20574;-74
2023/08/02 08:14:20;;;;;;;5.07;1.95;;;20.40;76.10;;;;;;5022665;28;20132;-75
2023/08/02 08:16:46;;;;;;;8.60;1.80;;;20.50;75.40;;;;;;5019388;28;20049;-75
2023/08/02 08:19:11;;;;;;;5.28;2.10;;;20.40;74.60;;;;;;5005281;28;20052;-74
2023/08/02 08:21:37;;;;;;;5.25;1.65;;;20.50;74.90;;;;;;5017813;28;20522;-74
2023/08/02 08:24:02;;;;;;;4.32;1.95;;;20.40;74.60;;;;;;5017343;28;20449;-75
2023/08/02 08:26:28;;;;;;;3.97;1.55;;;20.50;74.70;;;;;;5020256;28;20038;-74
2023/08/02 08:28:54;;;;;;;5.78;1.77;;;20.50;73.50;;;;;;5018746;28;20398;-74
2023/08/02 08:31:19;;;;;;;4.85;1.80;;;20.50;74.10;;;;;;5016928;28;20053;-74
2023/08/02 08:33:45;;;;;;;8.18;1.70;;;20.40;72.50;;;;;;5000714;28;20633;-73
2023/08/02 08:36:14;;;;;;;4.32;1.85;;;20.50;72.10;;;;;;5003802;28;20697;-75
2023/08/02 08:38:40;;;;;;;3.97;1.77;;;20.50;71.80;;;;;;5017499;28;20056;-75
2023/08/02 08:41:06;;;;;;;3.13;1.33;;;20.70;71.60;;;;;;5022616;28;20439;-75
2023/08/02 08:43:32;;;;;;;2.83;1.10;;;20.80;71.70;;;;;;5023353;28;20120;-73
2023/08/02 08:45:57;;;;;;;3.55;1.30;;;21.00;71.40;;;;;;5006246;28;20133;-73
2023/08/02 08:48:23;;;;;;;3.28;1.33;;;21.10;71.10;;;;;;5023088;28;20124;-73
2023/08/02 08:50:49;;;;;;;4.70;1.92;;;21.20;70.70;;;;;;5020251;28;20038;-73
2023/08/02 08:53:18;;;;;;;5.15;1.42;;;21.20;71.30;;;;;;5022280;28;20052;-74
2023/08/02 08:55:45;;;;;;;3.20;1.30;;;21.20;71.20;;;;;;5022267;28;20057;-73
2023/08/02 08:58:11;;;;;;;3.63;1.45;;;21.30;70.30;;;;;;5034373;28;20045;-74
2023/08/02 09:00:36;;;;;;;3.33;1.20;;;21.30;70.50;;;;;;4986466;28;20045;-73
2023/08/02 09:03:02;;;;;;;3.33;1.50;;;21.30;70.40;;;;;;5020150;28;20080;-73
2023/08/02 09:05:28;;;;;;;3.95;1.30;;;21.40;70.50;;;;;;5004966;28;20046;-73
2023/08/02 09:07:59;;;;;;;1.63;0.93;;;21.40;70.50;;;;;;5004900;28;20283;-74
2023/08/02 09:10:28;;;;;;;1.83;1.10;;;21.40;70.40;;;;;;5019796;28;20686;-73
2023/08/02 09:12:53;;;;;;;2.63;1.42;;;21.40;70.30;;;;;;5021299;28;20033;-73
2023/08/02 09:15:19;;;;;;;2.40;1.02;;;21.40;70.30;;;;;;5020252;28;20065;-73
2023/08/02 09:17:49;;;;;;;4.97;1.20;;;21.50;70.50;;;;;;5021111;28;20082;-74
2023/08/02 09:20:25;;;;;;;4.13;1.23;;;21.40;70.60;;;;;;5021140;28;20091;-74
2023/08/02 09:22:51;;;;;;;2.92;1.52;;;21.50;70.90;;;;;;5017698;28;20045;-74
2023/08/02 09:25:21;;;;;;;3.90;1.85;;;21.40;70.70;;;;;;5003950;28;20053;-73
2023/08/02 09:27:47;;;;;;;4.28;1.65;;;21.40;70.50;;;;;;5020050;28;20057;-73
2023/08/02 09:30:23;;;;;;;3.28;1.30;;;21.50;70.50;;;;;;5022715;28;20048;-73
2023/08/02 09:33:18;;;;;;;2.72;1.60;;;21.50;70.10;;;;;;5020322;28;20565;-73
2023/08/02 09:35:48;;;;;;;2.97;1.20;;;21.50;70.10;;;;;;4997873;28;20045;-73
2023/08/02 09:38:14;;;;;;;2.53;1.38;;;21.50;70.10;;;;;;5048879;28;20050;-73
2023/08/02 09:40:40;;;;;;;4.10;1.35;;;21.50;70.30;;;;;;5019546;28;20052;-73
2023/08/02 09:43:08;;;;;;;3.60;1.05;;;21.50;70.30;;;;;;5020640;28;20053;-73
2023/08/02 09:45:34;;;;;;;2.28;1.23;;;21.60;70.30;;;;;;5033605;28;22223;-73
2023/08/02 09:48:00;;;;;;;1.73;0.90;;;21.50;70.20;;;;;;5019455;28;20157;-73
2023/08/02 09:50:26;;;;;;;3.70;1.25;;;21.60;70.50;;;;;;5021079;28;20111;-73
2023/08/02 09:52:52;;;;;;;2.85;1.13;;;21.60;70.60;;;;;;5018388;28;20042;-74
2023/08/02 09:55:18;;;;;;;1.80;1.30;;;21.60;70.70;;;;;;5018317;28;20462;-73
2023/08/02 09:57:45;;;;;;;2.20;1.00;;;21.60;70.80;;;;;;5016925;28;20088;-73
2023/08/02 10:00:11;;;;;;;1.35;0.93;;;21.60;70.80;;;;;;5018790;28;20392;-73
2023/08/02 10:02:37;;;;;;;1.98;1.00;;;21.60;70.80;;;;;;5022835;28;20505;-73
2023/08/02 10:05:04;;;;;;;1.67;1.05;;;21.70;70.80;;;;;;5022460;28;20076;-73
2023/08/02 10:07:44;;;;;;;1.98;1.05;;;21.70;71.10;;;;;;5002194;28;20049;-73
2023/08/02 10:10:13;;;;;;;2.80;0.88;;;21.80;71.10;;;;;;5020688;28;20037;-73
2023/08/02 10:12:39;;;;;;;1.35;0.80;;;21.80;71.20;;;;;;5003783;28;20029;-73
2023/08/02 10:15:05;;;;;;;0.95;0.60;;;21.80;71.40;;;;;;5020429;28;20037;-73
2023/08/02 10:17:31;;;;;;;1.52;0.90;;;21.80;71.40;;;;;;5017200;28;20062;-73
2023/08/02 10:20:00;;;;;;;1.85;1.15;;;21.80;71.40;;;;;;5020870;28;20115;-73
2023/08/02 10:22:26;;;;;;;2.78;0.80;;;21.80;71.60;;;;;;5024655;28;20407;-73
2023/08/02 10:24:52;;;;;;;1.52;0.80;;;21.80;71.70;;;;;;5028701;28;20574;-73
2023/08/02 10:27:17;;;;;;;2.00;1.15;;;21.80;71.60;;;;;;5022540;28;20406;-74
2023/08/02 10:29:43;;;;;;;2.22;0.98;;;21.80;71.50;;;;;;4327642;28;10000821;-73
2023/08/02 10:32:17;;;;;;;1.83;0.93;;;21.80;71.70;;;;;;5004672;28;20573;-73
2023/08/02 10:34:43;;;;;;;3.00;0.65;;;21.80;72.10;;;;;;5014933;28;20112;-73
2023/08/02 10:37:08;;;;;;;1.55;1.45;;;21.90;72.40;;;;;;5022603;28;20529;-74
2023/08/02 10:40:00;;;;;;;3.70;3.35;;;21.90;72.80;;;;;;5020490;28;20095;-73
2023/08/02 10:42:29;;;;;;;4.38;3.97;;;21.90;74.30;;;;;;5019080;28;20541;-74
2023/08/02 10:44:54;;;;;;;4.72;4.32;;;21.90;74.30;;;;;;5023916;28;20060;-75
2023/08/02 10:47:38;;;;;;;40.33;28.08;;;21.90;74.40;;;;;;5025987;28;20034;-74
2023/08/02 10:50:04;;;;;;;33.00;22.92;;;21.90;75.00;;;;;;5009858;28;20052;-74
2023/08/02 10:52:36;;;;;;;26.45;17.80;;;22.00;76.20;;;;;;5022811;28;20458;-74
2023/08/02 10:55:15;;;;;;;15.07;11.65;;;21.90;77.30;;;;;;5020056;28;20091;-74
2023/08/02 10:57:54;;;;;;;13.77;9.93;;;22.00;77.20;;;;;;4675078;28;10000415;-73
2023/08/02 11:00:23;;;;;;;10.10;8.10;;;22.00;76.40;;;;;;5018714;28;20119;-74
2023/08/02 11:02:49;;;;;;;11.68;7.15;;;22.00;76.30;;;;;;5021460;28;20518;-73
2023/08/02 11:05:18;;;;;;;10.05;7.80;;;22.00;76.50;;;;;;5023344;28;20080;-74
2023/08/02 11:07:56;;;;;;;8.00;6.65;;;22.00;75.70;;;;;;4984809;28;20041;-73
2023/08/02 11:10:22;;;;;;;10.93;6.57;;;22.00;75.50;;;;;;5001235;28;20064;-74
2023/08/02 11:12:54;;;;;;;7.53;5.57;;;22.00;75.40;;;;;;5017501;28;20565;-74
2023/08/02 11:15:20;;;;;;;6.82;5.50;;;22.00;74.70;;;;;;5004150;28;20576;-74
2023/08/02 11:17:47;;;;;;;5.60;5.07;;;22.00;74.50;;;;;;5019965;28;20144;-73
2023/08/02 11:20:14;;;;;;;5.80;4.60;;;22.00;74.20;;;;;;5017228;28;20051;-74
2023/08/02 11:22:40;;;;;;;5.32;4.55;;;22.00;74.00;;;;;;5004616;28;20069;-73
2023/08/02 11:25:06;;;;;;;6.13;4.90;;;22.00;74.20;;;;;;5003216;28;20675;-73
2023/08/02 11:27:33;;;;;;;4.95;4.45;;;22.00;74.00;;;;;;5001714;28;20508;-74
2023/08/02 11:30:07;;;;;;;4.72;4.32;;;22.00;74.00;;;;;;5004378;28;20044;-75
2023/08/02 11:32:33;;;;;;;4.53;4.00;;;22.00;74.00;;;;;;5020522;28;20387;-74
2023/08/02 11:35:00;;;;;;;7.30;4.32;;;22.00;74.00;;;;;;5019437;28;20041;-74
2023/08/02 11:37:25;;;;;;;4.07;3.78;;;22.00;73.70;;;;;;5021673;28;20480;-73
2023/08/02 11:39:58;;;;;;;4.15;3.75;;;22.10;73.50;;;;;;5020216;28;20041;-73
2023/08/02 11:42:24;;;;;;;4.03;3.72;;;22.10;73.40;;;;;;5019700;28;20049;-73
2023/08/02 11:44:50;;;;;;;3.58;3.28;;;22.00;73.50;;;;;;5019818;28;20044;-73
2023/08/02 11:47:15;;;;;;;4.47;3.63;;;22.00;73.40;;;;;;5021252;28;20435;-74
2023/08/02 11:49:51;;;;;;;4.07;3.30;;;22.00;73.40;;;;;;4999520;28;20588;-73
2023/08/02 11:52:27;;;;;;;3.90;3.50;;;22.10;73.40;;;;;;5018931;28;20033;-73
2023/08/02 11:54:52;;;;;;;3.90;2.92;;;22.00;74.20;;;;;;5020422;28;20037;-73
2023/08/02 11:57:18;;;;;;;2.90;2.70;;;22.00;73.40;;;;;;5018295;28;20498;-73
2023/08/02 11:59:44;;;;;;;3.45;3.15;;;22.10;73.40;;;;;;5002987;28;20107;-73
2023/08/02 12:02:26;;;;;;;2.53;2.33;;;22.10;73.60;;;;;;5019589;28;20037;-74
2023/08/02 12:04:52;;;;;;;3.60;2.97;;;22.00;73.40;;;;;;5024470;28;20029;-73
2023/08/02 12:07:31;;;;;;;4.65;2.78;;;22.10;73.30;;;;;;5021439;28;20095;-73
2023/08/02 12:09:56;;;;;;;2.90;2.60;;;22.10;73.30;;;;;;5020198;28;20029;-73
2023/08/02 12:12:23;;;;;;;3.13;2.55;;;22.10;73.40;;;;;;5021065;28;20050;-73
2023/08/02 12:14:48;;;;;;;2.78;2.30;;;22.10;72.10;;;;;;5001536;28;20057;-73
2023/08/02 12:17:20;;;;;;;3.08;2.45;;;22.10;71.70;;;;;;5025274;28;20408;-73
2023/08/02 12:19:46;;;;;;;3.25;2.40;;;22.10;72.80;;;;;;5022838;28;20048;-73
2023/08/02 12:22:12;;;;;;;2.63;2.13;;;22.10;72.80;;;;;;5022283;28;20037;-73
2023/08/02 12:24:37;;;;;;;3.10;1.95;;;22.10;73.60;;;;;;5022210;28;20042;-73
2023/08/02 12:27:16;;;;;;;2.20;1.67;;;22.10;72.70;;;;;;5005110;28;20029;-74
2023/08/02 12:29:43;;;;;;;3.42;2.00;;;22.10;72.80;;;;;;5022412;28;20042;-73
2023/08/02 12:32:09;;;;;;;2.10;1.95;;;22.10;72.90;;;;;;5024500;28;20029;-74
2023/08/02 12:34:36;;;;;;;2.20;1.85;;;22.10;72.80;;;;;;5009385;28;20095;-73
2023/08/02 12:37:02;;;;;;;2.22;2.03;;;22.20;72.90;;;;;;5024261;28;20403;-73
2023/08/02 12:39:28;;;;;;;3.13;2.20;;;22.20;72.80;;;;;;4997299;28;20491;-73
2023/08/02 12:41:53;;;;;;;2.58;2.17;;;22.10;73.00;;;;;;5021631;28;20068;-74