Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:06;;;;;;;7.17;5.40;;;;;;;5.66;95.62;101222.05;1828140;78;21026;-50
2021/04/17 00:02:36;;;;;;;8.13;5.25;;;;;;;5.67;95.78;101234.45;1828042;78;21512;-50
2021/04/17 00:05:06;;;;;;;7.10;5.12;;;;;;;5.63;95.65;101235.34;1828162;78;22101;-50
2021/04/17 00:07:36;;;;;;;10.03;5.97;;;;;;;5.63;95.65;101235.34;1828044;78;20957;-50
2021/04/17 00:10:06;;;;;;;10.48;5.87;;;;;;;5.62;95.86;101224.27;1828003;78;21067;-51
2021/04/17 00:12:33;;;;;;;8.75;5.90;;;;;;;5.59;95.92;101225.62;1809824;78;21039;-51
2021/04/17 00:15:01;;;;;;;10.18;6.22;;;;;;;5.60;96.04;101224.72;1809957;78;21118;-51
2021/04/17 00:17:29;;;;;;;9.80;6.03;;;;;;;5.59;96.25;101226.52;1828111;78;21370;-51
2021/04/17 00:19:57;;;;;;;9.75;6.30;;;;;;;5.61;96.38;101222.50;1828028;78;20999;-51
2021/04/17 00:22:24;;;;;;;7.72;5.58;;;;;;;5.62;96.53;101228.25;1828168;77;21494;-51
2021/04/17 00:24:52;;;;;;;10.13;6.30;;;;;;;5.63;96.63;101229.16;1827975;78;21034;-51
2021/04/17 00:27:21;;;;;;;11.55;6.75;;;;;;;5.61;96.57;101230.48;1828153;77;21157;-51
2021/04/17 00:29:49;;;;;;;10.40;6.62;;;;;;;5.59;96.53;101232.27;1828164;77;21698;-51
2021/04/17 00:32:17;;;;;;;9.78;6.75;;;;;;;5.54;96.49;101228.33;1828682;78;21042;-51
2021/04/17 00:34:45;;;;;;;9.73;6.22;;;;;;;5.54;96.49;101228.33;1828650;77;20912;-51
2021/04/17 00:37:13;;;;;;;10.55;6.53;;;;;;;5.51;96.65;101231.45;1828678;77;20916;-51
2021/04/17 00:39:41;;;;;;;11.08;6.22;;;;;;;5.42;96.90;101231.95;1828853;78;20964;-51
2021/04/17 00:42:09;;;;;;;10.85;6.10;;;;;;;5.42;96.90;101231.95;1828747;78;22387;-51
2021/04/17 00:44:37;;;;;;;10.13;5.72;;;;;;;5.42;97.09;101237.27;1828683;78;21193;-51
2021/04/17 00:47:06;;;;;;;10.70;6.00;;;;;;;5.41;97.30;101231.48;1828643;78;21130;-49
2021/04/17 00:49:35;;;;;;;8.68;5.80;;;;;;;5.41;97.62;101236.80;1827209;78;21113;-50
2021/04/17 00:52:03;;;;;;;10.72;6.10;;;;;;;5.43;97.76;101240.36;1828547;78;21074;-49
2021/04/17 00:54:31;;;;;;;10.28;5.83;;;;;;;5.42;97.85;101232.38;1828678;78;21378;-50
2021/04/17 00:56:58;;;;;;;10.48;5.67;;;;;;;5.41;98.00;101238.13;1845735;76;21126;-50
2021/04/17 00:59:26;;;;;;;9.95;5.80;;;;;;;5.39;98.18;101242.58;1869076;76;21047;-49
2021/04/17 01:01:54;;;;;;;8.75;5.55;;;;;;;5.38;98.44;101237.29;1869078;76;21047;-49
2021/04/17 01:04:29;;;;;;;7.20;5.25;;;;;;;5.37;98.68;101236.39;1869060;76;21048;-51
2021/04/17 01:07:11;;;;;;;7.62;5.35;;;;;;;5.39;99.19;101237.26;1869258;76;21761;-50
2021/04/17 01:09:49;;;;;;;9.88;5.70;;;;;;;5.41;99.43;101232.81;1868963;76;21110;-50
2021/04/17 01:12:23;;;;;;;9.25;5.90;;;;;;;5.45;99.97;101246.55;1869206;76;21591;-50
2021/04/17 01:14:51;;;;;;;9.70;6.45;;;;;;;5.45;99.97;101246.55;1868995;76;21543;-50
2021/04/17 01:17:19;;;;;;;10.32;6.33;;;;;;;5.42;100.00;101251.00;1869200;76;21562;-51
2021/04/17 01:20:08;;;;;;;10.13;6.30;;;;;;;5.42;100.00;101251.00;1840631;76;21354;-50
2021/04/17 01:22:37;;;;;;;11.60;7.25;;;;;;;5.40;100.00;101252.32;1868982;76;20925;-51
2021/04/17 01:25:09;;;;;;;11.18;6.75;;;;;;;5.42;100.00;101250.56;1869089;76;21484;-51
2021/04/17 01:27:37;;;;;;;9.58;6.62;;;;;;;5.41;100.00;101248.77;1868787;76;21035;-51
2021/04/17 01:30:15;;;;;;;11.68;7.55;;;;;;;5.41;100.00;101250.09;1866030;76;21059;-51
2021/04/17 01:32:43;;;;;;;11.88;7.55;;;;;;;5.39;100.00;101240.37;1862996;77;22225;-50
2021/04/17 01:35:13;;;;;;;10.65;6.80;;;;;;;5.31;99.84;101247.06;1862930;77;21123;-50
2021/04/17 01:38:03;;;;;;;10.65;6.90;;;;;;;5.31;99.84;101247.06;1862962;77;20877;-52
2021/04/17 01:40:32;;;;;;;12.33;7.60;;;;;;;5.27;99.72;101248.84;1863026;77;21040;-50
2021/04/17 01:42:59;;;;;;;13.08;7.28;;;;;;;5.24;99.80;101248.00;1862996;77;21130;-50
2021/04/17 01:45:29;;;;;;;11.53;6.83;;;;;;;5.19;100.00;101241.36;1862982;77;21425;-50
2021/04/17 01:47:57;;;;;;;10.32;6.90;;;;;;;5.19;100.00;101241.36;1863069;77;21056;-52
2021/04/17 01:50:28;;;;;;;12.10;7.35;;;;;;;5.20;100.00;101238.27;1862851;77;21150;-50
2021/04/17 01:52:56;;;;;;;9.75;6.80;;;;;;;5.19;100.00;101244.02;1863102;77;21555;-50
2021/04/17 01:55:24;;;;;;;9.65;6.75;;;;;;;5.20;100.00;101240.94;1862981;77;21024;-50
2021/04/17 01:57:52;;;;;;;13.90;7.37;;;;;;;5.22;100.00;101243.14;1834807;77;21683;-50
2021/04/17 02:00:20;;;;;;;13.40;7.70;;;;;;;5.22;100.00;101243.14;1827359;78;21553;-51
2021/04/17 02:02:48;;;;;;;12.47;7.15;;;;;;;5.23;100.00;101235.59;1827556;78;21097;-50
2021/04/17 02:05:16;;;;;;;12.75;7.45;;;;;;;5.23;100.00;101239.59;1809224;78;21035;-50
2021/04/17 02:07:44;;;;;;;11.78;7.95;;;;;;;5.20;100.00;101239.61;1827432;78;21470;-50
2021/04/17 02:10:12;;;;;;;13.32;7.75;;;;;;;5.16;100.00;101231.61;1827407;78;21536;-51
2021/04/17 02:12:41;;;;;;;12.55;7.10;;;;;;;5.15;100.00;101235.17;1827351;77;21503;-50
2021/04/17 02:15:10;;;;;;;12.50;8.25;;;;;;;5.14;100.00;101238.72;1827447;78;21078;-50
2021/04/17 02:17:54;;;;;;;16.07;8.68;;;;;;;5.12;100.00;101239.17;1827355;78;21137;-50
2021/04/17 02:20:43;;;;;;;15.68;9.13;;;;;;;5.09;100.00;101244.51;1827693;78;21458;-50
2021/04/17 02:23:11;;;;;;;12.73;8.15;;;;;;;5.03;100.00;101239.23;1827397;78;21346;-51
2021/04/17 02:25:38;;;;;;;15.55;8.88;;;;;;;4.98;100.00;101243.22;1827385;78;21094;-50
2021/04/17 02:28:06;;;;;;;12.15;8.33;;;;;;;4.96;100.00;101253.41;1827391;78;21043;-50
2021/04/17 02:30:36;;;;;;;13.40;9.13;;;;;;;4.92;100.00;101248.56;1809066;78;21082;-51
2021/04/17 02:33:04;;;;;;;14.03;8.53;;;;;;;4.91;100.00;101248.56;1827516;78;21022;-50
2021/04/17 02:35:33;;;;;;;15.68;9.40;;;;;;;4.88;100.00;101245.03;1827442;78;21643;-50
2021/04/17 02:38:00;;;;;;;13.88;8.60;;;;;;;4.85;100.00;101248.13;1827453;78;21181;-50
2021/04/17 02:40:28;;;;;;;14.87;9.38;;;;;;;4.82;100.00;101250.37;1827462;78;21149;-50
2021/04/17 02:42:56;;;;;;;11.83;7.83;;;;;;;4.80;100.00;101252.58;1827395;78;21102;-51
2021/04/17 02:45:23;;;;;;;16.77;8.43;;;;;;;4.78;100.00;101249.95;1827340;78;21086;-50
2021/04/17 02:47:51;;;;;;;13.30;8.48;;;;;;;4.79;100.00;101261.02;1827441;77;21347;-50
2021/04/17 02:50:20;;;;;;;13.85;8.43;;;;;;;4.77;100.00;101256.15;1827198;77;21122;-50
2021/04/17 02:52:49;;;;;;;15.55;10.60;;;;;;;4.74;100.00;101253.47;1827380;77;21121;-50
2021/04/17 02:55:17;;;;;;;18.77;10.80;;;;;;;4.73;100.00;101259.25;1827320;78;21035;-50
2021/04/17 02:57:46;;;;;;;13.75;8.20;;;;;;;4.73;100.00;101254.36;1828690;78;21079;-50
2021/04/17 03:00:17;;;;;;;11.70;7.58;;;;;;;4.75;100.00;101257.03;1829086;78;21351;-50
2021/04/17 03:02:45;;;;;;;14.13;7.60;;;;;;;4.77;100.00;101257.48;1829065;78;21040;-50
2021/04/17 03:05:14;;;;;;;10.65;7.12;;;;;;;4.80;100.00;101260.55;1829093;78;21041;-50
2021/04/17 03:07:41;;;;;;;13.83;7.87;;;;;;;4.82;100.00;101264.98;1829072;78;21496;-50
2021/04/17 03:10:11;;;;;;;12.95;8.50;;;;;;;4.85;100.00;101264.06;1829175;78;21115;-50
2021/04/17 03:12:38;;;;;;;13.00;9.10;;;;;;;4.89;100.00;101271.17;1829230;78;22167;-50
2021/04/17 03:15:08;;;;;;;13.55;8.65;;;;;;;4.91;100.00;101269.39;1829205;78;21174;-50
2021/04/17 03:17:35;;;;;;;14.73;8.78;;;;;;;4.97;100.00;101268.45;1829200;78;21139;-50
2021/04/17 03:20:07;;;;;;;14.45;9.85;;;;;;;5.02;100.00;101272.02;1829262;78;21083;-51
2021/04/17 03:22:34;;;;;;;18.80;9.68;;;;;;;5.06;100.00;101267.12;1829312;78;21032;-50
2021/04/17 03:25:06;;;;;;;15.23;9.93;;;;;;;5.11;100.00;101269.30;1829259;78;21700;-51
2021/04/17 03:27:33;;;;;;;15.10;9.73;;;;;;;5.16;100.00;101275.48;1829236;78;21056;-51
2021/04/17 03:30:08;;;;;;;15.75;9.60;;;;;;;5.22;100.00;101277.70;1835683;77;21143;-51
2021/04/17 03:32:36;;;;;;;14.93;9.05;;;;;;;5.29;100.00;101272.78;1863216;77;21035;-51
2021/04/17 03:35:06;;;;;;;17.77;9.75;;;;;;;5.32;100.00;101275.42;1863231;77;21131;-51
2021/04/17 03:37:34;;;;;;;18.17;9.60;;;;;;;5.31;100.00;101281.63;1863106;77;21363;-51
2021/04/17 03:40:05;;;;;;;19.75;9.90;;;;;;;5.27;100.00;101275.89;1862912;77;21135;-51
2021/04/17 03:42:32;;;;;;;20.80;11.88;;;;;;;5.24;100.00;101278.11;1863083;77;21055;-51
2021/04/17 03:45:01;;;;;;;26.87;11.38;;;;;;;5.26;100.00;101284.30;1861949;77;21106;-52
2021/04/17 03:47:30;;;;;;;24.65;11.10;;;;;;;5.32;100.00;101274.09;1863110;77;21103;-51
2021/04/17 03:49:57;;;;;;;27.40;10.95;;;;;;;5.37;100.00;101274.08;1862967;77;21350;-52
2021/04/17 03:52:25;;;;;;;24.63;12.82;;;;;;;5.37;100.00;101274.08;1862984;77;21048;-51
2021/04/17 03:54:52;;;;;;;25.62;10.48;;;;;;;5.47;100.00;101274.92;1863124;77;21064;-51
2021/04/17 03:57:20;;;;;;;18.73;10.72;;;;;;;5.72;100.00;101281.86;1842663;77;21179;-51
2021/04/17 03:59:48;;;;;;;17.80;10.13;;;;;;;5.72;100.00;101281.86;1827566;78;21126;-51
2021/04/17 04:02:15;;;;;;;18.50;10.85;;;;;;;5.86;100.00;101279.56;1827505;78;21435;-51
2021/04/17 04:04:43;;;;;;;19.27;10.95;;;;;;;6.08;100.00;101282.07;1827501;78;21067;-51
2021/04/17 04:07:11;;;;;;;22.37;11.55;;;;;;;6.08;100.00;101282.07;1827441;78;21058;-51
2021/04/17 04:09:41;;;;;;;24.32;12.95;;;;;;;6.19;100.00;101291.30;1827520;78;20996;-51
2021/04/17 04:12:09;;;;;;;27.67;15.72;;;;;;;6.34;100.00;101289.85;1827545;78;21530;-51
2021/04/17 04:14:37;;;;;;;41.65;25.85;;;;;;;6.50;100.00;101295.92;1827554;78;21626;-51
2021/04/17 04:17:05;;;;;;;28.83;19.20;;;;;;;6.67;99.40;101296.22;1827465;78;21103;-51
2021/04/17 04:19:32;;;;;;;56.30;33.67;;;;;;;6.77;97.68;101301.91;1827459;77;21102;-51
2021/04/17 04:22:00;;;;;;;49.65;29.25;;;;;;;6.87;97.52;101306.22;1827429;77;21126;-51
2021/04/17 04:24:28;;;;;;;47.23;29.55;;;;;;;7.01;96.85;101310.53;1827454;78;21141;-51
2021/04/17 04:26:56;;;;;;;38.02;23.42;;;;;;;7.14;96.38;101314.81;1827429;78;21408;-51
2021/04/17 04:29:24;;;;;;;35.75;21.70;;;;;;;7.26;95.43;101316.45;1827320;78;21051;-51
2021/04/17 04:31:51;;;;;;;36.93;20.52;;;;;;;7.40;94.81;101318.94;1824795;78;20968;-51
2021/04/17 04:34:19;;;;;;;29.72;18.37;;;;;;;7.53;94.11;101324.13;1824199;78;21110;-51
2021/04/17 04:36:48;;;;;;;25.82;17.07;;;;;;;7.64;93.38;101316.88;1824387;78;21119;-51
2021/04/17 04:39:16;;;;;;;25.77;14.58;;;;;;;7.76;92.99;101318.92;1824216;78;21188;-50
2021/04/17 04:41:44;;;;;;;20.57;13.43;;;;;;;7.90;92.38;101326.30;1824204;78;21077;-51
2021/04/17 04:44:12;;;;;;;23.18;13.72;;;;;;;8.01;91.45;101328.34;1824200;78;21030;-50
2021/04/17 04:46:40;;;;;;;23.27;13.48;;;;;;;8.15;90.57;101328.59;1824282;78;21094;-50
2021/04/17 04:49:08;;;;;;;19.15;13.80;;;;;;;8.28;89.34;101331.95;1824257;78;21107;-51
2021/04/17 04:51:36;;;;;;;20.95;13.38;;;;;;;8.37;88.96;101328.25;1824178;78;21705;-51
2021/04/17 04:54:05;;;;;;;20.97;12.93;;;;;;;8.48;88.27;101328.94;1824261;78;21066;-51
2021/04/17 04:56:32;;;;;;;20.05;12.68;;;;;;;8.58;87.64;101330.59;1832822;77;21055;-51
2021/04/17 04:59:00;;;;;;;18.65;11.60;;;;;;;8.73;86.96;101331.21;1859804;77;21120;-51
2021/04/17 05:01:28;;;;;;;21.48;10.70;;;;;;;8.86;86.12;101331.42;1859687;77;21201;-51
2021/04/17 05:03:56;;;;;;;14.03;8.20;;;;;;;8.96;84.76;101333.47;1859748;77;21348;-51
2021/04/17 05:06:23;;;;;;;19.35;9.70;;;;;;;9.07;83.06;101334.61;1859650;77;21071;-51
2021/04/17 05:08:51;;;;;;;11.97;8.33;;;;;;;9.19;82.28;101338.84;1859793;77;21174;-50
2021/04/17 05:11:19;;;;;;;14.23;8.35;;;;;;;9.27;81.19;101344.04;1859670;77;21142;-51
2021/04/17 05:13:46;;;;;;;13.25;8.10;;;;;;;9.37;80.81;101338.91;1859664;77;21108;-50
2021/04/17 05:16:15;;;;;;;23.45;8.10;;;;;;;9.49;79.64;101340.92;1859680;77;21693;-50
2021/04/17 05:18:42;;;;;;;16.00;8.13;;;;;;;9.59;78.76;101339.80;1859524;77;21130;-51
2021/04/17 05:21:10;;;;;;;10.95;7.62;;;;;;;9.71;78.39;101346.23;1859630;77;21091;-52
2021/04/17 05:23:38;;;;;;;10.82;7.40;;;;;;;9.87;78.15;101347.25;1859609;77;21150;-51
2021/04/17 05:26:05;;;;;;;10.88;7.37;;;;;;;10.06;76.81;101346.80;1859730;77;21040;-51
2021/04/17 05:28:33;;;;;;;25.30;8.40;;;;;;;10.22;75.85;101350.89;1859619;77;21429;-51
2021/04/17 05:31:01;;;;;;;38.35;9.90;;;;;;;10.35;75.55;101346.58;1859434;77;21130;-51
2021/04/17 05:33:29;;;;;;;22.65;8.45;;;;;;;10.43;75.55;101345.95;1859600;77;21099;-51
2021/04/17 05:35:57;;;;;;;34.38;8.40;;;;;;;10.38;74.81;101350.53;1859688;77;21151;-51
2021/04/17 05:38:25;;;;;;;24.40;9.00;;;;;;;10.51;74.59;101348.45;1859555;77;21052;-51
2021/04/17 05:40:52;;;;;;;20.88;8.60;;;;;;;10.80;73.55;101346.36;1859704;77;21771;-52
2021/04/17 05:43:20;;;;;;;17.37;8.08;;;;;;;11.07;72.14;101341.16;1859502;77;21157;-52
2021/04/17 05:45:47;;;;;;;27.22;7.90;;;;;;;11.32;70.88;101345.39;1859740;77;21135;-51
2021/04/17 05:48:15;;;;;;;14.25;7.55;;;;;;;11.54;69.97;101339.84;1859557;77;21071;-51
2021/04/17 05:50:43;;;;;;;12.18;6.62;;;;;;;11.56;69.08;101344.70;1859617;77;21056;-51
2021/04/17 05:53:11;;;;;;;13.10;7.17;;;;;;;11.46;68.60;101340.97;1859715;77;21336;-51
2021/04/17 05:55:39;;;;;;;11.10;7.15;;;;;;;11.36;68.06;101344.82;1859530;77;21103;-51
2021/04/17 05:58:07;;;;;;;12.05;7.12;;;;;;;11.36;68.30;101346.64;1832686;77;21463;-51
2021/04/17 06:00:34;;;;;;;13.05;6.47;;;;;;;11.40;68.23;101343.84;1829421;78;21042;-51
2021/04/17 06:03:04;;;;;;;10.05;5.85;;;;;;;11.46;67.45;101349.02;1829523;78;21062;-51
2021/04/17 06:05:31;;;;;;;8.73;6.30;;;;;;;11.53;66.99;101347.48;1829433;78;21202;-51
2021/04/17 06:08:00;;;;;;;7.85;6.25;;;;;;;11.55;65.83;101351.00;1829241;78;21193;-52
2021/04/17 06:10:28;;;;;;;13.40;9.25;;;;;;;11.56;65.34;101363.50;1829395;78;21047;-51
2021/04/17 06:12:55;;;;;;;13.00;8.25;;;;;;;11.56;64.62;101365.74;1829419;78;21166;-51
2021/04/17 06:15:24;;;;;;;11.93;6.70;;;;;;;11.60;64.94;101369.20;1829453;78;21130;-51
2021/04/17 06:17:52;;;;;;;11.70;7.65;;;;;;;11.62;65.25;101370.06;1829402;78;21620;-52
2021/04/17 06:20:20;;;;;;;11.45;7.55;;;;;;;11.70;65.52;101370.70;1829384;78;21110;-53
2021/04/17 06:22:50;;;;;;;14.45;7.42;;;;;;;11.83;63.98;101376.59;1828477;78;21118;-52
2021/04/17 06:25:18;;;;;;;12.78;7.72;;;;;;;11.94;62.74;101380.77;1829474;78;21114;-52
2021/04/17 06:27:46;;;;;;;8.90;6.80;;;;;;;12.01;63.86;101385.05;1829356;78;21030;-52
2021/04/17 06:30:17;;;;;;;9.60;6.87;;;;;;;12.00;63.27;101385.47;1829404;78;21196;-52
2021/04/17 06:32:47;;;;;;;9.40;7.12;;;;;;;11.95;64.36;101388.77;1834756;78;21066;-52
2021/04/17 06:35:14;;;;;;;10.50;7.22;;;;;;;11.87;64.62;101391.68;1835617;78;21042;-52
2021/04/17 06:37:42;;;;;;;8.75;6.17;;;;;;;11.83;65.32;101383.30;1835560;77;21083;-52
2021/04/17 06:40:11;;;;;;;11.12;7.00;;;;;;;11.82;66.30;101391.39;1835667;77;21086;-51
2021/04/17 06:42:42;;;;;;;8.35;6.55;;;;;;;11.80;66.90;101394.14;1835661;78;21196;-52
2021/04/17 06:45:12;;;;;;;9.63;6.42;;;;;;;11.74;66.14;101393.86;1835445;78;21106;-52
2021/04/17 06:47:41;;;;;;;12.95;6.53;;;;;;;11.75;65.71;101396.96;1835573;78;21023;-53
2021/04/17 06:50:10;;;;;;;9.38;6.95;;;;;;;11.77;66.10;101402.30;1835474;78;21126;-52
2021/04/17 06:52:38;;;;;;;11.97;6.58;;;;;;;11.78;65.97;101405.84;1817360;78;21145;-52
2021/04/17 06:55:07;;;;;;;10.50;7.00;;;;;;;11.78;65.94;101401.82;1835636;78;21400;-51
2021/04/17 06:57:35;;;;;;;8.55;6.17;;;;;;;11.74;66.68;101396.55;1836482;78;21054;-51
2021/04/17 07:00:06;;;;;;;12.25;7.58;;;;;;;11.71;66.70;101393.95;1836853;78;21047;-51
2021/04/17 07:02:33;;;;;;;13.78;7.60;;;;;;;11.77;67.80;101406.33;1836911;78;21074;-51
2021/04/17 07:05:02;;;;;;;11.75;8.05;;;;;;;11.78;68.74;101400.03;1836850;78;21117;-51
2021/04/17 07:07:33;;;;;;;10.25;7.10;;;;;;;11.72;69.17;101398.88;1836965;78;21382;-51
2021/04/17 07:10:00;;;;;;;11.35;8.25;;;;;;;11.68;68.53;101407.48;1836915;77;21125;-51
2021/04/17 07:12:28;;;;;;;11.08;7.85;;;;;;;11.68;69.71;101410.16;1836884;78;21150;-51
2021/04/17 07:14:55;;;;;;;13.10;7.50;;;;;;;11.63;69.93;101410.77;1836904;77;21102;-51
2021/04/17 07:17:24;;;;;;;10.80;7.60;;;;;;;11.52;69.46;101411.52;1836903;78;21018;-52
2021/04/17 07:20:00;;;;;;;10.55;7.20;;;;;;;11.39;69.64;101407.86;1837011;78;21358;-52
2021/04/17 07:22:36;;;;;;;14.38;8.10;;;;;;;11.26;70.22;101409.97;1836960;78;21038;-51
2021/04/17 07:25:10;;;;;;;13.32;7.53;;;;;;;11.09;71.02;101407.75;1837032;77;21522;-51
2021/04/17 07:27:44;;;;;;;11.05;8.00;;;;;;;10.92;71.87;101409.98;1800325;79;21180;-52
2021/04/17 07:30:23;;;;;;;10.43;7.70;;;;;;;10.72;72.81;101418.98;1789099;80;21186;-52
2021/04/17 07:33:14;;;;;;;12.15;8.33;;;;;;;10.52;74.14;101414.12;1761803;79;21747;-52
2021/04/17 07:35:52;;;;;;;12.90;7.58;;;;;;;10.33;75.51;101418.98;1772233;81;21134;-51
2021/04/17 07:38:29;;;;;;;12.88;7.58;;;;;;;10.21;76.57;101416.13;1760694;81;21168;-52
2021/04/17 07:41:06;;;;;;;9.65;6.75;;;;;;;10.11;76.79;101416.78;1772203;81;21475;-51
2021/04/17 07:43:54;;;;;;;9.60;6.60;;;;;;;10.01;77.29;101420.13;1760700;81;21097;-51
2021/04/17 07:46:29;;;;;;;8.70;6.75;;;;;;;9.96;77.78;101414.00;1772349;81;21479;-50
2021/04/17 07:49:26;;;;;;;10.08;6.78;;;;;;;9.92;77.82;101419.00;1760526;81;21120;-51
2021/04/17 07:52:13;;;;;;;10.63;7.03;;;;;;;9.84;78.06;101413.80;1771723;81;21174;-50
2021/04/17 07:55:09;;;;;;;9.87;6.63;;;;;;;9.81;78.40;101410.30;1760478;81;21157;-51
2021/04/17 07:57:46;;;;;;;10.15;6.47;;;;;;;9.84;78.17;101410.27;1763147;81;21113;-51
2021/04/17 08:00:16;;;;;;;12.20;6.58;;;;;;;9.84;76.76;101403.09;1786564;80;21368;-51
2021/04/17 08:02:47;;;;;;;10.03;6.40;;;;;;;9.87;75.54;101408.38;1786611;80;21043;-51
2021/04/17 08:05:16;;;;;;;8.18;6.45;;;;;;;9.91;74.58;101409.64;1786778;80;22216;-51
2021/04/17 08:07:43;;;;;;;12.70;7.62;;;;;;;9.98;73.98;101408.14;1786645;80;21174;-52
2021/04/17 08:10:12;;;;;;;11.12;7.70;;;;;;;10.07;73.16;101407.54;1786640;80;21122;-51
2021/04/17 08:12:41;;;;;;;12.75;7.33;;;;;;;10.18;72.97;101412.17;1786497;80;21250;-51
2021/04/17 08:15:13;;;;;;;11.48;7.40;;;;;;;10.30;72.59;101409.67;1786556;80;21122;-51
2021/04/17 08:17:42;;;;;;;10.72;7.20;;;;;;;10.49;72.76;101410.14;1786478;80;21149;-50
2021/04/17 08:20:13;;;;;;;11.15;6.72;;;;;;;10.69;73.12;101399.39;1786515;80;21123;-51
2021/04/17 08:22:42;;;;;;;10.00;6.90;;;;;;;10.92;71.92;101399.26;1786697;80;21090;-50
2021/04/17 08:25:11;;;;;;;12.13;6.90;;;;;;;11.13;69.67;101393.32;1786621;80;21537;-51
2021/04/17 08:27:38;;;;;;;12.63;7.25;;;;;;;11.32;68.75;101399.09;1786700;80;21170;-51
2021/04/17 08:30:09;;;;;;;10.10;7.12;;;;;;;11.61;69.16;101401.40;1786619;80;21228;-51
2021/04/17 08:32:39;;;;;;;9.48;7.28;;;;;;;11.83;70.06;101394.53;1808336;78;20983;-53
2021/04/17 08:35:11;;;;;;;11.48;7.78;;;;;;;12.02;69.37;101397.56;1821954;78;21141;-51
2021/04/17 08:37:57;;;;;;;9.53;6.22;;;;;;;12.16;67.14;101400.70;1822039;78;21262;-51
2021/04/17 08:40:39;;;;;;;;;;;;;;;12.34;66.86;101397.00;1824621;78;21065;-51
2021/04/17 08:43:19;;;;;;;10.25;6.58;;;;;;;12.57;65.61;101402.09;1821991;78;20271;-51
2021/04/17 08:46:14;;;;;;;9.33;7.12;;;;;;;12.74;64.22;101398.86;1822026;78;21052;-51
2021/04/17 08:48:52;;;;;;;9.63;6.90;;;;;;;12.76;62.68;101391.61;1821976;78;21095;-52
2021/04/17 08:51:26;;;;;;;9.30;6.55;;;;;;;12.59;61.24;101387.67;1822069;78;21348;-51
2021/04/17 08:54:10;;;;;;;;;;;;;;;12.42;62.68;101391.38;1824718;78;21465;-52
2021/04/17 08:56:54;;;;;;;11.48;6.65;;;;;;;12.33;62.49;101396.59;1797549;78;20260;-52
2021/04/17 08:59:36;;;;;;;9.18;7.00;;;;;;;12.32;62.26;101399.75;1777414;80;21162;-51
2021/04/17 09:02:08;;;;;;;8.85;6.10;;;;;;;12.31;61.48;101389.93;1777502;80;21492;-51
2021/04/17 09:04:58;;;;;;;8.65;5.67;;;;;;;12.33;60.67;101393.89;1777464;80;21199;-51
2021/04/17 09:07:29;;;;;;;8.98;6.33;;;;;;;12.31;59.70;101383.66;1754827;81;20896;-51
2021/04/17 09:10:19;;;;;;;8.28;5.53;;;;;;;12.26;59.40;101383.80;1771490;81;21083;-51
2021/04/17 09:12:46;;;;;;;10.65;5.60;;;;;;;12.27;59.87;101384.23;1740472;81;21094;-51
2021/04/17 09:15:15;;;;;;;8.35;5.72;;;;;;;12.32;59.56;101381.38;1771501;81;21510;-51
2021/04/17 09:17:43;;;;;;;8.10;5.97;;;;;;;12.39;59.22;101374.00;1755067;81;21216;-51
2021/04/17 09:20:17;;;;;;;9.73;6.00;;;;;;;12.44;58.83;101377.41;1771353;81;21162;-51
2021/04/17 09:22:45;;;;;;;8.05;6.72;;;;;;;12.48;59.52;101375.52;1752625;81;21482;-51
2021/04/17 09:25:16;;;;;;;9.08;6.67;;;;;;;12.53;60.01;101368.16;1771378;81;21083;-51
2021/04/17 09:27:45;;;;;;;9.83;6.67;;;;;;;12.52;60.49;101362.37;1725394;81;21069;-51
2021/04/17 09:30:15;;;;;;;9.40;6.53;;;;;;;12.46;60.57;101367.48;1743515;81;21378;-51
2021/04/17 09:32:50;;;;;;;7.90;6.22;;;;;;;12.41;61.83;101357.34;1755554;81;21169;-51
2021/04/17 09:35:29;;;;;;;9.33;6.80;;;;;;;12.37;62.61;101351.66;1774654;80;21166;-51
2021/04/17 09:38:11;;;;;;;10.48;6.47;;;;;;;12.42;63.33;101357.76;1760567;81;21200;-51
2021/04/17 09:40:49;;;;;;;9.55;6.03;;;;;;;12.42;63.55;101342.97;1774691;80;21103;-52
2021/04/17 09:43:29;;;;;;;7.75;5.90;;;;;;;12.39;62.42;101344.42;1760507;81;21695;-52
2021/04/17 09:46:05;;;;;;;8.33;5.65;;;;;;;12.37;61.12;101354.35;1774666;80;21515;-53
2021/04/17 09:48:41;;;;;;;8.15;5.87;;;;;;;12.37;61.81;101348.48;1760495;81;21118;-51
2021/04/17 09:51:28;;;;;;;7.42;5.72;;;;;;;12.35;62.13;101344.11;1774696;80;21566;-52
2021/04/17 09:54:03;;;;;;;7.55;5.83;;;;;;;12.40;62.93;101346.17;1760624;81;21070;-51
2021/04/17 09:56:41;;;;;;;8.65;6.37;;;;;;;12.43;63.26;101340.24;1783063;79;21420;-52
2021/04/17 09:59:12;;;;;;;8.10;5.78;;;;;;;12.47;63.06;101334.27;1812226;79;21152;-52
2021/04/17 10:01:54;;;;;;;9.60;6.55;;;;;;;12.52;63.22;101340.41;1812170;79;21099;-52
2021/04/17 10:04:22;;;;;;;9.25;5.58;;;;;;;12.58;62.44;101328.53;1812142;79;21040;-52
2021/04/17 10:06:57;;;;;;;10.95;5.53;;;;;;;12.60;61.84;101330.73;1812183;79;21116;-52
2021/04/17 10:09:25;;;;;;;7.12;5.15;;;;;;;12.67;61.47;101328.69;1812354;79;21325;-51
2021/04/17 10:12:03;;;;;;;8.10;5.35;;;;;;;12.77;62.17;101316.69;1812090;79;21081;-53
2021/04/17 10:14:32;;;;;;;7.87;5.25;;;;;;;12.77;60.45;101327.45;1812022;79;21068;-52
2021/04/17 10:17:00;;;;;;;7.17;5.05;;;;;;;12.79;61.38;101316.16;1812215;79;21096;-52
2021/04/17 10:19:29;;;;;;;7.22;4.97;;;;;;;12.84;60.58;101322.25;1812086;79;21179;-52
2021/04/17 10:22:00;;;;;;;8.13;5.22;;;;;;;12.82;59.90;101317.39;1812257;79;22253;-51
2021/04/17 10:24:30;;;;;;;9.40;4.92;;;;;;;12.75;60.46;101310.48;1812079;79;21498;-51
2021/04/17 10:27:10;;;;;;;7.30;4.95;;;;;;;12.70;60.48;101313.33;1812138;79;21071;-51
2021/04/17 10:29:49;;;;;;;6.40;4.47;;;;;;;12.67;59.94;101309.85;1812051;79;21021;-52
2021/04/17 10:32:23;;;;;;;8.18;5.50;;;;;;;12.57;59.87;101309.29;1811979;79;21152;-52
2021/04/17 10:35:06;;;;;;;7.62;5.60;;;;;;;12.51;60.32;101313.55;1811849;79;21382;-52
2021/04/17 10:37:47;;;;;;;8.68;5.62;;;;;;;12.42;61.17;101304.87;1811740;79;21136;-51
2021/04/17 10:40:17;;;;;;;8.80;5.58;;;;;;;12.29;62.16;101299.03;1811875;79;21068;-51
2021/04/17 10:43:04;;;;;;;6.95;5.10;;;;;;;12.20;61.67;101302.48;1811876;79;21068;-53
2021/04/17 10:45:37;;;;;;;7.78;5.62;;;;;;;12.06;62.43;101309.18;1811919;79;21115;-51
2021/04/17 10:48:16;;;;;;;7.12;4.90;;;;;;;11.93;64.41;101304.63;1811817;79;21337;-51
2021/04/17 10:51:03;;;;;;;6.10;4.72;;;;;;;11.81;64.45;101302.31;1811766;79;21064;-51
2021/04/17 10:53:43;;;;;;;8.10;4.92;;;;;;;11.69;64.10;101303.58;1811808;79;21108;-51
2021/04/17 10:56:17;;;;;;;7.05;4.00;;;;;;;11.66;65.23;101305.02;1811597;79;21111;-51
2021/04/17 10:58:48;;;;;;;6.25;3.92;;;;;;;11.65;63.64;101300.13;1756911;81;21119;-51
2021/04/17 11:01:25;;;;;;;6.80;5.20;;;;;;;11.64;63.73;101301.06;1804174;79;21431;-51
2021/04/17 11:03:57;;;;;;;5.87;4.10;;;;;;;11.65;63.25;101305.50;1756676;81;21055;-51
2021/04/17 11:06:33;;;;;;;6.83;4.05;;;;;;;11.65;63.21;101302.81;1804239;79;21059;-51
2021/04/17 11:09:13;;;;;;;6.05;4.25;;;;;;;11.59;62.56;101304.33;1804174;79;21466;-51
2021/04/17 11:11:59;;;;;;;6.22;4.50;;;;;;;11.50;63.60;101300.14;1803832;79;21138;-51
2021/04/17 11:14:28;;;;;;;5.67;4.50;;;;;;;11.44;64.34;101297.17;1804141;79;21367;-52
2021/04/17 11:16:56;;;;;;;9.25;3.95;;;;;;;11.36;64.87;101296.50;1756780;81;21498;-52
2021/04/17 11:19:33;;;;;;;8.85;4.28;;;;;;;11.30;65.35;101307.42;1804190;79;21487;-52
2021/04/17 11:22:15;;;;;;;7.22;4.00;;;;;;;11.28;65.28;101298.54;1804008;79;21126;-52
2021/04/17 11:24:47;;;;;;;7.45;4.58;;;;;;;11.25;65.21;101289.23;1756781;81;21038;-51
2021/04/17 11:27:15;;;;;;;6.00;4.12;;;;;;;11.24;65.24;101291.50;1792298;79;21208;-50
2021/04/17 11:29:42;;;;;;;5.17;3.83;;;;;;;11.26;65.15;101289.66;1756649;81;21182;-51
2021/04/17 11:32:10;;;;;;;14.03;4.58;;;;;;;11.30;65.27;101287.30;1804112;79;21131;-52
2021/04/17 11:34:43;;;;;;;6.65;4.28;;;;;;;11.33;64.10;101292.56;1762418;81;21121;-51
2021/04/17 11:37:11;;;;;;;5.53;4.10;;;;;;;11.35;64.37;101288.03;1807329;79;21130;-51
2021/04/17 11:39:39;;;;;;;6.50;4.55;;;;;;;11.37;64.07;101291.55;1762537;81;21312;-51