Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:23;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5048020;28;20472;-68
2023/02/14 00:04:50;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5048670;28;20439;-68
2023/02/14 00:07:17;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5048905;28;20478;-70
2023/02/14 00:09:43;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5048806;28;20451;-70
2023/02/14 00:12:10;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5047725;28;20574;-68
2023/02/14 00:17:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5030608;28;20419;-70
2023/02/14 00:19:49;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5035587;28;20857;-69
2023/02/14 00:22:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5034906;28;20460;-69
2023/02/14 00:24:42;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5035129;28;20451;-69
2023/02/14 00:27:09;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5035381;28;20451;-70
2023/02/14 00:29:36;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5035426;28;21065;-69
2023/02/14 00:32:03;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5035280;28;20471;-69
2023/02/14 00:34:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5034586;28;20452;-69
2023/02/14 00:36:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5035605;28;21256;-69
2023/02/14 00:39:26;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5035332;28;20832;-69
2023/02/14 00:41:52;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5035306;28;20465;-69
2023/02/14 00:44:19;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5033856;28;20451;-70
2023/02/14 00:46:46;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5035203;28;20590;-69
2023/02/14 00:49:13;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5035577;28;20449;-69
2023/02/14 00:51:41;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5035079;28;20460;-69
2023/02/14 00:54:08;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5034235;28;20447;-70
2023/02/14 00:56:35;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5034812;28;21002;-67
2023/02/14 00:59:01;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5035396;28;20452;-69
2023/02/14 01:01:28;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5035207;28;20468;-71
2023/02/14 01:03:55;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053523;28;20983;-68
2023/02/14 01:06:22;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055581;28;20448;-68
2023/02/14 01:08:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055415;28;20451;-69
2023/02/14 01:11:19;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055504;28;20467;-69
2023/02/14 01:13:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5053832;28;20455;-69
2023/02/14 01:16:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5055320;28;20483;-69
2023/02/14 01:18:44;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5051313;28;20947;-72
2023/02/14 01:21:13;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5035038;28;21263;-68
2023/02/14 01:23:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5033764;28;20451;-68
2023/02/14 01:26:09;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5034950;28;20457;-68
2023/02/14 01:28:36;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5034738;28;20448;-69
2023/02/14 01:31:07;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5031052;28;20510;-68
2023/02/14 01:33:34;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5030875;28;20457;-69
2023/02/14 01:36:01;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5031254;28;20476;-71
2023/02/14 01:38:28;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5031698;28;20448;-69
2023/02/14 01:40:55;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5031424;28;20583;-68
2023/02/14 01:43:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5030166;28;20457;-70
2023/02/14 01:45:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5031611;28;20445;-69
2023/02/14 01:48:19;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5031510;28;20463;-70
2023/02/14 01:50:48;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5031786;28;20476;-71
2023/02/14 01:53:20;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010406;28;20461;-69
2023/02/14 01:55:51;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5011498;28;20493;-70
2023/02/14 01:58:21;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5019294;28;20807;-70
2023/02/14 02:00:59;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5050959;28;20493;-69
2023/02/14 02:03:29;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5050169;28;20456;-70
2023/02/14 02:06:01;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5050722;28;20451;-70
2023/02/14 02:08:28;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5051213;28;20998;-71
2023/02/14 02:10:55;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5050716;28;20464;-68
2023/02/14 02:13:22;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5039380;28;20475;-69
2023/02/14 02:16:17;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5031304;28;20979;-68
2023/02/14 02:18:57;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5031075;28;20472;-71
2023/02/14 02:21:57;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5031186;28;20544;-68
2023/02/14 02:24:35;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5029632;28;20449;-70
2023/02/14 02:27:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5031040;28;20448;-70
2023/02/14 02:30:37;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5031417;28;20445;-69
2023/02/14 02:33:50;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5029382;28;20459;-68
2023/02/14 02:36:55;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5030450;28;20488;-70
2023/02/14 02:39:35;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5030580;28;20547;-69
2023/02/14 02:42:10;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5030222;28;20474;-68
2023/02/14 02:44:44;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5030064;28;20859;-69
2023/02/14 02:47:21;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5029720;28;20449;-70
2023/02/14 02:53:03;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5029013;28;20595;-67
2023/02/14 02:58:22;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5029737;28;20429;-69
2023/02/14 03:00:51;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5029813;28;20472;-67
2023/02/14 03:06:04;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5030615;28;20416;-68
2023/02/14 03:08:32;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5030369;28;20452;-66
2023/02/14 03:11:01;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5030088;28;20476;-66
2023/02/14 03:13:42;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5028994;28;20449;-68
2023/02/14 03:16:25;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5048739;28;20494;-67
2023/02/14 03:19:10;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5049657;28;20443;-67
2023/02/14 03:21:42;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5049523;28;20839;-68
2023/02/14 03:24:19;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5048546;28;20444;-66
2023/02/14 03:26:49;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5050150;28;20477;-67
2023/02/14 03:29:24;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5051179;28;20454;-67
2023/02/14 03:31:59;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5036152;28;20934;-68
2023/02/14 03:34:31;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5029144;28;20962;-68
2023/02/14 03:37:03;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5030027;28;20548;-68
2023/02/14 03:39:38;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5029724;28;20820;-67
2023/02/14 03:42:10;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5029708;28;20476;-69
2023/02/14 03:44:39;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028519;28;20976;-70
2023/02/14 03:47:09;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5031883;28;20464;-68
2023/02/14 03:49:40;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5049002;28;20467;-68
2023/02/14 03:52:09;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5048402;28;20475;-70
2023/02/14 03:54:38;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5048588;28;20953;-67
2023/02/14 03:57:12;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5049256;28;20492;-68
2023/02/14 03:59:39;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5034537;28;20448;-69
2023/02/14 04:02:10;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5028982;28;20473;-69
2023/02/14 04:04:42;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5028410;28;20475;-70
2023/02/14 04:07:11;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029145;28;20948;-70
2023/02/14 04:09:39;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029556;28;20441;-68
2023/02/14 04:12:07;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5030104;28;20469;-69
2023/02/14 04:14:34;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5008732;28;20796;-69
2023/02/14 04:19:45;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5009001;28;20426;-71
2023/02/14 04:22:12;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5008845;28;20476;-68
2023/02/14 04:24:40;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5008406;28;20449;-70
2023/02/14 04:27:10;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5009256;28;20445;-71
2023/02/14 04:29:38;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5027777;28;20448;-69
2023/02/14 04:32:06;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5035313;28;20477;-71
2023/02/14 04:34:32;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5027989;28;20468;-65
2023/02/14 04:36:59;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028756;28;20493;-69
2023/02/14 04:39:27;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029068;28;20531;-68
2023/02/14 04:41:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028306;28;20472;-70
2023/02/14 04:44:23;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5027676;28;20989;-68
2023/02/14 04:46:49;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029326;28;20448;-69
2023/02/14 04:49:17;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5028610;28;20445;-70
2023/02/14 04:51:44;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5028783;28;20469;-69
2023/02/14 04:54:11;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5027689;28;20447;-69
2023/02/14 04:56:38;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5028795;28;20503;-68
2023/02/14 04:59:07;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5028700;28;20455;-69
2023/02/14 05:01:33;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5030092;28;20473;-69
2023/02/14 05:04:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5027853;28;20831;-68
2023/02/14 05:06:27;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5032270;28;20946;-69
2023/02/14 05:08:54;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5032401;28;20452;-68
2023/02/14 05:11:21;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5031915;28;20473;-70
2023/02/14 05:13:48;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5031354;28;20444;-69
2023/02/14 05:16:16;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5038640;28;20444;-71
2023/02/14 05:18:43;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5052199;28;20964;-70
2023/02/14 05:21:10;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5051973;28;20467;-68
2023/02/14 05:23:37;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5038665;28;20461;-69
2023/02/14 05:26:04;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5028753;28;20487;-68
2023/02/14 05:28:31;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5031572;28;20441;-68
2023/02/14 05:30:58;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5033568;28;21017;-68
2023/02/14 05:33:26;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5033624;28;20464;-67
2023/02/14 05:35:53;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031485;28;20452;-68
2023/02/14 05:38:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031367;28;20508;-71
2023/02/14 05:40:47;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5037253;28;20471;-68
2023/02/14 05:43:14;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5037444;28;20457;-70
2023/02/14 05:45:41;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5032009;28;21054;-69
2023/02/14 05:48:08;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5031955;28;20441;-68
2023/02/14 05:50:36;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5050107;28;20866;-65
2023/02/14 05:53:03;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5046262;28;20453;-68
2023/02/14 05:55:30;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5031022;28;20465;-70
2023/02/14 05:57:57;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5032719;28;20500;-70
2023/02/14 06:00:24;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5053183;28;20450;-67
2023/02/14 06:02:51;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5051679;28;20517;-67
2023/02/14 06:05:19;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052665;28;20448;-67
2023/02/14 06:07:49;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5052963;28;20444;-65
2023/02/14 06:10:17;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5044092;28;20861;-67
2023/02/14 06:12:44;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5028174;28;20495;-68
2023/02/14 06:15:12;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031175;28;20445;-68
2023/02/14 06:17:38;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033144;28;21066;-71
2023/02/14 06:20:08;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5033280;28;20958;-68
2023/02/14 06:22:35;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5030730;28;20484;-70
2023/02/14 06:25:04;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5033133;28;20461;-68
2023/02/14 06:27:31;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5032755;28;20990;-70
2023/02/14 06:29:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5033800;28;20445;-67
2023/02/14 06:32:25;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030848;28;20481;-68
2023/02/14 06:34:51;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5035086;28;20467;-69
2023/02/14 06:37:19;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5035438;28;21179;-68
2023/02/14 06:39:46;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031027;28;20445;-67
2023/02/14 06:42:14;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5030590;28;20475;-70
2023/02/14 06:44:41;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5028612;28;20973;-70
2023/02/14 06:47:08;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5029917;28;20488;-68
2023/02/14 06:49:35;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5023232;28;20473;-68
2023/02/14 06:52:02;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5028242;28;20525;-69
2023/02/14 06:54:28;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5028750;28;20446;-68
2023/02/14 06:56:55;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5029306;28;20443;-68
2023/02/14 06:59:23;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5048357;28;20448;-69
2023/02/14 07:01:50;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5033605;28;20484;-67
2023/02/14 07:04:18;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5023407;28;20958;-66
2023/02/14 07:06:45;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5029225;28;21001;-66
2023/02/14 07:09:15;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5023995;28;21134;-67
2023/02/14 07:11:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5024816;28;20508;-70
2023/02/14 07:14:10;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5027911;28;20444;-67
2023/02/14 07:16:38;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029573;28;21021;-67
2023/02/14 07:19:05;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5029570;28;20571;-67
2023/02/14 07:21:31;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5030791;28;20471;-67
2023/02/14 07:23:58;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029423;28;20452;-67
2023/02/14 07:26:25;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5026706;28;20453;-64
2023/02/14 07:28:52;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5029557;28;20456;-67
2023/02/14 07:31:21;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5026350;28;20501;-69
2023/02/14 07:33:49;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5026057;28;20461;-66
2023/02/14 07:36:16;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5024917;28;20562;-65
2023/02/14 07:38:43;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5029248;28;20516;-66
2023/02/14 07:41:10;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5029172;28;20553;-67
2023/02/14 07:43:38;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5027845;28;20564;-68
2023/02/14 07:46:05;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5039494;28;20506;-66
2023/02/14 07:48:32;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5050146;28;20445;-67
2023/02/14 07:51:00;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5029123;28;20469;-69
2023/02/14 07:53:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5027263;28;20430;-68
2023/02/14 07:55:54;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5029609;28;20448;-68
2023/02/14 07:58:21;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5029588;28;20483;-68
2023/02/14 08:00:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5029407;28;20476;-68
2023/02/14 08:03:16;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5023417;28;20510;-69
2023/02/14 08:05:43;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5029233;28;20441;-67
2023/02/14 08:08:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5033885;28;20437;-69
2023/02/14 08:10:38;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5029167;28;20453;-68
2023/02/14 08:13:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5028418;28;20440;-68
2023/02/14 08:18:19;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5029614;28;20488;-69
2023/02/14 08:20:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5029156;28;20469;-68
2023/02/14 08:23:18;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5028303;28;20452;-67
2023/02/14 08:25:44;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5029091;28;20955;-68
2023/02/14 08:28:12;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5029489;28;20528;-69
2023/02/14 08:30:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5047632;28;20533;-68
2023/02/14 08:33:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5048175;28;20491;-68
2023/02/14 08:35:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5049133;28;20935;-68
2023/02/14 08:38:02;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5049491;28;20515;-68
2023/02/14 08:40:30;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5036225;28;20500;-68
2023/02/14 08:42:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5032566;28;20441;-68
2023/02/14 08:45:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5035069;28;20985;-68
2023/02/14 08:47:51;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5052389;28;20439;-69
2023/02/14 08:50:18;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053385;28;20448;-68
2023/02/14 08:52:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5051747;28;20539;-69
2023/02/14 08:55:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052681;28;20539;-68
2023/02/14 08:57:41;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052963;28;20477;-67
2023/02/14 09:00:09;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052809;28;20484;-68
2023/02/14 09:02:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5049910;28;20468;-68
2023/02/14 09:05:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052766;28;20455;-68
2023/02/14 09:07:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5053050;28;20534;-68
2023/02/14 09:09:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052760;28;20444;-68
2023/02/14 09:12:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051953;28;20854;-66
2023/02/14 09:14:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052056;28;20455;-69
2023/02/14 09:17:20;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5052635;28;20443;-69
2023/02/14 09:19:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051131;28;20856;-68
2023/02/14 09:22:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052079;28;21206;-69
2023/02/14 09:24:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051925;28;20950;-69
2023/02/14 09:27:08;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5052349;28;20964;-68
2023/02/14 09:29:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052452;28;20941;-69
2023/02/14 09:32:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057074;28;20472;-67
2023/02/14 09:34:32;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051454;28;20455;-68
2023/02/14 09:39:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051849;28;20478;-66
2023/02/14 09:42:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051135;28;20505;-68
2023/02/14 09:44:53;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051881;28;20580;-69
2023/02/14 09:47:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051787;28;20531;-69
2023/02/14 09:49:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051028;28;20440;-66
2023/02/14 09:52:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048653;28;20467;-69
2023/02/14 09:54:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051888;28;20444;-68
2023/02/14 09:57:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051837;28;20522;-68
2023/02/14 10:00:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033399;28;20491;-69
2023/02/14 10:02:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5030713;28;20541;-68
2023/02/14 10:05:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031745;28;20453;-70
2023/02/14 10:07:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031875;28;20596;-69
2023/02/14 10:10:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5031629;28;20452;-69
2023/02/14 10:13:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5030941;28;20496;-70
2023/02/14 10:15:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031350;28;20460;-68
2023/02/14 10:18:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031640;28;20453;-69
2023/02/14 10:20:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031142;28;20460;-68
2023/02/14 10:23:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5030326;28;20982;-68
2023/02/14 10:25:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5031172;28;20459;-68
2023/02/14 10:28:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031447;28;20970;-69
2023/02/14 10:30:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035747;28;20460;-70
2023/02/14 10:33:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032650;28;20455;-69
2023/02/14 10:35:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031727;28;20464;-69
2023/02/14 10:38:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031075;28;20456;-68
2023/02/14 10:41:22;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5031053;28;20913;-68
2023/02/14 10:43:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5029592;28;20456;-68
2023/02/14 10:46:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031110;28;20460;-68
2023/02/14 10:49:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5030609;28;20447;-68
2023/02/14 10:51:45;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5030696;28;20465;-70
2023/02/14 10:54:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5029433;28;20449;-68
2023/02/14 10:56:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5030436;28;20440;-70
2023/02/14 10:59:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5010635;28;20488;-69
2023/02/14 11:01:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5011024;28;20564;-68
2023/02/14 11:04:23;;;;;;;1999.90;999.90;;;14.30;98.90;;;;;;5009818;28;20819;-68
2023/02/14 11:06:50;;;;;;;1999.90;999.90;;;14.40;98.40;;;;;;5011338;28;20450;-68
2023/02/14 11:09:18;;;;;;;1999.90;999.90;;;14.60;97.50;;;;;;5011414;28;20450;-68
2023/02/14 11:11:48;;;;;;;1999.90;999.90;;;15.20;96.80;;;;;;5011432;28;20480;-68
2023/02/14 11:14:21;;;;;;;1999.90;999.90;;;15.40;95.40;;;;;;5022096;28;20447;-68
2023/02/14 11:16:50;;;;;;;1999.90;999.90;;;14.90;95.70;;;;;;5050485;28;20444;-68
2023/02/14 11:19:23;;;;;;;1999.90;999.90;;;14.90;95.80;;;;;;5050161;28;20503;-70
2023/02/14 11:21:53;;;;;;;1999.90;999.90;;;14.70;96.00;;;;;;5049921;28;20489;-68
2023/02/14 11:24:26;;;;;;;1999.90;999.90;;;15.10;96.00;;;;;;5048788;28;20448;-68
2023/02/14 11:26:56;;;;;;;1999.90;999.90;;;15.60;95.10;;;;;;5050084;28;20456;-69
2023/02/14 11:29:27;;;;;;;1999.90;999.90;;;16.00;94.30;;;;;;5050192;28;20450;-68
2023/02/14 11:31:55;;;;;;;1999.90;999.90;;;16.50;93.80;;;;;;5047611;28;20475;-68
2023/02/14 11:34:35;;;;;;;1999.90;999.90;;;16.80;92.90;;;;;;5048468;28;20456;-70
2023/02/14 11:37:02;;;;;;;1999.90;999.90;;;17.40;92.60;;;;;;5049613;28;20444;-70
2023/02/14 11:39:31;;;;;;;1999.90;999.90;;;17.70;91.00;;;;;;5049662;28;20498;-69
2023/02/14 11:42:03;;;;;;;1999.90;999.90;;;17.70;90.80;;;;;;5049587;28;20490;-70
2023/02/14 11:44:36;;;;;;;1999.90;999.90;;;17.10;90.70;;;;;;5048724;28;20475;-70
2023/02/14 11:47:19;;;;;;;1999.90;999.90;;;17.20;91.40;;;;;;5009991;28;20545;-69
2023/02/14 11:49:57;;;;;;;1999.90;999.90;;;17.40;90.40;;;;;;5009946;28;20464;-69
2023/02/14 11:52:25;;;;;;;1999.90;999.90;;;17.50;90.60;;;;;;5009185;28;20474;-69
2023/02/14 11:54:53;;;;;;;1999.90;999.90;;;18.10;90.30;;;;;;5009768;28;20461;-69
2023/02/14 11:57:25;;;;;;;1999.90;999.90;;;18.10;90.00;;;;;;5009696;28;20449;-70
2023/02/14 11:59:53;;;;;;;1999.90;999.90;;;18.70;87.80;;;;;;5043231;28;20486;-68
2023/02/14 12:02:30;;;;;;;1999.90;999.90;;;18.30;87.60;;;;;;5048987;28;20474;-69
2023/02/14 12:05:01;;;;;;;1999.90;999.90;;;17.70;88.70;;;;;;5049206;28;20972;-68
2023/02/14 12:07:31;;;;;;;1999.90;999.90;;;17.00;90.30;;;;;;5049217;28;20448;-69
2023/02/14 12:10:17;;;;;;;1999.90;999.90;;;15.20;91.50;;;;;;5049246;28;20790;-68
2023/02/14 12:12:53;;;;;;;1999.90;999.90;;;13.80;94.00;;;;;;5042370;28;21050;-68
2023/02/14 12:15:35;;;;;;;1999.90;999.90;;;12.60;95.50;;;;;;5028953;28;20482;-69
2023/02/14 12:18:39;;;;;;;1999.90;999.90;;;11.90;97.70;;;;;;5029120;28;20654;-68
2023/02/14 12:21:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5029211;28;20861;-70
2023/02/14 12:24:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5027647;28;20879;-67
2023/02/14 12:26:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5029061;28;20528;-69
2023/02/14 12:29:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029186;28;20436;-68
2023/02/14 12:32:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5029114;28;20464;-68
2023/02/14 12:34:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5028096;28;20452;-69
2023/02/14 12:37:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5029037;28;20532;-68