Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:39;;;;;;;9.50;3.20;;;;;14.90;102008.00;;;;4941397;28;20260;-71
2022/05/08 00:03:25;;;;;;;5.30;3.03;;;;;14.90;102012.00;;;;4946650;28;20635;-73
2022/05/08 00:06:11;;;;;;;10.07;4.23;;;;;14.80;102012.00;;;;4947448;28;20255;-73
2022/05/08 00:08:58;;;;;;;5.80;3.30;;;;;14.80;102016.00;;;;4947626;28;20316;-73
2022/05/08 00:11:44;;;;;;;7.13;3.17;;;;;14.80;102021.00;;;;4941230;28;20372;-70
2022/05/08 00:14:30;;;;;;;4.57;3.57;;;;;14.80;102008.00;;;;4939346;28;20240;-71
2022/05/08 00:17:18;;;;;;;5.53;3.30;;;;;14.60;102003.00;;;;4947048;28;20232;-71
2022/05/08 00:20:07;;;;;;;6.13;4.17;;;;;14.70;102001.00;;;;4943952;28;20274;-71
2022/05/08 00:22:53;;;;;;;7.93;3.50;;;;;14.60;101999.00;;;;4942116;28;20896;-70
2022/05/08 00:25:39;;;;;;;8.50;3.83;;;;;14.50;102002.00;;;;4940369;28;20311;-70
2022/05/08 00:28:26;;;;;;;7.13;3.93;;;;;14.30;102010.00;;;;4946675;28;20338;-71
2022/05/08 00:31:12;;;;;;;6.63;3.77;;;;;14.30;102005.00;;;;4946531;28;20248;-72
2022/05/08 00:34:02;;;;;;;6.80;4.00;;;;;14.40;102010.00;;;;4946702;28;20748;-72
2022/05/08 00:36:48;;;;;;;6.73;4.03;;;;;14.30;102014.00;;;;4941259;28;20235;-70
2022/05/08 00:39:34;;;;;;;6.73;3.90;;;;;14.20;102007.00;;;;4945307;28;20235;-69
2022/05/08 00:42:21;;;;;;;10.70;4.47;;;;;14.20;102014.00;;;;4956312;28;20252;-72
2022/05/08 00:45:08;;;;;;;6.73;4.10;;;;;14.20;102017.00;;;;4953244;28;20359;-70
2022/05/08 00:47:56;;;;;;;7.53;4.47;;;;;14.20;102022.00;;;;4952920;28;20611;-70
2022/05/08 00:50:44;;;;;;;10.23;5.20;;;;;14.00;102012.00;;;;4952130;28;20916;-71
2022/05/08 00:53:34;;;;;;;13.60;5.27;;;;;14.00;102010.00;;;;4950937;28;20319;-69
2022/05/08 00:56:21;;;;;;;11.57;5.30;;;;;14.10;102030.00;;;;4951254;28;20244;-73
2022/05/08 00:59:07;;;;;;;9.80;5.67;;;;;14.00;102024.00;;;;4951715;28;20298;-70
2022/05/08 01:01:55;;;;;;;10.07;6.00;;;;;13.90;102025.00;;;;4951224;28;20248;-71
2022/05/08 01:04:41;;;;;;;10.23;6.03;;;;;13.90;102025.00;;;;4944561;28;20235;-71
2022/05/08 01:07:29;;;;;;;12.87;6.43;;;;;13.70;102027.00;;;;4952965;28;20366;-71
2022/05/08 01:10:16;;;;;;;12.77;6.40;;;;;13.80;102041.00;;;;4952867;28;20244;-70
2022/05/08 01:13:03;;;;;;;12.60;6.17;;;;;13.80;102036.00;;;;4952991;28;20247;-72
2022/05/08 01:15:49;;;;;;;16.07;6.40;;;;;13.70;102035.00;;;;4946951;28;20232;-71
2022/05/08 01:18:36;;;;;;;11.37;7.00;;;;;13.70;102027.00;;;;4950090;28;20235;-70
2022/05/08 01:21:30;;;;;;;13.53;6.63;;;;;13.60;102034.00;;;;4953074;28;20247;-72
2022/05/08 01:24:22;;;;;;;14.37;7.20;;;;;13.60;102031.00;;;;4952753;28;20283;-71
2022/05/08 01:27:08;;;;;;;9.80;6.50;;;;;13.60;102036.00;;;;4953063;28;20336;-71
2022/05/08 01:29:54;;;;;;;14.03;7.33;;;;;13.70;102041.00;;;;4952595;28;20232;-71
2022/05/08 01:32:41;;;;;;;15.47;7.47;;;;;13.50;102039.00;;;;4945095;28;20255;-68
2022/05/08 01:35:28;;;;;;;12.93;6.70;;;;;13.50;102045.00;;;;4953159;28;20243;-71
2022/05/08 01:38:19;;;;;;;13.77;7.47;;;;;13.60;102050.00;;;;4955898;28;20307;-69
2022/05/08 01:41:06;;;;;;;14.73;6.37;;;;;13.60;102041.00;;;;4956193;28;20727;-70
2022/05/08 01:43:52;;;;;;;16.53;7.40;;;;;13.60;102047.00;;;;4950600;28;20884;-71
2022/05/08 01:46:39;;;;;;;11.37;6.57;;;;;13.40;102048.00;;;;4945595;28;20239;-70
2022/05/08 01:49:24;;;;;;;12.87;7.27;;;;;13.20;102051.00;;;;4954994;28;20765;-71
2022/05/08 01:52:11;;;;;;;12.57;7.57;;;;;13.30;102048.00;;;;4950930;28;20731;-70
2022/05/08 01:54:58;;;;;;;14.07;7.73;;;;;13.30;102047.00;;;;4949610;28;20224;-72
2022/05/08 01:57:45;;;;;;;9.87;6.33;;;;;13.00;102051.00;;;;4942695;28;20282;-70
2022/05/08 02:00:32;;;;;;;13.67;6.50;;;;;13.00;102052.00;;;;4949619;28;20252;-70
2022/05/08 02:03:20;;;;;;;11.77;6.63;;;;;12.90;102048.00;;;;4946731;28;20349;-72
2022/05/08 02:06:06;;;;;;;13.20;7.10;;;;;12.90;102048.00;;;;4949981;28;20243;-70
2022/05/08 02:08:52;;;;;;;16.07;7.00;;;;;12.80;102049.00;;;;4943647;28;20291;-71
2022/05/08 02:11:39;;;;;;;11.93;6.30;;;;;12.70;102047.00;;;;4942098;28;20231;-69
2022/05/08 02:14:25;;;;;;;10.80;6.17;;;;;12.70;102048.00;;;;4947815;28;20371;-70
2022/05/08 02:17:12;;;;;;;10.77;6.20;;;;;12.70;102051.00;;;;4948952;28;20287;-71
2022/05/08 02:19:59;;;;;;;10.10;6.23;;;;;12.80;102045.00;;;;4946281;28;20238;-70
2022/05/08 02:22:46;;;;;;;10.03;6.00;;;;;12.70;102050.00;;;;4948077;28;20237;-70
2022/05/08 02:25:32;;;;;;;11.37;4.90;;;;;12.60;102048.00;;;;4957199;28;20233;-70
2022/05/08 02:28:20;;;;;;;9.67;4.97;;;;;12.50;102041.00;;;;4949272;28;20244;-70
2022/05/08 02:31:06;;;;;;;11.30;5.00;;;;;12.40;102037.00;;;;4949218;28;20298;-71
2022/05/08 02:33:53;;;;;;;12.40;5.17;;;;;12.50;102045.00;;;;4942898;28;20803;-70
2022/05/08 02:36:39;;;;;;;10.30;5.10;;;;;12.40;102044.00;;;;4941347;28;20704;-71
2022/05/08 02:39:25;;;;;;;12.70;5.33;;;;;12.40;102059.00;;;;4949036;28;20243;-70
2022/05/08 02:42:12;;;;;;;12.13;5.37;;;;;12.50;102051.00;;;;4950985;28;20239;-71
2022/05/08 02:44:59;;;;;;;8.70;5.43;;;;;12.40;102057.00;;;;4945114;28;20296;-71
2022/05/08 02:47:46;;;;;;;11.87;4.63;;;;;12.30;102046.00;;;;4943109;28;20228;-71
2022/05/08 02:50:32;;;;;;;8.47;5.00;;;;;12.30;102055.00;;;;4953148;28;20232;-70
2022/05/08 02:53:19;;;;;;;9.90;5.10;;;;;12.30;102051.00;;;;4947914;28;20248;-71
2022/05/08 02:59:10;;;;;;;8.20;4.93;;;;;12.30;102057.00;;;;4948290;28;20251;-69
2022/05/08 03:01:57;;;;;;;11.23;5.60;;;;;12.30;102063.00;;;;4937484;28;20708;-71
2022/05/08 03:04:45;;;;;;;15.63;5.30;;;;;12.30;102064.00;;;;4948461;28;20232;-70
2022/05/08 03:07:31;;;;;;;8.90;4.90;;;;;12.10;102068.00;;;;4948260;28;20235;-70
2022/05/08 03:10:18;;;;;;;14.90;4.47;;;;;12.00;102074.00;;;;4947806;28;20917;-71
2022/05/08 03:13:04;;;;;;;6.50;3.70;;;;;12.10;102068.00;;;;4948165;28;20364;-70
2022/05/08 03:15:50;;;;;;;7.53;3.50;;;;;12.20;102073.00;;;;4941658;28;20223;-71
2022/05/08 03:18:40;;;;;;;9.33;3.43;;;;;12.20;102079.00;;;;4953838;28;20228;-71
2022/05/08 03:21:27;;;;;;;8.17;3.20;;;;;12.10;102066.00;;;;4947406;28;20243;-71
2022/05/08 03:24:13;;;;;;;8.63;2.60;;;;;11.90;102062.00;;;;4947719;28;20240;-70
2022/05/08 03:27:00;;;;;;;5.83;2.43;;;;;11.80;102065.00;;;;4942594;28;20736;-71
2022/05/08 03:29:46;;;;;;;10.63;2.47;;;;;11.80;102059.00;;;;4940630;28;20228;-68
2022/05/08 03:32:32;;;;;;;11.33;2.97;;;;;11.80;102064.00;;;;4948176;28;20632;-70
2022/05/08 03:35:20;;;;;;;7.20;2.70;;;;;11.70;102063.00;;;;4947494;28;20234;-70
2022/05/08 03:38:07;;;;;;;8.97;2.87;;;;;11.50;102067.00;;;;4947987;28;20243;-70
2022/05/08 03:40:53;;;;;;;14.73;3.10;;;;;11.50;102063.00;;;;4947653;28;20240;-70
2022/05/08 03:43:40;;;;;;;9.20;3.00;;;;;11.40;102067.00;;;;4948534;28;20282;-70
2022/05/08 03:46:26;;;;;;;11.53;2.67;;;;;11.30;102073.00;;;;4947269;28;20384;-70
2022/05/08 03:49:12;;;;;;;8.47;2.50;;;;;11.40;102068.00;;;;4951748;28;20231;-71
2022/05/08 03:52:01;;;;;;;12.97;3.10;;;;;11.40;102075.00;;;;4943808;28;20876;-70
2022/05/08 03:54:47;;;;;;;8.17;2.73;;;;;11.50;102080.00;;;;4947537;28;20775;-71
2022/05/08 03:57:33;;;;;;;8.43;2.60;;;;;11.30;102079.00;;;;4946395;28;20247;-69
2022/05/08 04:00:20;;;;;;;10.97;2.90;;;;;11.40;102076.00;;;;4947201;28;20240;-70
2022/05/08 04:03:07;;;;;;;8.80;2.43;;;;;11.40;102082.00;;;;4947794;28;20249;-69
2022/05/08 04:05:53;;;;;;;7.57;2.87;;;;;11.20;102085.00;;;;4941309;28;20231;-69
2022/05/08 04:08:40;;;;;;;12.60;2.87;;;;;11.10;102096.00;;;;4947529;28;20736;-72
2022/05/08 04:11:29;;;;;;;10.30;3.00;;;;;11.10;102092.00;;;;4948242;28;20421;-71
2022/05/08 04:14:16;;;;;;;16.03;3.20;;;;;11.10;102093.00;;;;4946334;28;20641;-71
2022/05/08 04:17:02;;;;;;;7.47;2.63;;;;;11.00;102099.00;;;;4941982;28;20726;-71
2022/05/08 04:19:48;;;;;;;10.47;2.70;;;;;10.90;102097.00;;;;4951992;28;20236;-71
2022/05/08 04:25:40;;;;;;;8.37;2.37;;;;;11.10;102095.00;;;;4945778;28;20725;-71
2022/05/08 04:28:27;;;;;;;9.43;2.80;;;;;11.10;102102.00;;;;4946736;28;20243;-71
2022/05/08 04:31:13;;;;;;;14.53;3.00;;;;;11.20;102097.00;;;;4946511;28;20258;-71
2022/05/08 04:34:00;;;;;;;6.70;2.97;;;;;11.10;102096.00;;;;4940799;28;20820;-71
2022/05/08 04:36:47;;;;;;;10.20;3.10;;;;;11.20;102102.00;;;;4939349;28;20282;-70
2022/05/08 04:39:33;;;;;;;9.13;2.83;;;;;11.20;102100.00;;;;4946912;28;20242;-70
2022/05/08 04:42:21;;;;;;;8.60;2.67;;;;;11.20;102102.00;;;;4942754;28;20246;-70
2022/05/08 04:45:08;;;;;;;6.27;2.60;;;;;11.10;102107.00;;;;4948684;28;20363;-71
2022/05/08 04:47:55;;;;;;;11.13;2.63;;;;;11.20;102113.00;;;;4940190;28;20235;-71
2022/05/08 04:50:41;;;;;;;11.07;3.07;;;;;11.10;102094.00;;;;4949930;28;20287;-71
2022/05/08 04:53:27;;;;;;;11.17;2.77;;;;;11.10;102118.00;;;;4946367;28;20262;-71
2022/05/08 04:56:14;;;;;;;12.20;2.93;;;;;11.20;102119.00;;;;4946071;28;20318;-72
2022/05/08 04:59:01;;;;;;;11.33;2.80;;;;;11.20;102113.00;;;;4944133;28;22453;-72
2022/05/08 05:01:49;;;;;;;12.23;2.70;;;;;11.20;102121.00;;;;4947038;28;20764;-72
2022/05/08 05:04:35;;;;;;;7.73;2.87;;;;;11.20;102133.00;;;;4946614;28;20234;-73
2022/05/08 05:07:21;;;;;;;9.90;2.83;;;;;11.10;102135.00;;;;4943555;28;20325;-70
2022/05/08 05:10:09;;;;;;;8.93;2.73;;;;;11.10;102130.00;;;;4933512;28;20749;-71
2022/05/08 05:12:56;;;;;;;6.10;2.60;;;;;11.30;102135.00;;;;4944726;28;20303;-72
2022/05/08 05:15:43;;;;;;;8.53;2.70;;;;;11.30;102136.00;;;;4944960;28;20231;-71
2022/05/08 05:18:30;;;;;;;8.13;2.40;;;;;11.10;102141.00;;;;4943603;28;20227;-70
2022/05/08 05:21:16;;;;;;;7.53;2.80;;;;;11.10;102138.00;;;;4945399;28;20266;-71
2022/05/08 05:24:02;;;;;;;9.17;2.83;;;;;11.00;102136.00;;;;4944530;28;20239;-70
2022/05/08 05:26:49;;;;;;;9.77;2.73;;;;;11.00;102138.00;;;;4948704;28;20232;-71
2022/05/08 05:29:35;;;;;;;7.67;2.47;;;;;11.00;102146.00;;;;4947441;28;20693;-72
2022/05/08 05:32:23;;;;;;;10.70;2.67;;;;;11.10;102144.00;;;;4949244;28;20297;-70
2022/05/08 05:35:10;;;;;;;8.13;2.37;;;;;11.00;102143.00;;;;4944749;28;20772;-71
2022/05/08 05:37:56;;;;;;;5.80;3.00;;;;;11.10;102158.00;;;;4949743;28;20243;-71
2022/05/08 05:40:42;;;;;;;6.37;2.27;;;;;11.10;102148.00;;;;4949672;28;20230;-68
2022/05/08 05:43:29;;;;;;;6.97;2.30;;;;;11.10;102157.00;;;;4951334;28;20239;-71
2022/05/08 05:49:25;;;;;;;8.87;2.40;;;;;11.10;102166.00;;;;4950998;28;20255;-71
2022/05/08 05:52:12;;;;;;;10.00;2.50;;;;;11.10;102163.00;;;;4944107;28;20239;-70
2022/05/08 05:54:59;;;;;;;15.37;2.73;;;;;11.30;102158.00;;;;4943121;28;20247;-71
2022/05/08 05:57:46;;;;;;;8.03;2.97;;;;;11.20;102166.00;;;;4949583;28;20243;-70
2022/05/08 06:00:33;;;;;;;5.60;2.43;;;;;11.30;102165.00;;;;4948577;28;20313;-71
2022/05/08 06:03:19;;;;;;;8.87;2.50;;;;;11.40;102165.00;;;;4948117;28;20249;-70
2022/05/08 06:06:07;;;;;;;7.50;2.37;;;;;11.40;102163.00;;;;4943720;28;20244;-69
2022/05/08 06:08:53;;;;;;;6.90;2.43;;;;;11.50;102169.00;;;;4941751;28;20377;-70
2022/05/08 06:11:39;;;;;;;5.53;2.23;;;;;11.50;102172.00;;;;4949520;28;20239;-70
2022/05/08 06:14:25;;;;;;;8.10;2.80;;;;;11.70;102173.00;;;;4949281;28;20851;-68
2022/05/08 06:17:11;;;;;;;10.53;2.77;;;;;11.70;102171.00;;;;4944157;28;20242;-68
2022/05/08 06:19:58;;;;;;;11.33;2.33;;;;;11.80;102177.00;;;;4956319;28;20227;-71
2022/05/08 06:22:46;;;;;;;9.90;2.47;;;;;11.90;102173.00;;;;4947434;28;20261;-70
2022/05/08 06:25:33;;;;;;;9.07;2.30;;;;;12.00;102171.00;;;;4948744;28;20776;-71
2022/05/08 06:28:19;;;;;;;12.10;2.57;;;;;12.10;102168.00;;;;4948850;28;20308;-69
2022/05/08 06:31:06;;;;;;;10.70;2.20;;;;;12.10;102162.00;;;;4942187;28;20336;-70
2022/05/08 06:33:52;;;;;;;8.40;2.30;;;;;12.10;102174.00;;;;4939485;28;20355;-70
2022/05/08 06:36:38;;;;;;;5.53;1.90;;;;;11.80;102169.00;;;;4947944;28;20244;-72
2022/05/08 06:39:26;;;;;;;10.50;2.83;;;;;12.00;102167.00;;;;4949172;28;20287;-71
2022/05/08 06:42:12;;;;;;;15.87;2.80;;;;;12.00;102167.00;;;;4943275;28;20280;-70
2022/05/08 06:44:58;;;;;;;7.07;3.03;;;;;12.00;102171.00;;;;4947034;28;20766;-70
2022/05/08 06:47:45;;;;;;;7.53;2.47;;;;;12.10;102186.00;;;;4949014;28;20240;-72
2022/05/08 06:50:32;;;;;;;9.33;2.60;;;;;12.20;102177.00;;;;4954646;28;20238;-72
2022/05/08 06:53:19;;;;;;;7.17;2.20;;;;;12.30;102187.00;;;;4945220;28;20260;-71
2022/05/08 06:56:07;;;;;;;7.27;2.90;;;;;12.40;102175.00;;;;4942360;28;20252;-70
2022/05/08 07:01:57;;;;;;;7.17;2.50;;;;;12.50;102195.00;;;;4948834;28;20228;-73
2022/05/08 07:04:44;;;;;;;7.83;3.10;;;;;12.60;102199.00;;;;4947958;28;20251;-72
2022/05/08 07:07:30;;;;;;;9.07;2.67;;;;;12.60;102198.00;;;;4946182;28;20244;-72
2022/05/08 07:10:17;;;;;;;7.97;2.13;;;;;12.70;102202.00;;;;4947228;28;20696;-70
2022/05/08 07:13:05;;;;;;;5.50;1.90;;;;;12.70;102208.00;;;;4947388;28;20331;-71
2022/05/08 07:15:52;;;;;;;7.63;2.50;;;;;12.80;102210.00;;;;4948000;28;20239;-71
2022/05/08 07:18:45;;;;;;;6.20;2.40;;;;;12.90;102203.00;;;;4947492;28;20236;-71
2022/05/08 07:21:32;;;;;;;6.37;2.67;;;;;12.90;102206.00;;;;4947463;28;20227;-71
2022/05/08 07:24:18;;;;;;;8.60;2.40;;;;;12.90;102210.00;;;;4947268;28;20260;-72
2022/05/08 07:27:05;;;;;;;7.30;2.03;;;;;12.90;102215.00;;;;4948287;28;20236;-70
2022/05/08 07:29:53;;;;;;;6.57;2.77;;;;;12.90;102212.00;;;;4947757;28;20240;-71
2022/05/08 07:32:39;;;;;;;9.93;2.87;;;;;12.90;102214.00;;;;4948081;28;20612;-71
2022/05/08 07:38:30;;;;;;;7.17;2.20;;;;;13.30;102216.00;;;;4944630;28;20260;-72
2022/05/08 07:41:19;;;;;;;4.50;2.07;;;;;13.70;102213.00;;;;4942646;28;20240;-72
2022/05/08 07:44:05;;;;;;;6.87;2.50;;;;;14.00;102215.00;;;;4943649;28;20235;-71
2022/05/08 07:46:53;;;;;;;4.23;2.33;;;;;14.10;102222.00;;;;4947399;28;20244;-71
2022/05/08 07:49:39;;;;;;;6.67;2.60;;;;;14.30;102225.00;;;;4953617;28;20240;-71
2022/05/08 07:52:27;;;;;;;9.80;2.33;;;;;14.30;102225.00;;;;4947486;28;20243;-73
2022/05/08 07:55:13;;;;;;;6.43;2.27;;;;;14.30;102226.00;;;;4941604;28;20951;-73
2022/05/08 07:58:00;;;;;;;7.00;2.10;;;;;14.20;102231.00;;;;4939981;28;20351;-70
2022/05/08 08:00:46;;;;;;;8.70;3.70;;;;;14.10;102226.00;;;;4947241;28;20724;-71
2022/05/08 08:03:34;;;;;;;9.40;2.20;;;;;14.10;102205.00;;;;4946986;28;20231;-71
2022/05/08 08:06:20;;;;;;;6.73;2.70;;;;;14.20;102231.00;;;;4946214;28;20320;-71
2022/05/08 08:09:07;;;;;;;8.20;2.30;;;;;14.10;102234.00;;;;4947473;28;20311;-72
2022/05/08 08:11:54;;;;;;;5.73;2.47;;;;;14.00;102222.00;;;;4947042;28;20376;-71
2022/05/08 08:14:40;;;;;;;4.90;2.30;;;;;14.00;102232.00;;;;4947153;28;20235;-71
2022/05/08 08:17:45;;;;;;;8.60;2.13;;;;;14.00;102238.00;;;;4948108;28;20259;-71
2022/05/08 08:20:32;;;;;;;7.40;2.10;;;;;14.20;102228.00;;;;4950358;28;25983;-72
2022/05/08 08:23:19;;;;;;;7.40;2.13;;;;;14.00;102236.00;;;;4941441;28;20244;-72
2022/05/08 08:26:05;;;;;;;10.20;2.40;;;;;14.20;102243.00;;;;4940153;28;20231;-70
2022/05/08 08:28:52;;;;;;;3.40;2.00;;;;;14.00;102243.00;;;;4946759;28;20249;-70
2022/05/08 08:31:38;;;;;;;9.23;1.80;;;;;14.20;102234.00;;;;4950326;28;20355;-69
2022/05/08 08:34:26;;;;;;;7.20;2.00;;;;;14.20;102237.00;;;;4946564;28;20264;-71
2022/05/08 08:37:13;;;;;;;10.27;2.83;;;;;14.20;102239.00;;;;4940736;28;20248;-71
2022/05/08 08:40:00;;;;;;;4.90;2.23;;;;;14.30;102243.00;;;;4939445;28;20275;-70
2022/05/08 08:42:49;;;;;;;5.67;2.30;;;;;14.60;102234.00;;;;4946255;28;20760;-71
2022/05/08 08:48:43;;;;;;;9.73;2.50;;;;;15.00;102248.00;;;;4927904;28;20264;-71
2022/05/08 08:51:29;;;;;;;4.77;1.93;;;;;15.10;102239.00;;;;4951086;28;20406;-72
2022/05/08 08:54:18;;;;;;;7.07;2.37;;;;;15.10;102249.00;;;;4940323;28;20236;-68
2022/05/08 08:57:05;;;;;;;3.17;2.07;;;;;15.50;102252.00;;;;4946951;28;20240;-72
2022/05/08 08:59:51;;;;;;;5.30;2.17;;;;;15.40;102248.00;;;;4948338;28;20244;-71
2022/05/08 09:02:38;;;;;;;5.27;2.10;;;;;15.70;102252.00;;;;4950299;28;20236;-72
2022/05/08 09:05:25;;;;;;;4.93;2.27;;;;;15.70;102250.00;;;;4950488;28;20390;-74
2022/05/08 09:08:26;;;;;;;7.77;2.17;;;;;15.90;102255.00;;;;4944386;28;20338;-71
2022/05/08 09:11:31;;;;;;;7.13;2.40;;;;;16.10;102255.00;;;;4944125;28;20242;-71
2022/05/08 09:14:31;;;;;;;4.60;2.03;;;;;16.10;102258.00;;;;4946642;28;20240;-71
2022/05/08 09:17:17;;;;;;;6.13;2.20;;;;;16.40;102254.00;;;;4950193;28;20446;-72
2022/05/08 09:20:05;;;;;;;6.73;2.40;;;;;16.60;102257.00;;;;4943189;28;20396;-71
2022/05/08 09:23:00;;;;;;;8.13;2.33;;;;;16.50;102258.00;;;;4948113;28;20321;-71
2022/05/08 09:25:52;;;;;;;4.40;2.10;;;;;16.20;102250.00;;;;4950093;28;20228;-70
2022/05/08 09:28:59;;;;;;;7.93;2.47;;;;;16.30;102239.00;;;;4950310;28;20244;-73
2022/05/08 09:31:45;;;;;;;3.03;2.00;;;;;16.50;102240.00;;;;4951432;28;20234;-72
2022/05/08 09:34:54;;;;;;;5.87;2.47;;;;;16.70;102254.00;;;;4950291;28;20242;-71
2022/05/08 09:37:52;;;;;;;4.07;2.17;;;;;16.80;102254.00;;;;4947038;28;20332;-70
2022/05/08 09:40:38;;;;;;;3.83;2.00;;;;;16.70;102243.00;;;;4930966;28;20273;-71
2022/05/08 09:43:28;;;;;;;8.33;2.30;;;;;16.90;102238.00;;;;4930756;28;20248;-70
2022/05/08 09:46:17;;;;;;;5.00;2.07;;;;;17.00;102243.00;;;;4943372;28;20246;-71
2022/05/08 09:49:03;;;;;;;2.67;1.93;;;;;16.90;102236.00;;;;4942758;28;20298;-70
2022/05/08 09:51:51;;;;;;;8.23;2.43;;;;;17.30;102246.00;;;;4949768;28;20376;-72
2022/05/08 09:54:38;;;;;;;7.00;2.30;;;;;17.30;102238.00;;;;4950204;28;20239;-71
2022/05/08 09:57:24;;;;;;;5.47;2.37;;;;;17.50;102231.00;;;;4944440;28;20248;-72
2022/05/08 10:00:12;;;;;;;9.60;2.07;;;;;17.50;102230.00;;;;4941092;28;20751;-70
2022/05/08 10:03:02;;;;;;;4.97;2.20;;;;;17.60;102239.00;;;;4946518;28;20244;-71
2022/05/08 10:05:49;;;;;;;4.33;2.37;;;;;17.50;102225.00;;;;4944745;28;20337;-71
2022/05/08 10:08:37;;;;;;;6.77;2.60;;;;;17.90;102237.00;;;;4944945;28;20288;-70
2022/05/08 10:14:30;;;;;;;5.67;2.50;;;;;18.00;102217.00;;;;4945205;28;20299;-70
2022/05/08 10:17:27;;;;;;;5.50;2.67;;;;;18.10;102228.00;;;;4940532;28;20273;-69
2022/05/08 10:20:15;;;;;;;5.03;2.00;;;;;18.30;102231.00;;;;4946477;28;20236;-70
2022/05/08 10:23:01;;;;;;;6.23;2.50;;;;;18.40;102226.00;;;;4944558;28;20608;-71
2022/05/08 10:26:16;;;;;;;6.13;2.47;;;;;18.10;102226.00;;;;4944942;28;20236;-74
2022/05/08 10:29:13;;;;;;;3.43;2.17;;;;;18.30;102223.00;;;;4953864;28;20236;-74
2022/05/08 10:32:00;;;;;;;6.67;2.47;;;;;18.30;102228.00;;;;4952335;28;20228;-75
2022/05/08 10:34:46;;;;;;;8.13;2.67;;;;;18.60;102225.00;;;;4950980;28;20239;-73
2022/05/08 10:37:34;;;;;;;4.70;2.30;;;;;18.60;102218.00;;;;4947454;28;20244;-74
2022/05/08 10:40:34;;;;;;;6.93;2.67;;;;;18.90;102224.00;;;;4944973;28;20319;-73
2022/05/08 10:43:32;;;;;;;3.83;2.30;;;;;19.20;102210.00;;;;4950307;28;20292;-73
2022/05/08 10:46:25;;;;;;;4.87;2.40;;;;;19.40;102229.00;;;;4942497;28;20244;-75
2022/05/08 10:49:12;;;;;;;3.73;2.10;;;;;19.20;102218.00;;;;4944508;28;20837;-73
2022/05/08 10:52:07;;;;;;;7.27;2.20;;;;;19.20;102205.00;;;;4948459;28;20228;-74
2022/05/08 10:54:58;;;;;;;4.77;2.30;;;;;19.10;102202.00;;;;4948399;28;20236;-74
2022/05/08 10:57:47;;;;;;;6.20;2.57;;;;;19.30;102217.00;;;;4948525;28;20380;-73
2022/05/08 11:00:33;;;;;;;3.87;2.03;;;;;19.30;102216.00;;;;4948624;28;20259;-75
2022/05/08 11:03:23;;;;;;;7.80;2.30;;;;;19.60;102210.00;;;;4942289;28;20365;-74
2022/05/08 11:06:09;;;;;;;3.73;2.17;;;;;19.70;102217.00;;;;4945857;28;20232;-74
2022/05/08 11:09:00;;;;;;;6.77;2.83;;;;;19.60;102216.00;;;;4945542;28;20236;-72
2022/05/08 11:11:48;;;;;;;9.27;2.80;;;;;19.30;102215.00;;;;4946802;28;20244;-75
2022/05/08 11:14:35;;;;;;;6.70;2.10;;;;;19.50;102210.00;;;;4948408;28;20243;-75
2022/05/08 11:17:21;;;;;;;6.93;2.00;;;;;19.70;102199.00;;;;4948238;28;20307;-74
2022/05/08 11:20:09;;;;;;;3.13;1.90;;;;;19.90;102197.00;;;;4948742;28;20240;-74
2022/05/08 11:22:56;;;;;;;4.20;1.90;;;;;20.10;102212.00;;;;4946217;28;20243;-75
2022/05/08 11:25:45;;;;;;;4.20;2.37;;;;;20.50;102208.00;;;;4949014;28;20228;-75
2022/05/08 11:28:35;;;;;;;4.80;2.00;;;;;20.40;102194.00;;;;4943931;28;20247;-74
2022/05/08 11:31:23;;;;;;;7.53;2.47;;;;;20.80;102191.00;;;;4944109;28;20240;-74
2022/05/08 11:37:21;;;;;;;4.73;2.40;;;;;20.50;102200.00;;;;4941636;28;20376;-74
2022/05/08 11:40:09;;;;;;;6.20;1.83;;;;;20.60;102197.00;;;;4961713;28;20291;-74
2022/05/08 11:42:55;;;;;;;4.20;1.90;;;;;20.70;102194.00;;;;4961405;28;20235;-73
2022/05/08 11:45:59;;;;;;;4.47;1.90;;;;;20.80;102191.00;;;;4959379;28;20349;-78
2022/05/08 11:48:47;;;;;;;5.93;2.27;;;;;20.60;102189.00;;;;4944517;28;20231;-75
2022/05/08 11:51:41;;;;;;;6.10;2.57;;;;;20.70;102193.00;;;;4948038;28;20311;-72
2022/05/08 11:54:30;;;;;;;3.93;1.97;;;;;20.90;102192.00;;;;4947460;28;20236;-74
2022/05/08 11:57:17;;;;;;;2.27;1.70;;;;;21.00;102191.00;;;;4947475;28;20311;-72
2022/05/08 12:00:06;;;;;;;3.47;2.20;;;;;21.10;102197.00;;;;4947354;28;20295;-73
2022/05/08 12:02:54;;;;;;;8.10;2.53;;;;;20.90;102183.00;;;;4947226;28;20369;-75
2022/05/08 12:05:41;;;;;;;3.23;1.60;;;;;20.80;102180.00;;;;4947785;28;20590;-72
2022/05/08 12:08:27;;;;;;;3.33;1.90;;;;;20.80;102188.00;;;;4941200;28;20236;-77
2022/05/08 12:11:37;;;;;;;6.13;2.17;;;;;20.70;102176.00;;;;4948013;28;20279;-73
2022/05/08 12:14:31;;;;;;;4.20;1.80;;;;;21.10;102179.00;;;;4942956;28;20585;-74
2022/05/08 12:17:17;;;;;;;3.77;1.70;;;;;21.30;102174.00;;;;4947010;28;20242;-72
2022/05/08 12:20:10;;;;;;;4.77;2.33;;;;;21.40;102176.00;;;;4945075;28;20714;-73
2022/05/08 12:23:00;;;;;;;2.90;1.73;;;;;21.50;102183.00;;;;4945049;28;20245;-73
2022/05/08 12:25:46;;;;;;;6.43;1.60;;;;;21.50;102174.00;;;;4946809;28;20259;-72
2022/05/08 12:28:44;;;;;;;5.87;2.00;;;;;21.50;102176.00;;;;4945124;28;20713;-73
2022/05/08 12:31:30;;;;;;;6.70;2.10;;;;;21.70;102171.00;;;;4948172;28;20303;-73
2022/05/08 12:34:17;;;;;;;4.90;1.83;;;;;21.60;102167.00;;;;4938330;28;20772;-73
2022/05/08 12:37:05;;;;;;;6.97;1.73;;;;;21.90;102171.00;;;;4945680;28;20249;-76
2022/05/08 12:39:51;;;;;;;4.47;2.10;;;;;22.00;102170.00;;;;4944853;28;20304;-74
2022/05/08 12:42:39;;;;;;;3.73;1.83;;;;;21.90;102166.00;;;;4946147;28;20243;-74
2022/05/08 12:45:26;;;;;;;7.17;1.97;;;;;21.70;102155.00;;;;4951959;28;20240;-73
2022/05/08 12:48:17;;;;;;;2.20;1.60;;;;;22.00;102159.00;;;;4945474;28;20251;-72
2022/05/08 12:51:04;;;;;;;3.87;1.83;;;;;22.30;102158.00;;;;4945770;28;20725;-72
2022/05/08 12:53:52;;;;;;;4.37;1.63;;;;;22.60;102161.00;;;;4945641;28;20268;-72
2022/05/08 12:56:38;;;;;;;2.63;1.70;;;;;22.90;102162.00;;;;4946635;28;20234;-73
2022/05/08 13:02:29;;;;;;;3.07;1.70;;;;;22.60;102151.00;;;;4940237;28;20232;-73
2022/05/08 13:05:16;;;;;;;4.43;2.00;;;;;22.70;102155.00;;;;4939039;28;20245;-71
2022/05/08 13:08:02;;;;;;;3.73;1.70;;;;;22.20;102155.00;;;;4946687;28;20742;-71
2022/05/08 13:10:50;;;;;;;3.47;1.60;;;;;22.80;102148.00;;;;4945627;28;20233;-72
2022/05/08 13:13:37;;;;;;;3.17;1.60;;;;;23.00;102147.00;;;;4944521;28;20238;-72
2022/05/08 13:16:23;;;;;;;2.93;1.60;;;;;23.00;102143.00;;;;4939586;28;20337;-72
2022/05/08 13:19:15;;;;;;;6.97;1.77;;;;;22.70;102141.00;;;;4942733;28;20266;-72
2022/05/08 13:22:02;;;;;;;4.20;1.83;;;;;23.30;102139.00;;;;4946030;28;20231;-72
2022/05/08 13:24:49;;;;;;;4.23;1.80;;;;;23.30;102137.00;;;;4945615;28;20742;-72
2022/05/08 13:27:36;;;;;;;3.93;2.20;;;;;23.00;102138.00;;;;4945284;28;20319;-72
2022/05/08 13:30:23;;;;;;;4.60;1.70;;;;;23.40;102129.00;;;;4942682;28;20822;-72
2022/05/08 13:33:09;;;;;;;4.53;1.60;;;;;23.40;102128.00;;;;4946217;28;20275;-72
2022/05/08 13:35:55;;;;;;;4.47;1.50;;;;;23.40;102136.00;;;;4945480;28;20240;-72
2022/05/08 13:38:45;;;;;;;3.80;1.60;;;;;23.30;102126.00;;;;4945041;28;20887;-71
2022/05/08 13:41:32;;;;;;;3.73;1.67;;;;;23.70;102121.00;;;;4944062;28;20232;-74
2022/05/08 13:44:21;;;;;;;3.47;1.70;;;;;23.60;102119.00;;;;4944258;28;20247;-75
2022/05/08 13:47:07;;;;;;;3.60;1.60;;;;;23.80;102115.00;;;;4947352;28;20298;-73
2022/05/08 13:49:55;;;;;;;3.10;1.63;;;;;23.80;102121.00;;;;4948762;28;20311;-73
2022/05/08 13:52:41;;;;;;;2.00;1.40;;;;;23.60;102112.00;;;;4936209;28;20241;-72
2022/05/08 13:55:28;;;;;;;4.13;1.73;;;;;23.80;102116.00;;;;4943282;28;20232;-72
2022/05/08 13:58:14;;;;;;;3.43;1.53;;;;;23.80;102115.00;;;;4949720;28;20736;-70
2022/05/08 14:01:01;;;;;;;4.70;1.70;;;;;24.20;102113.00;;;;4949584;28;20232;-73
2022/05/08 14:03:48;;;;;;;4.53;1.50;;;;;24.10;102112.00;;;;4948774;28;20323;-74
2022/05/08 14:06:35;;;;;;;4.60;1.33;;;;;24.20;102108.00;;;;4949710;28;20609;-73
2022/05/08 14:09:21;;;;;;;5.40;1.37;;;;;24.00;102104.00;;;;4941605;28;20227;-74
2022/05/08 14:12:08;;;;;;;3.73;1.63;;;;;24.40;102101.00;;;;4947875;28;20247;-73
2022/05/08 14:14:54;;;;;;;3.53;1.60;;;;;24.90;102107.00;;;;4948371;28;20828;-72