Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:05:09;;;;;;;41.5;33.9;;;;;;;7;90.3;97810;;;;
2023/01/10 00:16:09;;;;;;;41.5;33.9;;;;;;;7;90.2;97820;;;;
2023/01/10 00:26:09;;;;;;;36.3;28.6;;;;;;;7;90.1;97820;;;;
2023/01/10 00:36:09;;;;;;;36.3;28.6;;;;;;;7;90.1;97830;;;;
2023/01/10 00:46:09;;;;;;;36.3;28.6;;;;;;;6.9;90;97840;;;;
2023/01/10 00:57:09;;;;;;;33.5;26.2;;;;;;;6.9;90.2;97850;;;;
2023/01/10 01:08:09;;;;;;;33.5;26.2;;;;;;;6.9;90.3;97860;;;;
2023/01/10 01:19:10;;;;;;;33.5;26.2;;;;;;;7;90.2;97860;;;;
2023/01/10 01:29:09;;;;;;;35.1;29.6;;;;;;;7;89.6;97870;;;;
2023/01/10 01:39:09;;;;;;;35.1;29.6;;;;;;;7;89.7;97870;;;;
2023/01/10 01:49:09;;;;;;;35.1;29.6;;;;;;;6.9;89.4;97870;;;;
2023/01/10 02:00:09;;;;;;;40.1;32;;;;;;;6.8;89.6;97880;;;;
2023/01/10 02:11:09;;;;;;;40.1;32;;;;;;;6.7;89.9;97890;;;;
2023/01/10 02:21:09;;;;;;;40.1;32;;;;;;;6.6;90.1;97890;;;;
2023/01/10 02:31:09;;;;;;;35.4;29;;;;;;;6.5;90.4;97900;;;;
2023/01/10 02:42:09;;;;;;;35.4;29;;;;;;;6.6;90.6;97900;;;;
2023/01/10 02:53:09;;;;;;;31.1;23.8;;;;;;;6.6;90.2;97920;;;;
2023/01/10 03:03:09;;;;;;;31.1;23.8;;;;;;;6.4;90.5;97930;;;;
2023/01/10 03:13:09;;;;;;;31.1;23.8;;;;;;;6.4;90.7;97940;;;;
2023/01/10 03:23:09;;;;;;;26.2;21.2;;;;;;;6.3;90.9;97950;;;;
2023/01/10 03:34:09;;;;;;;26.2;21.2;;;;;;;6.3;91.1;97960;;;;
2023/01/10 03:45:12;;;;;;;26.2;21.2;;;;;;;6.4;91.1;97990;;;;
2023/01/10 03:55:09;;;;;;;26.1;19.6;;;;;;;6.4;90.7;98000;;;;
2023/01/10 04:05:09;;;;;;;26.1;19.6;;;;;;;6.3;90.4;98020;;;;
2023/01/10 04:15:09;;;;;;;26.1;19.6;;;;;;;6.2;89.8;98040;;;;
2023/01/10 04:25:09;;;;;;;16.1;11.2;;;;;;;6.1;89;98050;;;;
2023/01/10 04:35:09;;;;;;;16.1;11.2;;;;;;;6;88.6;98060;;;;
2023/01/10 04:45:12;;;;;;;16.1;11.2;;;;;;;5.9;88.2;98070;;;;
2023/01/10 04:56:09;;;;;;;7.5;4.5;;;;;;;5.8;88.6;98090;;;;
2023/01/10 05:07:09;;;;;;;7.5;4.5;;;;;;;5.7;88.5;98110;;;;
2023/01/10 05:17:09;;;;;;;7.5;4.5;;;;;;;5.6;88.2;98140;;;;
2023/01/10 05:27:09;;;;;;;7.9;3.7;;;;;;;5.5;88.3;98150;;;;
2023/01/10 05:37:09;;;;;;;7.9;3.7;;;;;;;5.6;88.6;98160;;;;
2023/01/10 05:47:09;;;;;;;7.9;3.7;;;;;;;5.6;88.9;98180;;;;
2023/01/10 05:58:10;;;;;;;5.8;3;;;;;;;5.6;89.2;98200;;;;
2023/01/10 06:08:09;;;;;;;5.8;3;;;;;;;5.6;89.1;98210;;;;
2023/01/10 06:19:09;;;;;;;5.8;3;;;;;;;5.5;89.2;98230;;;;
2023/01/10 06:30:09;;;;;;;6.7;3.7;;;;;;;5.5;89.2;98250;;;;
2023/01/10 06:40:09;;;;;;;6.7;3.7;;;;;;;5.4;88.5;98260;;;;
2023/01/10 06:50:09;;;;;;;6.7;3.7;;;;;;;5.2;86.7;98280;;;;
2023/01/10 07:00:10;;;;;;;6;3.2;;;;;;;5.3;87.5;98290;;;;
2023/01/10 07:11:09;;;;;;;6;3.2;;;;;;;5;87.5;98300;;;;
2023/01/10 07:22:09;;;;;;;7;3.8;;;;;;;5;88.3;98320;;;;
2023/01/10 07:33:09;;;;;;;7;3.8;;;;;;;5;88.3;98330;;;;
2023/01/10 07:43:09;;;;;;;7;3.8;;;;;;;5.1;88.5;98330;;;;
2023/01/10 07:54:09;;;;;;;5;3.3;;;;;;;5.1;87.9;98340;;;;
2023/01/10 08:05:09;;;;;;;5;3.3;;;;;;;5;88.1;98350;;;;
2023/01/10 08:15:09;;;;;;;5;3.3;;;;;;;5.1;88.3;98370;;;;
2023/01/10 08:26:09;;;;;;;11.2;6.3;;;;;;;5.2;88.3;98380;;;;
2023/01/10 08:37:09;;;;;;;11.2;6.3;;;;;;;5.4;88.2;98390;;;;
2023/01/10 08:47:09;;;;;;;11.2;6.3;;;;;;;5.4;88.3;98410;;;;
2023/01/10 08:58:09;;;;;;;22.2;13.3;;;;;;;5.4;88.3;98430;;;;
2023/01/10 09:08:09;;;;;;;22.2;13.3;;;;;;;5.4;88.4;98450;;;;
2023/01/10 09:19:09;;;;;;;22.2;13.3;;;;;;;5.6;88.4;98460;;;;
2023/01/10 09:29:09;;;;;;;10.7;6.2;;;;;;;5.6;88;98460;;;;
2023/01/10 09:40:09;;;;;;;10.7;6.2;;;;;;;5.7;88.3;98480;;;;
2023/01/10 09:50:09;;;;;;;10.7;6.2;;;;;;;5.7;88.5;98480;;;;
2023/01/10 10:00:09;;;;;;;10.8;8;;;;;;;5.5;88.8;98490;;;;
2023/01/10 10:11:10;;;;;;;10.8;8;;;;;;;5.6;89.3;98510;;;;
2023/01/10 10:21:09;;;;;;;10.8;8;;;;;;;5.6;89.4;98520;;;;
2023/01/10 10:31:09;;;;;;;15;10;;;;;;;5.5;89.2;98530;;;;
2023/01/10 10:41:09;;;;;;;15;10;;;;;;;5.5;89.2;98520;;;;
2023/01/10 10:51:09;;;;;;;15;10;;;;;;;5.5;89.1;98550;;;;
2023/01/10 11:01:09;;;;;;;17.3;8.5;;;;;;;5.3;88.9;98560;;;;
2023/01/10 11:11:09;;;;;;;17.3;8.5;;;;;;;5.4;88.1;98570;;;;
2023/01/10 11:22:09;;;;;;;7.3;4.5;;;;;;;5.3;87.3;98600;;;;
2023/01/10 11:32:09;;;;;;;7.3;4.5;;;;;;;5.1;88;98610;;;;
2023/01/10 11:42:10;;;;;;;7.3;4.5;;;;;;;5.2;88.1;98620;;;;
2023/01/10 11:53:09;;;;;;;5;2.6;;;;;;;5.2;87.7;98630;;;;
2023/01/10 12:04:09;;;;;;;5;2.6;;;;;;;5.3;88.6;98650;;;;
2023/01/10 12:15:09;;;;;;;5;2.6;;;;;;;5.4;88.9;98670;;;;
2023/01/10 12:25:09;;;;;;;10.3;4.3;;;;;;;5.3;89;98690;;;;
2023/01/10 12:35:09;;;;;;;10.3;4.3;;;;;;;5.3;88.8;98710;;;;
2023/01/10 12:46:09;;;;;;;10.3;4.3;;;;;;;5.4;88.8;98700;;;;
2023/01/10 12:57:09;;;;;;;7.7;4.5;;;;;;;5.5;88.9;98700;;;;
2023/01/10 13:07:09;;;;;;;7.7;4.5;;;;;;;5.6;88.9;98710;;;;
2023/01/10 13:18:09;;;;;;;7.7;4.5;;;;;;;5.6;88.7;98740;;;;
2023/01/10 13:28:10;;;;;;;9.3;6.8;;;;;;;5.6;88.6;98750;;;;
2023/01/10 13:39:10;;;;;;;9.3;6.8;;;;;;;5.7;88.2;98760;;;;
2023/01/10 13:49:09;;;;;;;9.3;6.8;;;;;;;5.8;88.4;98780;;;;
2023/01/10 14:09:09;;;;;;;13;8.7;;;;;;;6.1;87.8;98800;;;;
2023/01/10 14:20:09;;;;;;;13;8.7;;;;;;;6;87.5;98800;;;;
2023/01/10 14:30:09;;;;;;;13.3;9.7;;;;;;;5.8;87.8;98830;;;;
2023/01/10 14:41:09;;;;;;;13.3;9.7;;;;;;;5.8;88.2;98810;;;;
2023/01/10 14:51:10;;;;;;;22;16.8;;;;;;;5.7;88.9;98820;;;;
2023/01/10 15:01:09;;;;;;;22;16.8;;;;;;;5.7;89.4;98830;;;;
2023/01/10 15:12:09;;;;;;;22;16.8;;;;;;;5.7;89.6;98820;;;;
2023/01/10 15:22:09;;;;;;;19.1;13.6;;;;;;;5.5;89.7;98830;;;;
2023/01/10 15:33:09;;;;;;;19.1;13.6;;;;;;;5.4;89.8;98840;;;;
2023/01/10 15:44:09;;;;;;;19.1;13.6;;;;;;;5.3;90;98860;;;;
2023/01/10 15:54:11;;;;;;;19.8;15.1;;;;;;;5.4;90.2;98890;;;;
2023/01/10 16:05:11;;;;;;;19.8;15.1;;;;;;;5.3;90.7;98890;;;;
2023/01/10 16:15:09;;;;;;;19.8;15.1;;;;;;;5.3;90.6;98910;;;;
2023/01/10 16:26:09;;;;;;;22.4;16.1;;;;;;;5.3;90.6;98910;;;;
2023/01/10 16:36:09;;;;;;;22.4;16.1;;;;;;;5.3;90.5;98940;;;;
2023/01/10 16:46:10;;;;;;;22.4;16.1;;;;;;;5.3;90.4;98960;;;;
2023/01/10 16:57:10;;;;;;;21.5;16.3;;;;;;;5.3;90.6;98980;;;;
2023/01/10 17:07:09;;;;;;;21.5;16.3;;;;;;;5.3;90.5;98990;;;;
2023/01/10 17:17:09;;;;;;;21.5;16.3;;;;;;;5.4;90.6;99000;;;;
2023/01/10 17:27:10;;;;;;;24.3;16.8;;;;;;;5.4;90.5;99010;;;;
2023/01/10 17:38:09;;;;;;;24.3;16.8;;;;;;;5.3;90.3;99020;;;;
2023/01/10 17:49:11;;;;;;;24.3;16.8;;;;;;;5.3;90.4;99030;;;;
2023/01/10 17:59:09;;;;;;;22.2;16.2;;;;;;;5.4;90.6;99040;;;;
2023/01/10 18:10:09;;;;;;;22.2;16.2;;;;;;;5.4;90.7;99040;;;;
2023/01/10 18:21:09;;;;;;;24.5;19.1;;;;;;;5.4;90.8;99050;;;;
2023/01/10 18:31:09;;;;;;;24.5;19.1;;;;;;;5.5;90.8;99050;;;;
2023/01/10 18:41:09;;;;;;;24.5;19.1;;;;;;;5.6;90.7;99050;;;;
2023/01/10 18:51:11;;;;;;;32.5;25;;;;;;;5.6;90.7;99060;;;;
2023/01/10 19:02:09;;;;;;;32.5;25;;;;;;;5.7;90.4;99070;;;;
2023/01/10 19:12:09;;;;;;;32.5;25;;;;;;;5.8;90.3;99080;;;;
2023/01/10 19:23:09;;;;;;;34.8;27.5;;;;;;;5.8;90.2;99080;;;;
2023/01/10 19:33:09;;;;;;;34.8;27.5;;;;;;;5.7;89.9;99080;;;;
2023/01/10 19:44:10;;;;;;;34.8;27.5;;;;;;;5.7;89.9;99090;;;;
2023/01/10 19:55:09;;;;;;;34.1;24.2;;;;;;;5.7;90;99100;;;;
2023/01/10 20:06:12;;;;;;;34.1;24.2;;;;;;;5.6;89.7;99110;;;;
2023/01/10 20:17:09;;;;;;;34.1;24.2;;;;;;;5.5;89.8;99110;;;;
2023/01/10 20:27:09;;;;;;;29.6;21.2;;;;;;;5.5;89.9;99120;;;;
2023/01/10 20:38:10;;;;;;;29.6;21.2;;;;;;;5.4;90.2;99120;;;;
2023/01/10 20:49:09;;;;;;;29.6;21.2;;;;;;;5.4;90.4;99140;;;;
2023/01/10 20:59:10;;;;;;;34.3;23.9;;;;;;;5.3;90.7;99140;;;;
2023/01/10 21:10:10;;;;;;;34.3;23.9;;;;;;;5.4;90.8;99160;;;;
2023/01/10 21:20:10;;;;;;;32.3;23.4;;;;;;;5.3;90.7;99150;;;;
2023/01/10 21:31:10;;;;;;;32.3;23.4;;;;;;;5.3;90.5;99160;;;;
2023/01/10 21:42:43;;;;;;;32.3;23.4;;;;;;;5.3;90.6;99160;;;;
2023/01/10 21:52:09;;;;;;;32.4;21.4;;;;;;;5.3;90.2;99160;;;;
2023/01/10 22:03:10;;;;;;;32.4;21.4;;;;;;;5.2;90;99170;;;;
2023/01/10 22:13:09;;;;;;;32.4;21.4;;;;;;;5.2;90.1;99170;;;;
2023/01/10 22:23:10;;;;;;;31.2;20.9;;;;;;;5.1;90.1;99170;;;;
2023/01/10 22:34:10;;;;;;;31.2;20.9;;;;;;;5.1;90.2;99170;;;;
2023/01/10 22:45:09;;;;;;;31.2;20.9;;;;;;;5.2;90.1;99170;;;;
2023/01/10 22:55:10;;;;;;;30;21.7;;;;;;;5.1;89.9;99170;;;;
2023/01/10 23:05:10;;;;;;;30;21.7;;;;;;;5.1;90;99170;;;;
2023/01/10 23:16:10;;;;;;;30;21.7;;;;;;;5.1;89.9;99180;;;;
2023/01/10 23:26:10;;;;;;;31.9;21.2;;;;;;;5;89.6;99180;;;;
2023/01/10 23:37:10;;;;;;;31.9;21.2;;;;;;;5;89.4;99180;;;;
2023/01/10 23:47:10;;;;;;;31.9;21.2;;;;;;;4.9;88.9;99180;;;;
2023/01/10 23:58:10;;;;;;;24.1;17.3;;;;;;;4.9;88.8;99170;;;;
