Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:23;;;;;;;4.38;2.10;;;;;;;6.66;52.07;98747.06;5021570;28;20444;-75
2021/01/21 00:03:50;;;;;;;2.53;1.55;;;;;;;6.73;51.88;98741.59;5004247;28;20123;-76
2021/01/21 00:06:16;;;;;;;3.97;1.60;;;;;;;6.77;51.80;98748.19;5036744;28;20060;-74
2021/01/21 00:08:43;;;;;;;2.55;1.20;;;;;;;6.86;50.65;98741.41;5053602;28;20150;-77
2021/01/21 00:11:10;;;;;;;3.55;1.55;;;;;;;6.83;51.49;98743.75;5053485;28;20044;-75
2021/01/21 00:13:36;;;;;;;4.43;2.08;;;;;;;6.83;51.93;98739.16;5033329;28;20048;-74
2021/01/21 00:16:03;;;;;;;3.70;1.80;;;;;;;6.84;51.38;98730.00;5052803;28;20126;-74
2021/01/21 00:18:29;;;;;;;3.72;1.95;;;;;;;6.85;50.99;98725.41;5042266;28;20520;-75
2021/01/21 00:20:56;;;;;;;3.10;1.30;;;;;;;6.94;51.14;98721.28;5052478;28;20055;-75
2021/01/21 00:23:22;;;;;;;3.42;1.52;;;;;;;6.95;50.64;98721.06;5003480;28;20052;-75
2021/01/21 00:25:50;;;;;;;2.97;1.75;;;;;;;6.97;50.61;98718.13;5052646;28;20055;-74
2021/01/21 00:28:18;;;;;;;4.70;2.42;;;;;;;6.99;51.11;98711.44;5036174;28;20780;-75
2021/01/21 00:30:45;;;;;;;3.50;1.70;;;;;;;6.99;50.43;98703.31;5029015;28;20088;-73
2021/01/21 00:33:12;;;;;;;2.58;1.48;;;;;;;7.05;50.06;98701.56;4989499;28;20156;-75
2021/01/21 00:35:38;;;;;;;4.43;1.60;;;;;;;7.06;50.70;98701.34;5012701;28;20050;-75
2021/01/21 00:38:05;;;;;;;3.75;1.35;;;;;;;7.04;50.15;98708.03;4995842;28;20491;-75
2021/01/21 00:40:31;;;;;;;3.13;1.58;;;;;;;7.07;50.10;98696.75;5002388;28;20056;-75
2021/01/21 00:42:57;;;;;;;3.22;1.55;;;;;;;7.03;49.95;98700.97;5033160;28;20053;-76
2021/01/21 00:45:25;;;;;;;3.03;1.60;;;;;;;7.00;50.77;98696.00;5002983;28;20045;-76
2021/01/21 00:47:51;;;;;;;3.85;1.40;;;;;;;6.98;49.96;98688.13;5050194;28;20072;-75
2021/01/21 00:50:17;;;;;;;2.63;1.50;;;;;;;7.02;50.33;98693.91;5035306;28;20128;-75
2021/01/21 00:52:45;;;;;;;3.60;1.60;;;;;;;7.09;50.01;98682.97;5035032;28;20045;-75
2021/01/21 00:55:12;;;;;;;3.47;1.40;;;;;;;7.10;49.25;98685.44;5038272;28;20084;-75
2021/01/21 00:57:39;;;;;;;3.13;1.27;;;;;;;7.17;49.53;98683.47;5002225;28;20045;-76
2021/01/21 01:00:08;;;;;;;3.17;1.67;;;;;;;7.09;49.35;98674.84;5015614;28;20057;-75
2021/01/21 01:02:40;;;;;;;3.00;1.65;;;;;;;7.05;49.95;98682.59;5011797;28;20049;-76
2021/01/21 01:05:08;;;;;;;2.80;1.27;;;;;;;6.99;50.16;98665.41;4987909;28;20092;-75
2021/01/21 01:07:34;;;;;;;2.67;1.25;;;;;;;7.00;50.62;98658.09;5029372;28;20523;-75
2021/01/21 01:10:01;;;;;;;4.97;2.00;;;;;;;6.91;51.16;98664.91;4994791;28;20052;-75
2021/01/21 01:12:27;;;;;;;3.50;1.90;;;;;;;6.95;50.75;98683.16;4994743;28;20057;-75
2021/01/21 01:14:54;;;;;;;2.85;1.40;;;;;;;7.06;49.83;98662.59;5035116;28;20076;-75
2021/01/21 01:17:22;;;;;;;4.38;1.77;;;;;;;7.18;49.31;98671.59;5022919;28;20102;-76
2021/01/21 01:19:51;;;;;;;2.63;1.48;;;;;;;7.27;49.11;98667.50;5031957;28;20050;-75
2021/01/21 01:22:18;;;;;;;3.00;1.63;;;;;;;7.25;49.84;98668.78;5019180;28;20076;-75
2021/01/21 01:24:44;;;;;;;6.05;2.03;;;;;;;7.19;49.91;98658.88;5003820;28;20554;-74
2021/01/21 01:27:11;;;;;;;4.35;1.50;;;;;;;7.16;49.75;98657.44;5014409;28;20045;-75
2021/01/21 01:29:38;;;;;;;4.07;1.55;;;;;;;7.15;49.83;98657.69;5014061;28;20111;-75
2021/01/21 01:32:05;;;;;;;2.10;1.30;;;;;;;7.11;50.65;98654.59;5013531;28;20088;-75
2021/01/21 01:34:45;;;;;;;3.38;1.60;;;;;;;7.13;50.64;98667.91;5013296;28;20132;-74
2021/01/21 01:37:16;;;;;;;5.28;2.20;;;;;;;7.25;50.00;98645.22;4995530;28;20041;-75
2021/01/21 01:39:50;;;;;;;3.25;1.85;;;;;;;7.10;51.12;98642.13;5039399;28;20104;-74
2021/01/21 01:42:40;;;;;;;3.27;1.53;;;;;;;7.13;51.09;98646.25;5072707;22;20556;-70
2021/01/21 01:45:09;;;;;;;2.88;1.42;;;;;;;7.04;51.09;98630.31;5073885;28;20105;-73
2021/01/21 01:47:38;;;;;;;3.35;1.70;;;;;;;7.04;51.01;98637.63;5056734;28;20047;-70
2021/01/21 01:50:07;;;;;;;7.15;1.30;;;;;;;7.04;50.92;98624.06;5068438;28;20047;-70
2021/01/21 01:52:41;;;;;;;3.22;1.50;;;;;;;7.03;51.28;98619.72;5034722;28;20114;-70
2021/01/21 01:55:28;;;;;;;2.08;1.02;;;;;;;7.09;51.55;98624.22;5057811;28;20040;-73
2021/01/21 01:58:09;;;;;;;2.75;1.50;;;;;;;7.07;51.80;98620.91;5053877;28;20045;-70
2021/01/21 02:00:48;;;;;;;3.45;1.88;;;;;;;7.07;51.70;98620.91;5020246;28;20087;-71
2021/01/21 02:03:15;;;;;;;2.10;1.25;;;;;;;7.03;51.63;98620.53;5059462;28;20053;-71
2021/01/21 02:05:57;;;;;;;5.88;2.72;;;;;;;7.01;51.84;98609.13;5039104;28;20044;-71
2021/01/21 02:08:24;;;;;;;3.40;1.60;;;;;;;7.07;51.39;98610.91;5053657;28;20049;-71
2021/01/21 02:10:56;;;;;;;2.03;1.23;;;;;;;7.15;51.44;98617.03;5034004;28;20065;-71
2021/01/21 02:13:34;;;;;;;3.15;1.50;;;;;;;7.11;51.18;98605.84;5036355;28;20071;-71
2021/01/21 02:16:29;;;;;;;3.65;1.60;;;;;;;7.07;51.41;98604.66;5053338;28;20051;-71
2021/01/21 02:19:01;;;;;;;3.65;2.03;;;;;;;7.13;51.16;98606.44;5070819;28;20056;-71
2021/01/21 02:21:31;;;;;;;3.80;1.70;;;;;;;7.14;50.98;98604.56;5069751;28;20033;-71
2021/01/21 02:24:25;;;;;;;2.83;1.75;;;;;;;7.13;51.43;98598.31;5053274;28;20049;-71
2021/01/21 02:26:56;;;;;;;4.70;1.48;;;;;;;7.16;50.96;98587.00;5031564;28;20055;-71
2021/01/21 02:29:35;;;;;;;3.33;1.80;;;;;;;7.18;50.85;98595.72;5016680;28;20053;-71
2021/01/21 02:32:05;;;;;;;2.90;1.35;;;;;;;7.23;50.88;98592.31;5016490;28;20184;-71
2021/01/21 02:35:09;;;;;;;3.55;1.88;;;;;;;7.18;51.31;98595.72;5036037;28;20045;-71
2021/01/21 02:37:48;;;;;;;4.05;1.50;;;;;;;7.14;51.19;98577.47;5049292;28;20048;-70
2021/01/21 02:40:16;;;;;;;3.85;1.75;;;;;;;7.15;50.65;98569.09;5051412;28;20044;-71
2021/01/21 02:42:59;;;;;;;2.22;1.25;;;;;;;7.29;50.45;98569.69;5024121;28;20044;-71
2021/01/21 02:45:26;;;;;;;2.58;1.17;;;;;;;7.23;50.85;98579.59;5049577;28;20056;-71
2021/01/21 02:47:56;;;;;;;2.83;1.38;;;;;;;7.20;50.60;98574.66;5016671;28;20068;-70
2021/01/21 02:50:38;;;;;;;3.17;1.67;;;;;;;7.17;50.85;98580.53;5038195;28;20132;-71
2021/01/21 02:53:05;;;;;;;3.05;1.48;;;;;;;7.18;50.66;98568.66;5052612;28;20048;-71
2021/01/21 02:55:52;;;;;;;2.87;1.60;;;;;;;7.21;50.14;98554.63;5036550;28;20048;-71
2021/01/21 02:58:33;;;;;;;3.13;1.40;;;;;;;7.21;50.67;98557.34;5036809;28;20294;-71
2021/01/21 03:01:04;;;;;;;4.28;1.73;;;;;;;7.27;49.65;98555.56;5019392;28;20048;-71
2021/01/21 03:03:32;;;;;;;3.45;1.90;;;;;;;7.23;50.37;98557.09;5051061;28;20665;-71
2021/01/21 03:06:05;;;;;;;3.45;1.98;;;;;;;7.25;50.16;98569.34;5037613;28;20140;-71
2021/01/21 03:08:35;;;;;;;3.78;1.52;;;;;;;7.28;49.89;98568.88;5036162;28;20052;-71
2021/01/21 03:11:11;;;;;;;3.53;1.63;;;;;;;7.31;49.58;98562.16;5038727;28;20066;-71
2021/01/21 03:13:44;;;;;;;2.78;1.35;;;;;;;7.35;49.17;98566.03;5016834;28;20076;-70
2021/01/21 03:16:14;;;;;;;3.50;1.70;;;;;;;7.30;49.36;98555.06;5070535;28;20072;-71
2021/01/21 03:18:43;;;;;;;4.80;2.15;;;;;;;7.35;49.11;98550.59;5036403;28;20090;-71
2021/01/21 03:21:11;;;;;;;3.40;1.70;;;;;;;7.33;49.57;98551.91;5016218;28;20052;-71
2021/01/21 03:23:42;;;;;;;3.65;1.33;;;;;;;7.39;48.72;98549.06;5045307;28;20053;-71
2021/01/21 03:26:13;;;;;;;2.63;1.45;;;;;;;7.42;48.94;98555.09;5037117;28;20071;-70
2021/01/21 03:28:44;;;;;;;3.00;1.35;;;;;;;7.53;48.22;98549.66;5036669;28;20052;-71
2021/01/21 03:31:12;;;;;;;3.03;1.35;;;;;;;7.56;48.79;98542.94;5035863;28;20040;-71
2021/01/21 03:33:39;;;;;;;2.88;1.65;;;;;;;7.58;48.17;98540.81;5035598;28;20502;-71
2021/01/21 03:36:06;;;;;;;2.30;1.40;;;;;;;7.61;48.05;98524.09;5052309;28;20055;-71
2021/01/21 03:38:33;;;;;;;2.85;1.40;;;;;;;7.70;47.33;98556.00;5036383;28;20510;-71
2021/01/21 03:41:19;;;;;;;3.00;1.52;;;;;;;7.66;47.84;98546.69;5055200;28;20525;-71
2021/01/21 03:43:55;;;;;;;4.43;1.50;;;;;;;7.72;47.24;98525.94;5037206;28;20052;-71
2021/01/21 03:46:25;;;;;;;3.08;1.77;;;;;;;7.78;46.43;98537.72;5036926;28;20048;-71
2021/01/21 03:48:52;;;;;;;1.73;0.88;;;;;;;7.82;46.40;98547.84;5036327;28;20040;-71
2021/01/21 03:51:37;;;;;;;2.47;1.20;;;;;;;7.88;46.35;98538.75;5039366;28;20066;-71
2021/01/21 03:54:15;;;;;;;3.25;1.40;;;;;;;7.94;45.85;98531.56;5054038;28;20052;-72
2021/01/21 03:56:42;;;;;;;3.67;1.30;;;;;;;8.03;45.27;98521.94;5035696;28;20529;-72
2021/01/21 03:59:09;;;;;;;3.50;1.60;;;;;;;8.03;44.87;98514.63;5052485;28;20056;-71
2021/01/21 04:01:43;;;;;;;2.20;1.20;;;;;;;8.02;44.74;98518.41;5052227;28;20510;-72
2021/01/21 04:04:09;;;;;;;3.40;1.30;;;;;;;8.12;44.55;98517.78;5035780;28;20052;-71
2021/01/21 04:06:36;;;;;;;3.17;1.58;;;;;;;8.08;44.70;98519.34;5035467;28;20510;-72
2021/01/21 04:09:09;;;;;;;2.15;1.15;;;;;;;8.15;44.11;98514.59;5036522;28;20532;-71
2021/01/21 04:11:59;;;;;;;2.22;1.10;;;;;;;8.15;44.16;98514.59;4992951;28;20041;-71
2021/01/21 04:14:27;;;;;;;3.15;1.15;;;;;;;8.08;44.56;98503.88;5052066;28;20590;-72
2021/01/21 04:16:53;;;;;;;6.00;1.30;;;;;;;8.06;44.59;98511.44;5069790;28;20057;-71
2021/01/21 04:19:20;;;;;;;2.67;1.23;;;;;;;8.08;44.56;98498.47;5051768;28;20131;-71
2021/01/21 04:21:50;;;;;;;4.13;1.50;;;;;;;8.14;44.55;98509.41;5052116;28;20102;-71
2021/01/21 04:24:20;;;;;;;3.33;1.50;;;;;;;8.05;44.83;98495.41;5052190;28;20484;-71
2021/01/21 04:26:51;;;;;;;3.05;1.50;;;;;;;8.07;44.52;98485.13;5032758;28;20578;-71
2021/01/21 04:29:22;;;;;;;2.78;1.55;;;;;;;8.10;44.85;98492.78;5036441;28;20045;-71
2021/01/21 04:31:53;;;;;;;5.15;1.38;;;;;;;8.14;44.32;98501.28;5042818;28;20048;-71
2021/01/21 04:34:24;;;;;;;2.63;1.20;;;;;;;8.08;44.50;98497.63;5061809;28;20256;-71
2021/01/21 04:36:52;;;;;;;3.45;1.70;;;;;;;8.02;45.28;98488.56;5015848;28;20084;-71
2021/01/21 04:39:38;;;;;;;1.90;1.10;;;;;;;8.05;45.02;98479.94;5053876;28;20044;-72
2021/01/21 04:42:06;;;;;;;3.45;1.30;;;;;;;8.09;44.89;98483.00;5043756;28;20392;-71
2021/01/21 04:44:37;;;;;;;2.65;1.02;;;;;;;8.10;44.86;98494.69;5038148;28;20048;-71
2021/01/21 04:47:13;;;;;;;2.70;1.30;;;;;;;8.00;45.50;98504.25;5043197;28;20044;-71
2021/01/21 04:50:01;;;;;;;3.20;1.48;;;;;;;7.99;45.38;98486.34;5030916;28;20060;-71
2021/01/21 04:52:33;;;;;;;2.08;1.20;;;;;;;8.01;46.05;98494.25;5037815;28;20578;-71
2021/01/21 04:55:22;;;;;;;2.45;1.20;;;;;;;8.13;45.07;98475.22;5020357;28;20056;-70
2021/01/21 04:58:16;;;;;;;3.03;1.20;;;;;;;8.20;45.07;98463.16;5025651;28;20048;-70
2021/01/21 05:00:44;;;;;;;3.92;1.52;;;;;;;8.10;44.82;98456.69;5020734;28;20437;-70
2021/01/21 05:03:14;;;;;;;3.20;1.67;;;;;;;8.10;44.74;98470.28;5036282;28;20056;-71
2021/01/21 05:06:00;;;;;;;2.33;1.13;;;;;;;8.19;44.89;98463.38;5046716;28;20100;-70
2021/01/21 05:08:28;;;;;;;3.47;1.40;;;;;;;8.12;44.99;98462.72;5038265;28;20068;-71
2021/01/21 05:11:16;;;;;;;2.78;1.35;;;;;;;8.19;44.70;98455.25;5018071;28;20141;-71
2021/01/21 05:14:08;;;;;;;3.90;1.48;;;;;;;8.24;44.89;98463.50;5029024;28;20079;-72
2021/01/21 05:17:06;;;;;;;3.60;1.63;;;;;;;8.30;45.07;98447.06;5005610;28;20055;-72
2021/01/21 05:20:01;;;;;;;2.00;1.08;;;;;;;8.22;44.82;98449.34;5035832;28;20385;-71
2021/01/21 05:22:40;;;;;;;3.78;1.40;;;;;;;8.44;45.46;98441.31;5035781;28;20056;-70
2021/01/21 05:25:28;;;;;;;2.83;1.30;;;;;;;8.27;45.12;98446.72;5053094;28;20058;-71
2021/01/21 05:28:30;;;;;;;3.55;1.33;;;;;;;8.18;45.11;98449.00;5038884;28;20422;-71
2021/01/21 05:31:19;;;;;;;3.47;1.67;;;;;;;8.22;45.69;98446.63;5057303;28;20414;-71
2021/01/21 05:33:49;;;;;;;4.00;1.60;;;;;;;8.16;46.06;98439.47;5038245;28;20078;-71
2021/01/21 05:36:21;;;;;;;6.22;1.70;;;;;;;8.16;46.50;98439.47;5054688;28;20131;-71
2021/01/21 05:39:05;;;;;;;2.63;1.23;;;;;;;8.25;46.30;98440.72;5040834;28;20048;-71
2021/01/21 05:41:51;;;;;;;5.72;1.40;;;;;;;8.35;46.58;98427.31;5057418;28;20140;-71
2021/01/21 05:44:26;;;;;;;4.05;1.50;;;;;;;8.30;46.84;98436.19;5019120;28;20056;-71
2021/01/21 05:47:04;;;;;;;3.25;1.33;;;;;;;8.33;46.91;98426.75;5045874;28;20127;-71
2021/01/21 05:49:31;;;;;;;4.50;1.48;;;;;;;8.28;47.33;98429.38;5037689;28;20135;-72
2021/01/21 05:52:05;;;;;;;3.58;1.30;;;;;;;8.25;47.36;98438.81;5038518;28;20049;-72
2021/01/21 05:54:32;;;;;;;4.05;1.60;;;;;;;8.33;47.37;98434.88;5021138;28;20094;-72
2021/01/21 05:57:06;;;;;;;2.25;1.15;;;;;;;8.22;47.32;98423.03;5002508;28;20110;-72
2021/01/21 05:59:33;;;;;;;3.55;1.35;;;;;;;8.29;47.30;98433.72;5030500;28;20049;-71
2021/01/21 06:02:09;;;;;;;3.65;1.30;;;;;;;8.24;47.70;98441.78;5053829;28;20422;-71
2021/01/21 06:04:40;;;;;;;2.13;1.02;;;;;;;8.21;48.02;98431.41;5038161;28;20052;-72
2021/01/21 06:07:09;;;;;;;3.58;1.05;;;;;;;8.22;47.62;98414.88;5037525;28;20127;-71
2021/01/21 06:09:36;;;;;;;4.75;1.50;;;;;;;8.18;47.91;98421.88;5034225;28;20067;-72
2021/01/21 06:12:04;;;;;;;2.65;1.20;;;;;;;8.14;48.46;98438.88;5034588;28;20063;-72
2021/01/21 06:14:31;;;;;;;3.33;1.20;;;;;;;8.01;48.67;98438.09;5053353;28;20091;-72
2021/01/21 06:16:58;;;;;;;3.15;1.45;;;;;;;8.08;48.49;98437.97;5059629;28;20106;-72
2021/01/21 06:19:27;;;;;;;2.45;1.20;;;;;;;8.02;48.71;98431.59;5037468;28;20063;-71
2021/01/21 06:22:00;;;;;;;2.65;1.25;;;;;;;7.96;48.49;98419.03;5071253;28;20167;-71
2021/01/21 06:24:47;;;;;;;;;;;;;;;7.88;48.61;98415.91;5055476;28;20051;-72
2021/01/21 06:27:14;;;;;;;2.35;1.13;;;;;;;7.81;49.51;98418.75;5036365;28;19920;-72
2021/01/21 06:29:47;;;;;;;2.83;1.40;;;;;;;7.80;49.21;98425.25;5053554;28;20048;-72
2021/01/21 06:32:15;;;;;;;3.22;1.50;;;;;;;7.74;49.00;98409.94;5053168;28;20049;-71
2021/01/21 06:34:42;;;;;;;2.75;1.40;;;;;;;7.71;48.91;98399.56;5033429;28;20052;-71
2021/01/21 06:37:14;;;;;;;4.23;1.77;;;;;;;7.70;49.05;98392.50;5031463;28;20059;-71
2021/01/21 06:40:01;;;;;;;7.00;1.40;;;;;;;7.72;48.45;98396.63;5036692;28;20275;-71
2021/01/21 06:42:32;;;;;;;4.43;1.40;;;;;;;7.66;48.71;98394.03;5037432;28;20041;-71
2021/01/21 06:44:59;;;;;;;2.47;0.80;;;;;;;7.71;48.73;98388.72;5027758;28;20103;-71
2021/01/21 06:47:28;;;;;;;2.75;1.25;;;;;;;7.72;48.38;98379.53;5065923;28;20057;-71
2021/01/21 06:49:56;;;;;;;5.18;1.30;;;;;;;7.71;48.72;98394.16;5036920;28;20473;-71
2021/01/21 06:52:25;;;;;;;3.00;1.20;;;;;;;7.79;48.23;98391.06;5036666;28;20399;-71
2021/01/21 06:54:52;;;;;;;;;;;;;;;7.72;48.53;98376.81;5037081;28;20579;-71
2021/01/21 06:57:33;;;;;;;6.40;1.25;;;;;;;7.80;47.92;98381.03;5020339;28;19966;-71
2021/01/21 07:00:06;;;;;;;2.03;0.98;;;;;;;7.89;48.04;98374.16;5053430;28;20041;-72
2021/01/21 07:02:43;;;;;;;7.30;1.30;;;;;;;7.86;48.06;98386.31;5053074;28;20065;-72
2021/01/21 07:05:19;;;;;;;1.73;0.85;;;;;;;8.05;47.14;98400.47;5052964;28;20122;-71
2021/01/21 07:07:55;;;;;;;4.90;1.25;;;;;;;8.17;46.79;98392.25;5052319;28;20052;-71
2021/01/21 07:10:23;;;;;;;5.35;1.23;;;;;;;8.14;46.75;98430.72;5070926;28;20079;-71
2021/01/21 07:12:49;;;;;;;3.30;1.27;;;;;;;8.03;47.02;98430.53;5052677;28;20475;-71
2021/01/21 07:15:16;;;;;;;3.10;1.10;;;;;;;8.00;47.31;98441.88;5052990;28;20573;-71
2021/01/21 07:17:43;;;;;;;2.25;1.08;;;;;;;7.98;47.15;98427.72;5032884;28;20049;-71
2021/01/21 07:20:09;;;;;;;3.10;1.50;;;;;;;7.95;47.56;98446.41;5052469;28;20044;-71
2021/01/21 07:22:43;;;;;;;2.67;1.20;;;;;;;8.00;47.21;98447.31;5070429;28;20040;-70
2021/01/21 07:25:18;;;;;;;3.45;1.40;;;;;;;7.98;47.22;98430.44;5039014;28;20041;-71
2021/01/21 07:27:44;;;;;;;2.22;1.10;;;;;;;8.06;46.84;98435.47;5053047;28;20119;-71
2021/01/21 07:30:22;;;;;;;2.25;1.30;;;;;;;8.15;46.84;98440.53;5037373;28;20136;-72
2021/01/21 07:32:49;;;;;;;3.00;1.20;;;;;;;8.15;46.45;98427.78;5032527;28;20120;-72
2021/01/21 07:35:31;;;;;;;2.72;1.25;;;;;;;8.21;46.54;98429.53;5019850;28;20168;-72
2021/01/21 07:37:59;;;;;;;3.58;1.30;;;;;;;8.51;45.91;98407.53;5036380;28;20080;-71
2021/01/21 07:40:47;;;;;;;2.53;1.08;;;;;;;8.65;45.27;98395.28;5065167;28;20075;-71
2021/01/21 07:43:14;;;;;;;3.58;1.10;;;;;;;9.13;44.05;98396.47;5033005;28;20084;-71
2021/01/21 07:46:23;;;;;;;2.67;1.20;;;;;;;9.72;42.44;98400.19;5052157;28;20383;-71
2021/01/21 07:49:22;;;;;;;2.50;1.30;;;;;;;9.62;42.76;98393.84;5020083;28;20048;-71
2021/01/21 07:52:03;;;;;;;4.43;1.40;;;;;;;9.96;42.03;98399.91;5069865;28;20090;-71
2021/01/21 07:54:30;;;;;;;2.85;1.40;;;;;;;10.56;41.15;98405.09;5069937;28;20127;-72
2021/01/21 07:56:57;;;;;;;4.45;1.20;;;;;;;9.68;42.77;98409.13;5049933;28;20499;-71
2021/01/21 07:59:23;;;;;;;2.22;1.13;;;;;;;9.57;43.09;98407.38;5016544;28;20065;-72
2021/01/21 08:01:57;;;;;;;3.47;1.33;;;;;;;9.63;43.24;98403.63;5045821;28;20029;-72
2021/01/21 08:04:24;;;;;;;2.30;1.02;;;;;;;9.79;42.27;98402.72;5052297;28;20529;-72
2021/01/21 08:06:54;;;;;;;3.00;1.40;;;;;;;9.92;42.45;98415.94;5035368;28;20102;-71
2021/01/21 08:09:21;;;;;;;3.40;1.25;;;;;;;10.08;42.03;98409.53;5052223;28;20123;-71
2021/01/21 08:11:49;;;;;;;3.05;1.23;;;;;;;10.08;41.70;98404.09;5035509;28;20529;-72
2021/01/21 08:14:16;;;;;;;2.67;1.52;;;;;;;10.15;42.01;98400.34;5035345;28;20433;-72
2021/01/21 08:16:48;;;;;;;10.05;1.55;;;;;;;10.23;41.57;98394.47;5026556;28;20064;-72
2021/01/21 08:19:18;;;;;;;3.55;1.50;;;;;;;10.31;41.65;98389.38;5035822;28;20574;-72
2021/01/21 08:21:45;;;;;;;19.25;1.88;;;;;;;10.19;41.78;98391.44;5033028;28;20131;-72
2021/01/21 08:24:12;;;;;;;6.32;1.65;;;;;;;10.16;41.53;98399.28;5055788;28;20068;-72
2021/01/21 08:26:38;;;;;;;4.68;1.50;;;;;;;10.03;41.93;98386.94;5035867;28;20514;-72
2021/01/21 08:29:13;;;;;;;4.72;1.20;;;;;;;9.90;42.28;98382.72;5036896;28;20092;-72
2021/01/21 08:31:42;;;;;;;2.17;1.05;;;;;;;9.82;42.42;98372.28;5055923;28;20048;-72
2021/01/21 08:34:12;;;;;;;3.70;1.30;;;;;;;9.74;43.06;98372.72;5035833;28;20049;-72
2021/01/21 08:36:39;;;;;;;4.10;1.17;;;;;;;9.66;43.02;98362.34;5039400;28;20048;-72
2021/01/21 08:39:06;;;;;;;3.10;1.60;;;;;;;9.59;42.84;98369.88;5039147;28;20532;-72
2021/01/21 08:41:32;;;;;;;5.75;1.17;;;;;;;9.37;43.45;98370.69;5022312;28;20422;-72
2021/01/21 08:44:00;;;;;;;3.55;1.48;;;;;;;9.37;43.49;98372.59;5035946;28;20105;-72
2021/01/21 08:46:27;;;;;;;3.53;1.50;;;;;;;9.35;43.49;98378.31;5055497;28;20099;-72
2021/01/21 08:48:54;;;;;;;7.88;1.58;;;;;;;9.42;43.30;98375.38;5039154;28;20044;-72
2021/01/21 08:51:28;;;;;;;2.72;1.23;;;;;;;9.49;43.21;98373.28;5055510;28;20059;-72
2021/01/21 08:54:11;;;;;;;6.05;1.00;;;;;;;9.69;42.96;98378.97;5055436;28;20083;-71
2021/01/21 08:56:37;;;;;;;3.33;0.88;;;;;;;11.85;38.00;98379.06;5055277;28;20502;-71
2021/01/21 08:59:23;;;;;;;2.13;1.02;;;;;;;11.90;37.44;98389.19;5038728;28;20505;-71
2021/01/21 09:01:49;;;;;;;3.28;1.52;;;;;;;15.29;31.08;98373.19;5038567;28;20047;-71
2021/01/21 09:04:29;;;;;;;3.25;1.58;;;;;;;15.11;31.09;98368.47;5038454;28;20041;-71
2021/01/21 09:06:56;;;;;;;11.52;1.63;;;;;;;13.00;34.66;98373.06;5072653;28;20059;-71
2021/01/21 09:09:32;;;;;;;2.92;1.20;;;;;;;14.29;32.36;98371.09;5019089;28;20072;-71
2021/01/21 09:12:22;;;;;;;5.20;1.45;;;;;;;15.67;30.32;98357.66;5048951;28;20052;-71
2021/01/21 09:15:18;;;;;;;3.30;1.38;;;;;;;16.75;28.45;98358.50;5036746;28;20064;-71
2021/01/21 09:18:02;;;;;;;5.05;2.15;;;;;;;17.07;27.89;98354.06;5034811;28;20103;-71
2021/01/21 09:20:30;;;;;;;2.67;1.05;;;;;;;18.03;26.51;98332.78;5035124;28;20041;-71
2021/01/21 09:23:15;;;;;;;2.83;1.10;;;;;;;17.32;27.08;98339.84;5036475;28;20521;-73
2021/01/21 09:25:42;;;;;;;4.53;1.20;;;;;;;18.15;26.60;98334.19;5035010;28;20127;-70
2021/01/21 09:28:10;;;;;;;3.15;1.40;;;;;;;17.90;26.57;98321.81;5018592;28;20073;-71
2021/01/21 09:30:37;;;;;;;2.35;1.23;;;;;;;17.13;27.21;98325.31;5018411;28;20049;-71
2021/01/21 09:33:04;;;;;;;2.35;1.25;;;;;;;17.37;27.28;98336.13;5023655;28;20049;-70
2021/01/21 09:35:30;;;;;;;4.25;1.40;;;;;;;17.71;27.11;98330.22;5049644;28;20046;-73
2021/01/21 09:37:59;;;;;;;3.30;1.17;;;;;;;17.36;27.34;98340.00;5054391;28;20132;-71
2021/01/21 09:40:34;;;;;;;3.33;1.30;;;;;;;17.97;26.70;98334.06;5055292;28;20052;-71
2021/01/21 09:43:04;;;;;;;3.58;1.23;;;;;;;18.24;26.43;98351.63;5034450;28;20049;-71
2021/01/21 09:45:31;;;;;;;6.38;1.30;;;;;;;17.20;26.74;98328.50;5054295;28;20041;-71
2021/01/21 09:47:58;;;;;;;10.10;1.50;;;;;;;17.96;26.39;98340.69;5054305;28;20120;-71
2021/01/21 09:50:25;;;;;;;3.72;1.25;;;;;;;17.34;27.29;98350.50;5054190;28;20056;-73
2021/01/21 09:52:51;;;;;;;4.72;1.13;;;;;;;17.90;27.05;98319.88;5071770;28;20148;-71
2021/01/21 09:55:18;;;;;;;3.08;1.17;;;;;;;17.39;27.05;98342.97;5053954;28;20049;-71
2021/01/21 09:57:45;;;;;;;6.30;1.50;;;;;;;17.25;27.47;98360.63;5054043;28;20497;-70
2021/01/21 10:00:12;;;;;;;4.18;1.48;;;;;;;16.65;27.85;98358.66;5021162;28;20461;-71
2021/01/21 10:02:40;;;;;;;3.05;1.05;;;;;;;16.78;27.75;98356.25;5053959;28;20037;-71
2021/01/21 10:05:07;;;;;;;1.85;1.00;;;;;;;16.49;28.19;98376.53;5036745;28;20041;-71
2021/01/21 10:07:34;;;;;;;2.70;1.30;;;;;;;16.94;27.75;98379.66;5037971;28;20071;-71
2021/01/21 10:10:01;;;;;;;2.28;1.08;;;;;;;15.80;29.40;98372.59;5053833;28;20051;-71
2021/01/21 10:12:28;;;;;;;5.65;1.77;;;;;;;14.96;31.31;98387.81;5033854;28;20069;-71
2021/01/21 10:14:56;;;;;;;4.10;1.17;;;;;;;15.22;30.74;98378.25;5053985;28;20131;-70
2021/01/21 10:17:24;;;;;;;2.15;1.13;;;;;;;16.23;29.61;98383.53;5053229;28;20045;-71
2021/01/21 10:19:50;;;;;;;3.88;1.48;;;;;;;15.28;31.54;98398.19;5071638;28;20052;-71
2021/01/21 10:22:17;;;;;;;5.57;1.38;;;;;;;14.65;32.37;98396.34;5037122;28;20048;-71
2021/01/21 10:24:44;;;;;;;3.75;1.30;;;;;;;15.01;31.69;98401.50;5017485;28;20049;-71
2021/01/21 10:27:11;;;;;;;2.35;1.17;;;;;;;15.95;30.21;98390.78;5033610;28;20075;-71
2021/01/21 10:29:37;;;;;;;4.18;1.20;;;;;;;16.73;29.05;98395.69;5053424;28;20530;-71
2021/01/21 10:32:05;;;;;;;2.83;1.27;;;;;;;17.05;28.73;98381.91;5036656;28;20055;-72
2021/01/21 10:34:32;;;;;;;4.55;1.52;;;;;;;17.25;28.62;98388.97;5053655;28;20048;-71
2021/01/21 10:37:00;;;;;;;3.75;1.58;;;;;;;17.77;27.65;98386.03;5026428;28;20059;-72
2021/01/21 10:39:26;;;;;;;5.95;1.60;;;;;;;18.28;27.64;98375.50;5031739;28;20067;-72
2021/01/21 10:41:52;;;;;;;12.02;1.70;;;;;;;18.18;27.31;98364.72;5049140;28;20147;-71
2021/01/21 10:44:19;;;;;;;3.08;1.52;;;;;;;18.63;26.94;98370.28;5052994;28;20405;-71
2021/01/21 10:46:45;;;;;;;3.47;1.38;;;;;;;18.79;26.67;98365.19;5036663;28;20052;-71
2021/01/21 10:49:14;;;;;;;2.50;1.15;;;;;;;18.39;27.07;98374.13;5071044;28;20057;-72
2021/01/21 10:51:40;;;;;;;4.77;1.47;;;;;;;18.72;26.94;98360.91;5020616;28;20047;-71
2021/01/21 10:54:07;;;;;;;3.08;1.15;;;;;;;18.52;27.30;98366.94;5053098;28;20048;-71
2021/01/21 10:56:33;;;;;;;4.55;1.70;;;;;;;18.32;27.42;98371.00;5036429;28;20043;-70
2021/01/21 10:59:01;;;;;;;2.63;1.23;;;;;;;18.01;28.05;98376.41;5033165;28;20438;-70
2021/01/21 11:01:29;;;;;;;4.07;1.38;;;;;;;18.28;28.03;98366.41;5034339;28;20049;-71
2021/01/21 11:03:55;;;;;;;4.30;1.50;;;;;;;18.25;28.50;98367.84;5071368;28;20048;-70
2021/01/21 11:06:22;;;;;;;8.48;1.70;;;;;;;17.99;29.29;98369.56;5036793;28;20048;-70
2021/01/21 11:08:48;;;;;;;2.83;1.13;;;;;;;16.98;31.31;98367.72;5033560;28;20114;-71
2021/01/21 11:11:14;;;;;;;5.03;1.38;;;;;;;16.54;32.41;98378.38;5044215;28;20052;-71
2021/01/21 11:13:41;;;;;;;4.53;0.82;;;;;;;16.06;33.37;98371.13;5052746;28;20127;-71
2021/01/21 11:16:08;;;;;;;3.53;0.95;;;;;;;16.34;32.77;98366.56;5052852;28;20056;-71
2021/01/21 11:18:35;;;;;;;5.50;1.27;;;;;;;17.25;31.41;98372.44;5034817;28;20063;-71
2021/01/21 11:21:02;;;;;;;6.32;1.25;;;;;;;16.42;32.87;98371.41;5052589;28;20052;-71
2021/01/21 11:23:28;;;;;;;2.88;0.90;;;;;;;15.43;34.52;98371.38;5036439;28;20052;-71
2021/01/21 11:25:55;;;;;;;3.67;1.00;;;;;;;15.01;35.39;98377.63;5070625;28;20056;-71
2021/01/21 11:28:21;;;;;;;3.10;1.00;;;;;;;15.23;35.08;98377.13;5052586;28;20048;-71
2021/01/21 11:30:48;;;;;;;7.47;1.30;;;;;;;14.77;35.90;98378.69;5035716;28;20064;-73
2021/01/21 11:33:16;;;;;;;2.97;1.27;;;;;;;14.57;36.42;98383.22;5032607;28;20493;-71
2021/01/21 11:35:42;;;;;;;2.08;1.08;;;;;;;14.72;36.46;98374.06;5032707;28;20044;-71
2021/01/21 11:38:11;;;;;;;7.30;1.57;;;;;;;14.65;36.71;98374.41;5052227;28;20521;-71
2021/01/21 11:40:37;;;;;;;3.40;1.10;;;;;;;14.57;36.99;98380.50;5052485;28;20326;-71
2021/01/21 11:43:03;;;;;;;5.55;1.30;;;;;;;15.52;35.19;98374.31;5033736;28;20091;-71
2021/01/21 11:45:30;;;;;;;4.13;1.50;;;;;;;14.66;37.03;98384.25;5032562;28;20098;-71
2021/01/21 11:47:56;;;;;;;4.97;1.42;;;;;;;14.34;38.42;98379.28;5035679;28;20053;-71
2021/01/21 11:50:23;;;;;;;4.75;1.27;;;;;;;14.50;37.83;98382.78;5017422;28;20048;-71
2021/01/21 11:52:49;;;;;;;4.10;1.10;;;;;;;14.69;37.40;98367.22;5052965;28;20040;-70
2021/01/21 11:55:15;;;;;;;3.08;1.05;;;;;;;15.64;35.61;98371.16;5074475;28;20040;-71
2021/01/21 11:57:42;;;;;;;3.13;0.98;;;;;;;15.79;35.11;98376.47;5056065;28;20080;-71
2021/01/21 12:00:11;;;;;;;2.47;1.10;;;;;;;14.96;36.49;98365.88;5039726;28;20541;-71