Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:03;;;;;;;4.70;1.92;;;;;;;-0.25;100.00;100338.78;5062612;28;20083;-79
2021/03/09 00:05:07;;;;;;;3.25;2.13;;;;;;;-0.32;100.00;100333.31;5062726;28;20041;-78
2021/03/09 00:08:12;;;;;;;1.77;1.73;;;;;;;-0.35;100.00;100336.03;5074649;28;20063;-79
2021/03/09 00:11:16;;;;;;;1.38;1.38;;;;;;;-0.37;100.00;100328.19;5075094;28;20047;-79
2021/03/09 00:14:19;;;;;;;1.98;1.92;;;;;;;-0.42;100.00;100328.63;5062879;28;20040;-79
2021/03/09 00:17:23;;;;;;;2.05;1.98;;;;;;;-0.44;100.00;100336.44;5061742;28;20049;-79
2021/03/09 00:20:27;;;;;;;3.10;2.00;;;;;;;-0.49;100.00;100334.06;5074800;28;20051;-79
2021/03/09 00:23:30;;;;;;;3.80;2.15;;;;;;;-0.54;100.00;100331.72;5054472;28;20044;-79
2021/03/09 00:26:34;;;;;;;2.30;2.17;;;;;;;-0.54;100.00;100326.25;5054611;28;20059;-79
2021/03/09 00:29:38;;;;;;;4.63;3.20;;;;;;;-0.56;100.00;100323.13;5054506;28;20052;-79
2021/03/09 00:32:42;;;;;;;3.17;2.95;;;;;;;-0.56;100.00;100314.91;5042003;28;20049;-79
2021/03/09 00:35:45;;;;;;;5.35;2.95;;;;;;;-0.56;100.00;100323.13;5042478;28;20045;-79
2021/03/09 00:38:48;;;;;;;2.45;1.83;;;;;;;-0.56;100.00;100323.13;5054388;28;20041;-79
2021/03/09 00:41:52;;;;;;;2.72;2.47;;;;;;;-0.55;100.00;100324.69;5065544;28;20044;-79
2021/03/09 00:44:56;;;;;;;2.58;2.38;;;;;;;-0.59;100.00;100334.06;5042747;28;20041;-79
2021/03/09 00:47:59;;;;;;;2.83;2.53;;;;;;;-0.68;100.00;100330.91;5042029;28;20040;-79
2021/03/09 00:51:03;;;;;;;8.05;2.38;;;;;;;-0.76;100.00;100332.88;5042470;28;20052;-79
2021/03/09 00:54:06;;;;;;;3.50;2.38;;;;;;;-0.86;100.00;100339.06;5054155;28;20044;-78
2021/03/09 00:57:10;;;;;;;2.22;2.10;;;;;;;-0.95;100.00;100327.72;5054792;28;20410;-79
2021/03/09 01:00:17;;;;;;;1.80;1.70;;;;;;;-0.99;100.00;100326.94;5054335;28;20045;-79
2021/03/09 01:03:20;;;;;;;1.75;1.70;;;;;;;-1.07;100.00;100330.81;5053673;28;20048;-79
2021/03/09 01:06:24;;;;;;;2.55;2.40;;;;;;;-1.13;100.00;100324.97;5041707;28;20037;-78
2021/03/09 01:09:27;;;;;;;2.92;2.05;;;;;;;-1.17;100.00;100331.56;5041672;28;20041;-79
2021/03/09 01:12:30;;;;;;;6.22;2.92;;;;;;;-1.23;100.00;100335.81;5041879;28;20052;-79
2021/03/09 01:15:34;;;;;;;3.15;2.60;;;;;;;-1.26;100.00;100333.88;5053782;28;20051;-78
2021/03/09 01:18:37;;;;;;;3.83;3.00;;;;;;;-1.29;100.00;100340.88;5041313;28;20044;-79
2021/03/09 01:21:41;;;;;;;9.23;2.50;;;;;;;-1.35;100.00;100341.63;5050376;28;20040;-79
2021/03/09 01:24:44;;;;;;;5.25;2.08;;;;;;;-1.37;100.00;100343.97;5061480;28;20051;-79
2021/03/09 01:27:47;;;;;;;5.40;3.55;;;;;;;-1.42;100.00;100349.78;5061034;28;20045;-79
2021/03/09 01:30:51;;;;;;;2.60;1.73;;;;;;;-1.45;100.00;100348.59;5073234;28;20048;-79
2021/03/09 01:33:54;;;;;;;3.60;2.00;;;;;;;-1.49;100.00;100352.50;5073475;28;20489;-79
2021/03/09 01:36:58;;;;;;;5.55;2.75;;;;;;;-1.57;100.00;100344.25;5073063;28;20051;-79
2021/03/09 01:40:01;;;;;;;2.22;2.17;;;;;;;-1.61;100.00;100348.94;5061166;28;20036;-79
2021/03/09 01:43:05;;;;;;;5.65;2.40;;;;;;;-1.63;100.00;100347.75;5072947;28;20725;-79
2021/03/09 01:46:08;;;;;;;2.60;2.40;;;;;;;-1.63;100.00;100343.06;5073485;28;20040;-79
2021/03/09 01:49:14;;;;;;;2.05;2.05;;;;;;;-1.67;100.00;100344.97;5060621;28;20432;-78
2021/03/09 01:52:18;;;;;;;5.10;2.55;;;;;;;-1.70;100.00;100343.03;5073102;28;20394;-79
2021/03/09 01:55:21;;;;;;;1.50;1.50;;;;;;;-1.73;100.00;100334.78;5060496;28;20053;-79
2021/03/09 01:58:27;;;;;;;18.75;3.28;;;;;;;-1.80;100.00;100334.78;5072623;28;20043;-79
2021/03/09 02:01:30;;;;;;;3.30;2.45;;;;;;;-1.85;100.00;100341.38;5062622;28;20041;-79
2021/03/09 02:04:34;;;;;;;5.25;2.08;;;;;;;-1.86;100.00;100333.53;5061595;28;20052;-79
2021/03/09 02:07:39;;;;;;;3.88;2.85;;;;;;;-1.90;100.00;100332.72;5059839;28;20414;-78
2021/03/09 02:10:42;;;;;;;3.97;2.80;;;;;;;-1.92;100.00;100327.66;5060689;28;20048;-79
2021/03/09 02:13:59;;;;;;;5.97;2.47;;;;;;;-1.94;100.00;100321.81;5072797;28;20033;-78
2021/03/09 02:17:44;;;;;;;2.95;2.78;;;;;;;-1.96;100.00;100321.41;5060060;28;20044;-78
2021/03/09 02:21:37;;;;;;;2.53;2.33;;;;;;;-2.03;100.00;100326.81;5060051;28;20044;-79
2021/03/09 02:25:16;;;;;;;8.82;2.53;;;;;;;-2.03;100.00;100318.63;5062069;28;20036;-78
2021/03/09 02:28:42;;;;;;;4.22;2.58;;;;;;;-2.02;100.00;100320.19;5059487;28;20036;-78
2021/03/09 02:31:51;;;;;;;5.57;4.35;;;;;;;-2.06;100.00;100322.13;5071708;28;20415;-79
2021/03/09 02:34:57;;;;;;;1.33;1.33;;;;;;;-2.11;100.00;100319.75;5072531;28;20047;-78
2021/03/09 02:38:03;;;;;;;3.58;3.03;;;;;;;-2.11;100.00;100324.41;5059686;28;20056;-78
2021/03/09 02:41:09;;;;;;;7.88;2.17;;;;;;;-2.12;100.00;100331.03;5072582;28;20044;-78
2021/03/09 02:44:21;;;;;;;3.10;2.88;;;;;;;-2.13;100.00;100327.53;5059737;28;20052;-78
2021/03/09 02:47:26;;;;;;;1.70;1.70;;;;;;;-2.14;100.00;100317.75;5072045;28;20401;-78
2021/03/09 02:50:32;;;;;;;2.95;2.78;;;;;;;-2.16;100.00;100320.09;5072438;28;20052;-78
2021/03/09 02:53:41;;;;;;;1.80;1.70;;;;;;;-2.17;100.00;100317.75;5059864;28;20040;-78
2021/03/09 02:56:46;;;;;;;4.35;2.75;;;;;;;-2.17;100.00;100318.53;5059225;28;20047;-78
2021/03/09 02:59:50;;;;;;;5.43;3.90;;;;;;;-2.23;100.00;100309.13;5072288;28;20048;-78
2021/03/09 03:02:55;;;;;;;2.38;1.83;;;;;;;-2.25;100.00;100310.69;5071952;28;20045;-78
2021/03/09 03:06:01;;;;;;;3.00;2.83;;;;;;;-2.30;100.00;100298.16;5060183;28;20036;-78
2021/03/09 03:09:05;;;;;;;2.85;2.53;;;;;;;-2.31;100.00;100310.22;5071869;28;20515;-78
2021/03/09 03:12:10;;;;;;;3.38;2.42;;;;;;;-2.33;100.00;100293.47;5059560;28;20036;-78
2021/03/09 03:15:15;;;;;;;2.53;2.42;;;;;;;-2.34;100.00;100297.38;5072248;28;20052;-79
2021/03/09 03:18:21;;;;;;;3.10;2.28;;;;;;;-2.32;100.00;100300.50;5059113;28;20040;-78
2021/03/09 03:21:27;;;;;;;7.22;2.67;;;;;;;-2.36;100.00;100294.25;5059194;28;20386;-78
2021/03/09 03:24:32;;;;;;;2.90;2.55;;;;;;;-2.36;100.00;100283.31;5059708;28;20081;-78
2021/03/09 03:27:37;;;;;;;2.17;2.05;;;;;;;-2.39;100.00;100284.88;5072162;28;20041;-78
2021/03/09 03:30:40;;;;;;;4.20;2.85;;;;;;;-2.40;100.00;100282.50;5072187;28;20047;-78
2021/03/09 03:33:44;;;;;;;7.97;4.18;;;;;;;-2.43;100.00;100284.06;5071579;28;20049;-79
2021/03/09 03:36:48;;;;;;;1.52;1.42;;;;;;;-2.45;100.00;100269.22;5059524;28;20600;-78
2021/03/09 03:39:52;;;;;;;4.82;2.83;;;;;;;-2.49;100.00;100280.09;5063597;28;20043;-79
2021/03/09 03:42:56;;;;;;;2.92;2.72;;;;;;;-2.51;100.00;100278.91;5075612;28;20044;-79
2021/03/09 03:45:59;;;;;;;15.25;4.18;;;;;;;-2.54;100.00;100275.00;5075330;28;20040;-78
2021/03/09 03:49:03;;;;;;;2.22;2.13;;;;;;;-2.53;100.00;100279.28;5075485;28;20044;-78
2021/03/09 03:52:12;;;;;;;3.63;3.35;;;;;;;-2.55;100.00;100275.38;5075167;28;20048;-78
2021/03/09 03:55:44;;;;;;;4.60;3.05;;;;;;;-2.57;100.00;100269.50;5075533;28;20055;-78
2021/03/09 03:58:48;;;;;;;8.30;2.92;;;;;;;-2.59;100.00;100263.66;5074980;28;20051;-78
2021/03/09 04:01:53;;;;;;;9.18;3.40;;;;;;;-2.61;100.00;100263.25;5075004;28;20036;-78
2021/03/09 04:04:56;;;;;;;3.78;2.75;;;;;;;-2.63;100.00;100258.19;5075633;28;20036;-78
2021/03/09 04:08:00;;;;;;;2.80;2.40;;;;;;;-2.61;100.00;100255.84;5062432;28;20087;-78
2021/03/09 04:11:06;;;;;;;3.50;2.97;;;;;;;-2.65;100.00;100263.22;5075274;28;20045;-78
2021/03/09 04:14:12;;;;;;;3.40;2.53;;;;;;;-2.64;100.00;100264.03;5075303;28;20052;-78
2021/03/09 04:17:18;;;;;;;2.35;2.25;;;;;;;-2.69;100.00;100269.81;5074458;28;20044;-78
2021/03/09 04:20:23;;;;;;;3.47;3.28;;;;;;;-2.70;100.00;100268.22;5075425;28;20055;-78
2021/03/09 04:23:27;;;;;;;2.15;2.13;;;;;;;-2.73;100.00;100260.81;5053582;28;20045;-78
2021/03/09 04:26:32;;;;;;;8.50;3.25;;;;;;;-2.73;100.00;100274.44;5054092;28;20044;-78
2021/03/09 04:29:35;;;;;;;3.45;3.28;;;;;;;-2.75;100.00;100272.06;5053956;28;20043;-78
2021/03/09 04:32:39;;;;;;;3.60;2.38;;;;;;;-2.77;100.00;100273.63;5053608;28;20357;-78
2021/03/09 04:35:43;;;;;;;7.57;1.75;;;;;;;-2.79;100.00;100265.03;5054108;28;20045;-78
2021/03/09 04:38:48;;;;;;;3.60;2.25;;;;;;;-2.80;100.00;100271.66;5054354;28;20045;-78
2021/03/09 04:41:51;;;;;;;3.05;2.53;;;;;;;-2.80;100.00;100279.81;5054267;28;20055;-77
2021/03/09 04:44:55;;;;;;;3.35;3.03;;;;;;;-2.80;100.00;100274.38;5053824;28;20045;-78
2021/03/09 04:48:03;;;;;;;5.07;2.35;;;;;;;-2.82;100.00;100277.47;5054105;28;20041;-78
2021/03/09 04:51:10;;;;;;;2.63;2.47;;;;;;;-2.83;100.00;100265.00;5054008;28;20047;-77
2021/03/09 04:54:14;;;;;;;15.15;3.53;;;;;;;-2.84;100.00;100274.34;5053313;28;20517;-78
2021/03/09 04:57:17;;;;;;;2.72;2.45;;;;;;;-2.82;100.00;100265.78;5064474;28;20049;-78
2021/03/09 05:00:24;;;;;;;2.50;2.40;;;;;;;-2.83;100.00;100280.56;5054222;28;20400;-78
2021/03/09 05:03:27;;;;;;;2.80;2.65;;;;;;;-2.84;100.00;100273.56;5041353;28;20044;-78
2021/03/09 05:06:31;;;;;;;3.40;3.13;;;;;;;-2.85;100.00;100269.25;5054078;28;20045;-77
2021/03/09 05:09:34;;;;;;;1.83;1.73;;;;;;;-2.88;100.00;100273.50;5053205;28;20044;-78
2021/03/09 05:12:43;;;;;;;6.32;3.40;;;;;;;-2.90;100.00;100275.81;5064220;28;20040;-77
2021/03/09 05:15:47;;;;;;;6.35;2.60;;;;;;;-2.93;100.00;100270.34;5053100;28;20041;-77
2021/03/09 05:18:51;;;;;;;5.30;3.10;;;;;;;-2.96;100.00;100276.53;5052586;28;20044;-78
2021/03/09 05:21:54;;;;;;;2.92;2.47;;;;;;;-2.98;100.00;100276.94;5060965;28;20044;-76
2021/03/09 05:24:58;;;;;;;7.05;1.92;;;;;;;-3.00;100.00;100270.28;5061410;28;20055;-76
2021/03/09 05:28:01;;;;;;;1.85;1.85;;;;;;;-3.03;100.00;100271.81;5060810;28;20048;-75
2021/03/09 05:31:04;;;;;;;3.47;2.40;;;;;;;-3.05;100.00;100273.38;5073188;28;20056;-76
2021/03/09 05:34:07;;;;;;;5.32;3.25;;;;;;;-3.10;100.00;100267.06;5073495;28;20043;-76
2021/03/09 05:37:11;;;;;;;2.17;2.08;;;;;;;-3.12;100.00;100268.63;5073547;28;20500;-76
2021/03/09 05:40:16;;;;;;;2.58;2.38;;;;;;;-3.13;100.00;100270.56;5073781;28;20044;-76
2021/03/09 05:43:21;;;;;;;6.47;3.35;;;;;;;-3.15;100.00;100274.81;5073291;28;20509;-76
2021/03/09 05:46:25;;;;;;;4.45;2.03;;;;;;;-3.18;100.00;100281.00;5060870;28;20047;-76
2021/03/09 05:49:29;;;;;;;3.22;2.20;;;;;;;-3.18;100.00;100281.78;5073080;28;20389;-78
2021/03/09 05:52:35;;;;;;;2.10;2.10;;;;;;;-3.19;100.00;100272.06;5072763;28;20043;-76
2021/03/09 05:55:39;;;;;;;7.50;2.92;;;;;;;-3.20;100.00;100275.91;5073541;28;20059;-76
2021/03/09 05:58:43;;;;;;;5.57;2.72;;;;;;;-3.24;100.00;100272.38;5073241;28;20055;-76
2021/03/09 06:01:46;;;;;;;2.28;2.08;;;;;;;-3.26;100.00;100282.88;5072559;28;20047;-77
2021/03/09 06:04:50;;;;;;;7.05;2.22;;;;;;;-3.30;100.00;100273.88;5073462;28;20037;-76
2021/03/09 06:07:53;;;;;;;4.97;3.35;;;;;;;-3.31;100.00;100275.03;5072496;28;20037;-76
2021/03/09 06:11:17;;;;;;;4.30;2.50;;;;;;;-3.33;100.00;100269.16;5061010;28;20037;-75
2021/03/09 06:14:28;;;;;;;5.13;3.47;;;;;;;-3.36;100.00;100272.66;5073760;28;20040;-77
2021/03/09 06:17:39;;;;;;;5.60;3.40;;;;;;;-3.38;100.00;100280.38;5072696;28;20509;-77
2021/03/09 06:20:43;;;;;;;3.95;3.40;;;;;;;-3.38;100.00;100272.22;5061576;28;20045;-78
2021/03/09 06:23:46;;;;;;;3.30;3.00;;;;;;;-3.44;100.00;100268.25;5060476;28;20063;-76
2021/03/09 06:26:49;;;;;;;3.33;3.03;;;;;;;-3.46;100.00;100265.13;5072739;28;20055;-79
2021/03/09 06:29:54;;;;;;;2.53;2.35;;;;;;;-3.48;100.00;100259.28;5060601;28;20047;-79
2021/03/09 06:32:57;;;;;;;2.65;2.20;;;;;;;-3.47;100.00;100258.13;5072575;28;20036;-79
2021/03/09 06:36:10;;;;;;;8.82;5.03;;;;;;;-3.47;100.00;100258.13;5060349;28;20048;-80
2021/03/09 06:39:14;;;;;;;5.40;3.33;;;;;;;-3.45;100.00;100263.97;5060465;28;20044;-79
2021/03/09 06:42:24;;;;;;;4.25;3.95;;;;;;;-3.44;100.00;100262.03;5072806;28;20579;-79
2021/03/09 06:45:28;;;;;;;4.22;2.30;;;;;;;-3.44;100.00;100272.91;5060214;28;20051;-78
2021/03/09 06:48:38;;;;;;;5.85;2.83;;;;;;;-3.43;100.00;100264.38;5060364;28;20044;-84
2021/03/09 06:51:42;;;;;;;6.28;3.75;;;;;;;-3.44;100.00;100254.66;5073910;28;20044;-85
2021/03/09 06:54:47;;;;;;;5.57;2.72;;;;;;;-3.44;100.00;100251.13;5060998;28;20049;-84
2021/03/09 06:58:10;;;;;;;4.13;1.83;;;;;;;-3.43;100.00;100258.16;5060076;28;20044;-78
2021/03/09 07:01:15;;;;;;;3.78;2.45;;;;;;;-3.41;100.00;100255.84;5060194;28;20048;-76
2021/03/09 07:04:21;;;;;;;2.97;2.70;;;;;;;-3.32;100.00;100264.50;5072507;28;20040;-75
2021/03/09 07:07:29;;;;;;;5.55;3.60;;;;;;;-3.32;100.00;100248.97;5071779;28;20064;-75
2021/03/09 07:10:33;;;;;;;2.83;2.63;;;;;;;-3.15;100.00;100258.47;5052345;28;20051;-76
2021/03/09 07:13:39;;;;;;;2.35;2.15;;;;;;;-3.01;100.00;100260.56;5054926;28;20037;-79
2021/03/09 07:16:49;;;;;;;1.98;1.88;;;;;;;-2.88;100.00;100256.41;5043589;28;20519;-76
2021/03/09 07:19:54;;;;;;;2.88;2.67;;;;;;;-2.71;100.00;100255.78;5056266;28;20040;-76
2021/03/09 07:23:01;;;;;;;2.45;2.35;;;;;;;-2.54;100.00;100241.50;5049667;28;20043;-75
2021/03/09 07:26:08;;;;;;;4.53;2.67;;;;;;;-2.35;100.00;100252.16;5075127;28;20048;-77
2021/03/09 07:29:16;;;;;;;7.10;2.45;;;;;;;-2.17;100.00;100249.56;5056150;28;20047;-76
2021/03/09 07:32:22;;;;;;;2.95;2.75;;;;;;;-2.04;100.00;100251.59;5043669;28;20041;-77
2021/03/09 07:35:27;;;;;;;2.63;2.40;;;;;;;-1.88;100.00;100256.72;5066505;28;20056;-75
2021/03/09 07:38:32;;;;;;;1.60;1.60;;;;;;;-1.73;100.00;100256.41;5043288;28;20033;-78
2021/03/09 07:41:37;;;;;;;13.85;4.47;;;;;;;-1.61;100.00;100253.38;5055854;28;20049;-77
2021/03/09 07:44:41;;;;;;;3.75;3.55;;;;;;;-1.49;100.00;100251.47;5066354;28;20041;-78
2021/03/09 07:47:57;;;;;;;3.50;3.08;;;;;;;-1.40;100.00;100251.84;5043428;28;20052;-77
2021/03/09 07:51:05;;;;;;;5.43;3.72;;;;;;;-1.29;100.00;100255.41;5055903;28;20100;-77
2021/03/09 07:54:13;;;;;;;6.47;4.45;;;;;;;-1.21;100.00;100243.34;5042991;28;20413;-77
2021/03/09 07:57:21;;;;;;;5.32;3.50;;;;;;;-1.13;100.00;100250.38;5043090;28;20048;-77
2021/03/09 08:00:24;;;;;;;6.13;3.85;;;;;;;-1.06;100.00;100251.16;5045521;28;20254;-77
2021/03/09 08:03:31;;;;;;;4.68;3.72;;;;;;;-0.95;100.00;100267.59;5075287;28;20040;-77
2021/03/09 08:06:44;;;;;;;39.63;3.30;;;;;;;-0.87;100.00;100259.00;5074351;28;20036;-77
2021/03/09 08:09:48;;;;;;;6.72;3.40;;;;;;;-0.72;100.00;100270.75;5075177;28;20045;-77
2021/03/09 08:12:51;;;;;;;3.42;3.20;;;;;;;-0.64;100.00;100264.13;5074280;28;20397;-77
2021/03/09 08:16:19;;;;;;;4.60;3.47;;;;;;;-0.49;100.00;100271.16;5075387;28;20044;-78
2021/03/09 08:19:29;;;;;;;5.57;2.38;;;;;;;-0.35;100.00;100273.91;5074688;28;20040;-78
2021/03/09 08:22:37;;;;;;;6.03;2.83;;;;;;;-0.18;100.00;100272.31;5068561;28;20043;-79
2021/03/09 08:25:40;;;;;;;3.35;3.10;;;;;;;-0.01;100.00;100276.97;5041657;28;20048;-79
2021/03/09 08:28:44;;;;;;;3.50;3.17;;;;;;;0.14;100.00;100285.94;5065563;28;20040;-79
2021/03/09 08:31:47;;;;;;;4.30;2.65;;;;;;;0.28;100.00;100278.47;5074716;28;20051;-78
2021/03/09 08:35:11;;;;;;;5.90;3.63;;;;;;;0.43;100.00;100277.28;5062511;28;20412;-77
2021/03/09 08:38:16;;;;;;;8.18;3.80;;;;;;;0.61;100.00;100271.69;5062361;28;20409;-81
2021/03/09 08:41:19;;;;;;;5.57;4.00;;;;;;;0.75;100.00;100255.19;5062755;28;20110;-79
2021/03/09 08:45:12;;;;;;;9.63;3.75;;;;;;;0.93;100.00;100255.09;5075034;28;20505;-79
2021/03/09 08:48:16;;;;;;;3.03;2.78;;;;;;;1.07;100.00;100257.75;5062279;28;20048;-80
2021/03/09 08:51:42;;;;;;;7.10;3.75;;;;;;;1.28;100.00;100269.34;5074496;28;20047;-80
2021/03/09 08:54:53;;;;;;;3.90;1.88;;;;;;;1.42;100.00;100266.53;5074310;28;20051;-81
2021/03/09 08:57:56;;;;;;;4.78;3.03;;;;;;;1.56;100.00;100262.09;5085218;28;20393;-80
2021/03/09 09:01:00;;;;;;;5.85;3.10;;;;;;;1.71;100.00;100256.06;5074357;28;20047;-81
2021/03/09 09:04:13;;;;;;;23.27;3.35;;;;;;;2.01;100.00;100266.41;5074258;28;20389;-82
2021/03/09 09:07:18;;;;;;;11.48;3.78;;;;;;;2.28;100.00;100259.03;5061795;28;20033;-80
2021/03/09 09:10:24;;;;;;;7.40;3.28;;;;;;;2.41;100.00;100257.31;5074155;28;20051;-81
2021/03/09 09:13:31;;;;;;;2.78;2.25;;;;;;;2.31;100.00;100258.22;5061866;28;20070;-80
2021/03/09 09:16:35;;;;;;;5.78;3.55;;;;;;;2.36;100.00;100260.50;5061069;28;20044;-80
2021/03/09 09:19:38;;;;;;;13.15;3.78;;;;;;;2.40;100.00;100261.28;5056469;28;20052;-78
2021/03/09 09:22:42;;;;;;;31.42;4.15;;;;;;;2.44;100.00;100253.75;5061271;28;20051;-79
2021/03/09 09:25:48;;;;;;;11.20;3.58;;;;;;;2.45;100.00;100252.56;5061325;28;20040;-79
2021/03/09 09:28:52;;;;;;;10.52;4.53;;;;;;;2.53;100.00;100237.56;5065707;28;20044;-80
2021/03/09 09:32:00;;;;;;;17.77;7.30;;;;;;;2.61;100.00;100228.03;5073521;28;20055;-80
2021/03/09 09:35:05;;;;;;;17.17;6.40;;;;;;;2.70;100.00;100217.31;5084165;28;20087;-80
2021/03/09 09:38:11;;;;;;;4.82;3.67;;;;;;;2.80;100.00;100216.38;5061195;28;20060;-80
2021/03/09 09:41:18;;;;;;;5.43;3.33;;;;;;;2.91;100.00;100213.47;5061372;28;20047;-78
2021/03/09 09:44:21;;;;;;;8.38;3.55;;;;;;;3.03;100.00;100208.16;5073545;28;20107;-78
2021/03/09 09:47:25;;;;;;;11.32;5.03;;;;;;;3.18;100.00;100194.19;5083630;28;20059;-78
2021/03/09 09:50:29;;;;;;;10.43;3.28;;;;;;;3.31;100.00;100195.97;5073289;28;20032;-78
2021/03/09 09:53:41;;;;;;;10.20;3.30;;;;;;;3.64;100.00;100191.44;5073242;28;20066;-78
2021/03/09 09:56:45;;;;;;;11.43;4.75;;;;;;;3.97;100.00;100178.63;5073255;28;20055;-77
2021/03/09 09:59:49;;;;;;;7.45;3.95;;;;;;;4.27;100.00;100181.97;5073112;28;20504;-78
2021/03/09 10:03:14;;;;;;;10.15;4.35;;;;;;;4.35;100.00;100183.38;5060822;28;20059;-80
2021/03/09 10:06:19;;;;;;;17.70;4.45;;;;;;;4.40;100.00;100191.16;5060762;28;20044;-78
2021/03/09 10:09:24;;;;;;;8.75;3.55;;;;;;;4.45;100.00;100182.38;5073132;28;20390;-78
2021/03/09 10:12:36;;;;;;;9.38;3.70;;;;;;;4.53;100.00;100178.28;5060614;28;20456;-78
2021/03/09 10:15:47;;;;;;;5.47;2.63;;;;;;;4.72;100.00;100168.41;5073285;28;20044;-77
2021/03/09 10:18:51;;;;;;;1.65;1.10;;;;;;;4.98;100.00;100161.13;5060363;28;20052;-78
2021/03/09 10:21:55;;;;;;;6.32;2.50;;;;;;;5.35;100.00;100147.56;5073241;28;20051;-77
2021/03/09 10:25:09;;;;;;;1.85;1.42;;;;;;;5.80;100.00;100142.06;5060874;28;20052;-78
2021/03/09 10:28:13;;;;;;;8.00;2.25;;;;;;;6.21;100.00;100129.50;5060559;28;20086;-78
2021/03/09 10:31:16;;;;;;;7.97;1.88;;;;;;;6.42;100.00;100121.34;5060465;28;20051;-79
2021/03/09 10:34:21;;;;;;;1.60;1.50;;;;;;;6.52;100.00;100119.50;5072166;28;20043;-79
2021/03/09 10:37:36;;;;;;;1.60;0.85;;;;;;;6.77;100.00;100147.94;5083252;28;20075;-77
2021/03/09 10:40:39;;;;;;;2.58;0.85;;;;;;;6.97;100.00;100149.72;5060620;28;20723;-80
2021/03/09 10:43:45;;;;;;;6.93;1.60;;;;;;;7.02;100.00;100136.06;5059872;28;20064;-79
2021/03/09 10:46:48;;;;;;;3.45;0.32;;;;;;;7.02;100.00;100135.31;5059550;28;20051;-79
2021/03/09 10:49:52;;;;;;;1.05;0.70;;;;;;;7.11;100.00;100138.16;5083416;28;20056;-79
2021/03/09 10:52:56;;;;;;;1.45;0.82;;;;;;;7.22;100.00;100135.81;5072564;28;20405;-79
2021/03/09 10:55:59;;;;;;;4.03;1.00;;;;;;;7.38;100.00;100136.47;5072418;28;20052;-78
2021/03/09 10:59:03;;;;;;;5.43;1.48;;;;;;;7.33;100.00;100139.03;5060197;28;20051;-79
2021/03/09 11:02:08;;;;;;;7.63;3.53;;;;;;;7.32;100.00;100141.00;5072524;28;20425;-78
2021/03/09 11:05:12;;;;;;;7.43;3.50;;;;;;;7.48;100.00;100138.09;5072742;28;20071;-79
2021/03/09 11:08:16;;;;;;;1.63;1.40;;;;;;;7.50;100.00;100132.88;5059946;28;20421;-79
2021/03/09 11:11:20;;;;;;;29.70;6.80;;;;;;;7.52;100.00;100124.91;5060096;28;20048;-79
2021/03/09 11:14:23;;;;;;;22.02;5.60;;;;;;;7.84;100.00;100128.56;5060212;28;20055;-80
2021/03/09 11:17:27;;;;;;;7.43;2.22;;;;;;;8.14;100.00;100125.09;5082579;28;20071;-80
2021/03/09 11:20:30;;;;;;;16.88;4.63;;;;;;;8.45;100.00;100120.34;5059835;28;20055;-80
2021/03/09 11:23:34;;;;;;;6.07;2.72;;;;;;;8.52;100.00;100122.88;5059941;28;20055;-79
2021/03/09 11:26:37;;;;;;;2.53;1.05;;;;;;;8.33;100.00;100127.56;5059593;28;20068;-78
2021/03/09 11:29:41;;;;;;;7.97;2.08;;;;;;;8.16;100.00;100128.19;5059765;28;20055;-78
2021/03/09 11:32:45;;;;;;;5.78;1.90;;;;;;;8.28;100.00;100130.13;5072023;28;20048;-81
2021/03/09 11:35:48;;;;;;;5.15;1.13;;;;;;;8.21;100.00;100138.66;5059725;28;20055;-79
2021/03/09 11:38:52;;;;;;;2.67;0.88;;;;;;;8.11;100.00;100134.28;5082566;28;20044;-81
2021/03/09 11:41:55;;;;;;;2.10;0.68;;;;;;;8.03;100.00;100136.56;5082470;28;20052;-79
2021/03/09 11:45:05;;;;;;;1.92;1.42;;;;;;;8.06;100.00;100143.19;5071996;28;20051;-78
2021/03/09 11:48:08;;;;;;;4.28;1.15;;;;;;;8.19;100.00;100143.91;5059147;28;20044;-79
2021/03/09 11:51:14;;;;;;;4.72;0.57;;;;;;;8.35;100.00;100129.88;5073670;28;20063;-80
2021/03/09 11:54:18;;;;;;;0.57;0.52;;;;;;;8.61;100.00;100131.25;5060510;28;20044;-79
2021/03/09 11:57:22;;;;;;;6.72;1.80;;;;;;;9.00;100.00;100124.94;5071601;28;20389;-80
2021/03/09 12:00:25;;;;;;;3.03;1.70;;;;;;;9.00;100.00;100119.38;5063018;28;20519;-78
2021/03/09 12:03:29;;;;;;;9.32;3.00;;;;;;;9.18;100.00;100112.31;5062841;28;20516;-78
2021/03/09 12:06:32;;;;;;;1.45;0.80;;;;;;;9.31;100.00;100099.06;5062883;28;20051;-78
2021/03/09 12:09:35;;;;;;;1.70;0.82;;;;;;;9.49;100.00;100099.84;5075171;28;20036;-79
2021/03/09 12:12:39;;;;;;;1.75;1.17;;;;;;;9.88;100.00;100081.47;5085965;28;20067;-78
2021/03/09 12:15:43;;;;;;;2.70;0.85;;;;;;;9.93;100.00;100078.06;5085990;28;20048;-78
2021/03/09 12:18:46;;;;;;;4.38;0.60;;;;;;;9.90;100.00;100084.53;5062181;28;20063;-79
2021/03/09 12:21:50;;;;;;;1.35;0.70;;;;;;;9.91;100.00;100081.31;5062532;28;20048;-79
2021/03/09 12:24:53;;;;;;;2.47;1.17;;;;;;;9.83;100.00;100068.19;5085853;28;20047;-79
2021/03/09 12:27:56;;;;;;;3.33;0.70;;;;;;;9.58;100.00;100068.50;5062668;28;20059;-79
2021/03/09 12:31:02;;;;;;;6.63;1.27;;;;;;;9.44;100.00;100069.13;5062554;28;20052;-81
2021/03/09 12:34:05;;;;;;;9.00;1.35;;;;;;;9.42;100.00;100066.78;5085942;28;20059;-81
2021/03/09 12:37:09;;;;;;;2.30;0.82;;;;;;;9.62;100.00;100058.00;5085895;28;20048;-81
2021/03/09 12:40:12;;;;;;;0.90;0.45;;;;;;;9.71;100.00;100060.78;5074872;28;20063;-78
2021/03/09 12:43:16;;;;;;;1.35;0.95;;;;;;;9.71;100.00;100055.97;5062361;28;20043;-78
2021/03/09 12:46:19;;;;;;;2.95;0.60;;;;;;;9.80;100.00;100057.97;5085860;28;20048;-79
2021/03/09 12:49:22;;;;;;;1.60;0.73;;;;;;;10.02;100.00;100047.44;5062193;28;20048;-78
2021/03/09 12:52:26;;;;;;;2.05;0.52;;;;;;;10.22;100.00;100039.38;5074707;28;20063;-78
2021/03/09 12:55:30;;;;;;;1.58;0.52;;;;;;;10.34;100.00;100030.06;5062113;28;20041;-79
2021/03/09 12:58:35;;;;;;;1.17;0.65;;;;;;;10.29;100.00;100032.69;5085133;28;20405;-76
2021/03/09 13:01:38;;;;;;;1.77;0.65;;;;;;;10.41;100.00;100035.31;5074396;28;20047;-77
2021/03/09 13:05:10;;;;;;;5.68;1.52;;;;;;;10.44;100.00;100031.56;5085415;28;20500;-77
2021/03/09 13:08:14;;;;;;;1.98;1.00;;;;;;;10.36;100.00;100033.16;5061810;28;20047;-78
2021/03/09 13:11:17;;;;;;;1.20;0.88;;;;;;;10.42;100.00;100013.78;5084368;28;20040;-76
2021/03/09 13:14:21;;;;;;;4.35;1.00;;;;;;;10.53;100.00;100006.47;5061860;28;20051;-77
2021/03/09 13:17:24;;;;;;;3.00;0.68;;;;;;;10.52;100.00;99996.59;5073840;28;20063;-77
2021/03/09 13:20:28;;;;;;;0.60;0.30;;;;;;;10.42;100.00;100003.41;5063465;28;20834;-77
2021/03/09 13:23:31;;;;;;;2.10;0.57;;;;;;;10.37;100.00;99989.38;5062280;28;20032;-77
2021/03/09 13:26:35;;;;;;;0.88;0.55;;;;;;;10.34;100.00;99988.31;5061361;28;20146;-79
2021/03/09 13:29:38;;;;;;;4.40;1.52;;;;;;;10.38;100.00;99980.56;5073847;28;20487;-81
2021/03/09 13:32:43;;;;;;;1.15;0.30;;;;;;;10.47;100.00;99986.09;5073752;28;20039;-80
2021/03/09 13:35:47;;;;;;;2.47;1.00;;;;;;;10.48;100.00;99975.72;5084641;28;20051;-77
2021/03/09 13:38:50;;;;;;;1.38;0.52;;;;;;;10.55;100.00;99970.56;5073653;28;20051;-77
2021/03/09 13:41:54;;;;;;;2.72;0.60;;;;;;;10.53;100.00;99970.25;5073534;28;20039;-79
2021/03/09 13:44:58;;;;;;;3.60;1.05;;;;;;;10.56;100.00;99974.91;5061518;28;20048;-82
2021/03/09 13:48:02;;;;;;;7.78;0.52;;;;;;;10.55;100.00;99973.34;5084809;28;20039;-82
2021/03/09 13:51:06;;;;;;;1.58;0.38;;;;;;;10.52;100.00;99965.19;5062102;28;20040;-85
2021/03/09 13:54:09;;;;;;;0.82;0.50;;;;;;;10.51;100.00;99964.41;5061920;28;20052;-82
2021/03/09 13:57:12;;;;;;;1.52;0.65;;;;;;;10.58;100.00;99974.41;5062326;28;20043;-88
2021/03/09 14:00:16;;;;;;;1.35;0.98;;;;;;;10.65;100.00;99958.13;5059677;28;20505;-78
2021/03/09 14:03:20;;;;;;;6.50;1.38;;;;;;;10.84;100.00;99961.56;5060875;28;20059;-77
2021/03/09 14:06:24;;;;;;;2.47;1.27;;;;;;;10.97;100.00;99964.88;5083772;28;20047;-78
2021/03/09 14:09:27;;;;;;;2.03;0.50;;;;;;;10.93;100.00;99969.88;5060330;28;20048;-80
2021/03/09 14:12:31;;;;;;;5.35;1.63;;;;;;;10.71;100.00;99965.84;5060674;28;20397;-77
2021/03/09 14:15:34;;;;;;;2.47;0.82;;;;;;;10.63;100.00;99957.81;5073204;28;20056;-78
2021/03/09 14:18:57;;;;;;;6.97;1.52;;;;;;;10.35;100.00;99970.34;5040217;28;20048;-79