Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:25;;;;;;;5.57;3.30;;;;;;;;;;6130074;23;20254;-85
2022/05/07 00:04:53;;;;;;;1.60;1.50;;;;;;;;;;6130025;23;20174;-84
2022/05/07 00:07:21;;;;;;;3.33;2.10;;;;;;;;;;6155912;23;20170;-85
2022/05/07 00:09:51;;;;;;;2.17;2.10;;;;;;;;;;6130545;23;20179;-85
2022/05/07 00:12:19;;;;;;;1.77;1.27;;;;;;;;;;6130231;23;20240;-85
2022/05/07 00:14:48;;;;;;;8.93;2.93;;;;;;;;;;6155822;23;20190;-82
2022/05/07 00:20:02;;;;;;;1.70;1.60;;;;;;;;;;6130230;23;20182;-84
2022/05/07 00:22:31;;;;;;;2.47;1.70;;;;;;;;;;6130359;23;20221;-84
2022/05/07 00:25:00;;;;;;;0.67;0.67;;;;;;;;;;6129854;23;20205;-84
2022/05/07 00:27:29;;;;;;;2.00;1.53;;;;;;;;;;6155518;23;20175;-84
2022/05/07 00:29:57;;;;;;;7.13;1.33;;;;;;;;;;6130232;23;20172;-85
2022/05/07 00:32:26;;;;;;;1.87;1.30;;;;;;;;;;6129939;23;20177;-84
2022/05/07 00:34:55;;;;;;;2.60;1.83;;;;;;;;;;6129843;23;20238;-85
2022/05/07 00:37:23;;;;;;;0.97;0.97;;;;;;;;;;6129567;23;20178;-84
2022/05/07 00:39:51;;;;;;;0.83;0.83;;;;;;;;;;6129701;23;20179;-84
2022/05/07 00:42:21;;;;;;;9.90;3.23;;;;;;;;;;6129834;23;20180;-85
2022/05/07 00:44:50;;;;;;;0.77;0.77;;;;;;;;;;6156051;23;20177;-85
2022/05/07 00:47:22;;;;;;;1.37;1.27;;;;;;;;;;6129444;23;20185;-85
2022/05/07 00:49:52;;;;;;;4.13;2.37;;;;;;;;;;6155521;23;20178;-85
2022/05/07 00:52:19;;;;;;;5.53;4.60;;;;;;;;;;6129857;23;20174;-85
2022/05/07 00:54:49;;;;;;;11.87;5.40;;;;;;;;;;6129730;23;20197;-85
2022/05/07 00:57:17;;;;;;;8.17;4.20;;;;;;;;;;6129671;23;20177;-86
2022/05/07 00:59:47;;;;;;;1.23;1.13;;;;;;;;;;6155623;23;20182;-85
2022/05/07 01:02:15;;;;;;;13.23;6.33;;;;;;;;;;6129846;23;20174;-85
2022/05/07 01:04:44;;;;;;;7.33;4.03;;;;;;;;;;6129302;23;20265;-85
2022/05/07 01:07:12;;;;;;;12.53;6.27;;;;;;;;;;6129725;23;20177;-85
2022/05/07 01:09:41;;;;;;;11.90;6.00;;;;;;;;;;6129809;23;20182;-85
2022/05/07 01:12:09;;;;;;;12.93;5.23;;;;;;;;;;6155147;23;20202;-84
2022/05/07 01:14:38;;;;;;;12.97;5.50;;;;;;;;;;6129627;23;20194;-84
2022/05/07 01:17:08;;;;;;;10.27;4.13;;;;;;;;;;6129144;23;20277;-85
2022/05/07 01:19:37;;;;;;;10.13;5.63;;;;;;;;;;6129349;23;20177;-85
2022/05/07 01:22:07;;;;;;;3.23;3.00;;;;;;;;;;6155146;23;20177;-85
2022/05/07 01:24:35;;;;;;;2.40;2.23;;;;;;;;;;6155168;23;20181;-85
2022/05/07 01:27:04;;;;;;;5.37;2.37;;;;;;;;;;6129448;23;20183;-85
2022/05/07 01:29:32;;;;;;;4.60;3.87;;;;;;;;;;6129831;23;20177;-85
2022/05/07 01:32:01;;;;;;;6.90;3.27;;;;;;;;;;6129141;23;20186;-85
2022/05/07 01:34:29;;;;;;;1.43;1.40;;;;;;;;;;6155061;23;20176;-85
2022/05/07 01:36:57;;;;;;;6.80;5.20;;;;;;;;;;6129866;23;20201;-85
2022/05/07 01:39:27;;;;;;;11.17;5.27;;;;;;;;;;6129924;23;20181;-82
2022/05/07 01:41:55;;;;;;;9.23;1.80;;;;;;;;;;6132891;23;20219;-83
2022/05/07 01:44:24;;;;;;;1.17;1.17;;;;;;;;;;6132951;23;20177;-83
2022/05/07 01:49:38;;;;;;;0.40;0.40;;;;;;;;;;6132867;23;20207;-84
2022/05/07 01:52:07;;;;;;;0.67;0.67;;;;;;;;;;6132560;23;20174;-84
2022/05/07 01:54:36;;;;;;;3.03;2.83;;;;;;;;;;6158943;23;20180;-84
2022/05/07 01:57:05;;;;;;;1.03;1.03;;;;;;;;;;6132751;23;20220;-84
2022/05/07 01:59:34;;;;;;;3.80;3.50;;;;;;;;;;6132364;23;20181;-83
2022/05/07 02:02:02;;;;;;;0.50;0.50;;;;;;;;;;6157182;23;20178;-84
2022/05/07 02:04:31;;;;;;;0.50;0.50;;;;;;;;;;6132696;23;20273;-84
2022/05/07 02:06:59;;;;;;;2.50;2.40;;;;;;;;;;6132251;23;20253;-83
2022/05/07 02:09:28;;;;;;;0.50;0.50;;;;;;;;;;6158790;23;20175;-84
2022/05/07 02:11:57;;;;;;;1.67;1.10;;;;;;;;;;6131890;23;20173;-84
2022/05/07 02:14:26;;;;;;;9.23;7.23;;;;;;;;;;6132342;23;20181;-83
2022/05/07 02:16:54;;;;;;;8.30;3.73;;;;;;;;;;6132452;23;20214;-85
2022/05/07 02:19:23;;;;;;;18.23;7.63;;;;;;;;;;6158153;23;20220;-84
2022/05/07 02:21:52;;;;;;;5.63;3.97;;;;;;;;;;6158416;23;20179;-84
2022/05/07 02:24:20;;;;;;;13.70;3.67;;;;;;;;;;6158508;23;20170;-84
2022/05/07 02:26:48;;;;;;;0.57;0.57;;;;;;;;;;6158307;23;20220;-84
2022/05/07 02:29:18;;;;;;;18.23;5.63;;;;;;;;;;6157070;23;20182;-84
2022/05/07 02:32:03;;;;;;;1.13;1.13;;;;;;;;;;6132345;23;20181;-84
2022/05/07 02:34:32;;;;;;;3.30;3.00;;;;;;;;;;6132354;23;20173;-83
2022/05/07 02:37:00;;;;;;;1.40;1.40;;;;;;;;;;6132584;23;20201;-83
2022/05/07 02:39:29;;;;;;;1.43;1.43;;;;;;;;;;6158312;23;20174;-84
2022/05/07 02:44:44;;;;;;;2.93;2.73;;;;;;;;;;6132607;23;20181;-84
2022/05/07 02:47:13;;;;;;;1.83;1.77;;;;;;;;;;6158727;23;20221;-84
2022/05/07 02:49:41;;;;;;;1.47;1.37;;;;;;;;;;6157144;23;20237;-84
2022/05/07 02:52:09;;;;;;;0.60;0.60;;;;;;;;;;6156781;23;20202;-84
2022/05/07 02:54:38;;;;;;;4.77;4.47;;;;;;;;;;6156680;23;20168;-84
2022/05/07 02:57:06;;;;;;;0.40;0.40;;;;;;;;;;6130923;23;20194;-83
2022/05/07 02:59:34;;;;;;;4.07;3.67;;;;;;;;;;6156818;23;20173;-85
2022/05/07 03:02:04;;;;;;;10.10;7.77;;;;;;;;;;6156867;23;20186;-84
2022/05/07 03:04:33;;;;;;;3.97;2.90;;;;;;;;;;6130792;23;20194;-82
2022/05/07 03:07:01;;;;;;;14.27;5.57;;;;;;;;;;6157075;23;20208;-84
2022/05/07 03:09:30;;;;;;;1.37;1.30;;;;;;;;;;6156597;23;20181;-83
2022/05/07 03:11:58;;;;;;;1.67;1.57;;;;;;;;;;6130737;23;20236;-84
2022/05/07 03:14:26;;;;;;;1.90;1.80;;;;;;;;;;6130472;23;20233;-84
2022/05/07 03:16:55;;;;;;;0.60;0.60;;;;;;;;;;6156346;23;20269;-83
2022/05/07 03:19:25;;;;;;;0.60;0.60;;;;;;;;;;6156730;23;20202;-83
2022/05/07 03:21:53;;;;;;;1.47;1.30;;;;;;;;;;6156781;23;20175;-83
2022/05/07 03:24:22;;;;;;;2.30;1.90;;;;;;;;;;6130022;23;20183;-83
2022/05/07 03:26:50;;;;;;;7.07;4.83;;;;;;;;;;6156417;23;20225;-83
2022/05/07 03:29:18;;;;;;;9.67;7.13;;;;;;;;;;6130447;23;20181;-84
2022/05/07 03:31:49;;;;;;;14.77;6.87;;;;;;;;;;6156562;23;20183;-84
2022/05/07 03:34:17;;;;;;;3.60;2.87;;;;;;;;;;6130102;23;20197;-83
2022/05/07 03:36:47;;;;;;;4.03;2.80;;;;;;;;;;6156482;23;20198;-83
2022/05/07 03:39:15;;;;;;;10.67;7.13;;;;;;;;;;6130303;23;20182;-83
2022/05/07 03:41:44;;;;;;;14.20;8.67;;;;;;;;;;6130846;23;20182;-83
2022/05/07 03:44:12;;;;;;;14.83;8.40;;;;;;;;;;6130042;23;20244;-84
2022/05/07 03:46:41;;;;;;;24.40;13.10;;;;;;;;;;6130682;23;20178;-84
2022/05/07 03:49:09;;;;;;;13.27;9.20;;;;;;;;;;6130290;23;20209;-85
2022/05/07 03:54:21;;;;;;;7.57;4.87;;;;;;;;;;6128707;23;20178;-85
2022/05/07 03:56:49;;;;;;;7.53;6.40;;;;;;;;;;6130136;23;20189;-84
2022/05/07 03:59:19;;;;;;;10.67;7.47;;;;;;;;;;6130458;23;20444;-84
2022/05/07 04:01:47;;;;;;;22.63;12.60;;;;;;;;;;6130594;23;20186;-85
2022/05/07 04:04:15;;;;;;;8.70;6.30;;;;;;;;;;6129939;23;20180;-84
2022/05/07 04:06:44;;;;;;;11.10;6.37;;;;;;;;;;6130327;23;20201;-85
2022/05/07 04:09:12;;;;;;;9.73;7.10;;;;;;;;;;6156068;23;20173;-84
2022/05/07 04:11:42;;;;;;;4.73;2.87;;;;;;;;;;6129963;23;20181;-85
2022/05/07 04:14:10;;;;;;;10.50;6.80;;;;;;;;;;6155631;23;20178;-85
2022/05/07 04:16:38;;;;;;;10.33;8.20;;;;;;;;;;6130022;23;20287;-85
2022/05/07 04:19:11;;;;;;;10.80;7.50;;;;;;;;;;6155961;23;20178;-85
2022/05/07 04:21:40;;;;;;;6.47;4.87;;;;;;;;;;6129657;23;20182;-84
2022/05/07 04:24:08;;;;;;;3.47;2.80;;;;;;;;;;6130115;23;20171;-85
2022/05/07 04:26:36;;;;;;;1.80;1.73;;;;;;;;;;6155962;23;20206;-85
2022/05/07 04:29:06;;;;;;;1.77;1.67;;;;;;;;;;6155896;23;20184;-85
2022/05/07 04:31:35;;;;;;;0.60;0.60;;;;;;;;;;6155752;23;20180;-85
2022/05/07 04:34:03;;;;;;;1.47;1.37;;;;;;;;;;6130020;23;20181;-84
2022/05/07 04:36:32;;;;;;;2.83;2.03;;;;;;;;;;6129931;23;20193;-84
2022/05/07 04:39:00;;;;;;;0.60;0.60;;;;;;;;;;6129973;23;20175;-85
2022/05/07 04:41:28;;;;;;;1.90;1.17;;;;;;;;;;6155456;23;20181;-85
2022/05/07 04:43:57;;;;;;;0.60;0.60;;;;;;;;;;6129989;23;20236;-85
2022/05/07 04:46:26;;;;;;;6.07;3.57;;;;;;;;;;6130009;23;20182;-85
2022/05/07 04:48:55;;;;;;;0.77;0.77;;;;;;;;;;6156017;23;20182;-85
2022/05/07 04:51:23;;;;;;;16.53;9.57;;;;;;;;;;6129623;23;20184;-85
2022/05/07 04:54:07;;;;;;;0.93;0.93;;;;;;;;;;6130106;23;20177;-85
2022/05/07 04:56:36;;;;;;;1.53;1.43;;;;;;;;;;6129095;23;20203;-85
2022/05/07 04:59:04;;;;;;;4.30;3.90;;;;;;;;;;6154203;23;20233;-85
2022/05/07 05:01:34;;;;;;;5.23;3.17;;;;;;;;;;6129392;23;20179;-85
2022/05/07 05:04:02;;;;;;;1.07;1.07;;;;;;;;;;6155432;23;20182;-84
2022/05/07 05:06:31;;;;;;;2.87;2.67;;;;;;;;;;6155140;23;20220;-85
2022/05/07 05:08:59;;;;;;;4.47;2.83;;;;;;;;;;6155610;23;20231;-85
2022/05/07 05:11:27;;;;;;;5.40;5.03;;;;;;;;;;6129349;23;20182;-85
2022/05/07 05:13:56;;;;;;;5.60;3.60;;;;;;;;;;6129594;23;20222;-84
2022/05/07 05:16:24;;;;;;;3.20;2.93;;;;;;;;;;6128977;23;20211;-85
2022/05/07 05:18:54;;;;;;;0.70;0.70;;;;;;;;;;6129426;23;20185;-84
2022/05/07 05:21:22;;;;;;;1.93;1.80;;;;;;;;;;6129736;23;20206;-85
2022/05/07 05:23:51;;;;;;;3.57;3.17;;;;;;;;;;6155191;23;20418;-85
2022/05/07 05:26:19;;;;;;;10.13;5.63;;;;;;;;;;6153823;23;20264;-85
2022/05/07 05:28:47;;;;;;;11.63;7.00;;;;;;;;;;6129698;23;20245;-85
2022/05/07 05:31:15;;;;;;;1.93;1.83;;;;;;;;;;6129751;23;20178;-85
2022/05/07 05:33:44;;;;;;;7.23;3.97;;;;;;;;;;6129394;23;20179;-84
2022/05/07 05:36:14;;;;;;;2.37;2.27;;;;;;;;;;6129634;23;20183;-85
2022/05/07 05:38:42;;;;;;;2.60;2.40;;;;;;;;;;6129814;23;20230;-85
2022/05/07 05:41:11;;;;;;;18.17;8.20;;;;;;;;;;6155263;23;20206;-85
2022/05/07 05:43:40;;;;;;;1.33;1.23;;;;;;;;;;6155365;23;20182;-85
2022/05/07 05:46:08;;;;;;;2.73;2.63;;;;;;;;;;6129442;23;20189;-85
2022/05/07 05:48:36;;;;;;;4.53;4.13;;;;;;;;;;6129372;23;20221;-85
2022/05/07 05:51:05;;;;;;;10.80;5.67;;;;;;;;;;6129155;23;20187;-85
2022/05/07 05:53:35;;;;;;;6.97;5.27;;;;;;;;;;6129044;23;20179;-85
2022/05/07 05:56:03;;;;;;;7.20;5.40;;;;;;;;;;6129280;23;20179;-85
2022/05/07 05:58:33;;;;;;;10.77;9.20;;;;;;;;;;6154968;23;20197;-85
2022/05/07 06:01:02;;;;;;;7.33;6.33;;;;;;;;;;6129722;23;20178;-84
2022/05/07 06:03:31;;;;;;;3.47;3.27;;;;;;;;;;6154019;23;20263;-84
2022/05/07 06:06:00;;;;;;;7.57;6.17;;;;;;;;;;6128981;23;20200;-85
2022/05/07 06:08:28;;;;;;;10.30;8.27;;;;;;;;;;6129086;23;20170;-85
2022/05/07 06:10:58;;;;;;;6.20;5.60;;;;;;;;;;6129217;23;20179;-85
2022/05/07 06:13:26;;;;;;;2.70;2.47;;;;;;;;;;6129683;23;20179;-85
2022/05/07 06:15:55;;;;;;;5.53;5.03;;;;;;;;;;6129249;23;20265;-84
2022/05/07 06:18:25;;;;;;;1.03;1.03;;;;;;;;;;6155000;23;20200;-85
2022/05/07 06:20:53;;;;;;;13.43;5.60;;;;;;;;;;6129410;23;20186;-85
2022/05/07 06:23:22;;;;;;;5.40;4.80;;;;;;;;;;6128993;23;20171;-84
2022/05/07 06:28:38;;;;;;;7.30;5.30;;;;;;;;;;6157388;23;20175;-85
2022/05/07 06:31:06;;;;;;;4.23;2.10;;;;;;;;;;6131183;23;20182;-85
2022/05/07 06:33:34;;;;;;;10.70;7.50;;;;;;;;;;6131003;23;20179;-84
2022/05/07 06:36:03;;;;;;;6.50;4.90;;;;;;;;;;6130810;23;20179;-85
2022/05/07 06:38:31;;;;;;;6.67;5.40;;;;;;;;;;6130781;23;20197;-85
2022/05/07 06:41:02;;;;;;;0.40;0.40;;;;;;;;;;6156699;23;20175;-84
2022/05/07 06:43:31;;;;;;;1.63;1.53;;;;;;;;;;6156568;23;20182;-85
2022/05/07 06:46:01;;;;;;;6.60;4.77;;;;;;;;;;6131339;23;20191;-85
2022/05/07 06:48:29;;;;;;;0.50;0.50;;;;;;;;;;6157248;23;20186;-84
2022/05/07 06:50:58;;;;;;;7.87;6.53;;;;;;;;;;6130969;23;20182;-85
2022/05/07 06:53:26;;;;;;;7.83;1.97;;;;;;;;;;6156610;23;20201;-83
2022/05/07 06:55:58;;;;;;;1.57;1.17;;;;;;;;;;6131097;23;20202;-83
2022/05/07 06:58:27;;;;;;;3.40;3.23;;;;;;;;;;6156633;23;20192;-83
2022/05/07 07:01:02;;;;;;;5.30;4.77;;;;;;;;;;6156620;23;20176;-84
2022/05/07 07:03:30;;;;;;;3.97;0.90;;;;;;;;;;6130635;23;20183;-84
2022/05/07 07:06:00;;;;;;;0.77;0.77;;;;;;;;;;6130996;23;20195;-84
2022/05/07 07:08:29;;;;;;;2.73;2.23;;;;;;;;;;6156548;23;20164;-84
2022/05/07 07:10:58;;;;;;;2.90;2.50;;;;;;;;;;6130871;23;20252;-84
2022/05/07 07:13:27;;;;;;;3.40;3.07;;;;;;;;;;6130806;23;20499;-84
2022/05/07 07:15:55;;;;;;;1.40;1.40;;;;;;;;;;6156320;23;20213;-84
2022/05/07 07:18:25;;;;;;;0.53;0.53;;;;;;;;;;6156384;23;20189;-83
2022/05/07 07:20:53;;;;;;;4.17;3.80;;;;;;;;;;6130728;23;20178;-84
2022/05/07 07:23:22;;;;;;;5.07;3.60;;;;;;;;;;6130365;23;20171;-84
2022/05/07 07:25:50;;;;;;;1.83;1.73;;;;;;;;;;6156354;23;20176;-85
2022/05/07 07:28:18;;;;;;;4.47;4.07;;;;;;;;;;6130554;23;20180;-84
2022/05/07 07:30:47;;;;;;;1.87;1.77;;;;;;;;;;6130411;23;20198;-84
2022/05/07 07:33:15;;;;;;;1.33;1.33;;;;;;;;;;6130567;23;20176;-84
2022/05/07 07:35:45;;;;;;;3.80;2.87;;;;;;;;;;6130722;23;20180;-84
2022/05/07 07:38:14;;;;;;;1.97;1.90;;;;;;;;;;6154415;23;20192;-84
2022/05/07 07:40:43;;;;;;;8.37;3.40;;;;;;;;;;6130467;23;20173;-84
2022/05/07 07:43:12;;;;;;;2.33;2.20;;;;;;;;;;6130344;23;20202;-84
2022/05/07 07:48:26;;;;;;;11.37;4.77;;;;;;;;;;6156369;23;20270;-84
2022/05/07 07:50:56;;;;;;;3.30;2.97;;;;;;;;;;6129868;23;20176;-84
2022/05/07 07:53:24;;;;;;;2.43;1.00;;;;;;;;;;6130196;23;20203;-84
2022/05/07 07:55:53;;;;;;;8.83;7.43;;;;;;;;;;6155130;23;20183;-85
2022/05/07 07:58:21;;;;;;;1.90;1.80;;;;;;;;;;6130455;23;20206;-84
2022/05/07 08:00:50;;;;;;;2.80;2.70;;;;;;;;;;6156136;23;20214;-84
2022/05/07 08:03:19;;;;;;;1.80;1.70;;;;;;;;;;6157592;23;20191;-83
2022/05/07 08:05:48;;;;;;;8.37;5.53;;;;;;;;;;6156077;23;20200;-84
2022/05/07 08:13:53;;;;;;;0.97;0.93;;;;;;;;;;6129984;23;20222;-83
2022/05/07 08:16:21;;;;;;;3.63;3.33;;;;;;;;;;6155739;23;20195;-84
2022/05/07 08:18:51;;;;;;;4.40;3.73;;;;;;;;;;6130070;23;20199;-84
2022/05/07 08:21:20;;;;;;;4.27;3.43;;;;;;;;;;6130045;23;20180;-83
2022/05/07 08:23:49;;;;;;;2.60;2.40;;;;;;;;;;6156211;23;20235;-84
2022/05/07 08:26:18;;;;;;;5.90;4.67;;;;;;;;;;6155962;23;20228;-84
2022/05/07 08:28:46;;;;;;;16.27;11.20;;;;;;;;;;6155787;23;20222;-84
2022/05/07 08:31:15;;;;;;;2.70;1.23;;;;;;;;;;6154679;23;20189;-84
2022/05/07 08:33:43;;;;;;;6.83;5.37;;;;;;;;;;6130103;23;20186;-84
2022/05/07 08:36:12;;;;;;;3.07;2.53;;;;;;;;;;6154617;23;20175;-84
2022/05/07 08:38:42;;;;;;;6.27;5.63;;;;;;;;;;6155595;23;20189;-84
2022/05/07 08:41:12;;;;;;;8.60;5.20;;;;;;;;;;6129940;23;20236;-84
2022/05/07 08:43:42;;;;;;;10.10;3.80;;;;;;;;;;6154881;23;20178;-84
2022/05/07 08:46:12;;;;;;;1.03;0.93;;;;;;;;;;6155675;23;20256;-84
2022/05/07 08:48:42;;;;;;;2.13;2.03;;;;;;;;;;6129407;23;20200;-84
2022/05/07 08:51:11;;;;;;;3.50;2.83;;;;;;;;;;6129904;23;20203;-85
2022/05/07 08:53:40;;;;;;;10.87;6.00;;;;;;;;;;6129522;23;20178;-85
2022/05/07 08:56:08;;;;;;;6.50;2.57;;;;;;;;;;6155700;23;20181;-85
2022/05/07 08:58:38;;;;;;;2.70;2.27;;;;;;;;;;6129502;23;20216;-85
2022/05/07 09:01:07;;;;;;;3.27;2.47;;;;;;;;;;6130138;23;20228;-85
2022/05/07 09:03:41;;;;;;;2.50;2.30;;;;;;;;;;6129956;23;20199;-85
2022/05/07 09:06:19;;;;;;;5.60;5.10;;;;;;;;;;6129226;23;20197;-85
2022/05/07 09:08:48;;;;;;;5.37;4.37;;;;;;;;;;6154173;23;20176;-85
2022/05/07 09:11:17;;;;;;;3.20;2.90;;;;;;;;;;6153908;23;20182;-85
2022/05/07 09:13:47;;;;;;;6.63;4.77;;;;;;;;;;6129529;23;20195;-84
2022/05/07 09:16:16;;;;;;;6.00;5.40;;;;;;;;;;6153575;23;20215;-86
2022/05/07 09:18:51;;;;;;;5.60;4.40;;;;;;;;;;6129397;23;20201;-85
2022/05/07 09:21:26;;;;;;;2.83;2.10;;;;;;;;;;6129500;23;20179;-85
2022/05/07 09:24:06;;;;;;;3.63;3.27;;;;;;;;;;6154502;23;20179;-85
2022/05/07 09:26:37;;;;;;;9.20;5.37;;;;;;;;;;6129931;23;20216;-85
2022/05/07 09:29:09;;;;;;;3.53;2.43;;;;;;;;;;6129272;23;20168;-85
2022/05/07 09:31:41;;;;;;;8.63;4.20;;;;;;;;;;6154129;23;20175;-85
2022/05/07 09:36:59;;;;;;;5.17;4.67;;;;;;;;;;6129490;23;20179;-84
2022/05/07 09:39:34;;;;;;;13.83;9.87;;;;;;;;;;6129521;23;20197;-84
2022/05/07 09:42:03;;;;;;;1.27;1.27;;;;;;;;;;6154013;23;20220;-84
2022/05/07 09:44:33;;;;;;;9.67;7.37;;;;;;;;;;6155312;23;20223;-85
2022/05/07 09:47:01;;;;;;;7.30;5.60;;;;;;;;;;6129217;23;20203;-85
2022/05/07 09:49:33;;;;;;;9.17;6.40;;;;;;;;;;6128993;23;20170;-85
2022/05/07 09:52:04;;;;;;;7.80;6.37;;;;;;;;;;6155413;23;20179;-85
2022/05/07 09:57:32;;;;;;;14.73;9.43;;;;;;;;;;6129538;23;20172;-85
2022/05/07 10:00:06;;;;;;;10.13;6.27;;;;;;;;;;6154841;23;20254;-84
2022/05/07 10:02:42;;;;;;;16.50;11.80;;;;;;;;;;6131292;23;20179;-84
2022/05/07 10:05:25;;;;;;;6.47;3.73;;;;;;;;;;6131287;23;20271;-85
2022/05/07 10:08:02;;;;;;;7.77;5.47;;;;;;;;;;6131207;23;20250;-84
2022/05/07 10:10:32;;;;;;;6.97;4.53;;;;;;;;;;6157123;23;20177;-85
2022/05/07 10:13:01;;;;;;;5.57;4.13;;;;;;;;;;6131167;23;20180;-85
2022/05/07 10:15:31;;;;;;;12.77;7.73;;;;;;;;;;6131308;23;20178;-85
2022/05/07 10:18:01;;;;;;;5.00;4.47;;;;;;;;;;6121547;23;20207;-85
2022/05/07 10:20:48;;;;;;;8.97;5.83;;;;;;;;;;6096656;23;20194;-85
2022/05/07 10:23:28;;;;;;;16.10;5.10;;;;;;;;;;6097297;23;20207;-84
2022/05/07 10:25:57;;;;;;;3.50;2.93;;;;;;;;;;6097358;23;20180;-85
2022/05/07 10:28:38;;;;;;;7.17;4.70;;;;;;;;;;6096801;23;20184;-84
2022/05/07 10:31:18;;;;;;;12.00;6.87;;;;;;;;;;6096876;23;20174;-84
2022/05/07 10:33:47;;;;;;;0.90;0.87;;;;;;;;;;6098551;23;20175;-85
2022/05/07 10:36:16;;;;;;;12.50;8.00;;;;;;;;;;6096936;23;20184;-84
2022/05/07 10:38:46;;;;;;;5.30;4.80;;;;;;;;;;6097906;23;20198;-85
2022/05/07 10:41:23;;;;;;;12.63;6.50;;;;;;;;;;6096489;23;20203;-85
2022/05/07 10:44:02;;;;;;;9.73;5.83;;;;;;;;;;6098042;23;20228;-84
2022/05/07 10:46:40;;;;;;;1.70;1.63;;;;;;;;;;6096756;23;20179;-85
2022/05/07 10:49:09;;;;;;;10.17;8.17;;;;;;;;;;6098217;23;20169;-84
2022/05/07 10:51:38;;;;;;;13.37;7.17;;;;;;;;;;6096859;23;20179;-85
2022/05/07 10:54:19;;;;;;;9.83;5.67;;;;;;;;;;6096657;23;20173;-85
2022/05/07 10:56:48;;;;;;;8.33;5.80;;;;;;;;;;6096643;23;20186;-85
2022/05/07 10:59:16;;;;;;;7.40;4.97;;;;;;;;;;6096062;23;20186;-84
2022/05/07 11:01:46;;;;;;;7.40;4.73;;;;;;;;;;6097816;23;20178;-84
2022/05/07 11:04:18;;;;;;;16.37;10.93;;;;;;;;;;6096826;23;20178;-85
2022/05/07 11:06:47;;;;;;;9.83;6.47;;;;;;;;;;6121063;23;20197;-85
2022/05/07 11:09:17;;;;;;;10.50;7.10;;;;;;;;;;6096732;23;20216;-85
2022/05/07 11:11:46;;;;;;;8.50;6.00;;;;;;;;;;6095985;23;20176;-85
2022/05/07 11:14:22;;;;;;;9.93;6.57;;;;;;;;;;6096090;23;20237;-85
2022/05/07 11:16:52;;;;;;;11.47;6.07;;;;;;;;;;6106244;23;20207;-84
2022/05/07 11:19:25;;;;;;;8.83;5.50;;;;;;;;;;6096012;23;20222;-85
2022/05/07 11:21:53;;;;;;;16.23;10.70;;;;;;;;;;6096635;23;20208;-84
2022/05/07 11:24:22;;;;;;;14.87;7.77;;;;;;;;;;6096579;23;20182;-85
2022/05/07 11:26:52;;;;;;;12.17;5.93;;;;;;;;;;6097715;23;20178;-85
2022/05/07 11:29:20;;;;;;;12.60;9.03;;;;;;;;;;6096327;23;20209;-85
2022/05/07 11:31:57;;;;;;;9.73;6.73;;;;;;;;;;6096613;23;20258;-85
2022/05/07 11:34:29;;;;;;;8.97;7.00;;;;;;;;;;6095964;23;20187;-85
2022/05/07 11:36:58;;;;;;;8.03;6.47;;;;;;;;;;6097586;23;20180;-85
2022/05/07 11:39:26;;;;;;;9.17;7.90;;;;;;;;;;6095718;23;20209;-85
2022/05/07 11:41:55;;;;;;;10.63;6.77;;;;;;;;;;6096180;23;20196;-85
2022/05/07 11:47:23;;;;;;;8.77;4.20;;;;;;;;;;6029511;23;20178;-85
2022/05/07 11:50:01;;;;;;;6.20;5.10;;;;;;;;;;6097291;23;20176;-85
2022/05/07 11:52:31;;;;;;;17.77;9.07;;;;;;;;;;6095911;23;20189;-84
2022/05/07 11:55:04;;;;;;;10.90;6.67;;;;;;;;;;6097195;23;20178;-84
2022/05/07 11:57:33;;;;;;;4.40;4.00;;;;;;;;;;6097211;23;20184;-84
2022/05/07 12:00:13;;;;;;;15.30;8.23;;;;;;;;;;6120433;23;20174;-84
2022/05/07 12:02:49;;;;;;;6.87;4.43;;;;;;;;;;6096157;23;20209;-84
2022/05/07 12:05:17;;;;;;;5.03;4.43;;;;;;;;;;6097019;23;20248;-84
2022/05/07 12:07:47;;;;;;;8.77;7.17;;;;;;;;;;6095859;23;20246;-84
2022/05/07 12:10:17;;;;;;;13.97;8.03;;;;;;;;;;6095736;23;20247;-84
2022/05/07 12:12:45;;;;;;;8.33;6.37;;;;;;;;;;6095826;23;20187;-84
2022/05/07 12:15:14;;;;;;;9.73;6.47;;;;;;;;;;6096166;23;20178;-84
2022/05/07 12:17:52;;;;;;;9.30;6.77;;;;;;;;;;6117613;23;20216;-84
2022/05/07 12:20:22;;;;;;;10.60;6.70;;;;;;;;;;6125285;23;20351;-84
2022/05/07 12:31:15;;;;;;;7.70;5.30;;;;;;;;;;6149526;23;20171;-84
2022/05/07 12:33:44;;;;;;;9.23;5.83;;;;;;;;;;6125208;23;20265;-84
2022/05/07 12:36:13;;;;;;;8.30;6.63;;;;;;;;;;6125393;23;20187;-84
2022/05/07 12:38:41;;;;;;;9.67;6.27;;;;;;;;;;6126890;23;20178;-84
2022/05/07 12:41:09;;;;;;;9.40;7.50;;;;;;;;;;6125077;23;20211;-84
2022/05/07 12:43:38;;;;;;;13.57;6.80;;;;;;;;;;6149207;23;20181;-84
2022/05/07 12:46:06;;;;;;;13.20;8.00;;;;;;;;;;6124531;23;20249;-85
2022/05/07 12:48:35;;;;;;;10.30;7.77;;;;;;;;;;6125099;23;20205;-84
2022/05/07 12:51:05;;;;;;;8.87;7.97;;;;;;;;;;6124766;23;20185;-84
2022/05/07 12:53:34;;;;;;;8.73;5.03;;;;;;;;;;6125048;23;20202;-84
2022/05/07 12:56:02;;;;;;;6.33;5.40;;;;;;;;;;6126206;23;20227;-84
2022/05/07 12:58:30;;;;;;;8.20;6.13;;;;;;;;;;6124713;23;20186;-84
2022/05/07 13:00:59;;;;;;;5.93;4.20;;;;;;;;;;6124593;23;20195;-84
2022/05/07 13:03:28;;;;;;;3.90;3.50;;;;;;;;;;6125864;23;20215;-85
2022/05/07 13:05:56;;;;;;;7.90;5.20;;;;;;;;;;6124769;23;20194;-84
2022/05/07 13:08:26;;;;;;;9.33;5.63;;;;;;;;;;6124761;23;20181;-84
2022/05/07 13:10:54;;;;;;;7.70;5.87;;;;;;;;;;6124972;23;20173;-84
2022/05/07 13:13:24;;;;;;;5.77;4.07;;;;;;;;;;6125048;23;20177;-84
2022/05/07 13:15:53;;;;;;;3.40;3.10;;;;;;;;;;6124571;23;20181;-84
2022/05/07 13:18:21;;;;;;;3.03;2.77;;;;;;;;;;6124282;23;20221;-83
2022/05/07 13:20:53;;;;;;;8.10;5.47;;;;;;;;;;6124592;23;20200;-84
2022/05/07 13:23:22;;;;;;;7.67;5.00;;;;;;;;;;6124464;23;20198;-84
2022/05/07 13:25:52;;;;;;;4.27;3.00;;;;;;;;;;6124838;23;20182;-84
2022/05/07 13:28:20;;;;;;;7.43;5.27;;;;;;;;;;6124732;23;20175;-84
2022/05/07 13:30:48;;;;;;;5.83;4.67;;;;;;;;;;6124792;23;20241;-85
2022/05/07 13:33:17;;;;;;;3.20;2.90;;;;;;;;;;6126100;23;20183;-85
2022/05/07 13:35:45;;;;;;;5.30;3.87;;;;;;;;;;6124535;23;20182;-85
2022/05/07 13:38:13;;;;;;;6.30;4.37;;;;;;;;;;6124452;23;20196;-85
2022/05/07 13:40:42;;;;;;;5.00;3.73;;;;;;;;;;6125771;23;20180;-84
2022/05/07 13:43:12;;;;;;;6.30;5.03;;;;;;;;;;6124297;23;20180;-85
2022/05/07 13:45:40;;;;;;;7.90;5.67;;;;;;;;;;6124385;23;20173;-85
2022/05/07 13:48:09;;;;;;;8.37;5.87;;;;;;;;;;6149046;23;20187;-84
2022/05/07 13:50:38;;;;;;;9.40;7.07;;;;;;;;;;6124481;23;20188;-85
2022/05/07 13:53:08;;;;;;;7.17;4.70;;;;;;;;;;6124651;23;20180;-85
2022/05/07 13:55:37;;;;;;;10.93;3.90;;;;;;;;;;6124606;23;20182;-85
2022/05/07 13:58:06;;;;;;;6.47;4.47;;;;;;;;;;6124426;23;20173;-84
2022/05/07 14:00:36;;;;;;;8.23;5.47;;;;;;;;;;6125864;23;20228;-84
2022/05/07 14:03:04;;;;;;;8.60;5.93;;;;;;;;;;6124658;23;20193;-83
2022/05/07 14:05:33;;;;;;;4.63;3.27;;;;;;;;;;6124157;23;20289;-84
2022/05/07 14:08:01;;;;;;;6.13;4.80;;;;;;;;;;6124136;23;20176;-84
2022/05/07 14:10:29;;;;;;;6.13;5.53;;;;;;;;;;6125858;23;20228;-83
2022/05/07 14:12:58;;;;;;;8.73;7.10;;;;;;;;;;6124149;23;20183;-84
2022/05/07 14:15:26;;;;;;;11.07;8.53;;;;;;;;;;6124332;23;20183;-84
2022/05/07 14:17:56;;;;;;;12.57;7.30;;;;;;;;;;6124096;23;20263;-84
2022/05/07 14:20:25;;;;;;;12.43;7.80;;;;;;;;;;6125926;23;20226;-83
2022/05/07 14:22:53;;;;;;;4.90;4.43;;;;;;;;;;6125384;23;20199;-84
2022/05/07 14:25:22;;;;;;;13.70;7.97;;;;;;;;;;6124075;23;20184;-84
2022/05/07 14:27:50;;;;;;;16.10;8.07;;;;;;;;;;6124333;23;20206;-84
2022/05/07 14:30:19;;;;;;;20.27;12.33;;;;;;;;;;6124323;23;20237;-83
2022/05/07 14:32:47;;;;;;;19.03;11.00;;;;;;;;;;6124172;23;20195;-84
2022/05/07 14:35:17;;;;;;;15.53;9.43;;;;;;;;;;6124533;23;20177;-84
2022/05/07 14:37:45;;;;;;;8.00;5.10;;;;;;;;;;6123958;23;20173;-84
2022/05/07 14:40:32;;;;;;;11.87;7.93;;;;;;;;;;6125501;23;20181;-84
2022/05/07 14:43:02;;;;;;;14.27;7.33;;;;;;;;;;6124227;23;20193;-84
2022/05/07 14:45:31;;;;;;;12.47;9.40;;;;;;;;;;6124530;23;20184;-83
2022/05/07 14:47:59;;;;;;;13.80;8.33;;;;;;;;;;6125494;23;20179;-84
2022/05/07 14:50:29;;;;;;;15.10;9.13;;;;;;;;;;6125732;23;20188;-83
2022/05/07 14:52:58;;;;;;;10.80;8.10;;;;;;;;;;6126174;23;20190;-83
2022/05/07 14:55:26;;;;;;;16.83;9.87;;;;;;;;;;6126018;23;20188;-82
2022/05/07 14:57:54;;;;;;;7.63;5.10;;;;;;;;;;6127076;23;20177;-84
2022/05/07 15:00:23;;;;;;;12.90;8.90;;;;;;;;;;6127406;23;20247;-84
2022/05/07 15:02:51;;;;;;;11.03;7.47;;;;;;;;;;6126128;23;20196;-84
2022/05/07 15:05:20;;;;;;;8.03;5.97;;;;;;;;;;6127223;23;20202;-84
2022/05/07 15:07:50;;;;;;;10.30;5.37;;;;;;;;;;6125759;23;20234;-84
2022/05/07 15:10:36;;;;;;;13.00;8.07;;;;;;;;;;6125576;23;20205;-84
2022/05/07 15:13:09;;;;;;;12.47;7.83;;;;;;;;;;6125738;23;20229;-84
2022/05/07 15:15:40;;;;;;;13.13;8.50;;;;;;;;;;6125882;23;20188;-84
2022/05/07 15:18:09;;;;;;;11.23;5.07;;;;;;;;;;6125737;23;20215;-84
2022/05/07 15:20:37;;;;;;;9.43;5.60;;;;;;;;;;6125325;23;20181;-84
2022/05/07 15:23:07;;;;;;;5.13;3.47;;;;;;;;;;6125621;23;20195;-84
2022/05/07 15:25:35;;;;;;;9.47;4.53;;;;;;;;;;6125760;23;20187;-84
2022/05/07 15:28:04;;;;;;;4.10;3.07;;;;;;;;;;6126064;23;20233;-83
2022/05/07 15:30:32;;;;;;;7.03;3.90;;;;;;;;;;6125687;23;20178;-84
2022/05/07 15:38:40;;;;;;;4.20;3.13;;;;;;;;;;6126744;23;20172;-84