Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:29;;;;;;;2.33;1.00;;;;;;;;;;5030931;28;20350;-63
2022/07/16 00:04:54;;;;;;;2.40;1.20;;;;;;;;;;5032096;28;20789;-63
2022/07/16 00:07:20;;;;;;;2.17;1.02;;;;;;;;;;5031171;28;20261;-63
2022/07/16 00:09:46;;;;;;;2.83;1.05;;;;;;;;;;5032352;28;20247;-63
2022/07/16 00:12:11;;;;;;;3.10;1.05;;;;;;;;;;5014263;28;20262;-63
2022/07/16 00:14:36;;;;;;;3.88;1.02;;;;;;;;;;5031573;28;20211;-63
2022/07/16 00:17:02;;;;;;;2.40;0.90;;;;;;;;;;5031803;28;20211;-63
2022/07/16 00:19:27;;;;;;;3.38;1.27;;;;;;;;;;5032255;28;20281;-63
2022/07/16 00:21:53;;;;;;;5.40;1.70;;;;;;;;;;5031601;28;20208;-63
2022/07/16 00:24:18;;;;;;;1.75;1.02;;;;;;;;;;5014064;28;20553;-64
2022/07/16 00:26:44;;;;;;;1.98;1.02;;;;;;;;;;5032277;28;20226;-63
2022/07/16 00:29:09;;;;;;;2.13;1.00;;;;;;;;;;5030709;28;20211;-63
2022/07/16 00:31:35;;;;;;;2.05;1.00;;;;;;;;;;5032274;28;20207;-63
2022/07/16 00:34:00;;;;;;;2.00;0.90;;;;;;;;;;5031442;28;20580;-65
2022/07/16 00:36:26;;;;;;;2.58;1.00;;;;;;;;;;5031281;28;20275;-63
2022/07/16 00:38:51;;;;;;;2.70;1.10;;;;;;;;;;5031958;28;20204;-63
2022/07/16 00:41:16;;;;;;;2.97;1.10;;;;;;;;;;5031524;28;20228;-63
2022/07/16 00:43:48;;;;;;;2.92;1.30;;;;;;;;;;5030995;28;20214;-63
2022/07/16 00:46:14;;;;;;;2.75;1.10;;;;;;;;;;5031829;28;20255;-63
2022/07/16 00:48:40;;;;;;;3.17;1.20;;;;;;;;;;5031704;28;20214;-63
2022/07/16 00:51:06;;;;;;;3.17;1.20;;;;;;;;;;5032724;28;20212;-64
2022/07/16 00:53:31;;;;;;;3.45;1.20;;;;;;;;;;5018251;28;20208;-63
2022/07/16 00:55:56;;;;;;;4.70;1.10;;;;;;;;;;5018015;28;20277;-63
2022/07/16 00:58:21;;;;;;;2.97;1.17;;;;;;;;;;5034304;28;20602;-63
2022/07/16 01:00:47;;;;;;;1.80;1.05;;;;;;;;;;5035421;28;20220;-63
2022/07/16 01:03:12;;;;;;;3.50;1.20;;;;;;;;;;5021428;28;20297;-63
2022/07/16 01:05:38;;;;;;;4.57;1.52;;;;;;;;;;5010029;28;20691;-63
2022/07/16 01:08:03;;;;;;;2.80;1.20;;;;;;;;;;5005492;28;20224;-63
2022/07/16 01:10:28;;;;;;;3.70;1.30;;;;;;;;;;5004011;28;20230;-63
2022/07/16 01:12:54;;;;;;;3.53;1.10;;;;;;;;;;5024566;28;20258;-63
2022/07/16 01:15:19;;;;;;;4.75;1.20;;;;;;;;;;5014009;28;20208;-63
2022/07/16 01:17:45;;;;;;;5.13;1.45;;;;;;;;;;5005346;28;20242;-63
2022/07/16 01:20:11;;;;;;;4.65;1.52;;;;;;;;;;5006422;28;20282;-63
2022/07/16 01:22:36;;;;;;;3.15;1.48;;;;;;;;;;5005515;28;20266;-63
2022/07/16 01:25:01;;;;;;;3.70;1.40;;;;;;;;;;5004792;28;20668;-63
2022/07/16 01:27:27;;;;;;;3.20;1.40;;;;;;;;;;5005352;28;20216;-63
2022/07/16 01:29:52;;;;;;;4.85;1.33;;;;;;;;;;5005424;28;20668;-63
2022/07/16 01:32:17;;;;;;;3.30;1.23;;;;;;;;;;5004199;28;20219;-63
2022/07/16 01:34:42;;;;;;;3.00;1.27;;;;;;;;;;5005555;28;20454;-63
2022/07/16 01:37:08;;;;;;;3.50;1.60;;;;;;;;;;5012710;28;20306;-63
2022/07/16 01:39:36;;;;;;;3.50;1.38;;;;;;;;;;5023893;28;20231;-63
2022/07/16 01:42:02;;;;;;;3.90;1.33;;;;;;;;;;5024591;28;20208;-64
2022/07/16 01:44:28;;;;;;;2.97;1.63;;;;;;;;;;5024456;28;20212;-63
2022/07/16 01:46:53;;;;;;;3.95;1.40;;;;;;;;;;5024210;28;20218;-63
2022/07/16 01:49:18;;;;;;;4.75;1.40;;;;;;;;;;5023886;28;20211;-63
2022/07/16 01:51:44;;;;;;;2.15;1.30;;;;;;;;;;5030668;28;20349;-63
2022/07/16 01:54:09;;;;;;;2.95;1.42;;;;;;;;;;5025120;28;20203;-63
2022/07/16 01:56:35;;;;;;;4.70;1.42;;;;;;;;;;5024210;28;20251;-62
2022/07/16 01:59:00;;;;;;;10.68;1.63;;;;;;;;;;5024228;28;20243;-62
2022/07/16 02:01:25;;;;;;;8.68;1.50;;;;;;;;;;5034478;28;20229;-63
2022/07/16 02:03:50;;;;;;;8.13;1.40;;;;;;;;;;5044423;28;20207;-63
2022/07/16 02:06:16;;;;;;;5.28;1.45;;;;;;;;;;5043523;28;20242;-63
2022/07/16 02:08:41;;;;;;;3.00;1.27;;;;;;;;;;5043820;28;20265;-63
2022/07/16 02:11:07;;;;;;;7.95;1.30;;;;;;;;;;5042913;28;20219;-63
2022/07/16 02:13:32;;;;;;;4.97;1.30;;;;;;;;;;5044263;28;20207;-63
2022/07/16 02:15:58;;;;;;;4.45;1.38;;;;;;;;;;5026987;28;20220;-63
2022/07/16 02:18:23;;;;;;;3.70;1.13;;;;;;;;;;5024032;28;20238;-63
2022/07/16 02:20:48;;;;;;;4.50;1.40;;;;;;;;;;5024385;28;20298;-63
2022/07/16 02:23:14;;;;;;;4.03;1.20;;;;;;;;;;5022901;28;20208;-63
2022/07/16 02:25:40;;;;;;;5.18;1.27;;;;;;;;;;5024163;28;20208;-63
2022/07/16 02:28:06;;;;;;;3.33;1.27;;;;;;;;;;5023275;28;20274;-63
2022/07/16 02:30:31;;;;;;;5.00;1.58;;;;;;;;;;5024242;28;20248;-63
2022/07/16 02:32:56;;;;;;;4.78;1.40;;;;;;;;;;5024114;28;20597;-63
2022/07/16 02:35:22;;;;;;;12.45;1.90;;;;;;;;;;5022753;28;20621;-63
2022/07/16 02:37:47;;;;;;;4.70;1.35;;;;;;;;;;4991362;28;20216;-63
2022/07/16 02:40:13;;;;;;;4.38;1.50;;;;;;;;;;5003517;28;20310;-62
2022/07/16 02:42:39;;;;;;;3.35;1.48;;;;;;;;;;5003290;28;20224;-63
2022/07/16 02:45:04;;;;;;;4.57;1.67;;;;;;;;;;5003668;28;20208;-63
2022/07/16 02:47:30;;;;;;;3.45;1.70;;;;;;;;;;5003768;28;20219;-63
2022/07/16 02:49:55;;;;;;;6.28;1.77;;;;;;;;;;5003231;28;20857;-63
2022/07/16 02:52:20;;;;;;;5.15;1.60;;;;;;;;;;5003540;28;20220;-63
2022/07/16 02:54:45;;;;;;;5.13;1.73;;;;;;;;;;5004243;28;20743;-63
2022/07/16 02:57:11;;;;;;;3.85;1.70;;;;;;;;;;5002837;28;20224;-63
2022/07/16 02:59:36;;;;;;;5.30;1.60;;;;;;;;;;5003785;28;20224;-63
2022/07/16 03:02:01;;;;;;;5.50;1.98;;;;;;;;;;5003342;28;20219;-63
2022/07/16 03:04:27;;;;;;;5.30;2.17;;;;;;;;;;5003282;28;20212;-63
2022/07/16 03:06:52;;;;;;;3.97;1.77;;;;;;;;;;5003303;28;20639;-62
2022/07/16 03:09:18;;;;;;;5.45;1.80;;;;;;;;;;5003333;28;20208;-62
2022/07/16 03:11:43;;;;;;;6.93;2.15;;;;;;;;;;5014279;28;20710;-63
2022/07/16 03:14:08;;;;;;;4.25;2.22;;;;;;;;;;5020592;28;20212;-63
2022/07/16 03:16:33;;;;;;;5.55;1.90;;;;;;;;;;5003641;28;20207;-63
2022/07/16 03:18:59;;;;;;;11.65;2.53;;;;;;;;;;5002607;28;20773;-63
2022/07/16 03:21:24;;;;;;;5.57;2.00;;;;;;;;;;5003345;28;20220;-63
2022/07/16 03:23:49;;;;;;;4.75;1.98;;;;;;;;;;5003097;28;20215;-63
2022/07/16 03:26:15;;;;;;;5.93;2.20;;;;;;;;;;5002312;28;20270;-63
2022/07/16 03:28:40;;;;;;;5.22;2.00;;;;;;;;;;5003190;28;20262;-63
2022/07/16 03:31:05;;;;;;;4.18;1.90;;;;;;;;;;5003130;28;20247;-63
2022/07/16 03:33:31;;;;;;;9.45;2.40;;;;;;;;;;5002797;28;20209;-62
2022/07/16 03:35:56;;;;;;;5.85;2.20;;;;;;;;;;5003172;28;20236;-63
2022/07/16 03:41:05;;;;;;;6.13;2.20;;;;;;;;;;5002534;28;20223;-63
2022/07/16 03:43:31;;;;;;;5.05;2.22;;;;;;;;;;5003404;28;20303;-62
2022/07/16 03:45:56;;;;;;;6.00;2.22;;;;;;;;;;5001719;28;20220;-63
2022/07/16 03:48:22;;;;;;;7.38;2.50;;;;;;;;;;5002915;28;20270;-63
2022/07/16 03:50:47;;;;;;;6.72;2.25;;;;;;;;;;5002951;28;20689;-63
2022/07/16 03:53:12;;;;;;;6.45;2.33;;;;;;;;;;5002141;28;20215;-63
2022/07/16 03:55:37;;;;;;;6.50;2.70;;;;;;;;;;5002855;28;20291;-63
2022/07/16 03:58:03;;;;;;;7.80;2.50;;;;;;;;;;5002229;28;20488;-63
2022/07/16 04:00:28;;;;;;;6.68;2.50;;;;;;;;;;5002294;28;20293;-63
2022/07/16 04:02:54;;;;;;;7.75;2.35;;;;;;;;;;5002815;28;20294;-63
2022/07/16 04:05:20;;;;;;;4.25;2.15;;;;;;;;;;5002412;28;20264;-63
2022/07/16 04:07:45;;;;;;;4.45;2.70;;;;;;;;;;5001748;28;20239;-63
2022/07/16 04:10:10;;;;;;;5.35;2.58;;;;;;;;;;5002070;28;20695;-63
2022/07/16 04:12:36;;;;;;;5.70;2.60;;;;;;;;;;5021558;28;20250;-63
2022/07/16 04:15:01;;;;;;;6.47;2.50;;;;;;;;;;5013497;28;20208;-63
2022/07/16 04:17:26;;;;;;;6.38;2.22;;;;;;;;;;5002859;28;20216;-63
2022/07/16 04:19:52;;;;;;;8.93;2.58;;;;;;;;;;5002948;28;20220;-63
2022/07/16 04:22:17;;;;;;;5.82;2.42;;;;;;;;;;5001491;28;20299;-63
2022/07/16 04:24:42;;;;;;;5.90;2.30;;;;;;;;;;5002746;28;20691;-63
2022/07/16 04:27:08;;;;;;;6.10;2.30;;;;;;;;;;5005535;28;20224;-62
2022/07/16 04:29:33;;;;;;;7.28;2.80;;;;;;;;;;5005935;28;20275;-63
2022/07/16 04:31:58;;;;;;;5.60;3.10;;;;;;;;;;5025868;28;20266;-63
2022/07/16 04:34:24;;;;;;;7.10;3.22;;;;;;;;;;5025332;28;20580;-63
2022/07/16 04:36:49;;;;;;;5.22;3.13;;;;;;;;;;5025206;28;20709;-64
2022/07/16 04:39:14;;;;;;;7.30;3.58;;;;;;;;;;5024985;28;20211;-64
2022/07/16 04:41:40;;;;;;;7.07;3.90;;;;;;;;;;5024920;28;20220;-64
2022/07/16 04:44:05;;;;;;;9.00;4.03;;;;;;;;;;5025349;28;20401;-63
2022/07/16 04:46:30;;;;;;;7.22;4.03;;;;;;;;;;5025370;28;20216;-63
2022/07/16 04:48:56;;;;;;;7.18;3.72;;;;;;;;;;5024953;28;20215;-63
2022/07/16 04:51:21;;;;;;;6.78;3.50;;;;;;;;;;5024987;28;20308;-63
2022/07/16 04:53:46;;;;;;;9.07;3.45;;;;;;;;;;5025270;28;20300;-63
2022/07/16 04:56:12;;;;;;;7.07;3.40;;;;;;;;;;5024389;28;20200;-63
2022/07/16 04:58:37;;;;;;;7.20;3.70;;;;;;;;;;5025276;28;20211;-64
2022/07/16 05:01:02;;;;;;;10.30;4.28;;;;;;;;;;5025050;28;20234;-63
2022/07/16 05:03:28;;;;;;;7.97;3.45;;;;;;;;;;5024380;28;20222;-63
2022/07/16 05:05:53;;;;;;;6.88;3.50;;;;;;;;;;5006462;28;20232;-63
2022/07/16 05:08:20;;;;;;;9.18;3.80;;;;;;;;;;5005009;28;20231;-64
2022/07/16 05:10:45;;;;;;;8.20;3.90;;;;;;;;;;5008826;28;20212;-64
2022/07/16 05:13:10;;;;;;;8.52;3.70;;;;;;;;;;5024772;28;20219;-64
2022/07/16 05:15:36;;;;;;;7.78;4.55;;;;;;;;;;5012688;28;20240;-64
2022/07/16 05:18:01;;;;;;;8.57;3.65;;;;;;;;;;5004538;28;20220;-65
2022/07/16 05:20:26;;;;;;;6.60;3.20;;;;;;;;;;5005677;28;20259;-65
2022/07/16 05:22:51;;;;;;;6.80;3.00;;;;;;;;;;5005811;28;20517;-64
2022/07/16 05:25:17;;;;;;;7.25;3.05;;;;;;;;;;5004060;28;20221;-63
2022/07/16 05:27:42;;;;;;;5.83;3.30;;;;;;;;;;5004323;28;20469;-69
2022/07/16 05:30:09;;;;;;;6.60;2.90;;;;;;;;;;5005041;28;20237;-69
2022/07/16 05:32:34;;;;;;;5.25;2.50;;;;;;;;;;5024476;28;20211;-68
2022/07/16 05:35:00;;;;;;;5.75;2.42;;;;;;;;;;5024305;28;20270;-69
2022/07/16 05:37:25;;;;;;;6.68;2.40;;;;;;;;;;5014567;28;20308;-66
2022/07/16 05:39:50;;;;;;;5.43;2.28;;;;;;;;;;5004792;28;20232;-65
2022/07/16 05:42:16;;;;;;;5.85;1.98;;;;;;;;;;5004641;28;20274;-67
2022/07/16 05:44:41;;;;;;;7.65;2.17;;;;;;;;;;5005402;28;20271;-65
2022/07/16 05:47:08;;;;;;;6.75;2.00;;;;;;;;;;5003653;28;20208;-66
2022/07/16 05:49:34;;;;;;;4.93;1.80;;;;;;;;;;5008248;28;20275;-66
2022/07/16 05:51:59;;;;;;;3.95;1.90;;;;;;;;;;5004455;28;20228;-65
2022/07/16 05:54:25;;;;;;;3.50;1.65;;;;;;;;;;5014058;28;20671;-71
2022/07/16 05:56:50;;;;;;;5.60;1.70;;;;;;;;;;5019870;28;20255;-69
2022/07/16 05:59:15;;;;;;;4.53;2.10;;;;;;;;;;5013397;28;20327;-69
2022/07/16 06:01:40;;;;;;;3.63;1.75;;;;;;;;;;5014410;28;20616;-65
2022/07/16 06:04:06;;;;;;;2.95;1.70;;;;;;;;;;5024015;28;20219;-67
2022/07/16 06:06:31;;;;;;;3.97;1.80;;;;;;;;;;5016472;28;20220;-67
2022/07/16 06:08:56;;;;;;;4.50;1.70;;;;;;;;;;5014557;28;20220;-67
2022/07/16 06:11:22;;;;;;;5.10;1.83;;;;;;;;;;5013489;28;20208;-67
2022/07/16 06:13:47;;;;;;;6.70;1.92;;;;;;;;;;5013792;28;20213;-67
2022/07/16 06:16:13;;;;;;;7.22;1.70;;;;;;;;;;5031615;28;20576;-65
2022/07/16 06:18:38;;;;;;;4.28;1.40;;;;;;;;;;5033993;28;20678;-65
2022/07/16 06:21:03;;;;;;;5.32;1.65;;;;;;;;;;5027857;28;20314;-68
2022/07/16 06:23:29;;;;;;;5.30;1.60;;;;;;;;;;5033891;28;20204;-67
2022/07/16 06:25:54;;;;;;;3.40;1.23;;;;;;;;;;5033802;28;20270;-67
2022/07/16 06:28:19;;;;;;;4.63;1.58;;;;;;;;;;5032863;28;20306;-66
2022/07/16 06:30:45;;;;;;;7.88;1.40;;;;;;;;;;5033714;28;20208;-66
2022/07/16 06:33:10;;;;;;;5.40;1.20;;;;;;;;;;5033532;28;20666;-67
2022/07/16 06:35:35;;;;;;;2.28;1.23;;;;;;;;;;5032894;28;20296;-66
2022/07/16 06:38:02;;;;;;;6.00;1.30;;;;;;;;;;5033451;28;20204;-67
2022/07/16 06:40:27;;;;;;;3.92;1.10;;;;;;;;;;5033551;28;20327;-66
2022/07/16 06:42:53;;;;;;;3.33;1.17;;;;;;;;;;5032747;28;20283;-66
2022/07/16 06:45:18;;;;;;;4.07;1.10;;;;;;;;;;5033315;28;20297;-66
2022/07/16 06:47:43;;;;;;;2.88;1.20;;;;;;;;;;5032962;28;20285;-66
2022/07/16 06:50:10;;;;;;;3.20;1.02;;;;;;;;;;5031864;28;20295;-66
2022/07/16 06:52:36;;;;;;;4.18;1.10;;;;;;;;;;5033529;28;20689;-66
2022/07/16 06:55:01;;;;;;;4.13;1.10;;;;;;;;;;5018846;28;20207;-66
2022/07/16 06:57:26;;;;;;;4.13;1.00;;;;;;;;;;5032327;28;20208;-65
2022/07/16 06:59:52;;;;;;;5.05;1.20;;;;;;;;;;5033227;28;20262;-66
2022/07/16 07:02:17;;;;;;;3.80;1.00;;;;;;;;;;5028288;28;20212;-66
2022/07/16 07:04:42;;;;;;;5.50;0.93;;;;;;;;;;5032910;28;20215;-66
2022/07/16 07:07:07;;;;;;;2.50;0.93;;;;;;;;;;5026200;28;20219;-66
2022/07/16 07:09:33;;;;;;;5.75;0.90;;;;;;;;;;5042919;28;20243;-67
2022/07/16 07:11:58;;;;;;;5.03;0.90;;;;;;;;;;5046995;28;20247;-64
2022/07/16 07:14:23;;;;;;;3.42;0.70;;;;;;;;;;5043379;28;20214;-66
2022/07/16 07:16:49;;;;;;;4.00;0.90;;;;;;;;;;5039696;28;20228;-66
2022/07/16 07:19:14;;;;;;;2.70;0.80;;;;;;;;;;5048986;28;20827;-66
2022/07/16 07:21:39;;;;;;;4.57;0.93;;;;;;;;;;5036762;28;20678;-65
2022/07/16 07:24:05;;;;;;;4.20;1.00;;;;;;;;;;5038851;28;20207;-66
2022/07/16 07:26:30;;;;;;;4.80;0.82;;;;;;;;;;5032954;28;20222;-66
2022/07/16 07:28:56;;;;;;;4.65;0.90;;;;;;;;;;5048526;28;20208;-65
2022/07/16 07:31:21;;;;;;;3.72;1.10;;;;;;;;;;5051489;28;20211;-65
2022/07/16 07:33:47;;;;;;;4.53;1.13;;;;;;;;;;5052363;28;20211;-65
2022/07/16 07:36:12;;;;;;;3.95;0.90;;;;;;;;;;5051915;28;20238;-65
2022/07/16 07:38:38;;;;;;;4.50;1.05;;;;;;;;;;5051499;28;20227;-65
2022/07/16 07:41:03;;;;;;;4.47;1.20;;;;;;;;;;5034214;28;20226;-65
2022/07/16 07:43:28;;;;;;;5.57;1.30;;;;;;;;;;5052241;28;20227;-65
2022/07/16 07:45:54;;;;;;;4.03;0.90;;;;;;;;;;5051694;28;20252;-65
2022/07/16 07:48:19;;;;;;;3.15;0.90;;;;;;;;;;5051751;28;20202;-65
2022/07/16 07:50:44;;;;;;;5.60;1.25;;;;;;;;;;5052343;28;20660;-65
2022/07/16 07:53:10;;;;;;;9.93;1.10;;;;;;;;;;5050921;28;20214;-65
2022/07/16 07:55:35;;;;;;;5.32;1.05;;;;;;;;;;5052210;28;20203;-65
2022/07/16 07:58:00;;;;;;;5.18;1.00;;;;;;;;;;5052087;28;20282;-65
2022/07/16 08:00:26;;;;;;;6.93;1.10;;;;;;;;;;5050813;28;20313;-65
2022/07/16 08:02:51;;;;;;;5.97;0.93;;;;;;;;;;5052265;28;20260;-65
2022/07/16 08:05:16;;;;;;;4.65;0.88;;;;;;;;;;5048813;28;20746;-65
2022/07/16 08:07:42;;;;;;;4.28;0.90;;;;;;;;;;5011683;28;20217;-64
2022/07/16 08:10:08;;;;;;;4.13;0.90;;;;;;;;;;5011972;28;20216;-65
2022/07/16 08:12:33;;;;;;;5.93;0.90;;;;;;;;;;5012641;28;20216;-65
2022/07/16 08:14:59;;;;;;;2.90;1.10;;;;;;;;;;5016126;28;20303;-63
2022/07/16 08:17:24;;;;;;;8.20;1.00;;;;;;;;;;5024004;28;20207;-65
2022/07/16 08:19:50;;;;;;;4.28;0.90;;;;;;;;;;5039208;28;20224;-64
2022/07/16 08:22:15;;;;;;;5.30;0.90;;;;;;;;;;5040785;28;20204;-64
2022/07/16 08:27:24;;;;;;;4.57;0.90;;;;;;;;;;5044318;28;20209;-65
2022/07/16 08:29:49;;;;;;;5.90;1.05;;;;;;;;;;5039204;28;20294;-64
2022/07/16 08:32:15;;;;;;;5.35;0.85;;;;;;;;;;5051409;28;20214;-65
2022/07/16 08:34:40;;;;;;;3.40;0.82;;;;;;;;;;5051292;28;20208;-65
2022/07/16 08:37:07;;;;;;;4.43;0.73;;;;;;;;;;5051640;28;20680;-64
2022/07/16 08:39:32;;;;;;;4.38;0.85;;;;;;;;;;5051779;28;20268;-65
2022/07/16 08:41:57;;;;;;;6.18;0.80;;;;;;;;;;5051305;28;20215;-65
2022/07/16 08:44:23;;;;;;;3.83;0.90;;;;;;;;;;5051343;28;20210;-64
2022/07/16 08:46:48;;;;;;;8.73;1.20;;;;;;;;;;5034017;28;20576;-64
2022/07/16 08:49:13;;;;;;;3.15;0.85;;;;;;;;;;5050501;28;20246;-64
2022/07/16 08:51:39;;;;;;;4.22;0.90;;;;;;;;;;5051777;28;20294;-64
2022/07/16 08:54:12;;;;;;;4.65;0.88;;;;;;;;;;5051312;28;20211;-64
2022/07/16 08:56:37;;;;;;;5.43;0.82;;;;;;;;;;5050967;28;20257;-64
2022/07/16 08:59:03;;;;;;;5.80;0.90;;;;;;;;;;5051178;28;20203;-64
2022/07/16 09:01:29;;;;;;;5.78;1.05;;;;;;;;;;5051636;28;20694;-64
2022/07/16 09:03:57;;;;;;;2.70;0.90;;;;;;;;;;5044807;28;20234;-65
2022/07/16 09:06:22;;;;;;;4.90;1.05;;;;;;;;;;5045054;28;20231;-64
2022/07/16 09:08:47;;;;;;;4.38;0.95;;;;;;;;;;5051723;28;20689;-64
2022/07/16 09:11:19;;;;;;;3.25;0.90;;;;;;;;;;5050590;28;20214;-63
2022/07/16 09:14:01;;;;;;;3.58;0.70;;;;;;;;;;5049046;28;20678;-63
2022/07/16 09:16:27;;;;;;;5.28;1.40;;;;;;;;;;5041873;28;20705;-63
2022/07/16 09:19:00;;;;;;;4.30;1.00;;;;;;;;;;5028753;28;20219;-62
2022/07/16 09:21:25;;;;;;;4.10;0.70;;;;;;;;;;5025739;28;20223;-62
2022/07/16 09:23:50;;;;;;;5.75;0.80;;;;;;;;;;5054058;28;20230;-62
2022/07/16 09:26:16;;;;;;;2.42;0.80;;;;;;;;;;5054298;28;20202;-61
2022/07/16 09:28:46;;;;;;;4.38;0.70;;;;;;;;;;5037285;28;20210;-61
2022/07/16 09:31:12;;;;;;;3.97;0.90;;;;;;;;;;5053318;28;20207;-62
2022/07/16 09:33:37;;;;;;;3.55;0.80;;;;;;;;;;5055065;28;20205;-61
2022/07/16 09:36:05;;;;;;;3.28;0.80;;;;;;;;;;5054443;28;20349;-62
2022/07/16 09:38:44;;;;;;;4.07;0.80;;;;;;;;;;5053998;28;20211;-61
2022/07/16 09:41:09;;;;;;;2.55;0.75;;;;;;;;;;5054057;28;20306;-61
2022/07/16 09:43:35;;;;;;;3.47;1.10;;;;;;;;;;5054730;28;20294;-61
2022/07/16 09:46:02;;;;;;;4.32;0.95;;;;;;;;;;5035831;28;20257;-61
2022/07/16 09:48:29;;;;;;;4.85;0.80;;;;;;;;;;5054315;28;20223;-61
2022/07/16 09:50:54;;;;;;;5.38;0.80;;;;;;;;;;5054382;28;20282;-61
2022/07/16 09:53:21;;;;;;;4.95;0.80;;;;;;;;;;5053365;28;20302;-61
2022/07/16 09:55:55;;;;;;;4.97;0.80;;;;;;;;;;5054219;28;20215;-61
2022/07/16 09:58:20;;;;;;;4.03;0.70;;;;;;;;;;5053159;28;20561;-62
2022/07/16 10:00:46;;;;;;;3.35;0.90;;;;;;;;;;5054127;28;20301;-61
2022/07/16 10:03:11;;;;;;;3.45;0.80;;;;;;;;;;5053860;28;20203;-61
2022/07/16 10:05:37;;;;;;;2.53;0.60;;;;;;;;;;5024883;28;20216;-61
2022/07/16 10:08:02;;;;;;;3.70;0.77;;;;;;;;;;5033726;28;20622;-61
2022/07/16 10:10:27;;;;;;;5.78;0.90;;;;;;;;;;5034224;28;20203;-61
2022/07/16 10:12:53;;;;;;;4.88;0.88;;;;;;;;;;5033610;28;20294;-61
2022/07/16 10:15:18;;;;;;;3.00;0.75;;;;;;;;;;5015894;28;20208;-61
2022/07/16 10:17:44;;;;;;;4.53;0.80;;;;;;;;;;5016513;28;20720;-61
2022/07/16 10:20:11;;;;;;;3.00;0.60;;;;;;;;;;5032946;28;20608;-61
2022/07/16 10:22:38;;;;;;;2.92;0.68;;;;;;;;;;5033892;28;20232;-61
2022/07/16 10:25:09;;;;;;;2.22;0.60;;;;;;;;;;5033737;28;20250;-62
2022/07/16 10:27:35;;;;;;;3.92;0.70;;;;;;;;;;5027021;28;20217;-62
2022/07/16 10:30:08;;;;;;;4.57;1.10;;;;;;;;;;5026556;28;20721;-65
2022/07/16 10:32:53;;;;;;;4.22;0.73;;;;;;;;;;5031979;28;20640;-64
2022/07/16 10:35:32;;;;;;;2.95;0.70;;;;;;;;;;5032374;28;20211;-65
2022/07/16 10:38:06;;;;;;;4.70;0.80;;;;;;;;;;5033651;28;20218;-64
2022/07/16 10:40:31;;;;;;;4.03;0.90;;;;;;;;;;5032502;28;20319;-65
2022/07/16 10:43:17;;;;;;;3.92;0.90;;;;;;;;;;5033423;28;20738;-65
2022/07/16 10:45:50;;;;;;;3.97;0.60;;;;;;;;;;5032950;28;20295;-64
2022/07/16 10:48:16;;;;;;;3.38;0.80;;;;;;;;;;5032213;28;20341;-64
2022/07/16 10:50:42;;;;;;;5.10;0.95;;;;;;;;;;5033775;28;20287;-65
2022/07/16 10:53:07;;;;;;;4.22;0.95;;;;;;;;;;5014651;28;20219;-65
2022/07/16 10:55:33;;;;;;;3.22;0.85;;;;;;;;;;5012324;28;20209;-66
2022/07/16 10:57:58;;;;;;;5.05;0.75;;;;;;;;;;5017422;28;20211;-64
2022/07/16 11:00:24;;;;;;;3.83;0.70;;;;;;;;;;5004600;28;20224;-65
2022/07/16 11:02:51;;;;;;;4.90;0.77;;;;;;;;;;5016840;28;20311;-65
2022/07/16 11:05:17;;;;;;;5.68;0.93;;;;;;;;;;5030238;28;20219;-65
2022/07/16 11:07:43;;;;;;;4.82;0.70;;;;;;;;;;5013790;28;20210;-65
2022/07/16 11:10:08;;;;;;;7.00;1.63;;;;;;;;;;5030613;28;20211;-65
2022/07/16 11:12:36;;;;;;;4.63;0.90;;;;;;;;;;5013956;28;20212;-65
2022/07/16 11:15:02;;;;;;;5.10;0.75;;;;;;;;;;5031416;28;20218;-64
2022/07/16 11:17:29;;;;;;;6.03;0.80;;;;;;;;;;5030948;28;20208;-64
2022/07/16 11:19:55;;;;;;;2.70;0.70;;;;;;;;;;5031901;28;20224;-65
2022/07/16 11:22:21;;;;;;;5.40;0.77;;;;;;;;;;5031540;28;20220;-65
2022/07/16 11:24:47;;;;;;;3.33;0.70;;;;;;;;;;5030984;28;20203;-64
2022/07/16 11:27:13;;;;;;;4.65;0.70;;;;;;;;;;5031147;28;20212;-65
2022/07/16 11:29:38;;;;;;;5.05;1.10;;;;;;;;;;5030462;28;20223;-65
2022/07/16 11:32:04;;;;;;;4.72;0.80;;;;;;;;;;5031115;28;20208;-65
2022/07/16 11:34:35;;;;;;;4.80;0.70;;;;;;;;;;5031274;28;20212;-65
2022/07/16 11:37:01;;;;;;;3.00;0.75;;;;;;;;;;5038879;28;20274;-65
2022/07/16 11:39:27;;;;;;;4.10;0.70;;;;;;;;;;5031236;28;20207;-65
2022/07/16 11:41:53;;;;;;;6.65;1.10;;;;;;;;;;5031106;28;20258;-65
2022/07/16 11:44:26;;;;;;;4.95;0.68;;;;;;;;;;5029925;28;20223;-65
2022/07/16 11:46:54;;;;;;;3.40;0.63;;;;;;;;;;5031681;28;20219;-65
2022/07/16 11:49:21;;;;;;;4.55;0.80;;;;;;;;;;5013206;28;20695;-65
2022/07/16 11:51:47;;;;;;;4.22;0.80;;;;;;;;;;5030762;28;20226;-65
2022/07/16 11:54:12;;;;;;;6.65;1.00;;;;;;;;;;5030669;28;20207;-65
2022/07/16 11:56:38;;;;;;;7.72;0.82;;;;;;;;;;5031297;28;20577;-65
2022/07/16 11:59:04;;;;;;;6.35;0.65;;;;;;;;;;5012311;28;20589;-65
2022/07/16 12:01:31;;;;;;;3.22;0.70;;;;;;;;;;5031479;28;20298;-65
2022/07/16 12:03:56;;;;;;;4.95;1.20;;;;;;;;;;5031292;28;20298;-65
2022/07/16 12:06:22;;;;;;;4.43;0.85;;;;;;;;;;5029771;28;20736;-65
2022/07/16 12:08:53;;;;;;;6.13;0.90;;;;;;;;;;5031080;28;20212;-65
2022/07/16 12:11:19;;;;;;;3.17;0.70;;;;;;;;;;5030486;28;20278;-65
2022/07/16 12:13:52;;;;;;;6.22;0.85;;;;;;;;;;5030063;28;20722;-65
2022/07/16 12:16:18;;;;;;;5.40;1.25;;;;;;;;;;5030854;28;20306;-65
2022/07/16 12:18:57;;;;;;;3.38;0.70;;;;;;;;;;5031104;28;20286;-65
2022/07/16 12:21:23;;;;;;;4.03;0.70;;;;;;;;;;5012649;28;20222;-64
2022/07/16 12:23:48;;;;;;;2.50;0.60;;;;;;;;;;5030783;28;20516;-65
2022/07/16 12:26:14;;;;;;;3.53;0.70;;;;;;;;;;5029622;28;20235;-65
2022/07/16 12:28:40;;;;;;;3.35;0.60;;;;;;;;;;5031139;28;20218;-65
2022/07/16 12:31:06;;;;;;;5.90;0.70;;;;;;;;;;5011630;28;20226;-66
2022/07/16 12:33:31;;;;;;;3.42;0.75;;;;;;;;;;5016719;28;20307;-65
2022/07/16 12:35:57;;;;;;;4.53;0.80;;;;;;;;;;4999092;28;20212;-65
2022/07/16 12:38:38;;;;;;;2.80;0.60;;;;;;;;;;5015754;28;20707;-65
2022/07/16 12:41:04;;;;;;;2.90;0.60;;;;;;;;;;5017716;28;20676;-65
2022/07/16 12:43:29;;;;;;;4.30;0.60;;;;;;;;;;5005306;28;20216;-65
2022/07/16 12:45:54;;;;;;;4.45;0.73;;;;;;;;;;5005814;28;20243;-65
2022/07/16 12:48:20;;;;;;;3.25;0.70;;;;;;;;;;5007922;28;20224;-65
2022/07/16 12:50:45;;;;;;;2.58;0.68;;;;;;;;;;5020908;28;20215;-65
2022/07/16 12:53:10;;;;;;;1.63;0.57;;;;;;;;;;5027685;28;20719;-65
2022/07/16 12:58:51;;;;;;;3.38;0.50;;;;;;;;;;5020427;28;20833;-65
2022/07/16 13:01:17;;;;;;;4.35;0.80;;;;;;;;;;5018963;28;20224;-65
2022/07/16 13:03:43;;;;;;;3.03;0.85;;;;;;;;;;5025334;28;20594;-65
2022/07/16 13:06:08;;;;;;;3.40;0.73;;;;;;;;;;5013291;28;20259;-65
2022/07/16 13:08:35;;;;;;;4.28;1.00;;;;;;;;;;5026345;28;20235;-65
2022/07/16 13:11:00;;;;;;;2.17;0.45;;;;;;;;;;5027685;28;20208;-65
2022/07/16 13:13:26;;;;;;;4.68;0.82;;;;;;;;;;5027925;28;20218;-65
2022/07/16 13:15:51;;;;;;;4.60;0.93;;;;;;;;;;5012684;28;20303;-65
2022/07/16 13:18:16;;;;;;;3.90;0.82;;;;;;;;;;5005626;28;20213;-65
2022/07/16 13:20:42;;;;;;;3.55;0.70;;;;;;;;;;5000902;28;20315;-65
2022/07/16 13:23:07;;;;;;;4.05;0.60;;;;;;;;;;5000319;28;20212;-65
2022/07/16 13:25:32;;;;;;;3.08;0.70;;;;;;;;;;5003515;28;20216;-65
2022/07/16 13:27:58;;;;;;;4.72;0.90;;;;;;;;;;5008770;28;20216;-65
2022/07/16 13:30:23;;;;;;;2.45;0.77;;;;;;;;;;5007521;28;20212;-65
2022/07/16 13:32:49;;;;;;;4.43;0.90;;;;;;;;;;5012752;28;20208;-64
2022/07/16 13:35:15;;;;;;;8.80;0.80;;;;;;;;;;5032457;28;20215;-65
2022/07/16 13:37:40;;;;;;;5.70;0.80;;;;;;;;;;5033199;28;20204;-64
2022/07/16 13:40:06;;;;;;;1.98;0.65;;;;;;;;;;5033378;28;20222;-65
2022/07/16 13:42:32;;;;;;;3.92;0.60;;;;;;;;;;5016248;28;20294;-64
2022/07/16 13:44:58;;;;;;;4.30;0.70;;;;;;;;;;4995387;28;20582;-64
2022/07/16 13:47:23;;;;;;;7.68;0.90;;;;;;;;;;5013036;28;20739;-65
2022/07/16 13:49:48;;;;;;;3.03;0.70;;;;;;;;;;4995877;28;20223;-65
2022/07/16 13:52:14;;;;;;;3.55;0.80;;;;;;;;;;5012595;28;20212;-64
2022/07/16 13:54:39;;;;;;;3.58;0.80;;;;;;;;;;5013889;28;20200;-64
2022/07/16 13:59:48;;;;;;;4.68;0.80;;;;;;;;;;5031263;28;20215;-65
2022/07/16 14:02:14;;;;;;;2.72;0.65;;;;;;;;;;5032406;28;20563;-65
2022/07/16 14:04:39;;;;;;;5.63;0.80;;;;;;;;;;5029800;28;20327;-64
2022/07/16 14:07:04;;;;;;;3.80;0.68;;;;;;;;;;5020467;28;20224;-65
2022/07/16 14:09:30;;;;;;;3.38;0.80;;;;;;;;;;5027420;28;20214;-64
2022/07/16 14:11:55;;;;;;;2.83;0.80;;;;;;;;;;5032166;28;20220;-65
2022/07/16 14:14:20;;;;;;;3.75;0.60;;;;;;;;;;5032416;28;21330;-66
2022/07/16 14:16:45;;;;;;;5.10;0.93;;;;;;;;;;5013691;28;20271;-66
2022/07/16 14:19:11;;;;;;;4.15;1.27;;;;;;;;;;5007254;28;20216;-67
2022/07/16 14:21:39;;;;;;;3.40;0.70;;;;;;;;;;5026584;28;20282;-65
2022/07/16 14:24:04;;;;;;;3.13;0.57;;;;;;;;;;5021496;28;20208;-65
2022/07/16 14:26:30;;;;;;;6.32;0.90;;;;;;;;;;4996070;28;21192;-63
2022/07/16 14:28:57;;;;;;;5.03;0.60;;;;;;;;;;4999560;28;20209;-65
2022/07/16 14:31:22;;;;;;;2.95;0.88;;;;;;;;;;4998582;28;20485;-65
2022/07/16 14:33:47;;;;;;;5.05;1.00;;;;;;;;;;5006443;28;20212;-64
2022/07/16 14:36:13;;;;;;;4.38;1.08;;;;;;;;;;5006613;28;20231;-65
2022/07/16 14:38:38;;;;;;;4.38;0.70;;;;;;;;;;5006845;28;20539;-65
2022/07/16 14:41:04;;;;;;;3.97;0.77;;;;;;;;;;5010728;28;20242;-65
2022/07/16 14:43:29;;;;;;;3.47;1.10;;;;;;;;;;5025454;28;20285;-65
2022/07/16 14:45:54;;;;;;;6.38;0.80;;;;;;;;;;5003918;28;20330;-65
2022/07/16 14:48:20;;;;;;;5.63;0.73;;;;;;;;;;5000796;28;20220;-65