Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:16;;;;;;;11.75;5.53;;;17.10;95.10;;;;;;5062851;28;20039;-79
2024/03/15 00:04:42;;;;;;;9.00;5.18;;;17.10;95.10;;;;;;5051892;28;20025;-79
2024/03/15 00:07:08;;;;;;;11.48;5.70;;;17.10;95.10;;;;;;5051510;28;20409;-79
2024/03/15 00:09:34;;;;;;;9.57;5.45;;;17.10;95.10;;;;;;5055331;28;20032;-79
2024/03/15 00:12:00;;;;;;;11.55;5.88;;;17.10;95.10;;;;;;5056864;28;20037;-79
2024/03/15 00:14:27;;;;;;;12.07;6.03;;;17.10;95.10;;;;;;5061494;28;20029;-79
2024/03/15 00:16:53;;;;;;;8.75;5.80;;;17.10;95.00;;;;;;5049189;28;20044;-79
2024/03/15 00:19:20;;;;;;;11.82;5.97;;;17.10;95.00;;;;;;5064131;28;20029;-79
2024/03/15 00:21:46;;;;;;;11.95;6.20;;;17.10;95.00;;;;;;5053995;28;20098;-79
2024/03/15 00:24:18;;;;;;;11.05;5.55;;;17.10;94.90;;;;;;5058115;28;20033;-79
2024/03/15 00:26:44;;;;;;;8.50;5.50;;;17.10;94.80;;;;;;5062244;28;20475;-78
2024/03/15 00:29:10;;;;;;;9.35;5.47;;;17.10;94.80;;;;;;5060192;28;20094;-79
2024/03/15 00:31:39;;;;;;;9.90;5.68;;;17.10;94.90;;;;;;5058639;28;20524;-79
2024/03/15 00:34:08;;;;;;;11.73;5.82;;;17.10;94.90;;;;;;5061681;28;20065;-79
2024/03/15 00:36:35;;;;;;;11.57;6.43;;;17.10;94.80;;;;;;5050846;28;20048;-80
2024/03/15 00:39:02;;;;;;;9.57;5.32;;;17.00;94.80;;;;;;5065248;28;20045;-79
2024/03/15 00:41:28;;;;;;;10.60;5.70;;;17.00;94.80;;;;;;5059730;28;20043;-79
2024/03/15 00:43:53;;;;;;;10.30;5.38;;;17.10;94.80;;;;;;5065461;28;20032;-79
2024/03/15 00:46:22;;;;;;;9.75;5.65;;;17.00;94.80;;;;;;5064932;28;20074;-79
2024/03/15 00:48:48;;;;;;;11.13;6.38;;;17.10;94.70;;;;;;5057014;28;20806;-79
2024/03/15 00:51:14;;;;;;;11.07;5.68;;;17.00;94.70;;;;;;5049169;28;20064;-79
2024/03/15 00:53:41;;;;;;;10.38;6.20;;;17.00;94.60;;;;;;5049483;28;20060;-79
2024/03/15 00:56:08;;;;;;;9.23;5.70;;;17.00;94.60;;;;;;5065975;28;20541;-79
2024/03/15 00:58:34;;;;;;;9.48;5.60;;;17.10;94.50;;;;;;5056294;28;20404;-79
2024/03/15 01:01:01;;;;;;;8.95;6.18;;;17.10;94.40;;;;;;5063495;28;20111;-79
2024/03/15 01:03:27;;;;;;;11.13;5.50;;;17.10;94.10;;;;;;5059431;28;20048;-79
2024/03/15 01:05:55;;;;;;;9.38;6.00;;;17.10;94.00;;;;;;5061081;28;20017;-79
2024/03/15 01:08:21;;;;;;;8.15;5.32;;;17.20;93.90;;;;;;5060646;28;20047;-79
2024/03/15 01:10:52;;;;;;;13.80;5.03;;;17.20;93.90;;;;;;5065511;28;20028;-79
2024/03/15 01:13:17;;;;;;;10.07;5.45;;;17.10;94.00;;;;;;5067657;28;20492;-78
2024/03/15 01:15:47;;;;;;;10.65;5.60;;;17.10;94.20;;;;;;5054496;28;20154;-79
2024/03/15 01:18:13;;;;;;;8.27;5.18;;;17.10;94.30;;;;;;5066324;28;20168;-80
2024/03/15 01:20:39;;;;;;;11.93;5.53;;;17.00;94.20;;;;;;5061089;28;20028;-80
2024/03/15 01:23:06;;;;;;;10.93;5.80;;;17.10;94.20;;;;;;5055304;28;20033;-80
2024/03/15 01:25:35;;;;;;;9.20;5.60;;;17.10;94.20;;;;;;5059226;28;20396;-79
2024/03/15 01:28:05;;;;;;;9.45;5.43;;;17.10;94.10;;;;;;5064326;28;20036;-80
2024/03/15 01:30:30;;;;;;;9.50;5.00;;;17.00;94.30;;;;;;5055796;28;20056;-80
2024/03/15 01:32:56;;;;;;;11.57;5.30;;;17.00;94.50;;;;;;5060678;28;20072;-80
2024/03/15 01:35:23;;;;;;;8.68;4.90;;;16.90;94.60;;;;;;5049101;28;20057;-79
2024/03/15 01:37:48;;;;;;;7.65;3.78;;;16.90;94.70;;;;;;5047768;28;20480;-79
2024/03/15 01:40:20;;;;;;;12.60;5.30;;;16.80;94.70;;;;;;5047513;28;20091;-80
2024/03/15 01:42:46;;;;;;;11.55;4.70;;;16.80;94.80;;;;;;5052661;28;20446;-79
2024/03/15 01:45:12;;;;;;;10.27;5.93;;;16.70;94.90;;;;;;5054921;28;20159;-79
2024/03/15 01:47:38;;;;;;;8.98;4.75;;;16.70;95.00;;;;;;5051750;28;20103;-79
2024/03/15 01:50:07;;;;;;;11.57;5.15;;;16.70;95.00;;;;;;5069350;28;20158;-80
2024/03/15 01:52:34;;;;;;;9.00;5.05;;;16.60;94.90;;;;;;5059795;28;20469;-80
2024/03/15 01:55:00;;;;;;;8.30;5.00;;;16.70;95.00;;;;;;5060070;28;20032;-80
2024/03/15 01:57:26;;;;;;;6.65;4.53;;;16.70;94.90;;;;;;5058381;28;20043;-80
2024/03/15 01:59:51;;;;;;;12.48;5.90;;;16.70;94.90;;;;;;5062959;28;20043;-80
2024/03/15 02:02:17;;;;;;;9.20;4.55;;;16.60;94.80;;;;;;5061897;28;20032;-80
2024/03/15 02:04:55;;;;;;;9.65;4.75;;;16.70;94.70;;;;;;5063866;28;20052;-80
2024/03/15 02:07:32;;;;;;;10.02;5.40;;;16.70;94.80;;;;;;5056472;28;20174;-80
2024/03/15 02:10:15;;;;;;;9.90;5.65;;;16.60;94.80;;;;;;5053665;28;20086;-79
2024/03/15 02:12:41;;;;;;;6.78;4.13;;;16.60;94.90;;;;;;5060573;28;20090;-80
2024/03/15 02:15:08;;;;;;;6.28;4.20;;;16.60;95.00;;;;;;5057087;28;20123;-79
2024/03/15 02:17:37;;;;;;;5.72;3.92;;;16.50;95.20;;;;;;5067244;28;20052;-80
2024/03/15 02:20:06;;;;;;;8.48;4.10;;;16.50;95.20;;;;;;5053050;28;20032;-79
2024/03/15 02:22:32;;;;;;;9.07;5.30;;;16.40;95.30;;;;;;5057152;28;20068;-79
2024/03/15 02:24:57;;;;;;;9.48;4.60;;;16.40;95.30;;;;;;5060029;28;20508;-80
2024/03/15 02:27:24;;;;;;;3.22;2.03;;;16.40;95.40;;;;;;5062572;28;20112;-79
2024/03/15 02:29:51;;;;;;;7.05;4.90;;;16.30;95.40;;;;;;5059540;28;20392;-80
2024/03/15 02:32:18;;;;;;;11.23;4.68;;;16.30;95.40;;;;;;5060116;28;20040;-80
2024/03/15 02:34:43;;;;;;;6.45;3.70;;;16.30;95.50;;;;;;5058255;28;20128;-80
2024/03/15 02:37:09;;;;;;;8.82;4.13;;;16.30;95.50;;;;;;5060832;28;20139;-80
2024/03/15 02:39:35;;;;;;;6.47;4.00;;;16.30;95.60;;;;;;5064778;28;20393;-80
2024/03/15 02:42:04;;;;;;;6.25;1.83;;;16.20;95.60;;;;;;5061418;28;20561;-80
2024/03/15 02:44:30;;;;;;;6.97;3.92;;;16.10;95.70;;;;;;5059834;28;20037;-80
2024/03/15 02:46:56;;;;;;;5.72;2.85;;;16.00;95.80;;;;;;5051306;28;20021;-80
2024/03/15 02:49:22;;;;;;;8.15;3.20;;;16.00;95.90;;;;;;5054889;28;20064;-80
2024/03/15 02:51:48;;;;;;;7.53;4.07;;;15.90;96.00;;;;;;5050790;28;20098;-80
2024/03/15 02:54:14;;;;;;;3.83;1.35;;;15.90;96.00;;;;;;5059969;28;20468;-79
2024/03/15 02:56:39;;;;;;;4.63;1.80;;;15.80;96.30;;;;;;5046189;28;20052;-80
2024/03/15 02:59:06;;;;;;;4.15;2.25;;;15.80;96.20;;;;;;5056218;28;20032;-80
2024/03/15 03:01:32;;;;;;;6.75;3.50;;;15.80;96.20;;;;;;5048799;28;20056;-79
2024/03/15 03:03:58;;;;;;;4.88;2.10;;;15.70;96.30;;;;;;5050007;28;20029;-80
2024/03/15 03:06:24;;;;;;;4.57;2.80;;;15.60;96.40;;;;;;5050864;28;20040;-80
2024/03/15 03:08:49;;;;;;;7.50;3.13;;;15.60;96.60;;;;;;5051045;28;20033;-80
2024/03/15 03:11:17;;;;;;;7.22;2.97;;;15.50;96.70;;;;;;5050598;28;20503;-79
2024/03/15 03:13:43;;;;;;;7.22;3.70;;;15.50;96.80;;;;;;5052480;28;20114;-80
2024/03/15 03:16:10;;;;;;;2.67;1.35;;;15.50;97.00;;;;;;5059986;28;20484;-80
2024/03/15 03:18:36;;;;;;;6.78;2.85;;;15.40;97.00;;;;;;5057397;28;20131;-80
2024/03/15 03:21:01;;;;;;;1.65;1.55;;;15.40;97.10;;;;;;5068670;28;20173;-80
2024/03/15 03:23:27;;;;;;;4.88;3.33;;;15.40;97.30;;;;;;5056371;28;20035;-80
2024/03/15 03:25:53;;;;;;;2.47;2.08;;;15.40;97.30;;;;;;5065407;28;20032;-79
2024/03/15 03:28:20;;;;;;;4.88;2.65;;;15.40;97.40;;;;;;5066578;28;20178;-80
2024/03/15 03:30:47;;;;;;;2.25;1.02;;;15.30;97.40;;;;;;5065172;28;20048;-80
2024/03/15 03:33:13;;;;;;;2.88;2.10;;;15.40;97.50;;;;;;5064505;28;20553;-80
2024/03/15 03:35:41;;;;;;;2.60;2.13;;;15.40;97.50;;;;;;5064532;28;20037;-80
2024/03/15 03:38:07;;;;;;;4.88;2.60;;;15.30;97.60;;;;;;5061860;28;20233;-80
2024/03/15 03:40:33;;;;;;;6.32;3.05;;;15.30;97.60;;;;;;5049303;28;20033;-83
2024/03/15 03:43:01;;;;;;;4.95;2.97;;;15.30;97.70;;;;;;5061038;28;20043;-79
2024/03/15 03:45:27;;;;;;;1.95;1.52;;;15.30;97.70;;;;;;5067958;28;20037;-79
2024/03/15 03:47:55;;;;;;;1.60;1.42;;;15.30;97.80;;;;;;5063183;28;20044;-80
2024/03/15 03:50:21;;;;;;;4.32;3.00;;;15.30;97.80;;;;;;5064608;28;20545;-74
2024/03/15 03:52:48;;;;;;;3.03;2.33;;;15.40;97.90;;;;;;5066600;28;20032;-79
2024/03/15 03:55:17;;;;;;;6.72;3.65;;;15.40;97.80;;;;;;5056840;28;20029;-80
2024/03/15 03:57:43;;;;;;;4.25;2.67;;;15.30;97.90;;;;;;5055983;28;20037;-79
2024/03/15 04:00:16;;;;;;;5.00;3.00;;;15.30;97.90;;;;;;5057632;28;20040;-79
2024/03/15 04:02:46;;;;;;;6.82;3.35;;;15.30;98.00;;;;;;5067408;28;20048;-80
2024/03/15 04:05:13;;;;;;;8.82;2.58;;;15.30;98.00;;;;;;5058690;28;20136;-78
2024/03/15 04:07:39;;;;;;;3.75;1.95;;;15.30;98.00;;;;;;5069043;28;20033;-80
2024/03/15 04:10:08;;;;;;;10.70;5.00;;;15.30;98.00;;;;;;5062316;28;20029;-80
2024/03/15 04:12:35;;;;;;;8.80;4.18;;;15.30;98.10;;;;;;5051464;28;20037;-80
2024/03/15 04:15:05;;;;;;;16.35;4.85;;;15.40;98.10;;;;;;5053621;28;20035;-80
2024/03/15 04:17:31;;;;;;;8.23;5.22;;;15.40;98.00;;;;;;5069674;28;20051;-81
2024/03/15 04:19:59;;;;;;;10.55;3.83;;;15.40;98.00;;;;;;5067685;28;20034;-79
2024/03/15 04:22:28;;;;;;;5.22;2.97;;;15.50;97.90;;;;;;5062307;28;20789;-80
2024/03/15 04:24:59;;;;;;;8.35;3.97;;;15.50;97.90;;;;;;5059872;28;20493;-81
2024/03/15 04:27:25;;;;;;;4.55;2.45;;;15.50;97.90;;;;;;5055775;28;20070;-80
2024/03/15 04:29:51;;;;;;;3.83;2.50;;;15.50;97.90;;;;;;5068853;28;20028;-81
2024/03/15 04:32:19;;;;;;;6.65;3.72;;;15.50;97.90;;;;;;5066950;28;20067;-80
2024/03/15 04:34:50;;;;;;;4.30;1.92;;;15.40;97.90;;;;;;5068191;28;20063;-81
2024/03/15 04:37:15;;;;;;;8.40;2.85;;;15.40;98.00;;;;;;5061596;28;20080;-80
2024/03/15 04:39:43;;;;;;;4.22;2.72;;;15.30;98.10;;;;;;5052590;28;20056;-77
2024/03/15 04:42:09;;;;;;;6.60;3.58;;;15.30;98.20;;;;;;5052447;28;20035;-80
2024/03/15 04:44:37;;;;;;;4.40;2.95;;;15.20;98.40;;;;;;5059722;28;20029;-80
2024/03/15 04:47:04;;;;;;;2.35;1.40;;;15.10;98.50;;;;;;5069016;28;20035;-80
2024/03/15 04:49:30;;;;;;;4.90;2.75;;;15.10;98.60;;;;;;5058352;28;20047;-80
2024/03/15 04:51:59;;;;;;;6.35;3.28;;;15.10;98.80;;;;;;5049881;28;20115;-80
2024/03/15 04:54:25;;;;;;;3.05;2.10;;;15.10;98.80;;;;;;5050396;28;20069;-80
2024/03/15 04:56:50;;;;;;;3.92;2.55;;;15.10;98.80;;;;;;5052514;28;20055;-81
2024/03/15 04:59:16;;;;;;;3.42;1.83;;;15.10;99.00;;;;;;5057583;28;20162;-80
2024/03/15 05:01:45;;;;;;;3.65;2.53;;;15.10;99.00;;;;;;5062008;28;20029;-80
2024/03/15 05:04:10;;;;;;;3.03;2.13;;;15.10;99.00;;;;;;5050624;28;20041;-80
2024/03/15 05:06:36;;;;;;;6.93;4.22;;;15.10;99.10;;;;;;5063429;28;20036;-81
2024/03/15 05:09:03;;;;;;;4.30;2.03;;;15.10;99.10;;;;;;5052951;28;20024;-80
2024/03/15 05:11:29;;;;;;;5.25;3.45;;;15.10;99.20;;;;;;5053161;28;20056;-80
2024/03/15 05:13:54;;;;;;;6.25;3.15;;;15.10;99.10;;;;;;5048093;28;20087;-81
2024/03/15 05:16:20;;;;;;;4.00;2.30;;;15.10;99.10;;;;;;5051635;28;20040;-80
2024/03/15 05:18:46;;;;;;;4.03;2.20;;;15.10;99.20;;;;;;5049731;28;20043;-80
2024/03/15 05:21:12;;;;;;;5.15;3.22;;;15.10;99.20;;;;;;5052451;28;20428;-81
2024/03/15 05:23:38;;;;;;;4.43;2.40;;;15.10;99.20;;;;;;5061185;28;20098;-80
2024/03/15 05:26:07;;;;;;;6.07;2.30;;;15.10;99.20;;;;;;5054035;28;20500;-80
2024/03/15 05:28:33;;;;;;;15.40;7.65;;;15.10;99.30;;;;;;5060633;28;20119;-80
2024/03/15 05:31:03;;;;;;;11.48;4.85;;;15.10;99.30;;;;;;5049281;28;20561;-80
2024/03/15 05:33:29;;;;;;;11.35;3.65;;;15.10;99.40;;;;;;5057088;28;20094;-79
2024/03/15 05:35:55;;;;;;;5.28;2.90;;;15.00;99.40;;;;;;5060437;28;20114;-81
2024/03/15 05:38:20;;;;;;;8.30;3.60;;;15.10;99.40;;;;;;5054730;28;20500;-79
2024/03/15 05:40:46;;;;;;;4.93;2.55;;;15.10;99.50;;;;;;5054184;28;20024;-80
2024/03/15 05:43:12;;;;;;;9.32;4.10;;;15.00;99.50;;;;;;5054907;28;20476;-79
2024/03/15 05:45:37;;;;;;;6.40;2.42;;;15.00;99.50;;;;;;5068113;28;20036;-79
2024/03/15 05:48:04;;;;;;;3.17;2.30;;;15.00;99.50;;;;;;5065256;28;20094;-80
2024/03/15 05:50:30;;;;;;;9.52;3.65;;;15.00;99.70;;;;;;5053400;28;20286;-80
2024/03/15 05:52:58;;;;;;;4.68;2.67;;;14.90;99.90;;;;;;5059560;28;20055;-79
2024/03/15 05:55:24;;;;;;;4.50;2.75;;;14.90;99.80;;;;;;5063813;28;20545;-79
2024/03/15 05:57:49;;;;;;;8.98;2.88;;;14.90;99.80;;;;;;5067945;28;20040;-79
2024/03/15 06:00:19;;;;;;;4.75;2.70;;;14.90;99.90;;;;;;5060899;28;20021;-80
2024/03/15 06:02:45;;;;;;;8.70;3.58;;;14.90;99.90;;;;;;5061481;28;20048;-79
2024/03/15 06:05:11;;;;;;;4.57;2.60;;;14.90;99.90;;;;;;5062152;28;20017;-79
2024/03/15 06:07:36;;;;;;;9.20;4.00;;;14.90;99.90;;;;;;5057467;28;20503;-80
2024/03/15 06:10:02;;;;;;;5.18;2.78;;;14.90;99.90;;;;;;5050879;28;20112;-81
2024/03/15 06:12:28;;;;;;;9.05;4.32;;;14.90;99.90;;;;;;5059581;28;20040;-80
2024/03/15 06:14:54;;;;;;;4.82;3.47;;;14.80;99.90;;;;;;5074446;28;20025;-78
2024/03/15 06:17:20;;;;;;;5.10;2.60;;;14.80;99.90;;;;;;5077442;28;20048;-80
2024/03/15 06:19:46;;;;;;;5.70;3.70;;;14.80;99.90;;;;;;5058409;28;20236;-81
2024/03/15 06:22:13;;;;;;;4.78;2.22;;;14.90;99.90;;;;;;5064347;28;20465;-80
2024/03/15 06:24:39;;;;;;;7.95;4.30;;;14.90;99.90;;;;;;5060112;28;20507;-81
2024/03/15 06:27:13;;;;;;;6.40;3.65;;;14.90;99.90;;;;;;5054789;28;20056;-80
2024/03/15 06:29:40;;;;;;;7.90;3.85;;;14.90;99.90;;;;;;5054822;28;20028;-80
2024/03/15 06:32:07;;;;;;;14.90;6.57;;;14.90;99.90;;;;;;5057570;28;20029;-80
2024/03/15 06:34:35;;;;;;;9.15;4.93;;;14.90;99.90;;;;;;5053448;28;20476;-81
2024/03/15 06:37:02;;;;;;;5.97;3.47;;;14.90;99.90;;;;;;5059586;28;20044;-80
2024/03/15 06:45:23;;;;;;;7.07;4.28;;;14.90;99.90;;;;;;5061203;28;20039;-80
2024/03/15 06:48:02;;;;;;;3.40;2.45;;;14.90;99.90;;;;;;5066549;28;20029;-79
2024/03/15 06:50:47;;;;;;;6.55;3.80;;;14.90;99.90;;;;;;5057228;28;20040;-81
2024/03/15 06:53:16;;;;;;;7.82;3.50;;;14.90;99.90;;;;;;5052175;28;20072;-80
2024/03/15 06:55:43;;;;;;;8.93;5.35;;;14.90;99.90;;;;;;5068275;28;20032;-79
2024/03/15 06:58:09;;;;;;;7.50;5.15;;;14.90;99.90;;;;;;5053212;28;20044;-79
2024/03/15 07:00:35;;;;;;;11.77;5.07;;;14.90;99.90;;;;;;5053368;28;20086;-80
2024/03/15 07:03:01;;;;;;;3.65;2.03;;;14.90;99.90;;;;;;5062900;28;20040;-80
2024/03/15 07:05:32;;;;;;;6.70;4.45;;;14.90;99.90;;;;;;5068058;28;20056;-81
2024/03/15 07:07:58;;;;;;;5.88;4.22;;;14.90;99.90;;;;;;5066795;28;20476;-81
2024/03/15 07:10:23;;;;;;;2.30;1.85;;;14.90;99.90;;;;;;5066751;28;20035;-79
2024/03/15 07:12:49;;;;;;;4.05;2.42;;;14.90;99.90;;;;;;5055208;28;20090;-79
2024/03/15 07:15:15;;;;;;;8.38;3.65;;;15.00;99.90;;;;;;5058968;28;20623;-79
2024/03/15 07:17:43;;;;;;;8.73;4.22;;;15.00;99.90;;;;;;5050534;28;20045;-79
2024/03/15 07:20:13;;;;;;;3.58;2.55;;;15.00;99.90;;;;;;5058792;28;20441;-79
2024/03/15 07:22:40;;;;;;;8.77;4.13;;;15.00;99.90;;;;;;5063597;28;20104;-79
2024/03/15 07:25:06;;;;;;;14.80;5.85;;;15.00;99.90;;;;;;5059233;28;20055;-79
2024/03/15 07:27:34;;;;;;;8.30;4.88;;;15.00;99.90;;;;;;5060079;28;20485;-81
2024/03/15 07:30:00;;;;;;;14.50;3.95;;;15.00;99.90;;;;;;5055744;28;20153;-80
2024/03/15 07:32:27;;;;;;;2.92;2.40;;;15.00;99.90;;;;;;5056482;28;20144;-80
2024/03/15 07:34:53;;;;;;;11.15;5.93;;;15.00;99.90;;;;;;5060708;28;20060;-80
2024/03/15 07:37:19;;;;;;;10.20;4.90;;;15.00;99.90;;;;;;5060820;28;20048;-79
2024/03/15 07:39:45;;;;;;;14.35;5.82;;;15.00;99.90;;;;;;5053780;28;20017;-80
2024/03/15 07:42:11;;;;;;;10.77;5.30;;;15.00;99.90;;;;;;5060416;28;20025;-79
2024/03/15 07:44:37;;;;;;;10.07;5.53;;;15.00;99.90;;;;;;5054035;28;20558;-80
2024/03/15 07:47:09;;;;;;;5.13;3.15;;;15.00;99.90;;;;;;5062894;28;20033;-79
2024/03/15 07:49:35;;;;;;;7.55;3.40;;;15.00;99.90;;;;;;5070218;28;20025;-80
2024/03/15 07:52:00;;;;;;;10.88;6.10;;;15.00;99.90;;;;;;5062962;28;20028;-79
2024/03/15 07:54:26;;;;;;;12.43;4.72;;;15.00;99.90;;;;;;5055431;28;20043;-79
2024/03/15 07:56:53;;;;;;;5.68;4.18;;;15.00;99.90;;;;;;5055363;28;20036;-80
2024/03/15 07:59:20;;;;;;;6.78;3.78;;;15.10;99.90;;;;;;5059639;28;20086;-80
2024/03/15 08:01:46;;;;;;;4.05;2.88;;;15.10;99.90;;;;;;5060606;28;20441;-80
2024/03/15 08:04:14;;;;;;;6.47;4.15;;;15.10;99.90;;;;;;5056429;28;20111;-80
2024/03/15 08:06:39;;;;;;;7.28;3.08;;;15.10;99.90;;;;;;5052844;28;20659;-80
2024/03/15 08:09:06;;;;;;;7.25;4.65;;;15.10;99.90;;;;;;5056617;28;20028;-79
2024/03/15 08:11:35;;;;;;;6.00;3.28;;;15.20;99.90;;;;;;5064119;28;20047;-80
2024/03/15 08:14:05;;;;;;;5.32;3.28;;;15.10;99.90;;;;;;5056544;28;20051;-80
2024/03/15 08:16:34;;;;;;;8.98;5.05;;;15.10;99.90;;;;;;5064021;28;20119;-79
2024/03/15 08:19:06;;;;;;;10.43;5.40;;;15.20;99.90;;;;;;5055326;28;20037;-80
2024/03/15 08:21:33;;;;;;;4.60;3.17;;;15.20;99.90;;;;;;5063080;28;20413;-80
2024/03/15 08:24:04;;;;;;;12.07;6.85;;;15.30;99.90;;;;;;5055275;28;20040;-80
2024/03/15 08:26:31;;;;;;;6.50;3.88;;;15.20;99.90;;;;;;5057303;28;20064;-80
2024/03/15 08:28:56;;;;;;;8.05;5.10;;;15.30;99.90;;;;;;5058147;28;20122;-80
2024/03/15 08:31:22;;;;;;;9.85;5.53;;;15.30;99.90;;;;;;5060211;28;20064;-79
2024/03/15 08:33:47;;;;;;;10.40;5.88;;;15.30;99.90;;;;;;5063350;28;20025;-80
2024/03/15 08:36:14;;;;;;;6.60;4.10;;;15.30;99.90;;;;;;5057694;28;20135;-80
2024/03/15 08:38:40;;;;;;;6.30;3.70;;;15.30;99.90;;;;;;5066214;28;20044;-80
2024/03/15 08:41:06;;;;;;;5.35;3.72;;;15.30;99.90;;;;;;5062954;28;20036;-80
2024/03/15 08:43:32;;;;;;;4.28;2.47;;;15.40;99.90;;;;;;5061912;28;20044;-80
2024/03/15 08:45:58;;;;;;;11.10;5.65;;;15.40;99.90;;;;;;5056213;28;20482;-80
2024/03/15 08:48:26;;;;;;;10.40;3.65;;;15.40;99.90;;;;;;5068305;28;20028;-80
2024/03/15 08:50:52;;;;;;;8.45;4.70;;;15.40;99.90;;;;;;5050244;28;20306;-81
2024/03/15 08:53:18;;;;;;;6.63;4.28;;;15.40;99.90;;;;;;5062528;28;20545;-81
2024/03/15 08:55:44;;;;;;;8.77;5.00;;;15.40;99.90;;;;;;5066545;28;20470;-80
2024/03/15 08:58:10;;;;;;;11.13;5.05;;;15.40;99.90;;;;;;5069138;28;20123;-80
2024/03/15 09:00:38;;;;;;;7.50;3.92;;;15.40;99.90;;;;;;5061737;28;20037;-81
2024/03/15 09:05:55;;;;;;;5.03;3.90;;;15.40;99.90;;;;;;5057486;28;20125;-80
2024/03/15 09:08:21;;;;;;;3.97;2.42;;;15.40;99.90;;;;;;5052223;28;20078;-79
2024/03/15 09:10:46;;;;;;;11.43;4.22;;;15.40;99.90;;;;;;5059340;28;20032;-80
2024/03/15 09:13:12;;;;;;;3.40;2.25;;;15.40;99.90;;;;;;5064643;28;20484;-80
2024/03/15 09:15:38;;;;;;;4.90;3.13;;;15.50;99.90;;;;;;5058677;28;20020;-80
2024/03/15 09:18:03;;;;;;;5.47;2.83;;;15.50;99.90;;;;;;5062931;28;20147;-80
2024/03/15 09:20:37;;;;;;;8.10;2.92;;;15.50;99.90;;;;;;5050895;28;20090;-80
2024/03/15 09:23:03;;;;;;;6.35;3.72;;;15.50;99.90;;;;;;5059520;28;20064;-80
2024/03/15 09:25:30;;;;;;;7.05;4.05;;;15.50;99.90;;;;;;5061386;28;20060;-80
2024/03/15 09:27:57;;;;;;;9.45;3.88;;;15.60;99.90;;;;;;5053238;28;20560;-80
2024/03/15 09:30:27;;;;;;;5.15;3.13;;;15.60;99.90;;;;;;5058823;28;20028;-80
2024/03/15 09:32:59;;;;;;;5.50;2.30;;;15.60;99.90;;;;;;5064787;28;20395;-80
2024/03/15 09:35:27;;;;;;;3.55;2.88;;;15.60;99.90;;;;;;5051235;28;20098;-80
2024/03/15 09:37:53;;;;;;;4.88;2.38;;;15.70;99.90;;;;;;5051517;28;20634;-80
2024/03/15 09:40:20;;;;;;;4.63;3.20;;;15.70;99.90;;;;;;5051926;28;20021;-79
2024/03/15 09:42:53;;;;;;;2.85;1.92;;;15.70;99.90;;;;;;5052795;28;20111;-80
2024/03/15 09:45:21;;;;;;;4.70;2.28;;;15.70;99.90;;;;;;5068340;28;20060;-80
2024/03/15 09:47:50;;;;;;;3.60;2.25;;;15.70;99.90;;;;;;5064986;28;20040;-80
2024/03/15 09:50:18;;;;;;;5.93;3.28;;;15.70;99.90;;;;;;5066896;28;20423;-80
2024/03/15 09:52:44;;;;;;;10.00;4.30;;;15.80;99.90;;;;;;5066099;28;20033;-79
2024/03/15 09:55:16;;;;;;;12.20;3.83;;;15.80;99.90;;;;;;5065800;28;20472;-80
2024/03/15 09:57:48;;;;;;;5.35;3.60;;;15.80;99.90;;;;;;5060269;28;20491;-80
2024/03/15 10:00:21;;;;;;;6.00;3.25;;;15.80;99.90;;;;;;5047363;28;20029;-80
2024/03/15 10:02:48;;;;;;;7.32;3.38;;;15.80;99.90;;;;;;5051176;28;20028;-80
2024/03/15 10:05:20;;;;;;;11.32;2.65;;;15.80;99.90;;;;;;5068062;28;20028;-84
2024/03/15 10:07:47;;;;;;;7.00;2.95;;;15.80;99.90;;;;;;5053073;28;20043;-80
2024/03/15 10:10:14;;;;;;;9.43;2.80;;;15.80;99.90;;;;;;5052687;28;20033;-77
2024/03/15 10:12:42;;;;;;;11.38;2.72;;;15.80;99.90;;;;;;5059498;28;20033;-78
2024/03/15 10:15:10;;;;;;;7.57;2.88;;;15.80;99.90;;;;;;5049362;28;20284;-78
2024/03/15 10:17:40;;;;;;;10.50;3.08;;;15.80;99.90;;;;;;5061951;28;20480;-79
2024/03/15 10:20:14;;;;;;;3.95;2.30;;;15.70;99.90;;;;;;5064856;28;20079;-79
2024/03/15 10:22:40;;;;;;;7.28;2.72;;;15.80;99.90;;;;;;5058804;28;20094;-79
2024/03/15 10:25:15;;;;;;;15.57;3.65;;;15.70;99.90;;;;;;5052465;28;20029;-79
2024/03/15 10:27:45;;;;;;;5.93;2.40;;;15.80;99.90;;;;;;5065760;28;20032;-78
2024/03/15 10:30:16;;;;;;;4.90;2.28;;;15.70;99.90;;;;;;5071648;28;20507;-79
2024/03/15 10:32:46;;;;;;;6.63;2.53;;;15.80;99.90;;;;;;5071788;28;20038;-78
2024/03/15 10:35:13;;;;;;;5.03;2.10;;;15.80;99.90;;;;;;5060416;28;20052;-80
2024/03/15 10:37:42;;;;;;;6.95;2.47;;;15.80;99.90;;;;;;5059349;28;20045;-82
2024/03/15 10:40:18;;;;;;;5.35;1.98;;;15.80;99.90;;;;;;5070390;28;20016;-79
2024/03/15 10:42:49;;;;;;;6.97;1.95;;;15.90;99.90;;;;;;5075445;28;20039;-78
2024/03/15 10:45:25;;;;;;;8.68;3.10;;;15.90;99.90;;;;;;5064866;28;20036;-78
2024/03/15 10:47:52;;;;;;;8.63;2.88;;;15.80;99.90;;;;;;5059954;28;20033;-79
2024/03/15 10:50:24;;;;;;;5.40;2.40;;;15.80;99.90;;;;;;5058506;28;20030;-79
2024/03/15 10:52:51;;;;;;;4.40;1.92;;;15.80;99.90;;;;;;5071658;28;20033;-80
2024/03/15 10:55:28;;;;;;;7.80;2.03;;;15.80;99.90;;;;;;5054902;28;20033;-79
2024/03/15 10:57:56;;;;;;;6.72;2.67;;;15.80;99.90;;;;;;5051278;28;20091;-78
2024/03/15 11:00:26;;;;;;;5.93;1.98;;;15.90;99.90;;;;;;5055703;28;20043;-78
2024/03/15 11:02:56;;;;;;;3.53;1.60;;;15.90;99.90;;;;;;5061902;28;20037;-79
2024/03/15 11:05:31;;;;;;;10.20;2.55;;;15.90;99.90;;;;;;5065162;28;20400;-79
2024/03/15 11:08:07;;;;;;;7.85;2.17;;;15.80;99.90;;;;;;5063713;28;20033;-79
2024/03/15 11:10:33;;;;;;;4.32;1.80;;;15.80;99.90;;;;;;5059948;28;20412;-80
2024/03/15 11:13:03;;;;;;;7.00;2.05;;;15.90;99.90;;;;;;5061685;28;20020;-79
2024/03/15 11:15:41;;;;;;;7.95;2.22;;;15.90;99.90;;;;;;5057551;28;20511;-79
2024/03/15 11:18:11;;;;;;;9.85;2.13;;;15.90;99.90;;;;;;5063647;28;20033;-79
2024/03/15 11:20:52;;;;;;;7.90;2.03;;;15.90;99.90;;;;;;5059915;28;20025;-80
2024/03/15 11:23:19;;;;;;;6.13;2.38;;;15.90;99.90;;;;;;5054603;28;20075;-79
2024/03/15 11:26:01;;;;;;;8.57;2.33;;;15.90;99.90;;;;;;5055921;28;20029;-78
2024/03/15 11:28:29;;;;;;;5.78;1.83;;;15.90;99.90;;;;;;5053254;28;20033;-79
2024/03/15 11:30:55;;;;;;;6.43;1.77;;;15.90;99.80;;;;;;5062463;28;20028;-79
2024/03/15 11:33:21;;;;;;;10.40;1.80;;;16.00;99.90;;;;;;5052759;28;20048;-79
2024/03/15 11:35:48;;;;;;;3.05;1.67;;;16.00;99.90;;;;;;5067004;28;20036;-79
2024/03/15 11:38:18;;;;;;;7.05;1.85;;;16.00;99.90;;;;;;5051677;28;20125;-79
2024/03/15 11:40:47;;;;;;;1.77;1.00;;;16.00;99.60;;;;;;5066748;28;20025;-79
2024/03/15 11:43:14;;;;;;;7.60;2.20;;;16.00;99.90;;;;;;5070538;28;20044;-79
2024/03/15 11:45:41;;;;;;;11.55;2.90;;;16.00;99.80;;;;;;5069297;28;20135;-79
2024/03/15 11:48:18;;;;;;;10.68;2.55;;;16.00;99.70;;;;;;5062120;28;20040;-80
2024/03/15 11:50:45;;;;;;;12.25;2.80;;;15.80;99.30;;;;;;5065925;28;20025;-81
2024/03/15 11:53:14;;;;;;;16.67;2.08;;;15.80;99.30;;;;;;5059371;28;20522;-82
2024/03/15 11:55:44;;;;;;;11.40;2.33;;;15.80;99.30;;;;;;5064870;28;20473;-79
2024/03/15 11:58:14;;;;;;;14.02;2.97;;;15.80;99.60;;;;;;5050475;28;20037;-81
2024/03/15 12:00:41;;;;;;;9.45;2.50;;;15.80;99.70;;;;;;5057377;28;20031;-81
2024/03/15 12:03:11;;;;;;;8.30;2.05;;;15.80;99.40;;;;;;5060174;28;20384;-80
2024/03/15 12:05:38;;;;;;;11.25;3.47;;;15.90;99.60;;;;;;5063841;28;20036;-81
2024/03/15 12:08:10;;;;;;;9.80;2.00;;;15.90;99.40;;;;;;5064952;28;20040;-80
2024/03/15 12:10:36;;;;;;;9.13;2.33;;;16.00;99.30;;;;;;5060511;28;20028;-81
2024/03/15 12:13:02;;;;;;;8.57;2.08;;;16.00;99.40;;;;;;5063489;28;20049;-81
2024/03/15 12:15:29;;;;;;;12.00;3.20;;;16.10;99.40;;;;;;5052976;28;20055;-80
2024/03/15 12:18:01;;;;;;;11.40;2.55;;;16.10;99.10;;;;;;5061610;28;20040;-81
2024/03/15 12:20:29;;;;;;;9.07;2.72;;;16.10;99.00;;;;;;5068446;28;20116;-79
2024/03/15 12:22:55;;;;;;;11.20;2.63;;;16.10;99.00;;;;;;5058135;28;20374;-80
2024/03/15 12:25:22;;;;;;;9.65;2.80;;;16.10;99.00;;;;;;5057592;28;20035;-79
2024/03/15 12:27:48;;;;;;;9.68;2.67;;;16.20;99.40;;;;;;5057685;28;20028;-80
2024/03/15 12:30:14;;;;;;;9.65;2.45;;;16.20;99.10;;;;;;5066855;28;20035;-81
2024/03/15 12:32:40;;;;;;;10.13;2.35;;;16.20;99.30;;;;;;5059893;28;20039;-79
2024/03/15 12:35:08;;;;;;;6.93;2.55;;;16.20;99.30;;;;;;5057015;28;20123;-79
2024/03/15 12:37:34;;;;;;;7.97;2.13;;;16.30;99.30;;;;;;5057938;28;20443;-81
2024/03/15 12:40:00;;;;;;;9.50;2.45;;;16.30;99.20;;;;;;5059256;28;20024;-80
2024/03/15 12:42:26;;;;;;;7.15;2.65;;;16.40;99.10;;;;;;5061673;28;20040;-81
2024/03/15 12:44:52;;;;;;;5.28;1.90;;;16.40;98.90;;;;;;5068425;28;20092;-81
2024/03/15 12:47:19;;;;;;;3.45;1.85;;;16.40;99.00;;;;;;5064734;28;20032;-80
2024/03/15 12:49:45;;;;;;;4.38;2.03;;;16.30;98.60;;;;;;5068899;28;20036;-81
2024/03/15 12:52:12;;;;;;;9.48;2.60;;;16.40;98.60;;;;;;5066847;28;20075;-80
2024/03/15 12:54:39;;;;;;;4.70;1.75;;;16.30;98.50;;;;;;5061210;28;20033;-81
2024/03/15 12:57:04;;;;;;;9.60;2.22;;;16.30;98.60;;;;;;5075393;28;20032;-81