Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:22;;;;;;;5.75;1.63;;;14.60;99.90;;;;;;5049226;28;20051;-67
2023/06/28 00:02:49;;;;;;;7.07;1.95;;;14.60;99.90;;;;;;5047800;28;20056;-67
2023/06/28 00:05:15;;;;;;;3.63;1.75;;;14.60;99.90;;;;;;5050329;28;20446;-67
2023/06/28 00:07:42;;;;;;;4.00;1.48;;;14.60;99.90;;;;;;5050735;28;20120;-67
2023/06/28 00:10:08;;;;;;;5.60;1.95;;;14.60;99.90;;;;;;5049748;28;20063;-66
2023/06/28 00:12:35;;;;;;;5.03;1.63;;;14.60;99.90;;;;;;5050797;28;20055;-67
2023/06/28 00:15:01;;;;;;;5.13;1.50;;;14.60;99.90;;;;;;5049341;28;20049;-67
2023/06/28 00:17:28;;;;;;;6.78;1.73;;;14.60;99.90;;;;;;5050544;28;20048;-67
2023/06/28 00:20:07;;;;;;;8.23;2.03;;;14.60;99.90;;;;;;5048932;28;20449;-67
2023/06/28 00:22:34;;;;;;;4.50;1.87;;;14.50;99.90;;;;;;5050235;28;20235;-67
2023/06/28 00:25:05;;;;;;;5.07;1.63;;;14.50;99.90;;;;;;5050293;28;20443;-67
2023/06/28 00:27:31;;;;;;;3.53;1.50;;;14.50;99.90;;;;;;5049117;28;20037;-67
2023/06/28 00:29:58;;;;;;;4.28;1.45;;;14.50;99.90;;;;;;5050642;28;20033;-67
2023/06/28 00:32:26;;;;;;;7.22;1.95;;;14.50;99.90;;;;;;5048595;28;20498;-67
2023/06/28 00:34:52;;;;;;;10.30;2.33;;;14.50;99.90;;;;;;5050230;28;20055;-67
2023/06/28 00:37:19;;;;;;;5.22;1.60;;;14.40;99.90;;;;;;5048658;28;20128;-67
2023/06/28 00:39:45;;;;;;;7.13;1.60;;;14.40;99.90;;;;;;5050448;28;20041;-67
2023/06/28 00:42:11;;;;;;;8.13;2.15;;;14.50;99.90;;;;;;5032014;28;20065;-67
2023/06/28 00:44:38;;;;;;;6.20;1.83;;;14.50;99.90;;;;;;5049090;28;20487;-67
2023/06/28 00:47:06;;;;;;;7.95;1.90;;;14.40;99.90;;;;;;5050427;28;20503;-67
2023/06/28 00:49:36;;;;;;;3.17;1.90;;;14.40;99.90;;;;;;5048263;28;20464;-67
2023/06/28 00:52:04;;;;;;;5.03;2.15;;;14.40;99.90;;;;;;5050481;28;20052;-67
2023/06/28 00:54:30;;;;;;;10.00;2.30;;;14.40;99.90;;;;;;5030468;28;20091;-67
2023/06/28 00:56:56;;;;;;;6.50;2.10;;;14.40;99.90;;;;;;5050105;28;20052;-67
2023/06/28 00:59:23;;;;;;;4.07;1.73;;;14.40;99.90;;;;;;5048994;28;20111;-67
2023/06/28 01:01:49;;;;;;;6.97;1.83;;;14.30;99.90;;;;;;5049157;28;20044;-67
2023/06/28 01:04:16;;;;;;;4.20;1.83;;;14.30;99.90;;;;;;5049763;28;20158;-67
2023/06/28 01:06:59;;;;;;;5.00;1.95;;;14.30;99.90;;;;;;5048066;28;20396;-67
2023/06/28 01:09:28;;;;;;;4.72;1.70;;;14.30;99.90;;;;;;5049519;28;20084;-67
2023/06/28 01:11:56;;;;;;;6.18;2.00;;;14.30;99.90;;;;;;5048450;28;20530;-67
2023/06/28 01:14:24;;;;;;;5.80;1.80;;;14.30;99.90;;;;;;5049525;28;20463;-67
2023/06/28 01:16:54;;;;;;;6.60;2.05;;;14.30;99.90;;;;;;5049439;28;20041;-67
2023/06/28 01:19:23;;;;;;;5.35;1.88;;;14.30;99.90;;;;;;5048147;28;21843;-67
2023/06/28 01:22:01;;;;;;;5.15;1.65;;;14.30;99.90;;;;;;5050108;28;20053;-67
2023/06/28 01:24:28;;;;;;;6.50;2.00;;;14.30;99.90;;;;;;5047876;28;20048;-67
2023/06/28 01:26:58;;;;;;;3.72;1.77;;;14.30;99.90;;;;;;5031946;28;20080;-67
2023/06/28 01:29:25;;;;;;;7.00;2.10;;;14.30;99.90;;;;;;5048092;28;20087;-67
2023/06/28 01:31:53;;;;;;;8.45;2.22;;;14.30;99.90;;;;;;5048871;28;20454;-67
2023/06/28 01:34:22;;;;;;;2.90;1.80;;;14.30;99.90;;;;;;5031343;28;20048;-67
2023/06/28 01:36:52;;;;;;;9.20;2.00;;;14.30;99.90;;;;;;5027307;28;20057;-67
2023/06/28 01:39:19;;;;;;;5.38;2.00;;;14.30;99.90;;;;;;5042565;28;20419;-67
2023/06/28 01:41:47;;;;;;;10.52;2.53;;;14.30;99.90;;;;;;5047112;28;20103;-67
2023/06/28 01:44:14;;;;;;;6.20;2.10;;;14.30;99.90;;;;;;5049572;28;20060;-67
2023/06/28 01:46:40;;;;;;;4.35;1.92;;;14.30;99.90;;;;;;5047492;28;20059;-67
2023/06/28 01:49:08;;;;;;;6.38;2.15;;;14.30;99.90;;;;;;5048883;28;20109;-67
2023/06/28 01:51:35;;;;;;;8.25;2.08;;;14.30;99.90;;;;;;5030619;28;20049;-67
2023/06/28 01:54:03;;;;;;;6.57;2.03;;;14.30;99.90;;;;;;5047772;28;20523;-67
2023/06/28 01:56:30;;;;;;;10.82;1.88;;;14.30;99.90;;;;;;5031009;28;20102;-67
2023/06/28 01:58:56;;;;;;;7.82;1.60;;;14.30;99.90;;;;;;5029680;28;20056;-67
2023/06/28 02:01:23;;;;;;;3.80;2.10;;;14.30;99.90;;;;;;5027973;28;20132;-67
2023/06/28 02:03:50;;;;;;;6.03;2.00;;;14.30;99.90;;;;;;5028330;28;20045;-67
2023/06/28 02:06:16;;;;;;;8.68;2.03;;;14.30;99.90;;;;;;5048802;28;20084;-67
2023/06/28 02:08:42;;;;;;;5.90;1.77;;;14.30;99.90;;;;;;5029889;28;20098;-67
2023/06/28 02:11:09;;;;;;;8.57;1.90;;;14.30;99.90;;;;;;5047675;28;20041;-67
2023/06/28 02:13:35;;;;;;;4.53;1.40;;;14.20;99.90;;;;;;5048404;28;20597;-67
2023/06/28 02:16:02;;;;;;;2.63;1.60;;;14.20;99.90;;;;;;5046329;28;20053;-67
2023/06/28 02:18:31;;;;;;;5.45;1.73;;;14.20;99.90;;;;;;5048697;28;20042;-67
2023/06/28 02:20:57;;;;;;;5.15;1.58;;;14.10;99.90;;;;;;5029773;28;20045;-67
2023/06/28 02:23:24;;;;;;;4.47;1.92;;;14.10;99.90;;;;;;5048552;28;20036;-67
2023/06/28 02:25:50;;;;;;;2.30;1.50;;;14.00;99.90;;;;;;5026642;28;20063;-67
2023/06/28 02:28:17;;;;;;;9.25;1.58;;;14.00;99.90;;;;;;5047761;28;20056;-67
2023/06/28 02:30:43;;;;;;;2.40;1.27;;;14.00;99.90;;;;;;5048450;28;20083;-67
2023/06/28 02:33:11;;;;;;;3.97;1.52;;;14.00;99.90;;;;;;5009286;28;20054;-67
2023/06/28 02:35:37;;;;;;;6.13;1.55;;;14.00;99.90;;;;;;5038882;28;20049;-67
2023/06/28 02:38:03;;;;;;;7.05;1.70;;;14.00;99.90;;;;;;5046564;28;20044;-66
2023/06/28 02:40:30;;;;;;;5.07;1.55;;;14.00;99.90;;;;;;5047759;28;20131;-67
2023/06/28 02:42:57;;;;;;;3.50;1.40;;;13.90;99.90;;;;;;5046264;28;20380;-67
2023/06/28 02:45:24;;;;;;;4.70;1.60;;;13.90;99.90;;;;;;5047838;28;20076;-66
2023/06/28 02:47:53;;;;;;;3.83;1.38;;;13.90;99.90;;;;;;5047567;28;20075;-67
2023/06/28 02:50:20;;;;;;;1.42;1.02;;;13.90;99.90;;;;;;5046463;28;20116;-67
2023/06/28 02:52:46;;;;;;;3.85;1.45;;;13.90;99.90;;;;;;5047761;28;20518;-67
2023/06/28 02:55:12;;;;;;;9.65;1.42;;;14.00;99.90;;;;;;5046121;28;20036;-67
2023/06/28 02:57:39;;;;;;;3.92;1.60;;;14.00;99.90;;;;;;5047682;28;20742;-66
2023/06/28 03:00:07;;;;;;;11.05;1.85;;;14.00;99.90;;;;;;5046283;28;20049;-67
2023/06/28 03:02:34;;;;;;;3.13;1.38;;;14.00;99.90;;;;;;5029741;28;20136;-67
2023/06/28 03:05:01;;;;;;;7.75;2.00;;;14.00;99.90;;;;;;5028952;28;20056;-66
2023/06/28 03:07:27;;;;;;;8.70;1.90;;;14.10;99.90;;;;;;5046833;28;20153;-67
2023/06/28 03:09:53;;;;;;;4.95;1.70;;;14.00;99.90;;;;;;5037862;28;20046;-67
2023/06/28 03:12:20;;;;;;;6.13;1.95;;;14.10;99.90;;;;;;5021386;28;20132;-67
2023/06/28 03:14:46;;;;;;;5.35;1.80;;;14.10;99.90;;;;;;5026400;28;20199;-66
2023/06/28 03:17:13;;;;;;;4.43;1.55;;;14.10;99.90;;;;;;5039377;28;20040;-67
2023/06/28 03:19:39;;;;;;;7.20;1.80;;;14.10;99.90;;;;;;5047171;28;20095;-67
2023/06/28 03:22:06;;;;;;;7.65;1.90;;;14.10;99.90;;;;;;5046876;28;20723;-67
2023/06/28 03:24:32;;;;;;;6.53;2.10;;;14.10;99.90;;;;;;5025804;28;20041;-67
2023/06/28 03:26:58;;;;;;;5.50;1.63;;;14.10;99.90;;;;;;5036345;28;20504;-67
2023/06/28 03:29:25;;;;;;;7.43;2.15;;;14.10;99.90;;;;;;5045332;28;20045;-67
2023/06/28 03:31:51;;;;;;;5.40;2.42;;;14.10;99.90;;;;;;5029332;28;20045;-67
2023/06/28 03:34:17;;;;;;;10.48;2.08;;;14.20;99.90;;;;;;5045881;28;20057;-67
2023/06/28 03:36:44;;;;;;;8.02;2.63;;;14.20;99.90;;;;;;5047115;28;20048;-67
2023/06/28 03:39:11;;;;;;;7.20;1.80;;;14.20;99.90;;;;;;5046028;28;20053;-67
2023/06/28 03:41:37;;;;;;;10.77;1.90;;;14.20;99.90;;;;;;5046695;28;20049;-67
2023/06/28 03:44:04;;;;;;;4.35;1.95;;;14.20;99.90;;;;;;5047027;28;20380;-67
2023/06/28 03:46:30;;;;;;;8.68;2.08;;;14.30;99.90;;;;;;5045918;28;20067;-66
2023/06/28 03:48:57;;;;;;;4.43;1.95;;;14.20;99.90;;;;;;5046876;28;20049;-67
2023/06/28 03:51:23;;;;;;;8.60;2.40;;;14.30;99.90;;;;;;5045645;28;20132;-67
2023/06/28 03:53:50;;;;;;;5.00;1.90;;;14.30;99.90;;;;;;5012820;28;20111;-67
2023/06/28 03:56:16;;;;;;;7.53;2.42;;;14.30;99.90;;;;;;5045744;28;20049;-67
2023/06/28 03:58:43;;;;;;;5.22;1.77;;;14.30;99.90;;;;;;5025684;28;20045;-67
2023/06/28 04:01:09;;;;;;;3.67;1.98;;;14.30;99.90;;;;;;5037671;28;20053;-67
2023/06/28 04:03:36;;;;;;;5.55;2.30;;;14.30;99.90;;;;;;5028262;28;20076;-66
2023/06/28 04:06:02;;;;;;;6.70;1.77;;;14.30;99.90;;;;;;5029262;28;20122;-67
2023/06/28 04:08:29;;;;;;;4.35;1.75;;;14.40;99.90;;;;;;5025580;28;20484;-67
2023/06/28 04:10:55;;;;;;;8.93;2.33;;;14.40;99.90;;;;;;5032715;28;20049;-67
2023/06/28 04:13:22;;;;;;;8.15;2.20;;;14.40;99.90;;;;;;5045792;28;20119;-67
2023/06/28 04:15:48;;;;;;;4.50;2.25;;;14.40;99.90;;;;;;5046814;28;20048;-67
2023/06/28 04:18:14;;;;;;;2.78;1.75;;;14.40;99.90;;;;;;5028382;28;20095;-67
2023/06/28 04:20:41;;;;;;;6.00;2.00;;;14.40;99.90;;;;;;5046435;28;20045;-67
2023/06/28 04:23:07;;;;;;;8.07;2.10;;;14.50;99.90;;;;;;5046553;28;20045;-66
2023/06/28 04:25:34;;;;;;;7.82;2.10;;;14.50;99.90;;;;;;5024613;28;20049;-67
2023/06/28 04:28:00;;;;;;;4.25;2.65;;;14.50;99.90;;;;;;5026934;28;20049;-67
2023/06/28 04:30:27;;;;;;;4.63;2.45;;;14.60;99.90;;;;;;5024302;28;20054;-67
2023/06/28 04:32:53;;;;;;;7.97;2.30;;;14.60;99.90;;;;;;5044297;28;20179;-67
2023/06/28 04:35:21;;;;;;;9.30;2.53;;;14.60;99.90;;;;;;5028059;28;20157;-67
2023/06/28 04:37:50;;;;;;;7.03;2.40;;;14.60;99.90;;;;;;5047145;28;20116;-67
2023/06/28 04:40:17;;;;;;;7.05;2.13;;;14.70;99.90;;;;;;5050044;28;20056;-66
2023/06/28 04:42:44;;;;;;;7.63;2.10;;;14.70;99.90;;;;;;5049344;28;20583;-67
2023/06/28 04:45:11;;;;;;;10.52;2.60;;;14.70;99.90;;;;;;5049919;28;20082;-67
2023/06/28 04:47:38;;;;;;;7.22;2.17;;;14.80;99.90;;;;;;5027984;28;20142;-67
2023/06/28 04:50:05;;;;;;;3.72;2.08;;;14.80;99.90;;;;;;5043875;28;20458;-67
2023/06/28 04:52:32;;;;;;;12.98;2.38;;;14.80;99.90;;;;;;5031046;28;20621;-67
2023/06/28 04:54:58;;;;;;;3.13;2.08;;;14.80;99.90;;;;;;5030746;28;20132;-67
2023/06/28 04:57:24;;;;;;;8.32;2.58;;;14.90;99.90;;;;;;5049833;28;20087;-67
2023/06/28 04:59:51;;;;;;;7.30;2.50;;;14.90;99.90;;;;;;5048580;28;20040;-67
2023/06/28 05:02:19;;;;;;;7.82;2.08;;;14.90;99.90;;;;;;5050247;28;20049;-67
2023/06/28 05:04:45;;;;;;;8.07;2.08;;;14.90;99.90;;;;;;5048509;28;20041;-67
2023/06/28 05:07:12;;;;;;;6.60;2.17;;;15.00;99.90;;;;;;5049761;28;20087;-67
2023/06/28 05:09:38;;;;;;;6.45;2.20;;;15.00;99.90;;;;;;5041328;28;20507;-67
2023/06/28 05:12:05;;;;;;;3.20;1.50;;;15.00;99.90;;;;;;5021796;28;20051;-67
2023/06/28 05:14:32;;;;;;;5.70;2.80;;;15.10;99.90;;;;;;5048063;28;20075;-67
2023/06/28 05:16:58;;;;;;;5.22;1.90;;;15.10;99.90;;;;;;5048791;28;20037;-67
2023/06/28 05:19:25;;;;;;;6.63;2.05;;;15.10;99.90;;;;;;5049894;28;20076;-67
2023/06/28 05:21:53;;;;;;;5.68;2.05;;;15.10;99.90;;;;;;5030165;28;20064;-67
2023/06/28 05:24:19;;;;;;;7.32;1.75;;;15.20;99.90;;;;;;5049594;28;20049;-67
2023/06/28 05:26:46;;;;;;;8.32;1.98;;;15.20;99.90;;;;;;5048237;28;20048;-67
2023/06/28 05:29:13;;;;;;;3.03;1.70;;;15.20;99.90;;;;;;5049214;28;20072;-68
2023/06/28 05:31:42;;;;;;;7.53;2.20;;;15.20;99.90;;;;;;5048363;28;20056;-67
2023/06/28 05:34:08;;;;;;;12.30;1.98;;;15.20;99.90;;;;;;5027751;28;20045;-67
2023/06/28 05:36:35;;;;;;;5.18;1.80;;;15.30;99.90;;;;;;5048010;28;20542;-67
2023/06/28 05:39:02;;;;;;;8.13;2.55;;;15.30;99.90;;;;;;5047725;28;20049;-67
2023/06/28 05:41:28;;;;;;;7.50;2.05;;;15.30;99.90;;;;;;5031096;28;20057;-67
2023/06/28 05:43:55;;;;;;;5.90;1.92;;;15.30;99.90;;;;;;5041909;28;20095;-67
2023/06/28 05:46:22;;;;;;;2.70;1.80;;;15.30;99.90;;;;;;5044520;28;20056;-67
2023/06/28 05:48:50;;;;;;;5.53;2.25;;;15.40;99.90;;;;;;5046980;28;20049;-67
2023/06/28 05:51:16;;;;;;;9.52;2.10;;;15.40;99.90;;;;;;5047969;28;20060;-67
2023/06/28 05:53:43;;;;;;;8.38;2.13;;;15.40;99.90;;;;;;5031043;28;20041;-67
2023/06/28 05:56:09;;;;;;;5.32;1.95;;;15.50;99.90;;;;;;5026013;28;20061;-67
2023/06/28 05:58:35;;;;;;;2.63;1.65;;;15.50;99.90;;;;;;5048999;28;20060;-67
2023/06/28 06:01:02;;;;;;;4.55;1.90;;;15.50;99.90;;;;;;5046951;28;20048;-67
2023/06/28 06:03:30;;;;;;;4.50;1.92;;;15.60;99.90;;;;;;5027276;28;20049;-68
2023/06/28 06:05:57;;;;;;;7.40;2.40;;;15.60;99.90;;;;;;5029113;28;20040;-67
2023/06/28 06:08:23;;;;;;;6.22;2.15;;;15.60;99.90;;;;;;5030338;28;20059;-67
2023/06/28 06:10:50;;;;;;;5.95;1.45;;;15.60;99.90;;;;;;5016326;28;20060;-67
2023/06/28 06:13:16;;;;;;;3.85;1.70;;;15.60;99.90;;;;;;5020254;28;20123;-67
2023/06/28 06:15:43;;;;;;;3.17;1.70;;;15.70;99.90;;;;;;5029838;28;20515;-67
2023/06/28 06:18:09;;;;;;;5.60;1.55;;;15.70;99.90;;;;;;5023327;28;20033;-67
2023/06/28 06:20:36;;;;;;;2.15;1.50;;;15.70;99.90;;;;;;5048496;28;20410;-67
2023/06/28 06:23:02;;;;;;;6.28;1.75;;;15.80;99.90;;;;;;5045204;28;20043;-67
2023/06/28 06:25:29;;;;;;;4.13;1.92;;;15.80;99.90;;;;;;5033582;28;20045;-67
2023/06/28 06:27:56;;;;;;;3.13;1.60;;;15.80;99.90;;;;;;5022032;28;20128;-67
2023/06/28 06:30:22;;;;;;;4.70;1.70;;;15.90;99.90;;;;;;5041455;28;20040;-67
2023/06/28 06:32:49;;;;;;;4.53;1.40;;;16.00;99.90;;;;;;5046082;28;20175;-67
2023/06/28 06:35:16;;;;;;;2.88;1.90;;;16.00;99.90;;;;;;5025089;28;20047;-67
2023/06/28 06:37:45;;;;;;;8.80;1.58;;;16.00;99.90;;;;;;5041391;28;20041;-68
2023/06/28 06:40:12;;;;;;;2.58;1.83;;;16.00;99.90;;;;;;5025333;28;20059;-66
2023/06/28 06:42:39;;;;;;;4.63;1.52;;;16.10;99.90;;;;;;5005220;28;20050;-67
2023/06/28 06:45:06;;;;;;;1.60;1.13;;;16.10;99.90;;;;;;5026366;28;20045;-68
2023/06/28 06:47:34;;;;;;;5.25;1.60;;;16.20;99.90;;;;;;5003560;28;20147;-67
2023/06/28 06:50:01;;;;;;;3.78;1.58;;;16.30;99.90;;;;;;5007201;28;20053;-66
2023/06/28 06:52:27;;;;;;;5.20;1.40;;;16.30;99.90;;;;;;5023294;28;20041;-67
2023/06/28 06:54:54;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5018630;28;20065;-67
2023/06/28 06:57:21;;;;;;;4.32;1.40;;;16.40;99.90;;;;;;5008333;28;20056;-66
2023/06/28 06:59:47;;;;;;;2.35;1.50;;;16.40;99.90;;;;;;5027833;28;20128;-67
2023/06/28 07:02:14;;;;;;;6.00;1.38;;;16.50;99.90;;;;;;5020933;28;20419;-67
2023/06/28 07:04:40;;;;;;;5.43;2.17;;;16.50;99.90;;;;;;5027468;28;20051;-69
2023/06/28 07:07:07;;;;;;;3.72;1.60;;;16.50;99.90;;;;;;5024122;28;20124;-67
2023/06/28 07:09:33;;;;;;;2.78;1.25;;;16.60;99.90;;;;;;5001706;28;20128;-68
2023/06/28 07:11:59;;;;;;;5.22;1.77;;;16.60;99.90;;;;;;5016675;28;20151;-68
2023/06/28 07:14:26;;;;;;;2.97;1.35;;;16.70;99.90;;;;;;5002797;28;20038;-67
2023/06/28 07:16:52;;;;;;;4.72;1.52;;;16.70;99.90;;;;;;5005861;28;20057;-66
2023/06/28 07:19:19;;;;;;;3.45;1.60;;;16.80;99.90;;;;;;5025380;28;20049;-67
2023/06/28 07:21:45;;;;;;;2.42;1.17;;;16.70;99.90;;;;;;5010111;28;20049;-67
2023/06/28 07:24:11;;;;;;;3.88;1.33;;;16.80;99.90;;;;;;5005591;28;20483;-66
2023/06/28 07:26:38;;;;;;;3.58;1.40;;;16.90;99.90;;;;;;5020388;28;20049;-66
2023/06/28 07:29:04;;;;;;;2.50;1.13;;;16.90;99.90;;;;;;5027533;28;20059;-65
2023/06/28 07:31:32;;;;;;;3.42;1.60;;;16.90;99.90;;;;;;4978102;28;20530;-66
2023/06/28 07:34:04;;;;;;;2.05;1.40;;;17.00;99.90;;;;;;5018692;28;20905;-66
2023/06/28 07:36:34;;;;;;;4.35;1.75;;;17.00;99.90;;;;;;5024128;28;20045;-67
2023/06/28 07:39:02;;;;;;;4.93;1.45;;;17.10;99.90;;;;;;5008167;28;20496;-68
2023/06/28 07:41:29;;;;;;;4.72;1.63;;;17.10;99.90;;;;;;5024562;28;20495;-68
2023/06/28 07:43:59;;;;;;;5.97;1.90;;;17.10;99.90;;;;;;5021694;28;20049;-69
2023/06/28 07:46:27;;;;;;;4.70;1.80;;;17.20;99.90;;;;;;5003334;28;20183;-68
2023/06/28 07:48:56;;;;;;;2.47;1.52;;;17.20;99.90;;;;;;5000118;28;20073;-70
2023/06/28 07:51:22;;;;;;;6.07;2.17;;;17.20;99.90;;;;;;4995735;28;20129;-66
2023/06/28 07:53:49;;;;;;;4.60;1.75;;;17.20;99.90;;;;;;5025303;28;20059;-67
2023/06/28 07:56:16;;;;;;;2.28;1.52;;;17.20;99.90;;;;;;5015152;28;20049;-67
2023/06/28 07:58:42;;;;;;;7.32;2.00;;;17.20;99.90;;;;;;4991418;28;20514;-66
2023/06/28 08:01:09;;;;;;;5.22;1.60;;;17.20;99.90;;;;;;5011809;28;20049;-66
2023/06/28 08:03:36;;;;;;;6.30;2.13;;;17.20;99.90;;;;;;5023366;28;20369;-66
2023/06/28 08:06:02;;;;;;;11.45;2.17;;;17.20;99.90;;;;;;5026130;28;20124;-66
2023/06/28 08:08:29;;;;;;;5.40;2.13;;;17.20;99.90;;;;;;5009208;28;20060;-66
2023/06/28 08:10:57;;;;;;;3.72;1.95;;;17.30;99.90;;;;;;5013776;28;20099;-66
2023/06/28 08:13:24;;;;;;;6.15;2.10;;;17.30;99.90;;;;;;5011974;28;20551;-67
2023/06/28 08:15:50;;;;;;;4.55;1.95;;;17.40;99.90;;;;;;5017220;28;20054;-66
2023/06/28 08:18:18;;;;;;;2.65;1.77;;;17.40;99.90;;;;;;5012336;28;20088;-67
2023/06/28 08:20:45;;;;;;;3.75;1.80;;;17.50;99.90;;;;;;5029859;28;20129;-66
2023/06/28 08:23:12;;;;;;;7.45;2.97;;;17.60;99.90;;;;;;5021481;28;20212;-67
2023/06/28 08:25:39;;;;;;;5.72;2.53;;;17.60;99.60;;;;;;5029997;28;20480;-67
2023/06/28 08:28:06;;;;;;;3.17;2.00;;;17.60;98.70;;;;;;5028744;28;20049;-67
2023/06/28 08:30:34;;;;;;;6.63;2.15;;;17.60;98.60;;;;;;5030053;28;20503;-67
2023/06/28 08:33:00;;;;;;;5.57;2.60;;;17.50;98.90;;;;;;5029076;28;20049;-66
2023/06/28 08:35:27;;;;;;;4.80;2.55;;;17.50;99.20;;;;;;5002433;28;20049;-66
2023/06/28 08:37:53;;;;;;;4.32;2.03;;;17.50;99.90;;;;;;5029933;28;20038;-67
2023/06/28 08:40:24;;;;;;;6.38;2.70;;;17.50;99.90;;;;;;5029374;28;20167;-68
2023/06/28 08:42:51;;;;;;;6.35;2.88;;;17.60;99.90;;;;;;5030830;28;20072;-67
2023/06/28 08:45:19;;;;;;;7.45;2.80;;;17.60;99.90;;;;;;5028905;28;20096;-67
2023/06/28 08:47:46;;;;;;;3.15;2.33;;;17.70;99.90;;;;;;5030152;28;20084;-67
2023/06/28 08:50:13;;;;;;;5.82;2.50;;;17.70;99.90;;;;;;5028549;28;20096;-67
2023/06/28 08:52:41;;;;;;;4.88;2.65;;;17.70;99.90;;;;;;5012367;28;20412;-66
2023/06/28 08:55:08;;;;;;;6.28;2.72;;;17.80;99.90;;;;;;5011805;28;20099;-66
2023/06/28 08:57:36;;;;;;;4.30;2.65;;;17.80;99.90;;;;;;5001473;28;20454;-66
2023/06/28 09:00:05;;;;;;;5.75;2.10;;;17.80;99.90;;;;;;5030300;28;20468;-67
2023/06/28 09:02:33;;;;;;;4.47;1.85;;;17.80;99.90;;;;;;5027974;28;20076;-66
2023/06/28 09:05:02;;;;;;;4.82;2.17;;;17.80;99.90;;;;;;5030116;28;20484;-67
2023/06/28 09:07:33;;;;;;;2.92;2.03;;;17.90;99.90;;;;;;5028319;28;20120;-67
2023/06/28 09:10:00;;;;;;;4.82;2.60;;;17.90;99.90;;;;;;5020229;28;20045;-66
2023/06/28 09:12:27;;;;;;;5.30;2.45;;;17.90;99.90;;;;;;5006987;28;20505;-67
2023/06/28 09:14:55;;;;;;;5.00;2.17;;;18.00;99.90;;;;;;5029417;28;20112;-67
2023/06/28 09:17:22;;;;;;;5.90;2.47;;;18.10;99.90;;;;;;5030052;28;20057;-67
2023/06/28 09:19:48;;;;;;;3.92;2.20;;;18.10;99.90;;;;;;5028005;28;20056;-67
2023/06/28 09:22:16;;;;;;;4.90;2.30;;;18.00;99.90;;;;;;5029700;28;20497;-67
2023/06/28 09:24:42;;;;;;;3.58;2.17;;;18.00;99.90;;;;;;5009759;28;20045;-66
2023/06/28 09:27:11;;;;;;;3.20;1.75;;;18.00;99.90;;;;;;5029939;28;20466;-66
2023/06/28 09:29:38;;;;;;;4.43;2.20;;;18.00;99.90;;;;;;5028232;28;20049;-67
2023/06/28 09:32:05;;;;;;;6.18;2.20;;;18.00;99.90;;;;;;5029261;28;20562;-66
2023/06/28 09:34:31;;;;;;;4.93;2.30;;;18.00;99.90;;;;;;5028806;28;20049;-66
2023/06/28 09:36:58;;;;;;;4.68;2.50;;;18.10;99.90;;;;;;5028157;28;20547;-67
2023/06/28 09:39:25;;;;;;;2.78;1.98;;;18.10;99.90;;;;;;5029893;28;20053;-66
2023/06/28 09:41:54;;;;;;;3.38;2.45;;;18.10;99.90;;;;;;5027463;28;20067;-66
2023/06/28 09:44:30;;;;;;;5.07;2.63;;;18.20;99.90;;;;;;5029260;28;20049;-66
2023/06/28 09:47:03;;;;;;;4.43;2.92;;;18.20;99.90;;;;;;5014772;28;20041;-66
2023/06/28 09:49:30;;;;;;;4.10;2.08;;;18.20;99.90;;;;;;5028658;28;20041;-67
2023/06/28 09:52:01;;;;;;;2.92;2.08;;;18.20;99.90;;;;;;5008279;28;20045;-66
2023/06/28 09:54:31;;;;;;;3.80;2.47;;;18.30;99.90;;;;;;5017874;28;20482;-66
2023/06/28 09:56:59;;;;;;;4.63;2.85;;;18.30;99.90;;;;;;5029243;28;20053;-66
2023/06/28 09:59:33;;;;;;;4.50;2.10;;;18.40;99.90;;;;;;5027677;28;20053;-66
2023/06/28 10:02:04;;;;;;;5.32;2.40;;;18.40;99.90;;;;;;5028067;28;20507;-66
2023/06/28 10:04:32;;;;;;;4.45;2.22;;;18.50;99.90;;;;;;5024600;28;20041;-66
2023/06/28 10:07:00;;;;;;;6.97;2.40;;;18.50;99.90;;;;;;5027074;28;20038;-66
2023/06/28 10:09:36;;;;;;;5.35;2.70;;;18.50;99.90;;;;;;5005797;28;20046;-66
2023/06/28 10:12:16;;;;;;;2.63;2.22;;;18.40;99.90;;;;;;5019900;28;20392;-67
2023/06/28 10:14:52;;;;;;;2.67;2.00;;;18.40;99.90;;;;;;5028067;28;20042;-67
2023/06/28 10:17:19;;;;;;;5.70;2.10;;;18.30;99.90;;;;;;5027724;28;20077;-66
2023/06/28 10:19:46;;;;;;;4.70;2.20;;;18.20;99.90;;;;;;5028074;28;20053;-67
2023/06/28 10:22:15;;;;;;;7.18;2.30;;;18.20;99.90;;;;;;5025023;28;20046;-67
2023/06/28 10:24:44;;;;;;;4.22;2.45;;;18.10;99.90;;;;;;5019728;28;20045;-66
2023/06/28 10:27:12;;;;;;;8.73;2.78;;;18.10;99.90;;;;;;5028116;28;20072;-66
2023/06/28 10:29:39;;;;;;;2.22;1.90;;;18.20;99.90;;;;;;5021561;28;20045;-67
2023/06/28 10:32:07;;;;;;;6.68;2.80;;;18.10;99.90;;;;;;5008534;28;20514;-67
2023/06/28 10:34:36;;;;;;;4.43;2.92;;;18.10;99.90;;;;;;5018964;28;20090;-67
2023/06/28 10:37:02;;;;;;;2.70;2.17;;;18.10;99.90;;;;;;5005290;28;20536;-67
2023/06/28 10:39:31;;;;;;;5.47;2.42;;;18.10;99.90;;;;;;5021746;28;20173;-67
2023/06/28 10:42:00;;;;;;;5.90;2.60;;;18.20;99.90;;;;;;5012766;28;20072;-66
2023/06/28 10:44:29;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;5002410;28;20476;-66
2023/06/28 10:47:12;;;;;;;5.70;2.50;;;18.20;99.90;;;;;;5014079;28;20042;-66
2023/06/28 10:49:42;;;;;;;4.35;2.50;;;18.30;99.90;;;;;;5007833;28;20057;-67
2023/06/28 10:52:16;;;;;;;3.28;2.33;;;18.30;99.90;;;;;;5004317;28;20034;-65
2023/06/28 10:54:43;;;;;;;2.42;2.05;;;18.30;99.90;;;;;;5006946;28;20042;-66
2023/06/28 10:57:11;;;;;;;2.55;2.17;;;18.30;99.90;;;;;;5002897;28;20049;-67
2023/06/28 10:59:41;;;;;;;3.17;2.30;;;18.40;99.90;;;;;;5023998;28;20042;-66
2023/06/28 11:02:08;;;;;;;4.80;2.67;;;18.50;99.90;;;;;;5026918;28;20091;-66
2023/06/28 11:04:52;;;;;;;4.13;2.30;;;18.50;99.90;;;;;;5013316;28;20103;-65
2023/06/28 11:07:26;;;;;;;2.67;2.22;;;18.60;99.90;;;;;;5014914;28;20049;-65
2023/06/28 11:10:16;;;;;;;4.15;2.25;;;18.60;99.90;;;;;;5013924;28;20061;-66
2023/06/28 11:12:47;;;;;;;5.22;2.22;;;18.60;99.90;;;;;;5001459;28;20064;-67
2023/06/28 11:15:14;;;;;;;4.03;2.28;;;18.60;99.90;;;;;;5023863;28;20113;-67
2023/06/28 11:17:42;;;;;;;3.72;2.55;;;18.60;99.90;;;;;;5022330;28;20107;-67
2023/06/28 11:20:12;;;;;;;4.95;2.45;;;18.60;99.90;;;;;;5014241;28;20038;-67
2023/06/28 11:22:50;;;;;;;4.80;2.70;;;18.50;99.90;;;;;;5013958;28;20507;-67
2023/06/28 11:25:16;;;;;;;3.17;2.38;;;18.60;99.90;;;;;;5008710;28;20045;-67
2023/06/28 11:27:50;;;;;;;4.65;2.50;;;18.60;99.90;;;;;;5014445;28;20411;-67
2023/06/28 11:30:16;;;;;;;2.97;2.78;;;18.60;99.90;;;;;;5011920;28;20096;-68
2023/06/28 11:32:43;;;;;;;10.80;3.17;;;18.60;99.90;;;;;;5025287;28;20184;-67
2023/06/28 11:35:10;;;;;;;3.28;2.90;;;18.50;99.90;;;;;;5006702;28;20041;-66
2023/06/28 11:37:38;;;;;;;3.53;2.72;;;18.50;99.90;;;;;;5020662;28;20128;-67
2023/06/28 11:40:05;;;;;;;4.68;2.80;;;18.50;99.90;;;;;;5021317;28;20551;-67
2023/06/28 11:42:32;;;;;;;6.05;2.75;;;18.50;99.90;;;;;;5016143;28;20594;-67
2023/06/28 11:44:58;;;;;;;4.93;3.60;;;18.40;99.90;;;;;;4999791;28;20471;-67
2023/06/28 11:47:24;;;;;;;3.67;2.88;;;18.40;99.90;;;;;;5013989;28;20049;-67
2023/06/28 11:49:51;;;;;;;6.15;4.25;;;18.40;99.90;;;;;;5017529;28;20079;-68
2023/06/28 11:52:21;;;;;;;7.22;3.65;;;18.40;99.90;;;;;;5026456;28;20072;-67
2023/06/28 11:54:47;;;;;;;5.10;4.03;;;18.40;99.90;;;;;;5017065;28;20353;-67
2023/06/28 11:57:14;;;;;;;7.60;4.35;;;18.40;99.90;;;;;;5024931;28;20049;-65
2023/06/28 11:59:44;;;;;;;6.60;4.38;;;18.40;99.90;;;;;;5013788;28;20116;-64
2023/06/28 12:02:11;;;;;;;9.00;4.30;;;18.30;99.90;;;;;;5009638;28;20061;-64
2023/06/28 12:04:38;;;;;;;6.47;4.13;;;18.20;99.90;;;;;;5024085;28;20049;-65
2023/06/28 12:07:06;;;;;;;5.88;4.72;;;18.20;99.90;;;;;;5020307;28;20081;-65
2023/06/28 12:09:34;;;;;;;7.72;5.15;;;18.10;99.90;;;;;;5021285;28;20138;-65
2023/06/28 12:12:05;;;;;;;5.47;4.88;;;18.10;99.90;;;;;;5020422;28;20048;-64
2023/06/28 12:14:38;;;;;;;7.78;4.78;;;18.10;99.90;;;;;;5028438;28;20601;-64
2023/06/28 12:17:05;;;;;;;8.77;4.85;;;18.10;99.90;;;;;;5026408;28;20251;-65
2023/06/28 12:19:33;;;;;;;8.40;5.57;;;18.10;99.90;;;;;;5027064;28;20087;-65
2023/06/28 12:22:07;;;;;;;5.97;4.90;;;18.10;99.90;;;;;;5029194;28;20045;-64
2023/06/28 12:24:35;;;;;;;7.88;4.85;;;18.10;99.90;;;;;;5030769;28;20203;-64
2023/06/28 12:27:06;;;;;;;7.72;5.43;;;18.20;99.90;;;;;;5029792;28;20625;-63
2023/06/28 12:29:35;;;;;;;7.68;5.85;;;18.20;99.90;;;;;;5029231;28;21462;-65
2023/06/28 12:32:06;;;;;;;5.70;5.13;;;18.20;99.90;;;;;;5030068;28;20100;-66
2023/06/28 12:34:34;;;;;;;9.48;5.20;;;18.20;99.90;;;;;;5020755;28;20429;-64
2023/06/28 12:37:05;;;;;;;8.73;5.55;;;18.20;99.90;;;;;;5030641;28;20505;-65
2023/06/28 12:39:34;;;;;;;7.90;5.45;;;18.20;99.90;;;;;;5028075;28;20459;-64
2023/06/28 12:42:08;;;;;;;6.85;5.38;;;18.20;99.90;;;;;;5029821;28;20045;-64
2023/06/28 12:44:54;;;;;;;7.32;4.85;;;18.20;99.90;;;;;;5029869;28;20145;-65
2023/06/28 12:47:26;;;;;;;8.05;4.80;;;18.20;99.90;;;;;;5019551;28;20056;-65