Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:04:55;;;;;;;10.32;3.85;;;;;;;17.66;61.57;100838.88;10335315;28;20050;-57
2023/10/10 00:09:59;;;;;;;6.70;3.38;;;;;;;17.59;61.80;100843.47;10329658;28;20042;-56
2023/10/10 00:15:05;;;;;;;7.85;3.97;;;;;;;17.51;62.05;100843.69;10334744;28;20065;-56
2023/10/10 00:20:16;;;;;;;8.48;3.97;;;;;;;17.42;62.22;100834.91;10336891;28;20046;-56
2023/10/10 00:25:19;;;;;;;10.25;3.55;;;;;;;17.26;62.43;100838.88;10328935;28;20057;-57
2023/10/10 00:30:22;;;;;;;8.45;3.72;;;;;;;17.12;62.85;100834.44;10337993;28;20054;-56
2023/10/10 00:35:27;;;;;;;7.80;3.50;;;;;;;17.09;62.81;100833.00;10336693;28;20132;-57
2023/10/10 00:40:32;;;;;;;8.70;3.60;;;;;;;16.99;63.17;100833.41;10333421;28;20090;-57
2023/10/10 00:45:36;;;;;;;12.60;4.57;;;;;;;16.87;63.30;100826.91;10331709;28;20045;-57
2023/10/10 00:50:43;;;;;;;8.20;4.07;;;;;;;16.83;63.54;100828.38;10334306;28;20409;-56
2023/10/10 00:55:52;;;;;;;7.03;3.72;;;;;;;16.74;63.64;100826.84;10331230;28;20061;-57
2023/10/10 01:00:55;;;;;;;9.38;3.28;;;;;;;16.69;63.93;100821.19;10333639;28;20128;-56
2023/10/10 01:05:58;;;;;;;10.20;4.10;;;;;;;16.64;63.82;100819.06;10333974;28;20034;-56
2023/10/10 01:11:03;;;;;;;8.27;3.42;;;;;;;16.52;64.13;100828.84;10331297;28;20414;-57
2023/10/10 01:16:05;;;;;;;6.97;4.03;;;;;;;16.52;64.47;100831.56;10330819;28;20042;-58
2023/10/10 01:21:09;;;;;;;11.07;4.05;;;;;;;16.41;64.44;100828.41;10332044;28;20050;-56
2023/10/10 01:26:10;;;;;;;7.25;3.72;;;;;;;16.39;64.67;100826.91;10334028;28;20502;-56
2023/10/10 01:31:17;;;;;;;8.93;4.07;;;;;;;16.37;64.79;100827.16;10335292;28;20188;-56
2023/10/10 01:36:19;;;;;;;7.97;3.75;;;;;;;16.32;64.77;100817.94;10345224;28;20082;-58
2023/10/10 01:41:23;;;;;;;5.72;3.55;;;;;;;16.21;65.02;100814.75;10347308;28;20042;-55
2023/10/10 01:46:27;;;;;;;11.10;3.28;;;;;;;16.16;65.01;100810.97;10351247;28;20047;-56
2023/10/10 01:51:33;;;;;;;9.13;3.67;;;;;;;16.09;65.20;100813.63;10349409;28;20500;-57
2023/10/10 01:56:38;;;;;;;11.50;3.67;;;;;;;15.99;65.52;100813.16;10346061;28;20116;-56
2023/10/10 02:01:41;;;;;;;8.07;3.90;;;;;;;15.94;65.54;100811.06;10345156;28;20126;-58
2023/10/10 02:06:45;;;;;;;8.98;3.90;;;;;;;15.90;65.70;100811.69;10343557;28;20145;-55
2023/10/10 02:11:50;;;;;;;8.70;3.65;;;;;;;15.87;66.23;100802.06;10348068;28;20061;-57
2023/10/10 02:16:55;;;;;;;8.95;4.20;;;;;;;15.82;65.79;100802.66;10340936;28;20073;-57
2023/10/10 02:22:22;;;;;;;8.80;3.70;;;;;;;15.72;66.24;100807.56;10345064;28;20045;-58
2023/10/10 02:27:32;;;;;;;8.07;4.10;;;;;;;15.66;66.31;100803.78;10346067;28;20117;-56
2023/10/10 02:32:35;;;;;;;8.27;4.00;;;;;;;15.70;66.34;100800.66;10344343;28;20157;-56
2023/10/10 02:37:47;;;;;;;9.02;3.17;;;;;;;15.67;66.25;100802.72;10341882;28;20038;-56
2023/10/10 02:43:10;;;;;;;7.03;3.75;;;;;;;15.66;66.28;100800.25;10340385;28;20050;-55
2023/10/10 02:48:20;;;;;;;10.75;3.63;;;;;;;15.62;66.67;100807.94;10337352;28;20046;-55
2023/10/10 02:53:22;;;;;;;6.93;3.42;;;;;;;15.56;66.41;100803.31;10339220;28;20050;-55
2023/10/10 02:58:28;;;;;;;9.55;3.38;;;;;;;15.52;66.80;100807.44;10337164;28;20049;-56
2023/10/10 03:03:29;;;;;;;10.52;4.07;;;;;;;15.50;66.53;100811.38;10337014;28;20731;-55
2023/10/10 03:13:42;;;;;;;7.72;3.75;;;;;;;15.40;66.86;100809.84;10333541;28;20052;-56
2023/10/10 03:29:36;;;;;;;6.22;3.28;;;;;;;15.24;66.98;100805.56;10340671;28;20132;-55
2023/10/10 03:34:44;;;;;;;11.00;4.25;;;;;;;15.13;67.51;100799.84;10332557;28;20585;-55
2023/10/10 03:39:53;;;;;;;8.95;3.97;;;;;;;15.13;67.26;100813.38;10335034;28;20049;-55
2023/10/10 05:26:19;;;;;;;8.93;4.07;;;;;;;14.35;68.45;100805.84;10331319;28;20045;-55
2023/10/10 05:31:21;;;;;;;13.23;4.97;;;;;;;14.32;68.71;100805.41;10334277;28;20452;-56
2023/10/10 05:36:24;;;;;;;13.00;4.50;;;;;;;14.30;68.67;100805.59;10331772;28;20038;-55
2023/10/10 05:41:25;;;;;;;11.00;5.25;;;;;;;14.33;68.66;100797.06;10330320;28;20057;-60
2023/10/10 05:46:27;;;;;;;11.70;4.53;;;;;;;14.36;68.58;100809.41;10328344;28;20050;-60
2023/10/10 05:51:29;;;;;;;11.55;4.82;;;;;;;14.38;68.44;100804.66;10330591;28;20586;-60
2023/10/10 05:56:34;;;;;;;9.32;4.57;;;;;;;14.35;68.52;100813.13;10330329;28;20050;-61
2023/10/10 06:01:37;;;;;;;9.52;4.22;;;;;;;14.33;68.45;100810.59;10327916;28;20056;-60
2023/10/10 06:06:39;;;;;;;12.02;4.82;;;;;;;14.38;68.38;100815.47;10328958;28;20132;-59
2023/10/10 06:11:43;;;;;;;8.35;4.00;;;;;;;14.35;68.66;100822.06;10335583;28;20050;-60
2023/10/10 06:16:45;;;;;;;13.68;4.55;;;;;;;14.45;68.45;100822.63;10333494;28;20101;-59
2023/10/10 06:21:46;;;;;;;13.27;5.80;;;;;;;14.45;68.71;100828.03;10337240;28;20077;-61
2023/10/10 06:26:49;;;;;;;15.70;5.30;;;;;;;14.54;68.73;100836.88;10337490;28;20054;-61
2023/10/10 06:31:50;;;;;;;15.77;6.22;;;;;;;14.62;68.62;100842.19;10342706;28;20126;-62
2023/10/10 06:36:54;;;;;;;10.75;5.40;;;;;;;14.66;68.98;100839.94;10339210;28;20038;-61
2023/10/10 06:41:57;;;;;;;15.82;5.90;;;;;;;14.76;68.88;100845.91;10339944;28;20069;-61
2023/10/10 06:47:00;;;;;;;14.23;6.53;;;;;;;14.87;68.86;100842.69;10339347;28;20442;-61
2023/10/10 06:52:02;;;;;;;9.25;5.78;;;;;;;14.99;69.01;100843.03;10338613;28;20039;-62
2023/10/10 07:02:19;;;;;;;13.50;6.07;;;;;;;15.13;68.98;100846.69;10335061;28;20049;-61
2023/10/10 07:07:21;;;;;;;9.75;5.88;;;;;;;15.18;69.03;100840.69;10339366;28;20076;-60
2023/10/10 07:12:24;;;;;;;11.57;6.10;;;;;;;15.30;68.97;100839.13;10341408;28;20058;-60
2023/10/10 07:17:28;;;;;;;12.27;6.65;;;;;;;15.41;69.06;100851.31;10343980;28;20382;-60
2023/10/10 07:22:33;;;;;;;15.93;6.18;;;;;;;15.50;68.98;100844.75;10339369;28;20042;-60
2023/10/10 07:27:41;;;;;;;11.33;6.40;;;;;;;15.73;68.78;100849.09;10343701;28;20049;-60
2023/10/10 07:32:48;;;;;;;15.35;6.65;;;;;;;15.95;68.48;100842.56;10340766;28;20126;-61
2023/10/10 07:37:52;;;;;;;12.52;6.10;;;;;;;16.15;68.38;100844.56;10324330;28;20565;-60
2023/10/10 07:42:59;;;;;;;18.02;5.80;;;;;;;16.31;68.46;100846.94;10343847;28;20060;-60
2023/10/10 07:53:05;;;;;;;17.27;6.45;;;;;;;16.74;67.94;100852.09;10354743;28;20049;-63
2023/10/10 07:58:07;;;;;;;13.43;5.70;;;;;;;16.89;67.47;100853.88;10333790;28;20062;-65
2023/10/10 08:03:19;;;;;;;15.15;6.03;;;;;;;17.02;67.52;100849.28;10325902;28;20214;-63
2023/10/10 08:08:24;;;;;;;13.32;6.03;;;;;;;17.18;67.16;100852.63;10336976;28;20049;-65
2023/10/10 08:13:28;;;;;;;11.20;5.35;;;;;;;17.33;66.88;100857.88;10336154;28;20065;-64
2023/10/10 08:23:46;;;;;;;14.80;6.97;;;;;;;17.60;66.18;100854.13;10338654;28;20145;-65
2023/10/10 08:28:48;;;;;;;15.32;7.07;;;;;;;17.57;66.59;100856.44;10338224;28;20081;-64
2023/10/10 08:33:50;;;;;;;21.50;7.50;;;;;;;17.69;65.94;100857.47;10342881;28;20049;-63
2023/10/10 08:38:53;;;;;;;17.00;8.43;;;;;;;17.91;65.79;100844.50;10342266;28;20136;-65
2023/10/10 08:43:58;;;;;;;21.13;7.90;;;;;;;18.14;65.42;100838.56;10342342;28;20047;-60
2023/10/10 08:49:04;;;;;;;21.42;7.60;;;;;;;18.28;65.00;100833.09;10337538;28;20481;-61
2023/10/10 08:54:09;;;;;;;15.50;7.30;;;;;;;18.50;64.65;100820.84;10347142;28;20054;-66
2023/10/10 08:59:17;;;;;;;15.30;6.60;;;;;;;18.65;64.39;100831.47;10377164;28;20629;-62
2023/10/10 09:04:19;;;;;;;14.65;6.63;;;;;;;18.81;63.68;100836.44;10375644;28;20042;-60
2023/10/10 09:09:40;;;;;;;13.77;6.93;;;;;;;19.00;63.32;100831.09;10380016;28;20412;-59
2023/10/10 09:14:43;;;;;;;17.00;7.03;;;;;;;19.26;62.69;100830.06;10374495;28;20659;-59
2023/10/10 09:19:46;;;;;;;13.98;5.53;;;;;;;19.48;62.19;100832.41;10372669;28;20055;-59
2023/10/10 09:24:49;;;;;;;11.93;5.80;;;;;;;19.66;61.44;100820.69;10372187;28;20053;-59
2023/10/10 09:29:55;;;;;;;13.30;5.25;;;;;;;19.88;61.30;100827.41;10377187;28;20038;-60
2023/10/10 09:34:58;;;;;;;13.32;4.00;;;;;;;19.95;61.09;100821.91;10374875;28;20052;-60
2023/10/10 09:40:04;;;;;;;15.40;4.72;;;;;;;20.06;59.97;100817.56;10373406;28;20045;-59
2023/10/10 09:51:08;;;;;;;10.23;4.15;;;;;;;20.25;59.29;100804.75;10411574;28;20051;-60
2023/10/10 09:56:09;;;;;;;10.45;3.90;;;;;;;20.27;59.35;100802.63;10388259;28;20050;-60
2023/10/10 10:01:22;;;;;;;10.40;3.42;;;;;;;20.38;58.46;100799.16;10380303;28;20374;-64
2023/10/10 10:06:40;;;;;;;9.30;4.65;;;;;;;20.63;58.08;100796.28;10383406;28;20096;-64
2023/10/10 10:12:33;;;;;;;11.43;3.50;;;;;;;20.79;57.60;100798.38;10385633;28;20084;-63
2023/10/10 10:17:53;;;;;;;10.55;3.05;;;;;;;20.95;57.24;100806.97;10380056;28;20164;-64
2023/10/10 10:23:00;;;;;;;7.97;3.95;;;;;;;21.04;57.07;100811.03;10391719;28;20355;-64
2023/10/10 10:28:10;;;;;;;12.50;3.17;;;;;;;21.28;56.16;100806.44;10386697;28;20041;-63
2023/10/10 10:33:12;;;;;;;8.80;3.50;;;;;;;21.35;55.77;100809.91;10397107;28;20144;-63
2023/10/10 10:38:17;;;;;;;10.10;3.83;;;;;;;21.46;55.45;100805.53;10393820;28;20046;-65
2023/10/10 10:43:21;;;;;;;8.68;3.67;;;;;;;21.57;54.91;100810.19;10386231;28;20042;-62
2023/10/10 10:48:29;;;;;;;11.40;3.75;;;;;;;21.69;54.52;100812.09;10387844;28;20049;-67
2023/10/10 10:53:38;;;;;;;11.90;3.97;;;;;;;21.96;53.59;100818.75;10388284;28;20338;-64
2023/10/10 11:03:56;;;;;;;10.38;4.07;;;;;;;22.06;53.63;100798.09;10379569;28;20048;-64
2023/10/10 11:09:32;;;;;;;9.57;4.15;;;;;;;22.29;52.94;100792.59;10391245;28;20069;-64
2023/10/10 11:14:29;;;;;;;10.57;3.85;;;;;;;22.46;52.57;100784.47;10379287;28;20639;-63
2023/10/10 11:24:34;;;;;;;10.77;4.18;;;;;;;22.61;51.96;100766.63;10382207;28;20061;-63
2023/10/10 11:30:00;;;;;;;9.93;4.13;;;;;;;22.62;51.99;100754.59;10387318;28;20048;-60
2023/10/10 11:40:36;;;;;;;7.53;3.38;;;;;;;23.30;50.31;100741.78;10378807;28;20326;-60
2023/10/10 11:45:39;;;;;;;8.73;3.35;;;;;;;23.67;49.34;100735.72;10382702;28;20065;-61
2023/10/10 11:50:51;;;;;;;6.72;3.15;;;;;;;23.85;48.80;100729.94;10381744;28;20068;-61
2023/10/10 11:55:54;;;;;;;9.00;3.08;;;;;;;23.96;48.93;100725.44;10387937;28;20057;-60
2023/10/10 12:01:08;;;;;;;6.05;2.75;;;;;;;24.17;48.43;100720.16;10378857;28;20901;-60
2023/10/10 12:06:14;;;;;;;9.63;3.65;;;;;;;24.04;47.82;100714.00;10386496;28;20054;-60
2023/10/10 12:11:20;;;;;;;10.65;3.00;;;;;;;23.95;47.71;100710.88;10388797;28;20068;-62
2023/10/10 12:16:24;;;;;;;11.75;3.08;;;;;;;24.06;47.22;100706.31;10359988;28;20084;-62
2023/10/10 12:21:26;;;;;;;9.55;3.22;;;;;;;24.33;47.07;100702.78;10380503;28;20133;-61
2023/10/10 12:26:29;;;;;;;9.13;3.00;;;;;;;24.25;46.38;100693.09;10375397;28;20042;-60
2023/10/10 12:31:34;;;;;;;7.95;2.90;;;;;;;24.18;46.70;100692.44;10376582;28;20489;-61
2023/10/10 12:36:36;;;;;;;8.00;2.67;;;;;;;24.30;46.36;100695.03;10376033;28;20137;-62
2023/10/10 12:41:45;;;;;;;11.90;3.55;;;;;;;24.41;46.79;100690.47;10377121;28;20125;-61
2023/10/10 12:46:47;;;;;;;10.60;3.50;;;;;;;24.38;46.18;100697.31;10375880;28;20046;-60
2023/10/10 12:51:49;;;;;;;12.32;3.13;;;;;;;24.24;45.68;100687.84;10380486;28;20050;-61
2023/10/10 12:56:58;;;;;;;9.23;2.90;;;;;;;24.33;45.44;100683.53;10376586;28;20039;-61
2023/10/10 13:02:03;;;;;;;10.52;3.90;;;;;;;24.62;45.12;100675.03;10375782;28;20049;-62
2023/10/10 13:07:05;;;;;;;9.40;3.60;;;;;;;24.57;44.32;100673.06;10369791;28;20099;-63
2023/10/10 13:12:06;;;;;;;13.63;3.45;;;;;;;24.53;44.52;100664.53;10377680;28;20126;-61
2023/10/10 13:17:29;;;;;;;8.68;2.88;;;;;;;24.87;44.24;100671.66;10375329;28;20076;-65
2023/10/10 13:22:32;;;;;;;11.30;2.92;;;;;;;25.04;44.08;100658.59;10368561;28;20050;-60
2023/10/10 13:27:33;;;;;;;7.68;3.67;;;;;;;25.13;44.49;100654.22;10376235;28;20061;-60
2023/10/10 13:32:34;;;;;;;10.25;3.03;;;;;;;25.49;44.04;100651.72;10377719;28;20038;-61
2023/10/10 13:37:41;;;;;;;10.18;3.47;;;;;;;25.47;43.80;100650.31;10373515;28;20041;-62
2023/10/10 13:42:42;;;;;;;9.68;3.10;;;;;;;25.32;43.57;100653.84;10373422;28;20059;-65
2023/10/10 13:47:48;;;;;;;11.13;2.63;;;;;;;25.60;43.35;100643.50;10374135;28;20065;-64
2023/10/10 13:52:49;;;;;;;8.02;2.90;;;;;;;25.72;43.40;100641.34;10370763;28;20402;-64
2023/10/10 13:57:53;;;;;;;7.68;2.63;;;;;;;25.92;43.01;100646.94;10377333;28;20041;-65
2023/10/10 14:03:03;;;;;;;7.82;3.00;;;;;;;26.02;42.51;100639.81;10372298;28;20045;-64
2023/10/10 14:08:17;;;;;;;5.78;2.42;;;;;;;26.17;42.64;100628.00;10374865;28;20041;-66
2023/10/10 14:13:19;;;;;;;11.27;3.15;;;;;;;26.19;42.66;100629.38;10375087;28;20405;-65
2023/10/10 14:18:23;;;;;;;6.30;3.20;;;;;;;26.24;42.60;100623.03;10372935;28;20046;-66
2023/10/10 14:23:25;;;;;;;8.90;2.70;;;;;;;26.45;42.50;100621.94;10372543;28;20184;-64
2023/10/10 14:28:28;;;;;;;8.77;2.67;;;;;;;26.45;42.15;100618.38;10369732;28;20572;-64
2023/10/10 14:33:29;;;;;;;7.35;2.83;;;;;;;26.56;42.12;100620.03;10369768;28;20041;-66
2023/10/10 14:38:31;;;;;;;9.57;2.72;;;;;;;26.61;42.08;100622.78;10375005;28;20054;-65
2023/10/10 14:43:34;;;;;;;9.43;3.08;;;;;;;26.67;42.19;100610.66;10378352;28;20135;-65
2023/10/10 14:48:35;;;;;;;13.10;2.92;;;;;;;26.95;41.65;100616.69;10378213;28;20080;-65
2023/10/10 14:53:37;;;;;;;7.22;2.35;;;;;;;26.85;41.90;100616.69;10380009;28;20149;-60
2023/10/10 14:58:39;;;;;;;6.50;2.38;;;;;;;26.87;41.90;100604.28;10375675;28;20680;-62
2023/10/10 15:03:41;;;;;;;8.88;2.65;;;;;;;26.97;41.40;100613.66;10381139;28;20052;-64
2023/10/10 15:08:45;;;;;;;7.10;2.97;;;;;;;27.00;41.29;100610.34;10385930;28;20508;-59
2023/10/10 15:13:47;;;;;;;11.88;2.67;;;;;;;26.76;42.40;100616.44;10376081;28;20072;-59
2023/10/10 15:18:53;;;;;;;7.30;2.47;;;;;;;26.48;42.27;100613.13;10378458;28;20046;-59
2023/10/10 15:23:55;;;;;;;9.97;3.03;;;;;;;26.75;41.64;100606.50;10378732;28;20081;-61
2023/10/10 15:28:57;;;;;;;10.10;2.70;;;;;;;26.49;42.31;100598.22;10376745;28;20046;-63
2023/10/10 15:33:58;;;;;;;9.57;3.33;;;;;;;26.31;42.31;100607.88;10378239;28;20135;-61
2023/10/10 15:39:08;;;;;;;9.35;2.10;;;;;;;26.33;42.45;100604.03;10380723;28;20045;-59
2023/10/10 15:44:12;;;;;;;10.13;3.35;;;;;;;26.31;42.73;100602.34;10380942;28;20046;-60
2023/10/10 15:49:14;;;;;;;11.30;2.88;;;;;;;26.35;42.92;100599.06;10374072;28;20038;-61
2023/10/10 15:54:19;;;;;;;8.02;2.60;;;;;;;26.30;43.10;100595.22;10378162;28;20050;-59
2023/10/10 15:59:20;;;;;;;8.85;2.65;;;;;;;25.98;43.23;100591.84;10380170;28;20072;-61
2023/10/10 16:04:23;;;;;;;8.45;2.67;;;;;;;25.71;44.06;100606.63;10377757;28;20060;-61
2023/10/10 16:09:30;;;;;;;6.22;2.47;;;;;;;25.43;44.43;100605.16;10376798;28;20567;-61
2023/10/10 16:14:36;;;;;;;10.50;2.90;;;;;;;25.11;45.69;100614.31;10384051;28;20125;-63
2023/10/10 16:19:42;;;;;;;8.80;3.13;;;;;;;24.85;45.98;100600.41;10379315;28;20046;-61
2023/10/10 16:24:43;;;;;;;9.77;2.20;;;;;;;24.55;46.01;100603.78;10381934;28;20042;-60
2023/10/10 16:29:45;;;;;;;8.52;3.45;;;;;;;24.27;46.90;100616.72;10376267;28;20060;-59
2023/10/10 16:34:47;;;;;;;7.47;3.20;;;;;;;24.00;47.57;100608.47;10375347;28;20404;-60
2023/10/10 16:39:49;;;;;;;10.82;3.75;;;;;;;23.76;48.33;100610.66;10378097;28;20057;-61
2023/10/10 16:44:53;;;;;;;9.57;4.18;;;;;;;23.44;48.63;100608.66;10372581;28;20053;-61
2023/10/10 16:49:55;;;;;;;13.20;3.75;;;;;;;23.15;49.68;100599.75;10380610;28;20797;-62
2023/10/10 16:54:57;;;;;;;10.23;4.32;;;;;;;22.85;50.31;100609.19;10373891;28;20041;-60
2023/10/10 16:59:58;;;;;;;9.82;4.60;;;;;;;22.58;51.30;100607.13;10373804;28;20053;-59
2023/10/10 17:05:00;;;;;;;10.23;5.22;;;;;;;22.32;51.62;100605.06;10377127;28;20048;-62
2023/10/10 17:10:05;;;;;;;13.85;4.65;;;;;;;22.11;51.95;100606.56;10353143;28;20092;-60
2023/10/10 17:15:14;;;;;;;14.55;5.93;;;;;;;21.85;52.63;100608.00;10372778;28;20049;-56
2023/10/10 17:20:18;;;;;;;15.13;6.50;;;;;;;21.64;53.30;100614.97;10371133;28;20070;-56
2023/10/10 17:25:19;;;;;;;12.50;5.15;;;;;;;21.41;53.76;100622.16;10377618;28;20053;-56
2023/10/10 17:30:21;;;;;;;8.95;3.83;;;;;;;21.21;54.84;100619.81;10371005;28;20506;-56
2023/10/10 17:35:23;;;;;;;10.93;4.60;;;;;;;21.03;55.29;100617.19;10375455;28;20038;-58
2023/10/10 17:40:24;;;;;;;12.80;4.90;;;;;;;20.82;55.85;100608.53;10376661;28;20045;-57
2023/10/10 17:45:26;;;;;;;16.27;5.00;;;;;;;20.67;56.69;100617.19;10376102;28;20045;-56
2023/10/10 17:50:30;;;;;;;9.98;4.93;;;;;;;20.48;57.02;100616.44;10378506;28;20055;-56
2023/10/10 17:55:34;;;;;;;10.13;4.85;;;;;;;20.27;57.61;100615.06;10372651;28;20124;-56
2023/10/10 18:00:36;;;;;;;9.40;3.95;;;;;;;20.13;58.02;100608.16;10366420;28;20056;-56
2023/10/10 18:05:39;;;;;;;11.05;4.07;;;;;;;19.95;58.11;100609.06;10373615;28;20053;-57
2023/10/10 18:10:42;;;;;;;14.15;4.90;;;;;;;19.83;58.48;100614.47;10376887;28;20037;-57
2023/10/10 18:15:46;;;;;;;11.80;4.28;;;;;;;19.69;58.68;100616.50;10375017;28;20041;-56
2023/10/10 18:20:49;;;;;;;12.45;5.25;;;;;;;19.57;59.01;100613.72;10387655;28;20048;-56
2023/10/10 18:25:50;;;;;;;13.95;4.88;;;;;;;19.44;59.44;100613.88;10372714;28;20057;-58
2023/10/10 18:30:52;;;;;;;9.35;4.05;;;;;;;19.32;59.45;100607.53;10374720;28;20042;-57
2023/10/10 18:35:54;;;;;;;13.70;4.57;;;;;;;19.19;60.02;100606.63;10366624;28;20049;-58
2023/10/10 18:40:56;;;;;;;11.82;4.25;;;;;;;19.05;60.14;100604.25;10382395;28;20273;-58
2023/10/10 18:46:00;;;;;;;11.57;4.30;;;;;;;18.93;60.38;100607.72;10389202;28;20519;-58
2023/10/10 18:51:02;;;;;;;13.35;4.15;;;;;;;18.81;60.46;100604.91;10371320;28;20045;-57
2023/10/10 18:56:05;;;;;;;13.07;5.63;;;;;;;18.70;61.01;100604.75;10378019;28;20077;-58
2023/10/10 19:01:11;;;;;;;11.40;5.15;;;;;;;18.58;61.35;100600.06;10380178;28;20124;-58
2023/10/10 19:06:14;;;;;;;12.73;5.68;;;;;;;18.49;61.43;100601.41;10373590;28;20124;-57
2023/10/10 19:11:23;;;;;;;14.13;4.68;;;;;;;18.38;61.71;100613.00;10367963;28;20050;-58
2023/10/10 19:16:25;;;;;;;12.93;4.18;;;;;;;18.28;61.63;100610.75;10382774;28;20556;-59
2023/10/10 19:21:30;;;;;;;17.95;4.60;;;;;;;18.17;61.94;100612.31;10347213;28;20146;-58
2023/10/10 19:26:33;;;;;;;11.32;5.20;;;;;;;18.08;62.19;100610.06;10381720;28;20069;-57
2023/10/10 19:31:39;;;;;;;11.73;4.32;;;;;;;17.99;62.62;100606.75;10366395;28;20069;-57
2023/10/10 19:36:43;;;;;;;10.63;4.30;;;;;;;17.92;62.56;100605.97;10369518;28;20125;-57
2023/10/10 19:41:44;;;;;;;10.98;4.32;;;;;;;17.81;62.63;100611.03;10388426;28;20094;-56
2023/10/10 19:46:46;;;;;;;8.05;4.03;;;;;;;17.71;63.02;100613.38;10376308;28;20045;-57
2023/10/10 19:51:49;;;;;;;10.25;4.82;;;;;;;17.61;63.23;100615.72;10372837;28;20042;-56
2023/10/10 19:56:50;;;;;;;14.68;4.65;;;;;;;17.53;63.47;100603.19;10358963;28;20049;-56
2023/10/10 20:01:52;;;;;;;17.35;4.78;;;;;;;17.46;63.53;100602.41;10386106;28;20046;-55
2023/10/10 20:06:54;;;;;;;8.60;3.90;;;;;;;17.41;63.95;100599.50;10378216;28;20050;-56
2023/10/10 20:11:56;;;;;;;7.90;3.58;;;;;;;17.34;64.00;100599.53;10359341;28;20556;-56
2023/10/10 20:16:58;;;;;;;10.25;4.30;;;;;;;17.31;64.06;100599.13;10365333;28;20136;-57
2023/10/10 20:22:00;;;;;;;14.02;5.10;;;;;;;17.25;64.13;100598.91;10359496;28;20081;-56
2023/10/10 20:27:03;;;;;;;13.55;4.65;;;;;;;17.18;64.29;100600.84;10374014;28;20065;-56
2023/10/10 20:32:06;;;;;;;8.95;4.13;;;;;;;17.16;64.30;100599.34;10370671;28;20436;-57
2023/10/10 20:37:10;;;;;;;9.95;4.05;;;;;;;17.12;64.31;100600.84;10377354;28;20428;-56
2023/10/10 20:42:11;;;;;;;11.23;4.03;;;;;;;17.08;64.29;100591.44;10373197;28;20053;-57
2023/10/10 20:47:12;;;;;;;14.95;3.88;;;;;;;17.07;64.46;100590.63;10377583;28;20480;-56
2023/10/10 20:52:15;;;;;;;11.82;3.83;;;;;;;17.15;64.25;100589.56;10379859;28;20045;-56
2023/10/10 20:57:16;;;;;;;16.92;5.15;;;;;;;17.20;64.32;100585.16;10376733;28;20438;-57
2023/10/10 21:02:18;;;;;;;14.23;4.40;;;;;;;17.24;64.44;100594.53;10366645;28;20357;-58
2023/10/10 21:07:19;;;;;;;9.80;3.47;;;;;;;17.36;64.06;100583.00;10382101;28;20397;-56
2023/10/10 21:12:21;;;;;;;8.73;3.17;;;;;;;17.48;64.09;100583.19;10377492;28;20049;-56
2023/10/10 21:17:23;;;;;;;11.15;3.60;;;;;;;17.60;63.74;100576.00;10376362;28;20400;-55
2023/10/10 21:22:27;;;;;;;7.57;3.33;;;;;;;17.69;63.62;100580.13;10377879;28;20524;-56
2023/10/10 21:27:28;;;;;;;14.02;4.97;;;;;;;17.78;63.33;100576.09;10382492;28;20415;-57
2023/10/10 21:32:30;;;;;;;10.93;3.83;;;;;;;17.86;63.23;100571.50;10364261;28;20230;-56
2023/10/10 21:37:31;;;;;;;9.10;3.45;;;;;;;17.95;63.13;100564.72;10377583;28;20452;-56
2023/10/10 21:42:33;;;;;;;8.57;3.67;;;;;;;18.01;63.01;100569.31;10379848;28;20053;-56
2023/10/10 21:47:34;;;;;;;12.57;3.65;;;;;;;18.07;62.82;100564.84;10375220;28;20046;-56
2023/10/10 21:52:38;;;;;;;10.48;3.47;;;;;;;18.15;62.54;100561.91;10386118;28;20060;-59
2023/10/10 21:57:40;;;;;;;9.23;3.17;;;;;;;18.20;62.31;100565.59;10387562;28;20497;-56
2023/10/10 22:02:44;;;;;;;9.70;3.95;;;;;;;18.23;62.26;100564.34;10384165;28;20056;-56
2023/10/10 22:07:46;;;;;;;9.07;3.05;;;;;;;18.29;61.93;100552.56;10379586;28;20053;-56
2023/10/10 22:12:50;;;;;;;13.18;3.38;;;;;;;18.35;61.86;100548.13;10376954;28;20046;-56
2023/10/10 22:17:56;;;;;;;6.00;3.08;;;;;;;18.45;61.68;100542.19;10379889;28;20053;-56
2023/10/10 22:22:58;;;;;;;11.13;3.28;;;;;;;18.48;61.54;100550.72;10381993;28;20489;-56
2023/10/10 22:28:01;;;;;;;9.85;3.33;;;;;;;18.49;61.35;100536.06;10382520;28;20049;-55
2023/10/10 22:33:03;;;;;;;7.95;2.90;;;;;;;18.45;61.53;100534.00;10376969;28;20044;-56
2023/10/10 22:38:05;;;;;;;8.63;3.15;;;;;;;18.42;61.62;100547.00;10374334;28;20148;-57
2023/10/10 22:43:10;;;;;;;12.40;4.10;;;;;;;18.34;61.67;100550.00;10383189;28;20057;-58
2023/10/10 22:48:14;;;;;;;10.80;4.00;;;;;;;18.27;61.70;100535.63;10379174;28;20045;-55
2023/10/10 22:53:16;;;;;;;8.02;3.35;;;;;;;18.23;61.95;100535.22;10381507;28;20053;-55
2023/10/10 22:58:20;;;;;;;11.85;4.47;;;;;;;18.17;61.95;100533.41;10374633;28;20068;-56
2023/10/10 23:03:22;;;;;;;9.88;3.63;;;;;;;18.11;61.96;100538.88;10377364;28;20069;-56
2023/10/10 23:08:25;;;;;;;14.38;4.40;;;;;;;18.03;62.30;100538.13;10378402;28;20041;-56
2023/10/10 23:13:26;;;;;;;8.93;3.40;;;;;;;18.05;62.27;100535.19;10379159;28;20054;-57
2023/10/10 23:18:27;;;;;;;9.02;3.53;;;;;;;18.10;62.25;100539.94;10375386;28;20524;-57
2023/10/10 23:23:29;;;;;;;14.30;3.95;;;;;;;18.05;62.25;100524.28;10382937;28;20053;-57
2023/10/10 23:28:31;;;;;;;7.80;3.00;;;;;;;18.01;62.47;100515.75;10385549;28;20149;-57
2023/10/10 23:33:33;;;;;;;13.38;3.97;;;;;;;17.99;62.70;100520.56;10375554;28;20052;-58
2023/10/10 23:38:34;;;;;;;12.98;3.65;;;;;;;17.90;62.91;100521.06;10376956;28;20128;-57
2023/10/10 23:43:36;;;;;;;8.38;3.28;;;;;;;17.87;62.88;100518.75;10381440;28;20641;-57
2023/10/10 23:48:39;;;;;;;8.85;2.95;;;;;;;17.88;62.90;100513.09;10377744;28;20059;-58
2023/10/10 23:53:41;;;;;;;13.27;4.03;;;;;;;17.87;62.89;100503.31;10380932;28;20054;-57
2023/10/10 23:58:43;;;;;;;13.27;3.58;;;;;;;17.84;63.10;100492.84;10379108;28;20427;-57
