Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:42;;;;;;;10.77;8.00;;;20.30;99.90;;;;;;4979763;28;20042;-73
2022/08/25 00:03:08;;;;;;;10.82;7.57;;;20.30;99.90;;;;;;4996811;28;20480;-73
2022/08/25 00:05:35;;;;;;;9.02;7.32;;;20.30;99.90;;;;;;4993638;28;20063;-73
2022/08/25 00:08:04;;;;;;;15.82;7.65;;;20.20;99.90;;;;;;4994227;28;20137;-74
2022/08/25 00:10:32;;;;;;;9.98;7.38;;;20.10;99.90;;;;;;4980145;28;20042;-73
2022/08/25 00:12:58;;;;;;;10.15;7.10;;;20.10;99.90;;;;;;4990848;28;20034;-73
2022/08/25 00:15:24;;;;;;;8.88;7.13;;;20.10;99.90;;;;;;4978464;28;20041;-73
2022/08/25 00:17:50;;;;;;;8.05;7.25;;;20.00;99.90;;;;;;4997796;28;20045;-73
2022/08/25 00:20:16;;;;;;;8.48;7.50;;;20.00;99.90;;;;;;4977043;28;20041;-73
2022/08/25 00:22:42;;;;;;;11.60;8.30;;;20.00;99.90;;;;;;4994594;28;20064;-73
2022/08/25 00:25:08;;;;;;;9.15;7.05;;;19.90;99.90;;;;;;4981935;28;20507;-73
2022/08/25 00:27:34;;;;;;;10.98;6.90;;;19.90;99.90;;;;;;4996657;28;20050;-73
2022/08/25 00:30:00;;;;;;;9.75;7.70;;;19.80;99.90;;;;;;4978352;28;20087;-73
2022/08/25 00:32:26;;;;;;;10.63;8.20;;;19.80;99.90;;;;;;4978914;28;20069;-73
2022/08/25 00:34:52;;;;;;;9.30;7.78;;;19.70;99.90;;;;;;4991769;28;20050;-73
2022/08/25 00:37:18;;;;;;;8.60;7.75;;;19.70;99.90;;;;;;4963321;28;20048;-73
2022/08/25 00:39:45;;;;;;;7.95;7.18;;;19.70;99.90;;;;;;4994801;28;20049;-73
2022/08/25 00:42:11;;;;;;;8.40;7.40;;;19.70;99.90;;;;;;5007125;28;20042;-73
2022/08/25 00:44:38;;;;;;;7.85;6.65;;;19.60;99.90;;;;;;4994997;28;20499;-73
2022/08/25 00:47:05;;;;;;;11.48;8.00;;;19.60;99.90;;;;;;4997700;28;20038;-74
2022/08/25 00:49:51;;;;;;;8.60;6.97;;;19.50;99.90;;;;;;4994177;28;20322;-73
2022/08/25 00:52:26;;;;;;;8.82;7.75;;;19.50;99.90;;;;;;4991589;28;20041;-74
2022/08/25 00:55:04;;;;;;;9.07;7.15;;;19.50;99.90;;;;;;4993113;28;20038;-73
2022/08/25 00:57:39;;;;;;;13.02;7.28;;;19.40;99.90;;;;;;4997522;28;20100;-73
2022/08/25 01:00:19;;;;;;;7.63;6.47;;;19.40;99.90;;;;;;4977650;28;20056;-73
2022/08/25 01:02:45;;;;;;;9.02;6.28;;;19.40;99.90;;;;;;4986074;28;20084;-73
2022/08/25 01:05:11;;;;;;;7.13;6.43;;;19.30;99.90;;;;;;4977418;28;20073;-73
2022/08/25 01:07:38;;;;;;;7.43;6.25;;;19.30;99.90;;;;;;4991297;28;20495;-73
2022/08/25 01:10:06;;;;;;;8.73;6.75;;;19.30;99.90;;;;;;5012181;28;20041;-73
2022/08/25 01:12:33;;;;;;;11.02;6.30;;;19.30;99.90;;;;;;5011491;28;20040;-73
2022/08/25 01:15:01;;;;;;;8.73;6.10;;;19.30;99.90;;;;;;4996233;28;20041;-73
2022/08/25 01:17:34;;;;;;;9.70;7.28;;;19.30;99.90;;;;;;4994204;28;20037;-73
2022/08/25 01:20:00;;;;;;;8.48;6.45;;;19.30;99.90;;;;;;4978380;28;20045;-73
2022/08/25 01:22:26;;;;;;;8.35;6.47;;;19.30;99.90;;;;;;4990479;28;20049;-73
2022/08/25 01:25:03;;;;;;;7.47;6.78;;;19.30;99.90;;;;;;4996009;28;20073;-73
2022/08/25 01:27:29;;;;;;;9.13;6.55;;;19.20;99.90;;;;;;5008172;28;20053;-73
2022/08/25 01:29:56;;;;;;;6.82;5.85;;;19.20;99.90;;;;;;4979074;28;20038;-74
2022/08/25 01:32:22;;;;;;;8.07;6.32;;;19.20;99.90;;;;;;4991602;28;20042;-73
2022/08/25 01:34:48;;;;;;;9.25;5.93;;;19.10;99.90;;;;;;4974371;28;20068;-73
2022/08/25 01:37:15;;;;;;;9.57;6.38;;;19.10;99.90;;;;;;4994033;28;20423;-73
2022/08/25 01:39:42;;;;;;;8.65;6.07;;;19.10;99.90;;;;;;4975731;28;20056;-73
2022/08/25 01:42:19;;;;;;;9.65;6.28;;;19.10;99.90;;;;;;5006421;28;20044;-73
2022/08/25 01:44:46;;;;;;;12.43;6.88;;;19.10;99.90;;;;;;4994017;28;20033;-73
2022/08/25 01:47:13;;;;;;;7.28;6.40;;;19.00;99.90;;;;;;4978274;28;20432;-73
2022/08/25 01:49:39;;;;;;;8.27;5.95;;;19.00;99.90;;;;;;4958213;28;20038;-73
2022/08/25 01:52:06;;;;;;;9.60;6.30;;;19.00;99.90;;;;;;4975220;28;20157;-73
2022/08/25 01:54:32;;;;;;;6.88;6.15;;;19.00;99.90;;;;;;4977037;28;20472;-73
2022/08/25 01:56:58;;;;;;;11.02;6.30;;;19.00;99.90;;;;;;4988251;28;20069;-73
2022/08/25 01:59:25;;;;;;;6.68;5.90;;;19.00;99.90;;;;;;5009508;28;20034;-73
2022/08/25 02:01:51;;;;;;;6.95;6.00;;;19.00;99.90;;;;;;4976236;28;20044;-73
2022/08/25 02:04:17;;;;;;;7.68;5.75;;;18.90;99.90;;;;;;4991840;28;20046;-73
2022/08/25 02:06:44;;;;;;;9.13;5.68;;;18.90;99.90;;;;;;4995117;28;20049;-73
2022/08/25 02:09:13;;;;;;;11.20;5.75;;;18.90;99.90;;;;;;4990731;28;20038;-73
2022/08/25 02:11:42;;;;;;;6.80;5.53;;;18.80;99.90;;;;;;4990079;28;20479;-73
2022/08/25 02:14:10;;;;;;;9.10;5.93;;;18.80;99.90;;;;;;4988443;28;20030;-73
2022/08/25 02:16:38;;;;;;;9.05;5.80;;;18.80;99.90;;;;;;4993395;28;20962;-73
2022/08/25 02:19:10;;;;;;;9.27;6.45;;;18.80;99.90;;;;;;4975801;28;20042;-73
2022/08/25 02:21:35;;;;;;;10.32;6.13;;;18.80;99.90;;;;;;4974269;28;20044;-73
2022/08/25 02:24:02;;;;;;;8.23;6.65;;;18.70;99.90;;;;;;4991466;28;20674;-73
2022/08/25 02:26:28;;;;;;;7.68;6.85;;;18.70;99.90;;;;;;4993996;28;20618;-73
2022/08/25 02:28:54;;;;;;;8.52;6.90;;;18.70;99.90;;;;;;4989987;28;20376;-73
2022/08/25 02:31:22;;;;;;;7.97;5.97;;;18.70;99.90;;;;;;4975632;28;20045;-73
2022/08/25 02:33:49;;;;;;;7.68;5.47;;;18.60;99.90;;;;;;4991152;28;20061;-73
2022/08/25 02:36:15;;;;;;;11.80;6.57;;;18.60;99.90;;;;;;4992808;28;20080;-73
2022/08/25 02:38:41;;;;;;;9.45;5.80;;;18.60;99.90;;;;;;4990655;28;20045;-73
2022/08/25 02:41:26;;;;;;;9.02;6.35;;;18.60;99.90;;;;;;4990072;28;20037;-73
2022/08/25 02:43:51;;;;;;;6.70;5.00;;;18.50;99.90;;;;;;4974974;28;20430;-73
2022/08/25 02:46:23;;;;;;;8.55;5.43;;;18.50;99.90;;;;;;4991183;28;20042;-73
2022/08/25 02:48:51;;;;;;;7.00;4.97;;;18.50;99.90;;;;;;4958485;28;20065;-72
2022/08/25 02:51:18;;;;;;;7.72;4.80;;;18.50;99.90;;;;;;4994187;28;20056;-72
2022/08/25 02:53:46;;;;;;;7.20;4.93;;;18.50;99.90;;;;;;4976478;28;20486;-73
2022/08/25 02:56:13;;;;;;;5.85;4.38;;;18.50;99.90;;;;;;4995622;28;20034;-73
2022/08/25 02:58:40;;;;;;;8.25;4.85;;;18.50;99.90;;;;;;4973331;28;20042;-73
2022/08/25 03:01:06;;;;;;;5.57;4.47;;;18.50;99.90;;;;;;4974313;28;20092;-73
2022/08/25 03:03:32;;;;;;;5.10;4.00;;;18.50;99.90;;;;;;4992673;28;20048;-73
2022/08/25 03:05:59;;;;;;;7.72;4.70;;;18.50;99.90;;;;;;4972357;28;20121;-73
2022/08/25 03:08:25;;;;;;;7.38;4.97;;;18.50;99.90;;;;;;4991894;28;20474;-73
2022/08/25 03:10:51;;;;;;;8.07;4.65;;;18.50;99.90;;;;;;4992274;28;20045;-73
2022/08/25 03:13:16;;;;;;;6.68;4.60;;;18.50;99.90;;;;;;4976225;28;20266;-72
2022/08/25 03:15:43;;;;;;;7.63;5.30;;;18.50;99.90;;;;;;4991221;28;20418;-73
2022/08/25 03:18:10;;;;;;;7.28;4.78;;;18.50;99.90;;;;;;4995281;28;20030;-73
2022/08/25 03:20:37;;;;;;;6.45;4.65;;;18.50;99.90;;;;;;4978869;28;20042;-73
2022/08/25 03:23:03;;;;;;;8.18;4.78;;;18.50;99.90;;;;;;4991439;28;20077;-73
2022/08/25 03:28:14;;;;;;;6.00;4.75;;;18.50;99.90;;;;;;5009193;28;20537;-73
2022/08/25 03:30:41;;;;;;;7.53;4.72;;;18.40;99.90;;;;;;4989450;28;20157;-73
2022/08/25 03:33:07;;;;;;;9.13;4.82;;;18.40;99.90;;;;;;4989589;28;20048;-72
2022/08/25 03:35:33;;;;;;;7.88;5.65;;;18.40;99.90;;;;;;4988019;28;20050;-73
2022/08/25 03:37:59;;;;;;;8.95;5.22;;;18.30;99.90;;;;;;4990468;28;20060;-73
2022/08/25 03:40:26;;;;;;;6.10;4.68;;;18.30;99.90;;;;;;4973236;28;20077;-72
2022/08/25 03:42:54;;;;;;;6.22;4.55;;;18.30;99.90;;;;;;4992199;28;21605;-72
2022/08/25 03:45:20;;;;;;;6.95;5.22;;;18.30;99.90;;;;;;4993052;28;20124;-72
2022/08/25 03:47:50;;;;;;;7.20;5.07;;;18.20;99.90;;;;;;4990486;28;20579;-73
2022/08/25 03:50:18;;;;;;;7.20;5.45;;;18.20;99.90;;;;;;4974816;28;20042;-72
2022/08/25 03:52:49;;;;;;;6.95;6.20;;;18.20;99.90;;;;;;5005659;28;20091;-72
2022/08/25 03:55:15;;;;;;;8.68;5.82;;;18.10;99.90;;;;;;4989930;28;20490;-73
2022/08/25 03:57:41;;;;;;;10.13;5.90;;;18.10;99.90;;;;;;4991494;28;20156;-72
2022/08/25 04:00:10;;;;;;;10.65;6.63;;;18.00;99.90;;;;;;4989908;28;20038;-72
2022/08/25 04:02:36;;;;;;;10.10;6.35;;;17.90;99.90;;;;;;4977544;28;20515;-72
2022/08/25 04:05:03;;;;;;;8.32;6.93;;;17.90;99.90;;;;;;4988360;28;20045;-72
2022/08/25 04:07:28;;;;;;;8.18;7.30;;;17.80;99.90;;;;;;4992061;28;20050;-72
2022/08/25 04:09:55;;;;;;;9.75;6.90;;;17.80;99.90;;;;;;4959339;28;20399;-73
2022/08/25 04:12:21;;;;;;;9.80;7.47;;;17.70;99.90;;;;;;4970990;28;20046;-72
2022/08/25 04:14:46;;;;;;;11.50;6.93;;;17.70;99.90;;;;;;4978066;28;20070;-72
2022/08/25 04:17:13;;;;;;;9.10;7.03;;;17.70;99.90;;;;;;4989903;28;20042;-72
2022/08/25 04:19:38;;;;;;;10.05;7.35;;;17.60;99.90;;;;;;4993507;28;20049;-72
2022/08/25 04:22:04;;;;;;;10.65;7.35;;;17.60;99.90;;;;;;4992884;28;20042;-72
2022/08/25 04:24:30;;;;;;;9.35;7.57;;;17.60;99.90;;;;;;4993272;28;20072;-72
2022/08/25 04:26:56;;;;;;;10.32;7.07;;;17.60;99.90;;;;;;4992543;28;20034;-72
2022/08/25 04:29:23;;;;;;;9.30;6.25;;;17.50;99.90;;;;;;4992803;28;20462;-72
2022/08/25 04:31:50;;;;;;;9.55;7.20;;;17.50;99.90;;;;;;5010300;28;20041;-72
2022/08/25 04:34:18;;;;;;;11.05;7.18;;;17.40;99.90;;;;;;4976048;28;20053;-72
2022/08/25 04:36:44;;;;;;;7.72;6.80;;;17.40;99.90;;;;;;4974688;28;20041;-72
2022/08/25 04:39:10;;;;;;;8.10;7.22;;;17.40;99.90;;;;;;5011805;28;20065;-72
2022/08/25 04:41:36;;;;;;;13.15;7.50;;;17.40;99.90;;;;;;4981296;28;20457;-72
2022/08/25 04:44:02;;;;;;;11.63;6.57;;;17.40;99.90;;;;;;4998582;28;20494;-72
2022/08/25 04:46:31;;;;;;;11.35;6.93;;;17.40;99.90;;;;;;5012163;28;20080;-72
2022/08/25 04:48:58;;;;;;;9.80;6.75;;;17.30;99.90;;;;;;4979390;28;20268;-72
2022/08/25 04:51:29;;;;;;;8.02;6.75;;;17.30;99.90;;;;;;4978267;28;20089;-72
2022/08/25 04:53:54;;;;;;;10.30;6.70;;;17.30;99.90;;;;;;4997524;28;20483;-72
2022/08/25 04:56:24;;;;;;;8.70;6.88;;;17.30;99.90;;;;;;4996819;28;20052;-72
2022/08/25 04:58:51;;;;;;;8.25;6.93;;;17.30;99.90;;;;;;4997238;28;20454;-72
2022/08/25 05:01:22;;;;;;;9.02;6.90;;;17.30;99.90;;;;;;4994305;28;20046;-72
2022/08/25 05:03:53;;;;;;;7.93;6.85;;;17.20;99.90;;;;;;4996703;28;20042;-72
2022/08/25 05:06:18;;;;;;;9.88;6.38;;;17.20;99.90;;;;;;4996251;28;20051;-72
2022/08/25 05:08:44;;;;;;;11.93;6.80;;;17.20;99.90;;;;;;4977016;28;20120;-73
2022/08/25 05:11:13;;;;;;;8.90;6.38;;;17.20;99.90;;;;;;4994057;28;20431;-73
2022/08/25 05:13:40;;;;;;;8.88;6.35;;;17.10;99.90;;;;;;4990940;28;20037;-72
2022/08/25 05:16:06;;;;;;;9.15;6.45;;;17.10;99.90;;;;;;5010285;28;20227;-72
2022/08/25 05:18:33;;;;;;;13.38;6.82;;;17.10;99.90;;;;;;4997435;28;20034;-73
2022/08/25 05:21:05;;;;;;;10.80;6.75;;;17.10;99.90;;;;;;4996414;28;22050;-72
2022/08/25 05:23:31;;;;;;;13.15;6.57;;;17.10;99.90;;;;;;5013645;28;20042;-72
2022/08/25 05:26:03;;;;;;;10.82;6.55;;;17.10;99.90;;;;;;4997491;28;20065;-72
2022/08/25 05:28:28;;;;;;;12.93;7.35;;;17.10;99.90;;;;;;4993736;28;20053;-72
2022/08/25 05:30:58;;;;;;;10.18;6.35;;;17.20;99.90;;;;;;4966047;28;20053;-73
2022/08/25 05:33:23;;;;;;;11.60;6.28;;;17.20;99.90;;;;;;4996429;28;20038;-72
2022/08/25 05:35:50;;;;;;;8.80;6.30;;;17.20;99.90;;;;;;5010902;28;20034;-72
2022/08/25 05:38:16;;;;;;;8.77;6.30;;;17.20;99.90;;;;;;4995733;28;20536;-73
2022/08/25 05:40:42;;;;;;;9.63;6.40;;;17.30;99.90;;;;;;4995870;28;20045;-72
2022/08/25 05:43:08;;;;;;;8.20;6.85;;;17.30;99.90;;;;;;5010127;28;20253;-72
2022/08/25 05:45:34;;;;;;;10.15;6.78;;;17.30;99.90;;;;;;4997422;28;20049;-72
2022/08/25 05:48:00;;;;;;;9.75;6.88;;;17.40;99.90;;;;;;5012333;28;20502;-72
2022/08/25 05:50:26;;;;;;;8.02;5.95;;;17.40;99.90;;;;;;4994989;28;20069;-73
2022/08/25 05:52:52;;;;;;;9.35;6.55;;;17.50;99.90;;;;;;4996268;28;20042;-73
2022/08/25 05:55:18;;;;;;;11.02;6.55;;;17.50;99.90;;;;;;5007858;28;20038;-72
2022/08/25 05:57:43;;;;;;;8.38;6.25;;;17.60;99.90;;;;;;4989046;28;20047;-72
2022/08/25 06:00:10;;;;;;;11.48;6.70;;;17.60;99.90;;;;;;4963083;28;20037;-73
2022/08/25 06:02:42;;;;;;;9.10;6.63;;;17.70;99.90;;;;;;5005682;28;20033;-73
2022/08/25 06:05:20;;;;;;;8.00;6.28;;;17.80;99.90;;;;;;4993958;28;20072;-73
2022/08/25 06:07:48;;;;;;;7.53;6.45;;;17.90;99.90;;;;;;4988096;28;20029;-73
2022/08/25 06:10:15;;;;;;;7.65;6.32;;;18.00;99.90;;;;;;5000004;28;20144;-73
2022/08/25 06:12:43;;;;;;;8.80;5.97;;;18.00;99.90;;;;;;5006449;28;20133;-73
2022/08/25 06:15:13;;;;;;;8.38;6.38;;;18.10;99.90;;;;;;4991608;28;20041;-73
2022/08/25 06:17:41;;;;;;;11.52;7.32;;;18.20;99.90;;;;;;4996099;28;20167;-73
2022/08/25 06:20:09;;;;;;;8.80;6.85;;;18.30;99.90;;;;;;4994630;28;20506;-73
2022/08/25 06:22:36;;;;;;;9.77;6.85;;;18.30;99.90;;;;;;4996348;28;20048;-73
2022/08/25 06:25:03;;;;;;;9.18;6.75;;;18.40;99.90;;;;;;4992215;28;20060;-73
2022/08/25 06:27:29;;;;;;;9.10;6.70;;;18.50;99.90;;;;;;5008641;28;20039;-73
2022/08/25 06:29:55;;;;;;;8.32;6.70;;;18.60;99.90;;;;;;5009401;28;20101;-73
2022/08/25 06:32:20;;;;;;;12.38;5.93;;;18.70;99.90;;;;;;4985434;28;20942;-73
2022/08/25 06:34:46;;;;;;;19.50;7.65;;;18.80;99.90;;;;;;4981462;28;20049;-73
2022/08/25 06:37:12;;;;;;;8.90;6.60;;;18.90;99.90;;;;;;4969323;28;20042;-73
2022/08/25 06:39:38;;;;;;;8.38;6.50;;;19.00;99.90;;;;;;4957631;28;20046;-73
2022/08/25 06:42:04;;;;;;;11.93;6.82;;;19.10;99.90;;;;;;4973892;28;20125;-73
2022/08/25 06:44:29;;;;;;;8.68;6.15;;;19.20;99.90;;;;;;4952104;28;21550;-73
2022/08/25 06:46:56;;;;;;;9.30;6.18;;;19.30;99.90;;;;;;4944573;28;20038;-73
2022/08/25 06:49:21;;;;;;;9.02;5.85;;;19.40;99.90;;;;;;4975519;28;20169;-73
2022/08/25 06:51:48;;;;;;;8.32;5.55;;;19.50;99.90;;;;;;4937782;28;20642;-73
2022/08/25 06:54:14;;;;;;;10.52;5.57;;;19.60;99.90;;;;;;4973421;28;20054;-73
2022/08/25 06:56:40;;;;;;;10.88;5.18;;;19.80;99.90;;;;;;4950478;28;20034;-73
2022/08/25 06:59:07;;;;;;;8.68;6.05;;;19.90;99.90;;;;;;4974015;28;20034;-74
2022/08/25 07:01:33;;;;;;;11.73;5.55;;;20.10;99.90;;;;;;4960862;28;20049;-74
2022/08/25 07:04:02;;;;;;;11.40;5.55;;;20.30;99.90;;;;;;4931638;28;20080;-74
2022/08/25 07:06:30;;;;;;;8.30;4.80;;;20.40;99.90;;;;;;4963677;28;20124;-75
2022/08/25 07:08:57;;;;;;;10.52;5.47;;;20.60;99.90;;;;;;4965882;28;20042;-74
2022/08/25 07:11:23;;;;;;;12.48;6.05;;;20.80;99.90;;;;;;4978204;28;20062;-73
2022/08/25 07:13:50;;;;;;;9.27;7.18;;;21.00;99.90;;;;;;4943922;28;20676;-74
2022/08/25 07:16:17;;;;;;;8.05;5.20;;;21.20;99.90;;;;;;4957687;28;20038;-74
2022/08/25 07:18:44;;;;;;;7.75;5.30;;;21.40;99.90;;;;;;4960377;28;20042;-74
2022/08/25 07:21:10;;;;;;;5.55;4.75;;;21.50;99.90;;;;;;4960363;28;20077;-74
2022/08/25 07:23:36;;;;;;;8.65;5.05;;;21.80;99.90;;;;;;4944888;28;20074;-74
2022/08/25 07:26:33;;;;;;;12.27;5.68;;;21.90;99.90;;;;;;4943006;28;20783;-73
2022/08/25 07:29:00;;;;;;;13.23;5.20;;;22.10;99.90;;;;;;4951320;28;20073;-73
2022/08/25 07:31:26;;;;;;;9.57;5.30;;;22.30;99.90;;;;;;4965019;28;20115;-72
2022/08/25 07:36:36;;;;;;;10.00;5.93;;;22.80;99.90;;;;;;4955067;28;20452;-73
2022/08/25 07:39:04;;;;;;;6.47;5.13;;;22.90;99.90;;;;;;4969322;28;20046;-73
2022/08/25 07:41:35;;;;;;;7.47;4.60;;;23.20;99.90;;;;;;4972583;28;20061;-74
2022/08/25 07:44:01;;;;;;;9.90;4.93;;;23.40;99.90;;;;;;4971319;28;20042;-74
2022/08/25 07:46:27;;;;;;;7.70;4.70;;;23.50;99.90;;;;;;4958006;28;20042;-73
2022/08/25 07:48:52;;;;;;;9.80;5.25;;;23.60;99.90;;;;;;4961402;28;20046;-73
2022/08/25 07:51:18;;;;;;;15.55;5.18;;;23.80;99.90;;;;;;4974798;28;20042;-72
2022/08/25 07:53:44;;;;;;;11.13;5.38;;;23.90;99.90;;;;;;4944775;28;20042;-73
2022/08/25 07:56:12;;;;;;;9.27;4.88;;;24.10;99.90;;;;;;4944149;28;20038;-73
2022/08/25 07:58:38;;;;;;;14.73;5.25;;;24.30;99.90;;;;;;4960544;28;20170;-73
2022/08/25 08:01:05;;;;;;;9.77;5.13;;;24.40;99.90;;;;;;4964628;28;20046;-74
2022/08/25 08:03:33;;;;;;;7.82;5.00;;;24.60;99.90;;;;;;4928345;28;20052;-74
2022/08/25 08:06:05;;;;;;;7.50;4.68;;;24.70;99.90;;;;;;4976165;28;20046;-74
2022/08/25 08:08:31;;;;;;;8.27;4.75;;;24.90;99.90;;;;;;4964545;28;20049;-73
2022/08/25 08:10:58;;;;;;;10.43;4.90;;;25.00;99.90;;;;;;4943793;28;20566;-73
2022/08/25 08:13:25;;;;;;;8.27;4.78;;;25.10;99.90;;;;;;4956785;28;20034;-74
2022/08/25 08:15:52;;;;;;;10.68;4.63;;;25.30;99.90;;;;;;4957712;28;20095;-73
2022/08/25 08:18:17;;;;;;;10.38;5.63;;;25.40;99.90;;;;;;4976032;28;20065;-74
2022/08/25 08:20:45;;;;;;;7.95;4.40;;;25.50;99.90;;;;;;4979153;28;20073;-74
2022/08/25 08:23:11;;;;;;;8.85;4.85;;;25.60;99.90;;;;;;4965743;28;20061;-72
2022/08/25 08:25:36;;;;;;;7.90;4.72;;;25.60;99.80;;;;;;4975806;28;20042;-74
2022/08/25 08:28:02;;;;;;;5.65;5.00;;;25.70;99.60;;;;;;4976178;28;20038;-73
2022/08/25 08:30:28;;;;;;;5.55;4.57;;;25.80;99.50;;;;;;4973168;28;20491;-73
2022/08/25 08:32:54;;;;;;;8.88;4.47;;;25.90;99.50;;;;;;4960276;28;20030;-73
2022/08/25 08:35:19;;;;;;;7.18;4.80;;;26.00;99.20;;;;;;4998354;28;20054;-71
2022/08/25 08:37:45;;;;;;;5.28;4.70;;;26.20;99.00;;;;;;5000712;28;20046;-73
2022/08/25 08:40:14;;;;;;;6.18;4.35;;;26.30;98.90;;;;;;4996854;28;20518;-73
2022/08/25 08:43:05;;;;;;;8.57;4.90;;;26.40;98.30;;;;;;5008501;28;20562;-73
2022/08/25 08:45:33;;;;;;;15.75;4.55;;;26.40;98.10;;;;;;5014974;28;20038;-73
2022/08/25 08:48:30;;;;;;;7.65;4.28;;;26.50;98.30;;;;;;4980794;28;20065;-73
2022/08/25 08:51:15;;;;;;;7.38;4.80;;;26.70;98.40;;;;;;5006448;28;20092;-73
2022/08/25 08:53:53;;;;;;;7.95;4.95;;;26.80;97.80;;;;;;4995848;28;20068;-73
2022/08/25 08:56:43;;;;;;;6.90;4.53;;;27.00;97.80;;;;;;5001984;28;20132;-74
2022/08/25 08:59:21;;;;;;;8.57;4.15;;;27.10;97.80;;;;;;4993065;28;20224;-73
2022/08/25 09:01:58;;;;;;;7.45;4.57;;;27.30;97.10;;;;;;4993549;28;20037;-73
2022/08/25 09:04:48;;;;;;;5.30;4.07;;;27.40;96.90;;;;;;4994018;28;20069;-72
2022/08/25 09:07:20;;;;;;;7.78;4.40;;;27.60;96.50;;;;;;4996276;28;20048;-73
2022/08/25 09:09:46;;;;;;;;;;;27.70;96.30;;;;;;4993512;28;20046;-73
2022/08/25 09:12:41;;;;;;;7.75;4.07;;;27.80;95.90;;;;;;4994654;28;19925;-74
2022/08/25 09:18:48;;;;;;;10.13;4.28;;;28.10;94.50;;;;;;4997232;28;20069;-75
2022/08/25 09:21:25;;;;;;;6.10;4.00;;;28.20;94.00;;;;;;4995429;28;20044;-75
2022/08/25 09:24:19;;;;;;;14.30;3.83;;;28.30;94.30;;;;;;4998678;28;20100;-75
2022/08/25 09:26:54;;;;;;;10.32;4.68;;;28.40;93.30;;;;;;4980499;28;20049;-75
2022/08/25 09:29:26;;;;;;;8.90;4.30;;;28.50;92.30;;;;;;4978717;28;20081;-75
2022/08/25 09:31:56;;;;;;;12.90;4.03;;;28.60;92.90;;;;;;4985350;28;20037;-75
2022/08/25 09:34:31;;;;;;;7.07;3.97;;;28.80;92.80;;;;;;4971467;28;20489;-74
2022/08/25 09:36:57;;;;;;;6.75;3.85;;;28.90;92.00;;;;;;4975185;28;20072;-75
2022/08/25 09:39:23;;;;;;;7.50;3.97;;;29.10;92.40;;;;;;4973839;28;20085;-75
2022/08/25 09:41:51;;;;;;;8.27;3.78;;;29.10;91.50;;;;;;4974259;28;20049;-75
2022/08/25 09:44:23;;;;;;;6.60;3.70;;;29.30;91.00;;;;;;5002307;28;20048;-75
2022/08/25 09:47:01;;;;;;;6.45;3.40;;;29.30;89.30;;;;;;5008974;28;20098;-75
2022/08/25 09:49:38;;;;;;;6.80;3.42;;;29.40;88.70;;;;;;4989005;28;20521;-75
2022/08/25 09:52:24;;;;;;;6.90;3.33;;;29.40;85.00;;;;;;4982878;28;20037;-75
2022/08/25 09:54:50;;;;;;;11.45;3.78;;;29.50;86.40;;;;;;4964281;28;20045;-75
2022/08/25 09:57:35;;;;;;;5.55;3.13;;;29.50;87.10;;;;;;4957808;28;20049;-75
2022/08/25 10:00:22;;;;;;;10.48;3.45;;;29.60;83.40;;;;;;4974276;28;20046;-75
2022/08/25 10:03:02;;;;;;;6.53;3.30;;;29.60;82.30;;;;;;4975534;28;20049;-76
2022/08/25 10:05:33;;;;;;;4.57;3.05;;;29.80;82.50;;;;;;4958739;28;20042;-75
2022/08/25 10:08:02;;;;;;;8.32;3.20;;;29.80;83.80;;;;;;4981228;28;20117;-74
2022/08/25 10:10:37;;;;;;;9.63;3.40;;;29.90;82.40;;;;;;4965124;28;20501;-75
2022/08/25 10:13:13;;;;;;;7.18;3.38;;;30.00;81.60;;;;;;4980139;28;20087;-75
2022/08/25 10:15:39;;;;;;;5.25;2.97;;;30.20;79.90;;;;;;4978629;28;20124;-76
2022/08/25 10:18:23;;;;;;;4.55;3.03;;;30.20;79.20;;;;;;4966132;28;20512;-76
2022/08/25 10:21:14;;;;;;;4.38;3.03;;;30.30;78.10;;;;;;4979621;28;20045;-75
2022/08/25 10:24:01;;;;;;;4.38;3.00;;;30.40;77.70;;;;;;4947319;28;20566;-75
2022/08/25 10:26:58;;;;;;;7.85;3.28;;;30.60;77.30;;;;;;4961335;28;20107;-75
2022/08/25 10:29:30;;;;;;;5.30;3.53;;;30.60;76.10;;;;;;4977770;28;20048;-76
2022/08/25 10:32:02;;;;;;;4.13;3.10;;;30.70;76.80;;;;;;4979677;28;20042;-76
2022/08/25 10:34:49;;;;;;;5.93;3.20;;;30.80;75.60;;;;;;5004235;28;20041;-75
2022/08/25 10:37:39;;;;;;;7.05;3.13;;;30.80;76.60;;;;;;5029812;28;20029;-75
2022/08/25 10:40:19;;;;;;;4.95;3.17;;;30.90;75.00;;;;;;5012056;28;20042;-75
2022/08/25 10:43:06;;;;;;;4.45;3.25;;;30.90;75.30;;;;;;5011313;28;20057;-75
2022/08/25 10:46:01;;;;;;;6.80;3.20;;;31.00;75.60;;;;;;5010341;28;20039;-74
2022/08/25 10:48:52;;;;;;;8.70;3.60;;;31.20;74.20;;;;;;4992236;28;20101;-75
2022/08/25 10:51:48;;;;;;;7.50;3.33;;;31.20;74.20;;;;;;5003526;28;20076;-75
2022/08/25 10:54:41;;;;;;;5.15;3.20;;;31.20;73.10;;;;;;5000934;28;20069;-75
2022/08/25 10:57:25;;;;;;;9.93;3.80;;;31.30;74.10;;;;;;4999165;28;20049;-75
2022/08/25 10:59:56;;;;;;;4.55;3.15;;;31.30;73.80;;;;;;5007840;28;20326;-75
2022/08/25 11:02:31;;;;;;;9.57;3.33;;;31.50;75.70;;;;;;4999620;28;20050;-75
2022/08/25 11:05:11;;;;;;;7.47;3.30;;;31.70;72.60;;;;;;4998247;28;20148;-75
2022/08/25 11:07:43;;;;;;;7.90;3.45;;;31.70;72.80;;;;;;4999874;28;20041;-75
2022/08/25 11:10:21;;;;;;;;;;;31.70;72.20;;;;;;4986196;28;20061;-75
2022/08/25 11:12:53;;;;;;;4.38;3.30;;;31.70;73.50;;;;;;4998787;28;19917;-75
2022/08/25 11:15:25;;;;;;;8.45;3.08;;;31.80;71.20;;;;;;4998603;28;20049;-75
2022/08/25 11:18:08;;;;;;;6.82;3.95;;;31.70;70.50;;;;;;4982721;28;20040;-75
2022/08/25 11:21:00;;;;;;;8.95;3.47;;;31.70;71.50;;;;;;4995869;28;20069;-75
2022/08/25 11:23:35;;;;;;;8.50;3.67;;;31.70;71.50;;;;;;4997596;28;20046;-75
2022/08/25 11:34:34;;;;;;;6.68;3.70;;;31.70;71.20;;;;;;4997729;28;20141;-68
2022/08/25 11:37:18;;;;;;;9.90;3.40;;;31.70;70.90;;;;;;4994025;28;20037;-68
2022/08/25 11:40:25;;;;;;;5.15;3.20;;;31.70;71.00;;;;;;5001585;28;20045;-69
2022/08/25 11:43:25;;;;;;;5.57;3.30;;;31.80;71.20;;;;;;4996305;28;20107;-68
2022/08/25 11:46:33;;;;;;;6.72;3.05;;;31.80;71.00;;;;;;5021563;28;20462;-68
2022/08/25 11:49:23;;;;;;;5.85;3.25;;;31.90;70.60;;;;;;4971788;28;20089;-68
2022/08/25 11:51:50;;;;;;;7.22;3.85;;;32.00;70.20;;;;;;5009611;28;20414;-68
2022/08/25 11:54:42;;;;;;;8.50;3.22;;;32.00;69.50;;;;;;5017650;28;20030;-68
2022/08/25 11:57:21;;;;;;;4.82;2.80;;;32.00;69.20;;;;;;4996837;28;20034;-68
2022/08/25 11:59:50;;;;;;;9.75;3.17;;;32.10;69.80;;;;;;5014988;28;20104;-71
2022/08/25 12:02:35;;;;;;;6.40;3.10;;;32.10;69.60;;;;;;4991517;28;20124;-68
2022/08/25 12:05:27;;;;;;;4.53;3.25;;;32.00;69.20;;;;;;5020392;28;20037;-70
2022/08/25 12:11:05;;;;;;;8.50;3.47;;;32.10;69.20;;;;;;5015872;28;20037;-68
2022/08/25 12:13:46;;;;;;;10.85;3.90;;;32.20;70.00;;;;;;4999944;28;20095;-68
2022/08/25 12:16:35;;;;;;;6.07;3.08;;;32.30;68.90;;;;;;5014914;28;20034;-68
2022/08/25 12:19:32;;;;;;;5.72;3.17;;;32.30;69.30;;;;;;5003912;28;20109;-68
2022/08/25 12:22:21;;;;;;;8.60;3.55;;;32.50;69.50;;;;;;5003302;28;20072;-68
2022/08/25 12:24:54;;;;;;;5.45;3.22;;;32.40;67.90;;;;;;5018605;28;20051;-68
2022/08/25 12:27:44;;;;;;;7.20;3.25;;;32.40;67.80;;;;;;5003183;28;20038;-68
2022/08/25 12:30:40;;;;;;;4.68;3.17;;;32.40;69.40;;;;;;4991609;28;20065;-67
2022/08/25 12:33:19;;;;;;;4.90;3.30;;;32.50;68.00;;;;;;5008623;28;20052;-67
2022/08/25 12:35:59;;;;;;;5.15;3.20;;;32.30;66.40;;;;;;4991458;28;20077;-67
2022/08/25 12:38:46;;;;;;;5.85;3.58;;;32.50;67.70;;;;;;4993554;28;20042;-67
2022/08/25 12:41:26;;;;;;;5.05;3.50;;;32.50;67.20;;;;;;5016844;28;20120;-67
2022/08/25 12:44:07;;;;;;;5.60;3.03;;;32.60;66.70;;;;;;5004846;28;20069;-67
2022/08/25 12:46:38;;;;;;;3.45;2.90;;;32.60;66.30;;;;;;5018888;28;20045;-67
2022/08/25 12:49:31;;;;;;;6.57;3.40;;;32.50;66.40;;;;;;5016295;28;20025;-67
2022/08/25 12:52:03;;;;;;;4.65;2.97;;;32.50;66.10;;;;;;4977149;28;20045;-67
2022/08/25 12:54:53;;;;;;;4.80;3.25;;;32.50;66.80;;;;;;4986740;28;20473;-67
2022/08/25 12:57:22;;;;;;;4.50;3.10;;;32.50;67.50;;;;;;5004465;28;20121;-67
2022/08/25 12:59:55;;;;;;;7.40;3.40;;;32.60;67.20;;;;;;5018716;28;20034;-68
2022/08/25 13:02:26;;;;;;;4.70;3.58;;;32.70;68.00;;;;;;5014136;28;20498;-67
2022/08/25 13:05:04;;;;;;;5.72;3.53;;;32.80;67.30;;;;;;5015175;28;20443;-67
2022/08/25 13:07:54;;;;;;;5.10;3.25;;;32.70;65.20;;;;;;4991502;28;20048;-68
2022/08/25 13:10:40;;;;;;;7.15;3.40;;;32.60;64.60;;;;;;5011111;28;20052;-67
2022/08/25 13:13:29;;;;;;;4.63;3.55;;;32.60;65.70;;;;;;5007804;28;20049;-68
2022/08/25 13:16:08;;;;;;;4.72;3.25;;;32.50;64.90;;;;;;4992907;28;20038;-67
2022/08/25 13:18:36;;;;;;;5.82;3.13;;;32.50;65.80;;;;;;4994724;28;20057;-67
2022/08/25 13:21:05;;;;;;;5.22;3.50;;;32.60;66.00;;;;;;5003847;28;20566;-68
2022/08/25 13:23:35;;;;;;;11.35;3.53;;;32.60;66.20;;;;;;4995223;28;20037;-67
2022/08/25 13:26:01;;;;;;;7.37;3.57;;;32.50;66.50;;;;;;4993007;28;20341;-67
2022/08/25 13:28:39;;;;;;;6.50;3.38;;;32.70;65.90;;;;;;4992000;28;20399;-67