Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:31;;;;;;;2.72;1.80;;;13.40;99.90;;;;;;5134637;27;20855;-70
2022/07/28 00:03:56;;;;;;;3.72;1.55;;;12.80;99.90;;;;;;5134819;27;20668;-71
2022/07/28 00:06:22;;;;;;;;;;;12.90;99.90;;;;;;5134842;27;20083;-71
2022/07/28 00:08:48;;;;;;;3.85;1.77;;;13.20;99.90;;;;;;5134406;27;20012;-71
2022/07/28 00:11:13;;;;;;;5.65;2.10;;;13.00;99.90;;;;;;5115591;27;20070;-70
2022/07/28 00:13:39;;;;;;;;;;;13.10;99.90;;;;;;5134654;27;20147;-70
2022/07/28 00:16:06;;;;;;;6.18;2.20;;;13.80;99.90;;;;;;5115800;27;19919;-70
2022/07/28 00:18:32;;;;;;;4.43;1.90;;;13.30;99.90;;;;;;5115781;27;20502;-70
2022/07/28 00:20:58;;;;;;;5.18;1.92;;;13.30;99.90;;;;;;5134288;27;20051;-71
2022/07/28 00:23:24;;;;;;;2.78;1.90;;;13.20;99.90;;;;;;5134151;27;20066;-70
2022/07/28 00:25:50;;;;;;;4.00;1.83;;;13.30;99.90;;;;;;5134103;27;20128;-72
2022/07/28 00:28:15;;;;;;;6.93;2.20;;;13.30;99.90;;;;;;5133933;27;20078;-72
2022/07/28 00:30:41;;;;;;;4.70;2.45;;;13.20;99.90;;;;;;5098646;27;20051;-72
2022/07/28 00:33:07;;;;;;;3.30;2.20;;;13.10;99.90;;;;;;5134126;27;20046;-72
2022/07/28 00:35:32;;;;;;;4.05;2.38;;;13.10;99.90;;;;;;5133155;27;20043;-72
2022/07/28 00:37:59;;;;;;;4.47;2.05;;;13.10;99.90;;;;;;5133628;27;20047;-73
2022/07/28 00:41:09;;;;;;;3.45;2.30;;;13.00;99.90;;;;;;5133764;27;20043;-73
2022/07/28 00:43:10;;;;;;;5.18;2.17;;;13.40;99.90;;;;;;5133761;27;20043;-71
2022/07/28 00:45:36;;;;;;;2.80;2.28;;;12.80;99.90;;;;;;5133664;27;20058;-71
2022/07/28 00:48:02;;;;;;;4.72;2.30;;;13.00;99.90;;;;;;5133665;27;20043;-72
2022/07/28 00:50:28;;;;;;;4.05;2.67;;;12.80;99.90;;;;;;5133417;27;20069;-71
2022/07/28 00:52:55;;;;;;;5.70;2.42;;;12.90;99.90;;;;;;5133241;27;20050;-70
2022/07/28 00:55:22;;;;;;;4.75;2.92;;;12.70;99.90;;;;;;5133451;27;20047;-69
2022/07/28 00:57:48;;;;;;;6.68;3.17;;;12.60;99.90;;;;;;5133484;27;20046;-71
2022/07/28 01:00:14;;;;;;;4.35;3.08;;;12.60;99.90;;;;;;5133732;27;20039;-72
2022/07/28 01:02:40;;;;;;;6.50;3.50;;;13.30;99.90;;;;;;5114977;27;20061;-71
2022/07/28 01:05:07;;;;;;;3.65;3.08;;;12.90;99.90;;;;;;5133335;27;20043;-71
2022/07/28 01:07:52;;;;;;;;;;;12.50;99.90;;;;;;5133371;27;20514;-71
2022/07/28 01:10:37;;;;;;;4.32;3.20;;;13.50;99.90;;;;;;5132473;27;19927;-72
2022/07/28 01:13:28;;;;;;;4.22;3.00;;;12.90;99.90;;;;;;5133335;27;20049;-71
2022/07/28 01:16:01;;;;;;;6.72;3.40;;;12.70;99.90;;;;;;5133072;27;20391;-72
2022/07/28 01:18:48;;;;;;;7.05;3.60;;;13.00;99.90;;;;;;5133136;27;20054;-74
2022/07/28 01:21:24;;;;;;;7.53;3.70;;;12.50;99.90;;;;;;5133208;27;20042;-73
2022/07/28 01:24:20;;;;;;;4.80;3.40;;;12.80;99.90;;;;;;5133067;27;20091;-73
2022/07/28 01:27:06;;;;;;;5.03;3.47;;;12.60;99.90;;;;;;5132838;27;20055;-71
2022/07/28 01:30:03;;;;;;;5.72;3.30;;;12.90;99.90;;;;;;5133203;27;20491;-71
2022/07/28 01:32:43;;;;;;;4.97;3.35;;;12.70;99.90;;;;;;5132959;27;20047;-72
2022/07/28 01:35:39;;;;;;;5.85;3.80;;;12.70;99.90;;;;;;5133164;27;20047;-73
2022/07/28 01:38:08;;;;;;;6.03;3.50;;;12.80;99.90;;;;;;5133064;27;20410;-72
2022/07/28 01:40:35;;;;;;;7.32;3.28;;;13.00;99.90;;;;;;5114709;27;20478;-73
2022/07/28 01:43:04;;;;;;;4.97;3.70;;;12.90;99.90;;;;;;5132784;27;20398;-73
2022/07/28 01:45:32;;;;;;;6.00;3.80;;;13.10;99.90;;;;;;5132440;27;20130;-71
2022/07/28 01:48:00;;;;;;;7.30;3.50;;;13.00;99.90;;;;;;5132879;27;20604;-73
2022/07/28 01:50:27;;;;;;;6.18;3.28;;;13.30;99.90;;;;;;5131883;27;20070;-71
2022/07/28 01:52:54;;;;;;;6.88;3.50;;;12.90;99.90;;;;;;5132615;27;20054;-72
2022/07/28 01:55:22;;;;;;;4.72;3.63;;;13.20;99.90;;;;;;5132653;28;20046;-71
2022/07/28 01:57:49;;;;;;;9.27;4.00;;;12.80;99.90;;;;;;5132492;28;20054;-71
2022/07/28 02:00:16;;;;;;;4.85;3.47;;;13.10;99.90;;;;;;5132425;28;20043;-74
2022/07/28 02:02:45;;;;;;;6.20;3.78;;;13.20;99.90;;;;;;5132599;28;20059;-71
2022/07/28 02:05:15;;;;;;;8.90;3.90;;;13.00;99.90;;;;;;5132392;28;20047;-74
2022/07/28 02:07:43;;;;;;;4.85;3.72;;;13.00;99.90;;;;;;5132516;28;20047;-73
2022/07/28 02:10:13;;;;;;;7.80;3.65;;;13.70;99.90;;;;;;5114071;28;20079;-73
2022/07/28 02:12:40;;;;;;;6.22;3.72;;;13.10;99.90;;;;;;5132413;28;20051;-73
2022/07/28 02:15:11;;;;;;;4.35;3.80;;;12.80;99.90;;;;;;5132569;28;20086;-71
2022/07/28 02:17:39;;;;;;;5.90;3.75;;;13.00;99.90;;;;;;5132545;28;20047;-72
2022/07/28 02:20:09;;;;;;;5.60;3.45;;;13.10;99.90;;;;;;5132240;28;20103;-72
2022/07/28 02:22:38;;;;;;;7.32;3.58;;;13.00;99.90;;;;;;5132420;28;20126;-72
2022/07/28 02:25:04;;;;;;;5.70;3.65;;;12.80;99.90;;;;;;5132170;28;20051;-72
2022/07/28 02:27:38;;;;;;;9.27;3.75;;;13.00;99.90;;;;;;5132031;28;20050;-73
2022/07/28 02:30:32;;;;;;;6.90;3.95;;;13.00;99.90;;;;;;5132404;28;20050;-70
2022/07/28 02:33:04;;;;;;;6.43;3.75;;;12.90;99.90;;;;;;5132304;28;20047;-71
2022/07/28 02:36:19;;;;;;;6.60;3.17;;;13.10;99.90;;;;;;5131932;28;20482;-71
2022/07/28 02:38:47;;;;;;;5.65;3.25;;;12.80;99.90;;;;;;5108999;28;20059;-71
2022/07/28 02:41:26;;;;;;;4.40;3.78;;;13.00;99.90;;;;;;5113923;28;20108;-72
2022/07/28 02:43:59;;;;;;;4.65;3.25;;;12.70;99.90;;;;;;5098267;28;20100;-72
2022/07/28 02:46:36;;;;;;;6.75;3.30;;;12.80;99.90;;;;;;5132142;28;20078;-71
2022/07/28 02:49:08;;;;;;;6.25;3.15;;;12.70;99.90;;;;;;5132010;28;20094;-72
2022/07/28 02:51:35;;;;;;;5.53;3.50;;;13.00;99.90;;;;;;5131730;28;20071;-72
2022/07/28 02:54:02;;;;;;;6.20;3.70;;;12.80;99.90;;;;;;5132017;28;20121;-71
2022/07/28 02:56:29;;;;;;;5.65;3.50;;;12.80;99.90;;;;;;5131938;28;20051;-70
2022/07/28 02:58:56;;;;;;;10.57;3.50;;;12.40;99.90;;;;;;5116659;27;20047;-71
2022/07/28 03:01:23;;;;;;;5.57;3.75;;;12.60;99.90;;;;;;5135860;27;20134;-72
2022/07/28 03:03:49;;;;;;;5.55;3.20;;;12.60;99.90;;;;;;5135405;27;20055;-73
2022/07/28 03:06:15;;;;;;;;;;;12.60;99.90;;;;;;5136142;27;20111;-71
2022/07/28 03:08:42;;;;;;;4.75;3.00;;;12.60;99.90;;;;;;5135535;27;20366;-71
2022/07/28 03:11:08;;;;;;;;;;;12.40;99.90;;;;;;5135831;27;20094;-71
2022/07/28 03:13:34;;;;;;;5.83;2.60;;;12.10;99.90;;;;;;5135592;27;20397;-71
2022/07/28 03:15:59;;;;;;;4.20;2.50;;;12.10;99.90;;;;;;5135390;27;20081;-73
2022/07/28 03:18:27;;;;;;;5.78;2.65;;;11.80;99.90;;;;;;5135266;27;20151;-72
2022/07/28 03:20:54;;;;;;;6.40;3.42;;;12.00;99.90;;;;;;5135214;27;20517;-74
2022/07/28 03:23:23;;;;;;;6.80;3.30;;;12.00;99.90;;;;;;5117181;27;20137;-71
2022/07/28 03:25:53;;;;;;;8.80;3.22;;;12.10;99.90;;;;;;5135131;27;20043;-71
2022/07/28 03:28:20;;;;;;;4.95;3.25;;;12.00;99.90;;;;;;5135719;27;20047;-73
2022/07/28 03:31:10;;;;;;;5.35;4.00;;;12.80;99.90;;;;;;5135129;27;20078;-71
2022/07/28 03:33:37;;;;;;;12.60;3.72;;;11.80;99.90;;;;;;5134881;27;20051;-72
2022/07/28 03:36:08;;;;;;;3.83;2.97;;;13.10;99.90;;;;;;5135023;27;20079;-72
2022/07/28 03:38:44;;;;;;;5.10;3.10;;;12.00;99.90;;;;;;5135007;27;20054;-73
2022/07/28 03:41:10;;;;;;;5.30;3.00;;;12.20;99.90;;;;;;5135222;27;20464;-73
2022/07/28 03:43:38;;;;;;;5.50;3.00;;;12.30;99.90;;;;;;5134736;27;20043;-72
2022/07/28 03:46:03;;;;;;;5.32;2.60;;;11.70;99.90;;;;;;5134875;27;20118;-74
2022/07/28 03:48:30;;;;;;;4.85;3.10;;;11.80;99.90;;;;;;5134518;27;20146;-72
2022/07/28 03:50:56;;;;;;;5.75;2.90;;;12.00;99.90;;;;;;5134444;27;20059;-72
2022/07/28 03:53:26;;;;;;;3.15;2.75;;;11.90;99.90;;;;;;5134886;27;20092;-72
2022/07/28 03:55:52;;;;;;;3.47;2.95;;;12.30;99.90;;;;;;5134762;27;20043;-73
2022/07/28 03:58:24;;;;;;;3.72;2.90;;;11.80;99.90;;;;;;5134716;27;20051;-73
2022/07/28 04:00:50;;;;;;;5.07;2.90;;;11.70;99.90;;;;;;5134573;27;20051;-73
2022/07/28 04:03:16;;;;;;;;;;;11.90;99.90;;;;;;5134579;27;20046;-73
2022/07/28 04:05:42;;;;;;;4.70;3.00;;;11.40;99.90;;;;;;5134692;27;19926;-72
2022/07/28 04:08:07;;;;;;;11.38;3.80;;;12.70;99.90;;;;;;5134570;27;20401;-72
2022/07/28 04:10:33;;;;;;;7.80;3.33;;;11.50;99.90;;;;;;5134469;27;20517;-72
2022/07/28 04:12:59;;;;;;;4.57;3.30;;;11.90;99.90;;;;;;5134334;27;20051;-73
2022/07/28 04:15:27;;;;;;;4.93;3.08;;;11.60;99.90;;;;;;5134064;27;20089;-73
2022/07/28 04:17:54;;;;;;;7.05;2.80;;;11.60;99.90;;;;;;5134076;27;20041;-73
2022/07/28 04:20:21;;;;;;;5.65;2.72;;;12.20;99.90;;;;;;5134365;27;20070;-73
2022/07/28 04:22:47;;;;;;;4.22;2.90;;;12.10;99.90;;;;;;5134127;27;20047;-72
2022/07/28 04:25:15;;;;;;;3.58;2.90;;;12.90;99.90;;;;;;5134120;27;20053;-73
2022/07/28 04:27:42;;;;;;;4.70;3.22;;;11.70;99.90;;;;;;5134070;27;20086;-73
2022/07/28 04:30:16;;;;;;;4.45;2.67;;;12.00;99.90;;;;;;5133590;27;20127;-74
2022/07/28 04:32:42;;;;;;;3.40;2.50;;;11.70;99.90;;;;;;5134188;27;20047;-72
2022/07/28 04:35:08;;;;;;;;;;;12.70;99.90;;;;;;5116188;27;20054;-73
2022/07/28 04:37:34;;;;;;;5.20;3.20;;;12.20;99.90;;;;;;5115811;27;20389;-73
2022/07/28 04:40:00;;;;;;;7.63;3.85;;;12.10;99.90;;;;;;5133749;27;20100;-72
2022/07/28 04:42:25;;;;;;;4.43;3.53;;;12.10;99.90;;;;;;5133754;27;20486;-72
2022/07/28 04:44:51;;;;;;;7.28;4.43;;;12.20;99.90;;;;;;5133493;27;20047;-73
2022/07/28 04:47:17;;;;;;;8.05;4.63;;;12.20;99.90;;;;;;5133493;27;20043;-73
2022/07/28 04:49:43;;;;;;;8.80;3.95;;;12.20;99.90;;;;;;5133789;27;20074;-72
2022/07/28 04:52:09;;;;;;;6.32;3.83;;;12.60;99.90;;;;;;5133496;27;20130;-74
2022/07/28 04:54:36;;;;;;;6.75;3.72;;;12.30;99.90;;;;;;5115313;27;20047;-73
2022/07/28 04:57:03;;;;;;;5.40;3.83;;;12.30;99.90;;;;;;5133426;27;20201;-73
2022/07/28 04:59:28;;;;;;;5.78;4.22;;;12.50;99.90;;;;;;5133147;27;20047;-72
2022/07/28 05:01:56;;;;;;;7.45;4.15;;;13.60;99.90;;;;;;5133387;27;20172;-72
2022/07/28 05:04:22;;;;;;;7.32;4.30;;;12.60;99.90;;;;;;5115114;27;20408;-72
2022/07/28 05:06:48;;;;;;;4.63;4.05;;;13.80;99.90;;;;;;5133303;27;20487;-71
2022/07/28 05:09:14;;;;;;;;;;;12.90;99.90;;;;;;5115403;27;20047;-73
2022/07/28 05:11:40;;;;;;;6.45;4.03;;;13.00;99.90;;;;;;5133255;27;19930;-72
2022/07/28 05:14:06;;;;;;;6.72;4.10;;;13.80;99.90;;;;;;5114541;27;20069;-73
2022/07/28 05:16:32;;;;;;;5.78;4.00;;;12.90;99.90;;;;;;5133399;27;20039;-73
2022/07/28 05:18:57;;;;;;;6.07;4.22;;;13.10;99.90;;;;;;5133379;27;20066;-72
2022/07/28 05:21:23;;;;;;;7.18;4.28;;;12.90;99.90;;;;;;5132679;27;20047;-72
2022/07/28 05:23:49;;;;;;;7.85;3.40;;;13.50;99.90;;;;;;5133028;27;20061;-73
2022/07/28 05:26:15;;;;;;;11.80;3.95;;;13.00;99.90;;;;;;5133045;27;20134;-72
2022/07/28 05:28:41;;;;;;;8.02;3.80;;;13.30;99.90;;;;;;5114409;27;20432;-72
2022/07/28 05:31:09;;;;;;;6.88;3.50;;;13.40;99.90;;;;;;5114468;27;20039;-72
2022/07/28 05:33:36;;;;;;;4.82;3.60;;;13.40;99.90;;;;;;5132988;27;20039;-72
2022/07/28 05:36:03;;;;;;;8.90;3.67;;;13.60;99.90;;;;;;5132857;27;20059;-73
2022/07/28 05:38:30;;;;;;;7.25;4.18;;;13.80;99.90;;;;;;5132906;27;20112;-73
2022/07/28 05:40:56;;;;;;;6.40;4.38;;;14.70;99.90;;;;;;5132655;27;20049;-73
2022/07/28 05:43:22;;;;;;;6.35;4.20;;;13.70;99.90;;;;;;5132309;27;20051;-72
2022/07/28 05:45:48;;;;;;;5.97;3.50;;;14.00;99.90;;;;;;5132921;27;20119;-72
2022/07/28 05:48:17;;;;;;;5.53;3.35;;;13.80;99.90;;;;;;5132452;27;20050;-73
2022/07/28 05:50:43;;;;;;;8.00;3.65;;;13.80;99.90;;;;;;5132713;27;20066;-73
2022/07/28 05:53:08;;;;;;;4.82;3.60;;;14.30;99.90;;;;;;5132643;27;20054;-73
2022/07/28 05:55:34;;;;;;;6.78;3.88;;;13.70;99.90;;;;;;5114225;28;20057;-72
2022/07/28 05:58:00;;;;;;;5.32;3.20;;;14.00;99.90;;;;;;5132089;27;20077;-72
2022/07/28 06:00:26;;;;;;;6.65;3.33;;;14.10;99.90;;;;;;5132847;28;20087;-73
2022/07/28 06:02:52;;;;;;;7.78;3.25;;;14.30;99.90;;;;;;5132332;28;20047;-72
2022/07/28 06:05:19;;;;;;;8.48;3.20;;;13.90;99.90;;;;;;5132552;28;20505;-73
2022/07/28 06:07:47;;;;;;;7.18;3.03;;;14.50;99.90;;;;;;5132540;28;20050;-73
2022/07/28 06:10:15;;;;;;;4.38;3.20;;;14.00;99.90;;;;;;5132278;28;20134;-73
2022/07/28 06:12:49;;;;;;;8.77;3.70;;;13.90;99.90;;;;;;5132017;27;20513;-73
2022/07/28 06:15:17;;;;;;;6.70;3.35;;;14.00;99.90;;;;;;5132398;28;20178;-72
2022/07/28 06:17:43;;;;;;;5.20;3.22;;;14.30;99.90;;;;;;5132517;28;20073;-73
2022/07/28 06:20:10;;;;;;;;;;;13.80;99.90;;;;;;5132729;28;20039;-73
2022/07/28 06:22:47;;;;;;;5.20;3.30;;;13.90;99.90;;;;;;5132330;27;19920;-73
2022/07/28 06:25:21;;;;;;;6.07;3.50;;;14.10;99.90;;;;;;5132207;28;20490;-73
2022/07/28 06:27:47;;;;;;;6.68;3.38;;;14.10;99.90;;;;;;5113962;28;20113;-73
2022/07/28 06:30:14;;;;;;;6.22;2.75;;;14.10;99.90;;;;;;5132340;28;20075;-73
2022/07/28 06:32:40;;;;;;;5.93;3.83;;;14.10;99.90;;;;;;5133164;27;20087;-73
2022/07/28 06:35:07;;;;;;;6.18;3.30;;;14.00;99.90;;;;;;5136304;27;20158;-73
2022/07/28 06:37:32;;;;;;;7.03;3.20;;;14.10;99.90;;;;;;5136092;27;20482;-73
2022/07/28 06:39:58;;;;;;;7.97;3.70;;;14.30;99.90;;;;;;5136318;27;20171;-73
2022/07/28 06:42:24;;;;;;;;;;;14.30;99.90;;;;;;5118260;27;20063;-73
2022/07/28 06:44:50;;;;;;;6.10;3.95;;;14.20;99.90;;;;;;5117814;27;19945;-73
2022/07/28 06:47:17;;;;;;;4.70;3.67;;;14.30;99.90;;;;;;5136145;27;20051;-74
2022/07/28 06:49:42;;;;;;;5.22;3.83;;;14.10;99.90;;;;;;5135935;27;20086;-73
2022/07/28 06:52:08;;;;;;;3.88;3.45;;;14.50;99.90;;;;;;5135650;27;20102;-73
2022/07/28 06:54:34;;;;;;;7.60;3.63;;;14.40;99.90;;;;;;5135756;27;20069;-73
2022/07/28 06:57:00;;;;;;;4.97;3.70;;;14.40;99.90;;;;;;5135746;27;20390;-73
2022/07/28 06:59:25;;;;;;;9.55;3.55;;;14.80;99.90;;;;;;5135920;27;20134;-73
2022/07/28 07:01:51;;;;;;;5.15;4.13;;;14.60;99.90;;;;;;5135674;27;20053;-74
2022/07/28 07:04:17;;;;;;;;;;;15.30;99.90;;;;;;5136206;27;20104;-73
2022/07/28 07:06:43;;;;;;;8.95;2.92;;;14.70;99.90;;;;;;5135682;27;19919;-73
2022/07/28 07:09:08;;;;;;;6.65;2.90;;;14.90;99.90;;;;;;5136087;27;20056;-73
2022/07/28 07:11:37;;;;;;;;;;;14.70;99.90;;;;;;5135950;27;20126;-73
2022/07/28 07:14:03;;;;;;;6.90;2.88;;;14.90;99.90;;;;;;5117367;27;19919;-74
2022/07/28 07:16:28;;;;;;;3.30;2.70;;;15.10;99.90;;;;;;5135568;27;20045;-73
2022/07/28 07:18:54;;;;;;;;;;;15.00;99.90;;;;;;5135796;27;20054;-73
2022/07/28 07:21:21;;;;;;;7.20;2.40;;;15.30;99.90;;;;;;5135355;27;19945;-73
2022/07/28 07:23:47;;;;;;;;;;;15.30;99.90;;;;;;5135907;27;20132;-73
2022/07/28 07:26:13;;;;;;;4.20;1.85;;;15.40;99.90;;;;;;5135244;27;20398;-74
2022/07/28 07:28:40;;;;;;;;;;;15.70;99.90;;;;;;5135708;27;20126;-73
2022/07/28 07:31:06;;;;;;;2.55;1.45;;;15.40;99.90;;;;;;5135259;27;20278;-71
2022/07/28 07:33:31;;;;;;;;;;;16.20;99.90;;;;;;5135667;27;20055;-75
2022/07/28 07:35:57;;;;;;;4.40;1.90;;;16.20;99.90;;;;;;5135049;27;19919;-74
2022/07/28 07:38:22;;;;;;;;;;;16.50;99.90;;;;;;5135507;27;20490;-73
2022/07/28 07:40:50;;;;;;;5.28;1.35;;;16.40;99.90;;;;;;5134870;27;19923;-74
2022/07/28 07:43:16;;;;;;;4.30;1.50;;;16.80;99.90;;;;;;5134776;27;20401;-73
2022/07/28 07:45:42;;;;;;;5.70;1.58;;;16.60;99.90;;;;;;5134939;27;20051;-74
2022/07/28 07:48:08;;;;;;;;;;;16.90;99.90;;;;;;5135382;27;20092;-74
2022/07/28 07:50:34;;;;;;;6.70;1.30;;;16.80;99.90;;;;;;5134531;27;20392;-74
2022/07/28 07:52:59;;;;;;;;;;;16.80;99.90;;;;;;5135158;27;20498;-74
2022/07/28 07:55:26;;;;;;;4.38;1.10;;;17.20;99.90;;;;;;5134720;27;20391;-73
2022/07/28 07:57:51;;;;;;;;;;;17.00;99.90;;;;;;5135228;27;20095;-74
2022/07/28 08:00:18;;;;;;;2.08;1.30;;;17.40;99.90;;;;;;5134703;27;19927;-74
2022/07/28 08:02:43;;;;;;;4.55;1.30;;;17.50;99.90;;;;;;5134567;27;20506;-72
2022/07/28 08:05:09;;;;;;;;;;;17.50;99.90;;;;;;5134915;27;20059;-74
2022/07/28 08:07:35;;;;;;;4.72;1.25;;;17.30;99.90;;;;;;5134360;27;19930;-76
2022/07/28 08:10:01;;;;;;;6.22;1.30;;;17.80;99.90;;;;;;5116072;27;20122;-73
2022/07/28 08:12:27;;;;;;;;;;;17.60;99.90;;;;;;5134881;27;20404;-72
2022/07/28 08:14:55;;;;;;;2.22;1.10;;;17.90;99.90;;;;;;5134503;27;19923;-73
2022/07/28 08:17:22;;;;;;;4.90;1.20;;;17.90;99.90;;;;;;5134159;27;20502;-74
2022/07/28 08:19:48;;;;;;;2.03;1.35;;;18.30;99.90;;;;;;5115742;27;20139;-73
2022/07/28 08:22:14;;;;;;;;;;;18.50;99.90;;;;;;5134546;27;20500;-73
2022/07/28 08:24:41;;;;;;;4.10;1.27;;;18.30;99.90;;;;;;5115957;27;20075;-73
2022/07/28 08:27:07;;;;;;;3.83;1.30;;;18.10;99.90;;;;;;5129204;27;20050;-73
2022/07/28 08:29:32;;;;;;;1.65;1.25;;;18.30;99.90;;;;;;5144632;27;20626;-73
2022/07/28 08:32:02;;;;;;;2.70;1.45;;;18.50;99.90;;;;;;5149302;27;20189;-73
2022/07/28 08:34:32;;;;;;;4.63;1.50;;;18.00;99.90;;;;;;5144375;27;20051;-73
2022/07/28 08:36:57;;;;;;;3.60;1.63;;;18.00;99.90;;;;;;5130158;27;20091;-74
2022/07/28 08:39:23;;;;;;;;;;;18.00;99.90;;;;;;5148910;27;20121;-72
2022/07/28 08:41:58;;;;;;;3.20;1.20;;;17.70;99.90;;;;;;5134043;27;19919;-73
2022/07/28 08:44:29;;;;;;;4.05;1.55;;;17.20;99.90;;;;;;5151730;27;20050;-72
2022/07/28 08:46:56;;;;;;;9.20;1.70;;;17.70;99.90;;;;;;5152504;27;20074;-72
2022/07/28 08:49:22;;;;;;;1.38;0.90;;;17.60;99.90;;;;;;5152389;27;20042;-70
2022/07/28 08:51:48;;;;;;;1.58;1.00;;;17.70;99.90;;;;;;5133482;27;20057;-69
2022/07/28 08:54:26;;;;;;;2.03;0.95;;;17.80;99.90;;;;;;5150749;27;20125;-68
2022/07/28 08:56:54;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5151391;27;20387;-70
2022/07/28 08:59:21;;;;;;;3.30;1.55;;;17.50;99.90;;;;;;5152695;27;20042;-69
2022/07/28 09:01:47;;;;;;;6.47;1.48;;;17.50;99.90;;;;;;5152997;27;20042;-74
2022/07/28 09:04:14;;;;;;;3.83;1.10;;;15.80;99.90;;;;;;5149400;27;20061;-70
2022/07/28 09:06:41;;;;;;;1.52;0.90;;;17.90;99.90;;;;;;5152464;27;20187;-69
2022/07/28 09:09:08;;;;;;;3.03;0.95;;;18.50;99.90;;;;;;5147884;27;20047;-68
2022/07/28 09:11:37;;;;;;;3.03;1.00;;;18.70;99.90;;;;;;5151772;27;20053;-69
2022/07/28 09:14:04;;;;;;;3.90;1.02;;;18.70;99.90;;;;;;5129635;27;20053;-66
2022/07/28 09:16:31;;;;;;;1.13;0.80;;;19.20;99.90;;;;;;5152348;27;20078;-68
2022/07/28 09:18:57;;;;;;;4.10;1.00;;;19.10;99.90;;;;;;5129574;27;20436;-70
2022/07/28 09:21:22;;;;;;;1.30;0.90;;;18.90;99.90;;;;;;5152008;27;20049;-69
2022/07/28 09:23:48;;;;;;;2.97;0.93;;;18.80;99.90;;;;;;5147852;27;20122;-70
2022/07/28 09:26:16;;;;;;;1.67;0.90;;;18.70;99.90;;;;;;5140125;27;20467;-72
2022/07/28 09:28:56;;;;;;;2.67;1.20;;;18.40;99.90;;;;;;5111811;27;20174;-71
2022/07/28 09:31:24;;;;;;;2.92;1.20;;;18.60;99.90;;;;;;5110917;27;20054;-72
2022/07/28 09:34:01;;;;;;;3.45;1.00;;;18.70;99.90;;;;;;5140765;27;20045;-74
2022/07/28 09:36:28;;;;;;;2.80;0.90;;;18.70;99.90;;;;;;5138160;27;20402;-77
2022/07/28 09:38:55;;;;;;;1.90;0.98;;;18.70;99.90;;;;;;5131094;27;20054;-71
2022/07/28 09:41:21;;;;;;;1.48;0.90;;;17.70;99.90;;;;;;5131526;27;20051;-73
2022/07/28 09:43:49;;;;;;;1.60;0.90;;;18.90;99.90;;;;;;5131011;27;20454;-72
2022/07/28 09:46:20;;;;;;;1.45;0.80;;;19.00;99.90;;;;;;5132359;27;20402;-70
2022/07/28 09:48:49;;;;;;;2.35;0.85;;;18.90;99.90;;;;;;5132620;27;20058;-77
2022/07/28 09:51:29;;;;;;;1.05;0.80;;;19.00;99.90;;;;;;5117180;27;20466;-84
2022/07/28 09:54:18;;;;;;;6.68;1.15;;;19.30;99.90;;;;;;5132644;27;20043;-75
2022/07/28 09:56:44;;;;;;;1.38;0.90;;;19.30;99.90;;;;;;5129481;27;20051;-69
2022/07/28 09:59:11;;;;;;;2.65;0.93;;;19.00;99.90;;;;;;5123105;28;20039;-67
2022/07/28 10:01:53;;;;;;;4.65;1.20;;;18.80;99.90;;;;;;5121823;27;20114;-73
2022/07/28 10:04:34;;;;;;;2.83;1.00;;;19.00;99.90;;;;;;5120280;28;20063;-75
2022/07/28 10:07:05;;;;;;;1.67;0.88;;;18.80;99.90;;;;;;5121824;27;20039;-73
2022/07/28 10:09:32;;;;;;;1.52;1.00;;;18.60;99.90;;;;;;5117675;27;20044;-71
2022/07/28 10:12:31;;;;;;;1.98;0.80;;;18.60;99.90;;;;;;5116122;28;20501;-73
2022/07/28 10:16:09;;;;;;;4.28;1.27;;;18.80;99.90;;;;;;5100347;28;20098;-75
2022/07/28 10:17:55;;;;;;;2.08;0.90;;;18.90;99.90;;;;;;5114862;28;20094;-78
2022/07/28 10:20:21;;;;;;;3.60;1.05;;;18.50;99.90;;;;;;5122833;27;20067;-73
2022/07/28 10:22:48;;;;;;;2.95;1.00;;;18.50;99.90;;;;;;5136140;27;20043;-73
2022/07/28 10:25:15;;;;;;;1.38;0.95;;;18.30;99.90;;;;;;5136271;27;20066;-74
2022/07/28 10:27:43;;;;;;;3.40;0.90;;;18.70;99.90;;;;;;5136113;27;20043;-72
2022/07/28 10:30:10;;;;;;;1.45;0.80;;;18.30;99.90;;;;;;5135731;27;20772;-73
2022/07/28 10:32:40;;;;;;;1.88;0.90;;;18.90;99.90;;;;;;5134898;27;20046;-73
2022/07/28 10:35:11;;;;;;;1.48;0.82;;;19.30;99.90;;;;;;5135997;27;20051;-70
2022/07/28 10:37:44;;;;;;;1.38;0.90;;;19.60;99.90;;;;;;5136305;27;20047;-71
2022/07/28 10:40:11;;;;;;;2.70;0.90;;;19.60;99.90;;;;;;5135983;27;20057;-73
2022/07/28 10:42:39;;;;;;;2.50;1.35;;;19.50;99.90;;;;;;5135940;27;20058;-72
2022/07/28 10:45:08;;;;;;;0.90;0.73;;;19.70;99.90;;;;;;5135397;27;20047;-71
2022/07/28 10:47:33;;;;;;;2.83;0.70;;;19.40;99.90;;;;;;5135619;27;20099;-72
2022/07/28 10:50:01;;;;;;;2.45;1.02;;;19.70;99.90;;;;;;5136096;27;20422;-75
2022/07/28 10:52:27;;;;;;;4.53;0.90;;;19.50;99.90;;;;;;5154733;27;20467;-72
2022/07/28 10:55:08;;;;;;;4.97;1.00;;;19.50;99.90;;;;;;5117597;27;20043;-73
2022/07/28 10:57:37;;;;;;;2.30;1.05;;;19.50;99.90;;;;;;5135572;27;20051;-74
2022/07/28 11:00:06;;;;;;;1.92;0.90;;;19.40;99.90;;;;;;5135423;27;20047;-75
2022/07/28 11:02:44;;;;;;;5.00;1.00;;;19.20;99.90;;;;;;5135137;27;20062;-74
2022/07/28 11:05:37;;;;;;;3.13;0.90;;;19.20;99.90;;;;;;5135638;27;20058;-74
2022/07/28 11:08:07;;;;;;;1.92;0.80;;;19.20;99.90;;;;;;5135799;27;20127;-75
2022/07/28 11:10:44;;;;;;;2.67;0.93;;;19.20;99.90;;;;;;5135257;27;20035;-70
2022/07/28 11:13:29;;;;;;;1.98;1.00;;;19.00;99.90;;;;;;5117145;27;20051;-75
2022/07/28 11:16:16;;;;;;;1.05;0.85;;;19.20;99.90;;;;;;5117120;27;20868;-75
2022/07/28 11:19:01;;;;;;;2.78;0.90;;;19.10;99.90;;;;;;5133221;27;20094;-75
2022/07/28 11:21:26;;;;;;;2.92;0.82;;;19.20;99.90;;;;;;5133713;27;20392;-75
2022/07/28 11:23:54;;;;;;;4.22;0.85;;;19.50;99.90;;;;;;5134756;27;20054;-74
2022/07/28 11:26:23;;;;;;;2.53;1.00;;;19.30;99.90;;;;;;5135368;27;20051;-76
2022/07/28 11:29:19;;;;;;;2.50;0.95;;;19.60;99.90;;;;;;5135021;27;20370;-74
2022/07/28 11:31:47;;;;;;;3.42;1.13;;;19.40;99.90;;;;;;5134577;27;20043;-76
2022/07/28 11:34:17;;;;;;;1.98;1.27;;;19.50;99.90;;;;;;5135333;27;20097;-69
2022/07/28 11:37:11;;;;;;;2.65;0.73;;;19.20;99.90;;;;;;5134926;27;20054;-72
2022/07/28 11:39:39;;;;;;;1.83;0.80;;;19.60;99.90;;;;;;5134829;27;20061;-73
2022/07/28 11:42:27;;;;;;;2.45;0.90;;;19.10;99.90;;;;;;5134764;27;20606;-75
2022/07/28 11:44:54;;;;;;;1.35;0.70;;;19.20;99.90;;;;;;5116431;27;20054;-74
2022/07/28 11:47:24;;;;;;;1.88;1.02;;;19.10;99.90;;;;;;5134914;27;20051;-74
2022/07/28 11:50:08;;;;;;;1.38;0.88;;;19.40;99.90;;;;;;5134620;27;20055;-73
2022/07/28 11:52:35;;;;;;;3.33;0.98;;;19.70;99.90;;;;;;5115886;27;20089;-75
2022/07/28 11:55:02;;;;;;;4.68;1.15;;;19.80;99.90;;;;;;5134746;27;20047;-73
2022/07/28 11:57:28;;;;;;;2.55;1.00;;;20.20;99.90;;;;;;5134712;27;20417;-72
2022/07/28 11:59:56;;;;;;;3.83;1.13;;;21.00;99.90;;;;;;5134419;27;20058;-71
2022/07/28 12:02:24;;;;;;;2.95;0.73;;;20.80;99.90;;;;;;5134346;27;20047;-70
2022/07/28 12:05:05;;;;;;;2.75;1.38;;;20.60;99.90;;;;;;5134603;27;20043;-75
2022/07/28 12:07:48;;;;;;;2.00;0.85;;;20.10;99.90;;;;;;5116117;27;20448;-74
2022/07/28 12:10:33;;;;;;;1.45;1.00;;;20.40;99.90;;;;;;5134334;27;20096;-74
2022/07/28 12:13:06;;;;;;;1.33;0.88;;;20.60;99.90;;;;;;5134319;27;20042;-74
2022/07/28 12:15:33;;;;;;;2.40;0.90;;;20.30;99.90;;;;;;5133915;27;20506;-74
2022/07/28 12:17:59;;;;;;;2.85;1.10;;;19.90;99.90;;;;;;5134279;27;20042;-74
2022/07/28 12:20:30;;;;;;;2.45;0.90;;;20.20;99.90;;;;;;5098881;27;20131;-74
2022/07/28 12:23:06;;;;;;;1.20;0.98;;;20.10;99.90;;;;;;5134286;27;20047;-73
2022/07/28 12:25:42;;;;;;;;;;;20.40;99.90;;;;;;5132425;27;20066;-73
2022/07/28 12:28:18;;;;;;;2.97;0.90;;;19.90;99.90;;;;;;5132559;27;19926;-75
2022/07/28 12:30:44;;;;;;;2.35;1.00;;;20.10;99.90;;;;;;5114553;27;20497;-71
2022/07/28 12:33:24;;;;;;;1.55;1.10;;;20.00;99.90;;;;;;5133916;27;20054;-73
2022/07/28 12:35:56;;;;;;;1.88;0.95;;;20.10;99.90;;;;;;5133978;27;20070;-72
2022/07/28 12:38:23;;;;;;;2.00;1.02;;;20.30;99.90;;;;;;5133757;27;20096;-74
2022/07/28 12:40:50;;;;;;;1.70;1.00;;;20.20;99.90;;;;;;5116104;27;20055;-71
2022/07/28 12:43:20;;;;;;;5.93;1.00;;;20.10;99.90;;;;;;5115512;27;20491;-73
2022/07/28 12:45:46;;;;;;;2.40;1.00;;;20.10;99.90;;;;;;5133919;27;20139;-70
2022/07/28 12:48:12;;;;;;;3.47;0.80;;;20.40;99.90;;;;;;5133819;27;20079;-73
2022/07/28 12:50:39;;;;;;;2.88;0.90;;;20.20;99.90;;;;;;5133431;27;20066;-73
2022/07/28 12:53:10;;;;;;;2.33;0.65;;;20.40;99.90;;;;;;5133501;27;20543;-75
2022/07/28 12:55:37;;;;;;;2.50;0.98;;;20.40;99.90;;;;;;5133518;27;20138;-72
2022/07/28 12:58:03;;;;;;;2.90;0.80;;;20.90;99.90;;;;;;5133367;27;20456;-70
2022/07/28 13:00:34;;;;;;;1.35;0.90;;;20.80;99.90;;;;;;5133548;27;20117;-73
2022/07/28 13:03:18;;;;;;;2.60;0.85;;;20.60;99.90;;;;;;5133484;27;20053;-68
2022/07/28 13:06:02;;;;;;;1.90;0.80;;;20.90;99.90;;;;;;5133327;27;20087;-72