Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:35;;;;;;;8.95;8.00;;;;;;;3.93;48.94;102324.75;5030157;28;20828;-58
2023/03/02 00:04:02;;;;;;;9.15;8.07;;;;;;;3.89;49.07;102328.81;5028095;28;20022;-59
2023/03/02 00:06:28;;;;;;;10.20;8.10;;;;;;;3.82;48.96;102328.69;5030120;28;20080;-59
2023/03/02 00:08:54;;;;;;;10.93;7.80;;;;;;;3.81;49.23;102328.84;5028634;28;20045;-59
2023/03/02 00:11:20;;;;;;;10.35;7.90;;;;;;;3.81;49.46;102332.47;5013778;28;20021;-59
2023/03/02 00:13:46;;;;;;;12.27;8.18;;;;;;;3.86;48.94;102323.72;5029307;28;20103;-59
2023/03/02 00:16:11;;;;;;;10.70;8.05;;;;;;;3.93;48.58;102324.75;5029481;28;20061;-59
2023/03/02 00:18:36;;;;;;;11.07;7.72;;;;;;;3.98;48.51;102319.56;5029927;28;20136;-59
2023/03/02 00:21:02;;;;;;;11.88;8.00;;;;;;;4.02;48.20;102320.09;5029639;28;20060;-59
2023/03/02 00:23:27;;;;;;;11.65;7.75;;;;;;;4.07;47.97;102323.16;5029619;28;20433;-59
2023/03/02 00:25:52;;;;;;;9.02;7.25;;;;;;;4.05;48.15;102319.72;5025167;28;20397;-59
2023/03/02 00:28:18;;;;;;;12.02;7.60;;;;;;;4.03;48.57;102322.66;5026873;28;20086;-59
2023/03/02 00:30:43;;;;;;;9.70;7.47;;;;;;;4.01;48.30;102313.72;5030325;28;20038;-59
2023/03/02 00:33:08;;;;;;;11.30;7.93;;;;;;;3.97;48.54;102311.47;5030173;28;20033;-59
2023/03/02 00:35:38;;;;;;;10.50;7.63;;;;;;;3.89;48.81;102315.97;5029475;28;20457;-59
2023/03/02 00:38:03;;;;;;;11.10;8.43;;;;;;;3.93;48.24;102327.47;5028235;28;20504;-59
2023/03/02 00:40:29;;;;;;;11.60;7.88;;;;;;;3.98;48.53;102326.97;5028372;28;20079;-59
2023/03/02 00:42:54;;;;;;;9.77;8.25;;;;;;;3.94;48.50;102332.78;5025933;28;20122;-59
2023/03/02 00:45:19;;;;;;;10.77;7.70;;;;;;;3.93;48.78;102335.72;5025592;28;20400;-59
2023/03/02 00:47:45;;;;;;;11.60;8.48;;;;;;;3.89;48.51;102331.56;5029821;28;20065;-59
2023/03/02 00:50:10;;;;;;;12.25;8.60;;;;;;;3.86;48.53;102327.31;5028964;28;20473;-58
2023/03/02 00:52:36;;;;;;;11.68;7.60;;;;;;;3.92;48.74;102320.25;5029818;28;20039;-59
2023/03/02 00:55:01;;;;;;;9.23;7.55;;;;;;;3.94;47.89;102331.94;5025168;28;20022;-60
2023/03/02 00:57:26;;;;;;;9.73;7.90;;;;;;;3.99;47.76;102320.41;5028955;28;20057;-58
2023/03/02 00:59:52;;;;;;;10.98;7.38;;;;;;;4.03;47.60;102319.03;5023618;28;20461;-58
2023/03/02 01:02:20;;;;;;;12.88;8.07;;;;;;;4.00;47.70;102316.63;5027561;28;20025;-58
2023/03/02 01:04:46;;;;;;;10.20;7.80;;;;;;;3.99;48.40;102314.94;5041092;28;20029;-59
2023/03/02 01:07:15;;;;;;;10.95;8.20;;;;;;;3.96;48.37;102327.13;5029111;28;20067;-58
2023/03/02 01:09:42;;;;;;;12.18;8.48;;;;;;;3.91;48.38;102315.78;5028530;28;20543;-59
2023/03/02 01:12:10;;;;;;;10.50;7.68;;;;;;;3.93;48.11;102313.75;5028592;28;20029;-59
2023/03/02 01:14:41;;;;;;;12.95;7.97;;;;;;;3.93;48.11;102311.84;5028748;28;20083;-59
2023/03/02 01:17:07;;;;;;;10.35;7.68;;;;;;;3.92;48.15;102306.50;5028740;28;20033;-59
2023/03/02 01:19:33;;;;;;;11.02;7.65;;;;;;;3.90;48.47;102305.84;5026412;28;20029;-59
2023/03/02 01:21:58;;;;;;;10.05;8.02;;;;;;;3.88;48.19;102305.16;5025809;28;20638;-59
2023/03/02 01:24:24;;;;;;;11.70;7.43;;;;;;;3.81;48.88;102310.50;5020438;28;20044;-59
2023/03/02 01:26:49;;;;;;;9.90;7.68;;;;;;;3.85;48.80;102305.50;5031461;28;20037;-59
2023/03/02 01:29:14;;;;;;;10.50;8.20;;;;;;;3.86;48.60;102299.00;5027746;28;20033;-59
2023/03/02 01:31:39;;;;;;;13.35;8.63;;;;;;;3.84;48.76;102301.88;5028321;28;20378;-59
2023/03/02 01:34:05;;;;;;;11.40;7.88;;;;;;;3.87;48.29;102295.19;5029410;28;20086;-59
2023/03/02 01:36:30;;;;;;;11.63;7.55;;;;;;;3.85;48.57;102300.00;5028405;28;20060;-59
2023/03/02 01:38:56;;;;;;;12.85;8.55;;;;;;;3.81;48.49;102301.38;5026598;28;20453;-59
2023/03/02 01:41:21;;;;;;;9.15;8.05;;;;;;;3.79;49.04;102297.97;5024454;28;20037;-59
2023/03/02 01:43:46;;;;;;;11.10;8.00;;;;;;;3.77;48.93;102300.84;5019093;28;20038;-59
2023/03/02 01:46:22;;;;;;;11.65;8.10;;;;;;;3.74;48.94;102293.00;5008745;28;20177;-59
2023/03/02 01:48:59;;;;;;;10.10;8.05;;;;;;;3.75;48.97;102280.13;5014706;28;20034;-58
2023/03/02 01:51:27;;;;;;;11.35;8.45;;;;;;;3.71;48.89;102287.84;5009573;28;20037;-58
2023/03/02 01:53:59;;;;;;;12.77;8.50;;;;;;;3.75;48.74;102286.47;5009540;28;20080;-58
2023/03/02 01:56:35;;;;;;;12.75;8.77;;;;;;;3.77;49.03;102283.53;5027280;28;20069;-58
2023/03/02 01:59:09;;;;;;;10.00;8.23;;;;;;;3.73;48.91;102284.91;5020439;28;20037;-59
2023/03/02 02:01:37;;;;;;;11.02;8.45;;;;;;;3.76;48.73;102281.81;5013328;28;20104;-59
2023/03/02 02:04:03;;;;;;;11.88;8.70;;;;;;;3.73;48.65;102277.53;5013193;28;20032;-59
2023/03/02 02:06:37;;;;;;;12.27;8.73;;;;;;;3.75;48.67;102275.47;5012420;28;20022;-58
2023/03/02 02:09:04;;;;;;;11.68;8.35;;;;;;;3.73;48.90;102268.44;5019205;28;20037;-58
2023/03/02 02:11:30;;;;;;;10.48;8.27;;;;;;;3.71;49.31;102276.84;5032218;28;20441;-58
2023/03/02 02:13:59;;;;;;;15.70;9.45;;;;;;;3.73;49.10;102276.66;5032189;28;20079;-58
2023/03/02 02:16:31;;;;;;;10.00;7.95;;;;;;;3.72;49.00;102278.56;5029238;28;20025;-58
2023/03/02 02:18:56;;;;;;;11.52;9.07;;;;;;;3.69;49.61;102284.38;5030520;28;20069;-59
2023/03/02 02:21:24;;;;;;;12.52;8.88;;;;;;;3.60;49.43;102277.19;5031446;28;20068;-58
2023/03/02 02:24:00;;;;;;;13.73;8.98;;;;;;;3.59;49.79;102270.84;5014953;28;20049;-58
2023/03/02 02:26:30;;;;;;;12.73;8.90;;;;;;;3.53;50.08;102274.28;5032209;28;20163;-59
2023/03/02 02:29:06;;;;;;;11.68;8.80;;;;;;;3.46;50.35;102273.28;5030509;28;20029;-58
2023/03/02 02:31:42;;;;;;;12.52;8.95;;;;;;;3.44;50.12;102267.09;5031330;28;20029;-58
2023/03/02 02:34:21;;;;;;;12.45;8.57;;;;;;;3.40;50.28;102265.72;5025778;28;20026;-59
2023/03/02 02:36:48;;;;;;;11.80;9.23;;;;;;;3.31;50.20;102264.84;5022483;28;20034;-58
2023/03/02 02:39:19;;;;;;;12.32;9.18;;;;;;;3.34;50.82;102260.88;5019759;28;20040;-58
2023/03/02 02:41:46;;;;;;;11.90;9.63;;;;;;;3.34;50.86;102256.28;5030325;28;20029;-59
2023/03/02 02:44:15;;;;;;;13.70;10.05;;;;;;;3.26;51.42;102258.16;5029945;28;20408;-59
2023/03/02 02:46:40;;;;;;;13.80;10.40;;;;;;;3.30;51.10;102254.03;5029435;28;20082;-58
2023/03/02 02:49:20;;;;;;;14.95;10.52;;;;;;;3.29;51.34;102252.31;5018667;28;20037;-58
2023/03/02 02:51:45;;;;;;;15.35;10.38;;;;;;;3.29;51.12;102249.56;5029550;28;20029;-59
2023/03/02 02:54:16;;;;;;;13.82;10.32;;;;;;;3.29;51.60;102255.06;5047340;28;20055;-59
2023/03/02 02:56:43;;;;;;;13.02;10.60;;;;;;;3.30;51.50;102249.44;5037070;28;20032;-59
2023/03/02 02:59:24;;;;;;;13.45;10.52;;;;;;;3.27;51.54;102249.75;5040829;28;20033;-59
2023/03/02 03:01:51;;;;;;;15.52;11.55;;;;;;;3.23;52.61;102255.78;5026810;28;20036;-59
2023/03/02 03:04:23;;;;;;;15.35;10.82;;;;;;;3.24;52.14;102254.72;5040198;28;20100;-59
2023/03/02 03:06:55;;;;;;;18.80;11.95;;;;;;;3.23;52.34;102253.88;5014427;28;20033;-59
2023/03/02 03:09:21;;;;;;;18.25;12.50;;;;;;;3.20;52.53;102255.06;5017556;28;20087;-59
2023/03/02 03:11:50;;;;;;;19.02;12.77;;;;;;;3.22;52.71;102259.50;5030643;28;20036;-59
2023/03/02 03:14:20;;;;;;;16.80;13.00;;;;;;;3.17;53.15;102254.53;5030295;28;20037;-59
2023/03/02 03:16:47;;;;;;;19.13;13.52;;;;;;;3.17;53.02;102257.28;5030692;28;20030;-59
2023/03/02 03:19:17;;;;;;;19.65;13.88;;;;;;;3.11;53.32;102252.50;5030581;28;20075;-59
2023/03/02 03:21:42;;;;;;;20.35;14.95;;;;;;;3.12;53.59;102245.97;5026307;28;20488;-59
2023/03/02 03:24:07;;;;;;;20.67;15.27;;;;;;;3.11;53.74;102249.75;5042574;28;20040;-59
2023/03/02 03:26:33;;;;;;;23.13;15.98;;;;;;;3.12;54.47;102246.81;5032169;28;20037;-58
2023/03/02 03:28:58;;;;;;;24.23;17.48;;;;;;;3.16;54.30;102247.34;5025425;28;20029;-59
2023/03/02 03:31:26;;;;;;;23.17;16.92;;;;;;;3.15;54.59;102235.53;5030852;28;20025;-58
2023/03/02 03:33:52;;;;;;;22.83;17.38;;;;;;;3.18;54.63;102240.69;5027753;28;20057;-59
2023/03/02 03:36:18;;;;;;;30.15;19.20;;;;;;;3.20;54.76;102235.84;5031225;28;20025;-59
2023/03/02 03:38:43;;;;;;;25.85;18.90;;;;;;;3.13;55.07;102226.59;5030712;28;20052;-58
2023/03/02 03:41:08;;;;;;;29.95;21.08;;;;;;;3.13;55.62;102237.56;5031200;28;20029;-59
2023/03/02 03:43:34;;;;;;;32.35;21.60;;;;;;;3.10;56.03;102237.03;5029525;28;20065;-60
2023/03/02 03:45:59;;;;;;;34.53;22.70;;;;;;;3.13;56.23;102244.94;5022487;28;20039;-59
2023/03/02 03:48:24;;;;;;;34.70;23.25;;;;;;;3.11;56.28;102231.41;5030994;28;20037;-59
2023/03/02 03:50:50;;;;;;;35.13;23.08;;;;;;;3.10;56.54;102239.78;5026593;28;20042;-59
2023/03/02 03:53:15;;;;;;;33.88;23.15;;;;;;;3.10;56.50;102243.38;5049420;28;20115;-59
2023/03/02 03:55:41;;;;;;;37.00;23.83;;;;;;;3.09;57.75;102249.06;5050910;28;20555;-59
2023/03/02 03:58:06;;;;;;;36.72;24.65;;;;;;;3.12;56.93;102251.47;5050699;28;20078;-59
2023/03/02 04:00:31;;;;;;;39.67;25.50;;;;;;;3.11;58.11;102247.88;5040385;28;20071;-59
2023/03/02 04:02:57;;;;;;;41.08;25.63;;;;;;;3.14;57.35;102250.28;5029677;28;20123;-60
2023/03/02 04:05:22;;;;;;;39.20;25.70;;;;;;;3.16;58.09;102250.94;5029325;28;20064;-59
2023/03/02 04:07:48;;;;;;;37.90;26.08;;;;;;;3.16;57.53;102248.19;5030069;28;20112;-59
2023/03/02 04:10:13;;;;;;;39.38;25.75;;;;;;;3.15;57.66;102257.47;5020517;28;20056;-59
2023/03/02 04:12:40;;;;;;;39.03;26.10;;;;;;;3.07;58.17;102249.22;5029886;28;20462;-59
2023/03/02 04:15:11;;;;;;;41.08;26.33;;;;;;;3.04;57.90;102243.22;5029081;28;20163;-58
2023/03/02 04:17:37;;;;;;;40.17;26.58;;;;;;;3.06;58.42;102252.97;5025074;28;20037;-58
2023/03/02 04:20:06;;;;;;;40.28;27.77;;;;;;;3.10;58.51;102248.88;5009799;28;20114;-59
2023/03/02 04:22:31;;;;;;;43.55;28.65;;;;;;;3.07;58.06;102238.25;5028284;28;20033;-59
2023/03/02 04:24:56;;;;;;;44.58;27.67;;;;;;;3.08;57.98;102244.59;5026793;28;20112;-59
2023/03/02 04:27:22;;;;;;;39.20;26.98;;;;;;;3.09;58.97;102243.56;5026849;28;20033;-58
2023/03/02 04:29:51;;;;;;;41.22;26.73;;;;;;;3.09;58.78;102246.31;5028761;28;20056;-59
2023/03/02 04:32:17;;;;;;;41.97;26.95;;;;;;;3.05;58.33;102243.03;5026920;28;20038;-58
2023/03/02 04:34:43;;;;;;;42.42;28.02;;;;;;;3.00;58.66;102244.59;5015057;28;20516;-59
2023/03/02 04:37:08;;;;;;;42.42;28.17;;;;;;;2.99;58.51;102238.25;5030109;28;20067;-59
2023/03/02 04:39:33;;;;;;;42.40;27.80;;;;;;;2.94;58.64;102246.09;5028767;28;20029;-59
2023/03/02 04:41:59;;;;;;;42.85;26.88;;;;;;;3.00;58.47;102245.44;5028124;28;20084;-59
2023/03/02 04:44:24;;;;;;;43.00;26.73;;;;;;;3.01;59.27;102241.66;5025821;28;20053;-58
2023/03/02 04:46:49;;;;;;;41.60;27.17;;;;;;;2.99;59.09;102243.75;5030069;28;20108;-59
2023/03/02 04:49:16;;;;;;;40.53;26.58;;;;;;;2.92;58.89;102245.44;5029095;28;20061;-59
2023/03/02 04:51:44;;;;;;;39.95;26.48;;;;;;;2.96;58.96;102244.06;5029127;28;20029;-58
2023/03/02 04:54:17;;;;;;;38.15;25.83;;;;;;;2.97;58.68;102239.44;5019312;28;20044;-58
2023/03/02 04:56:47;;;;;;;42.00;25.17;;;;;;;2.99;58.55;102241.00;5029063;28;20040;-58
2023/03/02 04:59:12;;;;;;;39.70;25.85;;;;;;;3.01;58.13;102238.94;5025800;28;20064;-59
2023/03/02 05:01:37;;;;;;;39.15;25.58;;;;;;;3.02;57.88;102243.38;5032412;28;20434;-59
2023/03/02 05:04:03;;;;;;;41.30;25.88;;;;;;;3.05;58.61;102242.19;5028936;28;20101;-59
2023/03/02 05:06:29;;;;;;;37.65;26.10;;;;;;;3.03;57.97;102239.63;5029484;28;20492;-59
2023/03/02 05:08:54;;;;;;;42.58;27.40;;;;;;;2.97;58.53;102245.78;5029000;28;20128;-59
2023/03/02 05:11:22;;;;;;;39.90;26.17;;;;;;;2.95;58.76;102242.38;5028389;28;20152;-59
2023/03/02 05:13:52;;;;;;;43.55;27.42;;;;;;;2.89;58.22;102245.78;5028944;28;20171;-59
2023/03/02 05:16:18;;;;;;;41.70;26.15;;;;;;;2.86;59.16;102248.84;5026527;28;20753;-59
2023/03/02 05:18:47;;;;;;;42.78;26.58;;;;;;;2.85;58.42;102247.97;5028930;28;20037;-59
2023/03/02 05:21:13;;;;;;;39.75;25.95;;;;;;;2.85;58.54;102256.22;5026503;28;20033;-59
2023/03/02 05:23:39;;;;;;;42.67;26.10;;;;;;;2.86;58.80;102257.06;5028741;28;20025;-58
2023/03/02 05:26:05;;;;;;;43.90;27.83;;;;;;;2.84;59.35;102251.75;5029421;28;20041;-58
2023/03/02 05:28:30;;;;;;;42.25;27.05;;;;;;;2.86;59.08;102254.31;5030240;28;20037;-58
2023/03/02 05:30:55;;;;;;;46.55;28.63;;;;;;;2.90;58.69;102242.84;5031173;28;20029;-59
2023/03/02 05:33:21;;;;;;;45.40;29.27;;;;;;;2.90;59.29;102242.84;5025634;28;20030;-59
2023/03/02 05:35:47;;;;;;;44.60;27.92;;;;;;;2.86;58.97;102252.44;5021845;28;20029;-59
2023/03/02 05:38:12;;;;;;;46.13;29.48;;;;;;;2.82;59.52;102247.47;5031632;28;20111;-59
2023/03/02 05:40:39;;;;;;;45.92;29.02;;;;;;;2.83;59.72;102246.44;5033460;28;20032;-59
2023/03/02 05:43:05;;;;;;;50.58;30.23;;;;;;;2.81;60.07;102248.50;5032580;28;20032;-58
2023/03/02 05:45:33;;;;;;;48.97;30.02;;;;;;;2.78;59.76;102238.72;5030528;28;20049;-59
2023/03/02 05:47:59;;;;;;;49.58;30.58;;;;;;;2.74;59.50;102247.44;5030651;28;20163;-59
2023/03/02 05:50:26;;;;;;;48.72;29.40;;;;;;;2.75;59.81;102246.41;5019268;28;20132;-59
2023/03/02 05:52:51;;;;;;;52.22;30.95;;;;;;;2.72;59.45;102244.88;5031685;28;20671;-60
2023/03/02 05:55:16;;;;;;;48.00;30.48;;;;;;;2.68;59.55;102249.84;5031728;28;20040;-59
2023/03/02 05:57:42;;;;;;;46.70;29.27;;;;;;;2.65;60.38;102239.19;5032117;28;20071;-60
2023/03/02 06:00:10;;;;;;;48.10;29.38;;;;;;;2.69;60.54;102245.22;5031324;28;20682;-59
2023/03/02 06:02:37;;;;;;;48.53;29.60;;;;;;;2.72;59.71;102252.25;5019351;28;20034;-60
2023/03/02 06:05:11;;;;;;;47.67;29.52;;;;;;;2.62;60.35;102252.38;5016380;28;20420;-59
2023/03/02 06:07:37;;;;;;;53.72;30.70;;;;;;;2.63;60.24;102252.22;5033239;28;20143;-60
2023/03/02 06:10:03;;;;;;;48.70;29.67;;;;;;;2.59;60.14;102249.97;5030609;28;20027;-60
2023/03/02 06:12:29;;;;;;;52.30;31.58;;;;;;;2.58;60.21;102242.78;5031951;28;20844;-59
2023/03/02 06:14:54;;;;;;;52.97;30.58;;;;;;;2.59;61.02;102241.75;5021826;28;20025;-58
2023/03/02 06:17:19;;;;;;;55.83;32.25;;;;;;;2.59;60.59;102236.25;5026914;28;20503;-58
2023/03/02 06:19:44;;;;;;;53.53;29.50;;;;;;;2.64;60.94;102236.63;5029855;28;20025;-58
2023/03/02 06:22:10;;;;;;;53.30;31.48;;;;;;;2.65;60.74;102241.94;5032802;28;20033;-59
2023/03/02 06:24:35;;;;;;;48.83;30.15;;;;;;;2.66;60.22;102243.66;5029128;28;20029;-59
2023/03/02 06:27:00;;;;;;;55.13;33.05;;;;;;;2.66;60.35;102246.38;5029312;28;20087;-58
2023/03/02 06:29:26;;;;;;;52.58;31.92;;;;;;;2.64;60.37;102242.97;5021700;28;20021;-58
2023/03/02 06:31:51;;;;;;;55.05;31.70;;;;;;;2.60;60.80;102255.28;5029402;28;20035;-59
2023/03/02 06:34:16;;;;;;;54.45;31.80;;;;;;;2.61;60.37;102251.53;5017899;28;20354;-59
2023/03/02 06:36:42;;;;;;;57.78;32.55;;;;;;;2.61;60.97;102256.16;5030082;28;20496;-59
2023/03/02 06:39:14;;;;;;;56.10;32.50;;;;;;;2.63;61.26;102252.22;5027327;28;20052;-58
2023/03/02 06:41:44;;;;;;;57.13;32.53;;;;;;;2.67;60.79;102263.69;5026770;28;20040;-59
2023/03/02 06:44:10;;;;;;;54.50;31.52;;;;;;;2.65;60.42;102261.13;5022049;28;20137;-59
2023/03/02 06:46:36;;;;;;;56.33;31.85;;;;;;;2.67;61.34;102269.19;5028876;28;20176;-60
2023/03/02 06:49:01;;;;;;;55.90;33.03;;;;;;;2.60;61.39;102273.63;5029524;28;20037;-59
2023/03/02 06:51:26;;;;;;;57.75;32.30;;;;;;;2.62;61.36;102266.94;5020371;28;20053;-59
2023/03/02 06:53:51;;;;;;;51.55;29.98;;;;;;;2.67;60.48;102261.84;5022120;28;20040;-59
2023/03/02 06:56:17;;;;;;;58.55;32.45;;;;;;;2.65;61.50;102263.88;5028659;28;20419;-59
2023/03/02 06:58:42;;;;;;;58.85;31.58;;;;;;;2.68;61.31;102262.69;5025353;28;20169;-60
2023/03/02 07:01:07;;;;;;;53.38;30.90;;;;;;;2.64;61.11;102273.13;5019951;28;20427;-60
2023/03/02 07:03:34;;;;;;;54.80;32.42;;;;;;;2.65;60.76;102271.25;5022230;28;20033;-59
2023/03/02 07:06:03;;;;;;;54.80;30.98;;;;;;;2.63;61.62;102279.66;5017410;28;20611;-60
2023/03/02 07:08:29;;;;;;;54.05;31.00;;;;;;;2.63;61.00;102276.00;5028008;28;20033;-60
2023/03/02 07:10:54;;;;;;;57.40;31.95;;;;;;;2.64;60.98;102281.34;5026375;28;20033;-60
2023/03/02 07:13:19;;;;;;;55.50;30.45;;;;;;;2.64;61.15;102273.13;5026718;28;20037;-59
2023/03/02 07:15:47;;;;;;;55.03;32.58;;;;;;;2.66;60.91;102289.41;5029635;28;20757;-59
2023/03/02 07:18:13;;;;;;;55.38;31.00;;;;;;;2.64;61.54;102283.25;5025992;28;20929;-59
2023/03/02 07:20:38;;;;;;;53.45;30.73;;;;;;;2.65;61.37;102277.56;5026588;28;20493;-59
2023/03/02 07:23:04;;;;;;;53.08;30.70;;;;;;;2.69;61.37;102278.09;5026979;28;20025;-58
2023/03/02 07:25:30;;;;;;;54.78;30.25;;;;;;;2.69;61.00;102276.22;5026848;28;20112;-58
2023/03/02 07:27:55;;;;;;;57.15;30.42;;;;;;;2.71;60.91;102278.78;5018724;28;20048;-59
2023/03/02 07:30:21;;;;;;;57.50;31.15;;;;;;;2.68;61.21;102277.25;5020961;28;20033;-60
2023/03/02 07:32:47;;;;;;;55.15;31.38;;;;;;;2.76;61.47;102281.06;5024134;28;20384;-59
2023/03/02 07:35:12;;;;;;;53.60;30.45;;;;;;;2.81;61.20;102278.66;5017570;28;20034;-59
2023/03/02 07:37:38;;;;;;;52.83;30.50;;;;;;;2.84;61.04;102286.56;5018906;28;20041;-59
2023/03/02 07:40:11;;;;;;;52.70;29.83;;;;;;;2.83;60.87;102280.22;5029159;28;20056;-60
2023/03/02 07:42:37;;;;;;;55.20;30.42;;;;;;;2.88;60.83;102282.44;5025902;28;20025;-60
2023/03/02 07:45:04;;;;;;;53.75;30.92;;;;;;;2.88;61.04;102288.78;5022683;28;20050;-59
2023/03/02 07:47:30;;;;;;;53.30;31.10;;;;;;;2.95;61.05;102280.75;5026317;28;20088;-58
2023/03/02 07:49:56;;;;;;;60.05;31.73;;;;;;;3.01;60.71;102288.31;5019037;28;20041;-57
2023/03/02 07:52:21;;;;;;;53.88;30.85;;;;;;;3.04;61.03;102276.13;5027516;28;20033;-58
2023/03/02 07:54:49;;;;;;;59.35;34.28;;;;;;;3.10;60.62;102281.78;5027461;28;20103;-58
2023/03/02 07:57:15;;;;;;;54.63;31.98;;;;;;;3.16;60.07;102280.28;5016226;28;20080;-57
2023/03/02 07:59:43;;;;;;;55.78;31.90;;;;;;;3.20;60.25;102287.13;5025353;28;20132;-56
2023/03/02 08:02:13;;;;;;;56.90;32.40;;;;;;;3.26;59.49;102280.94;5015648;28;20033;-58
2023/03/02 08:04:39;;;;;;;57.70;32.35;;;;;;;3.34;60.15;102285.59;5024165;28;20037;-57
2023/03/02 08:07:04;;;;;;;53.80;28.95;;;;;;;3.41;59.52;102284.75;5025090;28;20028;-58
2023/03/02 08:09:30;;;;;;;51.60;29.15;;;;;;;3.51;59.30;102283.72;5026518;28;20044;-58
2023/03/02 08:11:55;;;;;;;52.67;30.63;;;;;;;3.66;58.63;102282.00;5025511;28;20071;-58
2023/03/02 08:14:20;;;;;;;49.97;29.33;;;;;;;3.73;58.30;102279.41;5028274;28;20435;-58
2023/03/02 08:16:45;;;;;;;49.35;27.77;;;;;;;3.83;57.97;102282.84;5016990;28;20417;-59
2023/03/02 08:19:11;;;;;;;50.80;28.92;;;;;;;3.90;58.00;102278.38;5018408;28;20050;-58
2023/03/02 08:21:37;;;;;;;49.95;28.55;;;;;;;3.97;58.40;102284.91;5029086;28;20086;-58
2023/03/02 08:24:02;;;;;;;50.58;28.92;;;;;;;4.03;57.56;102281.44;5018717;28;20038;-59
2023/03/02 08:26:28;;;;;;;48.97;28.15;;;;;;;4.10;57.42;102271.47;5013397;28;20048;-57
2023/03/02 08:28:53;;;;;;;45.22;26.85;;;;;;;4.18;57.03;102274.19;5022779;28;20079;-58
2023/03/02 08:31:19;;;;;;;49.58;28.80;;;;;;;4.31;57.27;102272.75;5014587;28;20067;-58
2023/03/02 08:33:44;;;;;;;46.30;27.00;;;;;;;4.35;55.96;102276.88;5027795;28;20021;-59
2023/03/02 08:36:13;;;;;;;45.67;27.95;;;;;;;4.42;56.11;102283.38;5032166;28;20116;-59
2023/03/02 08:38:41;;;;;;;43.08;25.42;;;;;;;4.45;55.77;102280.28;5030530;28;20033;-58
2023/03/02 08:41:10;;;;;;;44.40;26.20;;;;;;;4.50;55.91;102277.00;5017710;28;20463;-58
2023/03/02 08:43:36;;;;;;;43.83;25.52;;;;;;;4.50;55.64;102283.34;5021250;28;20025;-60
2023/03/02 08:46:02;;;;;;;41.92;26.20;;;;;;;4.57;55.52;102278.84;5022686;28;20071;-59
2023/03/02 08:48:28;;;;;;;45.00;26.70;;;;;;;4.63;55.42;102280.03;5017937;28;20116;-59
2023/03/02 08:51:03;;;;;;;43.78;25.38;;;;;;;4.70;54.88;102275.53;5015313;28;20164;-58
2023/03/02 08:53:31;;;;;;;42.40;24.35;;;;;;;4.70;54.27;102272.78;5026667;28;20104;-59
2023/03/02 08:55:56;;;;;;;40.40;24.73;;;;;;;4.80;53.79;102270.66;5022079;28;20045;-58
2023/03/02 08:58:22;;;;;;;42.25;24.40;;;;;;;4.89;53.70;102275.06;5022541;28;20041;-59
2023/03/02 09:00:50;;;;;;;38.30;23.70;;;;;;;4.93;53.43;102272.81;5024511;28;21005;-59
2023/03/02 09:03:19;;;;;;;39.88;22.90;;;;;;;4.97;53.15;102263.16;5023049;28;20036;-59
2023/03/02 09:05:44;;;;;;;36.78;22.92;;;;;;;5.08;53.38;102265.50;5029340;28;20029;-59
2023/03/02 09:08:10;;;;;;;40.65;23.35;;;;;;;5.18;53.54;102263.34;5017790;28;20032;-58
2023/03/02 09:10:36;;;;;;;36.83;22.27;;;;;;;5.22;51.99;102260.25;5036156;28;20048;-58
2023/03/02 09:13:01;;;;;;;36.97;22.67;;;;;;;5.19;51.93;102247.72;5035789;28;20056;-59
2023/03/02 09:15:26;;;;;;;38.80;22.60;;;;;;;5.34;51.74;102253.25;5025343;28;20022;-59
2023/03/02 09:17:51;;;;;;;38.63;22.90;;;;;;;5.45;51.03;102263.84;5026355;28;20029;-59
2023/03/02 09:20:17;;;;;;;34.17;22.00;;;;;;;5.52;51.36;102253.81;5034066;28;20033;-59
2023/03/02 09:22:47;;;;;;;39.35;22.67;;;;;;;5.62;51.40;102259.06;5034356;28;20029;-59
2023/03/02 09:25:13;;;;;;;33.80;21.40;;;;;;;5.70;50.97;102266.38;5030411;28;20064;-59
2023/03/02 09:27:39;;;;;;;38.72;21.73;;;;;;;5.76;50.28;102260.97;5034142;28;20048;-59
2023/03/02 09:30:05;;;;;;;34.22;21.27;;;;;;;5.82;49.73;102259.41;5032280;28;20033;-59
2023/03/02 09:32:30;;;;;;;31.80;20.40;;;;;;;5.87;50.11;102262.44;5015918;28;20029;-59
2023/03/02 09:34:56;;;;;;;31.60;20.73;;;;;;;5.87;49.37;102256.91;5015852;28;20033;-59
2023/03/02 09:37:21;;;;;;;37.88;21.67;;;;;;;5.87;48.86;102256.91;5017563;28;20114;-59
2023/03/02 09:39:46;;;;;;;34.95;21.33;;;;;;;5.91;49.10;102252.75;5031848;28;20037;-59
2023/03/02 09:42:42;;;;;;;31.55;20.33;;;;;;;6.01;50.17;102250.63;5035951;28;20036;-60
2023/03/02 09:45:28;;;;;;;36.15;21.67;;;;;;;6.14;49.42;102253.56;5034523;28;20049;-59
2023/03/02 09:48:20;;;;;;;32.33;20.27;;;;;;;6.20;49.41;102251.06;5034413;28;20087;-59
2023/03/02 09:51:03;;;;;;;31.10;20.27;;;;;;;6.33;48.90;102251.28;5034662;28;20072;-60
2023/03/02 09:54:12;;;;;;;30.13;19.35;;;;;;;6.50;49.51;102254.69;5034593;28;20040;-60
2023/03/02 09:56:48;;;;;;;35.08;20.98;;;;;;;6.56;48.34;102243.75;4997804;28;20133;-59
2023/03/02 09:59:16;;;;;;;31.98;20.17;;;;;;;6.59;47.02;102237.81;4992809;28;21070;-59
2023/03/02 10:01:51;;;;;;;32.05;19.98;;;;;;;6.70;47.72;102246.66;5006272;28;20038;-59
2023/03/02 10:04:27;;;;;;;29.27;18.30;;;;;;;6.75;47.07;102238.66;5014620;28;20028;-59
2023/03/02 10:06:57;;;;;;;30.13;19.35;;;;;;;6.80;46.56;102245.31;5014732;28;20453;-59
2023/03/02 10:09:22;;;;;;;31.13;18.40;;;;;;;6.86;46.77;102241.75;5024003;28;20341;-59
2023/03/02 10:12:13;;;;;;;29.65;18.48;;;;;;;6.97;46.75;102240.41;5031780;28;20041;-59
2023/03/02 10:14:45;;;;;;;29.00;18.23;;;;;;;7.04;46.03;102244.09;5014813;28;20038;-59
2023/03/02 10:17:21;;;;;;;;;;;;;;;7.17;48.13;102239.75;5013258;28;20381;-60
2023/03/02 10:19:54;;;;;;;27.77;17.60;;;;;;;7.23;45.65;102241.72;5030240;28;19924;-59
2023/03/02 10:22:28;;;;;;;31.33;18.55;;;;;;;7.27;45.54;102245.78;5032339;28;20033;-59
2023/03/02 10:25:12;;;;;;;27.75;16.98;;;;;;;7.30;45.27;102237.13;5031540;28;20029;-60
2023/03/02 10:27:42;;;;;;;24.77;16.30;;;;;;;7.33;44.20;102243.09;5031276;28;20084;-59
2023/03/02 10:30:29;;;;;;;23.88;15.40;;;;;;;7.37;44.36;102243.56;5022546;28;20030;-59
2023/03/02 10:33:01;;;;;;;21.60;14.98;;;;;;;7.42;43.95;102240.22;5011406;28;20801;-58
2023/03/02 10:35:27;;;;;;;22.58;15.13;;;;;;;7.47;42.29;102240.50;5011881;28;20061;-57
2023/03/02 10:38:10;;;;;;;22.70;15.32;;;;;;;7.51;42.98;102239.03;5011844;28;20038;-58
2023/03/02 10:40:42;;;;;;;22.13;15.80;;;;;;;7.48;42.35;102237.50;5011244;28;20560;-58
2023/03/02 10:43:17;;;;;;;21.77;14.85;;;;;;;7.50;43.12;102237.31;5013800;28;20041;-58
2023/03/02 10:45:42;;;;;;;20.90;14.77;;;;;;;7.55;42.13;102232.91;5025259;28;20120;-59
2023/03/02 10:48:11;;;;;;;25.17;16.10;;;;;;;7.65;42.62;102231.69;5020202;28;20146;-58
2023/03/02 10:50:37;;;;;;;23.70;15.27;;;;;;;7.70;42.66;102229.19;5025312;28;20021;-58
2023/03/02 10:53:14;;;;;;;24.23;15.93;;;;;;;7.70;42.14;102227.28;5029757;28;20527;-58
2023/03/02 10:55:47;;;;;;;24.15;15.32;;;;;;;7.65;42.03;102224.25;5029547;28;20041;-58
2023/03/02 10:58:21;;;;;;;;;;;;;;;7.74;44.50;102230.50;5025334;28;20032;-58
2023/03/02 11:01:20;;;;;;;21.42;14.75;;;;;;;7.76;43.17;102231.16;5027552;28;20347;-59
2023/03/02 11:03:56;;;;;;;21.10;14.80;;;;;;;7.70;42.54;102229.19;5015801;28;20186;-59
2023/03/02 11:06:22;;;;;;;24.73;16.00;;;;;;;7.73;43.14;102226.03;5026685;28;20021;-59
2023/03/02 11:09:03;;;;;;;22.73;15.25;;;;;;;7.76;43.20;102220.09;5022333;28;20032;-61
2023/03/02 11:11:28;;;;;;;23.58;15.52;;;;;;;7.78;42.60;102217.97;5023159;28;20029;-61
2023/03/02 11:13:58;;;;;;;21.85;14.48;;;;;;;7.79;43.19;102216.94;5028093;28;20068;-60
2023/03/02 11:16:29;;;;;;;25.35;15.50;;;;;;;7.84;43.28;102231.84;5029946;28;20116;-60
2023/03/02 11:19:00;;;;;;;25.30;16.25;;;;;;;7.87;43.55;102211.25;5028532;28;20041;-61
2023/03/02 11:21:43;;;;;;;24.52;16.13;;;;;;;7.96;43.93;102209.19;5022823;28;20124;-61
2023/03/02 11:24:31;;;;;;;23.23;15.63;;;;;;;8.04;44.40;102206.25;5020932;28;20504;-61