Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:51;;;;;;;18.52;8.93;;;1.80;99.90;;;;;;5074498;28;20036;-80
2022/03/18 00:03:17;;;;;;;19.75;8.27;;;1.70;99.90;;;;;;5074185;28;20029;-80
2022/03/18 00:05:42;;;;;;;14.73;8.02;;;1.90;99.90;;;;;;5073891;28;20032;-80
2022/03/18 00:08:10;;;;;;;17.45;8.23;;;1.70;99.90;;;;;;5065865;28;20101;-80
2022/03/18 00:10:35;;;;;;;16.90;7.85;;;1.60;99.90;;;;;;5064546;28;20022;-80
2022/03/18 00:13:01;;;;;;;15.85;7.82;;;1.70;99.90;;;;;;5074407;28;20024;-80
2022/03/18 00:15:27;;;;;;;19.05;8.40;;;1.70;99.90;;;;;;5074100;28;20073;-80
2022/03/18 00:17:54;;;;;;;18.80;7.90;;;1.70;99.90;;;;;;5065799;28;20060;-79
2022/03/18 00:20:20;;;;;;;18.50;7.25;;;1.70;99.90;;;;;;5074457;28;20029;-80
2022/03/18 00:22:47;;;;;;;18.20;7.38;;;1.70;99.90;;;;;;5074485;28;20088;-80
2022/03/18 00:25:14;;;;;;;15.77;7.18;;;1.70;99.90;;;;;;5074681;28;20029;-80
2022/03/18 00:27:44;;;;;;;19.92;8.25;;;1.90;99.90;;;;;;5073751;28;20036;-80
2022/03/18 00:30:16;;;;;;;17.38;8.00;;;2.00;99.90;;;;;;5066199;28;20051;-80
2022/03/18 00:32:42;;;;;;;18.35;7.07;;;2.00;99.90;;;;;;5073133;28;20507;-80
2022/03/18 00:35:10;;;;;;;17.33;7.97;;;2.10;99.90;;;;;;5073228;28;20017;-80
2022/03/18 00:37:36;;;;;;;14.10;7.85;;;2.10;99.90;;;;;;5065262;28;20021;-80
2022/03/18 00:40:03;;;;;;;19.38;7.32;;;2.20;99.90;;;;;;5072552;28;20044;-80
2022/03/18 00:42:31;;;;;;;17.40;7.05;;;2.10;99.90;;;;;;5069015;28;20331;-80
2022/03/18 00:45:00;;;;;;;17.60;7.28;;;2.10;99.90;;;;;;5072966;28;20017;-80
2022/03/18 00:52:54;;;;;;;17.02;7.78;;;2.10;99.90;;;;;;5072353;28;20058;-80
2022/03/18 00:55:20;;;;;;;19.35;7.95;;;2.20;99.90;;;;;;5064349;28;20105;-81
2022/03/18 00:57:46;;;;;;;18.50;7.45;;;2.30;99.90;;;;;;5065849;28;20027;-80
2022/03/18 01:00:12;;;;;;;13.85;7.22;;;2.50;99.90;;;;;;5053584;28;20064;-80
2022/03/18 01:02:38;;;;;;;14.98;7.25;;;2.40;99.90;;;;;;5059493;28;20028;-80
2022/03/18 01:05:04;;;;;;;14.73;6.97;;;2.30;99.90;;;;;;5063210;28;20032;-80
2022/03/18 01:07:30;;;;;;;11.77;6.13;;;2.30;99.90;;;;;;5072750;28;20036;-80
2022/03/18 01:09:56;;;;;;;15.25;6.65;;;2.20;99.90;;;;;;5063736;28;20024;-80
2022/03/18 01:12:22;;;;;;;14.57;6.05;;;2.20;99.90;;;;;;5072304;28;20017;-80
2022/03/18 01:14:48;;;;;;;13.50;5.57;;;2.20;99.90;;;;;;5071830;28;20051;-80
2022/03/18 01:17:14;;;;;;;12.10;5.72;;;2.10;99.90;;;;;;5073054;28;20026;-80
2022/03/18 01:19:40;;;;;;;19.10;5.95;;;2.10;99.90;;;;;;5073211;28;20052;-80
2022/03/18 01:22:06;;;;;;;16.17;6.00;;;2.10;99.90;;;;;;5055749;28;20014;-80
2022/03/18 01:24:31;;;;;;;15.20;6.10;;;2.10;99.90;;;;;;5072676;28;20070;-79
2022/03/18 01:26:57;;;;;;;14.00;6.22;;;2.10;99.90;;;;;;5063505;28;20063;-80
2022/03/18 01:29:23;;;;;;;14.50;5.88;;;2.10;99.90;;;;;;5072452;28;20029;-80
2022/03/18 01:31:48;;;;;;;11.85;5.38;;;2.00;99.90;;;;;;5071916;28;20059;-80
2022/03/18 01:34:14;;;;;;;14.93;6.05;;;2.10;99.90;;;;;;5064026;28;20033;-80
2022/03/18 01:36:40;;;;;;;13.85;5.95;;;2.00;99.90;;;;;;5072727;28;20028;-80
2022/03/18 01:39:05;;;;;;;13.70;5.63;;;2.20;99.90;;;;;;5072023;28;20041;-80
2022/03/18 01:41:32;;;;;;;13.27;5.75;;;2.10;99.90;;;;;;5072189;28;20025;-79
2022/03/18 01:43:57;;;;;;;11.68;5.72;;;2.10;99.90;;;;;;5071189;28;20066;-80
2022/03/18 01:46:24;;;;;;;11.93;5.97;;;2.10;99.90;;;;;;5071130;28;20029;-80
2022/03/18 01:48:49;;;;;;;18.02;6.20;;;2.00;99.90;;;;;;5071060;28;20100;-80
2022/03/18 01:51:16;;;;;;;14.55;6.30;;;2.00;99.90;;;;;;5067200;28;20017;-80
2022/03/18 01:53:43;;;;;;;11.50;5.35;;;1.90;99.90;;;;;;5057578;28;20033;-79
2022/03/18 01:56:09;;;;;;;13.80;5.47;;;2.00;99.90;;;;;;5063182;28;20017;-79
2022/03/18 01:58:35;;;;;;;17.48;6.30;;;2.20;99.90;;;;;;5071966;28;20017;-80
2022/03/18 02:01:01;;;;;;;11.20;5.55;;;2.10;99.90;;;;;;5072596;28;20009;-80
2022/03/18 02:03:27;;;;;;;16.38;5.78;;;2.00;99.90;;;;;;5054984;28;20009;-80
2022/03/18 02:05:52;;;;;;;20.35;6.43;;;2.00;99.90;;;;;;5072160;28;20032;-80
2022/03/18 02:08:18;;;;;;;12.00;5.93;;;2.00;99.90;;;;;;5071531;28;20026;-80
2022/03/18 02:10:44;;;;;;;13.27;6.50;;;1.90;99.90;;;;;;5071769;28;20017;-79
2022/03/18 02:13:10;;;;;;;15.93;6.57;;;1.90;99.90;;;;;;5069692;28;20108;-80
2022/03/18 02:15:35;;;;;;;18.13;6.10;;;2.00;99.90;;;;;;5058606;28;20496;-79
2022/03/18 02:18:01;;;;;;;14.48;5.60;;;1.90;99.90;;;;;;5056801;28;20032;-79
2022/03/18 02:20:26;;;;;;;13.93;5.80;;;1.90;99.90;;;;;;5061716;28;20021;-80
2022/03/18 02:22:52;;;;;;;17.08;6.90;;;1.80;99.90;;;;;;5063129;28;20027;-80
2022/03/18 02:25:18;;;;;;;14.50;6.65;;;1.80;99.90;;;;;;5061019;28;20029;-79
2022/03/18 02:27:58;;;;;;;13.95;6.68;;;1.80;99.90;;;;;;5063592;28;20076;-79
2022/03/18 02:30:25;;;;;;;11.93;6.32;;;1.90;99.90;;;;;;5065262;28;20037;-80
2022/03/18 02:32:50;;;;;;;13.95;7.07;;;2.00;99.90;;;;;;5056627;28;20021;-80
2022/03/18 02:35:16;;;;;;;17.05;7.40;;;2.10;99.90;;;;;;5062793;28;20047;-80
2022/03/18 02:37:42;;;;;;;16.25;7.65;;;2.30;99.90;;;;;;5070377;28;20021;-80
2022/03/18 02:40:08;;;;;;;17.02;8.07;;;2.50;99.90;;;;;;5070145;28;20079;-79
2022/03/18 02:42:34;;;;;;;18.25;8.55;;;2.60;99.90;;;;;;5070594;28;20039;-79
2022/03/18 02:45:00;;;;;;;21.15;9.30;;;2.90;99.90;;;;;;5069717;28;20020;-80
2022/03/18 02:47:26;;;;;;;18.85;9.55;;;3.10;99.90;;;;;;5063078;28;20120;-80
2022/03/18 02:49:52;;;;;;;18.05;9.27;;;3.10;99.90;;;;;;5069836;28;20036;-80
2022/03/18 02:52:23;;;;;;;20.00;9.70;;;3.10;99.90;;;;;;5067435;28;20097;-80
2022/03/18 02:54:49;;;;;;;22.75;10.63;;;3.20;99.90;;;;;;5067473;28;20067;-79
2022/03/18 02:57:14;;;;;;;20.90;10.63;;;3.30;99.90;;;;;;5061995;28;20033;-80
2022/03/18 02:59:40;;;;;;;24.08;11.23;;;3.40;99.90;;;;;;5051088;28;20033;-80
2022/03/18 03:02:06;;;;;;;29.08;12.73;;;3.40;99.90;;;;;;5064468;28;20077;-80
2022/03/18 03:04:32;;;;;;;19.73;10.98;;;3.30;99.90;;;;;;5072215;28;20080;-80
2022/03/18 03:09:41;;;;;;;21.60;11.00;;;3.30;99.90;;;;;;5070520;28;20044;-80
2022/03/18 03:12:07;;;;;;;15.55;10.40;;;3.20;99.90;;;;;;5072021;28;20017;-80
2022/03/18 03:14:33;;;;;;;22.00;11.60;;;3.10;99.90;;;;;;5067876;28;20029;-80
2022/03/18 03:16:58;;;;;;;22.00;12.13;;;3.30;99.90;;;;;;5053650;28;20049;-80
2022/03/18 03:19:24;;;;;;;20.90;11.60;;;3.50;99.90;;;;;;5067331;28;20017;-80
2022/03/18 03:21:49;;;;;;;20.98;12.60;;;3.60;99.90;;;;;;5072670;28;20017;-80
2022/03/18 03:24:15;;;;;;;24.67;11.65;;;3.40;99.90;;;;;;5072592;28;20052;-80
2022/03/18 03:26:41;;;;;;;20.92;11.35;;;3.30;99.90;;;;;;5063163;28;20022;-80
2022/03/18 03:29:07;;;;;;;17.85;10.90;;;3.20;99.90;;;;;;5060728;28;20052;-79
2022/03/18 03:31:33;;;;;;;19.33;10.40;;;3.20;99.90;;;;;;5064732;28;20025;-80
2022/03/18 03:33:59;;;;;;;19.45;9.68;;;3.00;99.90;;;;;;5067163;28;20091;-80
2022/03/18 03:36:24;;;;;;;19.05;9.98;;;2.90;99.90;;;;;;5070909;28;20021;-80
2022/03/18 03:38:50;;;;;;;16.98;9.23;;;2.80;99.90;;;;;;5071560;28;20024;-79
2022/03/18 03:41:18;;;;;;;14.20;9.60;;;2.80;99.90;;;;;;5062458;28;20034;-79
2022/03/18 03:43:43;;;;;;;13.93;8.73;;;2.70;99.90;;;;;;5070734;28;20473;-80
2022/03/18 03:46:09;;;;;;;16.67;8.88;;;2.70;99.90;;;;;;5070596;28;20005;-80
2022/03/18 03:48:35;;;;;;;16.85;8.70;;;2.50;99.90;;;;;;5071547;28;20021;-79
2022/03/18 03:51:01;;;;;;;16.25;8.43;;;2.50;99.90;;;;;;5062208;28;20046;-80
2022/03/18 03:53:26;;;;;;;11.90;8.20;;;2.40;99.90;;;;;;5071940;28;20025;-79
2022/03/18 03:55:52;;;;;;;14.82;8.82;;;2.30;99.90;;;;;;5070288;28;20024;-80
2022/03/18 03:58:18;;;;;;;11.35;8.77;;;2.30;99.90;;;;;;5062789;28;20100;-80
2022/03/18 04:00:43;;;;;;;21.15;10.10;;;2.30;99.90;;;;;;5062262;28;20026;-80
2022/03/18 04:03:09;;;;;;;13.13;8.75;;;2.40;99.90;;;;;;5067495;28;20025;-79
2022/03/18 04:05:35;;;;;;;15.82;8.93;;;2.30;99.90;;;;;;5065505;28;20033;-79
2022/03/18 04:08:01;;;;;;;18.05;9.38;;;2.20;99.90;;;;;;5059951;28;20040;-80
2022/03/18 04:10:27;;;;;;;16.33;9.48;;;2.00;99.90;;;;;;5059492;28;20398;-79
2022/03/18 04:12:54;;;;;;;16.55;10.10;;;2.20;99.90;;;;;;5052048;28;20077;-79
2022/03/18 04:15:20;;;;;;;15.07;9.10;;;2.10;99.90;;;;;;5050663;28;20045;-79
2022/03/18 04:17:47;;;;;;;16.20;10.90;;;2.10;99.90;;;;;;5058933;28;20017;-80
2022/03/18 04:20:15;;;;;;;18.90;11.43;;;2.30;99.90;;;;;;5070818;28;20028;-80
2022/03/18 04:22:41;;;;;;;14.60;10.40;;;2.40;99.90;;;;;;5067126;28;20029;-80
2022/03/18 04:25:07;;;;;;;17.98;10.90;;;2.20;99.90;;;;;;5062005;28;20045;-80
2022/03/18 04:27:34;;;;;;;18.52;9.98;;;2.20;99.90;;;;;;5069843;28;20480;-79
2022/03/18 04:29:59;;;;;;;17.10;9.50;;;2.00;99.90;;;;;;5069734;28;20055;-79
2022/03/18 04:32:25;;;;;;;15.02;9.20;;;1.90;99.90;;;;;;5071770;28;20021;-79
2022/03/18 04:34:50;;;;;;;16.33;9.73;;;1.70;90.10;;;;;;5071300;28;20039;-80
2022/03/18 04:37:16;;;;;;;15.50;9.00;;;1.70;75.30;;;;;;5070500;28;20049;-80
2022/03/18 04:39:42;;;;;;;13.55;9.77;;;1.70;57.40;;;;;;5061175;28;20025;-79
2022/03/18 04:42:08;;;;;;;17.08;10.30;;;1.60;66.00;;;;;;5062090;28;20048;-79
2022/03/18 04:44:34;;;;;;;18.13;10.75;;;1.70;92.20;;;;;;5061303;28;20022;-79
2022/03/18 04:46:59;;;;;;;13.05;9.75;;;1.70;92.30;;;;;;5070056;28;20085;-80
2022/03/18 04:49:25;;;;;;;18.77;10.52;;;1.70;92.50;;;;;;5069252;28;20028;-80
2022/03/18 04:51:50;;;;;;;13.95;10.45;;;1.70;99.40;;;;;;5050220;28;20021;-79
2022/03/18 04:54:16;;;;;;;19.77;10.05;;;1.60;91.50;;;;;;5066211;28;20029;-79
2022/03/18 04:59:25;;;;;;;16.52;10.25;;;1.50;71.90;;;;;;5059803;28;20033;-79
2022/03/18 05:01:51;;;;;;;19.38;10.90;;;1.50;86.00;;;;;;5067283;28;20026;-80
2022/03/18 05:04:17;;;;;;;19.23;10.57;;;1.60;93.60;;;;;;5062721;28;20100;-79
2022/03/18 05:06:42;;;;;;;20.35;10.57;;;1.50;90.30;;;;;;5051990;28;20033;-79
2022/03/18 05:09:08;;;;;;;16.38;10.43;;;1.70;98.10;;;;;;5070272;28;20698;-79
2022/03/18 05:11:33;;;;;;;19.02;10.43;;;1.40;94.10;;;;;;5069510;28;20025;-79
2022/03/18 05:13:59;;;;;;;22.85;11.18;;;1.40;89.90;;;;;;5050740;28;20037;-80
2022/03/18 05:16:25;;;;;;;21.52;11.15;;;1.60;98.90;;;;;;5057869;28;20041;-80
2022/03/18 05:18:51;;;;;;;21.58;11.30;;;1.60;99.90;;;;;;5070082;28;20056;-80
2022/03/18 05:21:17;;;;;;;20.75;11.13;;;1.60;99.90;;;;;;5070102;28;20164;-79
2022/03/18 05:23:43;;;;;;;24.98;11.65;;;1.60;99.90;;;;;;5067997;28;20037;-79
2022/03/18 05:26:09;;;;;;;21.55;11.50;;;1.60;99.90;;;;;;5068802;28;20027;-80
2022/03/18 05:28:35;;;;;;;21.90;11.20;;;1.70;99.90;;;;;;5051539;28;20101;-79
2022/03/18 05:31:00;;;;;;;22.88;11.07;;;1.60;99.90;;;;;;5068974;28;20025;-80
2022/03/18 05:33:26;;;;;;;21.63;11.57;;;1.60;99.90;;;;;;5069999;28;20062;-79
2022/03/18 05:35:52;;;;;;;24.33;12.00;;;1.70;99.90;;;;;;5070524;28;20029;-80
2022/03/18 05:38:17;;;;;;;23.60;11.40;;;1.80;99.90;;;;;;5069632;28;20451;-79
2022/03/18 05:40:43;;;;;;;26.90;11.70;;;1.60;99.90;;;;;;5069294;28;20044;-80
2022/03/18 05:43:09;;;;;;;29.30;12.20;;;1.70;99.90;;;;;;5068545;28;20025;-80
2022/03/18 05:45:34;;;;;;;26.35;11.77;;;1.80;99.90;;;;;;5070152;28;20041;-80
2022/03/18 05:48:00;;;;;;;21.30;11.73;;;1.80;99.90;;;;;;5068448;28;20039;-80
2022/03/18 05:50:26;;;;;;;26.75;12.32;;;1.80;99.90;;;;;;5069174;28;20455;-80
2022/03/18 05:52:52;;;;;;;23.98;12.63;;;1.90;99.90;;;;;;5069059;28;20040;-79
2022/03/18 05:55:18;;;;;;;35.13;13.07;;;1.90;99.90;;;;;;5061288;28;20021;-80
2022/03/18 05:57:44;;;;;;;27.85;13.05;;;1.90;99.90;;;;;;5069528;28;20028;-79
2022/03/18 06:00:10;;;;;;;30.45;11.80;;;1.90;99.90;;;;;;5068751;28;20047;-80
2022/03/18 06:02:36;;;;;;;28.80;11.43;;;1.90;99.90;;;;;;5067220;28;20028;-80
2022/03/18 06:05:02;;;;;;;21.30;10.90;;;2.00;99.90;;;;;;5068080;28;20029;-80
2022/03/18 06:07:29;;;;;;;27.80;11.45;;;2.10;99.90;;;;;;5067944;28;20037;-80
2022/03/18 06:12:39;;;;;;;21.23;10.80;;;2.20;99.90;;;;;;5069495;28;20069;-79
2022/03/18 06:15:05;;;;;;;34.80;12.32;;;2.20;99.90;;;;;;5069044;28;20045;-80
2022/03/18 06:17:30;;;;;;;24.83;11.15;;;2.30;99.90;;;;;;5069253;28;20026;-80
2022/03/18 06:19:56;;;;;;;30.58;12.57;;;2.40;99.90;;;;;;5068564;28;20241;-80
2022/03/18 06:22:22;;;;;;;27.83;12.38;;;2.60;99.90;;;;;;5049782;28;20021;-80
2022/03/18 06:24:47;;;;;;;32.67;12.50;;;2.70;99.90;;;;;;5057286;28;20025;-80
2022/03/18 06:27:13;;;;;;;32.55;12.90;;;2.70;99.90;;;;;;5062596;28;20040;-80
2022/03/18 06:29:42;;;;;;;35.58;12.73;;;2.90;99.90;;;;;;5065903;28;20080;-79
2022/03/18 06:32:09;;;;;;;28.47;12.03;;;2.90;99.90;;;;;;5059600;28;20103;-80
2022/03/18 06:34:35;;;;;;;27.52;12.25;;;3.10;99.90;;;;;;5061129;28;20037;-80
2022/03/18 06:37:01;;;;;;;30.45;12.70;;;3.20;99.90;;;;;;5053424;28;20041;-80
2022/03/18 06:39:27;;;;;;;31.35;12.63;;;3.20;99.90;;;;;;5066545;28;20029;-79
2022/03/18 06:41:54;;;;;;;26.85;12.38;;;3.30;99.90;;;;;;5052135;28;20017;-80
2022/03/18 06:44:20;;;;;;;29.65;13.75;;;3.30;99.90;;;;;;5057171;28;20048;-79
2022/03/18 06:46:45;;;;;;;35.33;12.85;;;3.60;99.90;;;;;;5065286;28;20534;-79
2022/03/18 06:49:13;;;;;;;25.40;11.80;;;3.80;99.90;;;;;;5052190;28;20083;-79
2022/03/18 06:51:38;;;;;;;30.52;12.38;;;3.80;99.90;;;;;;5064009;28;20024;-80
2022/03/18 06:54:04;;;;;;;31.05;11.88;;;3.90;99.90;;;;;;5061548;28;20056;-79
2022/03/18 06:56:30;;;;;;;33.10;13.23;;;4.10;99.90;;;;;;5063860;28;20087;-80
2022/03/18 06:58:57;;;;;;;31.92;12.45;;;4.30;99.90;;;;;;5051853;28;20087;-82
2022/03/18 07:01:23;;;;;;;34.53;12.40;;;4.50;99.90;;;;;;5068035;28;20048;-79
2022/03/18 07:03:48;;;;;;;40.42;13.48;;;4.60;99.90;;;;;;5067519;28;20508;-80
2022/03/18 07:06:14;;;;;;;36.45;14.02;;;4.80;99.90;;;;;;5058455;28;20128;-79
2022/03/18 07:08:40;;;;;;;41.45;12.95;;;5.00;99.90;;;;;;5041990;28;20053;-79
2022/03/18 07:11:07;;;;;;;31.52;11.85;;;5.20;99.90;;;;;;5047600;28;20021;-79
2022/03/18 07:13:33;;;;;;;36.92;12.75;;;5.40;99.90;;;;;;5059053;28;20033;-79
2022/03/18 07:17:54;;;;;;;44.63;14.93;;;5.90;99.90;;;;;;5056801;28;20049;-79
2022/03/18 07:18:44;;;;;;;31.08;12.52;;;10.50;99.90;;;;;;5066404;28;20064;-79
2022/03/18 07:21:10;;;;;;;25.48;11.50;;;13.50;99.90;;;;;;5065922;28;20025;-80
2022/03/18 07:23:36;;;;;;;23.55;10.13;;;14.90;1.00;;;;;;5065922;28;20387;-80
2022/03/18 07:26:01;;;;;;;24.25;10.77;;;16.10;99.90;;;;;;5064772;28;20021;-80
2022/03/18 07:28:27;;;;;;;25.30;10.57;;;18.30;96.50;;;;;;5061483;28;20539;-80
2022/03/18 07:30:52;;;;;;;23.40;9.35;;;19.80;1.00;;;;;;5060917;28;20391;-80
2022/03/18 07:33:18;;;;;;;22.50;7.85;;;20.70;99.90;;;;;;5061275;28;20025;-80
2022/03/18 07:35:43;;;;;;;12.57;7.90;;;21.60;99.90;;;;;;5060921;28;20047;-80
2022/03/18 07:38:09;;;;;;;15.23;7.20;;;22.20;99.90;;;;;;5062556;28;20020;-80
2022/03/18 07:40:39;;;;;;;16.10;7.38;;;23.60;99.90;;;;;;5060626;28;20021;-79
2022/03/18 07:43:05;;;;;;;14.02;6.95;;;24.70;99.90;;;;;;5056762;28;20031;-80
2022/03/18 07:45:32;;;;;;;20.08;8.57;;;25.90;99.90;;;;;;5064094;28;20048;-81
2022/03/18 07:48:00;;;;;;;14.25;6.28;;;26.40;99.90;;;;;;5064732;28;20021;-80
2022/03/18 07:50:28;;;;;;;13.32;5.18;;;27.20;99.90;;;;;;5061235;28;20529;-80
2022/03/18 07:52:59;;;;;;;10.23;5.30;;;28.20;99.90;;;;;;5063050;28;20029;-80
2022/03/18 07:55:26;;;;;;;18.88;5.88;;;28.60;99.90;;;;;;5062217;28;20033;-80
2022/03/18 07:57:53;;;;;;;15.82;5.25;;;28.50;99.90;;;;;;5059758;28;20359;-80
2022/03/18 08:00:19;;;;;;;10.80;4.28;;;28.40;99.90;;;;;;5057946;28;20552;-81
2022/03/18 08:02:46;;;;;;;9.68;4.28;;;26.90;99.90;;;;;;5059691;28;20021;-80
2022/03/18 08:05:13;;;;;;;13.85;4.82;;;28.10;99.90;;;;;;5059517;28;20021;-80
2022/03/18 08:07:39;;;;;;;14.63;4.90;;;28.20;99.90;;;;;;5054272;28;20025;-80
2022/03/18 08:10:08;;;;;;;11.38;4.40;;;28.50;99.90;;;;;;5062006;28;20037;-80
2022/03/18 08:12:34;;;;;;;7.78;3.75;;;28.90;99.90;;;;;;5041045;28;20026;-80
2022/03/18 08:15:05;;;;;;;9.68;3.33;;;27.60;99.90;;;;;;5056117;28;20028;-80
2022/03/18 08:17:31;;;;;;;11.35;4.25;;;27.70;99.90;;;;;;5065499;28;20082;-80
2022/03/18 08:19:57;;;;;;;11.82;4.07;;;29.40;99.90;;;;;;5056941;28;20057;-80
2022/03/18 08:22:25;;;;;;;13.93;4.15;;;29.30;99.90;;;;;;5061837;28;20024;-80
2022/03/18 08:24:52;;;;;;;9.35;3.45;;;29.90;99.90;;;;;;5068397;28;20084;-81
2022/03/18 08:27:18;;;;;;;11.00;3.67;;;28.30;99.90;;;;;;5051168;28;20025;-80
2022/03/18 08:29:45;;;;;;;9.02;3.58;;;27.40;99.90;;;;;;5055572;28;20372;-80
2022/03/18 08:32:13;;;;;;;11.00;3.72;;;28.00;99.90;;;;;;5055258;28;20029;-80
2022/03/18 08:34:39;;;;;;;8.70;3.75;;;29.60;99.90;;;;;;5047799;28;20040;-80
2022/03/18 08:37:05;;;;;;;12.90;3.80;;;28.90;99.90;;;;;;5057824;28;20288;-80
2022/03/18 08:39:35;;;;;;;11.02;3.35;;;28.50;99.90;;;;;;5060858;28;20021;-80
2022/03/18 08:42:01;;;;;;;12.10;4.00;;;27.50;99.90;;;;;;5063622;28;20033;-81
2022/03/18 08:44:27;;;;;;;11.77;3.65;;;27.10;99.90;;;;;;5055178;28;20443;-80
2022/03/18 08:46:52;;;;;;;8.50;3.67;;;28.70;99.90;;;;;;5054902;28;20025;-80
2022/03/18 08:49:18;;;;;;;12.25;3.67;;;27.90;99.90;;;;;;5055143;28;20361;-80
2022/03/18 08:51:44;;;;;;;12.35;3.50;;;27.80;99.90;;;;;;5056575;28;20021;-80
2022/03/18 08:54:09;;;;;;;11.10;3.65;;;28.10;99.90;;;;;;5060101;28;20049;-80
2022/03/18 08:56:35;;;;;;;9.55;3.05;;;28.30;99.90;;;;;;5065432;28;20028;-81
2022/03/18 08:59:06;;;;;;;8.38;2.92;;;26.50;99.90;;;;;;5068418;28;20017;-80
2022/03/18 09:01:37;;;;;;;9.82;3.20;;;26.10;99.90;;;;;;5061878;28;20074;-80
2022/03/18 09:04:11;;;;;;;12.25;3.47;;;27.40;99.90;;;;;;5047231;28;20024;-79
2022/03/18 09:06:37;;;;;;;8.75;3.30;;;28.40;99.90;;;;;;5056383;28;20021;-80
2022/03/18 09:09:04;;;;;;;9.13;3.45;;;30.50;99.90;;;;;;5058355;28;20029;-81
2022/03/18 09:11:30;;;;;;;10.23;2.95;;;29.60;99.90;;;;;;5062789;28;20028;-81
2022/03/18 09:13:56;;;;;;;9.93;3.45;;;27.20;99.90;;;;;;5056791;28;20029;-81
2022/03/18 09:16:21;;;;;;;12.13;3.58;;;26.50;99.90;;;;;;5058599;28;20049;-81
2022/03/18 09:18:47;;;;;;;11.93;3.67;;;28.50;99.90;;;;;;5066709;28;20063;-81
2022/03/18 09:21:13;;;;;;;7.82;3.70;;;29.00;99.90;;;;;;5065086;28;20025;-81
2022/03/18 09:23:38;;;;;;;7.28;3.53;;;28.80;99.90;;;;;;5067115;28;20021;-81
2022/03/18 09:26:04;;;;;;;11.02;4.25;;;27.10;99.90;;;;;;5057368;28;20026;-81
2022/03/18 09:28:31;;;;;;;11.63;3.53;;;29.30;99.90;;;;;;5049756;28;20037;-82
2022/03/18 09:30:57;;;;;;;11.45;4.10;;;29.20;99.90;;;;;;5063617;28;20025;-82
2022/03/18 09:33:22;;;;;;;10.98;3.55;;;28.30;99.90;;;;;;5064475;28;20479;-81
2022/03/18 09:35:48;;;;;;;9.55;3.20;;;29.40;99.90;;;;;;5053635;28;20057;-81
2022/03/18 09:38:13;;;;;;;9.35;3.33;;;27.10;99.90;;;;;;5062786;28;20040;-81
2022/03/18 09:40:41;;;;;;;9.10;3.65;;;27.40;99.90;;;;;;5061559;28;20432;-81
2022/03/18 09:43:08;;;;;;;11.38;3.90;;;28.50;99.90;;;;;;5055638;28;20048;-81
2022/03/18 09:45:37;;;;;;;9.80;3.10;;;29.10;99.90;;;;;;5063629;28;20369;-81
2022/03/18 09:48:11;;;;;;;11.75;3.50;;;27.00;99.90;;;;;;5066358;28;20025;-81
2022/03/18 09:50:38;;;;;;;12.00;3.67;;;28.00;99.90;;;;;;5060819;28;20102;-81
2022/03/18 09:53:05;;;;;;;8.63;3.97;;;27.20;99.90;;;;;;5054660;28;20068;-81
2022/03/18 09:55:34;;;;;;;10.52;3.67;;;28.40;99.90;;;;;;5052701;28;20160;-81
2022/03/18 09:58:00;;;;;;;15.68;3.95;;;29.30;99.90;;;;;;5062814;28;20028;-81
2022/03/18 10:00:26;;;;;;;11.13;3.90;;;29.10;99.90;;;;;;5062488;28;20092;-80
2022/03/18 10:03:16;;;;;;;18.00;4.28;;;29.10;99.90;;;;;;5054792;28;20083;-82
2022/03/18 10:05:49;;;;;;;;;;;27.10;99.90;;;;;;5067641;28;20036;-81
2022/03/18 10:08:15;;;;;;;12.43;3.50;;;27.30;99.90;;;;;;5059457;28;19913;-81
2022/03/18 10:10:46;;;;;;;11.82;3.92;;;27.90;99.90;;;;;;5059521;28;20052;-81
2022/03/18 10:13:12;;;;;;;15.80;4.20;;;26.90;99.90;;;;;;5060840;28;20043;-81
2022/03/18 10:15:39;;;;;;;9.18;3.72;;;27.60;99.90;;;;;;5055532;28;20053;-81
2022/03/18 10:18:09;;;;;;;10.35;3.72;;;26.60;99.90;;;;;;5065228;28;20055;-81
2022/03/18 10:20:35;;;;;;;;;;;26.20;99.90;;;;;;5057822;28;20025;-81
2022/03/18 10:23:16;;;;;;;11.65;3.97;;;25.90;99.90;;;;;;5057312;28;19916;-82
2022/03/18 10:25:57;;;;;;;12.35;3.83;;;27.70;99.90;;;;;;5056288;28;20036;-81
2022/03/18 10:28:37;;;;;;;11.43;3.78;;;26.40;99.90;;;;;;5075115;28;20029;-81
2022/03/18 10:31:08;;;;;;;;;;;26.90;99.90;;;;;;5057760;28;20025;-81
2022/03/18 10:37:04;;;;;;;15.45;4.07;;;26.70;99.90;;;;;;5059919;28;19954;-81
2022/03/18 10:39:40;;;;;;;10.27;3.80;;;25.60;99.90;;;;;;5063482;28;20064;-81
2022/03/18 10:42:09;;;;;;;10.82;4.25;;;24.70;99.90;;;;;;5058889;28;20422;-81
2022/03/18 10:44:54;;;;;;;9.57;3.40;;;22.40;99.90;;;;;;5060974;28;20021;-81
2022/03/18 10:47:37;;;;;;;7.78;3.15;;;21.90;99.90;;;;;;5052023;28;20025;-81
2022/03/18 10:50:12;;;;;;;11.15;4.05;;;20.60;99.90;;;;;;5064931;28;20039;-82
2022/03/18 10:53:01;;;;;;;11.38;3.83;;;19.50;99.90;;;;;;5062940;28;20453;-81
2022/03/18 10:55:31;;;;;;;13.98;4.88;;;18.60;99.90;;;;;;5055940;28;20043;-81
2022/03/18 10:58:11;;;;;;;16.00;4.45;;;18.00;99.90;;;;;;5045488;28;20385;-82
2022/03/18 11:00:40;;;;;;;9.75;3.45;;;17.70;99.90;;;;;;5039959;28;20338;-81
2022/03/18 11:03:06;;;;;;;8.97;3.03;;;17.10;99.90;;;;;;5050465;28;20124;-79
2022/03/18 11:05:36;;;;;;;19.25;4.03;;;16.90;99.90;;;;;;5052541;28;20013;-79
2022/03/18 11:08:04;;;;;;;11.63;4.00;;;17.10;99.90;;;;;;5045255;28;20112;-79
2022/03/18 11:13:15;;;;;;;12.88;3.25;;;16.60;99.90;;;;;;5064153;28;20356;-79
2022/03/18 11:15:44;;;;;;;13.30;3.97;;;16.90;99.90;;;;;;5062789;28;20454;-79
2022/03/18 11:18:12;;;;;;;9.88;3.15;;;16.70;99.90;;;;;;5065818;28;20036;-80
2022/03/18 11:20:45;;;;;;;15.23;4.25;;;16.40;99.90;;;;;;5058546;28;20452;-81
2022/03/18 11:23:22;;;;;;;13.60;3.42;;;16.20;99.90;;;;;;5044419;28;20439;-80
2022/03/18 11:25:57;;;;;;;13.57;3.78;;;15.80;99.90;;;;;;5061148;28;20017;-80
2022/03/18 11:28:23;;;;;;;11.48;3.38;;;15.70;99.90;;;;;;5058244;28;20241;-82
2022/03/18 11:31:00;;;;;;;8.85;3.05;;;15.50;99.90;;;;;;5047881;28;20077;-82
2022/03/18 11:33:26;;;;;;;13.95;4.30;;;15.90;99.90;;;;;;5056608;28;20037;-82
2022/03/18 11:35:52;;;;;;;8.57;3.55;;;16.00;99.90;;;;;;5043892;28;20484;-82
2022/03/18 11:38:26;;;;;;;13.40;3.25;;;15.80;99.90;;;;;;5048774;28;20395;-82
2022/03/18 11:40:58;;;;;;;10.85;2.72;;;15.80;99.90;;;;;;5050068;28;20503;-81
2022/03/18 11:43:33;;;;;;;11.35;3.30;;;15.80;99.90;;;;;;5048477;28;20029;-82
2022/03/18 11:46:13;;;;;;;11.85;2.80;;;15.70;99.90;;;;;;5050984;28;20017;-82
2022/03/18 11:48:56;;;;;;;8.65;3.13;;;15.80;99.90;;;;;;5044519;28;20029;-81
2022/03/18 11:51:35;;;;;;;18.02;3.65;;;15.70;99.90;;;;;;5057220;28;20481;-83
2022/03/18 11:54:15;;;;;;;10.48;3.17;;;16.00;99.90;;;;;;5058007;28;20017;-83
2022/03/18 11:56:46;;;;;;;16.00;2.67;;;16.00;99.90;;;;;;5048240;28;20025;-82
2022/03/18 11:59:31;;;;;;;16.25;3.22;;;15.80;99.90;;;;;;5044543;28;20488;-83
2022/03/18 12:02:14;;;;;;;6.47;2.55;;;15.80;99.90;;;;;;5055800;28;20017;-83
2022/03/18 12:04:42;;;;;;;7.25;2.15;;;15.80;99.90;;;;;;5045596;28;20071;-82
2022/03/18 12:07:24;;;;;;;8.48;2.67;;;15.90;99.90;;;;;;5040684;28;20049;-83
2022/03/18 12:09:56;;;;;;;10.48;3.05;;;16.00;99.90;;;;;;5043300;28;20037;-83
2022/03/18 12:12:23;;;;;;;8.15;2.95;;;16.10;99.90;;;;;;5040778;28;20025;-81
2022/03/18 12:14:49;;;;;;;7.53;2.10;;;16.10;99.90;;;;;;5043706;28;20021;-82
2022/03/18 12:17:15;;;;;;;14.00;3.10;;;15.70;99.90;;;;;;5035509;28;20056;-82
2022/03/18 12:19:49;;;;;;;8.25;2.10;;;15.70;99.90;;;;;;5042760;28;20048;-82
2022/03/18 12:22:16;;;;;;;8.07;3.55;;;15.80;99.90;;;;;;5048725;28;20029;-83
2022/03/18 12:24:41;;;;;;;10.02;2.78;;;15.60;99.90;;;;;;5052032;28;20506;-82
2022/03/18 12:27:07;;;;;;;5.95;2.30;;;15.80;99.90;;;;;;5052114;28;20037;-83
2022/03/18 12:29:32;;;;;;;9.05;2.72;;;15.60;99.90;;;;;;5050720;28;20036;-82
2022/03/18 12:32:09;;;;;;;8.93;2.80;;;15.50;99.90;;;;;;5052514;28;20088;-83
2022/03/18 12:34:46;;;;;;;10.80;3.80;;;15.60;99.90;;;;;;5035636;28;20022;-82
2022/03/18 12:37:24;;;;;;;7.50;2.40;;;15.50;99.90;;;;;;5048749;28;20025;-83
2022/03/18 12:40:09;;;;;;;8.35;2.00;;;15.40;99.90;;;;;;5061530;28;20021;-83
2022/03/18 12:42:51;;;;;;;12.27;2.85;;;15.40;99.90;;;;;;5055882;28;20028;-81
2022/03/18 12:45:32;;;;;;;9.55;2.35;;;15.40;99.90;;;;;;5057100;28;20092;-82
2022/03/18 12:48:09;;;;;;;16.05;3.10;;;15.50;99.90;;;;;;5055539;28;20025;-82
2022/03/18 12:50:39;;;;;;;8.05;2.22;;;15.40;99.90;;;;;;5042584;28;20029;-82
2022/03/18 12:53:12;;;;;;;9.20;2.50;;;15.40;99.90;;;;;;5052821;28;20036;-82
2022/03/18 12:55:38;;;;;;;10.90;3.05;;;15.20;99.90;;;;;;5050832;28;20032;-81
2022/03/18 12:58:06;;;;;;;10.48;2.63;;;15.20;99.90;;;;;;5054659;28;20044;-82
2022/03/18 13:00:40;;;;;;;6.85;2.15;;;15.20;99.90;;;;;;5054810;28;20542;-82
2022/03/18 13:03:08;;;;;;;8.93;2.17;;;15.20;99.90;;;;;;5054588;28;20025;-83
2022/03/18 13:05:34;;;;;;;12.57;2.65;;;15.30;99.90;;;;;;5055325;28;20020;-83