Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:22;;;;;;;1.97;0.80;;;15.70;99.90;;;;;;6095171;23;20291;-90
2023/08/08 00:03:48;;;;;;;1.13;1.03;;;15.70;99.90;;;;;;6095767;23;20206;-90
2023/08/08 00:06:14;;;;;;;1.17;0.80;;;15.70;99.90;;;;;;6095639;23;20212;-90
2023/08/08 00:08:40;;;;;;;3.10;0.87;;;15.60;99.90;;;;;;6095484;23;20191;-90
2023/08/08 00:11:06;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;6096008;23;20196;-88
2023/08/08 00:13:31;;;;;;;3.37;1.27;;;15.60;99.90;;;;;;6119545;23;20208;-88
2023/08/08 00:15:57;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;6094665;23;20203;-87
2023/08/08 00:18:23;;;;;;;5.03;0.87;;;15.60;99.90;;;;;;6118879;23;20278;-87
2023/08/08 00:20:49;;;;;;;0.93;0.50;;;15.60;99.90;;;;;;6094857;23;20195;-88
2023/08/08 00:23:14;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;6094437;23;20164;-88
2023/08/08 00:25:40;;;;;;;1.47;1.30;;;15.50;99.90;;;;;;6095815;23;20215;-88
2023/08/08 00:28:06;;;;;;;7.83;0.43;;;15.50;99.90;;;;;;6095022;23;20945;-88
2023/08/08 00:30:32;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;6094443;23;20259;-88
2023/08/08 00:32:58;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;6094546;23;20200;-88
2023/08/08 00:35:24;;;;;;;1.67;0.87;;;15.50;99.90;;;;;;6094394;23;20172;-88
2023/08/08 00:37:50;;;;;;;1.63;0.60;;;15.40;99.90;;;;;;6095142;23;20234;-88
2023/08/08 00:40:15;;;;;;;0.40;0.33;;;15.40;99.90;;;;;;6094707;23;20200;-87
2023/08/08 00:42:41;;;;;;;3.60;0.50;;;15.50;99.90;;;;;;6094457;23;20200;-88
2023/08/08 00:45:07;;;;;;;2.53;0.60;;;15.40;99.90;;;;;;6094255;23;20188;-88
2023/08/08 00:47:34;;;;;;;0.53;0.53;;;15.50;99.90;;;;;;6070876;23;20196;-89
2023/08/08 00:50:01;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;6119640;23;20161;-89
2023/08/08 00:52:27;;;;;;;2.83;0.63;;;15.50;99.90;;;;;;6119054;23;20533;-88
2023/08/08 00:54:53;;;;;;;0.50;0.47;;;15.50;99.90;;;;;;6094133;23;20204;-88
2023/08/08 00:57:19;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;6118585;23;20196;-89
2023/08/08 00:59:45;;;;;;;3.20;0.93;;;15.50;99.90;;;;;;6070701;23;20525;-88
2023/08/08 01:02:11;;;;;;;2.47;0.57;;;15.40;99.90;;;;;;6094557;23;20195;-89
2023/08/08 01:04:38;;;;;;;0.53;0.47;;;15.40;99.90;;;;;;6119649;23;20171;-88
2023/08/08 01:07:04;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;6094804;23;20686;-88
2023/08/08 01:09:37;;;;;;;2.73;0.50;;;15.40;99.90;;;;;;6119076;23;20298;-88
2023/08/08 01:12:05;;;;;;;5.27;0.90;;;15.40;99.90;;;;;;6119141;23;20191;-89
2023/08/08 01:14:34;;;;;;;1.10;0.80;;;15.40;99.90;;;;;;6118627;23;20753;-89
2023/08/08 01:17:00;;;;;;;4.33;0.60;;;15.30;99.90;;;;;;6095443;23;20210;-89
2023/08/08 01:19:29;;;;;;;0.83;0.73;;;15.40;99.90;;;;;;6118519;23;20223;-89
2023/08/08 01:22:00;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;6094209;23;20211;-89
2023/08/08 01:24:29;;;;;;;0.77;0.57;;;15.40;99.90;;;;;;6119363;23;20559;-88
2023/08/08 01:26:55;;;;;;;0.60;0.53;;;15.50;99.90;;;;;;6094318;23;20207;-88
2023/08/08 01:29:21;;;;;;;2.83;0.90;;;15.60;99.90;;;;;;6094291;23;20214;-88
2023/08/08 01:31:47;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;6095156;23;20168;-88
2023/08/08 01:34:14;;;;;;;1.20;0.63;;;15.60;99.90;;;;;;6094292;23;20203;-88
2023/08/08 01:36:59;;;;;;;2.40;0.70;;;15.60;99.90;;;;;;6094412;23;20227;-88
2023/08/08 01:39:29;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;6118134;23;20207;-87
2023/08/08 01:41:56;;;;;;;0.60;0.53;;;15.70;99.90;;;;;;6118815;23;20706;-89
2023/08/08 01:44:25;;;;;;;2.20;0.73;;;15.80;99.90;;;;;;6094268;23;20164;-89
2023/08/08 01:46:53;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;6119442;23;20164;-89
2023/08/08 01:49:18;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;6094692;23;20195;-88
2023/08/08 01:51:44;;;;;;;2.47;0.60;;;15.80;99.90;;;;;;6094166;23;20200;-89
2023/08/08 01:54:10;;;;;;;3.47;1.00;;;15.80;99.90;;;;;;6094326;23;20212;-90
2023/08/08 01:56:36;;;;;;;0.90;0.57;;;15.80;99.90;;;;;;6094521;23;20281;-90
2023/08/08 01:59:02;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;6095376;23;20165;-89
2023/08/08 02:01:27;;;;;;;1.03;0.53;;;15.40;99.90;;;;;;6094141;23;20211;-89
2023/08/08 02:03:53;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;6094373;23;20203;-89
2023/08/08 02:06:19;;;;;;;1.17;0.80;;;14.90;99.90;;;;;;6094531;23;20272;-89
2023/08/08 02:08:45;;;;;;;0.87;0.63;;;14.70;99.90;;;;;;6093698;23;20191;-90
2023/08/08 02:11:11;;;;;;;4.53;0.60;;;14.60;99.90;;;;;;6118597;23;20214;-89
2023/08/08 02:13:37;;;;;;;2.17;1.27;;;14.60;99.90;;;;;;6119501;23;20625;-89
2023/08/08 02:16:03;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;6094352;23;20200;-90
2023/08/08 02:18:29;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;6094449;23;20200;-90
2023/08/08 02:20:55;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;6094375;23;20192;-89
2023/08/08 02:23:20;;;;;;;2.43;0.80;;;14.60;99.90;;;;;;6118674;23;20255;-91
2023/08/08 02:25:46;;;;;;;0.57;0.47;;;14.60;99.90;;;;;;6095365;23;20263;-89
2023/08/08 02:28:12;;;;;;;1.20;0.80;;;14.60;99.90;;;;;;6094234;23;20227;-90
2023/08/08 02:30:38;;;;;;;1.03;0.83;;;14.60;99.90;;;;;;6118797;23;20286;-90
2023/08/08 02:33:04;;;;;;;2.83;0.70;;;14.60;99.90;;;;;;6093873;23;20213;-89
2023/08/08 02:35:30;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;6094167;23;20191;-89
2023/08/08 02:37:56;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;6096241;23;20199;-89
2023/08/08 02:40:23;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;6095924;23;20683;-90
2023/08/08 02:42:49;;;;;;;1.23;0.67;;;14.70;99.90;;;;;;6096339;23;20199;-90
2023/08/08 02:45:15;;;;;;;0.67;0.67;;;14.70;99.90;;;;;;6096508;23;20219;-91
2023/08/08 02:47:41;;;;;;;0.17;0.13;;;14.70;99.90;;;;;;6120468;23;20574;-90
2023/08/08 02:50:07;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;6097089;23;20245;-90
2023/08/08 02:52:33;;;;;;;1.20;0.63;;;14.60;99.90;;;;;;6120213;23;20203;-90
2023/08/08 02:54:59;;;;;;;3.03;0.83;;;14.60;99.90;;;;;;6096187;23;20347;-90
2023/08/08 02:57:25;;;;;;;1.13;0.97;;;14.60;99.90;;;;;;6096101;23;20206;-90
2023/08/08 02:59:51;;;;;;;2.73;0.70;;;14.60;99.90;;;;;;6095700;23;20191;-90
2023/08/08 03:02:16;;;;;;;0.67;0.33;;;14.60;99.90;;;;;;6096625;23;20191;-90
2023/08/08 03:04:42;;;;;;;5.07;0.83;;;14.60;99.90;;;;;;6096730;23;20167;-91
2023/08/08 03:07:08;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;6095238;23;20283;-90
2023/08/08 03:09:34;;;;;;;1.17;0.60;;;14.70;99.90;;;;;;6095830;23;20515;-89
2023/08/08 03:11:59;;;;;;;2.40;0.93;;;14.70;99.90;;;;;;6095876;23;20528;-90
2023/08/08 03:14:25;;;;;;;0.87;0.87;;;14.80;99.90;;;;;;6095905;23;20191;-90
2023/08/08 03:16:51;;;;;;;0.90;0.63;;;14.80;99.90;;;;;;6096320;23;20642;-90
2023/08/08 03:19:16;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;6095999;23;20200;-91
2023/08/08 03:21:42;;;;;;;0.27;0.27;;;14.70;99.90;;;;;;6096220;23;20282;-89
2023/08/08 03:24:08;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;6120594;23;20196;-90
2023/08/08 03:26:34;;;;;;;0.83;0.50;;;14.80;99.90;;;;;;6120107;23;20637;-91
2023/08/08 03:28:59;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;6096533;23;20622;-91
2023/08/08 03:31:26;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;6095640;23;20579;-91
2023/08/08 03:33:52;;;;;;;2.53;0.53;;;14.90;99.90;;;;;;6096311;23;20304;-90
2023/08/08 03:36:18;;;;;;;1.83;0.33;;;14.90;99.90;;;;;;6095791;23;20196;-90
2023/08/08 03:38:45;;;;;;;0.67;0.50;;;14.90;99.90;;;;;;6119650;23;20664;-90
2023/08/08 03:41:12;;;;;;;2.80;0.47;;;14.90;99.90;;;;;;6095865;23;20164;-89
2023/08/08 03:43:38;;;;;;;0.83;0.57;;;14.90;99.90;;;;;;6096159;23;20164;-90
2023/08/08 03:46:04;;;;;;;5.03;0.80;;;15.00;99.90;;;;;;6095714;23;20210;-90
2023/08/08 03:48:30;;;;;;;0.53;0.40;;;15.00;99.90;;;;;;6095191;23;20674;-91
2023/08/08 03:50:56;;;;;;;1.30;0.80;;;15.00;99.90;;;;;;6094892;23;20200;-91
2023/08/08 03:53:21;;;;;;;2.10;0.47;;;15.00;99.90;;;;;;6095405;23;20187;-90
2023/08/08 03:55:47;;;;;;;0.40;0.23;;;15.00;99.90;;;;;;6095993;23;20642;-90
2023/08/08 03:58:13;;;;;;;1.17;0.37;;;15.00;99.90;;;;;;6119870;23;20228;-89
2023/08/08 04:00:45;;;;;;;0.97;0.30;;;15.00;99.90;;;;;;6095211;23;20196;-90
2023/08/08 04:03:14;;;;;;;0.53;0.50;;;15.10;99.90;;;;;;6096557;23;20194;-89
2023/08/08 04:05:41;;;;;;;3.70;1.10;;;15.10;99.90;;;;;;6119565;23;20535;-89
2023/08/08 04:08:07;;;;;;;1.60;0.67;;;15.10;99.90;;;;;;6121707;23;20636;-90
2023/08/08 04:10:33;;;;;;;0.67;0.40;;;15.10;99.90;;;;;;6095167;23;20200;-90
2023/08/08 04:12:58;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;6119768;23;20653;-90
2023/08/08 04:15:24;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;6094921;23;20200;-90
2023/08/08 04:17:50;;;;;;;0.83;0.77;;;15.10;99.90;;;;;;6095680;23;20199;-91
2023/08/08 04:20:15;;;;;;;3.07;0.60;;;15.00;99.90;;;;;;6094882;23;20163;-90
2023/08/08 04:22:41;;;;;;;1.60;0.50;;;15.00;99.90;;;;;;6095841;23;20167;-90
2023/08/08 04:25:07;;;;;;;0.67;0.40;;;15.00;99.90;;;;;;6095502;23;20668;-89
2023/08/08 04:27:33;;;;;;;0.87;0.60;;;15.00;99.90;;;;;;6095084;23;20266;-91
2023/08/08 04:29:59;;;;;;;0.43;0.20;;;15.00;99.90;;;;;;6095104;23;20557;-88
2023/08/08 04:32:25;;;;;;;1.07;0.50;;;15.00;99.90;;;;;;6095283;23;20164;-89
2023/08/08 04:34:50;;;;;;;2.93;0.57;;;15.00;99.90;;;;;;6095663;23;20633;-90
2023/08/08 04:37:16;;;;;;;2.33;0.70;;;15.00;99.90;;;;;;6095322;23;20524;-90
2023/08/08 04:39:42;;;;;;;1.00;0.70;;;15.00;99.90;;;;;;6118887;23;20212;-91
2023/08/08 04:42:08;;;;;;;3.87;0.50;;;15.00;99.90;;;;;;6094984;23;20195;-90
2023/08/08 04:44:33;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;6094772;23;20196;-89
2023/08/08 04:46:59;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;6120403;23;20160;-89
2023/08/08 04:49:25;;;;;;;3.23;1.03;;;15.20;99.90;;;;;;6094851;23;20274;-90
2023/08/08 04:51:50;;;;;;;0.40;0.23;;;15.40;99.90;;;;;;6094828;23;20306;-90
2023/08/08 04:54:16;;;;;;;1.23;0.80;;;15.50;99.90;;;;;;6094828;23;20216;-88
2023/08/08 04:56:42;;;;;;;0.67;0.60;;;15.60;99.90;;;;;;6094567;23;20203;-89
2023/08/08 04:59:08;;;;;;;4.33;0.80;;;15.80;99.90;;;;;;6095568;23;20223;-89
2023/08/08 05:01:33;;;;;;;1.27;0.33;;;15.80;99.90;;;;;;6094133;23;20275;-89
2023/08/08 05:03:59;;;;;;;0.47;0.40;;;15.80;99.90;;;;;;6094529;23;20230;-89
2023/08/08 05:06:25;;;;;;;0.77;0.67;;;15.70;99.90;;;;;;6094620;23;20192;-89
2023/08/08 05:08:52;;;;;;;0.63;0.47;;;15.70;99.90;;;;;;6094452;23;20659;-90
2023/08/08 05:11:21;;;;;;;2.50;0.80;;;15.70;99.90;;;;;;6094729;23;20231;-89
2023/08/08 05:13:46;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;6121054;23;20785;-89
2023/08/08 05:16:13;;;;;;;0.87;0.60;;;15.70;99.90;;;;;;6095097;23;20222;-90
2023/08/08 05:18:39;;;;;;;3.37;1.03;;;15.80;99.90;;;;;;6094228;23;20204;-89
2023/08/08 05:21:04;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;6119005;23;20225;-90
2023/08/08 05:23:30;;;;;;;0.83;0.83;;;15.80;99.90;;;;;;6094570;23;20192;-90
2023/08/08 05:25:56;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;6095403;23;20643;-87
2023/08/08 05:28:21;;;;;;;1.07;0.67;;;16.20;99.90;;;;;;6094224;23;20645;-90
2023/08/08 05:30:47;;;;;;;5.90;1.00;;;16.20;99.90;;;;;;6094771;23;20708;-90
2023/08/08 05:33:13;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;6094534;23;21194;-88
2023/08/08 05:35:39;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;6094499;23;20215;-89
2023/08/08 05:38:05;;;;;;;1.80;1.60;;;16.60;99.90;;;;;;6094989;23;20219;-90
2023/08/08 05:40:30;;;;;;;1.03;0.70;;;17.00;99.90;;;;;;6094470;23;20210;-89
2023/08/08 05:42:56;;;;;;;1.10;0.50;;;17.10;99.90;;;;;;6094609;23;20687;-90
2023/08/08 05:45:22;;;;;;;5.40;0.73;;;17.70;99.90;;;;;;6094300;23;20207;-89
2023/08/08 05:47:47;;;;;;;4.60;0.70;;;18.60;99.90;;;;;;6094730;23;20195;-90
2023/08/08 05:50:13;;;;;;;0.57;0.50;;;18.70;99.90;;;;;;6094859;23;20484;-89
2023/08/08 05:52:39;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;6094800;23;20171;-89
2023/08/08 05:55:05;;;;;;;0.97;0.90;;;18.90;99.90;;;;;;6094428;23;20215;-90
2023/08/08 05:57:31;;;;;;;0.97;0.40;;;19.80;99.90;;;;;;6070595;23;20195;-89
2023/08/08 05:59:57;;;;;;;0.70;0.37;;;20.40;99.90;;;;;;6094582;23;20663;-90
2023/08/08 06:02:23;;;;;;;0.60;0.40;;;20.80;99.90;;;;;;6094541;23;20168;-88
2023/08/08 06:04:48;;;;;;;4.13;0.83;;;21.70;99.90;;;;;;6093904;23;20161;-88
2023/08/08 06:07:14;;;;;;;2.07;0.63;;;21.10;99.90;;;;;;6094162;23;20208;-88
2023/08/08 06:09:40;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;6093391;23;20554;-89
2023/08/08 06:12:06;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;6093494;23;20235;-89
2023/08/08 06:14:32;;;;;;;1.17;0.70;;;20.90;99.90;;;;;;6094023;23;20215;-85
2023/08/08 06:16:58;;;;;;;3.73;0.73;;;21.00;99.90;;;;;;6093866;23;20172;-86
2023/08/08 06:19:23;;;;;;;0.63;0.60;;;21.50;99.90;;;;;;6093748;23;20207;-89
2023/08/08 06:21:50;;;;;;;1.58;1.15;;;21.40;99.90;;;;;;6093678;23;20206;-91
2023/08/08 06:24:15;;;;;;;2.23;0.60;;;20.70;99.90;;;;;;6095072;23;20645;-92
2023/08/08 06:26:41;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;6094500;23;20207;-91
2023/08/08 06:29:07;;;;;;;0.67;0.50;;;20.60;99.90;;;;;;6094994;23;20168;-89
2023/08/08 06:31:33;;;;;;;2.67;0.80;;;19.90;99.90;;;;;;6118445;23;20275;-91
2023/08/08 06:33:58;;;;;;;1.27;0.70;;;19.20;99.90;;;;;;6093988;23;20241;-88
2023/08/08 06:36:24;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;6093856;23;20203;-90
2023/08/08 06:38:50;;;;;;;3.10;0.60;;;20.10;99.90;;;;;;6093120;23;20234;-90
2023/08/08 06:41:16;;;;;;;1.23;0.60;;;20.80;99.90;;;;;;6094936;23;20164;-92
2023/08/08 06:43:41;;;;;;;1.37;0.70;;;19.70;99.90;;;;;;6094797;23;20192;-89
2023/08/08 06:46:07;;;;;;;1.40;0.70;;;19.70;99.90;;;;;;6093617;23;20204;-87
2023/08/08 06:48:33;;;;;;;7.03;0.83;;;19.70;99.90;;;;;;6093803;23;20200;-89
2023/08/08 06:50:59;;;;;;;0.77;0.50;;;19.30;99.90;;;;;;6093683;23;20200;-89
2023/08/08 06:53:25;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;6093873;23;20715;-89
2023/08/08 06:55:51;;;;;;;2.60;0.87;;;19.40;99.90;;;;;;6094322;23;20238;-88
2023/08/08 06:58:17;;;;;;;2.33;0.77;;;19.20;99.90;;;;;;6094401;23;20207;-90
2023/08/08 07:00:42;;;;;;;0.77;0.63;;;19.10;99.90;;;;;;6093968;23;20533;-88
2023/08/08 07:03:08;;;;;;;0.97;0.77;;;18.80;99.90;;;;;;6093925;23;20278;-89
2023/08/08 07:05:34;;;;;;;1.47;0.70;;;18.70;99.90;;;;;;6093809;23;20196;-87
2023/08/08 07:07:59;;;;;;;1.40;0.93;;;18.60;99.90;;;;;;6094066;23;20161;-88
2023/08/08 07:10:35;;;;;;;1.13;0.60;;;18.80;99.90;;;;;;6095364;23;21557;-88
2023/08/08 07:13:01;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;6093754;23;21011;-88
2023/08/08 07:15:27;;;;;;;3.07;0.97;;;18.70;99.90;;;;;;6093796;23;20302;-88
2023/08/08 07:17:54;;;;;;;4.80;0.70;;;18.30;99.90;;;;;;6093623;23;20196;-90
2023/08/08 07:20:19;;;;;;;2.00;0.83;;;18.10;99.90;;;;;;6093412;23;20172;-88
2023/08/08 07:22:46;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;6094309;23;20545;-87
2023/08/08 07:25:11;;;;;;;2.37;1.03;;;18.00;99.90;;;;;;6095961;23;20708;-88
2023/08/08 07:27:37;;;;;;;0.73;0.63;;;18.10;99.90;;;;;;6094721;23;20208;-87
2023/08/08 07:30:06;;;;;;;2.10;0.90;;;18.20;99.90;;;;;;6096214;23;20196;-88
2023/08/08 07:32:33;;;;;;;3.27;0.87;;;19.00;99.90;;;;;;6095727;23;20251;-86
2023/08/08 07:35:01;;;;;;;1.13;0.50;;;19.40;99.90;;;;;;6096690;23;20251;-89
2023/08/08 07:37:27;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;6095366;23;20637;-89
2023/08/08 07:39:52;;;;;;;1.23;0.40;;;18.80;99.90;;;;;;6095157;23;20196;-88
2023/08/08 07:42:18;;;;;;;5.50;1.07;;;18.50;99.90;;;;;;6095591;23;20188;-87
2023/08/08 07:44:44;;;;;;;4.20;0.90;;;18.40;99.90;;;;;;6095521;23;20203;-88
2023/08/08 07:47:10;;;;;;;3.70;0.67;;;18.10;99.90;;;;;;6095380;23;20160;-88
2023/08/08 07:49:35;;;;;;;2.40;0.80;;;17.80;99.90;;;;;;6095854;23;20168;-87
2023/08/08 07:52:01;;;;;;;1.67;1.00;;;17.70;99.90;;;;;;6095187;23;20196;-88
2023/08/08 07:54:27;;;;;;;1.13;0.40;;;17.60;99.90;;;;;;6095300;23;20235;-87
2023/08/08 07:56:52;;;;;;;0.43;0.40;;;17.70;99.90;;;;;;6095216;23;20279;-86
2023/08/08 07:59:18;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;6119376;23;20222;-87
2023/08/08 08:01:44;;;;;;;2.27;0.50;;;17.90;99.90;;;;;;6095968;23;20172;-88
2023/08/08 08:04:10;;;;;;;0.80;0.40;;;17.90;99.90;;;;;;6095724;23;20219;-89
2023/08/08 08:06:35;;;;;;;0.53;0.53;;;18.10;99.90;;;;;;6095275;23;20204;-87
2023/08/08 08:09:01;;;;;;;3.27;0.60;;;18.60;99.90;;;;;;6094991;23;20207;-87
2023/08/08 08:11:27;;;;;;;1.30;0.50;;;18.60;99.90;;;;;;6094235;23;20243;-88
2023/08/08 08:13:56;;;;;;;0.50;0.33;;;18.30;99.90;;;;;;6094006;23;20258;-88
2023/08/08 08:16:21;;;;;;;3.13;0.80;;;18.30;99.90;;;;;;6094403;23;20226;-89
2023/08/08 08:18:47;;;;;;;1.30;0.90;;;18.30;99.90;;;;;;6094954;23;20223;-89
2023/08/08 08:21:14;;;;;;;1.17;0.70;;;18.00;99.90;;;;;;6094432;23;20192;-88
2023/08/08 08:23:40;;;;;;;1.47;0.67;;;17.90;99.90;;;;;;6094405;23;20275;-89
2023/08/08 08:26:07;;;;;;;0.37;0.37;;;18.30;99.90;;;;;;6096229;23;20180;-88
2023/08/08 08:28:32;;;;;;;1.53;1.27;;;18.50;99.90;;;;;;6095081;23;20355;-90
2023/08/08 08:31:04;;;;;;;4.77;0.87;;;19.00;99.90;;;;;;6094251;23;20267;-86
2023/08/08 08:33:30;;;;;;;0.53;0.53;;;19.40;99.90;;;;;;6118648;23;20240;-86
2023/08/08 08:35:55;;;;;;;1.30;0.50;;;19.90;99.90;;;;;;6092787;23;20195;-88
2023/08/08 08:38:21;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;6093992;23;20223;-89
2023/08/08 08:40:48;;;;;;;4.10;0.90;;;20.70;99.90;;;;;;6095572;23;20172;-89
2023/08/08 08:43:16;;;;;;;0.67;0.60;;;21.10;99.90;;;;;;6118467;23;20228;-88
2023/08/08 08:45:47;;;;;;;2.28;1.10;;;21.30;99.90;;;;;;6119129;23;20286;-87
2023/08/08 08:48:15;;;;;;;0.87;0.60;;;21.30;99.90;;;;;;6120178;23;20211;-87
2023/08/08 08:50:42;;;;;;;0.63;0.63;;;21.80;99.90;;;;;;6118382;23;20191;-85
2023/08/08 08:53:09;;;;;;;3.58;0.88;;;21.00;99.90;;;;;;6094973;23;20161;-87
2023/08/08 08:55:35;;;;;;;0.77;0.63;;;20.00;99.90;;;;;;6094941;23;20319;-88
2023/08/08 08:58:01;;;;;;;0.67;0.67;;;20.70;99.90;;;;;;6094893;23;20223;-87
2023/08/08 09:00:28;;;;;;;1.50;0.50;;;21.20;99.90;;;;;;6119018;23;20199;-88
2023/08/08 09:02:55;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;6119028;23;20700;-88
2023/08/08 09:05:23;;;;;;;1.70;0.63;;;19.90;99.90;;;;;;6095251;23;20585;-89
2023/08/08 09:07:49;;;;;;;1.90;1.07;;;19.50;99.90;;;;;;6095610;23;20586;-89
2023/08/08 09:10:16;;;;;;;1.03;0.67;;;19.40;99.90;;;;;;6094961;23;20660;-89
2023/08/08 09:12:42;;;;;;;1.23;0.50;;;19.00;99.90;;;;;;6119315;23;20199;-88
2023/08/08 09:15:12;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;6096104;23;20219;-90
2023/08/08 09:17:45;;;;;;;1.40;0.77;;;20.00;99.90;;;;;;6118999;23;20723;-89
2023/08/08 09:20:15;;;;;;;2.63;0.60;;;19.70;99.90;;;;;;6094931;23;20160;-87
2023/08/08 09:22:40;;;;;;;1.80;0.70;;;19.40;99.90;;;;;;6095547;23;20161;-90
2023/08/08 09:25:07;;;;;;;2.33;0.90;;;19.10;99.90;;;;;;6094682;23;20513;-89
2023/08/08 09:27:34;;;;;;;2.33;0.60;;;18.60;99.90;;;;;;6119836;23;20200;-88
2023/08/08 09:30:00;;;;;;;1.30;0.70;;;18.60;99.90;;;;;;6095148;23;20194;-88
2023/08/08 09:32:32;;;;;;;1.23;0.70;;;18.70;99.90;;;;;;6095218;23;20160;-89
2023/08/08 09:34:58;;;;;;;0.60;0.57;;;18.90;99.90;;;;;;6095202;23;20884;-89
2023/08/08 09:37:25;;;;;;;1.27;0.57;;;19.80;99.90;;;;;;6118273;23;20649;-89
2023/08/08 09:40:03;;;;;;;3.60;1.07;;;20.10;99.90;;;;;;6095193;23;20223;-89
2023/08/08 09:42:29;;;;;;;2.10;0.50;;;20.40;99.90;;;;;;6095031;23;20527;-88
2023/08/08 09:44:59;;;;;;;2.13;0.90;;;20.30;99.90;;;;;;6094168;23;20654;-88
2023/08/08 09:47:30;;;;;;;1.77;0.90;;;19.60;99.90;;;;;;6118864;23;20918;-90
2023/08/08 09:50:00;;;;;;;3.10;0.53;;;19.80;99.90;;;;;;6096194;23;20148;-90
2023/08/08 09:52:27;;;;;;;3.87;0.57;;;20.20;99.90;;;;;;6094169;23;20942;-90
2023/08/08 09:54:54;;;;;;;1.23;1.13;;;20.40;99.90;;;;;;6094157;23;20259;-89
2023/08/08 09:57:24;;;;;;;6.40;0.77;;;20.40;99.90;;;;;;6094477;23;20200;-88
2023/08/08 09:59:52;;;;;;;2.30;0.70;;;20.80;99.90;;;;;;6118735;23;20200;-88
2023/08/08 10:02:18;;;;;;;3.90;1.10;;;20.80;99.90;;;;;;6092181;23;20192;-89
2023/08/08 10:04:45;;;;;;;3.27;0.90;;;20.80;99.90;;;;;;6118032;23;20594;-87
2023/08/08 10:07:11;;;;;;;3.20;0.90;;;20.80;99.90;;;;;;6117852;23;20520;-88
2023/08/08 10:09:37;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;6092672;23;20307;-88
2023/08/08 10:12:05;;;;;;;2.30;0.70;;;20.60;99.90;;;;;;6093542;23;20632;-88
2023/08/08 10:14:32;;;;;;;0.63;0.43;;;19.90;99.90;;;;;;6093905;23;20215;-86
2023/08/08 10:16:59;;;;;;;4.23;1.13;;;20.40;99.90;;;;;;6118597;23;20160;-90
2023/08/08 10:19:24;;;;;;;5.30;0.70;;;20.40;99.90;;;;;;6093247;23;20235;-87
2023/08/08 10:22:14;;;;;;;2.00;0.97;;;20.60;99.90;;;;;;6093542;23;21051;-87
2023/08/08 10:24:40;;;;;;;0.90;0.60;;;20.50;99.90;;;;;;6118827;23;20242;-88
2023/08/08 10:27:05;;;;;;;0.90;0.60;;;20.70;99.90;;;;;;6094358;23;20192;-87
2023/08/08 10:29:38;;;;;;;1.70;0.67;;;20.50;99.90;;;;;;6095203;23;20269;-89
2023/08/08 10:32:05;;;;;;;4.07;0.80;;;20.70;99.90;;;;;;6119573;23;20554;-90
2023/08/08 10:34:46;;;;;;;2.38;0.80;;;20.80;99.90;;;;;;6118540;23;20223;-88
2023/08/08 10:37:14;;;;;;;1.73;0.63;;;20.80;99.90;;;;;;6094592;23;20708;-90
2023/08/08 10:40:00;;;;;;;3.35;1.08;;;20.70;99.90;;;;;;6118480;23;20219;-88
2023/08/08 10:42:28;;;;;;;7.30;0.87;;;20.40;99.90;;;;;;6094834;23;20282;-90
2023/08/08 10:45:02;;;;;;;2.58;0.80;;;20.60;99.90;;;;;;6119898;23;20191;-90
2023/08/08 10:47:35;;;;;;;0.63;0.60;;;20.90;99.90;;;;;;6117831;23;20149;-90
2023/08/08 10:50:11;;;;;;;2.05;0.52;;;20.60;99.90;;;;;;6094348;23;20164;-91
2023/08/08 10:52:51;;;;;;;1.35;0.70;;;20.10;99.90;;;;;;6118579;23;20566;-89
2023/08/08 10:55:36;;;;;;;1.33;0.80;;;20.20;99.90;;;;;;6116746;23;20212;-89
2023/08/08 10:58:12;;;;;;;1.30;1.00;;;20.50;99.90;;;;;;6117654;23;20667;-88
2023/08/08 11:00:40;;;;;;;2.40;0.53;;;19.40;99.90;;;;;;6120356;23;20279;-89
2023/08/08 11:03:07;;;;;;;2.27;0.50;;;18.80;99.90;;;;;;6095432;23;20199;-89
2023/08/08 11:05:34;;;;;;;1.60;0.83;;;19.30;99.90;;;;;;6096274;23;20641;-90
2023/08/08 11:08:01;;;;;;;1.03;0.50;;;19.70;99.90;;;;;;6072415;23;20195;-89
2023/08/08 11:10:33;;;;;;;2.00;0.80;;;20.20;99.90;;;;;;6119547;23;20672;-91
2023/08/08 11:13:04;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;6119553;23;20207;-90
2023/08/08 11:15:33;;;;;;;0.83;0.83;;;19.80;99.90;;;;;;6119587;23;20216;-88
2023/08/08 11:18:00;;;;;;;3.77;0.53;;;20.50;99.90;;;;;;6119484;23;20195;-90
2023/08/08 11:20:32;;;;;;;2.10;0.77;;;20.80;99.90;;;;;;6119870;23;20164;-88
2023/08/08 11:22:59;;;;;;;2.43;0.80;;;20.20;99.90;;;;;;6120305;23;20283;-89
2023/08/08 11:25:29;;;;;;;2.10;1.27;;;20.70;99.90;;;;;;6119873;23;20203;-88
2023/08/08 11:27:57;;;;;;;3.00;0.97;;;20.20;99.90;;;;;;6095254;23;20219;-89
2023/08/08 11:30:24;;;;;;;2.63;0.80;;;19.20;99.90;;;;;;6095318;23;20653;-89
2023/08/08 11:32:50;;;;;;;3.90;0.80;;;18.80;99.90;;;;;;6096478;23;20388;-89
2023/08/08 11:35:22;;;;;;;4.07;0.80;;;18.50;99.90;;;;;;6094829;23;20200;-90
2023/08/08 11:37:49;;;;;;;6.07;1.00;;;19.10;99.90;;;;;;6119896;23;20705;-89
2023/08/08 11:40:16;;;;;;;1.70;1.10;;;19.30;99.90;;;;;;6094914;23;20234;-88
2023/08/08 11:42:44;;;;;;;1.57;0.97;;;19.70;99.90;;;;;;6119018;23;20577;-89
2023/08/08 11:45:13;;;;;;;4.67;1.27;;;19.50;99.90;;;;;;6089204;23;20196;-87
2023/08/08 11:47:40;;;;;;;2.33;0.47;;;19.70;99.90;;;;;;6094431;23;20199;-90
2023/08/08 11:50:09;;;;;;;0.97;0.63;;;19.60;99.90;;;;;;6095329;23;20219;-88
2023/08/08 11:52:42;;;;;;;0.33;0.30;;;19.10;99.90;;;;;;6119296;23;20191;-88
2023/08/08 11:55:11;;;;;;;0.67;0.40;;;18.80;99.90;;;;;;6118814;23;20265;-88
2023/08/08 11:57:39;;;;;;;0.37;0.30;;;18.40;99.90;;;;;;6118774;23;20204;-88
2023/08/08 12:00:12;;;;;;;1.37;0.53;;;18.00;99.90;;;;;;6070624;23;20219;-88
2023/08/08 12:02:42;;;;;;;1.80;0.60;;;18.00;99.90;;;;;;6117656;23;20198;-90
2023/08/08 12:05:13;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;6120097;23;20482;-89
2023/08/08 12:07:41;;;;;;;6.87;1.10;;;18.80;99.90;;;;;;6119166;23;20180;-89
2023/08/08 12:10:16;;;;;;;2.77;1.00;;;19.00;99.90;;;;;;6118985;23;20287;-88
2023/08/08 12:12:43;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;6119465;23;20223;-89
2023/08/08 12:15:09;;;;;;;1.70;1.00;;;19.00;99.90;;;;;;6119581;23;20200;-90
2023/08/08 12:17:39;;;;;;;2.63;0.93;;;19.40;99.90;;;;;;6094798;23;20327;-91
2023/08/08 12:20:09;;;;;;;1.13;1.03;;;19.00;99.90;;;;;;6096204;23;20532;-89
2023/08/08 12:22:35;;;;;;;4.97;0.90;;;18.60;99.90;;;;;;6095673;23;20625;-89
2023/08/08 12:25:02;;;;;;;7.23;1.27;;;18.40;99.90;;;;;;6118866;23;20522;-90
2023/08/08 12:27:29;;;;;;;0.90;0.60;;;18.80;99.90;;;;;;6118640;23;20810;-88
2023/08/08 12:29:55;;;;;;;5.17;0.83;;;19.00;99.90;;;;;;6094455;23;21162;-88
2023/08/08 12:32:23;;;;;;;1.33;0.70;;;18.70;99.90;;;;;;6094634;23;20199;-89
2023/08/08 12:34:49;;;;;;;0.47;0.40;;;18.40;99.90;;;;;;6119344;23;20200;-89
2023/08/08 12:37:16;;;;;;;3.20;0.87;;;18.60;99.90;;;;;;6094417;23;20199;-90
2023/08/08 12:39:41;;;;;;;2.40;0.90;;;18.50;99.90;;;;;;6094638;23;20755;-89
2023/08/08 12:42:07;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;6095194;23;20223;-89
2023/08/08 12:44:33;;;;;;;1.33;0.50;;;18.80;99.90;;;;;;6095809;23;20188;-88
2023/08/08 12:46:59;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;6095391;23;20184;-89