Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:05;;;;;;;12.13;8.60;;;;;;;;;;5055109;28;20028;-70
2022/09/28 00:02:38;;;;;;;11.13;8.23;;;;;;;;;;5055437;28;20399;-70
2022/09/28 00:05:03;;;;;;;12.05;8.50;;;;;;;;;;5055242;28;20033;-69
2022/09/28 00:07:29;;;;;;;12.57;8.50;;;;;;;;;;5055124;28;20450;-69
2022/09/28 00:09:54;;;;;;;12.63;8.77;;;;;;;;;;5055413;28;20021;-70
2022/09/28 00:12:20;;;;;;;10.95;8.77;;;;;;;;;;5055177;28;20025;-68
2022/09/28 00:14:46;;;;;;;9.70;8.48;;;;;;;;;;5055124;28;20021;-67
2022/09/28 00:17:11;;;;;;;10.70;8.65;;;;;;;;;;5053976;28;20475;-69
2022/09/28 00:19:38;;;;;;;14.60;8.45;;;;;;;;;;5055353;28;20375;-68
2022/09/28 00:22:04;;;;;;;12.05;8.30;;;;;;;;;;5055083;28;20023;-70
2022/09/28 00:24:30;;;;;;;11.60;9.13;;;;;;;;;;5037271;28;20112;-71
2022/09/28 00:26:56;;;;;;;14.85;9.20;;;;;;;;;;5054952;28;20358;-70
2022/09/28 00:29:22;;;;;;;11.32;8.00;;;;;;;;;;5036946;28;20391;-70
2022/09/28 00:31:51;;;;;;;11.57;8.70;;;;;;;;;;5037027;28;20021;-69
2022/09/28 00:34:17;;;;;;;9.70;7.93;;;;;;;;;;5054828;28;20044;-70
2022/09/28 00:36:44;;;;;;;11.00;7.93;;;;;;;;;;5053372;28;20459;-71
2022/09/28 00:39:11;;;;;;;12.10;8.35;;;;;;;;;;5054861;28;20033;-71
2022/09/28 00:41:37;;;;;;;11.25;8.68;;;;;;;;;;5054575;28;20021;-71
2022/09/28 00:44:35;;;;;;;9.85;7.95;;;;;;;;;;5036266;28;20495;-71
2022/09/28 00:47:05;;;;;;;10.88;8.10;;;;;;;;;;5004165;28;20095;-72
2022/09/28 00:49:39;;;;;;;12.52;9.95;;;;;;;;;;5053256;28;20037;-71
2022/09/28 00:52:07;;;;;;;12.90;9.30;;;;;;;;;;5053383;28;20516;-72
2022/09/28 00:54:33;;;;;;;15.02;9.45;;;;;;;;;;5054435;28;20100;-72
2022/09/28 00:57:00;;;;;;;14.00;9.18;;;;;;;;;;5036862;28;20021;-71
2022/09/28 00:59:25;;;;;;;14.85;9.13;;;;;;;;;;5054260;28;20016;-71
2022/09/28 01:01:51;;;;;;;11.27;8.40;;;;;;;;;;5036243;28;20029;-71
2022/09/28 01:04:16;;;;;;;12.85;8.18;;;;;;;;;;5036347;28;20094;-72
2022/09/28 01:06:42;;;;;;;16.95;10.20;;;;;;;;;;5053623;28;20434;-70
2022/09/28 01:09:09;;;;;;;12.80;9.80;;;;;;;;;;5036577;28;20478;-71
2022/09/28 01:11:36;;;;;;;13.85;9.75;;;;;;;;;;5052959;28;20031;-72
2022/09/28 01:14:04;;;;;;;15.98;9.95;;;;;;;;;;5036470;28;20021;-71
2022/09/28 01:16:36;;;;;;;15.02;10.20;;;;;;;;;;5052830;28;20048;-71
2022/09/28 01:19:42;;;;;;;9.63;7.90;;;;;;;;;;5036408;28;20410;-70
2022/09/28 01:22:34;;;;;;;10.15;8.57;;;;;;;;;;5054121;28;20032;-71
2022/09/28 01:25:09;;;;;;;12.63;8.73;;;;;;;;;;5036387;28;20471;-71
2022/09/28 01:27:41;;;;;;;11.75;8.23;;;;;;;;;;5036066;28;20476;-72
2022/09/28 01:30:12;;;;;;;12.10;8.85;;;;;;;;;;5036214;28;20451;-71
2022/09/28 01:32:56;;;;;;;13.32;9.25;;;;;;;;;;5036060;28;20119;-71
2022/09/28 01:35:25;;;;;;;12.23;8.23;;;;;;;;;;5053976;28;20029;-69
2022/09/28 01:37:53;;;;;;;12.13;8.40;;;;;;;;;;5053910;28;20067;-69
2022/09/28 01:40:23;;;;;;;12.05;8.30;;;;;;;;;;5053811;28;20057;-69
2022/09/28 01:42:52;;;;;;;13.23;8.52;;;;;;;;;;5054223;28;20045;-69
2022/09/28 01:45:20;;;;;;;13.23;8.75;;;;;;;;;;5053700;28;20112;-68
2022/09/28 01:47:47;;;;;;;9.50;8.30;;;;;;;;;;5035424;28;20021;-68
2022/09/28 01:50:14;;;;;;;12.32;8.95;;;;;;;;;;5052488;28;20032;-71
2022/09/28 01:52:46;;;;;;;11.02;8.43;;;;;;;;;;5035762;28;20021;-69
2022/09/28 01:55:16;;;;;;;10.90;8.32;;;;;;;;;;5035904;28;20033;-69
2022/09/28 01:57:41;;;;;;;8.60;7.65;;;;;;;;;;5036037;28;20119;-69
2022/09/28 02:00:11;;;;;;;13.98;8.20;;;;;;;;;;5035814;28;20055;-69
2022/09/28 02:02:47;;;;;;;14.32;8.85;;;;;;;;;;5053820;28;20136;-69
2022/09/28 02:05:19;;;;;;;8.88;7.88;;;;;;;;;;5052425;28;20368;-69
2022/09/28 02:07:48;;;;;;;11.10;7.97;;;;;;;;;;5053122;28;20037;-69
2022/09/28 02:10:17;;;;;;;9.05;7.15;;;;;;;;;;5035932;28;20075;-69
2022/09/28 02:12:49;;;;;;;11.63;8.02;;;;;;;;;;5053284;28;20460;-69
2022/09/28 02:15:18;;;;;;;10.27;7.78;;;;;;;;;;5035584;28;20108;-68
2022/09/28 02:17:44;;;;;;;10.25;7.95;;;;;;;;;;5055228;28;20025;-69
2022/09/28 02:20:11;;;;;;;11.32;7.97;;;;;;;;;;5039590;28;20037;-69
2022/09/28 02:22:48;;;;;;;9.30;6.95;;;;;;;;;;5039404;28;20383;-71
2022/09/28 02:25:25;;;;;;;8.85;6.60;;;;;;;;;;5057220;28;20055;-70
2022/09/28 02:27:59;;;;;;;8.40;7.30;;;;;;;;;;5039381;28;20128;-71
2022/09/28 02:30:25;;;;;;;9.27;6.55;;;;;;;;;;5055955;28;20029;-71
2022/09/28 02:32:53;;;;;;;7.75;6.00;;;;;;;;;;5056843;28;20062;-69
2022/09/28 02:35:19;;;;;;;7.43;6.18;;;;;;;;;;5039070;28;20033;-68
2022/09/28 02:37:45;;;;;;;8.05;6.50;;;;;;;;;;5039040;28;20028;-69
2022/09/28 02:40:22;;;;;;;6.20;5.55;;;;;;;;;;5055662;28;20162;-69
2022/09/28 02:43:10;;;;;;;8.30;6.15;;;;;;;;;;5055240;28;20119;-69
2022/09/28 02:45:56;;;;;;;6.65;5.95;;;;;;;;;;5055226;28;20034;-70
2022/09/28 02:48:44;;;;;;;8.80;6.18;;;;;;;;;;5000185;28;20045;-69
2022/09/28 02:51:20;;;;;;;6.85;5.30;;;;;;;;;;5038974;28;20033;-68
2022/09/28 02:53:54;;;;;;;6.93;4.70;;;;;;;;;;5056795;28;20135;-68
2022/09/28 02:56:20;;;;;;;5.43;4.88;;;;;;;;;;5055472;28;20025;-70
2022/09/28 02:59:06;;;;;;;9.07;6.15;;;;;;;;;;5038904;28;20413;-70
2022/09/28 03:01:32;;;;;;;6.30;5.57;;;;;;;;;;5055430;28;20025;-71
2022/09/28 03:04:09;;;;;;;6.57;4.97;;;;;;;;;;5038253;28;20044;-70
2022/09/28 03:06:49;;;;;;;6.93;4.60;;;;;;;;;;5056722;28;20036;-70
2022/09/28 03:09:27;;;;;;;7.03;5.50;;;;;;;;;;5054741;28;20078;-69
2022/09/28 03:11:54;;;;;;;4.30;3.90;;;;;;;;;;5055141;28;20029;-70
2022/09/28 03:14:20;;;;;;;5.20;4.72;;;;;;;;;;5038697;28;20013;-70
2022/09/28 03:16:50;;;;;;;5.32;4.65;;;;;;;;;;5054995;28;20032;-70
2022/09/28 03:19:19;;;;;;;5.30;4.50;;;;;;;;;;5038465;28;20021;-69
2022/09/28 03:21:45;;;;;;;5.65;5.15;;;;;;;;;;5038109;28;20036;-70
2022/09/28 03:24:10;;;;;;;5.57;4.70;;;;;;;;;;5038611;28;20025;-69
2022/09/28 03:26:37;;;;;;;4.43;4.10;;;;;;;;;;5037954;28;20032;-69
2022/09/28 03:29:03;;;;;;;5.03;4.53;;;;;;;;;;5037155;28;20021;-69
2022/09/28 03:31:28;;;;;;;6.22;4.80;;;;;;;;;;5054910;28;20035;-69
2022/09/28 03:33:54;;;;;;;5.03;4.57;;;;;;;;;;5037979;28;20019;-68
2022/09/28 03:36:20;;;;;;;7.22;5.10;;;;;;;;;;5056044;28;20037;-71
2022/09/28 03:38:45;;;;;;;6.20;4.97;;;;;;;;;;5038235;28;20031;-70
2022/09/28 03:41:10;;;;;;;7.95;5.88;;;;;;;;;;5037895;28;20082;-71
2022/09/28 03:43:39;;;;;;;5.80;5.15;;;;;;;;;;5038162;28;20024;-70
2022/09/28 03:46:04;;;;;;;5.85;5.25;;;;;;;;;;5038027;28;20029;-71
2022/09/28 03:48:35;;;;;;;7.63;5.88;;;;;;;;;;5037993;28;20060;-71
2022/09/28 03:51:02;;;;;;;8.95;5.90;;;;;;;;;;5037556;28;20048;-70
2022/09/28 03:53:28;;;;;;;7.78;5.03;;;;;;;;;;5054328;28;20076;-70
2022/09/28 03:55:54;;;;;;;5.43;3.72;;;;;;;;;;5037700;28;20478;-71
2022/09/28 03:58:20;;;;;;;4.90;4.40;;;;;;;;;;5055552;28;20035;-70
2022/09/28 04:00:47;;;;;;;5.63;4.05;;;;;;;;;;5037811;28;20036;-70
2022/09/28 04:03:12;;;;;;;4.95;4.07;;;;;;;;;;5037299;28;20127;-70
2022/09/28 04:05:38;;;;;;;4.75;4.18;;;;;;;;;;5037368;28;20110;-75
2022/09/28 04:08:04;;;;;;;5.38;4.35;;;;;;;;;;5036673;28;20025;-70
2022/09/28 04:10:30;;;;;;;7.78;5.43;;;;;;;;;;5036308;28;20525;-69
2022/09/28 04:12:56;;;;;;;6.93;4.72;;;;;;;;;;5036508;28;20017;-70
2022/09/28 04:15:23;;;;;;;7.20;4.63;;;;;;;;;;5054347;28;20048;-70
2022/09/28 04:17:48;;;;;;;5.60;5.00;;;;;;;;;;5036812;28;20424;-70
2022/09/28 04:20:30;;;;;;;6.43;4.78;;;;;;;;;;5036658;28;20427;-69
2022/09/28 04:23:02;;;;;;;7.80;4.22;;;;;;;;;;5036315;28;20494;-70
2022/09/28 04:25:28;;;;;;;6.38;4.35;;;;;;;;;;5036312;28;20115;-70
2022/09/28 04:30:38;;;;;;;6.10;4.13;;;;;;;;;;5036085;28;20040;-70
2022/09/28 04:33:04;;;;;;;7.63;4.53;;;;;;;;;;5035807;28;20021;-70
2022/09/28 04:35:29;;;;;;;5.22;4.13;;;;;;;;;;5035726;28;20025;-69
2022/09/28 04:37:55;;;;;;;6.60;4.20;;;;;;;;;;5035408;28;20082;-69
2022/09/28 04:40:20;;;;;;;8.32;4.32;;;;;;;;;;5035431;28;20115;-69
2022/09/28 04:42:52;;;;;;;6.32;4.35;;;;;;;;;;5034201;28;20020;-68
2022/09/28 04:45:18;;;;;;;5.85;3.75;;;;;;;;;;5034708;28;20533;-70
2022/09/28 04:47:44;;;;;;;5.75;3.90;;;;;;;;;;5051293;28;20486;-69
2022/09/28 04:50:36;;;;;;;4.88;4.22;;;;;;;;;;5047975;28;20054;-69
2022/09/28 04:53:04;;;;;;;6.57;4.18;;;;;;;;;;5053259;28;20075;-68
2022/09/28 04:55:31;;;;;;;3.97;3.42;;;;;;;;;;5035401;28;20322;-68
2022/09/28 04:58:02;;;;;;;4.40;3.63;;;;;;;;;;5035798;28;20033;-70
2022/09/28 05:00:28;;;;;;;5.03;3.33;;;;;;;;;;5052083;28;20402;-71
2022/09/28 05:03:07;;;;;;;3.67;2.93;;;;;;;;;;5037105;28;20425;-70
2022/09/28 05:06:12;;;;;;;4.57;3.10;;;;;;;;;;5033966;28;20037;-68
2022/09/28 05:08:40;;;;;;;4.50;3.13;;;;;;;;;;5034470;28;20487;-68
2022/09/28 05:11:09;;;;;;;3.92;3.50;;;;;;;;;;5035210;28;20061;-68
2022/09/28 05:13:43;;;;;;;5.65;3.58;;;;;;;;;;5051707;28;20025;-69
2022/09/28 05:16:11;;;;;;;6.25;3.58;;;;;;;;;;5034510;28;20086;-68
2022/09/28 05:18:56;;;;;;;4.68;3.40;;;;;;;;;;5052414;28;20086;-70
2022/09/28 05:21:24;;;;;;;3.67;3.28;;;;;;;;;;5051310;28;20029;-73
2022/09/28 05:23:49;;;;;;;4.45;3.53;;;;;;;;;;5034514;28;20021;-71
2022/09/28 05:26:15;;;;;;;5.88;3.55;;;;;;;;;;5034343;28;20475;-71
2022/09/28 05:28:40;;;;;;;3.63;3.33;;;;;;;;;;5034263;28;20057;-71
2022/09/28 05:31:31;;;;;;;3.20;2.55;;;;;;;;;;5051930;28;20037;-71
2022/09/28 05:34:06;;;;;;;3.90;2.88;;;;;;;;;;5052719;28;20112;-71
2022/09/28 05:36:31;;;;;;;4.80;3.05;;;;;;;;;;5034491;28;20033;-71
2022/09/28 05:38:57;;;;;;;3.20;2.58;;;;;;;;;;5034385;28;20079;-70
2022/09/28 05:41:23;;;;;;;3.67;3.10;;;;;;;;;;5034202;28;20478;-71
2022/09/28 05:43:50;;;;;;;6.13;3.05;;;;;;;;;;5034545;28;20017;-70
2022/09/28 05:46:17;;;;;;;4.72;3.20;;;;;;;;;;5052329;28;20364;-70
2022/09/28 05:48:42;;;;;;;3.08;2.78;;;;;;;;;;5050650;28;20100;-71
2022/09/28 05:51:09;;;;;;;3.25;2.42;;;;;;;;;;5052090;28;20472;-70
2022/09/28 05:53:34;;;;;;;4.70;3.35;;;;;;;;;;5038201;28;20025;-71
2022/09/28 05:56:00;;;;;;;4.38;2.83;;;;;;;;;;5021382;28;20021;-71
2022/09/28 05:58:26;;;;;;;3.35;2.85;;;;;;;;;;5038125;28;20023;-71
2022/09/28 06:00:53;;;;;;;2.58;2.38;;;;;;;;;;5054916;28;20043;-71
2022/09/28 06:03:19;;;;;;;2.72;2.53;;;;;;;;;;5038036;28;20057;-71
2022/09/28 06:05:46;;;;;;;2.55;2.35;;;;;;;;;;5038133;28;20107;-71
2022/09/28 06:08:11;;;;;;;3.17;2.40;;;;;;;;;;5037545;28;20033;-71
2022/09/28 06:10:41;;;;;;;4.28;2.47;;;;;;;;;;5038232;28;20033;-71
2022/09/28 06:13:07;;;;;;;2.40;2.20;;;;;;;;;;5054722;28;20067;-70
2022/09/28 06:15:33;;;;;;;3.30;2.80;;;;;;;;;;5037689;28;20028;-71
2022/09/28 06:18:00;;;;;;;3.65;3.20;;;;;;;;;;5037873;28;20116;-71
2022/09/28 06:20:36;;;;;;;2.72;2.53;;;;;;;;;;5054623;28;20066;-71
2022/09/28 06:23:12;;;;;;;3.35;2.30;;;;;;;;;;5055582;28;20090;-71
2022/09/28 06:25:38;;;;;;;3.10;2.17;;;;;;;;;;5038932;28;20037;-71
2022/09/28 06:28:11;;;;;;;2.42;1.80;;;;;;;;;;5038810;28;20026;-71
2022/09/28 06:30:37;;;;;;;2.38;2.17;;;;;;;;;;5055365;28;20032;-71
2022/09/28 06:33:06;;;;;;;2.25;1.98;;;;;;;;;;5038490;28;20493;-70
2022/09/28 06:35:32;;;;;;;1.63;1.45;;;;;;;;;;5055429;28;20425;-71
2022/09/28 06:37:58;;;;;;;3.97;1.85;;;;;;;;;;5038726;28;20163;-70
2022/09/28 06:40:24;;;;;;;2.38;2.00;;;;;;;;;;5056520;28;20029;-70
2022/09/28 06:42:54;;;;;;;2.50;2.05;;;;;;;;;;5055306;28;20017;-71
2022/09/28 06:45:42;;;;;;;3.75;2.17;;;;;;;;;;5041866;28;20053;-71
2022/09/28 06:48:40;;;;;;;2.75;2.50;;;;;;;;;;5033690;28;20072;-71
2022/09/28 06:51:07;;;;;;;3.53;2.78;;;;;;;;;;5055125;28;20029;-71
2022/09/28 06:53:52;;;;;;;4.75;3.17;;;;;;;;;;5056531;28;20025;-71
2022/09/28 06:56:29;;;;;;;3.50;3.20;;;;;;;;;;5056372;28;20084;-71
2022/09/28 06:58:54;;;;;;;6.55;3.33;;;;;;;;;;5037933;28;20041;-71
2022/09/28 07:01:20;;;;;;;4.03;3.17;;;;;;;;;;5037821;28;20039;-71
2022/09/28 07:04:07;;;;;;;3.33;3.03;;;;;;;;;;5036773;28;20573;-71
2022/09/28 07:06:51;;;;;;;2.75;2.53;;;;;;;;;;5056485;28;20048;-71
2022/09/28 07:09:36;;;;;;;2.72;2.53;;;;;;;;;;5056289;28;20043;-71
2022/09/28 07:12:15;;;;;;;2.78;2.17;;;;;;;;;;5038130;28;20021;-71
2022/09/28 07:14:57;;;;;;;3.35;2.35;;;;;;;;;;5038062;28;20025;-71
2022/09/28 07:17:25;;;;;;;3.33;2.25;;;;;;;;;;5037956;28;20032;-71
2022/09/28 07:19:52;;;;;;;1.80;1.70;;;;;;;;;;5038013;28;20017;-70
2022/09/28 07:22:18;;;;;;;2.17;1.98;;;;;;;;;;5037929;28;20040;-71
2022/09/28 07:24:44;;;;;;;2.13;1.85;;;;;;;;;;5038157;28;20017;-71
2022/09/28 07:27:28;;;;;;;2.45;1.80;;;;;;;;;;5056000;28;20055;-71
2022/09/28 07:30:08;;;;;;;1.75;1.65;;;;;;;;;;5023104;28;20052;-71
2022/09/28 07:32:55;;;;;;;1.92;1.83;;;;;;;;;;5037683;28;20479;-71
2022/09/28 07:35:27;;;;;;;1.98;1.88;;;;;;;;;;5055544;28;20152;-71
2022/09/28 07:37:56;;;;;;;2.25;1.58;;;;;;;;;;5037684;28;20154;-71
2022/09/28 07:43:06;;;;;;;2.20;1.67;;;;;;;;;;5055574;28;20039;-71
2022/09/28 07:45:34;;;;;;;1.48;1.38;;;;;;;;;;5037443;28;20025;-70
2022/09/28 07:48:00;;;;;;;2.25;1.55;;;;;;;;;;5037375;28;20025;-71
2022/09/28 07:50:38;;;;;;;3.80;1.67;;;;;;;;;;5054019;28;20017;-70
2022/09/28 07:53:33;;;;;;;1.50;1.40;;;;;;;;;;5037720;28;20151;-71
2022/09/28 07:56:37;;;;;;;1.60;1.50;;;;;;;;;;5046583;28;20087;-71
2022/09/28 07:59:17;;;;;;;1.45;1.35;;;;;;;;;;5037240;28;20029;-70
2022/09/28 08:02:01;;;;;;;2.55;1.40;;;;;;;;;;5055439;28;20267;-71
2022/09/28 08:04:28;;;;;;;2.95;1.40;;;;;;;;;;5037126;28;20072;-71
2022/09/28 08:06:54;;;;;;;2.85;1.58;;;;;;;;;;5037072;28;20028;-70
2022/09/28 08:09:19;;;;;;;1.50;1.40;;;;;;;;;;5054783;28;20043;-70
2022/09/28 08:12:03;;;;;;;1.17;1.17;;;;;;;;;;5040193;28;20032;-71
2022/09/28 08:14:43;;;;;;;2.17;1.30;;;;;;;;;;5053201;28;20028;-70
2022/09/28 08:17:27;;;;;;;1.48;0.60;;;;;;;;;;5055240;28;20404;-70
2022/09/28 08:22:40;;;;;;;2.08;0.85;;;;;;;;;;5037188;28;20083;-71
2022/09/28 08:25:05;;;;;;;0.85;0.85;;;;;;;;;;5036711;28;20417;-71
2022/09/28 08:27:31;;;;;;;0.70;0.70;;;;;;;;;;5054751;28;20045;-71
2022/09/28 08:29:56;;;;;;;1.08;0.95;;;;;;;;;;5036596;28;20071;-71
2022/09/28 08:32:44;;;;;;;1.52;0.90;;;;;;;;;;5054937;28;20063;-71
2022/09/28 08:35:33;;;;;;;1.20;0.70;;;;;;;;;;5026026;28;20041;-71
2022/09/28 08:38:12;;;;;;;0.90;0.90;;;;;;;;;;5036851;28;20060;-71
2022/09/28 08:41:06;;;;;;;0.80;0.80;;;;;;;;;;5054588;28;20124;-70
2022/09/28 08:43:50;;;;;;;1.13;0.77;;;;;;;;;;5054565;28;20143;-70
2022/09/28 08:46:24;;;;;;;1.98;0.80;;;;;;;;;;5036354;28;20051;-71
2022/09/28 08:49:16;;;;;;;1.55;0.68;;;;;;;;;;5053099;28;20049;-71
2022/09/28 08:51:59;;;;;;;0.82;0.82;;;;;;;;;;5054118;28;20372;-71
2022/09/28 08:54:53;;;;;;;0.68;0.65;;;;;;;;;;5052727;28;20391;-71
2022/09/28 08:57:53;;;;;;;0.95;0.95;;;;;;;;;;5050158;28;20167;-71
2022/09/28 09:00:21;;;;;;;1.08;0.90;;;;;;;;;;5052947;28;20171;-72
2022/09/28 09:02:47;;;;;;;4.22;0.90;;;;;;;;;;5053886;28;20052;-71
2022/09/28 09:05:18;;;;;;;0.65;0.65;;;;;;;;;;5035993;28;20029;-72
2022/09/28 09:08:19;;;;;;;0.70;0.52;;;;;;;;;;5035859;28;20483;-71
2022/09/28 09:10:54;;;;;;;0.85;0.70;;;;;;;;;;5052710;28;20033;-72
2022/09/28 09:13:37;;;;;;;0.88;0.88;;;;;;;;;;5034308;28;20497;-71
2022/09/28 09:16:36;;;;;;;0.73;0.68;;;;;;;;;;5034342;28;20479;-71
2022/09/28 09:19:14;;;;;;;0.75;0.75;;;;;;;;;;5014782;28;20154;-72
2022/09/28 09:22:00;;;;;;;0.40;0.40;;;;;;;;;;5034325;28;20594;-72
2022/09/28 09:24:30;;;;;;;1.73;0.70;;;;;;;;;;5034666;28;20049;-71
2022/09/28 09:27:00;;;;;;;1.27;0.68;;;;;;;;;;5033231;28;20028;-71
2022/09/28 09:29:26;;;;;;;1.45;0.70;;;;;;;;;;5034017;28;20037;-71
2022/09/28 09:32:06;;;;;;;0.68;0.47;;;;;;;;;;5034373;28;20471;-72
2022/09/28 09:34:51;;;;;;;0.80;0.80;;;;;;;;;;5051161;28;20121;-72
2022/09/28 09:37:55;;;;;;;0.50;0.50;;;;;;;;;;5052671;28;20036;-70
2022/09/28 09:40:36;;;;;;;;;;;;;;;;;;5037022;28;20037;-70
2022/09/28 09:43:39;;;;;;;1.15;0.52;;;;;;;;;;5052374;28;20274;-72
2022/09/28 09:46:36;;;;;;;0.63;0.63;;;;;;;;;;5034711;28;20388;-71
2022/09/28 09:49:29;;;;;;;0.65;0.40;;;;;;;;;;5043805;28;20080;-71
2022/09/28 09:52:04;;;;;;;1.90;0.52;;;;;;;;;;5034417;28;20035;-71
2022/09/28 09:54:38;;;;;;;2.13;0.80;;;;;;;;;;5034094;28;20033;-71
2022/09/28 09:57:10;;;;;;;4.13;1.05;;;;;;;;;;5033979;28;20036;-71
2022/09/28 09:59:46;;;;;;;3.25;0.88;;;;;;;;;;5050897;28;20458;-71
2022/09/28 10:02:39;;;;;;;2.40;0.70;;;;;;;;;;5048826;28;20442;-71
2022/09/28 10:05:19;;;;;;;2.47;0.82;;;;;;;;;;5034447;28;20029;-72
2022/09/28 10:07:46;;;;;;;38.08;6.20;;;;;;;;;;5033878;28;20025;-73
2022/09/28 10:10:23;;;;;;;0.70;0.35;;;;;;;;;;5033988;28;20079;-73
2022/09/28 10:12:51;;;;;;;1.02;0.40;;;;;;;;;;5034051;28;20075;-72
2022/09/28 10:15:27;;;;;;;0.55;0.50;;;;;;;;;;5033841;28;20025;-73
2022/09/28 10:18:09;;;;;;;1.27;0.40;;;;;;;;;;5033814;28;20360;-72
2022/09/28 10:20:53;;;;;;;1.02;0.50;;;;;;;;;;5052264;28;20125;-73
2022/09/28 10:23:57;;;;;;;0.63;0.60;;;;;;;;;;5037820;28;20029;-73
2022/09/28 10:26:37;;;;;;;0.70;0.50;;;;;;;;;;5052087;28;20083;-72
2022/09/28 10:29:12;;;;;;;0.50;0.50;;;;;;;;;;5034003;28;20542;-73
2022/09/28 10:31:42;;;;;;;0.60;0.60;;;;;;;;;;5034000;28;20083;-73
2022/09/28 10:34:25;;;;;;;0.80;0.40;;;;;;;;;;5050348;28;20067;-73
2022/09/28 10:36:57;;;;;;;0.40;0.40;;;;;;;;;;5034042;28;20113;-72
2022/09/28 10:39:25;;;;;;;0.70;0.57;;;;;;;;;;5037203;28;20116;-73
2022/09/28 10:41:51;;;;;;;0.65;0.55;;;;;;;;;;5037337;28;20108;-72
2022/09/28 10:44:20;;;;;;;0.50;0.40;;;;;;;;;;5037504;28;20036;-72
2022/09/28 10:47:13;;;;;;;0.50;0.50;;;;;;;;;;5037293;28;20025;-73
2022/09/28 10:49:41;;;;;;;1.23;0.57;;;;;;;;;;5037172;28;20025;-72
2022/09/28 10:52:25;;;;;;;3.75;1.17;;;;;;;;;;5053693;28;20016;-73
2022/09/28 10:54:51;;;;;;;1.88;1.05;;;;;;;;;;5056015;28;20392;-73
2022/09/28 10:57:26;;;;;;;2.72;1.15;;;;;;;;;;5037982;28;20096;-72
2022/09/28 10:59:56;;;;;;;3.42;1.05;;;;;;;;;;5038170;28;20029;-73
2022/09/28 11:02:36;;;;;;;4.32;1.42;;;;;;;;;;5052460;28;20061;-72
2022/09/28 11:05:18;;;;;;;0.73;0.60;;;;;;;;;;5053866;28;20025;-73
2022/09/28 11:07:45;;;;;;;0.93;0.60;;;;;;;;;;5037190;28;20032;-73
2022/09/28 11:10:22;;;;;;;0.30;0.30;;;;;;;;;;5054526;28;20028;-72
2022/09/28 11:12:50;;;;;;;0.40;0.30;;;;;;;;;;5054744;28;20021;-73
2022/09/28 11:15:27;;;;;;;0.77;0.60;;;;;;;;;;5037928;28;20017;-73
2022/09/28 11:17:53;;;;;;;0.85;0.47;;;;;;;;;;5054343;28;20426;-73
2022/09/28 11:20:22;;;;;;;0.52;0.52;;;;;;;;;;5037940;28;20048;-73
2022/09/28 11:22:48;;;;;;;0.40;0.40;;;;;;;;;;5037816;28;20021;-73
2022/09/28 11:25:17;;;;;;;1.55;0.50;;;;;;;;;;5037495;28;20486;-73
2022/09/28 11:27:51;;;;;;;0.40;0.40;;;;;;;;;;5037523;28;20040;-74
2022/09/28 11:30:22;;;;;;;2.55;0.60;;;;;;;;;;5055051;28;20101;-74
2022/09/28 11:33:16;;;;;;;1.15;0.40;;;;;;;;;;5037167;28;20029;-73
2022/09/28 11:36:12;;;;;;;1.50;0.63;;;;;;;;;;5055059;28;20036;-72
2022/09/28 11:38:41;;;;;;;1.00;0.75;;;;;;;;;;5036559;28;20045;-72
2022/09/28 11:41:21;;;;;;;1.48;0.73;;;;;;;;;;5037364;28;20023;-72
2022/09/28 11:44:05;;;;;;;0.63;0.60;;;;;;;;;;5037594;28;20041;-74
2022/09/28 11:46:34;;;;;;;0.60;0.60;;;;;;;;;;5021498;28;20037;-73
2022/09/28 11:49:12;;;;;;;1.95;0.70;;;;;;;;;;5054534;28;20463;-73
2022/09/28 11:51:40;;;;;;;1.00;0.68;;;;;;;;;;5037399;28;20025;-73
2022/09/28 11:54:13;;;;;;;0.80;0.80;;;;;;;;;;5054424;28;20019;-74
2022/09/28 11:56:45;;;;;;;0.85;0.70;;;;;;;;;;5037293;28;20123;-74
2022/09/28 11:59:14;;;;;;;1.20;0.70;;;;;;;;;;5033064;28;20029;-72
2022/09/28 12:01:47;;;;;;;1.00;0.57;;;;;;;;;;5001808;28;20100;-71
2022/09/28 12:04:25;;;;;;;0.70;0.50;;;;;;;;;;5034823;28;20053;-72
2022/09/28 12:06:50;;;;;;;;;;;;;;;;;;5017927;28;20121;-72
2022/09/28 12:09:31;;;;;;;0.75;0.57;;;;;;;;;;5033694;28;19932;-73
2022/09/28 12:12:09;;;;;;;1.00;0.60;;;;;;;;;;5034130;28;20113;-72
2022/09/28 12:14:44;;;;;;;0.90;0.80;;;;;;;;;;5033383;28;20049;-71
2022/09/28 12:17:16;;;;;;;0.68;0.68;;;;;;;;;;5017708;28;20037;-72
2022/09/28 12:19:55;;;;;;;2.50;0.90;;;;;;;;;;5033308;28;20041;-72
2022/09/28 12:22:28;;;;;;;1.40;0.70;;;;;;;;;;5033782;28;20030;-72
2022/09/28 12:24:55;;;;;;;1.50;0.80;;;;;;;;;;5034300;28;20102;-72
2022/09/28 12:27:26;;;;;;;0.80;0.80;;;;;;;;;;5015594;28;20021;-72
2022/09/28 12:29:59;;;;;;;0.93;0.93;;;;;;;;;;5015899;28;20084;-72
2022/09/28 12:32:34;;;;;;;1.63;0.65;;;;;;;;;;5033359;28;20029;-72
2022/09/28 12:35:00;;;;;;;0.82;0.80;;;;;;;;;;5034170;28;20048;-72
2022/09/28 12:37:44;;;;;;;0.85;0.70;;;;;;;;;;5034480;28;20029;-72
2022/09/28 12:40:21;;;;;;;1.48;0.80;;;;;;;;;;5034548;28;20025;-72
2022/09/28 12:42:46;;;;;;;2.17;1.98;;;;;;;;;;5034479;28;20033;-72
2022/09/28 12:45:20;;;;;;;1.40;1.27;;;;;;;;;;5034525;28;20033;-72
2022/09/28 12:48:07;;;;;;;1.10;1.00;;;;;;;;;;5034217;28;20522;-72
2022/09/28 12:50:39;;;;;;;1.15;0.82;;;;;;;;;;5034339;28;20472;-72
2022/09/28 12:53:08;;;;;;;0.80;0.80;;;;;;;;;;5034328;28;20029;-72
2022/09/28 12:55:42;;;;;;;1.10;0.75;;;;;;;;;;5034158;28;20060;-72
2022/09/28 12:58:29;;;;;;;0.93;0.77;;;;;;;;;;5045520;28;20441;-72
2022/09/28 13:00:55;;;;;;;1.20;1.10;;;;;;;;;;5052533;28;20090;-71
2022/09/28 13:03:44;;;;;;;1.38;0.77;;;;;;;;;;5052142;28;20053;-71
2022/09/28 13:06:29;;;;;;;1.00;0.80;;;;;;;;;;5035818;28;20033;-72
2022/09/28 13:09:12;;;;;;;0.70;0.70;;;;;;;;;;5053634;28;20116;-72
2022/09/28 13:11:43;;;;;;;1.08;0.98;;;;;;;;;;5052810;28;20025;-73
2022/09/28 13:14:18;;;;;;;1.60;0.85;;;;;;;;;;5052631;28;20386;-71
2022/09/28 13:16:49;;;;;;;0.70;0.70;;;;;;;;;;5051433;28;20025;-70
2022/09/28 13:19:15;;;;;;;1.73;0.65;;;;;;;;;;5051333;28;20032;-71
2022/09/28 13:21:51;;;;;;;0.80;0.70;;;;;;;;;;5034535;28;20047;-71
2022/09/28 13:24:25;;;;;;;3.28;0.88;;;;;;;;;;5052544;28;20032;-72
2022/09/28 13:26:53;;;;;;;1.45;0.90;;;;;;;;;;5052486;28;20063;-71
2022/09/28 13:29:19;;;;;;;0.75;0.68;;;;;;;;;;5052430;28;20504;-71
2022/09/28 13:31:49;;;;;;;1.10;0.73;;;;;;;;;;5052477;28;20052;-71
2022/09/28 13:34:21;;;;;;;0.70;0.70;;;;;;;;;;5052416;28;20037;-71
2022/09/28 13:37:06;;;;;;;0.90;0.60;;;;;;;;;;5052421;28;20115;-71
2022/09/28 13:39:38;;;;;;;1.20;0.80;;;;;;;;;;5052232;28;20561;-71
2022/09/28 13:42:06;;;;;;;2.00;0.95;;;;;;;;;;5052663;28;20107;-71
2022/09/28 13:44:37;;;;;;;1.15;0.70;;;;;;;;;;5052329;28;20470;-71
2022/09/28 13:47:02;;;;;;;1.02;0.80;;;;;;;;;;5052281;28;20036;-71
2022/09/28 13:49:36;;;;;;;0.85;0.65;;;;;;;;;;5052231;28;20025;-72
2022/09/28 13:52:02;;;;;;;1.05;0.82;;;;;;;;;;5052297;28;20056;-72
2022/09/28 13:54:28;;;;;;;1.30;0.85;;;;;;;;;;5034362;28;20022;-71
2022/09/28 13:57:12;;;;;;;1.00;0.90;;;;;;;;;;5052174;28;20075;-71
2022/09/28 13:59:50;;;;;;;1.65;1.10;;;;;;;;;;5051281;28;20049;-71
2022/09/28 14:02:27;;;;;;;1.52;1.00;;;;;;;;;;5052937;28;20116;-71
2022/09/28 14:04:55;;;;;;;1.73;1.17;;;;;;;;;;5052979;28;20112;-71
2022/09/28 14:07:25;;;;;;;1.20;1.10;;;;;;;;;;5043895;28;20037;-71
2022/09/28 14:10:10;;;;;;;1.02;1.02;;;;;;;;;;5050284;28;20099;-71
2022/09/28 14:12:35;;;;;;;2.35;1.10;;;;;;;;;;5049416;28;20051;-72
2022/09/28 14:15:01;;;;;;;2.33;0.85;;;;;;;;;;5052924;28;20479;-71
2022/09/28 14:17:26;;;;;;;3.05;1.25;;;;;;;;;;5051995;28;20033;-71
2022/09/28 14:19:54;;;;;;;2.88;1.38;;;;;;;;;;5052271;28;20360;-70
2022/09/28 14:22:28;;;;;;;2.33;1.27;;;;;;;;;;5052332;28;20338;-71
2022/09/28 14:25:01;;;;;;;1.33;1.23;;;;;;;;;;5051495;28;20554;-70
2022/09/28 14:27:39;;;;;;;4.03;2.88;;;;;;;;;;5051746;28;20816;-70
2022/09/28 14:30:10;;;;;;;3.92;2.92;;;;;;;;;;5052028;28;20025;-70
2022/09/28 14:32:37;;;;;;;5.40;3.53;;;;;;;;;;5052025;28;20032;-69
2022/09/28 14:35:03;;;;;;;5.10;3.50;;;;;;;;;;5052066;28;20021;-70
2022/09/28 14:43:23;;;;;;;8.00;3.65;;;;;;;;;;5052162;28;20041;-71
2022/09/28 14:45:48;;;;;;;7.90;4.18;;;;;;;;;;5051665;28;20051;-71
2022/09/28 14:48:17;;;;;;;10.35;4.82;;;;;;;;;;5049856;28;20494;-71
2022/09/28 14:50:46;;;;;;;10.75;4.90;;;;;;;;;;5051477;28;20103;-71
2022/09/28 14:53:14;;;;;;;9.68;5.13;;;;;;;;;;5034008;28;20581;-71
2022/09/28 14:55:57;;;;;;;12.57;5.70;;;;;;;;;;5051564;28;20033;-71
2022/09/28 14:58:24;;;;;;;10.60;5.72;;;;;;;;;;5034455;28;20025;-71
2022/09/28 15:00:53;;;;;;;8.75;4.40;;;;;;;;;;5053138;28;20422;-72
2022/09/28 15:03:19;;;;;;;8.48;3.67;;;;;;;;;;5050497;28;20410;-71
2022/09/28 15:05:46;;;;;;;16.58;9.55;;;;;;;;;;5052632;28;20090;-71
2022/09/28 15:08:12;;;;;;;12.32;7.05;;;;;;;;;;5051698;28;20037;-71
2022/09/28 15:10:44;;;;;;;13.40;6.50;;;;;;;;;;5051499;28;20024;-71
2022/09/28 15:13:23;;;;;;;6.80;4.55;;;;;;;;;;5050716;28;20072;-71
2022/09/28 15:16:10;;;;;;;4.85;2.90;;;;;;;;;;5053109;28;20029;-71
2022/09/28 15:18:50;;;;;;;8.73;6.18;;;;;;;;;;5054455;28;20422;-71
2022/09/28 15:21:16;;;;;;;;;;;;;;;;;;5053706;28;20029;-71
2022/09/28 15:23:42;;;;;;;4.30;3.40;;;;;;;;;;5053820;28;19909;-70
2022/09/28 15:26:20;;;;;;;2.65;2.42;;;;;;;;;;5052333;28;20278;-71
2022/09/28 15:28:45;;;;;;;5.53;2.80;;;;;;;;;;5054078;28;20029;-71