Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:45;;;;;;;0.35;0.35;;;20.20;43.60;;;;;;6252429;28;20052;-59
2021/01/20 00:05:45;;;;;;;0.40;0.40;;;20.20;43.60;;;;;;6243477;28;20040;-60
2021/01/20 00:08:46;;;;;;;0.70;0.40;;;20.20;43.60;;;;;;6257504;28;20525;-61
2021/01/20 00:11:47;;;;;;;0.88;0.40;;;20.20;43.60;;;;;;6248921;28;20043;-57
2021/01/20 00:14:49;;;;;;;1.15;0.52;;;20.20;43.60;;;;;;6261412;28;20041;-57
2021/01/20 00:17:50;;;;;;;0.63;0.50;;;20.30;43.70;;;;;;6256601;28;20017;-60
2021/01/20 00:20:50;;;;;;;0.70;0.60;;;20.20;43.60;;;;;;6267531;28;20170;-58
2021/01/20 00:23:51;;;;;;;0.63;0.50;;;20.20;43.70;;;;;;6267422;28;20025;-58
2021/01/20 00:26:51;;;;;;;0.38;0.30;;;20.20;43.60;;;;;;6265963;28;20025;-60
2021/01/20 00:29:52;;;;;;;0.80;0.50;;;20.20;43.70;;;;;;6267410;28;20017;-60
2021/01/20 00:32:53;;;;;;;0.47;0.45;;;20.20;43.70;;;;;;6265208;28;20036;-61
2021/01/20 00:35:53;;;;;;;0.60;0.40;;;20.20;43.80;;;;;;6242959;28;20035;-61
2021/01/20 00:38:54;;;;;;;2.83;0.47;;;20.20;43.70;;;;;;6244846;28;20034;-60
2021/01/20 00:41:54;;;;;;;0.70;0.50;;;20.20;43.70;;;;;;6243368;28;20109;-57
2021/01/20 00:44:55;;;;;;;0.93;0.50;;;20.20;43.70;;;;;;6267225;28;20040;-56
2021/01/20 00:47:55;;;;;;;0.43;0.40;;;20.20;43.70;;;;;;6267158;28;20083;-61
2021/01/20 00:50:57;;;;;;;0.50;0.50;;;20.20;43.70;;;;;;6267158;28;20029;-60
2021/01/20 00:53:57;;;;;;;0.45;0.45;;;20.20;43.60;;;;;;6267066;28;20013;-60
2021/01/20 00:56:58;;;;;;;0.80;0.50;;;20.20;43.70;;;;;;6267193;28;20038;-61
2021/01/20 00:59:58;;;;;;;0.30;0.30;;;20.20;43.70;;;;;;6266742;28;20068;-61
2021/01/20 01:02:59;;;;;;;0.40;0.30;;;20.20;43.70;;;;;;6266815;28;20080;-62
2021/01/20 01:06:00;;;;;;;0.77;0.40;;;20.20;43.70;;;;;;6267006;28;20059;-62
2021/01/20 01:09:00;;;;;;;0.60;0.55;;;20.20;43.80;;;;;;6256280;28;20479;-62
2021/01/20 01:12:01;;;;;;;0.40;0.40;;;20.20;43.80;;;;;;6245988;28;20033;-60
2021/01/20 01:15:04;;;;;;;0.22;0.22;;;20.20;43.80;;;;;;6268075;28;20111;-61
2021/01/20 01:18:05;;;;;;;0.40;0.40;;;20.20;43.80;;;;;;6271716;28;20646;-60
2021/01/20 01:21:05;;;;;;;0.40;0.30;;;20.20;43.80;;;;;;6271368;28;20021;-59
2021/01/20 01:24:07;;;;;;;0.30;0.30;;;20.20;43.80;;;;;;6271361;28;20482;-60
2021/01/20 01:27:07;;;;;;;0.45;0.45;;;20.10;43.70;;;;;;6271469;28;20025;-61
2021/01/20 01:30:09;;;;;;;0.30;0.30;;;20.20;43.80;;;;;;6271550;28;20107;-57
2021/01/20 01:33:09;;;;;;;0.60;0.50;;;20.10;43.70;;;;;;6271361;28;20598;-58
2021/01/20 01:36:10;;;;;;;0.40;0.35;;;20.20;43.80;;;;;;6271211;28;20037;-57
2021/01/20 01:39:11;;;;;;;0.63;0.55;;;20.20;43.70;;;;;;6270900;28;20079;-58
2021/01/20 01:42:11;;;;;;;0.30;0.30;;;20.10;43.70;;;;;;6271396;28;20037;-60
2021/01/20 01:45:12;;;;;;;0.45;0.45;;;20.10;43.70;;;;;;6270582;28;20559;-61
2021/01/20 01:48:14;;;;;;;0.32;0.30;;;20.10;43.70;;;;;;6268478;28;20053;-56
2021/01/20 01:51:14;;;;;;;0.30;0.30;;;20.10;43.80;;;;;;6269994;28;20059;-55
2021/01/20 01:54:16;;;;;;;0.38;0.38;;;20.10;43.80;;;;;;6271101;28;20029;-56
2021/01/20 01:57:17;;;;;;;0.70;0.40;;;20.10;43.70;;;;;;6270805;28;20131;-57
2021/01/20 02:00:18;;;;;;;0.45;0.38;;;20.10;43.80;;;;;;6270663;28;20124;-59
2021/01/20 02:03:18;;;;;;;0.52;0.32;;;20.10;43.70;;;;;;6270852;28;20063;-60
2021/01/20 02:06:19;;;;;;;0.60;0.40;;;20.10;43.80;;;;;;6270944;28;20104;-61
2021/01/20 02:09:20;;;;;;;0.30;0.30;;;20.10;43.70;;;;;;6265927;28;20049;-62
2021/01/20 02:12:45;;;;;;;0.30;0.30;;;20.10;43.70;;;;;;6270486;28;20017;-60
2021/01/20 02:16:10;;;;;;;0.40;0.40;;;20.10;43.70;;;;;;6270431;28;20031;-60
2021/01/20 02:19:16;;;;;;;0.40;0.38;;;20.10;43.80;;;;;;6270414;28;20098;-60
2021/01/20 02:22:44;;;;;;;0.50;0.50;;;20.10;43.70;;;;;;6269200;28;20032;-58
2021/01/20 02:26:04;;;;;;;0.38;0.38;;;20.10;43.80;;;;;;6268444;28;20047;-61
2021/01/20 02:29:36;;;;;;;0.20;0.20;;;20.10;43.80;;;;;;6270561;28;20040;-59
2021/01/20 02:32:39;;;;;;;0.47;0.47;;;20.10;43.80;;;;;;6270125;28;20037;-56
2021/01/20 02:35:41;;;;;;;0.47;0.40;;;20.10;43.80;;;;;;6269711;28;20830;-61
2021/01/20 02:38:42;;;;;;;0.52;0.50;;;20.10;43.80;;;;;;6270175;28;20041;-59
2021/01/20 02:41:42;;;;;;;0.30;0.30;;;20.10;43.80;;;;;;6269671;28;20035;-61
2021/01/20 02:44:43;;;;;;;0.55;0.50;;;20.10;43.90;;;;;;6269484;28;20037;-55
2021/01/20 02:47:45;;;;;;;0.30;0.30;;;20.10;43.90;;;;;;6269722;28;20029;-61
2021/01/20 02:50:46;;;;;;;0.60;0.40;;;20.10;43.80;;;;;;6269467;28;20045;-61
2021/01/20 02:53:49;;;;;;;0.20;0.20;;;20.10;43.80;;;;;;6269578;28;20017;-61
2021/01/20 02:56:51;;;;;;;0.30;0.30;;;20.10;43.80;;;;;;6269358;28;20028;-57
2021/01/20 02:59:54;;;;;;;0.43;0.43;;;20.10;43.80;;;;;;6268979;28;20066;-59
2021/01/20 03:02:57;;;;;;;0.32;0.32;;;20.10;43.80;;;;;;6269360;28;20403;-59
2021/01/20 03:05:58;;;;;;;0.60;0.47;;;20.10;43.90;;;;;;6268839;28;20025;-61
2021/01/20 03:08:59;;;;;;;0.35;0.35;;;20.10;43.90;;;;;;6258927;28;20402;-59
2021/01/20 03:12:03;;;;;;;0.60;0.52;;;20.10;43.80;;;;;;6264668;28;20087;-57
2021/01/20 03:15:21;;;;;;;0.40;0.40;;;20.10;43.90;;;;;;6269049;28;20016;-59
2021/01/20 03:18:22;;;;;;;0.30;0.30;;;20.00;43.80;;;;;;6268940;28;20513;-59
2021/01/20 03:21:23;;;;;;;0.60;0.40;;;20.10;43.90;;;;;;6268607;28;20021;-61
2021/01/20 03:24:24;;;;;;;0.60;0.43;;;20.00;43.80;;;;;;6268644;28;20784;-61
2021/01/20 03:27:24;;;;;;;0.30;0.30;;;20.00;43.80;;;;;;6268558;28;20037;-59
2021/01/20 03:30:25;;;;;;;0.30;0.30;;;20.10;43.90;;;;;;6268234;28;20029;-60
2021/01/20 03:33:25;;;;;;;1.55;0.50;;;20.00;43.90;;;;;;6268711;28;20029;-61
2021/01/20 03:36:27;;;;;;;0.20;0.20;;;20.00;43.80;;;;;;6268418;28;20029;-61
2021/01/20 03:39:28;;;;;;;0.30;0.30;;;20.00;43.80;;;;;;6268517;28;20035;-60
2021/01/20 03:42:29;;;;;;;0.40;0.40;;;20.00;43.80;;;;;;6268359;28;20557;-61
2021/01/20 03:45:29;;;;;;;0.65;0.50;;;20.00;43.80;;;;;;6268294;28;20100;-59
2021/01/20 03:48:30;;;;;;;0.50;0.40;;;20.00;43.70;;;;;;6268308;28;20025;-60
2021/01/20 03:51:30;;;;;;;0.50;0.50;;;20.00;43.80;;;;;;6268190;28;20025;-62
2021/01/20 03:54:32;;;;;;;0.40;0.35;;;20.00;43.80;;;;;;6268306;28;20068;-54
2021/01/20 03:57:32;;;;;;;0.30;0.30;;;20.00;43.80;;;;;;6267925;28;20032;-59
2021/01/20 04:00:33;;;;;;;0.40;0.40;;;20.00;43.90;;;;;;6267843;28;20067;-58
2021/01/20 04:03:33;;;;;;;0.32;0.32;;;20.00;43.80;;;;;;6268137;28;20053;-59
2021/01/20 04:06:34;;;;;;;0.35;0.30;;;20.00;43.80;;;;;;6267939;28;20086;-57
2021/01/20 04:09:35;;;;;;;0.82;0.40;;;20.00;43.80;;;;;;6252095;28;20104;-56
2021/01/20 04:12:36;;;;;;;0.50;0.50;;;20.00;43.80;;;;;;6258670;28;20025;-60
2021/01/20 04:15:37;;;;;;;0.43;0.40;;;20.00;43.90;;;;;;6267714;28;20110;-61
2021/01/20 04:18:37;;;;;;;0.52;0.45;;;20.00;43.90;;;;;;6267726;28;20420;-61
2021/01/20 04:21:38;;;;;;;0.90;0.50;;;20.00;43.90;;;;;;6266385;28;20122;-57
2021/01/20 04:24:38;;;;;;;0.95;0.45;;;20.00;43.80;;;;;;6267799;28;20036;-59
2021/01/20 04:27:40;;;;;;;0.85;0.47;;;20.00;43.90;;;;;;6267584;28;20028;-62
2021/01/20 04:30:40;;;;;;;0.45;0.32;;;20.00;44.60;;;;;;6267379;28;20048;-56
2021/01/20 04:33:41;;;;;;;0.30;0.30;;;20.00;43.90;;;;;;6267637;28;20037;-59
2021/01/20 04:36:41;;;;;;;0.70;0.50;;;20.00;43.90;;;;;;6267561;28;20036;-62
2021/01/20 04:39:42;;;;;;;0.60;0.32;;;20.00;43.80;;;;;;6267570;28;20028;-61
2021/01/20 04:42:44;;;;;;;0.30;0.30;;;20.00;43.90;;;;;;6268054;28;20025;-56
2021/01/20 04:45:47;;;;;;;0.35;0.28;;;20.00;43.90;;;;;;6269127;28;20024;-56
2021/01/20 04:48:49;;;;;;;0.40;0.40;;;20.00;43.90;;;;;;6273207;28;20040;-56
2021/01/20 04:51:51;;;;;;;0.30;0.30;;;20.00;43.90;;;;;;6272090;28;20044;-57
2021/01/20 04:54:54;;;;;;;0.47;0.40;;;20.00;43.90;;;;;;6272844;28;20099;-59
2021/01/20 04:57:55;;;;;;;0.25;0.25;;;20.00;43.80;;;;;;6272456;28;20024;-61
2021/01/20 05:00:56;;;;;;;0.35;0.30;;;20.00;43.90;;;;;;6271200;28;20040;-60
2021/01/20 05:04:00;;;;;;;0.50;0.50;;;20.00;43.90;;;;;;6272166;28;20131;-57
2021/01/20 05:07:01;;;;;;;0.30;0.30;;;20.00;43.90;;;;;;6270778;28;20032;-57
2021/01/20 05:10:02;;;;;;;0.50;0.40;;;20.00;43.80;;;;;;6252870;28;20021;-60
2021/01/20 05:13:03;;;;;;;0.45;0.40;;;20.00;43.70;;;;;;6257605;28;20025;-61
2021/01/20 05:16:04;;;;;;;0.35;0.30;;;20.10;43.80;;;;;;6272060;28;20028;-60
2021/01/20 05:19:05;;;;;;;0.30;0.30;;;20.10;43.70;;;;;;6271896;28;20029;-57
2021/01/20 05:22:07;;;;;;;1.60;0.50;;;20.10;43.70;;;;;;6271743;28;20038;-60
2021/01/20 05:25:08;;;;;;;0.55;0.50;;;20.10;43.70;;;;;;6270473;28;20440;-60
2021/01/20 05:28:15;;;;;;;1.25;0.50;;;20.20;43.70;;;;;;6271958;28;20037;-61
2021/01/20 05:31:26;;;;;;;0.50;0.40;;;20.20;43.80;;;;;;6271739;28;20563;-58
2021/01/20 05:34:33;;;;;;;0.60;0.50;;;20.20;43.70;;;;;;6271732;28;20025;-60
2021/01/20 05:37:44;;;;;;;0.40;0.40;;;20.20;43.80;;;;;;6271229;28;20112;-60
2021/01/20 05:40:45;;;;;;;0.55;0.40;;;20.20;43.70;;;;;;6271758;28;20044;-60
2021/01/20 05:43:46;;;;;;;0.47;0.32;;;20.20;43.70;;;;;;6271116;28;20052;-61
2021/01/20 05:46:46;;;;;;;0.80;0.40;;;20.20;43.70;;;;;;6271383;28;20424;-55
2021/01/20 05:49:47;;;;;;;0.65;0.40;;;20.20;43.70;;;;;;6270835;28;20032;-60
2021/01/20 05:53:02;;;;;;;1.05;0.40;;;20.20;43.70;;;;;;6271342;28;20052;-61
2021/01/20 05:56:04;;;;;;;0.38;0.38;;;20.20;43.80;;;;;;6271106;28;20108;-61
2021/01/20 05:59:09;;;;;;;0.75;0.50;;;20.20;43.80;;;;;;6257216;28;20339;-61
2021/01/20 06:02:13;;;;;;;0.82;0.43;;;20.20;43.80;;;;;;6245051;28;20033;-60
2021/01/20 06:05:15;;;;;;;0.57;0.40;;;20.30;43.90;;;;;;6266928;28;20509;-57
2021/01/20 06:08:16;;;;;;;0.52;0.50;;;20.30;43.90;;;;;;6270353;28;20653;-61
2021/01/20 06:11:16;;;;;;;0.50;0.40;;;20.30;43.90;;;;;;6270727;28;20033;-59
2021/01/20 06:14:17;;;;;;;0.75;0.43;;;20.30;43.90;;;;;;6270645;28;20052;-58
2021/01/20 06:17:33;;;;;;;1.13;0.60;;;20.30;43.90;;;;;;6270692;28;20443;-60
2021/01/20 06:20:34;;;;;;;0.88;0.60;;;20.30;43.90;;;;;;6270276;28;20470;-60
2021/01/20 06:23:36;;;;;;;0.80;0.50;;;20.30;43.90;;;;;;6270245;28;20036;-60
2021/01/20 06:26:46;;;;;;;0.90;0.70;;;20.30;43.90;;;;;;6270461;28;20028;-60
2021/01/20 06:29:58;;;;;;;9.35;0.85;;;20.30;43.90;;;;;;6261882;28;20043;-55
2021/01/20 06:33:03;;;;;;;10.82;1.50;;;20.20;43.40;;;;;;6242173;28;20380;-57
2021/01/20 06:36:04;;;;;;;12.18;1.85;;;20.20;43.10;;;;;;6252036;28;20018;-56
2021/01/20 06:39:30;;;;;;;5.30;1.10;;;20.40;43.40;;;;;;6245452;28;20160;-59
2021/01/20 06:42:32;;;;;;;3.85;0.75;;;21.10;42.40;;;;;;6242005;28;20029;-55
2021/01/20 06:45:33;;;;;;;5.25;0.90;;;21.30;42.10;;;;;;6248297;28;20057;-51
2021/01/20 06:48:53;;;;;;;6.85;0.95;;;21.50;41.90;;;;;;6244471;28;20037;-54
2021/01/20 06:52:13;;;;;;;3.25;0.70;;;21.60;41.80;;;;;;6259582;28;20021;-60
2021/01/20 06:55:33;;;;;;;2.13;0.80;;;21.60;42.70;;;;;;6255172;28;20044;-52
2021/01/20 06:58:34;;;;;;;1.42;0.57;;;21.90;41.60;;;;;;6243818;28;20025;-53
2021/01/20 07:01:34;;;;;;;3.03;0.75;;;21.80;41.70;;;;;;6241903;28;20168;-54
2021/01/20 07:04:38;;;;;;;0.90;0.60;;;21.90;42.00;;;;;;6250579;28;20115;-55
2021/01/20 07:07:52;;;;;;;5.22;0.70;;;22.10;41.70;;;;;;6232699;28;20049;-58
2021/01/20 07:11:00;;;;;;;2.17;0.90;;;22.10;41.40;;;;;;6250913;28;20428;-59
2021/01/20 07:14:01;;;;;;;27.27;1.20;;;22.00;41.30;;;;;;6238108;28;20030;-58
2021/01/20 07:17:05;;;;;;;23.40;1.05;;;22.00;41.70;;;;;;6264686;28;20486;-56
2021/01/20 07:20:07;;;;;;;18.98;0.80;;;22.00;41.80;;;;;;6251769;28;20025;-59
2021/01/20 07:23:08;;;;;;;8.02;1.05;;;22.00;41.90;;;;;;6269248;28;20390;-59
2021/01/20 07:26:09;;;;;;;2.20;0.60;;;22.00;41.90;;;;;;6253641;28;20041;-57
2021/01/20 07:29:16;;;;;;;8.23;1.17;;;22.10;41.60;;;;;;6244380;28;20086;-52
2021/01/20 07:32:29;;;;;;;8.50;0.68;;;22.00;41.70;;;;;;6249343;28;20026;-55
2021/01/20 07:35:29;;;;;;;9.50;0.70;;;22.00;41.70;;;;;;6243513;28;20026;-56
2021/01/20 07:38:33;;;;;;;6.22;0.60;;;21.90;41.90;;;;;;6243397;28;20029;-59
2021/01/20 07:41:34;;;;;;;2.88;0.40;;;22.00;41.80;;;;;;6259884;28;20129;-55
2021/01/20 07:44:45;;;;;;;4.28;0.60;;;22.00;42.40;;;;;;6256320;28;20091;-58
2021/01/20 07:47:49;;;;;;;1.27;0.60;;;22.00;41.80;;;;;;6223682;28;20203;-59
2021/01/20 07:50:49;;;;;;;2.15;0.60;;;22.00;41.70;;;;;;6252589;28;20044;-58
2021/01/20 07:54:04;;;;;;;5.25;0.70;;;22.00;41.90;;;;;;6255418;28;20033;-57
2021/01/20 07:57:09;;;;;;;1.25;0.47;;;22.00;41.90;;;;;;6260774;28;20112;-59
2021/01/20 08:00:11;;;;;;;1.48;0.50;;;22.00;41.90;;;;;;6246902;28;20029;-59
2021/01/20 08:03:12;;;;;;;4.10;0.50;;;22.00;41.90;;;;;;6267501;28;20091;-57
2021/01/20 08:06:13;;;;;;;0.63;0.45;;;22.00;41.90;;;;;;6267435;28;20033;-53
2021/01/20 08:09:14;;;;;;;2.53;0.57;;;22.10;41.80;;;;;;6249415;28;20022;-58
2021/01/20 08:12:21;;;;;;;2.80;1.02;;;22.10;41.90;;;;;;6242780;28;20030;-59
2021/01/20 08:15:22;;;;;;;1.45;0.68;;;22.10;41.60;;;;;;6260405;28;20394;-58
2021/01/20 08:18:24;;;;;;;3.03;0.60;;;22.10;41.60;;;;;;6243428;28;20025;-57
2021/01/20 08:21:26;;;;;;;0.20;0.20;;;22.10;41.50;;;;;;6240452;28;20024;-53
2021/01/20 08:24:27;;;;;;;1.75;0.60;;;22.10;41.40;;;;;;6241874;28;20014;-58
2021/01/20 08:27:29;;;;;;;0.45;0.40;;;22.20;41.20;;;;;;6241949;28;20032;-59
2021/01/20 08:30:34;;;;;;;3.50;0.77;;;22.20;41.50;;;;;;6239530;28;20052;-60
2021/01/20 08:33:35;;;;;;;;;;;22.20;41.30;;;;;;6244135;28;20064;-58
2021/01/20 08:36:35;;;;;;;0.98;0.57;;;22.10;41.40;;;;;;6241738;28;20444;-57
2021/01/20 08:39:54;;;;;;;0.55;0.47;;;22.10;41.50;;;;;;6245814;28;20021;-58
2021/01/20 08:42:55;;;;;;;1.83;0.70;;;22.10;41.60;;;;;;6254099;28;20056;-56
2021/01/20 08:45:56;;;;;;;1.27;0.60;;;22.10;41.70;;;;;;6240478;28;20382;-56
2021/01/20 08:48:58;;;;;;;1.80;0.57;;;22.10;41.80;;;;;;6238837;28;20105;-58
2021/01/20 08:51:59;;;;;;;4.30;0.65;;;22.10;41.70;;;;;;6247102;28;20021;-58
2021/01/20 08:54:59;;;;;;;0.88;0.60;;;22.20;41.70;;;;;;6243223;28;20029;-58
2021/01/20 08:58:19;;;;;;;1.17;0.50;;;22.20;41.60;;;;;;6254346;28;20637;-58
2021/01/20 09:01:26;;;;;;;1.40;0.50;;;22.20;41.50;;;;;;6242938;28;20087;-57
2021/01/20 09:04:44;;;;;;;2.17;0.50;;;22.20;41.70;;;;;;6224485;28;20057;-54
2021/01/20 09:07:45;;;;;;;1.23;0.40;;;22.20;41.80;;;;;;6245692;28;20033;-56
2021/01/20 09:10:49;;;;;;;1.45;0.60;;;22.30;41.40;;;;;;6241089;28;20060;-57
2021/01/20 09:13:50;;;;;;;1.50;0.68;;;22.30;41.30;;;;;;6262475;28;20104;-55
2021/01/20 09:16:51;;;;;;;1.70;0.60;;;22.30;41.30;;;;;;6245215;28;20024;-58
2021/01/20 09:19:52;;;;;;;0.57;0.50;;;22.30;41.20;;;;;;6258709;28;20996;-56
2021/01/20 09:22:53;;;;;;;4.05;0.50;;;22.30;41.10;;;;;;6239299;28;20490;-55
2021/01/20 09:25:54;;;;;;;1.70;0.70;;;22.30;41.20;;;;;;6235509;28;20031;-54
2021/01/20 09:28:54;;;;;;;7.30;0.60;;;22.30;41.30;;;;;;6240466;28;20029;-62
2021/01/20 09:31:55;;;;;;;5.07;0.63;;;22.40;41.60;;;;;;6248035;28;20033;-58
2021/01/20 09:34:57;;;;;;;6.82;0.90;;;22.20;41.50;;;;;;6264611;28;20034;-51
2021/01/20 09:37:58;;;;;;;7.10;0.60;;;22.00;40.90;;;;;;6256067;28;20025;-57
2021/01/20 09:41:02;;;;;;;7.80;1.15;;;22.10;41.20;;;;;;6270881;28;20091;-58
2021/01/20 09:44:02;;;;;;;2.42;0.80;;;22.10;41.00;;;;;;6271262;28;20033;-56
2021/01/20 09:47:03;;;;;;;3.00;0.85;;;22.10;41.10;;;;;;6249159;28;20564;-57
2021/01/20 09:50:08;;;;;;;4.13;1.00;;;22.20;41.20;;;;;;6270881;28;20031;-55
2021/01/20 09:53:09;;;;;;;0.80;0.70;;;22.20;41.10;;;;;;6270901;28;20044;-56
2021/01/20 09:56:10;;;;;;;0.73;0.60;;;22.20;41.10;;;;;;6257091;28;20068;-56
2021/01/20 09:59:10;;;;;;;1.02;0.68;;;22.20;41.20;;;;;;6259463;28;20536;-57
2021/01/20 10:02:11;;;;;;;1.08;0.60;;;22.20;41.40;;;;;;6245284;28;20043;-55
2021/01/20 10:05:13;;;;;;;5.18;0.80;;;22.20;41.80;;;;;;6266080;28;20041;-54
2021/01/20 10:08:13;;;;;;;4.40;0.70;;;22.40;41.10;;;;;;6249479;28;20537;-58
2021/01/20 10:11:14;;;;;;;2.60;0.70;;;22.30;41.20;;;;;;6245331;28;20033;-56
2021/01/20 10:14:16;;;;;;;14.82;0.90;;;22.30;41.40;;;;;;6246075;28;20129;-56
2021/01/20 10:17:17;;;;;;;5.13;0.70;;;22.40;41.40;;;;;;6248511;28;20109;-56
2021/01/20 10:20:19;;;;;;;0.63;0.50;;;22.40;41.50;;;;;;6263579;28;20482;-55
2021/01/20 10:23:19;;;;;;;2.58;0.70;;;22.30;41.50;;;;;;6249075;28;20037;-54
2021/01/20 10:26:24;;;;;;;1.67;0.68;;;22.20;41.50;;;;;;6259217;28;20430;-58
2021/01/20 10:29:26;;;;;;;0.63;0.60;;;22.10;41.70;;;;;;6257588;28;20477;-56
2021/01/20 10:32:27;;;;;;;1.02;0.60;;;22.20;41.70;;;;;;6251294;28;20021;-59
2021/01/20 10:35:27;;;;;;;0.50;0.50;;;22.30;42.30;;;;;;6245769;28;20557;-57
2021/01/20 10:38:28;;;;;;;1.75;0.50;;;22.20;41.70;;;;;;6247458;28;20079;-60
2021/01/20 10:41:28;;;;;;;3.65;0.70;;;22.30;41.60;;;;;;6256295;28;20032;-57
2021/01/20 10:44:29;;;;;;;0.93;0.60;;;22.20;41.40;;;;;;6268289;28;20115;-56
2021/01/20 10:47:29;;;;;;;4.20;0.90;;;22.10;41.50;;;;;;6261928;28;20029;-57
2021/01/20 10:50:30;;;;;;;6.45;1.05;;;22.20;41.30;;;;;;6261072;28;20032;-67
2021/01/20 10:53:31;;;;;;;28.35;2.20;;;22.20;41.60;;;;;;6261127;28;20028;-58
2021/01/20 10:56:32;;;;;;;30.25;1.67;;;22.10;41.80;;;;;;6259224;28;20078;-56
2021/01/20 10:59:41;;;;;;;105.35;6.38;;;21.80;42.30;;;;;;6268640;28;20021;-57
2021/01/20 11:02:41;;;;;;;30.40;2.17;;;21.90;42.50;;;;;;6244244;28;20060;-58
2021/01/20 11:05:43;;;;;;;18.73;1.27;;;22.00;42.20;;;;;;6244129;28;20037;-56
2021/01/20 11:08:44;;;;;;;28.60;2.53;;;22.00;42.20;;;;;;6258201;28;20542;-52
2021/01/20 11:11:44;;;;;;;56.13;2.30;;;22.00;42.30;;;;;;6245334;28;20051;-54
2021/01/20 11:14:45;;;;;;;35.42;3.38;;;21.90;42.40;;;;;;6252764;28;20153;-55
2021/01/20 11:17:47;;;;;;;23.23;2.47;;;21.80;42.60;;;;;;6245802;28;20034;-55
2021/01/20 11:20:48;;;;;;;17.98;1.65;;;21.70;42.70;;;;;;6243014;28;20128;-57
2021/01/20 11:23:48;;;;;;;12.35;1.80;;;21.60;42.90;;;;;;6242976;28;20025;-56
2021/01/20 11:26:50;;;;;;;14.63;1.35;;;21.60;43.20;;;;;;6254265;28;20076;-54
2021/01/20 11:29:51;;;;;;;17.05;1.60;;;21.80;42.70;;;;;;6253930;28;20029;-54
2021/01/20 11:32:51;;;;;;;15.85;2.03;;;21.70;43.00;;;;;;6247222;28;20042;-57
2021/01/20 11:35:52;;;;;;;27.27;1.88;;;21.50;43.00;;;;;;6243986;28;20033;-56
2021/01/20 11:38:53;;;;;;;8.63;1.50;;;21.60;43.00;;;;;;6242887;28;20029;-51
2021/01/20 11:41:53;;;;;;;22.45;1.90;;;21.70;42.90;;;;;;6260357;28;20025;-66
2021/01/20 11:44:54;;;;;;;19.02;2.28;;;21.70;43.40;;;;;;6248242;28;20039;-52
2021/01/20 11:47:55;;;;;;;33.75;2.15;;;21.70;42.80;;;;;;6248897;28;20029;-56
2021/01/20 11:50:55;;;;;;;13.60;2.05;;;21.70;42.70;;;;;;6253931;28;20039;-58
2021/01/20 11:53:58;;;;;;;15.98;1.58;;;21.70;42.70;;;;;;6259126;28;20025;-56
2021/01/20 11:56:59;;;;;;;22.10;2.00;;;21.60;43.00;;;;;;6253027;28;20029;-56
2021/01/20 11:59:59;;;;;;;24.48;1.80;;;21.50;43.30;;;;;;6246330;28;20515;-58
2021/01/20 12:03:02;;;;;;;16.55;1.77;;;21.60;43.20;;;;;;6247399;28;20048;-58
2021/01/20 12:06:02;;;;;;;8.95;1.33;;;21.60;43.20;;;;;;6253170;28;20029;-59
2021/01/20 12:09:03;;;;;;;7.80;1.00;;;21.50;43.10;;;;;;6242229;28;20269;-59
2021/01/20 12:12:04;;;;;;;11.95;1.50;;;21.50;43.20;;;;;;6253951;28;20034;-58
2021/01/20 12:15:06;;;;;;;9.07;1.65;;;21.70;43.00;;;;;;6247456;28;20029;-52
2021/01/20 12:18:07;;;;;;;10.93;1.02;;;21.60;43.20;;;;;;6241276;28;20722;-58
2021/01/20 12:21:07;;;;;;;12.55;1.38;;;21.50;43.30;;;;;;6249924;28;20029;-58
2021/01/20 12:24:08;;;;;;;7.55;1.10;;;21.50;43.20;;;;;;6241478;28;20052;-56
2021/01/20 12:27:08;;;;;;;12.00;1.35;;;21.60;43.40;;;;;;6252285;28;20042;-58
2021/01/20 12:30:11;;;;;;;4.40;1.05;;;21.50;43.40;;;;;;6241589;28;20025;-59
2021/01/20 12:33:12;;;;;;;7.30;1.33;;;21.50;43.40;;;;;;6251238;28;20059;-57
2021/01/20 12:36:12;;;;;;;9.38;1.00;;;21.50;43.40;;;;;;6247407;28;20029;-54
2021/01/20 12:39:13;;;;;;;4.32;0.93;;;21.50;43.40;;;;;;6241682;28;20029;-56
2021/01/20 12:42:14;;;;;;;6.10;1.05;;;21.60;43.40;;;;;;6255755;28;20029;-52
2021/01/20 12:45:14;;;;;;;7.00;1.35;;;21.50;43.30;;;;;;6254492;28;20108;-54
2021/01/20 12:48:15;;;;;;;8.10;0.68;;;21.60;43.00;;;;;;6256500;28;20026;-52
2021/01/20 12:51:16;;;;;;;1.40;0.80;;;21.60;43.10;;;;;;6246511;28;20024;-55
2021/01/20 12:54:17;;;;;;;7.13;0.90;;;21.60;43.20;;;;;;6266087;28;20025;-57
2021/01/20 12:57:17;;;;;;;4.40;0.80;;;21.60;43.00;;;;;;6264493;28;20033;-53
2021/01/20 13:00:18;;;;;;;18.15;1.20;;;21.60;43.30;;;;;;6252497;28;20036;-63
2021/01/20 13:03:19;;;;;;;46.20;2.67;;;21.60;43.20;;;;;;6258351;28;20095;-51
2021/01/20 13:06:19;;;;;;;20.55;1.40;;;21.60;43.40;;;;;;6245596;28;20060;-59
2021/01/20 13:09:20;;;;;;;41.58;2.38;;;21.60;43.10;;;;;;6254602;28;20105;-57
2021/01/20 13:12:20;;;;;;;16.13;2.13;;;21.60;43.30;;;;;;6251153;28;20133;-53
2021/01/20 13:15:24;;;;;;;19.30;1.25;;;21.40;42.70;;;;;;6245896;28;20029;-51
2021/01/20 13:18:25;;;;;;;26.35;1.60;;;21.50;42.50;;;;;;6259061;28;20572;-55
2021/01/20 13:21:26;;;;;;;26.55;2.22;;;21.70;42.60;;;;;;6260221;28;20108;-57
2021/01/20 13:24:26;;;;;;;12.38;1.20;;;21.70;42.50;;;;;;6248394;28;20021;-62
2021/01/20 13:27:27;;;;;;;34.88;2.47;;;21.50;43.00;;;;;;6254287;28;20051;-49
2021/01/20 13:30:28;;;;;;;16.08;1.50;;;21.50;43.10;;;;;;6247489;28;20108;-51
2021/01/20 13:33:28;;;;;;;13.32;1.80;;;21.30;43.20;;;;;;6264881;28;20427;-47
2021/01/20 13:36:29;;;;;;;10.52;1.10;;;21.20;43.40;;;;;;6272404;28;20456;-47
2021/01/20 13:39:30;;;;;;;11.23;1.30;;;21.10;43.50;;;;;;6272666;28;20029;-59
2021/01/20 13:42:30;;;;;;;5.18;1.10;;;21.10;43.60;;;;;;6273104;28;20742;-48
2021/01/20 13:45:31;;;;;;;9.20;1.40;;;21.00;43.90;;;;;;6272391;28;20073;-49
2021/01/20 13:48:31;;;;;;;5.78;1.52;;;21.00;43.80;;;;;;6272769;28;20029;-51
2021/01/20 13:51:32;;;;;;;12.57;1.20;;;21.00;44.60;;;;;;6272293;28;20052;-52
2021/01/20 13:54:33;;;;;;;16.90;1.17;;;21.00;43.80;;;;;;6272041;28;20113;-52
2021/01/20 13:57:33;;;;;;;3.78;0.80;;;21.00;43.90;;;;;;6272154;28;20167;-53
2021/01/20 14:00:34;;;;;;;5.43;1.25;;;20.90;43.70;;;;;;6272353;28;20397;-46
2021/01/20 14:03:34;;;;;;;4.90;1.30;;;20.90;43.80;;;;;;6272358;28;20065;-47
2021/01/20 14:06:36;;;;;;;10.80;1.10;;;20.90;43.50;;;;;;6272347;28;20425;-47
2021/01/20 14:09:37;;;;;;;6.85;0.90;;;20.90;44.00;;;;;;6250855;28;20025;-48
2021/01/20 14:12:38;;;;;;;7.55;1.35;;;20.80;43.70;;;;;;6251067;28;20386;-48
2021/01/20 14:15:38;;;;;;;4.07;0.82;;;20.80;43.70;;;;;;6247081;28;20025;-51
2021/01/20 14:18:40;;;;;;;3.35;0.80;;;20.80;43.80;;;;;;6257143;28;20029;-50
2021/01/20 14:21:40;;;;;;;3.50;0.98;;;20.80;43.90;;;;;;6271860;28;20017;-47
2021/01/20 14:24:41;;;;;;;5.18;1.00;;;20.80;44.00;;;;;;6271089;28;20079;-49
2021/01/20 14:27:42;;;;;;;2.05;0.80;;;20.70;44.10;;;;;;6271530;28;20390;-49
2021/01/20 14:30:42;;;;;;;4.20;0.80;;;20.70;44.10;;;;;;6271619;28;20036;-50
2021/01/20 14:33:43;;;;;;;3.25;0.93;;;20.70;44.20;;;;;;6271494;28;20021;-47
2021/01/20 14:36:43;;;;;;;4.15;0.90;;;20.70;44.10;;;;;;6271331;28;20347;-52
2021/01/20 14:39:47;;;;;;;5.07;1.00;;;20.60;44.20;;;;;;6270881;28;20082;-54
2021/01/20 14:42:48;;;;;;;26.17;2.28;;;20.60;44.10;;;;;;6253584;28;20061;-45
2021/01/20 14:45:49;;;;;;;3.58;1.05;;;20.60;44.30;;;;;;6243429;28;20044;-51
2021/01/20 14:48:50;;;;;;;22.83;1.65;;;20.70;44.50;;;;;;6253419;28;20025;-59
2021/01/20 14:51:50;;;;;;;7.32;1.08;;;20.90;44.60;;;;;;6244539;28;20030;-55
2021/01/20 14:54:51;;;;;;;3.75;0.93;;;21.60;42.90;;;;;;6258334;28;20021;-56
2021/01/20 14:57:52;;;;;;;5.63;1.13;;;21.20;43.50;;;;;;6254864;28;20032;-56
2021/01/20 15:00:52;;;;;;;8.40;1.25;;;21.00;43.90;;;;;;6251887;28;20025;-56
2021/01/20 15:03:53;;;;;;;2.63;0.93;;;20.90;44.20;;;;;;6262632;28;20041;-57
2021/01/20 15:06:54;;;;;;;3.60;0.93;;;20.90;44.40;;;;;;6254056;28;20033;-50
2021/01/20 15:09:55;;;;;;;4.20;1.20;;;20.90;44.50;;;;;;6264802;28;20033;-56
2021/01/20 15:12:55;;;;;;;0.80;0.60;;;20.80;44.40;;;;;;6260130;28;20573;-54
2021/01/20 15:15:56;;;;;;;3.75;1.30;;;20.90;44.50;;;;;;6265524;28;20043;-55
2021/01/20 15:18:57;;;;;;;4.97;0.60;;;21.00;44.60;;;;;;6262136;28;20029;-54
2021/01/20 15:21:57;;;;;;;2.08;0.90;;;21.00;44.30;;;;;;6263188;28;20025;-57
2021/01/20 15:24:58;;;;;;;3.47;1.10;;;21.10;44.30;;;;;;6253997;28;20029;-53
2021/01/20 15:27:58;;;;;;;1.63;0.80;;;21.00;44.30;;;;;;6264174;28;20410;-59
2021/01/20 15:31:00;;;;;;;1.60;0.80;;;21.00;44.40;;;;;;6262208;28;20025;-60
2021/01/20 15:34:01;;;;;;;0.95;0.63;;;21.00;44.40;;;;;;6262239;28;20103;-56
2021/01/20 15:37:02;;;;;;;1.48;0.77;;;21.00;45.20;;;;;;6264120;28;20748;-55
2021/01/20 15:40:03;;;;;;;4.03;0.88;;;20.90;44.40;;;;;;6249267;28;20026;-60
2021/01/20 15:43:04;;;;;;;1.98;0.98;;;21.10;44.50;;;;;;6238160;28;20034;-58
2021/01/20 15:46:05;;;;;;;2.65;1.10;;;21.80;43.10;;;;;;6262952;28;20029;-56
2021/01/20 15:49:06;;;;;;;1.65;0.50;;;22.30;42.20;;;;;;6259035;28;20385;-62